Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:24;;;;;;;1.77;1.67;;;;;;;;;;5140070;27;20219;-62
2022/06/04 00:02:52;;;;;;;2.10;2.00;;;;;;;;;;5141463;27;20260;-61
2022/06/04 00:05:21;;;;;;;4.22;2.03;;;;;;;;;;5140343;27;20510;-62
2022/06/04 00:07:50;;;;;;;1.98;1.88;;;;;;;;;;5128648;27;20205;-61
2022/06/04 00:15:51;;;;;;;2.20;2.10;;;;;;;;;;5148541;27;20192;-61
2022/06/04 00:18:18;;;;;;;2.03;1.90;;;;;;;;;;5159205;27;20194;-61
2022/06/04 00:20:45;;;;;;;1.80;1.70;;;;;;;;;;5140354;27;20738;-61
2022/06/04 00:23:14;;;;;;;2.20;2.10;;;;;;;;;;5141307;27;20584;-62
2022/06/04 00:25:47;;;;;;;2.78;2.20;;;;;;;;;;5140202;27;20275;-62
2022/06/04 00:28:14;;;;;;;2.20;2.00;;;;;;;;;;5140589;27;20194;-61
2022/06/04 00:30:42;;;;;;;2.10;2.00;;;;;;;;;;5143849;27;20205;-61
2022/06/04 00:33:09;;;;;;;2.20;2.10;;;;;;;;;;5160412;27;20213;-61
2022/06/04 00:35:37;;;;;;;2.40;2.20;;;;;;;;;;5161163;27;20627;-61
2022/06/04 00:38:06;;;;;;;2.17;2.00;;;;;;;;;;5161012;27;20202;-61
2022/06/04 00:40:34;;;;;;;2.20;2.10;;;;;;;;;;5160784;27;20248;-61
2022/06/04 00:43:04;;;;;;;2.40;2.30;;;;;;;;;;5160038;27;20297;-61
2022/06/04 00:45:50;;;;;;;2.10;2.00;;;;;;;;;;5161328;27;20568;-61
2022/06/04 00:48:20;;;;;;;2.10;2.00;;;;;;;;;;5122395;27;20590;-61
2022/06/04 00:50:47;;;;;;;2.20;2.10;;;;;;;;;;5139773;27;20535;-62
2022/06/04 00:53:15;;;;;;;2.00;1.90;;;;;;;;;;5128389;27;20590;-61
2022/06/04 00:55:46;;;;;;;2.20;2.00;;;;;;;;;;5126688;27;20198;-61
2022/06/04 00:58:22;;;;;;;2.05;1.95;;;;;;;;;;5139988;27;20198;-61
2022/06/04 01:00:53;;;;;;;2.13;2.03;;;;;;;;;;5139260;27;20236;-62
2022/06/04 01:03:25;;;;;;;1.90;1.80;;;;;;;;;;5139362;27;20202;-62
2022/06/04 01:05:59;;;;;;;2.33;2.22;;;;;;;;;;5135522;27;20194;-62
2022/06/04 01:08:34;;;;;;;1.75;1.65;;;;;;;;;;5140093;27;20486;-62
2022/06/04 01:11:04;;;;;;;2.42;2.33;;;;;;;;;;5129498;27;20197;-62
2022/06/04 01:13:40;;;;;;;2.40;2.20;;;;;;;;;;5133016;27;20210;-62
2022/06/04 01:16:13;;;;;;;2.10;2.00;;;;;;;;;;5138733;27;20209;-61
2022/06/04 01:18:46;;;;;;;2.30;2.20;;;;;;;;;;5139546;27;20220;-61
2022/06/04 01:21:19;;;;;;;2.13;1.92;;;;;;;;;;5139658;27;20222;-61
2022/06/04 01:24:07;;;;;;;2.10;2.00;;;;;;;;;;5123241;27;20187;-61
2022/06/04 01:26:57;;;;;;;2.30;2.10;;;;;;;;;;5118943;28;20484;-61
2022/06/04 01:29:26;;;;;;;2.20;2.10;;;;;;;;;;5130789;27;20205;-61
2022/06/04 01:31:57;;;;;;;2.20;2.10;;;;;;;;;;5138685;27;20210;-61
2022/06/04 01:34:26;;;;;;;2.30;2.10;;;;;;;;;;5139230;27;20269;-61
2022/06/04 01:36:55;;;;;;;2.40;2.20;;;;;;;;;;5122731;27;20199;-61
2022/06/04 01:39:24;;;;;;;2.40;2.30;;;;;;;;;;5138461;27;20226;-61
2022/06/04 01:41:54;;;;;;;2.40;2.30;;;;;;;;;;5138694;27;20504;-61
2022/06/04 01:44:24;;;;;;;2.15;2.00;;;;;;;;;;5138801;27;20572;-61
2022/06/04 01:46:53;;;;;;;2.30;2.20;;;;;;;;;;5134834;27;20589;-61
2022/06/04 01:49:23;;;;;;;2.00;1.90;;;;;;;;;;5138999;27;20190;-61
2022/06/04 01:51:51;;;;;;;2.33;2.22;;;;;;;;;;5138215;27;20206;-61
2022/06/04 01:54:21;;;;;;;2.17;2.08;;;;;;;;;;5125598;27;20463;-61
2022/06/04 01:56:51;;;;;;;2.20;2.10;;;;;;;;;;5130762;27;20599;-61
2022/06/04 01:59:22;;;;;;;2.38;2.28;;;;;;;;;;5138384;27;20213;-62
2022/06/04 02:01:52;;;;;;;2.10;2.00;;;;;;;;;;5138901;27;20561;-61
2022/06/04 02:04:21;;;;;;;2.20;2.10;;;;;;;;;;5138710;27;20230;-61
2022/06/04 02:07:29;;;;;;;2.17;2.08;;;;;;;;;;5122760;27;20509;-61
2022/06/04 02:09:39;;;;;;;2.00;1.90;;;;;;;;;;5124906;27;20194;-61
2022/06/04 02:12:07;;;;;;;2.08;1.98;;;;;;;;;;5138620;27;20198;-61
2022/06/04 02:14:36;;;;;;;1.95;1.85;;;;;;;;;;5139201;27;20217;-61
2022/06/04 02:17:05;;;;;;;2.08;1.98;;;;;;;;;;5138564;27;20581;-60
2022/06/04 02:19:33;;;;;;;2.20;2.10;;;;;;;;;;5139028;27;20222;-61
2022/06/04 02:22:01;;;;;;;2.15;2.05;;;;;;;;;;5138580;27;20198;-62
2022/06/04 02:24:29;;;;;;;2.17;2.08;;;;;;;;;;5134027;27;20508;-62
2022/06/04 02:26:56;;;;;;;2.35;2.25;;;;;;;;;;5126775;27;20199;-62
2022/06/04 02:29:24;;;;;;;2.20;2.10;;;;;;;;;;5139007;27;20285;-62
2022/06/04 02:31:56;;;;;;;2.40;2.20;;;;;;;;;;5138899;27;20198;-62
2022/06/04 02:34:26;;;;;;;2.10;2.00;;;;;;;;;;5139176;27;20573;-61
2022/06/04 02:36:59;;;;;;;2.28;2.10;;;;;;;;;;5138383;27;20209;-62
2022/06/04 02:39:30;;;;;;;2.03;1.92;;;;;;;;;;5138189;27;20202;-62
2022/06/04 02:42:02;;;;;;;2.13;2.03;;;;;;;;;;5137503;27;20236;-61
2022/06/04 02:44:30;;;;;;;2.05;1.95;;;;;;;;;;5136918;27;20202;-62
2022/06/04 02:47:03;;;;;;;2.00;1.90;;;;;;;;;;5120275;27;20499;-62
2022/06/04 02:49:35;;;;;;;2.38;2.00;;;;;;;;;;5138092;27;20216;-62
2022/06/04 02:52:03;;;;;;;2.25;2.15;;;;;;;;;;5138011;27;20490;-61
2022/06/04 02:54:32;;;;;;;2.25;2.10;;;;;;;;;;5138763;27;20206;-61
2022/06/04 02:57:00;;;;;;;2.30;2.20;;;;;;;;;;5118780;28;20479;-62
2022/06/04 02:59:29;;;;;;;2.03;1.92;;;;;;;;;;5137853;27;20202;-62
2022/06/04 03:01:59;;;;;;;2.15;2.05;;;;;;;;;;5137870;27;20220;-61
2022/06/04 03:04:28;;;;;;;2.20;2.10;;;;;;;;;;5137530;28;20208;-62
2022/06/04 03:07:05;;;;;;;2.25;2.05;;;;;;;;;;5119979;28;20198;-62
2022/06/04 03:09:32;;;;;;;2.08;1.98;;;;;;;;;;5127933;28;20324;-62
2022/06/04 03:12:00;;;;;;;2.22;2.13;;;;;;;;;;5156906;27;20213;-62
2022/06/04 03:14:27;;;;;;;2.05;1.95;;;;;;;;;;5145850;27;20199;-62
2022/06/04 03:16:55;;;;;;;2.15;2.05;;;;;;;;;;5138152;28;20486;-62
2022/06/04 03:19:22;;;;;;;2.25;2.05;;;;;;;;;;5138106;28;20202;-62
2022/06/04 03:21:51;;;;;;;2.20;2.10;;;;;;;;;;5137438;28;20229;-61
2022/06/04 03:24:18;;;;;;;2.20;2.10;;;;;;;;;;5138360;28;20566;-62
2022/06/04 03:26:46;;;;;;;2.10;2.00;;;;;;;;;;5152312;27;20197;-62
2022/06/04 03:29:13;;;;;;;2.30;2.13;;;;;;;;;;5158666;27;20208;-62
2022/06/04 03:31:41;;;;;;;2.30;2.10;;;;;;;;;;5158861;27;20209;-62
2022/06/04 03:34:08;;;;;;;2.08;1.98;;;;;;;;;;5159028;27;20212;-62
2022/06/04 03:36:36;;;;;;;2.20;2.10;;;;;;;;;;5158186;27;20201;-62
2022/06/04 03:39:05;;;;;;;1.90;1.80;;;;;;;;;;5158473;27;20240;-62
2022/06/04 03:41:33;;;;;;;1.80;1.70;;;;;;;;;;5137322;27;20605;-62
2022/06/04 03:44:00;;;;;;;2.10;2.00;;;;;;;;;;5137521;27;20198;-62
2022/06/04 03:46:28;;;;;;;1.90;1.80;;;;;;;;;;5128365;28;20210;-61
2022/06/04 03:48:56;;;;;;;2.10;2.00;;;;;;;;;;5126356;27;20583;-62
2022/06/04 03:51:24;;;;;;;2.22;2.03;;;;;;;;;;5137894;27;20206;-62
2022/06/04 03:53:51;;;;;;;2.42;2.22;;;;;;;;;;5137934;28;20209;-62
2022/06/04 03:56:20;;;;;;;1.95;1.85;;;;;;;;;;5136657;28;20210;-62
2022/06/04 03:58:48;;;;;;;1.98;1.88;;;;;;;;;;5137022;28;20198;-61
2022/06/04 04:01:16;;;;;;;1.95;1.85;;;;;;;;;;5137385;27;20233;-62
2022/06/04 04:03:44;;;;;;;2.25;2.10;;;;;;;;;;5137639;27;20592;-62
2022/06/04 04:06:13;;;;;;;2.10;1.95;;;;;;;;;;5137306;27;20202;-61
2022/06/04 04:08:41;;;;;;;2.22;2.03;;;;;;;;;;5137591;28;20204;-62
2022/06/04 04:11:11;;;;;;;2.00;1.90;;;;;;;;;;5128632;28;20206;-62
2022/06/04 04:13:40;;;;;;;2.13;2.03;;;;;;;;;;5130872;28;20194;-62
2022/06/04 04:16:08;;;;;;;2.10;2.00;;;;;;;;;;5127338;28;20194;-62
2022/06/04 04:18:35;;;;;;;2.35;2.22;;;;;;;;;;5138820;27;20210;-62
2022/06/04 04:21:06;;;;;;;2.10;2.00;;;;;;;;;;5140830;27;20228;-62
2022/06/04 04:23:34;;;;;;;2.20;2.10;;;;;;;;;;5140791;27;20198;-62
2022/06/04 04:26:02;;;;;;;2.30;2.10;;;;;;;;;;5140660;27;20198;-62
2022/06/04 04:28:29;;;;;;;2.30;2.20;;;;;;;;;;5140816;27;20585;-62
2022/06/04 04:30:58;;;;;;;2.00;1.90;;;;;;;;;;5140802;27;20389;-62
2022/06/04 04:33:26;;;;;;;2.45;2.25;;;;;;;;;;5141079;27;20202;-62
2022/06/04 04:35:53;;;;;;;2.05;1.95;;;;;;;;;;5138656;27;20202;-62
2022/06/04 04:38:21;;;;;;;2.28;2.08;;;;;;;;;;5141061;27;20202;-62
2022/06/04 04:40:49;;;;;;;2.08;1.98;;;;;;;;;;5123903;27;20234;-62
2022/06/04 04:43:16;;;;;;;1.90;1.80;;;;;;;;;;5140191;27;20576;-62
2022/06/04 04:45:44;;;;;;;2.40;2.20;;;;;;;;;;5137107;27;20194;-61
2022/06/04 04:48:13;;;;;;;2.33;2.22;;;;;;;;;;5131893;27;20482;-62
2022/06/04 04:50:43;;;;;;;2.20;2.10;;;;;;;;;;5139849;27;20310;-62
2022/06/04 04:53:12;;;;;;;2.17;2.08;;;;;;;;;;5140031;27;20206;-62
2022/06/04 04:55:40;;;;;;;2.40;2.20;;;;;;;;;;5139085;27;20191;-62
2022/06/04 04:58:08;;;;;;;2.20;2.10;;;;;;;;;;5139804;27;20437;-62
2022/06/04 05:00:36;;;;;;;2.17;2.08;;;;;;;;;;5140046;27;20219;-62
2022/06/04 05:03:04;;;;;;;2.10;2.00;;;;;;;;;;5139671;27;20205;-62
2022/06/04 05:05:33;;;;;;;2.30;2.20;;;;;;;;;;5139776;27;20198;-62
2022/06/04 05:08:01;;;;;;;2.10;2.00;;;;;;;;;;5139788;27;20256;-62
2022/06/04 05:10:29;;;;;;;2.28;2.08;;;;;;;;;;5127695;27;20195;-62
2022/06/04 05:12:57;;;;;;;2.05;1.95;;;;;;;;;;5136266;27;20190;-61
2022/06/04 05:15:25;;;;;;;2.10;2.00;;;;;;;;;;5107634;27;20210;-62
2022/06/04 05:17:53;;;;;;;2.20;2.10;;;;;;;;;;5138637;27;20202;-62
2022/06/04 05:20:21;;;;;;;2.10;2.00;;;;;;;;;;5139464;27;20581;-62
2022/06/04 05:22:49;;;;;;;2.28;2.17;;;;;;;;;;5139353;27;20198;-62
2022/06/04 05:25:17;;;;;;;2.03;1.92;;;;;;;;;;5139578;27;20202;-62
2022/06/04 05:27:44;;;;;;;2.10;1.90;;;;;;;;;;5138506;27;20199;-62
2022/06/04 05:30:12;;;;;;;2.55;2.35;;;;;;;;;;5138366;27;20209;-62
2022/06/04 05:32:40;;;;;;;2.03;1.92;;;;;;;;;;5127651;27;20259;-62
2022/06/04 05:35:07;;;;;;;2.25;2.10;;;;;;;;;;5137632;27;20432;-62
2022/06/04 05:37:35;;;;;;;2.00;1.90;;;;;;;;;;5138373;27;20202;-62
2022/06/04 05:40:04;;;;;;;2.15;2.05;;;;;;;;;;5139057;27;20186;-62
2022/06/04 05:42:31;;;;;;;2.10;2.00;;;;;;;;;;5118254;28;20227;-62
2022/06/04 05:44:59;;;;;;;2.30;2.20;;;;;;;;;;5117483;28;20191;-62
2022/06/04 05:47:27;;;;;;;1.88;1.77;;;;;;;;;;5117561;28;20211;-61
2022/06/04 05:49:55;;;;;;;1.90;1.80;;;;;;;;;;5117951;28;20206;-62
2022/06/04 05:52:23;;;;;;;2.30;2.20;;;;;;;;;;5117042;28;20206;-62
2022/06/04 05:54:50;;;;;;;2.00;1.90;;;;;;;;;;5116792;28;20527;-62
2022/06/04 05:57:19;;;;;;;2.10;2.00;;;;;;;;;;5117826;28;20203;-61
2022/06/04 05:59:46;;;;;;;2.00;1.90;;;;;;;;;;5117117;28;20195;-61
2022/06/04 06:02:14;;;;;;;1.83;1.73;;;;;;;;;;5116909;28;20218;-61
2022/06/04 06:04:41;;;;;;;2.10;2.00;;;;;;;;;;5116815;28;20231;-62
2022/06/04 06:07:09;;;;;;;2.00;1.90;;;;;;;;;;5117202;28;20496;-61
2022/06/04 06:09:36;;;;;;;2.13;1.92;;;;;;;;;;5116920;28;20203;-62
2022/06/04 06:12:04;;;;;;;2.30;2.20;;;;;;;;;;5105448;28;20188;-62
2022/06/04 06:14:33;;;;;;;2.10;2.00;;;;;;;;;;5117283;28;20214;-62
2022/06/04 06:17:00;;;;;;;1.95;1.85;;;;;;;;;;5133916;27;20231;-62
2022/06/04 06:19:27;;;;;;;2.20;2.10;;;;;;;;;;5138530;27;20210;-61
2022/06/04 06:21:55;;;;;;;1.90;1.80;;;;;;;;;;5136163;27;20394;-62
2022/06/04 06:24:23;;;;;;;1.90;1.80;;;;;;;;;;5136517;27;20284;-62
2022/06/04 06:26:52;;;;;;;1.95;1.85;;;;;;;;;;5137238;27;20206;-62
2022/06/04 06:29:20;;;;;;;1.90;1.80;;;;;;;;;;5119534;27;20199;-62
2022/06/04 06:31:49;;;;;;;2.17;2.08;;;;;;;;;;5116151;28;20210;-62
2022/06/04 06:34:16;;;;;;;2.00;1.90;;;;;;;;;;5116858;28;20309;-62
2022/06/04 06:36:43;;;;;;;2.10;2.00;;;;;;;;;;5116906;28;20202;-62
2022/06/04 06:39:12;;;;;;;2.20;2.10;;;;;;;;;;5116147;28;20233;-62
2022/06/04 06:41:39;;;;;;;2.10;2.00;;;;;;;;;;5128954;27;20239;-62
2022/06/04 06:44:08;;;;;;;1.92;1.83;;;;;;;;;;5136489;27;20202;-62
2022/06/04 06:46:37;;;;;;;2.05;1.95;;;;;;;;;;5136699;27;20201;-62
2022/06/04 06:49:07;;;;;;;2.03;1.92;;;;;;;;;;5101603;27;20199;-62
2022/06/04 06:51:38;;;;;;;2.30;2.20;;;;;;;;;;5095228;28;20203;-62
2022/06/04 06:54:05;;;;;;;2.10;2.00;;;;;;;;;;5096225;28;20230;-62
2022/06/04 06:56:34;;;;;;;2.55;2.45;;;;;;;;;;5095630;28;20199;-62
2022/06/04 06:59:02;;;;;;;2.20;2.10;;;;;;;;;;5095097;28;20207;-62
2022/06/04 07:01:31;;;;;;;2.40;2.20;;;;;;;;;;5094946;28;20243;-62
2022/06/04 07:03:59;;;;;;;2.35;2.25;;;;;;;;;;5095020;28;20202;-62
2022/06/04 07:06:31;;;;;;;2.30;2.20;;;;;;;;;;5104275;28;20274;-61
2022/06/04 07:08:59;;;;;;;2.20;2.00;;;;;;;;;;5115885;28;20203;-62
2022/06/04 07:11:26;;;;;;;2.40;2.28;;;;;;;;;;5095132;28;20406;-62
2022/06/04 07:13:54;;;;;;;2.33;2.22;;;;;;;;;;5096271;28;20210;-62
2022/06/04 07:16:22;;;;;;;2.30;2.20;;;;;;;;;;5095128;28;20452;-62
2022/06/04 07:18:49;;;;;;;2.47;2.15;;;;;;;;;;5094637;28;20199;-62
2022/06/04 07:21:17;;;;;;;2.28;2.17;;;;;;;;;;5104846;28;20214;-62
2022/06/04 07:23:46;;;;;;;2.45;2.25;;;;;;;;;;5135367;28;20225;-62
2022/06/04 07:26:13;;;;;;;2.38;2.28;;;;;;;;;;5136496;28;20198;-65
2022/06/04 07:28:41;;;;;;;2.33;2.22;;;;;;;;;;5137346;28;20202;-62
2022/06/04 07:31:10;;;;;;;2.83;2.63;;;;;;;;;;5137131;28;20199;-62
2022/06/04 07:33:39;;;;;;;2.50;2.40;;;;;;;;;;5137607;28;20212;-62
2022/06/04 07:36:06;;;;;;;3.10;2.90;;;;;;;;;;5136846;28;20202;-62
2022/06/04 07:38:34;;;;;;;2.60;2.50;;;;;;;;;;5136964;28;20202;-62
2022/06/04 07:41:03;;;;;;;2.90;2.70;;;;;;;;;;5137185;27;20256;-62
2022/06/04 07:43:30;;;;;;;2.90;2.70;;;;;;;;;;5136744;28;20208;-62
2022/06/04 07:45:57;;;;;;;2.80;2.60;;;;;;;;;;5137101;28;20224;-62
2022/06/04 07:48:25;;;;;;;3.00;2.80;;;;;;;;;;5136285;28;20486;-62
2022/06/04 07:50:52;;;;;;;3.20;3.00;;;;;;;;;;5136466;28;20558;-62
2022/06/04 07:53:20;;;;;;;2.90;2.70;;;;;;;;;;5139274;27;20213;-62
2022/06/04 07:55:47;;;;;;;3.08;2.88;;;;;;;;;;5138782;27;20206;-63
2022/06/04 07:58:16;;;;;;;3.22;3.03;;;;;;;;;;5118457;28;20214;-62
2022/06/04 08:00:46;;;;;;;2.92;2.75;;;;;;;;;;5118913;28;20199;-62
2022/06/04 08:03:13;;;;;;;3.20;3.00;;;;;;;;;;5119118;28;20227;-61
2022/06/04 08:05:41;;;;;;;3.20;3.00;;;;;;;;;;5119478;28;20207;-61
2022/06/04 08:08:09;;;;;;;3.60;3.30;;;;;;;;;;5118712;28;20209;-61
2022/06/04 08:10:36;;;;;;;3.30;3.10;;;;;;;;;;5119551;28;20271;-61
2022/06/04 08:13:04;;;;;;;3.50;3.30;;;;;;;;;;5119158;28;20500;-61
2022/06/04 08:15:34;;;;;;;3.95;3.75;;;;;;;;;;5119344;28;20243;-61
2022/06/04 08:18:01;;;;;;;3.58;3.38;;;;;;;;;;5118759;28;20594;-61
2022/06/04 08:20:28;;;;;;;4.28;3.97;;;;;;;;;;5118948;28;20900;-61
2022/06/04 08:22:56;;;;;;;3.78;3.58;;;;;;;;;;5119058;28;20222;-62
2022/06/04 08:25:23;;;;;;;3.80;3.50;;;;;;;;;;5118329;28;20199;-61
2022/06/04 08:27:50;;;;;;;3.45;3.25;;;;;;;;;;5118073;28;20229;-61
2022/06/04 08:30:18;;;;;;;3.95;3.75;;;;;;;;;;5118152;28;20540;-61
2022/06/04 08:32:47;;;;;;;3.90;3.70;;;;;;;;;;5118379;28;20294;-60
2022/06/04 08:35:14;;;;;;;3.80;3.60;;;;;;;;;;5117399;28;20214;-61
2022/06/04 08:37:42;;;;;;;4.00;3.80;;;;;;;;;;5117845;28;20487;-62
2022/06/04 08:40:17;;;;;;;4.05;3.85;;;;;;;;;;5116508;28;20190;-62
2022/06/04 08:42:50;;;;;;;4.13;3.85;;;;;;;;;;5115514;28;20210;-60
2022/06/04 08:45:18;;;;;;;4.20;3.95;;;;;;;;;;5116810;28;20197;-61
2022/06/04 08:47:48;;;;;;;4.20;4.00;;;;;;;;;;5116654;28;20294;-61
2022/06/04 08:50:18;;;;;;;3.80;3.60;;;;;;;;;;5108009;28;20203;-61
2022/06/04 08:52:46;;;;;;;4.63;4.32;;;;;;;;;;5116358;28;20577;-61
2022/06/04 08:58:16;;;;;;;4.28;4.07;;;;;;;;;;5117299;28;20190;-62
2022/06/04 09:00:47;;;;;;;4.38;4.07;;;;;;;;;;5116716;28;20566;-61
2022/06/04 09:03:18;;;;;;;4.20;4.00;;;;;;;;;;5115912;28;20218;-61
2022/06/04 09:06:03;;;;;;;3.95;3.75;;;;;;;;;;5116376;28;20195;-61
2022/06/04 09:08:36;;;;;;;3.95;3.75;;;;;;;;;;5118222;28;20264;-61
2022/06/04 09:11:05;;;;;;;4.60;4.30;;;;;;;;;;5108570;28;20486;-61
2022/06/04 09:13:36;;;;;;;4.85;4.55;;;;;;;;;;5111799;28;20206;-61
2022/06/04 09:16:09;;;;;;;4.90;4.60;;;;;;;;;;5115119;28;20205;-61
2022/06/04 09:18:38;;;;;;;4.72;4.50;;;;;;;;;;5116632;28;20206;-60
2022/06/04 09:21:07;;;;;;;4.80;4.50;;;;;;;;;;5115787;28;20207;-60
2022/06/04 09:23:42;;;;;;;5.05;4.50;;;;;;;;;;5115709;28;20652;-60
2022/06/04 09:26:14;;;;;;;4.88;4.57;;;;;;;;;;5116085;28;20209;-60
2022/06/04 09:28:44;;;;;;;5.00;4.70;;;;;;;;;;5115565;28;20210;-61
2022/06/04 09:31:21;;;;;;;4.95;4.65;;;;;;;;;;5116402;28;20199;-60
2022/06/04 09:33:53;;;;;;;5.68;5.18;;;;;;;;;;5115995;28;20191;-60
2022/06/04 09:36:23;;;;;;;5.18;4.88;;;;;;;;;;5115988;28;20305;-60
2022/06/04 09:38:56;;;;;;;5.50;5.20;;;;;;;;;;5115005;28;20583;-60
2022/06/04 09:41:25;;;;;;;6.00;5.50;;;;;;;;;;5125662;27;20272;-61
2022/06/04 09:44:06;;;;;;;5.38;5.03;;;;;;;;;;5136209;27;20522;-60
2022/06/04 09:46:34;;;;;;;5.57;5.07;;;;;;;;;;5136039;27;20198;-60
2022/06/04 09:49:07;;;;;;;5.22;4.82;;;;;;;;;;5135994;27;20220;-61
2022/06/04 09:51:40;;;;;;;5.30;4.80;;;;;;;;;;5135026;27;20205;-60
2022/06/04 09:54:08;;;;;;;5.55;5.15;;;;;;;;;;5135199;27;20202;-60
2022/06/04 09:56:38;;;;;;;5.50;5.10;;;;;;;;;;5134054;27;20603;-62
2022/06/04 09:59:10;;;;;;;5.32;5.03;;;;;;;;;;5134948;27;20199;-62
2022/06/04 10:01:37;;;;;;;5.22;4.93;;;;;;;;;;5134837;27;20448;-61
2022/06/04 10:04:14;;;;;;;5.60;5.10;;;;;;;;;;5134167;27;20506;-61
2022/06/04 10:06:41;;;;;;;5.35;5.05;;;;;;;;;;5134797;27;20198;-60
2022/06/04 10:12:03;;;;;;;5.20;4.90;;;;;;;;;;5134977;27;20208;-59
2022/06/04 10:14:31;;;;;;;5.20;4.90;;;;;;;;;;5135398;27;20303;-61
2022/06/04 10:16:59;;;;;;;5.15;4.82;;;;;;;;;;5133618;27;20194;-60
2022/06/04 10:19:30;;;;;;;5.25;4.85;;;;;;;;;;5135134;27;20499;-61
2022/06/04 10:22:05;;;;;;;5.13;4.82;;;;;;;;;;5134889;27;20202;-61
2022/06/04 10:24:37;;;;;;;5.03;4.72;;;;;;;;;;5134466;27;20596;-60
2022/06/04 10:27:22;;;;;;;5.30;4.90;;;;;;;;;;5134775;27;20593;-60
2022/06/04 10:29:57;;;;;;;5.00;4.70;;;;;;;;;;5134226;27;20223;-61
2022/06/04 10:32:32;;;;;;;5.10;4.80;;;;;;;;;;5135613;27;20213;-61
2022/06/04 10:35:04;;;;;;;5.40;5.10;;;;;;;;;;5131902;27;20460;-62
2022/06/04 10:37:39;;;;;;;5.22;4.93;;;;;;;;;;5135443;27;20202;-59
2022/06/04 10:40:20;;;;;;;5.38;4.97;;;;;;;;;;5134276;27;20499;-60
2022/06/04 10:42:54;;;;;;;4.70;4.50;;;;;;;;;;5134378;27;20313;-59
2022/06/04 10:45:25;;;;;;;5.25;4.85;;;;;;;;;;5132462;27;20194;-60
2022/06/04 10:47:56;;;;;;;5.50;4.70;;;;;;;;;;5132753;27;20199;-59
2022/06/04 10:51:25;;;;;;;5.00;4.70;;;;;;;;;;5134143;27;20190;-60
2022/06/04 10:53:25;;;;;;;5.03;4.72;;;;;;;;;;5133620;27;20236;-60
2022/06/04 10:55:55;;;;;;;5.10;4.80;;;;;;;;;;5142862;27;20186;-61
2022/06/04 10:58:26;;;;;;;4.60;4.40;;;;;;;;;;5152885;27;20189;-61
2022/06/04 11:00:56;;;;;;;5.45;4.95;;;;;;;;;;5139575;27;20296;-62
2022/06/04 11:03:26;;;;;;;4.50;4.20;;;;;;;;;;5134009;27;20816;-62
2022/06/04 11:05:58;;;;;;;5.13;4.78;;;;;;;;;;5135612;27;20605;-62
2022/06/04 11:08:29;;;;;;;4.97;4.68;;;;;;;;;;5136902;28;20206;-61
2022/06/04 11:11:00;;;;;;;5.07;4.78;;;;;;;;;;5135272;28;20282;-61
2022/06/04 11:13:29;;;;;;;5.43;5.03;;;;;;;;;;5134781;27;20194;-62
2022/06/04 11:16:03;;;;;;;5.43;4.97;;;;;;;;;;5134731;28;20213;-61
2022/06/04 11:18:34;;;;;;;5.22;4.93;;;;;;;;;;5133129;27;20460;-62
2022/06/04 11:21:09;;;;;;;5.07;4.78;;;;;;;;;;5133195;28;20198;-62
2022/06/04 11:23:41;;;;;;;5.15;4.75;;;;;;;;;;5133267;28;20222;-62
2022/06/04 11:26:14;;;;;;;5.18;4.68;;;;;;;;;;5131585;28;20190;-61
2022/06/04 11:28:41;;;;;;;5.80;5.00;;;;;;;;;;5136248;27;20209;-60
2022/06/04 11:31:16;;;;;;;5.13;4.60;;;;;;;;;;5138466;27;20198;-60
2022/06/04 11:33:55;;;;;;;4.95;4.65;;;;;;;;;;5135936;27;20200;-62
2022/06/04 11:36:35;;;;;;;5.13;4.82;;;;;;;;;;5138252;27;20198;-62
2022/06/04 11:39:19;;;;;;;5.68;5.28;;;;;;;;;;5137489;27;20190;-62
2022/06/04 11:41:53;;;;;;;5.32;4.93;;;;;;;;;;5122314;27;20226;-62
2022/06/04 11:44:33;;;;;;;6.32;4.90;;;;;;;;;;5138256;27;20525;-62
2022/06/04 11:47:06;;;;;;;5.20;4.57;;;;;;;;;;5137078;27;20205;-62
2022/06/04 11:49:36;;;;;;;5.30;4.90;;;;;;;;;;5135782;27;20577;-62
2022/06/04 11:52:11;;;;;;;4.78;4.47;;;;;;;;;;5136409;27;20202;-62
2022/06/04 11:54:46;;;;;;;5.32;4.93;;;;;;;;;;5137167;27;20244;-62
2022/06/04 11:57:19;;;;;;;5.15;4.88;;;;;;;;;;5137218;27;20216;-62
2022/06/04 11:59:52;;;;;;;5.00;4.60;;;;;;;;;;5136585;27;20198;-62
2022/06/04 12:02:22;;;;;;;5.35;4.95;;;;;;;;;;5137602;27;20205;-62
2022/06/04 12:05:02;;;;;;;5.15;4.80;;;;;;;;;;5136776;27;20229;-62
2022/06/04 12:07:38;;;;;;;5.28;4.97;;;;;;;;;;5136951;27;20199;-61
2022/06/04 12:10:10;;;;;;;4.68;4.38;;;;;;;;;;5139035;27;20202;-61
2022/06/04 12:12:39;;;;;;;4.80;4.50;;;;;;;;;;5138727;27;20190;-61
2022/06/04 12:15:15;;;;;;;5.22;4.82;;;;;;;;;;5136591;27;20207;-61
2022/06/04 12:17:45;;;;;;;4.75;4.45;;;;;;;;;;5138589;27;20205;-61
2022/06/04 12:26:19;;;;;;;4.80;4.50;;;;;;;;;;5117665;28;20193;-62
2022/06/04 12:28:47;;;;;;;4.93;4.63;;;;;;;;;;5117356;28;20199;-62
2022/06/04 12:31:27;;;;;;;5.13;4.82;;;;;;;;;;5117926;28;20203;-62
2022/06/04 12:33:55;;;;;;;4.60;4.30;;;;;;;;;;5131009;27;20274;-62
2022/06/04 12:36:27;;;;;;;5.25;4.85;;;;;;;;;;5138411;27;20259;-62
2022/06/04 12:39:00;;;;;;;5.13;4.78;;;;;;;;;;5137063;27;20206;-61
2022/06/04 12:41:37;;;;;;;5.20;4.80;;;;;;;;;;5138596;27;20238;-61
2022/06/04 12:44:06;;;;;;;4.78;4.47;;;;;;;;;;5138746;27;20229;-61
2022/06/04 12:46:35;;;;;;;4.80;4.50;;;;;;;;;;5138334;27;20194;-61
2022/06/04 12:49:08;;;;;;;5.47;5.07;;;;;;;;;;5138334;27;20294;-61
2022/06/04 12:51:53;;;;;;;4.85;4.55;;;;;;;;;;5137525;27;20198;-61
2022/06/04 12:54:30;;;;;;;4.70;4.40;;;;;;;;;;5135393;27;20221;-61
2022/06/04 12:57:01;;;;;;;5.05;4.75;;;;;;;;;;5138156;27;20206;-60
2022/06/04 12:59:39;;;;;;;4.65;4.45;;;;;;;;;;5137155;27;20230;-62
2022/06/04 13:02:21;;;;;;;5.05;4.75;;;;;;;;;;5138006;27;20229;-61
2022/06/04 13:04:48;;;;;;;4.88;4.57;;;;;;;;;;5136878;27;20257;-62
2022/06/04 13:07:19;;;;;;;4.80;4.50;;;;;;;;;;5137870;27;20209;-61
2022/06/04 13:09:54;;;;;;;4.80;4.40;;;;;;;;;;5136732;27;20195;-61
2022/06/04 13:12:27;;;;;;;4.28;4.07;;;;;;;;;;5138217;27;20212;-61
2022/06/04 13:15:07;;;;;;;4.50;4.30;;;;;;;;;;5136878;27;20589;-61
2022/06/04 13:17:36;;;;;;;4.53;4.28;;;;;;;;;;5137379;27;20198;-62
2022/06/04 13:20:23;;;;;;;4.70;4.40;;;;;;;;;;5136429;27;20194;-61
2022/06/04 13:22:52;;;;;;;4.60;4.30;;;;;;;;;;5136440;27;20258;-61
2022/06/04 13:25:23;;;;;;;5.05;4.75;;;;;;;;;;5136624;27;20648;-60
2022/06/04 13:27:54;;;;;;;4.40;4.10;;;;;;;;;;5136395;27;20191;-60
2022/06/04 13:30:23;;;;;;;4.70;4.40;;;;;;;;;;5136644;27;20207;-60
2022/06/04 13:32:51;;;;;;;15.93;10.00;;;;;;;;;;5136989;27;20202;-61
2022/06/04 13:35:19;;;;;;;31.52;21.55;;;;;;;;;;5135603;27;20213;-61
2022/06/04 13:37:47;;;;;;;30.30;20.77;;;;;;;;;;5129919;27;20204;-62
2022/06/04 13:40:16;;;;;;;28.02;17.67;;;;;;;;;;5145900;27;20217;-61
2022/06/04 13:42:44;;;;;;;26.45;18.10;;;;;;;;;;5139309;27;20206;-61
2022/06/04 13:45:23;;;;;;;24.70;17.38;;;;;;;;;;5135182;27;20190;-61
2022/06/04 13:47:54;;;;;;;26.73;16.90;;;;;;;;;;5135027;27;20198;-60
2022/06/04 13:50:22;;;;;;;22.83;15.20;;;;;;;;;;5136896;27;20257;-61
2022/06/04 13:52:52;;;;;;;23.38;15.18;;;;;;;;;;5135706;27;20195;-64
2022/06/04 13:55:24;;;;;;;22.05;14.52;;;;;;;;;;5136158;27;20198;-61
2022/06/04 13:57:52;;;;;;;18.30;14.40;;;;;;;;;;5137137;27;20293;-62
2022/06/04 14:00:23;;;;;;;20.98;14.40;;;;;;;;;;5135803;27;20560;-61
2022/06/04 14:02:54;;;;;;;18.95;12.93;;;;;;;;;;5135414;27;20567;-61
2022/06/04 14:08:09;;;;;;;17.45;12.00;;;;;;;;;;5136247;27;20193;-62
2022/06/04 14:10:37;;;;;;;20.98;12.55;;;;;;;;;;5135889;27;20722;-62
2022/06/04 14:13:08;;;;;;;17.25;12.00;;;;;;;;;;5137466;27;20234;-61
2022/06/04 14:15:52;;;;;;;18.23;12.45;;;;;;;;;;5136781;27;20198;-61
2022/06/04 14:18:37;;;;;;;15.40;10.95;;;;;;;;;;5135938;27;20190;-62
2022/06/04 14:21:13;;;;;;;16.33;11.25;;;;;;;;;;5135677;27;20241;-61
2022/06/04 14:23:47;;;;;;;15.85;10.98;;;;;;;;;;5134681;27;20340;-62
2022/06/04 14:26:21;;;;;;;14.68;10.10;;;;;;;;;;5137940;27;20222;-62
2022/06/04 14:28:53;;;;;;;14.02;9.77;;;;;;;;;;5136261;27;20234;-62
2022/06/04 14:31:28;;;;;;;13.50;10.45;;;;;;;;;;5135835;27;20207;-62
2022/06/04 14:34:00;;;;;;;15.77;9.90;;;;;;;;;;5135787;27;20198;-62
2022/06/04 14:36:29;;;;;;;10.85;8.88;;;;;;;;;;5136493;27;20500;-62
2022/06/04 14:38:56;;;;;;;10.88;9.05;;;;;;;;;;5135727;27;20214;-61
2022/06/04 14:41:29;;;;;;;10.20;8.43;;;;;;;;;;5136346;27;20546;-61
2022/06/04 14:44:09;;;;;;;11.57;8.98;;;;;;;;;;5135287;27;20244;-61
2022/06/04 14:46:51;;;;;;;12.48;8.43;;;;;;;;;;5134663;27;20568;-63
2022/06/04 14:49:32;;;;;;;11.98;8.52;;;;;;;;;;5136048;27;20210;-60
2022/06/04 14:52:11;;;;;;;11.48;8.27;;;;;;;;;;5150970;27;20888;-61
2022/06/04 14:54:40;;;;;;;11.18;7.90;;;;;;;;;;5155694;27;20606;-61
2022/06/04 14:57:16;;;;;;;11.48;8.18;;;;;;;;;;5155958;27;20229;-61
2022/06/04 14:59:56;;;;;;;8.73;7.22;;;;;;;;;;5154629;27;20201;-61
2022/06/04 15:02:32;;;;;;;9.48;7.15;;;;;;;;;;5154418;27;20201;-61
2022/06/04 15:05:16;;;;;;;8.85;7.07;;;;;;;;;;5134705;27;20236;-60
2022/06/04 15:07:56;;;;;;;9.70;7.15;;;;;;;;;;5135851;27;20259;-61
2022/06/04 15:10:26;;;;;;;10.07;7.10;;;;;;;;;;5135552;28;20568;-60
2022/06/04 15:13:05;;;;;;;7.75;6.95;;;;;;;;;;5135792;28;20207;-60
2022/06/04 15:15:44;;;;;;;7.97;7.07;;;;;;;;;;5136129;28;20294;-61
2022/06/04 15:18:28;;;;;;;12.25;7.00;;;;;;;;;;5135302;28;20587;-61
2022/06/04 15:21:01;;;;;;;8.02;6.28;;;;;;;;;;5134849;28;20316;-61