Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:23;;;;;;;13.18;7.22;;;;;;;0.88;76.53;99133.84;2244537;79;21151;-87
2021/04/04 00:03:27;;;;;;;14.43;8.43;;;;;;;0.82;76.60;99136.37;2244404;79;21172;-86
2021/04/04 00:06:28;;;;;;;11.10;6.20;;;;;;;0.74;76.52;99139.51;2244367;79;21179;-87
2021/04/04 00:09:30;;;;;;;12.98;7.40;;;;;;;0.67;76.74;99143.44;2244531;79;21314;-87
2021/04/04 00:12:32;;;;;;;15.18;8.53;;;;;;;0.58;76.71;99137.63;2244216;79;21175;-87
2021/04/04 00:15:33;;;;;;;17.70;8.13;;;;;;;0.51;76.81;99134.64;2244850;79;21277;-86
2021/04/04 00:18:35;;;;;;;17.23;8.90;;;;;;;0.47;76.90;99142.70;2244655;79;21572;-85
2021/04/04 00:21:37;;;;;;;15.65;7.22;;;;;;;0.41;76.88;99137.50;2244704;79;21282;-85
2021/04/04 00:24:38;;;;;;;11.78;6.30;;;;;;;0.39;76.98;99132.92;2244055;79;21313;-85
2021/04/04 00:27:40;;;;;;;15.83;7.55;;;;;;;0.35;77.05;99130.64;2244812;79;21318;-85
2021/04/04 00:30:42;;;;;;;13.98;7.17;;;;;;;0.28;77.23;99136.23;2244670;79;21310;-86
2021/04/04 00:33:44;;;;;;;13.43;7.50;;;;;;;0.24;77.18;99141.69;2244822;79;21314;-86
2021/04/04 00:36:46;;;;;;;13.45;7.90;;;;;;;0.17;77.56;99136.58;2244422;79;21597;-86
2021/04/04 00:39:48;;;;;;;15.65;7.72;;;;;;;0.14;77.43;99135.51;2244485;79;21622;-86
2021/04/04 00:42:50;;;;;;;16.55;7.97;;;;;;;0.11;77.45;99139.13;2244573;79;21301;-87
2021/04/04 00:45:51;;;;;;;15.05;8.63;;;;;;;0.05;77.40;99137.41;2244436;79;21274;-88
2021/04/04 00:48:54;;;;;;;16.77;8.65;;;;;;;0.04;77.40;99146.07;2244696;79;21270;-85
2021/04/04 00:51:55;;;;;;;16.15;8.78;;;;;;;0.04;77.46;99148.17;2244518;79;21274;-86
2021/04/04 00:54:57;;;;;;;15.58;8.35;;;;;;;0.03;77.55;99150.39;2244584;79;21581;-85
2021/04/04 00:57:59;;;;;;;15.35;9.00;;;;;;;0.03;77.52;99152.15;2244449;79;21290;-86
2021/04/04 01:01:01;;;;;;;14.75;9.05;;;;;;;-0.01;77.56;99146.36;2244468;79;21305;-86
2021/04/04 01:04:02;;;;;;;16.90;8.40;;;;;;;-0.03;77.67;99152.91;2244487;79;21761;-88
2021/04/04 01:07:04;;;;;;;20.32;10.90;;;;;;;-0.03;77.62;99157.23;2218436;79;21316;-86
2021/04/04 01:10:05;;;;;;;28.23;16.73;;;;;;;-0.03;77.57;99154.66;2182438;81;21126;-85
2021/04/04 01:13:07;;;;;;;27.67;16.73;;;;;;;-0.04;77.59;99156.88;2172096;82;21292;-87
2021/04/04 01:16:09;;;;;;;26.52;16.50;;;;;;;-0.10;77.61;99159.38;2212152;80;21161;-86
2021/04/04 01:19:11;;;;;;;23.95;15.40;;;;;;;-0.11;77.68;99155.63;2172128;82;21748;-86
2021/04/04 01:22:12;;;;;;;25.90;14.50;;;;;;;-0.13;77.72;99166.02;2172118;82;21645;-87
2021/04/04 01:25:14;;;;;;;24.27;13.43;;;;;;;-0.16;77.66;99166.23;2172636;82;21185;-87
2021/04/04 01:28:16;;;;;;;26.05;13.45;;;;;;;-0.23;77.63;99166.73;2172561;82;21150;-88
2021/04/04 01:31:17;;;;;;;33.60;15.28;;;;;;;-0.29;77.76;99162.80;2142674;82;21178;-86
2021/04/04 01:34:19;;;;;;;37.95;14.98;;;;;;;-0.34;77.78;99175.16;2171652;82;21145;-86
2021/04/04 01:37:20;;;;;;;29.60;14.87;;;;;;;-0.38;77.99;99170.66;2171592;82;21197;-87
2021/04/04 01:40:22;;;;;;;27.07;13.60;;;;;;;-0.40;77.93;99178.94;2211761;80;21169;-87
2021/04/04 01:43:24;;;;;;;21.57;13.05;;;;;;;-0.46;77.96;99186.22;2171521;82;21189;-88
2021/04/04 01:46:26;;;;;;;23.95;12.63;;;;;;;-0.48;78.02;99188.08;2212034;80;21300;-87
2021/04/04 01:49:29;;;;;;;20.52;11.70;;;;;;;-0.51;78.23;99185.24;2182499;82;21292;-88
2021/04/04 01:52:31;;;;;;;20.82;12.28;;;;;;;-0.50;78.32;99195.08;2171965;82;21158;-88
2021/04/04 01:55:33;;;;;;;23.38;12.18;;;;;;;-0.51;78.45;99189.10;2172337;82;21280;-86
2021/04/04 01:58:34;;;;;;;21.17;11.60;;;;;;;-0.47;78.40;99185.86;2172164;82;21764;-85
2021/04/04 02:01:36;;;;;;;22.10;13.03;;;;;;;-0.44;78.27;99193.41;2172092;82;21630;-87
2021/04/04 02:04:39;;;;;;;26.02;13.60;;;;;;;-0.46;78.33;99187.05;2171857;82;21170;-85
2021/04/04 02:07:42;;;;;;;29.07;14.40;;;;;;;-0.49;78.31;99190.29;2200739;80;21572;-86
2021/04/04 02:10:43;;;;;;;22.90;11.95;;;;;;;-0.57;78.20;99189.02;2244880;79;21721;-87
2021/04/04 02:13:45;;;;;;;23.60;11.85;;;;;;;-0.60;78.43;99201.27;2203328;81;21282;-87
2021/04/04 02:16:47;;;;;;;21.57;12.98;;;;;;;-0.62;78.64;99192.36;2244918;79;21806;-86
2021/04/04 02:19:48;;;;;;;21.62;10.23;;;;;;;-0.61;78.64;99199.62;2203515;81;21303;-86
2021/04/04 02:22:50;;;;;;;22.70;12.25;;;;;;;-0.66;78.70;99205.50;2244840;79;21310;-85
2021/04/04 02:25:52;;;;;;;20.25;11.10;;;;;;;-0.70;78.78;99207.91;2203255;81;21277;-85
2021/04/04 02:28:53;;;;;;;16.95;9.43;;;;;;;-0.70;78.84;99197.62;2244717;79;21281;-84
2021/04/04 02:31:55;;;;;;;18.10;9.25;;;;;;;-0.73;78.71;99202.52;2210221;81;21282;-84
2021/04/04 02:34:57;;;;;;;16.97;9.93;;;;;;;-0.78;78.74;99201.14;2203300;81;21718;-85
2021/04/04 02:37:59;;;;;;;15.08;9.00;;;;;;;-0.78;78.95;99199.39;2209716;81;21718;-84
2021/04/04 02:41:00;;;;;;;12.33;7.65;;;;;;;-0.78;78.95;99200.67;2203569;81;21350;-84
2021/04/04 02:44:02;;;;;;;12.88;8.00;;;;;;;-0.82;78.91;99203.52;2209407;81;21302;-85
2021/04/04 02:47:03;;;;;;;19.15;12.03;;;;;;;-0.87;79.29;99205.93;2203270;81;21152;-85
2021/04/04 02:50:05;;;;;;;16.30;9.05;;;;;;;-0.96;78.83;99203.93;2244560;79;21276;-85
2021/04/04 02:53:06;;;;;;;15.10;8.98;;;;;;;-1.00;79.10;99200.37;2202661;81;21235;-84
2021/04/04 02:56:08;;;;;;;15.48;8.18;;;;;;;-1.05;79.09;99200.64;2209611;81;21191;-83
2021/04/04 02:59:10;;;;;;;16.10;8.85;;;;;;;-1.09;79.73;99203.05;2202926;81;21802;-83
2021/04/04 03:02:12;;;;;;;13.60;9.35;;;;;;;-1.12;79.41;99208.36;2209567;81;21143;-85
2021/04/04 03:05:13;;;;;;;20.48;10.38;;;;;;;-1.13;79.46;99207.17;2203224;80;21311;-82
2021/04/04 03:08:15;;;;;;;17.50;9.48;;;;;;;-1.17;79.36;99213.80;2226688;79;21576;-84
2021/04/04 03:11:16;;;;;;;17.35;8.80;;;;;;;-1.20;79.52;99210.10;2242921;79;21601;-83
2021/04/04 03:14:20;;;;;;;13.95;9.53;;;;;;;-1.21;79.48;99213.59;2214293;80;21176;-86
2021/04/04 03:17:22;;;;;;;15.00;8.45;;;;;;;-1.22;79.66;99217.09;2242888;79;21329;-85
2021/04/04 03:20:25;;;;;;;14.40;9.80;;;;;;;-1.23;79.77;99210.77;2214622;80;21301;-86
2021/04/04 03:23:26;;;;;;;20.00;10.35;;;;;;;-1.26;80.14;99209.21;2243199;79;21161;-86
2021/04/04 03:26:29;;;;;;;21.95;10.20;;;;;;;-1.27;79.73;99217.84;2214575;80;21180;-86
2021/04/04 03:29:30;;;;;;;15.65;8.38;;;;;;;-1.32;79.65;99223.70;2256235;79;21278;-85
2021/04/04 03:32:33;;;;;;;20.32;11.68;;;;;;;-1.32;80.02;99223.70;2214312;80;21774;-87
2021/04/04 03:35:35;;;;;;;18.65;11.68;;;;;;;-1.35;79.94;99220.05;2257067;79;21757;-85
2021/04/04 03:38:38;;;;;;;23.57;12.25;;;;;;;-1.34;79.98;99219.12;2214011;80;21184;-85
2021/04/04 03:41:40;;;;;;;21.85;11.95;;;;;;;-1.34;79.97;99222.16;2255731;79;21282;-84
2021/04/04 03:44:42;;;;;;;20.60;11.68;;;;;;;-1.38;79.96;99217.64;2214480;80;21592;-84
2021/04/04 03:47:44;;;;;;;20.88;11.70;;;;;;;-1.36;80.05;99224.00;2255982;79;21301;-85
2021/04/04 03:50:46;;;;;;;20.12;10.43;;;;;;;-1.36;80.28;99220.97;2214116;80;21281;-85
2021/04/04 03:53:48;;;;;;;22.73;12.75;;;;;;;-1.37;80.29;99223.17;2255914;79;21306;-83
2021/04/04 03:56:50;;;;;;;27.35;12.28;;;;;;;-1.39;80.17;99230.13;2214161;80;21277;-85
2021/04/04 03:59:52;;;;;;;19.05;11.22;;;;;;;-1.36;80.36;99227.84;2256160;79;21131;-84
2021/04/04 04:02:54;;;;;;;21.65;11.88;;;;;;;-1.36;80.52;99223.53;2243107;79;21160;-85
2021/04/04 04:05:55;;;;;;;22.20;13.03;;;;;;;-1.35;80.38;99226.47;2213896;80;21283;-84
2021/04/04 04:08:57;;;;;;;24.60;12.13;;;;;;;-1.30;80.71;99224.89;2255941;79;21261;-84
2021/04/04 04:11:59;;;;;;;27.37;16.27;;;;;;;-1.27;80.44;99226.02;2214174;80;21714;-84
2021/04/04 04:15:01;;;;;;;29.50;17.65;;;;;;;-1.26;80.44;99229.77;2256285;79;21706;-84
2021/04/04 04:18:03;;;;;;;48.98;22.85;;;;;;;-1.25;80.44;99229.31;2242590;79;21300;-82
2021/04/04 04:21:05;;;;;;;51.15;23.05;;;;;;;-1.24;80.57;99234.34;2214360;80;21741;-86
2021/04/04 04:24:06;;;;;;;40.63;22.00;;;;;;;-1.23;80.43;99243.70;2256529;79;21305;-84
2021/04/04 04:27:08;;;;;;;33.38;17.20;;;;;;;-1.20;80.51;99240.12;2242882;79;21181;-83
2021/04/04 04:30:10;;;;;;;35.33;18.98;;;;;;;-1.09;80.80;99251.06;2214160;80;21310;-84
2021/04/04 04:33:12;;;;;;;26.50;14.73;;;;;;;-0.99;80.54;99245.72;2256130;79;21155;-84
2021/04/04 04:36:14;;;;;;;28.73;16.42;;;;;;;-0.82;80.45;99249.80;2214382;80;21317;-85
2021/04/04 04:39:16;;;;;;;30.60;15.63;;;;;;;-0.67;80.27;99250.15;2256105;79;21191;-85
2021/04/04 04:42:18;;;;;;;31.23;18.17;;;;;;;-0.50;80.11;99246.06;2214138;80;21127;-85
2021/04/04 04:45:20;;;;;;;32.67;18.50;;;;;;;-0.42;79.77;99249.44;2256148;79;21147;-84
2021/04/04 04:48:22;;;;;;;36.77;21.77;;;;;;;-0.43;79.78;99246.05;2214143;80;21258;-83
2021/04/04 04:51:23;;;;;;;33.10;20.27;;;;;;;-0.18;79.99;99244.46;2256593;79;21289;-84
2021/04/04 04:54:25;;;;;;;35.90;22.55;;;;;;;0.06;79.82;99245.45;2214364;80;21152;-84
2021/04/04 04:57:27;;;;;;;36.55;20.85;;;;;;;0.34;79.65;99250.08;2256027;79;21698;-84
2021/04/04 05:00:28;;;;;;;26.73;16.00;;;;;;;0.56;79.31;99254.17;2242772;79;21309;-84
2021/04/04 05:03:30;;;;;;;29.82;16.62;;;;;;;0.71;78.72;99245.38;2214361;80;21580;-85
2021/04/04 05:06:32;;;;;;;24.82;15.13;;;;;;;0.90;78.72;99248.81;2243548;79;21347;-85
2021/04/04 05:09:34;;;;;;;22.35;13.15;;;;;;;0.92;78.00;99253.43;2212107;80;21681;-87
2021/04/04 05:12:35;;;;;;;17.32;10.28;;;;;;;0.84;77.87;99257.81;2212270;80;21298;-84
2021/04/04 05:15:37;;;;;;;23.27;13.45;;;;;;;0.86;78.01;99256.42;2211879;80;21277;-84
2021/04/04 05:18:39;;;;;;;19.60;13.15;;;;;;;0.88;78.01;99256.31;2212032;80;21344;-84
2021/04/04 05:21:40;;;;;;;20.45;11.43;;;;;;;0.90;77.80;99257.02;2211989;80;21189;-83
2021/04/04 05:24:42;;;;;;;16.85;10.80;;;;;;;0.87;77.61;99261.11;2211957;80;21154;-84
2021/04/04 05:27:44;;;;;;;19.92;11.65;;;;;;;0.85;77.83;99262.05;2211920;80;21292;-84
2021/04/04 05:30:46;;;;;;;15.70;11.15;;;;;;;0.93;77.85;99262.81;2212045;80;21316;-85
2021/04/04 05:33:47;;;;;;;17.32;12.07;;;;;;;0.94;77.78;99262.34;2212468;80;21291;-86
2021/04/04 05:36:49;;;;;;;20.12;10.35;;;;;;;0.96;77.70;99258.72;2212231;80;21126;-85
2021/04/04 05:39:54;;;;;;;17.85;10.58;;;;;;;1.02;77.69;99262.64;2212426;80;21295;-83
2021/04/04 05:42:56;;;;;;;17.05;10.60;;;;;;;1.10;77.74;99263.77;2212108;80;21293;-83
2021/04/04 05:46:01;;;;;;;14.33;9.10;;;;;;;1.18;77.42;99254.64;2212389;80;21292;-85
2021/04/04 05:49:05;;;;;;;14.93;9.98;;;;;;;1.18;77.37;99259.34;2212175;80;21178;-88
2021/04/04 05:52:07;;;;;;;16.32;9.45;;;;;;;1.19;77.32;99261.45;2211687;80;21166;-89
2021/04/04 05:55:09;;;;;;;15.70;9.70;;;;;;;1.23;77.29;99253.41;2212189;80;21285;-88
2021/04/04 05:58:10;;;;;;;17.42;9.83;;;;;;;1.25;77.25;99246.84;2211790;80;21307;-86
2021/04/04 06:01:12;;;;;;;16.70;10.00;;;;;;;1.38;77.12;99251.52;2212218;80;21320;-83
2021/04/04 06:07:51;;;;;;;14.90;8.93;;;;;;;1.67;76.90;99258.00;2272541;77;23078;-87
2021/04/04 06:10:53;;;;;;;17.10;10.15;;;;;;;1.72;76.64;99249.91;2268960;78;21725;-82
2021/04/04 06:17:44;;;;;;;12.18;7.42;;;;;;;2.08;76.26;99250.77;2167971;78;21196;-85
2021/04/04 06:20:46;;;;;;;11.80;8.93;;;;;;;2.18;75.64;99248.67;2269928;78;21128;-83
2021/04/04 06:23:51;;;;;;;18.45;10.03;;;;;;;2.27;75.90;99249.28;2268629;78;21190;-90
2021/04/04 06:26:53;;;;;;;14.80;8.55;;;;;;;2.45;75.71;99250.97;2270043;78;21293;-85
2021/04/04 06:29:55;;;;;;;22.87;12.65;;;;;;;2.57;75.25;99250.54;2269825;78;21276;-84
2021/04/04 06:32:57;;;;;;;16.02;9.70;;;;;;;2.67;74.94;99261.00;2269840;78;21150;-86
2021/04/04 06:35:59;;;;;;;22.27;12.75;;;;;;;2.72;74.19;99254.53;2270247;78;21282;-85
2021/04/04 06:39:02;;;;;;;12.78;8.93;;;;;;;2.93;75.12;99257.73;2269711;78;21344;-85
2021/04/04 06:49:25;;;;;;;11.55;8.10;;;;;;;3.66;73.56;99262.33;2269627;78;21122;-83
2021/04/04 06:55:52;;;;;;;13.93;8.68;;;;;;;3.89;73.19;99272.95;2271059;78;21262;-87
2021/04/04 06:58:58;;;;;;;12.43;7.47;;;;;;;3.94;73.20;99279.89;2270117;78;21583;-90
2021/04/04 07:02:00;;;;;;;16.32;8.88;;;;;;;4.03;72.72;99272.33;2270864;78;21262;-86
2021/04/04 07:05:01;;;;;;;10.10;6.85;;;;;;;4.38;73.08;99275.42;2270272;78;21277;-85
2021/04/04 07:08:09;;;;;;;8.00;6.30;;;;;;;4.51;72.54;99268.30;2270595;78;21686;-87
2021/04/04 07:11:11;;;;;;;11.35;6.58;;;;;;;4.36;71.07;99268.25;2269883;78;21139;-89
2021/04/04 07:14:13;;;;;;;7.65;5.65;;;;;;;4.19;70.84;99276.59;2270339;78;21341;-90
2021/04/04 07:17:15;;;;;;;7.62;6.62;;;;;;;4.15;70.91;99282.98;2268916;78;21336;-86
2021/04/04 07:20:16;;;;;;;7.55;4.83;;;;;;;4.12;71.48;99279.36;2268753;78;21316;-86
2021/04/04 07:23:18;;;;;;;9.33;6.80;;;;;;;3.95;69.47;99282.83;2268913;78;21305;-88
2021/04/04 07:26:20;;;;;;;8.70;5.55;;;;;;;3.95;71.11;99288.02;2268758;78;21327;-86
2021/04/04 07:29:22;;;;;;;11.68;7.03;;;;;;;4.02;71.20;99283.61;2268970;78;21281;-84
2021/04/04 07:32:24;;;;;;;5.67;4.05;;;;;;;4.20;70.54;99289.42;2268975;78;21305;-86
2021/04/04 07:35:26;;;;;;;7.53;3.90;;;;;;;4.21;67.91;99293.69;2268861;78;21289;-86
2021/04/04 07:38:29;;;;;;;8.83;5.67;;;;;;;4.17;68.20;99292.27;2268741;78;21159;-86
2021/04/04 07:41:31;;;;;;;4.33;3.42;;;;;;;4.25;69.63;99291.17;2269002;78;21268;-86
2021/04/04 07:44:33;;;;;;;4.50;3.37;;;;;;;4.26;66.24;99291.52;2269863;78;21272;-84
2021/04/04 07:47:35;;;;;;;6.10;3.22;;;;;;;4.24;64.49;99296.49;2268688;78;21143;-87
2021/04/04 07:50:37;;;;;;;4.15;3.10;;;;;;;4.15;66.14;99298.06;2269587;78;21273;-83
2021/04/04 07:53:39;;;;;;;7.87;4.53;;;;;;;4.17;65.45;99299.23;2270214;78;21686;-84
2021/04/04 07:56:41;;;;;;;5.25;3.20;;;;;;;4.12;64.61;99300.09;2269651;78;21261;-89
2021/04/04 07:59:43;;;;;;;5.10;3.70;;;;;;;4.10;62.00;99293.71;2269771;78;21281;-90
2021/04/04 08:02:45;;;;;;;7.55;3.70;;;;;;;4.09;62.91;99301.61;2269276;78;21257;-86
2021/04/04 08:05:47;;;;;;;4.67;2.95;;;;;;;4.08;64.26;99299.97;2269589;78;21167;-83
2021/04/04 08:08:48;;;;;;;6.08;2.90;;;;;;;4.14;63.75;99296.42;2267034;78;21285;-88
2021/04/04 08:11:50;;;;;;;5.55;2.70;;;;;;;4.21;62.21;99291.57;2266592;78;21290;-84
2021/04/04 08:14:52;;;;;;;5.80;3.10;;;;;;;4.24;60.86;99296.02;2266224;78;21781;-86
2021/04/04 08:17:54;;;;;;;3.80;2.83;;;;;;;4.33;61.47;99297.52;2265976;78;21265;-85
2021/04/04 08:20:56;;;;;;;2.83;2.20;;;;;;;4.44;60.24;99297.45;2265686;78;21741;-82
2021/04/04 08:23:58;;;;;;;3.55;2.50;;;;;;;4.49;60.59;99291.42;2265460;78;21301;-83
2021/04/04 08:26:59;;;;;;;4.65;2.58;;;;;;;4.43;60.27;99288.84;2265241;79;21131;-84
2021/04/04 08:30:01;;;;;;;3.25;2.12;;;;;;;4.43;59.75;99284.14;2265424;78;21289;-84
2021/04/04 08:33:04;;;;;;;4.83;2.72;;;;;;;4.45;60.04;99283.05;2265456;78;21143;-82
2021/04/04 08:36:06;;;;;;;1.90;1.60;;;;;;;4.53;59.10;99279.35;2265032;78;21511;-83
2021/04/04 08:39:08;;;;;;;2.58;2.35;;;;;;;4.61;58.33;99276.61;2265039;78;21839;-86
2021/04/04 08:42:10;;;;;;;3.02;1.90;;;;;;;4.63;57.98;99276.81;2264925;79;21163;-83
2021/04/04 08:45:12;;;;;;;2.67;1.77;;;;;;;4.77;57.54;99275.67;2264636;78;21166;-85
2021/04/04 08:48:14;;;;;;;1.50;1.10;;;;;;;4.80;57.51;99287.91;2264803;78;21164;-85
2021/04/04 08:51:17;;;;;;;2.70;1.60;;;;;;;4.74;52.71;99287.11;2265170;79;21744;-84
2021/04/04 08:54:19;;;;;;;2.40;1.65;;;;;;;4.74;54.19;99274.62;2265276;78;21316;-83
2021/04/04 08:57:20;;;;;;;1.90;1.72;;;;;;;4.78;53.03;99281.20;2265241;79;21293;-83
2021/04/04 09:00:22;;;;;;;1.52;1.42;;;;;;;4.79;53.77;99279.78;2265147;79;21171;-83
2021/04/04 09:03:24;;;;;;;1.32;1.20;;;;;;;4.83;53.19;99285.05;2265246;79;21702;-84
2021/04/04 09:06:26;;;;;;;2.02;0.93;;;;;;;4.82;51.43;99292.96;2265276;78;21146;-82
2021/04/04 09:09:27;;;;;;;2.10;1.57;;;;;;;4.79;50.11;99279.78;2265172;79;21304;-85
2021/04/04 09:12:29;;;;;;;2.00;1.70;;;;;;;4.82;51.36;99263.94;2265358;78;21725;-85
2021/04/04 09:15:31;;;;;;;3.45;1.75;;;;;;;4.87;51.38;99262.75;2265116;78;21108;-83
2021/04/04 09:18:33;;;;;;;2.35;1.67;;;;;;;5.00;53.76;99270.64;2265383;78;21151;-84
2021/04/04 09:21:35;;;;;;;2.10;1.50;;;;;;;5.07;52.46;99268.36;2265471;78;21296;-86
2021/04/04 09:24:37;;;;;;;5.75;1.72;;;;;;;5.08;52.58;99258.31;2265253;79;21170;-85
2021/04/04 09:27:39;;;;;;;1.95;1.20;;;;;;;5.11;52.84;99255.45;2265143;78;21152;-85
2021/04/04 09:30:41;;;;;;;1.98;1.05;;;;;;;5.18;50.86;99253.97;2265149;78;21158;-89
2021/04/04 09:33:43;;;;;;;1.45;1.22;;;;;;;5.18;48.47;99250.56;2265648;78;21301;-85
2021/04/04 09:36:45;;;;;;;2.77;1.50;;;;;;;5.14;48.98;99245.64;2264931;78;21151;-88
2021/04/04 09:39:50;;;;;;;3.20;2.12;;;;;;;5.21;48.56;99250.28;2265300;79;21316;-86
2021/04/04 09:42:51;;;;;;;4.45;2.90;;;;;;;5.29;50.24;99253.05;2265314;78;21552;-85
2021/04/04 09:45:53;;;;;;;3.50;2.25;;;;;;;5.39;49.57;99259.08;2265270;78;21162;-87
2021/04/04 09:49:04;;;;;;;0.82;0.82;;;;;;;5.44;48.40;99254.32;2265583;79;21139;-86
2021/04/04 09:56:03;;;;;;;2.85;1.32;;;;;;;5.49;45.66;99248.27;2152097;83;21303;-91
2021/04/04 09:59:07;;;;;;;1.95;1.27;;;;;;;5.57;47.62;99240.59;2151985;83;21788;-84
2021/04/04 10:02:09;;;;;;;1.65;1.55;;;;;;;5.70;47.50;99239.87;2152868;83;21186;-86
2021/04/04 10:05:17;;;;;;;1.90;1.60;;;;;;;5.88;48.43;99225.72;2152676;83;21229;-85
2021/04/04 10:08:18;;;;;;;2.80;1.50;;;;;;;6.13;48.34;99226.16;2141841;83;21222;-85
2021/04/04 10:11:20;;;;;;;2.55;1.75;;;;;;;6.29;46.64;99209.48;2139557;83;21206;-85
2021/04/04 10:14:22;;;;;;;2.60;1.45;;;;;;;6.41;46.81;99214.88;2139871;83;21816;-86
2021/04/04 10:17:26;;;;;;;2.15;1.40;;;;;;;6.49;44.86;99211.09;2139553;83;21210;-84
2021/04/04 10:20:28;;;;;;;2.60;1.60;;;;;;;6.54;44.44;99202.86;2139318;83;21670;-85
2021/04/04 10:23:30;;;;;;;4.22;2.15;;;;;;;6.67;44.95;99221.56;2115120;83;21330;-84
2021/04/04 10:26:32;;;;;;;2.00;1.90;;;;;;;6.78;44.65;99208.87;2140213;83;21269;-84
2021/04/04 10:29:34;;;;;;;2.25;1.52;;;;;;;7.06;44.59;99205.31;2203413;79;21277;-84
2021/04/04 10:32:36;;;;;;;6.30;4.40;;;;;;;7.34;45.13;99202.69;2257321;79;21147;-84
2021/04/04 10:35:38;;;;;;;3.15;2.40;;;;;;;7.58;42.77;99199.00;2257460;78;21756;-85
2021/04/04 10:38:43;;;;;;;2.95;1.85;;;;;;;7.79;42.58;99200.03;2257379;78;21175;-84
2021/04/04 10:41:47;;;;;;;2.80;1.30;;;;;;;7.97;44.12;99203.45;2257420;79;21474;-84
2021/04/04 10:44:49;;;;;;;2.70;0.98;;;;;;;7.89;41.68;99199.47;2257770;78;21127;-85
2021/04/04 10:47:51;;;;;;;3.30;1.45;;;;;;;7.79;39.79;99212.25;2257711;78;21167;-85
2021/04/04 10:50:55;;;;;;;3.37;1.62;;;;;;;7.69;41.87;99201.41;2258154;79;21309;-84
2021/04/04 10:53:57;;;;;;;2.83;1.40;;;;;;;7.73;41.06;99186.77;2257879;79;21575;-85
2021/04/04 10:56:59;;;;;;;4.62;2.08;;;;;;;7.83;41.39;99182.29;2258289;79;21333;-85
2021/04/04 11:00:01;;;;;;;3.60;1.45;;;;;;;7.93;40.52;99190.36;2257864;79;21156;-84
2021/04/04 11:03:02;;;;;;;3.60;2.33;;;;;;;7.97;40.33;99188.28;2258275;78;21313;-84
2021/04/04 11:06:17;;;;;;;2.00;1.25;;;;;;;7.90;40.61;99191.97;2257984;78;21182;-85
2021/04/04 11:09:13;;;;;;;1.95;1.72;;;;;;;7.81;40.14;99175.92;2251682;79;21575;-85
2021/04/04 11:12:14;;;;;;;21.02;11.33;;;;;;;7.86;41.37;99175.46;2258087;79;21160;-85
2021/04/04 11:15:16;;;;;;;7.83;4.35;;;;;;;8.13;40.54;99168.00;2257335;79;21198;-85
2021/04/04 11:18:31;;;;;;;2.37;1.60;;;;;;;8.47;40.48;99174.12;2257603;79;21309;-86
2021/04/04 11:21:38;;;;;;;3.05;2.05;;;;;;;8.63;38.34;99164.75;2257454;79;21298;-84
2021/04/04 11:24:38;;;;;;;1.80;0.93;;;;;;;8.82;39.23;99174.47;2257568;79;21171;-84
2021/04/04 11:27:40;;;;;;;2.67;1.67;;;;;;;8.97;38.68;99166.86;2257768;79;21261;-82
2021/04/04 11:30:43;;;;;;;2.30;2.00;;;;;;;9.13;38.11;99166.07;2257765;78;21717;-84
2021/04/04 11:33:46;;;;;;;2.70;1.40;;;;;;;9.16;38.31;99170.19;2258147;78;21572;-85
2021/04/04 11:37:04;;;;;;;3.62;2.72;;;;;;;9.08;38.18;99169.66;2257744;78;21286;-87
2021/04/04 11:40:10;;;;;;;30.57;16.12;;;;;;;9.11;38.48;99162.31;2257549;78;21298;-84
2021/04/04 11:43:20;;;;;;;4.65;2.92;;;;;;;9.18;38.11;99157.77;2257908;79;21152;-84
2021/04/04 11:46:22;;;;;;;5.53;2.22;;;;;;;9.11;37.88;99157.58;2257738;79;21297;-84
2021/04/04 11:49:25;;;;;;;2.70;1.42;;;;;;;9.28;36.63;99138.36;2257881;79;21116;-84
2021/04/04 11:52:29;;;;;;;4.55;2.58;;;;;;;9.55;38.64;99133.33;2258212;79;21286;-83
2021/04/04 11:55:31;;;;;;;1.40;1.30;;;;;;;9.77;38.46;99126.61;2258079;79;21159;-85
2021/04/04 11:58:33;;;;;;;11.15;4.58;;;;;;;9.91;36.26;99125.97;2258210;78;21587;-84
2021/04/04 12:01:35;;;;;;;2.83;1.50;;;;;;;9.72;36.59;99125.00;2257990;79;21635;-84
2021/04/04 12:04:44;;;;;;;4.20;2.40;;;;;;;9.47;36.23;99133.80;2258143;79;21290;-84
2021/04/04 12:07:40;;;;;;;1.98;1.10;;;;;;;9.26;35.44;99137.70;2260129;79;21659;-84
2021/04/04 12:10:44;;;;;;;1.65;1.30;;;;;;;9.06;35.98;99139.79;2265165;78;21614;-84
2021/04/04 12:13:46;;;;;;;2.67;1.47;;;;;;;8.91;36.38;99140.06;2265319;78;21324;-85
2021/04/04 12:16:48;;;;;;;2.47;1.55;;;;;;;8.72;35.70;99125.47;2265107;78;21615;-85
2021/04/04 12:19:50;;;;;;;3.30;2.30;;;;;;;8.63;36.90;99118.58;2265571;78;21167;-85
2021/04/04 12:22:58;;;;;;;2.40;2.17;;;;;;;8.63;37.44;99114.67;2265386;78;21293;-84
2021/04/04 12:26:00;;;;;;;5.95;2.75;;;;;;;8.64;36.74;99106.34;2265320;78;22265;-85
2021/04/04 12:29:04;;;;;;;3.25;2.10;;;;;;;8.72;37.41;99101.16;2265031;78;21738;-86
2021/04/04 12:32:11;;;;;;;1.87;1.47;;;;;;;8.90;37.03;99103.17;2264867;79;21096;-84
2021/04/04 12:35:17;;;;;;;2.40;2.12;;;;;;;9.15;37.05;99092.30;2264833;78;21151;-84
2021/04/04 12:38:23;;;;;;;2.25;1.20;;;;;;;9.39;36.89;99084.46;2265011;78;21131;-85
2021/04/04 12:41:25;;;;;;;1.55;1.27;;;;;;;9.51;36.67;99086.75;2265566;79;21166;-85
2021/04/04 12:44:26;;;;;;;1.52;0.80;;;;;;;9.46;35.96;99083.82;2265272;78;21308;-85
2021/04/04 12:47:28;;;;;;;1.40;1.17;;;;;;;9.30;36.11;99087.23;2265193;78;21317;-84
2021/04/04 12:50:31;;;;;;;2.30;1.40;;;;;;;9.10;35.47;99082.80;2264854;78;21300;-85
2021/04/04 12:53:40;;;;;;;;;;;;;;;8.78;36.49;99083.08;2267777;79;21265;-85
2021/04/04 12:56:51;;;;;;;1.47;1.35;;;;;;;8.57;37.07;99077.44;2162255;82;20222;-85
2021/04/04 12:59:53;;;;;;;2.87;1.80;;;;;;;8.37;37.18;99069.53;2163398;82;21174;-84
2021/04/04 13:02:55;;;;;;;1.70;1.60;;;;;;;8.31;37.34;99067.02;2163316;82;21781;-85
2021/04/04 13:05:59;;;;;;;3.83;1.92;;;;;;;8.24;37.75;99057.72;2163209;82;21800;-84
2021/04/04 13:09:03;;;;;;;3.83;2.30;;;;;;;8.21;37.17;99053.28;2163426;82;21789;-85
2021/04/04 13:12:23;;;;;;;2.02;1.87;;;;;;;8.17;37.33;99056.70;2162890;82;21353;-85
2021/04/04 13:15:28;;;;;;;8.73;5.42;;;;;;;8.18;37.45;99047.90;2236886;79;21320;-83
2021/04/04 13:18:30;;;;;;;11.95;8.50;;;;;;;8.35;37.94;99038.39;2265207;78;21163;-84
2021/04/04 13:21:33;;;;;;;5.92;3.77;;;;;;;8.55;38.56;99031.92;2265474;78;21277;-85
2021/04/04 13:24:36;;;;;;;5.60;2.67;;;;;;;8.73;38.08;99021.37;2264920;79;21383;-84
2021/04/04 13:27:41;;;;;;;5.20;2.67;;;;;;;8.82;37.65;99025.63;2264731;79;21136;-84
2021/04/04 13:30:45;;;;;;;7.65;3.15;;;;;;;8.69;36.48;99021.38;2265251;78;21285;-84
2021/04/04 13:33:58;;;;;;;7.28;3.52;;;;;;;8.57;37.64;99016.59;2265194;78;21301;-85
2021/04/04 13:37:00;;;;;;;5.55;3.02;;;;;;;8.52;37.69;99014.47;2265183;78;21272;-84
2021/04/04 13:40:03;;;;;;;4.00;2.47;;;;;;;8.42;36.68;99013.80;2265317;78;21178;-84
2021/04/04 13:43:05;;;;;;;8.95;3.95;;;;;;;8.38;37.06;99018.49;2264810;79;21143;-84
2021/04/04 13:46:06;;;;;;;4.12;2.05;;;;;;;8.46;37.26;99009.87;2265355;79;21722;-84
2021/04/04 13:49:08;;;;;;;5.35;3.35;;;;;;;8.62;37.42;99005.20;2265583;78;21317;-85
2021/04/04 13:52:10;;;;;;;2.75;1.85;;;;;;;8.81;37.61;98987.44;2265384;79;21305;-84
2021/04/04 13:55:12;;;;;;;4.20;2.22;;;;;;;8.99;37.68;98985.99;2265441;79;21344;-84
2021/04/04 13:58:17;;;;;;;3.50;1.60;;;;;;;9.24;37.89;98985.51;2264676;78;21924;-85
2021/04/04 14:01:28;;;;;;;3.87;2.50;;;;;;;9.53;36.66;98979.75;2264667;78;21154;-84
2021/04/04 14:04:30;;;;;;;4.12;2.02;;;;;;;9.68;36.61;98970.72;2264957;78;21277;-84
2021/04/04 14:07:32;;;;;;;2.72;1.75;;;;;;;9.87;37.09;98965.59;2262398;78;21171;-84
2021/04/04 14:10:36;;;;;;;2.15;1.95;;;;;;;10.03;35.55;98972.08;2257887;78;21156;-84
2021/04/04 14:13:38;;;;;;;3.70;2.85;;;;;;;10.00;34.67;98967.20;2257790;79;21753;-84
2021/04/04 14:16:40;;;;;;;7.70;4.67;;;;;;;9.75;34.81;98966.95;2258067;79;21166;-85
2021/04/04 14:19:42;;;;;;;5.95;3.40;;;;;;;9.53;35.35;98962.77;2258254;79;21297;-85
2021/04/04 14:22:44;;;;;;;5.90;2.67;;;;;;;9.43;35.81;98955.59;2257992;78;21717;-85
2021/04/04 14:25:50;;;;;;;6.35;3.35;;;;;;;9.38;35.50;98952.66;2257967;78;21124;-85
2021/04/04 14:28:59;;;;;;;4.37;2.80;;;;;;;9.40;35.86;98950.19;2258305;79;21175;-87
2021/04/04 14:32:07;;;;;;;5.20;2.35;;;;;;;9.46;34.53;98947.41;2258123;79;21297;-86
2021/04/04 14:35:12;;;;;;;2.80;2.40;;;;;;;9.49;35.30;98950.99;2257962;79;21697;-86
2021/04/04 14:38:15;;;;;;;3.98;2.83;;;;;;;9.32;34.17;98955.91;2258215;79;21804;-86
2021/04/04 14:41:16;;;;;;;5.35;3.62;;;;;;;9.08;34.72;98945.83;2258481;78;21289;-84