Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:21;;;;;;;1.50;0.35;;;7.50;99.90;;;6.12;79.33;101854.94;5021054;28;20033;-76
2023/05/28 00:03:47;;;;;;;0.28;0.28;;;7.40;99.90;;;6.10;79.51;101848.00;5003544;28;20084;-76
2023/05/28 00:06:13;;;;;;;1.98;0.40;;;7.40;99.90;;;6.07;79.81;101855.84;5024138;28;20082;-76
2023/05/28 00:08:38;;;;;;;3.75;0.45;;;7.30;99.90;;;6.05;79.82;101849.81;4991789;28;20125;-76
2023/05/28 00:11:04;;;;;;;0.22;0.22;;;7.30;99.90;;;6.01;80.00;101854.19;5024488;28;20124;-76
2023/05/28 00:13:30;;;;;;;1.00;0.47;;;7.30;99.90;;;5.97;79.77;101847.25;5000792;28;20077;-76
2023/05/28 00:15:57;;;;;;;1.27;0.40;;;7.30;99.90;;;5.92;79.57;101841.19;5006294;28;20655;-76
2023/05/28 00:18:23;;;;;;;0.80;0.32;;;7.20;99.90;;;5.88;79.81;101840.31;5008648;28;20445;-77
2023/05/28 00:20:50;;;;;;;4.93;0.60;;;7.20;99.90;;;5.85;79.58;101837.75;5019395;28;20041;-75
2023/05/28 00:23:16;;;;;;;0.45;0.35;;;7.10;99.90;;;5.84;79.81;101840.38;5013585;28;20033;-76
2023/05/28 00:25:42;;;;;;;0.22;0.22;;;7.10;99.90;;;5.79;79.62;101832.59;5022442;28;20045;-76
2023/05/28 00:28:08;;;;;;;0.82;0.40;;;7.10;99.90;;;5.81;79.89;101833.44;5004905;28;20589;-75
2023/05/28 00:30:34;;;;;;;0.20;0.20;;;7.10;99.90;;;5.82;80.46;101836.91;5020675;28;20168;-76
2023/05/28 00:33:00;;;;;;;0.73;0.50;;;7.10;99.90;;;5.80;80.52;101836.91;5021710;28;20497;-75
2023/05/28 00:35:26;;;;;;;1.25;0.22;;;7.10;99.90;;;5.76;80.83;101830.84;5005034;28;20414;-76
2023/05/28 00:37:52;;;;;;;0.63;0.40;;;7.00;99.90;;;5.67;80.79;101833.53;5022370;28;20033;-76
2023/05/28 00:40:18;;;;;;;0.22;0.10;;;7.00;99.90;;;5.60;80.65;101836.22;5010032;28;20059;-76
2023/05/28 00:42:45;;;;;;;1.00;0.20;;;6.90;99.90;;;5.50;80.66;101832.81;5011696;28;20040;-75
2023/05/28 00:45:11;;;;;;;0.77;0.30;;;6.80;99.90;;;5.40;80.63;101824.19;5004731;28;20419;-75
2023/05/28 00:47:40;;;;;;;0.20;0.20;;;6.80;99.90;;;5.33;80.21;101812.94;5021644;28;20113;-75
2023/05/28 00:50:09;;;;;;;0.40;0.30;;;6.70;99.90;;;5.31;80.13;101816.41;5021084;28;20125;-75
2023/05/28 00:52:43;;;;;;;0.30;0.30;;;6.70;99.90;;;5.28;80.25;101814.69;5010805;28;20041;-75
2023/05/28 00:55:15;;;;;;;0.77;0.40;;;6.60;99.90;;;5.23;80.39;101815.63;5019056;28;22142;-75
2023/05/28 00:57:41;;;;;;;0.10;0.10;;;6.50;99.90;;;5.19;80.31;101809.53;5019125;28;20029;-78
2023/05/28 01:00:09;;;;;;;2.13;0.73;;;6.50;99.90;;;5.16;80.14;101806.94;5018663;28;20057;-78
2023/05/28 01:02:35;;;;;;;2.08;0.40;;;6.50;99.90;;;5.16;80.44;101803.47;5016487;28;20125;-78
2023/05/28 01:05:02;;;;;;;0.55;0.20;;;6.50;99.90;;;5.14;80.87;101806.09;4973139;28;20037;-78
2023/05/28 01:07:28;;;;;;;0.95;0.20;;;6.50;99.90;;;5.13;81.77;101800.00;5000906;28;20144;-79
2023/05/28 01:09:54;;;;;;;1.45;0.43;;;6.50;99.90;;;5.14;82.83;101806.97;5020072;28;20037;-78
2023/05/28 01:12:21;;;;;;;0.20;0.20;;;6.40;99.90;;;5.12;82.03;101803.50;5014747;28;20664;-78
2023/05/28 01:14:50;;;;;;;0.57;0.38;;;6.40;99.90;;;5.07;82.13;101802.63;4993811;28;20037;-78
2023/05/28 01:17:16;;;;;;;0.20;0.20;;;6.40;99.90;;;5.00;82.02;101805.31;4988130;28;20037;-78
2023/05/28 01:19:42;;;;;;;0.30;0.20;;;6.30;99.90;;;4.92;82.28;101801.03;4955870;28;20469;-79
2023/05/28 01:22:12;;;;;;;0.43;0.30;;;6.30;99.90;;;4.86;81.75;101801.06;5023232;28;20026;-78
2023/05/28 01:24:39;;;;;;;0.88;0.40;;;6.20;99.90;;;4.81;81.67;101794.13;5023316;28;20030;-78
2023/05/28 01:27:06;;;;;;;2.28;0.80;;;6.20;99.90;;;4.80;81.09;101795.00;4973912;28;20799;-78
2023/05/28 01:29:32;;;;;;;0.60;0.40;;;6.20;99.90;;;4.78;81.06;101794.16;4994058;28;20034;-76
2023/05/28 01:31:58;;;;;;;0.20;0.20;;;6.10;99.90;;;4.81;81.70;101792.38;4964445;28;20037;-77
2023/05/28 01:34:24;;;;;;;0.20;0.20;;;6.10;99.90;;;4.86;82.36;101802.78;5027438;28;20034;-76
2023/05/28 01:37:03;;;;;;;0.38;0.30;;;6.20;99.90;;;4.90;83.04;101791.44;5021169;28;20394;-76
2023/05/28 01:39:38;;;;;;;0.65;0.40;;;6.20;99.90;;;4.93;83.43;101796.66;5002920;28;20041;-76
2023/05/28 01:42:07;;;;;;;2.95;0.52;;;6.20;99.90;;;4.95;84.66;101792.31;4993100;28;20132;-76
2023/05/28 01:44:34;;;;;;;1.90;0.75;;;6.30;99.90;;;4.98;85.52;101794.88;5008883;28;20030;-76
2023/05/28 01:47:02;;;;;;;0.15;0.15;;;6.30;99.90;;;4.99;85.38;101790.50;4995585;28;20037;-76
2023/05/28 01:49:31;;;;;;;0.60;0.30;;;6.30;99.90;;;4.96;85.49;101786.19;4996471;28;20107;-76
2023/05/28 01:51:57;;;;;;;1.15;0.40;;;6.30;99.90;;;4.92;85.34;101790.59;5017516;28;20103;-76
2023/05/28 01:54:23;;;;;;;0.30;0.22;;;6.20;99.90;;;4.87;85.23;101788.88;4970463;28;20038;-77
2023/05/28 01:56:48;;;;;;;0.77;0.57;;;6.20;99.90;;;4.83;84.96;101780.19;5011336;28;20520;-76
2023/05/28 01:59:14;;;;;;;0.30;0.15;;;6.20;99.90;;;4.76;84.78;101781.09;4987114;28;20044;-76
2023/05/28 02:01:40;;;;;;;0.38;0.30;;;6.10;99.90;;;4.68;84.42;101780.25;4985231;28;20045;-76
2023/05/28 02:04:08;;;;;;;0.98;0.30;;;6.00;99.90;;;4.60;84.00;101769.00;5020659;28;20084;-77
2023/05/28 02:06:35;;;;;;;0.95;0.40;;;5.90;99.90;;;4.55;83.62;101768.16;4991346;28;20041;-77
2023/05/28 02:09:01;;;;;;;1.05;0.30;;;5.90;99.90;;;4.52;83.67;101764.69;5022036;28;20393;-77
2023/05/28 02:11:27;;;;;;;3.47;0.47;;;5.90;99.90;;;4.51;83.91;101768.19;4987091;28;20042;-76
2023/05/28 02:13:54;;;;;;;0.95;0.57;;;5.90;99.90;;;4.52;83.91;101763.84;5008471;28;20067;-77
2023/05/28 02:16:23;;;;;;;0.60;0.32;;;5.80;99.90;;;4.48;84.39;101760.38;4998469;28;20025;-77
2023/05/28 02:18:52;;;;;;;2.67;0.40;;;5.80;99.90;;;4.41;84.19;101760.41;5010243;28;20043;-77
2023/05/28 02:21:18;;;;;;;0.85;0.43;;;5.80;99.90;;;4.37;84.07;101761.31;5004147;28;20045;-77
2023/05/28 02:23:47;;;;;;;1.63;0.77;;;5.70;99.90;;;4.32;83.96;101756.13;5017463;28;20474;-76
2023/05/28 02:26:15;;;;;;;3.88;0.55;;;5.70;99.90;;;4.29;84.13;101756.97;5010755;28;20091;-77
2023/05/28 02:28:45;;;;;;;0.50;0.30;;;5.70;99.90;;;4.27;84.71;101761.31;5005679;28;20033;-77
2023/05/28 02:31:12;;;;;;;0.52;0.30;;;5.60;99.90;;;4.24;84.18;101756.13;5002091;28;20110;-77
2023/05/28 02:33:42;;;;;;;0.40;0.40;;;5.60;99.90;;;4.22;84.61;101757.88;5003261;28;20138;-77
2023/05/28 02:36:13;;;;;;;1.58;0.60;;;5.60;99.90;;;4.18;84.66;101755.28;5002116;28;20041;-77
2023/05/28 02:38:40;;;;;;;3.65;0.98;;;5.50;99.90;;;4.16;84.36;101762.25;5024593;28;20066;-77
2023/05/28 02:41:07;;;;;;;3.35;0.50;;;5.50;99.90;;;4.13;84.12;101768.34;4995013;28;20042;-76
2023/05/28 02:43:33;;;;;;;1.15;0.50;;;5.50;99.90;;;4.15;84.09;101761.38;5011582;28;20057;-77
2023/05/28 02:46:01;;;;;;;0.30;0.20;;;5.50;99.90;;;4.19;84.07;101763.13;4988616;28;21038;-76
2023/05/28 02:48:27;;;;;;;0.60;0.50;;;5.50;99.90;;;4.27;84.71;101763.94;5010324;28;20040;-77
2023/05/28 02:50:53;;;;;;;0.10;0.10;;;5.60;99.90;;;4.36;84.77;101769.97;5024178;28;20045;-76
2023/05/28 02:53:23;;;;;;;0.38;0.20;;;5.70;99.90;;;4.42;85.37;101768.22;5022968;28;20029;-76
2023/05/28 02:55:49;;;;;;;1.85;0.10;;;5.70;99.90;;;4.48;85.58;101772.53;4990053;28;20053;-77
2023/05/28 02:58:15;;;;;;;0.30;0.25;;;5.80;99.90;;;4.53;85.80;101765.56;4992868;28;20075;-77
2023/05/28 03:00:42;;;;;;;0.13;0.13;;;5.80;99.90;;;4.61;85.84;101771.59;4979209;28;20387;-76
2023/05/28 03:03:08;;;;;;;0.17;0.10;;;5.90;99.90;;;4.70;86.02;101774.16;4996363;28;20206;-77
2023/05/28 03:05:35;;;;;;;0.13;0.10;;;6.00;99.90;;;4.81;85.86;101775.84;5023248;28;20108;-77
2023/05/28 03:08:01;;;;;;;0.47;0.10;;;6.00;99.90;;;4.89;86.58;101776.66;4988741;28;20041;-77
2023/05/28 03:10:27;;;;;;;0.77;0.50;;;6.10;99.90;;;4.96;86.54;101777.50;5020807;28;20033;-76
2023/05/28 03:12:52;;;;;;;0.63;0.40;;;6.20;99.90;;;4.93;85.93;101786.22;5000251;28;20580;-77
2023/05/28 03:15:19;;;;;;;0.30;0.15;;;6.10;99.90;;;4.92;85.53;101779.25;4984294;28;20555;-76
2023/05/28 03:17:44;;;;;;;0.17;0.10;;;6.20;99.90;;;4.95;84.99;101779.25;4980509;28;20168;-76
2023/05/28 03:20:11;;;;;;;2.05;0.35;;;6.20;99.90;;;5.03;84.77;101782.69;5004366;28;20056;-76
2023/05/28 03:22:38;;;;;;;0.10;0.10;;;6.30;99.90;;;5.11;84.65;101775.63;4993581;28;20041;-77
2023/05/28 03:25:05;;;;;;;0.28;0.17;;;6.30;99.90;;;5.20;84.30;101781.69;4990297;28;20180;-77
2023/05/28 03:27:32;;;;;;;1.48;0.70;;;6.40;99.90;;;5.32;84.77;101784.19;5011480;28;20025;-76
2023/05/28 03:29:58;;;;;;;1.55;0.50;;;6.50;99.90;;;5.43;84.30;101794.56;5018131;28;20087;-77
2023/05/28 03:32:24;;;;;;;1.25;0.40;;;;;;;5.42;84.37;101795.44;5021017;28;20042;-77
2023/05/28 03:34:50;;;;;;;0.80;0.77;;;6.50;99.90;;;5.35;83.61;101794.63;5012184;28;20045;-76
2023/05/28 03:37:16;;;;;;;0.77;0.50;;;6.40;99.90;;;5.22;83.16;101793.84;5012273;28;20037;-77
2023/05/28 03:39:43;;;;;;;1.80;0.90;;;6.40;99.90;;;5.19;82.30;101793.00;5002782;28;20059;-77
2023/05/28 03:42:09;;;;;;;3.85;0.82;;;6.70;99.90;;;5.54;81.84;101796.19;5008271;28;20037;-76
2023/05/28 03:44:35;;;;;;;2.65;1.02;;;7.20;99.90;;;6.12;81.02;101804.41;5023645;28;20040;-76
2023/05/28 03:47:01;;;;;;;2.85;0.60;;;8.00;99.90;;;7.04;80.00;101811.09;5003659;28;20057;-76
2023/05/28 03:49:29;;;;;;;1.40;0.70;;;9.00;99.90;;;8.15;78.50;101820.56;5013575;28;20033;-76
2023/05/28 03:51:56;;;;;;;1.77;0.68;;;10.00;99.90;;;9.32;76.14;101835.63;5021372;28;20041;-77
2023/05/28 03:54:22;;;;;;;0.60;0.47;;;10.90;99.90;;;10.37;72.86;101839.97;4973793;28;20033;-77
2023/05/28 03:56:48;;;;;;;1.45;0.60;;;11.80;99.90;;;11.31;69.73;101849.50;5011766;28;20139;-77
2023/05/28 03:59:14;;;;;;;2.83;0.70;;;12.60;99.90;;;12.18;67.27;101851.88;4989111;28;20034;-76
2023/05/28 04:01:40;;;;;;;1.38;0.50;;;13.30;99.90;;;13.01;64.91;101845.28;4992284;28;20041;-77
2023/05/28 04:04:06;;;;;;;0.77;0.30;;;14.10;99.90;;;13.86;63.25;101854.19;5020198;28;20048;-77
2023/05/28 04:06:32;;;;;;;0.77;0.55;;;14.90;99.90;;;14.63;61.40;101857.94;5003050;28;20039;-77
2023/05/28 04:08:58;;;;;;;1.40;0.75;;;15.60;99.90;;;15.44;59.59;101863.84;5010768;28;20045;-77
2023/05/28 04:11:24;;;;;;;1.02;0.60;;;16.30;99.90;;;16.20;58.10;101873.28;5012277;28;20033;-77
2023/05/28 04:13:53;;;;;;;0.98;0.68;;;16.90;99.90;;;16.96;56.03;101867.50;5010574;28;20042;-77
2023/05/28 04:16:22;;;;;;;0.55;0.40;;;17.50;99.90;;;17.71;54.67;101878.34;5008309;28;20037;-77
2023/05/28 04:18:49;;;;;;;1.33;0.80;;;18.10;99.90;;;18.38;53.17;101885.91;5012634;28;20041;-77
2023/05/28 04:21:15;;;;;;;1.10;0.60;;;18.70;99.90;;;19.06;52.08;101887.94;5004743;28;20077;-77
2023/05/28 04:23:41;;;;;;;1.40;0.50;;;19.30;99.80;;;19.79;50.97;101897.47;4992856;28;20029;-77
2023/05/28 04:26:07;;;;;;;0.82;0.50;;;19.80;98.90;;;20.56;49.56;101906.44;4975509;28;20437;-77
2023/05/28 04:28:34;;;;;;;1.90;0.60;;;20.50;98.20;;;21.29;48.38;101904.81;5002331;28;20088;-77
2023/05/28 04:31:09;;;;;;;1.42;0.52;;;21.10;97.50;;;22.10;47.05;101916.66;5001990;28;20056;-77
2023/05/28 04:33:36;;;;;;;2.28;0.90;;;21.80;96.70;;;22.82;45.89;101923.63;5010642;28;20741;-77
2023/05/28 04:36:03;;;;;;;5.88;0.80;;;22.30;96.00;;;23.40;45.12;101924.31;5005285;28;20379;-77
2023/05/28 04:38:31;;;;;;;0.85;0.43;;;22.70;95.30;;;23.97;44.12;101937.56;5012185;28;20065;-77
2023/05/28 04:40:57;;;;;;;0.88;0.40;;;23.20;94.30;;;24.47;43.25;101945.84;5017115;28;20438;-77
2023/05/28 04:43:24;;;;;;;1.15;0.50;;;23.60;93.90;;;24.98;42.47;101948.53;5001053;28;20041;-77
2023/05/28 04:45:53;;;;;;;12.23;1.20;;;24.10;93.90;;;25.53;41.82;101944.63;5020072;28;20072;-77
2023/05/28 04:48:19;;;;;;;162.30;36.08;;;24.60;92.40;;;25.86;40.73;101953.28;5013556;28;20025;-78
2023/05/28 04:50:49;;;;;;;4.47;2.22;;;24.90;92.10;;;26.34;40.42;101950.56;5019864;28;20029;-78
2023/05/28 04:53:15;;;;;;;1999.90;999.90;;;25.30;92.20;;;27.13;39.61;101965.53;5017447;28;20040;-75
2023/05/28 04:55:41;;;;;;;621.80;203.90;;;25.70;92.10;;;27.75;38.90;101964.88;4997448;28;20029;-75
2023/05/28 04:58:07;;;;;;;75.35;69.32;;;26.20;91.70;;;28.33;37.86;101983.34;5004948;28;20153;-75
2023/05/28 05:00:34;;;;;;;60.55;55.72;;;26.60;90.80;;;28.91;37.06;101989.16;4975008;28;20037;-75
2023/05/28 05:03:01;;;;;;;85.75;79.03;;;27.10;89.60;;;29.49;35.98;101998.41;5001009;28;20103;-78
2023/05/28 05:05:27;;;;;;;60.25;55.50;;;27.60;88.40;;;30.09;35.38;102008.16;4993011;28;20039;-75
2023/05/28 05:07:53;;;;;;;36.70;33.63;;;28.10;88.10;;;30.63;34.56;102009.38;5012966;28;20033;-75
2023/05/28 05:10:20;;;;;;;35.25;32.38;;;28.50;87.40;;;31.11;34.28;102012.16;5023891;28;20129;-75
2023/05/28 05:12:45;;;;;;;34.10;31.50;;;28.90;85.80;;;31.53;33.02;102016.38;5010965;28;20037;-76
2023/05/28 05:15:11;;;;;;;37.65;34.40;;;29.30;84.80;;;32.11;32.63;102026.94;4973336;28;20099;-75
2023/05/28 05:17:37;;;;;;;;;;;29.30;86.50;;;32.45;32.19;102027.28;5005682;28;20042;-76
2023/05/28 05:20:04;;;;;;;25.17;22.83;;;29.90;83.80;;;32.27;32.84;102029.53;5006679;28;19920;-75
2023/05/28 05:22:31;;;;;;;37.20;34.20;;;30.20;82.80;;;33.02;31.65;102049.56;5017527;28;20046;-75
2023/05/28 05:24:57;;;;;;;38.53;35.60;;;30.50;81.80;;;33.35;31.03;102049.19;4988371;28;20041;-75
2023/05/28 05:27:23;;;;;;;27.35;25.13;;;30.80;81.60;;;33.92;30.42;102051.16;4988651;28;20052;-75
2023/05/28 05:29:48;;;;;;;27.80;25.58;;;31.20;80.50;;;34.10;30.34;102056.16;5020301;28;20037;-75
2023/05/28 05:32:14;;;;;;;;;;;31.20;82.10;;;34.47;29.40;102065.13;5019508;28;20037;-75
2023/05/28 05:34:40;;;;;;;35.58;32.97;;;31.60;80.50;;;33.90;30.19;102061.44;5019884;28;19925;-75
2023/05/28 05:37:06;;;;;;;43.88;40.50;;;31.60;80.70;;;34.39;29.98;102060.66;4992697;28;20065;-75
2023/05/28 05:39:32;;;;;;;38.53;35.53;;;31.90;78.40;;;34.93;29.35;102068.25;5011019;28;20049;-75
2023/05/28 05:41:59;;;;;;;33.22;30.73;;;32.20;76.60;;;35.24;28.90;102066.97;5000349;28;20500;-76
2023/05/28 05:44:26;;;;;;;30.00;27.70;;;32.60;76.30;;;35.62;28.46;102071.97;5019167;28;20643;-75
2023/05/28 05:46:51;;;;;;;27.20;25.15;;;33.00;76.10;;;35.94;28.37;102069.53;5017288;28;20167;-75
2023/05/28 05:49:17;;;;;;;15.75;14.45;;;33.30;74.40;;;36.21;27.65;102075.94;5011110;28;20026;-75
2023/05/28 05:51:44;;;;;;;20.10;18.63;;;33.70;74.50;;;36.52;27.26;102074.44;5024838;28;20044;-75
2023/05/28 05:54:11;;;;;;;22.23;20.50;;;34.00;73.30;;;36.91;27.40;102079.09;5008718;28;20045;-75
2023/05/28 05:56:37;;;;;;;24.52;22.40;;;34.30;72.60;;;37.04;26.79;102072.72;5007508;28;20068;-75
2023/05/28 05:59:03;;;;;;;27.95;25.85;;;34.30;74.40;;;37.09;26.60;102072.94;5010590;28;20033;-76
2023/05/28 06:01:29;;;;;;;30.13;27.83;;;34.80;68.50;;;36.84;26.76;102067.25;5007821;28;20042;-76
2023/05/28 06:03:55;;;;;;;32.03;29.80;;;34.70;70.70;;;36.98;26.88;102067.22;5017519;28;20441;-77
2023/05/28 06:06:21;;;;;;;34.00;31.42;;;35.00;70.40;;;37.05;26.78;102060.66;4978863;28;20037;-76
2023/05/28 06:08:47;;;;;;;34.13;31.73;;;35.20;69.30;;;37.27;26.39;102064.00;5025155;28;20033;-75
2023/05/28 06:11:14;;;;;;;34.42;31.80;;;35.40;66.70;;;37.39;26.03;102069.66;5019318;28;20041;-76
2023/05/28 06:13:40;;;;;;;35.47;32.95;;;35.50;68.60;;;37.45;26.15;102070.69;4975716;28;20527;-76
2023/05/28 06:16:06;;;;;;;33.03;30.73;;;35.60;66.20;;;37.52;26.02;102068.75;5015617;28;20037;-76
2023/05/28 06:18:34;;;;;;;32.00;29.45;;;35.80;67.20;;;37.55;25.99;102057.31;5036033;28;20029;-75
2023/05/28 06:21:00;;;;;;;27.27;24.83;;;36.10;66.20;;;37.88;25.87;102051.66;5007893;28;20033;-76
2023/05/28 06:23:26;;;;;;;26.45;24.55;;;36.30;66.50;;;38.13;25.13;102053.63;5018637;28;20061;-76
2023/05/28 06:25:52;;;;;;;28.55;26.45;;;36.50;65.50;;;38.41;25.83;102052.34;5002718;28;20030;-76
2023/05/28 06:28:18;;;;;;;30.35;28.15;;;36.80;66.00;;;38.50;25.23;102060.09;5018079;28;20035;-76
2023/05/28 06:30:44;;;;;;;47.97;44.47;;;37.10;65.00;;;38.69;25.07;102049.13;5018842;28;20581;-76
2023/05/28 06:33:11;;;;;;;45.13;41.78;;;37.30;63.70;;;38.90;24.52;102048.69;5022419;28;20132;-76
2023/05/28 06:35:36;;;;;;;39.72;36.72;;;37.50;62.20;;;38.79;24.71;102041.16;5019476;28;20113;-77
2023/05/28 06:38:03;;;;;;;35.15;32.58;;;37.70;63.60;;;39.09;24.68;102046.78;5009451;28;20042;-76
2023/05/28 06:40:29;;;;;;;33.42;30.92;;;37.90;62.80;;;39.26;24.42;102040.66;5018212;28;20087;-76
2023/05/28 06:42:54;;;;;;;30.80;28.33;;;38.10;61.70;;;39.49;24.11;102048.22;5008467;28;20441;-76
2023/05/28 06:45:20;;;;;;;27.92;25.83;;;38.40;61.70;;;39.80;23.84;102049.88;5021009;28;20650;-76
2023/05/28 06:47:47;;;;;;;25.33;23.42;;;38.60;59.90;;;39.66;23.52;102040.97;5011361;28;20025;-76
2023/05/28 06:50:16;;;;;;;22.25;20.65;;;38.70;60.00;;;39.76;23.49;102035.75;5015771;28;20044;-76
2023/05/28 06:52:42;;;;;;;22.27;20.63;;;38.80;60.30;;;39.75;23.63;102042.31;5011465;28;20037;-76
2023/05/28 06:55:08;;;;;;;23.83;21.80;;;38.90;59.70;;;39.74;23.39;102037.91;5023068;28;20037;-76
2023/05/28 06:57:36;;;;;;;24.58;22.67;;;39.00;59.60;;;39.76;23.41;102027.47;5023727;28;20465;-77
2023/05/28 07:00:10;;;;;;;19.27;17.77;;;38.90;58.30;;;39.62;23.67;102033.41;5007508;28;20128;-76
2023/05/28 07:02:36;;;;;;;24.15;22.38;;;38.90;59.30;;;39.37;24.00;102026.91;5021159;28;20038;-75
2023/05/28 07:05:04;;;;;;;27.50;25.45;;;38.80;59.00;;;39.51;23.77;102021.28;5014072;28;20049;-77
2023/05/28 07:07:33;;;;;;;26.67;24.67;;;38.70;59.00;;;39.30;23.63;102015.16;5024013;28;20037;-76
2023/05/28 07:09:59;;;;;;;30.40;28.20;;;38.70;58.20;;;39.19;23.67;102024.22;5024615;28;20398;-76
2023/05/28 07:12:25;;;;;;;30.60;28.02;;;38.60;58.40;;;38.97;23.89;102005.41;5022565;28;20045;-76
2023/05/28 07:14:51;;;;;;;27.80;25.70;;;38.50;58.00;;;38.45;24.47;101995.81;4975687;28;20041;-77
2023/05/28 07:17:17;;;;;;;26.20;24.00;;;38.30;58.00;;;38.56;24.48;101989.56;5034352;28;20041;-76
2023/05/28 07:19:43;;;;;;;26.83;24.80;;;38.20;58.80;;;38.71;24.14;101995.53;5015167;28;20079;-77
2023/05/28 07:22:09;;;;;;;33.45;31.00;;;38.20;60.40;;;38.90;24.32;101990.88;5013088;28;20430;-76
2023/05/28 07:24:35;;;;;;;41.08;38.03;;;38.40;58.30;;;38.66;24.04;101991.78;5020320;28;20105;-76
2023/05/28 07:27:01;;;;;;;37.80;35.03;;;38.20;58.00;;;38.62;24.24;101996.06;5011912;28;20113;-76
2023/05/28 07:29:29;;;;;;;37.50;34.70;;;38.20;58.60;;;38.62;23.97;101991.41;5008217;28;20037;-75
2023/05/28 07:31:55;;;;;;;35.47;32.70;;;38.20;57.90;;;38.44;24.30;101986.69;5024353;28;20044;-77
2023/05/28 07:34:21;;;;;;;33.40;30.95;;;38.00;57.60;;;38.08;23.82;101990.19;5027145;28;20068;-76
2023/05/28 07:36:47;;;;;;;30.73;28.25;;;37.80;57.50;;;37.88;24.21;101982.09;5021060;28;20091;-76
2023/05/28 07:39:13;;;;;;;30.50;28.00;;;37.60;58.30;;;37.87;24.83;101983.16;5012833;28;20106;-76
2023/05/28 07:41:39;;;;;;;32.88;30.42;;;37.50;58.10;;;37.69;24.87;101978.41;5022444;28;20120;-76
2023/05/28 07:44:07;;;;;;;36.38;33.47;;;37.40;58.10;;;37.64;24.41;101978.25;4997800;28;20046;-76
2023/05/28 07:46:33;;;;;;;37.35;34.22;;;37.30;58.30;;;37.70;24.42;101980.13;5027603;28;20036;-76
2023/05/28 07:48:59;;;;;;;37.97;34.97;;;37.30;58.00;;;37.71;24.54;101974.41;5016134;28;20092;-77
2023/05/28 07:51:28;;;;;;;36.55;33.83;;;37.20;57.80;;;37.57;24.62;101972.81;4997214;28;20499;-77
2023/05/28 07:53:54;;;;;;;55.70;51.55;;;37.00;57.70;;;37.05;25.44;101963.75;5012381;28;20037;-76
2023/05/28 07:56:23;;;;;;;69.90;64.55;;;36.70;57.80;;;37.03;24.95;101963.13;5015632;28;20048;-76
2023/05/28 07:58:49;;;;;;;58.40;53.80;;;36.70;57.10;;;36.72;24.44;101953.75;4994123;28;20037;-76
2023/05/28 08:01:15;;;;;;;61.15;56.50;;;36.40;57.40;;;36.59;24.92;101953.75;5021106;28;21082;-76
2023/05/28 08:03:41;;;;;;;59.83;55.42;;;36.10;58.00;;;36.02;25.17;101940.50;5010966;28;20037;-76
2023/05/28 08:06:08;;;;;;;54.90;50.72;;;35.30;57.20;;;34.59;26.90;101920.50;5021457;28;20061;-76
2023/05/28 08:08:34;;;;;;;42.15;38.92;;;34.80;57.20;;;34.14;26.08;101907.19;5020048;28;20033;-76
2023/05/28 08:11:00;;;;;;;34.28;31.73;;;34.10;57.10;;;33.49;27.36;101909.09;5022534;28;20034;-76
2023/05/28 08:13:29;;;;;;;32.25;29.75;;;33.60;57.80;;;32.69;27.45;101891.78;5010633;28;20052;-76
2023/05/28 08:15:58;;;;;;;29.17;26.85;;;33.00;59.70;;;32.61;28.20;101894.59;5007648;28;20092;-77
2023/05/28 08:18:24;;;;;;;28.70;26.50;;;32.60;59.80;;;32.21;28.32;101881.22;5022954;28;20405;-76
2023/05/28 08:20:50;;;;;;;27.85;25.85;;;32.40;61.20;;;32.30;28.52;101876.53;5014053;28;20029;-76
2023/05/28 08:23:24;;;;;;;27.40;25.25;;;32.20;60.70;;;32.24;28.19;101877.28;5011088;28;20466;-76
2023/05/28 08:25:49;;;;;;;47.30;43.60;;;31.90;60.50;;;31.72;29.49;101867.22;5017233;28;20026;-76
2023/05/28 08:28:18;;;;;;;63.20;58.33;;;31.50;62.00;;;30.87;29.68;101863.53;5018293;28;20064;-76
2023/05/28 08:30:45;;;;;;;66.85;61.85;;;30.80;62.10;;;30.44;30.20;101849.41;5022751;28;20026;-76
2023/05/28 08:33:10;;;;;;;35.08;32.60;;;30.50;62.30;;;29.99;30.51;101840.84;5019570;28;20045;-76
2023/05/28 08:35:38;;;;;;;50.45;46.78;;;30.00;62.20;;;29.33;31.24;101834.59;5019102;28;20043;-76
2023/05/28 08:38:04;;;;;;;42.85;39.63;;;29.50;62.30;;;28.81;31.68;101816.66;4990099;28;20037;-76
2023/05/28 08:40:32;;;;;;;29.92;27.63;;;29.10;63.70;;;28.40;32.12;101812.91;5018185;28;20132;-76
2023/05/28 08:42:57;;;;;;;28.17;26.17;;;28.70;66.20;;;27.95;33.78;101808.63;4995931;28;20540;-76
2023/05/28 08:45:23;;;;;;;31.95;29.55;;;28.50;64.30;;;27.94;32.70;101807.75;4993221;28;20041;-76
2023/05/28 08:47:51;;;;;;;28.27;26.17;;;28.40;64.20;;;27.76;32.96;101798.81;5022427;28;20429;-76
2023/05/28 08:50:18;;;;;;;27.25;25.23;;;28.40;64.40;;;28.01;32.77;101799.84;5008731;28;20041;-76
2023/05/28 08:52:47;;;;;;;35.60;32.95;;;28.50;63.70;;;28.17;32.15;101807.22;5013615;28;20103;-76
2023/05/28 08:55:13;;;;;;;27.92;25.92;;;28.50;63.50;;;28.28;32.24;101809.66;5021295;28;20465;-75
2023/05/28 08:57:39;;;;;;;30.40;28.30;;;28.60;65.60;;;28.34;32.29;101809.00;5012330;28;20065;-76
2023/05/28 09:00:08;;;;;;;29.90;27.40;;;28.60;65.90;;;28.21;32.54;101797.78;5021111;28;20622;-75
2023/05/28 09:02:34;;;;;;;41.53;38.50;;;28.60;64.90;;;28.06;32.19;101797.53;5016864;28;20548;-76
2023/05/28 09:05:01;;;;;;;31.05;28.58;;;28.40;65.90;;;28.00;32.80;101792.75;5012629;28;20120;-76
2023/05/28 09:07:30;;;;;;;31.73;29.30;;;28.40;65.40;;;28.05;32.97;101786.84;5021111;28;20037;-76
2023/05/28 09:09:57;;;;;;;28.00;25.98;;;28.50;67.40;;;28.09;31.81;101782.81;5023872;28;20045;-76
2023/05/28 09:12:26;;;;;;;31.95;29.60;;;28.10;63.80;;;27.34;33.13;101783.25;5008161;28;20033;-77
2023/05/28 09:14:56;;;;;;;31.08;28.83;;;27.90;61.00;;;27.13;32.10;101783.56;5010658;28;20037;-77
2023/05/28 09:17:36;;;;;;;33.85;31.25;;;27.80;63.20;;;27.07;32.30;101774.22;4991517;28;20438;-77
2023/05/28 09:20:12;;;;;;;28.42;26.15;;;27.40;63.80;;;26.14;32.78;101765.38;5012230;28;20429;-77
2023/05/28 09:22:38;;;;;;;;;;;27.30;64.90;;;26.35;33.98;101749.78;4999835;28;20500;-77
2023/05/28 09:25:10;;;;;;;37.00;34.30;;;27.30;66.90;;;26.92;32.97;101765.78;5007382;28;20274;-76
2023/05/28 09:27:39;;;;;;;33.45;30.85;;;27.50;65.20;;;27.09;32.82;101769.50;5017938;28;20050;-77
2023/05/28 09:30:10;;;;;;;33.90;31.42;;;27.40;65.00;;;26.89;33.15;101760.72;5017112;28;20029;-78
2023/05/28 09:32:36;;;;;;;49.88;46.10;;;27.30;64.60;;;26.55;33.23;101755.91;5016338;28;20045;-77
2023/05/28 09:35:07;;;;;;;1145.47;884.63;;;26.70;64.30;;;25.78;33.41;101754.38;4971015;28;20033;-77
2023/05/28 09:37:39;;;;;;;1041.32;859.20;;;26.60;63.40;;;25.42;33.76;101740.69;4999905;28;21225;-78
2023/05/28 09:40:10;;;;;;;1164.60;911.60;;;26.40;67.40;;;25.57;34.31;101736.53;4993046;28;20035;-77
2023/05/28 09:42:47;;;;;;;1225.60;931.10;;;26.10;67.10;;;25.46;34.63;101727.75;5023377;28;20029;-77
2023/05/28 09:45:26;;;;;;;1168.68;892.50;;;26.50;70.10;;;26.35;34.95;101741.69;5001338;28;20116;-77
2023/05/28 09:47:53;;;;;;;1234.80;935.40;;;26.90;67.00;;;26.74;33.64;101743.31;5008636;28;20033;-77
2023/05/28 09:50:20;;;;;;;1256.05;933.75;;;27.00;67.60;;;26.59;34.28;101741.13;5002911;28;20514;-77
2023/05/28 09:52:52;;;;;;;1251.10;927.05;;;27.00;69.10;;;26.57;34.11;101745.84;5019721;28;20060;-77
2023/05/28 09:55:23;;;;;;;1256.93;932.05;;;26.90;68.00;;;26.51;34.07;101727.50;5016586;28;20040;-77
2023/05/28 09:58:10;;;;;;;1311.63;952.97;;;26.70;68.50;;;25.97;34.40;101719.25;5002007;28;20037;-77
2023/05/28 10:00:44;;;;;;;893.65;798.03;;;26.50;67.60;;;25.86;34.92;101724.81;5018086;28;20037;-77
2023/05/28 10:03:24;;;;;;;899.15;801.40;;;26.40;70.40;;;25.99;35.19;101719.13;5009183;28;20030;-77
2023/05/28 10:06:05;;;;;;;889.08;792.63;;;26.30;69.60;;;25.92;35.05;101726.97;5012363;28;20081;-77
2023/05/28 10:08:37;;;;;;;910.90;812.08;;;26.40;69.70;;;26.07;34.98;101723.75;5020882;28;20029;-74
2023/05/28 10:11:13;;;;;;;906.90;809.08;;;26.40;70.90;;;26.13;35.26;101717.75;5022309;28;20045;-75