Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:12;;;;;;;105.90;32.92;;;;;;;;;;4981794;28;20105;-67
2021/12/10 00:02:45;;;;;;;105.45;34.20;;;;;;;;;;4996729;28;20037;-67
2021/12/10 00:05:11;;;;;;;106.93;33.55;;;;;;;;;;4998969;28;20026;-67
2021/12/10 00:07:37;;;;;;;112.90;33.22;;;;;;;;;;4993518;28;20035;-67
2021/12/10 00:10:03;;;;;;;105.60;34.30;;;;;;;;;;4994873;28;20042;-67
2021/12/10 00:12:29;;;;;;;104.90;32.45;;;;;;;;;;4995760;28;20121;-67
2021/12/10 00:14:55;;;;;;;95.55;30.85;;;;;;;;;;4982442;28;20030;-67
2021/12/10 00:17:22;;;;;;;111.05;34.03;;;;;;;;;;4994468;28;20045;-67
2021/12/10 00:19:49;;;;;;;105.03;34.63;;;;;;;;;;4989355;28;20030;-66
2021/12/10 00:22:15;;;;;;;112.88;34.67;;;;;;;;;;4992922;28;20041;-67
2021/12/10 00:24:41;;;;;;;104.47;32.83;;;;;;;;;;4984164;28;20022;-67
2021/12/10 00:27:09;;;;;;;105.10;33.53;;;;;;;;;;4986218;28;20783;-67
2021/12/10 00:29:35;;;;;;;106.78;31.83;;;;;;;;;;4990417;28;20490;-67
2021/12/10 00:32:03;;;;;;;95.43;31.45;;;;;;;;;;4998176;28;20048;-67
2021/12/10 00:34:29;;;;;;;111.07;34.20;;;;;;;;;;4998031;28;20049;-67
2021/12/10 00:36:55;;;;;;;102.07;33.47;;;;;;;;;;4986261;28;20045;-67
2021/12/10 00:39:21;;;;;;;114.78;34.92;;;;;;;;;;4984213;28;20038;-67
2021/12/10 00:41:47;;;;;;;98.03;34.08;;;;;;;;;;4995784;28;20390;-67
2021/12/10 00:44:12;;;;;;;110.60;34.47;;;-0.20;99.90;;;;;;4995403;28;20728;-67
2021/12/10 00:46:38;;;;;;;117.53;36.28;;;;;;;;;;4992426;28;20033;-67
2021/12/10 00:49:04;;;;;;;112.53;34.05;;;;;;;;;;4986272;28;20421;-67
2021/12/10 00:51:30;;;;;;;96.82;32.33;;;;;;;;;;4984090;28;20034;-67
2021/12/10 00:53:57;;;;;;;108.35;34.72;;;;;;;;;;4991362;28;20476;-67
2021/12/10 00:56:23;;;;;;;99.43;32.25;;;;;;;;;;4981158;28;20118;-67
2021/12/10 00:58:49;;;;;;;114.07;35.50;;;;;;;;;;4997429;28;20042;-67
2021/12/10 01:01:14;;;;;;;105.60;33.47;;;;;;;;;;4990987;28;20038;-67
2021/12/10 01:03:41;;;;;;;114.07;35.58;;;;;;;;;;4983751;28;20083;-67
2021/12/10 01:06:07;;;;;;;114.53;35.58;;;;;;;;;;4985683;28;20033;-67
2021/12/10 01:08:33;;;;;;;111.97;33.70;;;;;;;;;;4983760;28;20473;-67
2021/12/10 01:10:59;;;;;;;110.90;33.40;;;;;;;;;;4986178;28;20034;-67
2021/12/10 01:13:29;;;;;;;111.03;32.58;;;;;;;;;;4988469;28;20049;-67
2021/12/10 01:27:08;;;;;;;113.25;35.30;;;;;;;;;;4997826;28;20045;-67
2021/12/10 01:29:34;;;;;;;111.75;33.85;;;;;;;;;;4991670;28;20825;-67
2021/12/10 01:32:00;;;;;;;121.63;34.45;;;;;;;;;;4996593;28;20034;-67
2021/12/10 01:34:26;;;;;;;106.13;33.90;;;;;;;;;;4999430;28;20058;-67
2021/12/10 01:36:52;;;;;;;102.43;34.13;;;;;;;;;;4984220;28;20040;-67
2021/12/10 01:39:18;;;;;;;120.20;34.28;;;;;;;;;;4997073;28;20116;-67
2021/12/10 01:41:53;;;;;;;112.07;35.58;;;;;;;;;;4997706;28;20068;-67
2021/12/10 01:44:27;;;;;;;103.20;32.40;;;;;;;;;;4994008;28;20727;-67
2021/12/10 01:46:53;;;;;;;111.03;34.13;;;;;;;;;;4991895;28;20053;-67
2021/12/10 01:49:19;;;;;;;107.82;34.17;;;;;;;;;;4987374;28;20256;-67
2021/12/10 01:51:45;;;;;;;115.80;34.58;;;;;;;;;;4984963;28;20030;-67
2021/12/10 01:54:13;;;;;;;117.80;35.40;;;;;;;;;;4994509;28;20041;-68
2021/12/10 01:56:39;;;;;;;108.95;32.58;;;;;;;;;;4995305;28;20580;-68
2021/12/10 01:59:05;;;;;;;105.82;33.47;;;;;;;;;;4999482;28;20033;-67
2021/12/10 02:01:31;;;;;;;111.13;34.00;;;;;;;;;;4986749;28;20597;-67
2021/12/10 02:03:57;;;;;;;109.38;33.08;;;;;;;;;;4984430;28;20038;-67
2021/12/10 02:06:23;;;;;;;117.25;35.70;;;;;;;;;;4995903;28;20037;-67
2021/12/10 02:08:49;;;;;;;115.00;35.83;;;;;;;;;;4997315;28;20026;-67
2021/12/10 02:11:15;;;;;;;111.93;34.45;;;;;;;;;;4993046;28;20566;-67
2021/12/10 02:13:41;;;;;;;112.85;33.95;;;;;;;;;;4991297;28;20133;-67
2021/12/10 02:16:07;;;;;;;116.18;35.47;;;;;;;;;;4998850;28;20022;-67
2021/12/10 02:18:34;;;;;;;109.43;33.65;;;;;;;;;;4989498;28;20069;-67
2021/12/10 02:20:59;;;;;;;115.03;34.28;;;;;;;;;;4999393;28;20719;-67
2021/12/10 02:23:25;;;;;;;121.63;37.67;;;;;;;;;;4995540;28;20042;-67
2021/12/10 02:25:52;;;;;;;117.00;35.88;;;;;;;;;;4996013;28;20117;-67
2021/12/10 02:28:18;;;;;;;122.00;35.83;;;;;;;;;;4988572;28;20057;-67
2021/12/10 02:30:44;;;;;;;112.50;35.15;;;;;;;;;;4987611;28;20851;-67
2021/12/10 02:33:10;;;;;;;113.10;34.50;;;;;;;;;;4991716;28;20038;-67
2021/12/10 02:35:36;;;;;;;115.45;34.80;;;;;;;;;;4989287;28;20058;-67
2021/12/10 02:38:02;;;;;;;118.65;36.42;;;;;;;;;;4994046;28;20803;-67
2021/12/10 02:40:29;;;;;;;115.50;35.78;;;;;;;;;;4986600;28;20042;-67
2021/12/10 02:42:55;;;;;;;121.65;36.03;;;;;;;;;;5004073;28;20507;-66
2021/12/10 02:45:21;;;;;;;116.38;35.67;;;;;;;;;;4993762;28;20038;-67
2021/12/10 02:47:47;;;;;;;109.45;33.97;;;;;;;;;;4996940;28;20041;-67
2021/12/10 02:50:12;;;;;;;123.10;36.63;;;;;;;;;;4994020;28;20026;-67
2021/12/10 02:52:38;;;;;;;117.68;36.42;;;;;;;;;;4988474;28;20121;-67
2021/12/10 02:55:04;;;;;;;113.97;35.58;;;;;;;;;;4994998;28;20022;-67
2021/12/10 02:57:30;;;;;;;117.03;34.88;;;;;;;;;;4989759;28;20037;-66
2021/12/10 02:59:56;;;;;;;112.72;35.78;;;;;;;;;;4998386;28;20487;-67
2021/12/10 03:02:24;;;;;;;115.75;34.20;;;;;;;;;;4982768;28;20034;-66
2021/12/10 03:04:49;;;;;;;118.47;36.05;;;;;;;;;;4996599;28;20457;-66
2021/12/10 03:07:16;;;;;;;132.35;37.00;;;;;;;;;;4996214;28;20148;-67
2021/12/10 03:09:42;;;;;;;122.10;36.00;;;;;;;;;;4993056;28;20076;-67
2021/12/10 03:12:08;;;;;;;128.07;36.25;;;;;;;;;;4988382;28;20121;-66
2021/12/10 03:14:34;;;;;;;118.47;36.22;;;;;;;;;;4981759;28;20045;-66
2021/12/10 03:17:00;;;;;;;130.15;36.10;;;;;;;;;;4985378;28;20124;-66
2021/12/10 03:19:26;;;;;;;124.10;36.45;;;;;;;;;;4998476;28;20719;-66
2021/12/10 03:21:52;;;;;;;121.68;35.67;;;;;;;;;;4994171;28;20038;-66
2021/12/10 03:24:18;;;;;;;117.40;36.78;;;;;;;;;;4988386;28;20030;-67
2021/12/10 03:26:44;;;;;;;122.63;35.78;;;;;;;;;;4985617;28;20572;-66
2021/12/10 03:29:09;;;;;;;117.18;36.63;;;-0.30;99.90;;;;;;4982357;28;20444;-67
2021/12/10 03:31:35;;;;;;;119.78;35.45;;;;;;;;;;4992911;28;20153;-67
2021/12/10 03:34:01;;;;;;;118.47;36.65;;;;;;;;;;4999115;28;20618;-66
2021/12/10 03:36:28;;;;;;;119.32;35.35;;;;;;;;;;4997625;28;20038;-67
2021/12/10 03:38:53;;;;;;;123.82;37.25;;;;;;;;;;4985562;28;20216;-67
2021/12/10 03:41:19;;;;;;;111.38;34.72;;;;;;;;;;4995994;28;20179;-66
2021/12/10 03:43:46;;;;;;;110.78;34.33;;;;;;;;;;4990436;28;20086;-66
2021/12/10 03:46:12;;;;;;;112.13;33.72;;;;;;;;;;4992341;28;20530;-66
2021/12/10 03:48:40;;;;;;;113.50;34.67;;;;;;;;;;4992318;28;20042;-67
2021/12/10 03:51:06;;;;;;;110.03;35.78;;;;;;;;;;4989019;28;20073;-66
2021/12/10 03:53:32;;;;;;;125.32;36.22;;;;;;;;;;4982974;28;20073;-66
2021/12/10 03:55:58;;;;;;;120.43;37.13;;;;;;;;;;4992565;28;20847;-67
2021/12/10 03:58:24;;;;;;;121.75;35.53;;;;;;;;;;4983330;28;20081;-66
2021/12/10 04:00:50;;;;;;;138.93;38.22;;;;;;;;;;4995050;28;20038;-66
2021/12/10 04:03:16;;;;;;;120.40;36.05;;;;;;;;;;4988096;28;20022;-67
2021/12/10 04:05:42;;;;;;;121.78;37.88;;;;;;;;;;4986910;28;20417;-67
2021/12/10 04:08:08;;;;;;;116.07;36.97;;;;;;;;;;4991971;28;20068;-67
2021/12/10 04:10:34;;;;;;;129.20;38.08;;;;;;;;;;4997201;28;20405;-66
2021/12/10 04:13:00;;;;;;;116.57;34.53;;;;;;;;;;4984263;28;20148;-67
2021/12/10 04:15:28;;;;;;;114.75;36.22;;;;;;;;;;4990651;28;20057;-66
2021/12/10 04:17:54;;;;;;;116.63;36.22;;;;;;;;;;4990345;28;20034;-67
2021/12/10 04:20:20;;;;;;;113.97;35.47;;;;;;;;;;4992492;28;20057;-66
2021/12/10 04:22:46;;;;;;;119.22;37.08;;;;;;;;;;4985658;28;20069;-66
2021/12/10 04:25:12;;;;;;;117.35;35.90;;;;;;;;;;4983556;28;20127;-73
2021/12/10 04:27:38;;;;;;;116.05;35.00;;;;;;;;;;4999487;28;20113;-74
2021/12/10 04:30:04;;;;;;;122.28;36.00;;;;;;;;;;4996310;28;20041;-74
2021/12/10 04:32:30;;;;;;;128.35;38.17;;;;;;;;;;4994249;28;20038;-73
2021/12/10 04:34:56;;;;;;;119.88;36.05;;;;;;;;;;4989749;28;20041;-74
2021/12/10 04:37:22;;;;;;;112.65;34.55;;;;;;;;;;4988124;28;20069;-73
2021/12/10 04:39:48;;;;;;;115.45;35.47;;;;;;;;;;4982246;28;20039;-66
2021/12/10 04:42:14;;;;;;;126.50;37.63;;;;;;;;;;4991239;28;20819;-66
2021/12/10 04:44:40;;;;;;;119.22;36.42;;;;;;;;;;4992102;28;20057;-66
2021/12/10 04:47:06;;;;;;;113.00;34.58;;;;;;;;;;4990653;28;20777;-67
2021/12/10 04:49:32;;;;;;;121.78;38.17;;;;;;;;;;4989268;28;20551;-67
2021/12/10 04:51:58;;;;;;;120.03;36.30;;;;;;;;;;4981917;28;20034;-66
2021/12/10 04:54:24;;;;;;;117.05;35.17;;;;;;;;;;4982893;28;20090;-66
2021/12/10 04:56:50;;;;;;;118.18;36.05;;;;;;;;;;4992638;28;20115;-66
2021/12/10 04:59:17;;;;;;;122.82;35.92;;;;;;;;;;4991607;28;20067;-66
2021/12/10 05:01:43;;;;;;;115.78;35.00;;;;;;;;;;4990956;28;20092;-67
2021/12/10 05:04:09;;;;;;;126.18;37.05;;;;;;;;;;4999567;28;20030;-67
2021/12/10 05:06:35;;;;;;;120.45;35.20;;;;;;;;;;4984758;28;20100;-66
2021/12/10 05:09:01;;;;;;;131.65;36.85;;;;;;;;;;4996746;28;20026;-67
2021/12/10 05:11:27;;;;;;;128.48;36.50;;;;;;;;;;4997759;28;20131;-66
2021/12/10 05:13:53;;;;;;;109.75;35.13;;;;;;;;;;4993012;28;20124;-66
2021/12/10 05:16:24;;;;;;;137.80;37.00;;;;;;;;;;4985717;28;20026;-66
2021/12/10 05:18:56;;;;;;;121.10;35.33;;;;;;;;;;4999356;28;20056;-66
2021/12/10 05:21:22;;;;;;;122.65;35.00;;;;;;;;;;4989604;28;20038;-66
2021/12/10 05:23:48;;;;;;;118.68;36.88;;;;;;;;;;4998527;28;20061;-66
2021/12/10 05:26:14;;;;;;;121.57;34.95;;;;;;;;;;4995452;28;20055;-66
2021/12/10 05:28:40;;;;;;;127.07;36.72;;;;;;;;;;4988664;28;20088;-66
2021/12/10 05:31:06;;;;;;;123.85;38.08;;;;;;;;;;5000355;28;20030;-66
2021/12/10 05:33:32;;;;;;;127.95;36.33;;;;;;;;;;4990287;28;20034;-66
2021/12/10 05:35:59;;;;;;;125.90;35.38;;;;;;;;;;4986211;28;20465;-66
2021/12/10 05:38:25;;;;;;;130.43;36.70;;;;;;;;;;4997585;28;20042;-66
2021/12/10 05:40:50;;;;;;;129.77;37.42;;;0.30;99.90;;;;;;4993580;28;20042;-66
2021/12/10 05:43:16;;;;;;;127.50;38.28;;;;;;;;;;4998845;28;20040;-66
2021/12/10 05:45:42;;;;;;;120.28;35.85;;;;;;;;;;4988950;28;20507;-66
2021/12/10 05:48:08;;;;;;;112.97;35.05;;;;;;;;;;4986241;28;20779;-66
2021/12/10 05:50:34;;;;;;;130.02;37.50;;;;;;;;;;4989456;28;20065;-66
2021/12/10 05:53:00;;;;;;;127.85;35.80;;;;;;;;;;4998707;28;20030;-66
2021/12/10 05:55:26;;;;;;;122.65;35.53;;;;;;;;;;4990970;28;20158;-66
2021/12/10 05:57:52;;;;;;;137.75;37.20;;;;;;;;;;4997422;28;20595;-66
2021/12/10 06:00:18;;;;;;;109.28;33.55;;;;;;;;;;4987650;28;20046;-66
2021/12/10 06:02:44;;;;;;;133.23;38.47;;;;;;;;;;4985768;28;20911;-66
2021/12/10 06:05:10;;;;;;;119.03;35.45;;;;;;;;;;4990659;28;20041;-66
2021/12/10 06:07:38;;;;;;;128.10;36.78;;;;;;;;;;4999520;28;20065;-66
2021/12/10 06:10:04;;;;;;;117.00;36.42;;;;;;;;;;4999699;28;20115;-67
2021/12/10 06:12:30;;;;;;;117.20;35.38;;;;;;;;;;4990144;28;20486;-66
2021/12/10 06:14:56;;;;;;;132.15;37.42;;;;;;;;;;4998475;28;20040;-66
2021/12/10 06:17:22;;;;;;;117.82;34.10;;;;;;;;;;4996935;28;20401;-66
2021/12/10 06:19:47;;;;;;;132.85;36.83;;;-0.10;99.90;;;;;;4996546;28;20473;-66
2021/12/10 06:22:13;;;;;;;125.95;34.67;;;;;;;;;;4998849;28;20034;-66
2021/12/10 06:24:39;;;;;;;133.68;36.30;;;;;;;;;;4997884;28;20040;-66
2021/12/10 06:27:05;;;;;;;125.93;36.30;;;;;;;;;;4991657;28;20110;-66
2021/12/10 06:29:31;;;;;;;120.78;36.63;;;;;;;;;;4996250;28;20034;-66
2021/12/10 06:31:57;;;;;;;130.10;37.20;;;;;;;;;;4999753;28;20154;-66
2021/12/10 06:34:23;;;;;;;141.65;38.05;;;;;;;;;;4997873;28;20683;-66
2021/12/10 06:36:49;;;;;;;119.18;35.38;;;;;;;;;;4997305;28;20037;-66
2021/12/10 06:39:20;;;;;;;121.22;35.25;;;;;;;;;;4998051;28;20030;-66
2021/12/10 06:41:46;;;;;;;116.32;35.03;;;;;;;;;;4995277;28;20121;-66
2021/12/10 06:44:12;;;;;;;120.95;35.85;;;;;;;;;;4998599;28;20038;-67
2021/12/10 06:46:38;;;;;;;136.50;37.65;;;;;;;;;;5002147;28;20038;-66
2021/12/10 06:49:04;;;;;;;117.57;35.47;;;;;;;;;;4997208;28;20483;-67
2021/12/10 06:51:30;;;;;;;138.77;39.13;;;;;;;;;;4998165;28;20935;-67
2021/12/10 06:53:56;;;;;;;131.23;35.72;;;;;;;;;;4999014;28;20030;-67
2021/12/10 06:56:23;;;;;;;130.35;37.78;;;;;;;;;;4997231;28;20919;-66
2021/12/10 06:58:49;;;;;;;131.90;38.42;;;;;;;;;;4998106;28;20378;-67
2021/12/10 07:01:17;;;;;;;145.13;37.35;;;;;;;;;;4999098;28;20040;-67
2021/12/10 07:03:45;;;;;;;122.70;34.47;;;;;;;;;;4993268;28;20212;-66
2021/12/10 07:06:10;;;;;;;141.57;37.28;;;;;;;;;;4995456;28;20527;-66
2021/12/10 07:08:36;;;;;;;129.82;37.20;;;;;;;;;;4994440;28;20061;-66
2021/12/10 07:11:02;;;;;;;137.88;38.15;;;;;;;;;;4999671;28;20123;-66
2021/12/10 07:13:28;;;;;;;136.82;36.42;;;;;;;;;;4998703;28;20042;-66
2021/12/10 07:15:54;;;;;;;136.45;36.85;;;;;;;;;;4999234;28;20056;-66
2021/12/10 07:18:22;;;;;;;131.82;37.20;;;;;;;;;;4993752;28;20038;-66
2021/12/10 07:20:48;;;;;;;139.57;37.25;;;;;;;;;;4996860;28;20125;-66
2021/12/10 07:23:14;;;;;;;143.63;37.88;;;;;;;;;;4994435;28;20034;-66
2021/12/10 07:25:40;;;;;;;141.68;37.85;;;;;;;;;;4994751;28;20034;-66
2021/12/10 07:28:06;;;;;;;123.07;36.92;;;;;;;;;;4999103;28;20036;-66
2021/12/10 07:30:32;;;;;;;129.57;36.60;;;;;;;;;;4996665;28;20030;-66
2021/12/10 07:33:04;;;;;;;132.55;38.70;;;;;;;;;;4996623;28;20132;-66
2021/12/10 07:35:30;;;;;;;136.73;37.00;;;;;;;;;;4994887;28;20846;-73
2021/12/10 07:37:56;;;;;;;136.63;37.95;;;;;;;;;;4994180;28;20025;-72
2021/12/10 07:40:22;;;;;;;131.70;37.08;;;;;;;;;;4992657;28;20021;-73
2021/12/10 07:42:48;;;;;;;142.88;38.10;;;0.30;99.90;;;;;;5000800;28;20878;-73
2021/12/10 07:45:14;;;;;;;135.38;36.95;;;;;;;;;;5001555;28;20078;-73
2021/12/10 07:47:40;;;;;;;131.27;37.17;;;;;;;;;;4997151;28;20089;-73
2021/12/10 07:50:06;;;;;;;139.00;36.05;;;;;;;;;;4993301;28;20038;-73
2021/12/10 07:52:34;;;;;;;136.77;35.97;;;;;;;;;;4998036;28;20615;-72
2021/12/10 07:55:00;;;;;;;137.85;36.80;;;;;;;;;;4992334;28;20038;-73
2021/12/10 07:57:27;;;;;;;141.73;38.15;;;;;;;;;;4996270;28;20051;-73
2021/12/10 07:59:53;;;;;;;146.93;38.13;;;;;;;;;;5004263;28;20705;-73
2021/12/10 08:02:20;;;;;;;145.07;38.35;;;;;;;;;;4998142;28;20069;-72
2021/12/10 08:04:46;;;;;;;144.35;38.65;;;;;;;;;;4992722;28;20620;-73
2021/12/10 08:07:13;;;;;;;142.48;38.97;;;;;;;;;;4990578;28;20029;-72
2021/12/10 08:09:39;;;;;;;128.82;35.70;;;;;;;;;;4996297;28;20030;-72
2021/12/10 08:12:05;;;;;;;138.10;37.47;;;;;;;;;;4998533;28;20102;-72
2021/12/10 08:14:31;;;;;;;143.10;39.00;;;;;;;;;;4976710;28;20101;-72
2021/12/10 08:16:57;;;;;;;141.27;36.78;;;;;;;;;;4994926;28;20037;-74
2021/12/10 08:19:23;;;;;;;146.50;39.08;;;;;;;;;;4991409;28;20070;-72
2021/12/10 08:21:49;;;;;;;143.73;37.03;;;;;;;;;;4994520;28;20375;-73
2021/12/10 08:24:15;;;;;;;131.25;36.08;;;;;;;;;;4994444;28;20033;-73
2021/12/10 08:26:41;;;;;;;140.07;37.22;;;;;;;;;;4994831;28;20572;-73
2021/12/10 08:29:07;;;;;;;127.15;36.78;;;;;;;;;;4994243;28;20030;-73
2021/12/10 08:31:33;;;;;;;133.77;36.25;;;;;;;;;;4990414;28;20044;-73
2021/12/10 08:33:59;;;;;;;130.65;37.45;;;;;;;;;;4999099;28;20026;-73
2021/12/10 08:36:27;;;;;;;135.30;35.13;;;;;;;;;;4995368;28;20029;-72
2021/12/10 08:38:53;;;;;;;139.65;37.42;;;;;;;;;;4979958;28;20037;-73
2021/12/10 08:41:19;;;;;;;134.55;35.55;;;;;;;;;;4979129;28;20057;-73
2021/12/10 08:43:45;;;;;;;140.80;38.95;;;;;;;;;;4994693;28;20038;-73
2021/12/10 08:46:11;;;;;;;125.65;36.28;;;;;;;;;;5001294;28;20088;-72
2021/12/10 08:48:37;;;;;;;130.68;34.20;;;;;;;;;;4998885;28;20125;-72
2021/12/10 08:51:02;;;;;;;135.20;37.47;;;;;;;;;;4996406;28;20037;-73
2021/12/10 08:53:28;;;;;;;138.45;37.83;;;;;;;;;;4999128;28;20034;-73
2021/12/10 08:55:54;;;;;;;130.77;35.00;;;;;;;;;;4995392;28;20516;-74
2021/12/10 08:58:20;;;;;;;132.20;36.60;;;;;;;;;;4994092;28;20092;-71
2021/12/10 09:00:46;;;;;;;120.07;35.08;;;;;;;;;;4992070;28;20043;-73
2021/12/10 09:03:12;;;;;;;128.85;35.28;;;;;;;;;;4989328;28;20031;-73
2021/12/10 09:05:38;;;;;;;134.00;39.10;;;;;;;;;;4989020;28;20034;-73
2021/12/10 09:08:04;;;;;;;133.85;38.45;;;;;;;;;;4978152;28;20029;-73
2021/12/10 09:10:30;;;;;;;145.95;38.92;;;;;;;;;;5000570;28;20033;-73
2021/12/10 09:12:56;;;;;;;127.13;35.60;;;;;;;;;;4994886;28;20068;-74
2021/12/10 09:15:24;;;;;;;135.45;35.58;;;;;;;;;;4991954;28;20038;-73
2021/12/10 09:17:50;;;;;;;127.03;34.78;;;;;;;;;;4995992;28;20026;-72
2021/12/10 09:20:16;;;;;;;123.95;34.42;;;;;;;;;;4993779;28;20034;-71
2021/12/10 09:22:42;;;;;;;118.35;34.47;;;;;;;;;;5001783;28;20065;-72
2021/12/10 09:25:08;;;;;;;130.93;34.72;;;;;;;;;;4994034;28;20073;-70
2021/12/10 09:27:34;;;;;;;110.60;35.72;;;;;;;;;;4992856;28;20041;-71
2021/12/10 09:30:00;;;;;;;126.20;36.92;;;;;;;;;;4990772;28;20386;-71
2021/12/10 09:32:26;;;;;;;119.15;34.03;;;;;;;;;;4991132;28;20592;-71
2021/12/10 09:34:52;;;;;;;123.95;35.42;;;;;;;;;;4996320;28;20038;-71
2021/12/10 09:37:18;;;;;;;120.57;34.95;;;;;;;;;;4990714;28;20030;-71
2021/12/10 09:39:47;;;;;;;126.32;34.50;;;;;;;;;;4993616;28;20128;-72
2021/12/10 09:42:13;;;;;;;126.60;37.20;;;;;;;;;;4993348;28;20565;-71
2021/12/10 09:44:39;;;;;;;124.72;36.90;;;;;;;;;;4988114;28;20070;-71
2021/12/10 09:47:05;;;;;;;136.07;36.03;;;;;;;;;;4992312;28;20040;-71
2021/12/10 09:49:31;;;;;;;127.70;37.88;;;;;;;;;;4999611;28;20153;-71
2021/12/10 09:51:57;;;;;;;117.93;34.70;;;;;;;;;;4993172;28;20029;-71
2021/12/10 09:54:23;;;;;;;128.00;36.47;;;;;;;;;;4996784;28;20026;-71
2021/12/10 09:56:49;;;;;;;133.98;35.88;;;;;;;;;;5000325;28;20116;-71
2021/12/10 09:59:15;;;;;;;118.72;33.88;;;;;;;;;;4998079;28;20064;-71
2021/12/10 10:01:42;;;;;;;124.40;35.83;;;;;;;;;;4999135;28;20074;-71
2021/12/10 10:04:09;;;;;;;109.97;33.88;;;;;;;;;;4996213;28;20184;-71
2021/12/10 10:06:35;;;;;;;140.00;36.97;;;;;;;;;;4998350;28;20087;-71
2021/12/10 10:09:01;;;;;;;121.90;34.20;;;;;;;;;;4993938;28;20052;-71
2021/12/10 10:11:28;;;;;;;118.95;33.08;;;;;;;;;;4999024;28;20042;-71
2021/12/10 10:13:54;;;;;;;115.35;35.13;;;;;;;;;;4990855;28;20040;-71
2021/12/10 10:16:20;;;;;;;128.65;36.08;;;;;;;;;;5001188;28;20040;-71
2021/12/10 10:18:46;;;;;;;119.60;35.33;;;;;;;;;;4981630;28;20030;-70
2021/12/10 10:21:12;;;;;;;137.40;36.47;;;;;;;;;;5000396;28;20038;-70
2021/12/10 10:23:41;;;;;;;132.00;34.13;;;;;;;;;;4995974;28;20034;-71
2021/12/10 10:26:07;;;;;;;120.35;33.95;;;;;;;;;;4995406;28;20121;-70
2021/12/10 10:28:33;;;;;;;118.72;34.40;;;;;;;;;;4999132;28;20507;-71
2021/12/10 10:31:01;;;;;;;104.38;31.70;;;;;;;;;;5000409;28;20037;-71
2021/12/10 10:33:27;;;;;;;115.82;33.92;;;;;;;;;;5000474;28;20660;-71
2021/12/10 10:35:53;;;;;;;118.53;34.70;;;;;;;;;;5001599;28;20030;-70
2021/12/10 10:38:19;;;;;;;117.13;34.20;;;1.10;99.90;;;;;;4999020;28;20040;-70
2021/12/10 10:40:45;;;;;;;109.57;32.13;;;;;;;;;;4998273;28;20120;-71
2021/12/10 10:43:11;;;;;;;116.78;33.42;;;;;;;;;;4995730;28;20034;-71
2021/12/10 10:45:37;;;;;;;118.13;33.15;;;;;;;;;;4997170;28;20525;-71
2021/12/10 10:48:03;;;;;;;116.88;34.17;;;;;;;;;;4995585;28;20060;-71
2021/12/10 10:50:29;;;;;;;101.28;31.27;;;;;;;;;;4992356;28;20045;-71
2021/12/10 10:52:55;;;;;;;115.22;32.05;;;;;;;;;;4995615;28;20022;-71
2021/12/10 10:55:21;;;;;;;106.35;32.70;;;;;;;;;;4997932;28;20780;-71
2021/12/10 10:57:47;;;;;;;106.32;31.70;;;;;;;;;;4992114;28;20037;-71
2021/12/10 11:00:13;;;;;;;111.93;32.20;;;;;;;;;;4997063;28;20473;-73
2021/12/10 11:02:39;;;;;;;120.28;32.08;;;;;;;;;;4997735;28;20038;-71
2021/12/10 11:05:10;;;;;;;113.72;31.80;;;;;;;;;;4990863;28;20401;-71
2021/12/10 11:07:37;;;;;;;102.10;31.35;;;;;;;;;;4988913;28;20034;-71
2021/12/10 11:10:04;;;;;;;113.20;32.00;;;;;;;;;;4991427;28;20489;-72
2021/12/10 11:12:31;;;;;;;97.15;31.58;;;;;;;;;;4998188;28;20192;-73
2021/12/10 11:14:57;;;;;;;98.65;30.15;;;;;;;;;;4994665;28;20044;-72
2021/12/10 11:17:23;;;;;;;102.38;31.35;;;;;;;;;;4993250;28;20033;-72
2021/12/10 11:19:49;;;;;;;102.47;30.63;;;;;;;;;;4985412;28;20493;-72
2021/12/10 11:22:15;;;;;;;96.63;30.23;;;;;;;;;;4993957;28;20120;-72
2021/12/10 11:24:46;;;;;;;96.00;29.48;;;;;;;;;;4986105;28;20042;-72
2021/12/10 11:27:13;;;;;;;95.32;30.35;;;;;;;;;;4996365;28;20034;-71
2021/12/10 11:29:39;;;;;;;104.45;31.90;;;;;;;;;;4993184;28;20145;-72
2021/12/10 11:32:05;;;;;;;110.45;32.78;;;;;;;;;;5008646;28;20036;-72
2021/12/10 11:34:31;;;;;;;108.97;30.40;;;;;;;;;;4993449;28;20046;-72
2021/12/10 11:36:57;;;;;;;109.55;33.33;;;;;;;;;;4999655;28;20026;-72
2021/12/10 11:39:23;;;;;;;106.57;32.33;;;;;;;;;;4995170;28;20057;-73
2021/12/10 11:41:49;;;;;;;104.07;31.98;;;;;;;;;;4997900;28;20052;-72
2021/12/10 11:46:51;;;;;;;107.10;31.90;;;;;;;;;;4987654;28;20058;-72
2021/12/10 11:49:17;;;;;;;105.22;30.45;;;;;;;;;;4997550;28;20634;-73
2021/12/10 11:51:43;;;;;;;96.28;28.42;;;;;;;;;;4993804;28;20129;-73
2021/12/10 11:54:11;;;;;;;97.50;30.65;;;;;;;;;;4999776;28;20064;-73
2021/12/10 11:56:37;;;;;;;101.45;29.95;;;;;;;;;;4978616;28;20034;-73
2021/12/10 11:59:03;;;;;;;105.90;32.92;;;;;;;;;;4994205;28;20037;-73
2021/12/10 12:01:29;;;;;;;97.40;30.67;;;;;;;;;;4995700;28;20042;-74
2021/12/10 12:03:55;;;;;;;104.43;31.88;;;;;;;;;;4994013;28;20752;-73
2021/12/10 12:06:21;;;;;;;95.07;30.45;;;;;;;;;;4985209;28;20037;-73
2021/12/10 12:08:47;;;;;;;108.18;31.58;;;;;;;;;;4997390;28;20049;-73
2021/12/10 12:11:13;;;;;;;102.88;31.30;;;;;;;;;;4995628;28;20065;-73
2021/12/10 12:13:43;;;;;;;110.38;32.00;;;;;;;;;;4994982;28;20044;-74
2021/12/10 12:16:13;;;;;;;102.90;31.95;;;;;;;;;;4994869;28;20073;-73
2021/12/10 12:18:39;;;;;;;106.47;32.00;;;;;;;;;;4989670;28;20038;-73
2021/12/10 12:26:34;;;;;;;115.32;34.33;;;;;;;;;;4997759;28;20339;-73
2021/12/10 12:29:00;;;;;;;116.47;33.83;;;;;;;;;;4993742;28;20330;-73
2021/12/10 12:31:26;;;;;;;108.28;32.60;;;;;;;;;;4991519;28;20045;-72
2021/12/10 12:33:57;;;;;;;109.88;32.70;;;;;;;;;;4997122;28;20095;-73
2021/12/10 12:36:23;;;;;;;116.45;32.83;;;;;;;;;;4994768;28;20049;-74
2021/12/10 12:38:49;;;;;;;101.07;32.28;;;;;;;;;;4999788;28;20030;-73
2021/12/10 12:41:15;;;;;;;115.03;32.70;;;;;;;;;;4992281;28;20142;-74
2021/12/10 12:43:41;;;;;;;114.97;32.67;;;;;;;;;;4994233;28;20037;-74
2021/12/10 12:46:07;;;;;;;119.65;32.72;;;;;;;;;;4997324;28;20033;-74
2021/12/10 12:48:33;;;;;;;104.75;32.03;;;;;;;;;;4994444;28;20045;-73
2021/12/10 12:51:02;;;;;;;101.22;31.40;;;;;;;;;;5018018;28;20029;-74
2021/12/10 12:53:30;;;;;;;110.15;31.23;;;;;;;;;;4995174;28;20553;-74
2021/12/10 12:55:56;;;;;;;110.90;31.73;;;;;;;;;;4989969;28;20045;-70
2021/12/10 12:58:22;;;;;;;116.05;35.63;;;;;;;;;;4993651;28;20034;-72
2021/12/10 13:00:48;;;;;;;108.53;33.03;;;;;;;;;;4994615;28;20038;-70
2021/12/10 13:03:14;;;;;;;112.28;33.03;;;;;;;;;;4997625;28;20125;-71
2021/12/10 13:05:41;;;;;;;113.90;32.88;;;;;;;;;;4994079;28;20125;-72
2021/12/10 13:08:07;;;;;;;106.65;32.28;;;;;;;;;;4976865;28;20030;-71
2021/12/10 13:10:35;;;;;;;103.85;30.73;;;1.60;99.90;;;;;;4990445;28;20041;-71
2021/12/10 13:13:14;;;;;;;95.40;31.13;;;;;;;;;;4989251;28;20060;-72
2021/12/10 13:15:40;;;;;;;101.82;31.13;;;;;;;;;;4997814;28;20755;-72
2021/12/10 13:18:06;;;;;;;115.20;32.35;;;;;;;;;;4998482;28;20076;-70
2021/12/10 13:20:32;;;;;;;111.70;32.17;;;;;;;;;;4994650;28;20037;-71
2021/12/10 13:22:58;;;;;;;102.63;30.58;;;;;;;;;;5000079;28;20036;-72
2021/12/10 13:25:24;;;;;;;102.95;31.25;;;;;;;;;;5002390;28;20733;-72
2021/12/10 13:27:50;;;;;;;99.82;30.63;;;;;;;;;;5000992;28;20924;-73
2021/12/10 13:30:16;;;;;;;101.82;31.42;;;;;;;;;;4995248;28;20133;-72
2021/12/10 13:32:42;;;;;;;107.32;32.45;;;;;;;;;;4997448;28;20041;-72
2021/12/10 13:35:08;;;;;;;105.43;31.52;;;;;;;;;;4995332;28;20536;-72
2021/12/10 13:37:34;;;;;;;102.55;31.05;;;;;;;;;;4999264;28;20034;-72
2021/12/10 13:40:00;;;;;;;94.80;30.67;;;;;;;;;;4991145;28;20029;-71
2021/12/10 13:42:27;;;;;;;97.50;30.33;;;;;;;;;;4999405;28;20068;-72
2021/12/10 13:44:55;;;;;;;105.25;31.50;;;;;;;;;;4991854;28;20033;-71
2021/12/10 13:47:22;;;;;;;90.15;29.60;;;;;;;;;;4980728;28;20576;-72
2021/12/10 13:49:48;;;;;;;94.43;30.80;;;;;;;;;;4995766;28;20034;-73
2021/12/10 13:52:14;;;;;;;102.97;29.98;;;;;;;;;;5000599;28;20129;-72
2021/12/10 13:54:40;;;;;;;97.90;29.45;;;;;;;;;;4995543;28;20034;-73
2021/12/10 13:57:06;;;;;;;102.65;29.52;;;;;;;;;;5006304;28;20030;-73
2021/12/10 13:59:32;;;;;;;96.10;28.92;;;;;;;;;;5000559;28;20046;-70
2021/12/10 14:01:57;;;;;;;115.28;31.67;;;;;;;;;;4993653;28;20029;-71
2021/12/10 14:04:23;;;;;;;96.53;30.98;;;;;;;;;;4994892;28;20027;-70
2021/12/10 14:06:49;;;;;;;104.45;31.02;;;;;;;;;;4998888;28;20036;-72
2021/12/10 14:09:16;;;;;;;97.00;28.90;;;;;;;;;;4989555;28;20551;-71
2021/12/10 14:11:57;;;;;;;97.18;29.75;;;;;;;;;;4995835;28;20341;-72
2021/12/10 14:14:23;;;;;;;105.85;31.83;;;;;;;;;;4988532;28;20061;-71
2021/12/10 14:16:49;;;;;;;110.60;34.47;;;;;;;;;;4994830;28;20133;-72