Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:06;;;;;;;13.40;5.20;;;7.10;81.90;;;;;;4807666;29;20692;-87
2022/04/25 00:04:31;;;;;;;9.97;5.00;;;7.10;81.90;;;;;;4807576;29;20604;-87
2022/04/25 00:06:57;;;;;;;15.73;4.77;;;7.10;82.20;;;;;;4807624;29;20212;-86
2022/04/25 00:09:22;;;;;;;8.70;4.10;;;7.10;82.10;;;;;;4807633;29;20195;-87
2022/04/25 00:11:48;;;;;;;11.87;4.50;;;7.00;81.70;;;;;;4809810;29;20184;-87
2022/04/25 00:14:14;;;;;;;7.63;3.97;;;7.00;81.80;;;;;;4811168;29;20571;-87
2022/04/25 00:16:40;;;;;;;9.50;4.07;;;7.00;81.60;;;;;;4810959;29;20208;-86
2022/04/25 00:19:06;;;;;;;6.83;3.17;;;6.90;81.70;;;;;;4810802;29;20226;-86
2022/04/25 00:21:32;;;;;;;9.07;3.87;;;6.90;81.70;;;;;;4810893;29;20610;-86
2022/04/25 00:23:58;;;;;;;8.30;4.37;;;6.90;81.80;;;;;;4827301;29;20191;-86
2022/04/25 00:26:23;;;;;;;11.33;4.43;;;6.90;81.90;;;;;;4810678;29;20217;-86
2022/04/25 00:28:49;;;;;;;15.07;4.83;;;6.90;81.90;;;;;;4810807;29;20188;-86
2022/04/25 00:31:14;;;;;;;7.80;4.17;;;6.80;82.10;;;;;;4826943;29;20225;-86
2022/04/25 00:33:40;;;;;;;6.60;3.30;;;6.80;82.10;;;;;;4810726;29;20195;-87
2022/04/25 00:36:05;;;;;;;9.00;3.97;;;6.80;81.80;;;;;;4826835;29;20214;-86
2022/04/25 00:38:31;;;;;;;9.83;4.23;;;6.80;81.90;;;;;;4826939;29;20210;-86
2022/04/25 00:40:56;;;;;;;7.07;3.97;;;6.80;81.90;;;;;;4826854;29;20187;-87
2022/04/25 00:43:22;;;;;;;13.83;4.83;;;6.80;82.10;;;;;;4810591;29;20196;-86
2022/04/25 00:45:47;;;;;;;8.17;5.00;;;6.80;82.30;;;;;;4826677;29;20577;-86
2022/04/25 00:48:13;;;;;;;10.77;4.70;;;6.80;82.40;;;;;;4810584;29;20195;-87
2022/04/25 00:50:39;;;;;;;13.07;4.87;;;6.80;82.40;;;;;;4826906;29;20191;-87
2022/04/25 00:53:06;;;;;;;12.83;4.93;;;6.70;82.40;;;;;;4826671;29;20188;-86
2022/04/25 00:55:32;;;;;;;11.57;4.80;;;6.70;82.40;;;;;;4826495;29;20213;-87
2022/04/25 00:57:58;;;;;;;9.27;4.60;;;6.70;82.30;;;;;;4810290;29;20212;-87
2022/04/25 01:00:24;;;;;;;10.40;3.80;;;6.70;82.40;;;;;;4810349;29;20194;-87
2022/04/25 01:02:50;;;;;;;10.57;4.57;;;6.60;82.60;;;;;;4826674;29;20634;-87
2022/04/25 01:05:16;;;;;;;13.27;4.33;;;6.60;82.40;;;;;;4826377;29;20183;-87
2022/04/25 01:07:41;;;;;;;10.80;4.93;;;6.50;82.70;;;;;;4810119;29;20644;-86
2022/04/25 01:10:10;;;;;;;10.77;4.53;;;6.50;82.80;;;;;;4826437;29;20183;-87
2022/04/25 01:12:36;;;;;;;15.67;4.20;;;6.40;82.90;;;;;;4809982;29;20273;-87
2022/04/25 01:15:08;;;;;;;7.27;3.60;;;6.40;82.90;;;;;;4826361;29;20186;-87
2022/04/25 01:17:34;;;;;;;11.70;4.10;;;6.40;82.80;;;;;;4826107;29;20218;-87
2022/04/25 01:19:59;;;;;;;14.17;4.90;;;6.40;82.60;;;;;;4809822;29;20187;-87
2022/04/25 01:22:31;;;;;;;11.67;3.97;;;6.30;82.70;;;;;;4826075;29;20183;-87
2022/04/25 01:27:41;;;;;;;8.57;4.40;;;6.40;81.90;;;;;;4826654;29;20223;-87
2022/04/25 01:30:09;;;;;;;9.70;4.30;;;6.40;82.10;;;;;;4809794;29;20630;-87
2022/04/25 01:32:36;;;;;;;13.83;4.67;;;6.40;82.50;;;;;;4826030;29;20248;-87
2022/04/25 01:35:02;;;;;;;8.83;4.00;;;6.30;82.80;;;;;;4825986;29;20199;-87
2022/04/25 01:37:28;;;;;;;7.47;3.60;;;6.30;82.40;;;;;;4809459;29;20229;-87
2022/04/25 01:39:56;;;;;;;10.03;4.20;;;6.40;82.20;;;;;;4809564;29;20187;-87
2022/04/25 01:42:22;;;;;;;7.27;3.17;;;6.40;82.30;;;;;;4809614;29;20567;-87
2022/04/25 01:44:49;;;;;;;12.03;4.03;;;6.40;82.10;;;;;;4825824;29;20185;-87
2022/04/25 01:47:14;;;;;;;11.17;3.73;;;6.40;82.30;;;;;;4809243;29;20692;-87
2022/04/25 01:49:40;;;;;;;7.47;3.20;;;6.40;82.30;;;;;;4809470;29;20191;-87
2022/04/25 01:52:21;;;;;;;9.50;4.47;;;6.40;82.20;;;;;;4825704;29;20193;-87
2022/04/25 01:54:47;;;;;;;6.33;3.90;;;6.40;82.30;;;;;;4809337;29;20182;-87
2022/04/25 01:57:12;;;;;;;11.17;4.70;;;6.40;82.50;;;;;;4809152;29;20227;-87
2022/04/25 01:59:39;;;;;;;9.40;4.40;;;6.40;82.70;;;;;;4825864;29;20221;-87
2022/04/25 02:02:05;;;;;;;7.07;4.30;;;6.40;82.90;;;;;;4825619;29;20172;-87
2022/04/25 02:04:31;;;;;;;9.97;4.60;;;6.40;82.90;;;;;;4809287;29;20243;-87
2022/04/25 02:06:56;;;;;;;10.83;4.60;;;6.40;83.00;;;;;;4809122;29;20201;-87
2022/04/25 02:09:23;;;;;;;8.90;3.90;;;6.40;83.10;;;;;;4809019;29;20601;-87
2022/04/25 02:11:49;;;;;;;12.90;4.47;;;6.40;83.10;;;;;;4809094;29;20562;-87
2022/04/25 02:14:14;;;;;;;10.67;3.73;;;6.40;82.80;;;;;;4825411;29;20244;-87
2022/04/25 02:16:40;;;;;;;12.20;4.67;;;6.40;83.00;;;;;;4808925;29;20211;-87
2022/04/25 02:19:06;;;;;;;9.80;4.87;;;6.40;83.00;;;;;;4808898;29;20302;-88
2022/04/25 02:21:31;;;;;;;9.23;4.67;;;6.40;83.20;;;;;;4808826;29;20279;-87
2022/04/25 02:23:57;;;;;;;8.80;4.47;;;6.30;83.20;;;;;;4808776;29;20187;-87
2022/04/25 02:26:22;;;;;;;10.00;4.97;;;6.30;83.20;;;;;;4825153;29;20199;-87
2022/04/25 02:28:48;;;;;;;12.40;4.53;;;6.30;83.20;;;;;;4808739;29;20189;-87
2022/04/25 02:31:14;;;;;;;8.57;3.93;;;6.30;83.20;;;;;;4825401;29;20197;-86
2022/04/25 02:33:41;;;;;;;8.50;4.57;;;6.20;83.20;;;;;;4808536;29;20190;-87
2022/04/25 02:36:07;;;;;;;8.57;4.13;;;6.20;83.30;;;;;;4808629;29;20700;-87
2022/04/25 02:38:33;;;;;;;8.40;3.93;;;6.10;83.10;;;;;;4824946;29;20241;-87
2022/04/25 02:41:05;;;;;;;9.23;4.13;;;6.00;83.30;;;;;;4824990;29;20183;-87
2022/04/25 02:43:32;;;;;;;11.87;4.33;;;6.00;83.60;;;;;;4808459;29;20179;-87
2022/04/25 02:45:57;;;;;;;10.83;4.40;;;5.90;84.00;;;;;;4824819;29;20219;-87
2022/04/25 02:48:23;;;;;;;9.63;4.10;;;5.90;84.20;;;;;;4808507;29;20558;-87
2022/04/25 02:50:48;;;;;;;13.70;3.93;;;5.80;84.60;;;;;;4808516;29;20180;-87
2022/04/25 02:53:15;;;;;;;15.60;4.43;;;5.80;84.80;;;;;;4808358;29;20204;-87
2022/04/25 02:55:41;;;;;;;8.13;4.27;;;5.70;84.80;;;;;;4808531;29;20293;-87
2022/04/25 02:58:08;;;;;;;6.30;4.03;;;5.60;84.90;;;;;;4808303;29;20267;-87
2022/04/25 03:00:34;;;;;;;11.70;4.07;;;5.60;84.70;;;;;;4808341;29;20594;-86
2022/04/25 03:03:00;;;;;;;11.33;4.20;;;5.60;84.60;;;;;;4808286;29;20243;-87
2022/04/25 03:05:25;;;;;;;14.63;4.60;;;5.60;84.40;;;;;;4824616;29;20177;-87
2022/04/25 03:07:51;;;;;;;10.27;5.67;;;5.50;84.40;;;;;;4808338;29;20621;-87
2022/04/25 03:10:17;;;;;;;11.63;4.30;;;5.60;84.50;;;;;;4824868;29;20223;-87
2022/04/25 03:12:42;;;;;;;10.70;4.33;;;5.50;84.40;;;;;;4824593;29;20184;-87
2022/04/25 03:15:08;;;;;;;8.73;4.10;;;5.50;84.30;;;;;;4808015;29;20200;-87
2022/04/25 03:17:33;;;;;;;12.10;3.90;;;5.50;84.40;;;;;;4808005;29;20231;-87
2022/04/25 03:19:59;;;;;;;12.63;4.23;;;5.50;84.20;;;;;;4808118;29;20235;-87
2022/04/25 03:22:25;;;;;;;10.00;3.63;;;5.50;84.10;;;;;;4824649;29;20200;-87
2022/04/25 03:24:51;;;;;;;11.10;4.70;;;5.50;84.20;;;;;;4807935;29;20232;-87
2022/04/25 03:27:16;;;;;;;7.60;4.30;;;5.50;84.20;;;;;;4824369;29;20232;-87
2022/04/25 03:29:42;;;;;;;10.13;4.37;;;5.50;84.30;;;;;;4807994;29;20182;-87
2022/04/25 03:32:07;;;;;;;9.47;3.77;;;5.50;84.30;;;;;;4807938;29;20701;-87
2022/04/25 03:34:34;;;;;;;8.57;4.60;;;5.40;84.50;;;;;;4824540;29;20182;-87
2022/04/25 03:37:00;;;;;;;9.80;4.03;;;5.40;84.30;;;;;;4807869;29;20208;-87
2022/04/25 03:39:25;;;;;;;14.10;4.77;;;5.40;84.20;;;;;;4824388;29;20675;-87
2022/04/25 03:41:51;;;;;;;8.47;4.13;;;5.40;84.30;;;;;;4824496;29;20172;-87
2022/04/25 03:44:17;;;;;;;13.53;3.67;;;5.50;84.50;;;;;;4807814;29;20180;-87
2022/04/25 03:46:42;;;;;;;8.37;4.03;;;5.40;84.60;;;;;;4826199;29;20307;-87
2022/04/25 03:49:08;;;;;;;7.87;4.30;;;5.50;84.50;;;;;;4827691;29;20180;-87
2022/04/25 03:51:33;;;;;;;9.83;4.30;;;5.50;84.60;;;;;;4811746;29;20179;-87
2022/04/25 03:53:59;;;;;;;8.30;4.70;;;5.50;84.40;;;;;;4827739;29;20207;-87
2022/04/25 03:59:08;;;;;;;8.10;4.27;;;5.50;84.30;;;;;;4827618;29;20211;-87
2022/04/25 04:01:36;;;;;;;7.33;3.97;;;5.50;84.30;;;;;;4827757;29;20267;-87
2022/04/25 04:04:05;;;;;;;11.00;5.03;;;5.50;84.30;;;;;;4811228;29;20188;-87
2022/04/25 04:06:33;;;;;;;8.10;4.77;;;5.50;84.40;;;;;;4827395;29;20710;-87
2022/04/25 04:09:44;;;;;;;7.30;3.80;;;5.50;84.50;;;;;;4827336;29;20176;-87
2022/04/25 04:11:47;;;;;;;8.13;4.13;;;5.50;84.50;;;;;;4827186;29;20184;-87
2022/04/25 04:14:13;;;;;;;9.63;5.00;;;5.50;84.30;;;;;;4827215;29;20256;-87
2022/04/25 04:16:39;;;;;;;14.57;4.93;;;5.50;84.40;;;;;;4810926;29;20639;-87
2022/04/25 04:19:05;;;;;;;7.63;3.93;;;5.50;84.50;;;;;;4810935;29;20204;-87
2022/04/25 04:21:30;;;;;;;11.80;4.70;;;5.60;84.40;;;;;;4811001;29;20199;-86
2022/04/25 04:23:56;;;;;;;6.03;4.70;;;5.60;84.30;;;;;;4827361;29;20225;-87
2022/04/25 04:26:21;;;;;;;9.20;4.47;;;5.60;84.30;;;;;;4827050;29;20208;-87
2022/04/25 04:28:47;;;;;;;8.83;4.57;;;5.60;84.40;;;;;;4810863;29;20184;-87
2022/04/25 04:31:12;;;;;;;9.27;4.80;;;5.60;84.50;;;;;;4827000;29;20197;-87
2022/04/25 04:33:38;;;;;;;10.07;5.13;;;5.60;84.50;;;;;;4810716;29;20189;-87
2022/04/25 04:36:19;;;;;;;7.80;4.47;;;5.60;84.50;;;;;;4826803;29;20208;-86
2022/04/25 04:38:45;;;;;;;11.57;5.50;;;5.60;84.50;;;;;;4827147;29;20657;-87
2022/04/25 04:41:11;;;;;;;13.53;5.23;;;5.70;84.60;;;;;;4810693;29;20192;-87
2022/04/25 04:43:36;;;;;;;10.07;4.80;;;5.70;84.60;;;;;;4810583;29;20188;-87
2022/04/25 04:46:02;;;;;;;7.40;4.37;;;5.70;84.60;;;;;;4826665;29;20215;-86
2022/04/25 04:48:27;;;;;;;9.23;4.57;;;5.70;84.70;;;;;;4826990;29;20192;-87
2022/04/25 04:50:55;;;;;;;6.70;4.53;;;5.70;84.60;;;;;;4810485;29;20180;-87
2022/04/25 04:53:22;;;;;;;10.20;4.93;;;5.80;84.60;;;;;;4810456;29;20215;-87
2022/04/25 04:55:47;;;;;;;11.60;4.67;;;5.70;84.60;;;;;;4810364;29;20205;-87
2022/04/25 04:58:13;;;;;;;8.03;4.43;;;5.80;84.60;;;;;;4809909;29;20261;-87
2022/04/25 05:00:39;;;;;;;9.53;4.97;;;5.70;84.60;;;;;;4810291;29;20205;-87
2022/04/25 05:03:05;;;;;;;8.07;4.23;;;5.70;84.60;;;;;;4810224;29;20267;-87
2022/04/25 05:05:31;;;;;;;9.33;4.67;;;5.70;84.70;;;;;;4810207;29;20717;-87
2022/04/25 05:07:56;;;;;;;8.03;5.00;;;5.70;84.70;;;;;;4810112;29;20252;-87
2022/04/25 05:10:22;;;;;;;10.20;4.90;;;5.80;84.60;;;;;;4826365;29;20670;-87
2022/04/25 05:12:50;;;;;;;11.70;4.27;;;5.80;84.50;;;;;;4826319;29;20213;-87
2022/04/25 05:15:16;;;;;;;11.37;4.80;;;5.80;84.70;;;;;;4826212;29;20196;-87
2022/04/25 05:17:43;;;;;;;7.23;4.33;;;5.80;84.60;;;;;;4809982;29;20208;-87
2022/04/25 05:20:10;;;;;;;8.60;4.80;;;5.80;84.50;;;;;;4810004;29;20192;-87
2022/04/25 05:22:44;;;;;;;9.20;4.40;;;5.90;84.60;;;;;;4809979;29;20269;-87
2022/04/25 05:25:14;;;;;;;8.17;4.67;;;5.90;84.60;;;;;;4809812;29;20174;-87
2022/04/25 05:27:41;;;;;;;7.77;3.93;;;6.00;84.80;;;;;;4809911;29;20276;-87
2022/04/25 05:30:07;;;;;;;8.70;5.53;;;5.90;84.30;;;;;;4809827;29;20235;-87
2022/04/25 05:32:57;;;;;;;7.97;5.00;;;6.00;84.30;;;;;;4809646;29;20273;-87
2022/04/25 05:35:28;;;;;;;8.43;5.07;;;6.10;84.40;;;;;;4826007;29;20303;-87
2022/04/25 05:37:54;;;;;;;8.73;4.80;;;6.20;84.10;;;;;;4825881;29;20209;-87
2022/04/25 05:40:20;;;;;;;11.93;5.40;;;6.20;84.10;;;;;;4825894;29;20190;-87
2022/04/25 05:42:47;;;;;;;10.10;4.67;;;6.20;84.00;;;;;;4825866;29;20180;-87
2022/04/25 05:45:15;;;;;;;11.53;4.70;;;6.30;83.90;;;;;;4825673;29;20190;-87
2022/04/25 05:47:40;;;;;;;7.30;4.47;;;6.30;83.40;;;;;;4809584;29;20270;-87
2022/04/25 05:52:52;;;;;;;9.30;4.43;;;6.40;83.00;;;;;;4825800;29;20181;-87
2022/04/25 05:55:18;;;;;;;7.63;4.50;;;6.50;82.90;;;;;;4809282;29;20195;-87
2022/04/25 05:57:44;;;;;;;15.23;4.17;;;6.60;82.90;;;;;;4809211;29;20207;-87
2022/04/25 06:00:11;;;;;;;8.50;4.40;;;6.60;82.50;;;;;;4809264;29;20187;-87
2022/04/25 06:02:38;;;;;;;8.20;4.53;;;6.70;82.80;;;;;;4825622;29;20262;-87
2022/04/25 06:05:04;;;;;;;8.43;5.03;;;6.70;82.40;;;;;;4825527;29;20187;-87
2022/04/25 06:07:31;;;;;;;9.83;5.07;;;6.80;82.40;;;;;;4809405;29;20230;-87
2022/04/25 06:09:57;;;;;;;10.93;4.73;;;6.90;82.10;;;;;;4808502;29;20191;-87
2022/04/25 06:12:22;;;;;;;6.70;4.27;;;6.90;81.50;;;;;;4825464;29;20183;-87
2022/04/25 06:14:48;;;;;;;9.20;4.27;;;6.90;81.40;;;;;;4825491;29;20226;-87
2022/04/25 06:17:15;;;;;;;7.33;4.60;;;6.90;81.00;;;;;;4809010;29;20310;-87
2022/04/25 06:19:41;;;;;;;11.03;4.90;;;7.00;81.20;;;;;;4825184;29;20211;-87
2022/04/25 06:22:08;;;;;;;9.60;4.03;;;7.20;81.30;;;;;;4808881;29;20190;-87
2022/04/25 06:24:34;;;;;;;8.47;4.63;;;7.20;80.50;;;;;;4808933;29;20195;-87
2022/04/25 06:26:59;;;;;;;7.63;3.47;;;7.30;81.00;;;;;;4808817;29;20200;-86
2022/04/25 06:29:25;;;;;;;8.07;4.63;;;7.30;79.60;;;;;;4808918;29;20192;-87
2022/04/25 06:31:51;;;;;;;9.33;4.10;;;7.50;80.30;;;;;;4825392;29;20184;-86
2022/04/25 06:34:16;;;;;;;8.27;4.20;;;7.50;80.00;;;;;;4808738;29;20681;-87
2022/04/25 06:36:42;;;;;;;5.53;3.80;;;7.50;79.40;;;;;;4808752;29;20200;-87
2022/04/25 06:39:08;;;;;;;8.23;4.30;;;7.60;79.80;;;;;;4808644;29;20204;-87
2022/04/25 06:41:33;;;;;;;7.50;4.00;;;7.70;79.40;;;;;;4825089;29;20263;-87
2022/04/25 06:43:59;;;;;;;13.50;4.60;;;7.70;78.90;;;;;;4808535;29;20180;-88
2022/04/25 06:46:25;;;;;;;5.97;3.80;;;7.80;78.40;;;;;;4808565;29;20223;-88
2022/04/25 06:51:35;;;;;;;10.13;3.43;;;7.90;78.60;;;;;;4825201;29;20191;-86
2022/04/25 06:54:01;;;;;;;7.87;4.27;;;7.80;77.90;;;;;;4824864;29;20648;-87
2022/04/25 06:56:27;;;;;;;8.17;4.03;;;8.00;78.80;;;;;;4808397;29;20702;-86
2022/04/25 06:58:52;;;;;;;5.73;4.63;;;8.00;77.80;;;;;;4824961;29;20196;-86
2022/04/25 07:01:18;;;;;;;6.00;4.10;;;8.10;78.00;;;;;;4808283;29;20180;-86
2022/04/25 07:03:43;;;;;;;9.33;5.00;;;8.10;78.00;;;;;;4824757;29;20204;-86
2022/04/25 07:06:09;;;;;;;6.67;4.10;;;8.20;77.80;;;;;;4808308;29;20290;-86
2022/04/25 07:08:34;;;;;;;6.10;4.40;;;8.30;77.80;;;;;;4808142;29;20195;-87
2022/04/25 07:11:00;;;;;;;9.40;4.83;;;8.30;77.90;;;;;;4808227;29;20224;-87
2022/04/25 07:13:25;;;;;;;9.30;4.57;;;8.30;77.40;;;;;;4808129;29;20722;-86
2022/04/25 07:15:51;;;;;;;8.33;4.63;;;8.40;77.90;;;;;;4824480;29;20206;-86
2022/04/25 07:18:17;;;;;;;13.73;4.83;;;8.40;77.10;;;;;;4808075;29;20203;-87
2022/04/25 07:20:43;;;;;;;10.80;4.33;;;8.40;77.20;;;;;;4808015;29;20180;-87
2022/04/25 07:28:51;;;;;;;13.23;5.30;;;8.60;76.90;;;;;;4803428;29;20186;-87
2022/04/25 07:31:17;;;;;;;8.77;4.80;;;8.70;77.00;;;;;;4807929;29;20241;-87
2022/04/25 07:33:45;;;;;;;6.87;4.43;;;8.80;77.10;;;;;;4807956;29;20549;-87
2022/04/25 07:36:12;;;;;;;6.63;3.93;;;8.90;76.10;;;;;;4807852;29;20212;-87
2022/04/25 07:38:39;;;;;;;8.20;4.50;;;8.90;76.60;;;;;;4807966;29;20204;-87
2022/04/25 07:41:06;;;;;;;6.47;4.50;;;9.00;76.50;;;;;;4807866;29;20645;-87
2022/04/25 07:43:31;;;;;;;6.43;4.07;;;9.10;75.50;;;;;;4807994;29;20219;-87
2022/04/25 07:45:57;;;;;;;8.17;4.60;;;8.90;75.30;;;;;;4807845;29;20243;-87
2022/04/25 07:48:25;;;;;;;9.87;4.67;;;9.20;76.20;;;;;;4807859;29;20184;-87
2022/04/25 07:50:50;;;;;;;7.60;4.47;;;9.30;75.60;;;;;;4824318;29;20176;-85
2022/04/25 07:53:16;;;;;;;8.83;4.67;;;9.30;74.70;;;;;;4824545;29;20644;-85
2022/04/25 07:55:42;;;;;;;8.37;4.93;;;9.30;74.70;;;;;;4793155;29;20223;-85
2022/04/25 07:58:08;;;;;;;10.97;5.00;;;9.50;74.60;;;;;;4807756;29;20234;-85
2022/04/25 08:00:35;;;;;;;6.53;4.57;;;9.40;73.90;;;;;;4807624;29;20184;-84
2022/04/25 08:03:01;;;;;;;5.63;4.60;;;9.40;73.70;;;;;;4824022;29;20180;-85
2022/04/25 08:05:26;;;;;;;9.57;4.80;;;9.60;74.00;;;;;;4807622;29;20606;-85
2022/04/25 08:07:52;;;;;;;11.70;5.27;;;9.50;73.60;;;;;;4823951;29;20272;-85
2022/04/25 08:10:18;;;;;;;11.33;4.90;;;9.60;74.20;;;;;;4807663;29;20333;-85
2022/04/25 08:18:13;;;;;;;8.13;4.70;;;9.90;71.50;;;;;;4823914;29;20274;-86
2022/04/25 08:20:38;;;;;;;9.33;5.13;;;9.80;71.90;;;;;;4807721;29;20224;-86
2022/04/25 08:23:13;;;;;;;7.53;4.47;;;10.10;74.10;;;;;;4807852;29;20223;-86
2022/04/25 08:25:40;;;;;;;6.10;4.40;;;10.20;72.50;;;;;;4807494;29;20218;-86
2022/04/25 08:28:06;;;;;;;11.10;5.17;;;10.20;72.20;;;;;;4807682;29;20571;-85
2022/04/25 08:30:32;;;;;;;6.43;4.50;;;10.30;72.40;;;;;;4807517;29;20191;-85
2022/04/25 08:32:59;;;;;;;5.27;4.40;;;10.20;71.90;;;;;;4809870;29;20199;-87
2022/04/25 08:35:24;;;;;;;8.30;4.37;;;10.30;72.10;;;;;;4810686;29;20205;-85
2022/04/25 08:37:50;;;;;;;10.10;5.10;;;10.30;71.50;;;;;;4826843;29;20207;-85
2022/04/25 08:40:17;;;;;;;6.50;4.57;;;10.50;71.60;;;;;;4810742;29;20192;-86
2022/04/25 08:42:44;;;;;;;7.67;4.57;;;10.70;70.70;;;;;;4826798;29;20568;-85
2022/04/25 08:45:10;;;;;;;7.03;3.83;;;10.70;70.00;;;;;;4810404;29;20184;-85
2022/04/25 08:47:57;;;;;;;6.17;3.93;;;10.80;69.90;;;;;;4810643;29;20192;-87
2022/04/25 08:50:23;;;;;;;11.37;5.33;;;10.80;69.00;;;;;;4810510;29;20263;-85
2022/04/25 08:52:49;;;;;;;7.37;4.40;;;10.80;70.10;;;;;;4826698;29;20255;-86
2022/04/25 08:55:16;;;;;;;4.57;4.07;;;10.90;69.50;;;;;;4810340;29;20673;-85
2022/04/25 08:57:43;;;;;;;6.30;4.07;;;11.00;68.80;;;;;;4810210;29;20180;-85
2022/04/25 09:00:10;;;;;;;9.90;4.53;;;11.20;68.70;;;;;;4810343;29;20190;-86
2022/04/25 09:02:38;;;;;;;11.17;4.43;;;11.30;69.40;;;;;;4810300;29;20180;-86
2022/04/25 09:05:11;;;;;;;7.70;3.93;;;11.40;67.60;;;;;;4810269;29;20188;-85
2022/04/25 09:07:38;;;;;;;8.20;3.90;;;11.40;67.40;;;;;;4810183;29;20326;-85
2022/04/25 09:10:08;;;;;;;10.17;4.40;;;11.60;69.00;;;;;;4810616;29;20180;-85
2022/04/25 09:12:36;;;;;;;7.73;3.87;;;11.70;67.30;;;;;;4810068;29;20191;-85
2022/04/25 09:15:02;;;;;;;8.27;4.30;;;11.70;66.20;;;;;;4810093;29;20183;-85
2022/04/25 09:17:28;;;;;;;6.47;4.07;;;11.70;66.30;;;;;;4826035;29;20196;-85
2022/04/25 09:19:53;;;;;;;5.87;3.63;;;11.80;65.30;;;;;;4810007;29;20188;-85
2022/04/25 09:22:36;;;;;;;3.97;3.57;;;11.80;64.30;;;;;;4826224;29;20176;-85
2022/04/25 09:25:07;;;;;;;6.73;4.13;;;12.20;66.00;;;;;;4826166;29;20243;-85
2022/04/25 09:27:33;;;;;;;7.57;3.83;;;12.10;63.30;;;;;;4809858;29;20655;-86
2022/04/25 09:30:19;;;;;;;5.73;3.23;;;12.20;66.50;;;;;;4826195;29;20177;-85
2022/04/25 09:32:52;;;;;;;9.73;4.10;;;12.40;64.60;;;;;;4809802;29;20204;-85
2022/04/25 09:35:29;;;;;;;4.90;3.87;;;12.40;62.90;;;;;;4809708;29;20208;-85
2022/04/25 09:37:57;;;;;;;4.97;3.60;;;12.40;62.80;;;;;;4825909;29;20196;-85
2022/04/25 09:40:24;;;;;;;5.67;3.87;;;12.50;63.90;;;;;;4809661;29;20188;-86
2022/04/25 09:43:14;;;;;;;8.23;3.73;;;12.40;62.60;;;;;;4809109;29;20188;-85
2022/04/25 09:45:42;;;;;;;8.90;3.50;;;12.60;62.90;;;;;;4809372;29;20220;-85
2022/04/25 09:48:16;;;;;;;4.83;3.30;;;12.60;62.20;;;;;;4810622;29;20187;-85
2022/04/25 09:50:43;;;;;;;5.77;3.50;;;12.70;61.60;;;;;;4809590;29;20226;-85
2022/04/25 09:53:10;;;;;;;6.33;3.97;;;12.70;60.80;;;;;;4809484;29;20183;-87
2022/04/25 09:55:39;;;;;;;4.00;3.50;;;12.80;59.70;;;;;;4825622;29;20322;-86
2022/04/25 09:58:25;;;;;;;4.77;3.40;;;12.90;62.70;;;;;;4825676;29;20204;-87
2022/04/25 10:00:53;;;;;;;6.07;3.07;;;13.20;59.80;;;;;;4825653;29;20207;-86
2022/04/25 10:03:32;;;;;;;4.17;3.07;;;13.20;60.90;;;;;;4809252;29;20188;-83
2022/04/25 10:06:02;;;;;;;3.80;3.33;;;13.20;59.10;;;;;;4825561;29;20204;-83
2022/04/25 10:08:30;;;;;;;4.23;3.10;;;13.10;59.60;;;;;;4808938;29;20555;-83
2022/04/25 10:10:59;;;;;;;3.93;2.87;;;13.00;57.90;;;;;;4808982;29;20301;-83
2022/04/25 10:13:26;;;;;;;5.87;3.20;;;13.00;57.70;;;;;;4809349;29;20188;-83
2022/04/25 10:15:52;;;;;;;3.80;3.10;;;13.40;59.10;;;;;;4809141;29;20595;-83
2022/04/25 10:18:19;;;;;;;8.63;2.93;;;13.30;57.30;;;;;;4825186;29;20258;-84
2022/04/25 10:20:46;;;;;;;3.90;3.50;;;13.70;58.80;;;;;;4825260;29;20215;-83
2022/04/25 10:23:15;;;;;;;4.83;3.13;;;13.50;57.10;;;;;;4825204;29;20238;-83
2022/04/25 10:25:47;;;;;;;9.33;3.30;;;13.70;57.10;;;;;;4808629;29;20204;-83
2022/04/25 10:28:22;;;;;;;4.60;3.07;;;13.80;57.70;;;;;;4808710;29;20215;-83
2022/04/25 10:30:49;;;;;;;4.13;3.03;;;13.60;54.40;;;;;;4808762;29;20237;-83
2022/04/25 10:33:20;;;;;;;7.53;3.53;;;13.40;55.70;;;;;;4808589;29;20195;-83
2022/04/25 10:35:48;;;;;;;5.20;3.03;;;13.80;57.30;;;;;;4824912;29;20274;-83
2022/04/25 10:38:47;;;;;;;7.47;2.70;;;14.00;57.20;;;;;;4825056;29;20311;-83
2022/04/25 10:44:17;;;;;;;3.73;3.20;;;14.00;54.50;;;;;;4825413;29;20216;-84
2022/04/25 10:47:24;;;;;;;5.10;3.20;;;14.20;54.40;;;;;;4824738;29;20216;-84
2022/04/25 10:49:53;;;;;;;5.73;3.20;;;14.00;54.00;;;;;;4808427;29;20187;-84
2022/04/25 10:52:34;;;;;;;4.63;3.33;;;14.00;54.10;;;;;;4808317;29;20200;-84
2022/04/25 10:55:12;;;;;;;6.57;3.43;;;14.20;53.30;;;;;;4824752;29;20236;-84
2022/04/25 10:58:04;;;;;;;8.30;3.27;;;14.20;53.90;;;;;;4808228;29;20287;-84
2022/04/25 11:00:43;;;;;;;5.17;2.80;;;14.20;53.70;;;;;;4808149;29;20190;-84
2022/04/25 11:03:10;;;;;;;3.33;3.03;;;14.30;52.80;;;;;;4824951;29;20164;-84
2022/04/25 11:05:47;;;;;;;4.77;2.97;;;14.40;53.30;;;;;;4824551;29;20208;-84
2022/04/25 11:08:15;;;;;;;5.57;3.20;;;14.40;53.20;;;;;;4808211;29;20237;-84
2022/04/25 11:10:43;;;;;;;4.13;2.70;;;14.60;52.60;;;;;;4808025;29;20195;-83
2022/04/25 11:13:09;;;;;;;2.60;2.40;;;14.70;51.80;;;;;;4808286;29;20729;-83
2022/04/25 11:15:48;;;;;;;4.47;3.33;;;14.90;52.50;;;;;;4824434;29;20547;-83
2022/04/25 11:18:37;;;;;;;3.93;3.10;;;14.70;52.20;;;;;;4808655;29;20210;-83
2022/04/25 11:21:12;;;;;;;5.63;3.47;;;14.80;52.30;;;;;;4807981;29;20176;-84
2022/04/25 11:23:43;;;;;;;4.37;3.10;;;14.80;52.90;;;;;;4808229;29;20248;-84
2022/04/25 11:26:30;;;;;;;4.73;3.10;;;14.80;50.90;;;;;;4807854;29;20290;-83
2022/04/25 11:29:01;;;;;;;6.27;3.27;;;15.00;51.40;;;;;;4814236;29;20199;-84
2022/04/25 11:31:33;;;;;;;3.40;2.80;;;14.80;50.50;;;;;;4824692;29;20535;-84
2022/04/25 11:34:01;;;;;;;4.83;3.37;;;14.80;50.70;;;;;;4807836;29;20610;-83
2022/04/25 11:36:29;;;;;;;4.43;3.03;;;14.80;51.30;;;;;;4824205;29;20282;-83
2022/04/25 11:41:41;;;;;;;4.40;3.00;;;15.10;50.40;;;;;;4824720;29;20587;-84
2022/04/25 11:44:07;;;;;;;3.67;3.00;;;14.90;50.20;;;;;;4824442;29;20569;-84
2022/04/25 11:46:34;;;;;;;6.77;3.30;;;15.10;50.90;;;;;;4824012;29;20219;-84
2022/04/25 11:49:01;;;;;;;3.97;2.80;;;15.00;49.30;;;;;;4807695;29;20207;-84
2022/04/25 11:51:29;;;;;;;2.63;2.17;;;15.00;50.60;;;;;;4807620;29;20188;-84
2022/04/25 11:53:59;;;;;;;2.70;2.33;;;15.00;47.10;;;;;;4807658;29;20188;-84
2022/04/25 11:56:28;;;;;;;5.13;2.90;;;15.20;48.40;;;;;;4808119;29;20273;-84
2022/04/25 11:58:56;;;;;;;4.30;3.27;;;15.40;50.00;;;;;;4807593;29;20322;-84
2022/04/25 12:01:36;;;;;;;7.13;2.97;;;15.30;48.10;;;;;;4807575;29;20616;-84
2022/04/25 12:04:27;;;;;;;7.90;2.80;;;15.40;49.90;;;;;;4824185;29;20184;-84
2022/04/25 12:07:01;;;;;;;8.73;3.30;;;15.30;48.40;;;;;;4824750;29;20291;-84
2022/04/25 12:15:42;;;;;;;4.72;2.78;;;15.30;49.20;;;;;;4827470;29;20691;-84
2022/04/25 12:18:30;;;;;;;4.17;2.80;;;15.60;50.50;;;;;;4827149;29;20356;-84
2022/04/25 12:21:08;;;;;;;4.30;2.70;;;15.70;49.70;;;;;;4827167;29;20169;-84
2022/04/25 12:23:36;;;;;;;12.35;2.70;;;15.50;48.10;;;;;;4827116;29;20180;-84
2022/04/25 12:26:05;;;;;;;3.42;2.53;;;15.60;48.20;;;;;;4826937;29;20747;-84
2022/04/25 12:28:38;;;;;;;4.03;2.78;;;15.80;46.80;;;;;;4810840;29;20188;-85
2022/04/25 12:31:04;;;;;;;3.53;2.95;;;15.70;47.40;;;;;;4810804;29;20679;-85
2022/04/25 12:33:35;;;;;;;3.42;2.75;;;15.50;44.90;;;;;;4810734;29;20291;-84
2022/04/25 12:36:15;;;;;;;6.25;3.40;;;15.60;47.60;;;;;;4826895;29;20706;-84
2022/04/25 12:39:18;;;;;;;4.10;3.42;;;15.70;46.70;;;;;;4810486;29;20207;-84
2022/04/25 12:41:58;;;;;;;3.45;2.67;;;15.70;47.90;;;;;;4810524;29;20239;-84
2022/04/25 12:44:28;;;;;;;4.28;2.72;;;15.80;47.30;;;;;;4826721;29;20164;-84
2022/04/25 12:46:59;;;;;;;5.07;3.00;;;16.10;44.80;;;;;;4826543;29;20260;-84
2022/04/25 12:49:39;;;;;;;3.70;2.70;;;15.90;46.50;;;;;;4892384;24;20235;-90
2022/04/25 12:52:09;;;;;;;5.30;2.08;;;16.20;45.70;;;;;;4810937;29;20168;-89
2022/04/25 12:54:41;;;;;;;3.30;2.65;;;15.80;43.40;;;;;;4811319;29;20169;-90
2022/04/25 12:57:24;;;;;;;5.93;3.15;;;15.80;46.30;;;;;;4810796;29;20184;-91
2022/04/25 12:59:53;;;;;;;4.03;2.67;;;16.00;46.90;;;;;;4792666;29;20196;-91
2022/04/25 13:02:39;;;;;;;9.90;3.08;;;15.90;46.10;;;;;;4792832;29;20272;-90
2022/04/25 13:05:08;;;;;;;3.88;2.83;;;15.90;45.20;;;;;;4792996;29;20212;-90
2022/04/25 13:07:53;;;;;;;4.70;3.08;;;16.10;46.00;;;;;;4792664;29;20185;-90
2022/04/25 13:10:20;;;;;;;4.82;2.95;;;16.30;47.40;;;;;;4792835;29;20197;-90
2022/04/25 13:12:53;;;;;;;3.53;2.50;;;16.50;45.90;;;;;;4792568;29;20189;-89
2022/04/25 13:15:20;;;;;;;4.88;2.83;;;16.60;46.40;;;;;;4808735;29;20211;-90
2022/04/25 13:17:48;;;;;;;3.40;2.90;;;16.80;44.70;;;;;;4808196;29;20254;-90
2022/04/25 13:20:16;;;;;;;4.63;2.67;;;16.80;45.20;;;;;;4792764;29;20192;-90
2022/04/25 13:22:43;;;;;;;5.30;2.75;;;16.10;44.30;;;;;;4792581;29;20181;-89
2022/04/25 13:25:10;;;;;;;6.63;2.80;;;15.50;46.10;;;;;;4808624;29;20177;-89
2022/04/25 13:27:36;;;;;;;3.75;2.72;;;15.40;48.00;;;;;;4793186;29;20334;-90
2022/04/25 13:30:07;;;;;;;3.08;2.83;;;15.30;47.10;;;;;;4792537;29;20606;-90
2022/04/25 13:32:36;;;;;;;3.80;2.72;;;15.20;47.90;;;;;;4809135;29;20181;-90