Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:23;;;;;;;1760.15;776.95;;;12.10;99.90;;;;;;4999298;28;20426;-83
2023/05/30 00:04:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5025616;28;20053;-85
2023/05/30 00:07:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012874;28;20051;-84
2023/05/30 00:09:41;;;;;;;1861.03;614.20;;;12.40;99.90;;;;;;5031976;28;20057;-85
2023/05/30 00:12:07;;;;;;;851.15;171.70;;;12.10;99.90;;;;;;4996979;28;20049;-84
2023/05/30 00:14:32;;;;;;;1524.30;572.40;;;12.10;99.90;;;;;;5013213;28;20041;-85
2023/05/30 00:16:58;;;;;;;1894.13;813.25;;;12.10;99.90;;;;;;5015507;28;20374;-85
2023/05/30 00:19:24;;;;;;;1999.90;649.70;;;11.10;99.90;;;;;;5032630;28;20041;-84
2023/05/30 00:21:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033173;28;20045;-84
2023/05/30 00:24:15;;;;;;;1782.35;627.90;;;12.10;99.90;;;;;;5016306;28;20037;-84
2023/05/30 00:26:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5000712;28;20374;-84
2023/05/30 00:29:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5018352;28;20178;-85
2023/05/30 00:31:32;;;;;;;1700.25;775.83;;;12.10;99.90;;;;;;5017923;28;20131;-86
2023/05/30 00:33:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5017472;28;20041;-86
2023/05/30 00:36:23;;;;;;;1371.57;215.18;;;12.10;99.90;;;;;;5004162;28;20517;-85
2023/05/30 00:38:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4998401;28;20135;-85
2023/05/30 00:41:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5023510;28;20049;-85
2023/05/30 00:43:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5001552;28;20041;-85
2023/05/30 00:46:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5000772;28;20053;-84
2023/05/30 00:48:36;;;;;;;1875.63;790.45;;;12.20;99.90;;;;;;5016063;28;20092;-85
2023/05/30 00:51:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035417;28;20041;-83
2023/05/30 00:53:32;;;;;;;1871.47;792.38;;;12.10;99.90;;;;;;5014365;28;20045;-83
2023/05/30 00:55:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5022914;28;20047;-85
2023/05/30 00:58:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016635;28;20033;-83
2023/05/30 01:00:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034470;28;20110;-85
2023/05/30 01:03:17;;;;;;;1994.78;456.38;;;12.10;99.90;;;;;;5018111;28;20045;-84
2023/05/30 01:05:44;;;;;;;1093.28;117.82;;;12.10;99.90;;;;;;5033843;28;20152;-84
2023/05/30 01:08:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017387;28;20045;-84
2023/05/30 01:10:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5001803;28;20125;-84
2023/05/30 01:13:33;;;;;;;1030.32;108.78;;;12.10;99.90;;;;;;5008037;28;20047;-84
2023/05/30 01:16:07;;;;;;;1722.15;776.83;;;12.10;99.90;;;;;;5000776;28;20056;-84
2023/05/30 01:18:50;;;;;;;1552.13;593.78;;;12.10;99.90;;;;;;5001191;28;20075;-85
2023/05/30 01:21:18;;;;;;;1734.18;779.88;;;12.30;99.90;;;;;;5017412;28;20103;-84
2023/05/30 01:24:11;;;;;;;1456.82;575.45;;;12.10;99.90;;;;;;5032500;28;20436;-85
2023/05/30 01:26:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5009149;28;20399;-85
2023/05/30 01:29:17;;;;;;;1999.90;309.02;;;12.10;99.90;;;;;;4995947;28;20482;-85
2023/05/30 01:31:43;;;;;;;1498.80;572.95;;;12.10;99.90;;;;;;5016731;28;20124;-86
2023/05/30 01:34:10;;;;;;;1113.30;172.63;;;12.00;99.90;;;;;;4999975;28;20049;-86
2023/05/30 01:36:36;;;;;;;1773.28;624.58;;;12.00;99.90;;;;;;5034500;28;20046;-85
2023/05/30 01:39:02;;;;;;;1778.93;794.22;;;11.90;99.90;;;;;;5034016;28;20497;-84
2023/05/30 01:41:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016038;28;20049;-85
2023/05/30 01:44:41;;;;;;;1701.15;369.30;;;11.90;99.90;;;;;;5015457;28;20045;-84
2023/05/30 01:47:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012015;28;20061;-85
2023/05/30 01:49:54;;;;;;;1631.30;595.42;;;12.00;99.90;;;;;;5015946;28;20057;-84
2023/05/30 01:52:24;;;;;;;1999.90;318.52;;;12.00;99.90;;;;;;5000572;28;20091;-84
2023/05/30 01:54:56;;;;;;;1490.88;255.38;;;12.00;99.90;;;;;;5015316;28;20052;-85
2023/05/30 01:57:25;;;;;;;1878.75;654.53;;;12.00;99.90;;;;;;5016150;28;20049;-85
2023/05/30 01:59:52;;;;;;;1195.78;202.48;;;12.00;99.90;;;;;;5015724;28;20052;-85
2023/05/30 02:02:17;;;;;;;1297.80;183.25;;;12.00;99.90;;;;;;5011431;28;20055;-85
2023/05/30 02:04:43;;;;;;;1644.57;605.17;;;11.90;99.90;;;;;;5015209;28;20036;-84
2023/05/30 02:07:09;;;;;;;1535.78;575.55;;;11.90;99.90;;;;;;5016365;28;20041;-85
2023/05/30 02:09:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034094;28;20510;-86
2023/05/30 02:12:02;;;;;;;1790.40;789.45;;;11.90;99.90;;;;;;5015085;28;20076;-83
2023/05/30 02:14:28;;;;;;;1215.60;175.88;;;11.80;99.90;;;;;;5016592;28;20049;-83
2023/05/30 02:16:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013698;28;20103;-83
2023/05/30 02:19:20;;;;;;;1510.88;362.65;;;11.80;99.90;;;;;;5024577;28;20390;-83
2023/05/30 02:21:46;;;;;;;1826.43;796.15;;;11.90;99.90;;;;;;5032924;28;20041;-86
2023/05/30 02:24:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5000138;28;20120;-82
2023/05/30 02:26:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4998103;28;20053;-82
2023/05/30 02:29:04;;;;;;;1855.10;648.25;;;11.90;99.90;;;;;;4999463;28;20049;-82
2023/05/30 02:31:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4999057;28;20041;-81
2023/05/30 02:33:55;;;;;;;1836.85;804.92;;;11.90;99.90;;;;;;5014388;28;20049;-82
2023/05/30 02:36:21;;;;;;;1997.35;324.88;;;11.90;99.90;;;;;;4998735;28;20465;-83
2023/05/30 02:38:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015015;28;20049;-83
2023/05/30 02:41:13;;;;;;;1936.75;605.92;;;11.90;99.90;;;;;;5014389;28;20095;-83
2023/05/30 02:43:43;;;;;;;1865.45;298.17;;;11.90;99.90;;;;;;5015837;28;20041;-82
2023/05/30 02:46:09;;;;;;;1672.72;420.00;;;11.90;99.90;;;;;;5015248;28;20041;-83
2023/05/30 02:48:34;;;;;;;1621.82;596.22;;;11.90;99.90;;;;;;5031698;28;20045;-82
2023/05/30 02:51:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014784;28;20060;-83
2023/05/30 02:53:26;;;;;;;1402.30;155.32;;;11.80;99.90;;;;;;5014298;28;20053;-82
2023/05/30 02:55:51;;;;;;;1804.60;786.65;;;11.90;99.90;;;;;;5014231;28;20053;-83
2023/05/30 02:58:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033258;28;20131;-82
2023/05/30 03:00:43;;;;;;;1687.15;226.13;;;11.90;99.90;;;;;;5015109;28;20096;-83
2023/05/30 03:03:09;;;;;;;1812.88;215.57;;;11.90;99.90;;;;;;4999258;28;20052;-83
2023/05/30 03:05:35;;;;;;;1999.90;215.18;;;11.90;99.90;;;;;;5048325;28;20420;-83
2023/05/30 03:08:01;;;;;;;1825.32;796.17;;;11.90;99.90;;;;;;5024059;28;20052;-83
2023/05/30 03:10:27;;;;;;;1725.47;388.40;;;11.90;99.90;;;;;;5014630;28;20084;-83
2023/05/30 03:12:53;;;;;;;1688.97;583.35;;;11.90;99.90;;;;;;5029903;28;20329;-83
2023/05/30 03:15:21;;;;;;;1419.63;207.57;;;11.90;99.90;;;;;;5015064;28;20489;-83
2023/05/30 03:17:47;;;;;;;1691.03;580.65;;;11.90;99.90;;;;;;5015416;28;20127;-82
2023/05/30 03:20:13;;;;;;;1978.78;636.30;;;11.90;99.90;;;;;;4997436;28;20046;-83
2023/05/30 03:22:39;;;;;;;1875.45;630.92;;;11.90;99.90;;;;;;4995418;28;20046;-83
2023/05/30 03:25:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4998410;28;20057;-83
2023/05/30 03:27:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013880;28;20114;-83
2023/05/30 03:29:57;;;;;;;1819.03;591.03;;;11.80;99.90;;;;;;5011865;28;20046;-83
2023/05/30 03:32:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032671;28;20136;-83
2023/05/30 03:34:48;;;;;;;1771.50;581.47;;;11.80;99.90;;;;;;5015063;28;20374;-83
2023/05/30 03:37:14;;;;;;;1318.55;188.73;;;11.80;99.90;;;;;;5031788;28;20069;-83
2023/05/30 03:39:40;;;;;;;1705.57;779.55;;;11.80;99.90;;;;;;5013829;28;20065;-82
2023/05/30 03:42:06;;;;;;;1164.53;166.65;;;11.80;99.90;;;;;;5030402;28;20049;-83
2023/05/30 03:44:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4982439;28;20102;-83
2023/05/30 03:46:58;;;;;;;1746.03;782.08;;;11.90;99.90;;;;;;5012857;28;20041;-83
2023/05/30 03:49:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032182;28;20095;-83
2023/05/30 03:51:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012346;28;20052;-83
2023/05/30 03:54:15;;;;;;;1999.90;650.05;;;11.90;99.90;;;;;;5014593;28;20348;-83
2023/05/30 03:56:40;;;;;;;1343.25;170.88;;;11.90;99.90;;;;;;5013861;28;20473;-82
2023/05/30 03:59:07;;;;;;;1746.18;471.73;;;11.90;99.90;;;;;;5009565;28;20073;-83
2023/05/30 04:01:33;;;;;;;1787.40;322.45;;;12.00;99.90;;;;;;5009245;28;20146;-82
2023/05/30 04:03:59;;;;;;;1889.07;613.58;;;12.00;99.90;;;;;;5013484;28;20081;-84
2023/05/30 04:06:25;;;;;;;1507.10;574.47;;;12.00;99.90;;;;;;5010461;28;20505;-85
2023/05/30 04:08:51;;;;;;;905.03;152.85;;;12.10;99.90;;;;;;5010319;28;20045;-83
2023/05/30 04:11:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5007073;28;20100;-83
2023/05/30 04:13:42;;;;;;;1821.70;397.77;;;12.10;99.90;;;;;;5010311;28;20116;-83
2023/05/30 04:16:08;;;;;;;1048.50;95.68;;;12.10;99.90;;;;;;5007323;28;20053;-83
2023/05/30 04:18:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011207;28;20042;-83
2023/05/30 04:21:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4994711;28;20053;-83
2023/05/30 04:23:28;;;;;;;1738.63;210.48;;;12.20;99.90;;;;;;5031515;28;20049;-83
2023/05/30 04:25:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4995472;28;20079;-83
2023/05/30 04:28:21;;;;;;;1789.00;415.08;;;12.20;99.90;;;;;;5027845;28;20548;-83
2023/05/30 04:30:48;;;;;;;1718.63;599.35;;;12.20;99.90;;;;;;5030403;28;20064;-83
2023/05/30 04:33:19;;;;;;;1999.90;508.90;;;12.30;99.90;;;;;;5009241;28;20107;-83
2023/05/30 04:35:45;;;;;;;1412.72;571.33;;;12.30;99.90;;;;;;5011199;28;20307;-83
2023/05/30 04:38:19;;;;;;;1740.60;436.55;;;12.30;99.90;;;;;;5029831;28;20091;-84
2023/05/30 04:40:48;;;;;;;1999.90;627.20;;;12.40;99.90;;;;;;5013456;28;20045;-83
2023/05/30 04:43:14;;;;;;;1980.90;816.65;;;12.40;99.90;;;;;;5027254;28;20076;-83
2023/05/30 04:45:43;;;;;;;1857.97;641.30;;;12.40;99.90;;;;;;5013408;28;20041;-83
2023/05/30 04:48:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012792;28;20057;-84
2023/05/30 04:50:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5010409;28;20731;-83
2023/05/30 04:53:03;;;;;;;1403.05;144.00;;;12.50;99.90;;;;;;5027258;28;20449;-85
2023/05/30 04:55:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4997151;28;20049;-84
2023/05/30 04:57:55;;;;;;;1633.75;569.58;;;12.50;99.90;;;;;;5016722;28;20452;-84
2023/05/30 05:00:21;;;;;;;1872.35;620.05;;;12.50;99.90;;;;;;4995307;28;20053;-84
2023/05/30 05:02:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5024705;28;20056;-83
2023/05/30 05:05:13;;;;;;;1685.68;783.00;;;12.60;99.90;;;;;;5012429;28;20053;-84
2023/05/30 05:07:39;;;;;;;1377.25;189.50;;;12.60;99.90;;;;;;5012018;28;20605;-84
2023/05/30 05:10:05;;;;;;;1327.05;397.58;;;12.70;99.90;;;;;;4998556;28;20152;-84
2023/05/30 05:12:31;;;;;;;1802.47;608.75;;;12.70;99.90;;;;;;5016003;28;20060;-84
2023/05/30 05:14:57;;;;;;;1745.43;793.85;;;12.70;99.90;;;;;;5013114;28;20486;-83
2023/05/30 05:17:24;;;;;;;1737.57;775.47;;;12.80;99.90;;;;;;5016086;28;20049;-84
2023/05/30 05:19:50;;;;;;;1702.72;576.58;;;12.80;99.90;;;;;;5011488;28;20073;-84
2023/05/30 05:22:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5029522;28;20115;-84
2023/05/30 05:24:41;;;;;;;1557.47;188.25;;;12.80;99.90;;;;;;4998745;28;20119;-84
2023/05/30 05:27:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030274;28;20077;-85
2023/05/30 05:29:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016427;28;20048;-84
2023/05/30 05:31:58;;;;;;;1523.78;554.33;;;12.90;99.90;;;;;;5016708;28;20478;-83
2023/05/30 05:34:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013546;28;20073;-84
2023/05/30 05:36:51;;;;;;;1411.32;548.80;;;13.00;99.90;;;;;;5014054;28;20120;-83
2023/05/30 05:39:17;;;;;;;1672.55;767.00;;;13.00;99.90;;;;;;5015462;28;20125;-83
2023/05/30 05:41:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015875;28;20077;-83
2023/05/30 05:44:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014997;28;20038;-84
2023/05/30 05:46:34;;;;;;;1656.55;766.70;;;13.00;99.90;;;;;;5015313;28;20124;-84
2023/05/30 05:49:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015183;28;20140;-83
2023/05/30 05:51:26;;;;;;;1370.07;338.55;;;13.00;99.90;;;;;;5014477;28;20057;-83
2023/05/30 05:53:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5000357;28;20100;-84
2023/05/30 05:56:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015414;28;20568;-83
2023/05/30 05:58:43;;;;;;;1666.30;769.65;;;13.00;99.90;;;;;;5031975;28;20050;-83
2023/05/30 06:01:09;;;;;;;1723.20;782.00;;;13.00;99.90;;;;;;5012802;28;20064;-84
2023/05/30 06:03:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015912;28;20206;-83
2023/05/30 06:06:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032871;28;20041;-83
2023/05/30 06:08:27;;;;;;;952.53;156.25;;;13.00;99.90;;;;;;5014751;28;20060;-83
2023/05/30 06:10:52;;;;;;;1671.60;772.88;;;13.00;99.90;;;;;;5013801;28;20136;-84
2023/05/30 06:13:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4998999;28;20452;-84
2023/05/30 06:15:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015208;28;20045;-83
2023/05/30 06:18:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014582;28;20075;-86
2023/05/30 06:20:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4996347;28;20513;-84
2023/05/30 06:23:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011889;28;20129;-84
2023/05/30 06:25:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013339;28;20454;-83
2023/05/30 06:27:55;;;;;;;;;;;13.20;99.90;;;;;;5015424;28;20410;-83
2023/05/30 06:30:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5014427;28;19925;-83
2023/05/30 06:32:47;;;;;;;1432.30;547.50;;;13.20;99.90;;;;;;5014875;28;20053;-83
2023/05/30 06:35:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4997424;28;20057;-83
2023/05/30 06:37:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4999366;28;20123;-83
2023/05/30 06:40:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4999742;28;20077;-83
2023/05/30 06:42:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5010892;28;20415;-84
2023/05/30 06:44:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4999588;28;20432;-83
2023/05/30 06:47:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012676;28;20107;-83
2023/05/30 06:49:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013415;28;20119;-84
2023/05/30 06:52:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014498;28;20541;-84
2023/05/30 06:54:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4996610;28;20041;-83
2023/05/30 06:57:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012787;28;20124;-83
2023/05/30 06:59:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015086;28;20045;-83
2023/05/30 07:02:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013864;28;20107;-83
2023/05/30 07:04:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015134;28;20041;-83
2023/05/30 07:06:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013861;28;20482;-83
2023/05/30 07:09:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4998772;28;20049;-84
2023/05/30 07:11:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4996998;28;20046;-83
2023/05/30 07:14:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4981853;28;20099;-83
2023/05/30 07:16:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994991;28;20089;-83
2023/05/30 07:19:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5019168;28;20089;-83
2023/05/30 07:21:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013548;28;20072;-83
2023/05/30 07:23:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013290;28;20469;-83
2023/05/30 07:26:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4996090;28;20405;-84
2023/05/30 07:28:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4998845;28;20077;-84
2023/05/30 07:31:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012711;28;21749;-83
2023/05/30 07:33:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013961;28;20049;-83
2023/05/30 07:36:07;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4998143;28;20103;-83
2023/05/30 07:38:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4998225;28;20136;-83
2023/05/30 07:40:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5030555;28;20459;-84
2023/05/30 07:43:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013398;28;20049;-83
2023/05/30 07:45:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013997;28;20049;-84
2023/05/30 07:48:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013367;28;20401;-84
2023/05/30 07:50:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029324;28;20068;-85
2023/05/30 07:53:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997172;28;20559;-84
2023/05/30 07:55:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5030705;28;20048;-83
2023/05/30 07:57:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014847;28;20046;-84
2023/05/30 08:00:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031760;28;20049;-84
2023/05/30 08:02:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011876;28;20100;-84
2023/05/30 08:05:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4998432;28;20391;-84
2023/05/30 08:07:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014076;28;20049;-84
2023/05/30 08:10:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014527;28;20045;-84
2023/05/30 08:12:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010953;28;20132;-84
2023/05/30 08:14:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014509;28;20446;-84
2023/05/30 08:17:27;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4997411;28;20053;-84
2023/05/30 08:19:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5000903;28;20057;-84
2023/05/30 08:22:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4999265;28;20120;-84
2023/05/30 08:24:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013888;28;20394;-84
2023/05/30 08:27:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4996882;28;20163;-84
2023/05/30 08:29:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014736;28;20049;-84
2023/05/30 08:32:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012974;28;20079;-84
2023/05/30 08:34:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996217;28;20042;-84
2023/05/30 08:37:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014231;28;20397;-83
2023/05/30 08:39:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4985071;28;20052;-84
2023/05/30 08:42:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5001040;28;20395;-84
2023/05/30 08:44:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4999450;28;20502;-84
2023/05/30 08:46:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016919;28;20049;-84
2023/05/30 08:49:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5000993;28;20050;-84
2023/05/30 08:51:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5016861;28;20057;-84
2023/05/30 08:54:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5017430;28;20147;-84
2023/05/30 08:57:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5000495;28;20390;-83
2023/05/30 08:59:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017693;28;20045;-84
2023/05/30 09:02:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014500;28;20049;-85
2023/05/30 09:04:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5016340;28;20048;-84
2023/05/30 09:06:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5001021;28;20049;-84
2023/05/30 09:09:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016712;28;20041;-84
2023/05/30 09:11:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015609;28;20056;-84
2023/05/30 09:14:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017626;28;20049;-84
2023/05/30 09:16:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5000071;28;20115;-84
2023/05/30 09:19:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5000135;28;20371;-84
2023/05/30 09:21:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014608;28;20489;-84
2023/05/30 09:24:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5016954;28;20056;-84
2023/05/30 09:26:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4998164;28;20124;-84
2023/05/30 09:29:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5016080;28;20107;-84
2023/05/30 09:31:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5015488;28;20050;-84
2023/05/30 09:34:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5001049;28;20045;-84
2023/05/30 09:36:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4984212;28;20123;-84
2023/05/30 09:39:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014047;28;20116;-84
2023/05/30 09:41:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015799;28;20050;-85
2023/05/30 09:43:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5000261;28;20075;-84
2023/05/30 09:46:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032908;28;20060;-85
2023/05/30 09:48:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4998976;28;20512;-85
2023/05/30 09:51:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015658;28;20140;-84
2023/05/30 09:54:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5016630;28;20048;-84
2023/05/30 09:56:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4998985;28;20457;-83
2023/05/30 09:59:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015992;28;20049;-83
2023/05/30 10:01:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5000238;28;20133;-85
2023/05/30 10:04:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014298;28;20283;-83
2023/05/30 10:06:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015282;28;20049;-84
2023/05/30 10:09:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016556;28;20045;-84
2023/05/30 10:11:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5007605;28;20045;-84
2023/05/30 10:14:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013213;28;20042;-84
2023/05/30 10:16:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4999439;28;20045;-84
2023/05/30 10:19:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5016366;28;20048;-84
2023/05/30 10:21:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4998636;28;20137;-84
2023/05/30 10:24:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5016247;28;20045;-84
2023/05/30 10:26:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014816;28;20523;-85
2023/05/30 10:29:27;;;;;;;;;;;16.10;99.90;;;;;;5016891;28;20056;-84
2023/05/30 10:31:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996368;28;20458;-85
2023/05/30 10:34:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014072;28;20115;-85
2023/05/30 10:36:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4998948;28;20053;-84
2023/05/30 10:39:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4998706;28;20050;-85
2023/05/30 10:42:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014706;28;20053;-84
2023/05/30 10:44:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4997634;28;20045;-86
2023/05/30 10:47:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014931;28;20314;-84
2023/05/30 10:50:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015406;28;20414;-84
2023/05/30 10:52:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015885;28;20084;-84
2023/05/30 10:55:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4996980;28;20049;-84
2023/05/30 10:57:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013698;28;20056;-84
2023/05/30 11:00:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5014653;28;20999;-84
2023/05/30 11:02:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014692;28;20053;-84
2023/05/30 11:05:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996440;28;20060;-86
2023/05/30 11:08:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028211;28;20124;-85
2023/05/30 11:10:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4993698;28;20552;-84
2023/05/30 11:13:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015063;28;20053;-84
2023/05/30 11:15:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012169;28;20041;-84
2023/05/30 11:18:00;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5014813;28;20533;-85
2023/05/30 11:20:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4982012;28;20152;-84
2023/05/30 11:23:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012898;28;20052;-85
2023/05/30 11:25:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5012560;28;20138;-84
2023/05/30 11:28:04;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5014446;28;20111;-84
2023/05/30 11:30:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5015018;28;20402;-84
2023/05/30 11:33:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5012914;28;20582;-85
2023/05/30 11:35:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5011965;28;20106;-85
2023/05/30 11:37:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013702;28;20057;-84
2023/05/30 11:40:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013403;28;20465;-85
2023/05/30 11:42:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4998469;28;20084;-84
2023/05/30 11:45:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012338;28;20128;-85
2023/05/30 11:48:01;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4994922;28;20233;-84
2023/05/30 11:50:27;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5005973;28;20070;-84
2023/05/30 11:52:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014556;28;20483;-84
2023/05/30 11:55:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5010709;28;20445;-85
2023/05/30 11:57:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5013056;28;20056;-86
2023/05/30 12:00:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5007992;28;20041;-84
2023/05/30 12:02:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5011417;28;20081;-84
2023/05/30 12:05:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4993475;28;20054;-84