Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:19;;;;;;;;;;;26.70;99.90;;;;;;1894062;75;20568;-95
2021/08/31 00:03:48;;;;;;;;;;;26.70;99.90;;;;;;1889956;74;20222;-96
2021/08/31 00:06:18;;;;;;;;;;;26.70;99.90;;;;;;1861097;77;20259;-95
2021/08/31 00:11:29;;;;;;;;;;;26.70;99.90;;;;;;1913782;72;20245;-94
2021/08/31 00:14:06;;;;;;;;;;;26.70;99.90;;;;;;1907347;73;20512;-94
2021/08/31 00:16:40;;;;;;;;;;;26.70;99.90;;;;;;1903819;75;20124;-92
2021/08/31 00:19:13;;;;;;;;;;;26.70;99.90;;;;;;1900775;74;20230;-94
2021/08/31 00:21:44;;;;;;;;;;;26.60;99.90;;;;;;1906342;75;20527;-95
2021/08/31 00:24:17;;;;;;;;;;;26.60;99.90;;;;;;1904747;74;20182;-90
2021/08/31 00:27:01;;;;;;;;;;;26.70;99.90;;;;;;1906802;74;20195;-91
2021/08/31 00:29:31;;;;;;;;;;;26.70;99.90;;;;;;1902972;75;20222;-91
2021/08/31 00:32:01;;;;;;;;;;;26.70;99.90;;;;;;1905399;74;20132;-95
2021/08/31 00:34:30;;;;;;;;;;;26.70;99.90;;;;;;1906879;74;20234;-90
2021/08/31 00:37:00;;;;;;;;;;;26.70;99.90;;;;;;1912392;74;20180;-94
2021/08/31 00:39:31;;;;;;;;;;;26.70;99.90;;;;;;1900890;74;20214;-91
2021/08/31 00:42:02;;;;;;;;;;;26.70;99.90;;;;;;1910076;74;20399;-91
2021/08/31 00:44:53;;;;;;;;;;;26.80;99.90;;;;;;1843021;77;20104;-93
2021/08/31 00:47:24;;;;;;;;;;;26.80;99.90;;;;;;1840928;76;20211;-94
2021/08/31 00:49:54;;;;;;;;;;;26.90;99.90;;;;;;1880617;75;20169;-96
2021/08/31 00:52:42;;;;;;;;;;;26.90;99.90;;;;;;1869210;75;20231;-93
2021/08/31 00:55:15;;;;;;;;;;;27.00;99.90;;;;;;1880996;75;20121;-93
2021/08/31 00:57:45;;;;;;;;;;;27.00;99.90;;;;;;1842231;78;20243;-91
2021/08/31 01:00:21;;;;;;;;;;;27.10;99.90;;;;;;1877734;76;20153;-91
2021/08/31 01:03:09;;;;;;;;;;;27.10;99.90;;;;;;1842661;76;20204;-95
2021/08/31 01:05:39;;;;;;;;;;;27.10;99.90;;;;;;1904163;74;20170;-96
2021/08/31 01:08:22;;;;;;;;;;;27.20;99.90;;;;;;1909515;75;20124;-92
2021/08/31 01:10:47;;;;;;;;;;;27.20;99.90;;;;;;1886503;75;20201;-94
2021/08/31 01:13:39;;;;;;;;;;;27.20;99.90;;;;;;1851581;76;20250;-93
2021/08/31 01:16:08;;;;;;;;;;;27.30;99.90;;;;;;1861565;75;20188;-91
2021/08/31 01:18:41;;;;;;;;;;;27.30;99.90;;;;;;1876120;76;20196;-93
2021/08/31 01:21:11;;;;;;;;;;;27.40;99.90;;;;;;1875182;75;20175;-94
2021/08/31 01:23:46;;;;;;;;;;;27.40;99.90;;;;;;1881597;75;20204;-94
2021/08/31 01:26:17;;;;;;;;;;;27.50;99.90;;;;;;1878214;75;20251;-91
2021/08/31 01:28:47;;;;;;;;;;;27.50;99.90;;;;;;1885678;75;20230;-95
2021/08/31 01:31:18;;;;;;;;;;;27.60;99.90;;;;;;1892374;75;20187;-93
2021/08/31 01:36:45;;;;;;;;;;;27.70;99.90;;;;;;1789284;78;20182;-76
2021/08/31 01:39:15;;;;;;;;;;;27.90;99.90;;;;;;1825186;78;20275;-76
2021/08/31 01:41:45;;;;;;;;;;;27.90;99.90;;;;;;1822906;78;20189;-75
2021/08/31 01:44:14;;;;;;;;;;;27.90;99.90;;;;;;1830621;78;20471;-75
2021/08/31 01:46:44;;;;;;;;;;;28.00;99.90;;;;;;1787916;78;20573;-75
2021/08/31 01:49:14;;;;;;;;;;;28.00;99.90;;;;;;1761478;79;20205;-74
2021/08/31 01:51:44;;;;;;;;;;;28.00;99.90;;;;;;1829035;78;20301;-76
2021/08/31 01:54:14;;;;;;;;;;;28.10;99.90;;;;;;1839601;78;20435;-75
2021/08/31 01:56:43;;;;;;;;;;;28.10;99.90;;;;;;1858783;77;20216;-75
2021/08/31 01:59:13;;;;;;;;;;;28.10;99.90;;;;;;1835637;77;20218;-74
2021/08/31 02:01:43;;;;;;;;;;;28.20;99.90;;;;;;1801866;78;20312;-77
2021/08/31 02:04:14;;;;;;;;;;;28.20;99.90;;;;;;1819971;78;20257;-75
2021/08/31 02:06:45;;;;;;;;;;;28.30;99.90;;;;;;1822409;78;20253;-75
2021/08/31 02:09:15;;;;;;;;;;;28.40;99.90;;;;;;1813554;78;20478;-75
2021/08/31 02:11:45;;;;;;;;;;;28.50;99.90;;;;;;1829530;78;20224;-74
2021/08/31 02:14:14;;;;;;;;;;;28.60;99.90;;;;;;1866816;76;20192;-75
2021/08/31 02:16:44;;;;;;;;;;;28.70;99.90;;;;;;1854865;77;20172;-75
2021/08/31 02:19:14;;;;;;;;;;;28.70;99.90;;;;;;1846401;77;20193;-75
2021/08/31 02:21:43;;;;;;;;;;;28.80;99.70;;;;;;1840608;77;20219;-75
2021/08/31 02:24:13;;;;;;;;;;;28.80;99.70;;;;;;1842194;76;20250;-75
2021/08/31 02:26:43;;;;;;;;;;;28.90;99.60;;;;;;1901867;74;20203;-76
2021/08/31 02:29:13;;;;;;;;;;;29.00;99.80;;;;;;1902173;74;20178;-76
2021/08/31 02:31:44;;;;;;;;;;;29.10;99.50;;;;;;1897174;74;20226;-75
2021/08/31 02:34:16;;;;;;;;;;;29.10;99.40;;;;;;1904065;74;20222;-76
2021/08/31 02:36:46;;;;;;;;;;;29.30;99.30;;;;;;1916058;74;20177;-75
2021/08/31 02:39:19;;;;;;;;;;;29.40;99.10;;;;;;1914883;74;20133;-75
2021/08/31 02:41:50;;;;;;;;;;;29.50;98.10;;;;;;1908876;74;20213;-75
2021/08/31 02:44:46;;;;;;;;;;;29.70;98.00;;;;;;1912714;74;20454;-74
2021/08/31 02:47:20;;;;;;;;;;;29.90;98.10;;;;;;1878250;74;20222;-75
2021/08/31 02:49:51;;;;;;;;;;;30.10;97.60;;;;;;1905346;74;20186;-75
2021/08/31 02:52:21;;;;;;;;;;;30.30;95.40;;;;;;1898225;74;20194;-75
2021/08/31 02:54:50;;;;;;;;;;;30.40;97.20;;;;;;1899603;75;20442;-75
2021/08/31 02:57:21;;;;;;;;;;;30.40;96.00;;;;;;1898995;75;20202;-74
2021/08/31 02:59:51;;;;;;;;;;;30.50;96.20;;;;;;1898132;74;20187;-74
2021/08/31 03:02:21;;;;;;;;;;;30.50;96.30;;;;;;1909216;74;20377;-75
2021/08/31 03:04:51;;;;;;;;;;;30.60;96.30;;;;;;1906089;75;20262;-75
2021/08/31 03:07:20;;;;;;;;;;;30.70;96.20;;;;;;1906074;74;20207;-75
2021/08/31 03:09:50;;;;;;;;;;;30.80;96.00;;;;;;1908637;74;20127;-75
2021/08/31 03:12:19;;;;;;;;;;;30.90;94.90;;;;;;1900350;74;20579;-75
2021/08/31 03:14:49;;;;;;;;;;;31.00;94.70;;;;;;1886867;74;20190;-75
2021/08/31 03:17:19;;;;;;;;;;;31.10;94.80;;;;;;1887160;74;20225;-76
2021/08/31 03:19:48;;;;;;;;;;;31.20;94.40;;;;;;1887118;74;20183;-76
2021/08/31 03:22:18;;;;;;;;;;;31.10;95.10;;;;;;1885462;74;20175;-75
2021/08/31 03:24:49;;;;;;;;;;;31.10;94.60;;;;;;1887166;74;20479;-75
2021/08/31 03:27:19;;;;;;;;;;;31.10;94.80;;;;;;1891803;74;20454;-76
2021/08/31 03:29:48;;;;;;;;;;;31.00;94.70;;;;;;1895465;74;20219;-73
2021/08/31 03:32:18;;;;;;;;;;;31.00;95.00;;;;;;1890588;76;20227;-76
2021/08/31 03:34:48;;;;;;;;;;;31.10;94.10;;;;;;1891890;74;20191;-75
2021/08/31 03:37:18;;;;;;;;;;;31.10;94.20;;;;;;1877711;75;20299;-75
2021/08/31 03:39:48;;;;;;;;;;;31.10;94.90;;;;;;1859370;76;20237;-78
2021/08/31 03:42:17;;;;;;;;;;;31.20;94.10;;;;;;1890911;74;20226;-77
2021/08/31 03:44:47;;;;;;;;;;;31.30;94.20;;;;;;1873392;75;20368;-78
2021/08/31 03:47:17;;;;;;;;;;;31.50;93.50;;;;;;1891486;76;20254;-77
2021/08/31 03:49:47;;;;;;;;;;;31.60;94.20;;;;;;1886807;74;20223;-76
2021/08/31 03:52:17;;;;;;;;;;;31.80;95.00;;;;;;1877765;75;20193;-76
2021/08/31 03:54:48;;;;;;;;;;;31.90;93.00;;;;;;1900014;74;20206;-76
2021/08/31 03:57:18;;;;;;;;;;;31.90;91.80;;;;;;1889983;75;20126;-76
2021/08/31 03:59:47;;;;;;;;;;;32.00;92.10;;;;;;1891774;74;20247;-79
2021/08/31 04:02:21;;;;;;;;;;;32.10;92.40;;;;;;1849796;77;20240;-76
2021/08/31 04:04:49;;;;;;;;;;;32.20;92.10;;;;;;1872511;75;20229;-78
2021/08/31 04:07:20;;;;;;;;;;;32.30;92.10;;;;;;1867088;75;20199;-77
2021/08/31 04:09:51;;;;;;;;;;;32.40;90.30;;;;;;1853947;75;20173;-76
2021/08/31 04:12:22;;;;;;;;;;;32.50;91.40;;;;;;1869321;75;20424;-78
2021/08/31 04:14:51;;;;;;;;;;;32.50;91.20;;;;;;1881764;75;20177;-75
2021/08/31 04:18:10;;;;;;;;;;;32.60;90.90;;;;;;1874681;75;20139;-75
2021/08/31 04:20:33;;;;;;;;;;;;;;;;;;;;;
2021/08/31 04:23:03;;;;;;;;;;;32.70;88.50;;;;;;1881869;75;20212;-76
2021/08/31 04:25:46;;;;;;;;;;;32.80;88.30;;;;;;1880240;74;20289;-76
2021/08/31 04:28:20;;;;;;;;;;;32.90;90.20;;;;;;1810402;78;20239;-74
2021/08/31 04:30:58;;;;;;;;;;;32.90;87.90;;;;;;1865613;75;20954;-76
2021/08/31 04:33:31;;;;;;;;;;;32.90;90.50;;;;;;1872434;75;20763;-76
2021/08/31 04:36:01;;;;;;;;;;;32.90;89.40;;;;;;1817137;77;20196;-75
2021/08/31 04:38:30;;;;;;;;;;;32.90;90.30;;;;;;1878386;75;20134;-75
2021/08/31 04:41:00;;;;;;;;;;;32.80;89.90;;;;;;1875153;75;20133;-75
2021/08/31 04:43:31;;;;;;;;;;;32.90;89.30;;;;;;1884593;75;20272;-76
2021/08/31 04:46:05;;;;;;;;;;;32.90;88.00;;;;;;1877070;75;20212;-76
2021/08/31 04:48:35;;;;;;;;;;;32.90;90.40;;;;;;1878555;75;20547;-77
2021/08/31 04:51:10;;;;;;;;;;;32.80;90.20;;;;;;1878026;75;20537;-76
2021/08/31 04:53:39;;;;;;;;;;;32.90;88.40;;;;;;1874434;75;20192;-75
2021/08/31 04:56:09;;;;;;;;;;;32.80;88.10;;;;;;1870496;75;20480;-76
2021/08/31 04:58:39;;;;;;;;;;;32.80;87.80;;;;;;1880385;75;20197;-76
2021/08/31 05:01:11;;;;;;;;;;;32.70;88.20;;;;;;1874624;76;20176;-76
2021/08/31 05:03:52;;;;;;;;;;;32.60;87.60;;;;;;1876990;75;20256;-75
2021/08/31 05:06:24;;;;;;;;;;;32.40;87.50;;;;;;1877405;75;20203;-77
2021/08/31 05:08:54;;;;;;;;;;;32.30;88.50;;;;;;1878566;75;20212;-77
2021/08/31 05:11:24;;;;;;;;;;;32.10;90.50;;;;;;1881410;75;20139;-77
2021/08/31 05:13:58;;;;;;;;;;;32.00;90.10;;;;;;1869502;75;20227;-76
2021/08/31 05:16:27;;;;;;;;;;;31.90;89.70;;;;;;1904170;74;20162;-77
2021/08/31 05:18:57;;;;;;;;;;;31.70;90.00;;;;;;1903013;74;20214;-77
2021/08/31 05:24:29;;;;;;;;;;;31.60;90.50;;;;;;1855200;75;20244;-78
2021/08/31 05:27:12;;;;;;;;;;;31.60;90.80;;;;;;1904999;74;20147;-76
2021/08/31 05:29:44;;;;;;;;;;;31.50;91.30;;;;;;1835645;77;20243;-78
2021/08/31 05:32:18;;;;;;;;;;;31.40;91.00;;;;;;1858381;75;20261;-76
2021/08/31 05:34:48;;;;;;;;;;;31.40;91.50;;;;;;1866448;75;20532;-76
2021/08/31 05:37:18;;;;;;;;;;;31.30;91.00;;;;;;1844144;75;20209;-77
2021/08/31 05:39:50;;;;;;;;;;;31.20;91.10;;;;;;1899183;74;20190;-78
2021/08/31 05:42:20;;;;;;;;;;;31.20;91.20;;;;;;1901779;74;20244;-76
2021/08/31 05:44:50;;;;;;;;;;;31.10;91.40;;;;;;1899448;74;20543;-76
2021/08/31 05:47:20;;;;;;;;;;;31.00;92.20;;;;;;1900675;74;20190;-75
2021/08/31 05:49:51;;;;;;;;;;;31.00;93.70;;;;;;1898561;74;20606;-76
2021/08/31 05:52:21;;;;;;;;;;;30.80;94.10;;;;;;1906786;74;20175;-75
2021/08/31 05:54:51;;;;;;;;;;;30.70;96.10;;;;;;1885818;74;20674;-76
2021/08/31 05:57:20;;;;;;;;;;;30.50;96.20;;;;;;1885526;74;20179;-75
2021/08/31 05:59:50;;;;;;;;;;;30.30;96.30;;;;;;1887566;74;20176;-75
2021/08/31 06:02:20;;;;;;;;;;;30.10;97.80;;;;;;1882336;74;20246;-76
2021/08/31 06:04:49;;;;;;;;;;;29.80;97.20;;;;;;1887461;74;20128;-76
2021/08/31 06:07:24;;;;;;;;;;;29.50;97.80;;;;;;1908438;74;20572;-76
2021/08/31 06:09:53;;;;;;;;;;;29.10;98.20;;;;;;1902836;74;20197;-75
2021/08/31 06:12:23;;;;;;;;;;;28.90;99.20;;;;;;1904592;74;20167;-76
2021/08/31 06:14:53;;;;;;;;;;;28.70;99.70;;;;;;1891118;74;20217;-75
2021/08/31 06:17:23;;;;;;;;;;;28.50;99.90;;;;;;1889741;74;20171;-76
2021/08/31 06:19:53;;;;;;;;;;;28.30;99.90;;;;;;1887090;74;20536;-76
2021/08/31 06:22:23;;;;;;;;;;;28.30;99.90;;;;;;1867119;76;20469;-75
2021/08/31 06:24:52;;;;;;;;;;;28.30;99.90;;;;;;1842799;76;20783;-76
2021/08/31 06:27:23;;;;;;;;;;;28.40;99.90;;;;;;1887833;74;20218;-76
2021/08/31 06:29:54;;;;;;;;;;;28.60;99.90;;;;;;1886901;74;20171;-76
2021/08/31 06:32:25;;;;;;;;;;;28.80;99.90;;;;;;1885525;74;20203;-77
2021/08/31 06:34:58;;;;;;;;;;;29.10;98.80;;;;;;1877162;75;20175;-77
2021/08/31 06:37:28;;;;;;;;;;;29.30;97.90;;;;;;1887540;75;20203;-76
2021/08/31 06:39:57;;;;;;;;;;;29.60;98.20;;;;;;1837769;77;20542;-76
2021/08/31 06:42:27;;;;;;;;;;;29.80;97.10;;;;;;1838456;77;20855;-77
2021/08/31 06:44:57;;;;;;;;;;;30.10;96.00;;;;;;1837659;77;20179;-76
2021/08/31 06:47:26;;;;;;;;;;;30.30;96.50;;;;;;1844014;76;20258;-76
2021/08/31 06:49:59;;;;;;;;;;;30.40;96.70;;;;;;1859299;76;20193;-76
2021/08/31 06:52:29;;;;;;;;;;;30.60;97.00;;;;;;1861673;76;20532;-77
2021/08/31 06:54:58;;;;;;;;;;;30.70;94.90;;;;;;1839915;77;20246;-77
2021/08/31 06:57:28;;;;;;;;;;;30.80;96.10;;;;;;1841132;76;20179;-77
2021/08/31 06:59:57;;;;;;;;;;;30.90;94.20;;;;;;1868799;75;20165;-76
2021/08/31 07:02:27;;;;;;;;;;;31.00;94.10;;;;;;1867432;75;20208;-76
2021/08/31 07:04:57;;;;;;;;;;;31.10;93.30;;;;;;1833045;77;20536;-75
2021/08/31 07:07:27;;;;;;;;;;;31.10;92.70;;;;;;1879563;75;20200;-76
2021/08/31 07:09:56;;;;;;;;;;;31.20;93.80;;;;;;1887954;74;20287;-77
2021/08/31 07:12:26;;;;;;;;;;;31.30;93.60;;;;;;1891398;75;20187;-75
2021/08/31 07:14:58;;;;;;;;;;;31.30;93.00;;;;;;1896530;74;20214;-74
2021/08/31 07:17:27;;;;;;;;;;;31.30;92.50;;;;;;1899817;74;20252;-75
2021/08/31 07:19:57;;;;;;;;;;;31.30;91.80;;;;;;1881658;75;20180;-75
2021/08/31 07:22:27;;;;;;;;;;;31.40;92.70;;;;;;1876024;75;20534;-76
2021/08/31 07:24:57;;;;;;;;;;;31.40;92.90;;;;;;1853289;76;20207;-75
2021/08/31 07:27:27;;;;;;;;;;;31.40;93.10;;;;;;1867547;75;20505;-75
2021/08/31 07:29:59;;;;;;;;;;;31.50;93.30;;;;;;1844802;76;20206;-75
2021/08/31 07:32:28;;;;;;;;;;;31.60;92.20;;;;;;1878793;75;20182;-77
2021/08/31 07:34:58;;;;;;;;;;;31.60;91.70;;;;;;1876086;75;20825;-75
2021/08/31 07:37:28;;;;;;;;;;;31.60;90.70;;;;;;1881194;75;20175;-76
2021/08/31 07:39:57;;;;;;;;;;;31.60;91.80;;;;;;1877673;75;20264;-75
2021/08/31 07:42:33;;;;;;;;;;;31.60;91.80;;;;;;1868912;75;20519;-75
2021/08/31 07:45:14;;;;;;;;;;;31.70;93.00;;;;;;1847116;76;20541;-77
2021/08/31 07:47:44;;;;;;;;;;;31.80;92.10;;;;;;1845708;76;20243;-76
2021/08/31 07:50:15;;;;;;;;;;;31.80;92.10;;;;;;1869302;75;20153;-75
2021/08/31 07:52:45;;;;;;;;;;;31.80;90.90;;;;;;1843421;76;20264;-75
2021/08/31 07:55:16;;;;;;;;;;;31.80;91.10;;;;;;1891157;75;20133;-76
2021/08/31 07:57:45;;;;;;;;;;;31.80;91.50;;;;;;1875036;76;20224;-76
2021/08/31 08:00:17;;;;;;;;;;;31.90;91.10;;;;;;1873742;75;20262;-76
2021/08/31 08:02:47;;;;;;;;;;;31.90;90.70;;;;;;1876873;76;20189;-75
2021/08/31 08:05:17;;;;;;;;;;;32.00;90.60;;;;;;1892046;75;20475;-76
2021/08/31 08:07:48;;;;;;;;;;;32.10;90.10;;;;;;1887466;74;20393;-76
2021/08/31 08:10:18;;;;;;;;;;;32.10;90.60;;;;;;1892660;74;20215;-76
2021/08/31 08:12:50;;;;;;;;;;;32.00;91.20;;;;;;1901005;74;20184;-76
2021/08/31 08:15:28;;;;;;;;;;;32.00;90.60;;;;;;1893493;74;20132;-76
2021/08/31 08:18:02;;;;;;;;;;;31.90;91.20;;;;;;1886859;74;20194;-75
2021/08/31 08:20:32;;;;;;;;;;;31.70;91.20;;;;;;1890745;74;20183;-77
2021/08/31 08:23:01;;;;;;;;;;;31.30;91.30;;;;;;1888850;74;20185;-75
2021/08/31 08:25:31;;;;;;;;;;;31.00;91.50;;;;;;1841154;76;20483;-76
2021/08/31 08:28:02;;;;;;;;;;;30.60;91.20;;;;;;1872193;75;20256;-76
2021/08/31 08:30:31;;;;;;;;;;;30.20;90.10;;;;;;1869782;75;20270;-74
2021/08/31 08:33:04;;;;;;;;;;;30.00;90.90;;;;;;1891347;74;20136;-75
2021/08/31 08:35:44;;;;;;;;;;;29.70;91.60;;;;;;1894219;76;20170;-76
2021/08/31 08:38:49;;;;;;;;;;;29.50;92.80;;;;;;1842287;76;20197;-76
2021/08/31 08:41:20;;;;;;;;;;;29.10;93.60;;;;;;1871947;75;20220;-77
2021/08/31 08:43:50;;;;;;;;;;;28.80;94.20;;;;;;1875203;75;20176;-76
2021/08/31 08:46:21;;;;;;;;;;;28.50;94.60;;;;;;1837239;77;20767;-77
2021/08/31 08:48:56;;;;;;;;;;;28.40;94.60;;;;;;1846401;77;20132;-76
2021/08/31 08:51:25;;;;;;;;;;;28.20;94.50;;;;;;1886226;76;20194;-74
2021/08/31 08:53:56;;;;;;;;;;;28.20;94.80;;;;;;1887964;75;20210;-76
2021/08/31 08:56:26;;;;;;;;;;;28.10;95.00;;;;;;1874985;75;20531;-75
2021/08/31 08:58:55;;;;;;;;;;;28.10;95.20;;;;;;1874765;76;20163;-75
2021/08/31 09:01:26;;;;;;;;;;;28.10;95.20;;;;;;1874880;75;20172;-75
2021/08/31 09:03:56;;;;;;;;;;;28.10;95.70;;;;;;1857337;76;20225;-75
2021/08/31 09:06:26;;;;;;;;;;;28.00;95.60;;;;;;1839740;78;20207;-76
2021/08/31 09:08:58;;;;;;;;;;;28.00;95.50;;;;;;1831329;77;20209;-75
2021/08/31 09:11:30;;;;;;;;;;;28.00;95.80;;;;;;1870554;76;20157;-76
2021/08/31 09:14:01;;;;;;;;;;;27.90;95.80;;;;;;1878446;75;20657;-75
2021/08/31 09:16:31;;;;;;;;;;;27.80;95.80;;;;;;1842643;76;20156;-76
2021/08/31 09:19:01;;;;;;;;;;;27.80;95.80;;;;;;1840414;78;20160;-76
2021/08/31 09:21:30;;;;;;;;;;;27.80;96.50;;;;;;1841270;78;20167;-76
2021/08/31 09:24:01;;;;;;;;;;;27.80;96.50;;;;;;1872152;77;20196;-76
2021/08/31 09:26:33;;;;;;;;;;;27.80;96.50;;;;;;1843913;77;20226;-75
2021/08/31 09:29:04;;;;;;;;;;;27.80;97.00;;;;;;1819192;78;20207;-75
2021/08/31 09:31:35;;;;;;;;;;;27.80;96.70;;;;;;1866098;77;20623;-75
2021/08/31 09:34:05;;;;;;;;;;;27.70;96.60;;;;;;1841394;77;20151;-75
2021/08/31 09:36:36;;;;;;;;;;;27.70;96.80;;;;;;1863787;75;20208;-75
2021/08/31 09:39:06;;;;;;;;;;;27.70;96.50;;;;;;1875046;75;20255;-75
2021/08/31 09:41:39;;;;;;;;;;;27.70;97.20;;;;;;1839065;78;20253;-76
2021/08/31 09:44:11;;;;;;;;;;;27.70;97.20;;;;;;1841324;78;20215;-75
2021/08/31 09:46:42;;;;;;;;;;;27.70;96.90;;;;;;1842162;78;20210;-77
2021/08/31 09:49:13;;;;;;;;;;;27.70;96.50;;;;;;1833631;77;20210;-76
2021/08/31 09:51:44;;;;;;;;;;;27.70;97.30;;;;;;1840143;78;20207;-76
2021/08/31 09:54:16;;;;;;;;;;;27.70;98.60;;;;;;1901542;75;20198;-75
2021/08/31 09:56:51;;;;;;;;;;;27.60;98.40;;;;;;1905275;74;20237;-75
2021/08/31 09:59:24;;;;;;;;;;;27.50;98.80;;;;;;1906013;74;20131;-76
2021/08/31 10:02:08;;;;;;;;;;;;;;;;;;;;;
2021/08/31 10:04:36;;;;;;;;;;;27.50;99.00;;;;;;1906413;74;20170;-75
2021/08/31 10:07:17;;;;;;;;;;;27.40;98.90;;;;;;1917246;74;20116;-76
2021/08/31 10:09:48;;;;;;;;;;;27.40;98.80;;;;;;1912748;74;20190;-74
2021/08/31 10:12:21;;;;;;;;;;;27.50;99.30;;;;;;1913869;74;20215;-74
2021/08/31 10:14:52;;;;;;;;;;;27.40;99.30;;;;;;1914451;74;20441;-76
2021/08/31 10:17:24;;;;;;;;;;;27.40;99.20;;;;;;1902674;74;20159;-76
2021/08/31 10:19:55;;;;;;;;;;;27.30;99.30;;;;;;1898117;75;20522;-74
2021/08/31 10:22:25;;;;;;;;;;;27.30;99.40;;;;;;1900271;74;20488;-75
2021/08/31 10:24:55;;;;;;;;;;;27.20;99.70;;;;;;1905121;75;20163;-77
2021/08/31 10:27:27;;;;;;;;;;;27.20;99.90;;;;;;1905093;75;20244;-76
2021/08/31 10:29:58;;;;;;;;;;;27.10;99.90;;;;;;1905381;75;20186;-78
2021/08/31 10:32:29;;;;;;;;;;;27.10;99.90;;;;;;1909187;74;20212;-77
2021/08/31 10:34:59;;;;;;;;;;;27.00;99.90;;;;;;1906977;74;20319;-76
2021/08/31 10:37:30;;;;;;;;;;;27.00;99.90;;;;;;1903506;75;20218;-77
2021/08/31 10:40:00;;;;;;;;;;;26.90;99.90;;;;;;1904592;74;20473;-77
2021/08/31 10:42:30;;;;;;;;;;;26.90;99.90;;;;;;1902330;74;20203;-75
2021/08/31 10:45:04;;;;;;;;;;;26.90;99.90;;;;;;1903983;74;20128;-78
2021/08/31 10:47:37;;;;;;;;;;;26.90;99.90;;;;;;1903614;74;20913;-76
2021/08/31 10:50:08;;;;;;;;;;;26.80;99.90;;;;;;1907123;74;20226;-77
2021/08/31 10:52:37;;;;;;;;;;;26.80;99.90;;;;;;1903028;74;20676;-77
2021/08/31 10:55:08;;;;;;;;;;;26.80;99.90;;;;;;1905770;74;20206;-76
2021/08/31 10:57:37;;;;;;;;;;;26.90;99.90;;;;;;1901785;74;20166;-75
2021/08/31 11:00:08;;;;;;;;;;;26.90;99.90;;;;;;1903065;74;20210;-75
2021/08/31 11:02:39;;;;;;;;;;;27.00;99.90;;;;;;1898513;74;20234;-77
2021/08/31 11:05:10;;;;;;;;;;;27.00;99.90;;;;;;1900444;74;20199;-77
2021/08/31 11:07:39;;;;;;;;;;;27.00;99.90;;;;;;1897379;75;20219;-77
2021/08/31 11:10:10;;;;;;;;;;;27.00;99.90;;;;;;1906407;74;20151;-78
2021/08/31 11:12:39;;;;;;;;;;;27.00;99.90;;;;;;1902384;74;20187;-77
2021/08/31 11:15:13;;;;;;;;;;;27.00;99.90;;;;;;1914381;74;20123;-76
2021/08/31 11:17:59;;;;;;;;;;;27.10;99.90;;;;;;1897249;74;20242;-77
2021/08/31 11:20:30;;;;;;;;;;;27.10;99.90;;;;;;1835437;77;20211;-78
2021/08/31 11:23:01;;;;;;;;;;;27.10;99.90;;;;;;1812033;79;20207;-77
2021/08/31 11:25:31;;;;;;;;;;;27.10;99.90;;;;;;1823180;78;20188;-77
2021/08/31 11:28:02;;;;;;;;;;;27.10;99.90;;;;;;1804786;78;20233;-77
2021/08/31 11:30:32;;;;;;;;;;;27.00;99.90;;;;;;1833469;77;20176;-76
2021/08/31 11:33:03;;;;;;;;;;;27.00;99.90;;;;;;1808783;79;20250;-76
2021/08/31 11:35:33;;;;;;;;;;;27.00;99.90;;;;;;1801827;79;20159;-77
2021/08/31 11:38:03;;;;;;;;;;;26.90;99.90;;;;;;1809177;78;20213;-77
2021/08/31 11:40:33;;;;;;;;;;;26.90;99.90;;;;;;1809555;78;20185;-77
2021/08/31 11:43:03;;;;;;;;;;;26.90;99.90;;;;;;1837558;77;20475;-75
2021/08/31 11:45:33;;;;;;;;;;;26.90;99.90;;;;;;1834673;77;20134;-77
2021/08/31 11:48:04;;;;;;;;;;;26.90;99.90;;;;;;1830959;77;20193;-76
2021/08/31 11:50:35;;;;;;;;;;;26.90;99.90;;;;;;1809457;78;20233;-73
2021/08/31 11:53:09;;;;;;;;;;;26.90;99.90;;;;;;1800305;79;20207;-77
2021/08/31 11:55:39;;;;;;;;;;;27.00;99.90;;;;;;1839103;77;20277;-76
2021/08/31 11:58:09;;;;;;;;;;;26.90;99.90;;;;;;1833590;77;20211;-75
2021/08/31 12:00:40;;;;;;;;;;;26.90;99.90;;;;;;1828287;77;20284;-76
2021/08/31 12:03:11;;;;;;;;;;;27.00;99.90;;;;;;1806962;78;20233;-75
2021/08/31 12:05:42;;;;;;;;;;;27.00;99.90;;;;;;1806282;79;20197;-77
2021/08/31 12:08:12;;;;;;;;;;;26.90;99.90;;;;;;1835463;78;20232;-76
2021/08/31 12:10:42;;;;;;;;;;;26.90;99.90;;;;;;1835966;77;20241;-76
2021/08/31 12:13:12;;;;;;;;;;;26.90;99.90;;;;;;1824424;78;20521;-75
2021/08/31 12:15:42;;;;;;;;;;;26.90;99.90;;;;;;1821174;79;20195;-76
2021/08/31 12:18:12;;;;;;;;;;;26.90;99.90;;;;;;1834711;78;20192;-76
2021/08/31 12:20:44;;;;;;;;;;;26.90;99.90;;;;;;1836781;77;20246;-75
2021/08/31 12:23:15;;;;;;;;;;;26.80;99.90;;;;;;1862150;77;20154;-76
2021/08/31 12:25:46;;;;;;;;;;;26.80;99.90;;;;;;1858888;76;20204;-76
2021/08/31 12:28:19;;;;;;;;;;;26.80;99.90;;;;;;1854757;77;20211;-74
2021/08/31 12:31:07;;;;;;;;;;;26.80;99.90;;;;;;1834807;78;20193;-74
2021/08/31 12:33:41;;;;;;;;;;;26.80;99.90;;;;;;1851814;77;20231;-74
2021/08/31 12:36:15;;;;;;;;;;;26.80;99.90;;;;;;1849001;77;20344;-75
2021/08/31 12:38:47;;;;;;;;;;;26.80;99.90;;;;;;1850496;77;20259;-75
2021/08/31 12:41:26;;;;;;;;;;;26.80;99.90;;;;;;1855936;77;20214;-76
2021/08/31 12:43:49;;;;;;;;;;;26.80;99.90;;;;;;1832829;78;20207;-77
2021/08/31 12:46:20;;;;;;;;;;;26.80;99.90;;;;;;1861674;77;20244;-75
2021/08/31 12:49:04;;;;;;;;;;;26.80;99.90;;;;;;1851575;77;20236;-75
2021/08/31 12:51:37;;;;;;;;;;;26.80;99.90;;;;;;1856172;77;20232;-76
2021/08/31 12:54:11;;;;;;;;;;;26.80;99.90;;;;;;1854124;77;20240;-76
2021/08/31 12:56:39;;;;;;;;;;;26.80;99.90;;;;;;1833857;78;20226;-75
2021/08/31 12:59:11;;;;;;;;;;;26.80;99.90;;;;;;1855771;75;20199;-75
2021/08/31 13:02:02;;;;;;;;;;;26.80;99.90;;;;;;1856178;77;20251;-74
2021/08/31 13:04:32;;;;;;;;;;;26.70;99.90;;;;;;1828932;78;20204;-75
2021/08/31 13:07:12;;;;;;;;;;;26.70;99.90;;;;;;1858159;77;20181;-76
2021/08/31 13:09:43;;;;;;;;;;;26.80;99.90;;;;;;1833863;78;20477;-72
2021/08/31 13:12:20;;;;;;;;;;;26.70;99.90;;;;;;1860315;77;20205;-75
2021/08/31 13:14:50;;;;;;;;;;;26.70;99.90;;;;;;1851293;77;20093;-76
2021/08/31 13:17:41;;;;;;;;;;;26.70;99.90;;;;;;1834101;78;20128;-76
2021/08/31 13:20:11;;;;;;;;;;;26.70;99.90;;;;;;1887699;76;20241;-76
2021/08/31 13:22:45;;;;;;;;;;;26.70;99.90;;;;;;1881548;76;20132;-75
2021/08/31 13:25:18;;;;;;;;;;;26.70;99.90;;;;;;1888223;76;20203;-76
2021/08/31 13:27:48;;;;;;;;;;;26.70;99.90;;;;;;1892141;75;20140;-77
2021/08/31 13:30:19;;;;;;;;;;;26.80;99.90;;;;;;1881955;76;20144;-77
2021/08/31 13:32:50;;;;;;;;;;;26.70;99.90;;;;;;1887276;74;20454;-76
2021/08/31 13:35:23;;;;;;;;;;;26.70;99.90;;;;;;1878603;76;20171;-75
2021/08/31 13:40:52;;;;;;;;;;;26.60;99.90;;;;;;1874256;76;20416;-76
2021/08/31 13:43:28;;;;;;;;;;;26.70;99.90;;;;;;1847961;76;20914;-78
2021/08/31 13:46:16;;;;;;;;;;;26.70;99.90;;;;;;1865254;75;20641;-77
2021/08/31 13:48:47;;;;;;;;;;;26.70;99.90;;;;;;1882394;75;20187;-78
2021/08/31 13:51:23;;;;;;;;;;;26.70;99.90;;;;;;1881814;76;20605;-76
2021/08/31 14:04:06;;;;;;;;;;;26.70;99.90;;;;;;1770303;81;20325;-92
2021/08/31 14:12:28;;;;;;;;;;;26.70;99.90;;;;;;1694784;81;20287;-87
2021/08/31 14:15:12;;;;;;;;;;;26.60;99.90;;;;;;1700523;83;20230;-94
2021/08/31 14:23:59;;;;;;;;;;;26.60;99.90;;;;;;1694413;83;20229;-89
2021/08/31 14:26:29;;;;;;;;;;;26.60;99.90;;;;;;1697346;83;20478;-87
2021/08/31 14:29:08;;;;;;;;;;;26.60;99.90;;;;;;1694877;83;20307;-93
2021/08/31 14:31:32;;;;;;;;;;;26.60;99.90;;;;;;1703879;83;20233;-88
2021/08/31 14:34:11;;;;;;;;;;;26.60;99.90;;;;;;1672548;82;20596;-95
2021/08/31 14:36:41;;;;;;;;;;;26.60;99.90;;;;;;1786278;76;20191;-89
2021/08/31 14:39:12;;;;;;;;;;;26.60;99.90;;;;;;1844177;76;20189;-91
2021/08/31 14:41:45;;;;;;;;;;;26.50;99.90;;;;;;1844729;76;20485;-91
2021/08/31 14:44:22;;;;;;;;;;;26.50;99.90;;;;;;1847763;76;20143;-90
2021/08/31 14:46:57;;;;;;;;;;;26.50;99.90;;;;;;1841602;76;20238;-88
2021/08/31 14:49:25;;;;;;;;;;;26.60;99.90;;;;;;1845086;76;20165;-91
2021/08/31 14:52:17;;;;;;;;;;;26.50;99.90;;;;;;1841236;76;20306;-95
2021/08/31 14:54:55;;;;;;;;;;;26.50;99.90;;;;;;1844440;75;20214;-92
2021/08/31 14:57:36;;;;;;;;;;;26.50;99.90;;;;;;1833874;75;20216;-89
2021/08/31 15:02:59;;;;;;;;;;;26.50;99.90;;;;;;1811934;78;20145;-93
2021/08/31 15:05:43;;;;;;;;;;;26.60;99.90;;;;;;1790015;79;20233;-86
2021/08/31 15:08:16;;;;;;;;;;;26.50;99.90;;;;;;1790573;76;20574;-86
2021/08/31 15:11:04;;;;;;;;;;;26.50;99.90;;;;;;1732082;78;20203;-87
2021/08/31 15:13:59;;;;;;;;;;;26.50;99.90;;;;;;1683129;83;20185;-91
2021/08/31 15:19:08;;;;;;;;;;;26.40;99.90;;;;;;1762756;78;20519;-86
2021/08/31 15:22:00;;;;;;;;;;;26.40;99.90;;;;;;1790003;77;20330;-93
2021/08/31 15:30:08;;;;;;;;;;;26.40;99.90;;;;;;1776376;77;20229;-92
2021/08/31 15:32:51;;;;;;;;;;;26.40;99.90;;;;;;1764422;78;20155;-91