Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:25;;;;;;;1.33;1.10;;;;;;;16.26;78.89;101228.75;2070796;28;20137;-68
2022/07/09 00:01:29;;;;;;;4.30;1.40;;;;;;;16.21;78.88;101220.75;2070882;28;20056;-68
2022/07/09 00:02:36;;;;;;;3.72;1.15;;;;;;;16.25;78.85;101224.44;2062823;28;20062;-68
2022/07/09 00:03:41;;;;;;;2.17;1.30;;;;;;;16.20;nan;101227.25;2053050;28;20169;-68
2022/07/09 00:04:45;;;;;;;3.42;1.40;;;;;;;16.23;79.05;101215.78;2071746;28;20053;-68
2022/07/09 00:05:48;;;;;;;5.20;1.38;;;;;;;16.21;79.01;101218.81;2079425;28;20064;-68
2022/07/09 00:06:53;;;;;;;2.65;1.23;;;;;;;16.20;78.95;101216.41;2093892;28;20068;-68
2022/07/09 00:07:55;;;;;;;3.15;1.50;;;;;;;16.16;79.33;101216.19;2086476;28;20053;-68
2022/07/09 00:08:58;;;;;;;3.05;1.20;;;;;;;16.23;79.14;101218.50;2078805;28;20057;-68
2022/07/09 00:10:08;;;;;;;3.70;1.60;;;;;;;16.19;79.15;101210.16;2078230;28;20041;-68
2022/07/09 00:11:09;;;;;;;4.38;1.58;;;;;;;16.20;79.03;101210.97;2039388;29;20693;-67
2022/07/09 00:12:12;;;;;;;4.80;1.50;;;;;;;16.20;79.08;101216.41;2059209;28;20419;-67
2022/07/09 00:13:14;;;;;;;5.18;1.70;;;;;;;16.18;78.93;101210.50;2062433;28;20065;-66
2022/07/09 00:14:22;;;;;;;2.58;1.30;;;;;;;16.14;79.47;101204.84;2071647;28;20046;-68
2022/07/09 00:15:25;;;;;;;2.88;1.33;;;;;;;16.13;79.38;101200.53;2054821;28;20055;-67
2022/07/09 00:16:29;;;;;;;6.25;1.50;;;;;;;16.15;79.58;101205.66;2055601;28;20042;-66
2022/07/09 00:17:32;;;;;;;3.10;1.33;;;;;;;16.16;79.46;101212.69;2078251;28;20092;-66
2022/07/09 00:18:35;;;;;;;3.10;1.30;;;;;;;16.12;79.28;101198.91;2070315;28;20053;-67
2022/07/09 00:19:37;;;;;;;1.83;1.25;;;;;;;16.15;79.30;101202.94;2078193;28;20053;-67
2022/07/09 00:20:39;;;;;;;3.15;1.48;;;;;;;16.11;79.61;101201.91;2070178;28;20061;-67
2022/07/09 00:21:44;;;;;;;4.18;1.35;;;;;;;16.12;79.56;101198.13;2055056;28;20051;-67
2022/07/09 00:22:48;;;;;;;2.58;1.10;;;;;;;16.16;79.66;101199.13;2071825;28;20050;-67
2022/07/09 00:23:55;;;;;;;4.32;1.20;;;;;;;16.10;79.29;101200.31;2070374;28;20120;-67
2022/07/09 00:24:58;;;;;;;2.30;1.30;;;;;;;16.12;79.35;101192.69;2064559;28;20050;-67
2022/07/09 00:26:01;;;;;;;5.13;1.17;;;;;;;16.14;79.47;101199.44;2078973;28;20037;-67
2022/07/09 00:27:06;;;;;;;4.55;2.03;;;;;;;16.10;79.60;101197.59;2067771;28;20053;-67
2022/07/09 00:28:09;;;;;;;3.15;1.55;;;;;;;16.10;79.43;101190.25;2055897;28;20058;-68
2022/07/09 00:29:13;;;;;;;3.85;1.20;;;;;;;16.08;79.60;101191.66;2073848;28;20698;-65
2022/07/09 00:30:17;;;;;;;6.90;1.65;;;;;;;16.08;79.77;101186.25;2079528;28;20042;-66
2022/07/09 00:31:22;;;;;;;4.43;1.65;;;;;;;16.10;80.09;101186.75;2070743;28;20076;-67
2022/07/09 00:32:27;;;;;;;4.63;1.33;;;;;;;16.10;79.60;101189.47;2062719;28;20487;-67
2022/07/09 00:33:31;;;;;;;3.08;1.30;;;;;;;16.12;79.79;101190.78;2072019;28;20045;-66
2022/07/09 00:34:34;;;;;;;4.45;1.70;;;;;;;16.12;79.64;101195.41;2070882;28;20054;-67
2022/07/09 00:35:38;;;;;;;5.70;1.30;;;;;;;16.09;79.65;101185.16;2070995;28;20057;-67
2022/07/09 00:36:43;;;;;;;3.33;1.30;;;;;;;16.09;79.95;101193.28;2071488;28;20054;-67
2022/07/09 00:37:45;;;;;;;5.80;1.15;;;;;;;16.10;79.74;101192.97;2069714;28;20060;-67
2022/07/09 00:38:47;;;;;;;4.32;1.35;;;;;;;16.09;79.59;101187.88;2070680;28;20054;-67
2022/07/09 00:39:49;;;;;;;2.63;1.23;;;;;;;16.08;79.70;101186.25;2070699;28;20054;-67
2022/07/09 00:40:53;;;;;;;5.25;1.20;;;;;;;16.06;79.75;101194.69;2070110;28;20449;-66
2022/07/09 00:42:09;;;;;;;3.80;1.48;;;;;;;16.09;79.61;101187.88;2079143;28;20037;-66
2022/07/09 00:43:20;;;;;;;7.25;1.73;;;;;;;16.14;79.84;101195.88;2081367;28;20045;-67
2022/07/09 00:44:24;;;;;;;5.97;1.50;;;;;;;16.06;80.00;101193.88;2081256;28;20050;-67
2022/07/09 00:45:27;;;;;;;3.00;1.45;;;;;;;16.08;79.98;101192.50;2080931;28;20053;-67
2022/07/09 00:46:28;;;;;;;3.50;1.20;;;;;;;16.11;79.77;101191.91;2080557;28;20567;-67
2022/07/09 00:47:30;;;;;;;3.95;1.50;;;;;;;16.07;79.98;101195.50;2080607;28;20120;-67
2022/07/09 00:48:33;;;;;;;4.95;1.10;;;;;;;16.05;80.24;101189.59;2072088;28;20057;-67
2022/07/09 00:49:39;;;;;;;3.03;1.35;;;;;;;16.04;80.44;101188.75;2068321;28;20053;-67
2022/07/09 00:50:48;;;;;;;4.50;1.63;;;;;;;16.09;80.48;101187.88;2072965;28;20038;-67
2022/07/09 00:51:52;;;;;;;3.28;1.40;;;;;;;16.09;80.50;101185.16;2072412;28;20061;-67
2022/07/09 00:52:56;;;;;;;3.63;1.27;;;;;;;16.09;80.36;101182.44;2064877;28;20058;-68
2022/07/09 00:54:01;;;;;;;3.50;1.20;;;;;;;16.09;80.72;101190.56;2056362;28;20051;-67
2022/07/09 00:55:07;;;;;;;2.30;1.05;;;;;;;16.12;80.64;101187.28;2057895;28;20069;-68
2022/07/09 00:56:13;;;;;;;3.63;1.63;;;;;;;16.15;80.68;101192.09;2072330;28;20058;-68
2022/07/09 00:57:19;;;;;;;2.50;1.10;;;;;;;16.12;80.42;101187.28;2077735;28;20037;-67
2022/07/09 00:58:25;;;;;;;2.67;1.23;;;;;;;16.15;80.40;101189.38;2081136;28;20612;-68
2022/07/09 00:59:29;;;;;;;3.33;1.10;;;;;;;16.16;80.58;101188.25;2080759;28;20050;-68
2022/07/09 01:00:35;;;;;;;2.90;1.20;;;;;;;16.18;80.36;101191.50;2079899;28;20045;-67
2022/07/09 01:01:37;;;;;;;4.15;1.13;;;;;;;16.19;80.71;101185.75;2072322;28;20041;-67
2022/07/09 01:02:42;;;;;;;4.85;1.80;;;;;;;16.18;80.67;101186.88;2072733;28;20053;-67
2022/07/09 01:03:46;;;;;;;4.03;1.25;;;;;;;16.24;80.32;101184.88;2080085;28;20042;-67
2022/07/09 01:04:48;;;;;;;2.05;1.10;;;;;;;16.23;80.61;101183.25;2072804;28;20065;-67
2022/07/09 01:05:51;;;;;;;3.00;1.30;;;;;;;16.22;80.57;101184.34;2071515;28;20065;-67
2022/07/09 01:06:59;;;;;;;9.13;1.60;;;;;;;16.24;80.51;101184.88;2077986;28;20053;-66
2022/07/09 01:08:05;;;;;;;5.35;1.20;;;;;;;16.24;80.38;101184.88;2063601;28;20050;-68
2022/07/09 01:09:15;;;;;;;4.18;1.40;;;;;;;16.30;80.24;101188.25;2065838;28;20046;-67
2022/07/09 01:10:21;;;;;;;3.83;1.40;;;;;;;16.32;80.32;101186.84;2072155;28;20049;-67
2022/07/09 01:11:23;;;;;;;2.05;1.13;;;;;;;16.35;80.20;101175.41;2072297;28;20038;-65
2022/07/09 01:12:27;;;;;;;4.72;1.38;;;;;;;16.39;79.88;101187.28;2071613;28;20063;-66
2022/07/09 01:13:33;;;;;;;3.88;1.23;;;;;;;16.38;80.03;101177.50;2072850;28;20045;-66
2022/07/09 01:14:38;;;;;;;1.83;1.00;;;;;;;16.38;79.99;101182.94;2057068;28;20046;-66
2022/07/09 01:15:40;;;;;;;2.53;1.10;;;;;;;16.39;79.72;101178.31;2056840;28;20062;-66
2022/07/09 01:16:43;;;;;;;3.70;1.17;;;;;;;16.38;79.84;101172.09;2072278;28;20454;-66
2022/07/09 01:17:45;;;;;;;5.50;3.22;;;;;;;16.38;79.82;101174.81;2079108;28;20490;-66
2022/07/09 01:18:49;;;;;;;2.75;1.65;;;;;;;16.41;79.50;101168.75;2064566;28;20053;-67
2022/07/09 01:19:56;;;;;;;5.07;1.65;;;;;;;16.42;79.58;101169.56;2071949;28;20571;-68
2022/07/09 01:20:58;;;;;;;3.08;1.35;;;;;;;16.45;79.57;101174.38;2080442;28;20029;-68
2022/07/09 01:22:05;;;;;;;6.40;2.63;;;;;;;16.45;79.37;101168.97;2079666;28;20045;-67
2022/07/09 01:23:11;;;;;;;6.45;1.60;;;;;;;16.42;79.66;101167.69;2087858;28;20060;-66
2022/07/09 01:24:15;;;;;;;6.00;1.23;;;;;;;16.42;79.59;101164.97;2080229;28;20045;-68
2022/07/09 01:25:19;;;;;;;4.25;1.98;;;;;;;16.43;79.79;101161.13;2080457;28;20049;-65
2022/07/09 01:26:27;;;;;;;7.68;3.83;;;;;;;16.41;79.53;101159.81;2080217;28;20489;-65
2022/07/09 01:27:31;;;;;;;3.70;1.60;;;;;;;16.39;79.83;101156.59;2072526;28;20054;-65
2022/07/09 01:28:34;;;;;;;4.65;1.92;;;;;;;16.38;79.78;101155.81;2076632;28;20064;-66
2022/07/09 01:29:36;;;;;;;4.72;1.80;;;;;;;16.39;79.62;101157.44;2071976;28;20066;-66
2022/07/09 01:30:40;;;;;;;3.85;1.20;;;;;;;16.36;79.73;101147.19;2071809;28;20548;-65
2022/07/09 01:31:45;;;;;;;3.53;1.60;;;;;;;16.40;79.69;101150.88;2072386;28;20045;-66
2022/07/09 01:32:48;;;;;;;5.05;1.30;;;;;;;16.38;79.70;101150.38;2072848;28;20053;-65
2022/07/09 01:33:50;;;;;;;4.00;1.40;;;;;;;16.41;79.82;101151.69;2072340;28;20053;-66
2022/07/09 01:34:52;;;;;;;4.47;1.55;;;;;;;16.42;79.67;101145.97;2072451;28;20509;-66
2022/07/09 01:35:55;;;;;;;3.17;1.40;;;;;;;16.45;79.59;101152.69;2072481;28;20056;-65
2022/07/09 01:37:05;;;;;;;5.03;1.35;;;;;;;16.44;79.47;101145.66;2072382;28;20128;-67
2022/07/09 01:38:10;;;;;;;2.95;1.00;;;;;;;16.45;79.83;101145.34;2073154;28;20049;-66
2022/07/09 01:39:15;;;;;;;2.97;1.20;;;;;;;16.43;79.45;101149.47;2073896;28;20046;-65
2022/07/09 01:40:20;;;;;;;6.88;1.23;;;;;;;16.42;79.28;101148.69;2065254;28;20042;-65
2022/07/09 01:41:21;;;;;;;3.05;1.38;;;;;;;16.40;79.52;101145.47;2058257;28;20368;-68
2022/07/09 01:42:23;;;;;;;2.33;1.02;;;;;;;16.36;79.70;101144.47;2073394;28;20098;-67
2022/07/09 01:43:28;;;;;;;1.58;1.10;;;;;;;16.33;79.72;101142.34;2073085;28;20060;-67
2022/07/09 01:44:30;;;;;;;5.25;1.80;;;;;;;16.36;79.84;101144.47;2057797;28;20062;-66
2022/07/09 01:45:32;;;;;;;3.08;1.63;;;;;;;16.33;79.95;101146.94;2066054;28;20118;-67
2022/07/09 01:46:35;;;;;;;2.20;1.10;;;;;;;16.30;79.96;101140.25;2073236;28;20046;-66
2022/07/09 01:47:41;;;;;;;4.97;2.05;;;;;;;16.31;80.02;101138.34;2065868;28;20081;-66
2022/07/09 01:48:43;;;;;;;4.40;1.70;;;;;;;16.29;79.52;101138.63;2073007;28;20609;-66
2022/07/09 01:49:46;;;;;;;4.65;1.08;;;;;;;16.28;79.84;101133.50;2072954;28;20042;-66
2022/07/09 01:50:47;;;;;;;2.13;1.10;;;;;;;16.24;79.72;101135.22;2073306;28;20057;-66
2022/07/09 01:51:49;;;;;;;2.10;1.10;;;;;;;16.21;80.03;101136.63;2056874;28;20055;-66
2022/07/09 01:52:56;;;;;;;5.32;1.50;;;;;;;16.22;80.15;101135.50;2065250;28;20034;-66
2022/07/09 01:53:58;;;;;;;1.92;1.10;;;;;;;16.21;80.15;101131.19;2072922;28;20037;-66
2022/07/09 01:55:02;;;;;;;3.95;1.23;;;;;;;16.24;80.08;101132.50;2073178;28;20053;-67
2022/07/09 01:56:08;;;;;;;1.95;1.20;;;;;;;16.26;80.16;101128.38;2065504;28;20058;-67
2022/07/09 01:57:16;;;;;;;2.95;1.40;;;;;;;16.27;80.09;101130.00;2065952;28;20038;-67
2022/07/09 01:58:21;;;;;;;4.60;1.10;;;;;;;16.26;79.88;101124.84;2072930;28;20050;-66
2022/07/09 01:59:23;;;;;;;1.38;1.00;;;;;;;16.23;79.78;101118.13;2073248;28;20540;-66
2022/07/09 02:00:29;;;;;;;4.95;1.52;;;;;;;16.22;79.90;101128.19;2065338;28;20046;-66
2022/07/09 02:01:30;;;;;;;5.13;1.40;;;;;;;16.22;79.67;101121.94;2065267;28;20051;-66
2022/07/09 02:02:32;;;;;;;4.10;1.42;;;;;;;16.19;79.93;101122.56;2056974;28;20050;-66
2022/07/09 02:03:34;;;;;;;4.07;1.40;;;;;;;16.15;80.18;101118.84;2049261;28;20035;-67
2022/07/09 02:04:36;;;;;;;3.08;1.50;;;;;;;16.13;80.03;101121.03;2071575;28;20118;-67
2022/07/09 02:05:38;;;;;;;4.15;1.67;;;;;;;16.14;80.21;101119.94;2073423;28;20052;-66
2022/07/09 02:06:40;;;;;;;4.22;1.38;;;;;;;16.15;80.26;101116.13;2072642;28;20117;-67
2022/07/09 02:07:42;;;;;;;1.42;1.15;;;;;;;16.11;80.12;101115.09;2079982;28;20053;-66
2022/07/09 02:08:47;;;;;;;2.95;1.20;;;;;;;16.14;79.92;101115.34;2073590;28;20068;-66
2022/07/09 02:09:49;;;;;;;2.65;1.13;;;;;;;16.15;79.89;101110.72;2072997;28;20044;-66
2022/07/09 02:10:50;;;;;;;5.38;1.30;;;;;;;16.15;79.91;101108.00;2073025;28;20042;-66
2022/07/09 02:11:53;;;;;;;3.70;1.20;;;;;;;16.12;80.26;101114.03;2076510;28;20052;-67
2022/07/09 02:13:02;;;;;;;1.80;1.20;;;;;;;16.12;79.93;101111.31;2072824;28;20431;-67
2022/07/09 02:14:04;;;;;;;3.70;1.40;;;;;;;16.19;79.90;101111.69;2050809;28;20114;-67
2022/07/09 02:15:08;;;;;;;1.38;0.95;;;;;;;16.22;79.86;101111.09;2065075;28;20054;-67
2022/07/09 02:16:13;;;;;;;2.53;1.10;;;;;;;16.21;79.84;101114.94;2088957;28;20040;-66
2022/07/09 02:17:16;;;;;;;4.03;1.42;;;;;;;16.15;79.73;101111.50;2082065;28;20045;-65
2022/07/09 02:18:19;;;;;;;3.13;1.10;;;;;;;16.17;79.80;101103.88;2081007;28;20044;-66
2022/07/09 02:19:21;;;;;;;3.92;1.23;;;;;;;16.18;79.87;101112.81;2081094;28;20043;-67
2022/07/09 02:20:22;;;;;;;6.18;1.35;;;;;;;16.19;79.72;101098.13;2072871;28;20401;-67
2022/07/09 02:21:25;;;;;;;2.38;1.20;;;;;;;16.17;79.82;101103.06;2064487;28;20043;-66
2022/07/09 02:22:33;;;;;;;2.28;1.08;;;;;;;16.15;79.97;101106.06;2063684;28;20062;-66
2022/07/09 02:23:36;;;;;;;3.03;0.98;;;;;;;16.17;80.07;101105.75;2067950;28;20042;-66
2022/07/09 02:24:38;;;;;;;4.93;1.20;;;;;;;16.19;80.12;101098.94;2072968;28;20058;-66
2022/07/09 02:25:40;;;;;;;1.15;0.93;;;;;;;16.19;80.03;101106.28;2073276;28;20541;-67
2022/07/09 02:26:43;;;;;;;3.45;1.13;;;;;;;16.24;80.14;101105.38;2064822;28;20035;-67
2022/07/09 02:27:46;;;;;;;5.82;1.58;;;;;;;16.26;79.92;101098.53;2064860;28;20627;-66
2022/07/09 02:28:49;;;;;;;4.90;1.20;;;;;;;16.24;79.87;101099.97;2064823;28;20046;-67
2022/07/09 02:29:58;;;;;;;3.55;1.25;;;;;;;16.23;79.91;101096.41;2072761;28;20391;-67
2022/07/09 02:31:02;;;;;;;2.38;1.30;;;;;;;16.25;79.55;101096.13;2064644;28;20057;-67
2022/07/09 02:32:04;;;;;;;3.88;1.33;;;;;;;16.22;79.73;101097.53;2056741;28;20053;-67
2022/07/09 02:33:10;;;;;;;3.35;0.90;;;;;;;16.23;79.89;101096.41;2073185;28;20501;-67
2022/07/09 02:34:15;;;;;;;1.38;1.05;;;;;;;16.27;79.47;101100.16;2073616;28;20045;-67
2022/07/09 02:35:19;;;;;;;2.35;1.10;;;;;;;16.29;79.54;101099.84;2073271;28;20049;-66
2022/07/09 02:36:22;;;;;;;3.45;1.00;;;;;;;16.27;79.17;101096.59;2065012;28;20077;-67
2022/07/09 02:37:24;;;;;;;7.75;1.30;;;;;;;16.23;79.45;101096.41;2057552;28;20046;-66
2022/07/09 02:38:29;;;;;;;3.88;2.10;;;;;;;16.24;79.71;101092.63;2072988;28;20076;-67
2022/07/09 02:39:32;;;;;;;4.18;1.15;;;;;;;16.22;79.53;101083.97;2072870;28;20042;-67
2022/07/09 02:40:34;;;;;;;6.40;1.20;;;;;;;16.24;79.59;101084.47;2072594;28;20557;-66
2022/07/09 02:41:38;;;;;;;3.65;0.98;;;;;;;16.29;79.50;101092.50;2064339;28;20053;-67
2022/07/09 02:42:40;;;;;;;4.28;1.10;;;;;;;16.23;79.44;101093.69;2065568;28;20079;-66
2022/07/09 02:43:43;;;;;;;3.20;1.20;;;;;;;16.22;79.41;101078.53;2079515;28;20120;-66
2022/07/09 02:44:45;;;;;;;1.63;1.10;;;;;;;16.20;79.59;101087.00;2072867;28;20046;-67
2022/07/09 02:45:51;;;;;;;1.50;1.27;;;;;;;16.18;79.35;101085.69;2064622;28;20046;-67
2022/07/09 02:46:53;;;;;;;4.88;1.20;;;;;;;16.17;79.56;101086.78;2065595;28;20042;-66
2022/07/09 02:47:57;;;;;;;5.15;1.35;;;;;;;16.18;79.83;101088.41;2072969;28;20612;-67
2022/07/09 02:48:59;;;;;;;3.88;1.23;;;;;;;16.15;79.62;101086.28;2072742;28;20049;-67
2022/07/09 02:50:05;;;;;;;4.15;1.00;;;;;;;16.18;79.75;101086.47;2065182;28;20038;-67
2022/07/09 02:51:08;;;;;;;3.42;1.40;;;;;;;16.21;79.59;101079.66;2073005;28;20046;-67
2022/07/09 02:52:10;;;;;;;3.42;1.30;;;;;;;16.22;79.25;101082.06;2072780;28;20139;-67
2022/07/09 02:53:13;;;;;;;4.55;1.20;;;;;;;16.24;79.31;101081.75;2072485;28;20050;-67
2022/07/09 02:54:16;;;;;;;3.55;1.73;;;;;;;16.24;nan;101086.38;2072379;28;20042;-66
2022/07/09 02:55:19;;;;;;;1.63;1.15;;;;;;;16.24;79.35;101089.91;2064854;28;20038;-66
2022/07/09 02:56:24;;;;;;;2.75;1.10;;;;;;;16.24;79.16;101084.47;2072806;28;20056;-67
2022/07/09 02:57:30;;;;;;;4.63;1.30;;;;;;;16.26;79.60;101084.16;2072770;28;20557;-66
2022/07/09 02:58:33;;;;;;;8.60;1.40;;;;;;;16.24;79.50;101079.06;2072335;28;20105;-67
2022/07/09 02:59:35;;;;;;;3.38;1.90;;;;;;;16.25;79.43;101088.00;2073554;28;20402;-67
2022/07/09 03:00:40;;;;;;;2.65;1.38;;;;;;;16.28;79.46;101085.47;2081252;28;20050;-67
2022/07/09 03:01:47;;;;;;;2.70;1.30;;;;;;;16.33;79.01;101082.66;2080983;28;20037;-67
2022/07/09 03:02:55;;;;;;;4.30;1.30;;;;;;;16.37;79.15;101086.34;2073659;28;20045;-67
2022/07/09 03:04:00;;;;;;;2.83;1.05;;;;;;;16.41;78.59;101087.34;2075106;28;20046;-68
2022/07/09 03:05:08;;;;;;;3.95;1.38;;;;;;;16.42;78.81;101080.84;2088719;28;20041;-68
2022/07/09 03:06:11;;;;;;;3.75;1.40;;;;;;;16.48;78.86;101078.00;2089234;28;20040;-67
2022/07/09 03:07:14;;;;;;;4.75;1.40;;;;;;;16.53;78.62;101075.97;2081859;28;20037;-67
2022/07/09 03:08:16;;;;;;;1.63;1.25;;;;;;;16.56;78.41;101078.06;2066150;28;20037;-67
2022/07/09 03:09:22;;;;;;;1.33;1.00;;;;;;;16.62;78.06;101082.28;2056713;28;20034;-67
2022/07/09 03:10:24;;;;;;;2.92;1.30;;;;;;;16.62;77.95;101076.06;2065661;28;20043;-67
2022/07/09 03:11:27;;;;;;;3.22;1.17;;;;;;;16.68;78.02;101074.81;2072817;28;20049;-67
2022/07/09 03:12:29;;;;;;;2.97;1.27;;;;;;;16.70;77.71;101072.59;2063187;28;20042;-67
2022/07/09 03:13:34;;;;;;;5.18;1.38;;;;;;;16.68;77.92;101070.19;2064918;28;20514;-67
2022/07/09 03:14:39;;;;;;;3.30;1.25;;;;;;;16.73;78.00;101073.91;2073481;28;20037;-67
2022/07/09 03:15:41;;;;;;;4.35;1.33;;;;;;;16.71;77.45;101076.94;2072541;28;20058;-67
2022/07/09 03:16:47;;;;;;;3.25;1.25;;;;;;;16.70;77.62;101069.88;2072622;28;20062;-68
2022/07/09 03:17:51;;;;;;;2.33;1.10;;;;;;;16.71;77.72;101073.38;2072427;28;20489;-67
2022/07/09 03:18:54;;;;;;;4.40;1.40;;;;;;;16.70;77.78;101072.59;2072031;28;20041;-67
2022/07/09 03:19:57;;;;;;;5.18;1.40;;;;;;;16.72;77.76;101070.38;2072422;28;20521;-67
2022/07/09 03:20:59;;;;;;;2.03;1.20;;;;;;;16.67;77.67;101068.56;2073215;28;20036;-67
2022/07/09 03:22:01;;;;;;;3.58;1.20;;;;;;;16.72;77.64;101067.66;2072467;28;20037;-67
2022/07/09 03:23:04;;;;;;;3.13;1.27;;;;;;;16.69;77.61;101071.00;2072480;28;20138;-67
2022/07/09 03:24:09;;;;;;;4.00;1.20;;;;;;;16.67;77.74;101073.19;2080774;28;20034;-67
2022/07/09 03:25:11;;;;;;;4.93;1.17;;;;;;;16.72;78.02;101073.09;2071687;28;20502;-67
2022/07/09 03:26:14;;;;;;;2.42;1.15;;;;;;;16.67;77.95;101076.72;2080780;28;20040;-69
2022/07/09 03:27:18;;;;;;;4.55;1.42;;;;;;;16.65;78.05;101072.72;2079542;28;20041;-67
2022/07/09 03:28:21;;;;;;;2.42;1.20;;;;;;;16.66;78.00;101074.31;2064356;28;20372;-69
2022/07/09 03:29:26;;;;;;;4.15;1.30;;;;;;;16.66;77.66;101072.41;2064533;28;20068;-67
2022/07/09 03:30:30;;;;;;;2.88;1.05;;;;;;;16.67;77.57;101073.19;2064721;28;20066;-68
2022/07/09 03:31:32;;;;;;;4.07;1.20;;;;;;;16.71;77.01;101071.50;2065394;28;20054;-66
2022/07/09 03:32:35;;;;;;;3.08;1.10;;;;;;;16.71;76.80;101071.50;2080318;28;20152;-66
2022/07/09 03:33:39;;;;;;;2.30;1.10;;;;;;;16.71;76.81;101079.66;2080103;28;20041;-66
2022/07/09 03:34:43;;;;;;;4.72;1.10;;;;;;;16.69;76.56;101081.84;2072199;28;20046;-66
2022/07/09 03:35:46;;;;;;;4.05;1.02;;;;;;;16.64;76.23;101074.63;2071458;28;20053;-66
2022/07/09 03:36:48;;;;;;;2.45;1.05;;;;;;;16.69;76.41;101079.13;2072408;28;20045;-66
2022/07/09 03:37:50;;;;;;;3.63;1.00;;;;;;;16.72;76.34;101070.38;2071563;28;20049;-66
2022/07/09 03:38:53;;;;;;;1.27;1.00;;;;;;;16.72;76.51;101075.81;2073099;28;20489;-67
2022/07/09 03:39:56;;;;;;;5.47;1.23;;;;;;;16.75;76.04;101077.94;2072328;28;20045;-68
2022/07/09 03:41:03;;;;;;;6.65;1.38;;;;;;;16.79;76.17;101070.78;2057038;28;20435;-67
2022/07/09 03:42:09;;;;;;;8.13;1.50;;;;;;;16.80;75.73;101075.13;2069038;28;20029;-67
2022/07/09 03:43:13;;;;;;;3.28;1.15;;;;;;;16.84;75.28;101073.38;2080511;28;20057;-66
2022/07/09 03:44:19;;;;;;;4.32;0.98;;;;;;;16.94;75.63;101072.34;2073001;28;20623;-66
2022/07/09 03:45:23;;;;;;;3.35;1.20;;;;;;;17.07;74.85;101081.53;2080259;28;20053;-66
2022/07/09 03:46:25;;;;;;;4.10;1.20;;;;;;;17.11;74.51;101077.06;2073016;28;20049;-66
2022/07/09 03:47:27;;;;;;;3.65;1.23;;;;;;;17.18;74.23;101082.06;2072498;28;20045;-68
2022/07/09 03:48:33;;;;;;;6.45;1.30;;;;;;;17.20;74.19;101072.50;2072708;28;20437;-66
2022/07/09 03:49:36;;;;;;;4.10;1.38;;;;;;;17.19;73.67;101072.81;2072884;28;20068;-66
2022/07/09 03:50:38;;;;;;;2.83;1.42;;;;;;;17.20;73.85;101072.50;2071126;28;20073;-66
2022/07/09 03:51:44;;;;;;;4.18;1.10;;;;;;;17.32;73.61;101071.94;2064828;28;20050;-67
2022/07/09 03:52:46;;;;;;;4.07;1.05;;;;;;;17.48;73.31;101066.91;2072641;28;20060;-66
2022/07/09 03:53:51;;;;;;;3.80;1.02;;;;;;;17.58;72.33;101069.34;2073066;28;20038;-68
2022/07/09 03:54:53;;;;;;;7.25;1.40;;;;;;;17.61;72.70;101060.56;2073111;28;20053;-66
2022/07/09 03:55:56;;;;;;;3.78;1.77;;;;;;;17.59;71.94;101054.63;2072714;28;20057;-67
2022/07/09 03:57:00;;;;;;;4.25;1.15;;;;;;;17.61;72.50;101055.13;2072430;28;20049;-66
2022/07/09 03:58:05;;;;;;;2.72;1.25;;;;;;;17.70;72.04;101060.59;2072195;28;20045;-66
2022/07/09 03:59:09;;;;;;;4.13;1.02;;;;;;;17.77;71.56;101059.06;2064179;28;20038;-66
2022/07/09 04:00:13;;;;;;;2.80;1.08;;;;;;;17.85;70.94;101053.97;2065545;28;20042;-67
2022/07/09 04:01:18;;;;;;;4.75;1.10;;;;;;;17.97;70.35;101060.41;2070413;28;20058;-66
2022/07/09 04:02:25;;;;;;;3.63;1.15;;;;;;;18.13;70.14;101054.53;2065927;28;20043;-66
2022/07/09 04:03:30;;;;;;;3.38;1.17;;;;;;;18.14;69.80;101051.47;2079436;28;20543;-66
2022/07/09 04:04:32;;;;;;;2.85;1.02;;;;;;;18.12;70.28;101048.25;2083485;28;20046;-67
2022/07/09 04:05:34;;;;;;;4.32;1.10;;;;;;;18.05;70.08;101050.66;2063916;28;20042;-67
2022/07/09 04:06:37;;;;;;;5.65;1.40;;;;;;;18.04;69.75;101057.22;2057320;28;20070;-66
2022/07/09 04:07:40;;;;;;;2.40;1.10;;;;;;;17.98;69.66;101051.13;2066895;28;20054;-66
2022/07/09 04:08:45;;;;;;;3.35;0.90;;;;;;;17.93;69.93;101053.19;2072453;28;20046;-66
2022/07/09 04:09:49;;;;;;;4.07;1.17;;;;;;;17.91;70.03;101055.44;2072341;28;20694;-67
2022/07/09 04:10:53;;;;;;;4.47;1.10;;;;;;;17.99;70.05;101060.88;2064767;28;20046;-67
2022/07/09 04:11:54;;;;;;;6.75;1.10;;;;;;;18.03;69.51;101066.50;2072094;28;20038;-68
2022/07/09 04:12:59;;;;;;;4.10;1.15;;;;;;;18.05;69.39;101062.34;2068209;28;20065;-68
2022/07/09 04:14:02;;;;;;;4.72;1.00;;;;;;;18.13;69.25;101057.25;2072868;28;20065;-68
2022/07/09 04:15:06;;;;;;;4.72;0.93;;;;;;;18.22;68.90;101055.31;2080599;28;20057;-68
2022/07/09 04:16:08;;;;;;;4.43;1.42;;;;;;;18.32;68.58;101052.31;2080286;28;20056;-68
2022/07/09 04:17:14;;;;;;;3.83;0.82;;;;;;;18.42;68.00;101053.94;2080763;28;20057;-68
2022/07/09 04:18:17;;;;;;;2.38;0.90;;;;;;;18.47;67.75;101051.84;2082077;28;20033;-67
2022/07/09 04:19:22;;;;;;;4.93;1.00;;;;;;;18.64;67.25;101045.59;2081041;28;20254;-68
2022/07/09 04:20:26;;;;;;;5.38;1.05;;;;;;;18.69;66.89;101050.88;2074054;28;20394;-68
2022/07/09 04:21:28;;;;;;;2.35;0.90;;;;;;;18.80;67.33;101050.59;2073729;28;20430;-68
2022/07/09 04:22:31;;;;;;;4.57;0.88;;;;;;;18.91;66.70;101047.19;2065762;28;20081;-68
2022/07/09 04:23:36;;;;;;;1.77;1.00;;;;;;;19.05;66.49;101044.31;2059457;28;20430;-68
2022/07/09 04:24:38;;;;;;;3.83;1.02;;;;;;;19.17;65.68;101044.44;2058011;28;20058;-69
2022/07/09 04:25:40;;;;;;;5.55;1.10;;;;;;;19.40;65.33;101045.00;2066187;28;20049;-68
2022/07/09 04:26:43;;;;;;;2.08;0.95;;;;;;;19.54;64.66;101038.53;2073940;28;20049;-68
2022/07/09 04:27:48;;;;;;;5.57;1.02;;;;;;;19.65;64.27;101045.28;2073652;28;20046;-68
2022/07/09 04:28:51;;;;;;;3.25;1.00;;;;;;;19.74;63.80;101042.50;2073882;28;20057;-68
2022/07/09 04:29:59;;;;;;;6.78;1.13;;;;;;;19.81;63.68;101035.41;2066057;28;20042;-68
2022/07/09 04:31:01;;;;;;;3.47;0.98;;;;;;;19.78;63.41;101044.25;2066727;28;20423;-68
2022/07/09 04:32:06;;;;;;;3.30;0.98;;;;;;;19.81;63.61;101042.78;2073775;28;20046;-69
2022/07/09 04:33:08;;;;;;;2.95;0.90;;;;;;;19.81;63.79;101042.78;2065253;28;20046;-68
2022/07/09 04:34:10;;;;;;;3.58;1.00;;;;;;;19.76;63.74;101042.97;2057815;28;20054;-68
2022/07/09 04:35:17;;;;;;;4.07;1.00;;;;;;;19.74;64.10;101040.56;2074137;28;20494;-68
2022/07/09 04:36:22;;;;;;;5.05;0.98;;;;;;;19.78;64.19;101035.25;2073599;28;20061;-68
2022/07/09 04:37:24;;;;;;;3.83;0.93;;;;;;;19.83;63.42;101040.50;2060352;28;20054;-67
2022/07/09 04:38:26;;;;;;;3.90;1.00;;;;;;;19.85;63.47;101038.25;2065512;28;20043;-67
2022/07/09 04:39:33;;;;;;;4.15;1.10;;;;;;;19.89;63.81;101040.03;2076389;28;20057;-67
2022/07/09 04:40:35;;;;;;;1.98;1.00;;;;;;;19.98;63.07;101033.69;2062674;28;20046;-68
2022/07/09 04:41:37;;;;;;;7.57;1.27;;;;;;;19.97;63.02;101038.34;2062249;28;20601;-68
2022/07/09 04:42:45;;;;;;;1.63;1.08;;;;;;;19.95;63.21;101046.06;2078048;28;20433;-67
2022/07/09 04:43:47;;;;;;;2.70;1.20;;;;;;;19.96;62.91;101039.50;2076399;28;20048;-68
2022/07/09 04:44:51;;;;;;;5.47;1.30;;;;;;;20.04;63.20;101044.09;2070849;28;20454;-67
2022/07/09 04:45:54;;;;;;;6.15;1.45;;;;;;;20.07;63.31;101045.34;2068720;28;20054;-68
2022/07/09 04:46:56;;;;;;;5.45;0.90;;;;;;;20.08;62.85;101042.31;2070922;28;20489;-68
2022/07/09 04:47:59;;;;;;;4.57;1.20;;;;;;;20.16;62.65;101043.38;2069398;28;20057;-68
2022/07/09 04:49:03;;;;;;;3.88;0.85;;;;;;;20.25;62.63;101037.88;2077876;28;20421;-68
2022/07/09 04:50:05;;;;;;;4.85;1.02;;;;;;;20.34;62.22;101041.34;2069057;28;20053;-68
2022/07/09 04:51:07;;;;;;;1.92;0.82;;;;;;;20.47;61.85;101042.19;2073763;28;20056;-68
2022/07/09 04:52:09;;;;;;;3.63;1.10;;;;;;;20.60;61.10;101041.94;2073714;28;20045;-68
2022/07/09 04:53:14;;;;;;;3.50;1.17;;;;;;;20.73;60.61;101042.78;2071167;28;20049;-68
2022/07/09 04:54:17;;;;;;;2.05;0.90;;;;;;;20.57;60.78;101050.81;2079800;28;20062;-68
2022/07/09 04:55:21;;;;;;;3.28;1.00;;;;;;;20.40;61.22;101042.72;2066670;28;20062;-68
2022/07/09 04:56:24;;;;;;;5.53;1.00;;;;;;;20.24;61.83;101039.81;2058408;28;20046;-68