Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:01;;;;;;;17.48;8.43;;;;;;;;;;5018608;28;20025;-71
2022/04/04 00:02:26;;;;;;;12.75;7.88;;;;;;;;;;5032854;28;20025;-71
2022/04/04 00:04:51;;;;;;;16.77;9.05;;;;;;;;;;5031933;28;20108;-70
2022/04/04 00:07:16;;;;;;;16.95;8.90;;;;;;;;;;5036123;28;20021;-70
2022/04/04 00:09:42;;;;;;;20.35;9.07;;;;;;;;;;5033813;28;20332;-71
2022/04/04 00:12:07;;;;;;;14.73;8.18;;;;;;;;;;5037383;28;20026;-71
2022/04/04 00:14:32;;;;;;;15.57;8.32;;;;;;;;;;5028257;28;20025;-70
2022/04/04 00:17:00;;;;;;;22.10;9.80;;;;;;;;;;5032532;28;20126;-70
2022/04/04 00:19:25;;;;;;;15.13;8.65;;;;;;;;;;5025640;28;20443;-70
2022/04/04 00:21:50;;;;;;;18.10;9.65;;;;;;;;;;5034954;28;20057;-70
2022/04/04 00:24:15;;;;;;;22.83;10.38;;;;;;;;;;5030926;28;20024;-70
2022/04/04 00:26:41;;;;;;;17.27;9.68;;;;;;;;;;5035127;28;20020;-70
2022/04/04 00:29:06;;;;;;;27.23;12.18;;;;;;;;;;5008721;28;20029;-70
2022/04/04 00:31:31;;;;;;;30.90;14.50;;;;;;;;;;5037168;28;20466;-70
2022/04/04 00:33:56;;;;;;;30.05;14.43;;;;;;;;;;5033487;28;20067;-70
2022/04/04 00:36:22;;;;;;;24.55;12.15;;;;;;;;;;5034178;28;20100;-71
2022/04/04 00:38:47;;;;;;;24.92;12.38;;;;;;;;;;5028059;28;20033;-70
2022/04/04 00:41:15;;;;;;;20.27;10.65;;;;;;;;;;5036065;28;20025;-70
2022/04/04 00:43:40;;;;;;;24.23;12.00;;;;;;;;;;5023063;28;20159;-71
2022/04/04 00:46:05;;;;;;;28.00;12.25;;;;;;;;;;5026138;28;20097;-70
2022/04/04 00:48:31;;;;;;;21.00;10.48;;;;;;;;;;5034617;28;20024;-70
2022/04/04 00:50:56;;;;;;;27.00;11.35;;;;;;;;;;5029737;28;20036;-70
2022/04/04 00:53:22;;;;;;;22.92;10.95;;;;;;;;;;5018127;28;20056;-70
2022/04/04 00:55:48;;;;;;;21.55;11.63;;;;;;;;;;5028746;28;20187;-70
2022/04/04 00:58:14;;;;;;;22.75;10.68;;;;;;;;;;5027317;28;20032;-70
2022/04/04 01:00:40;;;;;;;22.63;10.55;;;;;;;;;;5026244;28;20022;-70
2022/04/04 01:03:06;;;;;;;22.30;10.95;;;;;;;;;;5031047;28;20032;-70
2022/04/04 01:05:31;;;;;;;19.02;10.73;;;;;;;;;;5027822;28;20017;-70
2022/04/04 01:07:56;;;;;;;19.83;10.40;;;;;;;;;;5032797;28;20414;-70
2022/04/04 01:10:21;;;;;;;21.40;9.80;;;;;;;;;;5028413;28;20288;-70
2022/04/04 01:12:53;;;;;;;14.27;9.15;;;;;;;;;;5035328;28;20030;-70
2022/04/04 01:15:19;;;;;;;17.25;9.25;;;;;;;;;;5023040;28;20032;-70
2022/04/04 01:17:45;;;;;;;14.25;8.70;;;;;;;;;;5031900;28;20017;-70
2022/04/04 01:20:11;;;;;;;19.00;8.73;;;;;;;;;;5027902;28;20124;-70
2022/04/04 01:22:36;;;;;;;14.07;9.13;;;;;;;;;;5031982;28;20104;-70
2022/04/04 01:25:05;;;;;;;14.98;8.52;;;;;;;;;;5026954;28;20013;-72
2022/04/04 01:27:30;;;;;;;14.48;8.30;;;;;;;;;;5035236;28;20022;-71
2022/04/04 01:29:55;;;;;;;15.00;8.68;;;;;;;;;;5032174;28;20025;-71
2022/04/04 01:32:20;;;;;;;20.90;9.30;;;;;;;;;;5035263;28;20021;-71
2022/04/04 01:34:46;;;;;;;14.02;8.27;;;;;;;;;;5027963;28;20437;-71
2022/04/04 01:37:11;;;;;;;14.02;8.18;;;;;;;;;;5036702;28;20469;-71
2022/04/04 01:39:36;;;;;;;22.83;9.00;;;;;;;;;;5033426;28;20026;-70
2022/04/04 01:42:01;;;;;;;17.08;8.93;;;;;;;;;;5032108;28;21335;-71
2022/04/04 01:44:26;;;;;;;18.17;9.27;;;;;;;;;;5029809;28;20053;-70
2022/04/04 01:46:52;;;;;;;17.48;9.18;;;;;;;;;;5031123;28;20017;-70
2022/04/04 01:49:17;;;;;;;15.88;9.43;;;;;;;;;;5033099;28;20021;-70
2022/04/04 01:51:42;;;;;;;23.25;9.65;;;;;;;;;;5033101;28;20021;-70
2022/04/04 01:54:07;;;;;;;16.58;8.82;;;;;;;;;;5030483;28;20066;-70
2022/04/04 01:56:33;;;;;;;15.30;9.38;;;;;;;;;;5029180;28;20020;-70
2022/04/04 01:58:59;;;;;;;18.10;10.95;;;;;;;;;;5022776;28;20090;-71
2022/04/04 02:01:25;;;;;;;18.05;9.20;;;;;;;;;;5023131;28;20409;-71
2022/04/04 02:03:51;;;;;;;15.15;9.20;;;;;;;;;;5022123;28;20013;-70
2022/04/04 02:06:19;;;;;;;18.05;9.05;;;;;;;;;;5031484;28;20611;-70
2022/04/04 02:08:45;;;;;;;18.70;8.77;;;;;;;;;;5031924;28;20122;-70
2022/04/04 02:13:38;;;;;;;17.63;8.85;;;;;;;;;;5001865;28;20046;-69
2022/04/04 02:16:04;;;;;;;18.77;10.55;;;;;;;;;;5001779;28;20029;-67
2022/04/04 02:18:30;;;;;;;18.30;8.80;;;;;;;;;;4999160;28;20131;-70
2022/04/04 02:20:55;;;;;;;24.40;9.40;;;;;;;;;;4997449;28;20034;-69
2022/04/04 02:23:21;;;;;;;21.02;9.68;;;;;;;;;;5003356;28;20117;-67
2022/04/04 02:25:47;;;;;;;16.30;8.50;;;;;;;;;;5004299;28;20014;-67
2022/04/04 02:28:13;;;;;;;21.92;9.98;;;;;;;;;;5009908;28;20024;-67
2022/04/04 02:30:38;;;;;;;15.75;8.82;;;;;;;;;;5000473;28;20405;-67
2022/04/04 02:33:03;;;;;;;17.13;8.48;;;;;;;;;;5001288;28;20024;-69
2022/04/04 02:35:29;;;;;;;18.38;9.95;;;;;;;;;;4999785;28;20317;-67
2022/04/04 02:37:54;;;;;;;22.35;8.80;;;;;;;;;;5004008;28;20065;-67
2022/04/04 02:40:19;;;;;;;17.70;8.75;;;;;;;;;;5003072;28;20044;-67
2022/04/04 02:42:46;;;;;;;22.60;8.57;;;;;;;;;;5004364;28;20026;-70
2022/04/04 02:45:12;;;;;;;22.35;9.23;;;;;;;;;;5000440;28;20389;-67
2022/04/04 02:47:38;;;;;;;17.40;8.85;;;;;;;;;;5005807;28;20026;-68
2022/04/04 02:50:03;;;;;;;15.60;9.40;;;;;;;;;;5000837;28;20029;-68
2022/04/04 02:52:28;;;;;;;17.95;8.40;;;;;;;;;;4985202;28;20029;-68
2022/04/04 02:54:53;;;;;;;20.33;9.80;;;;;;;;;;5001033;28;20017;-69
2022/04/04 02:57:19;;;;;;;17.35;8.57;;;;;;;;;;5000119;28;20033;-68
2022/04/04 02:59:44;;;;;;;18.42;9.43;;;;;;;;;;4996808;28;20717;-71
2022/04/04 03:02:10;;;;;;;15.32;9.35;;;;;;;;;;5001879;28;20038;-68
2022/04/04 03:04:36;;;;;;;20.83;10.38;;;;;;;;;;4996561;28;20048;-68
2022/04/04 03:07:02;;;;;;;18.83;9.18;;;;;;;;;;5002458;28;20084;-69
2022/04/04 03:09:27;;;;;;;17.25;8.88;;;;;;;;;;4995984;28;20050;-71
2022/04/04 03:11:52;;;;;;;24.42;10.15;;;;;;;;;;5001276;28;20121;-68
2022/04/04 03:14:17;;;;;;;20.17;10.68;;;;;;;;;;5003097;28;20018;-70
2022/04/04 03:16:43;;;;;;;31.73;9.77;;;;;;;;;;5000136;28;20045;-68
2022/04/04 03:19:08;;;;;;;17.60;9.27;;;;;;;;;;5001119;28;20018;-68
2022/04/04 03:21:34;;;;;;;21.30;9.40;;;;;;;;;;4995848;28;20398;-71
2022/04/04 03:23:59;;;;;;;17.75;9.38;;;;;;;;;;5001204;28;20504;-68
2022/04/04 03:26:24;;;;;;;20.00;9.10;;;;;;;;;;4999780;28;20031;-69
2022/04/04 03:28:50;;;;;;;17.45;10.00;;;;;;;;;;5005132;28;20451;-71
2022/04/04 03:31:15;;;;;;;8.73;5.43;;;;;;;;;;5002267;28;20407;-68
2022/04/04 03:33:40;;;;;;;22.70;9.48;;;;;;;;;;4981977;28;20022;-68
2022/04/04 03:36:06;;;;;;;15.30;7.50;;;;;;;;;;5002091;28;20105;-67
2022/04/04 03:38:32;;;;;;;16.52;7.13;;;;;;;;;;4999885;28;20451;-70
2022/04/04 03:40:57;;;;;;;22.98;10.70;;;;;;;;;;5006440;28;20474;-68
2022/04/04 03:43:22;;;;;;;19.73;9.15;;;;;;;;;;4999414;28;20405;-70
2022/04/04 03:45:47;;;;;;;24.40;10.70;;;;;;;;;;4996597;28;20104;-68
2022/04/04 03:48:13;;;;;;;19.25;11.23;;;;;;;;;;5001131;28;20041;-72
2022/04/04 03:50:38;;;;;;;21.90;11.20;;;;;;;;;;5000407;28;20436;-70
2022/04/04 03:53:04;;;;;;;14.93;7.90;;;;;;;;;;4998742;28;20015;-68
2022/04/04 03:55:31;;;;;;;22.85;11.95;;;;;;;;;;4997895;28;20580;-69
2022/04/04 03:57:57;;;;;;;19.20;11.07;;;;;;;;;;5003004;28;20015;-68
2022/04/04 04:00:23;;;;;;;25.10;10.63;;;;;;;;;;4997371;28;20475;-68
2022/04/04 04:02:48;;;;;;;25.50;11.85;;;;;;;;;;4996117;28;20026;-72
2022/04/04 04:05:13;;;;;;;17.45;9.43;;;;;;;;;;4997924;28;20060;-68
2022/04/04 04:07:39;;;;;;;22.13;12.45;;;;;;;;;;4999658;28;20061;-68
2022/04/04 04:10:05;;;;;;;24.70;11.48;;;;;;;;;;4997141;28;20076;-70
2022/04/04 04:12:30;;;;;;;20.52;11.25;;;;;;;;;;5006001;28;20049;-69
2022/04/04 04:14:55;;;;;;;26.38;12.68;;;;;;;;;;5006251;28;20100;-72
2022/04/04 04:17:21;;;;;;;18.35;10.48;;;;;;;;;;5000368;28;20429;-69
2022/04/04 04:22:30;;;;;;;10.48;4.45;;;;;;;;;;5001821;28;20037;-69
2022/04/04 04:24:56;;;;;;;21.80;11.15;;;;;;;;;;5006087;28;20422;-71
2022/04/04 04:27:21;;;;;;;22.58;9.82;;;;;;;;;;5001095;28;20363;-69
2022/04/04 04:29:46;;;;;;;34.72;11.43;;;;;;;;;;5004593;28;20092;-69
2022/04/04 04:32:13;;;;;;;12.30;6.75;;;;;;;;;;5006701;28;20017;-68
2022/04/04 04:34:38;;;;;;;23.90;11.98;;;;;;;;;;5002088;28;20014;-70
2022/04/04 04:37:04;;;;;;;18.65;8.93;;;;;;;;;;5010078;28;20033;-68
2022/04/04 04:39:29;;;;;;;17.60;10.23;;;;;;;;;;5000204;28;20029;-70
2022/04/04 04:41:55;;;;;;;29.50;12.55;;;;;;;;;;5002573;28;20434;-70
2022/04/04 04:44:21;;;;;;;23.67;11.88;;;;;;;;;;5001858;28;20045;-72
2022/04/04 04:46:46;;;;;;;27.33;12.55;;;;;;;;;;4988179;28;20054;-69
2022/04/04 04:49:11;;;;;;;24.00;11.02;;;;;;;;;;5005926;28;20375;-69
2022/04/04 04:51:36;;;;;;;26.67;11.13;;;;;;;;;;5004547;28;20110;-69
2022/04/04 04:54:03;;;;;;;10.10;4.20;;;;;;;;;;5004188;28;20129;-68
2022/04/04 04:56:29;;;;;;;14.88;6.53;;;;;;;;;;5001451;28;20093;-71
2022/04/04 04:58:54;;;;;;;25.35;11.48;;;;;;;;;;5001591;28;20097;-68
2022/04/04 05:01:20;;;;;;;11.35;4.40;;;;;;;;;;5002254;28;20049;-71
2022/04/04 05:03:45;;;;;;;26.65;12.38;;;;;;;;;;5006080;28;20030;-72
2022/04/04 05:06:10;;;;;;;25.35;12.27;;;;;;;;;;5004708;28;20077;-69
2022/04/04 05:08:36;;;;;;;25.38;12.05;;;;;;;;;;5003548;28;20025;-70
2022/04/04 05:11:02;;;;;;;33.90;12.15;;;;;;;;;;5006722;28;20068;-71
2022/04/04 05:13:27;;;;;;;32.50;13.15;;;;;;;;;;4999240;28;20087;-68
2022/04/04 05:15:54;;;;;;;23.63;11.43;;;;;;;;;;5002152;28;20056;-71
2022/04/04 05:18:20;;;;;;;27.58;13.00;;;;;;;;;;5002437;28;20046;-72
2022/04/04 05:20:45;;;;;;;24.70;9.93;;;;;;;;;;5002587;28;20065;-69
2022/04/04 05:23:10;;;;;;;24.92;12.95;;;;;;;;;;5004187;28;20029;-73
2022/04/04 05:25:35;;;;;;;21.20;11.90;;;;;;;;;;4996825;28;20030;-68
2022/04/04 05:28:00;;;;;;;22.45;10.75;;;;;;;;;;5002676;28;20558;-68
2022/04/04 05:30:25;;;;;;;20.23;8.57;;;;;;;;;;5001974;28;20467;-68
2022/04/04 05:32:51;;;;;;;19.45;9.60;;;;;;;;;;4999021;28;20060;-74
2022/04/04 05:35:19;;;;;;;20.77;9.27;;;;;;;;;;5002117;28;20028;-69
2022/04/04 05:37:45;;;;;;;19.17;8.43;;;;;;;;;;5000576;28;20053;-69
2022/04/04 05:40:10;;;;;;;9.90;4.03;;;;;;;;;;5004384;28;20053;-68
2022/04/04 05:42:36;;;;;;;23.40;10.40;;;;;;;;;;4999272;28;20017;-71
2022/04/04 05:45:01;;;;;;;19.88;9.30;;;;;;;;;;5004913;28;20575;-69
2022/04/04 05:47:27;;;;;;;19.13;9.52;;;;;;;;;;5005634;28;20030;-70
2022/04/04 05:49:52;;;;;;;18.88;9.00;;;;;;;;;;5001988;28;20120;-69
2022/04/04 05:52:20;;;;;;;23.23;7.63;;;;;;;;;;5008591;28;20481;-69
2022/04/04 05:54:54;;;;;;;29.05;10.60;;;;;;;;;;5001226;28;20026;-70
2022/04/04 05:57:23;;;;;;;14.80;7.82;;;;;;;;;;5008816;28;20018;-70
2022/04/04 05:59:48;;;;;;;25.65;8.75;;;;;;;;;;5003299;28;20029;-70
2022/04/04 06:02:13;;;;;;;9.80;3.83;;;;;;;;;;5009311;28;20068;-71
2022/04/04 06:04:38;;;;;;;19.88;8.25;;;;;;;;;;5005025;28;20474;-69
2022/04/04 06:07:04;;;;;;;13.65;5.97;;;;;;;;;;4998345;28;20061;-70
2022/04/04 06:09:29;;;;;;;16.40;6.20;;;;;;;;;;5003693;28;20032;-69
2022/04/04 06:11:54;;;;;;;21.63;9.20;;;;;;;;;;5001398;28;20029;-69
2022/04/04 06:14:20;;;;;;;20.13;8.87;;;;;;;;;;5000170;28;20367;-69
2022/04/04 06:16:45;;;;;;;13.50;6.25;;;;;;;;;;5003636;28;20281;-69
2022/04/04 06:19:10;;;;;;;11.90;6.13;;;;;;;;;;5004072;28;20021;-69
2022/04/04 06:21:36;;;;;;;15.80;8.63;;;;;;;;;;4995453;28;20026;-69
2022/04/04 06:24:01;;;;;;;9.95;4.60;;;;;;;;;;5002678;28;20431;-71
2022/04/04 06:26:28;;;;;;;16.02;6.15;;;;;;;;;;5004189;28;20072;-68
2022/04/04 06:28:54;;;;;;;13.55;7.47;;;;;;;;;;5004656;28;20367;-68
2022/04/04 06:31:19;;;;;;;9.18;4.75;;;;;;;;;;4998516;28;20022;-70
2022/04/04 06:33:45;;;;;;;14.63;6.25;;;;;;;;;;5005666;28;20026;-68
2022/04/04 06:36:10;;;;;;;16.77;6.13;;;;;;;;;;5004505;28;20549;-71
2022/04/04 06:38:36;;;;;;;12.13;5.50;;;;;;;;;;5008325;28;20022;-72
2022/04/04 06:41:01;;;;;;;10.45;5.60;;;;;;;;;;5002256;28;20064;-70
2022/04/04 06:43:26;;;;;;;16.42;7.03;;;;;;;;;;4999598;28;20057;-69
2022/04/04 06:45:51;;;;;;;16.55;6.60;;;;;;;;;;5002544;28;20022;-69
2022/04/04 06:48:17;;;;;;;25.02;6.32;;;;;;;;;;4997978;28;20018;-73
2022/04/04 06:50:42;;;;;;;14.45;6.53;;;;;;;;;;5002675;28;20017;-69
2022/04/04 06:53:07;;;;;;;16.60;7.10;;;;;;;;;;4998517;28;20583;-74
2022/04/04 06:55:33;;;;;;;19.40;8.07;;;;;;;;;;5004663;28;20044;-69
2022/04/04 06:57:58;;;;;;;11.20;5.15;;;;;;;;;;5002039;28;20026;-69
2022/04/04 07:00:23;;;;;;;13.82;7.22;;;;;;;;;;5002092;28;20073;-69
2022/04/04 07:02:49;;;;;;;10.90;6.70;;;;;;;;;;4998323;28;20077;-69
2022/04/04 07:05:15;;;;;;;16.25;7.22;;;;;;;;;;4993990;28;20030;-71
2022/04/04 07:07:40;;;;;;;10.30;6.65;;;;;;;;;;4981668;28;20069;-71
2022/04/04 07:10:06;;;;;;;15.63;6.77;;;;;;;;;;4996458;28;20022;-72
2022/04/04 07:12:31;;;;;;;10.45;5.05;;;;;;;;;;4997286;28;20281;-71
2022/04/04 07:14:56;;;;;;;15.00;6.90;;;;;;;;;;5001891;28;20017;-71
2022/04/04 07:17:22;;;;;;;5.18;3.50;;;;;;;;;;5008893;28;20025;-72
2022/04/04 07:19:47;;;;;;;9.15;5.18;;;;;;;;;;5003255;28;20084;-72
2022/04/04 07:22:14;;;;;;;12.25;6.13;;;;;;;;;;4999844;28;20065;-71
2022/04/04 07:24:40;;;;;;;9.40;5.90;;;;;;;;;;4995103;28;20013;-73
2022/04/04 07:27:05;;;;;;;11.32;6.68;;;;;;;;;;4995061;28;20025;-70
2022/04/04 07:29:30;;;;;;;7.35;4.45;;;;;;;;;;5002142;28;20025;-71
2022/04/04 07:31:55;;;;;;;13.35;6.35;;;;;;;;;;5003527;28;20014;-70
2022/04/04 07:34:20;;;;;;;16.93;5.87;;;;;;;;;;5005378;28;20053;-76
2022/04/04 07:36:46;;;;;;;10.27;3.63;;;;;;;;;;5000545;28;20265;-70
2022/04/04 07:39:11;;;;;;;9.48;3.47;;;;;;;;;;5006961;28;20029;-71
2022/04/04 07:41:37;;;;;;;13.07;5.57;;;;;;;;;;5001999;28;20097;-70
2022/04/04 07:44:02;;;;;;;9.40;4.63;;;;;;;;;;4996534;28;20106;-70
2022/04/04 07:46:27;;;;;;;4.28;2.80;;;;;;;;;;5007872;28;20402;-73
2022/04/04 07:48:57;;;;;;;10.85;5.85;;;;;;;;;;5007175;28;20025;-70
2022/04/04 07:51:22;;;;;;;9.35;4.32;;;;;;;;;;5008811;28;20026;-71
2022/04/04 07:53:47;;;;;;;9.13;4.32;;;;;;;;;;5001709;28;20018;-71
2022/04/04 07:56:13;;;;;;;3.75;1.95;;;;;;;;;;5010627;28;20107;-70
2022/04/04 07:58:38;;;;;;;11.80;5.53;;;;;;;;;;5002314;28;20030;-72
2022/04/04 08:01:03;;;;;;;8.10;4.72;;;;;;;;;;5005416;28;20360;-71
2022/04/04 08:03:29;;;;;;;10.27;4.88;;;;;;;;;;5006076;28;20021;-71
2022/04/04 08:05:54;;;;;;;9.75;5.93;;;;;;;;;;4999865;28;20097;-71
2022/04/04 08:08:20;;;;;;;11.45;4.10;;;;;;;;;;5002035;28;20044;-73
2022/04/04 08:10:45;;;;;;;9.40;4.45;;;;;;;;;;4997253;28;20478;-72
2022/04/04 08:13:10;;;;;;;7.07;4.03;;;;;;;;;;5030794;23;20068;-67
2022/04/04 08:15:35;;;;;;;5.03;2.83;;;;;;;;;;5028122;28;20275;-65
2022/04/04 08:18:02;;;;;;;5.33;2.87;;;;;;;;;;5032150;28;20014;-65
2022/04/04 08:20:27;;;;;;;5.63;3.45;;;;;;;;;;5029675;28;20249;-65
2022/04/04 08:22:53;;;;;;;11.20;3.37;;;;;;;;;;5024977;28;20130;-65
2022/04/04 08:25:18;;;;;;;3.72;2.47;;;;;;;;;;5032691;28;20291;-65
2022/04/04 08:27:44;;;;;;;4.75;2.17;;;;;;;;;;5038036;28;20112;-65
2022/04/04 08:30:10;;;;;;;5.47;2.53;;;;;;;;;;5041920;28;20474;-65
2022/04/04 08:32:36;;;;;;;13.38;4.15;;;;;;;;;;5025524;28;20025;-65
2022/04/04 08:35:02;;;;;;;4.88;1.45;;;;;;;;;;5039881;28;20497;-65
2022/04/04 08:37:27;;;;;;;8.05;2.95;;;;;;;;;;5037098;28;20017;-65
2022/04/04 08:39:52;;;;;;;8.38;3.28;;;;;;;;;;5033834;28;20021;-65
2022/04/04 08:42:20;;;;;;;7.15;2.38;;;;;;;;;;5048068;28;20020;-65
2022/04/04 08:44:48;;;;;;;9.05;3.20;;;;;;;;;;5033671;28;20657;-65
2022/04/04 08:47:13;;;;;;;15.90;3.25;;;;;;;;;;5041270;28;20024;-65
2022/04/04 08:49:39;;;;;;;10.18;3.10;;;;;;;;;;5042215;28;20014;-65
2022/04/04 08:52:06;;;;;;;6.22;3.35;;;;;;;;;;5036261;28;20033;-65
2022/04/04 08:54:31;;;;;;;6.45;1.75;;;;;;;;;;5036166;28;20049;-65
2022/04/04 08:56:56;;;;;;;9.30;3.50;;;;;;;;;;5039163;28;20787;-65
2022/04/04 08:59:21;;;;;;;6.53;2.97;;;;;;;;;;5037462;28;20025;-65
2022/04/04 09:01:47;;;;;;;8.98;2.45;;;;;;;;;;5035976;28;20357;-65
2022/04/04 09:04:13;;;;;;;9.57;2.90;;;;;;;;;;5040796;28;20022;-65
2022/04/04 09:06:48;;;;;;;3.63;2.38;;;;;;;;;;5032808;28;20430;-65
2022/04/04 09:09:36;;;;;;;10.85;4.18;;;;;;;;;;5035046;28;20021;-65
2022/04/04 09:12:09;;;;;;;9.35;3.13;;;;;;;;;;5038430;28;20036;-65
2022/04/04 09:14:45;;;;;;;7.18;2.72;;;;;;;;;;5040093;28;20026;-66
2022/04/04 09:17:14;;;;;;;5.22;2.00;;;;;;;;;;5048442;28;20017;-66
2022/04/04 09:19:39;;;;;;;2.80;1.33;;;;;;;;;;5036126;28;20013;-65
2022/04/04 09:22:08;;;;;;;9.02;3.00;;;;;;;;;;5038627;28;20184;-66
2022/04/04 09:24:48;;;;;;;14.13;3.30;;;;;;;;;;5035165;28;20019;-66
2022/04/04 09:27:16;;;;;;;5.43;3.15;;;;;;;;;;5036304;28;20064;-66
2022/04/04 09:29:42;;;;;;;3.80;2.15;;;;;;;;;;5041236;28;20264;-66
2022/04/04 09:32:14;;;;;;;15.82;3.45;;;;;;;;;;5040683;28;20151;-66
2022/04/04 09:34:48;;;;;;;5.38;2.80;;;;;;;;;;5033087;28;20045;-66
2022/04/04 09:37:15;;;;;;;8.80;2.90;;;;;;;;;;5047727;28;20116;-65
2022/04/04 09:39:40;;;;;;;8.40;3.08;;;;;;;;;;5036181;28;20025;-65
2022/04/04 09:42:13;;;;;;;5.45;2.50;;;;;;;;;;5038650;28;20033;-65
2022/04/04 09:44:38;;;;;;;6.68;2.97;;;;;;;;;;5040933;28;20083;-64
2022/04/04 09:47:04;;;;;;;3.63;2.50;;;;;;;;;;5044625;28;20022;-65
2022/04/04 09:49:29;;;;;;;7.00;3.30;;;;;;;;;;5031800;28;20364;-64
2022/04/04 09:51:55;;;;;;;3.70;1.90;;;;;;;;;;5040122;28;20017;-64
2022/04/04 09:54:23;;;;;;;8.80;3.67;;;;;;;;;;5035877;28;20017;-64
2022/04/04 09:56:50;;;;;;;8.75;3.42;;;;;;;;;;5039628;28;20481;-64
2022/04/04 09:59:16;;;;;;;8.73;4.03;;;;;;;;;;5039270;28;20469;-65
2022/04/04 10:01:42;;;;;;;6.75;3.08;;;;;;;;;;5034537;28;20375;-65
2022/04/04 10:04:08;;;;;;;8.25;3.17;;;;;;;;;;5029223;28;20021;-65
2022/04/04 10:06:34;;;;;;;7.68;2.80;;;;;;;;;;5045595;28;20431;-65
2022/04/04 10:08:59;;;;;;;3.60;2.33;;;;;;;;;;5036444;28;20374;-65
2022/04/04 10:11:25;;;;;;;8.38;3.53;;;;;;;;;;5034369;28;20029;-65
2022/04/04 10:13:54;;;;;;;10.55;4.00;;;;;;;;;;5037791;28;20108;-65
2022/04/04 10:16:19;;;;;;;9.18;4.13;;;;;;;;;;5038500;28;20022;-65
2022/04/04 10:18:45;;;;;;;6.60;3.15;;;;;;;;;;5038256;28;20020;-65
2022/04/04 10:21:11;;;;;;;6.85;3.00;;;;;;;;;;5041034;28;20128;-65
2022/04/04 10:23:37;;;;;;;12.98;4.28;;;;;;;;;;5037568;28;20018;-65
2022/04/04 10:26:02;;;;;;;7.55;3.88;;;;;;;;;;5031518;28;20036;-65
2022/04/04 10:28:29;;;;;;;7.60;2.80;;;;;;;;;;5046033;28;20021;-65
2022/04/04 10:31:09;;;;;;;8.05;2.92;;;;;;;;;;5036086;28;20496;-65
2022/04/04 10:33:35;;;;;;;8.52;4.57;;;;;;;;;;5037676;28;20116;-65
2022/04/04 10:36:03;;;;;;;5.50;3.78;;;;;;;;;;5033918;28;20096;-65
2022/04/04 10:38:36;;;;;;;9.07;3.35;;;;;;;;;;5036569;28;20064;-65
2022/04/04 10:41:03;;;;;;;7.13;3.17;;;;;;;;;;5037969;28;20043;-65
2022/04/04 10:43:32;;;;;;;8.48;3.63;;;;;;;;;;5035133;28;20017;-65
2022/04/04 10:45:59;;;;;;;9.13;3.25;;;;;;;;;;5042210;28;20551;-65
2022/04/04 10:48:29;;;;;;;6.70;3.55;;;;;;;;;;5035999;28;20072;-65
2022/04/04 10:51:00;;;;;;;9.85;3.97;;;;;;;;;;5034836;28;20028;-65
2022/04/04 10:53:35;;;;;;;8.75;3.90;;;;;;;;;;5038009;28;20053;-65
2022/04/04 10:56:03;;;;;;;10.15;4.65;;;;;;;;;;5027472;28;20029;-65
2022/04/04 10:58:29;;;;;;;8.88;4.80;;;;;;;;;;5043681;28;20040;-65
2022/04/04 11:00:59;;;;;;;10.50;4.18;;;;;;;;;;5034965;28;20063;-65
2022/04/04 11:03:24;;;;;;;;;;;;;;;;;;5034878;28;20040;-65
2022/04/04 11:08:42;;;;;;;6.75;2.85;;;;;;;;;;5030120;28;20294;-65
2022/04/04 11:11:14;;;;;;;7.07;3.72;;;;;;;;;;5039585;28;20417;-65
2022/04/04 11:13:49;;;;;;;7.57;4.30;;;;;;;;;;5036042;28;20423;-65
2022/04/04 11:16:16;;;;;;;10.05;4.32;;;;;;;;;;5033895;28;20033;-65
2022/04/04 11:18:52;;;;;;;6.78;4.22;;;;;;;;;;5039474;28;20359;-65
2022/04/04 11:21:36;;;;;;;14.05;4.13;;;;;;;;;;5035002;28;20021;-65
2022/04/04 11:24:06;;;;;;;6.05;2.55;;;;;;;;;;5036948;28;20493;-65
2022/04/04 11:26:32;;;;;;;6.63;2.80;;;;;;;;;;5042983;28;20025;-65
2022/04/04 11:28:58;;;;;;;5.85;3.50;;;;;;;;;;5047012;28;20497;-65
2022/04/04 11:31:24;;;;;;;8.77;4.28;;;;;;;;;;5040246;28;20412;-65
2022/04/04 11:33:54;;;;;;;7.60;2.95;;;;;;;;;;5045869;28;20013;-65
2022/04/04 11:36:27;;;;;;;5.90;3.58;;;;;;;;;;5039669;28;20021;-65
2022/04/04 11:38:56;;;;;;;16.63;4.65;;;;;;;;;;5043550;28;20025;-65
2022/04/04 11:41:24;;;;;;;7.75;4.05;;;;;;;;;;5033557;28;20013;-65
2022/04/04 11:43:50;;;;;;;12.07;4.47;;;;;;;;;;5036406;28;20025;-65
2022/04/04 11:46:19;;;;;;;13.65;5.60;;;;;;;;;;5038681;28;20032;-65
2022/04/04 11:48:54;;;;;;;7.07;4.22;;;;;;;;;;5042547;28;20389;-64
2022/04/04 11:51:20;;;;;;;13.35;5.05;;;;;;;;;;5041765;28;20052;-65
2022/04/04 11:53:45;;;;;;;11.23;3.92;;;;;;;;;;5033386;28;20025;-65
2022/04/04 11:56:20;;;;;;;9.90;5.30;;;;;;;;;;5037970;28;20013;-65
2022/04/04 11:58:51;;;;;;;21.80;5.57;;;;;;;;;;5040060;28;20304;-65
2022/04/04 12:01:16;;;;;;;4.47;2.33;;;;;;;;;;5034131;28;20031;-66
2022/04/04 12:03:43;;;;;;;7.03;4.18;;;;;;;;;;5042751;28;20461;-65
2022/04/04 12:06:09;;;;;;;10.25;4.00;;;;;;;;;;5041354;28;20104;-65
2022/04/04 12:08:35;;;;;;;7.68;4.20;;;;;;;;;;5037939;28;20104;-65
2022/04/04 12:11:00;;;;;;;3.65;2.00;;;;;;;;;;5027341;28;20025;-65
2022/04/04 12:13:26;;;;;;;10.85;5.07;;;;;;;;;;5033942;28;20082;-65
2022/04/04 12:15:52;;;;;;;9.95;4.57;;;;;;;;;;5035712;28;20066;-65
2022/04/04 12:18:20;;;;;;;8.55;4.63;;;;;;;;;;5038569;28;20017;-66
2022/04/04 12:20:46;;;;;;;16.80;4.72;;;;;;;;;;5043449;28;20028;-67
2022/04/04 12:25:57;;;;;;;8.55;5.00;;;;;;;;;;5039748;28;20033;-65
2022/04/04 12:28:27;;;;;;;6.65;3.60;;;;;;;;;;5048674;28;20028;-65
2022/04/04 12:30:53;;;;;;;10.32;5.43;;;;;;;;;;5043892;28;20545;-65
2022/04/04 12:33:18;;;;;;;6.30;3.22;;;;;;;;;;5042352;28;20112;-64
2022/04/04 12:35:45;;;;;;;13.52;5.43;;;;;;;;;;5043651;28;20355;-66
2022/04/04 12:38:10;;;;;;;14.73;5.63;;;;;;;;;;5042190;28;20116;-65
2022/04/04 12:40:37;;;;;;;10.98;5.05;;;;;;;;;;5032478;28;20112;-65
2022/04/04 12:43:10;;;;;;;8.27;5.75;;;;;;;;;;5033568;28;20056;-66
2022/04/04 12:45:46;;;;;;;12.85;4.05;;;;;;;;;;5019119;28;20022;-66
2022/04/04 12:48:11;;;;;;;7.68;4.38;;;;;;;;;;5035607;28;20500;-66
2022/04/04 12:50:37;;;;;;;5.43;3.03;;;;;;;;;;5028354;28;20028;-66
2022/04/04 12:53:03;;;;;;;11.80;5.38;;;;;;;;;;5038166;28;20021;-66
2022/04/04 12:55:28;;;;;;;8.25;4.20;;;;;;;;;;5034456;28;20033;-66
2022/04/04 12:57:54;;;;;;;10.05;5.85;;;;;;;;;;5035850;28;20136;-66
2022/04/04 13:00:27;;;;;;;9.02;4.90;;;;;;;;;;5045778;28;20055;-66
2022/04/04 13:02:52;;;;;;;5.00;3.40;;;;;;;;;;5037939;28;20397;-66
2022/04/04 13:05:21;;;;;;;16.88;6.75;;;;;;;;;;5040326;28;20370;-66
2022/04/04 13:07:47;;;;;;;8.27;4.25;;;;;;;;;;5044693;28;20508;-66
2022/04/04 13:10:12;;;;;;;14.43;9.00;;;;;;;;;;5042962;28;20083;-66
2022/04/04 13:12:41;;;;;;;11.80;6.80;;;;;;;;;;5033544;28;20022;-66
2022/04/04 13:15:07;;;;;;;18.05;4.90;;;;;;;;;;5030611;28;20064;-66
2022/04/04 13:17:36;;;;;;;10.70;6.15;;;;;;;;;;5034928;28;20478;-65
2022/04/04 13:20:04;;;;;;;16.48;8.00;;;;;;;;;;5041195;28;20017;-66
2022/04/04 13:22:29;;;;;;;15.98;8.02;;;;;;;;;;5031720;28;20025;-66
2022/04/04 13:24:54;;;;;;;11.57;6.35;;;;;;;;;;5034960;28;20390;-66
2022/04/04 13:27:23;;;;;;;11.27;5.87;;;;;;;;;;5036269;28;20119;-66
2022/04/04 13:29:49;;;;;;;12.30;6.95;;;;;;;;;;5038809;28;20328;-65
2022/04/04 13:32:14;;;;;;;13.63;6.47;;;;;;;;;;5042038;28;20029;-66
2022/04/04 13:34:41;;;;;;;16.58;8.23;;;;;;;;;;5035058;28;20053;-65
2022/04/04 13:37:06;;;;;;;13.95;7.25;;;;;;;;;;5021348;28;20406;-65
2022/04/04 13:39:31;;;;;;;15.48;7.80;;;;;;;;;;5041012;28;20013;-65
2022/04/04 13:41:57;;;;;;;15.80;8.00;;;;;;;;;;5038609;28;20021;-65
2022/04/04 13:44:22;;;;;;;7.60;3.92;;;;;;;;;;5042676;28;20044;-65
2022/04/04 13:46:47;;;;;;;13.88;6.15;;;;;;;;;;5033255;28;20389;-65
2022/04/04 13:49:13;;;;;;;11.07;5.38;;;;;;;;;;5038727;28;20029;-65
2022/04/04 13:51:38;;;;;;;10.48;6.35;;;;;;;;;;5039476;28;20108;-65
2022/04/04 13:54:03;;;;;;;18.42;7.57;;;;;;;;;;5038937;28;20013;-65
2022/04/04 13:56:29;;;;;;;10.90;5.72;;;;;;;;;;5035326;28;20052;-64
2022/04/04 13:58:55;;;;;;;15.65;7.15;;;;;;;;;;5027290;28;20054;-65
2022/04/04 14:01:24;;;;;;;18.98;7.55;;;;;;;;;;5023524;28;20045;-65
2022/04/04 14:03:51;;;;;;;10.55;5.88;;;;;;;;;;5037280;28;20113;-65
2022/04/04 14:06:16;;;;;;;12.38;7.00;;;;;;;;;;5030129;28;20552;-65
2022/04/04 14:08:41;;;;;;;11.05;7.18;;;;;;;;;;5043833;28;20029;-65
2022/04/04 14:11:07;;;;;;;13.07;6.90;;;;;;;;;;5034799;28;20107;-65
2022/04/04 14:13:36;;;;;;;15.60;8.15;;;;;;;;;;5056115;22;20038;-69
2022/04/04 14:16:02;;;;;;;18.15;8.18;;;;;;;;;;5010866;28;20025;-69
2022/04/04 14:18:27;;;;;;;10.45;6.40;;;;;;;;;;5028833;28;20018;-69
2022/04/04 14:20:52;;;;;;;15.90;8.65;;;;;;;;;;5027665;28;20017;-69
2022/04/04 14:23:18;;;;;;;8.50;4.75;;;;;;;;;;5027552;28;20028;-69
2022/04/04 14:25:43;;;;;;;16.17;8.93;;;;;;;;;;5028876;28;20033;-69
2022/04/04 14:28:09;;;;;;;8.52;5.68;;;;;;;;;;5029499;28;20108;-69
2022/04/04 14:30:34;;;;;;;7.05;4.57;;;;;;;;;;5024683;28;20458;-69
2022/04/04 14:32:59;;;;;;;13.40;8.65;;;;;;;;;;5026917;28;20037;-69
2022/04/04 14:35:24;;;;;;;8.82;4.72;;;;;;;;;;5028993;28;20104;-69