Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:15;;;;;;;10.27;4.90;;;9.80;83.00;;;;;;5083966;28;20065;-62
2024/03/06 00:02:40;;;;;;;7.00;4.55;;;9.80;83.00;;;;;;5073142;28;20024;-62
2024/03/06 00:05:07;;;;;;;8.88;5.00;;;9.80;83.00;;;;;;5089571;28;20040;-62
2024/03/06 00:07:33;;;;;;;10.77;5.20;;;9.80;83.00;;;;;;5089855;28;20031;-62
2024/03/06 00:09:59;;;;;;;13.05;6.53;;;9.80;83.00;;;;;;5088962;28;21260;-61
2024/03/06 00:12:25;;;;;;;9.13;5.10;;;9.80;83.00;;;;;;5085783;28;20054;-61
2024/03/06 00:14:51;;;;;;;10.05;5.70;;;9.80;83.00;;;;;;5078839;28;20434;-62
2024/03/06 00:17:17;;;;;;;8.93;4.85;;;9.80;82.90;;;;;;5085200;28;20024;-61
2024/03/06 00:19:43;;;;;;;9.70;4.53;;;9.70;82.90;;;;;;5085540;28;20458;-62
2024/03/06 00:22:10;;;;;;;8.60;5.15;;;9.70;83.00;;;;;;5087527;28;20234;-62
2024/03/06 00:24:36;;;;;;;8.55;4.07;;;9.70;83.00;;;;;;5085778;28;20040;-62
2024/03/06 00:27:04;;;;;;;7.43;4.28;;;9.70;83.00;;;;;;5083035;28;20051;-62
2024/03/06 00:29:31;;;;;;;8.40;4.68;;;9.60;83.00;;;;;;5081454;28;20058;-62
2024/03/06 00:31:57;;;;;;;6.82;4.35;;;9.60;83.10;;;;;;5086035;28;20073;-62
2024/03/06 00:34:23;;;;;;;9.63;5.28;;;9.60;83.20;;;;;;5084065;28;20425;-62
2024/03/06 00:36:49;;;;;;;6.20;4.05;;;9.60;83.20;;;;;;5084433;28;20424;-62
2024/03/06 00:39:15;;;;;;;7.22;4.78;;;9.60;83.20;;;;;;5088286;28;20035;-62
2024/03/06 00:41:42;;;;;;;5.95;3.20;;;9.50;83.20;;;;;;5088921;28;20032;-61
2024/03/06 00:44:07;;;;;;;7.20;4.65;;;9.50;83.20;;;;;;5083663;28;20054;-62
2024/03/06 00:46:34;;;;;;;8.63;5.38;;;9.50;83.20;;;;;;5088599;28;20527;-62
2024/03/06 00:49:00;;;;;;;7.80;4.55;;;9.40;83.10;;;;;;5084618;28;20032;-62
2024/03/06 00:51:26;;;;;;;8.18;4.28;;;9.40;83.10;;;;;;5078852;28;20028;-62
2024/03/06 00:53:51;;;;;;;8.88;4.93;;;9.40;83.10;;;;;;5085059;28;20402;-62
2024/03/06 00:56:17;;;;;;;8.23;5.20;;;9.40;83.10;;;;;;5089228;28;20020;-62
2024/03/06 00:58:43;;;;;;;8.43;5.07;;;9.30;83.10;;;;;;5086843;28;20530;-62
2024/03/06 01:01:09;;;;;;;9.10;4.85;;;9.30;83.10;;;;;;5080059;28;20036;-62
2024/03/06 01:03:35;;;;;;;9.98;4.30;;;9.20;83.20;;;;;;5082916;28;20078;-62
2024/03/06 01:06:01;;;;;;;5.95;4.15;;;9.20;83.20;;;;;;5079147;28;20442;-66
2024/03/06 01:08:27;;;;;;;9.02;4.90;;;9.20;83.30;;;;;;5086232;28;20107;-65
2024/03/06 01:10:54;;;;;;;8.43;4.15;;;9.10;83.20;;;;;;5091393;28;20052;-66
2024/03/06 01:13:21;;;;;;;7.70;4.53;;;9.00;83.00;;;;;;5088684;28;20430;-66
2024/03/06 01:15:47;;;;;;;8.70;3.65;;;9.00;83.00;;;;;;5091724;28;20114;-66
2024/03/06 01:18:12;;;;;;;9.55;4.10;;;8.90;82.90;;;;;;5088341;28;20124;-66
2024/03/06 01:20:40;;;;;;;7.47;4.95;;;8.90;83.00;;;;;;5091572;28;20058;-65
2024/03/06 01:23:06;;;;;;;8.55;5.07;;;8.80;82.90;;;;;;5082396;28;20462;-65
2024/03/06 01:25:32;;;;;;;8.70;4.57;;;8.80;82.90;;;;;;5090523;28;20025;-66
2024/03/06 01:27:58;;;;;;;8.25;4.50;;;8.80;82.90;;;;;;5090264;28;20032;-66
2024/03/06 01:30:24;;;;;;;11.30;5.10;;;8.70;82.90;;;;;;5083146;28;20082;-66
2024/03/06 01:32:50;;;;;;;6.68;3.90;;;8.70;82.70;;;;;;5086927;28;20102;-66
2024/03/06 01:35:16;;;;;;;7.72;4.10;;;8.60;82.60;;;;;;5071298;28;20021;-65
2024/03/06 01:37:42;;;;;;;8.23;4.25;;;8.50;82.60;;;;;;5086641;28;20123;-65
2024/03/06 01:40:10;;;;;;;8.80;5.30;;;8.50;82.80;;;;;;5090690;28;20024;-65
2024/03/06 01:42:37;;;;;;;8.82;4.63;;;8.40;82.70;;;;;;5087024;28;20115;-65
2024/03/06 01:45:03;;;;;;;6.82;3.90;;;8.40;82.70;;;;;;5089435;28;20035;-65
2024/03/06 01:47:29;;;;;;;7.57;4.32;;;8.40;82.50;;;;;;5089852;28;20483;-66
2024/03/06 01:49:56;;;;;;;9.45;3.97;;;8.30;82.50;;;;;;5088599;28;20061;-62
2024/03/06 01:52:22;;;;;;;7.40;4.55;;;8.30;82.60;;;;;;5073558;28;20039;-62
2024/03/06 01:54:50;;;;;;;5.35;3.40;;;8.20;82.50;;;;;;5076836;28;20037;-62
2024/03/06 01:57:18;;;;;;;7.80;4.22;;;8.20;82.50;;;;;;5081865;28;20491;-62
2024/03/06 01:59:44;;;;;;;9.05;5.18;;;8.10;82.40;;;;;;5077850;28;20060;-62
2024/03/06 02:02:13;;;;;;;11.07;5.38;;;8.10;82.40;;;;;;5082666;28;20031;-62
2024/03/06 02:04:39;;;;;;;8.60;4.18;;;8.00;82.40;;;;;;5078006;28;20548;-61
2024/03/06 02:07:12;;;;;;;7.70;4.88;;;8.00;82.50;;;;;;5081703;28;20560;-62
2024/03/06 02:09:39;;;;;;;7.88;4.70;;;8.00;82.40;;;;;;5087257;28;20546;-61
2024/03/06 02:12:09;;;;;;;8.40;5.72;;;7.90;82.30;;;;;;5077478;28;20025;-62
2024/03/06 02:14:38;;;;;;;8.05;4.93;;;7.90;82.30;;;;;;5080381;28;20063;-62
2024/03/06 02:17:05;;;;;;;11.77;5.35;;;7.80;82.30;;;;;;5084806;28;20043;-62
2024/03/06 02:19:41;;;;;;;9.73;5.28;;;7.80;82.30;;;;;;5077788;28;20016;-62
2024/03/06 02:22:08;;;;;;;18.50;5.80;;;7.80;82.30;;;;;;5088712;28;20032;-65
2024/03/06 02:24:34;;;;;;;9.18;5.10;;;7.70;82.30;;;;;;5092415;28;20024;-65
2024/03/06 02:27:00;;;;;;;12.38;5.18;;;7.70;82.20;;;;;;5088266;28;20032;-66
2024/03/06 02:29:26;;;;;;;11.98;6.53;;;7.60;82.10;;;;;;5089918;28;20031;-65
2024/03/06 02:31:52;;;;;;;10.50;5.88;;;7.60;82.10;;;;;;5103895;28;20028;-65
2024/03/06 02:34:19;;;;;;;7.05;4.13;;;7.50;82.10;;;;;;5088112;28;20016;-65
2024/03/06 02:36:44;;;;;;;9.02;5.20;;;7.50;82.10;;;;;;5090049;28;20048;-66
2024/03/06 02:39:10;;;;;;;8.25;3.92;;;7.50;82.10;;;;;;5084505;28;20055;-65
2024/03/06 02:41:37;;;;;;;8.43;5.30;;;7.50;82.10;;;;;;5093811;28;20157;-65
2024/03/06 02:44:03;;;;;;;7.40;4.88;;;7.40;81.90;;;;;;5093082;28;20119;-65
2024/03/06 02:46:30;;;;;;;11.05;5.15;;;7.40;81.90;;;;;;5094260;28;20040;-66
2024/03/06 02:48:56;;;;;;;9.45;4.70;;;7.30;82.00;;;;;;5094851;28;20030;-66
2024/03/06 02:51:22;;;;;;;11.68;6.00;;;7.30;82.00;;;;;;5094448;28;20035;-65
2024/03/06 02:53:49;;;;;;;9.38;4.90;;;7.30;81.90;;;;;;5087666;28;20028;-65
2024/03/06 02:56:19;;;;;;;11.57;6.20;;;7.30;81.80;;;;;;5093172;28;20031;-65
2024/03/06 02:58:45;;;;;;;9.93;5.70;;;7.20;81.80;;;;;;5092361;28;20433;-66
2024/03/06 03:01:12;;;;;;;8.02;5.47;;;7.20;81.80;;;;;;5092629;28;20387;-66
2024/03/06 03:03:41;;;;;;;9.27;5.03;;;7.10;81.70;;;;;;5092365;28;20506;-65
2024/03/06 03:06:07;;;;;;;9.23;4.88;;;7.10;81.70;;;;;;5082465;28;20037;-65
2024/03/06 03:08:33;;;;;;;8.57;5.50;;;7.10;81.70;;;;;;5078457;28;20656;-65
2024/03/06 03:10:59;;;;;;;11.07;6.28;;;7.10;81.70;;;;;;5071659;28;20135;-65
2024/03/06 03:13:25;;;;;;;9.25;5.85;;;7.10;81.70;;;;;;5092183;28;20021;-65
2024/03/06 03:15:51;;;;;;;7.57;4.75;;;7.10;81.70;;;;;;5092794;28;20028;-66
2024/03/06 03:18:17;;;;;;;8.77;5.60;;;7.10;81.70;;;;;;5085995;28;20016;-66
2024/03/06 03:20:43;;;;;;;9.15;5.03;;;7.00;81.60;;;;;;5074361;28;20550;-62
2024/03/06 03:23:11;;;;;;;10.18;5.10;;;7.00;81.60;;;;;;5082595;28;20115;-62
2024/03/06 03:25:41;;;;;;;11.75;4.78;;;7.00;81.60;;;;;;5083270;28;20040;-61
2024/03/06 03:28:07;;;;;;;10.85;4.93;;;7.00;81.60;;;;;;5079079;28;20504;-62
2024/03/06 03:30:33;;;;;;;12.15;5.38;;;6.90;81.50;;;;;;5082664;28;20048;-62
2024/03/06 03:32:59;;;;;;;12.35;5.80;;;6.90;81.50;;;;;;5075814;28;20060;-62
2024/03/06 03:35:25;;;;;;;8.60;5.70;;;6.90;81.50;;;;;;5075593;28;20489;-62
2024/03/06 03:37:51;;;;;;;10.32;6.30;;;6.90;81.50;;;;;;5074394;28;20112;-62
2024/03/06 03:40:18;;;;;;;9.00;5.45;;;6.80;81.50;;;;;;5085900;28;20516;-62
2024/03/06 03:42:44;;;;;;;8.45;4.95;;;6.80;81.50;;;;;;5080130;28;20115;-62
2024/03/06 03:45:10;;;;;;;10.10;4.80;;;6.80;81.60;;;;;;5091151;28;20036;-65
2024/03/06 03:47:37;;;;;;;10.57;5.53;;;6.80;81.50;;;;;;5086518;28;20030;-66
2024/03/06 03:50:03;;;;;;;7.93;5.15;;;6.80;81.50;;;;;;5085724;28;20028;-66
2024/03/06 03:52:29;;;;;;;8.35;5.28;;;6.70;81.40;;;;;;5092255;28;20024;-65
2024/03/06 03:54:56;;;;;;;7.97;5.32;;;6.70;81.40;;;;;;5092216;28;20017;-62
2024/03/06 03:57:21;;;;;;;9.07;5.13;;;6.70;81.50;;;;;;5078984;28;20382;-61
2024/03/06 03:59:47;;;;;;;9.05;4.43;;;6.70;81.60;;;;;;5087735;28;20062;-62
2024/03/06 04:02:13;;;;;;;7.43;4.63;;;6.70;81.50;;;;;;5080871;28;20056;-62
2024/03/06 04:04:40;;;;;;;9.57;4.88;;;6.70;81.30;;;;;;5080919;28;20123;-62
2024/03/06 04:07:05;;;;;;;7.63;4.68;;;6.60;81.20;;;;;;5084264;28;20031;-61
2024/03/06 04:09:38;;;;;;;7.50;4.20;;;6.60;81.20;;;;;;5074753;28;20483;-62
2024/03/06 04:12:05;;;;;;;8.23;5.03;;;6.60;81.30;;;;;;5046688;28;20048;-62
2024/03/06 04:14:31;;;;;;;12.20;4.50;;;6.60;81.30;;;;;;5041442;28;20045;-65
2024/03/06 04:16:57;;;;;;;8.27;5.05;;;6.50;81.20;;;;;;5043616;28;20067;-65
2024/03/06 04:19:23;;;;;;;8.05;4.82;;;6.50;81.20;;;;;;5052380;28;20071;-62
2024/03/06 04:21:49;;;;;;;8.63;3.58;;;6.50;81.10;;;;;;5044435;28;21199;-65
2024/03/06 04:24:14;;;;;;;11.20;5.78;;;6.50;81.10;;;;;;5043982;28;20017;-65
2024/03/06 04:26:40;;;;;;;8.20;4.32;;;6.40;81.20;;;;;;5049294;28;20410;-65
2024/03/06 04:29:06;;;;;;;9.70;4.93;;;6.40;81.20;;;;;;5049705;28;20541;-65
2024/03/06 04:31:32;;;;;;;6.85;3.60;;;6.40;81.10;;;;;;5052860;28;20029;-65
2024/03/06 04:33:58;;;;;;;9.40;4.72;;;6.40;81.00;;;;;;5054505;28;20040;-61
2024/03/06 04:36:24;;;;;;;9.55;4.75;;;6.40;81.00;;;;;;5048247;28;20107;-61
2024/03/06 04:38:51;;;;;;;7.43;4.00;;;6.30;80.90;;;;;;5049060;28;20033;-61
2024/03/06 04:41:19;;;;;;;8.25;4.75;;;6.30;81.10;;;;;;5048209;28;20033;-62
2024/03/06 04:43:45;;;;;;;6.10;4.07;;;6.30;81.00;;;;;;5047816;28;20139;-62
2024/03/06 04:46:14;;;;;;;8.35;4.70;;;6.30;81.10;;;;;;5048439;28;20119;-62
2024/03/06 04:48:40;;;;;;;11.15;5.40;;;6.20;81.20;;;;;;5048543;28;20418;-62
2024/03/06 04:51:06;;;;;;;11.77;5.28;;;6.30;81.30;;;;;;5042564;28;20537;-61
2024/03/06 04:53:32;;;;;;;7.97;5.15;;;6.30;81.30;;;;;;5049370;28;20021;-62
2024/03/06 04:55:58;;;;;;;7.75;4.53;;;6.30;81.20;;;;;;5044446;28;20578;-65
2024/03/06 04:58:24;;;;;;;8.48;4.22;;;6.30;81.20;;;;;;5038375;28;20030;-65
2024/03/06 05:00:50;;;;;;;9.00;5.38;;;6.20;81.10;;;;;;5049808;28;20043;-65
2024/03/06 05:03:16;;;;;;;8.60;5.22;;;6.20;81.00;;;;;;5044963;28;20040;-62
2024/03/06 05:05:42;;;;;;;7.38;4.53;;;6.20;81.00;;;;;;5049672;28;20472;-65
2024/03/06 05:08:09;;;;;;;6.68;4.45;;;6.20;81.00;;;;;;5045473;28;20025;-61
2024/03/06 05:10:35;;;;;;;9.75;5.30;;;6.20;81.20;;;;;;5056545;28;20499;-61
2024/03/06 05:13:02;;;;;;;9.38;5.40;;;6.20;81.20;;;;;;5088358;28;20496;-61
2024/03/06 05:15:28;;;;;;;7.60;4.50;;;6.20;81.20;;;;;;5080836;28;20032;-61
2024/03/06 05:17:55;;;;;;;8.52;5.28;;;6.20;81.20;;;;;;5073921;28;20042;-61
2024/03/06 05:20:21;;;;;;;11.60;5.43;;;6.30;81.20;;;;;;5087165;28;20035;-62
2024/03/06 05:22:47;;;;;;;8.00;4.57;;;6.30;81.10;;;;;;5083865;28;20032;-61
2024/03/06 05:25:13;;;;;;;6.93;4.40;;;6.30;81.10;;;;;;5088342;28;20043;-61
2024/03/06 05:27:39;;;;;;;9.57;5.47;;;6.40;81.10;;;;;;5070900;28;20033;-61
2024/03/06 05:30:05;;;;;;;7.10;3.92;;;6.40;81.10;;;;;;5084321;28;20086;-61
2024/03/06 05:32:31;;;;;;;10.68;5.47;;;6.40;81.10;;;;;;5088497;28;20020;-61
2024/03/06 05:34:58;;;;;;;10.52;5.95;;;6.40;81.00;;;;;;5077682;28;20031;-62
2024/03/06 05:37:24;;;;;;;24.52;7.05;;;6.50;81.20;;;;;;5072524;28;20028;-61
2024/03/06 05:39:49;;;;;;;13.10;6.40;;;6.50;81.30;;;;;;5085109;28;20031;-61
2024/03/06 05:42:15;;;;;;;25.30;7.03;;;6.50;81.30;;;;;;5083406;28;20032;-61
2024/03/06 05:44:41;;;;;;;41.50;8.38;;;6.60;81.30;;;;;;5082365;28;20028;-61
2024/03/06 05:47:07;;;;;;;82.85;9.65;;;6.60;81.30;;;;;;5079058;28;20048;-61
2024/03/06 05:49:34;;;;;;;39.00;8.95;;;6.60;81.40;;;;;;5080609;28;20459;-61
2024/03/06 05:52:00;;;;;;;80.20;8.93;;;6.70;81.50;;;;;;5082470;28;20115;-62
2024/03/06 05:54:27;;;;;;;44.97;6.75;;;6.70;81.60;;;;;;5089315;28;20123;-61
2024/03/06 05:56:53;;;;;;;58.40;8.38;;;6.70;81.60;;;;;;5089359;28;20050;-61
2024/03/06 05:59:19;;;;;;;131.65;8.50;;;6.70;81.60;;;;;;5087863;28;20032;-62
2024/03/06 06:01:45;;;;;;;34.55;5.88;;;6.70;81.60;;;;;;5083283;28;20045;-62
2024/03/06 06:04:13;;;;;;;60.38;6.38;;;6.70;81.70;;;;;;5078600;28;20474;-62
2024/03/06 06:06:39;;;;;;;31.85;6.35;;;6.70;81.70;;;;;;5083134;28;20024;-62
2024/03/06 06:09:05;;;;;;;42.67;6.95;;;6.60;81.60;;;;;;5090226;28;20032;-61
2024/03/06 06:11:32;;;;;;;10.18;5.60;;;6.60;81.70;;;;;;5077901;28;20131;-62
2024/03/06 06:13:57;;;;;;;17.50;7.03;;;6.60;81.80;;;;;;5085879;28;20395;-61
2024/03/06 06:16:23;;;;;;;34.03;5.88;;;6.60;81.90;;;;;;5088507;28;20016;-62
2024/03/06 06:18:49;;;;;;;11.52;6.45;;;6.50;82.00;;;;;;5083946;28;20043;-62
2024/03/06 06:21:16;;;;;;;12.50;7.38;;;6.60;82.00;;;;;;5082146;28;20035;-62
2024/03/06 06:23:42;;;;;;;12.88;6.47;;;6.50;82.00;;;;;;5085458;28;20034;-62
2024/03/06 06:26:10;;;;;;;12.23;6.25;;;6.50;82.10;;;;;;5077402;28;20455;-62
2024/03/06 06:28:36;;;;;;;10.43;5.47;;;6.50;82.10;;;;;;5090808;28;20055;-62
2024/03/06 06:31:05;;;;;;;10.20;5.82;;;6.50;82.00;;;;;;5086596;28;20024;-62
2024/03/06 06:33:31;;;;;;;9.95;4.57;;;6.50;81.90;;;;;;5087393;28;20035;-62
2024/03/06 06:35:57;;;;;;;9.20;5.45;;;6.40;81.90;;;;;;5077114;28;20415;-62
2024/03/06 06:38:22;;;;;;;8.48;4.70;;;6.40;81.90;;;;;;5091197;28;20425;-62
2024/03/06 06:40:48;;;;;;;8.88;5.40;;;6.40;81.90;;;;;;5087037;28;20044;-62
2024/03/06 06:43:15;;;;;;;9.68;4.60;;;6.40;81.90;;;;;;5087964;28;20024;-61
2024/03/06 06:45:41;;;;;;;11.32;5.00;;;6.40;81.90;;;;;;5076978;28;20074;-61
2024/03/06 06:48:08;;;;;;;9.35;5.13;;;6.40;81.90;;;;;;5090838;28;20032;-62
2024/03/06 06:50:34;;;;;;;7.93;5.38;;;6.40;81.80;;;;;;5090022;28;20074;-62
2024/03/06 06:53:00;;;;;;;11.30;5.90;;;6.50;81.80;;;;;;5071237;28;20480;-62
2024/03/06 06:55:26;;;;;;;9.25;5.57;;;6.50;81.80;;;;;;5083750;28;20066;-62
2024/03/06 06:57:52;;;;;;;14.70;6.32;;;6.50;81.80;;;;;;5081403;28;20107;-61
2024/03/06 07:00:18;;;;;;;7.35;5.13;;;6.60;81.80;;;;;;5086209;28;20609;-62
2024/03/06 07:02:44;;;;;;;11.30;5.93;;;6.60;81.70;;;;;;5086146;28;20035;-62
2024/03/06 07:05:11;;;;;;;34.88;6.30;;;6.70;81.70;;;;;;5090073;28;20371;-61
2024/03/06 07:07:37;;;;;;;13.23;5.90;;;6.70;81.70;;;;;;5087426;28;20040;-62
2024/03/06 07:10:04;;;;;;;90.60;6.65;;;6.80;81.70;;;;;;5086088;28;20079;-62
2024/03/06 07:12:31;;;;;;;47.67;6.50;;;6.80;81.70;;;;;;5082685;28;20078;-65
2024/03/06 07:14:57;;;;;;;15.07;5.85;;;6.80;81.70;;;;;;5075674;28;20024;-66
2024/03/06 07:17:22;;;;;;;21.25;6.32;;;6.90;81.80;;;;;;5066764;28;20430;-62
2024/03/06 07:19:48;;;;;;;31.08;7.13;;;7.00;81.80;;;;;;5081186;28;20043;-65
2024/03/06 07:22:14;;;;;;;22.40;6.90;;;7.10;81.80;;;;;;5073226;28;20037;-63
2024/03/06 07:24:41;;;;;;;52.38;7.35;;;7.10;81.80;;;;;;5074006;28;20442;-63
2024/03/06 07:27:08;;;;;;;40.88;7.05;;;7.20;81.80;;;;;;5073678;28;20584;-63
2024/03/06 07:29:35;;;;;;;128.38;9.55;;;7.30;81.90;;;;;;5084741;28;20399;-62
2024/03/06 07:32:01;;;;;;;12.57;5.70;;;7.40;81.90;;;;;;5073743;28;20041;-63
2024/03/06 07:34:27;;;;;;;25.08;6.63;;;7.50;81.90;;;;;;5083341;28;20031;-63
2024/03/06 07:36:53;;;;;;;72.95;7.20;;;7.60;81.90;;;;;;5078517;28;20025;-63
2024/03/06 07:39:21;;;;;;;9.50;5.32;;;7.60;81.90;;;;;;5076033;28;20024;-63
2024/03/06 07:41:47;;;;;;;126.80;8.27;;;7.70;82.00;;;;;;5078722;28;20047;-63
2024/03/06 07:44:13;;;;;;;125.90;8.07;;;7.70;82.00;;;;;;5088112;28;20024;-63
2024/03/06 07:46:40;;;;;;;229.38;10.73;;;7.80;82.10;;;;;;5087916;28;20392;-63
2024/03/06 07:49:05;;;;;;;118.07;9.48;;;7.90;82.20;;;;;;5067886;28;20454;-63
2024/03/06 07:51:32;;;;;;;36.65;5.82;;;7.90;82.30;;;;;;5065472;28;20060;-63
2024/03/06 07:53:58;;;;;;;110.13;8.00;;;8.00;82.40;;;;;;5066299;28;20032;-62
2024/03/06 07:56:25;;;;;;;71.18;8.13;;;8.00;82.40;;;;;;5065367;28;20024;-62
2024/03/06 07:58:51;;;;;;;36.35;5.43;;;8.00;82.50;;;;;;5086757;28;20024;-63
2024/03/06 08:01:17;;;;;;;48.17;6.43;;;8.10;82.50;;;;;;5085926;28;20028;-63
2024/03/06 08:03:44;;;;;;;99.22;7.82;;;8.20;82.50;;;;;;5080047;28;20088;-66
2024/03/06 08:06:09;;;;;;;98.38;7.53;;;8.20;83.10;;;;;;5084356;28;20036;-67
2024/03/06 08:08:36;;;;;;;35.95;6.40;;;8.30;82.40;;;;;;5075782;28;20040;-66
2024/03/06 08:11:02;;;;;;;69.78;8.45;;;8.40;82.40;;;;;;5090795;28;20506;-63
2024/03/06 08:13:28;;;;;;;70.60;8.13;;;8.40;82.40;;;;;;5081310;28;20028;-63
2024/03/06 08:15:53;;;;;;;37.97;6.68;;;8.50;82.40;;;;;;5077523;28;20032;-62
2024/03/06 08:18:19;;;;;;;48.03;7.50;;;8.50;82.60;;;;;;5086208;28;20058;-62
2024/03/06 08:20:45;;;;;;;42.53;7.60;;;8.40;82.60;;;;;;5074923;28;20115;-62
2024/03/06 08:23:10;;;;;;;100.43;10.85;;;8.50;82.80;;;;;;5073558;28;20047;-62
2024/03/06 08:25:36;;;;;;;71.18;8.65;;;8.40;82.80;;;;;;5080741;28;20868;-61
2024/03/06 08:28:05;;;;;;;47.33;7.07;;;8.40;83.00;;;;;;5081207;28;20036;-62
2024/03/06 08:30:31;;;;;;;34.70;6.70;;;8.40;83.20;;;;;;5079195;28;20035;-62
2024/03/06 08:32:57;;;;;;;61.05;8.32;;;8.50;83.30;;;;;;5085719;28;20428;-67
2024/03/06 08:35:24;;;;;;;43.03;8.02;;;8.50;83.30;;;;;;5088554;28;20021;-63
2024/03/06 08:37:50;;;;;;;8.35;3.80;;;8.50;83.30;;;;;;5085043;28;20028;-62
2024/03/06 08:40:20;;;;;;;117.13;9.20;;;8.50;83.20;;;;;;5089395;28;20032;-62
2024/03/06 08:42:49;;;;;;;131.65;11.48;;;8.50;83.30;;;;;;5073070;28;20453;-62
2024/03/06 08:45:16;;;;;;;126.32;9.25;;;8.50;83.50;;;;;;5088721;28;20028;-62
2024/03/06 08:47:43;;;;;;;68.00;9.02;;;8.50;83.50;;;;;;5074811;28;20037;-62
2024/03/06 08:50:10;;;;;;;131.02;11.20;;;8.40;83.50;;;;;;5063160;28;20151;-62
2024/03/06 08:52:36;;;;;;;54.55;7.57;;;8.40;83.70;;;;;;5082796;28;20035;-63
2024/03/06 08:55:06;;;;;;;118.88;11.73;;;8.40;83.80;;;;;;5085289;28;20514;-62
2024/03/06 08:57:32;;;;;;;76.20;9.50;;;8.40;83.90;;;;;;5086895;28;20016;-64
2024/03/06 08:59:58;;;;;;;156.18;11.35;;;8.50;84.00;;;;;;5088694;28;20052;-63
2024/03/06 09:02:25;;;;;;;113.90;9.82;;;8.50;83.90;;;;;;5083181;28;20487;-63
2024/03/06 09:04:51;;;;;;;123.40;11.40;;;8.60;83.90;;;;;;5087362;28;20115;-63
2024/03/06 09:07:18;;;;;;;72.97;9.00;;;8.60;83.90;;;;;;5083769;28;20020;-63
2024/03/06 09:09:44;;;;;;;46.03;9.82;;;8.70;83.80;;;;;;5084326;28;20032;-64
2024/03/06 09:12:10;;;;;;;27.73;5.75;;;8.80;83.80;;;;;;5069118;28;20539;-63
2024/03/06 09:14:37;;;;;;;43.88;9.80;;;8.80;83.60;;;;;;5078169;28;20818;-62
2024/03/06 09:17:03;;;;;;;82.35;9.57;;;8.90;83.60;;;;;;5073388;28;20023;-63
2024/03/06 09:19:30;;;;;;;43.53;10.02;;;8.90;83.70;;;;;;5072220;28;20493;-63
2024/03/06 09:21:56;;;;;;;49.83;9.23;;;8.90;83.90;;;;;;5077149;28;20028;-63
2024/03/06 09:24:25;;;;;;;183.48;13.93;;;8.90;84.00;;;;;;5082762;28;20107;-63
2024/03/06 09:26:52;;;;;;;17.60;8.30;;;8.90;84.10;;;;;;5061518;28;20159;-63
2024/03/06 09:29:18;;;;;;;38.08;9.50;;;9.00;84.30;;;;;;5071093;28;20032;-63
2024/03/06 09:31:44;;;;;;;18.05;8.23;;;9.00;84.20;;;;;;5077680;28;20512;-63
2024/03/06 09:34:12;;;;;;;33.13;9.30;;;9.10;84.10;;;;;;5075143;28;20025;-64
2024/03/06 09:36:39;;;;;;;50.05;11.30;;;9.20;84.00;;;;;;5084353;28;20012;-65
2024/03/06 09:39:04;;;;;;;27.48;9.90;;;9.30;84.00;;;;;;5078255;28;20454;-65
2024/03/06 09:41:30;;;;;;;18.45;8.38;;;9.30;84.00;;;;;;5077655;28;20119;-65
2024/03/06 09:43:57;;;;;;;64.13;10.50;;;9.40;84.60;;;;;;5061835;28;20123;-65
2024/03/06 09:46:23;;;;;;;67.85;13.00;;;9.50;84.00;;;;;;5076758;28;20065;-65
2024/03/06 09:48:51;;;;;;;45.30;10.45;;;9.50;83.90;;;;;;5073605;28;20028;-65
2024/03/06 09:51:17;;;;;;;66.60;11.45;;;9.50;83.90;;;;;;5065369;28;20074;-65
2024/03/06 09:53:43;;;;;;;23.60;10.88;;;9.40;84.10;;;;;;5071987;28;20028;-66
2024/03/06 09:56:09;;;;;;;21.75;9.85;;;9.40;84.40;;;;;;5082685;28;20028;-66
2024/03/06 09:58:38;;;;;;;21.60;9.60;;;9.50;84.50;;;;;;5083016;28;20036;-66
2024/03/06 10:01:07;;;;;;;21.55;9.45;;;9.50;84.40;;;;;;5073450;28;20028;-66
2024/03/06 10:03:36;;;;;;;18.38;8.32;;;9.60;84.40;;;;;;5072661;28;20111;-66
2024/03/06 10:06:02;;;;;;;30.20;12.10;;;9.70;84.30;;;;;;5054920;28;20040;-66
2024/03/06 10:08:28;;;;;;;18.65;9.95;;;9.70;84.10;;;;;;5077967;28;20169;-66
2024/03/06 10:10:54;;;;;;;21.92;11.30;;;9.70;84.00;;;;;;5071436;28;20077;-66
2024/03/06 10:13:26;;;;;;;21.98;11.02;;;9.60;84.20;;;;;;5076666;28;20028;-66
2024/03/06 10:16:00;;;;;;;;;;;9.60;84.30;;;;;;5082646;28;20028;-66
2024/03/06 10:18:30;;;;;;;29.33;9.30;;;9.70;84.50;;;;;;5078166;28;19909;-66
2024/03/06 10:20:57;;;;;;;20.83;8.32;;;9.70;84.40;;;;;;5080724;28;20358;-66
2024/03/06 10:23:23;;;;;;;21.90;11.60;;;9.80;84.20;;;;;;5079198;28;20032;-66
2024/03/06 10:25:50;;;;;;;21.65;9.38;;;9.80;84.00;;;;;;5086846;28;20016;-66
2024/03/06 10:28:24;;;;;;;15.32;8.82;;;9.90;84.00;;;;;;5079088;28;20048;-66
2024/03/06 10:30:51;;;;;;;17.63;9.63;;;9.90;84.00;;;;;;5075895;28;20031;-66
2024/03/06 10:33:21;;;;;;;20.52;10.75;;;9.90;84.10;;;;;;5078523;28;20029;-67
2024/03/06 10:35:51;;;;;;;18.70;8.52;;;9.90;84.10;;;;;;5081128;28;20039;-66
2024/03/06 10:38:20;;;;;;;17.88;8.15;;;10.00;84.10;;;;;;5084802;28;20181;-66
2024/03/06 10:40:46;;;;;;;18.33;8.82;;;10.10;84.70;;;;;;5070189;28;20439;-66
2024/03/06 10:43:12;;;;;;;14.60;7.82;;;10.10;84.00;;;;;;5075491;28;20367;-63
2024/03/06 10:45:38;;;;;;;21.50;9.60;;;10.20;83.90;;;;;;5077116;28;20044;-63
2024/03/06 10:48:05;;;;;;;20.55;11.25;;;10.30;83.80;;;;;;5076146;28;20077;-63
2024/03/06 10:50:33;;;;;;;20.50;9.55;;;10.30;83.80;;;;;;5085916;28;20029;-63
2024/03/06 10:52:59;;;;;;;23.48;10.98;;;10.40;83.80;;;;;;5070505;28;20053;-64
2024/03/06 10:55:28;;;;;;;20.13;8.60;;;10.50;83.70;;;;;;5082911;28;20032;-63
2024/03/06 10:57:54;;;;;;;25.55;11.57;;;10.50;83.70;;;;;;5086862;28;20020;-63
2024/03/06 11:00:21;;;;;;;28.38;11.75;;;10.60;83.60;;;;;;5077354;28;20024;-64
2024/03/06 11:02:50;;;;;;;20.27;9.73;;;10.70;83.50;;;;;;5084642;28;20459;-65
2024/03/06 11:05:16;;;;;;;19.25;9.80;;;10.80;83.50;;;;;;5067840;28;20063;-65
2024/03/06 11:07:43;;;;;;;21.05;9.57;;;10.90;83.50;;;;;;5077943;28;20823;-66
2024/03/06 11:10:16;;;;;;;25.83;10.15;;;11.10;83.60;;;;;;5081471;28;20044;-66
2024/03/06 11:12:44;;;;;;;23.45;9.73;;;11.30;83.20;;;;;;5077764;28;20047;-65
2024/03/06 11:15:14;;;;;;;23.65;10.18;;;11.40;82.90;;;;;;5073862;28;20028;-66
2024/03/06 11:17:40;;;;;;;21.05;10.35;;;11.50;82.70;;;;;;5077882;28;20110;-67
2024/03/06 11:20:09;;;;;;;26.95;10.45;;;11.50;82.50;;;;;;5083115;28;20467;-66
2024/03/06 11:22:57;;;;;;;27.63;10.57;;;11.50;82.60;;;;;;5084078;28;20043;-63
2024/03/06 11:25:51;;;;;;;25.70;10.93;;;11.60;83.00;;;;;;5074933;28;20039;-63
2024/03/06 11:28:18;;;;;;;15.95;9.02;;;11.90;82.50;;;;;;5080436;28;20036;-63
2024/03/06 11:30:46;;;;;;;21.23;9.73;;;12.00;82.20;;;;;;5083493;28;20153;-64
2024/03/06 11:33:18;;;;;;;25.77;11.15;;;12.00;81.80;;;;;;5083232;28;20107;-63
2024/03/06 11:36:03;;;;;;;21.73;9.50;;;12.00;81.50;;;;;;5080905;28;20024;-64
2024/03/06 11:38:29;;;;;;;26.05;10.27;;;12.00;81.50;;;;;;5078661;28;20043;-63
2024/03/06 11:40:55;;;;;;;22.27;9.68;;;11.90;81.60;;;;;;5085546;28;20039;-63
2024/03/06 11:43:27;;;;;;;20.83;9.38;;;12.00;81.80;;;;;;5069227;28;20057;-63
2024/03/06 11:45:53;;;;;;;20.77;10.50;;;12.30;81.70;;;;;;5078790;28;20036;-64
2024/03/06 11:48:21;;;;;;;23.45;9.55;;;12.80;81.40;;;;;;5085463;28;20056;-64
2024/03/06 11:50:47;;;;;;;21.52;9.65;;;13.30;80.50;;;;;;5080653;28;20475;-64
2024/03/06 11:53:17;;;;;;;23.23;10.82;;;13.60;79.50;;;;;;5082167;28;20028;-63
2024/03/06 11:55:43;;;;;;;21.02;8.60;;;13.70;79.00;;;;;;5084693;28;20028;-64
2024/03/06 11:58:11;;;;;;;18.52;10.05;;;13.80;79.10;;;;;;5075175;28;20040;-63
2024/03/06 12:00:37;;;;;;;27.98;9.68;;;14.00;79.00;;;;;;5083466;28;20455;-63
2024/03/06 12:03:05;;;;;;;22.85;10.15;;;14.40;78.50;;;;;;5079107;28;20032;-61
2024/03/06 12:05:31;;;;;;;19.88;10.20;;;14.70;77.90;;;;;;5087069;28;20115;-64
2024/03/06 12:07:57;;;;;;;20.88;10.60;;;15.10;77.30;;;;;;5085436;28;20107;-67
2024/03/06 12:10:22;;;;;;;22.23;9.82;;;15.40;76.60;;;;;;5079180;28;20044;-67
2024/03/06 12:12:48;;;;;;;21.02;10.10;;;15.60;75.50;;;;;;5082614;28;20172;-67
2024/03/06 12:15:15;;;;;;;17.95;9.63;;;15.60;75.00;;;;;;5087288;28;20028;-67
2024/03/06 12:17:48;;;;;;;20.25;8.13;;;15.40;74.90;;;;;;5085054;28;20116;-67
2024/03/06 12:20:17;;;;;;;18.73;8.98;;;15.20;75.00;;;;;;5080101;28;20028;-64
2024/03/06 12:22:49;;;;;;;19.38;9.05;;;15.10;75.50;;;;;;5077043;28;20074;-64
2024/03/06 12:25:22;;;;;;;20.90;8.93;;;15.20;75.60;;;;;;5070673;28;20040;-64
2024/03/06 12:27:48;;;;;;;17.63;7.88;;;15.30;75.60;;;;;;5082585;28;20111;-63
2024/03/06 12:30:23;;;;;;;18.02;8.65;;;15.50;75.10;;;;;;5081269;28;20028;-63
2024/03/06 12:33:04;;;;;;;19.67;8.55;;;15.60;74.50;;;;;;5087147;28;20039;-64
2024/03/06 12:35:30;;;;;;;14.82;7.47;;;15.60;74.50;;;;;;5077776;28;20027;-64
2024/03/06 12:37:56;;;;;;;15.63;7.05;;;15.60;74.10;;;;;;5084060;28;20038;-64
2024/03/06 12:40:22;;;;;;;23.30;10.35;;;15.70;74.20;;;;;;5069744;28;20036;-67
2024/03/06 12:42:49;;;;;;;15.95;6.88;;;15.90;73.90;;;;;;5083124;28;20120;-67
2024/03/06 12:45:15;;;;;;;14.15;8.63;;;16.20;73.40;;;;;;5078404;28;20063;-64