Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:59;;;;;;;5.88;3.90;;;;;;;;;;2126779;27;20415;-44
2021/08/22 00:02:01;;;;;;;5.28;3.92;;;;;;;;;;2125275;27;20043;-45
2021/08/22 00:03:02;;;;;;;4.63;3.80;;;;;;;;;;2125858;27;20498;-43
2021/08/22 00:04:03;;;;;;;7.55;4.82;;;;;;;;;;2124822;27;20050;-43
2021/08/22 00:05:05;;;;;;;4.80;3.90;;;;;;;;;;2125042;27;20133;-43
2021/08/22 00:06:06;;;;;;;7.07;4.00;;;;;;;;;;2126148;27;20072;-43
2021/08/22 00:07:07;;;;;;;6.05;3.67;;;;;;;;;;2124332;27;20525;-44
2021/08/22 00:08:08;;;;;;;6.73;3.67;;;;;;;;;;2125156;27;20070;-44
2021/08/22 00:09:10;;;;;;;8.25;4.40;;;;;;;;;;2126626;27;20136;-43
2021/08/22 00:10:11;;;;;;;5.85;4.07;;;;;;;;;;2124430;27;20442;-43
2021/08/22 00:11:13;;;;;;;4.90;4.05;;;;;;;;;;2127487;27;20100;-43
2021/08/22 00:12:14;;;;;;;8.18;3.95;;;;;;;;;;2126170;27;20130;-43
2021/08/22 00:13:16;;;;;;;4.60;3.92;;;;;;;;;;2124453;27;20055;-43
2021/08/22 00:14:17;;;;;;;5.10;3.85;;;;;;;;;;2125198;27;20134;-43
2021/08/22 00:15:18;;;;;;;5.63;3.92;;;;;;;;;;2125516;27;20565;-43
2021/08/22 00:16:19;;;;;;;7.33;4.20;;;;;;;;;;2124160;27;20051;-44
2021/08/22 00:17:20;;;;;;;5.65;4.18;;;;;;;;;;2125730;27;20092;-44
2021/08/22 00:18:21;;;;;;;5.03;4.27;;;;;;;;;;2124054;27;20461;-44
2021/08/22 00:19:22;;;;;;;6.53;4.32;;;;;;;;;;2127592;27;20122;-43
2021/08/22 00:20:23;;;;;;;5.43;4.37;;;;;;;;;;2126145;27;20129;-44
2021/08/22 00:21:24;;;;;;;6.32;4.45;;;;;;;;;;2124291;27;20365;-43
2021/08/22 00:22:25;;;;;;;5.87;3.90;;;;;;;;;;2127699;27;20046;-44
2021/08/22 00:23:28;;;;;;;6.03;4.32;;;;;;;;;;2126625;27;20043;-43
2021/08/22 00:24:30;;;;;;;6.68;4.10;;;;;;;;;;2125474;27;20130;-43
2021/08/22 00:25:31;;;;;;;5.50;4.53;;;;;;;;;;2124660;27;20149;-44
2021/08/22 00:26:32;;;;;;;6.75;4.75;;;;;;;;;;2125538;27;20555;-43
2021/08/22 00:27:33;;;;;;;6.45;4.18;;;;;;;;;;2126498;27;20129;-44
2021/08/22 00:28:34;;;;;;;6.20;4.50;;;;;;;;;;2124920;27;20043;-43
2021/08/22 00:29:35;;;;;;;4.80;4.13;;;;;;;;;;2125085;27;20290;-44
2021/08/22 00:30:36;;;;;;;4.40;3.50;;;;;;;;;;2124843;27;20218;-43
2021/08/22 00:31:37;;;;;;;4.60;4.07;;;;;;;;;;2124932;27;20126;-43
2021/08/22 00:32:38;;;;;;;4.60;3.53;;;;;;;;;;2125200;27;20408;-43
2021/08/22 00:33:39;;;;;;;6.63;4.20;;;;;;;;;;2125178;27;20126;-44
2021/08/22 00:34:40;;;;;;;6.73;4.47;;;;;;;;;;2124940;27;20047;-43
2021/08/22 00:35:41;;;;;;;7.65;4.35;;;;;;;;;;2125840;27;20047;-45
2021/08/22 00:36:43;;;;;;;5.93;4.10;;;;;;;;;;2123819;27;20035;-44
2021/08/22 00:37:44;;;;;;;4.57;3.47;;;;;;;;;;2124901;27;20039;-43
2021/08/22 00:38:47;;;;;;;4.38;3.55;;;;;;;;;;2125029;27;20515;-43
2021/08/22 00:39:49;;;;;;;7.22;4.55;;;;;;;;;;2123908;27;20092;-43
2021/08/22 00:40:50;;;;;;;6.25;3.75;;;;;;;;;;2124898;27;20119;-43
2021/08/22 00:41:51;;;;;;;4.00;3.50;;;;;;;;;;2125974;27;20046;-43
2021/08/22 00:42:52;;;;;;;4.88;3.85;;;;;;;;;;2122988;27;20484;-44
2021/08/22 00:43:54;;;;;;;4.20;3.42;;;;;;;;;;2127539;27;20039;-44
2021/08/22 00:44:55;;;;;;;5.20;3.70;;;;;;;;;;2124483;27;20039;-45
2021/08/22 00:45:57;;;;;;;7.13;3.80;;;;;;;;;;2124091;27;20158;-43
2021/08/22 00:46:58;;;;;;;4.70;3.67;;;;;;;;;;2125294;27;20039;-44
2021/08/22 00:47:59;;;;;;;5.35;3.70;;;;;;;;;;2124306;27;20043;-43
2021/08/22 00:49:00;;;;;;;4.53;3.53;;;;;;;;;;2123581;27;20043;-43
2021/08/22 00:50:01;;;;;;;7.13;4.00;;;;;;;;;;2126888;27;20053;-43
2021/08/22 00:51:02;;;;;;;5.67;3.83;;;;;;;;;;2124810;27;20070;-44
2021/08/22 00:52:04;;;;;;;6.78;3.50;;;;;;;;;;2123978;27;20130;-45
2021/08/22 00:53:06;;;;;;;4.50;3.63;;;;;;;;;;2123418;27;20047;-43
2021/08/22 00:54:07;;;;;;;5.70;4.07;;;;;;;;;;2125219;27;20514;-43
2021/08/22 00:55:10;;;;;;;4.10;3.45;;;;;;;;;;2124629;27;20554;-43
2021/08/22 00:56:11;;;;;;;4.72;3.72;;;;;;;;;;2125521;27;20129;-44
2021/08/22 00:57:12;;;;;;;7.80;3.65;;;;;;;;;;2125540;27;20085;-44
2021/08/22 00:58:14;;;;;;;6.43;3.42;;;;;;;;;;2127850;27;20047;-44
2021/08/22 00:59:16;;;;;;;4.40;3.22;;;;;;;;;;2125250;27;20047;-44
2021/08/22 01:00:18;;;;;;;5.65;3.65;;;;;;;;;;2123965;27;20138;-43
2021/08/22 01:01:20;;;;;;;5.13;3.47;;;;;;;;;;2125166;27;20074;-44
2021/08/22 01:02:26;;;;;;;5.30;3.97;;;;;;;;;;2126390;27;20070;-43
2021/08/22 01:03:32;;;;;;;6.50;3.40;;;;;;;;;;2123531;27;20531;-43
2021/08/22 01:04:38;;;;;;;4.70;3.95;;;;;;;;;;2127306;27;20071;-43
2021/08/22 01:05:42;;;;;;;4.18;3.45;;;;;;;;;;2124727;27;20045;-43
2021/08/22 01:06:50;;;;;;;4.28;3.20;;;;;;;;;;2126866;27;20122;-44
2021/08/22 01:07:55;;;;;;;4.72;3.50;;;;;;;;;;2125414;27;20070;-43
2021/08/22 01:08:59;;;;;;;5.72;3.42;;;;;;;;;;2129168;27;20103;-43
2021/08/22 01:10:02;;;;;;;4.25;3.17;;;;;;;;;;2126195;27;20130;-43
2021/08/22 01:11:06;;;;;;;4.30;3.17;;;;;;;;;;2126745;27;20502;-43
2021/08/22 01:12:10;;;;;;;7.47;3.88;;;;;;;;;;2126171;27;20085;-44
2021/08/22 01:13:16;;;;;;;5.07;3.42;;;;;;;;;;2128017;27;20130;-44
2021/08/22 01:14:20;;;;;;;5.38;3.55;;;;;;;;;;2127127;27;20115;-45
2021/08/22 01:15:21;;;;;;;5.75;3.65;;;;;;;;;;2125797;27;20047;-45
2021/08/22 01:16:22;;;;;;;7.23;3.73;;;;;;;;;;2128269;27;20061;-43
2021/08/22 01:17:23;;;;;;;3.72;3.20;;;;;;;;;;2126768;27;20035;-45
2021/08/22 01:18:25;;;;;;;5.18;3.80;;;;;;;;;;2126594;27;20067;-43
2021/08/22 01:19:31;;;;;;;5.35;3.40;;;;;;;;;;2127439;27;20129;-43
2021/08/22 01:20:37;;;;;;;4.63;3.25;;;;;;;;;;2125810;27;20484;-43
2021/08/22 01:21:38;;;;;;;4.95;3.38;;;;;;;;;;2128779;27;20123;-45
2021/08/22 01:22:40;;;;;;;4.00;3.30;;;;;;;;;;2128596;27;20050;-43
2021/08/22 01:23:43;;;;;;;4.15;3.30;;;;;;;;;;2124073;27;20055;-44
2021/08/22 01:24:44;;;;;;;4.28;3.10;;;;;;;;;;2127623;27;20137;-44
2021/08/22 01:25:46;;;;;;;4.57;3.20;;;;;;;;;;2128053;27;20127;-44
2021/08/22 01:26:49;;;;;;;3.83;3.13;;;;;;;;;;2125860;27;20039;-43
2021/08/22 01:27:50;;;;;;;5.45;3.30;;;;;;;;;;2126131;27;20121;-43
2021/08/22 01:28:52;;;;;;;4.55;3.08;;;;;;;;;;2128158;27;20490;-43
2021/08/22 01:29:57;;;;;;;4.53;3.40;;;;;;;;;;2125581;27;20046;-44
2021/08/22 01:31:01;;;;;;;4.03;3.15;;;;;;;;;;2126114;27;20042;-44
2021/08/22 01:32:02;;;;;;;4.90;3.00;;;;;;;;;;2127497;27;20099;-44
2021/08/22 01:33:09;;;;;;;5.55;3.40;;;;;;;;;;2127856;27;20568;-45
2021/08/22 01:34:10;;;;;;;5.75;3.45;;;;;;;;;;2127712;27;20130;-44
2021/08/22 01:35:12;;;;;;;8.05;3.15;;;;;;;;;;2126266;27;20043;-43
2021/08/22 01:36:14;;;;;;;5.20;3.55;;;;;;;;;;2123086;27;20039;-44
2021/08/22 01:37:17;;;;;;;5.25;3.33;;;;;;;;;;2128250;27;20047;-43
2021/08/22 01:38:18;;;;;;;5.75;3.60;;;;;;;;;;2125364;27;20038;-43
2021/08/22 01:39:19;;;;;;;7.20;3.58;;;;;;;;;;2125883;27;20137;-43
2021/08/22 01:40:21;;;;;;;6.28;3.53;;;;;;;;;;2126221;27;20478;-43
2021/08/22 01:41:23;;;;;;;5.45;3.53;;;;;;;;;;2128254;27;20133;-45
2021/08/22 01:42:24;;;;;;;;;;;;;;;;;;2125938;27;20126;-43
2021/08/22 01:43:26;;;;;;;5.03;3.20;;;;;;;;;;2126828;27;19926;-43
2021/08/22 01:44:27;;;;;;;4.20;3.20;;;;;;;;;;2126969;27;20134;-44
2021/08/22 01:45:29;;;;;;;4.60;3.38;;;;;;;;;;2125771;27;20129;-43
2021/08/22 01:46:31;;;;;;;4.53;3.42;;;;;;;;;;2127404;27;20130;-44
2021/08/22 01:47:33;;;;;;;6.25;3.35;;;;;;;;;;2124934;27;20059;-44
2021/08/22 01:48:36;;;;;;;7.88;3.50;;;;;;;;;;2125520;27;20175;-43
2021/08/22 01:49:39;;;;;;;6.00;3.20;;;;;;;;;;2125113;27;20430;-43
2021/08/22 01:50:40;;;;;;;4.03;2.97;;;;;;;;;;2125086;27;20035;-44
2021/08/22 01:51:41;;;;;;;6.63;3.53;;;;;;;;;;2126284;27;20130;-44
2021/08/22 01:52:42;;;;;;;4.70;3.20;;;;;;;;;;2124331;27;20099;-44
2021/08/22 01:53:44;;;;;;;7.22;3.78;;;;;;;;;;2125398;27;20532;-44
2021/08/22 01:54:44;;;;;;;5.45;3.55;;;;;;;;;;2126969;27;20484;-44
2021/08/22 01:55:46;;;;;;;5.57;3.27;;;;;;;;;;2127756;27;20035;-43
2021/08/22 01:56:46;;;;;;;5.97;3.20;;;;;;;;;;2128151;27;20423;-43
2021/08/22 01:57:48;;;;;;;3.53;3.00;;;;;;;;;;2127063;27;20051;-43
2021/08/22 01:58:48;;;;;;;19.98;3.78;;;;;;;;;;2126213;27;20047;-43
2021/08/22 01:59:49;;;;;;;12.30;3.30;;;;;;;;;;2127661;27;20094;-43
2021/08/22 02:00:51;;;;;;;3.97;3.03;;;;;;;;;;2127392;27;20197;-44
2021/08/22 02:01:52;;;;;;;4.78;3.20;;;;;;;;;;2126003;27;20074;-43
2021/08/22 02:02:58;;;;;;;5.03;3.58;;;;;;;;;;2125363;27;20070;-44
2021/08/22 02:04:03;;;;;;;5.78;3.30;;;;;;;;;;2125892;27;20046;-43
2021/08/22 02:05:05;;;;;;;4.43;3.33;;;;;;;;;;2126962;27;20053;-44
2021/08/22 02:06:09;;;;;;;5.53;3.35;;;;;;;;;;2125770;27;20129;-44
2021/08/22 02:07:12;;;;;;;4.05;3.08;;;;;;;;;;2127288;27;20479;-44
2021/08/22 02:08:17;;;;;;;4.53;3.40;;;;;;;;;;2126127;27;20049;-44
2021/08/22 02:09:20;;;;;;;7.47;3.53;;;;;;;;;;2126063;27;20067;-43
2021/08/22 02:10:24;;;;;;;6.65;3.35;;;;;;;;;;2128102;27;20426;-43
2021/08/22 02:11:26;;;;;;;5.00;3.50;;;;;;;;;;2126122;27;20130;-44
2021/08/22 02:12:27;;;;;;;5.75;3.47;;;;;;;;;;2127179;27;20129;-43
2021/08/22 02:13:32;;;;;;;6.90;3.22;;;;;;;;;;2128047;27;20043;-44
2021/08/22 02:14:35;;;;;;;4.13;3.38;;;;;;;;;;2127555;27;20134;-43
2021/08/22 02:15:41;;;;;;;5.93;3.42;;;;;;;;;;2125817;27;20440;-43
2021/08/22 02:16:44;;;;;;;6.68;4.00;;;;;;;;;;2125233;27;20075;-45
2021/08/22 02:17:48;;;;;;;4.82;3.30;;;;;;;;;;2126193;27;20043;-44
2021/08/22 02:18:51;;;;;;;7.60;3.33;;;;;;;;;;2127530;27;20122;-43
2021/08/22 02:19:54;;;;;;;5.38;3.20;;;;;;;;;;2125799;27;20043;-44
2021/08/22 02:20:57;;;;;;;5.65;3.75;;;;;;;;;;2125824;27;20125;-43
2021/08/22 02:21:58;;;;;;;4.97;3.15;;;;;;;;;;2125467;27;20125;-44
2021/08/22 02:23:01;;;;;;;4.15;3.35;;;;;;;;;;2123910;27;20472;-44
2021/08/22 02:24:02;;;;;;;7.90;3.85;;;;;;;;;;2126462;27;20130;-43
2021/08/22 02:25:03;;;;;;;9.03;5.17;;;;;;;;;;2127477;27;20506;-43
2021/08/22 02:26:04;;;;;;;11.90;5.80;;;;;;;;;;2124475;27;20547;-44
2021/08/22 02:27:05;;;;;;;19.57;8.23;;;;;;;;;;2126853;27;20035;-43
2021/08/22 02:28:06;;;;;;;16.13;8.20;;;;;;;;;;2127707;27;20051;-43
2021/08/22 02:29:08;;;;;;;15.57;7.73;;;;;;;;;;2127364;27;20095;-43
2021/08/22 02:30:09;;;;;;;16.88;7.93;;;;;;;;;;2126938;27;20368;-43
2021/08/22 02:31:11;;;;;;;22.08;9.40;;;;;;;;;;2125613;27;20454;-45
2021/08/22 02:32:12;;;;;;;;;;;;;;;;;;2124893;27;20107;-43
2021/08/22 02:33:13;;;;;;;19.00;9.68;;;;;;;;;;2127955;27;19927;-43
2021/08/22 02:34:14;;;;;;;26.33;10.05;;;;;;;;;;2126686;27;20125;-43
2021/08/22 02:35:15;;;;;;;16.63;9.37;;;;;;;;;;2124571;27;20513;-44
2021/08/22 02:36:16;;;;;;;15.98;9.15;;;;;;;;;;2128462;27;20881;-43
2021/08/22 02:37:18;;;;;;;16.97;9.20;;;;;;;;;;2125836;27;20055;-44
2021/08/22 02:38:18;;;;;;;18.08;8.63;;;;;;;;;;2124834;27;20173;-43
2021/08/22 02:39:19;;;;;;;20.97;8.77;;;;;;;;;;2128232;27;20051;-43
2021/08/22 02:40:20;;;;;;;17.00;8.55;;;;;;;;;;2127426;27;20042;-43
2021/08/22 02:41:22;;;;;;;16.07;7.67;;;;;;;;;;2127442;27;20439;-43
2021/08/22 02:42:23;;;;;;;15.07;7.95;;;;;;;;;;2126351;27;20049;-43
2021/08/22 02:43:24;;;;;;;14.43;7.63;;;;;;;;;;2127721;27;20046;-43
2021/08/22 02:44:25;;;;;;;16.48;8.10;;;;;;;;;;2126614;27;20066;-43
2021/08/22 02:45:26;;;;;;;11.87;6.97;;;;;;;;;;2126969;27;20419;-43
2021/08/22 02:46:27;;;;;;;15.38;5.90;;;;;;;;;;2126575;27;20172;-43
2021/08/22 02:47:28;;;;;;;13.15;5.65;;;;;;;;;;2125919;27;20441;-43
2021/08/22 02:48:29;;;;;;;11.10;5.80;;;;;;;;;;2127328;27;20126;-43
2021/08/22 02:49:30;;;;;;;11.85;6.10;;;;;;;;;;2127525;27;20117;-44
2021/08/22 02:50:32;;;;;;;10.27;6.10;;;;;;;;;;2127693;27;20047;-43
2021/08/22 02:51:33;;;;;;;9.90;5.72;;;;;;;;;;2126117;27;20354;-43
2021/08/22 02:52:34;;;;;;;10.80;6.37;;;;;;;;;;2124300;27;20054;-43
2021/08/22 02:53:35;;;;;;;10.40;6.45;;;;;;;;;;2125749;27;20043;-43
2021/08/22 02:54:36;;;;;;;13.97;6.80;;;;;;;;;;2128279;27;20162;-43
2021/08/22 02:55:37;;;;;;;11.15;7.05;;;;;;;;;;2125729;27;20091;-43
2021/08/22 02:56:38;;;;;;;21.50;7.23;;;;;;;;;;2125642;27;20442;-44
2021/08/22 02:57:40;;;;;;;9.25;6.03;;;;;;;;;;2125434;27;20060;-43
2021/08/22 02:58:41;;;;;;;;;;;;;;;;;;2126531;27;20382;-43
2021/08/22 02:59:42;;;;;;;10.77;6.78;;;;;;;;;;2127598;27;19929;-43
2021/08/22 03:00:43;;;;;;;13.10;6.40;;;;;;;;;;2126267;27;20130;-43
2021/08/22 03:01:44;;;;;;;10.60;6.57;;;;;;;;;;2127360;27;20096;-44
2021/08/22 03:02:45;;;;;;;11.45;6.30;;;;;;;;;;2127141;27;20042;-43
2021/08/22 03:03:47;;;;;;;9.85;6.07;;;;;;;;;;2125911;27;20130;-44
2021/08/22 03:04:48;;;;;;;9.30;6.15;;;;;;;;;;2127065;27;20070;-43
2021/08/22 03:05:50;;;;;;;13.40;6.32;;;;;;;;;;2126754;27;20046;-43
2021/08/22 03:06:51;;;;;;;11.55;6.85;;;;;;;;;;2126218;27;20121;-43
2021/08/22 03:07:51;;;;;;;10.70;6.30;;;;;;;;;;2124447;27;20129;-44
2021/08/22 03:08:53;;;;;;;8.83;6.20;;;;;;;;;;2127706;27;20046;-44
2021/08/22 03:09:53;;;;;;;12.80;6.82;;;;;;;;;;2127067;27;20551;-44
2021/08/22 03:10:54;;;;;;;12.80;6.47;;;;;;;;;;2127205;27;20156;-43
2021/08/22 03:11:55;;;;;;;10.02;6.53;;;;;;;;;;2125595;27;20118;-43
2021/08/22 03:12:57;;;;;;;8.63;6.13;;;;;;;;;;2128731;27;20165;-44
2021/08/22 03:13:58;;;;;;;9.52;5.70;;;;;;;;;;2127434;27;20463;-45
2021/08/22 03:14:59;;;;;;;10.38;6.30;;;;;;;;;;2125788;27;20047;-44
2021/08/22 03:16:00;;;;;;;10.48;5.75;;;;;;;;;;2127061;27;20050;-43
2021/08/22 03:17:01;;;;;;;8.05;5.45;;;;;;;;;;2126472;27;20053;-43
2021/08/22 03:18:02;;;;;;;9.27;5.55;;;;;;;;;;2127003;27;20177;-44
2021/08/22 03:19:03;;;;;;;8.73;5.60;;;;;;;;;;2125234;27;20094;-43
2021/08/22 03:20:05;;;;;;;10.23;5.78;;;;;;;;;;2124476;27;20077;-43
2021/08/22 03:21:07;;;;;;;13.48;6.20;;;;;;;;;;2127019;27;20162;-43
2021/08/22 03:22:07;;;;;;;11.85;6.35;;;;;;;;;;2125182;27;20050;-43
2021/08/22 03:23:08;;;;;;;9.23;6.23;;;;;;;;;;2127908;27;20129;-43
2021/08/22 03:24:09;;;;;;;8.13;5.72;;;;;;;;;;2126416;27;20038;-43
2021/08/22 03:25:11;;;;;;;8.73;5.80;;;;;;;;;;2123499;27;20141;-43
2021/08/22 03:26:12;;;;;;;11.52;6.07;;;;;;;;;;2125369;27;20047;-43
2021/08/22 03:27:13;;;;;;;9.77;5.37;;;;;;;;;;2126183;27;20049;-45
2021/08/22 03:28:14;;;;;;;11.85;6.10;;;;;;;;;;2124603;27;20091;-46
2021/08/22 03:29:15;;;;;;;8.83;6.03;;;;;;;;;;2125362;27;20452;-45
2021/08/22 03:30:16;;;;;;;9.40;6.45;;;;;;;;;;2127597;27;20283;-46
2021/08/22 03:31:17;;;;;;;8.37;6.00;;;;;;;;;;2123246;27;20051;-45
2021/08/22 03:32:18;;;;;;;10.75;5.95;;;;;;;;;;2124479;27;20115;-45
2021/08/22 03:33:19;;;;;;;9.17;5.97;;;;;;;;;;2127600;27;20121;-45
2021/08/22 03:34:20;;;;;;;9.10;6.15;;;;;;;;;;2124753;27;20662;-45
2021/08/22 03:35:21;;;;;;;13.97;5.97;;;;;;;;;;2125953;27;20100;-46
2021/08/22 03:36:23;;;;;;;8.45;6.13;;;;;;;;;;2126723;27;20134;-45
2021/08/22 03:37:24;;;;;;;;;;;;;;;;;;2127122;27;20081;-45
2021/08/22 03:38:25;;;;;;;9.50;5.95;;;;;;;;;;2126223;27;20100;-45
2021/08/22 03:39:26;;;;;;;8.80;6.03;;;;;;;;;;2127048;27;20042;-45
2021/08/22 03:40:27;;;;;;;8.10;5.87;;;;;;;;;;2126395;27;20047;-45
2021/08/22 03:41:28;;;;;;;8.52;6.35;;;;;;;;;;2126655;27;20046;-45
2021/08/22 03:42:29;;;;;;;8.63;6.40;;;;;;;;;;2127412;27;20389;-46
2021/08/22 03:43:30;;;;;;;9.32;6.45;;;;;;;;;;2122454;27;20039;-45
2021/08/22 03:44:31;;;;;;;10.07;6.53;;;;;;;;;;2127066;27;20066;-44
2021/08/22 03:45:32;;;;;;;8.77;5.93;;;;;;;;;;2125921;27;20689;-44
2021/08/22 03:46:34;;;;;;;10.45;6.57;;;;;;;;;;2125536;27;20047;-46
2021/08/22 03:47:35;;;;;;;12.05;6.07;;;;;;;;;;2125456;27;20268;-45
2021/08/22 03:48:36;;;;;;;9.43;6.45;;;;;;;;;;2128256;27;20572;-47
2021/08/22 03:49:37;;;;;;;10.03;6.60;;;;;;;;;;2126684;27;20176;-45
2021/08/22 03:50:38;;;;;;;9.10;6.35;;;;;;;;;;2125435;27;20051;-45
2021/08/22 03:51:40;;;;;;;7.20;6.07;;;;;;;;;;2126174;27;20043;-46
2021/08/22 03:52:40;;;;;;;;;;;;;;;;;;2125250;27;20790;-45
2021/08/22 03:53:42;;;;;;;11.07;5.97;;;;;;;;;;2125789;27;19931;-45
2021/08/22 03:54:42;;;;;;;9.77;6.68;;;;;;;;;;2127140;27;20149;-45
2021/08/22 03:55:44;;;;;;;8.10;6.73;;;;;;;;;;2126700;27;20046;-45
2021/08/22 03:56:45;;;;;;;;;;;;;;;;;;2126685;27;20294;-48
2021/08/22 03:57:46;;;;;;;9.30;6.95;;;;;;;;;;2124509;27;20473;-45
2021/08/22 03:58:47;;;;;;;8.50;6.65;;;;;;;;;;2125054;27;20555;-45
2021/08/22 03:59:48;;;;;;;9.33;6.37;;;;;;;;;;2126638;27;20051;-45
2021/08/22 04:00:49;;;;;;;7.70;6.03;;;;;;;;;;2125261;27;20422;-45
2021/08/22 04:01:51;;;;;;;10.10;6.60;;;;;;;;;;2126151;27;20038;-45
2021/08/22 04:02:52;;;;;;;7.43;6.05;;;;;;;;;;2126637;27;20047;-45
2021/08/22 04:03:54;;;;;;;8.45;5.97;;;;;;;;;;2125125;27;20097;-45
2021/08/22 04:04:55;;;;;;;7.90;5.80;;;;;;;;;;2127891;27;20050;-45
2021/08/22 04:05:56;;;;;;;7.93;5.50;;;;;;;;;;2125889;27;20050;-44
2021/08/22 04:06:57;;;;;;;9.38;5.82;;;;;;;;;;2125360;27;20046;-45
2021/08/22 04:07:59;;;;;;;7.72;5.68;;;;;;;;;;2125000;27;20560;-45
2021/08/22 04:09:01;;;;;;;9.40;5.90;;;;;;;;;;2127314;27;20126;-46
2021/08/22 04:10:03;;;;;;;9.23;5.85;;;;;;;;;;2127580;27;20408;-45
2021/08/22 04:11:04;;;;;;;10.13;5.50;;;;;;;;;;2128487;27;20047;-46
2021/08/22 04:12:05;;;;;;;9.70;6.03;;;;;;;;;;2129081;27;20072;-44
2021/08/22 04:13:06;;;;;;;7.47;5.75;;;;;;;;;;2128247;27;20074;-45
2021/08/22 04:14:10;;;;;;;7.93;5.68;;;;;;;;;;2130152;27;20463;-45
2021/08/22 04:15:11;;;;;;;10.40;5.90;;;;;;;;;;2128757;27;20126;-46
2021/08/22 04:16:12;;;;;;;7.95;5.90;;;;;;;;;;2128582;27;20082;-45
2021/08/22 04:17:13;;;;;;;8.25;6.05;;;;;;;;;;2130563;27;20045;-45
2021/08/22 04:18:14;;;;;;;8.93;6.63;;;;;;;;;;2129898;27;20053;-46
2021/08/22 04:19:15;;;;;;;10.40;5.65;;;;;;;;;;2127958;27;20039;-45
2021/08/22 04:20:17;;;;;;;14.43;6.72;;;;;;;;;;2130705;27;20491;-45
2021/08/22 04:21:18;;;;;;;11.95;6.80;;;;;;;;;;2128441;27;20042;-45
2021/08/22 04:22:19;;;;;;;8.85;6.00;;;;;;;;;;2130359;27;20563;-46
2021/08/22 04:23:20;;;;;;;6.70;5.57;;;;;;;;;;2130634;27;20081;-45
2021/08/22 04:24:21;;;;;;;11.55;5.93;;;;;;;;;;2127334;27;20609;-45
2021/08/22 04:25:22;;;;;;;9.03;6.60;;;;;;;;;;2127902;27;20099;-46
2021/08/22 04:26:23;;;;;;;7.60;5.70;;;;;;;;;;2130729;27;20439;-45
2021/08/22 04:27:24;;;;;;;9.80;6.33;;;;;;;;;;2127382;27;20043;-45
2021/08/22 04:28:26;;;;;;;9.27;6.03;;;;;;;;;;2128221;27;20536;-45
2021/08/22 04:29:28;;;;;;;9.80;6.32;;;;;;;;;;2130815;27;20138;-46
2021/08/22 04:30:29;;;;;;;10.38;6.53;;;;;;;;;;2126902;27;20129;-45
2021/08/22 04:31:30;;;;;;;7.37;5.67;;;;;;;;;;2130823;27;20054;-46
2021/08/22 04:32:31;;;;;;;7.25;6.03;;;;;;;;;;2130133;27;20038;-47
2021/08/22 04:33:32;;;;;;;6.40;5.50;;;;;;;;;;2127715;27;20095;-46
2021/08/22 04:34:33;;;;;;;7.43;5.55;;;;;;;;;;2130611;27;20046;-48
2021/08/22 04:35:34;;;;;;;5.77;4.67;;;;;;;;;;2130265;27;20496;-45
2021/08/22 04:36:35;;;;;;;8.75;5.60;;;;;;;;;;2127227;27;20506;-45
2021/08/22 04:37:37;;;;;;;6.73;5.27;;;;;;;;;;2130393;27;20045;-46
2021/08/22 04:38:37;;;;;;;;;;;;;;;;;;2130458;27;20046;-45
2021/08/22 04:39:38;;;;;;;7.30;5.07;;;;;;;;;;2128287;27;19923;-46
2021/08/22 04:40:39;;;;;;;6.22;4.82;;;;;;;;;;2130789;27;20094;-45
2021/08/22 04:41:42;;;;;;;8.95;5.07;;;;;;;;;;2129016;27;20449;-45
2021/08/22 04:42:43;;;;;;;6.80;5.70;;;;;;;;;;2126862;27;20043;-45
2021/08/22 04:43:44;;;;;;;8.07;5.53;;;;;;;;;;2131974;27;20047;-46
2021/08/22 04:44:45;;;;;;;9.25;5.72;;;;;;;;;;2130270;27;20050;-45
2021/08/22 04:45:46;;;;;;;7.20;5.47;;;;;;;;;;2129180;27;20487;-45
2021/08/22 04:46:47;;;;;;;9.38;5.72;;;;;;;;;;2132164;27;20046;-46
2021/08/22 04:47:48;;;;;;;8.45;5.07;;;;;;;;;;2129705;27;20452;-46
2021/08/22 04:48:49;;;;;;;8.55;4.45;;;;;;;;;;2129387;27;20478;-45
2021/08/22 04:49:51;;;;;;;10.40;5.77;;;;;;;;;;2132077;27;20125;-46
2021/08/22 04:50:51;;;;;;;7.03;5.22;;;;;;;;;;2129915;27;20043;-45
2021/08/22 04:51:52;;;;;;;7.73;4.40;;;;;;;;;;2130711;27;20453;-45
2021/08/22 04:52:54;;;;;;;6.95;5.32;;;;;;;;;;2130481;27;20039;-45
2021/08/22 04:53:56;;;;;;;7.22;5.97;;;;;;;;;;2129833;27;20039;-46
2021/08/22 04:54:57;;;;;;;9.25;5.80;;;;;;;;;;2131687;27;20470;-45
2021/08/22 04:55:58;;;;;;;15.10;11.03;;;;;;;;;;2131991;27;20047;-45
2021/08/22 04:56:59;;;;;;;15.10;11.32;;;;;;;;;;2129385;27;20043;-48
2021/08/22 04:58:00;;;;;;;14.87;10.13;;;;;;;;;;2131793;27;20072;-45
2021/08/22 04:59:01;;;;;;;11.02;7.75;;;;;;;;;;2132121;27;20390;-46
2021/08/22 05:00:03;;;;;;;9.40;6.55;;;;;;;;;;2126793;27;20051;-45
2021/08/22 05:01:04;;;;;;;9.43;5.90;;;;;;;;;;2129379;27;20095;-45
2021/08/22 05:02:06;;;;;;;6.68;5.43;;;;;;;;;;2131870;27;20502;-45
2021/08/22 05:03:07;;;;;;;6.72;4.60;;;;;;;;;;2127202;27;20403;-45
2021/08/22 05:04:08;;;;;;;7.78;4.72;;;;;;;;;;2131922;27;20039;-45
2021/08/22 05:05:09;;;;;;;7.53;4.78;;;;;;;;;;2131686;27;20047;-45
2021/08/22 05:06:10;;;;;;;8.88;5.00;;;;;;;;;;2128532;27;20053;-45
2021/08/22 05:07:11;;;;;;;5.55;4.55;;;;;;;;;;2131964;27;20046;-45
2021/08/22 05:08:13;;;;;;;7.73;5.00;;;;;;;;;;2131583;27;20062;-45
2021/08/22 05:09:14;;;;;;;6.38;4.43;;;;;;;;;;2128560;27;20146;-46
2021/08/22 05:10:16;;;;;;;8.13;4.90;;;;;;;;;;2131545;27;20506;-45
2021/08/22 05:11:17;;;;;;;6.25;5.05;;;;;;;;;;2130618;27;20047;-45
2021/08/22 05:12:18;;;;;;;10.97;5.37;;;;;;;;;;2130367;27;20388;-45
2021/08/22 05:13:19;;;;;;;8.60;4.82;;;;;;;;;;2131752;27;20565;-45
2021/08/22 05:14:22;;;;;;;6.37;4.77;;;;;;;;;;2130214;27;20054;-45
2021/08/22 05:15:23;;;;;;;10.48;5.22;;;;;;;;;;2128170;27;20614;-45
2021/08/22 05:16:24;;;;;;;5.80;4.37;;;;;;;;;;2131859;27;20047;-46
2021/08/22 05:17:25;;;;;;;8.57;4.20;;;;;;;;;;2129853;27;20053;-46
2021/08/22 05:18:26;;;;;;;7.03;4.93;;;;;;;;;;2130314;27;20510;-46
2021/08/22 05:19:27;;;;;;;6.38;5.07;;;;;;;;;;2131935;27;20070;-45
2021/08/22 05:20:28;;;;;;;8.17;5.23;;;;;;;;;;2129459;27;20047;-46
2021/08/22 05:21:29;;;;;;;9.13;5.40;;;;;;;;;;2131071;27;20043;-46
2021/08/22 05:22:30;;;;;;;8.30;5.07;;;;;;;;;;2131780;27;20103;-45
2021/08/22 05:23:31;;;;;;;7.97;5.60;;;;;;;;;;2129898;27;20065;-44
2021/08/22 05:24:33;;;;;;;10.27;5.63;;;;;;;;;;2131128;27;20191;-44
2021/08/22 05:25:33;;;;;;;18.85;5.50;;;;;;;;;;2131774;27;20566;-44
2021/08/22 05:26:34;;;;;;;10.57;6.20;;;;;;;;;;2129232;27;20051;-45
2021/08/22 05:27:35;;;;;;;13.38;7.30;;;;;;;;;;2130882;27;20130;-43
2021/08/22 05:28:37;;;;;;;12.57;6.47;;;;;;;;;;2131717;27;20191;-44
2021/08/22 05:29:37;;;;;;;8.05;5.70;;;;;;;;;;2128689;27;20110;-45
2021/08/22 05:30:38;;;;;;;14.67;6.20;;;;;;;;;;2131264;27;20047;-44
2021/08/22 05:31:39;;;;;;;8.50;5.70;;;;;;;;;;2131769;27;20385;-44
2021/08/22 05:32:41;;;;;;;14.70;5.53;;;;;;;;;;2129293;27;20058;-44
2021/08/22 05:33:44;;;;;;;9.13;6.47;;;;;;;;;;2131624;27;20042;-43
2021/08/22 05:34:45;;;;;;;10.05;6.63;;;;;;;;;;2129306;27;20038;-44
2021/08/22 05:35:46;;;;;;;11.35;7.13;;;;;;;;;;2127750;27;20067;-45
2021/08/22 05:36:47;;;;;;;11.70;6.80;;;;;;;;;;2131821;27;20038;-44
2021/08/22 05:37:48;;;;;;;10.93;6.68;;;;;;;;;;2131197;27;20433;-45
2021/08/22 05:38:50;;;;;;;9.97;6.23;;;;;;;;;;2129297;27;20054;-45
2021/08/22 05:39:51;;;;;;;12.98;6.60;;;;;;;;;;2131672;27;20038;-43
2021/08/22 05:40:52;;;;;;;10.20;6.50;;;;;;;;;;2130365;27;20045;-44
2021/08/22 05:41:53;;;;;;;10.77;6.53;;;;;;;;;;2129240;27;20053;-44
2021/08/22 05:42:54;;;;;;;9.30;6.78;;;;;;;;;;2131674;27;20391;-44
2021/08/22 05:43:56;;;;;;;7.63;5.93;;;;;;;;;;2129482;27;20395;-44
2021/08/22 05:44:57;;;;;;;10.60;6.87;;;;;;;;;;2130838;27;20035;-44
2021/08/22 05:45:58;;;;;;;10.07;7.05;;;;;;;;;;2131799;27;20050;-44
2021/08/22 05:46:59;;;;;;;13.43;8.17;;;;;;;;;;2128267;27;20167;-44
2021/08/22 05:48:00;;;;;;;10.73;7.13;;;;;;;;;;2130084;27;20057;-46
2021/08/22 05:49:02;;;;;;;23.00;7.77;;;;;;;;;;2131620;27;20484;-45
2021/08/22 05:50:04;;;;;;;11.23;7.68;;;;;;;;;;2125951;27;20095;-45
2021/08/22 05:51:05;;;;;;;13.25;8.27;;;;;;;;;;2129073;27;20148;-44
2021/08/22 05:52:07;;;;;;;14.98;7.85;;;;;;;;;;2131716;27;20125;-44
2021/08/22 05:53:08;;;;;;;13.73;6.68;;;;;;;;;;2127010;27;20138;-46
2021/08/22 05:54:09;;;;;;;13.02;7.88;;;;;;;;;;2129706;27;20111;-46
2021/08/22 05:55:11;;;;;;;12.63;7.78;;;;;;;;;;2130791;27;20054;-46
2021/08/22 05:56:12;;;;;;;11.98;7.53;;;;;;;;;;2129198;27;20093;-47
2021/08/22 05:57:13;;;;;;;10.57;7.00;;;;;;;;;;2131652;27;20530;-46
2021/08/22 05:58:14;;;;;;;8.82;6.20;;;;;;;;;;2131647;27;20384;-46
2021/08/22 05:59:15;;;;;;;14.67;8.13;;;;;;;;;;2129227;27;20072;-47
2021/08/22 06:00:16;;;;;;;11.80;7.32;;;;;;;;;;2131917;27;20137;-47
2021/08/22 06:01:17;;;;;;;15.40;7.18;;;;;;;;;;2131694;27;20061;-46
2021/08/22 06:02:18;;;;;;;14.38;7.43;;;;;;;;;;2127926;27;20084;-46
2021/08/22 06:03:20;;;;;;;11.98;8.10;;;;;;;;;;2132191;27;20043;-45
2021/08/22 06:04:21;;;;;;;11.15;6.78;;;;;;;;;;2132452;27;20127;-45
2021/08/22 06:05:22;;;;;;;14.00;6.63;;;;;;;;;;2128346;27;20063;-46
2021/08/22 06:06:23;;;;;;;9.25;6.20;;;;;;;;;;2131874;27;20066;-45
2021/08/22 06:07:24;;;;;;;16.07;6.53;;;;;;;;;;2124671;27;20504;-46
2021/08/22 06:08:43;;;;;;;12.23;6.75;;;;;;;;;;2125477;27;20051;-46