Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;3.53;2.25;;;20.70;69.00;;;;;;5023002;28;20060;-47
2023/10/14 00:03:33;;;;;;;2.28;2.05;;;20.70;68.90;;;;;;5025172;28;20041;-48
2023/10/14 00:06:00;;;;;;;5.13;2.05;;;20.70;69.00;;;;;;5017192;28;20034;-47
2023/10/14 00:08:27;;;;;;;3.35;2.22;;;20.70;69.00;;;;;;5019677;28;20045;-50
2023/10/14 00:10:54;;;;;;;2.58;1.90;;;20.70;68.90;;;;;;5020448;28;20088;-50
2023/10/14 00:13:19;;;;;;;2.28;2.08;;;20.70;68.80;;;;;;5022267;28;20034;-48
2023/10/14 00:15:45;;;;;;;2.95;2.22;;;20.70;68.90;;;;;;5019532;28;20097;-49
2023/10/14 00:18:13;;;;;;;2.50;1.90;;;20.70;68.90;;;;;;5017948;28;20040;-48
2023/10/14 00:20:39;;;;;;;3.00;2.15;;;20.70;68.80;;;;;;5025836;28;20041;-48
2023/10/14 00:23:04;;;;;;;2.83;2.40;;;20.70;68.80;;;;;;5015083;28;20076;-48
2023/10/14 00:25:34;;;;;;;4.10;2.47;;;20.70;68.80;;;;;;5037387;28;20502;-47
2023/10/14 00:28:05;;;;;;;2.63;1.90;;;20.70;68.80;;;;;;5023857;28;20033;-47
2023/10/14 00:30:31;;;;;;;3.20;2.08;;;20.70;68.90;;;;;;5016389;28;20045;-48
2023/10/14 00:32:57;;;;;;;2.55;1.88;;;20.70;68.70;;;;;;5022034;28;20052;-46
2023/10/14 00:35:25;;;;;;;1.77;1.67;;;20.70;68.60;;;;;;5022266;28;20021;-48
2023/10/14 00:37:52;;;;;;;4.00;2.05;;;20.70;68.90;;;;;;5026176;28;20037;-47
2023/10/14 00:40:27;;;;;;;3.03;2.17;;;20.70;68.80;;;;;;5025472;28;20026;-48
2023/10/14 00:42:55;;;;;;;2.30;2.05;;;20.70;68.70;;;;;;5022449;28;20064;-48
2023/10/14 00:45:21;;;;;;;3.03;2.33;;;20.70;68.80;;;;;;5020465;28;20036;-46
2023/10/14 00:47:49;;;;;;;2.97;1.95;;;20.70;69.40;;;;;;5026116;28;20025;-46
2023/10/14 00:50:50;;;;;;;2.35;1.83;;;20.70;68.80;;;;;;5022658;28;20128;-48
2023/10/14 00:53:08;;;;;;;2.50;1.77;;;20.70;68.60;;;;;;5026651;28;20159;-47
2023/10/14 00:55:54;;;;;;;2.90;2.20;;;20.70;68.80;;;;;;5026177;28;20026;-51
2023/10/14 00:58:21;;;;;;;2.75;1.92;;;20.70;68.80;;;;;;5019115;28;20092;-47
2023/10/14 01:00:57;;;;;;;2.08;1.77;;;20.70;68.70;;;;;;5039537;28;20026;-49
2023/10/14 01:03:32;;;;;;;2.75;2.13;;;20.70;68.60;;;;;;5040988;28;20037;-47
2023/10/14 01:06:04;;;;;;;2.65;2.00;;;20.70;68.60;;;;;;5039050;28;20040;-47
2023/10/14 01:08:29;;;;;;;2.33;1.90;;;20.70;68.80;;;;;;5037504;28;20037;-48
2023/10/14 01:10:58;;;;;;;2.28;2.08;;;20.70;68.80;;;;;;5042114;28;20216;-47
2023/10/14 01:13:24;;;;;;;2.45;1.98;;;20.70;68.70;;;;;;5045404;28;20025;-47
2023/10/14 01:15:56;;;;;;;3.00;2.15;;;20.70;68.70;;;;;;5045522;28;20048;-46
2023/10/14 01:18:22;;;;;;;2.53;2.00;;;20.70;68.70;;;;;;5041406;28;20032;-48
2023/10/14 01:20:47;;;;;;;3.75;2.25;;;20.70;68.70;;;;;;5037603;28;20032;-48
2023/10/14 01:23:17;;;;;;;2.95;2.13;;;20.70;68.50;;;;;;5040982;28;20060;-49
2023/10/14 01:25:52;;;;;;;2.88;2.60;;;20.70;68.70;;;;;;5040775;28;20076;-52
2023/10/14 01:28:21;;;;;;;2.45;2.05;;;20.70;68.70;;;;;;5040606;28;20163;-48
2023/10/14 01:31:34;;;;;;;3.50;2.00;;;20.70;68.60;;;;;;5044225;28;20141;-47
2023/10/14 01:34:07;;;;;;;2.40;2.20;;;20.70;68.60;;;;;;5001368;28;20041;-48
2023/10/14 01:36:40;;;;;;;3.17;2.03;;;20.70;68.70;;;;;;5033086;28;20079;-49
2023/10/14 01:39:11;;;;;;;2.80;2.13;;;20.70;68.70;;;;;;5037004;28;20422;-49
2023/10/14 01:41:37;;;;;;;3.53;1.90;;;20.70;68.60;;;;;;5041994;28;20692;-47
2023/10/14 01:44:05;;;;;;;3.92;2.53;;;20.70;68.70;;;;;;5042002;28;20032;-47
2023/10/14 01:46:37;;;;;;;3.42;1.95;;;20.70;68.70;;;;;;5043663;28;21134;-48
2023/10/14 01:49:10;;;;;;;3.13;2.05;;;20.70;68.60;;;;;;5040980;28;20056;-49
2023/10/14 01:51:36;;;;;;;2.72;2.33;;;20.70;68.60;;;;;;5041015;28;20548;-48
2023/10/14 01:54:03;;;;;;;2.35;1.90;;;20.70;68.70;;;;;;5039714;28;20098;-48
2023/10/14 01:56:30;;;;;;;2.83;2.10;;;20.70;68.70;;;;;;5045112;28;20082;-49
2023/10/14 01:58:57;;;;;;;3.53;2.45;;;20.70;68.70;;;;;;5039663;28;20386;-47
2023/10/14 02:01:23;;;;;;;2.55;1.80;;;20.70;68.70;;;;;;5044525;28;20028;-48
2023/10/14 02:03:54;;;;;;;2.97;1.92;;;20.70;68.70;;;;;;5042285;28;20029;-47
2023/10/14 02:06:26;;;;;;;2.60;1.98;;;20.70;68.70;;;;;;5041586;28;20036;-46
2023/10/14 02:08:53;;;;;;;3.10;1.92;;;20.70;68.70;;;;;;5042307;28;20819;-47
2023/10/14 02:11:33;;;;;;;2.30;1.80;;;20.70;68.80;;;;;;5042897;28;20176;-48
2023/10/14 02:13:59;;;;;;;3.17;1.90;;;20.70;68.70;;;;;;5049244;28;20551;-50
2023/10/14 02:16:25;;;;;;;3.65;2.38;;;20.70;68.70;;;;;;5046092;28;20375;-49
2023/10/14 02:18:51;;;;;;;2.78;2.13;;;20.70;68.60;;;;;;5043301;28;20040;-48
2023/10/14 02:21:18;;;;;;;2.45;1.85;;;20.70;68.60;;;;;;5041741;28;20586;-49
2023/10/14 02:23:45;;;;;;;3.13;1.77;;;20.70;68.70;;;;;;5042281;28;20418;-46
2023/10/14 02:26:24;;;;;;;2.72;2.35;;;20.70;68.70;;;;;;5040477;28;21543;-53
2023/10/14 02:28:52;;;;;;;2.10;1.90;;;20.70;68.60;;;;;;5037166;28;20029;-46
2023/10/14 02:33:57;;;;;;;2.47;2.08;;;20.70;68.60;;;;;;5044394;28;20203;-49
2023/10/14 02:36:29;;;;;;;3.00;2.15;;;20.70;68.60;;;;;;5037960;28;20040;-49
2023/10/14 02:38:56;;;;;;;3.35;2.08;;;20.70;68.70;;;;;;5043976;28;20033;-48
2023/10/14 02:41:27;;;;;;;2.70;2.03;;;20.70;68.60;;;;;;5043126;28;20044;-46
2023/10/14 02:46:46;;;;;;;2.38;1.52;;;20.70;68.60;;;;;;5043679;28;20021;-47
2023/10/14 02:49:14;;;;;;;2.28;1.80;;;20.70;68.50;;;;;;5040707;28;20449;-50
2023/10/14 02:51:44;;;;;;;2.30;1.70;;;20.70;68.70;;;;;;5042897;28;21141;-49
2023/10/14 02:54:26;;;;;;;2.53;2.08;;;20.70;68.60;;;;;;5044672;28;20029;-49
2023/10/14 02:57:12;;;;;;;3.25;2.15;;;20.70;68.70;;;;;;5042819;28;20033;-49
2023/10/14 03:07:22;;;;;;;2.13;1.75;;;20.70;68.60;;;;;;5040892;28;20033;-48
2023/10/14 03:09:49;;;;;;;2.42;2.00;;;20.70;68.60;;;;;;5043060;28;20086;-49
2023/10/14 03:12:18;;;;;;;2.60;2.28;;;20.70;68.70;;;;;;5042389;28;20033;-49
2023/10/14 03:14:48;;;;;;;2.65;2.10;;;20.70;68.70;;;;;;5040240;28;20025;-46
2023/10/14 03:20:31;;;;;;;2.35;1.98;;;20.70;68.70;;;;;;5041846;28;20059;-46
2023/10/14 03:22:47;;;;;;;2.30;1.80;;;20.70;68.60;;;;;;5043423;28;20056;-50
2023/10/14 03:25:15;;;;;;;2.63;2.08;;;20.70;68.70;;;;;;5040413;28;20064;-47
2023/10/14 03:27:41;;;;;;;2.47;1.90;;;20.70;68.60;;;;;;5041712;28;20323;-47
2023/10/14 03:30:10;;;;;;;3.38;2.10;;;20.70;68.60;;;;;;5043388;28;20552;-51
2023/10/14 03:32:36;;;;;;;3.08;2.20;;;20.70;68.70;;;;;;5036848;28;20182;-48
2023/10/14 03:35:10;;;;;;;2.28;1.85;;;20.70;68.60;;;;;;5042589;28;20528;-46
2023/10/14 03:37:40;;;;;;;3.30;2.03;;;20.70;68.60;;;;;;5042038;28;21223;-49
2023/10/14 03:42:54;;;;;;;;;;;20.70;68.60;;;;;;5042572;28;20044;-49
2023/10/14 03:45:22;;;;;;;2.88;2.00;;;20.70;68.70;;;;;;5048174;28;19999;-49
2023/10/14 03:47:52;;;;;;;2.42;2.13;;;20.70;68.60;;;;;;5044672;28;20044;-47
2023/10/14 03:50:23;;;;;;;2.08;1.75;;;20.70;68.60;;;;;;5045767;28;20128;-47
2023/10/14 03:52:51;;;;;;;4.75;2.22;;;20.70;68.70;;;;;;5046951;28;20029;-48
2023/10/14 03:55:24;;;;;;;4.18;2.15;;;20.70;68.60;;;;;;5047238;28;20033;-49
2023/10/14 03:58:03;;;;;;;2.85;2.55;;;20.70;68.70;;;;;;5046783;28;20465;-46
2023/10/14 04:00:37;;;;;;;2.22;2.03;;;20.70;68.70;;;;;;5043472;28;20025;-48
2023/10/14 04:03:13;;;;;;;2.60;2.40;;;20.70;68.70;;;;;;5046325;28;20029;-47
2023/10/14 04:05:51;;;;;;;2.60;2.30;;;20.70;68.60;;;;;;5044531;28;20645;-49
2023/10/14 04:08:24;;;;;;;3.95;2.08;;;20.70;68.60;;;;;;5042684;28;20051;-47
2023/10/14 04:10:54;;;;;;;2.78;2.25;;;20.70;68.60;;;;;;5042575;28;20048;-49
2023/10/14 04:13:21;;;;;;;2.55;2.25;;;20.70;69.30;;;;;;5045641;28;20032;-49
2023/10/14 04:15:53;;;;;;;2.45;2.15;;;20.70;68.60;;;;;;5046418;28;20036;-47
2023/10/14 04:18:26;;;;;;;2.50;2.22;;;20.70;68.70;;;;;;5044062;28;20036;-48
2023/10/14 04:23:59;;;;;;;2.67;2.40;;;20.70;68.60;;;;;;5035396;28;20338;-48
2023/10/14 04:26:24;;;;;;;;;;;20.70;68.70;;;;;;5045950;28;20033;-49
2023/10/14 04:28:58;;;;;;;3.08;2.30;;;20.70;68.60;;;;;;5046434;28;19950;-50
2023/10/14 04:31:39;;;;;;;2.97;2.30;;;20.70;68.70;;;;;;5046201;28;20037;-46
2023/10/14 04:34:14;;;;;;;3.40;2.45;;;20.70;68.70;;;;;;5042568;28;20025;-47
2023/10/14 04:36:53;;;;;;;5.00;2.50;;;20.70;68.60;;;;;;5045299;28;20087;-48
2023/10/14 04:39:26;;;;;;;3.63;2.58;;;20.70;68.70;;;;;;5045371;28;20510;-47
2023/10/14 04:42:35;;;;;;;2.17;1.98;;;20.70;68.60;;;;;;5042984;28;20044;-48
2023/10/14 04:44:45;;;;;;;4.65;2.70;;;20.70;68.60;;;;;;5042443;28;20078;-46
2023/10/14 04:47:25;;;;;;;3.05;2.10;;;20.70;68.70;;;;;;5046176;28;20063;-50
2023/10/14 04:49:52;;;;;;;2.85;2.60;;;20.70;68.70;;;;;;5044043;28;20057;-46
2023/10/14 04:52:18;;;;;;;2.60;2.40;;;20.70;68.70;;;;;;5045152;28;20435;-46
2023/10/14 04:55:06;;;;;;;2.72;2.20;;;20.70;68.70;;;;;;5045730;28;20029;-48
2023/10/14 04:57:32;;;;;;;3.30;2.67;;;20.70;68.70;;;;;;5042826;28;20172;-48
2023/10/14 05:00:08;;;;;;;3.05;2.63;;;20.70;68.60;;;;;;5044644;28;20487;-47
2023/10/14 05:02:37;;;;;;;3.63;2.83;;;20.70;68.70;;;;;;5042693;28;20033;-49
2023/10/14 05:05:06;;;;;;;2.92;2.58;;;20.70;68.50;;;;;;5043180;28;20056;-48
2023/10/14 05:07:32;;;;;;;4.18;2.38;;;20.70;68.60;;;;;;5040429;28;20394;-48
2023/10/14 05:10:05;;;;;;;2.85;2.20;;;20.70;68.70;;;;;;5045652;28;20029;-46
2023/10/14 05:12:31;;;;;;;3.47;2.50;;;20.70;68.70;;;;;;5045906;28;20107;-47
2023/10/14 05:14:56;;;;;;;3.70;3.00;;;20.70;68.60;;;;;;5045145;28;20048;-49
2023/10/14 05:17:26;;;;;;;3.30;2.80;;;20.70;68.70;;;;;;5045946;28;20091;-48
2023/10/14 05:19:58;;;;;;;2.72;2.33;;;20.70;68.70;;;;;;5041481;28;20045;-48
2023/10/14 05:22:24;;;;;;;4.05;2.75;;;20.70;68.80;;;;;;5044223;28;20473;-51
2023/10/14 05:25:03;;;;;;;4.20;3.17;;;20.70;68.70;;;;;;5045182;28;20029;-47
2023/10/14 05:27:45;;;;;;;3.03;2.58;;;20.70;68.80;;;;;;5044966;28;20029;-47
2023/10/14 05:30:21;;;;;;;4.05;2.97;;;20.70;68.70;;;;;;5043173;28;20026;-49
2023/10/14 05:32:48;;;;;;;2.92;2.58;;;20.70;68.70;;;;;;5043159;28;20036;-48
2023/10/14 05:35:14;;;;;;;3.78;2.55;;;20.70;68.70;;;;;;5043548;28;20033;-50
2023/10/14 05:37:41;;;;;;;2.88;2.67;;;20.70;68.70;;;;;;5040335;28;20060;-48
2023/10/14 05:40:13;;;;;;;3.63;2.72;;;20.80;68.80;;;;;;5040720;28;20025;-47
2023/10/14 05:42:43;;;;;;;4.70;2.75;;;20.70;68.70;;;;;;5045445;28;20059;-49
2023/10/14 05:45:11;;;;;;;3.20;2.90;;;20.80;68.80;;;;;;5045813;28;20115;-48
2023/10/14 05:47:37;;;;;;;2.70;2.47;;;20.70;68.70;;;;;;5040867;28;20027;-47
2023/10/14 05:50:06;;;;;;;6.03;3.42;;;20.70;68.70;;;;;;5034344;28;20124;-46
2023/10/14 05:52:32;;;;;;;4.18;3.28;;;20.70;68.10;;;;;;5040205;28;20041;-47
2023/10/14 05:55:01;;;;;;;4.55;3.42;;;20.70;68.10;;;;;;5042750;28;20067;-47
2023/10/14 05:57:29;;;;;;;3.90;3.42;;;20.70;68.00;;;;;;5041194;28;20044;-49
2023/10/14 05:59:58;;;;;;;8.07;3.72;;;20.70;67.80;;;;;;5039199;28;20620;-48
2023/10/14 06:02:25;;;;;;;7.22;3.67;;;20.70;67.70;;;;;;5042706;28;20036;-52
2023/10/14 06:04:51;;;;;;;5.18;3.35;;;20.70;67.60;;;;;;5042681;28;20113;-49
2023/10/14 06:07:18;;;;;;;4.15;3.50;;;20.70;67.60;;;;;;5043882;28;20115;-51
2023/10/14 06:09:45;;;;;;;3.83;3.17;;;20.70;67.90;;;;;;5037038;28;20442;-48
2023/10/14 06:12:16;;;;;;;6.05;3.63;;;20.70;67.90;;;;;;5040816;28;20033;-48
2023/10/14 06:14:43;;;;;;;5.32;3.72;;;20.70;68.20;;;;;;5044949;28;20048;-49
2023/10/14 06:17:09;;;;;;;4.07;3.40;;;20.70;67.70;;;;;;5038502;28;20053;-47
2023/10/14 06:19:38;;;;;;;7.88;4.15;;;20.70;67.50;;;;;;5044415;28;20025;-47
2023/10/14 06:22:07;;;;;;;5.80;3.55;;;20.70;67.70;;;;;;5044672;28;20049;-48
2023/10/14 06:24:33;;;;;;;4.68;3.60;;;20.70;67.70;;;;;;5041758;28;20048;-48
2023/10/14 06:27:08;;;;;;;6.60;4.07;;;20.70;67.70;;;;;;5040863;28;20648;-48
2023/10/14 06:29:37;;;;;;;4.70;3.72;;;20.70;67.50;;;;;;5037141;28;20163;-46
2023/10/14 06:32:03;;;;;;;5.53;4.18;;;20.70;67.70;;;;;;5036370;28;20041;-49
2023/10/14 06:34:34;;;;;;;6.60;3.55;;;20.70;67.40;;;;;;5040640;28;20033;-47
2023/10/14 06:37:02;;;;;;;5.57;3.95;;;20.70;67.80;;;;;;5044280;28;20548;-47
2023/10/14 06:39:29;;;;;;;4.88;4.18;;;20.70;67.70;;;;;;5044780;28;20025;-47
2023/10/14 06:41:55;;;;;;;5.53;3.80;;;20.70;67.80;;;;;;5038640;28;20041;-50
2023/10/14 06:44:27;;;;;;;5.00;3.35;;;20.70;68.00;;;;;;5036371;28;20029;-46
2023/10/14 06:46:53;;;;;;;4.85;3.47;;;20.70;67.60;;;;;;5039589;28;20353;-47
2023/10/14 06:49:22;;;;;;;7.90;4.60;;;20.70;67.90;;;;;;5039409;28;20036;-49
2023/10/14 06:51:51;;;;;;;7.28;4.60;;;20.70;67.70;;;;;;5039261;28;20556;-47
2023/10/14 06:54:25;;;;;;;4.60;4.10;;;20.60;67.90;;;;;;5038239;28;20053;-49
2023/10/14 06:56:54;;;;;;;5.40;4.10;;;20.70;68.10;;;;;;5033597;28;20029;-48
2023/10/14 06:59:22;;;;;;;5.82;3.85;;;20.70;68.00;;;;;;5038222;28;20040;-50
2023/10/14 07:01:48;;;;;;;6.20;4.53;;;20.70;67.80;;;;;;5042723;28;20339;-49
2023/10/14 07:04:16;;;;;;;6.00;4.35;;;20.70;68.60;;;;;;5038496;28;20370;-47
2023/10/14 07:06:47;;;;;;;9.82;4.82;;;20.70;67.90;;;;;;5039410;28;20029;-49
2023/10/14 07:09:18;;;;;;;6.40;4.38;;;20.70;67.80;;;;;;5031937;28;20035;-59
2023/10/14 07:11:47;;;;;;;5.22;3.97;;;20.70;68.00;;;;;;5040318;28;20227;-52
2023/10/14 07:14:13;;;;;;;7.10;4.07;;;20.70;68.10;;;;;;5036214;28;20028;-58
2023/10/14 07:16:38;;;;;;;6.32;4.07;;;20.70;67.90;;;;;;5042181;28;20478;-47
2023/10/14 07:19:05;;;;;;;7.88;4.30;;;20.70;68.10;;;;;;5038750;28;20445;-52
2023/10/14 07:21:31;;;;;;;5.93;3.80;;;20.70;68.40;;;;;;5036763;28;20055;-50
2023/10/14 07:23:58;;;;;;;6.78;3.70;;;20.70;68.30;;;;;;5038128;28;20071;-50
2023/10/14 07:26:29;;;;;;;6.82;3.75;;;20.70;68.30;;;;;;5041257;28;20052;-49
2023/10/14 07:28:56;;;;;;;8.80;4.22;;;20.70;68.20;;;;;;5040329;28;20068;-48
2023/10/14 07:31:25;;;;;;;7.10;4.60;;;20.70;68.60;;;;;;5043449;28;20033;-49
2023/10/14 07:33:50;;;;;;;6.80;4.13;;;20.70;68.20;;;;;;5043925;28;20090;-49
2023/10/14 07:36:16;;;;;;;8.10;4.90;;;20.70;68.40;;;;;;5040623;28;20033;-48
2023/10/14 07:38:42;;;;;;;7.50;5.65;;;20.70;68.40;;;;;;5042496;28;20605;-49
2023/10/14 07:41:10;;;;;;;10.55;5.70;;;20.70;68.50;;;;;;5037999;28;20549;-48
2023/10/14 07:43:36;;;;;;;7.70;4.60;;;20.70;68.70;;;;;;5042843;28;20053;-47
2023/10/14 07:46:03;;;;;;;7.45;5.22;;;20.60;69.00;;;;;;5041359;28;20056;-47
2023/10/14 07:48:28;;;;;;;7.47;4.15;;;20.50;69.20;;;;;;5033527;28;20128;-47
2023/10/14 07:50:58;;;;;;;5.53;3.83;;;20.40;69.70;;;;;;5056544;28;20127;-47
2023/10/14 07:53:24;;;;;;;4.97;4.20;;;20.40;69.90;;;;;;5040357;28;20566;-48
2023/10/14 07:55:52;;;;;;;9.20;4.78;;;20.40;70.00;;;;;;5042309;28;20043;-49
2023/10/14 07:58:24;;;;;;;6.53;4.45;;;20.30;70.20;;;;;;5042450;28;20025;-50
2023/10/14 08:00:50;;;;;;;6.53;4.03;;;20.30;70.10;;;;;;5042629;28;20243;-48
2023/10/14 08:03:18;;;;;;;4.47;3.70;;;20.40;69.90;;;;;;5037973;28;20037;-48
2023/10/14 08:05:48;;;;;;;3.90;3.15;;;20.30;69.80;;;;;;5041956;28;20745;-52
2023/10/14 08:08:14;;;;;;;4.05;2.95;;;20.20;70.00;;;;;;5037460;28;20080;-47
2023/10/14 08:10:42;;;;;;;3.35;2.28;;;20.20;69.90;;;;;;5041053;28;20735;-49
2023/10/14 08:13:21;;;;;;;3.17;1.88;;;20.20;69.60;;;;;;5042641;28;20036;-47
2023/10/14 08:15:50;;;;;;;3.85;2.88;;;19.90;69.70;;;;;;5044192;28;20065;-47
2023/10/14 08:18:16;;;;;;;4.15;2.95;;;19.90;69.70;;;;;;5043484;28;20033;-49
2023/10/14 08:20:43;;;;;;;6.55;2.40;;;19.90;70.20;;;;;;5039953;28;20452;-48
2023/10/14 08:23:10;;;;;;;2.35;1.75;;;19.80;70.10;;;;;;5038527;28;20071;-47
2023/10/14 08:25:41;;;;;;;3.10;1.50;;;19.90;69.40;;;;;;5042129;28;20029;-48
2023/10/14 08:28:08;;;;;;;2.60;1.63;;;19.80;69.20;;;;;;5036339;28;20036;-48
2023/10/14 08:30:45;;;;;;;2.33;1.90;;;19.80;69.60;;;;;;5046027;28;20044;-48
2023/10/14 08:33:14;;;;;;;3.08;1.90;;;19.90;69.20;;;;;;5041614;28;20120;-47
2023/10/14 08:35:42;;;;;;;3.50;1.67;;;19.90;69.30;;;;;;5045817;28;20032;-49
2023/10/14 08:38:14;;;;;;;3.33;1.90;;;19.90;69.30;;;;;;5040304;28;20111;-47
2023/10/14 08:40:40;;;;;;;1.88;1.55;;;19.80;69.30;;;;;;5046779;28;20029;-46
2023/10/14 08:43:10;;;;;;;2.50;1.63;;;19.80;69.10;;;;;;5044389;28;20033;-47
2023/10/14 08:45:41;;;;;;;3.20;1.88;;;19.70;69.00;;;;;;5041285;28;20047;-47
2023/10/14 08:48:08;;;;;;;2.38;1.92;;;19.70;69.50;;;;;;5042447;28;20028;-48
2023/10/14 08:50:35;;;;;;;4.30;2.00;;;19.80;69.70;;;;;;5043053;28;20046;-47
2023/10/14 08:53:06;;;;;;;3.15;1.92;;;19.90;69.50;;;;;;5045739;28;20035;-48
2023/10/14 08:55:36;;;;;;;2.55;1.80;;;19.90;69.10;;;;;;5042612;28;20032;-49
2023/10/14 08:58:05;;;;;;;3.90;2.00;;;19.80;68.70;;;;;;5041714;28;20033;-48
2023/10/14 09:00:36;;;;;;;3.78;1.65;;;19.80;69.40;;;;;;5042139;28;20481;-47
2023/10/14 09:03:03;;;;;;;2.72;1.85;;;19.80;69.40;;;;;;5040075;28;20033;-48
2023/10/14 09:05:30;;;;;;;3.22;1.60;;;19.90;69.30;;;;;;5036088;28;20055;-48
2023/10/14 09:07:57;;;;;;;1.63;1.48;;;19.80;69.30;;;;;;5041687;28;20037;-48
2023/10/14 09:10:26;;;;;;;2.85;1.48;;;19.80;69.40;;;;;;5043251;28;20037;-51
2023/10/14 09:12:58;;;;;;;3.00;1.55;;;19.80;69.20;;;;;;5043194;28;20628;-49
2023/10/14 09:15:28;;;;;;;1.83;1.30;;;19.80;69.40;;;;;;5041404;28;20036;-47
2023/10/14 09:17:55;;;;;;;2.25;1.50;;;19.80;69.10;;;;;;5042256;28;20506;-51
2023/10/14 09:20:35;;;;;;;1.63;1.23;;;19.80;69.30;;;;;;5043079;28;20112;-51
2023/10/14 09:23:33;;;;;;;2.45;1.50;;;19.80;69.30;;;;;;5032111;28;20108;-48
2023/10/14 09:26:02;;;;;;;3.22;1.40;;;19.90;69.30;;;;;;4985390;28;20029;-48
2023/10/14 09:28:34;;;;;;;1.77;1.27;;;19.90;69.30;;;;;;5037393;28;20041;-48
2023/10/14 09:31:02;;;;;;;1.80;1.20;;;19.90;69.20;;;;;;5041311;28;20029;-49
2023/10/14 09:33:32;;;;;;;2.03;1.13;;;19.80;68.90;;;;;;5038728;28;20049;-49
2023/10/14 09:36:04;;;;;;;2.95;1.15;;;19.70;68.90;;;;;;5039110;28;20044;-47
2023/10/14 09:38:34;;;;;;;2.92;1.00;;;19.80;69.30;;;;;;5035924;28;20483;-51
2023/10/14 09:41:04;;;;;;;2.47;1.10;;;19.70;69.40;;;;;;5039925;28;20041;-49
2023/10/14 09:43:34;;;;;;;2.65;1.38;;;19.60;68.80;;;;;;5037301;28;20111;-48
2023/10/14 09:46:04;;;;;;;2.63;1.33;;;19.70;68.90;;;;;;5040472;28;20036;-48
2023/10/14 09:48:31;;;;;;;2.30;1.20;;;19.70;68.70;;;;;;5042385;28;20501;-49
2023/10/14 09:51:00;;;;;;;4.10;1.80;;;19.80;69.10;;;;;;5024857;23;20449;-50
2023/10/14 09:53:27;;;;;;;1.67;0.90;;;19.80;68.70;;;;;;4982790;28;20026;-49
2023/10/14 09:55:58;;;;;;;3.58;1.08;;;19.90;68.80;;;;;;5005348;28;20034;-48
2023/10/14 09:58:34;;;;;;;2.95;1.00;;;19.80;67.90;;;;;;5000039;28;20041;-48
2023/10/14 10:01:01;;;;;;;1.77;0.85;;;19.70;68.20;;;;;;5000274;28;20462;-48
2023/10/14 10:03:34;;;;;;;3.20;1.40;;;19.80;68.60;;;;;;5000236;28;20042;-48
2023/10/14 10:06:37;;;;;;;2.95;1.13;;;19.80;68.60;;;;;;5006934;28;20042;-49
2023/10/14 10:09:09;;;;;;;2.15;1.00;;;19.90;68.70;;;;;;4999218;28;20034;-47
2023/10/14 10:11:36;;;;;;;1.80;1.00;;;19.90;68.80;;;;;;4999033;28;20034;-47
2023/10/14 10:14:12;;;;;;;2.47;1.00;;;19.90;69.00;;;;;;5000586;28;20025;-48
2023/10/14 10:16:41;;;;;;;1.02;0.73;;;20.00;69.00;;;;;;5001406;28;20081;-48
2023/10/14 10:19:08;;;;;;;4.70;2.50;;;20.00;69.00;;;;;;5001382;28;20037;-47
2023/10/14 10:21:43;;;;;;;3.58;1.52;;;20.00;68.30;;;;;;4999795;28;20117;-48
2023/10/14 10:24:34;;;;;;;2.95;1.75;;;20.00;68.70;;;;;;5000295;28;20649;-47
2023/10/14 10:27:02;;;;;;;3.85;2.08;;;20.00;69.10;;;;;;4982845;28;20108;-47
2023/10/14 10:29:33;;;;;;;3.10;1.20;;;20.00;68.80;;;;;;5000133;28;20045;-47
2023/10/14 10:32:11;;;;;;;1.55;1.27;;;20.00;69.20;;;;;;4999799;28;20034;-47
2023/10/14 10:35:08;;;;;;;2.20;1.33;;;20.10;68.40;;;;;;5002956;28;20050;-47
2023/10/14 10:37:57;;;;;;;2.92;1.35;;;20.10;68.60;;;;;;5003293;28;20137;-47
2023/10/14 10:40:27;;;;;;;2.22;1.00;;;20.10;69.00;;;;;;5000705;28;20438;-48
2023/10/14 10:42:58;;;;;;;1.80;0.98;;;20.10;69.30;;;;;;4981137;28;20040;-47
2023/10/14 10:45:32;;;;;;;2.05;1.30;;;20.10;69.20;;;;;;4999183;28;20073;-46
2023/10/14 10:48:00;;;;;;;1.80;1.25;;;20.20;69.30;;;;;;5001185;28;20073;-52
2023/10/14 10:50:27;;;;;;;4.10;1.10;;;20.20;69.10;;;;;;4997307;28;20068;-48
2023/10/14 10:53:10;;;;;;;2.92;1.00;;;20.20;69.20;;;;;;5005709;28;20022;-49
2023/10/14 10:55:40;;;;;;;1.90;1.10;;;20.20;69.20;;;;;;5000494;28;20030;-50
2023/10/14 10:58:08;;;;;;;5.53;1.10;;;20.20;69.20;;;;;;4998945;28;20042;-46
2023/10/14 11:00:34;;;;;;;2.35;1.27;;;20.20;69.20;;;;;;4999970;28;20034;-49
2023/10/14 11:03:01;;;;;;;2.67;1.23;;;20.20;69.00;;;;;;5005537;28;20036;-48
2023/10/14 11:05:28;;;;;;;2.33;1.17;;;20.20;69.00;;;;;;5003160;28;20059;-47
2023/10/14 11:07:55;;;;;;;3.60;1.15;;;20.20;69.00;;;;;;5001959;28;20041;-52
2023/10/14 11:10:28;;;;;;;2.97;1.15;;;20.30;69.20;;;;;;5000743;28;20034;-49
2023/10/14 11:12:55;;;;;;;2.33;1.00;;;20.20;67.50;;;;;;4999161;28;20038;-46
2023/10/14 11:15:22;;;;;;;2.40;1.20;;;20.20;68.80;;;;;;5000213;28;20041;-48
2023/10/14 11:17:58;;;;;;;2.17;1.13;;;20.20;68.70;;;;;;5001449;28;20322;-48
2023/10/14 11:20:31;;;;;;;2.03;1.20;;;20.20;68.70;;;;;;5001228;28;20037;-47
2023/10/14 11:22:57;;;;;;;4.78;0.90;;;20.20;69.00;;;;;;5004784;28;20121;-52
2023/10/14 11:25:24;;;;;;;2.10;0.80;;;20.20;68.80;;;;;;4997717;28;20061;-46
2023/10/14 11:27:49;;;;;;;2.65;1.00;;;20.20;68.80;;;;;;4998832;28;20037;-48
2023/10/14 11:30:16;;;;;;;3.70;1.05;;;20.30;69.10;;;;;;5000195;28;20438;-51
2023/10/14 11:32:49;;;;;;;2.47;0.90;;;20.20;68.40;;;;;;4998788;28;20038;-47
2023/10/14 11:35:22;;;;;;;3.95;1.35;;;20.20;67.90;;;;;;5003726;28;20438;-47
2023/10/14 11:37:55;;;;;;;4.93;2.58;;;20.20;68.60;;;;;;4999500;28;20127;-47
2023/10/14 11:40:26;;;;;;;11.75;5.57;;;20.20;68.90;;;;;;4999841;28;20096;-51
2023/10/14 11:42:57;;;;;;;36.45;15.35;;;20.20;67.20;;;;;;4981039;28;20066;-47
2023/10/14 11:45:24;;;;;;;33.80;15.48;;;20.20;68.50;;;;;;4998213;28;20038;-46
2023/10/14 11:47:51;;;;;;;34.83;18.13;;;20.20;68.50;;;;;;4999995;28;20030;-47
2023/10/14 11:50:17;;;;;;;42.20;20.88;;;20.20;68.30;;;;;;5000585;28;20066;-49
2023/10/14 11:52:46;;;;;;;37.13;19.23;;;20.10;68.60;;;;;;5003151;28;20045;-47
2023/10/14 11:55:15;;;;;;;35.58;19.40;;;20.20;68.90;;;;;;4980851;28;20041;-47
2023/10/14 11:57:45;;;;;;;36.35;18.15;;;20.20;68.90;;;;;;5000064;28;20092;-47
2023/10/14 12:00:12;;;;;;;31.90;16.35;;;20.20;69.20;;;;;;4999179;28;20151;-48
2023/10/14 12:02:41;;;;;;;25.70;14.88;;;20.20;68.30;;;;;;5003202;28;20701;-48
2023/10/14 12:05:08;;;;;;;28.48;15.57;;;20.10;68.10;;;;;;5005924;28;20132;-52
2023/10/14 12:07:33;;;;;;;27.02;14.05;;;20.10;67.70;;;;;;5001221;28;20037;-52
2023/10/14 12:10:05;;;;;;;27.92;13.80;;;20.10;68.20;;;;;;5004749;28;20038;-47
2023/10/14 12:12:33;;;;;;;24.77;12.52;;;20.10;68.10;;;;;;5002591;28;20044;-48
2023/10/14 12:14:59;;;;;;;24.00;12.82;;;20.20;68.30;;;;;;5003506;28;20033;-52
2023/10/14 12:17:25;;;;;;;24.25;11.90;;;20.20;68.70;;;;;;4985015;28;20116;-49
2023/10/14 12:19:52;;;;;;;26.08;11.27;;;20.20;68.40;;;;;;5007098;28;20026;-52
2023/10/14 12:22:19;;;;;;;20.88;10.45;;;20.20;68.20;;;;;;4985477;28;20057;-51
2023/10/14 12:24:47;;;;;;;19.60;9.82;;;20.20;68.50;;;;;;5004845;28;20033;-51
2023/10/14 12:27:18;;;;;;;17.02;9.48;;;20.20;67.90;;;;;;5001648;28;20022;-46
2023/10/14 12:29:44;;;;;;;18.63;8.10;;;20.20;68.40;;;;;;5001837;28;20141;-46
2023/10/14 12:32:14;;;;;;;17.52;9.00;;;20.30;68.50;;;;;;5007516;28;20107;-51
2023/10/14 12:34:43;;;;;;;16.48;7.53;;;20.30;69.00;;;;;;4986249;28;20029;-52
2023/10/14 12:37:17;;;;;;;16.42;7.55;;;20.30;67.80;;;;;;5003289;28;20034;-49
2023/10/14 12:39:53;;;;;;;14.52;5.60;;;20.30;67.40;;;;;;5004270;28;20113;-49
2023/10/14 12:42:23;;;;;;;15.93;5.93;;;20.30;67.00;;;;;;4998351;28;20435;-51
2023/10/14 12:44:50;;;;;;;16.30;6.75;;;20.30;67.40;;;;;;5003123;28;20068;-50
2023/10/14 12:47:18;;;;;;;20.20;5.88;;;20.30;67.60;;;;;;5003768;28;20036;-48
2023/10/14 12:49:43;;;;;;;14.15;4.95;;;20.30;67.80;;;;;;4972461;28;20022;-48
2023/10/14 12:52:12;;;;;;;13.27;5.38;;;20.30;68.00;;;;;;5005244;28;20033;-50
2023/10/14 12:54:49;;;;;;;11.00;4.15;;;20.40;68.00;;;;;;5003021;28;20372;-47
2023/10/14 12:57:16;;;;;;;11.93;5.00;;;20.30;67.60;;;;;;5001619;28;20069;-51
2023/10/14 12:59:42;;;;;;;9.00;3.78;;;20.30;67.00;;;;;;5007667;28;20133;-50
2023/10/14 13:02:11;;;;;;;10.00;3.92;;;20.30;67.50;;;;;;5007573;28;20120;-49
2023/10/14 13:04:41;;;;;;;8.07;3.47;;;20.30;66.70;;;;;;5005711;28;20030;-52
2023/10/14 13:07:10;;;;;;;8.18;3.35;;;20.20;67.50;;;;;;5004155;28;21625;-50
2023/10/14 13:09:36;;;;;;;6.88;3.15;;;20.30;67.80;;;;;;5003772;28;20057;-48
2023/10/14 13:12:13;;;;;;;8.00;2.80;;;20.30;67.50;;;;;;5001597;28;20112;-49
2023/10/14 13:14:38;;;;;;;7.13;3.00;;;20.30;67.80;;;;;;5002739;28;20045;-51
2023/10/14 13:17:06;;;;;;;7.70;2.90;;;20.40;66.90;;;;;;5003710;28;20116;-49
2023/10/14 13:19:35;;;;;;;12.90;3.17;;;20.30;67.50;;;;;;5004033;28;20018;-49
2023/10/14 13:22:13;;;;;;;6.03;2.78;;;20.40;67.60;;;;;;5001845;28;20099;-52