Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:14;;;;;;;;;;;12.50;99.90;;;;;;4964645;28;1303;-65
2022/10/17 00:04:40;;;;;;;;;;;12.50;99.90;;;;;;4967744;28;1977;-65
2022/10/17 00:07:06;;;;;;;;;;;12.50;99.90;;;;;;4966241;28;1189;-65
2022/10/17 00:09:31;;;;;;;;;;;12.50;99.90;;;;;;4968020;28;1273;-65
2022/10/17 00:11:57;;;;;;;;;;;12.50;99.90;;;;;;4977242;28;1296;-65
2022/10/17 00:14:22;;;;;;;;;;;12.40;99.90;;;;;;4992386;28;942;-65
2022/10/17 00:16:48;;;;;;;;;;;12.40;99.90;;;;;;4976017;28;922;-64
2022/10/17 00:19:14;;;;;;;;;;;12.40;99.90;;;;;;4976602;28;1176;-65
2022/10/17 00:21:39;;;;;;;;;;;12.40;99.90;;;;;;4977328;28;1096;-65
2022/10/17 00:24:05;;;;;;;;;;;12.40;99.90;;;;;;4975894;28;1968;-65
2022/10/17 00:26:31;;;;;;;;;;;12.40;99.90;;;;;;4977018;28;981;-65
2022/10/17 00:28:56;;;;;;;;;;;12.40;99.90;;;;;;4976747;28;1204;-65
2022/10/17 00:31:23;;;;;;;;;;;12.40;99.90;;;;;;4975893;28;997;-65
2022/10/17 00:33:49;;;;;;;;;;;12.40;99.90;;;;;;4976907;28;1045;-65
2022/10/17 00:36:16;;;;;;;;;;;12.30;99.90;;;;;;4975318;28;1247;-65
2022/10/17 00:38:43;;;;;;;;;;;12.30;99.90;;;;;;4975319;28;1064;-65
2022/10/17 00:41:10;;;;;;;;;;;12.30;99.90;;;;;;4974213;28;988;-65
2022/10/17 00:43:56;;;;;;;;;;;12.30;99.90;;;;;;4975442;28;992;-65
2022/10/17 00:46:22;;;;;;;;;;;12.30;99.90;;;;;;4974851;28;1200;-65
2022/10/17 00:48:49;;;;;;;;;;;12.20;99.90;;;;;;4975909;28;926;-65
2022/10/17 00:51:16;;;;;;;;;;;12.20;99.90;;;;;;4975205;28;945;-65
2022/10/17 00:53:42;;;;;;;;;;;12.20;99.90;;;;;;4973745;28;1319;-65
2022/10/17 00:56:07;;;;;;;;;;;12.10;99.90;;;;;;4958209;28;854;-65
2022/10/17 00:58:33;;;;;;;;;;;12.10;99.90;;;;;;4974475;28;1004;-65
2022/10/17 01:01:00;;;;;;;;;;;12.10;99.90;;;;;;4974325;28;1012;-65
2022/10/17 01:03:26;;;;;;;;;;;12.10;99.90;;;;;;4989676;28;1227;-65
2022/10/17 01:05:51;;;;;;;;;;;12.20;99.90;;;;;;4974380;28;1918;-65
2022/10/17 01:08:18;;;;;;;;;;;12.20;99.90;;;;;;4973281;28;1331;-65
2022/10/17 01:10:50;;;;;;;;;;;12.30;99.90;;;;;;4974450;28;798;-65
2022/10/17 01:13:23;;;;;;;;;;;12.30;99.90;;;;;;4956151;28;1216;-65
2022/10/17 01:16:00;;;;;;;;;;;12.40;99.90;;;;;;4974565;28;1012;-65
2022/10/17 01:18:33;;;;;;;;;;;12.40;99.90;;;;;;4974491;28;811;-64
2022/10/17 01:21:09;;;;;;;;;;;12.40;99.90;;;;;;4988636;28;1216;-65
2022/10/17 01:23:51;;;;;;;;;;;12.50;99.90;;;;;;4974144;28;861;-65
2022/10/17 01:26:24;;;;;;;;;;;12.50;99.90;;;;;;4973979;28;1025;-65
2022/10/17 01:29:08;;;;;;;;;;;12.50;99.90;;;;;;4974291;28;1112;-65
2022/10/17 01:31:40;;;;;;;;;;;12.60;99.90;;;;;;4969504;28;1233;-65
2022/10/17 01:34:11;;;;;;;;;;;12.50;99.90;;;;;;4953040;28;1340;-65
2022/10/17 01:36:36;;;;;;;;;;;12.50;99.90;;;;;;4963880;28;1383;-64
2022/10/17 01:39:10;;;;;;;;;;;12.60;99.90;;;;;;4961881;28;1296;-65
2022/10/17 01:41:42;;;;;;;;;;;12.60;99.90;;;;;;4970177;28;1282;-65
2022/10/17 01:44:12;;;;;;;;;;;12.60;99.90;;;;;;4986326;28;1914;-65
2022/10/17 01:46:40;;;;;;;;;;;12.60;99.90;;;;;;4971872;28;1297;-64
2022/10/17 01:49:06;;;;;;;;;;;12.60;99.90;;;;;;4968952;28;1333;-65
2022/10/17 01:51:38;;;;;;;;;;;12.60;99.90;;;;;;4955053;28;1021;-64
2022/10/17 01:54:09;;;;;;;;;;;12.60;99.90;;;;;;4973234;28;1516;-65
2022/10/17 01:56:35;;;;;;;;;;;12.70;99.90;;;;;;4973301;28;1141;-65
2022/10/17 01:59:05;;;;;;;;;;;12.70;99.90;;;;;;4972983;28;815;-65
2022/10/17 02:01:33;;;;;;;;;;;12.70;99.90;;;;;;4971782;28;1005;-65
2022/10/17 02:04:00;;;;;;;;;;;12.70;99.90;;;;;;4972776;28;1918;-65
2022/10/17 02:06:26;;;;;;;;;;;12.70;99.90;;;;;;4972884;28;1347;-65
2022/10/17 02:08:52;;;;;;;;;;;12.70;99.90;;;;;;4987808;28;1182;-65
2022/10/17 02:11:20;;;;;;;;;;;12.80;99.90;;;;;;4989256;28;1044;-65
2022/10/17 02:13:46;;;;;;;;;;;12.80;99.90;;;;;;4985397;28;1247;-65
2022/10/17 02:16:22;;;;;;;;;;;12.80;99.90;;;;;;4952527;29;1018;-65
2022/10/17 02:19:03;;;;;;;;;;;12.80;99.90;;;;;;4954728;28;1045;-65
2022/10/17 02:21:38;;;;;;;;;;;12.80;99.90;;;;;;4985769;28;1047;-65
2022/10/17 02:24:04;;;;;;;;;;;12.70;99.90;;;;;;4975771;28;1914;-65
2022/10/17 02:26:35;;;;;;;;;;;12.70;99.90;;;;;;4977911;28;989;-64
2022/10/17 02:29:05;;;;;;;;;;;12.70;99.90;;;;;;4992817;28;834;-65
2022/10/17 02:31:35;;;;;;;;;;;12.10;99.90;;;;;;4991862;28;1263;-65
2022/10/17 02:34:03;;;;;;;;;;;12.70;99.90;;;;;;4977368;28;1203;-64
2022/10/17 02:36:31;;;;;;;;;;;12.70;99.90;;;;;;4974557;28;1131;-64
2022/10/17 02:38:57;;;;;;;;;;;12.60;99.90;;;;;;4990983;28;1060;-65
2022/10/17 02:41:24;;;;;;;;;;;12.60;99.90;;;;;;4974790;28;1165;-65
2022/10/17 02:43:51;;;;;;;;;;;12.60;99.90;;;;;;4975568;28;1989;-65
2022/10/17 02:46:20;;;;;;;;;;;12.60;99.90;;;;;;4975908;28;1104;-65
2022/10/17 02:48:48;;;;;;;;;;;12.60;99.90;;;;;;4990726;28;1249;-64
2022/10/17 02:51:23;;;;;;;;;;;12.60;99.90;;;;;;4990251;28;802;-65
2022/10/17 02:53:50;;;;;;;;;;;12.60;99.90;;;;;;4976074;28;1465;-65
2022/10/17 02:56:17;;;;;;;;;;;12.50;99.90;;;;;;4974970;28;985;-65
2022/10/17 02:58:45;;;;;;;;;;;12.50;99.90;;;;;;4970357;28;1173;-65
2022/10/17 03:01:12;;;;;;;;;;;12.50;99.90;;;;;;4971483;28;1096;-65
2022/10/17 03:03:38;;;;;;;;;;;12.50;99.90;;;;;;4980089;28;1529;-64
2022/10/17 03:06:03;;;;;;;;;;;12.50;99.90;;;;;;4959806;28;1977;-65
2022/10/17 03:08:29;;;;;;;;;;;12.50;99.90;;;;;;4974184;28;1340;-65
2022/10/17 03:10:55;;;;;;;;;;;12.50;99.90;;;;;;4974725;28;897;-64
2022/10/17 03:13:21;;;;;;;;;;;12.50;99.90;;;;;;4974028;28;1072;-64
2022/10/17 03:15:48;;;;;;;;;;;12.50;99.90;;;;;;4970480;28;1196;-65
2022/10/17 03:18:14;;;;;;;;;;;12.40;99.90;;;;;;4971379;28;1072;-65
2022/10/17 03:20:40;;;;;;;;;;;12.40;99.90;;;;;;4955520;28;1084;-64
2022/10/17 03:23:05;;;;;;;;;;;12.40;99.90;;;;;;4965564;28;1236;-65
2022/10/17 03:25:32;;;;;;;;;;;12.40;99.90;;;;;;4975400;28;1914;-65
2022/10/17 03:27:59;;;;;;;;;;;12.30;99.90;;;;;;4974904;28;886;-65
2022/10/17 03:30:25;;;;;;;;;;;12.30;99.90;;;;;;4990017;28;1032;-65
2022/10/17 03:32:51;;;;;;;;;;;12.30;99.90;;;;;;4974209;28;1165;-65
2022/10/17 03:35:16;;;;;;;;;;;12.30;99.90;;;;;;4953508;28;124737;-64
2022/10/17 03:37:46;;;;;;;;;;;12.30;99.90;;;;;;4958495;28;1109;-65
2022/10/17 03:40:12;;;;;;;;;;;12.30;99.90;;;;;;4974195;28;1595;-65
2022/10/17 03:42:37;;;;;;;;;;;12.30;99.90;;;;;;4976280;28;1188;-65
2022/10/17 03:45:03;;;;;;;;;;;12.30;99.90;;;;;;4974676;28;1981;-65
2022/10/17 03:47:30;;;;;;;;;;;12.30;99.90;;;;;;4990692;28;1064;-65
2022/10/17 03:49:55;;;;;;;;;;;12.30;99.90;;;;;;4974992;28;1147;-65
2022/10/17 03:52:21;;;;;;;;;;;12.30;99.90;;;;;;4987693;28;1243;-64
2022/10/17 03:54:48;;;;;;;;;;;12.30;99.90;;;;;;4974282;28;1620;-65
2022/10/17 03:57:15;;;;;;;;;;;12.20;99.90;;;;;;4974976;28;909;-65
2022/10/17 03:59:41;;;;;;;;;;;12.20;99.90;;;;;;4971105;28;1200;-64
2022/10/17 04:02:13;;;;;;;;;;;12.20;99.90;;;;;;4956359;28;1514;-65
2022/10/17 04:04:38;;;;;;;;;;;12.10;99.90;;;;;;4990906;28;1981;-64
2022/10/17 04:07:04;;;;;;;;;;;12.10;99.90;;;;;;4975626;28;818;-65
2022/10/17 04:09:32;;;;;;;;;;;12.10;99.90;;;;;;4986590;28;1096;-64
2022/10/17 04:12:04;;;;;;;;;;;12.00;99.90;;;;;;4990959;28;1239;-64
2022/10/17 04:14:31;;;;;;;;;;;12.10;99.90;;;;;;4990470;28;866;-64
2022/10/17 04:16:57;;;;;;;;;;;12.00;99.90;;;;;;4973596;28;1242;-64
2022/10/17 04:19:24;;;;;;;;;;;12.00;99.90;;;;;;4976146;28;1029;-65
2022/10/17 04:21:52;;;;;;;;;;;12.10;99.90;;;;;;4973574;28;1277;-65
2022/10/17 04:24:19;;;;;;;;;;;12.10;99.90;;;;;;4974296;28;1910;-65
2022/10/17 04:26:52;;;;;;;;;;;12.10;99.90;;;;;;4974031;28;1168;-65
2022/10/17 04:29:20;;;;;;;;;;;12.00;99.90;;;;;;4989319;28;1028;-64
2022/10/17 04:31:50;;;;;;;;;;;12.00;99.90;;;;;;4990646;28;850;-65
2022/10/17 04:34:20;;;;;;;;;;;12.00;99.90;;;;;;4973994;28;1383;-65
2022/10/17 04:36:47;;;;;;;;;;;12.00;99.90;;;;;;4985442;28;1248;-65
2022/10/17 04:39:12;;;;;;;;;;;12.10;99.90;;;;;;4986969;28;1044;-65
2022/10/17 04:41:40;;;;;;;;;;;12.10;99.90;;;;;;4986642;28;1115;-65
2022/10/17 04:44:06;;;;;;;;;;;12.10;99.90;;;;;;4957032;28;1982;-65
2022/10/17 04:46:35;;;;;;;;;;;12.10;99.90;;;;;;4970241;28;1207;-65
2022/10/17 04:49:02;;;;;;;;;;;12.20;99.90;;;;;;4970937;28;1073;-65
2022/10/17 04:51:28;;;;;;;;;;;12.20;99.90;;;;;;4969283;28;1446;-65
2022/10/17 04:54:16;;;;;;;;;;;12.20;99.90;;;;;;4974009;28;1279;-65
2022/10/17 04:56:43;;;;;;;;;;;12.30;99.90;;;;;;4990240;28;823;-65
2022/10/17 04:59:09;;;;;;;;;;;12.30;99.90;;;;;;4955728;28;1029;-65
2022/10/17 05:01:38;;;;;;;;;;;12.30;99.90;;;;;;4975640;28;1177;-65
2022/10/17 05:04:04;;;;;;;;;;;12.40;99.90;;;;;;4974781;28;1915;-65
2022/10/17 05:06:30;;;;;;;;;;;12.40;99.90;;;;;;4988625;28;1120;-65
2022/10/17 05:09:18;;;;;;;;;;;12.40;99.90;;;;;;4989601;28;986;-65
2022/10/17 05:11:44;;;;;;;;;;;12.50;99.90;;;;;;4985646;28;1156;-65
2022/10/17 05:14:11;;;;;;;;;;;12.50;99.90;;;;;;4968587;28;1064;-65
2022/10/17 05:16:37;;;;;;;;;;;12.50;99.90;;;;;;4970433;28;913;-65
2022/10/17 05:19:02;;;;;;;;;;;12.60;99.90;;;;;;4972367;28;1185;-65
2022/10/17 05:21:36;;;;;;;;;;;12.60;99.90;;;;;;4972883;28;1193;-65
2022/10/17 05:24:07;;;;;;;;;;;12.60;99.90;;;;;;4989467;28;1902;-65
2022/10/17 05:26:33;;;;;;;;;;;12.60;99.90;;;;;;4973788;28;961;-65
2022/10/17 05:29:01;;;;;;;;;;;12.60;99.90;;;;;;4985825;28;1203;-65
2022/10/17 05:31:29;;;;;;;;;;;12.70;99.90;;;;;;4970118;28;1002;-65
2022/10/17 05:33:54;;;;;;;;;;;12.70;99.90;;;;;;4954114;29;1013;-65
2022/10/17 05:36:20;;;;;;;;;;;12.70;99.90;;;;;;4954432;28;1259;-65
2022/10/17 05:38:48;;;;;;;;;;;12.80;99.90;;;;;;5002890;28;1097;-65
2022/10/17 05:41:13;;;;;;;;;;;12.80;99.90;;;;;;5008114;28;997;-65
2022/10/17 05:43:39;;;;;;;;;;;12.90;99.90;;;;;;4971868;28;1269;-65
2022/10/17 05:46:05;;;;;;;;;;;12.90;99.90;;;;;;4975343;28;4294;-65
2022/10/17 05:48:32;;;;;;;;;;;13.00;99.90;;;;;;4987864;28;3727;-65
2022/10/17 05:51:00;;;;;;;;;;;13.00;99.90;;;;;;4972782;28;1353;-64
2022/10/17 05:53:28;;;;;;;;;;;13.00;99.90;;;;;;4971865;28;4042;-65
2022/10/17 05:55:55;;;;;;;;;;;13.10;99.90;;;;;;4957812;28;1172;-65
2022/10/17 05:58:21;;;;;;;;;;;13.10;99.90;;;;;;4972303;28;1192;-65
2022/10/17 06:00:49;;;;;;;;;;;13.10;99.90;;;;;;4987629;28;1029;-65
2022/10/17 06:03:15;;;;;;;;;;;13.20;99.90;;;;;;4988106;28;1228;-65
2022/10/17 06:05:41;;;;;;;;;;;13.20;99.90;;;;;;4972443;28;1972;-65
2022/10/17 06:08:06;;;;;;;;;;;13.30;99.90;;;;;;4973511;28;997;-65
2022/10/17 06:10:34;;;;;;;;;;;13.30;99.90;;;;;;4972794;28;1084;-65
2022/10/17 06:13:00;;;;;;;;;;;13.40;99.90;;;;;;4985067;28;1342;-65
2022/10/17 06:15:26;;;;;;;;;;;13.40;99.90;;;;;;4968818;28;1017;-65
2022/10/17 06:17:59;;;;;;;;;;;13.50;99.90;;;;;;4985852;28;855;-65
2022/10/17 06:20:25;;;;;;;;;;;13.50;99.90;;;;;;4969050;28;1052;-65
2022/10/17 06:22:51;;;;;;;;;;;13.60;99.90;;;;;;4983591;28;1250;-65
2022/10/17 06:25:26;;;;;;;;;;;13.70;99.90;;;;;;4953040;29;1910;-65
2022/10/17 06:27:52;;;;;;;;;;;13.70;99.90;;;;;;4952965;29;862;-65
2022/10/17 06:30:17;;;;;;;;;;;13.80;99.90;;;;;;4956085;28;1213;-65
2022/10/17 06:32:44;;;;;;;;;;;13.80;99.90;;;;;;4972190;28;1249;-65
2022/10/17 06:35:09;;;;;;;;;;;13.90;99.90;;;;;;4962312;28;1293;-65
2022/10/17 06:37:36;;;;;;;;;;;14.00;99.90;;;;;;4986473;28;1182;-65
2022/10/17 06:40:03;;;;;;;;;;;14.00;99.90;;;;;;4983173;28;1309;-65
2022/10/17 06:42:30;;;;;;;;;;;14.10;99.90;;;;;;4954705;28;1238;-65
2022/10/17 06:45:07;;;;;;;;;;;14.10;99.90;;;;;;4978354;28;1978;-65
2022/10/17 06:47:43;;;;;;;;;;;14.20;99.90;;;;;;4986762;28;1142;-65
2022/10/17 06:50:31;;;;;;;;;;;14.20;99.90;;;;;;4971353;28;1145;-65
2022/10/17 06:53:09;;;;;;;;;;;14.20;99.90;;;;;;4972333;28;1659;-65
2022/10/17 06:55:50;;;;;;;;;;;14.30;99.90;;;;;;4988113;28;1009;-65
2022/10/17 06:58:23;;;;;;;;;;;14.30;99.90;;;;;;4986547;28;1331;-65
2022/10/17 07:01:05;;;;;;;;;;;14.30;99.90;;;;;;4963645;28;3713;-65
2022/10/17 07:03:33;;;;;;;;;;;14.40;99.90;;;;;;4963910;28;3926;-65
2022/10/17 07:05:59;;;;;;;;;;;14.40;99.90;;;;;;4986726;28;3281;-65
2022/10/17 07:08:26;;;;;;;;;;;14.50;99.90;;;;;;4988787;28;1218;-65
2022/10/17 07:10:52;;;;;;;;;;;14.50;99.90;;;;;;5007202;28;1151;-67
2022/10/17 07:13:19;;;;;;;;;;;14.60;99.90;;;;;;5008328;28;887;-67
2022/10/17 07:15:45;;;;;;;;;;;14.60;99.90;;;;;;4991201;28;1164;-67
2022/10/17 07:18:11;;;;;;;;;;;14.70;99.90;;;;;;4973986;28;3539;-67
2022/10/17 07:20:39;;;;;;;;;;;14.70;99.90;;;;;;4975651;28;1040;-67
2022/10/17 07:23:05;;;;;;;;;;;14.80;99.90;;;;;;4988405;28;1356;-67
2022/10/17 07:25:31;;;;;;;;;;;14.80;99.90;;;;;;4972674;28;1918;-67
2022/10/17 07:28:01;;;;;;;;;;;14.90;99.90;;;;;;4976817;28;1104;-67
2022/10/17 07:30:27;;;;;;;;;;;14.90;99.90;;;;;;4991453;28;1059;-67
2022/10/17 07:33:03;;;;;;;;;;;15.10;99.90;;;;;;4973787;28;1160;-67
2022/10/17 07:35:29;;;;;;;;;;;15.10;99.90;;;;;;4991466;28;1356;-66
2022/10/17 07:37:55;;;;;;;;;;;15.20;99.90;;;;;;4974601;28;3620;-67
2022/10/17 07:40:21;;;;;;;;;;;15.30;99.90;;;;;;4989512;28;3786;-67
2022/10/17 07:42:46;;;;;;;;;;;15.30;99.90;;;;;;4991403;28;3794;-67
2022/10/17 07:45:14;;;;;;;;;;;15.40;99.90;;;;;;4987564;28;1906;-67
2022/10/17 07:47:41;;;;;;;;;;;15.50;99.90;;;;;;4990114;28;1600;-67
2022/10/17 07:50:24;;;;;;;;;;;15.50;99.90;;;;;;4983271;28;1276;-67
2022/10/17 07:52:49;;;;;;;;;;;15.60;99.90;;;;;;4960395;28;1691;-67
2022/10/17 07:55:15;;;;;;;;;;;15.60;99.90;;;;;;4973963;28;3183;-64
2022/10/17 07:57:41;;;;;;;;;;;15.70;99.90;;;;;;4974876;28;1006;-64
2022/10/17 08:00:07;;;;;;;;;;;15.80;99.90;;;;;;4974801;28;1160;-64
2022/10/17 08:02:38;;;;;;;;;;;15.80;99.90;;;;;;4974685;28;1488;-64
2022/10/17 08:05:04;;;;;;;;;;;15.90;99.90;;;;;;4975814;28;1979;-64
2022/10/17 08:07:29;;;;;;;;;;;15.90;99.90;;;;;;4968620;28;3838;-63
2022/10/17 08:09:55;;;;;;;;;;;16.00;99.90;;;;;;4973567;28;3811;-63
2022/10/17 08:12:21;;;;;;;;;;;16.10;99.90;;;;;;4976027;28;1001;-63
2022/10/17 08:14:47;;;;;;;;;;;16.20;99.90;;;;;;4974649;28;921;-64
2022/10/17 08:17:12;;;;;;;;;;;16.30;99.90;;;;;;4974912;28;1172;-64
2022/10/17 08:19:39;;;;;;;;;;;16.40;99.90;;;;;;4975211;28;1092;-64
2022/10/17 08:22:05;;;;;;;;;;;16.40;99.90;;;;;;4974512;28;1215;-64
2022/10/17 08:24:30;;;;;;;;;;;16.60;99.90;;;;;;4974963;28;1988;-64
2022/10/17 08:26:57;;;;;;;;;;;16.80;99.90;;;;;;4956477;29;1009;-64
2022/10/17 08:29:23;;;;;;;;;;;16.70;99.90;;;;;;4955627;29;823;-64
2022/10/17 08:31:48;;;;;;;;;;;17.00;99.90;;;;;;4955917;29;945;-64
2022/10/17 08:34:14;;;;;;;;;;;16.90;99.90;;;;;;4963267;28;1207;-64
2022/10/17 08:36:40;;;;;;;;;;;17.10;99.90;;;;;;4974547;28;1371;-63
2022/10/17 08:39:05;;;;;;;;;;;17.20;99.90;;;;;;4975196;28;1025;-63
2022/10/17 08:41:41;;;;;;;;;;;16.80;99.90;;;;;;4975352;28;961;-64
2022/10/17 08:44:11;;;;;;;;;;;16.90;99.90;;;;;;4974108;28;1971;-63
2022/10/17 08:46:38;;;;;;;;;;;16.90;99.90;;;;;;4974729;28;1142;-63
2022/10/17 08:49:08;;;;;;;;;;;16.90;99.90;;;;;;4975415;28;1053;-63
2022/10/17 08:51:35;;;;;;;;;;;16.90;99.90;;;;;;4974264;28;1136;-64
2022/10/17 08:54:05;;;;;;;;;;;17.00;99.90;;;;;;4961516;28;1663;-64
2022/10/17 08:56:41;;;;;;;;;;;16.90;99.90;;;;;;4955014;29;1021;-63
2022/10/17 08:59:15;;;;;;;;;;;17.00;99.90;;;;;;4972243;28;1210;-64
2022/10/17 09:01:49;;;;;;;;;;;17.00;99.90;;;;;;4974232;28;1453;-64
2022/10/17 09:04:28;;;;;;;;;;;17.00;99.90;;;;;;4957250;28;1943;-64
2022/10/17 09:07:03;;;;;;;;;;;16.90;99.90;;;;;;4955658;29;1194;-64
2022/10/17 09:09:28;;;;;;;;;;;16.90;99.90;;;;;;4960701;28;1149;-64
2022/10/17 09:12:07;;;;;;;;;;;16.90;99.90;;;;;;4974173;28;1168;-64
2022/10/17 09:14:39;;;;;;;;;;;17.00;99.90;;;;;;4955255;28;847;-64
2022/10/17 09:17:18;;;;;;;;;;;17.00;99.90;;;;;;4954966;28;1032;-64
2022/10/17 09:19:51;;;;;;;;;;;17.10;99.90;;;;;;4972584;28;1125;-64
2022/10/17 09:22:20;;;;;;;;;;;17.10;99.90;;;;;;4973443;28;847;-64
2022/10/17 09:24:52;;;;;;;;;;;17.00;99.90;;;;;;4972123;28;1907;-64
2022/10/17 09:27:23;;;;;;;;;;;17.10;99.90;;;;;;4974155;28;1140;-64
2022/10/17 09:29:53;;;;;;;;;;;17.10;99.90;;;;;;4964495;28;1246;-64
2022/10/17 09:32:21;;;;;;;;;;;17.00;99.90;;;;;;4988326;28;965;-64
2022/10/17 09:34:47;;;;;;;;;;;17.10;99.90;;;;;;4974525;28;1021;-63
2022/10/17 09:37:14;;;;;;;;;;;17.10;99.90;;;;;;4973913;28;1219;-64
2022/10/17 09:39:40;;;;;;;;;;;17.10;99.90;;;;;;4972997;28;1055;-64
2022/10/17 09:42:08;;;;;;;;;;;17.10;99.90;;;;;;4974086;28;1092;-64
2022/10/17 09:44:40;;;;;;;;;;;17.00;99.90;;;;;;4974039;28;1978;-64
2022/10/17 09:47:22;;;;;;;;;;;17.00;99.90;;;;;;4973219;28;1021;-64
2022/10/17 09:49:48;;;;;;;;;;;17.10;99.90;;;;;;4974339;28;985;-64
2022/10/17 09:52:18;;;;;;;;;;;17.10;99.90;;;;;;4972012;28;3780;-64
2022/10/17 09:54:49;;;;;;;;;;;17.10;99.90;;;;;;4971938;28;3659;-64
2022/10/17 09:57:15;;;;;;;;;;;17.10;99.90;;;;;;4973787;28;3672;-64
2022/10/17 09:59:44;;;;;;;;;;;17.00;99.90;;;;;;4971968;28;993;-64
2022/10/17 10:02:12;;;;;;;;;;;17.00;99.90;;;;;;4972886;28;1182;-64
2022/10/17 10:04:52;;;;;;;;;;;17.00;99.90;;;;;;4969597;28;1914;-63
2022/10/17 10:07:19;;;;;;;;;;;16.90;99.90;;;;;;4973358;28;822;-64
2022/10/17 10:09:46;;;;;;;;;;;16.80;99.90;;;;;;4973390;28;3449;-63
2022/10/17 10:12:15;;;;;;;;;;;16.80;99.90;;;;;;4971861;28;1473;-64
2022/10/17 10:14:41;;;;;;;;;;;16.80;99.90;;;;;;4953663;29;882;-64
2022/10/17 10:17:25;;;;;;;;;;;16.70;99.90;;;;;;4953918;29;1020;-64
2022/10/17 10:19:51;;;;;;;;;;;16.80;99.90;;;;;;4957157;28;1168;-63
2022/10/17 10:22:18;;;;;;;;;;;16.80;99.90;;;;;;4973209;28;1017;-64
2022/10/17 10:24:43;;;;;;;;;;;16.80;99.90;;;;;;4973392;28;1914;-63
2022/10/17 10:27:14;;;;;;;;;;;16.80;99.90;;;;;;4973714;28;878;-64
2022/10/17 10:29:42;;;;;;;;;;;16.80;99.90;;;;;;4972857;28;1144;-64
2022/10/17 10:32:18;;;;;;;;;;;16.80;99.90;;;;;;4973540;28;1096;-63
2022/10/17 10:34:47;;;;;;;;;;;16.80;99.90;;;;;;4973127;28;1104;-63
2022/10/17 10:37:19;;;;;;;;;;;16.80;99.90;;;;;;4973317;28;1258;-63
2022/10/17 10:39:45;;;;;;;;;;;16.90;99.90;;;;;;4971161;28;3616;-63
2022/10/17 10:42:11;;;;;;;;;;;;;;;;;;4970699;28;4134;-63
2022/10/17 10:44:39;;;;;;;;;;;17.10;99.90;;;;;;4975469;28;3861;-64
2022/10/17 12:48:32;;;;;;;;;;;16.20;99.90;;;;;;5134563;27;157256;-64
2022/10/17 12:51:01;;;;;;;;;;;16.20;99.90;;;;;;5122695;27;1462;-64
2022/10/17 12:53:34;;;;;;;;;;;16.30;99.90;;;;;;5123912;28;1737;-64
2022/10/17 12:56:00;;;;;;;;;;;16.30;99.90;;;;;;5118708;28;3058;-64
2022/10/17 12:58:27;;;;;;;;;;;16.30;99.90;;;;;;5127203;27;1267;-64
2022/10/17 13:00:54;;;;;;;;;;;16.40;99.90;;;;;;5114079;27;1010;-64
2022/10/17 13:03:22;;;;;;;;;;;16.40;99.90;;;;;;5126039;28;1174;-64
2022/10/17 13:05:50;;;;;;;;;;;16.40;99.90;;;;;;5123951;27;1340;-64
2022/10/17 13:08:19;;;;;;;;;;;16.40;99.90;;;;;;5124760;28;1215;-64
2022/10/17 13:10:46;;;;;;;;;;;16.50;99.90;;;;;;5124982;28;1277;-64
2022/10/17 13:13:17;;;;;;;;;;;16.50;99.90;;;;;;5125329;27;1372;-64
2022/10/17 13:15:45;;;;;;;;;;;16.50;99.90;;;;;;5126613;27;1910;-64
2022/10/17 13:18:16;;;;;;;;;;;16.60;99.90;;;;;;5126820;27;1266;-64
2022/10/17 13:20:42;;;;;;;;;;;16.60;99.90;;;;;;5124678;28;1112;-64
2022/10/17 13:23:21;;;;;;;;;;;16.70;99.90;;;;;;5126630;27;1101;-64
2022/10/17 13:25:47;;;;;;;;;;;16.70;99.90;;;;;;5126584;27;1202;-64
2022/10/17 13:28:12;;;;;;;;;;;16.70;99.90;;;;;;5125884;27;1085;-64
2022/10/17 13:30:38;;;;;;;;;;;16.60;99.90;;;;;;5115250;27;3813;-64
2022/10/17 13:33:17;;;;;;;;;;;16.60;99.90;;;;;;5125486;27;1106;-64
2022/10/17 13:35:43;;;;;;;;;;;16.60;99.90;;;;;;5125838;27;1921;-64
2022/10/17 13:38:11;;;;;;;;;;;16.60;99.90;;;;;;5126450;27;1127;-64
2022/10/17 13:40:39;;;;;;;;;;;16.60;99.90;;;;;;5124015;28;1224;-64
2022/10/17 13:43:10;;;;;;;;;;;16.60;99.90;;;;;;5125627;27;1122;-64
2022/10/17 13:45:36;;;;;;;;;;;16.60;99.90;;;;;;5112533;28;1325;-64
2022/10/17 13:48:04;;;;;;;;;;;16.60;99.90;;;;;;5118152;27;1126;-64
2022/10/17 13:50:32;;;;;;;;;;;16.50;99.90;;;;;;5111812;28;1150;-64
2022/10/17 13:53:13;;;;;;;;;;;16.40;99.90;;;;;;5112504;28;1155;-64
2022/10/17 13:55:48;;;;;;;;;;;16.40;99.90;;;;;;5111208;28;2000;-64
2022/10/17 13:58:15;;;;;;;;;;;16.40;99.90;;;;;;5111933;28;1121;-64
2022/10/17 14:00:42;;;;;;;;;;;16.30;99.90;;;;;;5112475;28;1123;-64
2022/10/17 14:03:08;;;;;;;;;;;16.20;99.90;;;;;;5111455;28;1178;-64
2022/10/17 14:05:34;;;;;;;;;;;16.20;99.90;;;;;;5110751;28;3437;-63
2022/10/17 14:08:01;;;;;;;;;;;16.10;99.90;;;;;;5107686;28;3925;-64
2022/10/17 14:10:35;;;;;;;;;;;16.20;99.90;;;;;;5111268;28;1107;-64
2022/10/17 14:13:03;;;;;;;;;;;16.10;99.90;;;;;;5109618;28;3792;-64
2022/10/17 14:15:30;;;;;;;;;;;16.10;99.90;;;;;;5110129;28;1929;-64
2022/10/17 14:17:59;;;;;;;;;;;16.10;99.90;;;;;;5110520;28;1373;-64
2022/10/17 14:20:27;;;;;;;;;;;16.00;99.90;;;;;;5110548;28;1155;-64
2022/10/17 14:22:53;;;;;;;;;;;16.00;99.90;;;;;;5112027;28;1099;-63
2022/10/17 14:25:26;;;;;;;;;;;16.00;99.90;;;;;;5109488;28;3164;-64
2022/10/17 14:27:56;;;;;;;;;;;15.90;99.90;;;;;;5103823;28;1260;-64
2022/10/17 14:30:25;;;;;;;;;;;15.90;99.90;;;;;;5111020;28;1108;-64
2022/10/17 14:32:54;;;;;;;;;;;15.90;99.90;;;;;;5109470;28;1122;-64
2022/10/17 14:35:19;;;;;;;;;;;15.90;99.90;;;;;;5111257;28;1083;-64
2022/10/17 14:37:47;;;;;;;;;;;15.80;99.90;;;;;;5110624;28;1917;-64
2022/10/17 14:40:15;;;;;;;;;;;15.80;99.90;;;;;;5117254;27;3605;-64
2022/10/17 14:42:40;;;;;;;;;;;15.70;99.90;;;;;;5101414;28;1087;-64
2022/10/17 14:45:10;;;;;;;;;;;15.70;99.90;;;;;;5108652;28;3301;-64
2022/10/17 14:47:37;;;;;;;;;;;15.70;99.90;;;;;;5109808;28;1448;-64
2022/10/17 14:50:05;;;;;;;;;;;15.60;99.90;;;;;;5110796;28;1132;-64
2022/10/17 14:52:31;;;;;;;;;;;15.60;99.90;;;;;;5106791;28;1109;-64
2022/10/17 14:54:57;;;;;;;;;;;15.60;99.90;;;;;;5110887;28;1122;-64
2022/10/17 14:57:23;;;;;;;;;;;15.50;99.90;;;;;;5101369;28;3099;-64
2022/10/17 14:59:49;;;;;;;;;;;15.50;99.90;;;;;;5102575;28;1095;-64
2022/10/17 15:02:15;;;;;;;;;;;15.50;99.90;;;;;;5104944;28;1080;-64
2022/10/17 15:04:40;;;;;;;;;;;15.40;99.90;;;;;;5109044;27;1030;-64
2022/10/17 15:07:09;;;;;;;;;;;15.40;99.90;;;;;;5108923;28;1095;-64
2022/10/17 15:09:34;;;;;;;;;;;15.40;99.90;;;;;;5110758;28;1173;-63
2022/10/17 15:12:02;;;;;;;;;;;15.40;99.90;;;;;;5110920;28;1159;-64
2022/10/17 15:14:27;;;;;;;;;;;15.40;99.90;;;;;;5110255;28;1163;-63
2022/10/17 15:16:53;;;;;;;;;;;15.40;99.90;;;;;;5109975;28;1918;-63
2022/10/17 15:19:19;;;;;;;;;;;15.30;99.90;;;;;;5110802;28;1031;-64
2022/10/17 15:21:44;;;;;;;;;;;15.30;99.90;;;;;;5110345;28;1213;-64
2022/10/17 15:24:10;;;;;;;;;;;15.40;99.90;;;;;;5110745;28;1104;-64
2022/10/17 15:26:36;;;;;;;;;;;15.30;99.90;;;;;;5109374;28;1120;-64
2022/10/17 15:29:02;;;;;;;;;;;15.30;99.90;;;;;;5110515;28;1115;-64
2022/10/17 15:31:30;;;;;;;;;;;15.30;99.90;;;;;;5110695;28;1171;-64
2022/10/17 15:33:55;;;;;;;;;;;15.30;99.90;;;;;;5110127;28;1076;-64
2022/10/17 15:36:21;;;;;;;;;;;15.30;99.90;;;;;;5097549;28;1910;-64
2022/10/17 15:38:47;;;;;;;;;;;15.40;99.90;;;;;;5126218;27;1257;-64
2022/10/17 15:41:13;;;;;;;;;;;15.40;99.90;;;;;;5109786;27;944;-63
2022/10/17 15:43:38;;;;;;;;;;;15.40;99.90;;;;;;5110079;28;1154;-64
2022/10/17 15:46:09;;;;;;;;;;;15.30;99.90;;;;;;5109888;28;1291;-62
2022/10/17 15:48:34;;;;;;;;;;;15.30;99.90;;;;;;5109597;28;1108;-64
2022/10/17 15:51:00;;;;;;;;;;;15.30;99.90;;;;;;5110114;28;1111;-64
2022/10/17 15:53:26;;;;;;;;;;;15.40;99.90;;;;;;5109423;28;1192;-63
2022/10/17 15:55:51;;;;;;;;;;;15.40;99.90;;;;;;5109211;28;2006;-64
2022/10/17 15:58:18;;;;;;;;;;;15.30;99.90;;;;;;5109951;28;1271;-64
2022/10/17 16:00:44;;;;;;;;;;;15.30;99.90;;;;;;5109704;28;1186;-64
2022/10/17 16:03:10;;;;;;;;;;;15.30;99.90;;;;;;5109039;28;1165;-64
2022/10/17 16:05:35;;;;;;;;;;;15.30;99.90;;;;;;5110198;28;1108;-64
2022/10/17 16:08:01;;;;;;;;;;;15.20;99.90;;;;;;5109610;28;1095;-64
2022/10/17 16:10:27;;;;;;;;;;;15.30;99.90;;;;;;5108689;28;1316;-64
2022/10/17 16:12:52;;;;;;;;;;;15.20;99.90;;;;;;5110036;28;1147;-64
2022/10/17 16:15:21;;;;;;;;;;;15.20;99.90;;;;;;5109716;28;1111;-64
2022/10/17 16:17:47;;;;;;;;;;;15.10;99.90;;;;;;5109312;28;1965;-64
2022/10/17 16:20:13;;;;;;;;;;;15.10;99.90;;;;;;5108388;28;1130;-64
2022/10/17 16:22:40;;;;;;;;;;;15.20;99.90;;;;;;5109755;28;1158;-64
2022/10/17 16:25:18;;;;;;;;;;;15.20;99.90;;;;;;5107606;28;1100;-64
2022/10/17 16:27:44;;;;;;;;;;;15.30;99.90;;;;;;5109493;28;1104;-64
2022/10/17 16:30:09;;;;;;;;;;;15.20;99.90;;;;;;5104168;28;3513;-64
2022/10/17 16:32:35;;;;;;;;;;;15.10;99.90;;;;;;5108586;28;3252;-63
2022/10/17 16:35:01;;;;;;;;;;;15.10;99.90;;;;;;5109172;28;1135;-64
2022/10/17 16:37:26;;;;;;;;;;;15.00;99.90;;;;;;5103664;28;3545;-64
2022/10/17 16:39:52;;;;;;;;;;;15.00;99.90;;;;;;5124303;28;1194;-64