Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:03;;;;;;;4.45;2.50;;;4.40;99.90;;;;;;5007910;28;20038;-78
2021/12/09 00:04:31;;;;;;;3.72;2.53;;;4.40;99.90;;;;;;4993428;28;20033;-80
2021/12/09 00:06:59;;;;;;;6.50;2.80;;;4.30;99.90;;;;;;4996288;28;20038;-79
2021/12/09 00:09:24;;;;;;;4.15;2.00;;;4.20;99.90;;;;;;4998389;28;20034;-79
2021/12/09 00:11:51;;;;;;;4.80;2.83;;;4.20;99.90;;;;;;5004823;28;20026;-80
2021/12/09 00:14:22;;;;;;;6.75;2.05;;;4.10;99.90;;;;;;5007386;28;20034;-78
2021/12/09 00:16:49;;;;;;;4.55;2.13;;;4.10;99.90;;;;;;5008269;28;20056;-78
2021/12/09 00:19:14;;;;;;;12.80;3.47;;;4.10;99.90;;;;;;5001447;28;20038;-76
2021/12/09 00:21:40;;;;;;;6.68;2.35;;;4.00;99.90;;;;;;5003462;28;20045;-77
2021/12/09 00:24:06;;;;;;;6.55;2.40;;;4.00;99.90;;;;;;4991439;28;20030;-75
2021/12/09 00:26:32;;;;;;;4.70;2.15;;;4.00;99.90;;;;;;4994070;28;20139;-75
2021/12/09 00:28:57;;;;;;;12.05;3.00;;;3.90;99.90;;;;;;4977555;28;20107;-74
2021/12/09 00:31:24;;;;;;;8.52;2.30;;;3.90;99.90;;;;;;4991929;28;20101;-75
2021/12/09 00:33:50;;;;;;;5.78;1.75;;;3.80;99.90;;;;;;4984388;28;20022;-74
2021/12/09 00:36:26;;;;;;;8.00;3.28;;;3.80;99.90;;;;;;4992655;28;20034;-74
2021/12/09 00:38:56;;;;;;;3.53;1.63;;;3.80;99.90;;;;;;4988891;28;20088;-73
2021/12/09 00:41:22;;;;;;;2.65;1.35;;;3.80;99.90;;;;;;4981328;28;20060;-74
2021/12/09 00:43:48;;;;;;;9.48;1.65;;;3.80;99.90;;;;;;4990597;28;20023;-79
2021/12/09 00:46:15;;;;;;;9.25;1.90;;;3.90;99.90;;;;;;4998321;28;20026;-80
2021/12/09 00:48:41;;;;;;;5.13;1.85;;;3.90;99.90;;;;;;5003716;28;20410;-79
2021/12/09 00:51:08;;;;;;;4.25;1.63;;;3.90;99.90;;;;;;5005524;28;20057;-80
2021/12/09 00:53:35;;;;;;;4.93;2.08;;;3.90;99.90;;;;;;4986992;28;20050;-80
2021/12/09 00:56:02;;;;;;;6.03;1.88;;;3.90;99.90;;;;;;4988704;28;20169;-80
2021/12/09 00:58:28;;;;;;;8.18;2.72;;;3.90;99.90;;;;;;5018553;28;20026;-81
2021/12/09 01:00:54;;;;;;;6.97;1.75;;;3.90;99.90;;;;;;5010379;28;20042;-79
2021/12/09 01:03:20;;;;;;;4.15;1.50;;;3.90;99.90;;;;;;4999350;28;20744;-81
2021/12/09 01:05:46;;;;;;;4.30;2.28;;;3.90;99.90;;;;;;4991831;28;20057;-80
2021/12/09 01:08:11;;;;;;;6.85;2.08;;;4.00;99.90;;;;;;4993890;28;20033;-79
2021/12/09 01:10:38;;;;;;;4.72;2.40;;;4.00;99.90;;;;;;4997661;28;20029;-79
2021/12/09 01:13:04;;;;;;;3.97;1.50;;;4.00;99.90;;;;;;4992151;28;20050;-80
2021/12/09 01:15:29;;;;;;;5.32;2.83;;;4.00;99.90;;;;;;4995222;28;20023;-81
2021/12/09 01:17:56;;;;;;;5.60;1.90;;;4.00;99.90;;;;;;4992358;28;20088;-81
2021/12/09 01:20:26;;;;;;;5.82;2.30;;;4.00;99.90;;;;;;4997923;28;20413;-81
2021/12/09 01:22:54;;;;;;;4.60;1.42;;;4.00;99.90;;;;;;4999467;28;20198;-80
2021/12/09 01:25:21;;;;;;;4.28;1.90;;;4.00;99.90;;;;;;4987081;28;20042;-81
2021/12/09 01:27:49;;;;;;;6.40;2.65;;;4.00;99.90;;;;;;4993807;28;20077;-80
2021/12/09 01:30:19;;;;;;;6.70;2.17;;;4.00;99.90;;;;;;4988916;28;20026;-80
2021/12/09 01:32:50;;;;;;;2.75;1.52;;;4.10;99.90;;;;;;4991144;28;20022;-82
2021/12/09 01:35:23;;;;;;;7.68;1.73;;;4.10;99.90;;;;;;4983191;28;20545;-80
2021/12/09 01:37:54;;;;;;;6.55;2.05;;;4.10;99.90;;;;;;5009214;28;20037;-81
2021/12/09 01:40:20;;;;;;;5.43;1.77;;;4.20;99.90;;;;;;4997679;28;20015;-81
2021/12/09 01:42:45;;;;;;;5.68;2.33;;;4.20;99.90;;;;;;4996419;28;20145;-80
2021/12/09 01:45:12;;;;;;;5.50;1.80;;;4.20;99.90;;;;;;5001035;28;20597;-81
2021/12/09 01:47:38;;;;;;;8.10;2.17;;;4.20;99.90;;;;;;4999331;28;20025;-82
2021/12/09 01:50:04;;;;;;;3.38;1.77;;;4.20;99.90;;;;;;4994889;28;20024;-81
2021/12/09 01:52:30;;;;;;;6.35;3.25;;;4.20;99.90;;;;;;5002623;28;20034;-81
2021/12/09 01:54:55;;;;;;;2.75;1.60;;;4.20;99.90;;;;;;4997814;28;20037;-80
2021/12/09 01:57:21;;;;;;;6.25;2.08;;;4.20;99.90;;;;;;4994107;28;20057;-81
2021/12/09 01:59:48;;;;;;;4.43;1.80;;;4.30;99.90;;;;;;5013399;28;20118;-80
2021/12/09 02:02:13;;;;;;;5.40;1.92;;;4.30;99.90;;;;;;4997924;28;20029;-80
2021/12/09 02:04:39;;;;;;;4.45;1.95;;;4.30;99.90;;;;;;4997118;28;20098;-80
2021/12/09 02:07:05;;;;;;;4.97;2.70;;;4.20;99.90;;;;;;4988167;28;20081;-80
2021/12/09 02:09:31;;;;;;;3.95;1.95;;;4.20;99.90;;;;;;4994380;28;20126;-82
2021/12/09 02:11:56;;;;;;;5.55;3.38;;;4.20;99.90;;;;;;4997744;28;20061;-81
2021/12/09 02:14:22;;;;;;;5.07;2.42;;;4.20;99.90;;;;;;4984823;28;20515;-82
2021/12/09 02:16:47;;;;;;;6.95;2.10;;;4.20;99.90;;;;;;4989209;28;20041;-81
2021/12/09 02:19:14;;;;;;;4.53;2.47;;;4.30;99.90;;;;;;4990369;28;20030;-82
2021/12/09 02:21:42;;;;;;;4.85;2.50;;;4.20;99.90;;;;;;4996046;28;20046;-82
2021/12/09 02:24:14;;;;;;;3.97;2.33;;;4.30;99.90;;;;;;4997797;28;20030;-81
2021/12/09 02:26:41;;;;;;;5.93;2.53;;;4.30;99.90;;;;;;5027812;28;20022;-81
2021/12/09 02:29:09;;;;;;;6.10;2.88;;;4.30;99.90;;;;;;4997980;28;20156;-80
2021/12/09 02:31:36;;;;;;;4.57;2.45;;;4.40;99.90;;;;;;4989629;28;20033;-81
2021/12/09 02:34:02;;;;;;;4.85;2.70;;;4.20;99.90;;;;;;4990084;28;20026;-81
2021/12/09 02:36:30;;;;;;;4.70;2.70;;;4.20;99.90;;;;;;5012255;28;20574;-80
2021/12/09 02:38:56;;;;;;;4.97;2.67;;;4.20;99.90;;;;;;4990695;28;20014;-81
2021/12/09 02:41:25;;;;;;;7.57;3.22;;;4.20;99.90;;;;;;4994891;28;20045;-80
2021/12/09 02:43:55;;;;;;;5.93;3.55;;;4.20;99.90;;;;;;4988929;28;20022;-80
2021/12/09 02:46:24;;;;;;;8.50;3.75;;;4.20;99.90;;;;;;4992551;28;20046;-81
2021/12/09 02:48:49;;;;;;;6.03;4.13;;;4.20;99.90;;;;;;4994198;28;20186;-81
2021/12/09 02:51:15;;;;;;;12.68;5.15;;;4.20;99.90;;;;;;4993314;28;20077;-83
2021/12/09 02:53:41;;;;;;;9.52;4.72;;;4.20;99.90;;;;;;4986858;28;20080;-80
2021/12/09 02:56:07;;;;;;;10.10;4.57;;;4.20;99.90;;;;;;5000565;28;20113;-81
2021/12/09 02:58:33;;;;;;;8.13;4.50;;;4.20;99.90;;;;;;4998981;28;20026;-82
2021/12/09 03:01:12;;;;;;;8.25;3.83;;;4.20;99.90;;;;;;4987395;28;20101;-81
2021/12/09 03:03:42;;;;;;;7.85;3.90;;;4.20;99.90;;;;;;4993903;28;20025;-80
2021/12/09 03:06:07;;;;;;;8.10;4.30;;;4.20;99.90;;;;;;5001322;28;20029;-81
2021/12/09 03:08:37;;;;;;;7.35;4.32;;;4.20;99.90;;;;;;5000486;28;20027;-82
2021/12/09 03:11:11;;;;;;;11.98;4.78;;;4.20;99.90;;;;;;4990863;28;20411;-81
2021/12/09 03:13:40;;;;;;;20.02;5.20;;;4.10;99.90;;;;;;4990923;28;20081;-80
2021/12/09 03:16:07;;;;;;;8.07;4.05;;;4.20;99.90;;;;;;4993661;28;20081;-80
2021/12/09 03:18:46;;;;;;;10.25;5.18;;;4.20;99.90;;;;;;4985880;28;20027;-81
2021/12/09 03:21:30;;;;;;;10.75;4.60;;;4.20;99.90;;;;;;4987008;28;20058;-82
2021/12/09 03:23:57;;;;;;;11.15;4.43;;;4.20;99.90;;;;;;4991303;28;20022;-81
2021/12/09 03:26:29;;;;;;;15.70;5.22;;;4.10;99.90;;;;;;4987755;28;20113;-81
2021/12/09 03:29:04;;;;;;;7.18;4.07;;;4.20;99.90;;;;;;4991380;28;20022;-81
2021/12/09 03:31:30;;;;;;;11.43;4.15;;;4.10;99.90;;;;;;4998324;28;20055;-80
2021/12/09 03:33:57;;;;;;;5.95;4.47;;;4.20;99.90;;;;;;4994613;28;20026;-81
2021/12/09 03:36:27;;;;;;;11.27;4.53;;;4.10;99.90;;;;;;4983551;28;20030;-80
2021/12/09 03:38:54;;;;;;;11.20;4.60;;;4.10;99.90;;;;;;4995280;28;20092;-81
2021/12/09 03:41:20;;;;;;;6.35;4.00;;;4.10;99.90;;;;;;4994470;28;20094;-80
2021/12/09 03:43:46;;;;;;;10.85;3.78;;;4.10;99.90;;;;;;4997884;28;20053;-81
2021/12/09 03:46:12;;;;;;;8.32;3.70;;;4.10;99.90;;;;;;4993899;28;20038;-81
2021/12/09 03:48:37;;;;;;;7.70;3.72;;;4.10;99.90;;;;;;5014412;28;20030;-80
2021/12/09 03:51:03;;;;;;;8.80;4.45;;;4.10;99.90;;;;;;5013907;28;20022;-80
2021/12/09 03:53:29;;;;;;;9.00;4.07;;;4.10;99.90;;;;;;5032557;28;20110;-80
2021/12/09 03:55:56;;;;;;;11.50;4.07;;;4.10;99.90;;;;;;4994423;28;20031;-81
2021/12/09 03:58:21;;;;;;;9.35;5.65;;;4.10;99.90;;;;;;5007100;28;20093;-80
2021/12/09 04:00:48;;;;;;;9.73;4.68;;;4.10;99.90;;;;;;4985365;28;20084;-80
2021/12/09 04:03:16;;;;;;;13.18;4.20;;;4.10;99.90;;;;;;4997806;28;20034;-80
2021/12/09 04:05:42;;;;;;;14.68;6.68;;;4.00;99.90;;;;;;4994120;28;20023;-82
2021/12/09 04:08:08;;;;;;;16.27;4.82;;;4.00;99.90;;;;;;4987693;28;20026;-81
2021/12/09 04:10:34;;;;;;;6.53;3.92;;;4.10;99.90;;;;;;4999157;28;20453;-80
2021/12/09 04:13:00;;;;;;;8.50;4.68;;;4.10;99.90;;;;;;4987353;28;20106;-80
2021/12/09 04:15:26;;;;;;;7.53;4.22;;;4.00;99.90;;;;;;4991674;28;20043;-80
2021/12/09 04:17:51;;;;;;;7.82;3.97;;;4.10;99.90;;;;;;4982221;28;20026;-81
2021/12/09 04:20:17;;;;;;;10.55;4.45;;;4.00;99.90;;;;;;4981707;28;20026;-81
2021/12/09 04:22:48;;;;;;;13.32;4.80;;;4.10;99.90;;;;;;4986661;28;20041;-81
2021/12/09 04:25:16;;;;;;;10.60;4.40;;;4.00;99.90;;;;;;4986272;28;20026;-81
2021/12/09 04:27:41;;;;;;;8.00;4.78;;;4.00;99.90;;;;;;4989482;28;20027;-81
2021/12/09 04:30:07;;;;;;;13.15;4.28;;;4.00;99.90;;;;;;4990366;28;20031;-81
2021/12/09 04:32:33;;;;;;;10.02;4.55;;;3.90;99.90;;;;;;4993754;28;20022;-80
2021/12/09 04:34:58;;;;;;;8.85;4.72;;;3.90;99.90;;;;;;4980562;28;20030;-80
2021/12/09 04:37:24;;;;;;;16.10;6.65;;;3.80;99.90;;;;;;4991991;28;20026;-80
2021/12/09 04:39:50;;;;;;;11.48;4.07;;;3.80;99.90;;;;;;4993538;28;20081;-78
2021/12/09 04:42:15;;;;;;;9.80;4.95;;;3.80;99.90;;;;;;4990173;28;20087;-80
2021/12/09 04:44:41;;;;;;;10.95;4.65;;;3.80;99.90;;;;;;4997782;28;20026;-81
2021/12/09 04:47:07;;;;;;;9.65;4.65;;;3.80;99.90;;;;;;4993061;28;20062;-80
2021/12/09 04:49:33;;;;;;;6.38;3.83;;;3.90;99.90;;;;;;4987532;28;20046;-80
2021/12/09 04:52:00;;;;;;;10.77;3.78;;;3.90;99.90;;;;;;4989986;28;20026;-80
2021/12/09 04:54:26;;;;;;;10.30;5.03;;;3.90;99.90;;;;;;4989707;28;20053;-79
2021/12/09 04:56:52;;;;;;;11.93;3.65;;;3.90;99.90;;;;;;4988860;28;20038;-82
2021/12/09 04:59:18;;;;;;;12.68;3.97;;;3.90;99.90;;;;;;4991367;28;21068;-80
2021/12/09 05:01:48;;;;;;;7.72;3.83;;;3.90;99.90;;;;;;4983312;28;20039;-81
2021/12/09 05:04:14;;;;;;;10.68;3.22;;;3.90;99.90;;;;;;4991159;28;20085;-80
2021/12/09 05:06:40;;;;;;;9.60;3.63;;;4.00;99.90;;;;;;4997822;28;20046;-81
2021/12/09 05:09:10;;;;;;;7.97;4.40;;;4.00;99.90;;;;;;5014432;28;20010;-80
2021/12/09 05:14:03;;;;;;;10.00;4.65;;;4.00;99.90;;;;;;5014616;28;20486;-80
2021/12/09 05:16:30;;;;;;;7.22;3.78;;;4.00;99.90;;;;;;5012930;28;20042;-80
2021/12/09 05:18:58;;;;;;;7.85;3.30;;;4.00;99.90;;;;;;4998171;28;20037;-80
2021/12/09 05:21:33;;;;;;;4.30;3.05;;;4.00;99.90;;;;;;4996569;28;20019;-80
2021/12/09 05:23:58;;;;;;;9.70;3.47;;;4.10;99.90;;;;;;4990385;28;20030;-80
2021/12/09 05:26:29;;;;;;;10.02;3.35;;;4.00;99.90;;;;;;4992855;28;20029;-81
2021/12/09 05:28:57;;;;;;;7.13;2.95;;;4.00;99.90;;;;;;4998873;28;20038;-81
2021/12/09 05:34:08;;;;;;;6.50;2.80;;;4.00;99.90;;;;;;4992514;28;20033;-80
2021/12/09 05:36:34;;;;;;;8.50;2.85;;;4.10;99.90;;;;;;4995446;28;20030;-81
2021/12/09 05:39:00;;;;;;;6.50;2.90;;;4.10;99.90;;;;;;4992263;28;20022;-81
2021/12/09 05:41:25;;;;;;;7.47;3.33;;;4.10;99.90;;;;;;4997065;28;20098;-82
2021/12/09 05:43:51;;;;;;;9.13;4.80;;;4.10;99.90;;;;;;4989403;28;20376;-79
2021/12/09 05:46:17;;;;;;;6.28;2.33;;;4.10;99.90;;;;;;4991872;28;20053;-81
2021/12/09 05:48:43;;;;;;;9.70;3.03;;;4.10;99.90;;;;;;4997795;28;20489;-82
2021/12/09 05:51:08;;;;;;;13.43;4.70;;;4.10;99.90;;;;;;5000436;28;20045;-81
2021/12/09 05:53:34;;;;;;;6.22;2.92;;;4.10;99.90;;;;;;4992035;28;20037;-81
2021/12/09 05:55:59;;;;;;;7.57;2.42;;;4.10;99.90;;;;;;4996640;28;20062;-80
2021/12/09 05:58:25;;;;;;;8.25;2.55;;;4.10;99.90;;;;;;4988982;28;20548;-81
2021/12/09 06:00:53;;;;;;;5.28;2.72;;;4.10;99.90;;;;;;4984379;28;20037;-81
2021/12/09 06:03:19;;;;;;;4.93;2.20;;;4.00;99.90;;;;;;4989563;28;20015;-79
2021/12/09 06:05:45;;;;;;;7.20;2.70;;;4.00;99.90;;;;;;4986442;28;20026;-81
2021/12/09 06:08:11;;;;;;;3.85;2.80;;;4.00;99.90;;;;;;4997668;28;20026;-81
2021/12/09 06:10:37;;;;;;;5.18;2.30;;;4.00;99.90;;;;;;4993499;28;20045;-80
2021/12/09 06:13:04;;;;;;;10.35;4.82;;;4.00;99.90;;;;;;5009529;28;20034;-80
2021/12/09 06:15:30;;;;;;;10.13;2.50;;;4.00;99.90;;;;;;4996239;28;20057;-80
2021/12/09 06:17:56;;;;;;;7.72;3.25;;;3.90;99.90;;;;;;4996061;28;20030;-79
2021/12/09 06:20:22;;;;;;;7.82;2.35;;;3.90;99.90;;;;;;5011866;28;20094;-80
2021/12/09 06:22:47;;;;;;;4.60;2.33;;;3.90;99.90;;;;;;4988427;28;20061;-83
2021/12/09 06:25:18;;;;;;;9.52;2.75;;;3.90;99.90;;;;;;4995675;28;20099;-80
2021/12/09 06:27:48;;;;;;;9.73;3.30;;;3.80;99.90;;;;;;5004606;28;20026;-81
2021/12/09 06:30:15;;;;;;;7.10;2.63;;;3.90;99.90;;;;;;5001482;28;20033;-81
2021/12/09 06:32:42;;;;;;;4.97;2.20;;;3.90;99.90;;;;;;5018594;28;20081;-80
2021/12/09 06:35:09;;;;;;;9.93;3.90;;;3.90;99.90;;;;;;5010714;28;20049;-79
2021/12/09 06:37:40;;;;;;;5.65;2.22;;;3.90;99.90;;;;;;5012626;28;20019;-79
2021/12/09 06:40:07;;;;;;;8.13;2.88;;;3.90;99.90;;;;;;5011642;28;20021;-79
2021/12/09 06:42:33;;;;;;;5.13;2.42;;;3.90;99.90;;;;;;5009858;28;20114;-79
2021/12/09 06:44:58;;;;;;;6.70;1.92;;;3.90;99.90;;;;;;5006591;28;20018;-79
2021/12/09 06:47:24;;;;;;;4.93;2.03;;;3.90;99.90;;;;;;5003078;28;20030;-79
2021/12/09 06:49:50;;;;;;;13.38;3.20;;;3.90;99.90;;;;;;5015022;28;20017;-78
2021/12/09 06:52:17;;;;;;;7.65;2.58;;;3.90;99.90;;;;;;5015184;28;20023;-79
2021/12/09 06:54:43;;;;;;;3.50;2.17;;;3.90;99.90;;;;;;5017329;28;20031;-79
2021/12/09 06:57:08;;;;;;;9.90;2.50;;;3.90;99.90;;;;;;5013141;28;20050;-78
2021/12/09 06:59:34;;;;;;;6.13;2.60;;;3.90;99.90;;;;;;5011247;28;20041;-80
2021/12/09 07:02:00;;;;;;;6.65;2.42;;;4.00;99.90;;;;;;5014987;28;20034;-79
2021/12/09 07:04:25;;;;;;;4.20;1.88;;;3.90;99.90;;;;;;5010849;28;20015;-80
2021/12/09 07:06:51;;;;;;;5.57;2.20;;;3.90;99.90;;;;;;4993467;28;20053;-80
2021/12/09 07:09:16;;;;;;;6.05;2.28;;;3.90;99.90;;;;;;4997916;28;20107;-79
2021/12/09 07:11:50;;;;;;;6.90;2.47;;;3.90;99.90;;;;;;5002172;28;20123;-80
2021/12/09 07:14:17;;;;;;;2.72;1.83;;;4.00;99.90;;;;;;4992287;28;20023;-81
2021/12/09 07:16:43;;;;;;;6.30;2.60;;;4.00;99.90;;;;;;4992712;28;20034;-79
2021/12/09 07:19:08;;;;;;;4.43;2.60;;;4.00;99.90;;;;;;4993602;28;20030;-79
2021/12/09 07:21:34;;;;;;;8.50;2.42;;;4.00;99.90;;;;;;4997126;28;20042;-80
2021/12/09 07:23:59;;;;;;;5.47;1.92;;;4.00;99.90;;;;;;5000136;28;20026;-79
2021/12/09 07:26:25;;;;;;;7.30;3.22;;;4.10;99.90;;;;;;5010201;28;20210;-80
2021/12/09 07:28:51;;;;;;;6.07;2.17;;;4.10;99.90;;;;;;5002972;28;20026;-80
2021/12/09 07:31:16;;;;;;;11.52;2.58;;;4.10;99.90;;;;;;4999807;28;20038;-79
2021/12/09 07:33:42;;;;;;;2.88;1.92;;;4.20;99.90;;;;;;4992858;28;20034;-79
2021/12/09 07:36:08;;;;;;;6.03;2.15;;;4.10;99.90;;;;;;4981762;28;20034;-79
2021/12/09 07:38:34;;;;;;;4.40;2.47;;;4.20;99.90;;;;;;4993399;28;20605;-79
2021/12/09 07:41:00;;;;;;;8.65;2.38;;;4.20;99.90;;;;;;4983979;28;20035;-78
2021/12/09 07:43:25;;;;;;;7.85;2.47;;;4.20;99.90;;;;;;4985774;28;20026;-80
2021/12/09 07:45:51;;;;;;;3.90;1.52;;;4.20;99.90;;;;;;4984258;28;20051;-78
2021/12/09 07:48:16;;;;;;;5.90;2.25;;;4.20;99.90;;;;;;4979175;28;20031;-80
2021/12/09 07:50:42;;;;;;;5.43;2.10;;;4.20;99.90;;;;;;4981382;28;20027;-80
2021/12/09 07:53:08;;;;;;;6.28;2.30;;;4.30;99.90;;;;;;4988012;28;20026;-79
2021/12/09 07:55:33;;;;;;;5.70;1.60;;;4.30;99.90;;;;;;4991601;28;20050;-79
2021/12/09 07:57:59;;;;;;;3.58;1.98;;;4.30;99.90;;;;;;4983250;28;20039;-80
2021/12/09 08:00:31;;;;;;;4.25;2.53;;;4.30;99.90;;;;;;4986915;28;20035;-79
2021/12/09 08:02:58;;;;;;;5.82;1.60;;;4.40;99.90;;;;;;4987236;28;20059;-79
2021/12/09 08:05:26;;;;;;;4.65;2.00;;;4.40;99.90;;;;;;4993886;28;20023;-80
2021/12/09 08:07:51;;;;;;;8.10;2.03;;;4.40;99.90;;;;;;4985078;28;20086;-80
2021/12/09 08:10:19;;;;;;;9.30;2.38;;;4.40;99.90;;;;;;4994442;28;20041;-80
2021/12/09 08:12:45;;;;;;;9.25;2.50;;;4.40;99.90;;;;;;4987556;28;20506;-78
2021/12/09 08:15:12;;;;;;;2.30;1.80;;;4.50;99.90;;;;;;4994900;28;20046;-80
2021/12/09 08:20:09;;;;;;;5.68;2.70;;;4.50;99.90;;;;;;4989739;28;20022;-79
2021/12/09 08:22:35;;;;;;;5.35;1.70;;;4.60;99.90;;;;;;5006578;28;20084;-79
2021/12/09 08:25:02;;;;;;;7.72;2.63;;;4.60;99.90;;;;;;4990600;28;20109;-79
2021/12/09 08:27:29;;;;;;;5.18;2.75;;;4.70;99.90;;;;;;4987179;28;20022;-80
2021/12/09 08:29:54;;;;;;;5.45;2.60;;;4.70;99.90;;;;;;4996709;28;20401;-80
2021/12/09 08:32:20;;;;;;;3.50;2.22;;;4.70;99.90;;;;;;4999589;28;20030;-81
2021/12/09 08:34:47;;;;;;;4.88;2.80;;;4.80;99.90;;;;;;4989927;28;20074;-79
2021/12/09 08:37:12;;;;;;;6.68;2.15;;;4.90;99.90;;;;;;4981087;28;20045;-78
2021/12/09 08:39:39;;;;;;;7.28;2.25;;;4.80;99.90;;;;;;4982071;28;20037;-80
2021/12/09 08:42:05;;;;;;;2.80;2.05;;;4.90;99.90;;;;;;4986422;28;20380;-81
2021/12/09 08:44:30;;;;;;;7.15;2.53;;;4.90;99.90;;;;;;5008163;28;20074;-79
2021/12/09 08:46:56;;;;;;;7.72;2.38;;;4.90;99.90;;;;;;4992997;28;20116;-76
2021/12/09 08:49:21;;;;;;;5.60;2.22;;;5.00;99.90;;;;;;4984295;28;20019;-76
2021/12/09 08:51:48;;;;;;;6.50;2.45;;;5.00;99.90;;;;;;4982436;28;20081;-75
2021/12/09 08:54:14;;;;;;;6.35;2.55;;;5.10;99.90;;;;;;4991528;28;20038;-76
2021/12/09 08:56:40;;;;;;;5.18;2.50;;;5.10;99.90;;;;;;4981245;28;20078;-79
2021/12/09 08:59:06;;;;;;;5.03;3.20;;;5.00;99.90;;;;;;4985049;28;20034;-82
2021/12/09 09:01:33;;;;;;;5.40;3.17;;;5.00;99.90;;;;;;4981472;28;20032;-80
2021/12/09 09:03:59;;;;;;;7.10;2.83;;;5.10;99.90;;;;;;4984905;28;20090;-81
2021/12/09 09:06:25;;;;;;;7.97;3.10;;;5.10;99.90;;;;;;4992226;28;20096;-80
2021/12/09 09:08:56;;;;;;;4.97;3.13;;;5.10;99.90;;;;;;4993670;28;20486;-81
2021/12/09 09:11:22;;;;;;;10.90;3.88;;;5.10;99.90;;;;;;4982694;28;20031;-80
2021/12/09 09:13:47;;;;;;;5.35;2.88;;;5.20;99.90;;;;;;4978738;28;20030;-80
2021/12/09 09:16:13;;;;;;;7.60;3.10;;;5.20;99.90;;;;;;4980216;28;20031;-81
2021/12/09 09:18:39;;;;;;;6.03;3.00;;;5.20;99.90;;;;;;4986871;28;20057;-83
2021/12/09 09:21:05;;;;;;;8.43;3.22;;;5.20;99.90;;;;;;4989354;28;20030;-79
2021/12/09 09:23:31;;;;;;;5.28;3.17;;;5.30;99.90;;;;;;4983084;28;20015;-80
2021/12/09 09:25:56;;;;;;;5.60;2.90;;;5.40;99.90;;;;;;4991540;28;20049;-81
2021/12/09 09:28:22;;;;;;;7.88;3.65;;;5.40;99.90;;;;;;4988882;28;20046;-80
2021/12/09 09:30:53;;;;;;;8.05;3.00;;;5.40;99.90;;;;;;4984500;28;20026;-80
2021/12/09 09:33:22;;;;;;;5.18;2.53;;;5.40;99.90;;;;;;4985478;28;20045;-81
2021/12/09 09:35:49;;;;;;;6.97;3.75;;;5.50;99.90;;;;;;4976151;28;20034;-80
2021/12/09 09:38:17;;;;;;;5.22;2.88;;;5.50;99.90;;;;;;4984178;28;20133;-80
2021/12/09 09:40:49;;;;;;;6.63;4.22;;;5.50;99.90;;;;;;4986424;28;20072;-80
2021/12/09 09:43:29;;;;;;;7.03;3.85;;;5.50;99.90;;;;;;4981584;28;20095;-80
2021/12/09 09:45:57;;;;;;;5.82;3.53;;;5.50;99.90;;;;;;4987676;28;20493;-82
2021/12/09 09:48:23;;;;;;;4.18;2.50;;;5.50;99.90;;;;;;4982225;28;20114;-80
2021/12/09 09:50:49;;;;;;;5.68;2.63;;;5.50;99.90;;;;;;4987925;28;20023;-81
2021/12/09 09:53:16;;;;;;;6.85;2.85;;;5.60;99.90;;;;;;4991200;28;20038;-79
2021/12/09 09:55:41;;;;;;;5.00;3.17;;;5.60;99.90;;;;;;4983366;28;20038;-81
2021/12/09 09:58:07;;;;;;;8.05;3.13;;;5.60;99.90;;;;;;4992700;28;20500;-80
2021/12/09 10:00:33;;;;;;;4.97;3.05;;;5.60;99.90;;;;;;4992830;28;20057;-80
2021/12/09 10:02:59;;;;;;;5.05;3.08;;;5.70;99.90;;;;;;5002654;28;20116;-82
2021/12/09 10:05:36;;;;;;;4.53;2.58;;;5.70;99.90;;;;;;5010635;28;20062;-81
2021/12/09 10:08:01;;;;;;;10.32;3.20;;;5.70;99.90;;;;;;5011358;28;20022;-81
2021/12/09 10:10:27;;;;;;;5.90;2.72;;;5.70;99.90;;;;;;5033714;28;20022;-80
2021/12/09 10:12:55;;;;;;;7.20;3.28;;;5.80;99.90;;;;;;5004333;28;20092;-79
2021/12/09 10:15:50;;;;;;;4.60;3.05;;;5.90;99.90;;;;;;4994329;28;20023;-80
2021/12/09 10:18:43;;;;;;;5.88;2.60;;;5.90;99.90;;;;;;4995494;28;20081;-80
2021/12/09 10:21:12;;;;;;;5.22;2.70;;;5.90;99.90;;;;;;4984282;28;20033;-81
2021/12/09 10:23:45;;;;;;;7.22;4.65;;;5.90;99.90;;;;;;5006540;28;20029;-81
2021/12/09 10:26:25;;;;;;;5.07;3.03;;;6.00;99.90;;;;;;4989628;28;20026;-81
2021/12/09 10:29:13;;;;;;;8.75;3.28;;;6.00;99.90;;;;;;4981184;28;20489;-80
2021/12/09 10:31:59;;;;;;;5.72;2.83;;;6.10;99.90;;;;;;4985155;28;20205;-80
2021/12/09 10:34:50;;;;;;;5.93;2.45;;;6.00;99.90;;;;;;4986248;28;20027;-81
2021/12/09 10:37:25;;;;;;;4.60;2.67;;;6.00;99.90;;;;;;4988773;28;20022;-81
2021/12/09 10:39:54;;;;;;;4.50;3.20;;;6.00;99.90;;;;;;4990180;28;21097;-81
2021/12/09 10:42:27;;;;;;;4.90;2.70;;;6.10;99.90;;;;;;5010331;28;20027;-79
2021/12/09 10:44:58;;;;;;;3.97;2.47;;;6.00;99.90;;;;;;4987015;28;20019;-80
2021/12/09 10:47:48;;;;;;;9.40;2.75;;;6.00;99.90;;;;;;5009434;28;20026;-80
2021/12/09 10:50:34;;;;;;;6.90;2.85;;;6.00;99.90;;;;;;4994509;28;21317;-79
2021/12/09 10:55:58;;;;;;;6.65;2.70;;;6.00;99.90;;;;;;4987780;28;20030;-80
2021/12/09 10:58:36;;;;;;;3.67;2.15;;;6.00;99.90;;;;;;5007975;28;20576;-81
2021/12/09 11:01:07;;;;;;;7.93;3.70;;;6.10;99.90;;;;;;4992217;28;20037;-81
2021/12/09 11:03:45;;;;;;;2.42;2.20;;;6.10;99.90;;;;;;5012724;28;20112;-81
2021/12/09 11:06:16;;;;;;;5.97;2.47;;;6.20;99.90;;;;;;4987089;28;20030;-80
2021/12/09 11:08:44;;;;;;;3.45;2.50;;;6.30;99.90;;;;;;4993467;28;20050;-80
2021/12/09 11:11:24;;;;;;;5.32;2.55;;;6.30;99.90;;;;;;4988253;28;20106;-79
2021/12/09 11:13:52;;;;;;;7.07;3.03;;;6.60;99.90;;;;;;5002659;28;20083;-80
2021/12/09 11:16:38;;;;;;;4.93;2.67;;;6.60;99.90;;;;;;4985293;28;20505;-80
2021/12/09 11:19:10;;;;;;;6.97;2.60;;;6.60;99.90;;;;;;4978391;28;20030;-79
2021/12/09 11:21:41;;;;;;;3.65;2.10;;;6.70;99.90;;;;;;4989094;28;20510;-81
2021/12/09 11:24:13;;;;;;;5.25;2.40;;;6.60;99.90;;;;;;4988931;28;20030;-81
2021/12/09 11:26:57;;;;;;;3.00;2.40;;;6.60;99.90;;;;;;4982815;28;20463;-80
2021/12/09 11:29:35;;;;;;;4.07;2.42;;;6.60;99.90;;;;;;4990071;28;20046;-82
2021/12/09 11:35:28;;;;;;;5.70;2.20;;;6.60;99.90;;;;;;4966405;28;20042;-79
2021/12/09 11:38:06;;;;;;;4.15;2.45;;;6.50;99.90;;;;;;4979675;28;20031;-80
2021/12/09 11:40:48;;;;;;;5.32;2.80;;;6.70;99.90;;;;;;4986895;28;20383;-80
2021/12/09 11:43:23;;;;;;;6.15;2.85;;;6.50;99.90;;;;;;4984722;28;20027;-79
2021/12/09 11:45:50;;;;;;;4.18;2.00;;;6.50;99.90;;;;;;4990026;28;20022;-80
2021/12/09 11:48:17;;;;;;;8.25;2.83;;;6.50;99.90;;;;;;4987548;28;20473;-80
2021/12/09 11:50:48;;;;;;;5.13;2.28;;;6.50;99.90;;;;;;4990098;28;20497;-80
2021/12/09 11:53:17;;;;;;;4.38;2.38;;;6.60;99.90;;;;;;4985435;28;20034;-80
2021/12/09 11:55:58;;;;;;;6.45;3.08;;;6.60;99.90;;;;;;4986864;28;20098;-80
2021/12/09 11:58:28;;;;;;;5.35;2.60;;;6.70;99.90;;;;;;4987546;28;20022;-81
2021/12/09 12:12:37;;;;;;;4.68;2.20;;;6.90;99.90;;;;;;4995560;28;20025;-81
2021/12/09 12:15:25;;;;;;;4.60;2.53;;;6.80;99.90;;;;;;5010353;28;20470;-81
2021/12/09 12:18:26;;;;;;;5.35;2.38;;;6.90;99.90;;;;;;4984616;28;20030;-81
2021/12/09 12:21:25;;;;;;;3.80;2.13;;;6.70;99.90;;;;;;4994449;28;20070;-78
2021/12/09 12:24:19;;;;;;;4.35;2.38;;;6.80;99.90;;;;;;4996247;28;20102;-79
2021/12/09 12:32:59;;;;;;;5.07;2.55;;;6.60;99.90;;;;;;5005602;28;20030;-79
2021/12/09 12:36:18;;;;;;;6.70;2.97;;;6.70;99.90;;;;;;5001304;28;20414;-80
2021/12/09 12:41:06;;;;;;;9.98;2.72;;;6.60;99.90;;;;;;4994416;28;20034;-82
2021/12/09 12:43:42;;;;;;;10.07;2.22;;;6.60;99.90;;;;;;4989805;28;20027;-80
2021/12/09 12:46:16;;;;;;;8.65;3.53;;;6.80;99.90;;;;;;4990341;28;20050;-80
2021/12/09 12:51:48;;;;;;;10.88;2.30;;;6.70;99.90;;;;;;4995771;28;20033;-80
2021/12/09 12:54:18;;;;;;;5.35;2.70;;;6.70;99.90;;;;;;4985839;28;20517;-81
2021/12/09 12:56:47;;;;;;;7.93;4.22;;;6.70;99.90;;;;;;4992757;28;20027;-82
2021/12/09 12:59:18;;;;;;;9.48;2.10;;;6.70;99.90;;;;;;4987151;28;20046;-81
2021/12/09 13:05:15;;;;;;;8.70;5.30;;;6.80;99.90;;;;;;5002064;28;20034;-80
2021/12/09 13:16:09;;;;;;;10.57;5.28;;;6.40;99.90;;;;;;4978198;28;20021;-80
2021/12/09 13:18:46;;;;;;;6.93;4.05;;;6.20;99.90;;;;;;4997681;28;20055;-80
2021/12/09 13:21:42;;;;;;;6.95;3.28;;;6.20;99.90;;;;;;4984543;28;20026;-81
2021/12/09 13:24:26;;;;;;;6.53;3.00;;;6.10;99.90;;;;;;4986009;28;20045;-81
2021/12/09 13:36:23;;;;;;;9.27;3.33;;;5.60;99.90;;;;;;4983870;28;20026;-80
2021/12/09 13:47:29;;;;;;;10.75;3.80;;;5.60;99.90;;;;;;4991967;28;20084;-80
2021/12/09 13:50:10;;;;;;;6.63;3.97;;;5.60;99.90;;;;;;4990130;28;20018;-78
2021/12/09 13:55:20;;;;;;;8.85;3.08;;;5.60;99.90;;;;;;4993870;28;20064;-79
2021/12/09 13:57:54;;;;;;;8.82;3.60;;;5.60;99.90;;;;;;4982354;28;20077;-80
2021/12/09 14:00:25;;;;;;;7.43;3.35;;;5.60;99.90;;;;;;4990218;28;20490;-81
2021/12/09 14:03:04;;;;;;;11.07;2.83;;;5.60;99.90;;;;;;5006376;28;20532;-80
2021/12/09 14:05:46;;;;;;;6.75;2.70;;;5.60;99.90;;;;;;4983346;28;20026;-80
2021/12/09 14:08:14;;;;;;;6.22;2.47;;;5.70;99.90;;;;;;4987420;28;20023;-80
2021/12/09 14:10:44;;;;;;;7.63;3.10;;;5.70;99.90;;;;;;4983370;28;20413;-81
2021/12/09 14:13:16;;;;;;;9.88;3.95;;;5.70;99.90;;;;;;4993179;28;20104;-81
2021/12/09 14:16:08;;;;;;;15.23;3.97;;;5.70;99.90;;;;;;4987562;28;20026;-80