Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:48;;;;;;;2.47;1.50;;;6.30;99.90;;;;;;5025154;28;20046;-66
2023/11/10 00:04:14;;;;;;;2.15;1.90;;;6.30;99.90;;;;;;4998542;28;20069;-66
2023/11/10 00:06:40;;;;;;;3.80;1.75;;;6.30;99.90;;;;;;5005029;28;20461;-66
2023/11/10 00:09:06;;;;;;;1.08;0.95;;;6.20;99.90;;;;;;5033276;28;20401;-66
2023/11/10 00:11:33;;;;;;;1.65;1.42;;;6.20;99.90;;;;;;5033593;28;20053;-66
2023/11/10 00:13:59;;;;;;;2.70;1.67;;;6.20;99.90;;;;;;5032968;28;20043;-66
2023/11/10 00:16:25;;;;;;;3.72;1.73;;;6.20;99.90;;;;;;5002086;28;20034;-67
2023/11/10 00:18:57;;;;;;;1.52;1.00;;;6.20;99.90;;;;;;4996756;28;20454;-66
2023/11/10 00:21:23;;;;;;;2.03;1.60;;;6.10;99.90;;;;;;4997223;28;20042;-66
2023/11/10 00:23:49;;;;;;;1.85;1.58;;;6.10;99.90;;;;;;5001214;28;20045;-67
2023/11/10 00:26:25;;;;;;;1.92;1.38;;;6.10;99.90;;;;;;5037702;28;20299;-66
2023/11/10 00:28:53;;;;;;;1.80;1.15;;;6.10;99.90;;;;;;5000942;28;20085;-66
2023/11/10 00:31:19;;;;;;;1.92;1.60;;;6.10;99.90;;;;;;4995942;28;20035;-66
2023/11/10 00:33:49;;;;;;;1.90;1.15;;;6.10;99.90;;;;;;5005102;28;20691;-66
2023/11/10 00:36:17;;;;;;;3.35;1.05;;;6.10;99.90;;;;;;4997915;28;20490;-66
2023/11/10 00:38:44;;;;;;;0.82;0.73;;;6.10;99.90;;;;;;5033934;28;20095;-66
2023/11/10 00:41:09;;;;;;;2.17;1.42;;;6.10;99.90;;;;;;4994659;28;20052;-66
2023/11/10 00:43:35;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5001941;28;20140;-66
2023/11/10 00:46:01;;;;;;;4.05;1.10;;;6.10;99.90;;;;;;5036323;28;20544;-66
2023/11/10 00:48:27;;;;;;;1.25;1.10;;;6.10;99.90;;;;;;4995364;28;20046;-65
2023/11/10 00:50:52;;;;;;;1.25;0.63;;;6.10;99.90;;;;;;5003108;28;20092;-66
2023/11/10 00:53:20;;;;;;;1.13;0.77;;;6.20;99.90;;;;;;5006787;28;20465;-65
2023/11/10 00:55:46;;;;;;;1.02;0.80;;;6.20;99.90;;;;;;5002898;28;20565;-65
2023/11/10 00:58:12;;;;;;;1.58;1.10;;;6.30;99.90;;;;;;5033013;28;20132;-65
2023/11/10 01:00:37;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5000131;28;20086;-66
2023/11/10 01:03:03;;;;;;;3.13;0.40;;;6.40;99.90;;;;;;5008047;28;20344;-66
2023/11/10 01:05:29;;;;;;;0.95;0.73;;;6.40;99.90;;;;;;5031691;28;20042;-66
2023/11/10 01:07:55;;;;;;;1.92;0.98;;;6.50;99.90;;;;;;5037344;28;20115;-66
2023/11/10 01:10:20;;;;;;;0.90;0.65;;;6.50;99.90;;;;;;5003695;28;20061;-66
2023/11/10 01:12:47;;;;;;;1.08;0.50;;;6.50;99.90;;;;;;5006981;28;20062;-66
2023/11/10 01:15:15;;;;;;;1.17;0.80;;;6.60;99.90;;;;;;5005230;28;20122;-66
2023/11/10 01:17:44;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5005908;28;20038;-66
2023/11/10 01:20:11;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5006855;28;20042;-65
2023/11/10 01:22:38;;;;;;;1.38;1.20;;;6.60;99.90;;;;;;5007365;28;20120;-65
2023/11/10 01:25:05;;;;;;;0.85;0.43;;;6.60;99.90;;;;;;5003435;28;20117;-66
2023/11/10 01:27:31;;;;;;;5.65;1.25;;;6.70;99.90;;;;;;5004724;28;20498;-66
2023/11/10 01:29:57;;;;;;;0.93;0.55;;;6.70;99.90;;;;;;5002428;28;20037;-66
2023/11/10 01:32:22;;;;;;;0.63;0.40;;;6.70;99.90;;;;;;5006986;28;20118;-66
2023/11/10 01:34:48;;;;;;;0.45;0.40;;;6.70;99.90;;;;;;5009084;28;20073;-66
2023/11/10 01:37:14;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5001355;28;20033;-66
2023/11/10 01:39:40;;;;;;;1.50;0.60;;;6.70;99.90;;;;;;4999281;28;20124;-65
2023/11/10 01:42:08;;;;;;;3.67;0.70;;;6.80;99.90;;;;;;5006661;28;20153;-66
2023/11/10 01:44:35;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;5033235;28;20057;-66
2023/11/10 01:47:04;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5002055;28;20048;-65
2023/11/10 01:49:31;;;;;;;0.55;0.50;;;6.80;99.90;;;;;;5006590;28;20042;-65
2023/11/10 01:51:57;;;;;;;0.95;0.57;;;6.80;99.90;;;;;;5005961;28;20065;-65
2023/11/10 01:54:28;;;;;;;0.98;0.50;;;6.80;99.90;;;;;;5034974;28;20042;-66
2023/11/10 01:56:53;;;;;;;0.98;0.52;;;6.80;99.90;;;;;;5004123;28;20426;-66
2023/11/10 01:59:22;;;;;;;0.75;0.43;;;6.80;99.90;;;;;;5038922;28;20038;-66
2023/11/10 02:01:48;;;;;;;0.82;0.55;;;6.80;99.90;;;;;;5003843;28;20154;-66
2023/11/10 02:04:16;;;;;;;0.93;0.50;;;6.90;99.90;;;;;;5001974;28;20037;-66
2023/11/10 02:06:43;;;;;;;0.38;0.30;;;6.80;99.90;;;;;;5005331;28;20092;-67
2023/11/10 02:09:10;;;;;;;0.40;0.28;;;6.80;99.90;;;;;;5004683;28;20045;-67
2023/11/10 02:11:38;;;;;;;1.00;0.55;;;6.80;99.90;;;;;;5037146;28;20104;-66
2023/11/10 02:14:13;;;;;;;0.60;0.20;;;6.80;99.90;;;;;;5004279;28;20034;-67
2023/11/10 02:16:39;;;;;;;1.02;0.57;;;6.80;99.90;;;;;;4998533;28;20034;-66
2023/11/10 02:19:06;;;;;;;2.65;0.50;;;6.80;99.90;;;;;;5032015;28;20034;-66
2023/11/10 02:21:33;;;;;;;1.08;0.77;;;6.80;99.90;;;;;;5003108;28;20034;-66
2023/11/10 02:24:07;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;5037834;28;20053;-66
2023/11/10 02:26:34;;;;;;;1.08;0.70;;;6.80;99.90;;;;;;5000809;28;20120;-66
2023/11/10 02:29:00;;;;;;;0.47;0.32;;;6.70;99.90;;;;;;5003100;28;20072;-67
2023/11/10 02:31:26;;;;;;;0.52;0.40;;;6.80;99.90;;;;;;5002708;28;20042;-67
2023/11/10 02:33:53;;;;;;;2.08;0.60;;;6.80;99.90;;;;;;5005812;28;20038;-66
2023/11/10 02:36:20;;;;;;;0.85;0.43;;;6.80;99.90;;;;;;4996496;28;20093;-66
2023/11/10 02:38:46;;;;;;;0.90;0.40;;;6.80;99.90;;;;;;5020465;28;20121;-67
2023/11/10 02:41:12;;;;;;;2.63;0.77;;;6.90;99.90;;;;;;5004999;28;20053;-67
2023/11/10 02:43:38;;;;;;;1.27;0.63;;;6.80;99.90;;;;;;5054541;28;20091;-67
2023/11/10 02:46:05;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5001095;28;20350;-66
2023/11/10 02:48:31;;;;;;;1.67;0.80;;;6.80;99.90;;;;;;5005509;28;20462;-66
2023/11/10 02:50:57;;;;;;;1.27;0.30;;;6.70;99.90;;;;;;5032153;28;20065;-66
2023/11/10 02:53:23;;;;;;;4.40;0.82;;;6.80;99.90;;;;;;5000081;28;20050;-66
2023/11/10 02:55:50;;;;;;;0.25;0.20;;;6.80;99.90;;;;;;5001223;28;20045;-66
2023/11/10 02:58:16;;;;;;;1.67;0.80;;;6.80;99.90;;;;;;5004551;28;20104;-67
2023/11/10 03:00:42;;;;;;;0.47;0.25;;;6.80;99.90;;;;;;4996424;28;20050;-66
2023/11/10 03:03:11;;;;;;;1.00;0.40;;;6.80;99.90;;;;;;5035726;28;20489;-67
2023/11/10 03:05:37;;;;;;;3.85;0.98;;;6.80;99.90;;;;;;4997770;28;20045;-66
2023/11/10 03:08:03;;;;;;;0.63;0.52;;;6.80;99.90;;;;;;5006024;28;20099;-66
2023/11/10 03:10:29;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;4996209;28;20053;-67
2023/11/10 03:12:55;;;;;;;0.30;0.22;;;6.80;99.90;;;;;;5000098;28;20082;-67
2023/11/10 03:15:21;;;;;;;0.60;0.38;;;6.80;99.90;;;;;;5033329;28;20394;-66
2023/11/10 03:17:47;;;;;;;1.63;0.63;;;6.80;99.90;;;;;;5006023;28;20034;-66
2023/11/10 03:20:14;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5028034;28;20053;-66
2023/11/10 03:22:40;;;;;;;0.60;0.38;;;6.80;99.90;;;;;;5033184;28;20514;-66
2023/11/10 03:25:06;;;;;;;0.80;0.38;;;6.90;99.90;;;;;;5003103;28;20046;-67
2023/11/10 03:27:32;;;;;;;0.63;0.55;;;6.80;99.90;;;;;;5038595;28;20120;-67
2023/11/10 03:29:57;;;;;;;0.82;0.32;;;6.90;99.90;;;;;;4995739;28;20456;-67
2023/11/10 03:32:24;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4996790;28;20081;-67
2023/11/10 03:34:50;;;;;;;0.85;0.38;;;6.90;99.90;;;;;;4991883;28;20475;-66
2023/11/10 03:37:17;;;;;;;0.75;0.30;;;6.90;99.90;;;;;;5002262;28;20094;-67
2023/11/10 03:39:43;;;;;;;4.25;0.63;;;7.00;99.90;;;;;;5002956;28;20041;-66
2023/11/10 03:42:08;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5003107;28;20080;-66
2023/11/10 03:44:35;;;;;;;0.85;0.47;;;6.90;99.90;;;;;;5005331;28;20042;-66
2023/11/10 03:47:01;;;;;;;0.88;0.40;;;6.90;99.90;;;;;;5001347;28;20602;-66
2023/11/10 03:49:28;;;;;;;0.68;0.22;;;6.90;99.90;;;;;;5001085;28;20038;-67
2023/11/10 03:51:53;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5004297;28;20057;-67
2023/11/10 03:54:19;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5004710;28;20050;-67
2023/11/10 03:56:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009204;28;20516;-67
2023/11/10 03:59:14;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5002240;28;20073;-67
2023/11/10 04:01:40;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5004370;28;20353;-66
2023/11/10 04:04:09;;;;;;;0.35;0.28;;;7.00;99.90;;;;;;5003245;28;20545;-67
2023/11/10 04:06:35;;;;;;;1.65;0.30;;;7.00;99.90;;;;;;4998574;28;20046;-67
2023/11/10 04:09:02;;;;;;;0.75;0.50;;;7.10;99.90;;;;;;4999000;28;20366;-67
2023/11/10 04:11:28;;;;;;;1.95;0.30;;;7.00;99.90;;;;;;4999555;28;20521;-67
2023/11/10 04:13:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5004816;28;20180;-67
2023/11/10 04:16:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5001311;28;20426;-67
2023/11/10 04:18:50;;;;;;;1.17;0.40;;;7.00;99.90;;;;;;5028353;28;20054;-67
2023/11/10 04:21:18;;;;;;;1.17;0.65;;;7.00;99.90;;;;;;5005266;28;20050;-67
2023/11/10 04:23:43;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5003507;28;20453;-66
2023/11/10 04:26:10;;;;;;;2.42;0.40;;;7.00;99.90;;;;;;5007282;28;20053;-66
2023/11/10 04:28:40;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;5031869;28;20612;-67
2023/11/10 04:31:06;;;;;;;0.57;0.47;;;6.90;99.90;;;;;;5008351;28;20050;-67
2023/11/10 04:33:33;;;;;;;0.63;0.13;;;6.80;99.90;;;;;;5007124;28;20035;-67
2023/11/10 04:35:58;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5007388;28;20117;-67
2023/11/10 04:38:25;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;4999865;28;20117;-67
2023/11/10 04:40:52;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006336;28;20045;-66
2023/11/10 04:43:18;;;;;;;0.68;0.40;;;6.80;99.90;;;;;;5010570;28;20069;-66
2023/11/10 04:45:44;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5005718;28;20062;-66
2023/11/10 04:48:10;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4999516;28;20061;-67
2023/11/10 04:50:36;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5023711;28;20053;-66
2023/11/10 04:53:03;;;;;;;2.75;0.60;;;6.90;99.90;;;;;;5036372;28;20084;-66
2023/11/10 04:55:30;;;;;;;0.95;0.60;;;6.90;99.90;;;;;;4999537;28;20034;-67
2023/11/10 04:57:56;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5004408;28;20080;-66
2023/11/10 05:00:23;;;;;;;0.98;0.52;;;6.90;99.90;;;;;;5004675;28;20135;-66
2023/11/10 05:02:50;;;;;;;4.03;0.40;;;7.00;99.90;;;;;;5005297;28;20041;-66
2023/11/10 05:05:18;;;;;;;0.45;0.40;;;7.00;99.90;;;;;;5000891;28;20037;-66
2023/11/10 05:07:44;;;;;;;0.40;0.32;;;7.10;99.90;;;;;;5000147;28;20047;-66
2023/11/10 05:10:10;;;;;;;2.30;0.60;;;7.10;99.90;;;;;;5001898;28;20048;-67
2023/11/10 05:12:39;;;;;;;0.65;0.35;;;7.20;99.90;;;;;;5005523;28;20104;-66
2023/11/10 05:15:06;;;;;;;0.17;0.13;;;7.10;99.90;;;;;;5009318;28;20073;-66
2023/11/10 05:17:39;;;;;;;1.98;0.85;;;7.10;99.90;;;;;;5002995;28;20182;-66
2023/11/10 05:20:09;;;;;;;0.55;0.22;;;7.10;99.90;;;;;;5006328;28;20038;-66
2023/11/10 05:22:43;;;;;;;0.52;0.45;;;7.10;99.90;;;;;;5035633;28;20714;-66
2023/11/10 05:25:12;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5030893;28;20061;-66
2023/11/10 05:27:42;;;;;;;1.88;0.63;;;7.10;99.90;;;;;;5004338;28;20049;-66
2023/11/10 05:30:10;;;;;;;1.13;0.57;;;7.10;99.90;;;;;;5038063;28;20042;-66
2023/11/10 05:32:37;;;;;;;0.68;0.22;;;7.20;99.90;;;;;;5040281;28;20474;-66
2023/11/10 05:35:04;;;;;;;0.63;0.45;;;7.20;99.90;;;;;;5006679;28;20046;-66
2023/11/10 05:37:30;;;;;;;1.40;0.40;;;7.20;99.90;;;;;;5035751;28;20298;-66
2023/11/10 05:39:56;;;;;;;1.52;0.80;;;7.20;99.90;;;;;;5003650;28;20104;-66
2023/11/10 05:42:22;;;;;;;0.95;0.57;;;7.30;99.90;;;;;;5031920;28;20411;-66
2023/11/10 05:44:51;;;;;;;0.32;0.22;;;7.30;99.90;;;;;;5002138;28;20061;-66
2023/11/10 05:47:17;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5003277;28;20380;-65
2023/11/10 05:49:43;;;;;;;0.52;0.50;;;7.30;99.90;;;;;;5037505;28;20086;-66
2023/11/10 05:52:09;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5038476;28;20529;-66
2023/11/10 05:54:35;;;;;;;1.23;0.50;;;7.30;99.90;;;;;;5001270;28;20044;-65
2023/11/10 05:57:01;;;;;;;3.65;0.52;;;7.30;99.90;;;;;;5004564;28;20474;-67
2023/11/10 05:59:27;;;;;;;5.88;0.50;;;7.30;99.90;;;;;;5000625;28;20115;-66
2023/11/10 06:01:54;;;;;;;1.08;0.63;;;7.30;99.90;;;;;;5004270;28;20116;-66
2023/11/10 06:04:20;;;;;;;3.50;0.30;;;7.20;99.90;;;;;;5003380;28;20488;-66
2023/11/10 06:06:46;;;;;;;1.23;0.43;;;7.20;99.90;;;;;;5006517;28;20041;-66
2023/11/10 06:09:13;;;;;;;0.95;0.35;;;7.10;99.90;;;;;;5006515;28;20077;-66
2023/11/10 06:11:39;;;;;;;0.68;0.60;;;7.10;99.90;;;;;;5004301;28;20046;-66
2023/11/10 06:14:05;;;;;;;1.58;0.73;;;7.00;99.90;;;;;;5034985;28;20068;-66
2023/11/10 06:16:32;;;;;;;0.45;0.25;;;6.90;99.90;;;;;;5038191;28;20038;-66
2023/11/10 06:18:58;;;;;;;4.15;0.60;;;6.90;99.90;;;;;;5004771;28;20052;-66
2023/11/10 06:21:24;;;;;;;0.60;0.38;;;6.90;99.90;;;;;;5004803;28;20042;-66
2023/11/10 06:23:53;;;;;;;1.27;0.55;;;6.80;99.90;;;;;;4999141;28;20099;-66
2023/11/10 06:26:23;;;;;;;4.95;0.63;;;6.80;99.90;;;;;;5039184;28;20521;-66
2023/11/10 06:28:49;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5036286;28;20202;-67
2023/11/10 06:31:15;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5004011;28;20043;-66
2023/11/10 06:33:41;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5006292;28;20453;-67
2023/11/10 06:36:08;;;;;;;0.65;0.60;;;6.90;99.90;;;;;;5038264;28;20069;-66
2023/11/10 06:38:34;;;;;;;0.52;0.40;;;6.90;99.90;;;;;;5004501;28;20190;-66
2023/11/10 06:41:00;;;;;;;0.60;0.43;;;6.90;99.90;;;;;;4999472;28;20088;-66
2023/11/10 06:43:26;;;;;;;0.85;0.75;;;6.90;99.90;;;;;;5040757;28;20057;-66
2023/11/10 06:45:52;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5001427;28;20482;-66
2023/11/10 06:48:17;;;;;;;2.53;0.60;;;6.90;99.90;;;;;;5006439;28;20037;-65
2023/11/10 06:50:43;;;;;;;0.98;0.70;;;6.90;99.90;;;;;;5033758;28;20047;-66
2023/11/10 06:53:10;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5006602;28;20156;-67
2023/11/10 06:55:36;;;;;;;0.45;0.40;;;6.90;99.90;;;;;;5035540;28;20125;-65
2023/11/10 06:58:03;;;;;;;0.82;0.52;;;6.90;99.90;;;;;;5037792;28;20038;-65
2023/11/10 07:00:29;;;;;;;0.75;0.60;;;6.90;99.90;;;;;;4998679;28;20068;-66
2023/11/10 07:02:56;;;;;;;2.78;0.75;;;6.90;99.90;;;;;;5032903;28;20161;-65
2023/11/10 07:05:25;;;;;;;5.78;1.23;;;6.90;99.90;;;;;;5002355;28;20112;-66
2023/11/10 07:07:55;;;;;;;1.48;0.73;;;6.90;99.90;;;;;;5033701;28;20458;-65
2023/11/10 07:10:21;;;;;;;2.22;0.47;;;7.00;99.90;;;;;;5033890;28;20041;-65
2023/11/10 07:12:47;;;;;;;2.05;1.02;;;7.00;99.90;;;;;;5006040;28;20049;-66
2023/11/10 07:15:13;;;;;;;3.70;1.05;;;7.00;99.90;;;;;;5004005;28;20041;-65
2023/11/10 07:17:38;;;;;;;2.00;1.13;;;7.10;99.90;;;;;;5003250;28;20039;-65
2023/11/10 07:20:06;;;;;;;1.05;0.90;;;7.20;99.90;;;;;;4999424;28;20043;-65
2023/11/10 07:22:32;;;;;;;0.95;0.70;;;7.20;99.90;;;;;;5006394;28;20045;-64
2023/11/10 07:24:57;;;;;;;3.08;0.98;;;7.20;99.90;;;;;;5008662;28;20045;-64
2023/11/10 07:27:23;;;;;;;0.93;0.60;;;7.30;99.90;;;;;;5004524;28;20263;-65
2023/11/10 07:29:49;;;;;;;2.05;1.02;;;7.20;99.90;;;;;;5005834;28;20140;-65
2023/11/10 07:32:14;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5005065;28;20369;-66
2023/11/10 07:34:40;;;;;;;1.00;0.82;;;7.30;99.90;;;;;;5006887;28;20049;-66
2023/11/10 07:37:06;;;;;;;4.05;1.17;;;7.20;99.90;;;;;;5036527;28;20045;-66
2023/11/10 07:39:32;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5001393;28;20073;-65
2023/11/10 07:41:58;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5006672;28;20157;-65
2023/11/10 07:44:24;;;;;;;2.92;0.80;;;7.20;99.90;;;;;;4998482;28;20125;-65
2023/11/10 07:46:49;;;;;;;2.28;0.80;;;7.30;99.90;;;;;;5039500;28;20038;-65
2023/11/10 07:49:15;;;;;;;1.55;1.15;;;7.30;99.90;;;;;;5015903;28;20037;-65
2023/11/10 07:51:41;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5001519;28;20051;-65
2023/11/10 07:54:07;;;;;;;3.50;0.70;;;7.20;99.90;;;;;;5005249;28;20038;-65
2023/11/10 07:56:32;;;;;;;0.80;0.45;;;7.30;99.90;;;;;;5037408;28;20042;-65
2023/11/10 07:58:58;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5008571;28;20551;-65
2023/11/10 08:01:24;;;;;;;1.50;0.77;;;7.40;99.90;;;;;;5007147;28;20064;-65
2023/11/10 08:03:50;;;;;;;3.17;1.58;;;7.90;99.90;;;;;;5013315;28;20045;-65
2023/11/10 08:06:16;;;;;;;5.63;1.00;;;8.60;99.90;;;;;;5006428;28;20446;-66
2023/11/10 08:08:42;;;;;;;1.25;0.82;;;9.20;99.90;;;;;;5010741;28;20120;-66
2023/11/10 08:11:11;;;;;;;1.88;1.15;;;9.40;99.90;;;;;;5007383;28;20042;-66
2023/11/10 08:13:38;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5010761;28;20040;-67
2023/11/10 08:16:06;;;;;;;5.57;1.50;;;9.80;99.90;;;;;;5009544;28;20038;-66
2023/11/10 08:18:31;;;;;;;1.45;0.80;;;9.70;99.90;;;;;;5005799;28;20038;-66
2023/11/10 08:20:57;;;;;;;1.50;0.63;;;9.50;99.90;;;;;;5039245;28;20048;-66
2023/11/10 08:23:23;;;;;;;0.93;0.65;;;9.20;99.90;;;;;;5012124;28;20117;-66
2023/11/10 08:25:51;;;;;;;1.02;0.73;;;9.00;99.90;;;;;;5013769;28;20626;-66
2023/11/10 08:28:17;;;;;;;1.35;0.77;;;8.80;99.90;;;;;;5008562;28;20121;-65
2023/11/10 08:30:43;;;;;;;5.18;1.35;;;8.60;99.90;;;;;;5009887;28;20045;-66
2023/11/10 08:33:10;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5014081;28;20456;-66
2023/11/10 08:35:37;;;;;;;2.30;1.05;;;8.40;99.90;;;;;;5008783;28;20046;-66
2023/11/10 08:38:03;;;;;;;1.45;0.98;;;8.30;99.90;;;;;;5007238;28;20082;-66
2023/11/10 08:40:29;;;;;;;1.38;0.47;;;8.30;99.90;;;;;;5009825;28;20064;-65
2023/11/10 08:42:55;;;;;;;1.23;0.50;;;8.20;99.90;;;;;;5008088;28;20105;-65
2023/11/10 08:45:22;;;;;;;0.80;0.55;;;8.30;99.90;;;;;;5004783;28;20117;-65
2023/11/10 08:47:48;;;;;;;3.13;1.00;;;8.30;99.90;;;;;;5039985;28;20049;-65
2023/11/10 08:50:14;;;;;;;0.80;0.47;;;8.20;99.90;;;;;;5011368;28;20367;-66
2023/11/10 08:52:41;;;;;;;5.55;0.50;;;8.20;99.90;;;;;;5008834;28;20381;-66
2023/11/10 08:55:11;;;;;;;1.02;0.55;;;8.20;99.90;;;;;;5005926;28;20569;-66
2023/11/10 08:57:38;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;4999965;28;20046;-65
2023/11/10 09:00:07;;;;;;;1.85;0.52;;;8.20;99.90;;;;;;5006563;28;20061;-66
2023/11/10 09:02:35;;;;;;;0.85;0.32;;;8.20;99.90;;;;;;5006300;28;20081;-66
2023/11/10 09:05:01;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5005867;28;20041;-66
2023/11/10 09:07:27;;;;;;;0.93;0.68;;;8.10;99.90;;;;;;5005620;28;20117;-66
2023/11/10 09:09:53;;;;;;;0.73;0.20;;;8.20;99.90;;;;;;5006555;28;20041;-65
2023/11/10 09:12:22;;;;;;;7.25;0.30;;;8.10;99.90;;;;;;5006357;28;20521;-66
2023/11/10 09:14:48;;;;;;;0.43;0.30;;;8.10;99.90;;;;;;5003454;28;20052;-66
2023/11/10 09:17:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5003491;28;20045;-65
2023/11/10 09:19:39;;;;;;;1.48;0.50;;;8.10;99.90;;;;;;5003195;28;20046;-66
2023/11/10 09:22:05;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034323;28;20533;-67
2023/11/10 09:24:31;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5000072;28;20065;-67
2023/11/10 09:27:00;;;;;;;2.33;0.70;;;8.10;99.90;;;;;;5008208;28;20425;-66
2023/11/10 09:29:27;;;;;;;1.17;0.40;;;8.10;99.90;;;;;;4999112;28;20465;-66
2023/11/10 09:31:54;;;;;;;0.88;0.40;;;8.30;99.90;;;;;;5007595;28;20034;-66
2023/11/10 09:34:23;;;;;;;3.53;0.40;;;8.60;99.90;;;;;;5007790;28;20044;-66
2023/11/10 09:36:50;;;;;;;2.05;0.52;;;8.80;99.90;;;;;;5024024;28;20057;-65
2023/11/10 09:39:16;;;;;;;2.08;1.05;;;8.90;99.90;;;;;;5040080;28;20041;-65
2023/11/10 09:41:46;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5004022;28;20083;-66
2023/11/10 09:44:13;;;;;;;3.20;0.32;;;8.80;99.90;;;;;;5014837;28;20249;-65
2023/11/10 09:46:43;;;;;;;2.80;0.50;;;8.80;99.90;;;;;;5005369;28;20037;-66
2023/11/10 09:49:10;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5031134;28;20050;-65
2023/11/10 09:51:39;;;;;;;0.40;0.13;;;8.70;99.90;;;;;;5006110;28;20060;-66
2023/11/10 09:54:08;;;;;;;0.38;0.22;;;8.60;99.90;;;;;;5007737;28;20427;-65
2023/11/10 09:56:38;;;;;;;2.17;0.52;;;8.50;99.90;;;;;;5006085;28;20180;-66
2023/11/10 09:59:06;;;;;;;6.25;0.40;;;8.50;99.90;;;;;;5031229;28;20187;-66
2023/11/10 10:01:32;;;;;;;0.65;0.35;;;8.50;99.90;;;;;;5004088;28;20046;-66
2023/11/10 10:03:58;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;4997515;28;20034;-65
2023/11/10 10:06:25;;;;;;;0.38;0.35;;;8.50;99.90;;;;;;5001990;28;20038;-66
2023/11/10 10:08:54;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5002763;28;20046;-65
2023/11/10 10:11:21;;;;;;;3.92;0.40;;;8.40;99.90;;;;;;5002302;28;20049;-65
2023/11/10 10:13:47;;;;;;;2.50;0.60;;;8.40;99.90;;;;;;5008850;28;20431;-66
2023/11/10 10:16:13;;;;;;;2.28;0.50;;;8.30;99.90;;;;;;5003920;28;20030;-66
2023/11/10 10:18:41;;;;;;;0.85;0.52;;;8.30;99.90;;;;;;5019505;28;20104;-65
2023/11/10 10:21:07;;;;;;;0.75;0.22;;;8.30;99.90;;;;;;5007544;28;20061;-66
2023/11/10 10:23:33;;;;;;;0.75;0.45;;;8.30;99.90;;;;;;5001694;28;20058;-66
2023/11/10 10:25:59;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;5006028;28;20042;-65
2023/11/10 10:28:25;;;;;;;3.65;0.30;;;8.30;99.90;;;;;;5001607;28;20030;-66
2023/11/10 10:30:52;;;;;;;0.13;0.08;;;8.30;99.90;;;;;;5038984;28;20574;-66
2023/11/10 10:33:18;;;;;;;0.17;0.10;;;8.20;99.90;;;;;;5001671;28;20193;-65
2023/11/10 10:35:44;;;;;;;4.10;0.60;;;8.20;99.90;;;;;;5034660;28;20173;-66
2023/11/10 10:38:14;;;;;;;0.47;0.20;;;8.20;99.90;;;;;;5008992;28;20517;-65
2023/11/10 10:40:40;;;;;;;3.47;0.32;;;8.20;99.90;;;;;;5006349;28;20068;-66
2023/11/10 10:43:11;;;;;;;3.15;0.40;;;8.20;99.90;;;;;;5004211;28;20038;-65
2023/11/10 10:45:39;;;;;;;0.10;0.05;;;8.30;99.90;;;;;;5003798;28;20042;-66
2023/11/10 10:48:05;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;5029646;28;20046;-66
2023/11/10 10:50:33;;;;;;;0.10;0.05;;;8.30;99.90;;;;;;4999659;28;20397;-66
2023/11/10 10:53:00;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5004269;28;20434;-66
2023/11/10 10:55:27;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5006068;28;20142;-66
2023/11/10 10:57:54;;;;;;;0.55;0.30;;;8.40;99.90;;;;;;5000476;28;20402;-65
2023/11/10 11:00:20;;;;;;;3.38;0.55;;;8.40;99.90;;;;;;5006775;28;20045;-66
2023/11/10 11:03:19;;;;;;;0.47;0.20;;;8.40;99.90;;;;;;4999956;28;20474;-65
2023/11/10 11:06:06;;;;;;;1.50;0.50;;;8.30;99.90;;;;;;5004654;28;20057;-65
2023/11/10 11:09:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5000812;28;20042;-66
2023/11/10 11:11:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5055205;28;20057;-66
2023/11/10 11:14:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5001172;28;20082;-66
2023/11/10 11:17:25;;;;;;;5.45;0.55;;;8.30;99.90;;;;;;5014367;28;20443;-66
2023/11/10 11:19:51;;;;;;;1.42;0.20;;;8.30;99.90;;;;;;5003369;28;20422;-65
2023/11/10 11:22:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5004381;28;20081;-65
2023/11/10 11:24:44;;;;;;;0.15;0.08;;;8.30;99.90;;;;;;5006617;28;20046;-65
2023/11/10 11:27:19;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5030426;28;20126;-66
2023/11/10 11:29:44;;;;;;;;;;;8.40;99.90;;;;;;5003207;28;20121;-66
2023/11/10 11:32:19;;;;;;;5.07;0.88;;;8.40;99.90;;;;;;5003934;28;20012;-66
2023/11/10 11:34:51;;;;;;;4.45;0.52;;;8.50;99.90;;;;;;5006474;28;20148;-66
2023/11/10 11:37:17;;;;;;;0.55;0.20;;;8.50;99.90;;;;;;5031710;28;20113;-66
2023/11/10 11:39:43;;;;;;;1.25;0.50;;;8.50;99.90;;;;;;5004030;28;20550;-66
2023/11/10 11:42:09;;;;;;;1.67;0.20;;;8.50;99.90;;;;;;5007365;28;20056;-66
2023/11/10 11:44:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5004527;28;20109;-66
2023/11/10 11:47:09;;;;;;;4.78;0.47;;;8.50;99.90;;;;;;5001151;28;20178;-66
2023/11/10 11:49:39;;;;;;;0.15;0.10;;;8.50;99.90;;;;;;5007017;28;20065;-66
2023/11/10 11:52:09;;;;;;;2.50;0.50;;;8.40;99.90;;;;;;5003687;28;20042;-65
2023/11/10 11:54:35;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5001926;28;20038;-66
2023/11/10 11:57:01;;;;;;;1.73;0.30;;;8.30;99.90;;;;;;5004501;28;20418;-65
2023/11/10 11:59:28;;;;;;;0.22;0.10;;;8.20;99.90;;;;;;5003450;28;20501;-65
2023/11/10 12:01:55;;;;;;;1.75;0.20;;;8.20;99.90;;;;;;5001926;28;20112;-65
2023/11/10 12:04:22;;;;;;;0.77;0.28;;;8.10;99.90;;;;;;5000902;28;20067;-65
2023/11/10 12:06:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5001312;28;20049;-65
2023/11/10 12:09:14;;;;;;;3.05;1.33;;;8.10;99.90;;;;;;5003879;28;20022;-65
2023/11/10 12:11:40;;;;;;;1.17;0.10;;;8.00;99.90;;;;;;5000668;28;20041;-65
2023/11/10 12:14:09;;;;;;;2.72;0.30;;;8.00;99.90;;;;;;5001193;28;20372;-65
2023/11/10 12:16:41;;;;;;;0.28;0.20;;;8.00;99.90;;;;;;5006639;28;20127;-65
2023/11/10 12:19:09;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5035623;28;20038;-64
2023/11/10 12:21:35;;;;;;;0.65;0.10;;;7.90;99.90;;;;;;5004317;28;20526;-65
2023/11/10 12:24:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5033422;28;20612;-65
2023/11/10 12:26:45;;;;;;;0.10;0.05;;;7.90;99.90;;;;;;5003198;28;20510;-65
2023/11/10 12:29:17;;;;;;;4.03;0.43;;;8.00;99.90;;;;;;5000261;28;20402;-66
2023/11/10 12:31:43;;;;;;;4.40;0.50;;;8.00;99.90;;;;;;5003371;28;20055;-66
2023/11/10 12:34:09;;;;;;;1.05;0.35;;;8.00;99.90;;;;;;5004397;28;20038;-65
2023/11/10 12:36:37;;;;;;;3.58;0.47;;;8.10;99.90;;;;;;5000989;28;20566;-65
2023/11/10 12:39:09;;;;;;;1.48;0.20;;;8.10;99.90;;;;;;5037827;28;20128;-65
2023/11/10 12:41:35;;;;;;;0.22;0.20;;;8.10;99.90;;;;;;5010632;28;20034;-65
2023/11/10 12:44:01;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5005710;28;20080;-65
2023/11/10 12:46:26;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5003114;28;20045;-65
2023/11/10 12:48:54;;;;;;;0.30;0.17;;;8.00;99.90;;;;;;5007208;28;20062;-66
2023/11/10 12:51:23;;;;;;;2.83;0.40;;;8.00;99.90;;;;;;5035106;28;20104;-66
2023/11/10 12:54:08;;;;;;;1.05;0.50;;;8.00;99.90;;;;;;5006359;28;20042;-66
2023/11/10 12:56:37;;;;;;;0.73;0.13;;;7.90;99.90;;;;;;5036825;28;20037;-65
2023/11/10 12:59:04;;;;;;;0.50;0.28;;;7.90;99.90;;;;;;5004304;28;20043;-66