Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:09;;;;;;;11.15;6.88;;;;;;;;;;5011240;28;20065;-61
2022/05/18 00:04:35;;;;;;;10.48;6.25;;;;;;;;;;5012618;28;20037;-61
2022/05/18 00:07:01;;;;;;;9.50;6.20;;;;;;;;;;5013269;28;20045;-61
2022/05/18 00:09:27;;;;;;;7.85;5.95;;;;;;;;;;5011684;28;20045;-61
2022/05/18 00:11:53;;;;;;;10.45;6.35;;;;;;;;;;5009827;28;20042;-62
2022/05/18 00:14:19;;;;;;;9.23;5.95;;;;;;;;;;5011309;28;20044;-62
2022/05/18 00:16:46;;;;;;;12.27;6.40;;;;;;;;;;5012421;28;20042;-62
2022/05/18 00:19:12;;;;;;;9.00;5.93;;;;;;;;;;5009891;28;20033;-61
2022/05/18 00:21:38;;;;;;;10.07;6.10;;;;;;;;;;4994528;28;20046;-62
2022/05/18 00:24:05;;;;;;;12.13;6.47;;;;;;;;;;5011139;28;20026;-62
2022/05/18 00:26:31;;;;;;;9.68;5.47;;;;;;;;;;4993950;28;20080;-62
2022/05/18 00:28:57;;;;;;;10.95;5.95;;;;;;;;;;5000930;28;20042;-61
2022/05/18 00:31:23;;;;;;;9.40;6.15;;;;;;;;;;5010813;28;20052;-61
2022/05/18 00:33:49;;;;;;;9.05;6.20;;;;;;;;;;5009588;28;20041;-61
2022/05/18 00:36:15;;;;;;;8.98;5.80;;;;;;;;;;5007841;28;20495;-62
2022/05/18 00:38:41;;;;;;;9.30;5.97;;;;;;;;;;5007891;28;20105;-62
2022/05/18 00:41:07;;;;;;;9.05;5.97;;;;;;;;;;5007794;28;20034;-62
2022/05/18 00:43:33;;;;;;;8.88;6.03;;;;;;;;;;5011581;28;20124;-61
2022/05/18 00:45:59;;;;;;;9.05;6.20;;;;;;;;;;5012919;28;20038;-61
2022/05/18 00:48:25;;;;;;;9.60;6.22;;;;;;;;;;5012229;28;20046;-61
2022/05/18 00:50:53;;;;;;;10.43;5.80;;;;;;;;;;5009841;28;20048;-62
2022/05/18 00:53:28;;;;;;;7.53;5.22;;;;;;;;;;5010373;28;20053;-62
2022/05/18 00:55:57;;;;;;;9.85;5.78;;;;;;;;;;5011361;28;20048;-61
2022/05/18 00:58:30;;;;;;;10.80;5.88;;;;;;;;;;5011745;28;20096;-61
2022/05/18 01:00:57;;;;;;;7.68;5.10;;;;;;;;;;5010361;28;20122;-62
2022/05/18 01:03:24;;;;;;;7.18;4.93;;;;;;;;;;5010098;28;20492;-62
2022/05/18 01:05:54;;;;;;;7.53;5.80;;;;;;;;;;5012284;28;20459;-62
2022/05/18 01:08:27;;;;;;;8.73;5.00;;;;;;;;;;5010945;28;20050;-62
2022/05/18 01:10:53;;;;;;;8.05;5.40;;;;;;;;;;5009722;28;20303;-62
2022/05/18 01:13:19;;;;;;;9.70;5.50;;;;;;;;;;5009894;28;20037;-61
2022/05/18 01:15:45;;;;;;;8.02;5.35;;;;;;;;;;5012102;28;20037;-62
2022/05/18 01:18:13;;;;;;;8.65;5.45;;;;;;;;;;5011199;28;20511;-62
2022/05/18 01:20:39;;;;;;;9.32;5.45;;;;;;;;;;5011708;28;20049;-61
2022/05/18 01:23:05;;;;;;;6.45;5.43;;;;;;;;;;5009658;28;20034;-62
2022/05/18 01:25:41;;;;;;;9.57;6.07;;;;;;;;;;5009263;28;20030;-62
2022/05/18 01:28:07;;;;;;;9.10;5.80;;;;;;;;;;5009403;28;20037;-62
2022/05/18 01:30:34;;;;;;;10.65;6.18;;;;;;;;;;5011235;28;20038;-61
2022/05/18 01:33:04;;;;;;;7.82;5.95;;;;;;;;;;5004562;28;20038;-62
2022/05/18 01:35:31;;;;;;;8.05;5.57;;;;;;;;;;5009797;28;20077;-61
2022/05/18 01:37:59;;;;;;;9.07;6.13;;;;;;;;;;5010290;28;20030;-62
2022/05/18 01:40:36;;;;;;;9.10;6.35;;;;;;;;;;5011144;28;20038;-62
2022/05/18 01:43:12;;;;;;;9.18;6.30;;;;;;;;;;5011415;28;20045;-61
2022/05/18 01:45:38;;;;;;;10.65;6.28;;;;;;;;;;5006598;28;20077;-62
2022/05/18 01:48:12;;;;;;;10.52;6.00;;;;;;;;;;5006421;28;20038;-62
2022/05/18 01:50:39;;;;;;;10.82;6.22;;;;;;;;;;5005587;28;20124;-62
2022/05/18 01:53:05;;;;;;;10.02;6.00;;;;;;;;;;5003911;28;20033;-62
2022/05/18 01:55:32;;;;;;;9.40;6.18;;;;;;;;;;5006154;28;20045;-62
2022/05/18 01:57:58;;;;;;;7.75;6.28;;;;;;;;;;5003317;28;20033;-62
2022/05/18 02:00:24;;;;;;;9.27;6.50;;;;;;;;;;5004798;28;20041;-62
2022/05/18 02:02:51;;;;;;;9.52;6.22;;;;;;;;;;5007465;28;20070;-62
2022/05/18 02:05:17;;;;;;;9.30;6.25;;;;;;;;;;5006997;28;20045;-62
2022/05/18 02:07:42;;;;;;;11.55;5.93;;;;;;;;;;5001991;28;20038;-62
2022/05/18 02:10:09;;;;;;;9.57;6.13;;;;;;;;;;5001654;28;20091;-62
2022/05/18 02:12:35;;;;;;;9.68;6.53;;;;;;;;;;5003636;28;20041;-62
2022/05/18 02:15:01;;;;;;;9.70;6.45;;;;;;;;;;5004401;28;20069;-62
2022/05/18 02:17:29;;;;;;;9.48;6.97;;;;;;;;;;5004458;28;20034;-62
2022/05/18 02:19:56;;;;;;;10.30;6.35;;;;;;;;;;5005062;28;20053;-62
2022/05/18 02:22:22;;;;;;;8.90;6.80;;;;;;;;;;5002924;28;20050;-62
2022/05/18 02:24:48;;;;;;;12.50;6.95;;;;;;;;;;5005230;28;20393;-61
2022/05/18 02:27:14;;;;;;;11.52;6.55;;;;;;;;;;5005230;28;20045;-62
2022/05/18 02:29:40;;;;;;;8.80;6.95;;;;;;;;;;5005430;28;20109;-62
2022/05/18 02:32:07;;;;;;;8.82;6.45;;;;;;;;;;5006704;28;20122;-62
2022/05/18 02:34:33;;;;;;;10.45;7.03;;;;;;;;;;5005290;28;20057;-62
2022/05/18 02:36:59;;;;;;;10.88;7.22;;;;;;;;;;5005132;28;20038;-62
2022/05/18 02:39:25;;;;;;;11.75;6.53;;;;;;;;;;5005768;28;20038;-62
2022/05/18 02:41:51;;;;;;;9.10;6.85;;;;;;;;;;5005067;28;20046;-62
2022/05/18 02:44:17;;;;;;;9.48;6.80;;;;;;;;;;5005285;28;20176;-62
2022/05/18 02:46:43;;;;;;;9.73;7.13;;;;;;;;;;5005877;28;20045;-62
2022/05/18 02:49:10;;;;;;;11.98;7.15;;;;;;;;;;5003012;28;20045;-62
2022/05/18 02:51:38;;;;;;;11.98;7.35;;;;;;;;;;5004587;28;20413;-62
2022/05/18 02:56:05;;;;;;;11.57;7.20;;;;;;;;;;5000899;28;20125;-62
2022/05/18 02:56:52;;;;;;;9.45;6.57;;;;;;;;;;5008982;28;20046;-62
2022/05/18 02:59:19;;;;;;;11.38;7.30;;;;;;;;;;5009409;28;20045;-62
2022/05/18 03:01:45;;;;;;;11.68;7.80;;;;;;;;;;5013332;28;20045;-62
2022/05/18 03:04:12;;;;;;;14.45;7.38;;;;;;;;;;5013949;28;20049;-62
2022/05/18 03:06:38;;;;;;;13.05;7.75;;;;;;;;;;5012308;28;20045;-62
2022/05/18 03:09:04;;;;;;;10.77;7.55;;;;;;;;;;5011910;28;20117;-62
2022/05/18 03:11:30;;;;;;;11.63;7.72;;;;;;;;;;5013362;28;20073;-62
2022/05/18 03:13:56;;;;;;;13.48;8.30;;;;;;;;;;5003521;28;20038;-62
2022/05/18 03:16:23;;;;;;;13.90;7.75;;;;;;;;;;5011163;28;20053;-62
2022/05/18 03:18:49;;;;;;;13.20;7.78;;;;;;;;;;5009800;28;20448;-62
2022/05/18 03:24:00;;;;;;;9.43;7.50;;;;;;;;;;5005927;28;20034;-63
2022/05/18 03:26:26;;;;;;;11.63;7.63;;;;;;;;;;5012095;28;20038;-63
2022/05/18 03:28:55;;;;;;;13.80;7.13;;;;;;;;;;5011895;28;20459;-63
2022/05/18 03:31:21;;;;;;;9.55;7.07;;;;;;;;;;5013362;28;20109;-63
2022/05/18 03:33:47;;;;;;;10.32;7.38;;;;;;;;;;4992794;28;20053;-63
2022/05/18 03:36:15;;;;;;;11.48;7.82;;;;;;;;;;5001296;28;20041;-63
2022/05/18 03:38:41;;;;;;;11.38;7.55;;;;;;;;;;5000969;28;20062;-63
2022/05/18 03:41:08;;;;;;;10.27;7.85;;;;;;;;;;4988718;28;20077;-63
2022/05/18 03:43:34;;;;;;;9.90;7.68;;;;;;;;;;4983600;28;20122;-63
2022/05/18 03:46:00;;;;;;;11.52;8.15;;;;;;;;;;4997151;28;20082;-63
2022/05/18 03:48:27;;;;;;;10.77;7.85;;;;;;;;;;4986233;28;20055;-63
2022/05/18 03:50:54;;;;;;;11.60;7.68;;;;;;;;;;4987755;28;20121;-63
2022/05/18 03:53:20;;;;;;;12.82;8.02;;;;;;;;;;4988361;28;20043;-62
2022/05/18 03:55:46;;;;;;;8.65;6.93;;;;;;;;;;4985238;28;20039;-63
2022/05/18 03:58:13;;;;;;;12.50;7.78;;;;;;;;;;5008339;28;20492;-62
2022/05/18 04:00:41;;;;;;;10.90;7.35;;;;;;;;;;4996128;28;20035;-63
2022/05/18 04:03:08;;;;;;;13.07;7.82;;;;;;;;;;4985357;28;20129;-63
2022/05/18 04:05:37;;;;;;;10.38;8.30;;;;;;;;;;4991099;28;20118;-63
2022/05/18 04:08:03;;;;;;;10.57;7.63;;;;;;;;;;4989044;28;20161;-63
2022/05/18 04:10:29;;;;;;;14.18;7.78;;;;;;;;;;4997630;28;20038;-63
2022/05/18 04:12:55;;;;;;;9.23;7.60;;;;;;;;;;5013475;28;20053;-63
2022/05/18 04:15:21;;;;;;;11.25;8.15;;;;;;;;;;4987984;28;20062;-63
2022/05/18 04:17:48;;;;;;;13.38;7.82;;;;;;;;;;4979149;28;20039;-63
2022/05/18 04:20:15;;;;;;;10.95;8.05;;;;;;;;;;4986177;28;20045;-63
2022/05/18 04:22:41;;;;;;;13.05;8.23;;;;;;;;;;4997882;28;20038;-63
2022/05/18 04:25:08;;;;;;;9.60;7.70;;;;;;;;;;4988937;28;20652;-64
2022/05/18 04:27:33;;;;;;;12.88;7.28;;;;;;;;;;4984352;28;20558;-63
2022/05/18 04:29:59;;;;;;;11.35;8.20;;;;;;;;;;4988846;28;20125;-63
2022/05/18 04:32:25;;;;;;;13.02;8.15;;;;;;;;;;4996048;28;20475;-63
2022/05/18 04:34:52;;;;;;;14.90;8.38;;;;;;;;;;4990756;28;20049;-63
2022/05/18 04:37:18;;;;;;;14.38;8.90;;;;;;;;;;5012516;28;20034;-63
2022/05/18 04:39:44;;;;;;;10.73;8.77;;;;;;;;;;5008560;28;20095;-63
2022/05/18 04:42:11;;;;;;;11.32;8.48;;;;;;;;;;4984276;28;20042;-63
2022/05/18 04:44:37;;;;;;;11.43;8.45;;;;;;;;;;4985304;28;20041;-63
2022/05/18 04:47:04;;;;;;;11.73;8.85;;;;;;;;;;4989068;28;20043;-63
2022/05/18 04:49:31;;;;;;;14.30;9.65;;;;;;;;;;4983209;28;20041;-63
2022/05/18 04:51:57;;;;;;;11.82;8.30;;;;;;;;;;4991587;28;20484;-63
2022/05/18 04:54:23;;;;;;;14.20;9.10;;;;;;;;;;4994097;28;20052;-63
2022/05/18 04:56:49;;;;;;;11.85;9.07;;;;;;;;;;4984830;28;20100;-64
2022/05/18 04:59:15;;;;;;;15.73;8.75;;;;;;;;;;4992838;28;20050;-63
2022/05/18 05:01:43;;;;;;;12.30;9.35;;;;;;;;;;4990686;28;20042;-63
2022/05/18 05:04:13;;;;;;;15.20;10.45;;;;;;;;;;4990759;28;20042;-63
2022/05/18 05:06:40;;;;;;;15.07;10.45;;;;;;;;;;4996730;28;20038;-63
2022/05/18 05:09:07;;;;;;;15.93;10.65;;;;;;;;;;4980528;28;20048;-63
2022/05/18 05:11:33;;;;;;;11.80;9.45;;;;;;;;;;4999080;28;20038;-63
2022/05/18 05:13:59;;;;;;;14.45;10.15;;;;;;;;;;4989696;28;20045;-63
2022/05/18 05:16:29;;;;;;;15.00;10.63;;;;;;;;;;4996069;28;20034;-63
2022/05/18 05:18:55;;;;;;;18.50;10.88;;;;;;;;;;5001156;28;20495;-63
2022/05/18 05:21:21;;;;;;;15.25;10.95;;;;;;;;;;4981521;28;20417;-63
2022/05/18 05:23:47;;;;;;;14.77;10.57;;;;;;;;;;4982242;28;20065;-63
2022/05/18 05:26:14;;;;;;;15.93;11.10;;;;;;;;;;4980431;28;20042;-63
2022/05/18 05:28:40;;;;;;;17.75;11.38;;;;;;;;;;4985333;28;20050;-63
2022/05/18 05:31:07;;;;;;;12.73;10.32;;;;;;;;;;4992343;28;20038;-63
2022/05/18 05:33:34;;;;;;;16.25;10.63;;;;;;;;;;4999209;28;20049;-63
2022/05/18 05:36:01;;;;;;;13.55;10.32;;;;;;;;;;4999208;28;20046;-63
2022/05/18 05:38:28;;;;;;;16.50;11.02;;;;;;;;;;4972962;28;20081;-63
2022/05/18 05:40:55;;;;;;;14.98;10.88;;;;;;;;;;4973377;28;20043;-63
2022/05/18 05:43:21;;;;;;;14.25;10.57;;;;;;;;;;4984539;28;20046;-62
2022/05/18 05:45:57;;;;;;;17.88;11.30;;;;;;;;;;5003291;28;20058;-62
2022/05/18 05:48:24;;;;;;;15.38;10.55;;;;;;;;;;4992727;28;20042;-63
2022/05/18 05:50:50;;;;;;;18.08;11.30;;;;;;;;;;5005769;28;20073;-63
2022/05/18 05:53:16;;;;;;;16.73;11.40;;;;;;;;;;4985934;28;20078;-63
2022/05/18 05:55:42;;;;;;;13.88;11.00;;;;;;;;;;4977580;28;20104;-63
2022/05/18 05:58:08;;;;;;;18.17;11.45;;;;;;;;;;5008587;28;20061;-63
2022/05/18 06:00:34;;;;;;;15.85;11.30;;;;;;;;;;5004168;28;20042;-63
2022/05/18 06:03:00;;;;;;;15.30;11.00;;;;;;;;;;4995201;28;20061;-63
2022/05/18 06:05:26;;;;;;;17.42;11.63;;;;;;;;;;5011199;28;20137;-63
2022/05/18 06:07:52;;;;;;;16.77;11.10;;;;;;;;;;4984865;28;20038;-63
2022/05/18 06:10:18;;;;;;;15.52;11.15;;;;;;;;;;4984561;28;20404;-63
2022/05/18 06:12:44;;;;;;;14.85;11.05;;;;;;;;;;4983006;28;20042;-63
2022/05/18 06:15:11;;;;;;;20.10;12.90;;;;;;;;;;4977184;28;20096;-63
2022/05/18 06:17:37;;;;;;;14.52;11.57;;;;;;;;;;4993336;28;20106;-63
2022/05/18 06:20:04;;;;;;;15.68;11.35;;;;;;;;;;4992226;28;20038;-63
2022/05/18 06:22:30;;;;;;;14.38;10.75;;;;;;;;;;4997244;28;20054;-63
2022/05/18 06:24:56;;;;;;;17.85;11.27;;;;;;;;;;4984343;28;20041;-62
2022/05/18 06:27:22;;;;;;;13.43;10.93;;;;;;;;;;4982291;28;20035;-63
2022/05/18 06:29:48;;;;;;;13.68;10.35;;;;;;;;;;4982149;28;20046;-63
2022/05/18 06:32:15;;;;;;;14.70;10.40;;;;;;;;;;4995704;28;20034;-63
2022/05/18 06:34:41;;;;;;;15.05;9.38;;;;;;;;;;4989949;28;20034;-63
2022/05/18 06:37:07;;;;;;;16.25;10.23;;;;;;;;;;4983739;28;20035;-63
2022/05/18 06:39:34;;;;;;;15.68;9.82;;;;;;;;;;4987844;28;20038;-63
2022/05/18 06:42:00;;;;;;;12.27;9.90;;;;;;;;;;5005066;28;20038;-63
2022/05/18 06:44:26;;;;;;;14.57;9.65;;;;;;;;;;5013506;28;20033;-63
2022/05/18 06:46:53;;;;;;;12.15;9.63;;;;;;;;;;4996238;28;20057;-63
2022/05/18 06:49:19;;;;;;;13.30;9.95;;;;;;;;;;4996283;28;20049;-63
2022/05/18 06:51:46;;;;;;;12.25;9.27;;;;;;;;;;4998245;28;20050;-64
2022/05/18 06:54:13;;;;;;;14.07;10.07;;;;;;;;;;4981197;28;20500;-64
2022/05/18 06:56:40;;;;;;;11.70;9.15;;;;;;;;;;5000688;28;20046;-63
2022/05/18 06:59:06;;;;;;;13.85;9.25;;;;;;;;;;4987494;28;20523;-64
2022/05/18 07:01:33;;;;;;;14.02;9.88;;;;;;;;;;4986168;28;20109;-64
2022/05/18 07:03:59;;;;;;;13.57;9.63;;;;;;;;;;4999631;28;20054;-63
2022/05/18 07:06:26;;;;;;;13.30;9.15;;;;;;;;;;4993191;28;20073;-64
2022/05/18 07:08:54;;;;;;;11.40;8.85;;;;;;;;;;4986924;28;20042;-64
2022/05/18 07:11:20;;;;;;;14.98;9.25;;;;;;;;;;4993695;28;20050;-63
2022/05/18 07:13:51;;;;;;;14.32;9.60;;;;;;;;;;4994617;28;20033;-64
2022/05/18 07:16:18;;;;;;;11.20;8.23;;;;;;;;;;5005857;28;20050;-63
2022/05/18 07:18:44;;;;;;;10.25;8.60;;;;;;;;;;4992730;28;20049;-64
2022/05/18 07:21:11;;;;;;;12.38;8.55;;;;;;;;;;4999874;28;20121;-64
2022/05/18 07:23:37;;;;;;;12.27;8.63;;;;;;;;;;4997854;28;20039;-63
2022/05/18 07:26:03;;;;;;;12.10;8.73;;;;;;;;;;4992591;28;20068;-63
2022/05/18 07:28:30;;;;;;;13.23;8.95;;;;;;;;;;5004217;28;20034;-64
2022/05/18 07:30:56;;;;;;;11.93;9.38;;;;;;;;;;4999805;28;20065;-63
2022/05/18 07:33:24;;;;;;;12.68;8.73;;;;;;;;;;5001319;28;20038;-63
2022/05/18 07:35:50;;;;;;;14.20;8.00;;;;;;;;;;4990666;28;20046;-63
2022/05/18 07:38:18;;;;;;;11.70;8.07;;;;;;;;;;5007932;28;20480;-63
2022/05/18 07:40:44;;;;;;;10.70;8.43;;;;;;;;;;4991879;28;20080;-64
2022/05/18 07:43:10;;;;;;;12.13;8.57;;;;;;;;;;4996703;28;20034;-64
2022/05/18 07:45:36;;;;;;;12.35;8.20;;;;;;;;;;4992971;28;20470;-64
2022/05/18 07:48:02;;;;;;;14.05;9.05;;;;;;;;;;4990900;28;20558;-64
2022/05/18 07:50:28;;;;;;;10.40;8.25;;;;;;;;;;4985861;28;20120;-64
2022/05/18 07:52:58;;;;;;;17.67;8.77;;;;;;;;;;4991290;28;20445;-64
2022/05/18 07:55:25;;;;;;;12.70;9.23;;;;;;;;;;4993055;28;20042;-64
2022/05/18 07:57:51;;;;;;;12.45;8.27;;;;;;;;;;4983832;28;20038;-64
2022/05/18 08:00:17;;;;;;;12.05;7.80;;;;;;;;;;4997790;28;20054;-64
2022/05/18 08:02:44;;;;;;;11.70;8.13;;;;;;;;;;4997518;28;20042;-64
2022/05/18 08:05:10;;;;;;;12.55;7.93;;;;;;;;;;4995428;28;20042;-64
2022/05/18 08:07:36;;;;;;;12.75;8.38;;;;;;;;;;4987551;28;20035;-63
2022/05/18 08:15:33;;;;;;;14.15;8.55;;;;;;;;;;5004882;28;20053;-64
2022/05/18 08:17:59;;;;;;;12.43;8.15;;;;;;;;;;5008961;28;20112;-64
2022/05/18 08:20:26;;;;;;;12.10;8.90;;;;;;;;;;5013122;28;20121;-64
2022/05/18 08:22:52;;;;;;;10.77;9.32;;;;;;;;;;5013708;28;20041;-64
2022/05/18 08:25:18;;;;;;;10.27;8.45;;;;;;;;;;5008187;28;20046;-64
2022/05/18 08:27:45;;;;;;;14.10;8.90;;;;;;;;;;4990920;28;20038;-64
2022/05/18 08:30:13;;;;;;;14.30;9.80;;;;;;;;;;4997916;28;20391;-64
2022/05/18 08:32:39;;;;;;;10.50;8.05;;;;;;;;;;5013214;28;20038;-64
2022/05/18 08:35:06;;;;;;;16.13;9.48;;;;;;;;;;5002483;28;20500;-62
2022/05/18 08:37:37;;;;;;;11.43;8.93;;;;;;;;;;5011696;28;20129;-62
2022/05/18 08:40:03;;;;;;;9.98;8.55;;;;;;;;;;5009289;28;20504;-62
2022/05/18 08:42:29;;;;;;;10.98;9.18;;;;;;;;;;5004455;28;20034;-62
2022/05/18 08:44:55;;;;;;;11.10;7.28;;;;;;;;;;5012890;28;20037;-62
2022/05/18 08:47:54;;;;;;;7.90;6.78;;;;;;;;;;5013057;28;20049;-62
2022/05/18 08:50:20;;;;;;;10.48;6.78;;;;;;;;;;4986423;28;20050;-62
2022/05/18 08:53:04;;;;;;;8.27;6.68;;;;;;;;;;5012598;28;20492;-62
2022/05/18 08:55:36;;;;;;;9.13;7.68;;;;;;;;;;5001732;28;20045;-62
2022/05/18 08:58:04;;;;;;;14.20;7.45;;;;;;;;;;4991846;28;20034;-62
2022/05/18 09:00:33;;;;;;;13.00;7.50;;;;;;;;;;5009552;28;20049;-62
2022/05/18 09:03:05;;;;;;;7.70;6.60;;;;;;;;;;4997212;28;20049;-62
2022/05/18 09:05:31;;;;;;;9.98;7.20;;;;;;;;;;4997815;28;20038;-62
2022/05/18 09:08:03;;;;;;;9.50;6.70;;;;;;;;;;4994165;28;20443;-62
2022/05/18 09:10:47;;;;;;;10.57;7.00;;;;;;;;;;4996349;28;20038;-62
2022/05/18 09:13:13;;;;;;;16.23;7.10;;;;;;;;;;4996826;28;20041;-62
2022/05/18 09:15:51;;;;;;;6.85;6.15;;;;;;;;;;5006239;28;20071;-62
2022/05/18 09:18:29;;;;;;;6.70;5.68;;;;;;;;;;4993566;28;20035;-62
2022/05/18 09:20:55;;;;;;;6.97;5.40;;;;;;;;;;5015438;22;20084;31
2022/05/18 09:23:21;;;;;;;10.43;5.22;;;;;;;;;;4991389;28;20046;-65
2022/05/18 09:25:53;;;;;;;5.90;4.47;;;;;;;;;;5011181;28;20523;-64
2022/05/18 09:28:44;;;;;;;6.72;5.00;;;;;;;;;;5012030;28;20037;-63
2022/05/18 09:31:10;;;;;;;;;;;;;;;;;;5012980;28;20124;-63
2022/05/18 09:33:46;;;;;;;7.45;4.47;;;;;;;;;;4993379;28;20016;-63
2022/05/18 09:36:18;;;;;;;6.15;4.75;;;;;;;;;;5011058;28;20080;-63
2022/05/18 09:38:44;;;;;;;5.75;4.43;;;;;;;;;;4987736;28;20037;-62
2022/05/18 09:41:12;;;;;;;5.65;4.57;;;;;;;;;;5011518;28;20385;-63
2022/05/18 09:43:38;;;;;;;6.82;5.07;;;;;;;;;;5012060;28;20034;-62
2022/05/18 09:46:04;;;;;;;8.02;4.93;;;;;;;;;;5011355;28;20034;-63
2022/05/18 09:48:34;;;;;;;6.70;4.13;;;;;;;;;;5009231;28;20534;-62
2022/05/18 09:51:01;;;;;;;5.07;4.55;;;;;;;;;;5010836;28;20119;-63
2022/05/18 09:53:27;;;;;;;6.95;3.90;;;;;;;;;;5011378;28;20438;-62
2022/05/18 09:55:53;;;;;;;6.07;4.47;;;;;;;;;;5011759;28;20121;-63
2022/05/18 09:58:39;;;;;;;7.63;4.30;;;;;;;;;;5011094;28;20042;-63
2022/05/18 10:09:51;;;;;;;12.18;4.80;;;;;;;;;;5010899;28;20569;-64
2022/05/18 10:12:17;;;;;;;8.02;5.30;;;;;;;;;;5010998;28;20038;-64
2022/05/18 10:14:46;;;;;;;11.20;5.55;;;;;;;;;;4994239;28;20325;-64
2022/05/18 10:17:13;;;;;;;7.00;4.82;;;;;;;;;;5010294;28;20045;-64
2022/05/18 10:19:45;;;;;;;6.72;5.63;;;;;;;;;;5009867;28;20069;-64
2022/05/18 10:22:13;;;;;;;7.72;5.10;;;;;;;;;;5009915;28;20034;-64
2022/05/18 10:24:39;;;;;;;6.60;4.70;;;;;;;;;;5011796;28;20306;-64
2022/05/18 10:27:14;;;;;;;10.25;5.60;;;;;;;;;;5011124;28;20037;-64
2022/05/18 10:29:41;;;;;;;8.20;6.15;;;;;;;;;;5010308;28;20042;-64
2022/05/18 10:32:09;;;;;;;9.60;6.72;;;;;;;;;;5010399;28;20042;-64
2022/05/18 10:34:45;;;;;;;12.02;6.80;;;;;;;;;;5004429;28;20495;-64
2022/05/18 10:37:13;;;;;;;8.45;6.35;;;;;;;;;;5010156;28;20037;-64
2022/05/18 10:39:39;;;;;;;9.35;6.90;;;;;;;;;;5010911;28;20079;-64
2022/05/18 10:42:09;;;;;;;11.40;6.97;;;;;;;;;;4993537;28;20117;-64
2022/05/18 10:44:36;;;;;;;13.13;7.88;;;;;;;;;;5011327;28;20373;-64
2022/05/18 10:47:17;;;;;;;14.68;8.30;;;;;;;;;;4992484;28;20476;-64
2022/05/18 10:49:44;;;;;;;11.30;8.07;;;;;;;;;;5005084;28;20377;-63
2022/05/18 10:52:11;;;;;;;12.15;8.85;;;;;;;;;;5010057;28;20044;-64
2022/05/18 10:54:37;;;;;;;10.80;9.38;;;;;;;;;;5011275;28;20069;-64
2022/05/18 10:57:15;;;;;;;11.18;8.75;;;;;;;;;;5010182;28;20132;-64
2022/05/18 10:59:54;;;;;;;10.80;8.13;;;;;;;;;;5009911;28;20046;-64
2022/05/18 11:02:28;;;;;;;12.15;7.85;;;;;;;;;;5010381;28;20060;-64
2022/05/18 11:04:57;;;;;;;11.50;8.65;;;;;;;;;;5005517;28;20400;-64
2022/05/18 11:07:25;;;;;;;10.90;7.90;;;;;;;;;;5010336;28;20136;-64
2022/05/18 11:09:51;;;;;;;12.18;7.57;;;;;;;;;;5011348;28;20038;-64
2022/05/18 11:12:23;;;;;;;16.17;9.20;;;;;;;;;;5010649;28;20038;-64
2022/05/18 11:14:49;;;;;;;12.55;8.05;;;;;;;;;;5009715;28;20044;-64
2022/05/18 11:17:24;;;;;;;9.23;6.95;;;;;;;;;;5009727;28;20041;-64
2022/05/18 11:20:08;;;;;;;8.23;6.40;;;;;;;;;;5011703;28;20492;-64
2022/05/18 11:22:46;;;;;;;10.02;6.13;;;;;;;;;;5006918;28;20444;-64
2022/05/18 11:25:31;;;;;;;13.25;7.43;;;;;;;;;;5014104;28;20034;-64
2022/05/18 11:28:26;;;;;;;12.93;7.32;;;;;;;;;;5011633;28;20041;-64
2022/05/18 11:31:03;;;;;;;9.52;5.65;;;;;;;;;;4999939;28;20049;-64
2022/05/18 11:33:38;;;;;;;9.07;6.47;;;;;;;;;;5006487;28;20403;-64
2022/05/18 11:36:23;;;;;;;8.55;6.10;;;;;;;;;;5014227;28;20500;-64
2022/05/18 11:39:03;;;;;;;13.73;8.02;;;;;;;;;;5013632;28;20499;-64
2022/05/18 11:41:44;;;;;;;11.68;9.27;;;;;;;;;;5005851;28;20060;-64
2022/05/18 11:44:16;;;;;;;14.90;9.48;;;;;;;;;;5010950;28;20510;-64
2022/05/18 11:46:48;;;;;;;14.75;10.32;;;;;;;;;;5013156;28;20068;-64
2022/05/18 11:49:17;;;;;;;12.15;10.57;;;;;;;;;;5013644;28;20042;-64
2022/05/18 11:51:52;;;;;;;15.45;10.38;;;;;;;;;;4990417;28;20527;-64
2022/05/18 11:54:18;;;;;;;17.33;10.00;;;;;;;;;;5013419;28;20056;-64
2022/05/18 11:56:51;;;;;;;10.23;8.35;;;;;;;;;;5012291;28;20305;-64
2022/05/18 11:59:30;;;;;;;12.40;9.00;;;;;;;;;;5013335;28;20088;-64
2022/05/18 12:02:05;;;;;;;10.05;8.10;;;;;;;;;;5012469;28;20515;-64
2022/05/18 12:04:50;;;;;;;10.88;9.30;;;;;;;;;;5013081;28;20070;-64
2022/05/18 12:07:24;;;;;;;10.60;8.70;;;;;;;;;;5013092;28;20038;-64
2022/05/18 12:09:53;;;;;;;11.43;8.30;;;;;;;;;;5012672;28;20052;-64
2022/05/18 12:12:26;;;;;;;12.63;8.57;;;;;;;;;;5012235;28;20049;-64
2022/05/18 12:14:55;;;;;;;13.00;8.20;;;;;;;;;;5013926;28;20088;-64
2022/05/18 12:17:24;;;;;;;11.65;8.75;;;;;;;;;;5013124;28;20078;-64
2022/05/18 12:20:16;;;;;;;12.80;8.30;;;;;;;;;;5012155;28;20033;-64
2022/05/18 12:22:53;;;;;;;12.95;7.80;;;;;;;;;;4990206;28;20048;-64
2022/05/18 12:25:21;;;;;;;12.05;7.57;;;;;;;;;;5012713;28;20034;-64
2022/05/18 12:27:48;;;;;;;12.43;8.95;;;;;;;;;;5011940;28;20104;-64
2022/05/18 12:30:16;;;;;;;10.80;8.25;;;;;;;;;;5012855;28;20087;-64
2022/05/18 12:32:42;;;;;;;12.05;8.57;;;;;;;;;;5012574;28;20090;-64
2022/05/18 12:35:14;;;;;;;12.85;7.85;;;;;;;;;;5010812;28;20045;-64
2022/05/18 12:37:49;;;;;;;12.10;9.02;;;;;;;;;;4992056;28;20534;-64
2022/05/18 12:40:15;;;;;;;15.23;9.60;;;;;;;;;;4994647;28;20053;-64
2022/05/18 12:42:42;;;;;;;15.60;9.57;;;;;;;;;;5012664;28;20042;-64
2022/05/18 12:45:27;;;;;;;11.90;9.77;;;;;;;;;;5010900;28;20427;-64
2022/05/18 12:48:05;;;;;;;15.52;11.20;;;;;;;;;;5011724;28;20108;-64
2022/05/18 12:50:34;;;;;;;16.52;10.75;;;;;;;;;;5012692;28;20133;-64
2022/05/18 12:53:01;;;;;;;15.13;10.35;;;;;;;;;;4994089;28;20045;-64
2022/05/18 12:55:32;;;;;;;16.00;11.15;;;;;;;;;;5012153;28;20057;-64
2022/05/18 12:58:24;;;;;;;12.13;9.27;;;;;;;;;;5007576;28;20042;-64
2022/05/18 13:00:55;;;;;;;12.55;8.57;;;;;;;;;;4994667;28;20033;-64
2022/05/18 13:03:33;;;;;;;13.18;8.70;;;;;;;;;;5012300;28;20069;-64
2022/05/18 13:05:59;;;;;;;14.65;10.95;;;;;;;;;;5012023;28;20080;-64
2022/05/18 13:08:25;;;;;;;14.65;11.13;;;;;;;;;;5010107;28;20038;-64
2022/05/18 13:11:12;;;;;;;12.75;10.98;;;;;;;;;;5012338;28;20040;-64
2022/05/18 13:13:56;;;;;;;14.85;11.48;;;;;;;;;;5006705;28;20041;-64
2022/05/18 13:16:37;;;;;;;16.58;11.10;;;;;;;;;;5011030;28;20104;-64
2022/05/18 13:19:20;;;;;;;19.02;12.70;;;;;;;;;;5008383;28;20534;-63
2022/05/18 13:21:48;;;;;;;19.00;12.80;;;;;;;;;;5012370;28;20029;-64
2022/05/18 13:24:16;;;;;;;19.33;14.55;;;;;;;;;;5011054;28;20116;-64
2022/05/18 13:26:43;;;;;;;23.17;15.13;;;;;;;;;;5011276;28;20044;-63
2022/05/18 13:29:17;;;;;;;22.15;14.52;;;;;;;;;;5010940;28;20038;-64
2022/05/18 13:31:45;;;;;;;23.88;16.52;;;;;;;;;;5012162;28;20092;-64
2022/05/18 13:34:19;;;;;;;22.13;16.27;;;;;;;;;;5011808;28;20404;-64
2022/05/18 13:36:52;;;;;;;20.08;14.75;;;;;;;;;;5010840;28;20048;-64
2022/05/18 13:39:22;;;;;;;18.30;14.25;;;;;;;;;;5010660;28;20041;-64
2022/05/18 13:41:48;;;;;;;22.00;15.88;;;;;;;;;;5011126;28;20096;-64
2022/05/18 13:44:14;;;;;;;22.88;16.30;;;;;;;;;;5010613;28;20040;-64
2022/05/18 13:46:40;;;;;;;22.65;17.63;;;;;;;;;;5012040;28;20038;-64
2022/05/18 13:49:21;;;;;;;22.13;15.48;;;;;;;;;;5011856;28;20076;-64
2022/05/18 13:51:52;;;;;;;22.80;15.75;;;;;;;;;;5010443;28;20136;-64
2022/05/18 13:54:21;;;;;;;20.50;15.75;;;;;;;;;;5011273;28;20041;-64
2022/05/18 13:56:52;;;;;;;19.58;15.13;;;;;;;;;;5011847;28;20042;-64
2022/05/18 13:59:25;;;;;;;22.90;15.73;;;;;;;;;;5010160;28;20038;-64
2022/05/18 14:01:55;;;;;;;20.08;16.05;;;;;;;;;;5011678;28;20538;-64
2022/05/18 14:04:28;;;;;;;23.80;17.02;;;;;;;;;;5011164;28;20046;-64
2022/05/18 14:06:55;;;;;;;23.38;17.55;;;;;;;;;;5008899;28;20460;-64
2022/05/18 14:09:22;;;;;;;23.52;15.98;;;;;;;;;;5010701;28;20504;-64
2022/05/18 14:11:48;;;;;;;21.95;16.83;;;;;;;;;;5010990;28;20452;-64
2022/05/18 14:14:15;;;;;;;20.05;15.10;;;;;;;;;;5011593;28;20069;-64
2022/05/18 14:16:47;;;;;;;22.52;16.45;;;;;;;;;;5011017;28;20117;-64
2022/05/18 14:19:16;;;;;;;23.50;16.35;;;;;;;;;;5010554;28;20034;-64
2022/05/18 14:21:46;;;;;;;23.83;16.87;;;;;;;;;;5010462;28;20061;-64
2022/05/18 14:24:20;;;;;;;19.70;16.80;;;;;;;;;;5011726;28;20081;-63
2022/05/18 14:27:02;;;;;;;22.50;16.40;;;;;;;;;;5007710;28;20546;-64
2022/05/18 14:29:33;;;;;;;19.83;15.68;;;;;;;;;;5010092;28;20518;-64
2022/05/18 14:32:03;;;;;;;21.00;15.40;;;;;;;;;;5011349;28;20044;-64
2022/05/18 14:34:33;;;;;;;18.42;14.50;;;;;;;;;;5009378;28;20391;-64
2022/05/18 14:37:01;;;;;;;19.95;15.82;;;;;;;;;;5010729;28;20050;-64
2022/05/18 14:39:36;;;;;;;27.65;16.00;;;;;;;;;;5011083;28;20046;-64
2022/05/18 14:42:03;;;;;;;21.90;14.75;;;;;;;;;;5002168;28;20092;-65
2022/05/18 14:44:35;;;;;;;18.38;15.32;;;;;;;;;;5001079;28;20718;-65
2022/05/18 14:47:02;;;;;;;18.23;14.32;;;;;;;;;;5004335;28;20053;-64
2022/05/18 14:49:34;;;;;;;18.30;13.07;;;;;;;;;;5007022;28;20457;-65
2022/05/18 14:52:08;;;;;;;21.17;14.23;;;;;;;;;;5010293;28;20484;-65
2022/05/18 14:54:37;;;;;;;18.08;13.88;;;;;;;;;;5004177;28;20059;-65
2022/05/18 14:57:18;;;;;;;22.48;16.42;;;;;;;;;;5012066;28;20422;-65
2022/05/18 14:59:54;;;;;;;22.65;15.80;;;;;;;;;;4990760;28;20041;-63