Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:09;;;;;;;;;;;;;;;;;;5013789;28;20283;-75
2022/11/18 00:02:35;;;;;;;;;;;;;;;;;;5016449;28;20279;-75
2022/11/18 00:05:02;;;;;;;;;;;;;;;;;;5016292;28;19917;-76
2022/11/18 00:07:28;;;;;;;;;;;;;;;;;;5015747;28;19916;-74
2022/11/18 00:09:54;;;;;;;;;;;;;;;;;;5016361;28;20255;-76
2022/11/18 00:15:04;;;;;;;;;;;;;;;;;;5037446;28;19916;-74
2022/11/18 00:17:30;;;;;;;;;;;;;;;;;;5018825;28;19916;-76
2022/11/18 00:19:56;;;;;;;;;;;;;;;;;;5029098;28;19921;-74
2022/11/18 00:22:22;;;;;;;;;;;;;;;;;;5035092;28;19909;-75
2022/11/18 00:24:54;;;;;;;;;;;;;;;;;;5032913;28;19920;-76
2022/11/18 00:27:20;;;;;;;;;;;;;;;;;;5006803;28;20245;-76
2022/11/18 00:29:46;;;;;;;;;;;;;;;;;;5035720;28;19921;-77
2022/11/18 00:32:12;;;;;;;;;;;;;;;;;;5017853;28;19914;-76
2022/11/18 00:34:38;;;;;;;;;;;;;;;;;;5017498;28;20405;-75
2022/11/18 00:37:04;;;;;;;;;;;;;;;;;;5030205;28;19914;-76
2022/11/18 00:39:30;;;;;;;;;;;;;;;;;;5027031;28;19962;-76
2022/11/18 00:44:41;;;;;;;;;;;;;;;;;;5054697;28;19967;-76
2022/11/18 00:47:07;;;;;;;;;;;;;;;;;;5055117;28;19956;-77
2022/11/18 00:49:35;;;;;;;;;;;;;;;;;;5053232;28;19920;-76
2022/11/18 00:52:02;;;;;;;;;;;;;;;;;;5049385;28;20003;-75
2022/11/18 00:54:28;;;;;;;;;;;;;;;;;;5055067;28;19963;-74
2022/11/18 00:56:54;;;;;;;;;;;;;;;;;;5055058;28;20366;-75
2022/11/18 00:59:20;;;;;;;;;;;;;;;;;;5054889;28;20255;-75
2022/11/18 01:01:47;;;;;;;;;;;;;;;;;;5052323;28;19935;-76
2022/11/18 01:04:13;;;;;;;;;;;;;;;;;;5045775;28;19996;-76
2022/11/18 01:06:41;;;;;;;;;;;;;;;;;;5054618;28;19913;-76
2022/11/18 01:09:07;;;;;;;;;;;;;;;;;;5052826;28;20329;-74
2022/11/18 01:14:18;;;;;;;;;;;;;;;;;;5054820;28;20381;-75
2022/11/18 01:16:49;;;;;;;;;;;;;;;;;;5054348;28;19978;-75
2022/11/18 01:19:15;;;;;;;;;;;;;;;;;;5053724;28;20252;-76
2022/11/18 01:21:41;;;;;;;;;;;;;;;;;;5054051;28;19917;-75
2022/11/18 01:24:07;;;;;;;;;;;;;;;;;;5056841;28;19958;-75
2022/11/18 01:26:34;;;;;;;;;;;;;;;;;;5064550;28;19955;-76
2022/11/18 01:29:00;;;;;;;;;;;;;;;;;;5068549;28;19913;-75
2022/11/18 01:31:26;;;;;;;;;;;;;;;;;;5055156;28;19944;-75
2022/11/18 01:33:52;;;;;;;;;;;;;;;;;;5054464;28;19936;-76
2022/11/18 01:36:18;;;;;;;;;;;;;;;;;;5054379;28;19909;-75
2022/11/18 01:38:44;;;;;;;;;;;;;;;;;;5046399;28;19912;-75
2022/11/18 01:41:10;;;;;;;;;;;;;;;;;;5015836;28;19927;-75
2022/11/18 01:43:36;;;;;;;;;;;;;;;;;;5016393;28;19913;-75
2022/11/18 01:46:02;;;;;;;;;;;;;;;;;;5033794;28;19916;-75
2022/11/18 01:48:28;;;;;;;;;;;;;;;;;;5032695;28;19913;-75
2022/11/18 01:50:54;;;;;;;;;;;;;;;;;;5027878;28;19928;-76
2022/11/18 01:53:20;;;;;;;;;;;;;;;;;;5033041;28;20011;-75
2022/11/18 01:55:47;;;;;;;;;;;;;;;;;;5033965;28;19917;-75
2022/11/18 01:58:13;;;;;;;;;;;;;;;;;;5015805;28;20000;-76
2022/11/18 02:00:39;;;;;;;;;;;;;;;;;;5033606;28;19913;-75
2022/11/18 02:03:05;;;;;;;;;;;;;;;;;;5033774;28;20000;-76
2022/11/18 02:05:32;;;;;;;;;;;;;;;;;;5015529;28;19948;-75
2022/11/18 02:07:58;;;;;;;;;;;;;;;;;;5012507;28;19919;-76
2022/11/18 02:10:24;;;;;;;;;;;;;;;;;;5033786;28;20359;-76
2022/11/18 02:12:50;;;;;;;;;;;;;;;;;;5016318;28;19909;-75
2022/11/18 02:15:16;;;;;;;;;;;;;;;;;;5032436;28;19952;-75
2022/11/18 02:17:42;;;;;;;;;;;;;;;;;;5033193;28;19913;-76
2022/11/18 02:20:08;;;;;;;;;;;;;;;;;;5013042;28;19917;-74
2022/11/18 02:22:34;;;;;;;;;;;;;;;;;;5033740;28;19916;-75
2022/11/18 02:25:01;;;;;;;;;;;;;;;;;;5033885;28;20382;-77
2022/11/18 02:27:27;;;;;;;;;;;;;;;;;;5033411;28;19917;-76
2022/11/18 02:29:53;;;;;;;;;;;;;;;;;;5029221;28;20008;-74
2022/11/18 02:32:19;;;;;;;;;;;;;;;;;;5007194;28;20321;-73
2022/11/18 02:34:45;;;;;;;;;;;;;;;;;;5012423;28;19914;-74
2022/11/18 02:37:11;;;;;;;;;;;;;;;;;;5009628;28;19914;-75
2022/11/18 02:39:37;;;;;;;;;;;;;;;;;;5037754;28;19921;-75
2022/11/18 02:42:05;;;;;;;;;;;;;;;;;;5054546;28;19935;-76
2022/11/18 02:44:31;;;;;;;;;;;;;;;;;;5051478;28;20379;-75
2022/11/18 02:46:57;;;;;;;;;;;;;;;;;;5047714;28;19933;-75
2022/11/18 02:49:23;;;;;;;;;;;;;;;;;;5046614;28;19964;-75
2022/11/18 02:51:49;;;;;;;;;;;;;;;;;;5043006;28;19927;-73
2022/11/18 02:54:15;;;;;;;;;;;;;;;;;;5046048;28;20000;-73
2022/11/18 02:56:41;;;;;;;;;;;;;;;;;;5045550;28;19917;-72
2022/11/18 02:59:07;;;;;;;;;;;;;;;;;;5046254;28;19920;-73
2022/11/18 03:01:33;;;;;;;;;;;;;;;;;;5044746;28;20375;-74
2022/11/18 03:03:59;;;;;;;;;;;;;;;;;;5042204;28;20016;-72
2022/11/18 03:06:26;;;;;;;;;;;;;;;;;;5047111;28;19917;-72
2022/11/18 03:09:10;;;;;;;;;;;;;;;;;;5041402;28;19973;-72
2022/11/18 03:11:36;;;;;;;;;;;;;;;;;;5049214;28;19971;-71
2022/11/18 03:14:03;;;;;;;;;;;;;;;;;;5049241;28;19921;-76
2022/11/18 03:16:29;;;;;;;;;;;;;;;;;;5044592;28;20278;-73
2022/11/18 03:18:55;;;;;;;;;;;;;;;;;;5047808;28;19912;-72
2022/11/18 03:21:21;;;;;;;;;;;;;;;;;;5043155;28;19932;-73
2022/11/18 03:23:47;;;;;;;;;;;;;;;;;;5049564;28;20591;-75
2022/11/18 03:26:13;;;;;;;;;;;;;;;;;;5045198;28;19913;-75
2022/11/18 03:28:39;;;;;;;;;;;;;;;;;;5045766;28;19925;-76
2022/11/18 03:31:05;;;;;;;;;;;;;;;;;;5044288;28;19913;-75
2022/11/18 03:33:31;;;;;;;;;;;;;;;;;;5041470;28;19920;-76
2022/11/18 03:35:57;;;;;;;;;;;;;;;;;;5043758;28;19923;-75
2022/11/18 03:38:23;;;;;;;;;;;;;;;;;;5043662;28;19963;-73
2022/11/18 03:40:49;;;;;;;;;;;;;;;;;;5022949;28;20509;-73
2022/11/18 03:43:15;;;;;;;;;;;;;;;;;;5024968;28;19990;-73
2022/11/18 03:45:41;;;;;;;;;;;;;;;;;;5014684;28;19913;-74
2022/11/18 03:48:07;;;;;;;;;;;;;;;;;;5033902;28;19940;-74
2022/11/18 03:50:33;;;;;;;;;;;;;;;;;;5022744;28;19921;-73
2022/11/18 03:53:00;;;;;;;;;;;;;;;;;;5011716;28;19917;-71
2022/11/18 03:55:26;;;;;;;;;;;;;;;;;;5030303;28;19927;-74
2022/11/18 03:57:52;;;;;;;;;;;;;;;;;;5031913;28;19917;-74
2022/11/18 04:00:19;;;;;;;;;;;;;;;;;;5029787;28;20367;-75
2022/11/18 04:02:47;;;;;;;;;;;;;;;;;;5011290;28;19913;-74
2022/11/18 04:05:13;;;;;;;;;;;;;;;;;;5027400;28;19917;-75
2022/11/18 04:07:39;;;;;;;;;;;;;;;;;;5027367;28;19913;-76
2022/11/18 04:10:05;;;;;;;;;;;;;;;;;;5011493;28;19921;-76
2022/11/18 04:12:31;;;;;;;;;;;;;;;;;;5028445;28;20024;-74
2022/11/18 04:14:57;;;;;;;;;;;;;;;;;;5024236;28;19917;-73
2022/11/18 04:17:24;;;;;;;;;;;;;;;;;;5029988;28;19920;-74
2022/11/18 04:19:50;;;;;;;;;;;;;;;;;;5025611;28;20004;-76
2022/11/18 04:22:16;;;;;;;;;;;;;;;;;;5027452;28;19939;-75
2022/11/18 04:24:42;;;;;;;;;;;;;;;;;;5028203;28;19920;-74
2022/11/18 04:27:09;;;;;;;;;;;;;;;;;;5010699;28;19913;-74
2022/11/18 04:29:35;;;;;;;;;;;;;;;;;;5010062;28;19913;-79
2022/11/18 04:32:01;;;;;;;;;;;;;;;;;;5024942;28;19914;-76
2022/11/18 04:34:27;;;;;;;;;;;;;;;;;;5034122;28;19917;-77
2022/11/18 04:36:53;;;;;;;;;;;;;;;;;;5028061;28;19913;-72
2022/11/18 04:39:19;;;;;;;;;;;;;;;;;;5014755;28;19925;-72
2022/11/18 04:41:54;;;;;;;;;;;;;;;;;;5043574;28;20015;-75
2022/11/18 04:44:23;;;;;;;;;;;;;;;;;;5046909;28;20277;-73
2022/11/18 04:46:49;;;;;;;;;;;;;;;;;;5043445;28;20269;-73
2022/11/18 04:49:15;;;;;;;;;;;;;;;;;;5045587;28;19956;-78
2022/11/18 04:51:41;;;;;;;;;;;;;;;;;;5044034;28;19966;-75
2022/11/18 04:54:07;;;;;;;;;;;;;;;;;;5046574;28;20004;-76
2022/11/18 04:56:36;;;;;;;;;;;;;;;;;;5045850;28;20755;-74
2022/11/18 04:59:02;;;;;;;;;;;;;;;;;;5044670;28;19921;-71
2022/11/18 05:01:28;;;;;;;;;;;;;;;;;;5047981;28;19917;-73
2022/11/18 05:03:54;;;;;;;;;;;;;;;;;;5048579;28;19924;-74
2022/11/18 05:06:20;;;;;;;;;;;;;;;;;;5043648;28;19963;-74
2022/11/18 05:08:46;;;;;;;;;;;;;;;;;;5043777;28;19927;-76
2022/11/18 05:13:57;;;;;;;;;;;;;;;;;;5046270;28;20455;-75
2022/11/18 05:16:23;;;;;;;;;;;;;;;;;;5048749;28;19974;-73
2022/11/18 05:18:49;;;;;;;;;;;;;;;;;;5044424;28;19955;-73
2022/11/18 05:21:15;;;;;;;;;;;;;;;;;;5040310;28;19920;-72
2022/11/18 05:23:44;;;;;;;;;;;;;;;;;;5047483;28;20369;-72
2022/11/18 05:26:10;;;;;;;;;;;;;;;;;;5041519;28;19951;-73
2022/11/18 05:28:36;;;;;;;;;;;;;;;;;;5046919;28;20390;-72
2022/11/18 05:31:02;;;;;;;;;;;;;;;;;;5044991;28;19940;-74
2022/11/18 05:33:28;;;;;;;;;;;;;;;;;;5044308;28;19916;-75
2022/11/18 05:35:54;;;;;;;;;;;;;;;;;;5043601;28;19951;-76
2022/11/18 05:38:20;;;;;;;;;;;;;;;;;;5046073;28;19921;-74
2022/11/18 05:40:46;;;;;;;;;;;;;;;;;;5042023;28;19920;-77
2022/11/18 05:43:15;;;;;;;;;;;;;;;;;;5043755;28;20338;-73
2022/11/18 05:45:41;;;;;;;;;;;;;;;;;;5046226;28;19916;-72
2022/11/18 05:48:07;;;;;;;;;;;;;;;;;;5043596;28;19948;-74
2022/11/18 05:50:33;;;;;;;;;;;;;;;;;;5044296;28;19921;-73
2022/11/18 05:52:59;;;;;;;;;;;;;;;;;;5046472;28;19920;-72
2022/11/18 05:55:25;;;;;;;;;;;;;;;;;;5042595;28;19921;-72
2022/11/18 05:57:51;;;;;;;;;;;;;;;;;;5035711;28;19970;-74
2022/11/18 06:00:17;;;;;;;;;;;;;;;;;;5040438;28;20006;-72
2022/11/18 06:02:43;;;;;;;;;;;;;;;;;;5042544;28;19916;-73
2022/11/18 06:05:09;;;;;;;;;;;;;;;;;;5044865;28;20008;-73
2022/11/18 06:07:35;;;;;;;;;;;;;;;;;;5060567;28;19913;-73
2022/11/18 06:10:01;;;;;;;;;;;;;;;;;;5051566;28;20356;-73
2022/11/18 06:12:27;;;;;;;;;;;;;;;;;;5049520;28;19917;-73
2022/11/18 06:14:53;;;;;;;;;;;;;;;;;;5044871;28;19913;-73
2022/11/18 06:17:19;;;;;;;;;;;;;;;;;;5046008;28;19999;-74
2022/11/18 06:19:45;;;;;;;;;;;;;;;;;;5039850;28;19980;-75
2022/11/18 06:22:11;;;;;;;;;;;;;;;;;;5043839;28;19913;-76
2022/11/18 06:24:38;;;;;;;;;;;;;;;;;;5041902;28;19924;-75
2022/11/18 06:27:04;;;;;;;;;;;;;;;;;;5044672;28;20367;-74
2022/11/18 06:29:30;;;;;;;;;;;;;;;;;;5044451;28;20337;-74
2022/11/18 06:31:56;;;;;;;;;;;;;;;;;;5039082;28;20027;-74
2022/11/18 06:34:22;;;;;;;;;;;;;;;;;;5060850;28;19966;-73
2022/11/18 06:36:48;;;;;;;;;;;;;;;;;;5040784;28;19917;-74
2022/11/18 06:39:14;;;;;;;;;;;;;;;;;;5042932;28;19928;-74
2022/11/18 06:41:40;;;;;;;;;;;;;;;;;;5002010;28;19929;-72
2022/11/18 06:44:06;;;;;;;;;;;;;;;;;;5019810;28;20745;-73
2022/11/18 06:49:17;;;;;;;;;;;;;;;;;;5027438;28;20339;-74
2022/11/18 06:51:43;;;;;;;;;;;;;;;;;;5024359;28;19940;-72
2022/11/18 06:54:09;;;;;;;;;;;;;;;;;;5022449;28;19922;-72
2022/11/18 06:56:36;;;;;;;;;;;;;;;;;;5026685;28;19921;-71
2022/11/18 06:59:02;;;;;;;;;;;;;;;;;;5023541;28;19913;-71
2022/11/18 07:01:28;;;;;;;;;;;;;;;;;;5023106;28;19932;-72
2022/11/18 07:03:54;;;;;;;;;;;;;;;;;;5017167;28;19924;-72
2022/11/18 07:06:20;;;;;;;;;;;;;;;;;;5020526;28;19921;-73
2022/11/18 07:08:46;;;;;;;;;;;;;;;;;;5021587;28;19913;-73
2022/11/18 07:11:12;;;;;;;;;;;;;;;;;;5004494;28;20015;-72
2022/11/18 07:13:38;;;;;;;;;;;;;;;;;;5022475;28;19921;-72
2022/11/18 07:16:04;;;;;;;;;;;;;;;;;;5023500;28;19945;-72
2022/11/18 07:18:31;;;;;;;;;;;;;;;;;;5022997;28;20000;-73
2022/11/18 07:20:57;;;;;;;;;;;;;;;;;;5026018;28;20395;-73
2022/11/18 07:23:23;;;;;;;;;;;;;;;;;;5024815;28;19944;-70
2022/11/18 07:25:49;;;;;;;;;;;;;;;;;;5029534;28;19913;-70
2022/11/18 07:28:15;;;;;;;;;;;;;;;;;;5030562;28;20012;-71
2022/11/18 07:30:41;;;;;;;;;;;;;;;;;;5024842;28;19921;-73
2022/11/18 07:33:07;;;;;;;;;;;;;;;;;;5013237;28;19913;-72
2022/11/18 07:35:33;;;;;;;;;;;;;;;;;;5011260;28;19960;-71
2022/11/18 07:37:59;;;;;;;;;;;;;;;;;;5026548;28;19913;-71
2022/11/18 07:40:25;;;;;;;;;;;;;;;;;;5029776;28;19920;-73
2022/11/18 07:42:51;;;;;;;;;;;;;;;;;;5005780;28;20551;-72
2022/11/18 07:45:17;;;;;;;;;;;;;;;;;;5008730;28;19921;-73
2022/11/18 07:47:43;;;;;;;;;;;;;;;;;;5027187;28;19913;-72
2022/11/18 07:50:09;;;;;;;;;;;;;;;;;;5024920;28;19913;-73
2022/11/18 07:52:35;;;;;;;;;;;;;;;;;;5007391;28;19952;-73
2022/11/18 07:55:02;;;;;;;;;;;;;;;;;;5030332;28;19913;-70
2022/11/18 07:57:28;;;;;;;;;;;;;;;;;;5007109;28;19924;-72
2022/11/18 07:59:54;;;;;;;;;;;;;;;;;;5011120;28;20070;-70
2022/11/18 08:02:20;;;;;;;;;;;;;;;;;;5032463;28;19913;-72
2022/11/18 08:04:46;;;;;;;;;;;;;;;;;;5030961;28;19921;-71
2022/11/18 08:07:12;;;;;;;;;;;;;;;;;;5014093;28;19921;-72
2022/11/18 08:09:38;;;;;;;;;;;;;;;;;;5011157;28;19923;-73
2022/11/18 08:12:05;;;;;;;;;;;;;;;;;;5029705;28;19921;-72
2022/11/18 08:14:31;;;;;;;;;;;;;;;;;;5035715;28;20286;-70
2022/11/18 08:16:57;;;;;;;;;;;;;;;;;;5029726;28;19921;-72
2022/11/18 08:19:23;;;;;;;;;;;;;;;;;;5034081;28;19945;-73
2022/11/18 08:21:49;;;;;;;;;;;;;;;;;;5041490;28;19917;-72
2022/11/18 08:24:15;;;;;;;;;;;;;;;;;;5033486;28;20091;-74
2022/11/18 08:26:41;;;;;;;;;;;;;;;;;;5027546;28;20410;-72
2022/11/18 08:29:07;;;;;;;;;;;;;;;;;;5021751;28;19913;-74
2022/11/18 08:31:39;;;;;;;;;;;;;;;;;;5027354;28;19913;-72
2022/11/18 08:36:51;;;;;;;;;;;;;;;;;;5029282;28;20274;-76
2022/11/18 08:39:17;;;;;;;;;;;;;;;;;;5028163;28;19925;-76
2022/11/18 08:41:45;;;;;;;;;;;;;;;;;;5023501;28;19924;-76
2022/11/18 08:44:11;;;;;;;;;;;;;;;;;;5027390;28;20283;-76
2022/11/18 08:46:37;;;;;;;;;;;;;;;;;;5013113;28;20012;-75
2022/11/18 08:49:03;;;;;;;;;;;;;;;;;;5012695;28;19924;-75
2022/11/18 08:51:29;;;;;;;;;;;;;;;;;;5011282;28;19920;-76
2022/11/18 08:53:55;;;;;;;;;;;;;;;;;;5029688;28;20000;-74
2022/11/18 08:56:21;;;;;;;;;;;;;;;;;;5025812;28;19920;-76
2022/11/18 08:58:48;;;;;;;;;;;;;;;;;;5009327;28;19917;-78
2022/11/18 09:01:17;;;;;;;;;;;;;;;;;;5014470;28;19975;-75
2022/11/18 09:03:43;;;;;;;;;;;;;;;;;;5012454;28;19913;-75
2022/11/18 09:06:09;;;;;;;;;;;;;;;;;;5029603;28;19913;-77
2022/11/18 09:11:32;;;;;;;;;;;;;;;;;;5016708;28;19987;-78
2022/11/18 09:13:58;;;;;;;;;;;;;;;;;;5027713;28;19917;-76
2022/11/18 09:19:08;;;;;;;;;;;;;;;;;;5022303;28;20008;-76
2022/11/18 09:21:34;;;;;;;;;;;;;;;;;;5031561;28;19931;-76
2022/11/18 09:24:00;;;;;;;;;;;;;;;;;;5025324;28;19924;-75
2022/11/18 09:26:26;;;;;;;;;;;;;;;;;;5039032;28;19925;-74
2022/11/18 09:28:53;;;;;;;;;;;;;;;;;;5047117;28;19917;-76
2022/11/18 09:31:19;;;;;;;;;;;;;;;;;;5025432;28;19920;-75
2022/11/18 09:33:45;;;;;;;;;;;;;;;;;;5009278;28;19913;-76
2022/11/18 09:36:11;;;;;;;;;;;;;;;;;;5030500;28;19920;-76
2022/11/18 09:38:37;;;;;;;;;;;;;;;;;;5025880;28;20405;-75
2022/11/18 09:41:03;;;;;;;;;;;;;;;;;;5005624;28;20283;-75
2022/11/18 09:43:29;;;;;;;;;;;;;;;;;;5006336;28;19913;-75
2022/11/18 09:45:55;;;;;;;;;;;;;;;;;;5024032;28;20326;-75
2022/11/18 09:49:11;;;;;;;;;;;;;;;;;;5007997;28;19931;-77
2022/11/18 09:51:11;;;;;;;;;;;;;;;;;;5025846;28;20326;-77
2022/11/18 09:53:37;;;;;;;;;;;;;;;;;;5026169;28;19917;-78
2022/11/18 09:56:03;;;;;;;;;;;;;;;;;;5024823;28;19967;-78
2022/11/18 09:58:29;;;;;;;;;;;;;;;;;;5008597;28;20020;-77
2022/11/18 10:00:55;;;;;;;;;;;;;;;;;;5027614;28;19917;-79
2022/11/18 10:03:21;;;;;;;;;;;;;;;;;;5006496;28;19913;-78
2022/11/18 10:05:47;;;;;;;;;;;;;;;;;;5027714;28;19913;-79
2022/11/18 10:08:13;;;;;;;;;;;;;;;;;;5011698;28;20379;-76
2022/11/18 10:10:39;;;;;;;;;;;;;;;;;;5009432;28;19925;-78
2022/11/18 10:13:05;;;;;;;;;;;;;;;;;;5009564;28;19913;-75
2022/11/18 10:15:31;;;;;;;;;;;;;;;;;;5016364;28;20189;-75
2022/11/18 10:17:58;;;;;;;;;;;;;;;;;;5039063;28;19913;-80
2022/11/18 10:20:24;;;;;;;;;;;;;;;;;;5009586;28;20053;-77
2022/11/18 10:22:51;;;;;;;;;;;;;;;;;;5023998;28;20279;-78
2022/11/18 10:25:17;;;;;;;;;;;;;;;;;;5029497;28;19913;-76
2022/11/18 10:27:43;;;;;;;;;;;;;;;;;;5006929;28;19917;-73
2022/11/18 10:30:09;;;;;;;;;;;;;;;;;;5009417;28;21487;-71
2022/11/18 10:32:35;;;;;;;;;;;;;;;;;;5021782;28;19921;-75
2022/11/18 10:35:01;;;;;;;;;;;;;;;;;;5009989;28;19953;-73
2022/11/18 10:42:57;;;;;;;;;;;;;;;;;;5029880;28;19987;-72
2022/11/18 10:45:23;;;;;;;;;;;;;;;;;;5024106;28;19913;-72
2022/11/18 10:47:50;;;;;;;;;;;;;;;;;;5022841;28;19917;-72
2022/11/18 10:50:16;;;;;;;;;;;;;;;;;;5009367;28;19913;-75
2022/11/18 10:52:42;;;;;;;;;;;;;;;;;;5024788;28;19955;-72
2022/11/18 10:55:08;;;;;;;;;;;;;;;;;;5007527;28;19913;-72
2022/11/18 10:57:34;;;;;;;;;;;;;;;;;;5029949;28;20465;-74
2022/11/18 11:00:00;;;;;;;;;;;;;;;;;;5030263;28;19949;-73
2022/11/18 11:02:29;;;;;;;;;;;;;;;;;;5025954;28;19967;-71
2022/11/18 11:04:55;;;;;;;;;;;;;;;;;;5024825;28;19963;-72
2022/11/18 11:07:22;;;;;;;;;;;;;;;;;;5020119;28;19913;-73
2022/11/18 11:09:48;;;;;;;;;;;;;;;;;;5010089;28;19971;-72
2022/11/18 11:12:14;;;;;;;;;;;;;;;;;;5009967;28;19919;-75
2022/11/18 11:14:40;;;;;;;;;;;;;;;;;;5024009;28;19967;-71
2022/11/18 11:17:06;;;;;;;;;;;;;;;;;;5024942;28;20278;-75
2022/11/18 11:19:32;;;;;;;;;;;;;;;;;;5012539;28;19971;-73
2022/11/18 11:21:59;;;;;;;;;;;;;;;;;;5026029;28;19929;-70
2022/11/18 11:24:25;;;;;;;;;;;;;;;;;;5026919;28;20063;-72
2022/11/18 11:26:51;;;;;;;;;;;;;;;;;;5022967;28;19960;-73
2022/11/18 11:29:17;;;;;;;;;;;;;;;;;;5008904;28;19913;-69
2022/11/18 11:31:43;;;;;;;;;;;;;;;;;;5008977;28;19913;-70
2022/11/18 11:34:10;;;;;;;;;;;;;;;;;;5030103;28;19914;-71
2022/11/18 11:36:36;;;;;;;;;;;;;;;;;;5010190;28;19945;-71
2022/11/18 11:39:02;;;;;;;;;;;;;;;;;;5028890;28;20005;-73
2022/11/18 11:41:28;;;;;;;;;;;;;;;;;;5029719;28;19921;-70
2022/11/18 11:43:55;;;;;;;;;;;;;;;;;;5026061;28;19917;-73
2022/11/18 11:46:21;;;;;;;;;;;;;;;;;;5026552;28;20015;-70
2022/11/18 11:48:47;;;;;;;;;;;;;;;;;;5008339;28;19913;-71
2022/11/18 11:51:13;;;;;;;;;;;;;;;;;;5026780;28;20695;-71
2022/11/18 11:53:39;;;;;;;;;;;;;;;;;;5027363;28;19968;-73
2022/11/18 11:56:05;;;;;;;;;;;;;;;;;;5021905;28;19948;-72
2022/11/18 11:58:31;;;;;;;;;;;;;;;;;;5023926;28;19913;-77
2022/11/18 12:00:57;;;;;;;;;;;;;;;;;;5021881;28;20060;-72
2022/11/18 12:03:23;;;;;;;;;;;;;;;;;;5003557;28;19909;-73
2022/11/18 12:05:50;;;;;;;;;;;;;;;;;;5014136;28;19913;-74
2022/11/18 12:08:18;;;;;;;;;;;;;;;;;;5009496;28;20311;-76
2022/11/18 12:10:44;;;;;;;;;;;;;;;;;;5027396;28;19921;-75
2022/11/18 12:13:10;;;;;;;;;;;;;;;;;;5025435;28;20405;-74
2022/11/18 12:15:36;;;;;;;;;;;;;;;;;;5032605;28;20047;-76
2022/11/18 12:18:02;;;;;;;;;;;;;;;;;;5030138;28;19920;-75
2022/11/18 12:20:28;;;;;;;;;;;;;;;;;;5027981;28;19921;-75
2022/11/18 12:22:54;;;;;;;;;;;;;;;;;;5023270;28;20275;-76
2022/11/18 12:25:20;;;;;;;;;;;;;;;;;;5020059;28;19967;-76
2022/11/18 12:27:46;;;;;;;;;;;;;;;;;;5022438;28;19917;-75
2022/11/18 12:30:12;;;;;;;;;;;;;;;;;;5028981;28;19913;-75
2022/11/18 12:32:42;;;;;;;;;;;;;;;;;;5025040;28;20318;-76
2022/11/18 12:35:08;;;;;;;;;;;;;;;;;;5013727;28;19956;-78
2022/11/18 12:37:34;;;;;;;;;;;;;;;;;;5008170;28;19917;-75
2022/11/18 12:40:00;;;;;;;;;;;;;;;;;;5000041;28;19952;-75
2022/11/18 12:45:10;;;;;;;;;;;;;;;;;;5033832;28;19967;-75
2022/11/18 12:47:36;;;;;;;;;;;;;;;;;;5027611;28;19917;-76
2022/11/18 12:50:02;;;;;;;;;;;;;;;;;;5026239;28;19932;-76
2022/11/18 12:52:28;;;;;;;;;;;;;;;;;;5030415;28;20075;-75
2022/11/18 12:54:54;;;;;;;;;;;;;;;;;;5028247;28;19935;-74
2022/11/18 12:57:20;;;;;;;;;;;;;;;;;;5036798;28;19913;-75
2022/11/18 12:59:47;;;;;;;;;;;;;;;;;;5035191;28;19921;-73
2022/11/18 13:02:13;;;;;;;;;;;;;;;;;;5035147;28;19917;-73
2022/11/18 13:04:39;;;;;;;;;;;;;;;;;;5016890;28;19922;-74
2022/11/18 13:07:05;;;;;;;;;;;;;;;;;;5010822;28;19909;-75
2022/11/18 13:09:31;;;;;;;;;;;;;;;;;;5037697;28;19963;-74
2022/11/18 13:11:57;;;;;;;;;;;;;;;;;;5010006;28;19914;-75
2022/11/18 13:20:06;;;;;;;;;;;;;;;;;;4993780;28;19920;-74
2022/11/18 13:25:17;;;;;;;;;;;;;;;;;;5030687;28;20318;-72
2022/11/18 13:27:43;;;;;;;;;;;;;;;;;;5026038;28;20012;-75
2022/11/18 13:30:09;;;;;;;;;;;;;;;;;;5026106;28;19913;-74
2022/11/18 13:32:35;;;;;;;;;;;;;;;;;;5016222;28;19914;-74
2022/11/18 13:35:04;;;;;;;;;;;;;;;;;;5016560;28;19910;-74
2022/11/18 13:37:30;;;;;;;;;;;;;;;;;;5014503;28;19956;-75
2022/11/18 13:39:56;;;;;;;;;;;;;;;;;;5031241;28;19998;-76
2022/11/18 13:42:22;;;;;;;;;;;;;;;;;;5048052;28;19921;-75
2022/11/18 13:44:48;;;;;;;;;;;;;;;;;;5051241;28;19913;-75
2022/11/18 13:47:14;;;;;;;;;;;;;;;;;;5045220;28;19913;-74
2022/11/18 13:49:40;;;;;;;;;;;;;;;;;;5045751;28;19956;-76
2022/11/18 13:52:06;;;;;;;;;;;;;;;;;;5045719;28;19913;-74
2022/11/18 13:54:32;;;;;;;;;;;;;;;;;;5051162;28;19913;-75
2022/11/18 13:56:58;;;;;;;;;;;;;;;;;;5045889;28;19940;-75
2022/11/18 13:59:25;;;;;;;;;;;;;;;;;;5048918;28;19912;-75
2022/11/18 14:01:51;;;;;;;;;;;;;;;;;;5046618;28;19924;-74
2022/11/18 14:04:17;;;;;;;;;;;;;;;;;;5046991;28;19953;-74
2022/11/18 14:06:43;;;;;;;;;;;;;;;;;;5048422;28;19954;-76
2022/11/18 14:09:09;;;;;;;;;;;;;;;;;;5044810;28;19982;-73
2022/11/18 14:11:35;;;;;;;;;;;;;;;;;;5044679;28;19913;-76
2022/11/18 14:14:01;;;;;;;;;;;;;;;;;;5041658;28;20428;-75
2022/11/18 14:16:27;;;;;;;;;;;;;;;;;;5045717;28;20306;-73
2022/11/18 14:18:53;;;;;;;;;;;;;;;;;;5047811;28;19967;-74
2022/11/18 14:21:19;;;;;;;;;;;;;;;;;;5052613;28;19955;-73
2022/11/18 14:23:45;;;;;;;;;;;;;;;;;;5048852;28;20363;-74
2022/11/18 14:26:11;;;;;;;;;;;;;;;;;;5046355;28;20313;-73
2022/11/18 14:28:37;;;;;;;;;;;;;;;;;;5044071;28;20018;-76
2022/11/18 14:31:04;;;;;;;;;;;;;;;;;;5042173;28;20007;-75
2022/11/18 14:33:30;;;;;;;;;;;;;;;;;;5036122;28;19998;-74
2022/11/18 14:35:56;;;;;;;;;;;;;;;;;;5037252;28;19909;-75
2022/11/18 14:38:22;;;;;;;;;;;;;;;;;;5047859;28;20311;-74
2022/11/18 14:40:49;;;;;;;;;;;;;;;;;;5046372;28;19924;-76
2022/11/18 14:43:15;;;;;;;;;;;;;;;;;;5038719;28;20368;-74
2022/11/18 14:45:41;;;;;;;;;;;;;;;;;;5048203;28;19920;-75
2022/11/18 14:48:07;;;;;;;;;;;;;;;;;;5043557;28;19919;-76
2022/11/18 14:50:33;;;;;;;;;;;;;;;;;;5039303;28;19924;-73
2022/11/18 14:52:59;;;;;;;;;;;;;;;;;;5041961;28;19963;-75
2022/11/18 14:55:25;;;;;;;;;;;;;;;;;;5041238;28;19919;-74
2022/11/18 14:57:51;;;;;;;;;;;;;;;;;;5043682;28;19909;-75
2022/11/18 15:00:18;;;;;;;;;;;;;;;;;;5044816;28;19925;-75
2022/11/18 15:02:44;;;;;;;;;;;;;;;;;;5046039;28;19913;-74
2022/11/18 15:05:10;;;;;;;;;;;;;;;;;;5043235;28;19913;-74
2022/11/18 15:07:36;;;;;;;;;;;;;;;;;;5045766;28;19912;-73
2022/11/18 15:10:02;;;;;;;;;;;;;;;;;;5050823;28;19913;-73
2022/11/18 15:15:13;;;;;;;;;;;;;;;;;;5056315;28;19916;-73
2022/11/18 15:17:39;;;;;;;;;;;;;;;;;;5055008;28;19917;-72
2022/11/18 15:20:05;;;;;;;;;;;;;;;;;;5052627;28;19971;-74
2022/11/18 15:22:32;;;;;;;;;;;;;;;;;;5054575;28;19959;-74
2022/11/18 15:24:58;;;;;;;;;;;;;;;;;;5042779;28;19910;-74
2022/11/18 15:27:24;;;;;;;;;;;;;;;;;;5048442;28;19913;-73
2022/11/18 15:29:50;;;;;;;;;;;;;;;;;;5049620;28;20003;-72
2022/11/18 15:32:16;;;;;;;;;;;;;;;;;;5049380;28;20255;-72
2022/11/18 15:34:42;;;;;;;;;;;;;;;;;;5044088;28;19913;-73
2022/11/18 15:37:08;;;;;;;;;;;;;;;;;;5042559;28;20051;-72
2022/11/18 15:39:34;;;;;;;;;;;;;;;;;;5049588;28;19925;-74
2022/11/18 15:42:00;;;;;;;;;;;;;;;;;;5049681;28;20375;-74
2022/11/18 15:44:27;;;;;;;;;;;;;;;;;;5038206;28;20401;-74
2022/11/18 15:46:54;;;;;;;;;;;;;;;;;;5053007;28;19920;-76
2022/11/18 15:49:20;;;;;;;;;;;;;;;;;;5056304;28;19913;-72
2022/11/18 15:51:46;;;;;;;;;;;;;;;;;;5051921;28;20646;-73
2022/11/18 15:54:12;;;;;;;;;;;;;;;;;;5047346;28;19931;-74
2022/11/18 15:56:38;;;;;;;;;;;;;;;;;;5043216;28;20933;-74
2022/11/18 15:59:04;;;;;;;;;;;;;;;;;;5047180;28;19917;-74
2022/11/18 16:01:30;;;;;;;;;;;;;;;;;;5047871;28;19923;-74
2022/11/18 16:03:57;;;;;;;;;;;;;;;;;;5044684;28;19909;-75
2022/11/18 16:06:23;;;;;;;;;;;;;;;;;;5045433;28;19959;-74
2022/11/18 16:08:52;;;;;;;;;;;;;;;;;;5053424;28;19921;-74
2022/11/18 16:14:02;;;;;;;;;;;;;;;;;;5052756;28;19979;-76
2022/11/18 16:16:29;;;;;;;;;;;;;;;;;;5055665;28;19913;-73
2022/11/18 16:18:55;;;;;;;;;;;;;;;;;;5054793;28;19909;-73
2022/11/18 16:21:21;;;;;;;;;;;;;;;;;;5055785;28;19913;-74
2022/11/18 16:23:47;;;;;;;;;;;;;;;;;;5054556;28;19908;-73
2022/11/18 16:26:13;;;;;;;;;;;;;;;;;;5052628;28;19913;-74
2022/11/18 16:28:39;;;;;;;;;;;;;;;;;;5054207;28;19963;-75
2022/11/18 16:33:50;;;;;;;;;;;;;;;;;;5049768;28;20012;-76
2022/11/18 16:36:16;;;;;;;;;;;;;;;;;;5056011;28;19909;-73
2022/11/18 16:38:42;;;;;;;;;;;;;;;;;;5053971;28;20003;-75
2022/11/18 16:43:53;;;;;;;;;;;;;;;;;;5031118;28;19916;-73
2022/11/18 16:46:19;;;;;;;;;;;;;;;;;;5014759;28;19917;-74
2022/11/18 16:48:45;;;;;;;;;;;;;;;;;;5017505;28;19910;-73
2022/11/18 16:51:11;;;;;;;;;;;;;;;;;;5015919;28;19913;-73
2022/11/18 16:53:37;;;;;;;;;;;;;;;;;;5031376;28;19953;-73
2022/11/18 16:56:03;;;;;;;;;;;;;;;;;;5009437;28;20373;-74
2022/11/18 16:58:29;;;;;;;;;;;;;;;;;;5028359;28;19917;-74
2022/11/18 17:01:07;;;;;;;;;;;;;;;;;;5017098;28;19917;-72
2022/11/18 17:03:33;;;;;;;;;;;;;;;;;;5036494;28;19910;-72
2022/11/18 17:05:59;;;;;;;;;;;;;;;;;;5019084;28;19924;-73
2022/11/18 17:08:25;;;;;;;;;;;;;;;;;;5021540;28;19913;-73
2022/11/18 17:13:36;;;;;;;;;;;;;;;;;;5034565;28;20028;-74
2022/11/18 17:16:18;;;;;;;;;;;;;;;;;;5030120;28;20427;-74
2022/11/18 17:18:44;;;;;;;;;;;;;;;;;;5001086;28;19988;-73
2022/11/18 17:21:11;;;;;;;;;;;;;;;;;;5016258;28;20306;-73
2022/11/18 17:23:54;;;;;;;;;;;;;;;;;;5016984;28;19916;-73
2022/11/18 17:26:20;;;;;;;;;;;;;;;;;;5017110;28;19916;-73
2022/11/18 17:28:46;;;;;;;;;;;;;;;;;;5016670;28;20336;-73
2022/11/18 17:31:12;;;;;;;;;;;;;;;;;;5011458;28;19909;-74