Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:27;;;;;;;2.10;0.20;;;;;;;13.41;63.56;101265.28;4867336;28;98372;-68
2022/10/04 00:03:03;;;;;;;1.55;0.20;;;;;;;13.42;63.38;101274.22;4898636;28;97940;-68
2022/10/04 00:05:30;;;;;;;3.17;0.20;;;;;;;13.41;63.62;101262.56;4871784;28;98104;-68
2022/10/04 00:08:00;;;;;;;0.85;0.10;;;;;;;13.40;63.74;101262.81;4859657;28;98405;-68
2022/10/04 00:10:30;;;;;;;0.95;0.28;;;;;;;13.39;63.67;101270.13;4862534;28;99999;-68
2022/10/04 00:13:11;;;;;;;2.80;0.30;;;;;;;13.40;63.49;101265.53;4877902;28;98177;-68
2022/10/04 00:15:37;;;;;;;2.90;0.52;;;;;;;13.38;63.56;101273.94;4885091;28;98344;-68
2022/10/04 00:18:06;;;;;;;1.52;0.22;;;;;;;13.39;63.41;101274.75;4885551;28;97948;-65
2022/10/04 00:20:52;;;;;;;1.48;0.20;;;;;;;13.37;63.53;101276.91;4907816;28;100157;-68
2022/10/04 00:23:24;;;;;;;1.70;0.10;;;;;;;13.38;63.62;101275.84;4927635;28;97784;-68
2022/10/04 00:25:58;;;;;;;3.63;0.20;;;;;;;13.37;63.36;101277.72;4916072;28;98521;-67
2022/10/04 00:28:24;;;;;;;3.30;0.25;;;;;;;13.38;63.54;101273.94;4866647;28;98105;-65
2022/10/04 00:31:17;;;;;;;4.75;0.38;;;;;;;13.34;63.63;101266.63;4901622;28;98042;-67
2022/10/04 00:33:49;;;;;;;1.00;0.20;;;;;;;13.37;63.64;101276.91;4904640;28;98291;-64
2022/10/04 00:36:24;;;;;;;2.63;0.40;;;;;;;13.34;63.49;101272.84;4885885;28;98341;-65
2022/10/04 00:39:07;;;;;;;1.77;0.25;;;;;;;13.32;63.41;101275.00;4916102;28;98347;-65
2022/10/04 00:41:48;;;;;;;1.95;0.20;;;;;;;13.30;63.36;101268.22;4911591;28;97971;-68
2022/10/04 00:44:28;;;;;;;0.93;0.20;;;;;;;13.31;63.68;101276.06;4916785;28;98655;-64
2022/10/04 00:46:56;;;;;;;2.88;0.30;;;;;;;13.33;63.84;101273.13;4881475;28;101723;-67
2022/10/04 00:49:24;;;;;;;1.20;0.20;;;;;;;13.30;63.74;101268.22;4849151;28;98220;-65
2022/10/04 00:51:55;;;;;;;1.27;0.25;;;;;;;13.30;63.67;101273.66;4857536;28;99686;-64
2022/10/04 00:54:42;;;;;;;1.05;0.22;;;;;;;13.29;64.04;101278.25;4860617;28;97950;-64
2022/10/04 00:57:15;;;;;;;2.97;0.30;;;;;;;13.27;64.08;101275.78;4876793;28;98119;-68
2022/10/04 00:59:45;;;;;;;3.33;0.40;;;;;;;13.25;63.97;101272.53;4876828;28;97890;-67
2022/10/04 01:02:43;;;;;;;1.73;0.30;;;;;;;13.24;63.82;101265.50;4862723;28;99361;-68
2022/10/04 01:05:15;;;;;;;2.92;0.30;;;;;;;13.26;63.83;101270.66;4873904;28;98209;-68
2022/10/04 01:07:49;;;;;;;5.00;0.55;;;;;;;13.25;64.04;101260.91;4852916;28;98059;-67
2022/10/04 01:10:28;;;;;;;2.90;0.40;;;;;;;13.24;63.76;101257.41;4883567;28;106833;-68
2022/10/04 01:13:16;;;;;;;1.10;0.20;;;;;;;13.22;63.75;101256.00;4867261;28;100193;-65
2022/10/04 01:16:15;;;;;;;0.63;0.17;;;;;;;13.20;63.86;101258.13;4868186;28;100144;-65
2022/10/04 01:18:42;;;;;;;3.20;0.17;;;;;;;13.21;64.24;101263.31;4913244;28;97928;-68
2022/10/04 01:21:19;;;;;;;2.75;0.10;;;;;;;13.22;63.92;101256.00;4860771;28;98261;-65
2022/10/04 01:23:57;;;;;;;3.30;0.30;;;;;;;13.24;64.41;101257.41;4893145;28;97987;-68
2022/10/04 01:26:29;;;;;;;1.63;0.30;;;;;;;13.29;63.96;101248.47;4896784;28;98150;-68
2022/10/04 01:29:01;;;;;;;0.95;0.30;;;;;;;13.35;63.76;101250.09;4900161;28;98080;-65
2022/10/04 01:31:28;;;;;;;1.52;0.30;;;;;;;13.40;64.03;101252.00;4901509;28;97788;-65
2022/10/04 01:33:55;;;;;;;1.48;0.20;;;;;;;13.44;63.98;101243.09;4855843;28;98043;-67
2022/10/04 01:36:23;;;;;;;1.40;0.10;;;;;;;13.49;63.98;101242.28;4868497;28;98204;-68
2022/10/04 01:38:50;;;;;;;3.15;0.40;;;;;;;13.52;64.16;101249.88;4871992;28;99084;-67
2022/10/04 01:41:39;;;;;;;2.38;0.20;;;;;;;13.55;64.13;101245.81;4872188;28;98026;-68
2022/10/04 01:44:10;;;;;;;4.50;0.20;;;;;;;13.57;64.05;101238.25;4869299;28;98023;-67
2022/10/04 01:46:37;;;;;;;1.38;0.20;;;;;;;13.57;63.79;101249.88;4886885;28;98012;-68
2022/10/04 01:49:10;;;;;;;0.55;0.10;;;;;;;13.60;63.86;101243.94;4858336;28;98106;-65
2022/10/04 01:52:01;;;;;;;1.33;0.10;;;;;;;13.61;63.90;101242.84;4867671;28;98577;-65
2022/10/04 01:54:43;;;;;;;4.05;0.40;;;;;;;13.59;63.81;101238.78;4867412;28;98065;-68
2022/10/04 01:57:21;;;;;;;2.90;0.30;;;;;;;13.60;63.83;101245.84;4887475;28;98061;-65
2022/10/04 02:00:04;;;;;;;1.63;0.20;;;;;;;13.60;63.83;101238.53;4864352;28;98022;-68
2022/10/04 02:02:36;;;;;;;0.75;0.10;;;;;;;13.59;64.01;101234.16;4871488;28;98523;-65
2022/10/04 02:05:05;;;;;;;1.70;0.30;;;;;;;13.58;63.73;101231.72;4881904;28;97968;-65
2022/10/04 02:07:32;;;;;;;1.25;0.13;;;;;;;13.59;63.82;101233.34;4871576;28;98627;-68
2022/10/04 02:10:03;;;;;;;1.30;0.20;;;;;;;13.56;64.14;101229.31;4883081;28;98290;-65
2022/10/04 02:12:32;;;;;;;2.92;0.30;;;;;;;13.56;63.96;101237.44;4851756;28;98063;-67
2022/10/04 02:15:00;;;;;;;1.65;0.20;;;;;;;13.57;64.00;101239.06;4878667;28;98032;-65
2022/10/04 02:17:30;;;;;;;1.38;0.20;;;;;;;13.56;63.74;101239.28;4869743;28;99450;-68
2022/10/04 02:19:58;;;;;;;0.75;0.15;;;;;;;13.56;63.96;101233.88;4883416;28;99444;-68
2022/10/04 02:22:25;;;;;;;1.60;0.20;;;;;;;13.54;63.85;101238.78;4858207;28;97810;-68
2022/10/04 02:24:52;;;;;;;1.40;0.30;;;;;;;13.53;64.00;101239.84;4864809;28;98011;-64
2022/10/04 02:27:18;;;;;;;0.88;0.10;;;;;;;13.53;64.09;101242.56;4850388;28;104054;-65
2022/10/04 02:29:44;;;;;;;1.45;0.25;;;;;;;13.51;64.13;101234.69;4860705;28;103382;-68
2022/10/04 02:34:58;;;;;;;1.45;0.28;;;;;;;13.48;63.75;101238.78;4894812;28;98276;-68
2022/10/04 02:37:25;;;;;;;1.85;0.32;;;;;;;13.45;63.85;101236.59;4866026;28;98072;-64
2022/10/04 02:40:15;;;;;;;2.25;0.30;;;;;;;13.42;63.57;101237.13;4871697;28;116891;-64
2022/10/04 02:43:08;;;;;;;2.22;0.30;;;;;;;13.42;63.88;101229.00;4862794;28;98664;-68
2022/10/04 02:46:06;;;;;;;2.30;0.20;;;;;;;13.38;63.62;101230.63;4865182;28;99597;-68
2022/10/04 02:48:58;;;;;;;1.40;0.20;;;;;;;13.38;63.77;101224.38;4893605;28;97915;-65
2022/10/04 02:51:33;;;;;;;1.10;0.17;;;;;;;13.38;63.89;101229.81;4871530;28;98155;-65
2022/10/04 02:54:23;;;;;;;0.85;0.17;;;;;;;13.36;64.02;101223.81;4908257;28;97867;-68
2022/10/04 02:56:53;;;;;;;2.25;0.20;;;;;;;13.37;63.78;101230.88;4861696;28;98470;-68
2022/10/04 02:59:20;;;;;;;1.20;0.20;;;;;;;13.35;64.16;101224.91;4836527;28;98109;-67
2022/10/04 03:01:58;;;;;;;0.95;0.20;;;;;;;13.33;63.78;101224.38;4864035;28;97986;-64
2022/10/04 03:04:37;;;;;;;1.73;0.32;;;;;;;13.34;64.08;101224.09;4887782;28;98350;-68
2022/10/04 03:07:05;;;;;;;2.60;0.30;;;;;;;13.34;63.74;101226.00;4832348;28;98044;-65
2022/10/04 03:09:31;;;;;;;0.82;0.25;;;;;;;13.33;64.18;101225.19;4875162;28;109813;-68
2022/10/04 03:11:58;;;;;;;0.63;0.25;;;;;;;13.33;64.42;101227.09;4872117;28;98079;-65
2022/10/04 03:14:25;;;;;;;2.97;0.30;;;;;;;13.31;63.96;101226.53;4871670;28;97887;-65
2022/10/04 03:16:53;;;;;;;6.68;0.30;;;;;;;13.31;63.96;101224.63;4848934;28;110937;-65
2022/10/04 03:19:22;;;;;;;1.77;0.30;;;;;;;13.29;63.91;101232.22;4839265;28;100102;-65
2022/10/04 03:21:50;;;;;;;1.65;0.20;;;;;;;13.30;63.92;101230.31;4866077;28;98067;-65
2022/10/04 03:24:26;;;;;;;1.88;0.30;;;;;;;13.29;64.21;101223.28;4856455;28;98463;-68
2022/10/04 03:26:54;;;;;;;2.72;0.30;;;;;;;13.29;64.29;101229.50;4878255;28;98167;-65
2022/10/04 03:29:23;;;;;;;1.65;0.45;;;;;;;13.29;63.86;101228.72;4853654;28;97896;-65
2022/10/04 03:31:57;;;;;;;0.90;0.17;;;;;;;13.26;64.17;101227.34;4864834;28;98608;-68
2022/10/04 03:34:30;;;;;;;3.28;0.30;;;;;;;13.27;64.22;101229.75;4852752;28;98379;-68
2022/10/04 03:36:57;;;;;;;1.10;0.20;;;;;;;13.28;64.17;101227.88;4871090;28;103601;-65
2022/10/04 03:39:33;;;;;;;1.15;0.20;;;;;;;13.25;63.93;101231.13;4854562;28;97992;-68
2022/10/04 03:42:03;;;;;;;1.15;0.30;;;;;;;13.26;63.77;101222.72;4860291;28;98039;-65
2022/10/04 03:44:30;;;;;;;2.22;0.30;;;;;;;13.25;64.19;101229.22;4873090;28;98271;-68
2022/10/04 03:46:56;;;;;;;1.52;0.25;;;;;;;13.26;64.22;101232.75;4870626;28;98419;-68
2022/10/04 03:49:34;;;;;;;0.90;0.25;;;;;;;13.24;63.67;101230.31;4874751;28;98685;-66
2022/10/04 03:52:01;;;;;;;2.80;0.40;;;;;;;13.25;64.01;101231.13;4874741;28;97945;-65
2022/10/04 03:54:27;;;;;;;2.17;0.30;;;;;;;13.24;63.86;101233.03;4857393;28;97889;-65
2022/10/04 03:56:53;;;;;;;2.92;0.40;;;;;;;13.25;63.77;101231.94;4871054;28;98939;-65
2022/10/04 03:59:20;;;;;;;0.98;0.15;;;;;;;13.23;63.95;101242.22;4872902;28;98070;-65
2022/10/04 04:02:15;;;;;;;2.90;0.30;;;;;;;13.20;63.79;101234.63;4881253;28;110697;-68
2022/10/04 04:05:14;;;;;;;1.02;0.20;;;;;;;13.20;63.94;101241.88;4865222;28;98167;-65
2022/10/04 04:07:46;;;;;;;1.23;0.20;;;;;;;13.16;64.03;101247.03;4889868;28;98265;-68
2022/10/04 04:10:30;;;;;;;1.17;0.20;;;;;;;13.14;64.02;101234.84;4896572;28;98346;-66
2022/10/04 04:13:10;;;;;;;1.05;0.22;;;;;;;13.12;64.18;101240.50;4871670;28;98210;-68
2022/10/04 04:15:42;;;;;;;1.73;0.30;;;;;;;13.09;64.07;101243.78;4865054;28;98149;-67
2022/10/04 04:18:17;;;;;;;2.58;0.30;;;;;;;13.06;64.25;101243.47;4872723;28;100182;-67
2022/10/04 04:20:46;;;;;;;3.85;0.38;;;;;;;13.04;64.19;101246.44;4884825;28;98071;-68
2022/10/04 04:23:41;;;;;;;1.98;0.38;;;;;;;13.02;64.36;101237.78;4870211;28;99481;-64
2022/10/04 04:26:26;;;;;;;2.35;0.47;;;;;;;12.97;63.84;101248.59;4894430;28;98224;-65
2022/10/04 04:29:17;;;;;;;2.28;0.30;;;;;;;12.94;63.89;101246.41;4898966;28;98046;-68
2022/10/04 04:31:58;;;;;;;1.23;0.20;;;;;;;12.96;64.40;101252.34;4865245;28;99827;-66
2022/10/04 04:34:28;;;;;;;2.08;0.50;;;;;;;12.94;64.50;101249.13;4862409;28;126716;-65
2022/10/04 04:37:03;;;;;;;3.42;0.25;;;;;;;12.94;64.64;101259.94;4880698;28;98483;-65
2022/10/04 04:39:33;;;;;;;4.53;0.30;;;;;;;12.94;64.33;101255.34;4867446;28;98081;-65
2022/10/04 04:42:04;;;;;;;2.47;0.35;;;;;;;12.93;64.21;101253.72;4867900;28;98370;-64
2022/10/04 04:44:32;;;;;;;1.90;0.40;;;;;;;12.92;64.36;101256.66;4888276;28;99076;-68
2022/10/04 04:46:59;;;;;;;2.33;0.40;;;;;;;12.92;64.66;101251.25;4901670;28;98195;-68
2022/10/04 04:49:28;;;;;;;2.38;0.32;;;;;;;12.92;64.47;101257.47;4862358;28;127478;-68
2022/10/04 04:51:56;;;;;;;3.47;0.38;;;;;;;12.93;64.34;101256.44;4855857;28;98183;-68
2022/10/04 04:54:25;;;;;;;2.13;0.30;;;;;;;12.92;64.60;101249.38;4856373;28;97836;-67
2022/10/04 04:56:53;;;;;;;5.35;0.55;;;;;;;12.92;64.54;101253.97;4868966;28;97976;-68
2022/10/04 04:59:21;;;;;;;3.72;0.40;;;;;;;12.90;64.42;101256.13;4870446;28;99860;-68
2022/10/04 05:01:49;;;;;;;2.75;0.50;;;;;;;12.90;64.75;101253.44;4887903;28;98670;-68
2022/10/04 05:04:25;;;;;;;2.45;0.40;;;;;;;12.88;64.25;101261.78;4865097;28;98833;-68
2022/10/04 05:07:02;;;;;;;1.10;0.30;;;;;;;12.85;64.37;101259.63;4888935;28;98127;-68
2022/10/04 05:09:39;;;;;;;1.45;0.30;;;;;;;12.86;64.20;101265.84;4867593;28;98126;-68
2022/10/04 05:12:16;;;;;;;1.63;0.40;;;;;;;12.87;64.46;101264.78;4850153;28;98531;-68
2022/10/04 05:14:53;;;;;;;3.55;0.43;;;;;;;12.82;64.33;101270.97;4875427;28;108789;-68
2022/10/04 05:17:29;;;;;;;3.08;0.43;;;;;;;12.84;64.39;101265.28;4852416;28;98347;-68
2022/10/04 05:19:57;;;;;;;3.67;0.38;;;;;;;12.88;64.49;101263.69;4868412;28;99586;-68
2022/10/04 05:22:24;;;;;;;2.10;0.30;;;;;;;12.89;64.38;101265.31;4857255;28;97968;-68
2022/10/04 05:25:04;;;;;;;3.60;0.50;;;;;;;12.89;64.48;101268.00;4864784;28;98993;-68
2022/10/04 05:27:41;;;;;;;7.22;0.40;;;;;;;12.89;64.08;101265.31;4859275;28;98072;-68
2022/10/04 05:30:36;;;;;;;1.52;0.32;;;;;;;12.87;64.03;101279.13;4867308;28;98041;-68
2022/10/04 05:33:35;;;;;;;1.80;0.40;;;;;;;12.93;64.55;101288.06;4902247;28;98035;-68
2022/10/04 05:36:09;;;;;;;2.70;0.40;;;;;;;12.93;64.22;101282.66;4876283;28;98448;-68
2022/10/04 05:38:36;;;;;;;3.75;0.43;;;;;;;12.97;64.21;101291.91;4892263;28;97956;-68
2022/10/04 05:41:32;;;;;;;4.28;0.40;;;;;;;13.01;64.17;101295.72;4897024;28;98264;-68
2022/10/04 05:44:01;;;;;;;1.45;0.20;;;;;;;13.03;64.26;101288.94;4873111;28;98056;-67
2022/10/04 05:46:36;;;;;;;2.28;0.30;;;;;;;13.05;63.94;101288.69;4866090;28;98998;-68
2022/10/04 05:49:09;;;;;;;2.42;0.25;;;;;;;13.09;63.95;101297.09;4856174;28;98774;-68
2022/10/04 05:51:50;;;;;;;2.30;0.40;;;;;;;13.10;63.64;101287.88;4872072;28;98109;-68
2022/10/04 05:54:24;;;;;;;2.28;0.32;;;;;;;13.13;64.10;101287.38;4860832;28;98164;-68
2022/10/04 05:57:27;;;;;;;2.97;0.28;;;;;;;13.16;63.91;101289.53;4873838;28;98009;-68
2022/10/04 06:00:14;;;;;;;;;;;;;;;13.11;63.85;101292.22;4878136;28;98483;-68
2022/10/04 06:02:53;;;;;;;2.13;0.20;;;;;;;13.14;63.36;101297.09;4891395;28;99402;-68
2022/10/04 06:05:44;;;;;;;1.13;0.30;;;;;;;13.18;63.48;101293.59;4893966;28;97867;-68
2022/10/04 06:08:16;;;;;;;1.17;0.20;;;;;;;13.22;63.65;101293.88;4905665;28;98584;-68
2022/10/04 06:10:58;;;;;;;1.42;0.30;;;;;;;13.26;63.50;101289.59;4888161;28;98218;-68
2022/10/04 06:14:01;;;;;;;1.80;0.25;;;;;;;13.31;63.21;101295.03;4894523;28;100971;-68
2022/10/04 06:17:02;;;;;;;1.55;0.40;;;;;;;13.36;63.09;101297.78;4900549;28;98262;-64
2022/10/04 06:19:55;;;;;;;1.67;0.30;;;;;;;13.42;63.16;101299.41;4888604;28;109583;-64
2022/10/04 06:22:25;;;;;;;1.73;0.30;;;;;;;13.49;63.04;101304.56;4874957;28;97898;-64
2022/10/04 06:24:55;;;;;;;3.40;0.38;;;;;;;13.51;63.10;101308.63;4879064;28;98463;-64
2022/10/04 06:27:36;;;;;;;2.78;0.40;;;;;;;13.49;63.11;101305.38;4878039;28;98208;-64
2022/10/04 06:30:06;;;;;;;1.50;0.38;;;;;;;13.53;62.89;101310.28;4858689;28;98314;-64
2022/10/04 06:32:47;;;;;;;4.03;0.50;;;;;;;13.50;63.08;101315.13;4867828;28;98197;-67
2022/10/04 06:35:37;;;;;;;2.60;0.40;;;;;;;13.50;62.87;101315.13;4907750;28;98002;-68
2022/10/04 06:38:15;;;;;;;2.45;0.52;;;;;;;13.55;63.07;101316.22;4902274;28;98438;-64
2022/10/04 06:41:05;;;;;;;3.53;0.60;;;;;;;13.64;62.54;101318.16;4920466;28;99288;-68
2022/10/04 06:43:58;;;;;;;1.75;0.20;;;;;;;13.85;62.33;101323.63;4871635;28;98331;-65
2022/10/04 06:46:49;;;;;;;2.38;0.45;;;;;;;13.92;62.07;101322.28;4888257;28;98324;-65
2022/10/04 06:49:53;;;;;;;4.68;0.60;;;;;;;13.92;62.19;101319.56;4876818;28;99289;-65
2022/10/04 06:52:39;;;;;;;3.22;0.50;;;;;;;14.00;62.28;101324.47;4890511;28;98303;-68
2022/10/04 06:55:47;;;;;;;2.92;0.50;;;;;;;14.17;61.95;101326.09;4864434;28;99570;-65
2022/10/04 06:58:52;;;;;;;2.20;0.50;;;;;;;14.29;61.86;101332.06;4872895;28;98536;-67
2022/10/04 07:01:33;;;;;;;2.67;0.40;;;;;;;14.35;61.67;101331.00;4907210;28;98257;-68
2022/10/04 07:04:38;;;;;;;2.30;0.50;;;;;;;14.35;61.80;101338.31;4864439;28;99553;-68
2022/10/04 07:07:36;;;;;;;2.83;0.45;;;;;;;14.40;61.72;101344.53;4881802;28;98874;-68
2022/10/04 07:10:29;;;;;;;2.80;0.30;;;;;;;14.42;61.71;101341.53;4876534;28;98879;-67
2022/10/04 07:13:05;;;;;;;2.08;0.50;;;;;;;14.54;61.39;101347.56;4884890;28;98128;-67
2022/10/04 07:15:58;;;;;;;2.33;0.45;;;;;;;14.60;61.21;101348.38;4899268;28;98262;-65
2022/10/04 07:18:54;;;;;;;3.33;0.43;;;;;;;14.69;61.26;101344.00;4861555;28;98633;-65
2022/10/04 07:21:21;;;;;;;4.38;0.38;;;;;;;14.87;60.87;101350.78;4905802;28;98599;-68
2022/10/04 07:23:55;;;;;;;4.38;0.50;;;;;;;15.14;60.52;101347.72;4856792;28;108005;-65
2022/10/04 07:26:45;;;;;;;3.42;0.55;;;;;;;15.34;60.28;101346.81;4859982;28;98638;-68
2022/10/04 07:29:23;;;;;;;1.85;0.50;;;;;;;15.69;59.69;101345.88;4866142;28;98315;-67
2022/10/04 07:32:26;;;;;;;1.60;0.47;;;;;;;16.08;59.00;101347.81;4860723;28;97964;-65
2022/10/04 07:35:07;;;;;;;1.98;0.60;;;;;;;16.39;58.53;101346.47;4848951;28;98313;-67
2022/10/04 07:37:44;;;;;;;1.50;0.50;;;;;;;16.67;58.21;101350.31;4884474;28;98163;-65
2022/10/04 07:40:28;;;;;;;2.65;0.47;;;;;;;16.97;58.07;101355.75;4866781;28;99088;-65
2022/10/04 07:43:13;;;;;;;1.63;0.35;;;;;;;16.87;58.28;101353.97;4894608;28;98522;-66
2022/10/04 07:45:40;;;;;;;2.15;0.40;;;;;;;16.78;58.60;101363.84;4867896;28;117080;-65
2022/10/04 07:48:22;;;;;;;3.13;0.57;;;;;;;16.79;58.78;101363.56;4860386;28;97967;-68
2022/10/04 07:50:56;;;;;;;3.10;0.53;;;;;;;16.77;58.58;101362.22;4860948;28;98208;-65
2022/10/04 07:53:52;;;;;;;1.60;0.32;;;;;;;16.79;58.59;101362.75;4897274;28;98320;-65
2022/10/04 07:56:41;;;;;;;1.55;0.38;;;;;;;16.85;58.35;101373.28;4904652;28;97912;-64
2022/10/04 07:59:41;;;;;;;2.83;0.40;;;;;;;16.87;58.43;101359.41;4899282;28;98040;-67
2022/10/04 08:02:51;;;;;;;2.78;0.40;;;;;;;17.07;58.25;101372.00;4900583;28;98173;-65
2022/10/04 08:05:28;;;;;;;3.13;0.38;;;;;;;17.30;57.50;101362.22;4882736;28;98272;-68
2022/10/04 08:08:18;;;;;;;1.38;0.30;;;;;;;17.50;57.28;101366.59;4861297;28;100131;-68
2022/10/04 08:11:16;;;;;;;3.33;0.40;;;;;;;17.68;57.16;101368.53;4909100;28;98262;-68
2022/10/04 08:13:58;;;;;;;4.28;0.30;;;;;;;17.85;56.76;101362.63;4893797;28;98104;-68
2022/10/04 08:16:35;;;;;;;1.85;0.30;;;;;;;17.99;56.50;101362.66;4873273;28;98307;-68
2022/10/04 08:19:12;;;;;;;1.58;0.40;;;;;;;18.09;56.32;101363.34;4876966;28;99634;-69
2022/10/04 08:21:48;;;;;;;1.10;0.20;;;;;;;18.22;55.84;101369.94;4874894;28;98137;-68
2022/10/04 08:24:32;;;;;;;2.90;0.10;;;;;;;18.38;55.91;101359.59;4883140;28;98031;-68
2022/10/04 08:31:04;;;;;;;0.95;0.10;;;;;;;19.08;54.78;101370.41;4893841;28;98999;-65
2022/10/04 08:34:00;;;;;;;;;;;;;;;19.10;55.47;101384.59;4918536;28;99778;-65
2022/10/04 08:37:20;;;;;;;2.55;0.40;;;;;;;19.12;55.31;101389.72;4889688;28;99331;-68
2022/10/04 08:40:15;;;;;;;1.23;0.10;;;;;;;19.07;55.33;101390.66;4842322;28;99881;-68
2022/10/04 08:43:02;;;;;;;1.27;0.15;;;;;;;18.77;55.69;101397.47;4915555;28;97888;-65
2022/10/04 08:46:09;;;;;;;1.45;0.30;;;;;;;18.76;55.25;101395.03;4909443;28;98799;-68
2022/10/04 08:48:59;;;;;;;2.67;0.20;;;;;;;18.93;54.99;101403.47;4910171;28;98240;-68
2022/10/04 08:52:00;;;;;;;0.82;0.13;;;;;;;18.94;55.05;101396.06;4899687;28;98136;-68
2022/10/04 08:54:54;;;;;;;3.65;0.20;;;;;;;19.10;54.37;101400.97;4888258;28;98151;-65
2022/10/04 08:57:44;;;;;;;1.20;0.10;;;;;;;19.07;54.82;101403.50;4895597;28;98169;-65
2022/10/04 09:00:23;;;;;;;0.82;0.10;;;;;;;18.96;54.68;101397.41;4884314;28;98625;-68
2022/10/04 09:03:25;;;;;;;0.52;0.10;;;;;;;18.89;54.70;101392.31;4890592;28;100551;-65
2022/10/04 09:06:35;;;;;;;1.90;0.47;;;;;;;19.11;54.57;101394.38;4880633;28;98085;-68
2022/10/04 09:09:20;;;;;;;1.02;0.17;;;;;;;19.42;53.82;101390.25;4906389;28;98056;-65
2022/10/04 09:12:27;;;;;;;0.85;0.10;;;;;;;19.55;53.54;101390.22;4928516;28;97906;-69
2022/10/04 09:15:36;;;;;;;2.75;0.20;;;;;;;19.87;52.99;101391.22;4898923;28;98135;-68
2022/10/04 09:18:12;;;;;;;2.05;0.20;;;;;;;20.14;52.66;101390.34;4888364;28;97894;-65
2022/10/04 09:21:13;;;;;;;2.08;0.25;;;;;;;20.45;52.20;101384.94;4895829;28;99850;-65
2022/10/04 09:24:09;;;;;;;0.70;0.15;;;;;;;20.70;51.18;101375.28;4858251;28;98078;-68
2022/10/04 09:26:46;;;;;;;2.13;0.30;;;;;;;20.91;51.71;101389.28;4870447;28;98378;-65
2022/10/04 09:29:51;;;;;;;1.85;0.20;;;;;;;20.76;52.07;101395.16;4846895;28;98097;-66
2022/10/04 09:32:31;;;;;;;0.85;0.20;;;;;;;21.08;51.31;101399.50;4906264;28;98276;-68
2022/10/04 09:35:30;;;;;;;1.17;0.20;;;;;;;22.10;49.78;101398.47;4917585;28;98161;-68
2022/10/04 09:38:34;;;;;;;1.65;0.30;;;;;;;23.56;48.03;101392.94;4867077;28;98187;-68
2022/10/04 09:41:25;;;;;;;1.08;0.20;;;;;;;23.66;47.11;101392.59;4893065;28;98033;-69
2022/10/04 09:44:45;;;;;;;1.25;0.20;;;;;;;23.13;49.10;101399.47;4898862;28;99747;-69
2022/10/04 09:47:45;;;;;;;1.67;0.20;;;;;;;22.71;49.75;101394.53;4904514;28;98126;-65
2022/10/04 09:50:55;;;;;;;1.00;0.10;;;;;;;22.16;50.21;101395.25;4894009;28;97886;-65
2022/10/04 09:53:46;;;;;;;1.63;0.20;;;;;;;21.70;50.87;101393.13;4895921;28;98103;-63
2022/10/04 09:56:32;;;;;;;1.55;0.20;;;;;;;21.45;50.94;101397.41;4896738;28;99342;-66
2022/10/04 09:59:36;;;;;;;1.30;0.40;;;;;;;22.03;49.88;101394.28;4876784;28;98713;-65
2022/10/04 10:02:15;;;;;;;0.68;0.20;;;;;;;22.57;49.15;101385.72;4892031;28;98249;-65
2022/10/04 10:05:08;;;;;;;1.98;0.30;;;;;;;23.00;47.99;101387.56;4913194;28;98565;-65
2022/10/04 10:08:16;;;;;;;1.17;0.28;;;;;;;23.08;48.16;101386.72;4917142;28;99072;-68
2022/10/04 10:18:14;;;;;;;1.33;0.20;;;;;;;23.55;47.97;101383.88;4919102;28;99406;-65
2022/10/04 10:21:16;;;;;;;2.28;0.22;;;;;;;23.09;48.32;101379.28;4912291;28;99500;-65
2022/10/04 10:24:03;;;;;;;0.45;0.10;;;;;;;22.69;48.26;101385.03;4860918;28;98087;-68
2022/10/04 10:26:52;;;;;;;1.60;0.20;;;;;;;22.54;48.57;101389.91;4882835;28;115013;-65
2022/10/04 10:29:45;;;;;;;1.35;0.13;;;;;;;23.05;47.93;101376.38;4882990;28;98465;-65
2022/10/04 10:32:35;;;;;;;2.10;0.20;;;;;;;23.35;47.33;101387.41;4893500;28;100132;-65
2022/10/04 10:35:26;;;;;;;2.42;0.20;;;;;;;23.10;47.88;101383.63;4860200;28;98379;-68
2022/10/04 10:38:02;;;;;;;1.02;0.10;;;;;;;22.94;48.00;101386.91;4891391;28;100079;-65
2022/10/04 10:41:00;;;;;;;1.80;0.20;;;;;;;22.61;48.81;101380.38;4875465;28;100741;-68
2022/10/04 10:43:52;;;;;;;2.40;0.20;;;;;;;22.49;48.42;101383.78;4862235;28;98433;-68
2022/10/04 10:46:42;;;;;;;0.45;0.10;;;;;;;22.29;48.38;101390.75;4905795;28;98191;-65
2022/10/04 10:49:40;;;;;;;1.50;0.10;;;;;;;22.04;48.80;101389.59;4913354;28;98698;-66
2022/10/04 10:52:34;;;;;;;2.25;0.20;;;;;;;21.70;49.04;101377.47;4875794;28;98245;-65
2022/10/04 10:55:09;;;;;;;0.50;0.10;;;;;;;21.48;49.06;101374.81;4911570;28;98146;-65
2022/10/04 10:58:11;;;;;;;2.55;0.10;;;;;;;21.32;49.31;101371.69;4894771;28;98152;-65
2022/10/04 11:01:30;;;;;;;2.08;0.20;;;;;;;21.31;49.15;101378.31;4901270;28;98766;-68
2022/10/04 11:04:53;;;;;;;1.27;0.17;;;;;;;21.71;48.42;101372.78;4910282;28;98516;-68
2022/10/04 11:07:43;;;;;;;2.60;0.13;;;;;;;22.53;47.00;101366.31;4899862;28;98403;-68
2022/10/04 11:11:05;;;;;;;1.58;0.20;;;;;;;23.41;45.88;101359.34;4862078;28;98162;-69
2022/10/04 11:14:01;;;;;;;0.90;0.10;;;;;;;23.78;45.57;101370.66;4912685;28;98275;-68
2022/10/04 11:17:12;;;;;;;1.02;0.10;;;;;;;23.87;45.61;101360.38;4885331;28;100089;-66
2022/10/04 11:20:25;;;;;;;0.85;0.20;;;;;;;23.33;46.82;101373.16;4881260;28;98236;-68
2022/10/04 11:23:31;;;;;;;0.93;0.20;;;;;;;23.12;46.95;101365.66;4910444;28;97894;-65
2022/10/04 11:26:19;;;;;;;1.13;0.20;;;;;;;23.10;46.25;101356.94;4859038;28;98393;-66
2022/10/04 11:28:55;;;;;;;0.57;0.10;;;;;;;23.16;45.87;101368.56;4867131;28;112387;-66
2022/10/04 11:31:58;;;;;;;0.88;0.10;;;;;;;23.01;46.55;101364.41;4870348;28;98480;-68
2022/10/04 11:34:56;;;;;;;0.70;0.10;;;;;;;23.41;45.19;101359.34;4892279;28;98479;-68
2022/10/04 11:38:10;;;;;;;1.25;0.15;;;;;;;24.47;44.29;101363.75;4899171;28;98036;-69
2022/10/04 11:41:00;;;;;;;0.77;0.10;;;;;;;23.70;45.89;101366.81;4864558;28;98237;-68
2022/10/04 11:43:35;;;;;;;1.77;0.15;;;;;;;23.16;45.82;101374.88;4887099;28;98075;-65
2022/10/04 11:46:16;;;;;;;0.80;0.20;;;;;;;23.25;45.55;101372.06;4892422;28;98105;-65
2022/10/04 11:48:54;;;;;;;0.47;0.10;;;;;;;24.20;43.84;101365.91;4912466;28;98234;-68
2022/10/04 11:51:57;;;;;;;0.65;0.17;;;;;;;24.80;43.96;101362.91;4905422;28;99965;-68
2022/10/04 11:54:57;;;;;;;1.75;0.15;;;;;;;24.79;44.38;101366.81;4911306;28;98736;-68
2022/10/04 11:57:58;;;;;;;0.30;0.10;;;;;;;24.37;45.04;101355.91;4894430;28;98135;-69
2022/10/04 12:00:41;;;;;;;0.70;0.20;;;;;;;23.92;45.08;101351.09;4905913;28;98859;-68
2022/10/04 12:03:29;;;;;;;0.57;0.10;;;;;;;23.92;45.16;101348.34;4896530;28;98206;-69
2022/10/04 12:06:30;;;;;;;0.70;0.10;;;;;;;23.71;44.96;101342.84;4890210;28;99641;-65
2022/10/04 12:09:10;;;;;;;1.00;0.10;;;;;;;23.28;45.73;101350.22;4885613;28;98323;-66
2022/10/04 12:12:35;;;;;;;3.28;0.10;;;;;;;23.45;45.52;101341.03;4883664;28;100227;-68
2022/10/04 12:15:17;;;;;;;1.45;0.20;;;;;;;23.64;45.22;101326.84;4882609;28;99379;-68
2022/10/04 12:18:06;;;;;;;2.53;0.20;;;;;;;24.10;44.42;101321.50;4894784;28;98944;-65
2022/10/04 12:21:11;;;;;;;0.80;0.10;;;;;;;23.69;45.05;101328.63;4916724;28;98533;-66
2022/10/04 12:24:04;;;;;;;1.65;0.20;;;;;;;23.06;46.22;101327.69;4876558;28;98557;-68
2022/10/04 12:26:55;;;;;;;1.05;0.10;;;;;;;22.81;46.01;101319.22;4861059;28;98363;-66
2022/10/04 12:29:55;;;;;;;0.20;0.00;;;;;;;22.73;46.34;101312.59;4884115;28;97871;-68
2022/10/04 12:33:09;;;;;;;0.32;0.10;;;;;;;22.25;46.56;101313.72;4879833;28;98417;-67
2022/10/04 12:35:53;;;;;;;0.75;0.10;;;;;;;21.87;46.99;101307.25;4890579;28;97929;-68
2022/10/04 12:39:10;;;;;;;1.80;0.10;;;;;;;21.67;47.17;101311.47;4889817;28;98023;-65
2022/10/04 12:42:14;;;;;;;3.08;0.10;;;;;;;21.28;47.51;101313.13;4862215;28;98321;-68
2022/10/04 12:45:21;;;;;;;0.82;0.10;;;;;;;20.95;47.78;101313.53;4906344;28;98004;-68
2022/10/04 12:48:02;;;;;;;0.43;0.10;;;;;;;21.22;47.12;101308.91;4879528;28;97915;-68
2022/10/04 12:51:08;;;;;;;0.57;0.00;;;;;;;21.26;47.21;101316.22;4879141;28;98092;-65
2022/10/04 12:53:56;;;;;;;0.22;0.00;;;;;;;21.16;47.48;101313.75;4890641;28;98050;-65