Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:59;;;;;;;0.28;0.28;;;;;;;;;;5053162;28;20027;-91
2023/06/25 00:03:25;;;;;;;0.85;0.75;;;;;;;;;;5053256;28;20033;-90
2023/06/25 00:05:51;;;;;;;0.50;0.50;;;;;;;;;;5053260;28;20042;-91
2023/06/25 00:08:17;;;;;;;0.73;0.73;;;;;;;;;;5053003;27;20081;-90
2023/06/25 00:10:43;;;;;;;0.22;0.22;;;;;;;;;;5053253;28;20085;-90
2023/06/25 00:13:09;;;;;;;0.38;0.38;;;;;;;;;;5052122;28;20032;-90
2023/06/25 00:15:35;;;;;;;1.17;0.75;;;;;;;;;;5053212;28;20029;-91
2023/06/25 00:18:01;;;;;;;0.70;0.32;;;;;;;;;;5052711;28;20070;-90
2023/06/25 00:20:28;;;;;;;0.20;0.20;;;;;;;;;;5052687;28;20021;-91
2023/06/25 00:22:54;;;;;;;0.10;0.10;;;;;;;;;;5052786;28;20520;-90
2023/06/25 00:25:20;;;;;;;0.10;0.10;;;;;;;;;;5053858;28;20043;-91
2023/06/25 00:27:47;;;;;;;1.08;0.80;;;;;;;;;;5052376;28;20053;-91
2023/06/25 00:30:16;;;;;;;0.10;0.10;;;;;;;;;;5052942;28;20044;-91
2023/06/25 00:32:43;;;;;;;0.20;0.20;;;;;;;;;;5052776;28;20033;-91
2023/06/25 00:35:12;;;;;;;0.10;0.10;;;;;;;;;;5052964;28;20481;-91
2023/06/25 00:37:41;;;;;;;0.25;0.25;;;;;;;;;;5053055;27;20041;-91
2023/06/25 00:40:09;;;;;;;0.30;0.30;;;;;;;;;;5052982;27;20078;-91
2023/06/25 00:42:42;;;;;;;0.10;0.10;;;;;;;;;;5053492;28;20081;-90
2023/06/25 00:45:12;;;;;;;0.20;0.20;;;;;;;;;;5052439;28;20478;-91
2023/06/25 00:47:38;;;;;;;2.72;0.43;;;;;;;;;;5053090;28;20028;-92
2023/06/25 00:50:04;;;;;;;0.20;0.20;;;;;;;;;;5053115;28;20029;-91
2023/06/25 00:52:31;;;;;;;0.38;0.38;;;;;;;;;;5053010;28;20033;-92
2023/06/25 00:54:57;;;;;;;0.45;0.45;;;;;;;;;;5054448;28;20465;-91
2023/06/25 00:57:27;;;;;;;0.35;0.35;;;;;;;;;;5052754;28;20065;-91
2023/06/25 00:59:55;;;;;;;0.22;0.22;;;;;;;;;;5051032;28;20105;-91
2023/06/25 01:02:31;;;;;;;0.20;0.20;;;;;;;;;;5052842;28;20032;-91
2023/06/25 01:05:02;;;;;;;0.55;0.55;;;;;;;;;;5052667;28;20020;-91
2023/06/25 01:07:29;;;;;;;0.47;0.47;;;;;;;;;;5052382;27;20033;-90
2023/06/25 01:09:56;;;;;;;0.55;0.55;;;;;;;;;;5052442;28;20021;-91
2023/06/25 01:12:22;;;;;;;0.65;0.65;;;;;;;;;;5051705;28;20033;-91
2023/06/25 01:14:49;;;;;;;0.45;0.20;;;;;;;;;;5052246;28;20021;-91
2023/06/25 01:17:16;;;;;;;0.75;0.75;;;;;;;;;;5052211;28;20089;-91
2023/06/25 01:19:42;;;;;;;0.40;0.32;;;;;;;;;;5052264;28;20107;-91
2023/06/25 01:22:08;;;;;;;0.20;0.20;;;;;;;;;;5051220;28;20017;-91
2023/06/25 01:24:35;;;;;;;0.00;0.00;;;;;;;;;;5052224;28;20475;-92
2023/06/25 01:27:05;;;;;;;0.38;0.38;;;;;;;;;;5051823;28;20437;-91
2023/06/25 01:29:34;;;;;;;0.20;0.17;;;;;;;;;;5052074;28;20037;-91
2023/06/25 01:32:00;;;;;;;0.28;0.28;;;;;;;;;;5051521;28;20529;-91
2023/06/25 01:34:26;;;;;;;0.10;0.10;;;;;;;;;;5051112;28;20021;-91
2023/06/25 01:36:52;;;;;;;0.20;0.20;;;;;;;;;;5051877;28;20064;-91
2023/06/25 01:39:19;;;;;;;0.40;0.40;;;;;;;;;;5051992;28;20032;-91
2023/06/25 01:41:46;;;;;;;0.20;0.20;;;;;;;;;;5051870;28;20020;-91
2023/06/25 01:44:14;;;;;;;0.28;0.28;;;;;;;;;;5052383;28;20041;-92
2023/06/25 01:46:40;;;;;;;0.40;0.40;;;;;;;;;;5051242;28;20025;-92
2023/06/25 01:49:06;;;;;;;0.35;0.35;;;;;;;;;;5051175;28;20055;-92
2023/06/25 01:51:32;;;;;;;0.47;0.22;;;;;;;;;;5051306;28;20021;-92
2023/06/25 01:53:58;;;;;;;0.22;0.22;;;;;;;;;;5049932;28;20432;-92
2023/06/25 01:56:24;;;;;;;0.43;0.43;;;;;;;;;;5050982;28;20053;-92
2023/06/25 01:58:52;;;;;;;0.13;0.13;;;;;;;;;;5050651;28;20037;-92
2023/06/25 02:01:19;;;;;;;1.33;0.30;;;;;;;;;;5051024;28;20371;-93
2023/06/25 02:03:45;;;;;;;0.17;0.17;;;;;;;;;;5049902;28;20048;-92
2023/06/25 02:06:11;;;;;;;0.40;0.40;;;;;;;;;;5051049;28;20486;-92
2023/06/25 02:08:37;;;;;;;0.10;0.10;;;;;;;;;;5031142;28;20112;-92
2023/06/25 02:11:03;;;;;;;0.10;0.10;;;;;;;;;;5030817;28;20517;-92
2023/06/25 02:13:29;;;;;;;0.73;0.30;;;;;;;;;;5029350;28;20125;-92
2023/06/25 02:15:55;;;;;;;0.30;0.30;;;;;;;;;;5030912;28;20029;-92
2023/06/25 02:18:21;;;;;;;0.28;0.28;;;;;;;;;;5030800;28;20049;-92
2023/06/25 02:20:47;;;;;;;0.10;0.10;;;;;;;;;;5030648;28;20049;-92
2023/06/25 02:23:13;;;;;;;0.40;0.40;;;;;;;;;;5044832;28;20082;-92
2023/06/25 02:25:39;;;;;;;0.50;0.40;;;;;;;;;;5050517;28;20048;-92
2023/06/25 02:28:05;;;;;;;0.30;0.30;;;;;;;;;;5050472;28;20068;-92
2023/06/25 02:30:31;;;;;;;0.20;0.20;;;;;;;;;;5050466;28;20119;-92
2023/06/25 02:32:57;;;;;;;1.00;0.35;;;;;;;;;;5050491;28;20021;-92
2023/06/25 02:35:23;;;;;;;0.38;0.38;;;;;;;;;;5050529;28;20036;-92
2023/06/25 02:37:49;;;;;;;0.20;0.20;;;;;;;;;;5050287;28;20037;-92
2023/06/25 02:40:15;;;;;;;0.40;0.40;;;;;;;;;;5050324;28;20498;-92
2023/06/25 02:42:41;;;;;;;3.50;0.50;;;;;;;;;;5050135;28;20025;-92
2023/06/25 02:45:07;;;;;;;0.20;0.20;;;;;;;;;;5050229;28;20051;-92
2023/06/25 02:47:33;;;;;;;0.30;0.30;;;;;;;;;;5050254;28;20458;-92
2023/06/25 02:49:59;;;;;;;0.35;0.35;;;;;;;;;;5049028;28;20085;-92
2023/06/25 02:52:25;;;;;;;0.15;0.15;;;;;;;;;;5050631;28;20023;-92
2023/06/25 02:54:51;;;;;;;0.20;0.20;;;;;;;;;;5050167;28;20509;-91
2023/06/25 02:57:17;;;;;;;0.80;0.80;;;;;;;;;;5049769;28;20044;-92
2023/06/25 02:59:43;;;;;;;0.10;0.10;;;;;;;;;;5050155;28;20021;-92
2023/06/25 03:02:09;;;;;;;0.20;0.20;;;;;;;;;;5050552;28;20165;-92
2023/06/25 03:04:35;;;;;;;0.55;0.30;;;;;;;;;;5050109;28;20056;-92
2023/06/25 03:07:01;;;;;;;0.15;0.15;;;;;;;;;;5044001;28;20039;-92
2023/06/25 03:09:27;;;;;;;0.40;0.40;;;;;;;;;;5028795;28;20030;-92
2023/06/25 03:11:53;;;;;;;0.20;0.20;;;;;;;;;;5030189;28;20064;-92
2023/06/25 03:14:19;;;;;;;0.40;0.40;;;;;;;;;;5030144;28;20022;-92
2023/06/25 03:16:45;;;;;;;1.95;0.77;;;;;;;;;;5028573;28;20044;-92
2023/06/25 03:19:11;;;;;;;0.22;0.22;;;;;;;;;;5029237;28;20510;-92
2023/06/25 03:21:37;;;;;;;0.20;0.20;;;;;;;;;;5030172;28;20060;-92
2023/06/25 03:24:03;;;;;;;0.22;0.22;;;;;;;;;;5049742;28;20027;-92
2023/06/25 03:26:29;;;;;;;1.13;0.47;;;;;;;;;;5049293;28;20497;-92
2023/06/25 03:28:56;;;;;;;0.22;0.22;;;;;;;;;;5050264;28;20108;-92
2023/06/25 03:31:22;;;;;;;0.10;0.10;;;;;;;;;;5049709;28;20551;-92
2023/06/25 03:33:48;;;;;;;0.10;0.10;;;;;;;;;;5051825;28;20037;-92
2023/06/25 03:36:14;;;;;;;0.10;0.10;;;;;;;;;;5053522;28;20025;-92
2023/06/25 03:38:40;;;;;;;0.65;0.40;;;;;;;;;;5053552;28;20029;-92
2023/06/25 03:41:06;;;;;;;0.80;0.63;;;;;;;;;;5053623;28;20478;-92
2023/06/25 03:43:32;;;;;;;3.30;0.63;;;;;;;;;;5053300;28;20029;-92
2023/06/25 03:45:58;;;;;;;0.30;0.30;;;;;;;;;;5053498;28;20029;-91
2023/06/25 03:48:24;;;;;;;0.30;0.30;;;;;;;;;;5051777;28;20061;-93
2023/06/25 03:50:50;;;;;;;0.47;0.30;;;;;;;;;;5053216;28;20512;-91
2023/06/25 03:53:19;;;;;;;0.73;0.73;;;;;;;;;;5052910;28;20020;-92
2023/06/25 03:55:45;;;;;;;0.35;0.22;;;;;;;;;;5052576;28;20158;-92
2023/06/25 03:58:11;;;;;;;0.20;0.20;;;;;;;;;;5052818;28;20041;-91
2023/06/25 04:00:37;;;;;;;0.10;0.10;;;;;;;;;;5051714;28;20458;-92
2023/06/25 04:03:03;;;;;;;0.40;0.25;;;;;;;;;;5052701;28;20039;-92
2023/06/25 04:05:29;;;;;;;0.30;0.30;;;;;;;;;;5051902;28;20028;-92
2023/06/25 04:07:55;;;;;;;0.98;0.70;;;;;;;;;;5052149;27;20056;-92
2023/06/25 04:10:21;;;;;;;0.20;0.20;;;;;;;;;;5051358;28;20566;-91
2023/06/25 04:12:47;;;;;;;0.28;0.28;;;;;;;;;;5052715;28;20029;-92
2023/06/25 04:15:13;;;;;;;0.30;0.30;;;;;;;;;;5053042;28;20093;-92
2023/06/25 04:17:40;;;;;;;0.73;0.40;;;;;;;;;;5052432;28;20313;-92
2023/06/25 04:20:06;;;;;;;0.10;0.10;;;;;;;;;;5052658;28;20021;-92
2023/06/25 04:22:32;;;;;;;0.28;0.28;;;;;;;;;;5050655;28;20040;-92
2023/06/25 04:24:58;;;;;;;0.28;0.28;;;;;;;;;;5053974;28;20401;-93
2023/06/25 04:27:24;;;;;;;0.75;0.75;;;;;;;;;;5052452;28;20446;-92
2023/06/25 04:29:50;;;;;;;0.35;0.35;;;;;;;;;;5052708;28;20048;-92
2023/06/25 04:32:17;;;;;;;0.45;0.30;;;;;;;;;;5053023;28;20106;-92
2023/06/25 04:34:43;;;;;;;0.40;0.40;;;;;;;;;;5051261;28;20030;-92
2023/06/25 04:37:09;;;;;;;1.27;0.30;;;;;;;;;;5051852;28;20032;-92
2023/06/25 04:39:35;;;;;;;0.77;0.73;;;;;;;;;;5054498;28;20082;-92
2023/06/25 04:42:01;;;;;;;0.20;0.20;;;;;;;;;;5051136;28;20025;-93
2023/06/25 04:44:27;;;;;;;0.30;0.30;;;;;;;;;;5051654;28;20078;-92
2023/06/25 04:46:54;;;;;;;0.30;0.30;;;;;;;;;;5052565;28;20029;-92
2023/06/25 04:49:20;;;;;;;0.88;0.45;;;;;;;;;;5052309;28;20060;-92
2023/06/25 04:51:46;;;;;;;0.50;0.50;;;;;;;;;;5050258;28;20053;-92
2023/06/25 04:54:13;;;;;;;1.45;0.88;;;;;;;;;;5052816;28;20046;-92
2023/06/25 04:56:39;;;;;;;0.98;0.60;;;;;;;;;;5052077;28;20033;-92
2023/06/25 04:59:05;;;;;;;0.25;0.25;;;;;;;;;;5052122;28;20044;-93
2023/06/25 05:01:31;;;;;;;0.40;0.40;;;;;;;;;;5052242;28;20364;-92
2023/06/25 05:03:57;;;;;;;0.57;0.25;;;;;;;;;;5052271;28;20037;-92
2023/06/25 05:06:22;;;;;;;0.25;0.25;;;;;;;;;;5051551;27;20390;-92
2023/06/25 05:08:49;;;;;;;0.25;0.25;;;;;;;;;;5051909;28;20029;-91
2023/06/25 05:11:14;;;;;;;0.20;0.20;;;;;;;;;;5052007;27;20021;-92
2023/06/25 05:13:41;;;;;;;0.20;0.20;;;;;;;;;;5052266;28;20039;-92
2023/06/25 05:16:07;;;;;;;0.40;0.38;;;;;;;;;;5051904;28;20048;-92
2023/06/25 05:18:33;;;;;;;0.15;0.15;;;;;;;;;;5051924;28;20490;-94
2023/06/25 05:20:59;;;;;;;0.55;0.55;;;;;;;;;;5051256;28;20065;-91
2023/06/25 05:23:25;;;;;;;0.15;0.15;;;;;;;;;;5051611;28;20486;-92
2023/06/25 05:25:51;;;;;;;0.30;0.30;;;;;;;;;;5051497;28;20029;-92
2023/06/25 05:28:17;;;;;;;0.10;0.10;;;;;;;;;;5051110;28;20064;-92
2023/06/25 05:30:43;;;;;;;0.40;0.40;;;;;;;;;;5051834;28;20210;-92
2023/06/25 05:33:09;;;;;;;1.27;0.52;;;;;;;;;;5051660;28;20116;-91
2023/06/25 05:35:35;;;;;;;0.10;0.10;;;;;;;;;;5051130;28;20547;-92
2023/06/25 05:38:01;;;;;;;0.30;0.20;;;;;;;;;;5051847;28;20092;-92
2023/06/25 05:40:28;;;;;;;0.20;0.20;;;;;;;;;;5049351;28;20025;-94
2023/06/25 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;5050232;28;20025;-88
2023/06/25 05:45:20;;;;;;;0.10;0.10;;;;;;;;;;5049774;28;20029;-89
2023/06/25 05:47:46;;;;;;;0.00;0.00;;;;;;;;;;5049820;28;20033;-89
2023/06/25 05:50:12;;;;;;;0.10;0.10;;;;;;;;;;5050391;28;20021;-88
2023/06/25 05:52:39;;;;;;;0.90;0.35;;;;;;;;;;5050430;28;20513;-87
2023/06/25 05:55:05;;;;;;;0.00;0.00;;;;;;;;;;5050745;28;20029;-88
2023/06/25 05:57:31;;;;;;;0.40;0.30;;;;;;;;;;5048949;28;20040;-89
2023/06/25 05:59:57;;;;;;;0.03;0.03;;;;;;;;;;5050212;28;20363;-88
2023/06/25 06:02:23;;;;;;;0.13;0.13;;;;;;;;;;5048894;28;20108;-89
2023/06/25 06:04:49;;;;;;;0.10;0.10;;;;;;;;;;5049592;28;20025;-94
2023/06/25 06:07:15;;;;;;;0.03;0.03;;;;;;;;;;5049917;28;20140;-82
2023/06/25 06:09:41;;;;;;;0.17;0.17;;;;;;;;;;5050635;28;20398;-90
2023/06/25 06:12:07;;;;;;;0.38;0.20;;;;;;;;;;5050140;28;20029;-88
2023/06/25 06:14:38;;;;;;;1.38;0.28;;;;;;;;;;5050468;28;20029;-89
2023/06/25 06:17:04;;;;;;;0.45;0.45;;;;;;;;;;5049446;28;20135;-87
2023/06/25 06:19:30;;;;;;;0.88;0.17;;;;;;;;;;5049788;28;20081;-88
2023/06/25 06:21:56;;;;;;;0.10;0.10;;;;;;;;;;5048733;28;20028;-86
2023/06/25 06:24:22;;;;;;;1.27;0.55;;;;;;;;;;5049006;28;20498;-86
2023/06/25 06:26:49;;;;;;;0.15;0.15;;;;;;;;;;5049846;28;20049;-86
2023/06/25 06:29:15;;;;;;;0.10;0.10;;;;;;;;;;5048375;28;20112;-86
2023/06/25 06:31:41;;;;;;;0.38;0.30;;;;;;;;;;5049412;28;20161;-86
2023/06/25 06:34:08;;;;;;;0.10;0.10;;;;;;;;;;5049429;28;20029;-86
2023/06/25 06:36:33;;;;;;;0.20;0.20;;;;;;;;;;5049532;28;20032;-86
2023/06/25 06:39:00;;;;;;;0.00;0.00;;;;;;;;;;5050452;28;20037;-85
2023/06/25 06:41:25;;;;;;;0.22;0.22;;;;;;;;;;5050077;28;20017;-85
2023/06/25 06:43:51;;;;;;;0.00;0.00;;;;;;;;;;5049733;28;20402;-85
2023/06/25 06:46:17;;;;;;;0.13;0.13;;;;;;;;;;5049626;28;20100;-85
2023/06/25 06:48:43;;;;;;;0.47;0.47;;;;;;;;;;5049300;28;20033;-86
2023/06/25 06:51:09;;;;;;;0.20;0.20;;;;;;;;;;5049799;28;20025;-86
2023/06/25 06:53:35;;;;;;;0.20;0.20;;;;;;;;;;5049736;28;20116;-86
2023/06/25 06:56:01;;;;;;;0.10;0.10;;;;;;;;;;5049561;28;20032;-85
2023/06/25 06:58:27;;;;;;;0.32;0.32;;;;;;;;;;5049285;28;20466;-86
2023/06/25 07:00:53;;;;;;;0.75;0.47;;;;;;;;;;5049536;28;20032;-85
2023/06/25 07:03:19;;;;;;;0.00;0.00;;;;;;;;;;5049045;28;20021;-85
2023/06/25 07:05:45;;;;;;;0.15;0.15;;;;;;;;;;5049423;28;20110;-86
2023/06/25 07:08:12;;;;;;;0.00;0.00;;;;;;;;;;5048817;27;20034;-85
2023/06/25 07:10:38;;;;;;;0.00;0.00;;;;;;;;;;5049233;28;20021;-85
2023/06/25 07:13:04;;;;;;;0.10;0.10;;;;;;;;;;5049343;28;20050;-85
2023/06/25 07:15:30;;;;;;;0.08;0.08;;;;;;;;;;5049547;28;20102;-85
2023/06/25 07:17:56;;;;;;;0.00;0.00;;;;;;;;;;5048789;28;20111;-86
2023/06/25 07:20:22;;;;;;;0.05;0.05;;;;;;;;;;5049070;28;20068;-86
2023/06/25 07:22:48;;;;;;;0.38;0.30;;;;;;;;;;5049134;28;20063;-86
2023/06/25 07:25:14;;;;;;;0.20;0.15;;;;;;;;;;5049270;28;20036;-86
2023/06/25 07:27:40;;;;;;;0.10;0.10;;;;;;;;;;5049312;28;20096;-85
2023/06/25 07:30:08;;;;;;;0.10;0.10;;;;;;;;;;5049124;28;20049;-87
2023/06/25 07:32:34;;;;;;;0.30;0.30;;;;;;;;;;5048896;28;20063;-85
2023/06/25 07:35:00;;;;;;;7.53;0.40;;;;;;;;;;5048717;28;20133;-85
2023/06/25 07:37:26;;;;;;;0.38;0.30;;;;;;;;;;5048749;28;20406;-86
2023/06/25 07:39:52;;;;;;;0.10;0.10;;;;;;;;;;5048904;28;20041;-86
2023/06/25 07:42:18;;;;;;;1.10;0.50;;;;;;;;;;5048825;28;20036;-86
2023/06/25 07:44:44;;;;;;;0.50;0.50;;;;;;;;;;5049063;28;20100;-86
2023/06/25 07:47:10;;;;;;;0.70;0.30;;;;;;;;;;5048304;28;20474;-85
2023/06/25 07:49:36;;;;;;;0.03;0.03;;;;;;;;;;5049290;28;20105;-86
2023/06/25 07:52:03;;;;;;;0.10;0.10;;;;;;;;;;5048836;28;20025;-85
2023/06/25 07:54:29;;;;;;;0.65;0.65;;;;;;;;;;5048637;28;20029;-86
2023/06/25 07:56:55;;;;;;;2.85;0.55;;;;;;;;;;5049390;28;20032;-86
2023/06/25 07:59:21;;;;;;;0.30;0.30;;;;;;;;;;5047014;28;20033;-87
2023/06/25 08:01:47;;;;;;;0.20;0.20;;;;;;;;;;5047739;28;20337;-87
2023/06/25 08:04:13;;;;;;;0.20;0.10;;;;;;;;;;5048554;28;20547;-85
2023/06/25 08:06:39;;;;;;;0.10;0.10;;;;;;;;;;5048125;27;20029;-86
2023/06/25 08:09:05;;;;;;;0.75;0.45;;;;;;;;;;5048168;28;20033;-86
2023/06/25 08:11:31;;;;;;;0.30;0.30;;;;;;;;;;5072387;27;20029;-86
2023/06/25 08:13:57;;;;;;;0.47;0.40;;;;;;;;;;5048381;28;20032;-86
2023/06/25 08:16:23;;;;;;;0.30;0.30;;;;;;;;;;5048380;28;20099;-85
2023/06/25 08:18:49;;;;;;;0.30;0.30;;;;;;;;;;5048375;28;20037;-85
2023/06/25 08:21:15;;;;;;;0.40;0.40;;;;;;;;;;5050968;28;20041;-85
2023/06/25 08:23:41;;;;;;;0.32;0.32;;;;;;;;;;5051341;28;20117;-87
2023/06/25 08:26:09;;;;;;;0.13;0.13;;;;;;;;;;5050678;28;20115;-85
2023/06/25 08:28:34;;;;;;;1.77;0.63;;;;;;;;;;5051033;28;20094;-85
2023/06/25 08:31:00;;;;;;;2.40;0.57;;;;;;;;;;5050146;28;20478;-85
2023/06/25 08:33:26;;;;;;;0.93;0.57;;;;;;;;;;5050822;28;20139;-86
2023/06/25 08:35:52;;;;;;;0.40;0.40;;;;;;;;;;5051131;28;20031;-85
2023/06/25 08:38:21;;;;;;;2.03;0.40;;;;;;;;;;5049642;28;20037;-87
2023/06/25 08:40:47;;;;;;;0.22;0.22;;;;;;;;;;5051538;28;20427;-86
2023/06/25 08:43:13;;;;;;;0.50;0.50;;;;;;;;;;5049652;28;20028;-86
2023/06/25 08:45:39;;;;;;;0.38;0.38;;;;;;;;;;5049244;28;20025;-86
2023/06/25 08:48:08;;;;;;;0.40;0.40;;;;;;;;;;5051592;28;20032;-87
2023/06/25 08:50:34;;;;;;;0.30;0.30;;;;;;;;;;5051163;27;20061;-87
2023/06/25 08:53:00;;;;;;;0.20;0.13;;;;;;;;;;5050596;28;20022;-86
2023/06/25 08:55:27;;;;;;;1.15;0.55;;;;;;;;;;5052424;28;20104;-86
2023/06/25 08:57:53;;;;;;;0.63;0.38;;;;;;;;;;5049073;28;20040;-88
2023/06/25 09:00:19;;;;;;;0.45;0.40;;;;;;;;;;5050628;28;20029;-87
2023/06/25 09:02:45;;;;;;;0.50;0.50;;;;;;;;;;5049710;28;20029;-86
2023/06/25 09:05:12;;;;;;;0.70;0.70;;;;;;;;;;5050308;28;20040;-86
2023/06/25 09:07:45;;;;;;;0.40;0.40;;;;;;;;;;5049951;27;20029;-86
2023/06/25 09:10:11;;;;;;;0.52;0.52;;;;;;;;;;5051129;28;20458;-86
2023/06/25 09:12:37;;;;;;;2.17;0.57;;;;;;;;;;5049869;28;20029;-87
2023/06/25 09:15:04;;;;;;;0.65;0.60;;;;;;;;;;5050004;28;20070;-87
2023/06/25 09:17:30;;;;;;;1.13;0.68;;;;;;;;;;5050635;28;20476;-87
2023/06/25 09:19:56;;;;;;;0.60;0.60;;;;;;;;;;5050343;28;20059;-88
2023/06/25 09:22:22;;;;;;;1.67;1.58;;;;;;;;;;5050561;28;20410;-87
2023/06/25 09:24:48;;;;;;;0.20;0.20;;;;;;;;;;5049819;28;20116;-87
2023/06/25 09:27:15;;;;;;;0.35;0.35;;;;;;;;;;5049937;28;20056;-87
2023/06/25 09:29:43;;;;;;;0.30;0.30;;;;;;;;;;5050768;28;20025;-87
2023/06/25 09:32:12;;;;;;;0.40;0.40;;;;;;;;;;5050241;28;20092;-86
2023/06/25 09:34:41;;;;;;;0.52;0.52;;;;;;;;;;5050677;28;20033;-87
2023/06/25 09:37:07;;;;;;;0.35;0.35;;;;;;;;;;5049549;28;20053;-87
2023/06/25 09:39:33;;;;;;;0.68;0.68;;;;;;;;;;5050135;28;20033;-87
2023/06/25 09:42:02;;;;;;;0.10;0.10;;;;;;;;;;5050263;27;20025;-88
2023/06/25 09:44:28;;;;;;;0.25;0.25;;;;;;;;;;5048742;28;20504;-87
2023/06/25 09:46:58;;;;;;;0.20;0.20;;;;;;;;;;5049889;28;20500;-87
2023/06/25 09:49:27;;;;;;;0.50;0.50;;;;;;;;;;5049445;28;20017;-87
2023/06/25 09:51:59;;;;;;;0.63;0.63;;;;;;;;;;5049640;28;20062;-87
2023/06/25 09:54:25;;;;;;;0.63;0.52;;;;;;;;;;5050704;28;20036;-88
2023/06/25 09:56:52;;;;;;;1.05;0.50;;;;;;;;;;5049395;28;20033;-87
2023/06/25 09:59:18;;;;;;;0.20;0.20;;;;;;;;;;5048208;27;20033;-87
2023/06/25 10:01:44;;;;;;;2.08;0.57;;;;;;;;;;5036247;28;20021;-87
2023/06/25 10:04:10;;;;;;;0.20;0.20;;;;;;;;;;5031382;28;20033;-88
2023/06/25 10:06:37;;;;;;;0.22;0.22;;;;;;;;;;5050217;27;20032;-87
2023/06/25 10:09:03;;;;;;;0.52;0.50;;;;;;;;;;5050107;28;20040;-87
2023/06/25 10:11:30;;;;;;;0.85;0.85;;;;;;;;;;5049931;28;20077;-87
2023/06/25 10:13:58;;;;;;;0.52;0.52;;;;;;;;;;5050175;28;20033;-87
2023/06/25 10:16:24;;;;;;;1.42;0.70;;;;;;;;;;5050338;28;20053;-87
2023/06/25 10:18:53;;;;;;;0.40;0.25;;;;;;;;;;5050021;28;20506;-87
2023/06/25 10:21:20;;;;;;;0.40;0.40;;;;;;;;;;5080064;27;20029;-87
2023/06/25 10:23:55;;;;;;;1.70;0.43;;;;;;;;;;5051798;27;20554;-88
2023/06/25 10:26:25;;;;;;;0.38;0.38;;;;;;;;;;5048525;28;20029;-87
2023/06/25 10:28:51;;;;;;;0.57;0.57;;;;;;;;;;5047907;28;20442;-87
2023/06/25 10:31:17;;;;;;;0.30;0.30;;;;;;;;;;5049926;28;20040;-88
2023/06/25 10:33:43;;;;;;;0.32;0.32;;;;;;;;;;5050208;28;20385;-88
2023/06/25 10:36:10;;;;;;;1.45;1.23;;;;;;;;;;5049652;28;20033;-88
2023/06/25 10:38:36;;;;;;;0.50;0.50;;;;;;;;;;5048231;28;20072;-87
2023/06/25 10:41:02;;;;;;;0.13;0.13;;;;;;;;;;5049417;28;20025;-87
2023/06/25 10:43:28;;;;;;;0.30;0.30;;;;;;;;;;5047295;28;20046;-89
2023/06/25 10:45:55;;;;;;;0.47;0.47;;;;;;;;;;5047805;28;20044;-89
2023/06/25 10:48:21;;;;;;;0.30;0.30;;;;;;;;;;5048101;28;20028;-89
2023/06/25 10:50:48;;;;;;;0.20;0.20;;;;;;;;;;5049843;28;20077;-88
2023/06/25 10:53:15;;;;;;;0.52;0.52;;;;;;;;;;5049306;28;20033;-90
2023/06/25 10:55:44;;;;;;;0.65;0.65;;;;;;;;;;5049104;28;20028;-89
2023/06/25 10:58:13;;;;;;;0.75;0.55;;;;;;;;;;5048860;28;20037;-89
2023/06/25 11:00:39;;;;;;;0.32;0.32;;;;;;;;;;5049039;28;20037;-89
2023/06/25 11:03:05;;;;;;;0.57;0.50;;;;;;;;;;5048331;28;20032;-88
2023/06/25 11:05:35;;;;;;;0.52;0.52;;;;;;;;;;5051453;28;20104;-89
2023/06/25 11:08:04;;;;;;;0.55;0.55;;;;;;;;;;5048631;27;20037;-89
2023/06/25 11:10:30;;;;;;;0.60;0.60;;;;;;;;;;5048918;28;20064;-89
2023/06/25 11:12:56;;;;;;;1.23;0.55;;;;;;;;;;5048603;28;20033;-89
2023/06/25 11:15:22;;;;;;;0.45;0.40;;;;;;;;;;5049178;28;20100;-89
2023/06/25 11:17:52;;;;;;;0.77;0.77;;;;;;;;;;5048635;28;20048;-89
2023/06/25 11:20:18;;;;;;;0.68;0.50;;;;;;;;;;5049625;28;20049;-89
2023/06/25 11:22:45;;;;;;;1.55;0.77;;;;;;;;;;5048690;28;20071;-89
2023/06/25 11:25:13;;;;;;;0.60;0.60;;;;;;;;;;5048472;28;20033;-88
2023/06/25 11:27:39;;;;;;;0.63;0.47;;;;;;;;;;5048342;28;20057;-88
2023/06/25 11:30:05;;;;;;;0.40;0.32;;;;;;;;;;5049150;28;20032;-89
2023/06/25 11:32:31;;;;;;;2.50;1.10;;;;;;;;;;5048336;28;20120;-89
2023/06/25 11:34:57;;;;;;;1.10;0.40;;;;;;;;;;5046779;28;20109;-89
2023/06/25 11:37:26;;;;;;;0.25;0.25;;;;;;;;;;5048515;28;20036;-89
2023/06/25 11:39:52;;;;;;;0.63;0.63;;;;;;;;;;5047392;28;20120;-89
2023/06/25 11:42:18;;;;;;;0.75;0.75;;;;;;;;;;5049240;28;20028;-89
2023/06/25 11:44:45;;;;;;;0.73;0.38;;;;;;;;;;5047794;28;20402;-89
2023/06/25 11:47:13;;;;;;;0.40;0.40;;;;;;;;;;5028873;28;20029;-89
2023/06/25 11:49:40;;;;;;;0.10;0.10;;;;;;;;;;5027755;28;20122;-89
2023/06/25 11:52:06;;;;;;;0.15;0.15;;;;;;;;;;5046694;28;20439;-89
2023/06/25 11:54:32;;;;;;;0.10;0.10;;;;;;;;;;5049491;28;20033;-88
2023/06/25 11:56:58;;;;;;;0.32;0.32;;;;;;;;;;5052277;28;20028;-89
2023/06/25 11:59:24;;;;;;;0.40;0.40;;;;;;;;;;5051285;28;21593;-88
2023/06/25 12:01:50;;;;;;;0.57;0.57;;;;;;;;;;5050185;28;20033;-89
2023/06/25 12:04:17;;;;;;;0.73;0.57;;;;;;;;;;5049452;28;20064;-88
2023/06/25 12:06:43;;;;;;;0.20;0.20;;;;;;;;;;5052507;28;20029;-88
2023/06/25 12:09:09;;;;;;;0.93;0.93;;;;;;;;;;5052076;28;20021;-89
2023/06/25 12:11:37;;;;;;;0.80;0.22;;;;;;;;;;5051711;28;20044;-88
2023/06/25 12:14:03;;;;;;;0.40;0.40;;;;;;;;;;5051765;27;20077;-89
2023/06/25 12:16:29;;;;;;;0.90;0.65;;;;;;;;;;5050577;28;20029;-89
2023/06/25 12:18:56;;;;;;;0.65;0.47;;;;;;;;;;5050271;28;20029;-89
2023/06/25 12:21:22;;;;;;;2.95;0.60;;;;;;;;;;5050103;28;20449;-88
2023/06/25 12:23:48;;;;;;;0.47;0.47;;;;;;;;;;5050812;28;20513;-89
2023/06/25 12:26:14;;;;;;;0.50;0.50;;;;;;;;;;5051025;28;20053;-89
2023/06/25 12:28:40;;;;;;;0.60;0.60;;;;;;;;;;5050638;28;20514;-86
2023/06/25 12:31:06;;;;;;;0.17;0.15;;;;;;;;;;5051219;28;20108;-86
2023/06/25 12:33:32;;;;;;;0.20;0.20;;;;;;;;;;5051750;28;20081;-86
2023/06/25 12:35:58;;;;;;;2.17;0.52;;;;;;;;;;5050843;28;20025;-86
2023/06/25 12:38:24;;;;;;;0.40;0.40;;;;;;;;;;5051620;28;20610;-85
2023/06/25 12:40:56;;;;;;;0.20;0.20;;;;;;;;;;5051250;28;20025;-86
2023/06/25 12:43:22;;;;;;;0.20;0.20;;;;;;;;;;5050813;28;20436;-85
2023/06/25 12:45:48;;;;;;;0.60;0.50;;;;;;;;;;5051149;28;20162;-88
2023/06/25 12:48:14;;;;;;;0.43;0.43;;;;;;;;;;5051401;28;20025;-88
2023/06/25 12:50:40;;;;;;;0.75;0.75;;;;;;;;;;5050562;27;20033;-88
2023/06/25 12:53:06;;;;;;;0.15;0.15;;;;;;;;;;5050928;28;20036;-89
2023/06/25 12:55:32;;;;;;;0.30;0.30;;;;;;;;;;5050967;28;20025;-87
2023/06/25 12:57:58;;;;;;;0.40;0.40;;;;;;;;;;5051422;28;20065;-91
2023/06/25 13:00:24;;;;;;;0.22;0.22;;;;;;;;;;5051119;28;20088;-87
2023/06/25 13:02:50;;;;;;;0.80;0.57;;;;;;;;;;5051168;28;20398;-89
2023/06/25 13:05:16;;;;;;;0.63;0.57;;;;;;;;;;5050446;28;20035;-89
2023/06/25 13:07:42;;;;;;;0.15;0.15;;;;;;;;;;5050713;27;20112;-88
2023/06/25 13:10:08;;;;;;;0.30;0.30;;;;;;;;;;5050301;28;20054;-89
2023/06/25 13:12:34;;;;;;;1.40;0.47;;;;;;;;;;5050767;28;20486;-88
2023/06/25 13:15:00;;;;;;;0.17;0.17;;;;;;;;;;5050966;28;20040;-89
2023/06/25 13:17:26;;;;;;;0.13;0.13;;;;;;;;;;5051075;28;20569;-88
2023/06/25 13:19:52;;;;;;;0.98;0.88;;;;;;;;;;5050871;28;20022;-89
2023/06/25 13:22:18;;;;;;;0.55;0.50;;;;;;;;;;5050288;28;20413;-89
2023/06/25 13:24:44;;;;;;;0.30;0.30;;;;;;;;;;5050901;28;20025;-89
2023/06/25 13:27:10;;;;;;;0.20;0.20;;;;;;;;;;5049902;28;20379;-89
2023/06/25 13:29:36;;;;;;;0.80;0.80;;;;;;;;;;5051320;28;20039;-89
2023/06/25 13:32:02;;;;;;;0.20;0.20;;;;;;;;;;5050396;28;20031;-89
2023/06/25 13:34:28;;;;;;;0.70;0.70;;;;;;;;;;5050346;28;20447;-89
2023/06/25 13:36:54;;;;;;;1.08;0.88;;;;;;;;;;5050344;28;20039;-89
2023/06/25 13:39:20;;;;;;;0.43;0.40;;;;;;;;;;5051141;28;20507;-89
2023/06/25 13:41:46;;;;;;;0.47;0.47;;;;;;;;;;5050152;28;20053;-88
2023/06/25 13:44:12;;;;;;;0.30;0.30;;;;;;;;;;5049561;28;20040;-88
2023/06/25 13:46:38;;;;;;;0.38;0.30;;;;;;;;;;5050250;28;20028;-88
2023/06/25 13:49:04;;;;;;;1.23;0.50;;;;;;;;;;5048809;28;20033;-88
2023/06/25 13:51:30;;;;;;;1.25;0.90;;;;;;;;;;5050165;28;20430;-87
2023/06/25 13:53:56;;;;;;;1.08;0.80;;;;;;;;;;5050025;28;20086;-88
2023/06/25 13:56:22;;;;;;;0.30;0.30;;;;;;;;;;5050455;27;20021;-88
2023/06/25 13:58:48;;;;;;;0.95;0.88;;;;;;;;;;5050168;28;20562;-88
2023/06/25 14:01:14;;;;;;;0.30;0.30;;;;;;;;;;5049610;28;20025;-88
2023/06/25 14:03:40;;;;;;;0.60;0.60;;;;;;;;;;5050117;28;20036;-89
2023/06/25 14:06:06;;;;;;;0.75;0.63;;;;;;;;;;5049911;28;20448;-87
2023/06/25 14:08:32;;;;;;;0.70;0.70;;;;;;;;;;5048887;28;20519;-90
2023/06/25 14:10:58;;;;;;;1.13;0.60;;;;;;;;;;5049543;28;20051;-87
2023/06/25 14:13:24;;;;;;;0.95;0.77;;;;;;;;;;5050234;27;20029;-88
2023/06/25 14:15:50;;;;;;;0.68;0.68;;;;;;;;;;5049122;28;20033;-88
2023/06/25 14:18:16;;;;;;;0.15;0.15;;;;;;;;;;5048427;28;20045;-86
2023/06/25 14:20:42;;;;;;;0.60;0.40;;;;;;;;;;5050151;28;20074;-87
2023/06/25 14:23:08;;;;;;;0.32;0.32;;;;;;;;;;5049622;28;20036;-88
2023/06/25 14:25:34;;;;;;;0.50;0.50;;;;;;;;;;5049870;28;20021;-88
2023/06/25 14:28:00;;;;;;;0.43;0.40;;;;;;;;;;5049008;28;20048;-88
2023/06/25 14:30:27;;;;;;;0.40;0.40;;;;;;;;;;5049109;28;20063;-88
2023/06/25 14:32:53;;;;;;;0.30;0.30;;;;;;;;;;5049791;28;20379;-88
2023/06/25 14:35:18;;;;;;;0.20;0.20;;;;;;;;;;5048435;28;20024;-88
2023/06/25 14:37:45;;;;;;;1.02;0.63;;;;;;;;;;5048984;28;20120;-88