Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:42;;;;;;;13.95;7.47;;;3.20;80.10;;;;;;4977171;28;20105;-85
2022/01/10 00:04:08;;;;;;;17.95;7.40;;;3.20;80.10;;;;;;5014367;28;20038;-85
2022/01/10 00:06:35;;;;;;;15.73;7.18;;;3.20;80.20;;;;;;4964344;28;20038;-85
2022/01/10 00:09:00;;;;;;;15.02;7.43;;;3.20;80.20;;;;;;4964287;28;20026;-85
2022/01/10 00:11:26;;;;;;;15.45;7.85;;;3.20;80.20;;;;;;4978370;28;20089;-85
2022/01/10 00:13:52;;;;;;;17.77;8.13;;;3.20;80.10;;;;;;4996467;28;20037;-85
2022/01/10 00:16:18;;;;;;;18.52;8.65;;;3.10;80.00;;;;;;4980742;28;20038;-85
2022/01/10 00:18:43;;;;;;;14.60;7.82;;;3.10;79.90;;;;;;4963869;28;20030;-85
2022/01/10 00:21:09;;;;;;;15.20;7.65;;;3.10;79.80;;;;;;4980155;28;20777;-84
2022/01/10 00:23:35;;;;;;;13.32;7.85;;;3.10;79.90;;;;;;4980079;28;20141;-84
2022/01/10 00:26:01;;;;;;;15.98;8.23;;;3.10;79.80;;;;;;4996119;28;20477;-84
2022/01/10 00:28:26;;;;;;;15.23;7.60;;;3.00;79.70;;;;;;4995357;28;20053;-85
2022/01/10 00:30:52;;;;;;;15.27;7.75;;;3.00;79.80;;;;;;4963970;28;20488;-84
2022/01/10 00:33:18;;;;;;;16.52;8.23;;;3.00;79.90;;;;;;4979791;28;20038;-84
2022/01/10 00:35:43;;;;;;;15.07;7.60;;;3.00;80.00;;;;;;4996640;28;20045;-84
2022/01/10 00:38:09;;;;;;;14.93;7.68;;;3.00;80.00;;;;;;4963267;28;20022;-84
2022/01/10 00:40:35;;;;;;;16.58;8.32;;;3.00;79.90;;;;;;4976572;28;20772;-84
2022/01/10 00:43:00;;;;;;;18.65;8.32;;;3.00;80.00;;;;;;4978777;28;20071;-84
2022/01/10 00:45:28;;;;;;;16.90;7.85;;;2.90;80.00;;;;;;4963679;28;20485;-84
2022/01/10 00:47:59;;;;;;;17.23;8.27;;;2.90;80.20;;;;;;4995990;28;20397;-84
2022/01/10 00:50:26;;;;;;;13.30;7.37;;;2.90;80.40;;;;;;5013243;28;20029;-84
2022/01/10 00:52:53;;;;;;;15.65;8.65;;;2.90;80.60;;;;;;4995823;28;20330;-84
2022/01/10 00:55:20;;;;;;;16.92;8.45;;;2.80;80.50;;;;;;4979522;28;20477;-84
2022/01/10 00:57:46;;;;;;;10.90;7.38;;;2.80;80.40;;;;;;5011725;28;20488;-84
2022/01/10 01:00:13;;;;;;;16.23;8.13;;;2.80;80.40;;;;;;4982875;28;20332;-85
2022/01/10 01:02:40;;;;;;;15.55;7.50;;;2.80;80.20;;;;;;4978539;28;20092;-85
2022/01/10 01:05:09;;;;;;;15.32;7.88;;;2.80;80.20;;;;;;4976337;28;20033;-85
2022/01/10 01:07:36;;;;;;;14.27;7.97;;;2.80;80.10;;;;;;4993768;28;20077;-84
2022/01/10 01:10:47;;;;;;;22.75;8.05;;;2.80;80.10;;;;;;4994670;28;20384;-85
2022/01/10 01:12:56;;;;;;;15.88;9.07;;;2.80;80.10;;;;;;4998276;28;20121;-85
2022/01/10 01:15:30;;;;;;;14.73;8.55;;;2.80;80.20;;;;;;4972531;28;20479;-84
2022/01/10 01:20:44;;;;;;;16.25;7.93;;;2.70;80.30;;;;;;4983009;28;20041;-85
2022/01/10 01:26:03;;;;;;;12.85;7.65;;;2.70;80.10;;;;;;4995277;28;20122;-84
2022/01/10 01:28:29;;;;;;;16.85;8.60;;;2.70;80.10;;;;;;4978682;28;20053;-85
2022/01/10 01:30:55;;;;;;;15.52;8.23;;;2.60;80.00;;;;;;4994979;28;20105;-85
2022/01/10 01:33:24;;;;;;;17.45;7.82;;;2.70;80.10;;;;;;4995281;28;20089;-85
2022/01/10 01:35:51;;;;;;;16.85;7.72;;;2.60;80.10;;;;;;4995480;28;20121;-84
2022/01/10 01:38:17;;;;;;;14.05;7.90;;;2.60;80.10;;;;;;5012381;28;20444;-84
2022/01/10 01:40:51;;;;;;;16.58;8.20;;;2.60;80.10;;;;;;4962843;28;20022;-84
2022/01/10 01:43:17;;;;;;;15.88;8.27;;;2.60;80.10;;;;;;4992127;28;20038;-84
2022/01/10 01:45:45;;;;;;;15.60;8.60;;;2.60;80.30;;;;;;4990505;28;20112;-84
2022/01/10 01:48:12;;;;;;;17.25;9.07;;;2.60;80.30;;;;;;4996840;28;20025;-84
2022/01/10 01:50:38;;;;;;;15.25;7.72;;;2.60;80.20;;;;;;5003179;28;20076;-84
2022/01/10 01:53:05;;;;;;;18.38;8.45;;;2.60;80.10;;;;;;4976818;28;20401;-84
2022/01/10 01:55:31;;;;;;;15.50;7.70;;;2.60;80.10;;;;;;4993017;28;20015;-84
2022/01/10 01:57:57;;;;;;;18.42;8.70;;;2.50;80.00;;;;;;4977747;28;20080;-84
2022/01/10 02:00:24;;;;;;;18.80;9.00;;;2.50;80.00;;;;;;4976982;28;20032;-84
2022/01/10 02:02:52;;;;;;;16.20;9.45;;;2.50;80.00;;;;;;4993906;28;20018;-84
2022/01/10 02:05:18;;;;;;;16.42;8.52;;;2.50;80.00;;;;;;5006353;28;20030;-84
2022/01/10 02:07:44;;;;;;;13.73;8.75;;;2.50;80.00;;;;;;4992771;28;20080;-84
2022/01/10 02:10:10;;;;;;;16.63;8.57;;;2.50;80.00;;;;;;4992839;28;20072;-84
2022/01/10 02:12:36;;;;;;;14.93;8.63;;;2.50;80.00;;;;;;5005761;28;20033;-84
2022/01/10 02:15:02;;;;;;;16.00;9.07;;;2.40;79.90;;;;;;4996504;28;20469;-84
2022/01/10 02:17:35;;;;;;;18.55;8.85;;;2.40;79.90;;;;;;4989950;28;20037;-85
2022/01/10 02:20:03;;;;;;;18.75;9.02;;;2.40;79.90;;;;;;4979091;28;20036;-85
2022/01/10 02:22:29;;;;;;;21.55;10.07;;;2.40;79.90;;;;;;4993826;28;20038;-85
2022/01/10 02:24:54;;;;;;;19.23;9.32;;;2.40;80.00;;;;;;4977991;28;20061;-85
2022/01/10 02:27:22;;;;;;;16.83;9.27;;;2.40;80.10;;;;;;4978250;28;20126;-85
2022/01/10 02:29:48;;;;;;;18.35;9.32;;;2.40;80.20;;;;;;4977864;28;20421;-85
2022/01/10 02:32:14;;;;;;;18.88;8.68;;;2.30;80.10;;;;;;4994326;28;20026;-84
2022/01/10 02:34:40;;;;;;;16.10;8.48;;;2.30;80.00;;;;;;4977814;28;20823;-85
2022/01/10 02:37:05;;;;;;;17.20;9.93;;;2.30;80.00;;;;;;4977917;28;20038;-84
2022/01/10 02:39:31;;;;;;;17.52;9.10;;;2.30;80.00;;;;;;4994067;28;20022;-84
2022/01/10 02:41:57;;;;;;;19.90;9.90;;;2.30;80.10;;;;;;4993927;28;20045;-86
2022/01/10 02:44:23;;;;;;;16.63;9.02;;;2.30;80.20;;;;;;5011428;28;20026;-85
2022/01/10 02:46:49;;;;;;;18.83;10.48;;;2.30;80.40;;;;;;4993697;28;20053;-85
2022/01/10 02:49:24;;;;;;;19.92;10.27;;;2.30;80.60;;;;;;4993707;28;20026;-85
2022/01/10 02:51:50;;;;;;;15.57;9.52;;;2.20;80.60;;;;;;4993818;28;20033;-84
2022/01/10 02:54:15;;;;;;;18.83;9.55;;;2.20;80.50;;;;;;5011685;28;20026;-84
2022/01/10 02:56:46;;;;;;;15.18;8.88;;;2.20;80.40;;;;;;4993825;28;20057;-85
2022/01/10 02:59:12;;;;;;;18.20;9.73;;;2.20;80.30;;;;;;4977552;28;20481;-85
2022/01/10 03:01:37;;;;;;;21.15;10.15;;;2.20;80.30;;;;;;4993574;28;20041;-85
2022/01/10 03:04:03;;;;;;;20.15;10.07;;;2.20;80.20;;;;;;4993646;28;20041;-85
2022/01/10 03:06:29;;;;;;;18.38;10.50;;;2.20;80.30;;;;;;4976546;28;20026;-85
2022/01/10 03:08:55;;;;;;;18.65;9.65;;;2.20;80.40;;;;;;4961105;28;20036;-84
2022/01/10 03:11:20;;;;;;;17.60;10.27;;;2.10;80.30;;;;;;4977494;28;20125;-85
2022/01/10 03:13:46;;;;;;;18.95;11.13;;;2.10;80.60;;;;;;4977137;28;20366;-84
2022/01/10 03:16:12;;;;;;;18.23;11.45;;;2.10;80.90;;;;;;4993066;28;20155;-85
2022/01/10 03:18:37;;;;;;;18.60;11.77;;;2.10;81.00;;;;;;4977158;28;20034;-84
2022/01/10 03:21:03;;;;;;;24.05;11.43;;;2.10;81.30;;;;;;4993842;28;20112;-84
2022/01/10 03:23:29;;;;;;;21.92;10.95;;;2.10;81.50;;;;;;4977427;28;20045;-84
2022/01/10 03:25:54;;;;;;;19.98;11.30;;;2.10;81.50;;;;;;4977144;28;20038;-84
2022/01/10 03:28:21;;;;;;;22.30;12.52;;;2.10;81.60;;;;;;5010844;28;20062;-84
2022/01/10 03:30:46;;;;;;;26.02;12.60;;;2.10;81.60;;;;;;4993659;28;20096;-84
2022/01/10 03:33:12;;;;;;;18.13;10.82;;;2.10;81.70;;;;;;4977729;28;20038;-84
2022/01/10 03:35:38;;;;;;;16.63;11.30;;;2.00;81.80;;;;;;4981671;28;20042;-84
2022/01/10 03:38:04;;;;;;;20.73;12.52;;;2.00;81.80;;;;;;5000063;28;20037;-84
2022/01/10 03:40:30;;;;;;;16.95;11.88;;;2.10;81.70;;;;;;4976846;28;20026;-84
2022/01/10 03:42:56;;;;;;;23.33;11.27;;;2.10;81.70;;;;;;4982920;28;20010;-85
2022/01/10 03:45:21;;;;;;;20.20;12.07;;;2.10;81.60;;;;;;4966859;28;20539;-84
2022/01/10 03:47:47;;;;;;;26.00;13.80;;;2.10;81.70;;;;;;4973289;28;20139;-84
2022/01/10 03:50:13;;;;;;;25.40;13.65;;;2.10;81.90;;;;;;4960498;28;20026;-85
2022/01/10 03:52:38;;;;;;;24.35;13.43;;;2.10;82.00;;;;;;4976775;28;20064;-85
2022/01/10 03:55:04;;;;;;;26.00;12.98;;;2.10;82.00;;;;;;5010070;28;20095;-84
2022/01/10 03:57:30;;;;;;;23.75;13.13;;;2.10;82.00;;;;;;5007876;28;20022;-84
2022/01/10 03:59:56;;;;;;;21.85;12.93;;;2.10;82.20;;;;;;4978254;28;20034;-85
2022/01/10 04:02:23;;;;;;;21.30;13.45;;;2.10;82.10;;;;;;4973025;28;20022;-85
2022/01/10 04:04:49;;;;;;;21.48;13.45;;;2.10;82.00;;;;;;4993382;28;20417;-85
2022/01/10 04:07:16;;;;;;;19.23;13.55;;;2.10;81.90;;;;;;4976704;28;20037;-85
2022/01/10 04:09:43;;;;;;;23.00;12.95;;;2.10;82.00;;;;;;4979619;28;20037;-85
2022/01/10 04:12:09;;;;;;;21.70;13.52;;;2.10;82.00;;;;;;4996536;28;20396;-85
2022/01/10 04:15:20;;;;;;;18.95;13.68;;;2.10;82.00;;;;;;5002226;28;20112;-85
2022/01/10 04:18:20;;;;;;;24.23;14.45;;;2.10;82.00;;;;;;5003763;28;20029;-84
2022/01/10 04:24:23;;;;;;;22.40;14.02;;;2.10;82.20;;;;;;5031835;28;20052;-84
2022/01/10 04:30:11;;;;;;;22.40;14.82;;;2.00;82.40;;;;;;5020467;28;20031;-84
2022/01/10 04:32:38;;;;;;;22.08;13.98;;;2.00;82.40;;;;;;5010447;28;20484;-85
2022/01/10 04:35:22;;;;;;;27.27;14.63;;;2.00;82.50;;;;;;5023968;28;20056;-84
2022/01/10 04:41:10;;;;;;;24.42;14.32;;;2.00;82.50;;;;;;5018274;28;20079;-85
2022/01/10 04:44:20;;;;;;;26.17;15.25;;;2.00;82.50;;;;;;4981509;28;20037;-85
2022/01/10 04:46:47;;;;;;;22.65;15.23;;;2.10;82.60;;;;;;4997696;28;20026;-85
2022/01/10 04:49:21;;;;;;;23.48;15.63;;;2.10;82.60;;;;;;5000799;28;20034;-84
2022/01/10 04:52:24;;;;;;;26.40;16.20;;;2.00;82.70;;;;;;4995730;28;20096;-85
2022/01/10 04:55:26;;;;;;;30.00;17.05;;;2.10;82.90;;;;;;5000994;28;20401;-85
2022/01/10 04:57:52;;;;;;;24.75;15.85;;;2.00;83.00;;;;;;5013095;28;20026;-85
2022/01/10 05:00:18;;;;;;;31.58;15.93;;;2.10;83.20;;;;;;4990765;28;20026;-85
2022/01/10 05:06:24;;;;;;;27.00;16.52;;;2.10;83.30;;;;;;5027468;28;20485;-84
2022/01/10 05:08:50;;;;;;;25.67;15.18;;;2.10;83.50;;;;;;4998084;28;20022;-85
2022/01/10 05:11:25;;;;;;;27.13;16.15;;;2.10;83.50;;;;;;5000733;28;20034;-85
2022/01/10 05:14:25;;;;;;;26.88;16.10;;;2.10;83.70;;;;;;4996564;28;20421;-86
2022/01/10 05:16:52;;;;;;;28.10;17.30;;;2.10;83.70;;;;;;4997263;28;20369;-85
2022/01/10 05:19:54;;;;;;;25.13;16.60;;;2.20;83.90;;;;;;4994393;28;20033;-85
2022/01/10 22:11:59;;;;;;;23.85;10.75;;;4.00;78.30;;;;;;5019698;28;20052;-91
2022/01/10 22:14:25;;;;;;;44.72;10.52;;;3.90;78.30;;;;;;4986438;28;20425;-90
2022/01/10 22:16:52;;;;;;;55.33;12.18;;;3.90;78.40;;;;;;4990180;28;20064;-89
2022/01/10 22:19:18;;;;;;;72.10;12.35;;;3.90;78.30;;;;;;5001636;28;20475;-88
2022/01/10 22:21:43;;;;;;;30.27;10.95;;;3.90;78.40;;;;;;4983851;28;20060;-88
2022/01/10 22:24:09;;;;;;;24.67;11.48;;;3.90;78.40;;;;;;4985558;28;20029;-89
2022/01/10 22:26:35;;;;;;;33.15;11.40;;;3.90;78.50;;;;;;4984899;28;20029;-89
2022/01/10 22:29:02;;;;;;;46.58;10.75;;;3.90;78.70;;;;;;4998865;28;20045;-88
2022/01/10 22:31:27;;;;;;;26.52;9.60;;;3.90;78.60;;;;;;4964039;28;20034;-88
2022/01/10 22:33:53;;;;;;;31.15;9.75;;;3.80;78.50;;;;;;4987458;28;20738;-89
2022/01/10 22:36:19;;;;;;;26.80;10.07;;;3.80;78.40;;;;;;4983029;28;20456;-88
2022/01/10 22:38:45;;;;;;;27.27;10.13;;;3.80;78.50;;;;;;4996659;28;20030;-89
2022/01/10 22:41:11;;;;;;;23.35;9.93;;;3.70;78.50;;;;;;5000522;28;20381;-90
2022/01/10 22:43:38;;;;;;;21.73;10.02;;;3.70;78.70;;;;;;4963590;28;20026;-90
2022/01/10 22:46:04;;;;;;;27.80;11.45;;;3.70;78.90;;;;;;4961263;28;20061;-89
2022/01/10 22:48:29;;;;;;;48.83;12.27;;;3.70;78.90;;;;;;4976603;28;20460;-87
2022/01/10 22:50:55;;;;;;;42.60;11.50;;;3.70;78.60;;;;;;4985037;28;20034;-88
2022/01/10 22:53:21;;;;;;;27.20;10.75;;;3.80;78.70;;;;;;4986945;28;20345;-87
2022/01/10 22:55:47;;;;;;;29.92;11.68;;;3.70;78.70;;;;;;5003751;28;20041;-87
2022/01/10 22:58:13;;;;;;;40.83;10.73;;;3.70;78.80;;;;;;4997948;28;20022;-88
2022/01/10 23:00:41;;;;;;;42.20;10.77;;;3.70;78.90;;;;;;4976477;28;20057;-88
2022/01/10 23:03:07;;;;;;;45.67;10.95;;;3.70;78.70;;;;;;4992615;28;20018;-89
2022/01/10 23:05:38;;;;;;;26.42;12.32;;;3.70;78.70;;;;;;4993894;28;20026;-87
2022/01/10 23:08:06;;;;;;;48.00;13.95;;;3.70;78.70;;;;;;4977318;28;20064;-88
2022/01/10 23:10:32;;;;;;;46.45;12.63;;;3.70;78.80;;;;;;4976898;28;20125;-88
2022/01/10 23:12:58;;;;;;;36.85;12.02;;;3.70;78.80;;;;;;4993335;28;20041;-87
2022/01/10 23:15:23;;;;;;;30.90;11.38;;;3.70;78.80;;;;;;4977279;28;20045;-87
2022/01/10 23:17:49;;;;;;;35.60;12.68;;;3.70;79.00;;;;;;4977408;28;20030;-88
2022/01/10 23:20:16;;;;;;;36.67;12.85;;;3.60;78.80;;;;;;4977830;28;20406;-87
2022/01/10 23:22:42;;;;;;;38.85;13.10;;;3.60;79.00;;;;;;4993795;28;20081;-88
2022/01/10 23:25:09;;;;;;;31.60;13.38;;;3.60;79.10;;;;;;4994186;28;20034;-87
2022/01/10 23:27:35;;;;;;;47.33;13.35;;;3.60;79.10;;;;;;4993757;28;20030;-88
2022/01/10 23:30:01;;;;;;;49.80;14.13;;;3.60;79.10;;;;;;4977766;28;20080;-87
2022/01/10 23:32:26;;;;;;;79.53;15.27;;;3.60;79.10;;;;;;4978603;28;20576;-88
2022/01/10 23:34:52;;;;;;;60.70;14.43;;;3.60;79.10;;;;;;4977991;28;20093;-88
2022/01/10 23:37:18;;;;;;;34.28;13.70;;;3.50;78.90;;;;;;4992896;28;20034;-87
2022/01/10 23:39:43;;;;;;;60.60;15.50;;;3.50;79.00;;;;;;4993174;28;20030;-87
2022/01/10 23:42:09;;;;;;;40.47;14.38;;;3.50;79.10;;;;;;4976596;28;20056;-87
2022/01/10 23:44:36;;;;;;;41.03;14.27;;;3.50;79.10;;;;;;4976907;28;20461;-88
2022/01/10 23:47:05;;;;;;;33.03;13.35;;;3.50;79.30;;;;;;4976592;28;20501;-88
2022/01/10 23:49:31;;;;;;;37.40;13.32;;;3.50;79.20;;;;;;4998077;28;20548;-88
2022/01/10 23:51:56;;;;;;;40.92;14.25;;;3.40;79.30;;;;;;4977424;28;20120;-87
2022/01/10 23:54:22;;;;;;;41.50;14.32;;;3.50;79.40;;;;;;4961735;28;20180;-88
2022/01/10 23:56:48;;;;;;;60.42;13.65;;;3.40;79.20;;;;;;4977330;28;20472;-88
2022/01/10 23:59:14;;;;;;;35.58;14.65;;;3.40;79.20;;;;;;4977911;28;20033;-88
