Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:05;;;;;;;6.77;3.23;;;;;;;18.31;100.00;100196.00;7391645;19;20415;-62
2022/06/27 00:03:35;;;;;;;5.80;2.70;;;;;;;18.28;100.00;100185.53;7370493;19;20430;-62
2022/06/27 00:06:09;;;;;;;6.33;2.33;;;;;;;18.24;100.00;100196.88;7392876;19;20477;-62
2022/06/27 00:08:39;;;;;;;4.40;2.77;;;;;;;18.20;100.00;100196.84;7369083;19;20395;-62
2022/06/27 00:11:08;;;;;;;6.47;2.90;;;;;;;18.23;100.00;100185.56;7392667;19;20499;-62
2022/06/27 00:13:38;;;;;;;9.77;3.30;;;;;;;18.23;100.00;100193.38;7366195;19;20756;-61
2022/06/27 00:16:08;;;;;;;6.57;3.20;;;;;;;18.15;100.00;100185.53;7389843;19;20486;-63
2022/06/27 00:18:57;;;;;;;6.00;3.40;;;;;;;18.17;100.00;100185.53;7364452;19;20485;-62
2022/06/27 00:21:30;;;;;;;4.90;3.20;;;;;;;18.17;100.00;100175.97;7388844;19;20430;-62
2022/06/27 00:24:00;;;;;;;6.27;3.03;;;;;;;18.11;100.00;100183.81;7365023;19;20410;-63
2022/06/27 00:26:29;;;;;;;7.07;4.23;;;;;;;18.09;100.00;100185.53;7390108;19;20487;-61
2022/06/27 00:28:59;;;;;;;4.40;2.80;;;;;;;18.02;100.00;100181.13;7365435;19;20946;-62
2022/06/27 00:31:28;;;;;;;4.67;2.97;;;;;;;18.01;100.00;100174.19;7389322;19;20523;-63
2022/06/27 00:33:58;;;;;;;5.80;3.00;;;;;;;18.02;100.00;100166.34;7365879;19;20395;-62
2022/06/27 00:36:30;;;;;;;5.87;3.30;;;;;;;18.06;100.00;100167.25;7389669;19;20761;-63
2022/06/27 00:39:00;;;;;;;5.93;3.80;;;;;;;18.00;100.00;100160.25;7382921;19;20421;-62
2022/06/27 00:41:30;;;;;;;6.33;3.57;;;;;;;17.97;100.00;100157.66;7389682;19;20430;-62
2022/06/27 00:43:59;;;;;;;8.27;3.23;;;;;;;17.98;100.00;100153.28;7371752;19;20862;-63
2022/06/27 00:46:30;;;;;;;5.10;3.17;;;;;;;17.93;100.00;100154.16;7390628;19;20477;-63
2022/06/27 00:49:00;;;;;;;8.90;4.77;;;;;;;17.93;100.00;100161.09;7366443;19;20383;-63
2022/06/27 00:51:32;;;;;;;7.30;4.10;;;;;;;17.92;100.00;100165.47;7388473;19;20435;-62
2022/06/27 00:54:04;;;;;;;5.50;3.93;;;;;;;17.90;100.00;100167.19;7375068;19;20413;-62
2022/06/27 00:56:34;;;;;;;5.00;3.17;;;;;;;17.88;100.00;100166.31;7396629;19;20403;-63
2022/06/27 00:59:04;;;;;;;4.80;2.83;;;;;;;17.87;100.00;100161.97;7378704;19;20466;-62
2022/06/27 01:01:34;;;;;;;4.70;2.90;;;;;;;17.89;100.00;100156.78;7395661;19;20419;-62
2022/06/27 01:04:03;;;;;;;5.20;2.90;;;;;;;17.85;100.00;100161.13;7373272;19;20827;-63
2022/06/27 01:06:36;;;;;;;6.20;3.30;;;;;;;17.85;100.00;100162.84;7397481;19;20376;-62
2022/06/27 01:09:08;;;;;;;5.83;3.50;;;;;;;17.89;100.00;100173.28;7373362;19;20409;-63
2022/06/27 01:11:38;;;;;;;5.20;3.20;;;;;;;17.99;100.00;100175.94;7373778;19;20440;-63
2022/06/27 01:14:08;;;;;;;5.30;3.13;;;;;;;17.94;100.00;100174.16;7395618;19;20387;-62
2022/06/27 01:16:37;;;;;;;9.70;6.13;;;;;;;17.97;100.00;100173.31;7378328;19;20395;-64
2022/06/27 01:19:08;;;;;;;5.43;3.37;;;;;;;17.91;100.00;100174.19;7395551;19;20396;-63
2022/06/27 01:21:43;;;;;;;6.30;4.30;;;;;;;17.93;100.00;100181.97;7375379;19;20491;-63
2022/06/27 01:24:15;;;;;;;8.03;5.40;;;;;;;17.92;100.00;100185.47;7395733;19;20977;-62
2022/06/27 01:26:46;;;;;;;11.07;7.00;;;;;;;17.95;100.00;100182.88;7397785;19;20387;-62
2022/06/27 01:29:16;;;;;;;10.33;6.33;;;;;;;17.96;100.00;100187.22;7370705;19;20745;-62
2022/06/27 01:31:45;;;;;;;10.30;5.23;;;;;;;18.02;100.00;100186.34;7383354;19;20419;-62
2022/06/27 01:34:16;;;;;;;34.07;19.13;;;;;;;18.04;100.00;100179.38;7397908;19;20382;-62
2022/06/27 01:36:46;;;;;;;9.27;6.10;;;;;;;18.02;100.00;100183.75;7392019;19;20386;-62
2022/06/27 01:39:19;;;;;;;10.70;6.77;;;;;;;17.98;100.00;100210.69;7397188;19;20801;-62
2022/06/27 01:41:50;;;;;;;6.90;3.83;;;;;;;17.79;100.00;100262.84;7389468;19;20416;-62
2022/06/27 01:44:21;;;;;;;5.37;3.37;;;;;;;17.72;100.00;100344.53;7397935;19;20392;-61
2022/06/27 01:46:52;;;;;;;9.40;3.70;;;;;;;17.81;100.00;100355.03;7387688;19;20412;-61
2022/06/27 01:49:22;;;;;;;7.10;3.70;;;;;;;17.85;100.00;100341.16;7397182;19;20749;-61
2022/06/27 01:51:52;;;;;;;6.47;3.87;;;;;;;17.90;100.00;100308.09;7388194;19;20418;-62
2022/06/27 01:54:25;;;;;;;6.13;3.87;;;;;;;17.91;100.00;100290.72;7397712;19;20394;-61
2022/06/27 01:56:56;;;;;;;7.43;4.17;;;;;;;17.85;100.00;100315.06;7391216;19;20421;-61
2022/06/27 01:59:27;;;;;;;5.27;3.57;;;;;;;17.78;100.00;100335.00;7397249;19;20442;-61
2022/06/27 02:01:58;;;;;;;6.30;3.87;;;;;;;17.83;100.00;100321.97;7384115;19;20411;-62
2022/06/27 02:04:29;;;;;;;12.70;7.00;;;;;;;17.81;100.00;100285.44;7396692;19;20404;-62
2022/06/27 02:07:00;;;;;;;4.63;3.63;;;;;;;17.79;100.00;100283.72;7390558;19;20511;-61
2022/06/27 02:09:32;;;;;;;6.70;2.70;;;;;;;17.72;100.00;100294.97;7396628;19;20386;-61
2022/06/27 02:12:18;;;;;;;5.17;3.27;;;;;;;17.66;100.00;100309.75;7385419;19;20407;-61
2022/06/27 02:14:49;;;;;;;5.20;2.80;;;;;;;17.66;100.00;100298.44;7396914;19;20396;-61
2022/06/27 02:17:20;;;;;;;4.30;2.83;;;;;;;17.61;100.00;100295.81;7390145;19;20418;-61
2022/06/27 02:19:50;;;;;;;6.23;2.80;;;;;;;17.51;100.00;100283.56;7396051;19;20390;-61
2022/06/27 02:22:20;;;;;;;5.53;3.60;;;;;;;17.48;100.00;100296.59;7387815;19;20406;-61
2022/06/27 02:24:52;;;;;;;6.50;3.20;;;;;;;17.49;100.00;100303.56;7396487;19;20407;-61
2022/06/27 02:27:22;;;;;;;5.80;3.00;;;;;;;17.44;100.00;100300.03;7383067;19;20417;-61
2022/06/27 02:29:52;;;;;;;5.80;2.70;;;;;;;17.45;100.00;100309.59;7395847;19;20805;-62
2022/06/27 02:32:21;;;;;;;6.73;2.93;;;;;;;17.45;100.00;100307.00;7384619;19;20414;-62
2022/06/27 02:34:51;;;;;;;7.03;2.97;;;;;;;17.37;100.00;100302.59;7396015;19;20981;-61
2022/06/27 02:37:21;;;;;;;7.90;3.67;;;;;;;17.39;100.00;100321.72;7390012;19;20453;-62
2022/06/27 02:39:55;;;;;;;7.23;3.50;;;;;;;17.32;100.00;100314.72;7395481;19;20407;-61
2022/06/27 02:42:25;;;;;;;5.87;3.10;;;;;;;17.31;100.00;100302.56;7389563;19;20407;-61
2022/06/27 02:44:55;;;;;;;4.73;2.93;;;;;;;17.27;100.00;100295.56;7395842;19;20394;-61
2022/06/27 02:47:25;;;;;;;6.93;3.30;;;;;;;17.19;100.00;100289.44;7382089;19;20422;-62
2022/06/27 02:49:55;;;;;;;5.00;3.20;;;;;;;17.13;100.00;100272.03;7395117;19;20398;-61
2022/06/27 02:52:29;;;;;;;10.33;3.10;;;;;;;17.02;100.00;100266.72;7386433;19;20414;-61
2022/06/27 02:55:05;;;;;;;8.13;2.90;;;;;;;16.93;100.00;100269.25;7395468;19;20412;-61
2022/06/27 02:57:38;;;;;;;6.07;3.73;;;;;;;16.89;100.00;100257.94;7378468;19;20440;-61
2022/06/27 03:00:12;;;;;;;7.47;3.83;;;;;;;16.81;100.00;100268.28;7394539;19;20400;-61
2022/06/27 03:02:43;;;;;;;6.20;2.73;;;;;;;16.84;100.00;100280.47;7380223;19;20757;-61
2022/06/27 03:05:13;;;;;;;8.30;3.43;;;;;;;16.79;100.00;100275.22;7395884;19;20419;-61
2022/06/27 03:07:45;;;;;;;4.20;3.17;;;;;;;16.69;100.00;100276.88;7383471;19;20509;-62
2022/06/27 03:10:18;;;;;;;5.33;2.37;;;;;;;16.68;100.00;100295.97;7398608;19;20960;-61
2022/06/27 03:12:47;;;;;;;5.63;3.00;;;;;;;16.65;100.00;100319.38;7376326;19;20414;-61
2022/06/27 03:15:17;;;;;;;5.50;2.93;;;;;;;16.54;100.00;100337.50;7393063;19;20390;-61
2022/06/27 03:17:47;;;;;;;8.80;3.77;;;;;;;16.74;100.00;100358.53;7370816;19;20966;-61
2022/06/27 03:20:17;;;;;;;6.27;2.80;;;;;;;16.86;100.00;100367.31;7393360;19;20494;-62
2022/06/27 03:22:47;;;;;;;8.03;2.90;;;;;;;16.70;100.00;100364.56;7370893;19;20390;-62
2022/06/27 03:25:19;;;;;;;5.30;3.27;;;;;;;16.59;100.00;100367.06;7393843;19;20385;-61
2022/06/27 03:27:49;;;;;;;8.50;3.20;;;;;;;16.52;100.00;100352.25;7371183;19;20507;-61
2022/06/27 03:30:18;;;;;;;9.50;2.93;;;;;;;16.30;100.00;100346.78;7392955;19;20478;-61
2022/06/27 03:32:48;;;;;;;4.83;2.80;;;;;;;16.29;100.00;100373.66;7371849;19;20417;-61
2022/06/27 03:35:18;;;;;;;5.90;3.30;;;;;;;16.07;100.00;100369.94;7394814;19;20764;-61
2022/06/27 03:37:50;;;;;;;5.30;2.60;;;;;;;16.24;100.00;100390.09;7369927;19;20410;-62
2022/06/27 03:40:23;;;;;;;7.57;2.57;;;;;;;16.03;100.00;100395.03;7392675;19;20486;-61
2022/06/27 03:42:57;;;;;;;4.30;2.60;;;;;;;15.70;100.00;100442.19;7370340;19;20402;-61
2022/06/27 03:45:26;;;;;;;5.07;3.13;;;;;;;15.47;100.00;100544.97;7393376;19;20458;-61
2022/06/27 03:48:01;;;;;;;8.50;3.27;;;;;;;15.55;100.00;100604.03;7367718;19;20406;-61
2022/06/27 03:50:29;;;;;;;4.53;2.80;;;;;;;15.62;100.00;100728.09;7392398;19;20485;-61
2022/06/27 03:52:59;;;;;;;10.00;4.83;;;;;;;15.53;100.00;100898.69;7370067;19;20428;-61
2022/06/27 03:55:34;;;;;;;7.97;5.13;;;;;;;15.64;100.00;101394.81;7393502;19;20400;-61
2022/06/27 03:58:06;;;;;;;6.97;3.80;;;;;;;15.71;100.00;101469.59;7370103;19;20419;-62
2022/06/27 04:00:35;;;;;;;4.80;3.37;;;;;;;15.57;100.00;101609.59;7392093;19;20442;-61
2022/06/27 04:03:05;;;;;;;7.07;4.47;;;;;;;15.70;100.00;101329.06;7365577;19;20390;-61
2022/06/27 04:05:35;;;;;;;13.20;4.40;;;;;;;15.65;100.00;101236.19;7393321;19;20459;-61
2022/06/27 04:08:05;;;;;;;9.80;4.13;;;;;;;15.60;100.00;101190.09;7369755;19;20389;-61
2022/06/27 04:10:38;;;;;;;8.50;4.03;;;;;;;15.44;100.00;101215.63;7391776;19;20419;-62
2022/06/27 04:13:08;;;;;;;8.03;5.40;;;;;;;15.47;100.00;101179.34;7369688;19;20432;-61
2022/06/27 04:15:37;;;;;;;7.97;5.27;;;;;;;15.49;100.00;101153.41;7393115;19;20404;-61
2022/06/27 04:18:07;;;;;;;12.00;5.80;;;;;;;15.43;100.00;101135.88;7369257;19;20391;-60
2022/06/27 04:20:37;;;;;;;10.23;4.67;;;;;;;15.29;100.00;101091.34;7391191;19;20423;-61
2022/06/27 04:23:07;;;;;;;7.83;4.40;;;;;;;15.28;100.00;101086.09;7369512;19;20489;-61
2022/06/27 04:25:39;;;;;;;10.20;4.67;;;;;;;15.27;100.00;101077.38;7393003;19;20462;-61
2022/06/27 04:28:09;;;;;;;9.77;5.53;;;;;;;15.20;100.00;101089.34;7376142;19;20407;-60
2022/06/27 04:30:39;;;;;;;11.63;5.13;;;;;;;15.09;100.00;101093.34;7398325;19;20414;-61
2022/06/27 04:33:10;;;;;;;8.90;4.57;;;;;;;14.99;100.00;101077.50;7376362;19;20493;-60
2022/06/27 04:35:40;;;;;;;12.00;5.40;;;;;;;15.13;100.00;101077.03;7400062;19;20449;-62
2022/06/27 04:38:09;;;;;;;12.43;5.73;;;;;;;15.34;100.00;101052.47;7375992;19;20394;-61
2022/06/27 04:40:42;;;;;;;8.30;5.27;;;;;;;15.33;100.00;101035.09;7402570;19;20528;-60
2022/06/27 04:43:12;;;;;;;7.97;5.23;;;;;;;15.36;100.00;101028.25;7386384;19;20938;-62
2022/06/27 04:45:42;;;;;;;7.87;4.87;;;;;;;15.34;100.00;101016.94;7400120;19;20393;-61
2022/06/27 04:48:12;;;;;;;11.37;5.50;;;;;;;15.25;100.00;101003.69;7375469;19;20385;-61
2022/06/27 04:50:42;;;;;;;9.63;5.67;;;;;;;15.30;100.00;101003.81;7398031;19;20439;-62
2022/06/27 04:53:13;;;;;;;9.03;6.53;;;;;;;15.42;100.00;100991.13;7375852;19;20397;-61
2022/06/27 04:55:47;;;;;;;12.23;7.30;;;;;;;15.37;100.00;100975.44;7399680;19;20391;-61
2022/06/27 04:58:17;;;;;;;8.90;6.27;;;;;;;15.33;100.00;100959.72;7395233;19;20467;-61
2022/06/27 05:00:47;;;;;;;12.80;6.40;;;;;;;15.34;100.00;100948.47;7397759;19;20437;-61
2022/06/27 05:03:19;;;;;;;11.20;6.17;;;;;;;15.32;100.00;100945.84;7375468;19;20446;-62
2022/06/27 05:05:50;;;;;;;10.40;7.00;;;;;;;15.44;100.00;100952.19;7399232;19;20410;-61
2022/06/27 05:08:20;;;;;;;21.50;8.03;;;;;;;15.49;100.00;100958.38;7378502;19;20414;-61
2022/06/27 05:10:53;;;;;;;14.20;8.40;;;;;;;15.42;100.00;100956.47;7397277;19;20490;-61
2022/06/27 05:13:22;;;;;;;15.40;8.37;;;;;;;15.50;100.00;100961.00;7385874;19;20440;-61
2022/06/27 05:15:52;;;;;;;8.23;5.83;;;;;;;15.52;100.00;100959.34;7399186;19;20418;-62
2022/06/27 05:18:22;;;;;;;19.73;11.30;;;;;;;15.65;100.00;100967.44;7374707;19;20399;-61
2022/06/27 05:20:51;;;;;;;13.77;7.10;;;;;;;15.67;100.00;100965.75;7395441;19;20852;-61
2022/06/27 05:23:21;;;;;;;17.37;7.77;;;;;;;15.70;100.00;100955.44;7374468;19;20414;-62
2022/06/27 05:25:53;;;;;;;10.53;6.90;;;;;;;15.70;100.00;100949.34;7398643;19;20402;-60
2022/06/27 05:28:23;;;;;;;8.40;6.20;;;;;;;15.71;100.00;100948.50;7378002;19;20415;-61
2022/06/27 05:30:53;;;;;;;8.53;6.50;;;;;;;15.75;100.00;100956.41;7396669;19;20477;-61
2022/06/27 05:33:23;;;;;;;11.53;7.60;;;;;;;15.89;100.00;100963.66;7374214;19;20859;-61
2022/06/27 05:35:53;;;;;;;9.63;7.00;;;;;;;15.85;100.00;100978.28;7398608;19;20383;-61
2022/06/27 05:38:23;;;;;;;10.33;7.57;;;;;;;16.01;100.00;100982.16;7379818;19;20418;-61
2022/06/27 05:40:55;;;;;;;10.70;7.70;;;;;;;16.17;100.00;100975.63;7397551;19;20498;-61
2022/06/27 05:43:29;;;;;;;9.43;7.03;;;;;;;16.25;100.00;100978.34;7373418;19;20396;-61
2022/06/27 05:46:00;;;;;;;11.50;6.90;;;;;;;16.22;100.00;100965.28;7397822;19;20388;-61
2022/06/27 05:48:30;;;;;;;10.97;7.20;;;;;;;16.36;100.00;100965.56;7373300;19;20467;-61
2022/06/27 05:51:00;;;;;;;9.73;6.60;;;;;;;16.47;100.00;100981.44;7395963;19;20440;-61
2022/06/27 05:53:32;;;;;;;11.87;7.10;;;;;;;16.54;100.00;100952.06;7373682;19;20405;-61
2022/06/27 05:56:04;;;;;;;8.80;7.50;;;;;;;16.50;100.00;100936.34;7397071;19;20976;-61
2022/06/27 05:58:35;;;;;;;10.70;7.03;;;;;;;16.48;100.00;100936.31;7373357;19;20772;-61
2022/06/27 06:01:04;;;;;;;23.60;12.63;;;;;;;16.53;100.00;100941.63;7394712;19;20788;-61
2022/06/27 06:03:34;;;;;;;26.47;17.40;;;;;;;16.59;100.00;100952.16;7392892;19;20427;-61
2022/06/27 06:06:04;;;;;;;19.07;12.83;;;;;;;16.60;100.00;100941.78;7397223;19;20412;-61
2022/06/27 06:08:36;;;;;;;19.63;10.80;;;;;;;16.56;100.00;100934.72;7372852;19;20432;-62
2022/06/27 06:11:08;;;;;;;25.90;13.63;;;;;;;16.54;100.00;100932.94;7395140;19;20430;-61
2022/06/27 06:13:38;;;;;;;24.10;14.20;;;;;;;16.58;100.00;100929.56;7372710;19;20965;-61
2022/06/27 06:16:10;;;;;;;14.10;10.20;;;;;;;16.63;100.00;100921.84;7397247;19;20463;-61
2022/06/27 06:18:40;;;;;;;18.90;12.07;;;;;;;16.56;100.00;100923.47;7372617;19;20384;-62
2022/06/27 06:21:10;;;;;;;17.27;11.30;;;;;;;16.67;100.00;100918.44;7394032;19;20510;-61
2022/06/27 06:23:40;;;;;;;20.23;11.73;;;;;;;16.70;100.00;100914.19;7372571;19;20824;-61
2022/06/27 06:26:14;;;;;;;15.40;10.10;;;;;;;16.80;100.00;100909.13;7396162;19;20410;-61
2022/06/27 06:28:44;;;;;;;13.90;9.60;;;;;;;16.81;100.00;100914.38;7372041;19;20468;-61
2022/06/27 06:31:15;;;;;;;17.70;11.47;;;;;;;16.83;100.00;100894.41;7395936;19;20445;-61
2022/06/27 06:33:44;;;;;;;17.67;9.97;;;;;;;16.88;100.00;100894.53;7372196;19;20402;-62
2022/06/27 06:36:14;;;;;;;10.70;8.10;;;;;;;16.87;100.00;100905.81;7396469;19;20395;-61
2022/06/27 06:38:44;;;;;;;12.33;8.97;;;;;;;16.89;100.00;100909.31;7372226;19;20403;-62
2022/06/27 06:41:17;;;;;;;12.70;8.27;;;;;;;16.97;100.00;100912.91;7394028;19;20485;-62
2022/06/27 06:43:46;;;;;;;12.23;9.80;;;;;;;16.93;100.00;100912.84;7372198;19;20394;-61
2022/06/27 06:46:16;;;;;;;10.30;9.03;;;;;;;16.98;100.00;100919.03;7396436;19;20430;-61
2022/06/27 06:48:46;;;;;;;12.53;8.63;;;;;;;17.08;100.00;100910.53;7363125;19;20981;-62
2022/06/27 06:51:18;;;;;;;15.50;10.80;;;;;;;17.11;100.00;100918.41;7391858;19;20420;-62
2022/06/27 06:53:48;;;;;;;14.23;9.33;;;;;;;17.07;100.00;100914.00;7371601;19;20414;-62
2022/06/27 06:56:20;;;;;;;13.60;10.30;;;;;;;17.13;100.00;100911.50;7395459;19;20964;-62
2022/06/27 06:58:50;;;;;;;12.87;10.40;;;;;;;17.23;100.00;100914.28;7372712;19;20442;-62
2022/06/27 07:01:20;;;;;;;14.70;10.43;;;;;;;17.23;100.00;100912.53;7393704;19;20447;-62
2022/06/27 07:03:50;;;;;;;12.30;10.23;;;;;;;17.34;100.00;100925.72;7371350;19;20398;-61
2022/06/27 07:06:24;;;;;;;17.17;11.43;;;;;;;17.28;100.00;100923.06;7395489;19;20928;-63
2022/06/27 07:08:55;;;;;;;19.47;12.87;;;;;;;17.40;100.00;100928.44;7373464;19;20423;-62
2022/06/27 07:11:28;;;;;;;23.00;13.40;;;;;;;17.50;100.00;100928.59;7393860;19;20425;-62
2022/06/27 07:13:58;;;;;;;11.87;9.93;;;;;;;17.53;100.00;100928.63;7378321;19;20463;-63
2022/06/27 07:16:29;;;;;;;17.07;9.93;;;;;;;17.50;100.00;100939.94;7395334;19;20404;-63
2022/06/27 07:19:00;;;;;;;14.90;12.83;;;;;;;17.52;100.00;100937.31;7370606;19;20414;-63
2022/06/27 07:21:31;;;;;;;16.00;12.00;;;;;;;17.54;100.00;100940.84;7393430;19;20825;-62
2022/06/27 07:24:01;;;;;;;16.53;12.20;;;;;;;17.49;100.00;100963.38;7370544;19;20407;-61
2022/06/27 07:26:34;;;;;;;14.50;11.37;;;;;;;17.43;100.00;100978.91;7394881;19;20466;-61
2022/06/27 07:29:05;;;;;;;14.27;10.80;;;;;;;17.47;100.00;100993.75;7371474;19;20495;-62
2022/06/27 07:31:35;;;;;;;15.00;10.50;;;;;;;17.39;100.00;101004.91;7392785;19;20471;-62
2022/06/27 07:34:07;;;;;;;17.27;11.10;;;;;;;17.31;100.00;101003.91;7372113;19;20438;-63
2022/06/27 07:36:38;;;;;;;15.93;11.27;;;;;;;17.03;100.00;101019.06;7372439;19;20722;-61
2022/06/27 07:39:08;;;;;;;18.87;11.97;;;;;;;17.08;100.00;101025.22;7391568;19;20759;-62
2022/06/27 07:41:41;;;;;;;17.50;11.93;;;;;;;17.07;100.00;101020.84;7392034;19;20507;-61
2022/06/27 07:44:10;;;;;;;15.17;11.30;;;;;;;17.10;100.00;101017.44;7393598;19;20384;-62
2022/06/27 07:46:40;;;;;;;15.60;12.67;;;;;;;17.02;100.00;101025.09;7371551;19;20460;-61
2022/06/27 07:49:10;;;;;;;21.90;12.20;;;;;;;17.05;100.00;101021.66;7391454;19;20476;-61
2022/06/27 07:51:40;;;;;;;18.90;12.73;;;;;;;17.04;100.00;101027.75;7368783;19;20439;-61
2022/06/27 07:54:10;;;;;;;18.23;12.40;;;;;;;16.98;100.00;101031.09;7392105;19;20439;-62
2022/06/27 07:56:43;;;;;;;17.77;14.20;;;;;;;16.99;100.00;101018.06;7370599;19;20393;-62
2022/06/27 07:59:30;;;;;;;23.77;12.77;;;;;;;17.01;100.00;101013.78;7390614;19;20424;-60
2022/06/27 08:02:00;;;;;;;15.97;12.40;;;;;;;16.87;100.00;101004.81;7370116;19;20933;-61
2022/06/27 08:04:30;;;;;;;17.20;13.60;;;;;;;16.90;100.00;101014.41;7400190;19;20905;-63
2022/06/27 08:07:01;;;;;;;20.90;14.40;;;;;;;16.76;100.00;101020.22;7380794;19;20407;-62
2022/06/27 08:09:31;;;;;;;21.53;14.37;;;;;;;16.74;100.00;101011.50;7399587;19;20385;-61
2022/06/27 08:12:03;;;;;;;24.20;15.70;;;;;;;16.69;100.00;101007.91;7368718;19;20391;-62
2022/06/27 08:14:33;;;;;;;16.57;12.20;;;;;;;16.76;100.00;101001.97;7399826;19;20465;-63
2022/06/27 08:17:02;;;;;;;16.53;11.20;;;;;;;16.69;100.00;100990.56;7377567;19;20449;-64
2022/06/27 08:19:32;;;;;;;32.70;21.13;;;;;;;16.71;100.00;100996.69;7401938;19;20418;-61
2022/06/27 08:22:02;;;;;;;22.20;14.40;;;;;;;16.65;100.00;101011.28;7375091;19;20413;-61
2022/06/27 08:24:32;;;;;;;20.13;12.70;;;;;;;16.63;100.00;101021.69;7399676;19;20465;-61
2022/06/27 08:27:07;;;;;;;20.40;14.07;;;;;;;16.62;100.00;101026.88;7377974;19;20392;-62
2022/06/27 08:29:37;;;;;;;18.70;13.63;;;;;;;16.74;100.00;101027.13;7399050;19;20807;-63
2022/06/27 08:32:07;;;;;;;18.27;12.70;;;;;;;16.66;100.00;101026.09;7402022;19;20437;-62
2022/06/27 08:34:37;;;;;;;53.60;29.83;;;;;;;16.67;100.00;101022.66;7399816;19;20904;-63
2022/06/27 08:37:06;;;;;;;28.27;16.53;;;;;;;16.67;100.00;101028.72;7379984;19;20465;-63
2022/06/27 08:39:36;;;;;;;20.83;12.90;;;;;;;16.76;100.00;101032.38;7398383;19;20454;-64
2022/06/27 08:42:09;;;;;;;20.13;14.43;;;;;;;16.61;100.00;101041.59;7386799;19;20405;-62
2022/06/27 08:44:39;;;;;;;27.03;15.87;;;;;;;16.58;100.00;101042.44;7399785;19;20383;-63
2022/06/27 08:47:11;;;;;;;18.40;12.20;;;;;;;16.57;100.00;101040.66;7376303;19;20456;-61
2022/06/27 08:49:41;;;;;;;20.43;14.60;;;;;;;16.65;100.00;101045.16;7398199;19;20389;-61
2022/06/27 08:52:11;;;;;;;19.80;12.10;;;;;;;16.64;100.00;101026.06;7378605;19;20419;-63
2022/06/27 08:54:40;;;;;;;18.50;13.37;;;;;;;16.65;100.00;101032.13;7399802;19;20393;-60
2022/06/27 08:57:13;;;;;;;21.97;15.00;;;;;;;16.70;100.00;101039.22;7376424;19;20924;-61
2022/06/27 08:59:44;;;;;;;25.63;14.50;;;;;;;16.58;100.00;101057.19;7398149;19;20754;-61
2022/06/27 09:02:19;;;;;;;18.30;13.20;;;;;;;16.73;100.00;101054.91;7373771;19;20398;-61
2022/06/27 09:04:59;;;;;;;21.40;13.67;;;;;;;16.70;100.00;101052.25;7398591;19;20802;-62
2022/06/27 09:07:48;;;;;;;21.53;13.50;;;;;;;16.71;100.00;101056.59;7376077;19;20389;-62
2022/06/27 09:10:30;;;;;;;23.10;12.90;;;;;;;16.64;100.00;101049.50;7397429;19;20784;-62
2022/06/27 09:13:11;;;;;;;22.80;12.47;;;;;;;16.77;100.00;101045.41;7370405;19;20419;-63
2022/06/27 09:15:55;;;;;;;22.50;12.87;;;;;;;16.79;100.00;101035.94;7398816;19;20409;-61
2022/06/27 09:18:26;;;;;;;21.83;12.77;;;;;;;16.79;100.00;101035.94;7367682;19;20477;-62
2022/06/27 09:20:57;;;;;;;23.30;14.37;;;;;;;16.81;100.00;101052.47;7396712;19;20425;-62
2022/06/27 09:23:39;;;;;;;17.20;12.50;;;;;;;16.91;100.00;101050.91;7374254;19;20423;-62
2022/06/27 09:26:11;;;;;;;20.83;12.93;;;;;;;16.90;100.00;101056.09;7397948;19;20490;-62
2022/06/27 09:28:47;;;;;;;17.93;12.60;;;;;;;17.09;100.00;101060.00;7374583;19;20433;-62
2022/06/27 09:31:50;;;;;;;21.63;13.27;;;;;;;17.02;100.00;101066.78;7398352;19;20423;-61
2022/06/27 09:34:21;;;;;;;18.67;13.40;;;;;;;17.04;100.00;101075.53;7374930;19;20431;-62
2022/06/27 09:36:53;;;;;;;24.73;15.97;;;;;;;17.03;100.00;101086.81;7375521;19;20394;-61
2022/06/27 09:39:28;;;;;;;23.17;14.70;;;;;;;17.10;100.00;101093.91;7396036;19;20393;-62
2022/06/27 09:41:59;;;;;;;20.70;14.33;;;;;;;17.05;100.00;101121.59;7373507;19;20425;-62
2022/06/27 09:44:38;;;;;;;20.97;13.83;;;;;;;17.02;100.00;101142.38;7394384;19;20404;-62
2022/06/27 09:47:11;;;;;;;19.67;12.43;;;;;;;16.98;100.00;101138.81;7370319;19;20386;-62
2022/06/27 09:49:43;;;;;;;19.73;13.50;;;;;;;17.01;100.00;101148.41;7393579;19;20416;-62
2022/06/27 09:52:15;;;;;;;20.73;12.90;;;;;;;17.03;100.00;101146.78;7372554;19;20402;-62
2022/06/27 09:54:47;;;;;;;26.40;14.33;;;;;;;17.11;100.00;101157.34;7394553;19;20808;-63
2022/06/27 09:57:18;;;;;;;24.97;15.53;;;;;;;17.05;100.00;101167.63;7368979;19;20395;-61
2022/06/27 09:59:53;;;;;;;24.10;14.20;;;;;;;17.13;100.00;101180.00;7394061;19;20970;-63
2022/06/27 10:02:23;;;;;;;21.17;13.70;;;;;;;17.19;100.00;101179.25;7369017;19;20409;-61
2022/06/27 10:04:53;;;;;;;20.73;12.87;;;;;;;17.29;100.00;101201.19;7395323;19;20375;-62
2022/06/27 10:07:25;;;;;;;18.10;11.83;;;;;;;17.61;100.00;101202.69;7372486;19;20395;-62
2022/06/27 10:09:55;;;;;;;26.23;15.70;;;;;;;17.73;100.00;101228.16;7394225;19;20383;-61
2022/06/27 10:12:26;;;;;;;29.03;13.50;;;;;;;17.58;100.00;101250.44;7372406;19;20416;-62
2022/06/27 10:15:23;;;;;;;21.60;13.63;;;;;;;17.41;100.00;101266.66;7395266;19;20387;-62
2022/06/27 10:17:57;;;;;;;20.37;13.30;;;;;;;17.61;100.00;101271.41;7371704;19;20405;-61
2022/06/27 10:20:33;;;;;;;21.30;14.97;;;;;;;17.79;100.00;101278.72;7394311;19;20422;-62
2022/06/27 10:23:32;;;;;;;22.53;14.33;;;;;;;18.07;100.00;101283.63;7372043;19;20879;-62
2022/06/27 10:26:02;;;;;;;23.83;14.20;;;;;;;18.20;100.00;101296.06;7396313;19;20902;-62
2022/06/27 10:28:32;;;;;;;22.33;13.90;;;;;;;18.26;100.00;101321.44;7372897;19;20981;-63
2022/06/27 10:31:08;;;;;;;25.83;13.90;;;;;;;18.28;100.00;101337.09;7393893;19;20421;-62
2022/06/27 10:33:42;;;;;;;20.83;13.50;;;;;;;18.41;100.00;101335.63;7392567;19;20494;-62
2022/06/27 10:36:14;;;;;;;25.00;15.00;;;;;;;18.34;100.00;101339.84;7396392;19;20460;-61
2022/06/27 10:38:57;;;;;;;21.63;13.10;;;;;;;18.35;100.00;101333.75;7371578;19;20941;-61
2022/06/27 10:41:40;;;;;;;28.33;14.37;;;;;;;18.16;100.00;101328.19;7394807;19;20770;-62
2022/06/27 10:44:35;;;;;;;22.80;14.20;;;;;;;18.30;100.00;101327.59;7372254;19;20490;-62
2022/06/27 10:47:34;;;;;;;20.23;14.67;;;;;;;18.33;100.00;101319.78;7372429;19;20914;-61
2022/06/27 10:50:14;;;;;;;20.70;13.60;;;;;;;18.43;100.00;101332.19;7394301;19;20415;-62
2022/06/27 10:52:46;;;;;;;21.50;14.20;;;;;;;18.20;100.00;101348.28;7371744;19;20397;-61
2022/06/27 10:55:23;;;;;;;20.33;12.70;;;;;;;18.31;100.00;101342.41;7395223;19;20463;-61
2022/06/27 10:57:54;;;;;;;19.30;12.50;;;;;;;18.49;100.00;101347.97;7371558;19;20411;-62
2022/06/27 11:00:42;;;;;;;19.77;12.40;;;;;;;18.52;100.00;101356.72;7393695;19;20829;-62
2022/06/27 11:03:24;;;;;;;21.03;12.67;;;;;;;18.35;100.00;101349.44;7370437;19;20430;-63
2022/06/27 11:05:58;;;;;;;21.70;13.80;;;;;;;18.33;100.00;101358.97;7392776;19;20400;-62
2022/06/27 11:08:28;;;;;;;23.97;14.33;;;;;;;18.17;100.00;101355.19;7394579;19;20439;-62
2022/06/27 11:11:01;;;;;;;29.00;17.97;;;;;;;18.26;100.00;101359.72;7397514;19;20494;-62
2022/06/27 11:13:41;;;;;;;19.73;13.87;;;;;;;18.32;100.00;101357.22;7371157;19;20401;-63
2022/06/27 11:16:12;;;;;;;22.13;13.43;;;;;;;18.30;100.00;101340.66;7398833;19;20413;-62
2022/06/27 11:18:47;;;;;;;30.60;18.53;;;;;;;18.09;100.00;101344.56;7370478;19;20867;-62
2022/06/27 11:21:18;;;;;;;38.00;20.40;;;;;;;18.06;100.00;101341.91;7393297;19;20415;-62
2022/06/27 11:23:56;;;;;;;28.03;15.10;;;;;;;18.20;100.00;101345.69;7374802;19;20445;-61
2022/06/27 11:26:27;;;;;;;20.13;13.60;;;;;;;18.20;100.00;101335.22;7394278;19;20392;-62
2022/06/27 11:34:32;;;;;;;29.10;19.57;;;;;;;18.02;100.00;101350.50;7393661;19;20910;-61
2022/06/27 11:37:03;;;;;;;34.70;20.83;;;;;;;18.12;100.00;101343.75;7375187;19;20408;-62