Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:22;;;;;;;15.73;10.30;;;4.20;83.90;;;;;;5045230;28;20036;-61
2023/12/06 00:03:47;;;;;;;14.30;9.48;;;4.10;83.90;;;;;;5050518;28;20039;-62
2023/12/06 00:06:13;;;;;;;19.20;10.88;;;4.10;84.00;;;;;;5052858;28;20032;-60
2023/12/06 00:08:39;;;;;;;16.92;9.52;;;4.10;84.10;;;;;;5058862;28;20020;-60
2023/12/06 00:11:05;;;;;;;16.85;9.10;;;4.10;84.10;;;;;;5060454;28;20021;-60
2023/12/06 00:13:31;;;;;;;18.83;9.73;;;4.10;84.00;;;;;;5052937;28;20393;-60
2023/12/06 00:15:56;;;;;;;14.93;9.68;;;4.10;84.00;;;;;;5054422;28;20029;-60
2023/12/06 00:18:22;;;;;;;19.83;11.02;;;4.10;84.10;;;;;;5051220;28;20032;-60
2023/12/06 00:20:48;;;;;;;16.92;9.60;;;4.10;84.70;;;;;;5057174;28;20033;-59
2023/12/06 00:23:13;;;;;;;19.23;9.65;;;4.10;84.10;;;;;;5057682;28;20059;-59
2023/12/06 00:25:39;;;;;;;16.88;9.77;;;4.10;84.10;;;;;;5052688;28;20049;-59
2023/12/06 00:28:05;;;;;;;16.20;10.23;;;4.10;84.10;;;;;;5046916;28;20163;-59
2023/12/06 00:30:30;;;;;;;17.88;9.18;;;4.10;84.10;;;;;;5046448;28;20040;-61
2023/12/06 00:32:56;;;;;;;19.13;9.48;;;4.10;84.10;;;;;;5049745;28;20032;-62
2023/12/06 00:35:22;;;;;;;15.45;8.50;;;4.10;84.10;;;;;;5058460;28;20032;-62
2023/12/06 00:37:48;;;;;;;15.98;9.27;;;4.10;84.20;;;;;;5057919;28;20032;-62
2023/12/06 00:40:13;;;;;;;18.00;9.75;;;4.10;84.10;;;;;;5057383;28;20044;-60
2023/12/06 00:42:39;;;;;;;17.08;9.13;;;4.10;84.20;;;;;;5061680;28;20033;-60
2023/12/06 00:45:05;;;;;;;16.42;10.13;;;4.10;84.30;;;;;;5055253;28;20071;-59
2023/12/06 00:47:31;;;;;;;15.80;9.20;;;4.10;84.30;;;;;;5050432;28;20479;-59
2023/12/06 00:49:56;;;;;;;19.38;8.93;;;4.10;84.30;;;;;;5042912;28;20041;-61
2023/12/06 00:52:22;;;;;;;15.27;8.85;;;4.10;84.30;;;;;;5049996;28;20027;-58
2023/12/06 00:54:49;;;;;;;15.93;9.02;;;4.10;84.30;;;;;;5047761;28;20036;-61
2023/12/06 00:57:15;;;;;;;13.38;8.30;;;4.10;84.30;;;;;;5054709;28;20032;-62
2023/12/06 00:59:41;;;;;;;16.27;9.65;;;4.20;84.30;;;;;;5050211;28;20400;-59
2023/12/06 01:02:07;;;;;;;13.32;7.53;;;4.20;84.20;;;;;;5047905;28;20036;-61
2023/12/06 01:04:38;;;;;;;10.82;7.88;;;4.20;84.20;;;;;;5059209;28;20051;-61
2023/12/06 01:07:05;;;;;;;15.80;9.60;;;4.20;84.30;;;;;;5054852;28;20560;-58
2023/12/06 01:09:30;;;;;;;18.77;8.93;;;4.20;84.30;;;;;;5054966;28;20053;-58
2023/12/06 01:11:57;;;;;;;15.93;9.55;;;4.20;84.30;;;;;;5051347;28;20610;-61
2023/12/06 01:14:23;;;;;;;16.40;8.77;;;4.10;84.40;;;;;;5049544;28;20025;-60
2023/12/06 01:16:49;;;;;;;15.70;10.00;;;4.10;84.40;;;;;;5045990;28;20135;-60
2023/12/06 01:19:16;;;;;;;13.90;8.00;;;4.10;84.50;;;;;;5055481;28;20060;-60
2023/12/06 01:21:42;;;;;;;12.10;7.75;;;4.20;84.60;;;;;;5052026;28;20040;-60
2023/12/06 01:24:08;;;;;;;15.38;8.25;;;4.10;84.50;;;;;;5048956;28;20037;-60
2023/12/06 01:26:34;;;;;;;17.20;9.63;;;4.20;84.60;;;;;;5052251;28;20140;-60
2023/12/06 01:29:03;;;;;;;13.65;7.78;;;4.20;84.60;;;;;;5054076;28;20120;-60
2023/12/06 01:31:29;;;;;;;14.48;9.02;;;4.20;84.70;;;;;;5060937;28;20028;-60
2023/12/06 01:33:55;;;;;;;18.17;8.73;;;4.20;84.70;;;;;;5055523;28;20025;-60
2023/12/06 01:36:21;;;;;;;15.20;8.88;;;4.20;84.70;;;;;;5061889;28;20387;-61
2023/12/06 01:38:48;;;;;;;17.02;9.70;;;4.30;84.60;;;;;;5061272;28;20028;-62
2023/12/06 01:41:13;;;;;;;11.85;7.35;;;4.30;84.60;;;;;;5055913;28;20090;-62
2023/12/06 01:43:43;;;;;;;19.92;10.38;;;4.30;84.60;;;;;;5053287;28;20041;-61
2023/12/06 01:46:10;;;;;;;14.60;7.38;;;4.30;84.60;;;;;;5052079;28;20036;-61
2023/12/06 01:48:37;;;;;;;19.95;8.98;;;4.30;84.60;;;;;;5052147;28;20488;-62
2023/12/06 01:51:04;;;;;;;15.90;8.75;;;4.40;84.70;;;;;;5058631;28;20032;-62
2023/12/06 01:53:33;;;;;;;12.93;8.23;;;4.40;84.70;;;;;;5056333;28;20020;-62
2023/12/06 01:56:00;;;;;;;13.00;8.38;;;4.40;84.80;;;;;;5058123;28;20029;-61
2023/12/06 01:58:28;;;;;;;16.83;9.35;;;4.40;84.70;;;;;;5058295;28;20227;-62
2023/12/06 02:00:55;;;;;;;15.38;9.98;;;4.50;85.40;;;;;;5065505;28;20459;-62
2023/12/06 02:03:21;;;;;;;16.92;10.07;;;4.50;84.80;;;;;;5056875;28;20029;-62
2023/12/06 02:05:48;;;;;;;19.15;10.07;;;4.50;84.80;;;;;;5048283;28;20136;-62
2023/12/06 02:08:14;;;;;;;16.73;9.15;;;4.50;84.70;;;;;;5056453;28;20482;-60
2023/12/06 02:10:40;;;;;;;17.85;9.68;;;4.50;84.80;;;;;;5058973;28;20024;-60
2023/12/06 02:13:05;;;;;;;18.02;10.13;;;4.50;84.90;;;;;;5056263;28;20032;-60
2023/12/06 02:15:31;;;;;;;16.88;9.90;;;4.50;85.00;;;;;;5054587;28;20029;-60
2023/12/06 02:17:57;;;;;;;14.18;8.23;;;4.50;84.90;;;;;;5058120;28;20094;-60
2023/12/06 02:20:24;;;;;;;16.30;9.20;;;4.50;85.00;;;;;;5062970;28;20128;-60
2023/12/06 02:22:52;;;;;;;13.15;8.30;;;4.50;85.00;;;;;;5061494;28;20028;-60
2023/12/06 02:25:18;;;;;;;15.73;8.95;;;4.50;85.00;;;;;;5053666;28;20059;-60
2023/12/06 02:27:45;;;;;;;15.65;7.90;;;4.50;85.00;;;;;;5058031;28;20029;-60
2023/12/06 02:30:12;;;;;;;13.35;8.68;;;4.50;85.10;;;;;;5057828;28;20033;-60
2023/12/06 02:32:38;;;;;;;16.10;8.45;;;4.50;85.20;;;;;;5057406;28;20040;-60
2023/12/06 02:35:23;;;;;;;14.82;9.18;;;4.60;85.30;;;;;;5057070;28;20025;-60
2023/12/06 02:37:51;;;;;;;16.92;10.30;;;4.60;85.20;;;;;;5060146;28;20547;-60
2023/12/06 02:40:19;;;;;;;17.25;11.45;;;4.60;85.20;;;;;;5061403;28;20109;-60
2023/12/06 02:42:45;;;;;;;14.40;8.80;;;4.60;85.30;;;;;;5056436;28;20034;-60
2023/12/06 02:45:11;;;;;;;13.77;9.07;;;4.60;85.40;;;;;;5050390;28;20160;-60
2023/12/06 02:47:37;;;;;;;17.95;9.93;;;4.60;85.40;;;;;;5057173;28;20029;-60
2023/12/06 02:50:03;;;;;;;18.20;9.82;;;4.70;85.50;;;;;;5066665;28;20396;-60
2023/12/06 02:52:29;;;;;;;16.40;9.07;;;4.70;85.60;;;;;;5054111;28;20025;-60
2023/12/06 02:54:55;;;;;;;10.73;7.40;;;4.70;85.60;;;;;;5057297;28;20536;-60
2023/12/06 02:57:20;;;;;;;14.07;9.60;;;4.70;85.60;;;;;;5060514;28;20037;-60
2023/12/06 02:59:46;;;;;;;16.92;8.65;;;4.70;85.60;;;;;;5064544;28;20029;-60
2023/12/06 03:02:12;;;;;;;15.40;8.75;;;4.70;85.60;;;;;;5064169;28;20420;-60
2023/12/06 03:04:37;;;;;;;16.23;7.82;;;4.70;85.60;;;;;;5055669;28;20029;-61
2023/12/06 03:07:03;;;;;;;15.10;8.65;;;4.70;85.70;;;;;;5057340;28;20021;-60
2023/12/06 03:09:29;;;;;;;11.77;6.63;;;4.70;85.80;;;;;;5059579;28;20087;-60
2023/12/06 03:11:54;;;;;;;13.18;8.30;;;4.70;85.80;;;;;;5056113;28;20032;-60
2023/12/06 03:14:20;;;;;;;14.40;7.22;;;4.80;85.80;;;;;;5057659;28;20100;-60
2023/12/06 03:16:46;;;;;;;14.65;8.55;;;4.80;85.90;;;;;;5057686;28;20430;-60
2023/12/06 03:19:11;;;;;;;14.90;8.52;;;4.80;85.80;;;;;;5059283;28;20039;-61
2023/12/06 03:21:37;;;;;;;16.50;9.23;;;4.80;85.80;;;;;;5055506;28;20059;-60
2023/12/06 03:24:03;;;;;;;14.93;8.18;;;4.80;85.80;;;;;;5064216;28;20048;-60
2023/12/06 03:26:29;;;;;;;17.35;8.63;;;4.80;85.80;;;;;;5050705;28;20115;-60
2023/12/06 03:28:55;;;;;;;17.83;10.20;;;4.90;85.90;;;;;;5058514;28;20116;-60
2023/12/06 03:31:20;;;;;;;15.15;8.77;;;4.90;85.90;;;;;;5056942;28;20078;-60
2023/12/06 03:33:46;;;;;;;11.63;7.45;;;4.90;85.80;;;;;;5058997;28;20392;-60
2023/12/06 03:36:12;;;;;;;14.55;8.05;;;4.90;85.80;;;;;;5055859;28;20078;-61
2023/12/06 03:38:39;;;;;;;22.60;10.15;;;4.90;85.70;;;;;;5049733;28;20515;-60
2023/12/06 03:41:05;;;;;;;18.80;10.10;;;4.90;85.90;;;;;;5056386;28;20388;-62
2023/12/06 03:43:30;;;;;;;13.93;7.30;;;4.90;85.90;;;;;;5059311;28;20060;-62
2023/12/06 03:45:56;;;;;;;16.27;8.63;;;4.90;86.00;;;;;;5049858;28;20386;-62
2023/12/06 03:48:22;;;;;;;13.10;7.95;;;4.90;86.10;;;;;;5051813;28;20032;-62
2023/12/06 03:50:47;;;;;;;17.52;9.00;;;4.90;86.10;;;;;;5057915;28;20686;-62
2023/12/06 03:53:13;;;;;;;13.27;8.10;;;4.90;86.10;;;;;;5050856;28;20435;-62
2023/12/06 03:55:39;;;;;;;13.38;8.95;;;4.90;86.20;;;;;;5056280;28;20083;-62
2023/12/06 03:58:06;;;;;;;12.88;7.70;;;5.00;86.10;;;;;;5060641;28;20036;-62
2023/12/06 04:00:32;;;;;;;11.85;7.63;;;5.00;86.00;;;;;;5051188;28;20021;-62
2023/12/06 04:02:58;;;;;;;17.75;8.77;;;5.00;85.90;;;;;;5055505;28;20033;-60
2023/12/06 04:05:23;;;;;;;16.73;8.60;;;5.00;86.00;;;;;;5055505;28;20048;-60
2023/12/06 04:07:49;;;;;;;13.77;9.15;;;5.00;86.10;;;;;;5056647;28;20036;-60
2023/12/06 04:10:15;;;;;;;13.20;8.02;;;5.00;86.10;;;;;;5053556;28;20009;-61
2023/12/06 04:12:41;;;;;;;13.82;6.72;;;5.10;86.10;;;;;;5045133;28;20036;-60
2023/12/06 04:15:07;;;;;;;8.90;5.57;;;5.10;86.10;;;;;;5033424;28;20124;-60
2023/12/06 04:17:33;;;;;;;11.65;7.63;;;5.10;86.10;;;;;;5056502;28;20021;-60
2023/12/06 04:19:59;;;;;;;13.85;8.48;;;5.10;86.00;;;;;;5054873;28;20025;-60
2023/12/06 04:22:24;;;;;;;17.80;8.23;;;5.20;86.00;;;;;;5052315;28;20487;-60
2023/12/06 04:24:50;;;;;;;16.45;8.75;;;5.10;86.10;;;;;;5050725;28;20053;-60
2023/12/06 04:27:16;;;;;;;11.20;7.22;;;5.10;86.20;;;;;;5042313;28;20055;-60
2023/12/06 04:29:42;;;;;;;25.80;8.50;;;5.20;86.20;;;;;;5050740;28;20032;-60
2023/12/06 04:32:07;;;;;;;13.73;8.15;;;5.20;86.20;;;;;;5044091;28;20051;-60
2023/12/06 04:34:35;;;;;;;11.68;7.43;;;5.20;86.20;;;;;;5051625;28;20021;-60
2023/12/06 04:37:01;;;;;;;11.77;6.38;;;5.20;86.30;;;;;;5044701;28;20031;-60
2023/12/06 04:39:27;;;;;;;13.73;7.82;;;5.10;86.30;;;;;;5047006;28;20111;-60
2023/12/06 04:41:53;;;;;;;15.40;8.77;;;5.20;86.40;;;;;;5079067;28;20031;-60
2023/12/06 04:44:18;;;;;;;10.48;6.65;;;5.20;86.40;;;;;;5051112;28;20405;-62
2023/12/06 04:46:44;;;;;;;10.63;6.10;;;5.20;86.40;;;;;;5042852;28;20040;-62
2023/12/06 04:49:10;;;;;;;14.32;6.90;;;5.20;86.40;;;;;;5051330;28;20043;-62
2023/12/06 04:51:35;;;;;;;10.02;6.18;;;5.20;86.30;;;;;;5053463;28;20100;-62
2023/12/06 04:54:01;;;;;;;11.20;6.35;;;5.20;86.40;;;;;;5049483;28;20033;-62
2023/12/06 04:56:27;;;;;;;10.35;6.53;;;5.20;86.60;;;;;;5045847;28;20086;-62
2023/12/06 04:58:52;;;;;;;11.25;7.18;;;5.20;86.60;;;;;;5057348;28;20043;-60
2023/12/06 05:01:18;;;;;;;10.07;6.60;;;5.20;86.60;;;;;;5048199;28;20042;-60
2023/12/06 05:03:44;;;;;;;12.60;7.38;;;5.30;86.50;;;;;;5048442;28;20435;-60
2023/12/06 05:06:10;;;;;;;11.20;5.68;;;5.30;86.50;;;;;;5040425;28;20071;-60
2023/12/06 05:08:35;;;;;;;12.77;6.82;;;5.30;86.40;;;;;;5050718;28;20021;-60
2023/12/06 05:11:01;;;;;;;8.43;5.63;;;5.30;86.30;;;;;;5055111;28;20040;-60
2023/12/06 05:13:27;;;;;;;13.18;7.22;;;5.30;86.30;;;;;;5053499;28;20033;-60
2023/12/06 05:15:53;;;;;;;12.07;6.97;;;5.30;86.40;;;;;;5060472;28;20032;-60
2023/12/06 05:18:19;;;;;;;7.85;5.65;;;5.30;86.50;;;;;;5055228;28;20079;-60
2023/12/06 05:20:44;;;;;;;8.60;5.68;;;5.40;86.50;;;;;;5043550;28;20048;-62
2023/12/06 05:23:10;;;;;;;11.80;6.65;;;5.40;86.50;;;;;;5058635;28;20376;-62
2023/12/06 05:25:36;;;;;;;12.68;7.03;;;5.40;86.50;;;;;;5050258;28;20051;-62
2023/12/06 05:28:02;;;;;;;7.57;5.35;;;5.40;86.50;;;;;;5063794;28;20033;-62
2023/12/06 05:30:27;;;;;;;9.50;5.38;;;5.40;86.50;;;;;;5045402;28;20119;-62
2023/12/06 05:32:54;;;;;;;11.38;6.20;;;5.40;86.70;;;;;;5044173;28;20480;-62
2023/12/06 05:35:20;;;;;;;10.57;5.95;;;5.30;86.70;;;;;;5046475;28;20463;-60
2023/12/06 05:37:46;;;;;;;8.95;4.43;;;5.30;86.80;;;;;;5052445;28;20032;-62
2023/12/06 05:40:12;;;;;;;13.65;7.07;;;5.30;86.90;;;;;;5050914;28;20041;-62
2023/12/06 05:42:38;;;;;;;11.05;5.93;;;5.30;86.90;;;;;;5045872;28;20043;-62
2023/12/06 05:45:05;;;;;;;8.80;6.43;;;5.40;87.00;;;;;;5053647;28;20037;-62
2023/12/06 05:47:30;;;;;;;5.60;4.07;;;5.30;86.90;;;;;;5057932;28;20029;-62
2023/12/06 05:49:56;;;;;;;7.97;4.88;;;5.40;87.10;;;;;;5051897;28;20261;-62
2023/12/06 05:52:22;;;;;;;7.93;4.53;;;5.40;87.10;;;;;;5055879;28;20041;-62
2023/12/06 05:54:47;;;;;;;10.27;5.00;;;5.40;87.10;;;;;;5050135;28;20033;-62
2023/12/06 05:57:13;;;;;;;9.48;5.10;;;5.40;87.10;;;;;;5064388;28;20056;-62
2023/12/06 05:59:39;;;;;;;8.70;5.07;;;5.40;87.10;;;;;;5050988;28;20029;-62
2023/12/06 06:02:05;;;;;;;11.55;6.32;;;5.40;87.20;;;;;;5061776;28;20028;-60
2023/12/06 06:04:30;;;;;;;6.72;4.57;;;5.50;87.20;;;;;;5060780;28;20434;-62
2023/12/06 06:06:56;;;;;;;5.35;3.95;;;5.50;87.20;;;;;;5054381;28;20041;-62
2023/12/06 06:09:22;;;;;;;6.68;4.65;;;5.50;87.20;;;;;;5058933;28;20083;-62
2023/12/06 06:11:48;;;;;;;9.90;4.72;;;5.50;87.20;;;;;;5057899;28;20070;-62
2023/12/06 06:14:14;;;;;;;6.43;3.83;;;5.50;87.20;;;;;;5058789;28;20468;-62
2023/12/06 06:16:40;;;;;;;6.40;4.72;;;5.50;87.70;;;;;;5057832;28;20090;-62
2023/12/06 06:19:05;;;;;;;8.05;4.65;;;5.50;87.10;;;;;;5053322;28;20030;-62
2023/12/06 06:21:31;;;;;;;7.10;4.13;;;5.60;87.10;;;;;;5055194;28;20462;-62
2023/12/06 06:23:57;;;;;;;6.45;3.63;;;5.60;87.10;;;;;;5059194;28;20048;-63
2023/12/06 06:26:23;;;;;;;4.32;3.55;;;5.70;87.00;;;;;;5063104;28;20037;-62
2023/12/06 06:28:48;;;;;;;6.60;4.10;;;5.70;86.90;;;;;;5053039;28;20025;-62
2023/12/06 06:31:14;;;;;;;5.57;3.40;;;5.70;86.90;;;;;;5063498;28;20025;-62
2023/12/06 06:33:40;;;;;;;5.13;4.13;;;5.70;86.80;;;;;;5060583;28;20017;-62
2023/12/06 06:36:05;;;;;;;8.10;4.78;;;5.80;86.80;;;;;;5057557;28;20036;-62
2023/12/06 06:38:31;;;;;;;7.18;4.60;;;5.70;86.80;;;;;;5048306;28;20028;-62
2023/12/06 06:40:57;;;;;;;5.32;3.67;;;5.80;86.90;;;;;;5055699;28;20040;-62
2023/12/06 06:43:22;;;;;;;8.32;5.25;;;5.80;86.90;;;;;;5050250;28;20053;-62
2023/12/06 06:45:48;;;;;;;7.03;4.03;;;5.80;86.90;;;;;;5049838;28;20029;-62
2023/12/06 06:48:14;;;;;;;9.82;4.78;;;5.80;86.90;;;;;;5052955;28;20029;-62
2023/12/06 06:50:39;;;;;;;6.82;5.35;;;5.80;86.90;;;;;;5049995;28;20490;-62
2023/12/06 06:53:05;;;;;;;9.57;4.65;;;5.80;87.10;;;;;;5050043;28;20021;-62
2023/12/06 06:55:31;;;;;;;6.70;3.97;;;5.80;87.30;;;;;;5059789;28;20025;-62
2023/12/06 06:57:58;;;;;;;8.05;3.75;;;5.70;87.30;;;;;;5056792;28;20400;-62
2023/12/06 07:00:24;;;;;;;8.88;5.25;;;5.80;87.30;;;;;;5057186;28;20491;-62
2023/12/06 07:02:50;;;;;;;5.90;4.95;;;5.70;87.50;;;;;;5051666;28;20021;-60
2023/12/06 07:05:16;;;;;;;10.75;6.45;;;5.80;87.50;;;;;;5052479;28;20396;-60
2023/12/06 07:07:41;;;;;;;9.13;5.70;;;5.80;87.50;;;;;;5060568;28;20043;-60
2023/12/06 07:10:09;;;;;;;9.77;5.22;;;5.80;87.40;;;;;;5051554;28;20013;-60
2023/12/06 07:12:36;;;;;;;8.30;4.25;;;5.90;87.90;;;;;;5050574;28;20029;-60
2023/12/06 07:15:02;;;;;;;6.25;4.07;;;5.90;87.30;;;;;;5055797;28;20028;-62
2023/12/06 07:17:29;;;;;;;6.68;4.32;;;5.90;87.20;;;;;;5052349;28;20029;-62
2023/12/06 07:19:55;;;;;;;5.35;4.30;;;5.90;87.20;;;;;;5055663;28;20041;-62
2023/12/06 07:22:22;;;;;;;8.75;4.75;;;5.90;87.20;;;;;;5059372;28;20526;-60
2023/12/06 07:24:48;;;;;;;5.57;3.53;;;5.90;87.30;;;;;;5051675;28;20186;-62
2023/12/06 07:27:14;;;;;;;5.85;4.13;;;5.90;87.40;;;;;;5054197;28;20040;-62
2023/12/06 07:29:42;;;;;;;6.72;4.82;;;5.90;87.30;;;;;;5056344;28;20439;-62
2023/12/06 07:32:08;;;;;;;6.47;4.20;;;5.90;87.30;;;;;;5055616;28;20104;-62
2023/12/06 07:34:34;;;;;;;8.43;5.18;;;6.00;87.30;;;;;;5064766;28;20112;-62
2023/12/06 07:37:00;;;;;;;8.07;4.93;;;6.00;87.20;;;;;;5050939;28;20045;-62
2023/12/06 07:39:25;;;;;;;7.97;5.40;;;6.00;87.20;;;;;;5059267;28;20041;-60
2023/12/06 07:41:51;;;;;;;7.13;5.07;;;6.00;87.20;;;;;;5062005;28;20025;-62
2023/12/06 07:44:18;;;;;;;7.28;4.78;;;6.00;87.30;;;;;;5057247;28;20045;-62
2023/12/06 07:46:44;;;;;;;6.03;3.92;;;6.00;87.20;;;;;;5059211;28;20029;-62
2023/12/06 07:49:09;;;;;;;11.25;5.15;;;6.00;87.20;;;;;;5062626;28;20512;-62
2023/12/06 07:51:38;;;;;;;7.85;5.07;;;6.00;87.20;;;;;;5063620;28;20047;-62
2023/12/06 07:54:04;;;;;;;5.97;3.63;;;6.00;87.30;;;;;;5056945;28;20024;-60
2023/12/06 07:56:30;;;;;;;6.88;4.72;;;6.00;87.30;;;;;;5060658;28;20376;-60
2023/12/06 07:58:57;;;;;;;8.77;5.28;;;6.00;87.30;;;;;;5058633;28;20037;-60
2023/12/06 08:01:24;;;;;;;9.18;5.15;;;6.00;87.40;;;;;;5063507;28;20051;-60
2023/12/06 08:03:50;;;;;;;6.90;4.88;;;6.00;87.40;;;;;;5059029;28;20670;-60
2023/12/06 08:06:17;;;;;;;8.65;4.88;;;6.10;87.40;;;;;;5047316;28;20036;-60
2023/12/06 08:08:42;;;;;;;5.22;3.53;;;6.10;87.50;;;;;;5051929;28;20107;-60
2023/12/06 08:11:08;;;;;;;9.07;5.45;;;6.10;87.50;;;;;;5050018;28;20115;-60
2023/12/06 08:13:33;;;;;;;11.65;5.82;;;6.10;87.40;;;;;;5054433;28;20033;-60
2023/12/06 08:15:59;;;;;;;6.07;4.32;;;6.10;87.40;;;;;;5053575;28;20033;-60
2023/12/06 08:18:25;;;;;;;8.65;5.03;;;6.10;87.40;;;;;;5055161;28;20025;-62
2023/12/06 08:20:51;;;;;;;9.40;5.03;;;6.20;87.40;;;;;;5054252;28;20403;-59
2023/12/06 08:23:16;;;;;;;7.63;4.68;;;6.10;87.30;;;;;;5052812;28;20029;-59
2023/12/06 08:25:42;;;;;;;5.93;3.83;;;6.20;87.40;;;;;;5051801;28;20040;-59
2023/12/06 08:28:08;;;;;;;5.88;4.20;;;6.20;87.30;;;;;;5053165;28;20670;-59
2023/12/06 08:30:34;;;;;;;9.73;4.43;;;6.20;87.30;;;;;;5054072;28;20047;-61
2023/12/06 08:32:59;;;;;;;8.60;4.82;;;6.20;87.30;;;;;;5054655;28;20028;-59
2023/12/06 08:35:25;;;;;;;8.23;5.88;;;6.20;87.30;;;;;;5050418;28;20108;-58
2023/12/06 08:37:51;;;;;;;15.05;5.70;;;6.20;87.30;;;;;;5052852;28;20399;-59
2023/12/06 08:40:16;;;;;;;10.45;5.50;;;6.20;87.40;;;;;;5036102;28;20437;-61
2023/12/06 08:42:42;;;;;;;7.72;5.03;;;6.20;87.30;;;;;;5052231;28;20333;-62
2023/12/06 08:45:08;;;;;;;9.27;4.40;;;6.30;87.40;;;;;;5045217;28;20400;-61
2023/12/06 08:47:34;;;;;;;8.13;3.97;;;6.30;87.40;;;;;;5055096;28;20040;-59
2023/12/06 08:50:00;;;;;;;6.85;4.15;;;6.30;87.40;;;;;;5052049;28;20021;-58
2023/12/06 08:52:25;;;;;;;10.93;3.97;;;6.30;87.30;;;;;;5052622;28;20021;-63
2023/12/06 08:54:51;;;;;;;7.55;4.03;;;6.30;87.30;;;;;;5049376;28;20025;-61
2023/12/06 08:57:16;;;;;;;11.18;5.22;;;6.30;87.30;;;;;;5048240;28;20475;-61
2023/12/06 08:59:42;;;;;;;8.55;4.43;;;6.30;87.20;;;;;;5048896;28;20072;-63
2023/12/06 09:02:08;;;;;;;8.63;4.80;;;6.30;87.20;;;;;;5042776;28;20033;-62
2023/12/06 09:04:34;;;;;;;7.72;4.15;;;6.30;87.30;;;;;;5049754;28;20033;-62
2023/12/06 09:06:59;;;;;;;7.00;4.45;;;6.30;87.20;;;;;;5046731;28;20056;-62
2023/12/06 09:09:25;;;;;;;6.15;3.78;;;6.30;87.20;;;;;;5047282;28;20025;-60
2023/12/06 09:11:51;;;;;;;5.43;3.22;;;6.40;87.30;;;;;;5049568;28;20036;-63
2023/12/06 09:14:16;;;;;;;6.45;4.78;;;6.40;87.20;;;;;;5043516;28;20104;-63
2023/12/06 09:16:42;;;;;;;5.00;3.75;;;6.50;87.20;;;;;;5053701;28;20151;-63
2023/12/06 09:19:08;;;;;;;3.83;2.88;;;6.50;87.10;;;;;;5046067;28;20032;-64
2023/12/06 09:21:43;;;;;;;5.45;3.78;;;6.50;87.00;;;;;;5053883;28;20028;-63
2023/12/06 09:24:13;;;;;;;11.68;2.95;;;6.50;86.90;;;;;;5049852;28;20174;-62
2023/12/06 09:26:40;;;;;;;9.48;3.30;;;6.50;87.00;;;;;;5051847;28;20045;-63
2023/12/06 09:29:08;;;;;;;6.15;3.60;;;6.50;86.90;;;;;;5056695;28;20048;-63
2023/12/06 09:31:34;;;;;;;9.25;4.13;;;6.50;86.90;;;;;;5051466;28;20021;-63
2023/12/06 09:34:00;;;;;;;8.45;3.85;;;6.60;86.90;;;;;;5052428;28;20483;-63
2023/12/06 09:36:28;;;;;;;5.32;3.35;;;6.60;86.80;;;;;;5055533;28;20024;-63
2023/12/06 09:38:58;;;;;;;7.55;4.20;;;6.60;86.80;;;;;;5054245;28;20024;-63
2023/12/06 09:41:28;;;;;;;4.88;3.25;;;6.60;86.80;;;;;;5049395;28;20033;-64
2023/12/06 09:43:55;;;;;;;8.00;2.90;;;6.60;86.80;;;;;;5049853;28;20032;-63
2023/12/06 09:46:21;;;;;;;5.85;3.30;;;6.60;86.80;;;;;;5044269;28;20384;-64
2023/12/06 09:48:50;;;;;;;6.47;3.92;;;6.70;86.70;;;;;;5042998;28;20025;-64
2023/12/06 09:51:17;;;;;;;6.18;3.03;;;6.70;86.70;;;;;;5045178;28;20379;-64
2023/12/06 09:53:44;;;;;;;5.75;3.22;;;6.70;87.20;;;;;;5048108;28;20091;-64
2023/12/06 09:56:10;;;;;;;5.90;3.67;;;6.80;87.20;;;;;;5060032;28;20234;-64
2023/12/06 09:58:36;;;;;;;4.63;3.03;;;6.90;86.60;;;;;;5049624;28;20473;-64
2023/12/06 10:01:02;;;;;;;4.30;3.22;;;6.90;86.40;;;;;;5059270;28;20052;-63
2023/12/06 10:03:28;;;;;;;7.10;4.18;;;7.00;86.30;;;;;;5055097;28;20811;-63
2023/12/06 10:05:59;;;;;;;7.72;2.72;;;7.00;86.10;;;;;;5041098;28;20049;-63
2023/12/06 10:08:25;;;;;;;3.95;2.85;;;7.10;86.30;;;;;;5060260;28;20037;-60
2023/12/06 10:11:13;;;;;;;6.00;2.95;;;7.10;86.10;;;;;;5061210;28;20059;-59
2023/12/06 10:13:41;;;;;;;7.43;4.28;;;7.10;86.00;;;;;;5053935;28;20024;-60
2023/12/06 10:16:20;;;;;;;5.60;3.53;;;7.20;86.00;;;;;;5088354;28;20041;-60
2023/12/06 10:18:48;;;;;;;5.80;3.10;;;7.30;85.90;;;;;;5054151;28;20443;-61
2023/12/06 10:21:14;;;;;;;8.38;4.55;;;7.30;85.90;;;;;;5047069;28;20025;-62
2023/12/06 10:23:41;;;;;;;7.30;4.03;;;7.30;85.70;;;;;;5045237;28;20636;-61
2023/12/06 10:26:16;;;;;;;5.00;2.85;;;7.40;85.80;;;;;;5054548;28;20036;-61
2023/12/06 10:28:42;;;;;;;5.60;3.28;;;7.50;85.60;;;;;;5051239;28;20029;-61
2023/12/06 10:31:08;;;;;;;4.22;2.60;;;7.60;85.30;;;;;;5049669;28;20025;-61
2023/12/06 10:33:34;;;;;;;9.07;3.85;;;7.60;85.10;;;;;;5052328;28;20075;-61
2023/12/06 10:36:02;;;;;;;13.18;4.60;;;7.60;84.80;;;;;;5054442;28;20036;-60
2023/12/06 10:38:28;;;;;;;8.30;4.28;;;7.60;84.60;;;;;;5063081;28;20020;-60
2023/12/06 10:41:03;;;;;;;8.27;3.85;;;7.60;84.60;;;;;;5057267;28;20029;-60
2023/12/06 10:43:29;;;;;;;5.72;3.17;;;7.80;84.60;;;;;;5049444;28;20087;-60
2023/12/06 10:45:55;;;;;;;4.95;3.13;;;8.10;84.40;;;;;;5051720;28;20422;-60
2023/12/06 10:48:21;;;;;;;9.90;4.35;;;8.80;83.70;;;;;;5057077;28;20137;-60
2023/12/06 10:50:48;;;;;;;6.28;3.30;;;9.70;81.90;;;;;;5058491;28;20032;-62
2023/12/06 10:53:16;;;;;;;4.45;3.55;;;10.50;79.70;;;;;;5058081;28;20032;-60
2023/12/06 10:55:42;;;;;;;6.35;4.05;;;11.10;78.00;;;;;;5059003;28;20017;-60
2023/12/06 10:58:08;;;;;;;6.22;3.55;;;11.70;76.70;;;;;;5060451;28;20029;-61
2023/12/06 11:00:34;;;;;;;6.38;3.90;;;12.40;74.70;;;;;;5063086;28;20021;-60
2023/12/06 11:03:01;;;;;;;7.32;3.35;;;13.50;72.70;;;;;;5056964;28;20086;-61
2023/12/06 11:05:30;;;;;;;4.97;3.20;;;14.80;69.00;;;;;;5056216;28;20043;-62
2023/12/06 11:08:33;;;;;;;5.03;2.78;;;15.50;66.60;;;;;;5053093;28;20028;-62
2023/12/06 11:11:11;;;;;;;;;;;15.70;64.90;;;;;;5058397;28;20052;-61
2023/12/06 11:13:57;;;;;;;9.43;4.18;;;15.70;63.10;;;;;;5056430;28;20261;-61
2023/12/06 11:16:44;;;;;;;4.63;2.40;;;16.10;63.00;;;;;;5055054;28;20082;-63
2023/12/06 11:19:12;;;;;;;5.25;3.38;;;16.60;61.60;;;;;;5052257;28;20032;-63
2023/12/06 11:21:38;;;;;;;6.57;3.38;;;17.10;61.00;;;;;;5051760;28;20035;-63
2023/12/06 11:24:07;;;;;;;6.28;2.90;;;17.30;57.70;;;;;;5054566;28;20409;-63
2023/12/06 11:26:33;;;;;;;3.85;2.40;;;16.50;57.80;;;;;;5055971;28;20040;-61
2023/12/06 11:29:02;;;;;;;3.30;2.85;;;16.40;58.20;;;;;;5051505;28;20029;-62
2023/12/06 11:31:36;;;;;;;5.05;3.15;;;16.80;56.80;;;;;;5051878;28;20020;-62
2023/12/06 11:34:09;;;;;;;5.28;2.53;;;17.30;55.50;;;;;;5050528;28;20040;-62
2023/12/06 11:36:37;;;;;;;4.60;2.00;;;16.40;56.40;;;;;;5055719;28;20029;-62
2023/12/06 11:39:16;;;;;;;5.57;2.72;;;15.20;59.00;;;;;;5054463;28;20107;-61
2023/12/06 11:41:48;;;;;;;3.42;2.85;;;15.60;59.20;;;;;;5051776;28;20036;-62
2023/12/06 11:44:16;;;;;;;5.22;2.63;;;16.20;58.70;;;;;;5048709;28;20124;-64
2023/12/06 11:46:57;;;;;;;4.03;2.72;;;17.30;55.00;;;;;;5048544;28;20029;-62
2023/12/06 11:49:32;;;;;;;3.72;2.05;;;17.90;54.60;;;;;;5043443;28;20025;-64
2023/12/06 11:51:59;;;;;;;4.55;2.22;;;18.90;52.80;;;;;;5052598;28;20021;-64
2023/12/06 11:54:26;;;;;;;5.20;2.35;;;18.30;52.10;;;;;;5047287;28;20036;-63
2023/12/06 11:56:51;;;;;;;3.97;2.42;;;17.60;53.20;;;;;;5047389;28;20128;-63
2023/12/06 11:59:17;;;;;;;2.53;1.65;;;17.70;53.80;;;;;;5047821;28;20094;-64
2023/12/06 12:01:45;;;;;;;4.55;1.98;;;18.50;53.50;;;;;;5050829;28;20032;-65
2023/12/06 12:04:11;;;;;;;4.78;2.60;;;19.30;51.10;;;;;;5049381;28;20383;-62
2023/12/06 12:06:37;;;;;;;5.07;2.60;;;19.90;49.80;;;;;;5053590;28;20037;-62
2023/12/06 12:09:03;;;;;;;2.75;1.50;;;20.30;48.00;;;;;;5052372;28;20361;-62
2023/12/06 12:11:32;;;;;;;3.92;2.13;;;20.50;48.70;;;;;;5052211;28;20032;-62
2023/12/06 12:13:58;;;;;;;3.38;2.30;;;20.20;47.90;;;;;;5052558;28;20044;-62
2023/12/06 12:16:24;;;;;;;3.50;2.30;;;19.50;48.60;;;;;;5051046;28;20036;-62
2023/12/06 12:18:50;;;;;;;4.07;2.33;;;19.20;48.80;;;;;;5049721;28;20028;-62
2023/12/06 12:21:19;;;;;;;3.67;2.15;;;18.20;49.90;;;;;;5050759;28;20115;-63
2023/12/06 12:23:48;;;;;;;3.17;2.80;;;16.90;50.60;;;;;;5047369;28;20040;-62
2023/12/06 12:26:16;;;;;;;4.32;2.30;;;15.20;53.50;;;;;;5045135;28;20349;-62
2023/12/06 12:28:42;;;;;;;3.03;2.05;;;13.80;56.60;;;;;;5049066;28;20452;-63
2023/12/06 12:31:13;;;;;;;3.42;2.50;;;13.00;59.50;;;;;;5049916;28;20090;-62
2023/12/06 12:33:41;;;;;;;3.60;1.80;;;12.60;61.20;;;;;;5046686;28;20025;-62
2023/12/06 12:36:07;;;;;;;3.17;2.03;;;12.40;61.90;;;;;;5053937;28;20282;-62
2023/12/06 12:38:34;;;;;;;4.03;2.47;;;12.30;62.20;;;;;;5050966;28;20032;-62
2023/12/06 12:41:00;;;;;;;6.68;3.25;;;12.00;62.80;;;;;;5058427;28;20499;-63
2023/12/06 12:43:27;;;;;;;4.03;2.42;;;11.60;63.40;;;;;;5054015;28;20079;-62
2023/12/06 12:45:52;;;;;;;5.55;2.70;;;11.30;64.40;;;;;;5054740;28;20051;-63
2023/12/06 12:48:18;;;;;;;3.35;2.35;;;10.90;65.20;;;;;;5050775;28;20492;-63