Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:11;;;;;;;282.20;260.57;;;;;;;;;;5064753;28;20039;-59
2023/09/02 00:04:36;;;;;;;195.57;182.55;;;;;;;;;;5071046;28;20024;-58
2023/09/02 00:07:01;;;;;;;170.13;158.33;;;;;;;;;;5065975;28;20017;-59
2023/09/02 00:09:26;;;;;;;143.13;132.98;;;;;;;;;;5069661;28;20031;-58
2023/09/02 00:11:52;;;;;;;212.98;197.32;;;;;;;;;;5069786;28;20506;-59
2023/09/02 00:14:17;;;;;;;135.33;125.23;;;;;;;;;;5069141;28;20024;-60
2023/09/02 00:16:42;;;;;;;247.37;230.53;;;;;;;;;;5064125;28;20097;-61
2023/09/02 00:19:07;;;;;;;163.30;151.60;;;;;;;;;;5069303;28;20048;-60
2023/09/02 00:21:33;;;;;;;212.32;197.63;;;;;;;;;;5066031;28;20035;-60
2023/09/02 00:24:07;;;;;;;216.73;202.57;;;;;;;;;;5067667;28;20051;-58
2023/09/02 00:26:33;;;;;;;159.95;149.40;;;;;;;;;;5067269;28;20025;-61
2023/09/02 00:28:59;;;;;;;187.00;174.83;;;;;;;;;;5068867;28;20024;-58
2023/09/02 00:31:24;;;;;;;;;;;;;;;;;;5064710;28;20017;-61
2023/09/02 00:33:50;;;;;;;156.88;146.00;;;;;;;;;;5065196;28;19909;-58
2023/09/02 00:36:15;;;;;;;126.45;117.57;;;;;;;;;;5069019;28;20054;-59
2023/09/02 00:38:40;;;;;;;188.73;175.07;;;;;;;;;;5060403;28;20021;-59
2023/09/02 00:41:07;;;;;;;192.63;179.63;;;;;;;;;;5067976;28;20028;-58
2023/09/02 00:43:33;;;;;;;305.50;283.83;;;;;;;;;;5067374;28;20715;-58
2023/09/02 00:45:58;;;;;;;107.18;99.50;;;;;;;;;;5063386;28;20045;-59
2023/09/02 00:48:24;;;;;;;133.50;124.13;;;;;;;;;;5067931;28;20388;-58
2023/09/02 00:50:49;;;;;;;180.60;168.53;;;;;;;;;;5069138;28;20100;-59
2023/09/02 00:53:14;;;;;;;153.67;143.30;;;;;;;;;;5068016;28;20033;-59
2023/09/02 00:55:39;;;;;;;154.60;143.90;;;;;;;;;;5069482;28;20024;-58
2023/09/02 00:58:05;;;;;;;289.17;269.10;;;;;;;;;;5067671;28;20039;-60
2023/09/02 01:00:30;;;;;;;162.07;151.13;;;;;;;;;;5063977;28;20044;-59
2023/09/02 01:02:57;;;;;;;211.87;195.63;;;;;;;;;;5062970;28;20016;-58
2023/09/02 01:05:22;;;;;;;200.60;186.63;;;;;;;;;;5068114;28;20693;-59
2023/09/02 01:07:48;;;;;;;190.38;178.10;;;;;;;;;;5068843;28;20115;-58
2023/09/02 01:10:13;;;;;;;154.68;143.85;;;;;;;;;;5059953;28;20107;-59
2023/09/02 01:12:39;;;;;;;276.37;256.13;;;;;;;;;;5050647;28;20116;-58
2023/09/02 01:15:04;;;;;;;196.52;182.70;;;;;;;;;;5053415;28;20031;-59
2023/09/02 01:17:29;;;;;;;157.52;147.13;;;;;;;;;;5049629;28;20525;-58
2023/09/02 01:19:56;;;;;;;206.87;191.90;;;;;;;;;;5054584;28;20029;-59
2023/09/02 01:22:34;;;;;;;196.55;182.93;;;;;;;;;;5059906;28;20086;-58
2023/09/02 01:25:05;;;;;;;138.77;128.68;;;;;;;;;;5055312;28;20459;-58
2023/09/02 01:27:38;;;;;;;149.93;138.77;;;;;;;;;;5058259;28;20021;-58
2023/09/02 01:30:08;;;;;;;183.70;171.77;;;;;;;;;;5065175;28;20103;-60
2023/09/02 01:32:34;;;;;;;139.18;128.65;;;;;;;;;;5060735;28;20031;-59
2023/09/02 01:35:03;;;;;;;142.05;131.20;;;;;;;;;;5054407;28;20047;-60
2023/09/02 01:37:28;;;;;;;154.82;144.02;;;;;;;;;;5060692;28;20033;-59
2023/09/02 01:39:54;;;;;;;158.45;146.25;;;;;;;;;;5058849;28;20119;-59
2023/09/02 01:42:19;;;;;;;260.02;240.13;;;;;;;;;;5058738;28;20104;-59
2023/09/02 01:44:45;;;;;;;222.27;206.82;;;;;;;;;;5059087;28;20017;-59
2023/09/02 01:47:11;;;;;;;231.73;215.65;;;;;;;;;;5058636;28;20016;-59
2023/09/02 01:49:36;;;;;;;176.98;165.05;;;;;;;;;;5057048;28;20025;-59
2023/09/02 01:52:02;;;;;;;176.85;164.68;;;;;;;;;;5056992;28;20027;-59
2023/09/02 01:54:27;;;;;;;202.23;187.23;;;;;;;;;;5065889;28;20028;-59
2023/09/02 01:56:53;;;;;;;153.83;141.43;;;;;;;;;;5059812;28;20017;-59
2023/09/02 01:59:18;;;;;;;179.68;166.60;;;;;;;;;;5059026;28;20478;-59
2023/09/02 02:01:43;;;;;;;186.63;174.13;;;;;;;;;;5066787;28;20031;-58
2023/09/02 02:04:14;;;;;;;183.97;169.60;;;;;;;;;;5059397;28;20021;-59
2023/09/02 02:06:39;;;;;;;186.55;171.85;;;;;;;;;;5052140;28;20110;-59
2023/09/02 02:09:06;;;;;;;217.80;203.27;;;;;;;;;;5060404;28;20099;-59
2023/09/02 02:11:36;;;;;;;300.88;277.65;;;;;;;;;;5062559;28;20025;-59
2023/09/02 02:14:02;;;;;;;184.20;170.98;;;;;;;;;;5067268;28;20047;-59
2023/09/02 02:16:28;;;;;;;201.70;187.57;;;;;;;;;;5058446;28;20105;-59
2023/09/02 02:18:53;;;;;;;279.75;258.15;;;;;;;;;;5066674;28;20040;-58
2023/09/02 02:21:18;;;;;;;205.87;191.47;;;;;;;;;;5058023;28;20025;-59
2023/09/02 02:23:43;;;;;;;270.33;249.10;;;;;;;;;;5063676;28;20040;-58
2023/09/02 02:26:09;;;;;;;125.00;116.07;;;;;;;;;;5065448;28;20109;-59
2023/09/02 02:28:34;;;;;;;186.43;173.03;;;;;;;;;;5063536;28;20036;-60
2023/09/02 02:30:59;;;;;;;181.60;168.53;;;;;;;;;;5061488;28;20561;-59
2023/09/02 02:33:25;;;;;;;136.88;127.05;;;;;;;;;;5062322;28;20259;-59
2023/09/02 02:35:50;;;;;;;406.60;374.23;;;;;;;;;;5052612;28;20025;-59
2023/09/02 02:38:15;;;;;;;136.07;125.70;;;;;;;;;;5052265;28;20036;-59
2023/09/02 02:40:40;;;;;;;124.70;115.77;;;;;;;;;;5051437;28;20842;-59
2023/09/02 02:43:06;;;;;;;278.20;255.73;;;;;;;;;;5063312;28;20028;-59
2023/09/02 02:45:31;;;;;;;147.93;137.60;;;;;;;;;;5071214;28;20033;-59
2023/09/02 02:47:56;;;;;;;225.53;209.83;;;;;;;;;;5071113;28;20024;-59
2023/09/02 02:50:21;;;;;;;270.02;250.98;;;;;;;;;;5068327;28;20028;-59
2023/09/02 02:52:47;;;;;;;203.17;189.27;;;;;;;;;;5066125;28;20032;-59
2023/09/02 02:55:12;;;;;;;181.87;169.03;;;;;;;;;;5066195;28;20466;-59
2023/09/02 02:57:37;;;;;;;169.48;156.90;;;;;;;;;;5063446;28;20017;-59
2023/09/02 03:00:02;;;;;;;198.67;184.80;;;;;;;;;;5059347;28;20025;-59
2023/09/02 03:02:28;;;;;;;316.08;293.10;;;;;;;;;;5060416;28;20098;-58
2023/09/02 03:04:53;;;;;;;159.37;148.27;;;;;;;;;;5054785;28;20104;-59
2023/09/02 03:07:18;;;;;;;210.60;195.17;;;;;;;;;;5057413;28;20480;-58
2023/09/02 03:09:43;;;;;;;177.83;163.43;;;;;;;;;;5058774;28;20100;-59
2023/09/02 03:12:08;;;;;;;255.13;236.03;;;;;;;;;;5052778;28;20028;-58
2023/09/02 03:14:34;;;;;;;197.77;184.43;;;;;;;;;;5056741;28;20086;-58
2023/09/02 03:16:59;;;;;;;130.13;120.47;;;;;;;;;;5064253;28;20024;-59
2023/09/02 03:19:24;;;;;;;178.30;165.97;;;;;;;;;;5052726;28;20064;-59
2023/09/02 03:21:49;;;;;;;152.02;141.55;;;;;;;;;;5052815;28;20388;-59
2023/09/02 03:24:15;;;;;;;211.13;194.73;;;;;;;;;;5054427;28;20021;-58
2023/09/02 03:26:40;;;;;;;191.73;178.47;;;;;;;;;;5060897;28;20024;-58
2023/09/02 03:29:05;;;;;;;105.20;96.27;;;;;;;;;;5065657;28;20025;-59
2023/09/02 03:31:30;;;;;;;160.90;149.95;;;;;;;;;;5070247;28;20094;-59
2023/09/02 03:33:55;;;;;;;396.20;362.70;;;;;;;;;;5064881;28;20031;-59
2023/09/02 03:36:20;;;;;;;166.30;154.40;;;;;;;;;;5059277;28;20491;-58
2023/09/02 03:38:46;;;;;;;148.33;138.60;;;;;;;;;;5051752;28;20028;-58
2023/09/02 03:41:11;;;;;;;189.57;176.50;;;;;;;;;;5056301;28;20021;-58
2023/09/02 03:43:37;;;;;;;206.73;191.07;;;;;;;;;;5056585;28;20438;-58
2023/09/02 03:46:02;;;;;;;167.77;154.83;;;;;;;;;;5052181;28;20028;-58
2023/09/02 03:48:27;;;;;;;174.63;162.80;;;;;;;;;;5051578;28;20127;-59
2023/09/02 03:51:00;;;;;;;214.38;199.27;;;;;;;;;;5056170;28;20033;-58
2023/09/02 03:53:25;;;;;;;154.77;144.23;;;;;;;;;;5051471;28;20024;-60
2023/09/02 03:55:50;;;;;;;261.20;241.87;;;;;;;;;;5051951;28;20370;-60
2023/09/02 03:58:15;;;;;;;192.27;178.77;;;;;;;;;;5052832;28;20029;-58
2023/09/02 04:00:40;;;;;;;291.17;270.93;;;;;;;;;;5066232;28;20747;-58
2023/09/02 04:03:05;;;;;;;262.80;242.20;;;;;;;;;;5054357;28;20017;-58
2023/09/02 04:05:30;;;;;;;165.10;153.83;;;;;;;;;;5053815;28;20033;-58
2023/09/02 04:07:56;;;;;;;331.57;304.13;;;;;;;;;;5064756;28;20033;-59
2023/09/02 04:10:21;;;;;;;153.80;139.27;;;;;;;;;;5055973;28;20063;-62
2023/09/02 04:12:46;;;;;;;138.83;128.17;;;;;;;;;;5064954;28;20032;-58
2023/09/02 04:15:11;;;;;;;140.40;130.07;;;;;;;;;;5067521;28;20016;-59
2023/09/02 04:17:37;;;;;;;235.13;218.43;;;;;;;;;;5055103;28;20036;-58
2023/09/02 04:20:04;;;;;;;237.27;214.88;;;;;;;;;;5054113;28;20426;-58
2023/09/02 04:22:29;;;;;;;146.35;135.70;;;;;;;;;;5051515;28;20009;-58
2023/09/02 04:24:55;;;;;;;231.93;213.87;;;;;;;;;;5062844;28;20024;-58
2023/09/02 04:27:20;;;;;;;194.07;178.55;;;;;;;;;;5057482;28;20106;-57
2023/09/02 04:29:45;;;;;;;125.80;116.63;;;;;;;;;;5051192;28;20035;-58
2023/09/02 04:32:10;;;;;;;186.32;174.02;;;;;;;;;;5059861;28;20046;-60
2023/09/02 04:34:35;;;;;;;128.70;118.30;;;;;;;;;;5055266;28;20074;-58
2023/09/02 04:37:00;;;;;;;138.77;128.43;;;;;;;;;;5068589;28;20028;-59
2023/09/02 04:39:26;;;;;;;205.70;191.70;;;;;;;;;;5066000;28;20028;-58
2023/09/02 04:41:51;;;;;;;187.00;174.55;;;;;;;;;;5064835;28;20032;-59
2023/09/02 04:44:17;;;;;;;161.87;150.70;;;;;;;;;;5057809;28;20025;-58
2023/09/02 04:46:42;;;;;;;215.88;201.43;;;;;;;;;;5063460;28;20495;-60
2023/09/02 04:49:07;;;;;;;168.43;156.53;;;;;;;;;;5059045;28;20167;-57
2023/09/02 04:51:32;;;;;;;313.10;288.83;;;;;;;;;;5057794;28;20027;-59
2023/09/02 04:53:58;;;;;;;141.05;130.23;;;;;;;;;;5062362;28;20032;-59
2023/09/02 04:56:23;;;;;;;175.80;164.27;;;;;;;;;;5064492;28;20119;-58
2023/09/02 04:58:48;;;;;;;276.73;258.27;;;;;;;;;;5060927;28;20036;-58
2023/09/02 05:01:13;;;;;;;135.43;125.57;;;;;;;;;;5063292;28;20017;-59
2023/09/02 05:03:39;;;;;;;137.53;127.37;;;;;;;;;;5061137;28;20032;-58
2023/09/02 05:06:05;;;;;;;143.13;132.03;;;;;;;;;;5067512;28;20088;-60
2023/09/02 05:08:33;;;;;;;294.75;273.05;;;;;;;;;;5067963;28;20032;-58
2023/09/02 05:10:59;;;;;;;206.90;192.90;;;;;;;;;;5065929;28;20563;-59
2023/09/02 05:13:24;;;;;;;225.07;210.30;;;;;;;;;;5067708;28;20039;-58
2023/09/02 05:15:49;;;;;;;168.48;156.55;;;;;;;;;;5064455;28;20021;-60
2023/09/02 05:18:14;;;;;;;198.23;182.75;;;;;;;;;;5069592;28;20036;-60
2023/09/02 05:20:40;;;;;;;195.37;180.27;;;;;;;;;;5068219;28;20369;-60
2023/09/02 05:23:05;;;;;;;250.15;230.85;;;;;;;;;;5065311;28;20031;-60
2023/09/02 05:25:30;;;;;;;135.23;124.90;;;;;;;;;;5067302;28;20488;-60
2023/09/02 05:27:55;;;;;;;138.63;128.60;;;;;;;;;;5069054;28;20036;-61
2023/09/02 05:30:21;;;;;;;140.43;131.30;;;;;;;;;;5068277;28;20094;-60
2023/09/02 05:32:46;;;;;;;219.53;204.83;;;;;;;;;;5061740;28;20028;-58
2023/09/02 05:35:11;;;;;;;145.07;134.10;;;;;;;;;;5068187;28;20013;-60
2023/09/02 05:37:36;;;;;;;226.33;210.20;;;;;;;;;;5068674;28;20065;-60
2023/09/02 05:40:02;;;;;;;311.58;287.23;;;;;;;;;;5065006;28;20021;-57
2023/09/02 05:42:27;;;;;;;165.02;153.02;;;;;;;;;;5063082;28;20039;-60
2023/09/02 05:44:52;;;;;;;177.57;163.10;;;;;;;;;;5069877;28;20020;-58
2023/09/02 05:47:18;;;;;;;128.63;119.00;;;;;;;;;;5068206;28;20040;-58
2023/09/02 05:49:43;;;;;;;181.10;167.17;;;;;;;;;;5065120;28;20089;-58
2023/09/02 05:52:08;;;;;;;179.50;166.80;;;;;;;;;;5069073;28;20043;-60
2023/09/02 05:54:33;;;;;;;268.00;247.23;;;;;;;;;;5066426;28;20039;-58
2023/09/02 05:56:58;;;;;;;278.70;259.57;;;;;;;;;;5064725;28;20016;-58
2023/09/02 05:59:24;;;;;;;174.73;163.02;;;;;;;;;;5064827;28;20464;-58
2023/09/02 06:01:49;;;;;;;124.67;115.47;;;;;;;;;;5061542;28;20025;-59
2023/09/02 06:04:14;;;;;;;223.52;208.65;;;;;;;;;;5058791;28;20025;-58
2023/09/02 06:06:39;;;;;;;166.70;155.80;;;;;;;;;;5059064;28;20058;-59
2023/09/02 06:09:05;;;;;;;246.00;228.88;;;;;;;;;;5057563;28;20037;-60
2023/09/02 06:11:31;;;;;;;257.57;235.30;;;;;;;;;;5050380;28;20086;-60
2023/09/02 06:13:56;;;;;;;158.38;147.82;;;;;;;;;;5051604;28;20444;-60
2023/09/02 06:16:21;;;;;;;275.07;255.43;;;;;;;;;;5063236;28;20017;-61
2023/09/02 06:18:46;;;;;;;201.07;187.50;;;;;;;;;;5052022;28;20492;-60
2023/09/02 06:21:12;;;;;;;242.10;226.55;;;;;;;;;;5065885;28;20021;-60
2023/09/02 06:23:37;;;;;;;129.05;118.80;;;;;;;;;;5060322;28;20384;-60
2023/09/02 06:26:03;;;;;;;209.75;195.20;;;;;;;;;;5057213;28;20032;-57
2023/09/02 06:28:28;;;;;;;109.93;100.80;;;;;;;;;;5059769;28;20017;-57
2023/09/02 06:30:53;;;;;;;252.60;235.88;;;;;;;;;;5063639;28;20035;-59
2023/09/02 06:33:20;;;;;;;144.20;134.68;;;;;;;;;;5065196;28;20055;-59
2023/09/02 06:35:45;;;;;;;203.68;190.20;;;;;;;;;;5066812;28;20145;-58
2023/09/02 06:38:10;;;;;;;233.97;215.10;;;;;;;;;;5067484;28;20020;-59
2023/09/02 06:40:35;;;;;;;272.07;254.43;;;;;;;;;;5064017;28;20029;-59
2023/09/02 06:43:01;;;;;;;136.03;125.50;;;;;;;;;;5056386;28;20070;-58
2023/09/02 06:45:26;;;;;;;226.73;210.97;;;;;;;;;;5061251;28;20530;-58
2023/09/02 06:47:51;;;;;;;175.27;163.00;;;;;;;;;;5062206;28;20459;-59
2023/09/02 06:50:16;;;;;;;222.87;206.53;;;;;;;;;;5063197;28;20071;-58
2023/09/02 06:52:41;;;;;;;192.40;179.38;;;;;;;;;;5061140;28;20092;-59
2023/09/02 06:55:06;;;;;;;199.53;186.57;;;;;;;;;;5053101;28;20021;-58
2023/09/02 06:57:32;;;;;;;197.20;184.57;;;;;;;;;;5069542;28;20314;-58
2023/09/02 06:59:57;;;;;;;236.05;216.98;;;;;;;;;;5066956;28;20103;-58
2023/09/02 07:02:22;;;;;;;544.27;501.53;;;;;;;;;;5059862;28;20495;-57
2023/09/02 07:04:48;;;;;;;199.60;186.52;;;;;;;;;;5059519;28;20040;-57
2023/09/02 07:07:13;;;;;;;192.02;179.50;;;;;;;;;;5058732;28;20516;-59
2023/09/02 07:09:38;;;;;;;230.73;212.70;;;;;;;;;;5052803;28;20025;-59
2023/09/02 07:12:04;;;;;;;135.27;125.73;;;;;;;;;;5057778;28;20111;-59
2023/09/02 07:14:29;;;;;;;243.65;228.20;;;;;;;;;;5060978;28;20021;-57
2023/09/02 07:16:54;;;;;;;277.70;259.17;;;;;;;;;;5063425;28;20058;-58
2023/09/02 07:19:19;;;;;;;292.25;270.52;;;;;;;;;;5066698;28;20033;-57
2023/09/02 07:21:44;;;;;;;286.83;268.13;;;;;;;;;;5069383;28;20530;-58
2023/09/02 07:24:10;;;;;;;210.88;195.30;;;;;;;;;;5067915;28;20039;-58
2023/09/02 07:26:35;;;;;;;303.42;279.33;;;;;;;;;;5062265;28;20827;-59
2023/09/02 07:29:00;;;;;;;229.60;212.03;;;;;;;;;;5068316;28;20024;-58
2023/09/02 07:31:25;;;;;;;260.53;242.83;;;;;;;;;;5058089;28;20111;-58
2023/09/02 07:33:51;;;;;;;182.55;170.15;;;;;;;;;;5061223;28;20029;-58
2023/09/02 07:36:16;;;;;;;244.23;227.57;;;;;;;;;;5067735;28;20043;-61
2023/09/02 07:38:41;;;;;;;380.90;352.17;;;;;;;;;;5055383;28;20040;-58
2023/09/02 07:41:07;;;;;;;249.65;231.73;;;;;;;;;;5061218;28;20137;-58
2023/09/02 07:43:32;;;;;;;229.45;215.02;;;;;;;;;;5055570;28;20102;-58
2023/09/02 07:45:57;;;;;;;286.73;267.67;;;;;;;;;;5060536;28;20052;-59
2023/09/02 07:48:22;;;;;;;263.97;242.00;;;;;;;;;;5064266;28;20020;-58
2023/09/02 07:50:48;;;;;;;285.67;267.30;;;;;;;;;;5056095;28;20989;-58
2023/09/02 07:53:13;;;;;;;312.97;287.37;;;;;;;;;;5065094;28;20488;-57
2023/09/02 07:55:39;;;;;;;251.85;232.77;;;;;;;;;;5069798;28;20417;-57
2023/09/02 07:58:04;;;;;;;202.60;188.70;;;;;;;;;;5062550;28;20020;-58
2023/09/02 08:00:30;;;;;;;309.10;285.33;;;;;;;;;;5060614;28;20109;-57
2023/09/02 08:02:55;;;;;;;219.35;202.20;;;;;;;;;;5060690;28;20458;-57
2023/09/02 08:05:22;;;;;;;212.33;198.03;;;;;;;;;;5070793;28;20044;-58
2023/09/02 08:07:47;;;;;;;260.23;241.15;;;;;;;;;;5061380;28;20115;-57
2023/09/02 08:10:12;;;;;;;208.40;194.97;;;;;;;;;;5071505;28;20448;-57
2023/09/02 08:12:37;;;;;;;230.30;212.77;;;;;;;;;;5069263;28;20078;-57
2023/09/02 08:15:03;;;;;;;266.17;248.48;;;;;;;;;;5071128;28;20013;-57
2023/09/02 08:17:28;;;;;;;261.17;244.18;;;;;;;;;;5066868;28;20025;-57
2023/09/02 08:19:53;;;;;;;161.80;151.67;;;;;;;;;;5062083;28;20128;-57
2023/09/02 08:22:18;;;;;;;294.42;272.17;;;;;;;;;;5059329;28;20017;-57
2023/09/02 08:24:43;;;;;;;229.00;213.63;;;;;;;;;;5054672;28;20041;-57
2023/09/02 08:27:09;;;;;;;329.63;301.90;;;;;;;;;;5057734;28;20029;-57
2023/09/02 08:29:34;;;;;;;322.60;297.77;;;;;;;;;;5053113;28;20028;-57
2023/09/02 08:32:00;;;;;;;273.05;255.25;;;;;;;;;;5057462;28;20024;-57
2023/09/02 08:34:25;;;;;;;417.73;383.42;;;;;;;;;;5051931;28;20110;-58
2023/09/02 08:36:51;;;;;;;272.80;255.00;;;;;;;;;;5050822;28;20476;-59
2023/09/02 08:39:16;;;;;;;243.00;227.13;;;;;;;;;;5066500;28;20025;-59
2023/09/02 08:41:44;;;;;;;204.07;190.00;;;;;;;;;;5064109;28;20427;-57
2023/09/02 08:44:09;;;;;;;284.65;264.70;;;;;;;;;;5064058;28;20447;-56
2023/09/02 08:46:38;;;;;;;258.85;241.88;;;;;;;;;;5067512;28;20032;-57
2023/09/02 08:49:03;;;;;;;217.57;200.32;;;;;;;;;;5067404;28;20082;-57
2023/09/02 08:51:29;;;;;;;284.15;265.08;;;;;;;;;;5074323;28;20028;-57
2023/09/02 08:53:55;;;;;;;266.65;248.13;;;;;;;;;;5069116;28;20021;-57
2023/09/02 08:56:23;;;;;;;381.17;351.42;;;;;;;;;;5059061;28;20017;-57
2023/09/02 08:58:49;;;;;;;313.60;290.10;;;;;;;;;;5069084;28;20020;-57
2023/09/02 09:01:19;;;;;;;224.55;208.48;;;;;;;;;;5068327;28;20082;-57
2023/09/02 09:03:49;;;;;;;224.18;208.75;;;;;;;;;;5065872;28;20027;-57
2023/09/02 09:06:15;;;;;;;418.30;385.95;;;;;;;;;;5057154;28;20035;-57
2023/09/02 09:08:41;;;;;;;288.92;267.83;;;;;;;;;;5066494;28;20381;-57
2023/09/02 09:11:07;;;;;;;300.05;279.48;;;;;;;;;;5066279;28;20115;-58
2023/09/02 09:13:33;;;;;;;320.30;296.23;;;;;;;;;;5067726;28;20024;-58
2023/09/02 09:15:59;;;;;;;292.15;269.67;;;;;;;;;;5064421;28;20063;-58
2023/09/02 09:18:24;;;;;;;209.32;194.90;;;;;;;;;;5061156;28;20051;-57
2023/09/02 09:20:50;;;;;;;255.23;238.30;;;;;;;;;;5061509;28;20048;-57
2023/09/02 09:23:15;;;;;;;262.13;242.48;;;;;;;;;;5064899;28;20013;-57
2023/09/02 09:25:41;;;;;;;214.13;199.63;;;;;;;;;;5061473;28;20025;-57
2023/09/02 09:28:06;;;;;;;;;;;;;;;;;;5063762;28;20035;-57
2023/09/02 09:30:31;;;;;;;217.73;203.95;;;;;;;;;;5067802;28;20007;-57
2023/09/02 09:32:58;;;;;;;263.23;245.23;;;;;;;;;;5066099;28;20044;-57
2023/09/02 09:35:24;;;;;;;277.95;257.67;;;;;;;;;;5067582;28;20020;-57
2023/09/02 09:37:52;;;;;;;302.57;282.77;;;;;;;;;;5067160;28;20384;-57
2023/09/02 09:40:27;;;;;;;259.45;240.95;;;;;;;;;;5065501;28;20543;-57
2023/09/02 09:42:52;;;;;;;261.15;241.45;;;;;;;;;;5062281;28;20082;-57
2023/09/02 09:45:17;;;;;;;239.27;224.03;;;;;;;;;;5067850;28;20407;-57
2023/09/02 09:47:45;;;;;;;424.08;392.08;;;;;;;;;;5065061;28;20167;-57
2023/09/02 09:50:14;;;;;;;190.55;177.13;;;;;;;;;;5067142;28;20025;-57
2023/09/02 09:52:39;;;;;;;282.33;261.08;;;;;;;;;;5063536;28;20103;-57
2023/09/02 09:55:05;;;;;;;349.23;322.37;;;;;;;;;;5072967;28;20475;-57
2023/09/02 09:57:30;;;;;;;410.17;379.98;;;;;;;;;;5073432;28;20158;-58
2023/09/02 09:59:56;;;;;;;277.92;257.05;;;;;;;;;;5078810;28;20491;-58
2023/09/02 10:02:21;;;;;;;301.13;274.40;;;;;;;;;;5078741;28;20039;-58
2023/09/02 10:04:51;;;;;;;315.08;290.27;;;;;;;;;;5068258;28;20039;-58
2023/09/02 10:07:19;;;;;;;275.08;255.90;;;;;;;;;;5071253;28;20063;-58
2023/09/02 10:09:45;;;;;;;259.15;241.93;;;;;;;;;;5072892;28;20020;-58
2023/09/02 10:12:11;;;;;;;260.90;239.43;;;;;;;;;;5074046;28;20436;-57
2023/09/02 10:14:38;;;;;;;410.80;378.48;;;;;;;;;;5077686;28;20774;-59
2023/09/02 10:17:05;;;;;;;443.65;407.17;;;;;;;;;;5064831;28;20033;-58
2023/09/02 10:19:31;;;;;;;309.65;287.58;;;;;;;;;;5064527;28;20404;-58
2023/09/02 10:21:57;;;;;;;415.48;381.00;;;;;;;;;;5073628;28;20455;-57
2023/09/02 10:24:23;;;;;;;398.60;365.05;;;;;;;;;;5086716;28;20016;-58
2023/09/02 10:26:51;;;;;;;315.40;291.77;;;;;;;;;;5072013;28;20036;-57
2023/09/02 10:29:21;;;;;;;250.48;234.27;;;;;;;;;;5076252;28;20108;-57
2023/09/02 10:31:48;;;;;;;382.10;349.85;;;;;;;;;;5073242;28;20020;-59
2023/09/02 10:34:18;;;;;;;224.55;209.65;;;;;;;;;;5077023;28;20024;-57
2023/09/02 10:36:46;;;;;;;294.55;272.83;;;;;;;;;;5062678;28;20028;-58
2023/09/02 10:39:16;;;;;;;352.75;327.85;;;;;;;;;;5071009;28;20093;-57
2023/09/02 10:41:42;;;;;;;281.00;262.48;;;;;;;;;;5069370;28;20032;-58
2023/09/02 10:44:08;;;;;;;301.25;283.00;;;;;;;;;;5071217;28;20384;-57
2023/09/02 10:46:33;;;;;;;286.85;265.40;;;;;;;;;;5070303;28;20033;-59
2023/09/02 10:48:59;;;;;;;232.73;218.37;;;;;;;;;;5067894;28;20535;-57
2023/09/02 10:51:24;;;;;;;297.17;274.20;;;;;;;;;;5066638;28;20020;-57
2023/09/02 10:54:02;;;;;;;237.63;222.27;;;;;;;;;;5068711;28;20450;-57
2023/09/02 10:56:27;;;;;;;232.77;218.80;;;;;;;;;;5067816;28;20023;-57
2023/09/02 10:58:52;;;;;;;244.53;229.07;;;;;;;;;;5071345;28;20033;-57
2023/09/02 11:01:18;;;;;;;262.33;242.77;;;;;;;;;;5071467;28;20429;-57
2023/09/02 11:03:47;;;;;;;299.63;276.63;;;;;;;;;;5064393;28;20036;-57
2023/09/02 11:06:14;;;;;;;444.42;403.88;;;;;;;;;;5070111;28;20024;-58
2023/09/02 11:08:50;;;;;;;209.40;195.38;;;;;;;;;;5065640;28;20420;-58
2023/09/02 11:11:15;;;;;;;272.75;252.77;;;;;;;;;;5067738;28;20446;-57
2023/09/02 11:13:59;;;;;;;320.80;292.65;;;;;;;;;;5066393;28;20100;-59
2023/09/02 11:16:24;;;;;;;315.65;291.33;;;;;;;;;;5066321;28;20507;-58
2023/09/02 11:18:50;;;;;;;277.77;256.90;;;;;;;;;;5070214;28;20024;-57
2023/09/02 11:21:34;;;;;;;307.63;283.43;;;;;;;;;;5072039;28;20032;-57
2023/09/02 11:24:14;;;;;;;413.92;380.88;;;;;;;;;;5068779;28;20500;-58
2023/09/02 11:26:58;;;;;;;195.65;182.48;;;;;;;;;;5061908;28;20035;-58
2023/09/02 11:29:24;;;;;;;270.88;252.55;;;;;;;;;;5073106;28;20423;-57
2023/09/02 11:31:56;;;;;;;275.85;259.08;;;;;;;;;;5067268;28;21574;-57
2023/09/02 11:34:21;;;;;;;;;;;;;;;;;;5068069;28;20107;-58
2023/09/02 11:36:47;;;;;;;244.63;228.98;;;;;;;;;;5065622;28;20012;-57
2023/09/02 11:39:12;;;;;;;318.85;294.48;;;;;;;;;;5065233;28;20020;-57
2023/09/02 11:41:38;;;;;;;259.43;239.00;;;;;;;;;;5071714;28;21811;-56
2023/09/02 11:44:12;;;;;;;258.87;241.37;;;;;;;;;;5063901;28;20035;-57
2023/09/02 11:46:39;;;;;;;250.82;232.90;;;;;;;;;;5065472;28;20060;-56
2023/09/02 11:49:10;;;;;;;322.58;298.85;;;;;;;;;;5069374;28;20100;-56
2023/09/02 11:51:35;;;;;;;249.13;230.82;;;;;;;;;;5059609;28;20024;-56
2023/09/02 11:54:00;;;;;;;331.83;302.50;;;;;;;;;;5065086;28;20074;-56
2023/09/02 11:56:25;;;;;;;233.88;218.52;;;;;;;;;;5066593;28;20032;-56
2023/09/02 11:58:51;;;;;;;260.17;242.87;;;;;;;;;;5067534;28;20031;-57
2023/09/02 12:01:16;;;;;;;251.07;229.93;;;;;;;;;;5062467;28;20468;-56
2023/09/02 12:03:42;;;;;;;250.15;232.68;;;;;;;;;;5067992;28;20511;-57
2023/09/02 12:06:08;;;;;;;280.80;260.15;;;;;;;;;;5068179;28;20040;-56
2023/09/02 12:08:34;;;;;;;235.27;218.65;;;;;;;;;;5067656;28;20511;-57
2023/09/02 12:11:03;;;;;;;298.90;276.98;;;;;;;;;;5067500;28;20028;-57
2023/09/02 12:13:28;;;;;;;345.20;319.23;;;;;;;;;;5068493;28;20023;-57
2023/09/02 12:15:54;;;;;;;247.48;231.98;;;;;;;;;;5065530;28;20016;-59
2023/09/02 12:18:20;;;;;;;293.42;271.75;;;;;;;;;;5062264;28;20065;-58
2023/09/02 12:20:46;;;;;;;261.95;243.77;;;;;;;;;;5069233;28;20031;-58
2023/09/02 12:23:11;;;;;;;239.53;224.07;;;;;;;;;;5068991;28;20029;-56
2023/09/02 12:25:38;;;;;;;342.30;315.27;;;;;;;;;;5063520;28;20833;-57
2023/09/02 12:28:14;;;;;;;250.00;231.73;;;;;;;;;;5070221;28;20090;-57
2023/09/02 12:30:39;;;;;;;254.38;235.68;;;;;;;;;;5062864;28;20017;-58
2023/09/02 12:33:08;;;;;;;245.40;227.88;;;;;;;;;;5069008;28;20040;-58
2023/09/02 12:35:33;;;;;;;255.70;235.07;;;;;;;;;;5066825;28;20020;-58
2023/09/02 12:37:59;;;;;;;299.80;279.15;;;;;;;;;;5068952;28;20051;-58
2023/09/02 12:40:24;;;;;;;220.55;205.57;;;;;;;;;;5062421;28;20419;-57
2023/09/02 12:42:55;;;;;;;185.40;171.00;;;;;;;;;;5067796;28;20025;-58
2023/09/02 12:45:31;;;;;;;240.38;223.48;;;;;;;;;;5065154;28;20047;-56
2023/09/02 12:47:58;;;;;;;240.00;225.10;;;;;;;;;;5068954;28;20166;-58
2023/09/02 12:50:24;;;;;;;310.88;286.42;;;;;;;;;;5078507;28;20028;-58
2023/09/02 12:52:56;;;;;;;353.38;327.67;;;;;;;;;;5069477;28;20051;-58
2023/09/02 12:55:21;;;;;;;250.68;233.15;;;;;;;;;;5066181;28;20032;-58
2023/09/02 12:57:46;;;;;;;353.17;324.57;;;;;;;;;;5068135;28;20040;-58
2023/09/02 13:00:11;;;;;;;299.05;277.42;;;;;;;;;;5061555;28;20482;-57
2023/09/02 13:02:37;;;;;;;252.23;235.27;;;;;;;;;;5058027;28;20031;-57
2023/09/02 13:05:02;;;;;;;257.00;236.50;;;;;;;;;;5069581;28;20027;-58
2023/09/02 13:07:28;;;;;;;265.50;243.35;;;;;;;;;;5070310;28;20020;-57
2023/09/02 13:09:53;;;;;;;320.05;292.08;;;;;;;;;;5067713;28;20060;-57
2023/09/02 13:12:18;;;;;;;248.37;227.13;;;;;;;;;;5067515;28;20068;-57
2023/09/02 13:14:44;;;;;;;277.73;255.80;;;;;;;;;;5069073;28;20023;-57
2023/09/02 13:17:11;;;;;;;269.05;250.73;;;;;;;;;;5069145;28;20013;-57
2023/09/02 13:19:36;;;;;;;214.98;201.68;;;;;;;;;;5069445;28;20033;-57
2023/09/02 13:22:02;;;;;;;324.57;300.53;;;;;;;;;;5069361;28;20025;-58
2023/09/02 13:24:27;;;;;;;286.02;264.58;;;;;;;;;;5070790;28;20048;-57
2023/09/02 13:26:52;;;;;;;286.00;258.42;;;;;;;;;;5069106;28;20017;-57
2023/09/02 13:29:18;;;;;;;287.17;262.13;;;;;;;;;;5073187;28;20089;-57
2023/09/02 13:31:45;;;;;;;206.57;192.20;;;;;;;;;;5076401;28;20434;-57
2023/09/02 13:34:10;;;;;;;;;;;;;;;;;;5077745;28;20059;-57
2023/09/02 13:36:35;;;;;;;282.77;261.50;;;;;;;;;;5077821;28;19908;-58
2023/09/02 13:39:00;;;;;;;248.73;232.77;;;;;;;;;;5072604;28;20027;-57
2023/09/02 13:41:25;;;;;;;237.87;221.70;;;;;;;;;;5070381;28;20468;-57
2023/09/02 13:43:50;;;;;;;221.70;207.80;;;;;;;;;;5075797;28;20028;-57
2023/09/02 13:46:16;;;;;;;188.37;174.57;;;;;;;;;;5080430;28;20085;-57
2023/09/02 13:48:41;;;;;;;257.77;236.80;;;;;;;;;;5090128;28;20035;-57