Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:21;;;;;;;2.60;1.55;;;;;;;;;;5112846;28;20106;-58
2021/10/16 00:02:47;;;;;;;2.42;1.48;;;;;;;;;;5132916;28;20462;-58
2021/10/16 00:05:14;;;;;;;4.15;2.08;;;;;;;;;;5132618;28;20019;-58
2021/10/16 00:07:40;;;;;;;3.15;1.85;;;;;;;;;;5131502;28;20034;-58
2021/10/16 00:10:06;;;;;;;3.45;1.70;;;;;;;;;;5132801;28;20028;-58
2021/10/16 00:12:32;;;;;;;5.25;1.55;;;;;;;;;;5132583;28;20372;-59
2021/10/16 00:14:58;;;;;;;3.50;1.77;;;;;;;;;;5131871;28;20436;-58
2021/10/16 00:17:24;;;;;;;2.33;1.48;;;;;;;;;;5132377;28;20451;-59
2021/10/16 00:19:50;;;;;;;2.72;1.83;;;;;;;;;;5125178;28;20497;-58
2021/10/16 00:22:20;;;;;;;2.80;1.60;;;;;;;;;;5111875;28;20024;-58
2021/10/16 00:24:47;;;;;;;2.65;1.65;;;;;;;;;;5111261;28;20031;-58
2021/10/16 00:27:13;;;;;;;3.42;1.42;;;;;;;;;;5111823;28;20023;-58
2021/10/16 00:29:39;;;;;;;2.17;1.40;;;;;;;;;;5111964;28;20434;-58
2021/10/16 00:32:05;;;;;;;2.85;2.05;;;;;;;;;;5126976;28;20025;-58
2021/10/16 00:34:31;;;;;;;3.00;1.58;;;;;;;;;;5132301;28;20027;-58
2021/10/16 00:36:57;;;;;;;2.85;1.63;;;;;;;;;;5128773;28;20165;-58
2021/10/16 00:39:23;;;;;;;2.88;1.65;;;;;;;;;;5090431;28;20019;-58
2021/10/16 00:41:49;;;;;;;1.98;1.42;;;;;;;;;;5095695;28;20027;-58
2021/10/16 00:44:15;;;;;;;2.95;2.08;;;;;;;;;;5121812;28;20047;-58
2021/10/16 00:46:41;;;;;;;3.08;1.83;;;;;;;;;;5132750;28;20101;-58
2021/10/16 00:49:07;;;;;;;2.42;1.67;;;;;;;;;;5131728;28;20038;-58
2021/10/16 00:51:34;;;;;;;2.63;1.60;;;;;;;;;;5134822;27;20094;-58
2021/10/16 00:54:01;;;;;;;2.60;1.90;;;;;;;;;;5135825;27;20109;-58
2021/10/16 00:56:27;;;;;;;1.88;1.42;;;;;;;;;;5136291;27;20025;-58
2021/10/16 00:58:54;;;;;;;3.28;1.83;;;;;;;;;;5103304;27;20094;-59
2021/10/16 01:01:20;;;;;;;3.67;1.90;;;;;;;;;;5117507;27;20089;-58
2021/10/16 01:03:46;;;;;;;5.63;1.83;;;;;;;;;;5114215;27;20111;-58
2021/10/16 01:06:12;;;;;;;2.70;2.05;;;;;;;;;;5116815;28;20024;-58
2021/10/16 01:08:38;;;;;;;2.17;1.63;;;;;;;;;;5115526;28;20102;-58
2021/10/16 01:11:05;;;;;;;1.90;1.50;;;;;;;;;;5115104;28;20081;-58
2021/10/16 01:13:32;;;;;;;1.98;1.75;;;;;;;;;;5114079;28;20069;-58
2021/10/16 01:15:58;;;;;;;2.58;1.80;;;;;;;;;;5112308;27;20020;-58
2021/10/16 01:18:25;;;;;;;2.17;1.70;;;;;;;;;;5135869;27;20027;-58
2021/10/16 01:21:00;;;;;;;2.65;1.60;;;;;;;;;;5121593;27;20352;-58
2021/10/16 01:23:26;;;;;;;3.35;1.80;;;;;;;;;;5115424;28;20019;-58
2021/10/16 01:25:52;;;;;;;2.50;1.30;;;;;;;;;;5114145;28;20015;-58
2021/10/16 01:28:18;;;;;;;2.45;1.48;;;;;;;;;;5115038;28;20177;-58
2021/10/16 01:30:44;;;;;;;2.35;1.70;;;;;;;;;;5114663;28;20106;-58
2021/10/16 01:33:10;;;;;;;2.20;1.52;;;;;;;;;;5114896;28;20444;-58
2021/10/16 01:35:36;;;;;;;1.92;1.55;;;;;;;;;;5114474;28;20092;-58
2021/10/16 01:38:02;;;;;;;2.83;1.60;;;;;;;;;;5114079;28;20156;-58
2021/10/16 01:40:28;;;;;;;3.08;1.73;;;;;;;;;;5115189;28;20027;-59
2021/10/16 01:42:54;;;;;;;2.15;1.52;;;;;;;;;;5113622;28;20448;-58
2021/10/16 01:45:20;;;;;;;2.00;1.50;;;;;;;;;;5118037;27;20022;-58
2021/10/16 01:47:51;;;;;;;2.45;1.85;;;;;;;;;;5134061;27;20139;-58
2021/10/16 01:50:17;;;;;;;1.80;1.55;;;;;;;;;;5134619;27;20031;-58
2021/10/16 01:52:43;;;;;;;2.45;1.73;;;;;;;;;;5134275;27;20023;-58
2021/10/16 01:55:10;;;;;;;1.50;1.40;;;;;;;;;;5134742;27;20026;-58
2021/10/16 01:57:36;;;;;;;2.78;2.20;;;;;;;;;;5135054;27;20019;-58
2021/10/16 02:00:03;;;;;;;1.92;1.42;;;;;;;;;;5134301;27;20019;-58
2021/10/16 02:02:29;;;;;;;3.33;1.83;;;;;;;;;;5134151;27;20015;-58
2021/10/16 02:04:55;;;;;;;2.28;1.50;;;;;;;;;;5133707;27;20512;-58
2021/10/16 02:07:21;;;;;;;2.83;1.67;;;;;;;;;;5133958;27;20073;-58
2021/10/16 02:09:47;;;;;;;3.45;1.98;;;;;;;;;;5134028;27;20031;-58
2021/10/16 02:12:13;;;;;;;3.22;1.73;;;;;;;;;;5135128;27;20015;-58
2021/10/16 02:14:39;;;;;;;2.15;1.50;;;;;;;;;;5134811;27;20019;-58
2021/10/16 02:17:05;;;;;;;2.25;1.60;;;;;;;;;;5134246;27;20047;-58
2021/10/16 02:19:30;;;;;;;2.17;1.60;;;;;;;;;;5130869;27;20372;-58
2021/10/16 02:21:56;;;;;;;3.00;1.88;;;;;;;;;;5113399;28;20030;-58
2021/10/16 02:24:22;;;;;;;3.13;1.75;;;;;;;;;;5113983;28;20015;-57
2021/10/16 02:26:48;;;;;;;3.45;1.75;;;;;;;;;;5112727;28;20020;-58
2021/10/16 02:29:14;;;;;;;2.08;1.40;;;;;;;;;;5113804;28;20484;-58
2021/10/16 02:31:40;;;;;;;2.45;1.60;;;;;;;;;;5114787;27;20019;-58
2021/10/16 02:34:06;;;;;;;2.35;1.75;;;;;;;;;;5113221;28;20478;-58
2021/10/16 02:36:32;;;;;;;2.80;1.70;;;;;;;;;;5117910;27;20043;-58
2021/10/16 02:38:58;;;;;;;2.08;1.40;;;;;;;;;;5133117;27;20019;-58
2021/10/16 02:41:24;;;;;;;2.28;1.95;;;;;;;;;;5130381;27;20095;-58
2021/10/16 02:43:51;;;;;;;2.30;1.65;;;;;;;;;;5112544;28;20533;-58
2021/10/16 02:46:17;;;;;;;2.90;2.13;;;;;;;;;;5115412;27;20023;-58
2021/10/16 02:48:43;;;;;;;3.35;1.80;;;;;;;;;;5133674;27;20106;-58
2021/10/16 02:51:09;;;;;;;3.38;2.15;;;;;;;;;;5133786;27;20026;-58
2021/10/16 02:53:36;;;;;;;2.95;1.80;;;;;;;;;;5132030;27;20359;-58
2021/10/16 02:56:02;;;;;;;2.78;1.65;;;;;;;;;;5112435;28;20024;-58
2021/10/16 02:58:28;;;;;;;6.38;2.47;;;;;;;;;;5133160;27;20034;-58
2021/10/16 03:00:54;;;;;;;2.28;1.80;;;;;;;;;;5133061;27;20355;-58
2021/10/16 03:03:20;;;;;;;3.13;1.98;;;;;;;;;;5133588;27;20371;-58
2021/10/16 03:05:46;;;;;;;2.15;1.52;;;;;;;;;;5132532;27;20026;-58
2021/10/16 03:08:12;;;;;;;3.03;1.80;;;;;;;;;;5115214;27;20028;-58
2021/10/16 03:10:38;;;;;;;3.25;2.95;;;;;;;;;;5113143;28;20077;-58
2021/10/16 03:13:04;;;;;;;2.55;1.67;;;;;;;;;;5112317;28;20112;-58
2021/10/16 03:15:30;;;;;;;5.10;2.45;;;;;;;;;;5125182;27;20401;-58
2021/10/16 03:17:56;;;;;;;2.60;2.08;;;;;;;;;;5131178;27;20023;-58
2021/10/16 03:20:22;;;;;;;2.42;1.70;;;;;;;;;;5122463;27;20031;-58
2021/10/16 03:22:48;;;;;;;3.42;2.33;;;;;;;;;;5112160;28;20177;-57
2021/10/16 03:25:14;;;;;;;3.25;2.13;;;;;;;;;;5112693;27;20030;-59
2021/10/16 03:27:40;;;;;;;2.72;1.80;;;;;;;;;;5113512;27;20016;-58
2021/10/16 03:30:06;;;;;;;4.18;1.98;;;;;;;;;;5112188;28;20061;-58
2021/10/16 03:32:32;;;;;;;2.95;1.90;;;;;;;;;;5112599;28;20023;-58
2021/10/16 03:34:58;;;;;;;3.63;2.05;;;;;;;;;;5078604;27;20044;-57
2021/10/16 03:37:24;;;;;;;2.50;1.80;;;;;;;;;;5133341;27;20027;-58
2021/10/16 03:39:50;;;;;;;3.58;2.50;;;;;;;;;;5131803;27;20486;-58
2021/10/16 03:42:16;;;;;;;2.92;2.15;;;;;;;;;;5133565;27;20023;-58
2021/10/16 03:44:43;;;;;;;2.50;1.55;;;;;;;;;;5119351;27;20023;-58
2021/10/16 03:47:09;;;;;;;2.55;1.70;;;;;;;;;;5129976;27;20494;-58
2021/10/16 03:49:35;;;;;;;4.70;2.00;;;;;;;;;;5132396;27;20022;-58
2021/10/16 03:52:01;;;;;;;2.65;2.22;;;;;;;;;;5132185;27;20027;-58
2021/10/16 03:54:27;;;;;;;2.15;1.70;;;;;;;;;;5128506;27;20441;-58
2021/10/16 03:56:53;;;;;;;4.05;2.47;;;;;;;;;;5111376;28;20057;-57
2021/10/16 03:59:22;;;;;;;3.55;2.10;;;;;;;;;;5113514;28;20043;-58
2021/10/16 04:01:48;;;;;;;3.25;2.00;;;;;;;;;;5111619;28;20472;-58
2021/10/16 04:04:14;;;;;;;3.28;2.13;;;;;;;;;;5112305;28;20044;-58
2021/10/16 04:06:40;;;;;;;3.08;1.85;;;;;;;;;;5119268;28;20107;-58
2021/10/16 04:09:06;;;;;;;2.08;1.80;;;;;;;;;;5121217;28;20116;-58
2021/10/16 04:11:32;;;;;;;2.42;1.95;;;;;;;;;;5116298;28;20031;-58
2021/10/16 04:13:58;;;;;;;3.28;1.90;;;;;;;;;;5111210;28;20023;-58
2021/10/16 04:16:24;;;;;;;5.88;2.83;;;;;;;;;;5113301;28;20027;-58
2021/10/16 04:18:50;;;;;;;2.30;1.85;;;;;;;;;;5125414;28;20038;-58
2021/10/16 04:21:16;;;;;;;2.55;2.13;;;;;;;;;;5114152;28;20046;-58
2021/10/16 04:23:42;;;;;;;3.58;2.50;;;;;;;;;;5132499;28;20091;-57
2021/10/16 04:26:08;;;;;;;5.60;2.72;;;;;;;;;;5133417;27;20146;-58
2021/10/16 04:28:34;;;;;;;3.15;2.38;;;;;;;;;;5135850;27;20031;-58
2021/10/16 04:31:00;;;;;;;4.10;2.30;;;;;;;;;;5136249;27;20094;-58
2021/10/16 04:33:26;;;;;;;3.65;2.28;;;;;;;;;;5136253;27;20015;-58
2021/10/16 04:35:52;;;;;;;2.63;1.90;;;;;;;;;;5115116;28;20412;-58
2021/10/16 04:38:18;;;;;;;4.05;1.77;;;;;;;;;;5116104;28;20408;-58
2021/10/16 04:40:44;;;;;;;5.63;2.58;;;;;;;;;;5115820;28;20112;-58
2021/10/16 04:43:10;;;;;;;3.42;2.55;;;;;;;;;;5115247;28;20020;-58
2021/10/16 04:45:36;;;;;;;4.22;2.28;;;;;;;;;;5131717;27;20016;-58
2021/10/16 04:48:02;;;;;;;3.22;2.22;;;;;;;;;;5114685;28;20020;-58
2021/10/16 04:50:28;;;;;;;3.38;2.08;;;;;;;;;;5115839;28;20076;-58
2021/10/16 04:52:54;;;;;;;2.60;2.03;;;;;;;;;;5114768;28;20024;-57
2021/10/16 04:55:23;;;;;;;3.42;2.17;;;;;;;;;;5115426;27;20027;-58
2021/10/16 04:57:49;;;;;;;3.38;2.00;;;;;;;;;;5122606;27;20359;-58
2021/10/16 05:00:15;;;;;;;2.80;1.90;;;;;;;;;;5135966;27;20060;-58
2021/10/16 05:02:41;;;;;;;2.63;1.77;;;;;;;;;;5136192;27;20095;-57
2021/10/16 05:05:07;;;;;;;2.83;2.20;;;;;;;;;;5122500;27;20032;-57
2021/10/16 05:07:33;;;;;;;3.92;2.35;;;;;;;;;;5116135;27;20011;-58
2021/10/16 05:09:59;;;;;;;2.97;2.65;;;;;;;;;;5129368;27;20367;-58
2021/10/16 05:12:25;;;;;;;5.68;2.67;;;;;;;;;;5135876;27;20104;-56
2021/10/16 05:14:51;;;;;;;4.65;2.10;;;;;;;;;;5135120;27;20420;-58
2021/10/16 05:17:17;;;;;;;4.90;2.40;;;;;;;;;;5126062;27;20027;-58
2021/10/16 05:19:43;;;;;;;3.42;1.90;;;;;;;;;;5125158;27;20086;-58
2021/10/16 05:22:09;;;;;;;4.53;2.10;;;;;;;;;;5124389;27;20070;-57
2021/10/16 05:24:35;;;;;;;4.43;2.17;;;;;;;;;;5124450;27;20443;-58
2021/10/16 05:27:02;;;;;;;2.78;1.75;;;;;;;;;;5122479;27;20106;-57
2021/10/16 05:29:28;;;;;;;3.08;2.15;;;;;;;;;;5125217;27;20023;-58
2021/10/16 05:31:54;;;;;;;3.58;2.13;;;;;;;;;;5121408;27;20042;-58
2021/10/16 05:34:20;;;;;;;3.28;1.90;;;;;;;;;;5124075;27;20044;-57
2021/10/16 05:36:46;;;;;;;5.10;2.10;;;;;;;;;;5121156;27;20028;-57
2021/10/16 05:39:13;;;;;;;2.60;1.98;;;;;;;;;;5121911;27;20034;-59
2021/10/16 05:41:39;;;;;;;5.10;1.98;;;;;;;;;;5123743;27;20011;-58
2021/10/16 05:44:05;;;;;;;3.20;1.95;;;;;;;;;;5122214;27;20015;-55
2021/10/16 05:46:34;;;;;;;5.53;1.92;;;;;;;;;;5122785;27;20081;-58
2021/10/16 05:49:01;;;;;;;3.72;2.22;;;;;;;;;;5122451;27;20031;-58
2021/10/16 05:51:28;;;;;;;2.80;2.08;;;;;;;;;;5122220;27;20008;-58
2021/10/16 05:53:55;;;;;;;3.00;1.80;;;;;;;;;;5123219;27;20011;-59
2021/10/16 05:56:21;;;;;;;3.35;1.95;;;;;;;;;;5123513;27;20479;-59
2021/10/16 05:58:47;;;;;;;4.65;2.55;;;;;;;;;;5123923;27;20061;-59
2021/10/16 06:01:13;;;;;;;2.75;2.03;;;;;;;;;;5121694;27;20016;-59
2021/10/16 06:03:39;;;;;;;6.57;2.33;;;;;;;;;;5122895;27;20029;-59
2021/10/16 06:06:05;;;;;;;4.18;2.10;;;;;;;;;;5123664;27;20034;-59
2021/10/16 06:08:31;;;;;;;4.85;2.42;;;;;;;;;;5121924;27;20054;-58
2021/10/16 06:10:57;;;;;;;5.65;2.53;;;;;;;;;;5122260;27;20047;-58
2021/10/16 06:13:23;;;;;;;4.20;2.35;;;;;;;;;;5122357;27;20404;-59
2021/10/16 06:15:50;;;;;;;3.53;1.80;;;;;;;;;;5124261;27;20045;-58
2021/10/16 06:18:16;;;;;;;3.38;1.80;;;;;;;;;;5122953;27;20031;-60
2021/10/16 06:20:42;;;;;;;6.95;2.67;;;;;;;;;;5121429;27;20075;-56
2021/10/16 06:23:08;;;;;;;5.57;1.73;;;;;;;;;;5122669;27;20077;-59
2021/10/16 06:25:34;;;;;;;5.18;2.15;;;;;;;;;;5121616;27;20434;-59
2021/10/16 06:28:00;;;;;;;2.78;2.30;;;;;;;;;;5120574;27;20071;-59
2021/10/16 06:30:26;;;;;;;5.55;2.08;;;;;;;;;;5121012;27;20476;-59
2021/10/16 06:32:52;;;;;;;4.03;2.10;;;;;;;;;;5118405;27;20023;-60
2021/10/16 06:35:18;;;;;;;3.85;2.35;;;;;;;;;;5124890;27;20040;-58
2021/10/16 06:37:44;;;;;;;8.13;2.20;;;;;;;;;;5121955;27;20507;-59
2021/10/16 06:40:11;;;;;;;3.67;1.70;;;;;;;;;;5121520;27;20016;-60
2021/10/16 06:42:37;;;;;;;4.82;1.90;;;;;;;;;;5103369;27;20045;-59
2021/10/16 06:45:03;;;;;;;5.20;2.40;;;;;;;;;;5122315;27;20019;-59
2021/10/16 06:47:29;;;;;;;3.25;1.75;;;;;;;;;;5123409;27;20027;-59
2021/10/16 06:49:55;;;;;;;5.20;2.42;;;;;;;;;;5121254;27;20031;-59
2021/10/16 06:52:21;;;;;;;5.20;1.98;;;;;;;;;;5120671;27;20023;-59
2021/10/16 06:54:47;;;;;;;6.30;2.10;;;;;;;;;;5123244;27;20083;-58
2021/10/16 06:57:13;;;;;;;5.28;2.42;;;;;;;;;;5119522;27;20046;-59
2021/10/16 06:59:39;;;;;;;2.53;1.85;;;;;;;;;;5122945;27;20012;-58
2021/10/16 07:02:05;;;;;;;2.63;1.98;;;;;;;;;;5118310;27;20301;-59
2021/10/16 07:04:31;;;;;;;3.30;2.00;;;;;;;;;;5112980;28;20042;-58
2021/10/16 07:06:57;;;;;;;4.10;1.88;;;;;;;;;;5121000;27;20031;-60
2021/10/16 07:09:23;;;;;;;4.65;2.20;;;;;;;;;;5123808;27;20038;-58
2021/10/16 07:11:49;;;;;;;3.97;2.28;;;;;;;;;;5118576;28;20100;-60
2021/10/16 07:14:15;;;;;;;3.90;2.13;;;;;;;;;;5112220;28;20460;-61
2021/10/16 07:16:43;;;;;;;5.53;1.90;;;;;;;;;;5112699;28;20027;-62
2021/10/16 07:19:09;;;;;;;6.60;2.42;;;;;;;;;;5100505;27;20555;-58
2021/10/16 07:21:35;;;;;;;8.75;2.40;;;;;;;;;;5112646;27;20019;-62
2021/10/16 07:24:01;;;;;;;6.82;2.40;;;;;;;;;;5113845;27;20024;-60
2021/10/16 07:26:28;;;;;;;4.18;2.10;;;;;;;;;;5132737;27;20023;-60
2021/10/16 07:28:54;;;;;;;4.40;1.95;;;;;;;;;;5132327;27;20079;-60
2021/10/16 07:31:24;;;;;;;7.15;2.22;;;;;;;;;;5133542;27;20531;-61
2021/10/16 07:33:50;;;;;;;3.55;2.35;;;;;;;;;;5133128;27;20029;-60
2021/10/16 07:36:16;;;;;;;4.72;1.95;;;;;;;;;;5112978;27;20051;-60
2021/10/16 07:38:42;;;;;;;3.42;1.90;;;;;;;;;;5111906;28;20464;-59
2021/10/16 07:41:08;;;;;;;4.40;2.05;;;;;;;;;;5113061;28;20016;-58
2021/10/16 07:43:34;;;;;;;4.13;1.65;;;;;;;;;;5112696;28;20015;-59
2021/10/16 07:46:01;;;;;;;3.53;2.42;;;;;;;;;;5111610;28;20028;-59
2021/10/16 07:48:26;;;;;;;2.53;1.80;;;;;;;;;;5093965;28;20031;-59
2021/10/16 07:50:53;;;;;;;5.75;1.73;;;;;;;;;;5116615;27;20034;-61
2021/10/16 07:53:20;;;;;;;5.03;2.40;;;;;;;;;;5132941;27;20015;-58
2021/10/16 07:55:46;;;;;;;2.92;1.92;;;;;;;;;;5117733;27;20042;-60
2021/10/16 07:58:12;;;;;;;6.97;2.60;;;;;;;;;;5111444;28;20020;-57
2021/10/16 08:00:38;;;;;;;5.93;2.67;;;;;;;;;;5111845;28;20023;-60
2021/10/16 08:03:04;;;;;;;5.07;2.20;;;;;;;;;;5111643;28;20349;-59
2021/10/16 08:05:30;;;;;;;7.70;2.38;;;;;;;;;;5105807;28;20434;-58
2021/10/16 08:07:56;;;;;;;7.82;2.40;;;;;;;;;;5132019;28;20110;-60
2021/10/16 08:10:22;;;;;;;4.32;2.30;;;;;;;;;;5115960;28;20019;-60
2021/10/16 08:12:49;;;;;;;7.45;2.10;;;;;;;;;;5092513;28;20030;-60
2021/10/16 08:15:15;;;;;;;6.70;1.67;;;;;;;;;;5052221;28;20064;-59
2021/10/16 08:17:41;;;;;;;17.08;2.95;;;;;;;;;;5071539;28;20346;-57
2021/10/16 08:20:07;;;;;;;7.53;2.15;;;;;;;;;;5080933;28;20020;-59
2021/10/16 08:22:40;;;;;;;6.55;2.83;;;;;;;;;;5069253;28;20111;-57
2021/10/16 08:25:06;;;;;;;7.35;2.10;;;;;;;;;;5079851;28;20099;-55
2021/10/16 08:27:32;;;;;;;9.38;2.85;;;;;;;;;;5072806;28;20040;-46
2021/10/16 08:29:58;;;;;;;6.65;2.38;;;;;;;;;;5067839;28;20061;-48
2021/10/16 08:32:24;;;;;;;7.72;3.42;;;;;;;;;;5068931;28;20032;-46
2021/10/16 08:34:50;;;;;;;6.30;2.58;;;;;;;;;;5078633;28;20069;-49
2021/10/16 08:37:16;;;;;;;5.95;2.03;;;;;;;;;;5088548;28;20103;-52
2021/10/16 08:39:42;;;;;;;4.53;2.47;;;;;;;;;;5089496;28;20028;-47
2021/10/16 08:42:08;;;;;;;9.35;3.92;;;;;;;;;;5083821;28;20134;-48
2021/10/16 08:44:35;;;;;;;6.68;2.70;;;;;;;;;;5110332;28;20114;-46
2021/10/16 08:47:01;;;;;;;5.93;2.92;;;;;;;;;;5112940;28;20027;-47
2021/10/16 08:49:30;;;;;;;5.32;2.58;;;;;;;;;;5132314;28;20035;-48
2021/10/16 08:51:56;;;;;;;7.82;2.80;;;;;;;;;;5117384;28;20093;-46
2021/10/16 08:54:22;;;;;;;9.55;3.35;;;;;;;;;;5125920;28;20028;-46
2021/10/16 08:56:48;;;;;;;5.60;3.38;;;;;;;;;;5111566;28;20085;-49
2021/10/16 08:59:14;;;;;;;9.73;3.47;;;;;;;;;;5110937;28;20036;-43
2021/10/16 09:02:03;;;;;;;24.33;3.75;;;;;;;;;;5111570;28;20103;-50
2021/10/16 09:04:30;;;;;;;9.02;3.97;;;;;;;;;;5107161;28;20062;-50
2021/10/16 09:06:56;;;;;;;12.38;3.20;;;;;;;;;;5131445;28;20030;-47
2021/10/16 09:09:27;;;;;;;10.30;3.55;;;;;;;;;;5113822;28;20474;-52
2021/10/16 09:11:56;;;;;;;8.55;3.67;;;;;;;;;;5130161;28;20057;-51
2021/10/16 09:14:23;;;;;;;13.98;4.03;;;;;;;;;;5122146;27;20046;-48
2021/10/16 09:17:01;;;;;;;8.60;3.45;;;;;;;;;;5115229;28;20080;-47
2021/10/16 09:19:28;;;;;;;6.20;2.92;;;;;;;;;;5117760;27;20062;-48
2021/10/16 09:21:55;;;;;;;12.27;3.20;;;;;;;;;;5134787;27;20094;-48
2021/10/16 09:24:21;;;;;;;10.00;3.38;;;;;;;;;;5135400;27;20025;-47
2021/10/16 09:27:08;;;;;;;12.07;4.18;;;;;;;;;;5135606;27;20398;-46
2021/10/16 09:29:43;;;;;;;6.22;3.55;;;;;;;;;;5135072;27;20029;-47
2021/10/16 09:32:14;;;;;;;5.97;3.83;;;;;;;;;;5126937;27;20085;-47
2021/10/16 09:34:42;;;;;;;8.70;3.55;;;;;;;;;;5114577;28;20044;-47
2021/10/16 09:37:10;;;;;;;4.82;3.53;;;;;;;;;;5114133;28;20027;-46
2021/10/16 09:39:40;;;;;;;7.85;3.35;;;;;;;;;;5094801;28;20341;-49
2021/10/16 09:42:07;;;;;;;5.57;3.00;;;;;;;;;;5114228;27;20020;-48
2021/10/16 09:44:34;;;;;;;6.30;3.42;;;;;;;;;;5114223;28;20103;-47
2021/10/16 09:47:00;;;;;;;5.85;3.53;;;;;;;;;;5113743;28;20031;-47
2021/10/16 09:49:37;;;;;;;7.45;3.15;;;;;;;;;;5114590;27;20024;-49
2021/10/16 09:52:04;;;;;;;5.82;3.33;;;;;;;;;;5128091;27;20467;-47
2021/10/16 09:54:30;;;;;;;6.05;3.15;;;;;;;;;;5114821;27;20030;-48
2021/10/16 09:56:59;;;;;;;5.82;2.90;;;;;;;;;;5114358;28;20019;-47
2021/10/16 09:59:25;;;;;;;11.20;3.33;;;;;;;;;;5114293;28;20108;-45
2021/10/16 10:01:52;;;;;;;13.75;3.50;;;;;;;;;;5115569;27;20475;-51
2021/10/16 10:04:20;;;;;;;15.57;3.38;;;;;;;;;;5097384;28;20589;-46
2021/10/16 10:06:47;;;;;;;8.98;3.50;;;;;;;;;;5113358;28;20019;-48
2021/10/16 10:09:14;;;;;;;7.22;3.30;;;;;;;;;;5113396;28;20028;-46
2021/10/16 10:11:41;;;;;;;9.27;3.20;;;;;;;;;;5116637;27;20023;-48
2021/10/16 10:14:08;;;;;;;8.88;2.88;;;;;;;;;;5123633;27;20051;-41
2021/10/16 10:16:34;;;;;;;13.13;3.28;;;;;;;;;;5127048;27;20030;-56
2021/10/16 10:19:01;;;;;;;13.07;3.17;;;;;;;;;;5127329;27;20468;-53
2021/10/16 10:21:31;;;;;;;5.85;3.17;;;;;;;;;;5122944;27;20058;-52
2021/10/16 10:23:58;;;;;;;7.97;3.03;;;;;;;;;;5132195;27;20046;-55
2021/10/16 10:26:25;;;;;;;11.65;3.20;;;;;;;;;;5132180;27;20022;-52
2021/10/16 10:29:02;;;;;;;10.32;3.05;;;;;;;;;;5113661;28;20505;-56
2021/10/16 10:31:46;;;;;;;6.30;2.55;;;;;;;;;;5113825;28;20409;-57
2021/10/16 10:34:17;;;;;;;9.50;3.13;;;;;;;;;;5131293;27;20355;-56
2021/10/16 10:36:47;;;;;;;7.13;3.15;;;;;;;;;;5107625;27;20048;-55
2021/10/16 10:39:34;;;;;;;7.10;3.03;;;;;;;;;;5113478;27;20027;-49
2021/10/16 10:42:00;;;;;;;6.68;2.60;;;;;;;;;;5115504;27;20456;-50
2021/10/16 10:44:41;;;;;;;4.88;2.92;;;;;;;;;;5133720;27;20038;-44
2021/10/16 10:47:30;;;;;;;6.00;2.73;;;;;;;;;;5133354;27;20019;-43
2021/10/16 10:50:09;;;;;;;8.80;3.30;;;;;;;;;;5134713;27;20016;-43
2021/10/16 10:52:54;;;;;;;5.50;2.75;;;;;;;;;;5133210;27;20023;-47
2021/10/16 10:55:20;;;;;;;6.68;2.95;;;;;;;;;;5133136;27;20058;-44
2021/10/16 10:58:04;;;;;;;19.30;3.58;;;;;;;;;;5133547;27;20030;-44
2021/10/16 11:00:40;;;;;;;5.07;2.40;;;;;;;;;;5133633;27;20029;-43
2021/10/16 11:03:24;;;;;;;6.47;3.92;;;;;;;;;;5121536;27;20463;-44
2021/10/16 11:05:50;;;;;;;7.40;3.42;;;;;;;;;;5094468;28;20023;-45
2021/10/16 11:08:16;;;;;;;4.97;2.88;;;;;;;;;;5112061;28;20357;-44
2021/10/16 11:10:43;;;;;;;9.10;2.63;;;;;;;;;;5094659;28;20363;-43
2021/10/16 11:13:19;;;;;;;8.65;2.72;;;;;;;;;;5122538;27;20015;-43
2021/10/16 11:15:46;;;;;;;7.35;2.72;;;;;;;;;;5133521;27;20015;-43
2021/10/16 11:18:13;;;;;;;4.18;2.25;;;;;;;;;;5132347;27;20064;-42
2021/10/16 11:20:39;;;;;;;8.02;2.80;;;;;;;;;;5120297;27;20356;-42
2021/10/16 11:23:06;;;;;;;7.35;3.10;;;;;;;;;;5121955;27;20083;-43
2021/10/16 11:25:33;;;;;;;4.68;3.10;;;;;;;;;;5133289;27;20086;-44
2021/10/16 11:28:02;;;;;;;6.30;3.13;;;;;;;;;;5132656;27;20029;-42
2021/10/16 11:30:28;;;;;;;7.00;2.67;;;;;;;;;;5133218;27;20030;-45
2021/10/16 11:33:13;;;;;;;8.30;3.08;;;;;;;;;;5124761;27;20031;-43
2021/10/16 11:35:40;;;;;;;6.13;2.75;;;;;;;;;;5109614;27;20051;-45
2021/10/16 11:38:07;;;;;;;7.50;2.70;;;;;;;;;;5126168;27;20035;-44
2021/10/16 11:40:35;;;;;;;5.53;2.53;;;;;;;;;;5133152;27;20355;-44
2021/10/16 11:43:02;;;;;;;10.38;2.67;;;;;;;;;;5123699;27;20132;-45
2021/10/16 11:45:36;;;;;;;5.68;2.75;;;;;;;;;;5112204;28;20089;-44
2021/10/16 11:48:04;;;;;;;9.38;3.42;;;;;;;;;;5111877;28;20023;-44
2021/10/16 11:50:31;;;;;;;5.18;2.63;;;;;;;;;;5112200;28;20028;-47
2021/10/16 11:53:12;;;;;;;12.50;3.45;;;;;;;;;;5122301;27;20476;-45
2021/10/16 11:55:39;;;;;;;5.30;2.83;;;;;;;;;;5132912;27;20020;-44
2021/10/16 11:58:06;;;;;;;6.40;2.80;;;;;;;;;;5131987;27;20023;-45
2021/10/16 12:00:33;;;;;;;5.80;2.92;;;;;;;;;;5132770;28;20029;-44
2021/10/16 12:02:59;;;;;;;6.32;2.47;;;;;;;;;;5125496;28;20019;-44
2021/10/16 12:05:28;;;;;;;5.75;2.40;;;;;;;;;;5117571;28;20026;-44
2021/10/16 12:07:55;;;;;;;10.30;2.88;;;;;;;;;;5112213;28;20076;-45
2021/10/16 12:10:29;;;;;;;10.57;2.55;;;;;;;;;;5111322;28;20622;-45
2021/10/16 12:12:57;;;;;;;12.50;2.92;;;;;;;;;;5112319;28;20012;-45
2021/10/16 12:15:25;;;;;;;8.52;2.58;;;;;;;;;;5111566;28;20095;-43
2021/10/16 12:17:51;;;;;;;5.05;2.50;;;;;;;;;;5125723;28;20027;-43
2021/10/16 12:20:17;;;;;;;5.55;2.85;;;;;;;;;;5121392;28;20027;-45
2021/10/16 12:22:59;;;;;;;7.15;3.03;;;;;;;;;;5124344;28;20018;-44
2021/10/16 12:25:25;;;;;;;5.90;2.63;;;;;;;;;;5131737;28;20777;-46
2021/10/16 12:28:03;;;;;;;5.43;2.35;;;;;;;;;;5132208;28;20023;-46
2021/10/16 12:30:30;;;;;;;7.25;2.53;;;;;;;;;;5132451;28;20031;-48
2021/10/16 12:33:11;;;;;;;8.02;3.13;;;;;;;;;;5118036;28;20073;-45
2021/10/16 12:35:38;;;;;;;5.18;2.30;;;;;;;;;;5121033;28;20054;-46
2021/10/16 12:38:04;;;;;;;6.90;2.53;;;;;;;;;;5111117;28;20034;-45
2021/10/16 12:40:37;;;;;;;8.32;2.38;;;;;;;;;;5127944;28;20019;-47
2021/10/16 12:43:03;;;;;;;3.88;2.40;;;;;;;;;;5131417;28;20015;-45
2021/10/16 12:45:37;;;;;;;6.15;2.47;;;;;;;;;;5132084;28;20102;-47
2021/10/16 12:48:28;;;;;;;8.13;2.50;;;;;;;;;;5135413;27;20048;-44
2021/10/16 12:50:55;;;;;;;4.78;2.85;;;;;;;;;;5136483;27;20019;-48
2021/10/16 12:53:21;;;;;;;4.28;2.35;;;;;;;;;;5117724;27;20050;-45
2021/10/16 12:55:47;;;;;;;7.03;2.88;;;;;;;;;;5115855;28;20024;-44
2021/10/16 12:58:15;;;;;;;3.70;2.50;;;;;;;;;;5120756;27;20030;-45
2021/10/16 13:00:43;;;;;;;4.82;2.30;;;;;;;;;;5136094;27;20523;-45
2021/10/16 13:03:10;;;;;;;4.70;2.50;;;;;;;;;;5119727;27;20089;-47
2021/10/16 13:05:36;;;;;;;4.90;2.60;;;;;;;;;;5115118;28;20062;-45
2021/10/16 13:08:03;;;;;;;5.53;2.53;;;;;;;;;;5131353;27;20110;-44
2021/10/16 13:10:29;;;;;;;3.15;2.20;;;;;;;;;;5135690;27;20019;-47
2021/10/16 13:12:55;;;;;;;5.47;2.88;;;;;;;;;;5120592;27;20460;-44
2021/10/16 13:15:21;;;;;;;3.42;2.22;;;;;;;;;;5114600;28;20338;-45
2021/10/16 13:17:47;;;;;;;4.15;2.58;;;;;;;;;;5115674;28;20065;-46
2021/10/16 13:20:14;;;;;;;3.00;2.00;;;;;;;;;;5104166;27;20026;-45
2021/10/16 13:22:40;;;;;;;3.55;2.10;;;;;;;;;;5134893;27;20023;-44
2021/10/16 13:25:07;;;;;;;4.65;2.63;;;;;;;;;;5135335;27;20038;-45
2021/10/16 13:27:34;;;;;;;3.38;2.45;;;;;;;;;;5115543;27;20081;-44
2021/10/16 13:30:00;;;;;;;6.50;2.33;;;;;;;;;;5115111;28;20069;-46
2021/10/16 13:32:27;;;;;;;3.08;1.92;;;;;;;;;;5114477;27;20023;-44
2021/10/16 13:34:53;;;;;;;2.42;1.90;;;;;;;;;;5114837;28;20039;-44
2021/10/16 13:37:19;;;;;;;3.38;2.33;;;;;;;;;;5124995;27;20023;-45
2021/10/16 13:39:45;;;;;;;3.67;2.33;;;;;;;;;;5135285;27;20452;-44
2021/10/16 13:42:11;;;;;;;3.47;2.33;;;;;;;;;;5126353;27;20016;-46
2021/10/16 13:44:41;;;;;;;2.65;1.98;;;;;;;;;;5114733;28;20020;-44
2021/10/16 13:47:07;;;;;;;4.03;2.17;;;;;;;;;;5114176;28;20024;-45
2021/10/16 13:49:33;;;;;;;4.55;1.92;;;;;;;;;;5114275;28;20537;-45
2021/10/16 13:51:59;;;;;;;2.70;2.05;;;;;;;;;;5120183;27;20019;-44
2021/10/16 13:54:25;;;;;;;3.85;2.40;;;;;;;;;;5134095;27;20498;-43
2021/10/16 13:56:51;;;;;;;3.30;2.42;;;;;;;;;;5133943;27;20023;-44
2021/10/16 13:59:17;;;;;;;3.50;2.17;;;;;;;;;;5133462;27;20023;-44
2021/10/16 14:01:43;;;;;;;2.55;2.05;;;;;;;;;;5129381;27;20028;-42
2021/10/16 14:04:09;;;;;;;2.92;1.88;;;;;;;;;;5112867;28;20373;-44
2021/10/16 14:06:35;;;;;;;5.07;2.30;;;;;;;;;;5112570;27;20786;-43
2021/10/16 14:09:03;;;;;;;4.22;2.38;;;;;;;;;;5095867;28;20024;-43
2021/10/16 14:11:28;;;;;;;3.38;2.25;;;;;;;;;;5127406;27;20153;-45
2021/10/16 14:13:54;;;;;;;3.17;2.25;;;;;;;;;;5114160;28;20440;-43
2021/10/16 14:16:21;;;;;;;5.35;2.00;;;;;;;;;;5113154;28;20023;-44
2021/10/16 14:18:47;;;;;;;2.78;2.33;;;;;;;;;;5114218;28;20106;-42
2021/10/16 14:21:14;;;;;;;3.70;1.88;;;;;;;;;;5129965;27;20030;-43
2021/10/16 14:23:40;;;;;;;5.07;1.90;;;;;;;;;;5113669;28;20024;-46
2021/10/16 14:26:08;;;;;;;2.65;2.00;;;;;;;;;;5130015;27;20023;-45
2021/10/16 14:28:35;;;;;;;3.55;2.42;;;;;;;;;;5133781;27;20333;-44
2021/10/16 14:31:02;;;;;;;4.13;2.05;;;;;;;;;;5133975;27;20404;-42
2021/10/16 14:33:28;;;;;;;11.48;2.60;;;;;;;;;;5133103;27;20015;-43
2021/10/16 14:35:54;;;;;;;6.60;2.00;;;;;;;;;;5132139;27;20047;-42
2021/10/16 14:38:21;;;;;;;5.80;2.35;;;;;;;;;;5112902;28;20036;-42
2021/10/16 14:40:47;;;;;;;9.43;2.42;;;;;;;;;;5113433;28;20043;-42
2021/10/16 14:43:13;;;;;;;8.35;2.67;;;;;;;;;;5112793;28;20089;-43