Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:47;;;;;;;5.90;1.95;;;;;;;;;;4948359;28;20126;-74
2022/08/20 00:03:18;;;;;;;4.10;1.83;;;;;;;;;;4946237;29;20051;-74
2022/08/20 00:05:51;;;;;;;7.18;1.83;;;;;;;;;;4947724;28;20138;-77
2022/08/20 00:08:18;;;;;;;4.25;1.90;;;;;;;;;;4942689;28;20147;-75
2022/08/20 00:10:45;;;;;;;4.05;1.65;;;;;;;;;;4927323;29;20574;-76
2022/08/20 00:13:17;;;;;;;8.10;1.95;;;;;;;;;;4935539;28;20058;-74
2022/08/20 00:15:44;;;;;;;4.82;1.73;;;;;;;;;;4967260;28;20050;-76
2022/08/20 00:18:10;;;;;;;7.95;1.92;;;;;;;;;;4968642;28;20444;-74
2022/08/20 00:20:40;;;;;;;3.15;1.80;;;;;;;;;;4968865;28;20493;-73
2022/08/20 00:23:06;;;;;;;8.13;2.10;;;;;;;;;;4965750;28;20051;-76
2022/08/20 00:25:33;;;;;;;4.53;1.70;;;;;;;;;;4953785;28;20070;-73
2022/08/20 00:27:58;;;;;;;3.08;1.80;;;;;;;;;;4948266;28;20051;-73
2022/08/20 00:30:25;;;;;;;3.00;1.73;;;;;;;;;;4948924;28;20246;-75
2022/08/20 00:32:56;;;;;;;5.00;1.88;;;;;;;;;;4946229;29;20078;-74
2022/08/20 00:35:25;;;;;;;6.32;1.85;;;;;;;;;;4947079;28;20497;-72
2022/08/20 00:37:52;;;;;;;5.65;1.77;;;;;;;;;;4946031;29;20134;-72
2022/08/20 00:40:23;;;;;;;6.40;1.88;;;;;;;;;;4948089;28;20117;-74
2022/08/20 00:42:56;;;;;;;6.15;1.80;;;;;;;;;;4948473;28;20052;-75
2022/08/20 00:45:27;;;;;;;7.60;1.90;;;;;;;;;;4948788;28;20071;-70
2022/08/20 00:47:54;;;;;;;4.93;1.75;;;;;;;;;;4955209;28;20038;-72
2022/08/20 00:50:25;;;;;;;6.47;1.90;;;;;;;;;;4966455;28;20398;-72
2022/08/20 00:52:52;;;;;;;10.50;1.65;;;;;;;;;;4965158;28;20093;-71
2022/08/20 00:55:21;;;;;;;4.38;1.88;;;;;;;;;;4965069;28;20039;-74
2022/08/20 00:57:56;;;;;;;7.43;2.00;;;;;;;;;;4966175;28;20468;-74
2022/08/20 01:00:30;;;;;;;3.65;1.42;;;;;;;;;;4966089;28;20051;-72
2022/08/20 01:02:57;;;;;;;9.00;1.80;;;;;;;;;;4965906;28;20042;-74
2022/08/20 01:05:23;;;;;;;2.78;1.52;;;;;;;;;;4965686;28;20105;-75
2022/08/20 01:07:53;;;;;;;6.40;1.90;;;;;;;;;;4962449;28;20877;-74
2022/08/20 01:10:24;;;;;;;3.70;1.50;;;;;;;;;;4949890;28;20057;-72
2022/08/20 01:12:52;;;;;;;4.68;1.60;;;;;;;;;;4949898;28;20215;-72
2022/08/20 01:15:22;;;;;;;5.18;1.70;;;;;;;;;;4949954;28;20047;-73
2022/08/20 01:17:53;;;;;;;2.72;1.48;;;;;;;;;;4950929;28;20138;-73
2022/08/20 01:20:23;;;;;;;6.35;1.80;;;;;;;;;;4951542;28;20062;-73
2022/08/20 01:25:41;;;;;;;6.88;2.08;;;;;;;;;;4954584;28;20054;-74
2022/08/20 01:28:07;;;;;;;4.68;1.65;;;;;;;;;;4949381;28;20118;-72
2022/08/20 01:30:34;;;;;;;6.18;1.95;;;;;;;;;;4949518;28;20099;-72
2022/08/20 01:33:01;;;;;;;5.15;1.85;;;;;;;;;;4949094;28;20067;-72
2022/08/20 01:35:27;;;;;;;6.10;1.67;;;;;;;;;;4949226;28;20497;-73
2022/08/20 01:37:53;;;;;;;5.45;1.85;;;;;;;;;;4937599;28;20110;-71
2022/08/20 01:40:35;;;;;;;3.45;1.90;;;;;;;;;;4948905;28;20058;-72
2022/08/20 01:43:07;;;;;;;5.05;2.20;;;;;;;;;;4949622;28;20114;-72
2022/08/20 01:45:35;;;;;;;6.97;1.90;;;;;;;;;;4948717;28;20197;-71
2022/08/20 01:48:01;;;;;;;3.05;1.70;;;;;;;;;;4949292;28;20043;-72
2022/08/20 01:50:31;;;;;;;2.83;1.70;;;;;;;;;;4950917;28;20055;-73
2022/08/20 01:53:17;;;;;;;2.92;1.55;;;;;;;;;;4952827;28;20051;-72
2022/08/20 01:55:43;;;;;;;4.07;1.52;;;;;;;;;;4952072;28;20047;-75
2022/08/20 01:58:09;;;;;;;3.38;1.70;;;;;;;;;;4949888;28;20055;-72
2022/08/20 02:00:35;;;;;;;3.00;1.55;;;;;;;;;;4948980;28;20082;-71
2022/08/20 02:03:02;;;;;;;3.70;1.70;;;;;;;;;;4948882;28;20082;-72
2022/08/20 02:05:29;;;;;;;4.40;1.63;;;;;;;;;;4949186;28;20049;-76
2022/08/20 02:07:55;;;;;;;3.65;1.58;;;;;;;;;;4950010;28;20039;-71
2022/08/20 02:10:22;;;;;;;5.35;1.73;;;;;;;;;;4949492;28;20070;-73
2022/08/20 02:12:49;;;;;;;6.60;1.90;;;;;;;;;;4949327;28;20075;-70
2022/08/20 02:15:15;;;;;;;5.18;1.80;;;;;;;;;;4948917;28;20589;-72
2022/08/20 02:17:41;;;;;;;5.80;2.15;;;;;;;;;;4948984;28;20106;-73
2022/08/20 02:20:18;;;;;;;3.80;1.88;;;;;;;;;;4948544;28;20051;-72
2022/08/20 02:22:53;;;;;;;2.95;1.70;;;;;;;;;;4948639;28;20059;-72
2022/08/20 02:25:25;;;;;;;4.63;1.60;;;;;;;;;;4949335;28;20296;-72
2022/08/20 02:27:53;;;;;;;5.75;2.00;;;;;;;;;;4950305;28;20055;-74
2022/08/20 02:30:27;;;;;;;4.88;2.22;;;;;;;;;;4950665;28;20143;-74
2022/08/20 02:32:52;;;;;;;6.47;1.70;;;;;;;;;;4950316;28;20089;-75
2022/08/20 02:35:18;;;;;;;5.00;1.60;;;;;;;;;;4950680;28;20079;-77
2022/08/20 02:37:45;;;;;;;5.32;1.90;;;;;;;;;;4949551;28;20044;-74
2022/08/20 02:40:15;;;;;;;6.60;2.20;;;;;;;;;;4950450;28;20051;-73
2022/08/20 02:42:41;;;;;;;3.33;1.45;;;;;;;;;;4950729;29;20477;-74
2022/08/20 02:45:13;;;;;;;3.63;1.90;;;;;;;;;;4950055;28;20059;-73
2022/08/20 02:47:40;;;;;;;3.47;1.98;;;;;;;;;;4951623;28;20540;-74
2022/08/20 02:50:10;;;;;;;7.78;2.03;;;;;;;;;;4949692;28;20481;-72
2022/08/20 02:52:36;;;;;;;4.25;1.90;;;;;;;;;;4949401;28;20098;-73
2022/08/20 02:55:02;;;;;;;3.90;2.00;;;;;;;;;;4950622;28;20082;-73
2022/08/20 02:57:28;;;;;;;4.47;1.83;;;;;;;;;;4949858;28;20121;-74
2022/08/20 02:59:55;;;;;;;5.90;1.98;;;;;;;;;;4949245;28;20059;-74
2022/08/20 03:02:21;;;;;;;6.15;1.98;;;;;;;;;;4931247;28;20048;-73
2022/08/20 03:04:47;;;;;;;4.93;2.13;;;;;;;;;;4946893;28;20051;-73
2022/08/20 03:07:13;;;;;;;4.32;1.90;;;;;;;;;;4949192;28;20077;-72
2022/08/20 03:09:40;;;;;;;4.57;1.88;;;;;;;;;;4947179;28;20186;-74
2022/08/20 03:12:06;;;;;;;4.78;1.90;;;;;;;;;;4949585;28;20769;-73
2022/08/20 03:14:33;;;;;;;5.00;1.90;;;;;;;;;;4949736;28;20123;-74
2022/08/20 03:17:00;;;;;;;4.95;1.90;;;;;;;;;;4949448;28;20053;-74
2022/08/20 03:19:27;;;;;;;4.10;2.00;;;;;;;;;;4948832;28;20555;-73
2022/08/20 03:21:53;;;;;;;7.60;2.22;;;;;;;;;;4965953;28;20051;-73
2022/08/20 03:24:19;;;;;;;4.93;2.17;;;;;;;;;;4949447;28;20473;-74
2022/08/20 03:26:45;;;;;;;7.15;2.25;;;;;;;;;;4947313;29;20047;-72
2022/08/20 03:29:11;;;;;;;5.00;1.98;;;;;;;;;;4947970;28;20170;-75
2022/08/20 03:31:37;;;;;;;3.67;2.05;;;;;;;;;;4962313;28;20569;-72
2022/08/20 03:34:02;;;;;;;3.30;2.17;;;;;;;;;;4948215;28;20057;-74
2022/08/20 03:36:29;;;;;;;4.72;2.47;;;;;;;;;;4948004;29;20054;-75
2022/08/20 03:38:57;;;;;;;3.95;2.08;;;;;;;;;;4950008;28;20051;-76
2022/08/20 03:41:24;;;;;;;3.95;1.95;;;;;;;;;;4948894;28;20047;-72
2022/08/20 03:43:52;;;;;;;6.20;2.60;;;;;;;;;;4949399;28;20051;-74
2022/08/20 03:46:18;;;;;;;5.75;2.30;;;;;;;;;;4948304;28;20051;-73
2022/08/20 03:48:43;;;;;;;6.88;2.25;;;;;;;;;;4932541;28;20450;-72
2022/08/20 03:51:09;;;;;;;5.05;2.17;;;;;;;;;;4929972;29;20051;-71
2022/08/20 03:53:35;;;;;;;7.80;2.63;;;;;;;;;;4928994;29;20231;-72
2022/08/20 03:56:04;;;;;;;5.90;2.28;;;;;;;;;;4948329;28;20438;-73
2022/08/20 03:58:31;;;;;;;6.90;2.30;;;;;;;;;;4949762;28;20054;-74
2022/08/20 04:00:57;;;;;;;6.75;2.58;;;;;;;;;;4947124;28;20770;-75
2022/08/20 04:03:24;;;;;;;9.77;2.30;;;;;;;;;;4948465;28;20051;-76
2022/08/20 04:05:50;;;;;;;7.65;2.75;;;;;;;;;;4948113;28;20351;-74
2022/08/20 04:08:26;;;;;;;6.03;2.60;;;;;;;;;;4948306;28;20131;-73
2022/08/20 04:10:56;;;;;;;8.20;2.60;;;;;;;;;;4950549;28;20107;-74
2022/08/20 04:13:24;;;;;;;8.15;2.63;;;;;;;;;;4972480;28;20150;-76
2022/08/20 04:15:54;;;;;;;3.17;2.40;;;;;;;;;;4970456;28;20075;-73
2022/08/20 04:18:22;;;;;;;5.80;2.55;;;;;;;;;;4968062;28;20477;-74
2022/08/20 04:20:50;;;;;;;4.80;2.55;;;;;;;;;;4966511;28;20153;-73
2022/08/20 04:23:16;;;;;;;3.70;2.17;;;;;;;;;;4946561;28;20047;-75
2022/08/20 04:25:43;;;;;;;3.90;2.05;;;;;;;;;;4947790;29;20317;-73
2022/08/20 04:28:13;;;;;;;7.05;2.47;;;;;;;;;;4952366;28;20098;-74
2022/08/20 04:30:41;;;;;;;6.07;2.35;;;;;;;;;;4946984;28;20050;-74
2022/08/20 04:33:09;;;;;;;4.70;2.55;;;;;;;;;;4947908;28;20055;-73
2022/08/20 04:35:35;;;;;;;4.88;2.25;;;;;;;;;;4946334;28;20051;-75
2022/08/20 04:38:06;;;;;;;8.25;2.47;;;;;;;;;;4931444;28;20138;-74
2022/08/20 04:41:16;;;;;;;7.00;2.47;;;;;;;;;;4927366;29;20051;-71
2022/08/20 04:43:32;;;;;;;5.13;2.40;;;;;;;;;;4937664;28;20395;-75
2022/08/20 04:46:02;;;;;;;6.68;2.33;;;;;;;;;;4941371;28;20057;-75
2022/08/20 04:48:28;;;;;;;9.85;2.90;;;;;;;;;;4950315;28;20473;-72
2022/08/20 04:50:56;;;;;;;10.63;2.75;;;;;;;;;;4949833;29;20054;-75
2022/08/20 04:53:24;;;;;;;6.22;2.42;;;;;;;;;;4949369;28;20528;-73
2022/08/20 04:55:51;;;;;;;7.15;2.70;;;;;;;;;;4950002;28;20133;-75
2022/08/20 04:58:23;;;;;;;4.68;2.50;;;;;;;;;;4950047;28;20047;-73
2022/08/20 05:00:51;;;;;;;6.07;2.90;;;;;;;;;;4950930;28;20051;-74
2022/08/20 05:03:18;;;;;;;4.38;2.30;;;;;;;;;;4962953;28;20390;-74
2022/08/20 05:05:45;;;;;;;4.47;2.30;;;;;;;;;;4969735;28;20055;-71
2022/08/20 05:08:12;;;;;;;4.05;2.28;;;;;;;;;;4958295;28;20073;-74
2022/08/20 05:10:39;;;;;;;5.88;2.63;;;;;;;;;;4949231;28;20058;-72
2022/08/20 05:13:07;;;;;;;4.93;2.50;;;;;;;;;;4931843;29;20047;-73
2022/08/20 05:15:33;;;;;;;7.80;2.80;;;;;;;;;;4932478;29;20075;-74
2022/08/20 05:18:02;;;;;;;6.20;2.50;;;;;;;;;;4932078;29;20055;-74
2022/08/20 05:20:31;;;;;;;6.85;2.95;;;;;;;;;;4946455;28;20047;-76
2022/08/20 05:22:58;;;;;;;3.80;2.58;;;;;;;;;;4949150;28;20493;-74
2022/08/20 05:25:27;;;;;;;6.40;2.22;;;;;;;;;;4951344;28;20401;-73
2022/08/20 05:28:04;;;;;;;6.60;2.83;;;;;;;;;;4952376;28;20066;-72
2022/08/20 05:30:32;;;;;;;5.72;2.97;;;;;;;;;;4952784;28;20035;-73
2022/08/20 05:33:02;;;;;;;7.60;3.15;;;;;;;;;;4951147;28;20560;-74
2022/08/20 05:35:29;;;;;;;6.45;3.00;;;;;;;;;;4950646;28;20405;-73
2022/08/20 05:37:56;;;;;;;6.30;3.05;;;;;;;;;;4949884;28;20170;-74
2022/08/20 05:40:23;;;;;;;7.18;3.30;;;;;;;;;;4951357;28;20043;-74
2022/08/20 05:42:50;;;;;;;5.40;2.95;;;;;;;;;;4949214;29;20051;-76
2022/08/20 05:45:17;;;;;;;7.20;2.75;;;;;;;;;;4950097;28;20126;-74
2022/08/20 05:47:43;;;;;;;6.53;2.92;;;;;;;;;;4949746;28;20058;-74
2022/08/20 05:50:12;;;;;;;6.55;3.05;;;;;;;;;;4949982;28;20040;-71
2022/08/20 05:52:39;;;;;;;7.30;3.10;;;;;;;;;;4948627;28;20040;-73
2022/08/20 05:55:08;;;;;;;8.07;2.92;;;;;;;;;;4950107;28;20051;-74
2022/08/20 05:57:33;;;;;;;8.88;3.28;;;;;;;;;;4949160;28;20425;-74
2022/08/20 06:00:03;;;;;;;4.88;2.78;;;;;;;;;;4946702;28;20446;-75
2022/08/20 06:05:14;;;;;;;;;;;;;;;;;;4929634;29;20527;-74
2022/08/20 06:07:40;;;;;;;7.30;3.17;;;;;;;;;;4937650;29;20005;-74
2022/08/20 06:10:07;;;;;;;6.32;3.00;;;;;;;;;;4951684;28;20081;-76
2022/08/20 06:12:33;;;;;;;6.20;3.20;;;;;;;;;;4950042;28;20106;-72
2022/08/20 06:14:59;;;;;;;9.20;3.17;;;;;;;;;;4948152;28;20055;-73
2022/08/20 06:17:26;;;;;;;7.50;3.10;;;;;;;;;;4948203;28;20127;-74
2022/08/20 06:19:52;;;;;;;8.20;3.05;;;;;;;;;;4948610;28;20039;-76
2022/08/20 06:22:17;;;;;;;7.85;3.00;;;;;;;;;;4948842;28;20147;-75
2022/08/20 06:24:43;;;;;;;5.20;3.58;;;;;;;;;;4946889;29;20070;-71
2022/08/20 06:27:13;;;;;;;4.15;3.05;;;;;;;;;;4949435;28;20416;-77
2022/08/20 06:29:40;;;;;;;9.63;3.13;;;;;;;;;;4949001;28;20050;-73
2022/08/20 06:32:06;;;;;;;7.30;3.05;;;;;;;;;;4948510;28;20130;-74
2022/08/20 06:34:31;;;;;;;5.70;3.10;;;;;;;;;;4949324;28;20073;-73
2022/08/20 06:36:58;;;;;;;5.10;3.00;;;;;;;;;;4948597;28;20454;-72
2022/08/20 06:39:26;;;;;;;9.30;3.10;;;;;;;;;;4945581;28;20087;-76
2022/08/20 06:41:52;;;;;;;8.52;3.35;;;;;;;;;;4948376;28;20050;-72
2022/08/20 06:44:18;;;;;;;8.40;3.42;;;;;;;;;;4948817;28;20414;-73
2022/08/20 06:46:44;;;;;;;5.88;3.08;;;;;;;;;;4947588;28;20186;-74
2022/08/20 06:49:10;;;;;;;4.60;3.28;;;;;;;;;;4929515;29;20050;-72
2022/08/20 06:51:37;;;;;;;5.43;3.20;;;;;;;;;;4933507;29;20044;-74
2022/08/20 06:54:04;;;;;;;8.50;3.20;;;;;;;;;;4933137;29;20058;-74
2022/08/20 06:56:32;;;;;;;11.63;3.53;;;;;;;;;;4930945;29;20376;-73
2022/08/20 06:58:58;;;;;;;7.38;3.47;;;;;;;;;;4947354;29;20110;-73
2022/08/20 07:01:24;;;;;;;7.05;3.90;;;;;;;;;;4950245;28;20047;-73
2022/08/20 07:03:51;;;;;;;8.73;3.85;;;;;;;;;;4951398;28;20626;-71
2022/08/20 07:06:17;;;;;;;8.00;4.15;;;;;;;;;;4948765;28;20121;-74
2022/08/20 07:08:43;;;;;;;9.02;4.00;;;;;;;;;;4963488;28;20074;-73
2022/08/20 07:11:11;;;;;;;6.60;4.40;;;;;;;;;;4948924;28;20111;-73
2022/08/20 07:13:37;;;;;;;10.85;3.97;;;;;;;;;;4950724;28;20133;-74
2022/08/20 07:16:06;;;;;;;16.10;4.60;;;;;;;;;;4949248;28;20066;-74
2022/08/20 07:18:32;;;;;;;7.55;4.60;;;;;;;;;;4953236;28;20366;-73
2022/08/20 07:20:58;;;;;;;6.53;5.07;;;;;;;;;;4966776;28;20062;-72
2022/08/20 07:23:25;;;;;;;7.85;4.88;;;;;;;;;;4967361;28;20051;-76
2022/08/20 07:25:52;;;;;;;8.70;4.97;;;;;;;;;;4966988;28;20452;-73
2022/08/20 07:28:21;;;;;;;15.32;5.55;;;;;;;;;;4965062;28;20035;-72
2022/08/20 07:33:32;;;;;;;10.30;5.85;;;;;;;;;;4962963;28;20436;-76
2022/08/20 07:35:59;;;;;;;12.80;5.80;;;;;;;;;;4938130;28;20055;-74
2022/08/20 07:38:28;;;;;;;10.95;5.45;;;;;;;;;;4936548;29;20444;-74
2022/08/20 07:40:58;;;;;;;7.15;4.55;;;;;;;;;;4948183;28;20047;-75
2022/08/20 07:43:25;;;;;;;7.32;4.50;;;;;;;;;;4948662;28;20055;-77
2022/08/20 07:45:54;;;;;;;7.35;4.40;;;;;;;;;;4947119;28;20337;-74
2022/08/20 07:48:23;;;;;;;9.85;4.55;;;;;;;;;;4948168;28;20077;-74
2022/08/20 07:50:49;;;;;;;13.20;4.72;;;;;;;;;;4947413;28;20047;-74
2022/08/20 07:53:16;;;;;;;8.57;4.78;;;;;;;;;;4959041;28;20180;-75
2022/08/20 07:55:43;;;;;;;8.95;4.45;;;;;;;;;;4966498;28;20054;-76
2022/08/20 07:58:12;;;;;;;9.20;4.57;;;;;;;;;;4967374;28;20058;-76
2022/08/20 08:00:38;;;;;;;8.07;4.22;;;;;;;;;;4967979;28;20054;-73
2022/08/20 08:03:05;;;;;;;7.97;4.28;;;;;;;;;;4967884;28;20061;-75
2022/08/20 08:05:33;;;;;;;8.32;3.92;;;;;;;;;;4967021;28;20351;-74
2022/08/20 08:07:59;;;;;;;8.35;4.00;;;;;;;;;;4966695;28;20385;-77
2022/08/20 08:10:26;;;;;;;10.05;4.15;;;;;;;;;;4955336;28;20043;-76
2022/08/20 08:13:01;;;;;;;11.25;4.20;;;;;;;;;;4931578;29;20067;-77
2022/08/20 08:15:31;;;;;;;6.63;3.50;;;;;;;;;;4930811;29;20052;-76
2022/08/20 08:18:02;;;;;;;6.50;3.40;;;;;;;;;;4931601;29;20531;-75
2022/08/20 08:20:28;;;;;;;6.55;3.67;;;;;;;;;;4931322;29;20056;-76
2022/08/20 08:22:56;;;;;;;8.57;3.35;;;;;;;;;;4931241;29;20513;-76
2022/08/20 08:25:22;;;;;;;7.97;3.70;;;;;;;;;;4933069;29;20481;-75
2022/08/20 08:27:48;;;;;;;4.75;3.03;;;;;;;;;;4950475;28;20047;-75
2022/08/20 08:30:15;;;;;;;7.50;2.72;;;;;;;;;;4952380;28;20047;-77
2022/08/20 08:33:26;;;;;;;5.43;3.20;;;;;;;;;;4959027;28;20059;-79
2022/08/20 08:35:31;;;;;;;10.82;3.03;;;;;;;;;;4949489;29;20104;-79
2022/08/20 08:38:01;;;;;;;5.65;3.20;;;;;;;;;;4949134;29;20047;-79
2022/08/20 08:40:29;;;;;;;7.35;2.80;;;;;;;;;;4950581;29;20047;-79
2022/08/20 08:42:58;;;;;;;4.68;2.40;;;;;;;;;;4942088;28;20055;-76
2022/08/20 08:45:41;;;;;;;4.70;2.50;;;;;;;;;;4972282;28;20047;-75
2022/08/20 08:48:09;;;;;;;5.18;2.58;;;;;;;;;;4969692;28;20058;-75
2022/08/20 08:50:36;;;;;;;5.13;2.30;;;;;;;;;;4971183;28;20054;-75
2022/08/20 08:53:04;;;;;;;5.15;2.30;;;;;;;;;;4970156;28;20137;-76
2022/08/20 08:55:31;;;;;;;5.43;2.25;;;;;;;;;;4971792;28;20142;-76
2022/08/20 08:58:00;;;;;;;5.20;2.05;;;;;;;;;;4970342;28;20057;-76
2022/08/20 09:00:29;;;;;;;6.00;2.38;;;;;;;;;;4964387;28;20066;-75
2022/08/20 09:03:03;;;;;;;5.57;3.20;;;;;;;;;;4951578;28;20143;-75
2022/08/20 09:05:42;;;;;;;;;;;;;;;;;;4952325;28;20184;-74
2022/08/20 09:08:11;;;;;;;7.18;2.67;;;;;;;;;;4949474;28;19969;-74
2022/08/20 09:10:38;;;;;;;6.53;2.30;;;;;;;;;;4950460;28;20046;-76
2022/08/20 09:13:05;;;;;;;4.60;2.53;;;;;;;;;;4950483;28;20066;-81
2022/08/20 09:15:31;;;;;;;6.53;2.58;;;;;;;;;;4959103;28;20047;-81
2022/08/20 09:17:57;;;;;;;6.75;2.53;;;;;;;;;;4955367;28;20489;-74
2022/08/20 09:20:23;;;;;;;7.32;2.90;;;;;;;;;;4950267;28;20138;-79
2022/08/20 09:22:49;;;;;;;8.32;2.97;;;;;;;;;;4950106;28;20462;-76
2022/08/20 09:25:15;;;;;;;7.03;2.75;;;;;;;;;;4951062;28;20070;-81
2022/08/20 09:27:41;;;;;;;7.90;2.67;;;;;;;;;;4963410;28;20102;-79
2022/08/20 09:30:08;;;;;;;8.27;2.67;;;;;;;;;;4963344;28;20083;-79
2022/08/20 09:32:34;;;;;;;5.88;2.47;;;;;;;;;;4958682;29;20513;-76
2022/08/20 09:35:00;;;;;;;6.43;2.40;;;;;;;;;;4947857;28;20086;-76
2022/08/20 09:37:29;;;;;;;7.07;2.80;;;;;;;;;;4937413;28;20051;-75
2022/08/20 09:39:55;;;;;;;7.38;2.25;;;;;;;;;;4931601;29;20051;-75
2022/08/20 09:42:26;;;;;;;5.03;2.55;;;;;;;;;;4931942;29;20044;-75
2022/08/20 09:44:53;;;;;;;8.20;2.80;;;;;;;;;;4945793;29;20047;-75
2022/08/20 09:47:20;;;;;;;4.65;2.40;;;;;;;;;;4929674;29;20048;-75
2022/08/20 09:49:46;;;;;;;4.70;2.50;;;;;;;;;;4937478;29;20047;-79
2022/08/20 09:52:24;;;;;;;6.03;2.40;;;;;;;;;;4960066;28;20078;-77
2022/08/20 09:54:53;;;;;;;9.38;2.47;;;;;;;;;;4952890;28;20047;-75
2022/08/20 09:57:20;;;;;;;5.47;2.20;;;;;;;;;;4950304;28;20098;-77
2022/08/20 09:59:52;;;;;;;3.45;2.40;;;;;;;;;;4949149;29;20043;-76
2022/08/20 10:02:18;;;;;;;6.93;2.80;;;;;;;;;;4950084;28;20058;-73
2022/08/20 10:04:44;;;;;;;4.38;2.58;;;;;;;;;;4950260;28;20047;-75
2022/08/20 10:07:10;;;;;;;7.55;2.70;;;;;;;;;;4949762;28;20138;-73
2022/08/20 10:09:37;;;;;;;6.55;2.13;;;;;;;;;;4963657;28;20504;-76
2022/08/20 10:12:04;;;;;;;5.38;2.00;;;;;;;;;;4963790;28;20063;-75
2022/08/20 10:14:30;;;;;;;6.72;2.50;;;;;;;;;;4952355;28;20107;-76
2022/08/20 10:16:57;;;;;;;7.45;2.30;;;;;;;;;;4949976;28;20152;-74
2022/08/20 10:19:24;;;;;;;4.53;1.90;;;;;;;;;;4950557;28;20485;-75
2022/08/20 10:21:52;;;;;;;3.45;1.90;;;;;;;;;;4950837;28;20122;-75
2022/08/20 10:24:19;;;;;;;6.25;1.90;;;;;;;;;;4948944;29;20160;-76
2022/08/20 10:26:46;;;;;;;7.13;2.28;;;;;;;;;;4946386;28;20194;-77
2022/08/20 10:29:12;;;;;;;7.95;2.20;;;;;;;;;;4931596;29;20063;-74
2022/08/20 10:31:39;;;;;;;4.82;2.08;;;;;;;;;;4929280;29;20067;-75
2022/08/20 10:34:05;;;;;;;4.05;1.80;;;;;;;;;;4950107;28;20057;-76
2022/08/20 10:36:30;;;;;;;5.15;1.83;;;;;;;;;;4952317;28;20051;-77
2022/08/20 10:38:56;;;;;;;5.20;2.00;;;;;;;;;;4959325;28;20412;-82
2022/08/20 10:41:22;;;;;;;8.30;1.90;;;;;;;;;;4963918;28;20074;-78
2022/08/20 10:43:49;;;;;;;4.20;1.98;;;;;;;;;;4980073;28;20047;-81
2022/08/20 10:46:15;;;;;;;5.78;1.90;;;;;;;;;;4978557;28;20063;-75
2022/08/20 10:48:41;;;;;;;5.72;1.85;;;;;;;;;;4969855;28;20134;-74
2022/08/20 10:51:07;;;;;;;3.42;1.90;;;;;;;;;;4968363;28;20502;-76
2022/08/20 10:53:34;;;;;;;4.03;2.40;;;;;;;;;;4968889;28;20105;-75
2022/08/20 10:56:00;;;;;;;5.22;1.88;;;;;;;;;;4968410;28;20050;-78
2022/08/20 10:58:26;;;;;;;6.05;2.45;;;;;;;;;;4968375;28;20604;-76
2022/08/20 11:00:52;;;;;;;6.25;2.20;;;;;;;;;;4967944;28;20280;-76
2022/08/20 11:03:19;;;;;;;4.28;2.00;;;;;;;;;;4968054;28;20047;-74
2022/08/20 11:05:45;;;;;;;6.45;2.35;;;;;;;;;;4967974;28;20058;-75
2022/08/20 11:08:11;;;;;;;5.97;2.05;;;;;;;;;;4967782;28;20047;-77
2022/08/20 11:10:37;;;;;;;7.00;2.30;;;;;;;;;;4968749;28;20392;-75
2022/08/20 11:13:05;;;;;;;5.82;2.00;;;;;;;;;;4952154;28;20063;-75
2022/08/20 11:15:40;;;;;;;4.80;2.03;;;;;;;;;;4946232;28;20534;-75
2022/08/20 11:18:07;;;;;;;3.95;2.50;;;;;;;;;;4950306;28;20077;-75
2022/08/20 11:20:34;;;;;;;6.05;2.10;;;;;;;;;;4951543;28;20051;-77
2022/08/20 11:23:00;;;;;;;3.45;2.00;;;;;;;;;;4951875;28;20058;-77
2022/08/20 11:25:28;;;;;;;6.55;2.33;;;;;;;;;;4950222;28;20054;-74
2022/08/20 11:27:56;;;;;;;5.20;2.50;;;;;;;;;;4949244;28;20281;-76
2022/08/20 11:30:31;;;;;;;5.18;2.60;;;;;;;;;;4947976;28;20047;-78
2022/08/20 11:32:59;;;;;;;4.57;2.00;;;;;;;;;;4941657;28;20044;-76
2022/08/20 11:35:27;;;;;;;6.28;2.40;;;;;;;;;;4950433;28;20134;-76
2022/08/20 11:37:54;;;;;;;6.05;2.53;;;;;;;;;;4945775;29;20055;-78
2022/08/20 11:40:21;;;;;;;7.95;3.03;;;;;;;;;;4947473;28;20070;-76
2022/08/20 11:42:47;;;;;;;8.15;2.80;;;;;;;;;;4947183;28;20054;-77
2022/08/20 11:45:13;;;;;;;3.90;2.25;;;;;;;;;;4952244;28;20054;-80
2022/08/20 11:47:40;;;;;;;3.50;2.40;;;;;;;;;;4958581;29;20227;-80
2022/08/20 11:50:10;;;;;;;6.40;2.42;;;;;;;;;;4962971;28;20382;-79
2022/08/20 11:52:36;;;;;;;3.92;2.40;;;;;;;;;;4979661;28;20530;-80
2022/08/20 11:55:04;;;;;;;5.35;2.55;;;;;;;;;;4979949;28;20058;-79
2022/08/20 11:57:33;;;;;;;5.30;2.40;;;;;;;;;;4978631;28;20390;-81
2022/08/20 12:00:01;;;;;;;12.05;2.60;;;;;;;;;;4980885;28;20051;-78
2022/08/20 12:02:27;;;;;;;6.95;2.65;;;;;;;;;;4979659;28;20352;-80
2022/08/20 12:04:53;;;;;;;4.85;2.70;;;;;;;;;;4977681;28;20059;-82
2022/08/20 12:07:21;;;;;;;5.35;3.00;;;;;;;;;;4962399;28;20051;-80
2022/08/20 12:09:48;;;;;;;9.77;3.15;;;;;;;;;;4961912;28;20051;-79
2022/08/20 12:12:15;;;;;;;8.23;3.13;;;;;;;;;;4963083;28;20059;-77
2022/08/20 12:14:41;;;;;;;6.57;3.00;;;;;;;;;;4960786;28;20654;-81
2022/08/20 12:17:22;;;;;;;6.35;2.78;;;;;;;;;;4953589;28;20113;-73
2022/08/20 12:19:50;;;;;;;7.70;3.00;;;;;;;;;;4949638;28;20058;-74
2022/08/20 12:22:17;;;;;;;7.18;3.15;;;;;;;;;;4947664;28;20513;-76
2022/08/20 12:24:43;;;;;;;7.78;2.95;;;;;;;;;;4954787;28;20082;-74
2022/08/20 12:27:12;;;;;;;5.32;2.83;;;;;;;;;;4967144;28;20488;-75
2022/08/20 12:29:39;;;;;;;4.32;2.67;;;;;;;;;;4966126;28;20331;-75
2022/08/20 12:32:06;;;;;;;8.75;3.38;;;;;;;;;;4953800;28;20051;-76
2022/08/20 12:34:35;;;;;;;4.15;2.60;;;;;;;;;;4947162;29;20055;-75
2022/08/20 12:37:13;;;;;;;6.38;2.70;;;;;;;;;;4938695;28;20044;-76
2022/08/20 12:39:42;;;;;;;10.32;2.80;;;;;;;;;;4928140;29;20046;-77
2022/08/20 12:42:09;;;;;;;6.28;2.90;;;;;;;;;;4949535;28;20053;-75
2022/08/20 12:44:36;;;;;;;4.28;2.67;;;;;;;;;;4965896;28;20736;-75
2022/08/20 12:47:13;;;;;;;5.55;2.47;;;;;;;;;;4966747;28;20475;-77
2022/08/20 12:49:42;;;;;;;5.00;2.38;;;;;;;;;;4968982;28;20054;-75
2022/08/20 12:52:08;;;;;;;5.47;2.53;;;;;;;;;;4967986;28;20070;-76
2022/08/20 12:54:34;;;;;;;4.20;2.50;;;;;;;;;;4967526;28;20054;-75
2022/08/20 12:57:00;;;;;;;6.95;2.92;;;;;;;;;;4968140;28;20058;-75
2022/08/20 12:59:27;;;;;;;5.70;2.70;;;;;;;;;;4967026;28;20122;-78
2022/08/20 13:01:53;;;;;;;5.50;2.78;;;;;;;;;;4968004;28;20239;-74
2022/08/20 13:04:20;;;;;;;4.55;3.30;;;;;;;;;;4971058;28;20456;-75
2022/08/20 13:06:46;;;;;;;5.30;2.85;;;;;;;;;;4968731;28;20101;-78
2022/08/20 13:09:12;;;;;;;6.22;2.85;;;;;;;;;;4970592;28;20075;-75
2022/08/20 13:11:38;;;;;;;4.10;2.58;;;;;;;;;;4956198;28;20063;-76
2022/08/20 13:14:04;;;;;;;5.57;2.88;;;;;;;;;;4951179;28;20101;-76
2022/08/20 13:16:30;;;;;;;3.95;2.45;;;;;;;;;;4950458;28;20648;-74
2022/08/20 13:18:56;;;;;;;4.85;2.28;;;;;;;;;;4950970;28;20078;-76
2022/08/20 13:21:22;;;;;;;5.57;2.63;;;;;;;;;;4950415;28;20462;-77
2022/08/20 13:23:48;;;;;;;5.95;2.50;;;;;;;;;;4950556;28;20133;-78
2022/08/20 13:26:14;;;;;;;8.20;3.00;;;;;;;;;;4949705;28;20046;-75
2022/08/20 13:28:40;;;;;;;6.75;2.50;;;;;;;;;;4949604;29;20067;-78
2022/08/20 13:31:06;;;;;;;5.93;2.70;;;;;;;;;;4935112;28;20492;-75
2022/08/20 13:33:32;;;;;;;7.95;2.53;;;;;;;;;;4955892;28;20130;-75
2022/08/20 13:35:57;;;;;;;5.97;2.25;;;;;;;;;;4951579;28;20501;-78
2022/08/20 13:38:23;;;;;;;5.13;2.42;;;;;;;;;;4953331;28;20055;-79
2022/08/20 13:40:49;;;;;;;6.10;2.45;;;;;;;;;;4952192;28;20054;-74
2022/08/20 13:43:15;;;;;;;5.15;2.30;;;;;;;;;;4950677;28;20039;-78
2022/08/20 13:45:41;;;;;;;4.25;1.75;;;;;;;;;;4950310;28;20098;-77
2022/08/20 13:48:08;;;;;;;3.22;1.70;;;;;;;;;;4950304;28;20059;-75
2022/08/20 13:50:35;;;;;;;5.82;1.52;;;;;;;;;;4964403;28;20223;-75
2022/08/20 13:53:01;;;;;;;4.22;1.40;;;;;;;;;;4969013;28;20054;-77
2022/08/20 13:55:27;;;;;;;2.25;1.48;;;;;;;;;;4970046;28;20046;-76
2022/08/20 13:57:54;;;;;;;4.07;1.70;;;;;;;;;;4970691;28;20412;-76
2022/08/20 14:00:26;;;;;;;6.72;1.75;;;;;;;;;;4972323;28;20354;-77
2022/08/20 14:02:53;;;;;;;8.85;1.80;;;;;;;;;;4969646;28;20559;-76
2022/08/20 14:05:18;;;;;;;4.57;1.80;;;;;;;;;;4962853;28;20269;-75
2022/08/20 14:07:45;;;;;;;4.53;1.80;;;;;;;;;;4943942;28;20486;-75
2022/08/20 14:10:31;;;;;;;3.03;1.73;;;;;;;;;;4934689;29;20052;-77
2022/08/20 14:12:58;;;;;;;3.97;1.70;;;;;;;;;;4950762;28;20058;-77
2022/08/20 14:15:24;;;;;;;4.28;1.70;;;;;;;;;;4949460;28;20414;-78
2022/08/20 14:17:52;;;;;;;3.80;1.70;;;;;;;;;;4949940;28;20134;-79
2022/08/20 14:20:21;;;;;;;5.22;1.98;;;;;;;;;;4949321;28;20043;-75
2022/08/20 14:22:47;;;;;;;6.68;2.22;;;;;;;;;;4948380;28;20540;-76
2022/08/20 14:25:15;;;;;;;5.38;1.92;;;;;;;;;;4949644;28;20137;-75
2022/08/20 14:27:41;;;;;;;7.40;2.03;;;;;;;;;;4948657;28;20047;-74
2022/08/20 14:30:11;;;;;;;5.72;1.92;;;;;;;;;;4948768;28;20522;-75
2022/08/20 14:32:37;;;;;;;4.05;2.30;;;;;;;;;;4948481;28;20537;-75
2022/08/20 14:35:04;;;;;;;3.40;2.20;;;;;;;;;;4948580;28;20148;-74
2022/08/20 14:37:36;;;;;;;6.70;2.40;;;;;;;;;;4947587;28;20055;-75
2022/08/20 14:40:07;;;;;;;6.43;2.50;;;;;;;;;;4947515;28;20047;-75
2022/08/20 14:42:34;;;;;;;5.63;2.42;;;;;;;;;;4948653;28;20077;-74
2022/08/20 14:45:01;;;;;;;5.72;2.30;;;;;;;;;;4948086;28;20489;-73
2022/08/20 14:47:29;;;;;;;4.63;2.40;;;;;;;;;;4947570;28;20142;-75
2022/08/20 14:50:00;;;;;;;7.35;2.25;;;;;;;;;;4948048;28;20372;-73
2022/08/20 14:52:26;;;;;;;6.80;2.53;;;;;;;;;;4947862;28;20057;-75
2022/08/20 14:54:52;;;;;;;9.18;2.50;;;;;;;;;;4940058;29;20138;-78