Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:12;;;;;;;;;;;16.60;99.90;;;;;;5067875;28;20280;-75
2022/07/22 00:03:38;;;;;;;;;;;16.60;99.90;;;;;;5048272;28;20534;-75
2022/07/22 00:06:04;;;;;;;;;;;16.70;99.90;;;;;;5050552;28;20591;-74
2022/07/22 00:08:29;;;;;;;;;;;16.70;99.90;;;;;;5043794;28;19925;-75
2022/07/22 00:10:55;;;;;;;;;;;16.70;99.90;;;;;;5048745;28;19944;-74
2022/07/22 00:13:20;;;;;;;;;;;16.70;99.90;;;;;;5047546;28;20024;-74
2022/07/22 00:15:46;;;;;;;;;;;16.70;99.90;;;;;;5047659;28;19921;-75
2022/07/22 00:18:11;;;;;;;;;;;16.70;99.90;;;;;;5047874;28;20419;-74
2022/07/22 00:20:37;;;;;;;;;;;16.70;99.90;;;;;;5033851;28;20645;-74
2022/07/22 00:23:03;;;;;;;;;;;16.70;99.90;;;;;;5049479;28;20376;-75
2022/07/22 00:25:28;;;;;;;;;;;16.70;99.90;;;;;;5050569;28;20380;-75
2022/07/22 00:27:54;;;;;;;;;;;16.70;99.90;;;;;;5050601;28;19920;-74
2022/07/22 00:30:20;;;;;;;;;;;16.70;99.90;;;;;;5047715;28;19955;-74
2022/07/22 00:32:45;;;;;;;;;;;16.70;99.90;;;;;;5079502;28;19972;-75
2022/07/22 00:35:11;;;;;;;;;;;16.60;99.90;;;;;;5049040;28;20596;-75
2022/07/22 00:37:36;;;;;;;;;;;16.70;99.90;;;;;;5046997;28;20421;-75
2022/07/22 00:40:03;;;;;;;;;;;16.60;99.90;;;;;;5050286;28;19975;-75
2022/07/22 00:42:28;;;;;;;;;;;16.60;99.90;;;;;;5047446;28;20020;-74
2022/07/22 00:44:54;;;;;;;;;;;16.60;99.90;;;;;;5047509;28;20011;-74
2022/07/22 00:47:19;;;;;;;;;;;16.60;99.90;;;;;;5045260;28;20419;-75
2022/07/22 00:49:45;;;;;;;;;;;16.60;99.90;;;;;;5048570;28;19928;-75
2022/07/22 00:52:11;;;;;;;;;;;16.60;99.90;;;;;;5049136;28;20291;-75
2022/07/22 00:54:37;;;;;;;;;;;16.60;99.90;;;;;;5046267;28;19932;-74
2022/07/22 00:57:03;;;;;;;;;;;16.60;99.90;;;;;;5048680;28;19921;-75
2022/07/22 00:59:28;;;;;;;;;;;16.60;99.90;;;;;;5049174;28;19921;-75
2022/07/22 01:01:54;;;;;;;;;;;16.70;99.90;;;;;;5048519;28;20427;-75
2022/07/22 01:04:20;;;;;;;;;;;16.60;99.90;;;;;;5078530;28;19921;-75
2022/07/22 01:06:46;;;;;;;;;;;16.60;99.90;;;;;;5046599;28;20390;-74
2022/07/22 01:09:12;;;;;;;;;;;16.60;99.90;;;;;;5045209;28;20394;-74
2022/07/22 01:11:39;;;;;;;;;;;16.60;99.90;;;;;;5047775;28;19924;-75
2022/07/22 01:14:04;;;;;;;;;;;16.60;99.90;;;;;;5048940;28;19968;-75
2022/07/22 01:16:30;;;;;;;;;;;16.60;99.90;;;;;;5048674;28;20034;-74
2022/07/22 01:18:55;;;;;;;;;;;16.60;99.90;;;;;;5080356;28;20798;-75
2022/07/22 01:21:21;;;;;;;;;;;16.60;99.90;;;;;;5045727;28;20403;-75
2022/07/22 01:23:47;;;;;;;;;;;16.60;99.90;;;;;;5046857;28;20388;-74
2022/07/22 01:26:13;;;;;;;;;;;16.70;99.90;;;;;;5044202;28;19931;-74
2022/07/22 01:28:39;;;;;;;;;;;16.70;99.90;;;;;;5046701;28;19928;-74
2022/07/22 01:31:05;;;;;;;;;;;16.60;99.90;;;;;;5047451;28;20002;-74
2022/07/22 01:33:31;;;;;;;;;;;16.60;99.90;;;;;;5047383;28;20372;-74
2022/07/22 01:35:56;;;;;;;;;;;16.60;99.90;;;;;;5047193;28;20375;-75
2022/07/22 01:38:22;;;;;;;;;;;16.60;99.90;;;;;;5042438;28;19920;-74
2022/07/22 01:40:48;;;;;;;;;;;16.60;99.90;;;;;;5044270;28;19947;-74
2022/07/22 01:43:17;;;;;;;;;;;16.60;99.90;;;;;;5043136;28;20387;-75
2022/07/22 01:45:46;;;;;;;;;;;16.60;99.90;;;;;;5046197;28;20007;-75
2022/07/22 01:48:12;;;;;;;;;;;16.50;99.90;;;;;;5042256;28;20761;-74
2022/07/22 01:50:38;;;;;;;;;;;16.60;99.90;;;;;;5046327;28;19921;-74
2022/07/22 01:53:03;;;;;;;;;;;16.50;99.90;;;;;;5045528;28;19936;-74
2022/07/22 01:55:29;;;;;;;;;;;16.60;99.90;;;;;;5045091;28;19928;-74
2022/07/22 01:57:54;;;;;;;;;;;16.40;99.90;;;;;;5080013;28;19936;-75
2022/07/22 02:00:20;;;;;;;;;;;16.50;99.90;;;;;;5047493;28;19925;-74
2022/07/22 02:02:46;;;;;;;;;;;16.50;99.90;;;;;;5045954;28;20432;-74
2022/07/22 02:05:11;;;;;;;;;;;16.50;99.90;;;;;;5045932;28;20007;-75
2022/07/22 02:07:37;;;;;;;;;;;16.50;99.90;;;;;;5047054;28;19928;-74
2022/07/22 02:10:03;;;;;;;;;;;16.40;99.90;;;;;;5045344;28;20363;-75
2022/07/22 02:12:29;;;;;;;;;;;16.50;99.90;;;;;;5047490;28;20291;-75
2022/07/22 02:14:55;;;;;;;;;;;16.50;99.90;;;;;;5044172;28;19920;-75
2022/07/22 02:17:20;;;;;;;;;;;16.50;99.90;;;;;;5045113;28;19920;-75
2022/07/22 02:19:46;;;;;;;;;;;16.50;99.90;;;;;;5046587;28;19921;-75
2022/07/22 02:22:12;;;;;;;;;;;16.40;99.90;;;;;;5077189;28;19971;-75
2022/07/22 02:24:37;;;;;;;;;;;16.50;99.90;;;;;;5046302;28;19921;-74
2022/07/22 02:27:03;;;;;;;;;;;16.50;99.90;;;;;;5063472;28;19932;-74
2022/07/22 02:29:29;;;;;;;;;;;16.40;99.90;;;;;;5045809;28;20494;-75
2022/07/22 02:31:55;;;;;;;;;;;16.40;99.90;;;;;;5043245;28;20011;-74
2022/07/22 02:34:20;;;;;;;;;;;16.50;99.90;;;;;;5080340;28;20051;-74
2022/07/22 02:36:46;;;;;;;;;;;16.50;99.90;;;;;;5063119;28;19947;-75
2022/07/22 02:39:12;;;;;;;;;;;16.40;99.90;;;;;;5044650;28;19920;-74
2022/07/22 02:41:37;;;;;;;;;;;16.50;99.90;;;;;;5040898;28;19927;-75
2022/07/22 02:44:03;;;;;;;;;;;16.50;99.90;;;;;;5041811;28;19946;-75
2022/07/22 02:46:29;;;;;;;;;;;16.40;99.90;;;;;;5040627;28;19932;-74
2022/07/22 02:48:54;;;;;;;;;;;16.40;99.90;;;;;;5041181;28;19994;-74
2022/07/22 02:51:20;;;;;;;;;;;16.40;99.90;;;;;;5045448;28;19929;-75
2022/07/22 02:53:46;;;;;;;;;;;16.50;99.90;;;;;;5048142;28;19925;-75
2022/07/22 02:56:12;;;;;;;;;;;16.40;99.90;;;;;;5064158;28;19921;-74
2022/07/22 02:58:37;;;;;;;;;;;16.40;99.90;;;;;;5048449;28;19925;-74
2022/07/22 03:01:03;;;;;;;;;;;16.40;99.90;;;;;;5047987;28;19978;-75
2022/07/22 03:03:28;;;;;;;;;;;16.40;99.90;;;;;;5047750;28;19974;-74
2022/07/22 03:05:54;;;;;;;;;;;16.40;99.90;;;;;;5046977;28;20015;-75
2022/07/22 03:08:20;;;;;;;;;;;16.40;99.90;;;;;;5049782;28;19963;-75
2022/07/22 03:10:45;;;;;;;;;;;16.40;99.90;;;;;;5079420;28;19936;-75
2022/07/22 03:13:11;;;;;;;;;;;16.30;99.90;;;;;;5047751;28;19967;-75
2022/07/22 03:15:36;;;;;;;;;;;16.30;99.90;;;;;;5048607;28;19925;-74
2022/07/22 03:18:02;;;;;;;;;;;16.30;99.90;;;;;;5043100;28;19921;-74
2022/07/22 03:20:28;;;;;;;;;;;16.30;99.90;;;;;;5050408;28;19933;-75
2022/07/22 03:22:53;;;;;;;;;;;16.30;99.90;;;;;;5048000;28;19921;-75
2022/07/22 03:25:19;;;;;;;;;;;16.30;99.90;;;;;;5051178;28;19921;-75
2022/07/22 03:27:45;;;;;;;;;;;16.30;99.90;;;;;;5050927;28;19921;-75
2022/07/22 03:30:10;;;;;;;;;;;16.30;99.90;;;;;;5050558;28;19937;-75
2022/07/22 03:32:36;;;;;;;;;;;16.30;99.90;;;;;;5049889;28;20027;-74
2022/07/22 03:35:02;;;;;;;;;;;16.30;99.90;;;;;;5048925;28;20418;-74
2022/07/22 03:37:27;;;;;;;;;;;16.30;99.90;;;;;;5050045;28;19939;-74
2022/07/22 03:39:53;;;;;;;;;;;16.30;99.90;;;;;;5048423;28;19932;-75
2022/07/22 03:42:19;;;;;;;;;;;16.30;99.90;;;;;;5082520;28;19947;-75
2022/07/22 03:44:44;;;;;;;;;;;16.30;99.90;;;;;;5049152;28;19925;-74
2022/07/22 03:47:10;;;;;;;;;;;16.30;99.90;;;;;;5048535;28;19928;-74
2022/07/22 03:49:35;;;;;;;;;;;16.30;99.90;;;;;;5067025;28;19921;-74
2022/07/22 03:52:01;;;;;;;;;;;16.20;99.90;;;;;;5064067;28;19936;-74
2022/07/22 03:54:27;;;;;;;;;;;16.20;99.90;;;;;;5066195;28;19925;-75
2022/07/22 03:56:52;;;;;;;;;;;16.20;99.90;;;;;;5048147;28;19945;-75
2022/07/22 03:59:18;;;;;;;;;;;16.20;99.90;;;;;;5049714;28;19920;-75
2022/07/22 04:01:43;;;;;;;;;;;16.30;99.90;;;;;;5067631;28;19921;-75
2022/07/22 04:04:09;;;;;;;;;;;16.30;99.90;;;;;;5050134;28;20047;-74
2022/07/22 04:06:34;;;;;;;;;;;16.20;99.90;;;;;;5049827;28;19956;-75
2022/07/22 04:09:00;;;;;;;;;;;16.30;99.90;;;;;;5049283;28;19928;-75
2022/07/22 04:11:26;;;;;;;;;;;16.30;99.90;;;;;;5046703;28;19921;-75
2022/07/22 04:13:52;;;;;;;;;;;16.30;99.90;;;;;;5049852;28;19925;-75
2022/07/22 04:16:17;;;;;;;;;;;16.30;99.90;;;;;;5065258;28;19943;-74
2022/07/22 04:18:43;;;;;;;;;;;16.30;99.90;;;;;;5044401;28;19929;-75
2022/07/22 04:21:08;;;;;;;;;;;16.20;99.90;;;;;;5073761;28;19964;-74
2022/07/22 04:23:34;;;;;;;;;;;16.20;99.90;;;;;;5049199;28;19966;-75
2022/07/22 04:25:59;;;;;;;;;;;16.30;99.90;;;;;;5050417;28;19994;-75
2022/07/22 04:28:25;;;;;;;;;;;16.30;99.90;;;;;;5043342;28;19952;-74
2022/07/22 04:30:50;;;;;;;;;;;16.30;99.90;;;;;;5044066;28;20504;-75
2022/07/22 04:33:16;;;;;;;;;;;16.30;99.90;;;;;;5048830;28;20407;-74
2022/07/22 04:35:43;;;;;;;;;;;16.30;99.90;;;;;;5048440;28;20410;-75
2022/07/22 04:38:08;;;;;;;;;;;16.30;99.90;;;;;;5045540;28;19940;-74
2022/07/22 04:40:34;;;;;;;;;;;16.30;99.90;;;;;;5046314;28;20585;-74
2022/07/22 04:43:00;;;;;;;;;;;16.30;99.90;;;;;;5046894;28;20599;-74
2022/07/22 04:45:25;;;;;;;;;;;16.30;99.90;;;;;;5063210;28;20403;-75
2022/07/22 04:47:51;;;;;;;;;;;16.30;99.90;;;;;;5048059;28;20342;-75
2022/07/22 04:50:16;;;;;;;;;;;16.30;99.90;;;;;;5046758;28;20279;-74
2022/07/22 04:52:42;;;;;;;;;;;16.40;99.90;;;;;;5064589;28;19931;-75
2022/07/22 04:55:08;;;;;;;;;;;16.40;99.90;;;;;;5044516;28;20302;-74
2022/07/22 04:57:33;;;;;;;;;;;16.40;99.90;;;;;;5047500;28;20360;-75
2022/07/22 04:59:59;;;;;;;;;;;16.40;99.90;;;;;;5049003;28;19921;-74
2022/07/22 05:02:24;;;;;;;;;;;16.40;99.90;;;;;;5042737;28;20457;-74
2022/07/22 05:04:50;;;;;;;;;;;16.40;99.90;;;;;;5078173;28;19921;-74
2022/07/22 05:07:15;;;;;;;;;;;16.40;99.90;;;;;;5046400;28;20406;-74
2022/07/22 05:09:41;;;;;;;;;;;16.40;99.90;;;;;;5046084;28;19931;-74
2022/07/22 05:12:07;;;;;;;;;;;16.40;99.90;;;;;;5045098;28;20644;-75
2022/07/22 05:14:35;;;;;;;;;;;16.40;99.90;;;;;;5031460;28;20634;-74
2022/07/22 05:17:01;;;;;;;;;;;16.50;99.90;;;;;;5044850;28;19925;-74
2022/07/22 05:19:26;;;;;;;;;;;16.50;99.90;;;;;;5043845;28;20445;-74
2022/07/22 05:21:52;;;;;;;;;;;16.50;99.90;;;;;;5077659;28;19963;-74
2022/07/22 05:24:17;;;;;;;;;;;16.60;99.90;;;;;;5044365;28;19920;-74
2022/07/22 05:26:43;;;;;;;;;;;16.60;99.90;;;;;;5045557;28;20434;-74
2022/07/22 05:29:09;;;;;;;;;;;16.60;99.90;;;;;;5046126;28;20427;-74
2022/07/22 05:31:34;;;;;;;;;;;16.60;99.90;;;;;;5046255;28;20356;-74
2022/07/22 05:34:00;;;;;;;;;;;16.60;99.90;;;;;;5046222;28;19995;-74
2022/07/22 05:36:25;;;;;;;;;;;16.70;99.90;;;;;;5044518;28;19929;-74
2022/07/22 05:38:51;;;;;;;;;;;16.60;99.90;;;;;;5043927;28;20426;-74
2022/07/22 05:41:17;;;;;;;;;;;16.50;99.90;;;;;;5042497;28;19933;-74
2022/07/22 05:43:42;;;;;;;;;;;16.50;99.90;;;;;;5042902;28;20363;-75
2022/07/22 05:46:08;;;;;;;;;;;16.50;99.90;;;;;;5046186;28;19944;-75
2022/07/22 05:48:33;;;;;;;;;;;16.60;99.90;;;;;;5042201;28;20007;-74
2022/07/22 05:50:59;;;;;;;;;;;16.60;99.90;;;;;;5039982;28;19936;-74
2022/07/22 05:53:25;;;;;;;;;;;16.70;99.90;;;;;;5073419;28;19929;-74
2022/07/22 05:55:50;;;;;;;;;;;16.70;99.90;;;;;;5038607;28;19924;-74
2022/07/22 05:58:16;;;;;;;;;;;16.80;99.90;;;;;;5044487;28;19959;-74
2022/07/22 06:00:42;;;;;;;;;;;16.80;99.90;;;;;;5042907;28;19929;-74
2022/07/22 06:03:08;;;;;;;;;;;16.90;99.90;;;;;;5047610;28;19925;-74
2022/07/22 06:05:35;;;;;;;;;;;16.90;99.90;;;;;;5052617;28;19947;-74
2022/07/22 06:08:01;;;;;;;;;;;16.90;99.90;;;;;;5051637;28;19987;-74
2022/07/22 06:10:26;;;;;;;;;;;17.10;99.90;;;;;;5051662;28;20363;-74
2022/07/22 06:12:52;;;;;;;;;;;17.20;99.90;;;;;;5045454;28;19925;-74
2022/07/22 06:15:18;;;;;;;;;;;17.20;99.90;;;;;;5084869;28;19921;-74
2022/07/22 06:17:43;;;;;;;;;;;17.20;99.90;;;;;;5073535;28;19921;-74
2022/07/22 06:20:09;;;;;;;;;;;17.30;99.90;;;;;;5050884;28;19928;-74
2022/07/22 06:22:34;;;;;;;;;;;17.30;99.90;;;;;;5051013;28;19928;-74
2022/07/22 06:25:00;;;;;;;;;;;17.40;99.90;;;;;;5051198;28;19924;-74
2022/07/22 06:27:26;;;;;;;;;;;17.40;99.90;;;;;;5077214;28;20322;-74
2022/07/22 06:29:52;;;;;;;;;;;17.40;99.90;;;;;;5042538;28;19927;-74
2022/07/22 06:32:17;;;;;;;;;;;17.50;99.90;;;;;;5041733;28;19924;-74
2022/07/22 06:34:43;;;;;;;;;;;17.50;99.90;;;;;;5044640;28;20881;-74
2022/07/22 06:37:09;;;;;;;;;;;17.60;99.90;;;;;;5042663;28;19924;-74
2022/07/22 06:39:34;;;;;;;;;;;17.60;99.90;;;;;;5040713;28;19936;-74
2022/07/22 06:42:00;;;;;;;;;;;17.70;99.90;;;;;;5074131;28;19947;-74
2022/07/22 06:44:25;;;;;;;;;;;17.70;99.90;;;;;;5044228;28;19947;-74
2022/07/22 06:46:51;;;;;;;;;;;17.70;99.90;;;;;;5043044;28;20072;-74
2022/07/22 06:49:16;;;;;;;;;;;17.70;99.90;;;;;;5044977;28;19959;-74
2022/07/22 06:51:42;;;;;;;;;;;17.90;99.90;;;;;;5076296;28;19921;-74
2022/07/22 06:54:08;;;;;;;;;;;17.80;99.90;;;;;;5042342;28;19942;-74
2022/07/22 06:56:33;;;;;;;;;;;17.80;99.90;;;;;;5075336;28;19925;-74
2022/07/22 06:58:59;;;;;;;;;;;17.90;99.90;;;;;;5043986;28;19921;-74
2022/07/22 07:01:24;;;;;;;;;;;17.90;99.90;;;;;;5044803;28;19924;-74
2022/07/22 07:03:50;;;;;;;;;;;17.90;99.90;;;;;;5043164;28;19960;-74
2022/07/22 07:06:15;;;;;;;;;;;18.00;99.90;;;;;;5074357;28;20367;-74
2022/07/22 07:08:41;;;;;;;;;;;18.00;99.90;;;;;;5040917;28;19936;-74
2022/07/22 07:11:07;;;;;;;;;;;18.00;99.90;;;;;;5043230;28;19940;-75
2022/07/22 07:13:32;;;;;;;;;;;18.00;99.90;;;;;;5043384;28;19928;-74
2022/07/22 07:15:58;;;;;;;;;;;18.00;99.90;;;;;;5046224;28;19927;-74
2022/07/22 07:18:24;;;;;;;;;;;18.10;99.90;;;;;;5044348;28;19928;-74
2022/07/22 07:20:49;;;;;;;;;;;18.10;99.90;;;;;;5044805;28;19928;-74
2022/07/22 07:23:15;;;;;;;;;;;18.20;99.90;;;;;;5042025;28;19936;-74
2022/07/22 07:25:41;;;;;;;;;;;18.20;99.90;;;;;;5044295;28;20371;-74
2022/07/22 07:28:06;;;;;;;;;;;18.30;99.90;;;;;;5050030;28;19965;-74
2022/07/22 07:30:32;;;;;;;;;;;18.30;99.90;;;;;;5050098;28;19987;-74
2022/07/22 07:33:00;;;;;;;;;;;18.30;99.90;;;;;;5049813;28;19925;-74
2022/07/22 07:35:26;;;;;;;;;;;18.30;99.90;;;;;;5049475;28;20399;-74
2022/07/22 07:37:52;;;;;;;;;;;18.40;99.90;;;;;;5044613;28;20391;-74
2022/07/22 07:40:17;;;;;;;;;;;18.50;99.90;;;;;;5078269;28;19925;-74
2022/07/22 07:42:43;;;;;;;;;;;18.50;99.90;;;;;;5044549;28;20572;-74
2022/07/22 07:45:08;;;;;;;;;;;18.50;99.90;;;;;;5049934;28;20011;-74
2022/07/22 07:47:34;;;;;;;;;;;18.60;99.90;;;;;;5081557;28;19920;-74
2022/07/22 07:50:02;;;;;;;;;;;18.50;99.90;;;;;;5064992;28;19921;-74
2022/07/22 07:52:27;;;;;;;;;;;18.60;99.90;;;;;;5048249;28;20384;-74
2022/07/22 07:54:55;;;;;;;;;;;18.60;99.90;;;;;;5047968;28;19968;-74
2022/07/22 07:57:21;;;;;;;;;;;18.60;99.90;;;;;;5048336;28;20393;-74
2022/07/22 07:59:46;;;;;;;;;;;18.60;99.90;;;;;;5044448;28;19920;-73
2022/07/22 08:02:12;;;;;;;;;;;18.60;99.90;;;;;;5041201;28;19924;-74
2022/07/22 08:04:38;;;;;;;;;;;18.60;99.90;;;;;;5050007;28;19928;-74
2022/07/22 08:07:04;;;;;;;;;;;18.60;99.90;;;;;;5053796;28;19929;-74
2022/07/22 08:09:30;;;;;;;;;;;18.70;99.90;;;;;;5049872;28;19992;-74
2022/07/22 08:11:56;;;;;;;;;;;18.60;99.90;;;;;;5050850;28;19932;-73
2022/07/22 08:14:22;;;;;;;;;;;18.60;99.90;;;;;;5046103;28;20482;-74
2022/07/22 08:16:48;;;;;;;;;;;18.70;99.90;;;;;;5051543;28;19924;-74
2022/07/22 08:19:13;;;;;;;;;;;18.80;99.90;;;;;;5053682;28;20107;-74
2022/07/22 08:21:41;;;;;;;;;;;18.90;99.90;;;;;;5053590;28;19964;-74
2022/07/22 08:24:08;;;;;;;;;;;19.00;99.90;;;;;;5052997;28;19971;-74
2022/07/22 08:26:34;;;;;;;;;;;19.10;99.90;;;;;;5049658;28;20370;-74
2022/07/22 08:28:59;;;;;;;;;;;19.20;99.90;;;;;;5052579;28;19928;-74
2022/07/22 08:31:26;;;;;;;;;;;19.20;99.90;;;;;;5053386;28;19928;-74
2022/07/22 08:33:52;;;;;;;;;;;19.30;99.90;;;;;;5051125;28;20368;-74
2022/07/22 08:36:18;;;;;;;;;;;19.30;99.90;;;;;;5052232;28;19925;-74
2022/07/22 08:38:43;;;;;;;;;;;19.40;99.90;;;;;;5052462;28;19921;-74
2022/07/22 08:41:09;;;;;;;;;;;19.40;99.90;;;;;;5053666;28;19921;-74
2022/07/22 08:43:35;;;;;;;;;;;19.20;99.90;;;;;;5051963;28;19955;-74
2022/07/22 08:46:01;;;;;;;;;;;19.20;99.90;;;;;;5063470;28;19921;-74
2022/07/22 08:48:27;;;;;;;;;;;19.20;99.90;;;;;;5050147;28;19921;-73
2022/07/22 08:50:52;;;;;;;;;;;19.20;99.90;;;;;;5052668;28;19932;-74
2022/07/22 08:53:19;;;;;;;;;;;19.20;99.90;;;;;;5053381;28;20452;-74
2022/07/22 08:55:46;;;;;;;;;;;19.30;99.90;;;;;;5052713;28;19921;-73
2022/07/22 08:58:12;;;;;;;;;;;19.30;99.90;;;;;;5052740;28;20375;-74
2022/07/22 09:00:38;;;;;;;;;;;19.20;99.90;;;;;;5048979;28;19940;-74
2022/07/22 09:03:25;;;;;;;;;;;19.20;99.90;;;;;;5080551;28;19924;-74
2022/07/22 09:05:51;;;;;;;;;;;19.20;99.90;;;;;;5045131;28;19921;-74
2022/07/22 09:08:17;;;;;;;;;;;19.20;99.90;;;;;;5082709;28;19924;-74
2022/07/22 09:10:43;;;;;;;;;;;19.20;99.90;;;;;;5052693;28;19937;-74
2022/07/22 09:13:10;;;;;;;;;;;19.20;99.90;;;;;;5054677;28;20003;-73
2022/07/22 09:15:36;;;;;;;;;;;19.20;99.90;;;;;;5034469;28;19929;-74
2022/07/22 09:18:02;;;;;;;;;;;19.30;99.90;;;;;;5050232;28;19975;-74
2022/07/22 09:20:29;;;;;;;;;;;19.40;99.90;;;;;;5042138;28;19964;-74
2022/07/22 09:22:55;;;;;;;;;;;19.50;99.90;;;;;;5049484;28;19921;-73
2022/07/22 09:25:22;;;;;;;;;;;19.50;99.90;;;;;;5050622;28;19927;-73
2022/07/22 09:27:49;;;;;;;;;;;19.60;99.90;;;;;;5050703;28;19921;-73
2022/07/22 09:30:16;;;;;;;;;;;19.60;99.90;;;;;;5050831;28;20342;-74
2022/07/22 09:32:42;;;;;;;;;;;19.60;99.90;;;;;;5081603;28;19929;-73
2022/07/22 09:35:08;;;;;;;;;;;19.70;99.90;;;;;;5047840;28;20012;-73
2022/07/22 09:37:34;;;;;;;;;;;19.80;99.90;;;;;;5051594;28;20012;-73
2022/07/22 09:40:15;;;;;;;;;;;19.90;99.90;;;;;;5053210;28;19921;-74
2022/07/22 09:42:45;;;;;;;;;;;19.80;99.90;;;;;;5076522;28;19968;-74
2022/07/22 09:45:10;;;;;;;;;;;19.80;99.90;;;;;;5049875;28;19936;-74
2022/07/22 09:47:36;;;;;;;;;;;19.80;99.90;;;;;;5046750;28;19921;-74
2022/07/22 09:50:01;;;;;;;;;;;20.00;99.90;;;;;;5054774;28;19928;-74
2022/07/22 09:52:27;;;;;;;;;;;20.00;99.90;;;;;;5052432;28;20294;-74
2022/07/22 09:54:53;;;;;;;;;;;19.90;99.90;;;;;;5043281;28;19932;-74
2022/07/22 09:57:19;;;;;;;;;;;19.70;99.90;;;;;;5050017;28;19931;-74
2022/07/22 09:59:44;;;;;;;;;;;19.80;99.90;;;;;;5052403;28;19943;-74
2022/07/22 10:02:13;;;;;;;;;;;19.80;99.90;;;;;;5052313;28;19932;-74
2022/07/22 10:04:39;;;;;;;;;;;20.00;99.90;;;;;;5048932;28;19928;-74
2022/07/22 10:07:05;;;;;;;;;;;20.10;99.90;;;;;;5048987;28;19921;-74
2022/07/22 10:09:31;;;;;;;;;;;20.30;99.90;;;;;;5045046;28;20046;-74
2022/07/22 10:11:56;;;;;;;;;;;20.40;99.90;;;;;;5049147;28;19974;-74
2022/07/22 10:14:24;;;;;;;;;;;20.50;99.90;;;;;;5042905;28;21305;-74
2022/07/22 10:16:49;;;;;;;;;;;20.60;99.90;;;;;;5048335;28;20334;-74
2022/07/22 10:19:15;;;;;;;;;;;20.70;99.90;;;;;;5046003;28;19983;-74
2022/07/22 10:21:43;;;;;;;;;;;20.80;99.90;;;;;;5051078;28;20411;-74
2022/07/22 10:24:13;;;;;;;;;;;20.80;99.90;;;;;;5048842;28;19927;-74
2022/07/22 10:26:48;;;;;;;;;;;20.80;99.90;;;;;;5040085;28;19932;-73
2022/07/22 10:29:23;;;;;;;;;;;20.80;99.90;;;;;;5045850;28;20019;-73
2022/07/22 10:31:49;;;;;;;;;;;20.90;99.90;;;;;;5040853;28;19979;-74
2022/07/22 10:34:14;;;;;;;;;;;20.80;99.90;;;;;;5040661;28;19920;-74
2022/07/22 10:36:43;;;;;;;;;;;20.90;99.90;;;;;;5040517;28;19941;-74
2022/07/22 10:39:12;;;;;;;;;;;20.90;99.90;;;;;;5043720;28;19928;-74
2022/07/22 10:41:40;;;;;;;;;;;20.90;99.90;;;;;;5042436;28;19921;-74
2022/07/22 10:44:06;;;;;;;;;;;20.80;99.90;;;;;;5036244;28;19925;-74
2022/07/22 10:46:52;;;;;;;;;;;20.70;99.90;;;;;;5040752;28;19940;-74
2022/07/22 10:49:18;;;;;;;;;;;20.60;99.90;;;;;;5045649;28;20053;-74
2022/07/22 10:52:04;;;;;;;;;;;20.40;99.90;;;;;;5045980;28;20007;-74
2022/07/22 10:54:30;;;;;;;;;;;20.40;99.90;;;;;;5029369;28;19946;-74
2022/07/22 10:56:55;;;;;;;;;;;20.30;99.90;;;;;;5041691;28;20440;-74
2022/07/22 10:59:23;;;;;;;;;;;20.20;99.90;;;;;;5042371;28;19921;-74
2022/07/22 11:01:50;;;;;;;;;;;20.10;99.90;;;;;;5039230;28;19927;-74
2022/07/22 11:04:18;;;;;;;;;;;20.00;99.90;;;;;;5043057;28;19955;-74
2022/07/22 11:06:44;;;;;;;;;;;19.90;99.90;;;;;;5079458;28;19928;-75
2022/07/22 11:09:11;;;;;;;;;;;19.80;99.90;;;;;;5042383;28;19928;-74
2022/07/22 11:11:41;;;;;;;;;;;19.80;99.90;;;;;;5074340;28;21596;-74
2022/07/22 11:14:17;;;;;;;;;;;19.80;99.90;;;;;;5040311;28;19920;-73
2022/07/22 11:16:44;;;;;;;;;;;19.80;99.90;;;;;;5056330;28;19929;-73
2022/07/22 11:19:10;;;;;;;;;;;19.90;99.90;;;;;;5072977;28;19947;-73
2022/07/22 11:21:36;;;;;;;;;;;19.90;99.90;;;;;;5040978;28;19921;-73
2022/07/22 11:24:04;;;;;;;;;;;19.80;99.90;;;;;;5042556;28;20015;-73
2022/07/22 11:26:39;;;;;;;;;;;19.80;99.90;;;;;;5071908;28;19967;-73
2022/07/22 11:29:09;;;;;;;;;;;19.70;99.90;;;;;;5074429;28;19921;-73
2022/07/22 11:31:35;;;;;;;;;;;19.70;99.90;;;;;;5023218;28;19994;-73
2022/07/22 11:34:04;;;;;;;;;;;19.80;99.90;;;;;;5041946;28;19924;-73
2022/07/22 11:36:32;;;;;;;;;;;19.80;99.90;;;;;;5041559;28;19929;-73
2022/07/22 11:38:57;;;;;;;;;;;19.80;99.90;;;;;;5042490;28;19939;-73
2022/07/22 11:41:23;;;;;;;;;;;19.80;99.90;;;;;;5045139;28;19924;-73
2022/07/22 11:43:49;;;;;;;;;;;19.80;99.90;;;;;;5043660;28;20003;-73
2022/07/22 11:46:15;;;;;;;;;;;19.80;99.90;;;;;;5045611;28;19925;-73
2022/07/22 11:48:44;;;;;;;;;;;19.70;99.90;;;;;;5046311;28;19925;-73
2022/07/22 11:51:11;;;;;;;;;;;19.80;99.90;;;;;;5044393;28;19924;-73
2022/07/22 11:53:37;;;;;;;;;;;19.80;99.90;;;;;;5045273;28;20411;-73
2022/07/22 11:56:04;;;;;;;;;;;19.80;99.90;;;;;;5049492;28;19933;-73
2022/07/22 11:58:34;;;;;;;;;;;19.70;99.90;;;;;;5045376;28;19990;-73
2022/07/22 12:00:59;;;;;;;;;;;19.70;99.90;;;;;;5051129;28;19921;-73
2022/07/22 12:03:25;;;;;;;;;;;19.70;99.90;;;;;;5046915;28;19921;-73
2022/07/22 12:05:51;;;;;;;;;;;19.70;99.90;;;;;;5048435;28;19928;-73
2022/07/22 12:08:16;;;;;;;;;;;19.80;99.90;;;;;;5052161;28;19979;-73
2022/07/22 12:10:42;;;;;;;;;;;19.80;99.90;;;;;;5049451;28;19968;-73
2022/07/22 12:13:10;;;;;;;;;;;19.80;99.90;;;;;;5042279;28;20012;-73
2022/07/22 12:15:36;;;;;;;;;;;19.70;99.90;;;;;;5055332;28;20011;-73
2022/07/22 12:18:14;;;;;;;;;;;19.70;99.90;;;;;;5046823;28;20043;-73
2022/07/22 12:20:44;;;;;;;;;;;19.80;99.90;;;;;;5049720;28;19975;-73
2022/07/22 12:23:09;;;;;;;;;;;19.80;99.90;;;;;;5044082;28;19921;-72
2022/07/22 12:25:49;;;;;;;;;;;19.80;99.90;;;;;;5079652;28;19948;-73
2022/07/22 12:28:14;;;;;;;;;;;19.80;99.90;;;;;;5047243;28;19925;-73
2022/07/22 12:30:41;;;;;;;;;;;19.70;99.90;;;;;;5051638;28;20070;-73
2022/07/22 12:33:13;;;;;;;;;;;19.80;99.90;;;;;;5052505;28;19920;-73
2022/07/22 12:35:38;;;;;;;;;;;19.80;99.90;;;;;;5046958;28;20007;-73
2022/07/22 12:38:08;;;;;;;;;;;19.90;99.90;;;;;;5046568;28;20008;-73
2022/07/22 12:40:33;;;;;;;;;;;20.00;99.90;;;;;;5054127;28;19925;-73
2022/07/22 12:43:03;;;;;;;;;;;20.00;99.90;;;;;;5052946;28;19928;-73
2022/07/22 12:45:29;;;;;;;;;;;20.00;99.90;;;;;;5051348;28;19951;-73
2022/07/22 12:47:55;;;;;;;;;;;20.00;99.90;;;;;;5043533;28;19921;-73
2022/07/22 12:50:25;;;;;;;;;;;20.00;99.90;;;;;;5053181;28;19920;-73
2022/07/22 12:52:52;;;;;;;;;;;20.10;99.90;;;;;;5048214;28;19933;-73
2022/07/22 12:55:18;;;;;;;;;;;20.10;99.90;;;;;;5049095;28;19956;-73
2022/07/22 12:57:44;;;;;;;;;;;20.10;99.90;;;;;;5049514;28;19960;-73
2022/07/22 13:00:10;;;;;;;;;;;20.20;99.90;;;;;;5051052;28;19921;-73
2022/07/22 13:02:36;;;;;;;;;;;20.20;99.90;;;;;;5047133;28;19920;-73
2022/07/22 13:05:02;;;;;;;;;;;20.10;99.90;;;;;;5044837;28;19948;-73
2022/07/22 13:07:27;;;;;;;;;;;20.00;99.90;;;;;;5047663;28;19968;-73
2022/07/22 13:09:53;;;;;;;;;;;20.00;99.90;;;;;;5044504;28;20353;-73
2022/07/22 13:12:18;;;;;;;;;;;20.00;99.90;;;;;;5049730;28;19925;-73
2022/07/22 13:14:44;;;;;;;;;;;20.00;99.90;;;;;;5044334;28;19925;-73
2022/07/22 13:17:12;;;;;;;;;;;20.00;99.90;;;;;;5048217;28;19991;-73
2022/07/22 13:19:37;;;;;;;;;;;20.00;99.90;;;;;;5047097;28;20396;-73
2022/07/22 13:22:03;;;;;;;;;;;20.00;99.90;;;;;;5045512;28;19978;-73
2022/07/22 13:24:29;;;;;;;;;;;20.00;99.90;;;;;;5044936;28;19973;-73
2022/07/22 13:26:54;;;;;;;;;;;20.00;99.90;;;;;;5046130;28;19924;-73
2022/07/22 13:29:20;;;;;;;;;;;20.10;99.90;;;;;;5077072;28;19925;-73
2022/07/22 13:31:46;;;;;;;;;;;20.00;99.90;;;;;;5045265;28;20326;-73
2022/07/22 13:34:11;;;;;;;;;;;20.00;99.90;;;;;;5045047;28;19925;-73
2022/07/22 13:36:37;;;;;;;;;;;19.90;99.90;;;;;;5043022;28;19921;-73
2022/07/22 13:39:04;;;;;;;;;;;19.90;99.90;;;;;;5044487;28;19964;-73
2022/07/22 13:41:30;;;;;;;;;;;19.90;99.90;;;;;;5045151;28;19925;-73
2022/07/22 13:43:55;;;;;;;;;;;19.90;99.90;;;;;;5043765;28;20310;-73
2022/07/22 13:46:21;;;;;;;;;;;19.90;99.90;;;;;;5045899;28;20493;-73
2022/07/22 13:48:47;;;;;;;;;;;19.90;99.90;;;;;;5043959;28;19925;-73
2022/07/22 13:51:14;;;;;;;;;;;19.80;99.90;;;;;;5046625;28;19933;-73
2022/07/22 13:53:39;;;;;;;;;;;19.80;99.90;;;;;;5075983;28;19921;-73
2022/07/22 13:56:07;;;;;;;;;;;19.80;99.90;;;;;;5045549;28;20406;-73
2022/07/22 13:58:33;;;;;;;;;;;19.80;99.90;;;;;;5078606;28;19970;-73
2022/07/22 14:00:59;;;;;;;;;;;19.80;99.90;;;;;;5045339;28;20372;-73
2022/07/22 14:03:24;;;;;;;;;;;19.80;99.90;;;;;;5040866;28;19924;-73
2022/07/22 14:05:50;;;;;;;;;;;19.80;99.90;;;;;;5043255;28;19925;-73
2022/07/22 14:08:15;;;;;;;;;;;19.80;99.90;;;;;;5045903;28;19924;-73
2022/07/22 14:10:41;;;;;;;;;;;19.90;99.90;;;;;;5077404;28;19985;-73