Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:44;;;;;;;7.10;5.47;;;14.60;65.50;;;;;;5003060;28;20030;-80
2023/04/18 00:04:11;;;;;;;6.70;5.38;;;14.60;65.40;;;;;;5002738;28;20120;-80
2023/04/18 00:06:37;;;;;;;7.65;5.97;;;14.50;65.40;;;;;;5019003;28;20450;-79
2023/04/18 00:09:03;;;;;;;8.27;5.80;;;14.50;65.40;;;;;;5018785;28;20052;-80
2023/04/18 00:11:29;;;;;;;7.50;5.80;;;14.50;65.40;;;;;;5035207;28;20036;-80
2023/04/18 00:13:56;;;;;;;7.07;5.10;;;14.40;65.30;;;;;;5002673;28;20037;-79
2023/04/18 00:16:22;;;;;;;6.93;5.57;;;14.40;65.30;;;;;;5035686;28;20033;-80
2023/04/18 00:18:48;;;;;;;7.53;5.63;;;14.30;65.20;;;;;;5018775;28;20033;-80
2023/04/18 00:21:15;;;;;;;6.43;5.30;;;14.30;65.20;;;;;;5018505;28;20033;-80
2023/04/18 00:23:42;;;;;;;6.68;5.30;;;14.30;65.20;;;;;;5019133;28;20068;-79
2023/04/18 00:26:07;;;;;;;7.07;5.20;;;14.20;65.10;;;;;;5052775;28;20032;-79
2023/04/18 00:28:33;;;;;;;6.65;5.05;;;14.20;65.10;;;;;;5035435;28;20388;-80
2023/04/18 00:30:59;;;;;;;6.95;5.32;;;14.20;65.10;;;;;;5018657;28;20125;-80
2023/04/18 00:33:25;;;;;;;9.48;5.38;;;14.20;65.00;;;;;;5053218;28;20048;-79
2023/04/18 00:35:52;;;;;;;6.82;5.35;;;14.10;64.90;;;;;;5035290;28;20032;-80
2023/04/18 00:38:18;;;;;;;6.03;5.03;;;14.10;65.00;;;;;;5034795;28;20029;-80
2023/04/18 00:40:43;;;;;;;6.25;5.00;;;14.00;64.90;;;;;;5002533;28;20083;-80
2023/04/18 00:43:12;;;;;;;7.20;5.20;;;14.00;64.90;;;;;;5001903;28;20083;-80
2023/04/18 00:45:39;;;;;;;7.13;5.47;;;14.00;64.90;;;;;;5019157;28;20033;-79
2023/04/18 00:48:05;;;;;;;6.90;5.18;;;14.00;64.90;;;;;;5002462;28;20120;-80
2023/04/18 00:50:31;;;;;;;7.70;5.32;;;14.00;64.90;;;;;;5035131;28;20033;-80
2023/04/18 00:52:57;;;;;;;6.75;5.10;;;13.90;64.90;;;;;;5019275;28;20033;-80
2023/04/18 00:55:23;;;;;;;6.97;5.07;;;13.90;65.10;;;;;;5018493;28;20028;-80
2023/04/18 00:57:50;;;;;;;5.97;5.05;;;13.80;64.80;;;;;;5002968;28;20044;-80
2023/04/18 01:00:16;;;;;;;6.55;4.57;;;13.80;64.80;;;;;;5052808;28;20112;-80
2023/04/18 01:02:42;;;;;;;6.75;4.80;;;13.80;64.80;;;;;;5018547;28;20489;-79
2023/04/18 01:05:08;;;;;;;6.35;4.75;;;13.80;64.80;;;;;;5002858;28;20025;-79
2023/04/18 01:07:39;;;;;;;6.72;5.00;;;13.70;64.80;;;;;;5034825;28;20036;-80
2023/04/18 01:10:06;;;;;;;6.63;4.93;;;13.70;64.80;;;;;;5034911;28;20040;-80
2023/04/18 01:12:31;;;;;;;6.68;5.13;;;13.70;64.90;;;;;;5018468;28;20044;-80
2023/04/18 01:14:59;;;;;;;7.03;5.07;;;13.60;64.80;;;;;;5005041;28;20033;-80
2023/04/18 01:17:28;;;;;;;6.93;5.28;;;13.60;64.80;;;;;;5006435;28;20469;-80
2023/04/18 01:19:55;;;;;;;8.68;5.05;;;13.50;64.80;;;;;;5022143;28;20048;-80
2023/04/18 01:22:21;;;;;;;6.70;5.28;;;13.50;64.80;;;;;;5021903;28;20060;-80
2023/04/18 01:24:47;;;;;;;6.15;4.68;;;13.50;64.80;;;;;;5022592;28;20037;-80
2023/04/18 01:27:15;;;;;;;6.00;4.70;;;13.50;64.80;;;;;;5022186;28;20036;-80
2023/04/18 01:29:41;;;;;;;6.20;4.93;;;13.40;64.80;;;;;;5038888;28;20429;-80
2023/04/18 01:32:07;;;;;;;5.82;4.85;;;13.40;64.80;;;;;;5008069;28;20552;-86
2023/04/18 01:34:32;;;;;;;6.30;4.85;;;13.40;64.80;;;;;;5058283;28;20113;-87
2023/04/18 01:36:58;;;;;;;8.00;5.60;;;13.30;64.70;;;;;;5006450;28;20026;-86
2023/04/18 01:39:24;;;;;;;5.90;4.60;;;13.30;64.80;;;;;;5007237;28;20040;-87
2023/04/18 01:41:51;;;;;;;7.25;4.97;;;13.30;64.80;;;;;;5039170;28;20033;-85
2023/04/18 01:44:17;;;;;;;6.97;5.10;;;13.30;64.80;;;;;;5039338;28;20033;-86
2023/04/18 01:46:44;;;;;;;6.57;5.07;;;13.20;64.80;;;;;;5022355;28;20146;-85
2023/04/18 01:49:10;;;;;;;7.20;5.13;;;13.20;64.80;;;;;;5038699;28;20042;-85
2023/04/18 01:51:37;;;;;;;6.47;5.05;;;13.20;64.90;;;;;;5022405;28;20183;-85
2023/04/18 01:54:03;;;;;;;5.72;4.80;;;13.20;64.90;;;;;;5039572;28;20171;-85
2023/04/18 01:56:29;;;;;;;6.50;4.88;;;13.10;64.80;;;;;;5022095;28;20036;-85
2023/04/18 01:58:57;;;;;;;7.40;5.13;;;13.10;64.90;;;;;;5022800;28;20036;-85
2023/04/18 02:01:23;;;;;;;6.47;4.68;;;13.00;64.90;;;;;;5022329;28;20462;-84
2023/04/18 02:03:49;;;;;;;5.72;4.95;;;13.00;65.00;;;;;;5038941;28;20448;-84
2023/04/18 02:06:14;;;;;;;7.28;4.90;;;13.00;65.00;;;;;;5022329;28;20416;-85
2023/04/18 02:08:40;;;;;;;6.13;4.78;;;12.90;64.90;;;;;;5006272;28;20029;-84
2023/04/18 02:11:06;;;;;;;5.80;4.70;;;12.90;64.90;;;;;;5038786;28;20025;-85
2023/04/18 02:13:32;;;;;;;6.15;4.70;;;12.90;64.90;;;;;;5022018;28;20022;-86
2023/04/18 02:15:58;;;;;;;6.10;4.95;;;12.90;65.00;;;;;;5038303;28;20381;-86
2023/04/18 02:18:24;;;;;;;6.70;5.00;;;12.80;64.90;;;;;;5038754;28;20059;-85
2023/04/18 02:20:51;;;;;;;6.43;5.00;;;12.80;65.00;;;;;;5038730;28;20035;-87
2023/04/18 02:23:17;;;;;;;7.13;5.00;;;12.80;65.10;;;;;;5038392;28;20029;-85
2023/04/18 02:25:43;;;;;;;7.32;4.88;;;12.70;65.00;;;;;;5005071;28;20024;-86
2023/04/18 02:28:09;;;;;;;6.93;4.60;;;12.70;65.10;;;;;;5038513;28;20025;-86
2023/04/18 02:30:34;;;;;;;6.18;4.75;;;12.70;65.10;;;;;;5038702;28;20465;-85
2023/04/18 02:33:01;;;;;;;6.45;4.97;;;12.60;65.10;;;;;;5039106;28;20052;-85
2023/04/18 02:35:27;;;;;;;5.85;4.68;;;12.60;65.10;;;;;;5038868;28;20134;-84
2023/04/18 02:37:53;;;;;;;5.85;4.55;;;12.60;65.20;;;;;;5005154;28;20064;-84
2023/04/18 02:40:19;;;;;;;5.97;4.65;;;12.50;65.10;;;;;;5021774;28;20060;-84
2023/04/18 02:42:45;;;;;;;6.32;4.95;;;12.50;65.10;;;;;;5036226;28;20116;-85
2023/04/18 02:45:14;;;;;;;6.22;4.53;;;12.40;65.10;;;;;;5021770;28;20029;-84
2023/04/18 02:47:40;;;;;;;6.95;4.72;;;12.50;65.30;;;;;;5019491;28;20093;-84
2023/04/18 02:50:07;;;;;;;6.93;5.18;;;12.40;65.20;;;;;;5034337;28;20029;-85
2023/04/18 02:52:34;;;;;;;6.05;4.72;;;12.40;65.90;;;;;;5019153;28;20128;-85
2023/04/18 02:55:00;;;;;;;6.18;4.95;;;12.40;65.30;;;;;;5001917;28;20116;-86
2023/04/18 02:57:32;;;;;;;5.88;4.45;;;12.30;65.30;;;;;;5034506;28;20466;-84
2023/04/18 02:59:57;;;;;;;5.50;4.55;;;12.20;65.30;;;;;;5018637;28;20084;-84
2023/04/18 03:02:55;;;;;;;6.05;4.82;;;12.20;65.40;;;;;;5035100;28;20356;-86
2023/04/18 03:05:44;;;;;;;6.10;4.85;;;12.20;65.50;;;;;;5034178;28;20075;-85
2023/04/18 03:08:09;;;;;;;6.32;4.88;;;12.10;65.50;;;;;;5017861;28;20133;-87
2023/04/18 03:10:37;;;;;;;6.07;4.88;;;12.10;65.50;;;;;;5034134;28;20032;-85
2023/04/18 03:13:03;;;;;;;6.18;4.35;;;12.10;65.60;;;;;;5034355;28;20120;-86
2023/04/18 03:15:31;;;;;;;6.82;4.80;;;12.10;65.60;;;;;;5017593;28;20028;-84
2023/04/18 03:17:58;;;;;;;6.35;5.25;;;12.00;65.60;;;;;;5017729;28;20064;-85
2023/04/18 03:20:25;;;;;;;5.60;4.70;;;12.00;65.60;;;;;;5017714;28;20107;-85
2023/04/18 03:22:51;;;;;;;6.40;4.63;;;12.00;65.60;;;;;;5017988;28;20045;-85
2023/04/18 03:25:22;;;;;;;7.18;5.18;;;11.90;65.60;;;;;;5002731;28;20144;-85
2023/04/18 03:27:52;;;;;;;6.35;4.80;;;11.90;65.60;;;;;;5003289;28;20371;-85
2023/04/18 03:30:20;;;;;;;6.20;4.65;;;11.80;65.60;;;;;;5017982;28;20037;-85
2023/04/18 03:32:54;;;;;;;7.20;5.32;;;11.80;65.60;;;;;;5018611;28;20557;-85
2023/04/18 03:35:20;;;;;;;6.35;4.63;;;11.80;65.70;;;;;;5034178;28;20061;-87
2023/04/18 03:37:46;;;;;;;5.65;4.38;;;11.80;65.80;;;;;;5033602;28;20056;-86
2023/04/18 03:40:19;;;;;;;5.85;4.60;;;11.80;65.80;;;;;;5034634;28;20076;-85
2023/04/18 03:42:47;;;;;;;6.32;4.68;;;11.70;65.80;;;;;;5001323;28;20061;-87
2023/04/18 03:45:13;;;;;;;5.65;4.60;;;11.70;65.80;;;;;;5017433;28;20114;-86
2023/04/18 03:47:39;;;;;;;6.03;4.53;;;11.60;65.80;;;;;;5033695;28;20470;-84
2023/04/18 03:50:05;;;;;;;7.35;5.18;;;11.60;65.90;;;;;;5034485;28;20037;-85
2023/04/18 03:52:31;;;;;;;5.68;4.72;;;11.60;65.90;;;;;;5017994;28;20025;-84
2023/04/18 03:54:58;;;;;;;6.85;5.07;;;11.60;65.90;;;;;;5033884;28;20068;-84
2023/04/18 03:57:30;;;;;;;6.63;5.00;;;11.60;66.00;;;;;;5020404;28;20021;-84
2023/04/18 03:59:56;;;;;;;7.30;5.47;;;11.50;65.90;;;;;;5029945;28;20033;-87
2023/04/18 04:02:22;;;;;;;7.75;5.35;;;11.50;65.90;;;;;;5054006;28;20010;-86
2023/04/18 04:04:49;;;;;;;5.88;4.85;;;11.50;65.90;;;;;;5036263;28;20064;-86
2023/04/18 04:07:15;;;;;;;7.55;5.57;;;11.50;66.00;;;;;;5011448;28;20030;-85
2023/04/18 04:09:41;;;;;;;6.57;5.05;;;11.40;65.90;;;;;;5015465;28;20056;-89
2023/04/18 04:12:07;;;;;;;6.38;4.93;;;11.40;65.90;;;;;;5025501;28;20195;-85
2023/04/18 04:14:33;;;;;;;6.25;5.05;;;11.40;66.60;;;;;;5001824;28;20421;-86
2023/04/18 04:16:59;;;;;;;6.55;5.32;;;11.40;66.00;;;;;;5001180;28;20363;-87
2023/04/18 04:19:25;;;;;;;7.30;5.53;;;11.30;66.00;;;;;;5016984;28;20041;-87
2023/04/18 04:22:04;;;;;;;6.05;4.85;;;11.30;66.00;;;;;;5018938;28;20043;-86
2023/04/18 04:24:32;;;;;;;7.57;5.10;;;11.30;66.00;;;;;;5016763;28;20029;-86
2023/04/18 04:26:59;;;;;;;6.63;5.00;;;11.30;66.00;;;;;;5033086;28;20025;-86
2023/04/18 04:29:27;;;;;;;7.13;5.15;;;11.30;66.00;;;;;;5016697;28;20045;-86
2023/04/18 04:31:54;;;;;;;7.28;5.28;;;11.30;66.10;;;;;;5016586;28;20129;-84
2023/04/18 04:34:28;;;;;;;6.82;5.18;;;11.30;66.10;;;;;;5018025;28;20038;-85
2023/04/18 04:36:54;;;;;;;7.43;5.55;;;11.30;66.10;;;;;;5032249;28;20063;-83
2023/04/18 04:39:21;;;;;;;6.78;5.30;;;11.20;66.00;;;;;;5031839;28;20034;-85
2023/04/18 04:42:03;;;;;;;7.53;5.22;;;11.20;66.00;;;;;;5035653;28;20064;-86
2023/04/18 04:44:40;;;;;;;7.07;5.30;;;11.20;66.00;;;;;;5037357;28;20025;-87
2023/04/18 04:47:06;;;;;;;5.93;4.68;;;11.20;66.10;;;;;;5036980;28;20033;-90
2023/04/18 04:49:35;;;;;;;6.05;4.35;;;11.20;66.10;;;;;;5023782;28;20033;-84
2023/04/18 04:52:03;;;;;;;6.68;5.13;;;11.20;66.10;;;;;;5040591;28;20121;-85
2023/04/18 04:54:29;;;;;;;6.45;4.85;;;11.20;66.10;;;;;;5024813;28;20112;-85
2023/04/18 04:56:55;;;;;;;6.90;5.15;;;11.20;66.10;;;;;;5024094;28;20076;-87
2023/04/18 04:59:21;;;;;;;6.10;4.57;;;11.10;66.10;;;;;;5006986;28;20037;-85
2023/04/18 05:01:47;;;;;;;6.00;4.60;;;11.10;66.10;;;;;;5007454;28;20032;-86
2023/04/18 05:04:13;;;;;;;6.38;4.93;;;11.10;66.10;;;;;;5023350;28;20166;-86
2023/04/18 05:06:39;;;;;;;6.78;5.13;;;11.10;66.10;;;;;;5022881;28;20120;-87
2023/04/18 05:09:05;;;;;;;6.60;4.95;;;11.20;66.20;;;;;;5023808;28;20025;-85
2023/04/18 05:11:31;;;;;;;6.50;4.75;;;11.10;66.10;;;;;;5039591;28;20029;-86
2023/04/18 05:13:57;;;;;;;6.88;5.03;;;11.10;66.10;;;;;;5039625;28;20033;-85
2023/04/18 05:16:22;;;;;;;6.28;4.80;;;11.10;66.10;;;;;;5040308;28;20178;-86
2023/04/18 05:18:48;;;;;;;6.50;4.70;;;11.10;66.10;;;;;;5007164;28;20044;-87
2023/04/18 05:21:14;;;;;;;6.15;4.65;;;11.10;66.10;;;;;;5023048;28;20072;-87
2023/04/18 05:23:40;;;;;;;7.43;4.93;;;11.10;66.20;;;;;;5023397;28;20032;-87
2023/04/18 05:26:06;;;;;;;6.93;5.13;;;11.10;66.20;;;;;;5022677;28;20029;-86
2023/04/18 05:28:31;;;;;;;6.63;5.35;;;11.00;66.10;;;;;;5023183;28;20103;-86
2023/04/18 05:31:00;;;;;;;6.70;5.32;;;11.10;66.20;;;;;;5039993;28;20047;-87
2023/04/18 05:33:30;;;;;;;7.00;5.47;;;11.10;66.20;;;;;;5041261;28;20502;-86
2023/04/18 05:35:56;;;;;;;6.57;5.43;;;11.00;66.20;;;;;;5046062;28;20029;-85
2023/04/18 05:38:22;;;;;;;6.15;4.85;;;11.00;66.20;;;;;;5031215;28;20060;-85
2023/04/18 05:40:51;;;;;;;6.60;5.05;;;11.10;66.30;;;;;;5039502;28;20435;-87
2023/04/18 05:43:18;;;;;;;6.50;5.00;;;11.00;66.20;;;;;;5022939;28;20045;-86
2023/04/18 05:45:44;;;;;;;7.95;5.72;;;11.00;66.30;;;;;;5039492;28;20033;-86
2023/04/18 05:48:10;;;;;;;6.35;5.13;;;11.00;66.30;;;;;;5039227;28;20075;-86
2023/04/18 05:50:36;;;;;;;6.57;5.28;;;11.00;66.30;;;;;;5023153;28;20029;-86
2023/04/18 05:53:02;;;;;;;6.97;5.50;;;11.00;66.30;;;;;;5006491;28;20123;-87
2023/04/18 05:55:27;;;;;;;7.03;5.05;;;11.00;66.30;;;;;;5023242;28;20056;-87
2023/04/18 05:57:53;;;;;;;6.97;5.40;;;11.00;66.30;;;;;;5006296;28;20066;-87
2023/04/18 06:00:19;;;;;;;6.80;5.20;;;11.00;66.40;;;;;;5006094;28;20079;-87
2023/04/18 06:02:45;;;;;;;5.95;4.93;;;11.00;66.40;;;;;;5022736;28;20029;-86
2023/04/18 06:05:12;;;;;;;6.72;5.35;;;11.00;66.40;;;;;;5022537;28;20029;-85
2023/04/18 06:07:38;;;;;;;8.23;5.38;;;11.00;66.50;;;;;;5038629;28;20034;-86
2023/04/18 06:10:07;;;;;;;7.15;5.40;;;11.00;66.40;;;;;;5006315;28;20437;-87
2023/04/18 06:12:34;;;;;;;6.43;5.15;;;11.00;66.40;;;;;;5021694;28;20025;-85
2023/04/18 06:14:59;;;;;;;6.25;5.18;;;11.00;66.40;;;;;;5006412;28;20448;-85
2023/04/18 06:17:25;;;;;;;6.68;4.95;;;11.00;66.40;;;;;;5038770;28;20063;-85
2023/04/18 06:19:51;;;;;;;6.45;5.07;;;11.10;66.50;;;;;;5021752;28;20041;-86
2023/04/18 06:22:17;;;;;;;6.85;5.10;;;11.00;66.40;;;;;;5021440;28;20036;-84
2023/04/18 06:24:42;;;;;;;6.90;5.00;;;11.10;66.50;;;;;;5038429;28;20537;-84
2023/04/18 06:27:08;;;;;;;6.47;5.10;;;11.10;66.50;;;;;;5021459;28;20029;-85
2023/04/18 06:29:34;;;;;;;6.22;5.18;;;11.10;66.50;;;;;;5021546;28;20060;-83
2023/04/18 06:32:00;;;;;;;6.57;5.20;;;11.10;66.50;;;;;;5037682;28;20055;-84
2023/04/18 06:34:26;;;;;;;6.18;4.80;;;11.10;66.50;;;;;;5021868;28;20029;-85
2023/04/18 06:36:52;;;;;;;6.68;5.13;;;11.10;66.50;;;;;;5021758;28;20385;-85
2023/04/18 06:39:17;;;;;;;7.10;5.05;;;11.10;66.50;;;;;;5004858;28;20029;-85
2023/04/18 06:41:43;;;;;;;5.95;4.65;;;11.10;66.50;;;;;;5037827;28;20033;-83
2023/04/18 06:44:09;;;;;;;6.57;4.85;;;11.10;66.60;;;;;;5005436;28;20126;-86
2023/04/18 06:46:35;;;;;;;6.55;5.22;;;11.20;66.60;;;;;;5021346;28;20043;-86
2023/04/18 06:49:01;;;;;;;7.00;4.93;;;11.20;66.60;;;;;;5021644;28;20032;-83
2023/04/18 06:51:27;;;;;;;6.43;5.03;;;11.20;66.60;;;;;;5022114;28;20531;-84
2023/04/18 06:53:53;;;;;;;6.50;5.00;;;11.20;66.60;;;;;;5037787;28;20040;-85
2023/04/18 06:56:20;;;;;;;6.38;4.65;;;11.20;66.60;;;;;;5038112;28;20021;-84
2023/04/18 06:58:46;;;;;;;5.70;4.60;;;11.20;66.70;;;;;;5021799;28;20079;-85
2023/04/18 07:01:12;;;;;;;6.70;5.22;;;11.30;66.70;;;;;;5023643;28;20041;-85
2023/04/18 07:03:38;;;;;;;6.10;4.88;;;11.30;66.70;;;;;;5021080;28;20043;-85
2023/04/18 07:06:05;;;;;;;6.20;4.40;;;11.30;66.70;;;;;;5020893;28;20092;-85
2023/04/18 07:08:30;;;;;;;6.13;4.70;;;11.30;66.70;;;;;;5037267;28;20025;-85
2023/04/18 07:10:56;;;;;;;6.47;5.00;;;11.30;66.70;;;;;;5020571;28;20033;-86
2023/04/18 07:13:22;;;;;;;6.72;5.10;;;11.30;66.70;;;;;;5021411;28;20481;-85
2023/04/18 07:15:48;;;;;;;5.30;4.35;;;11.40;66.80;;;;;;5021000;28;20489;-85
2023/04/18 07:18:13;;;;;;;6.88;4.97;;;11.40;66.70;;;;;;5005243;28;20480;-85
2023/04/18 07:20:39;;;;;;;6.43;4.65;;;11.40;66.70;;;;;;5020537;28;20397;-84
2023/04/18 07:23:05;;;;;;;5.57;4.30;;;11.40;66.70;;;;;;5020597;28;20029;-84
2023/04/18 07:25:31;;;;;;;6.07;4.65;;;11.50;66.80;;;;;;5005204;28;20458;-86
2023/04/18 07:27:57;;;;;;;5.65;4.55;;;11.50;66.80;;;;;;5037540;28;20025;-86
2023/04/18 07:30:23;;;;;;;5.25;4.18;;;11.50;66.80;;;;;;5021257;28;20061;-86
2023/04/18 07:32:49;;;;;;;5.65;4.45;;;11.50;66.70;;;;;;5037127;28;20362;-86
2023/04/18 07:35:14;;;;;;;6.05;4.57;;;11.50;66.70;;;;;;5021376;28;20116;-86
2023/04/18 07:37:40;;;;;;;5.85;4.03;;;11.60;66.80;;;;;;5054761;28;20041;-86
2023/04/18 07:40:07;;;;;;;6.75;4.55;;;11.60;66.80;;;;;;5037547;28;20036;-86
2023/04/18 07:42:33;;;;;;;5.57;4.28;;;11.60;66.80;;;;;;5004349;28;20049;-87
2023/04/18 07:44:58;;;;;;;5.43;4.40;;;11.60;66.70;;;;;;5037312;28;20107;-86
2023/04/18 07:47:26;;;;;;;6.25;4.22;;;11.60;66.70;;;;;;5004394;28;20037;-89
2023/04/18 07:49:52;;;;;;;6.15;4.15;;;11.70;66.80;;;;;;5020532;28;20125;-87
2023/04/18 07:52:18;;;;;;;5.10;4.07;;;11.70;66.80;;;;;;5020121;28;20125;-86
2023/04/18 07:54:44;;;;;;;5.75;4.30;;;11.70;66.80;;;;;;5020541;28;20032;-86
2023/04/18 07:57:10;;;;;;;5.38;3.67;;;11.70;66.80;;;;;;5004958;28;20029;-87
2023/04/18 07:59:36;;;;;;;5.13;3.85;;;11.70;66.80;;;;;;5062693;28;20048;-86
2023/04/18 08:02:01;;;;;;;5.78;4.15;;;11.70;66.80;;;;;;5031997;28;20045;-86
2023/04/18 08:04:28;;;;;;;5.07;4.03;;;11.70;66.80;;;;;;5025266;28;20060;-86
2023/04/18 08:06:54;;;;;;;5.38;3.95;;;11.80;66.80;;;;;;5020898;28;20143;-87
2023/04/18 08:09:20;;;;;;;5.25;3.75;;;11.80;66.80;;;;;;5037575;28;20041;-84
2023/04/18 08:11:46;;;;;;;5.88;4.15;;;11.80;66.80;;;;;;5035970;28;20033;-87
2023/04/18 08:14:12;;;;;;;5.38;3.97;;;11.80;66.80;;;;;;5036623;28;20025;-86
2023/04/18 08:16:38;;;;;;;4.95;3.70;;;11.90;66.90;;;;;;5020569;28;20052;-86
2023/04/18 08:19:05;;;;;;;4.95;3.65;;;11.90;66.80;;;;;;5020629;28;20354;-87
2023/04/18 08:21:31;;;;;;;5.68;4.15;;;11.90;66.80;;;;;;5036186;28;20021;-87
2023/04/18 08:23:58;;;;;;;5.53;4.35;;;11.90;66.80;;;;;;5037696;28;20048;-85
2023/04/18 08:26:24;;;;;;;5.45;4.10;;;12.00;66.80;;;;;;5040633;28;20110;-86
2023/04/18 08:28:50;;;;;;;5.07;3.72;;;12.00;66.80;;;;;;5024239;28;20025;-86
2023/04/18 08:31:16;;;;;;;4.95;3.70;;;12.00;66.70;;;;;;5024310;28;20102;-84
2023/04/18 08:33:42;;;;;;;4.55;3.58;;;12.10;66.70;;;;;;5041037;28;20025;-87
2023/04/18 08:36:08;;;;;;;5.32;3.75;;;12.10;66.70;;;;;;5040281;28;20119;-87
2023/04/18 08:38:34;;;;;;;6.05;3.70;;;12.10;66.60;;;;;;5040412;28;20033;-87
2023/04/18 08:41:00;;;;;;;5.40;3.92;;;12.20;66.60;;;;;;5024069;28;20033;-87
2023/04/18 08:43:28;;;;;;;5.28;3.95;;;12.20;66.60;;;;;;5036757;28;20045;-86
2023/04/18 08:45:58;;;;;;;5.68;4.03;;;12.20;67.20;;;;;;5036978;28;20486;-86
2023/04/18 08:48:26;;;;;;;6.47;4.05;;;12.30;66.60;;;;;;5037034;28;20033;-87
2023/04/18 08:50:58;;;;;;;5.13;3.67;;;12.30;66.60;;;;;;5037956;28;20029;-86
2023/04/18 08:53:28;;;;;;;5.85;4.32;;;12.40;66.60;;;;;;5037437;28;20132;-86
2023/04/18 08:55:55;;;;;;;4.63;3.30;;;12.40;66.60;;;;;;5027747;28;20029;-86
2023/04/18 08:58:26;;;;;;;5.68;4.15;;;12.40;66.50;;;;;;5041504;28;20049;-86
2023/04/18 09:00:53;;;;;;;5.22;3.85;;;12.50;66.60;;;;;;5045822;28;20053;-86
2023/04/18 09:03:38;;;;;;;4.97;3.67;;;12.50;66.50;;;;;;5032170;28;20032;-85
2023/04/18 09:06:17;;;;;;;4.65;3.55;;;12.50;66.50;;;;;;5053242;28;20029;-88
2023/04/18 09:08:55;;;;;;;4.85;3.80;;;12.60;66.50;;;;;;5054106;28;20025;-85
2023/04/18 09:11:22;;;;;;;5.05;3.72;;;12.60;66.40;;;;;;5040895;28;20060;-85
2023/04/18 09:13:49;;;;;;;4.55;3.35;;;12.70;66.40;;;;;;5047550;28;20021;-85
2023/04/18 09:16:21;;;;;;;4.55;3.70;;;12.70;66.40;;;;;;5006810;28;20037;-86
2023/04/18 09:19:09;;;;;;;4.53;3.50;;;12.80;66.40;;;;;;5039831;28;20036;-85
2023/04/18 09:21:40;;;;;;;4.90;3.58;;;12.80;66.50;;;;;;5037790;28;20489;-86
2023/04/18 09:24:22;;;;;;;4.72;3.35;;;12.90;66.60;;;;;;5037470;28;20034;-87
2023/04/18 09:26:49;;;;;;;4.47;3.00;;;12.90;66.40;;;;;;5036669;28;20025;-87
2023/04/18 09:29:17;;;;;;;5.90;3.78;;;12.90;66.30;;;;;;5003780;28;20061;-86
2023/04/18 09:32:00;;;;;;;4.82;3.42;;;13.00;66.30;;;;;;5036743;28;20044;-86
2023/04/18 09:34:32;;;;;;;7.28;3.45;;;13.00;66.30;;;;;;5035862;28;20060;-86
2023/04/18 09:37:10;;;;;;;5.00;3.65;;;13.10;66.30;;;;;;5035975;28;20029;-87
2023/04/18 09:39:43;;;;;;;5.00;3.38;;;13.10;66.30;;;;;;5019306;28;20037;-86
2023/04/18 09:42:10;;;;;;;4.65;3.20;;;13.10;66.30;;;;;;5036510;28;20033;-89
2023/04/18 09:44:56;;;;;;;4.47;3.10;;;13.20;66.30;;;;;;5018957;28;20049;-87
2023/04/18 09:47:21;;;;;;;5.10;3.60;;;13.20;66.30;;;;;;5037648;28;20079;-86
2023/04/18 09:49:47;;;;;;;4.03;3.17;;;13.20;66.20;;;;;;5036126;28;20034;-86
2023/04/18 09:52:14;;;;;;;4.70;3.38;;;13.30;66.20;;;;;;5019522;28;20381;-86
2023/04/18 09:54:40;;;;;;;4.60;3.28;;;13.30;66.20;;;;;;5035677;28;20394;-85
2023/04/18 09:57:12;;;;;;;3.97;2.92;;;13.40;66.20;;;;;;5019309;28;20030;-88
2023/04/18 09:59:53;;;;;;;4.13;3.40;;;13.40;66.20;;;;;;5035783;28;20086;-86
2023/04/18 10:02:21;;;;;;;4.05;3.03;;;13.50;66.20;;;;;;5035641;28;20079;-85
2023/04/18 10:04:50;;;;;;;4.40;3.15;;;13.50;66.20;;;;;;5036500;28;20025;-85
2023/04/18 10:07:16;;;;;;;5.03;3.20;;;13.50;66.20;;;;;;5019136;28;20030;-86
2023/04/18 10:09:45;;;;;;;4.45;3.05;;;13.60;66.10;;;;;;5035103;28;20025;-86
2023/04/18 10:12:12;;;;;;;4.05;3.03;;;13.60;66.20;;;;;;5035511;28;20103;-86
2023/04/18 10:14:42;;;;;;;5.00;3.55;;;13.70;66.10;;;;;;5035153;28;20018;-85
2023/04/18 10:17:13;;;;;;;4.60;3.17;;;13.70;66.10;;;;;;5035830;28;20049;-85
2023/04/18 10:19:40;;;;;;;4.63;3.38;;;13.70;66.10;;;;;;5034919;28;20044;-85
2023/04/18 10:22:06;;;;;;;5.03;3.42;;;13.80;66.00;;;;;;5006798;28;20025;-86
2023/04/18 10:24:48;;;;;;;4.38;3.20;;;13.80;66.00;;;;;;5041727;28;20037;-87
2023/04/18 10:27:37;;;;;;;4.10;3.17;;;13.90;66.10;;;;;;5048034;28;20029;-86
2023/04/18 10:30:03;;;;;;;4.38;3.28;;;14.00;66.00;;;;;;5036388;28;20034;-87
2023/04/18 10:32:28;;;;;;;4.50;3.22;;;14.00;66.00;;;;;;5035288;28;20048;-85
2023/04/18 10:34:55;;;;;;;4.55;3.13;;;14.00;65.90;;;;;;5019201;28;20038;-86
2023/04/18 10:37:20;;;;;;;4.40;3.03;;;14.10;65.90;;;;;;5035939;28;20034;-86
2023/04/18 10:39:58;;;;;;;5.05;3.17;;;14.10;65.90;;;;;;5034833;28;20049;-86
2023/04/18 10:42:55;;;;;;;4.38;3.15;;;14.20;65.90;;;;;;5036417;28;20033;-86
2023/04/18 10:45:22;;;;;;;4.50;3.30;;;14.20;65.90;;;;;;5021547;28;20076;-86
2023/04/18 10:47:48;;;;;;;4.60;3.17;;;14.30;65.80;;;;;;5037124;28;20021;-84
2023/04/18 10:50:15;;;;;;;4.10;2.75;;;14.30;65.70;;;;;;5021436;28;20098;-86
2023/04/18 10:52:42;;;;;;;4.20;3.15;;;14.40;65.70;;;;;;5021771;28;20025;-86
2023/04/18 10:55:11;;;;;;;4.57;3.25;;;14.40;65.70;;;;;;5038009;28;20029;-86
2023/04/18 10:57:38;;;;;;;4.25;3.30;;;14.40;65.60;;;;;;5037736;28;20021;-86
2023/04/18 11:00:08;;;;;;;4.63;3.17;;;14.50;65.60;;;;;;5021345;28;20037;-86
2023/04/18 11:02:34;;;;;;;5.68;3.45;;;14.60;65.70;;;;;;5037709;28;20021;-88
2023/04/18 11:05:03;;;;;;;4.05;3.13;;;14.60;65.60;;;;;;5005161;28;20064;-86
2023/04/18 11:07:38;;;;;;;4.20;3.00;;;14.60;65.60;;;;;;5037301;28;20025;-86
2023/04/18 11:10:06;;;;;;;4.88;3.28;;;14.70;65.60;;;;;;5038136;28;20059;-86
2023/04/18 11:12:34;;;;;;;4.40;3.35;;;14.70;65.60;;;;;;5054940;28;20469;-86
2023/04/18 11:15:02;;;;;;;5.57;3.58;;;14.80;65.60;;;;;;5021820;28;20490;-87
2023/04/18 11:17:31;;;;;;;5.50;3.50;;;14.80;65.60;;;;;;5021158;28;20029;-86
2023/04/18 11:20:08;;;;;;;5.22;3.65;;;14.80;65.50;;;;;;5037656;28;20025;-87
2023/04/18 11:22:51;;;;;;;5.43;3.80;;;14.90;65.60;;;;;;5037295;28;20036;-85
2023/04/18 11:25:21;;;;;;;4.75;3.53;;;14.90;65.50;;;;;;5055786;28;20052;-86
2023/04/18 11:27:50;;;;;;;5.45;3.80;;;15.00;65.60;;;;;;5022333;28;20029;-85
2023/04/18 11:30:16;;;;;;;4.55;3.33;;;15.00;65.50;;;;;;5042150;28;20033;-85
2023/04/18 11:32:43;;;;;;;4.75;3.63;;;15.00;65.50;;;;;;5037382;28;20032;-85
2023/04/18 11:35:11;;;;;;;4.63;3.58;;;15.10;65.50;;;;;;5020784;28;20087;-86
2023/04/18 11:37:38;;;;;;;4.82;3.67;;;15.10;65.50;;;;;;5036863;28;20453;-87
2023/04/18 11:40:07;;;;;;;4.80;3.60;;;15.20;65.50;;;;;;5054550;28;20124;-87
2023/04/18 11:42:34;;;;;;;4.85;3.53;;;15.20;65.40;;;;;;5020153;28;20120;-86
2023/04/18 11:45:01;;;;;;;6.00;3.97;;;15.20;65.40;;;;;;5020330;28;20036;-86
2023/04/18 11:47:30;;;;;;;4.90;3.85;;;15.30;65.40;;;;;;5020492;28;20021;-86
2023/04/18 11:50:03;;;;;;;4.97;3.95;;;15.30;65.40;;;;;;5054644;28;20082;-86
2023/04/18 11:52:31;;;;;;;6.13;4.18;;;15.40;65.40;;;;;;5020556;28;20036;-86
2023/04/18 11:55:16;;;;;;;4.95;3.95;;;15.40;65.30;;;;;;5054247;28;20025;-86
2023/04/18 11:57:48;;;;;;;5.28;4.05;;;15.40;65.40;;;;;;5020373;28;20047;-87
2023/04/18 12:00:15;;;;;;;5.18;3.83;;;15.50;65.30;;;;;;5020954;28;20068;-86
2023/04/18 12:02:49;;;;;;;5.63;4.07;;;15.50;65.30;;;;;;5003722;28;20048;-86
2023/04/18 12:05:25;;;;;;;;;;;15.50;65.30;;;;;;5037147;28;20036;-87
2023/04/18 12:07:52;;;;;;;4.07;3.38;;;15.50;65.90;;;;;;5036643;28;19959;-86
2023/04/18 12:10:27;;;;;;;4.50;3.38;;;15.60;65.20;;;;;;5036607;28;20529;-85
2023/04/18 12:12:54;;;;;;;5.32;3.85;;;15.60;65.30;;;;;;5019854;28;20434;-86
2023/04/18 12:15:22;;;;;;;5.40;3.85;;;15.60;65.30;;;;;;5036374;28;20366;-88
2023/04/18 12:17:50;;;;;;;5.25;4.10;;;15.70;65.40;;;;;;5036618;28;20033;-86
2023/04/18 12:20:17;;;;;;;4.88;3.90;;;15.70;65.30;;;;;;5003602;28;20041;-87
2023/04/18 12:22:46;;;;;;;5.85;3.97;;;15.70;65.30;;;;;;5036196;28;20029;-86
2023/04/18 12:25:20;;;;;;;5.70;4.32;;;15.70;65.30;;;;;;5036440;28;20017;-86
2023/04/18 12:27:52;;;;;;;5.10;3.95;;;15.80;65.40;;;;;;5036467;28;20031;-85
2023/04/18 12:30:20;;;;;;;5.45;4.30;;;15.80;65.30;;;;;;5020418;28;20031;-85
2023/04/18 12:32:48;;;;;;;5.10;4.28;;;15.80;65.30;;;;;;5019200;28;20019;-86
2023/04/18 12:35:15;;;;;;;6.07;4.72;;;15.80;65.30;;;;;;5003811;28;20041;-85
2023/04/18 12:37:41;;;;;;;6.47;4.65;;;15.90;65.30;;;;;;5004272;28;20025;-86
2023/04/18 12:40:07;;;;;;;6.05;4.78;;;15.90;65.30;;;;;;5020842;28;20059;-87
2023/04/18 12:42:33;;;;;;;5.93;4.53;;;15.90;65.20;;;;;;5003303;28;20032;-87
2023/04/18 12:45:02;;;;;;;5.85;4.88;;;15.90;65.20;;;;;;5020538;28;20029;-86
2023/04/18 12:47:28;;;;;;;6.97;5.43;;;16.00;65.30;;;;;;5019751;28;20040;-85
2023/04/18 12:49:54;;;;;;;6.50;5.07;;;16.00;65.20;;;;;;5054710;28;20029;-84
2023/04/18 12:52:20;;;;;;;6.50;4.72;;;16.10;65.20;;;;;;5006702;28;20029;-86