Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:16;;;;;;;11.55;4.07;;;;;;;21.06;56.84;100730.81;5072253;28;20474;-66
2021/08/17 00:03:43;;;;;;;9.88;3.85;;;;;;;21.01;56.92;100733.84;5057315;28;20075;-66
2021/08/17 00:06:11;;;;;;;14.05;4.03;;;;;;;20.73;57.22;100690.19;5054338;28;20531;-65
2021/08/17 00:08:38;;;;;;;8.27;3.90;;;;;;;20.91;57.36;100741.97;5067531;28;20087;-65
2021/08/17 00:11:06;;;;;;;6.70;3.50;;;;;;;20.90;57.51;100715.59;5074264;28;20114;-64
2021/08/17 00:13:33;;;;;;;8.60;4.03;;;;;;;21.00;57.43;100739.91;5073427;28;20102;-65
2021/08/17 00:16:00;;;;;;;8.25;4.18;;;;;;;20.95;57.38;100743.75;5070076;28;20095;-64
2021/08/17 00:18:28;;;;;;;8.75;3.92;;;;;;;20.93;57.29;100725.44;5056259;28;20048;-64
2021/08/17 00:20:55;;;;;;;10.35;4.10;;;;;;;20.92;57.12;100726.59;5055177;28;20126;-64
2021/08/17 00:23:22;;;;;;;8.70;4.22;;;;;;;20.93;57.21;100737.63;5053874;28;20132;-64
2021/08/17 00:25:49;;;;;;;7.50;3.45;;;;;;;20.89;57.19;100742.31;5054076;28;20187;-64
2021/08/17 00:28:15;;;;;;;9.27;3.80;;;;;;;20.87;57.15;100741.84;5071908;28;20499;-65
2021/08/17 00:30:42;;;;;;;9.55;5.03;;;;;;;20.72;57.27;100722.59;5074047;28;20139;-65
2021/08/17 00:33:09;;;;;;;9.35;3.50;;;;;;;20.81;56.98;100740.38;5072688;28;20110;-65
2021/08/17 00:35:37;;;;;;;12.20;3.90;;;;;;;20.83;57.02;100724.66;5073625;28;20084;-65
2021/08/17 00:38:04;;;;;;;7.68;3.70;;;;;;;20.84;57.07;100734.00;5053631;28;20041;-65
2021/08/17 00:40:35;;;;;;;9.88;3.55;;;;;;;20.79;56.98;100728.53;5055769;28;20136;-65
2021/08/17 00:43:03;;;;;;;9.43;3.22;;;;;;;20.74;56.92;100720.22;5073618;28;20080;-65
2021/08/17 00:45:30;;;;;;;4.55;2.83;;;;;;;20.63;56.72;100713.31;5073403;28;20127;-65
2021/08/17 00:47:58;;;;;;;12.10;3.60;;;;;;;20.77;56.82;100728.06;5072320;28;20102;-65
2021/08/17 00:50:28;;;;;;;7.38;3.22;;;;;;;20.76;56.84;100715.88;5073449;28;20102;-65
2021/08/17 00:52:57;;;;;;;7.10;3.30;;;;;;;20.64;56.77;100703.59;5071448;28;20136;-65
2021/08/17 00:55:25;;;;;;;5.90;2.88;;;;;;;20.70;56.75;100725.75;5061496;28;20135;-65
2021/08/17 00:57:51;;;;;;;7.30;3.25;;;;;;;20.57;56.80;100721.19;5082865;28;20461;-65
2021/08/17 01:00:19;;;;;;;8.55;3.22;;;;;;;20.60;56.98;100726.16;5093671;28;20048;-65
2021/08/17 01:02:46;;;;;;;8.52;3.17;;;;;;;20.65;57.13;100722.28;5093515;28;20475;-65
2021/08/17 01:05:15;;;;;;;13.43;3.33;;;;;;;20.62;56.87;100718.16;5079846;28;20049;-65
2021/08/17 01:07:42;;;;;;;7.57;3.10;;;;;;;20.63;57.19;100721.81;5073430;28;20048;-65
2021/08/17 01:10:13;;;;;;;9.85;3.90;;;;;;;20.60;56.90;100714.81;5051196;28;20045;-65
2021/08/17 01:12:40;;;;;;;6.43;3.45;;;;;;;20.53;56.85;100712.53;5053407;28;20139;-66
2021/08/17 01:15:11;;;;;;;8.98;3.17;;;;;;;20.59;56.72;100728.19;5062587;28;20252;-65
2021/08/17 01:17:39;;;;;;;9.10;3.53;;;;;;;20.61;56.58;100732.66;5053212;28;20128;-65
2021/08/17 01:20:12;;;;;;;8.52;3.05;;;;;;;20.47;56.54;100705.34;5055903;28;20083;-65
2021/08/17 01:22:44;;;;;;;10.68;3.72;;;;;;;20.59;56.55;100724.50;5072731;28;20135;-65
2021/08/17 01:25:12;;;;;;;8.73;3.63;;;;;;;20.56;56.60;100711.84;5072879;28;20105;-65
2021/08/17 01:27:40;;;;;;;5.90;2.58;;;;;;;20.56;56.53;100723.19;5060918;28;20076;-65
2021/08/17 01:30:08;;;;;;;10.70;3.90;;;;;;;20.50;56.69;100716.03;5072670;28;20120;-65
2021/08/17 01:32:36;;;;;;;5.95;3.10;;;;;;;20.41;56.63;100701.06;5072669;28;20084;-65
2021/08/17 01:35:03;;;;;;;6.75;2.95;;;;;;;20.43;56.62;100717.75;5071462;28;20452;-66
2021/08/17 01:37:31;;;;;;;4.95;2.65;;;;;;;20.49;56.51;100731.38;5072586;28;20102;-65
2021/08/17 01:39:59;;;;;;;10.93;3.03;;;;;;;20.47;56.55;100728.03;5072553;28;20083;-65
2021/08/17 01:42:26;;;;;;;7.53;3.15;;;;;;;20.40;56.98;100732.59;5071539;28;20083;-66
2021/08/17 01:44:56;;;;;;;4.97;2.88;;;;;;;20.40;56.96;100733.44;5067430;28;20170;-65
2021/08/17 01:47:23;;;;;;;5.40;2.40;;;;;;;20.31;56.99;100724.16;5067797;28;20372;-65
2021/08/17 01:49:50;;;;;;;5.38;2.78;;;;;;;20.28;56.86;100737.00;5052486;28;20053;-65
2021/08/17 01:52:17;;;;;;;9.77;3.05;;;;;;;20.26;57.14;100732.84;5052616;28;20140;-65
2021/08/17 01:54:44;;;;;;;7.75;2.85;;;;;;;20.03;57.03;100709.59;5052315;28;20556;-65
2021/08/17 01:57:11;;;;;;;7.78;2.60;;;;;;;20.19;57.52;100732.56;5053042;28;20471;-65
2021/08/17 01:59:37;;;;;;;7.18;2.60;;;;;;;20.10;57.69;100741.94;5052446;28;20124;-65
2021/08/17 02:02:08;;;;;;;7.00;2.38;;;;;;;20.06;57.84;100735.28;5052969;28;20048;-65
2021/08/17 02:04:36;;;;;;;6.10;2.17;;;;;;;19.98;57.85;100730.47;5052349;28;20084;-65
2021/08/17 02:07:03;;;;;;;7.47;2.95;;;;;;;19.88;57.63;100708.19;5052226;28;20095;-65
2021/08/17 02:09:30;;;;;;;4.75;2.30;;;;;;;19.88;57.69;100719.50;5052253;28;20619;-65
2021/08/17 02:11:57;;;;;;;5.40;2.47;;;;;;;19.96;57.82;100743.31;5063476;28;20127;-65
2021/08/17 02:14:24;;;;;;;4.88;2.15;;;;;;;19.94;57.57;100737.19;5072102;28;20072;-65
2021/08/17 02:16:51;;;;;;;5.50;2.42;;;;;;;19.92;57.97;100740.34;5071149;28;20049;-66
2021/08/17 02:19:18;;;;;;;11.00;2.67;;;;;;;19.86;57.85;100736.88;5071427;28;20128;-65
2021/08/17 02:21:45;;;;;;;8.55;2.42;;;;;;;19.86;57.77;100736.00;5072049;28;20044;-65
2021/08/17 02:24:12;;;;;;;6.90;2.95;;;;;;;19.83;57.85;100726.22;5071282;28;20171;-65
2021/08/17 02:26:39;;;;;;;11.38;2.90;;;;;;;19.82;57.92;100744.38;5071584;28;20132;-66
2021/08/17 02:29:05;;;;;;;7.18;3.17;;;;;;;19.69;58.07;100731.22;5072189;28;20068;-66
2021/08/17 02:31:32;;;;;;;6.35;2.65;;;;;;;19.63;57.98;100722.09;5072299;28;20124;-65
2021/08/17 02:33:59;;;;;;;5.57;2.60;;;;;;;19.62;58.29;100728.06;5070903;28;20048;-65
2021/08/17 02:36:26;;;;;;;7.55;3.33;;;;;;;19.58;58.27;100727.06;5057417;28;20557;-66
2021/08/17 02:38:53;;;;;;;8.50;2.97;;;;;;;19.37;58.43;100709.97;5052001;28;20072;-66
2021/08/17 02:41:20;;;;;;;10.70;3.00;;;;;;;19.44;58.55;100726.44;5052036;28;20131;-66
2021/08/17 02:43:47;;;;;;;12.10;3.22;;;;;;;19.36;58.79;100725.31;5034076;28;20088;-64
2021/08/17 02:46:14;;;;;;;8.35;3.33;;;;;;;19.44;58.89;100751.94;5052320;28;20489;-64
2021/08/17 02:48:41;;;;;;;10.80;2.88;;;;;;;19.53;58.94;100749.94;5063442;28;20076;-64
2021/08/17 02:51:08;;;;;;;7.65;2.83;;;;;;;19.51;59.01;100747.41;5071632;28;20131;-64
2021/08/17 02:53:34;;;;;;;6.60;3.05;;;;;;;19.46;59.02;100736.28;5055838;28;20095;-64
2021/08/17 02:56:01;;;;;;;6.55;3.08;;;;;;;19.35;58.67;100727.31;5051631;28;20084;-64
2021/08/17 02:58:28;;;;;;;4.40;2.60;;;;;;;19.48;58.65;100750.09;5065124;28;20481;-64
2021/08/17 03:00:55;;;;;;;9.07;3.15;;;;;;;19.46;58.51;100756.09;5071825;28;20560;-64
2021/08/17 03:03:22;;;;;;;7.00;2.60;;;;;;;19.42;58.55;100758.78;5070590;28;20048;-66
2021/08/17 03:05:49;;;;;;;6.32;2.80;;;;;;;19.31;58.88;100742.44;5071669;28;20136;-66
2021/08/17 03:08:16;;;;;;;6.10;2.55;;;;;;;19.50;58.94;100751.44;5071364;28;20087;-65
2021/08/17 03:10:43;;;;;;;6.15;2.90;;;;;;;19.48;58.69;100733.94;5054787;28;20103;-66
2021/08/17 03:13:10;;;;;;;9.45;2.78;;;;;;;19.61;58.53;100757.56;5051683;28;20067;-66
2021/08/17 03:15:38;;;;;;;6.00;3.53;;;;;;;19.57;58.72;100750.91;5050423;28;20059;-66
2021/08/17 03:18:08;;;;;;;5.57;2.95;;;;;;;19.58;58.72;100747.72;5051216;28;20053;-67
2021/08/17 03:20:36;;;;;;;7.70;3.08;;;;;;;19.60;58.29;100734.06;5051871;28;20091;-68
2021/08/17 03:23:05;;;;;;;6.40;2.83;;;;;;;19.55;57.91;100697.41;5051567;28;20049;-67
2021/08/17 03:25:32;;;;;;;6.38;2.80;;;;;;;19.91;57.87;100752.84;5051840;28;20475;-66
2021/08/17 03:27:59;;;;;;;6.53;3.10;;;;;;;19.98;57.56;100750.31;5071019;28;20128;-65
2021/08/17 03:30:26;;;;;;;5.47;2.88;;;;;;;20.01;57.63;100745.97;5071369;28;20068;-65
2021/08/17 03:32:54;;;;;;;6.38;3.20;;;;;;;20.06;57.35;100755.09;5071238;28;20079;-65
2021/08/17 03:35:21;;;;;;;7.13;3.70;;;;;;;20.15;56.97;100748.59;5071185;28;20128;-66
2021/08/17 03:37:48;;;;;;;4.18;3.00;;;;;;;20.22;56.53;100749.72;5074788;28;20045;-65
2021/08/17 03:40:18;;;;;;;7.93;3.05;;;;;;;20.23;56.66;100739.19;5074632;28;20044;-65
2021/08/17 03:42:45;;;;;;;7.03;2.90;;;;;;;20.28;56.20;100748.34;5074145;28;20127;-65
2021/08/17 03:45:13;;;;;;;9.93;3.70;;;;;;;19.91;56.15;100682.00;5042753;28;20127;-65
2021/08/17 03:47:40;;;;;;;9.95;3.15;;;;;;;20.38;55.92;100757.66;5074620;28;20090;-65
2021/08/17 03:50:10;;;;;;;8.48;3.63;;;;;;;20.41;55.64;100745.59;5065808;28;20091;-65
2021/08/17 03:52:38;;;;;;;9.32;3.53;;;;;;;20.47;55.55;100752.75;5054395;28;20576;-65
2021/08/17 03:55:06;;;;;;;7.25;3.65;;;;;;;20.48;55.24;100746.75;5057976;28;20063;-65
2021/08/17 03:57:32;;;;;;;11.15;4.53;;;;;;;20.62;55.01;100759.88;5094619;28;20075;-65
2021/08/17 03:59:59;;;;;;;11.98;4.57;;;;;;;20.57;55.08;100753.22;5088926;28;20159;-65
2021/08/17 04:02:26;;;;;;;19.98;5.90;;;;;;;20.64;54.81;100766.03;5054384;28;20041;-65
2021/08/17 04:04:53;;;;;;;11.70;4.60;;;;;;;20.56;54.69;100759.25;5054599;28;20041;-65
2021/08/17 04:07:20;;;;;;;9.00;4.72;;;;;;;20.51;54.84;100767.94;5054684;28;20056;-65
2021/08/17 04:09:47;;;;;;;9.40;4.07;;;;;;;20.44;54.88;100754.25;5053982;28;20049;-65
2021/08/17 04:12:13;;;;;;;8.00;4.05;;;;;;;20.42;54.82;100764.31;5037065;28;20429;-65
2021/08/17 04:14:40;;;;;;;6.65;3.15;;;;;;;20.40;54.77;100758.97;5054186;28;20128;-65
2021/08/17 04:17:07;;;;;;;5.22;3.17;;;;;;;20.41;55.01;100763.47;5054558;28;20080;-65
2021/08/17 04:19:38;;;;;;;9.20;3.90;;;;;;;20.42;54.71;100762.28;5054300;28;20079;-65
2021/08/17 04:22:07;;;;;;;5.95;3.30;;;;;;;20.29;54.53;100743.50;5054269;28;20507;-65
2021/08/17 04:24:34;;;;;;;9.00;3.20;;;;;;;20.38;54.59;100761.31;5074107;28;20040;-65
2021/08/17 04:27:02;;;;;;;15.27;4.13;;;;;;;20.35;54.80;100753.50;5073991;28;20076;-65
2021/08/17 04:29:29;;;;;;;10.15;3.80;;;;;;;20.26;54.86;100761.22;5074324;28;20120;-64
2021/08/17 04:31:56;;;;;;;6.40;3.55;;;;;;;20.22;54.78;100765.91;5072975;28;20143;-64
2021/08/17 04:34:23;;;;;;;13.73;3.85;;;;;;;19.82;54.58;100707.53;5067745;28;20081;-65
2021/08/17 04:36:50;;;;;;;7.93;3.47;;;;;;;20.11;54.85;100752.09;5053760;28;20139;-64
2021/08/17 04:39:17;;;;;;;8.75;3.60;;;;;;;20.16;55.18;100761.59;5054065;28;20123;-65
2021/08/17 04:41:43;;;;;;;13.40;3.30;;;;;;;20.11;54.93;100760.59;5054062;28;20049;-65
2021/08/17 04:44:10;;;;;;;10.63;3.30;;;;;;;20.12;54.65;100762.25;5073482;28;20084;-65
2021/08/17 04:46:37;;;;;;;10.40;4.00;;;;;;;20.21;54.62;100755.75;5073243;28;20131;-65
2021/08/17 04:49:06;;;;;;;7.57;3.85;;;;;;;20.20;54.74;100765.41;5064236;28;20124;-65
2021/08/17 04:51:33;;;;;;;8.68;3.50;;;;;;;20.25;54.45;100759.56;5054548;28;20056;-65
2021/08/17 04:54:00;;;;;;;9.52;4.15;;;;;;;20.22;54.60;100758.22;5053462;28;20116;-65
2021/08/17 04:56:26;;;;;;;8.23;3.55;;;;;;;20.18;54.48;100771.41;5053206;28;20095;-65
2021/08/17 04:58:54;;;;;;;9.93;3.40;;;;;;;20.16;54.37;100764.41;5053740;28;20445;-64
2021/08/17 05:01:21;;;;;;;7.97;3.70;;;;;;;20.02;54.61;100750.47;5070511;28;20124;-64
2021/08/17 05:03:48;;;;;;;5.32;3.20;;;;;;;20.03;54.45;100761.50;5073432;28;20049;-65
2021/08/17 05:06:15;;;;;;;8.95;3.10;;;;;;;20.06;54.59;100769.28;5072400;28;20123;-65
2021/08/17 05:08:42;;;;;;;10.23;3.40;;;;;;;20.05;54.24;100773.31;5064671;28;20128;-65
2021/08/17 05:11:09;;;;;;;8.55;3.15;;;;;;;20.05;54.56;100770.47;5053117;28;20091;-65
2021/08/17 05:13:37;;;;;;;6.82;3.17;;;;;;;20.02;54.38;100762.63;5052659;28;20080;-65
2021/08/17 05:16:04;;;;;;;9.60;2.97;;;;;;;19.92;54.37;100754.50;5053016;28;20127;-65
2021/08/17 05:18:34;;;;;;;13.35;4.07;;;;;;;19.99;54.74;100774.66;5053380;28;20049;-65
2021/08/17 05:21:01;;;;;;;7.93;3.00;;;;;;;19.95;54.63;100779.34;5053125;28;20160;-65
2021/08/17 05:23:29;;;;;;;4.53;2.70;;;;;;;19.97;54.62;100777.00;5065308;28;20076;-65
2021/08/17 05:25:56;;;;;;;6.72;2.47;;;;;;;20.02;54.24;100768.31;5062358;28;20140;-65
2021/08/17 05:28:23;;;;;;;11.93;3.20;;;;;;;20.00;54.14;100765.00;5064358;28;20123;-65
2021/08/17 05:30:50;;;;;;;7.07;2.50;;;;;;;19.97;54.01;100753.50;5073153;28;20132;-64
2021/08/17 05:33:17;;;;;;;6.68;2.83;;;;;;;20.15;53.94;100776.94;5053995;28;20477;-64
2021/08/17 05:35:44;;;;;;;7.25;2.65;;;;;;;20.16;53.78;100770.09;5072552;28;20120;-64
2021/08/17 05:38:11;;;;;;;7.97;3.33;;;;;;;20.10;53.68;100758.97;5072221;28;20146;-65
2021/08/17 05:40:38;;;;;;;9.48;3.78;;;;;;;20.17;53.73;100769.78;5072576;28;20127;-64
2021/08/17 05:43:09;;;;;;;8.18;3.20;;;;;;;20.07;53.33;100744.63;5071582;28;20040;-65
2021/08/17 05:45:56;;;;;;;4.97;2.33;;;;;;;20.11;53.18;100765.44;5071790;28;20040;-64
2021/08/17 05:48:23;;;;;;;6.35;2.40;;;;;;;20.25;52.96;100783.06;5072203;28;20048;-65
2021/08/17 05:50:50;;;;;;;8.25;1.98;;;;;;;20.29;52.58;100777.53;5063873;28;20072;-65
2021/08/17 05:53:17;;;;;;;5.32;1.77;;;;;;;20.37;52.22;100776.66;5052480;28;20457;-64
2021/08/17 05:55:44;;;;;;;4.97;2.08;;;;;;;20.44;52.03;100782.63;5052520;28;20132;-64
2021/08/17 05:58:11;;;;;;;5.43;2.30;;;;;;;20.51;52.00;100782.97;5052124;28;20053;-64
2021/08/17 06:00:37;;;;;;;3.38;1.58;;;;;;;20.56;51.67;100785.59;5052299;28;20091;-64
2021/08/17 06:03:05;;;;;;;5.65;2.28;;;;;;;20.55;51.19;100774.63;5052272;28;20049;-64
2021/08/17 06:05:32;;;;;;;7.93;2.08;;;;;;;20.61;51.23;100784.56;5053717;28;20615;-65
2021/08/17 06:07:58;;;;;;;5.00;2.50;;;;;;;20.68;51.09;100796.19;5072609;28;20079;-65
2021/08/17 06:10:25;;;;;;;4.57;1.92;;;;;;;20.67;50.79;100794.56;5072148;28;20045;-65
2021/08/17 06:12:52;;;;;;;3.42;1.30;;;;;;;20.82;50.50;100802.47;5071327;28;20144;-65
2021/08/17 06:15:19;;;;;;;5.43;1.88;;;;;;;20.88;50.64;100797.41;5072173;28;20044;-65
2021/08/17 06:17:47;;;;;;;7.55;3.15;;;;;;;20.89;51.20;100801.94;5070760;28;20504;-65
2021/08/17 06:20:16;;;;;;;8.82;3.50;;;;;;;20.66;51.66;100789.22;5072135;28;20421;-65
2021/08/17 06:22:42;;;;;;;10.85;3.25;;;;;;;20.49;52.20;100798.63;5071371;28;20144;-65
2021/08/17 06:25:10;;;;;;;6.97;3.70;;;;;;;20.46;52.54;100805.81;5072084;28;20045;-65
2021/08/17 06:27:37;;;;;;;27.23;16.10;;;;;;;20.44;52.80;100801.66;5054615;28;20106;-65
2021/08/17 06:30:06;;;;;;;12.05;5.35;;;;;;;20.50;52.49;100795.47;5071734;28;20080;-64
2021/08/17 06:32:51;;;;;;;8.23;4.55;;;;;;;20.72;52.26;100819.09;5069446;28;20048;-65
2021/08/17 06:35:18;;;;;;;7.75;3.15;;;;;;;20.96;51.46;100819.25;5052197;28;20167;-65
2021/08/17 06:37:45;;;;;;;6.70;2.42;;;;;;;21.35;50.49;100819.16;5071187;28;20518;-65
2021/08/17 06:40:12;;;;;;;3.90;1.50;;;;;;;21.73;49.53;100805.56;5072079;28;20433;-64
2021/08/17 06:42:40;;;;;;;3.42;1.95;;;;;;;22.03;48.90;100810.28;5071771;28;20068;-64
2021/08/17 06:45:07;;;;;;;5.43;2.75;;;;;;;22.13;47.82;100815.53;5052960;28;20052;-64
2021/08/17 06:47:34;;;;;;;6.60;1.80;;;;;;;22.19;46.94;100820.66;5072011;28;20475;-64
2021/08/17 06:50:01;;;;;;;5.82;1.77;;;;;;;22.58;46.72;100826.88;5063855;28;20045;-64
2021/08/17 06:52:28;;;;;;;5.68;2.00;;;;;;;22.86;46.18;100829.00;5071951;28;20087;-64
2021/08/17 06:54:55;;;;;;;4.95;1.75;;;;;;;23.24;45.98;100837.13;5071417;28;20087;-64
2021/08/17 06:57:22;;;;;;;4.32;2.25;;;;;;;23.45;45.31;100830.44;5072705;28;20052;-64
2021/08/17 06:59:49;;;;;;;3.83;1.67;;;;;;;23.58;44.56;100834.91;5074862;28;20052;-64
2021/08/17 07:02:16;;;;;;;6.15;1.50;;;;;;;23.47;44.53;100830.91;5071596;28;20049;-64
2021/08/17 07:04:43;;;;;;;3.60;2.00;;;;;;;23.53;44.18;100832.31;5071911;28;20385;-64
2021/08/17 07:07:10;;;;;;;6.72;2.20;;;;;;;23.72;43.62;100841.03;5069997;28;20052;-64
2021/08/17 07:09:37;;;;;;;5.00;2.05;;;;;;;24.02;43.56;100843.53;5071379;28;20079;-64
2021/08/17 07:12:04;;;;;;;5.78;2.65;;;;;;;24.17;43.26;100821.91;5075103;28;20102;-64
2021/08/17 07:14:31;;;;;;;6.13;2.45;;;;;;;24.65;42.95;100852.19;5075550;28;20041;-64
2021/08/17 07:16:58;;;;;;;3.05;1.83;;;;;;;24.93;42.63;100845.53;5074059;28;20098;-64
2021/08/17 07:19:26;;;;;;;4.70;2.08;;;;;;;25.12;41.99;100836.19;5075308;28;20108;-64
2021/08/17 07:21:53;;;;;;;6.07;2.40;;;;;;;24.99;40.88;100842.00;5074745;28;20071;-64
2021/08/17 07:24:20;;;;;;;4.40;2.38;;;;;;;25.07;40.59;100840.13;5073783;28;20045;-64
2021/08/17 07:26:47;;;;;;;3.40;1.38;;;;;;;24.80;40.65;100816.22;5075405;28;20053;-64
2021/08/17 07:29:14;;;;;;;7.28;3.10;;;;;;;25.12;40.53;100848.44;5057523;28;20135;-64
2021/08/17 07:31:41;;;;;;;8.43;3.25;;;;;;;25.35;40.47;100836.31;5073935;28;20509;-64
2021/08/17 07:34:08;;;;;;;6.80;2.15;;;;;;;25.17;39.34;100819.59;5075024;28;20467;-64
2021/08/17 07:36:36;;;;;;;7.55;2.42;;;;;;;25.62;39.86;100840.97;5074182;28;20135;-63
2021/08/17 07:39:08;;;;;;;4.82;2.13;;;;;;;26.04;39.46;100834.50;5074820;28;20545;-64
2021/08/17 07:41:35;;;;;;;4.90;1.80;;;;;;;26.28;38.48;100839.03;5073693;28;20051;-64
2021/08/17 07:44:03;;;;;;;3.60;1.90;;;;;;;26.38;38.33;100844.13;5074887;28;20131;-64
2021/08/17 07:46:31;;;;;;;3.90;1.90;;;;;;;26.39;38.28;100836.38;5073729;28;20072;-65
2021/08/17 07:48:58;;;;;;;9.27;2.28;;;;;;;26.70;37.86;100850.47;5058096;28;20056;-65
2021/08/17 07:51:25;;;;;;;4.47;2.38;;;;;;;26.86;37.63;100847.44;5068980;28;20088;-65
2021/08/17 07:53:52;;;;;;;10.63;4.88;;;;;;;27.16;37.67;100850.41;5074863;28;20143;-65
2021/08/17 07:56:19;;;;;;;5.90;2.58;;;;;;;27.42;37.06;100848.72;5074536;28;20140;-65
2021/08/17 07:58:46;;;;;;;8.57;2.60;;;;;;;27.72;36.70;100842.13;5065277;28;20139;-65
2021/08/17 08:01:13;;;;;;;6.63;2.42;;;;;;;27.44;35.36;100849.16;5072191;28;20098;-65
2021/08/17 08:03:40;;;;;;;4.32;2.20;;;;;;;27.58;36.19;100832.13;5075133;28;20051;-64
2021/08/17 08:06:08;;;;;;;11.13;2.40;;;;;;;27.69;35.18;100842.91;5074844;28;20045;-64
2021/08/17 08:08:36;;;;;;;6.65;2.47;;;;;;;27.96;35.39;100847.38;5088741;28;20127;-64
2021/08/17 08:11:03;;;;;;;4.88;2.40;;;;;;;28.32;35.11;100862.13;5073832;28;20432;-64
2021/08/17 08:13:32;;;;;;;7.10;2.47;;;;;;;28.37;34.77;100847.41;5074408;28;20143;-64
2021/08/17 08:15:58;;;;;;;4.80;2.25;;;;;;;28.51;34.42;100841.84;5089015;28;20049;-64
2021/08/17 08:18:26;;;;;;;4.78;2.17;;;;;;;28.96;34.05;100865.63;5072856;28;20500;-64
2021/08/17 08:20:53;;;;;;;5.15;2.58;;;;;;;29.16;33.82;100862.47;5074395;28;20127;-64
2021/08/17 08:23:20;;;;;;;4.47;2.15;;;;;;;29.39;33.79;100860.16;5073088;28;20080;-65
2021/08/17 08:25:47;;;;;;;3.67;2.15;;;;;;;29.64;33.26;100877.63;5074004;28;20140;-65
2021/08/17 08:28:13;;;;;;;7.07;2.40;;;;;;;29.46;33.01;100868.00;5073418;28;20072;-64
2021/08/17 08:30:40;;;;;;;4.00;2.03;;;;;;;29.73;33.11;100874.34;5074088;28;20446;-65
2021/08/17 08:33:07;;;;;;;7.38;2.05;;;;;;;29.68;32.78;100866.94;5071772;28;20048;-64
2021/08/17 08:35:35;;;;;;;4.78;2.10;;;;;;;29.95;32.70;100876.09;5074092;28;20496;-64
2021/08/17 08:38:02;;;;;;;5.80;2.15;;;;;;;30.19;32.15;100865.09;5073715;28;20139;-64
2021/08/17 08:40:30;;;;;;;8.35;2.30;;;;;;;30.54;31.71;100861.44;5074017;28;20040;-63
2021/08/17 08:42:57;;;;;;;7.60;2.28;;;;;;;30.83;31.18;100859.41;5072659;28;20106;-64
2021/08/17 08:45:25;;;;;;;4.07;1.90;;;;;;;31.02;30.57;100863.94;5073715;28;20110;-64
2021/08/17 08:47:52;;;;;;;3.83;1.90;;;;;;;30.88;30.31;100859.00;5066007;28;20535;-64
2021/08/17 08:50:20;;;;;;;9.98;2.40;;;;;;;30.88;30.27;100869.72;5054535;28;20057;-65
2021/08/17 08:52:47;;;;;;;6.60;2.20;;;;;;;31.23;30.10;100870.94;5053615;28;20044;-64
2021/08/17 08:55:15;;;;;;;5.00;2.17;;;;;;;31.52;30.16;100871.69;5060819;28;20139;-64
2021/08/17 08:57:41;;;;;;;3.75;2.15;;;;;;;31.82;29.86;100866.22;5073439;28;20048;-63
2021/08/17 09:00:10;;;;;;;4.45;2.08;;;;;;;31.97;29.60;100858.38;5073572;28;20076;-63
2021/08/17 09:02:37;;;;;;;3.53;2.25;;;;;;;31.84;28.58;100869.53;5073281;28;20511;-63
2021/08/17 09:05:05;;;;;;;3.25;1.83;;;;;;;31.08;27.92;100847.06;5072464;28;20040;-63
2021/08/17 09:07:38;;;;;;;4.28;1.77;;;;;;;30.99;28.88;100858.19;5040221;28;20132;-63
2021/08/17 09:10:08;;;;;;;4.57;2.25;;;;;;;31.22;28.46;100860.63;5073130;28;20131;-63
2021/08/17 09:12:40;;;;;;;5.80;2.60;;;;;;;31.54;28.33;100863.44;5072953;28;20083;-64
2021/08/17 09:15:16;;;;;;;3.72;2.08;;;;;;;31.21;27.39;100853.19;5073044;28;20083;-64
2021/08/17 09:18:08;;;;;;;7.22;2.28;;;;;;;30.57;27.82;100868.47;5072240;28;20527;-63
2021/08/17 09:20:39;;;;;;;4.60;1.92;;;;;;;30.83;28.13;100868.06;5073280;28;20468;-64
2021/08/17 09:23:27;;;;;;;7.45;2.03;;;;;;;30.73;27.51;100863.09;5068270;28;20439;-64
2021/08/17 09:25:57;;;;;;;7.20;1.90;;;;;;;30.66;27.64;100865.97;5052889;28;20128;-63
2021/08/17 09:28:37;;;;;;;6.25;2.47;;;;;;;30.60;28.09;100859.81;5052832;28;20128;-64
2021/08/17 09:31:34;;;;;;;6.72;2.85;;;;;;;30.95;27.90;100871.78;5052812;28;20087;-64
2021/08/17 09:34:01;;;;;;;5.55;2.60;;;;;;;31.18;27.72;100877.94;5052784;28;20041;-63
2021/08/17 09:36:40;;;;;;;5.25;2.08;;;;;;;31.70;27.68;100860.94;5068517;28;20128;-63
2021/08/17 09:39:09;;;;;;;11.88;2.60;;;;;;;32.24;28.24;100858.63;5072671;28;20131;-64
2021/08/17 09:41:36;;;;;;;8.80;2.63;;;;;;;32.92;27.54;100874.66;5056521;28;20136;-63
2021/08/17 09:44:08;;;;;;;8.13;3.53;;;;;;;33.40;27.04;100865.09;5052667;28;20137;-64
2021/08/17 09:46:40;;;;;;;7.32;2.05;;;;;;;33.46;26.20;100843.94;5072429;28;20052;-63
2021/08/17 09:49:30;;;;;;;6.70;2.33;;;;;;;33.86;26.62;100863.78;5072607;28;20451;-64
2021/08/17 09:52:07;;;;;;;6.90;3.08;;;;;;;34.33;26.35;100867.69;5072331;28;20072;-64
2021/08/17 09:54:38;;;;;;;7.63;2.55;;;;;;;34.72;25.81;100866.28;5071673;28;20128;-64
2021/08/17 09:57:06;;;;;;;13.73;4.75;;;;;;;35.02;25.62;100876.16;5079434;28;20131;-63
2021/08/17 09:59:35;;;;;;;4.50;2.50;;;;;;;35.30;25.55;100874.81;5090381;28;20048;-64
2021/08/17 10:02:04;;;;;;;8.45;3.33;;;;;;;35.55;24.76;100874.34;5052585;28;20080;-64
2021/08/17 10:04:32;;;;;;;11.00;2.72;;;;;;;35.73;24.36;100874.81;5052275;28;20568;-64
2021/08/17 10:07:01;;;;;;;5.63;2.60;;;;;;;35.92;24.53;100860.72;5052438;28;20136;-63
2021/08/17 10:09:32;;;;;;;7.78;2.88;;;;;;;36.14;24.03;100869.81;5060963;28;20063;-63
2021/08/17 10:12:01;;;;;;;8.32;3.42;;;;;;;36.23;24.27;100867.09;5072080;28;20088;-63
2021/08/17 10:14:29;;;;;;;6.20;2.72;;;;;;;36.33;24.03;100868.94;5053598;28;20051;-63
2021/08/17 10:16:56;;;;;;;5.20;2.72;;;;;;;36.22;23.84;100851.75;5072136;28;20040;-63
2021/08/17 10:19:26;;;;;;;6.22;2.58;;;;;;;36.43;24.41;100867.88;5070874;28;20147;-63
2021/08/17 10:21:55;;;;;;;5.25;2.75;;;;;;;36.50;23.68;100859.00;5072395;28;20484;-63
2021/08/17 10:24:27;;;;;;;5.00;2.60;;;;;;;36.57;24.13;100842.66;5070985;28;20040;-63
2021/08/17 10:27:13;;;;;;;6.97;2.60;;;;;;;36.68;24.34;100863.56;5071702;28;20053;-64
2021/08/17 10:29:52;;;;;;;6.45;2.97;;;;;;;36.71;23.47;100859.75;5051787;28;20164;-64
2021/08/17 10:32:42;;;;;;;7.97;3.13;;;;;;;36.66;23.83;100858.22;5065904;28;20445;-64
2021/08/17 10:35:30;;;;;;;6.57;3.30;;;;;;;36.72;23.97;100865.13;5071418;28;20120;-64
2021/08/17 10:38:09;;;;;;;8.90;3.95;;;;;;;36.77;24.21;100860.84;5051627;28;20085;-64
2021/08/17 10:40:48;;;;;;;5.28;3.97;;;;;;;36.90;23.82;100855.94;5051945;28;20203;-64
2021/08/17 10:43:16;;;;;;;8.38;5.32;;;;;;;36.89;23.47;100845.56;5052534;28;20095;-64
2021/08/17 10:46:04;;;;;;;8.57;6.28;;;;;;;36.91;24.04;100843.00;5053453;28;20068;-63
2021/08/17 10:51:19;;;;;;;9.98;5.90;;;;;;;37.07;23.29;100856.78;5055744;28;20506;-63
2021/08/17 10:54:04;;;;;;;10.52;4.68;;;;;;;36.72;23.37;100855.56;5055451;28;20132;-63
2021/08/17 10:56:35;;;;;;;10.52;4.60;;;;;;;36.22;23.39;100843.03;5064505;28;20098;-64
2021/08/17 10:59:04;;;;;;;10.52;6.72;;;;;;;36.38;23.39;100853.03;5075655;28;20044;-64
2021/08/17 11:01:31;;;;;;;16.92;10.75;;;;;;;36.59;23.48;100854.66;5076090;28;20359;-64
2021/08/17 11:03:59;;;;;;;26.20;15.57;;;;;;;36.78;23.55;100856.66;5074477;28;20051;-63
2021/08/17 11:06:42;;;;;;;24.63;14.43;;;;;;;36.95;23.02;100843.72;5060944;28;20049;-64
2021/08/17 11:09:46;;;;;;;18.92;10.75;;;;;;;36.94;23.12;100842.09;5067516;28;20044;-64
2021/08/17 11:12:13;;;;;;;35.30;15.65;;;;;;;37.13;22.86;100854.94;5069806;28;20048;-64
2021/08/17 11:14:43;;;;;;;23.30;15.27;;;;;;;37.23;22.50;100850.06;5075594;28;20044;-63
2021/08/17 11:17:13;;;;;;;24.02;14.63;;;;;;;37.32;22.59;100834.88;5075488;28;20056;-63
2021/08/17 11:19:48;;;;;;;31.05;19.58;;;;;;;37.33;22.23;100828.56;5075219;28;20048;-63
2021/08/17 11:22:27;;;;;;;29.52;20.42;;;;;;;37.38;22.44;100833.03;5069167;28;20068;-64
2021/08/17 11:24:59;;;;;;;33.95;20.15;;;;;;;37.34;22.41;100815.66;5055036;28;20049;-63
2021/08/17 11:27:28;;;;;;;27.80;19.40;;;;;;;37.52;22.31;100837.66;5054108;28;20101;-64
2021/08/17 11:30:00;;;;;;;30.88;19.15;;;;;;;37.45;22.43;100833.69;5054907;28;20136;-63
2021/08/17 11:32:44;;;;;;;28.20;18.73;;;;;;;37.58;22.10;100832.91;5055498;28;20143;-63
2021/08/17 11:35:14;;;;;;;29.63;20.00;;;;;;;37.63;21.82;100820.69;5055531;28;20385;-63