Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:15;;;;;;;23.50;6.13;;;6.30;71.70;6.10;96011.00;;;;5032177;28;20198;-88
2023/01/08 00:02:43;;;;;;;15.10;5.13;;;6.40;72.00;6.10;96004.00;;;;5032929;28;20696;-88
2023/01/08 00:05:11;;;;;;;5.20;4.57;;;6.30;72.00;6.10;96012.00;;;;5031583;28;20224;-89
2023/01/08 00:07:39;;;;;;;12.03;5.30;;;6.40;71.90;6.20;96008.00;;;;5032381;28;20303;-89
2023/01/08 00:10:07;;;;;;;6.30;5.30;;;6.40;72.60;6.20;95999.00;;;;5032469;28;20208;-90
2023/01/08 00:12:34;;;;;;;5.57;4.80;;;6.30;71.70;6.20;96000.00;;;;5031652;28;20309;-88
2023/01/08 00:15:01;;;;;;;5.70;5.10;;;6.40;71.80;6.10;95997.00;;;;5031493;28;20225;-88
2023/01/08 00:17:28;;;;;;;6.33;5.07;;;6.40;71.90;6.10;95998.00;;;;5029996;28;20335;-91
2023/01/08 00:19:56;;;;;;;4.60;4.17;;;6.30;71.80;6.10;95992.00;;;;5032272;28;20623;-89
2023/01/08 00:22:24;;;;;;;7.53;4.53;;;6.30;71.90;6.10;95986.00;;;;5029485;28;20203;-90
2023/01/08 00:24:52;;;;;;;19.47;5.00;;;6.40;72.20;6.10;95984.00;;;;5032730;28;20274;-88
2023/01/08 00:27:19;;;;;;;27.97;5.90;;;6.30;73.00;6.20;95993.00;;;;5035867;28;20209;-88
2023/01/08 00:29:46;;;;;;;4.47;4.07;;;6.40;72.50;6.20;95976.00;;;;5036156;28;20214;-89
2023/01/08 00:32:13;;;;;;;4.70;4.20;;;6.40;72.60;6.20;95971.00;;;;5036182;28;20293;-88
2023/01/08 00:34:40;;;;;;;26.27;5.57;;;6.40;72.50;6.20;95961.00;;;;5035384;28;20312;-89
2023/01/08 00:37:07;;;;;;;4.03;3.73;;;6.40;72.40;6.20;95954.00;;;;5035271;28;20311;-88
2023/01/08 00:39:35;;;;;;;10.57;4.13;;;6.50;72.60;6.20;95956.00;;;;5035137;28;20208;-89
2023/01/08 00:42:03;;;;;;;4.27;3.87;;;6.40;72.50;6.20;95951.00;;;;5036009;28;20299;-88
2023/01/08 00:44:30;;;;;;;4.87;3.77;;;6.40;72.50;6.30;95950.00;;;;5037416;28;20240;-89
2023/01/08 00:46:57;;;;;;;6.40;3.97;;;6.40;72.50;6.30;95945.00;;;;5034316;28;20204;-88
2023/01/08 00:49:24;;;;;;;5.60;4.70;;;6.50;72.60;6.30;95945.00;;;;5036316;28;20672;-88
2023/01/08 00:51:51;;;;;;;4.47;4.07;;;6.50;72.60;6.30;95944.00;;;;5036700;28;20209;-91
2023/01/08 00:54:18;;;;;;;3.90;3.50;;;6.50;72.60;6.30;95939.00;;;;5039568;28;20224;-88
2023/01/08 00:56:47;;;;;;;4.23;3.80;;;6.50;72.50;6.30;95937.00;;;;5038073;28;20221;-89
2023/01/08 00:59:14;;;;;;;4.07;3.67;;;6.60;72.20;6.30;95941.00;;;;5039301;28;20236;-89
2023/01/08 01:01:41;;;;;;;7.70;4.00;;;6.50;72.00;6.30;95933.00;;;;5040019;28;20624;-89
2023/01/08 01:04:08;;;;;;;7.83;4.17;;;6.50;71.80;6.30;95936.00;;;;5036859;28;20677;-88
2023/01/08 01:06:35;;;;;;;6.77;3.90;;;6.50;71.70;6.30;95947.00;;;;5040002;28;20291;-88
2023/01/08 01:09:02;;;;;;;4.80;4.40;;;6.50;71.60;6.30;95944.00;;;;5040462;28;20771;-91
2023/01/08 01:11:30;;;;;;;12.10;4.00;;;6.50;71.50;6.30;95942.00;;;;5039096;28;20266;-88
2023/01/08 01:13:58;;;;;;;5.03;4.13;;;6.50;71.40;6.20;95942.00;;;;5037889;28;20288;-89
2023/01/08 01:16:26;;;;;;;5.30;4.00;;;6.50;71.50;6.20;95945.00;;;;5039245;28;20220;-88
2023/01/08 01:18:55;;;;;;;17.80;4.50;;;6.40;71.30;6.20;95946.00;;;;5038973;28;20300;-89
2023/01/08 01:21:25;;;;;;;11.00;3.93;;;6.40;71.20;6.20;95940.00;;;;5039277;28;20205;-88
2023/01/08 01:23:55;;;;;;;5.13;4.57;;;6.40;71.30;6.10;95948.00;;;;5035964;28;20321;-89
2023/01/08 01:26:24;;;;;;;10.93;4.03;;;6.30;71.30;6.10;95950.00;;;;5037644;28;20256;-89
2023/01/08 01:28:54;;;;;;;5.20;4.13;;;6.30;71.20;6.10;95945.00;;;;5036577;28;20287;-88
2023/01/08 01:31:24;;;;;;;16.63;4.63;;;6.30;71.10;6.10;95944.00;;;;5037562;28;20229;-88
2023/01/08 01:33:52;;;;;;;4.50;3.63;;;6.30;71.80;6.00;95942.00;;;;5037932;28;20198;-87
2023/01/08 01:36:22;;;;;;;4.33;3.60;;;6.30;71.10;6.00;95938.00;;;;5036759;28;20312;-89
2023/01/08 01:38:52;;;;;;;19.63;3.73;;;6.20;71.00;6.00;95942.00;;;;5038008;28;20224;-88
2023/01/08 01:41:26;;;;;;;4.73;3.60;;;6.20;71.00;6.00;95928.00;;;;5037222;28;20650;-88
2023/01/08 01:43:55;;;;;;;4.70;4.20;;;6.20;71.10;5.90;95926.00;;;;5038034;28;20203;-90
2023/01/08 01:46:36;;;;;;;4.17;3.73;;;6.20;71.40;5.90;95937.00;;;;5037696;28;20278;-88
2023/01/08 01:49:09;;;;;;;6.87;3.70;;;6.10;71.70;5.80;95942.00;;;;5036976;28;20198;-88
2023/01/08 01:51:41;;;;;;;8.13;4.43;;;6.10;71.70;5.80;95936.00;;;;5036362;28;20243;-88
2023/01/08 01:54:14;;;;;;;4.43;3.83;;;6.10;71.60;5.80;95947.00;;;;5037434;28;20275;-88
2023/01/08 01:56:43;;;;;;;4.40;3.57;;;6.10;71.50;5.80;95939.00;;;;5036303;28;20319;-88
2023/01/08 01:59:11;;;;;;;4.57;3.83;;;6.10;71.40;5.80;95933.00;;;;5037090;28;20228;-88
2023/01/08 02:01:42;;;;;;;4.63;3.57;;;6.00;71.30;5.80;95926.00;;;;5036691;28;20678;-88
2023/01/08 02:04:11;;;;;;;3.80;3.50;;;6.00;71.20;5.70;95924.00;;;;5036592;28;20279;-88
2023/01/08 02:06:42;;;;;;;3.97;3.57;;;6.00;71.10;5.70;95916.00;;;;5037902;28;20280;-88
2023/01/08 02:09:22;;;;;;;3.03;2.83;;;6.00;71.00;5.70;95911.00;;;;5036329;28;20225;-88
2023/01/08 02:15:00;;;;;;;18.90;3.77;;;5.90;71.10;5.60;95896.00;;;;5035850;28;20221;-91
2023/01/08 02:17:43;;;;;;;7.00;3.73;;;5.90;71.30;5.60;95904.00;;;;5038753;28;20238;-88
2023/01/08 02:20:14;;;;;;;16.10;4.60;;;5.90;71.50;5.60;95910.00;;;;5038523;28;20295;-89
2023/01/08 02:23:10;;;;;;;3.30;3.00;;;5.90;71.50;5.60;95905.00;;;;5034357;28;20305;-88
2023/01/08 02:26:09;;;;;;;4.00;3.60;;;5.90;71.50;5.60;95902.00;;;;5032025;28;20305;-91
2023/01/08 02:28:42;;;;;;;18.00;4.23;;;5.80;71.40;5.50;95900.00;;;;5034126;28;20293;-90
2023/01/08 02:31:11;;;;;;;8.10;3.53;;;5.80;71.60;5.60;95899.00;;;;5034088;28;20280;-88
2023/01/08 02:33:40;;;;;;;12.83;3.83;;;5.80;71.80;5.50;95894.00;;;;5033282;28;20236;-88
2023/01/08 02:36:39;;;;;;;6.23;4.13;;;5.80;71.90;5.50;95889.00;;;;5034493;28;20244;-90
2023/01/08 02:39:37;;;;;;;28.87;4.63;;;5.80;71.90;5.60;95872.00;;;;5033607;28;20201;-88
2023/01/08 02:42:18;;;;;;;3.43;3.20;;;5.80;71.80;5.60;95867.00;;;;5033882;28;20197;-88
2023/01/08 02:44:55;;;;;;;4.20;3.50;;;5.80;71.90;5.50;95869.00;;;;5032096;28;21232;-88
2023/01/08 02:47:32;;;;;;;20.43;4.03;;;5.80;71.90;5.50;95871.00;;;;5033239;28;20734;-90
2023/01/08 02:50:12;;;;;;;8.23;3.70;;;5.80;71.80;5.50;95861.00;;;;5034909;28;20212;-91
2023/01/08 02:52:50;;;;;;;6.10;3.43;;;5.80;71.80;5.50;95868.00;;;;5033146;28;20288;-89
2023/01/08 02:55:21;;;;;;;3.83;3.47;;;5.80;71.70;5.50;95854.00;;;;5032619;28;20222;-89
2023/01/08 02:57:50;;;;;;;3.50;3.23;;;5.80;71.40;5.50;95864.00;;;;5032951;28;20205;-88
2023/01/08 03:00:20;;;;;;;15.17;3.83;;;5.80;71.40;5.50;95857.00;;;;5033067;28;20291;-91
2023/01/08 03:02:51;;;;;;;3.60;3.30;;;5.70;71.30;5.50;95859.00;;;;5031668;28;20300;-88
2023/01/08 03:05:27;;;;;;;5.63;3.73;;;5.70;71.30;5.40;95854.00;;;;5030873;28;20229;-88
2023/01/08 03:07:55;;;;;;;6.20;3.63;;;5.70;71.20;5.40;95856.00;;;;5032818;28;20287;-88
2023/01/08 03:10:26;;;;;;;4.33;3.30;;;5.70;71.10;5.40;95861.00;;;;5033126;28;20652;-88
2023/01/08 03:13:00;;;;;;;3.60;3.27;;;5.70;71.20;5.40;95863.00;;;;5031638;28;21191;-88
2023/01/08 03:15:35;;;;;;;8.33;3.37;;;5.60;71.10;5.40;95863.00;;;;5030297;28;20220;-90
2023/01/08 03:18:09;;;;;;;5.67;3.83;;;5.60;71.00;5.40;95862.00;;;;5030516;28;20224;-89
2023/01/08 03:20:38;;;;;;;3.60;3.30;;;5.60;71.10;5.30;95857.00;;;;5031386;28;20218;-91
2023/01/08 03:23:09;;;;;;;3.50;3.20;;;5.60;71.10;5.30;95857.00;;;;5032744;28;20602;-88
2023/01/08 03:25:42;;;;;;;8.33;4.00;;;5.60;71.20;5.30;95844.00;;;;5031029;28;20314;-89
2023/01/08 03:28:18;;;;;;;4.10;3.40;;;5.50;71.40;5.30;95852.00;;;;5032407;28;20280;-88
2023/01/08 03:30:48;;;;;;;3.57;3.23;;;5.50;71.40;5.30;95848.00;;;;5034351;28;21348;-90
2023/01/08 03:33:17;;;;;;;15.87;3.60;;;5.50;71.40;5.30;95835.00;;;;5036031;28;20243;-88
2023/01/08 03:35:50;;;;;;;7.00;3.07;;;5.50;71.50;5.30;95843.00;;;;5030837;28;20308;-90
2023/01/08 03:38:25;;;;;;;6.27;2.97;;;5.50;71.60;5.30;95840.00;;;;5030683;28;20311;-90
2023/01/08 03:40:57;;;;;;;7.27;2.97;;;5.50;71.80;5.30;95843.00;;;;5032623;28;20209;-87
2023/01/08 03:43:27;;;;;;;6.20;3.33;;;5.50;71.80;5.30;95844.00;;;;5032837;28;20292;-89
2023/01/08 03:46:01;;;;;;;3.83;3.33;;;5.50;71.90;5.30;95842.00;;;;5032083;28;20299;-88
2023/01/08 03:48:33;;;;;;;4.03;3.27;;;5.50;71.90;5.30;95849.00;;;;5032196;28;20629;-90
2023/01/08 03:51:00;;;;;;;3.30;3.00;;;5.60;71.80;5.30;95848.00;;;;5034656;28;20278;-88
2023/01/08 03:53:28;;;;;;;3.70;3.40;;;5.50;71.70;5.30;95837.00;;;;5033187;28;20246;-88
2023/01/08 03:55:56;;;;;;;3.60;3.30;;;5.50;71.50;5.30;95819.00;;;;5037399;28;21090;-90
2023/01/08 03:58:25;;;;;;;2.80;2.60;;;5.50;71.50;5.20;95802.00;;;;5036102;28;20223;-88
2023/01/08 04:00:52;;;;;;;4.83;2.90;;;5.50;71.50;5.20;95805.00;;;;5034028;28;20193;-88
2023/01/08 04:03:19;;;;;;;16.20;4.03;;;5.40;71.50;5.20;95798.00;;;;5031027;28;20559;-88
2023/01/08 04:05:47;;;;;;;3.37;3.07;;;5.50;71.60;5.20;95794.00;;;;5033362;28;20221;-87
2023/01/08 04:08:14;;;;;;;4.40;2.77;;;5.50;71.80;5.20;95797.00;;;;5032376;28;20302;-88
2023/01/08 04:10:41;;;;;;;3.80;3.50;;;5.50;71.60;5.20;95802.00;;;;5033776;28;20682;-88
2023/01/08 04:13:08;;;;;;;13.87;3.20;;;5.50;71.50;5.20;95785.00;;;;5028211;28;20296;-89
2023/01/08 04:15:37;;;;;;;13.53;3.60;;;5.50;71.50;5.20;95784.00;;;;5029184;28;20232;-89
2023/01/08 04:18:04;;;;;;;6.37;2.97;;;5.50;71.50;5.20;95786.00;;;;5027350;28;20221;-88
2023/01/08 04:20:31;;;;;;;8.17;3.63;;;5.50;71.50;5.20;95796.00;;;;5027806;28;20268;-88
2023/01/08 04:22:58;;;;;;;20.13;4.37;;;5.50;71.60;5.20;95793.00;;;;5030876;28;20283;-90
2023/01/08 04:25:25;;;;;;;33.60;5.33;;;5.50;71.50;5.20;95793.00;;;;5033415;28;20221;-88
2023/01/08 04:27:52;;;;;;;9.57;3.40;;;5.40;71.70;5.20;95796.00;;;;5034403;28;20292;-87
2023/01/08 04:30:19;;;;;;;4.83;3.10;;;5.50;71.80;5.20;95790.00;;;;5036437;28;20273;-88
2023/01/08 04:32:48;;;;;;;3.27;2.97;;;5.40;72.40;5.20;95791.00;;;;5033518;28;20323;-89
2023/01/08 04:35:15;;;;;;;4.17;3.33;;;5.50;71.80;5.20;95792.00;;;;5036350;28;20312;-88
2023/01/08 04:37:42;;;;;;;4.13;2.80;;;5.50;72.10;5.30;95787.00;;;;5035615;28;20306;-88
2023/01/08 04:40:11;;;;;;;9.87;3.63;;;5.50;72.40;5.20;95779.00;;;;5035570;28;21023;-88
2023/01/08 04:42:38;;;;;;;5.03;3.60;;;5.50;72.30;5.30;95767.00;;;;5034281;28;20292;-87
2023/01/08 04:45:07;;;;;;;5.83;3.13;;;5.50;72.20;5.30;95763.00;;;;5035494;28;20699;-88
2023/01/08 04:47:34;;;;;;;10.30;3.37;;;5.50;72.00;5.30;95769.00;;;;5035299;28;20201;-88
2023/01/08 04:50:03;;;;;;;8.70;3.07;;;5.50;72.00;5.30;95760.00;;;;5034235;28;20238;-88
2023/01/08 04:52:30;;;;;;;3.23;2.90;;;5.50;72.10;5.30;95754.00;;;;5036395;28;20202;-88
2023/01/08 04:54:57;;;;;;;5.73;3.03;;;5.50;72.20;5.30;95743.00;;;;5035776;28;20224;-88
2023/01/08 04:57:24;;;;;;;38.70;4.50;;;5.50;72.20;5.30;95742.00;;;;5035293;28;20307;-89
2023/01/08 04:59:51;;;;;;;2.77;2.57;;;5.50;72.10;5.30;95753.00;;;;5036514;28;20733;-89
2023/01/08 05:02:19;;;;;;;4.57;3.23;;;5.60;72.20;5.30;95737.00;;;;5033461;28;20196;-88
2023/01/08 05:04:48;;;;;;;8.60;3.27;;;5.60;72.00;5.40;95741.00;;;;5034880;28;20228;-88
2023/01/08 05:07:16;;;;;;;5.83;3.30;;;5.60;71.90;5.40;95750.00;;;;5033844;28;21048;-88
2023/01/08 05:09:43;;;;;;;2.50;2.30;;;5.60;72.00;5.30;95742.00;;;;5035117;28;20215;-88
2023/01/08 05:12:10;;;;;;;3.57;2.70;;;5.60;71.80;5.30;95749.00;;;;5034492;28;20684;-89
2023/01/08 05:14:37;;;;;;;3.17;2.87;;;5.60;71.70;5.40;95749.00;;;;5034643;28;20316;-88
2023/01/08 05:17:05;;;;;;;7.00;3.23;;;5.50;71.70;5.30;95758.00;;;;5034488;28;20931;-88
2023/01/08 05:19:32;;;;;;;4.27;2.97;;;5.50;71.60;5.30;95750.00;;;;5034665;28;20328;-89
2023/01/08 05:21:59;;;;;;;3.37;2.77;;;5.50;71.70;5.30;95749.00;;;;5034425;28;20285;-88
2023/01/08 05:24:27;;;;;;;29.60;4.70;;;5.50;71.60;5.30;95758.00;;;;5035959;28;20255;-88
2023/01/08 05:26:54;;;;;;;4.03;3.07;;;5.60;71.70;5.30;95757.00;;;;5034345;28;20379;-88
2023/01/08 05:29:22;;;;;;;2.97;2.77;;;5.50;71.80;5.30;95758.00;;;;5034923;28;20730;-90
2023/01/08 05:31:49;;;;;;;3.10;2.80;;;5.50;71.70;5.30;95768.00;;;;5036023;28;20216;-88
2023/01/08 05:34:16;;;;;;;3.43;2.97;;;5.50;71.60;5.30;95764.00;;;;5037390;28;20710;-88
2023/01/08 05:36:43;;;;;;;3.20;2.90;;;5.50;71.60;5.30;95742.00;;;;5036999;28;20215;-89
2023/01/08 05:39:10;;;;;;;6.43;3.03;;;5.50;71.50;5.20;95744.00;;;;5038445;28;20320;-89
2023/01/08 05:41:39;;;;;;;3.40;3.10;;;5.50;71.70;5.30;95746.00;;;;5036602;28;20351;-88
2023/01/08 05:44:06;;;;;;;15.93;3.03;;;5.50;71.70;5.20;95731.00;;;;5039323;28;20295;-87
2023/01/08 05:46:33;;;;;;;19.33;3.93;;;5.50;71.60;5.20;95724.00;;;;5039918;28;20288;-90
2023/01/08 05:49:00;;;;;;;12.20;3.40;;;5.50;71.60;5.20;95720.00;;;;5039446;28;20300;-88
2023/01/08 05:51:27;;;;;;;11.93;3.17;;;5.40;71.70;5.20;95724.00;;;;5037889;28;20235;-88
2023/01/08 05:53:54;;;;;;;5.60;3.10;;;5.50;71.90;5.20;95733.00;;;;5038947;28;20300;-88
2023/01/08 05:56:22;;;;;;;14.40;3.53;;;5.50;71.90;5.30;95732.00;;;;5039692;28;20229;-88
2023/01/08 05:58:53;;;;;;;11.23;3.70;;;5.50;72.00;5.30;95724.00;;;;5038185;28;20315;-89
2023/01/08 06:01:20;;;;;;;17.27;3.60;;;5.50;72.10;5.30;95737.00;;;;5039345;28;20280;-88
2023/01/08 06:03:47;;;;;;;4.70;2.90;;;5.50;72.20;5.30;95743.00;;;;5037429;28;20316;-89
2023/01/08 06:06:15;;;;;;;14.37;3.83;;;5.50;72.90;5.30;95738.00;;;;5035149;28;20227;-88
2023/01/08 06:08:42;;;;;;;11.00;2.70;;;5.50;72.80;5.30;95731.00;;;;5036942;28;20208;-88
2023/01/08 06:11:12;;;;;;;3.20;2.77;;;5.50;72.20;5.40;95748.00;;;;5038189;28;20733;-88
2023/01/08 06:13:42;;;;;;;5.97;3.10;;;5.50;72.20;5.40;95742.00;;;;5037043;28;20713;-88
2023/01/08 06:16:11;;;;;;;2.97;2.77;;;5.60;72.10;5.40;95738.00;;;;5038447;28;20334;-88
2023/01/08 06:18:39;;;;;;;3.80;2.73;;;5.60;72.00;5.40;95752.00;;;;5038743;28;20229;-88
2023/01/08 06:21:06;;;;;;;11.67;3.00;;;5.50;71.80;5.40;95754.00;;;;5037468;28;20322;-88
2023/01/08 06:23:33;;;;;;;7.87;3.10;;;5.60;71.80;5.40;95754.00;;;;5038730;28;20213;-88
2023/01/08 06:26:02;;;;;;;6.10;2.77;;;5.60;71.90;5.40;95749.00;;;;5038158;28;20232;-88
2023/01/08 06:28:31;;;;;;;2.60;2.40;;;5.60;72.00;5.40;95749.00;;;;5037567;28;20212;-88
2023/01/08 06:30:59;;;;;;;3.10;2.90;;;5.60;72.60;5.40;95747.00;;;;5037910;28;20299;-88
2023/01/08 06:33:28;;;;;;;2.70;2.50;;;5.60;71.90;5.40;95736.00;;;;5038410;28;20300;-89
2023/01/08 06:35:59;;;;;;;3.50;2.67;;;5.60;71.90;5.40;95736.00;;;;5039054;28;20713;-90
2023/01/08 06:38:26;;;;;;;4.40;3.00;;;5.60;71.90;5.40;95739.00;;;;5038573;28;20300;-88
2023/01/08 06:40:53;;;;;;;11.43;3.20;;;5.60;71.90;5.40;95739.00;;;;5038231;28;20204;-88
2023/01/08 06:43:21;;;;;;;3.17;2.80;;;5.60;72.00;5.40;95730.00;;;;5038016;28;20193;-88
2023/01/08 06:45:54;;;;;;;11.03;3.77;;;5.60;72.10;5.40;95731.00;;;;5039045;28;20228;-89
2023/01/08 06:48:21;;;;;;;3.20;2.90;;;5.60;72.20;5.50;95744.00;;;;5037043;28;20215;-88
2023/01/08 06:50:50;;;;;;;11.30;3.10;;;5.60;72.20;5.50;95737.00;;;;5037519;28;20742;-88
2023/01/08 06:53:17;;;;;;;5.23;2.97;;;5.60;72.10;5.50;95738.00;;;;5038077;28;20228;-90
2023/01/08 06:55:44;;;;;;;3.20;2.47;;;5.60;72.10;5.50;95738.00;;;;5037177;28;20225;-90
2023/01/08 06:58:12;;;;;;;4.17;3.37;;;5.60;72.20;5.50;95741.00;;;;5037705;28;20329;-88
2023/01/08 07:00:40;;;;;;;11.10;3.47;;;5.60;72.20;5.50;95752.00;;;;5037244;28;20283;-88
2023/01/08 07:03:07;;;;;;;11.80;3.90;;;5.60;72.20;5.50;95749.00;;;;5038321;28;20658;-90
2023/01/08 07:05:35;;;;;;;3.37;3.00;;;5.60;72.30;5.50;95754.00;;;;5037729;28;20276;-88
2023/01/08 07:08:04;;;;;;;10.53;3.47;;;5.60;72.40;5.60;95768.00;;;;5037378;28;20314;-88
2023/01/08 07:10:31;;;;;;;5.53;3.47;;;5.70;72.40;5.60;95754.00;;;;5037897;28;20193;-89
2023/01/08 07:12:59;;;;;;;4.53;3.97;;;5.70;72.40;5.60;95751.00;;;;5037913;28;20715;-88
2023/01/08 07:15:26;;;;;;;6.00;4.17;;;5.70;72.50;5.60;95745.00;;;;5037213;28;20225;-89
2023/01/08 07:17:53;;;;;;;5.93;4.30;;;5.70;72.60;5.70;95744.00;;;;5037389;28;20237;-88
2023/01/08 07:20:20;;;;;;;15.63;4.97;;;5.70;72.60;5.70;95753.00;;;;5037540;28;20291;-89
2023/01/08 07:22:47;;;;;;;4.40;4.00;;;5.80;72.70;5.70;95752.00;;;;5038590;28;20662;-89
2023/01/08 07:25:16;;;;;;;8.03;4.07;;;5.80;72.70;5.70;95757.00;;;;5037318;28;20308;-88
2023/01/08 07:27:43;;;;;;;7.80;4.67;;;5.80;72.80;5.80;95758.00;;;;5036344;28;20282;-88
2023/01/08 07:30:11;;;;;;;24.23;12.63;;;5.80;72.80;5.80;95747.00;;;;5038001;28;20762;-90
2023/01/08 07:32:38;;;;;;;30.17;16.63;;;5.90;72.90;5.80;95762.00;;;;5037492;28;20735;-89
2023/01/08 07:35:06;;;;;;;29.80;16.33;;;5.90;72.90;5.90;95766.00;;;;5037666;28;20220;-89
2023/01/08 07:37:33;;;;;;;12.70;7.53;;;5.90;73.00;5.90;95762.00;;;;5037680;28;20610;-88
2023/01/08 07:40:00;;;;;;;11.27;5.60;;;5.90;73.80;5.90;95762.00;;;;5036938;28;20272;-88
2023/01/08 07:42:28;;;;;;;10.30;6.17;;;6.00;73.20;6.00;95753.00;;;;5036556;28;20232;-90
2023/01/08 07:44:56;;;;;;;11.77;5.47;;;6.00;73.20;6.00;95749.00;;;;5037714;28;20693;-88
2023/01/08 07:47:23;;;;;;;7.90;5.80;;;6.00;73.20;6.10;95740.00;;;;5037134;28;20216;-88
2023/01/08 07:49:50;;;;;;;14.07;6.10;;;6.10;73.30;6.10;95738.00;;;;5037045;28;20222;-88
2023/01/08 07:52:17;;;;;;;8.30;4.80;;;6.10;73.40;6.10;95744.00;;;;5037040;28;20301;-88
2023/01/08 07:54:44;;;;;;;13.60;5.03;;;6.20;73.60;6.20;95736.00;;;;5037793;28;20717;-89
2023/01/08 07:57:11;;;;;;;7.87;4.33;;;6.20;73.50;6.20;95740.00;;;;5036791;28;20240;-88
2023/01/08 07:59:40;;;;;;;5.53;4.53;;;6.20;73.60;6.20;95745.00;;;;5037704;28;20232;-88
2023/01/08 08:02:07;;;;;;;6.93;4.90;;;6.30;73.60;6.30;95744.00;;;;5035665;28;20283;-90
2023/01/08 08:04:34;;;;;;;6.17;4.83;;;6.20;73.50;6.30;95743.00;;;;5038587;28;20232;-89
2023/01/08 08:07:01;;;;;;;6.53;4.43;;;6.30;73.60;6.40;95733.00;;;;5037147;28;20213;-89
2023/01/08 08:09:28;;;;;;;5.87;4.60;;;6.40;73.70;6.40;95744.00;;;;5035374;28;20315;-88
2023/01/08 08:11:56;;;;;;;7.53;5.17;;;6.40;73.80;6.50;95753.00;;;;5037325;28;20284;-89
2023/01/08 08:14:23;;;;;;;5.53;4.83;;;6.40;74.60;6.50;95755.00;;;;5038276;28;20315;-89
2023/01/08 08:16:51;;;;;;;5.93;5.30;;;6.50;73.80;6.50;95755.00;;;;5037636;28;20222;-88
2023/01/08 08:19:19;;;;;;;19.73;5.90;;;6.50;73.70;6.60;95758.00;;;;5036974;28;20236;-88
2023/01/08 08:21:46;;;;;;;8.43;5.40;;;6.50;73.80;6.60;95763.00;;;;5037814;28;20758;-91
2023/01/08 08:24:13;;;;;;;5.20;4.70;;;6.60;73.90;6.70;95743.00;;;;5040944;28;20266;-90
2023/01/08 08:26:40;;;;;;;5.17;4.50;;;6.60;73.90;6.70;95755.00;;;;5039199;28;20707;-87
2023/01/08 08:29:07;;;;;;;7.87;5.10;;;6.70;73.90;6.80;95755.00;;;;5038072;28;20228;-87
2023/01/08 08:31:34;;;;;;;9.27;4.87;;;6.70;74.00;6.80;95757.00;;;;5037880;28;20736;-87
2023/01/08 08:34:03;;;;;;;16.13;5.77;;;6.80;74.00;6.90;95770.00;;;;5042287;28;20565;-88
2023/01/08 08:36:30;;;;;;;9.70;5.23;;;6.80;74.10;7.00;95772.00;;;;5041818;28;20232;-89
2023/01/08 08:38:58;;;;;;;13.40;5.30;;;6.90;74.10;7.00;95760.00;;;;5039919;28;20227;-88
2023/01/08 08:41:25;;;;;;;24.13;5.73;;;6.90;74.10;7.10;95756.00;;;;5036225;28;20237;-89
2023/01/08 08:43:52;;;;;;;18.77;6.17;;;7.00;74.10;7.20;95756.00;;;;5043805;28;20291;-88
2023/01/08 08:46:19;;;;;;;28.50;8.67;;;7.10;74.90;7.20;95754.00;;;;5040085;28;20251;-89
2023/01/08 08:48:47;;;;;;;31.70;7.60;;;7.10;74.20;7.30;95752.00;;;;5034677;28;20205;-89
2023/01/08 08:51:15;;;;;;;10.80;5.37;;;7.20;74.10;7.40;95757.00;;;;5038676;28;20227;-88
2023/01/08 08:53:42;;;;;;;19.40;5.80;;;7.30;74.10;7.40;95763.00;;;;5037928;28;20228;-88
2023/01/08 08:56:10;;;;;;;25.47;5.97;;;7.40;74.00;7.50;95762.00;;;;5035230;28;20304;-89
2023/01/08 08:58:37;;;;;;;12.33;5.63;;;7.40;74.00;7.50;95766.00;;;;5040464;28;20212;-91
2023/01/08 09:01:05;;;;;;;20.67;5.00;;;7.40;73.90;7.60;95767.00;;;;5035999;28;20220;-88
2023/01/08 09:03:32;;;;;;;8.27;5.23;;;7.50;74.00;7.70;95767.00;;;;5038671;28;20209;-88
2023/01/08 09:05:59;;;;;;;4.37;3.97;;;7.60;74.00;7.70;95766.00;;;;5042068;28;20260;-89
2023/01/08 09:08:28;;;;;;;4.17;3.63;;;7.60;73.90;7.80;95764.00;;;;5039381;28;20295;-89
2023/01/08 09:10:55;;;;;;;9.20;3.63;;;7.70;73.80;7.90;95769.00;;;;5037080;28;20575;-90
2023/01/08 09:13:22;;;;;;;4.00;3.60;;;7.70;73.60;7.90;95773.00;;;;5040527;28;20204;-88
2023/01/08 09:15:49;;;;;;;11.30;3.83;;;7.80;73.50;8.00;95766.00;;;;5042464;28;20252;-90
2023/01/08 09:18:16;;;;;;;7.30;3.20;;;7.80;73.30;8.00;95757.00;;;;5041886;28;20299;-91
2023/01/08 09:20:44;;;;;;;20.00;4.33;;;7.90;73.40;8.10;95763.00;;;;5039134;28;20622;-89
2023/01/08 09:23:11;;;;;;;9.23;3.57;;;7.90;73.30;8.10;95766.00;;;;5040957;28;20298;-88
2023/01/08 09:25:39;;;;;;;11.37;3.50;;;7.90;73.40;8.20;95761.00;;;;5040857;28;20638;-89
2023/01/08 09:28:11;;;;;;;7.00;2.90;;;8.00;73.50;8.20;95772.00;;;;5041748;28;20208;-89
2023/01/08 09:30:39;;;;;;;8.50;2.97;;;8.00;73.50;8.30;95774.00;;;;5038947;28;20214;-88
2023/01/08 09:33:06;;;;;;;3.37;3.00;;;8.20;73.70;8.40;95778.00;;;;5038533;28;20207;-89
2023/01/08 09:35:34;;;;;;;3.30;3.00;;;8.20;73.60;8.50;95777.00;;;;5041339;28;20343;-88
2023/01/08 09:38:01;;;;;;;4.23;2.77;;;8.30;73.60;8.50;95774.00;;;;5040960;28;20295;-88
2023/01/08 09:40:37;;;;;;;22.97;4.00;;;8.40;73.30;8.60;95775.00;;;;5041729;28;20225;-89
2023/01/08 09:43:05;;;;;;;27.83;10.20;;;8.40;73.00;8.60;95780.00;;;;5038293;28;20260;-89
2023/01/08 09:45:37;;;;;;;33.97;18.43;;;8.50;72.90;8.60;95780.00;;;;5038283;28;20252;-89
2023/01/08 09:48:11;;;;;;;27.30;8.27;;;8.50;72.80;8.70;95772.00;;;;5043616;28;20228;-89
2023/01/08 09:50:39;;;;;;;7.17;4.80;;;8.60;72.70;8.70;95779.00;;;;5043109;28;20623;-90
2023/01/08 09:53:13;;;;;;;3.40;3.10;;;8.50;72.50;8.70;95776.00;;;;5039654;28;20292;-89
2023/01/08 09:55:43;;;;;;;13.60;3.23;;;8.60;72.50;8.70;95773.00;;;;5042432;28;20224;-90
2023/01/08 09:58:24;;;;;;;14.63;4.20;;;8.70;72.30;8.80;95766.00;;;;5047213;28;20296;-88
2023/01/08 10:00:52;;;;;;;3.30;3.00;;;8.70;72.30;8.80;95764.00;;;;5043652;28;20626;-88
2023/01/08 10:03:19;;;;;;;20.87;5.30;;;8.70;72.30;8.80;95761.00;;;;5043328;28;20312;-89
2023/01/08 10:05:46;;;;;;;4.63;4.20;;;8.80;72.30;8.90;95751.00;;;;5036760;28;20232;-89
2023/01/08 10:08:14;;;;;;;12.40;4.67;;;8.80;72.50;9.00;95730.00;;;;5043330;28;20239;-89
2023/01/08 10:10:44;;;;;;;4.57;4.13;;;8.90;72.70;9.10;95720.00;;;;5040187;28;20292;-89
2023/01/08 10:13:15;;;;;;;10.57;4.57;;;8.90;73.00;9.20;95709.00;;;;5037762;28;20202;-88
2023/01/08 10:15:42;;;;;;;3.97;3.30;;;9.00;73.50;9.40;95706.00;;;;5037548;28;20248;-89
2023/01/08 10:18:15;;;;;;;19.90;4.70;;;9.10;73.90;9.60;95709.00;;;;5039519;28;20209;-92
2023/01/08 10:20:42;;;;;;;2.80;2.60;;;9.30;74.10;9.80;95720.00;;;;5037235;28;20218;-89
2023/01/08 10:23:13;;;;;;;6.83;3.20;;;9.50;74.50;10.10;95733.00;;;;5040111;28;20868;-91
2023/01/08 10:25:53;;;;;;;19.80;3.97;;;9.50;74.30;10.30;95741.00;;;;5039190;28;20858;-89
2023/01/08 10:28:25;;;;;;;7.43;3.30;;;9.90;74.10;10.40;95731.00;;;;5038941;28;20209;-89
2023/01/08 10:30:54;;;;;;;3.40;3.00;;;10.10;73.80;10.60;95741.00;;;;5038430;28;20296;-89
2023/01/08 10:33:26;;;;;;;3.17;2.97;;;10.20;73.40;10.70;95738.00;;;;5040976;28;20594;-89
2023/01/08 10:36:00;;;;;;;3.30;3.10;;;10.40;73.20;10.90;95742.00;;;;5038121;28;20262;-89
2023/01/08 10:38:32;;;;;;;7.53;3.00;;;10.60;73.00;11.00;95738.00;;;;5038324;28;20193;-89
2023/01/08 10:41:03;;;;;;;9.23;3.43;;;10.80;72.70;11.10;95731.00;;;;5037681;28;20247;-89
2023/01/08 10:43:42;;;;;;;2.87;2.40;;;10.90;72.30;11.20;95732.00;;;;5039218;28;20311;-90
2023/01/08 10:46:21;;;;;;;3.10;2.83;;;11.00;71.60;11.30;95722.00;;;;5036940;28;20239;-86
2023/01/08 10:48:54;;;;;;;2.73;2.53;;;11.10;71.10;11.40;95717.00;;;;5037092;28;20196;-85
2023/01/08 10:51:25;;;;;;;2.57;2.37;;;11.20;70.80;11.50;95719.00;;;;5037996;28;20286;-84
2023/01/08 10:53:55;;;;;;;3.00;2.30;;;11.30;70.60;11.60;95723.00;;;;5041952;28;20243;-83
2023/01/08 10:56:25;;;;;;;4.53;2.87;;;11.40;70.60;11.70;95720.00;;;;5037285;28;20300;-85
2023/01/08 10:58:55;;;;;;;2.77;2.57;;;11.50;70.70;11.80;95706.00;;;;5036982;28;20201;-85
2023/01/08 11:01:27;;;;;;;2.57;2.37;;;11.60;70.50;11.90;95702.00;;;;5038023;28;20227;-85
2023/01/08 11:03:58;;;;;;;2.70;2.50;;;11.70;70.30;12.00;95705.00;;;;5038819;28;20279;-85
2023/01/08 11:06:30;;;;;;;2.37;2.17;;;11.80;70.20;12.10;95697.00;;;;5036812;28;20308;-86
2023/01/08 11:09:00;;;;;;;1.93;1.80;;;11.80;69.70;12.20;95699.00;;;;5037398;28;20255;-85
2023/01/08 11:11:34;;;;;;;1.97;1.70;;;11.90;69.40;12.20;95710.00;;;;5035186;28;21920;-86
2023/01/08 11:14:12;;;;;;;1.60;1.50;;;11.90;68.60;12.20;95710.00;;;;5036175;28;20582;-86
2023/01/08 11:16:42;;;;;;;16.37;2.87;;;12.00;68.40;12.20;95726.00;;;;5036907;28;20219;-86