Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:24;;;;;;;9.53;8.73;;;16.10;99.90;;;;;;10469699;28;20574;-73
2023/05/09 00:07:25;;;;;;;10.50;9.50;;;16.20;99.90;;;;;;10468513;28;20749;-72
2023/05/09 00:12:27;;;;;;;9.27;8.43;;;16.20;99.90;;;;;;10469069;28;20245;-72
2023/05/09 00:17:27;;;;;;;10.97;9.97;;;16.20;99.90;;;;;;10471225;28;20225;-74
2023/05/09 00:22:28;;;;;;;12.40;10.67;;;16.30;99.90;;;;;;10469578;28;20257;-73
2023/05/09 00:27:29;;;;;;;11.70;10.60;;;16.30;99.90;;;;;;10467239;28;20380;-73
2023/05/09 00:32:31;;;;;;;12.57;11.40;;;16.20;99.90;;;;;;10468753;28;20243;-72
2023/05/09 00:37:32;;;;;;;11.77;10.70;;;16.20;99.90;;;;;;10472076;28;20276;-73
2023/05/09 00:42:33;;;;;;;13.60;12.23;;;16.20;99.90;;;;;;10470124;28;20716;-73
2023/05/09 00:47:33;;;;;;;15.50;14.10;;;16.10;99.90;;;;;;10464555;28;20227;-72
2023/05/09 00:52:35;;;;;;;15.57;13.87;;;16.10;99.90;;;;;;10475997;28;20240;-73
2023/05/09 00:57:36;;;;;;;15.33;13.73;;;16.10;99.90;;;;;;10466710;28;20571;-73
2023/05/09 01:02:36;;;;;;;15.63;14.13;;;16.10;99.90;;;;;;10472021;28;20220;-73
2023/05/09 01:07:44;;;;;;;15.40;13.73;;;16.10;99.90;;;;;;10467720;28;20684;-72
2023/05/09 01:13:00;;;;;;;14.53;13.13;;;16.10;99.90;;;;;;10470380;28;20927;-73
2023/05/09 01:18:05;;;;;;;14.60;13.10;;;16.00;99.90;;;;;;10464090;28;20664;-72
2023/05/09 01:23:24;;;;;;;15.23;13.73;;;16.00;99.90;;;;;;10478700;28;20354;-72
2023/05/09 01:28:55;;;;;;;15.20;13.80;;;16.00;99.90;;;;;;10464744;28;20227;-72
2023/05/09 01:33:58;;;;;;;16.40;14.30;;;16.00;99.90;;;;;;10463461;28;20221;-72
2023/05/09 01:39:03;;;;;;;16.20;14.53;;;16.00;99.90;;;;;;10468549;28;20246;-73
2023/05/09 01:44:06;;;;;;;16.13;14.53;;;15.90;99.90;;;;;;10466360;28;20226;-72
2023/05/09 01:49:08;;;;;;;16.57;14.87;;;16.00;99.90;;;;;;10479762;28;20244;-73
2023/05/09 01:54:09;;;;;;;17.37;14.73;;;15.90;99.90;;;;;;10476607;28;20215;-72
2023/05/09 01:59:14;;;;;;;15.43;13.93;;;15.80;99.90;;;;;;10462695;28;20782;-72
2023/05/09 02:04:17;;;;;;;16.40;14.80;;;15.60;99.90;;;;;;10470599;28;20215;-73
2023/05/09 02:09:18;;;;;;;15.63;14.13;;;15.50;99.90;;;;;;10475476;28;20317;-73
2023/05/09 02:14:19;;;;;;;14.33;13.13;;;15.30;99.90;;;;;;10471702;28;20483;-72
2023/05/09 02:19:20;;;;;;;15.10;13.80;;;15.20;99.90;;;;;;10477644;28;20226;-72
2023/05/09 02:24:20;;;;;;;14.10;12.80;;;15.10;99.90;;;;;;10474546;28;20235;-73
2023/05/09 02:29:28;;;;;;;16.40;14.80;;;15.00;99.90;;;;;;10487948;28;20704;-72
2023/05/09 02:34:29;;;;;;;17.03;15.43;;;15.00;99.90;;;;;;10475805;28;20293;-73
2023/05/09 02:39:30;;;;;;;16.80;15.30;;;15.00;99.90;;;;;;10472488;28;20296;-72
2023/05/09 02:44:35;;;;;;;18.87;16.97;;;15.00;99.90;;;;;;10476273;28;20282;-73
2023/05/09 02:49:35;;;;;;;18.70;16.90;;;14.90;99.90;;;;;;10477596;28;20854;-72
2023/05/09 02:54:36;;;;;;;18.77;16.93;;;14.80;99.90;;;;;;10486056;28;20214;-74
2023/05/09 02:59:37;;;;;;;19.77;17.17;;;14.70;99.90;;;;;;10472474;28;20233;-71
2023/05/09 03:04:37;;;;;;;20.97;18.47;;;14.60;99.90;;;;;;10470039;28;20235;-72
2023/05/09 03:09:38;;;;;;;18.83;17.07;;;14.60;99.90;;;;;;10477110;28;20317;-71
2023/05/09 03:14:39;;;;;;;21.63;19.53;;;14.50;99.90;;;;;;10483998;28;20413;-73
2023/05/09 03:19:42;;;;;;;21.90;19.50;;;14.40;99.90;;;;;;10475364;28;20603;-72
2023/05/09 03:24:43;;;;;;;20.97;18.67;;;14.40;99.90;;;;;;10466319;28;20232;-73
2023/05/09 03:29:43;;;;;;;22.17;19.93;;;14.40;99.90;;;;;;10481080;28;20231;-73
2023/05/09 03:34:44;;;;;;;23.03;20.63;;;14.30;99.90;;;;;;10467002;28;20227;-72
2023/05/09 03:39:44;;;;;;;21.87;19.67;;;14.30;99.90;;;;;;10471704;28;20223;-72
2023/05/09 03:44:45;;;;;;;21.97;19.57;;;14.30;99.90;;;;;;10466278;28;20634;-72
2023/05/09 03:49:45;;;;;;;23.23;20.73;;;14.20;99.90;;;;;;10480423;28;20226;-73
2023/05/09 03:54:46;;;;;;;23.30;19.83;;;14.20;99.90;;;;;;10465705;28;20221;-73
2023/05/09 03:59:47;;;;;;;21.43;19.17;;;14.30;99.90;;;;;;10479347;28;20726;-72
2023/05/09 04:04:48;;;;;;;20.93;18.83;;;14.30;99.90;;;;;;10466629;28;20215;-72
2023/05/09 04:09:54;;;;;;;18.77;16.97;;;14.40;99.90;;;;;;10473344;28;20219;-72
2023/05/09 04:14:55;;;;;;;19.50;17.60;;;14.40;99.90;;;;;;10481493;28;20220;-72
2023/05/09 04:19:55;;;;;;;19.03;17.20;;;14.40;99.90;;;;;;10473057;28;20278;-72
2023/05/09 04:24:56;;;;;;;19.70;17.63;;;14.50;99.90;;;;;;10472632;28;20215;-73
2023/05/09 04:29:56;;;;;;;19.43;17.53;;;14.50;99.90;;;;;;10464128;28;20228;-74
2023/05/09 04:34:57;;;;;;;17.03;15.43;;;14.60;99.90;;;;;;10471860;28;20703;-72
2023/05/09 04:39:57;;;;;;;19.40;17.40;;;14.70;99.90;;;;;;10476324;28;20223;-73
2023/05/09 04:44:59;;;;;;;17.20;15.50;;;14.90;99.90;;;;;;10473371;28;20219;-73
2023/05/09 04:49:59;;;;;;;16.17;14.70;;;15.00;99.90;;;;;;10475159;28;20247;-73
2023/05/09 04:55:00;;;;;;;13.67;12.30;;;15.30;99.90;;;;;;10471177;28;20234;-72
2023/05/09 05:00:05;;;;;;;14.50;13.20;;;15.50;99.90;;;;;;10461635;28;20268;-73
2023/05/09 05:05:06;;;;;;;17.07;15.40;;;15.80;99.90;;;;;;10460264;28;20218;-73
2023/05/09 05:10:07;;;;;;;12.67;11.50;;;16.00;99.90;;;;;;10463910;28;20810;-72
2023/05/09 05:15:09;;;;;;;15.43;14.00;;;16.40;99.90;;;;;;10469950;28;20303;-74
2023/05/09 05:20:12;;;;;;;14.63;13.23;;;16.80;99.90;;;;;;10469338;28;20209;-72
2023/05/09 05:25:13;;;;;;;13.50;12.30;;;17.20;99.90;;;;;;10470563;28;20232;-72
2023/05/09 05:30:17;;;;;;;14.17;12.87;;;17.60;99.90;;;;;;10463357;28;20306;-73
2023/05/09 05:35:18;;;;;;;13.77;12.03;;;18.10;99.90;;;;;;10467548;28;20177;-73
2023/05/09 05:40:18;;;;;;;12.03;10.90;;;18.30;99.90;;;;;;10464466;28;20181;-72
2023/05/09 05:45:19;;;;;;;12.73;11.63;;;18.30;99.90;;;;;;10472908;28;20250;-72
2023/05/09 05:50:20;;;;;;;11.50;10.50;;;18.20;99.90;;;;;;10473113;28;20264;-72
2023/05/09 05:55:21;;;;;;;12.70;11.40;;;18.30;99.90;;;;;;10485054;28;20178;-73
2023/05/09 06:00:21;;;;;;;13.87;12.40;;;18.50;99.90;;;;;;10470056;28;20179;-74
2023/05/09 06:05:22;;;;;;;13.07;11.30;;;18.90;99.90;;;;;;10475101;28;20304;-73
2023/05/09 06:10:23;;;;;;;12.90;11.57;;;19.00;99.90;;;;;;10478703;28;20304;-74
2023/05/09 06:15:23;;;;;;;14.17;12.83;;;18.80;99.90;;;;;;10483658;28;20201;-73
2023/05/09 06:20:28;;;;;;;12.53;11.33;;;18.50;99.90;;;;;;10484298;28;20226;-73
2023/05/09 06:25:29;;;;;;;11.90;10.70;;;18.50;99.90;;;;;;10487511;28;20225;-73
2023/05/09 06:30:29;;;;;;;12.60;11.37;;;18.50;99.90;;;;;;10483301;28;20281;-73
2023/05/09 06:35:30;;;;;;;15.83;14.23;;;18.80;99.90;;;;;;10483052;28;20216;-72
2023/05/09 06:40:31;;;;;;;16.07;13.53;;;19.30;99.90;;;;;;10480615;28;20733;-73
2023/05/09 06:45:31;;;;;;;13.20;11.90;;;19.80;99.90;;;;;;10474626;28;20223;-74
2023/05/09 06:50:32;;;;;;;13.23;11.93;;;20.10;99.90;;;;;;10476215;28;20279;-74
2023/05/09 06:55:33;;;;;;;13.53;12.30;;;20.30;99.90;;;;;;10480141;28;20218;-74
2023/05/09 07:00:34;;;;;;;13.33;12.10;;;20.30;99.90;;;;;;10485316;28;20217;-74
2023/05/09 07:05:35;;;;;;;14.33;13.03;;;20.30;99.90;;;;;;10485868;28;20218;-74
2023/05/09 07:10:37;;;;;;;13.83;12.43;;;20.20;99.90;;;;;;10488930;28;20234;-74
2023/05/09 07:15:37;;;;;;;14.33;12.03;;;20.10;99.90;;;;;;10485508;28;20216;-73
2023/05/09 07:20:38;;;;;;;14.37;12.97;;;20.10;99.90;;;;;;10481312;28;20596;-75
2023/05/09 07:25:39;;;;;;;12.20;11.10;;;20.20;99.90;;;;;;10488032;28;20253;-74
2023/05/09 07:30:41;;;;;;;14.00;12.70;;;20.50;99.90;;;;;;10487501;28;20728;-74
2023/05/09 07:35:42;;;;;;;14.43;13.10;;;20.80;99.90;;;;;;10487287;28;20247;-74
2023/05/09 07:40:42;;;;;;;14.27;12.57;;;20.60;99.90;;;;;;10472291;28;20310;-73
2023/05/09 07:45:47;;;;;;;13.87;12.33;;;20.40;99.90;;;;;;10493051;28;20218;-73
2023/05/09 07:50:47;;;;;;;14.57;13.17;;;20.40;99.90;;;;;;10475759;28;20241;-73
2023/05/09 07:55:49;;;;;;;14.37;12.97;;;20.30;99.90;;;;;;10464509;28;20220;-73
2023/05/09 08:00:49;;;;;;;14.27;12.77;;;20.20;99.90;;;;;;10468614;28;20302;-74
2023/05/09 08:05:54;;;;;;;15.17;13.30;;;20.20;99.90;;;;;;10471181;28;20312;-74
2023/05/09 08:10:55;;;;;;;14.87;13.37;;;20.30;99.90;;;;;;10472758;28;20231;-73
2023/05/09 08:15:56;;;;;;;14.60;13.17;;;20.50;99.90;;;;;;10481859;28;20717;-73
2023/05/09 08:20:58;;;;;;;15.60;14.00;;;20.80;99.90;;;;;;10473532;28;20222;-72
2023/05/09 08:25:59;;;;;;;14.33;12.77;;;20.70;99.90;;;;;;10487691;28;20230;-73
2023/05/09 08:30:59;;;;;;;14.47;13.07;;;20.70;99.90;;;;;;10463967;28;20224;-73
2023/05/09 08:36:00;;;;;;;14.83;12.80;;;21.10;99.90;;;;;;10471013;28;20268;-74
2023/05/09 08:41:02;;;;;;;11.57;10.53;;;21.90;99.90;;;;;;10468376;28;20223;-74
2023/05/09 08:46:07;;;;;;;14.17;12.87;;;22.40;99.90;;;;;;10479876;28;20235;-71
2023/05/09 08:51:10;;;;;;;12.83;11.73;;;22.70;99.90;;;;;;10473816;28;20288;-73
2023/05/09 08:56:11;;;;;;;15.00;13.50;;;22.40;99.90;;;;;;10469065;28;20230;-74
2023/05/09 09:01:13;;;;;;;15.67;13.60;;;21.80;99.90;;;;;;10465787;28;20238;-74
2023/05/09 09:06:17;;;;;;;13.50;12.17;;;21.30;99.90;;;;;;10479788;28;20221;-75
2023/05/09 09:11:18;;;;;;;14.80;13.30;;;21.40;99.90;;;;;;10466483;28;20780;-75
2023/05/09 09:16:23;;;;;;;12.63;11.30;;;21.70;99.90;;;;;;10467612;28;20322;-74
2023/05/09 09:21:25;;;;;;;14.27;12.97;;;22.00;99.90;;;;;;10472448;28;20376;-74
2023/05/09 09:26:28;;;;;;;14.73;11.27;;;22.10;99.90;;;;;;10471253;28;20590;-74
2023/05/09 09:31:31;;;;;;;14.63;13.23;;;22.20;99.90;;;;;;10466666;28;20223;-75
2023/05/09 09:36:33;;;;;;;16.00;12.23;;;22.70;99.90;;;;;;10466633;28;20263;-74
2023/05/09 09:41:35;;;;;;;12.13;10.83;;;22.60;99.90;;;;;;10468587;28;20230;-74
2023/05/09 09:46:42;;;;;;;14.70;13.00;;;22.30;99.90;;;;;;10464080;28;20247;-74
2023/05/09 09:51:43;;;;;;;14.07;12.67;;;22.10;99.90;;;;;;10467252;28;20325;-73
2023/05/09 09:56:46;;;;;;;14.80;13.17;;;22.10;99.90;;;;;;10467611;28;20250;-74
2023/05/09 10:02:01;;;;;;;14.53;12.00;;;22.20;99.90;;;;;;10462391;28;20242;-73
2023/05/09 10:07:09;;;;;;;14.53;13.13;;;22.20;99.90;;;;;;10461350;28;20313;-73
2023/05/09 10:12:10;;;;;;;14.43;13.03;;;22.10;99.90;;;;;;10475825;28;20225;-72
2023/05/09 10:17:13;;;;;;;13.97;12.73;;;22.70;99.90;;;;;;10466375;28;20227;-72
2023/05/09 10:22:16;;;;;;;16.90;15.30;;;23.20;99.90;;;;;;10461039;28;20634;-72
2023/05/09 10:27:20;;;;;;;13.77;12.30;;;23.00;99.90;;;;;;10475920;28;20319;-72
2023/05/09 10:32:40;;;;;;;10.80;9.80;;;23.30;99.90;;;;;;10468513;28;20234;-72
2023/05/09 10:37:40;;;;;;;11.10;8.83;;;23.60;99.90;;;;;;10471139;28;20234;-71
2023/05/09 10:42:42;;;;;;;14.27;12.97;;;24.10;99.90;;;;;;10483353;28;20710;-71
2023/05/09 10:47:44;;;;;;;12.10;9.50;;;23.80;99.90;;;;;;10470591;28;20227;-73
2023/05/09 10:53:03;;;;;;;8.40;7.60;;;23.70;99.90;;;;;;10477152;28;20238;-71
2023/05/09 10:58:24;;;;;;;7.17;6.47;;;24.20;99.90;;;;;;10477811;28;20226;-72
2023/05/09 11:03:26;;;;;;;7.47;6.07;;;24.30;99.90;;;;;;10476390;28;20220;-73
2023/05/09 11:08:28;;;;;;;12.07;6.70;;;25.50;99.90;;;;;;10476257;28;20213;-73
2023/05/09 11:13:37;;;;;;;7.43;6.73;;;26.50;99.90;;;;;;10469185;28;20252;-72
2023/05/09 11:18:50;;;;;;;8.47;6.50;;;25.70;99.90;;;;;;10473009;28;20215;-71
2023/05/09 11:23:52;;;;;;;5.33;4.93;;;25.00;99.90;;;;;;10468194;28;20227;-72
2023/05/09 11:28:53;;;;;;;6.47;5.87;;;25.70;99.90;;;;;;10480050;28;20231;-72
2023/05/09 11:34:03;;;;;;;6.17;5.57;;;25.10;99.90;;;;;;10467859;28;20234;-72
2023/05/09 11:39:08;;;;;;;7.57;6.23;;;24.80;99.90;;;;;;10474922;28;20714;-72
2023/05/09 11:44:19;;;;;;;6.67;6.07;;;24.30;99.90;;;;;;10468708;28;20219;-72
2023/05/09 11:49:20;;;;;;;9.10;8.03;;;23.80;99.90;;;;;;10469005;28;20216;-73
2023/05/09 11:54:23;;;;;;;9.77;8.70;;;23.30;99.90;;;;;;10473927;28;20215;-73
2023/05/09 11:59:24;;;;;;;9.13;8.17;;;23.00;99.90;;;;;;10476273;28;20302;-72
2023/05/09 12:04:27;;;;;;;8.13;7.40;;;23.20;99.90;;;;;;10470648;28;20220;-72
2023/05/09 12:09:32;;;;;;;9.40;7.60;;;24.00;99.90;;;;;;10475017;28;20602;-74
2023/05/09 12:14:33;;;;;;;6.20;5.63;;;24.30;99.90;;;;;;10468947;28;20294;-71
2023/05/09 12:19:35;;;;;;;6.33;5.70;;;23.90;99.90;;;;;;10470391;28;20325;-71
2023/05/09 12:24:36;;;;;;;7.53;4.87;;;23.40;99.90;;;;;;10467241;28;20691;-72
2023/05/09 12:29:39;;;;;;;5.67;5.10;;;23.40;99.90;;;;;;10471470;28;20315;-72
2023/05/09 12:34:40;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;10474290;28;20611;-71
2023/05/09 12:39:41;;;;;;;5.80;5.10;;;24.70;99.90;;;;;;10471561;28;20223;-71
2023/05/09 12:44:48;;;;;;;5.63;4.67;;;24.70;99.90;;;;;;10469303;28;20223;-71
2023/05/09 12:49:49;;;;;;;4.53;3.93;;;24.60;99.90;;;;;;10461252;28;20224;-71
2023/05/09 12:54:52;;;;;;;4.50;4.00;;;24.50;99.90;;;;;;10473025;28;20807;-71
2023/05/09 12:59:58;;;;;;;6.20;4.33;;;24.80;99.90;;;;;;10470009;28;20718;-72
2023/05/09 13:05:09;;;;;;;3.93;3.67;;;25.10;99.90;;;;;;10475393;28;20603;-72
2023/05/09 13:10:14;;;;;;;4.73;3.93;;;25.60;99.90;;;;;;10464813;28;20237;-72
2023/05/09 13:15:19;;;;;;;6.00;3.30;;;25.80;99.90;;;;;;10471523;28;20198;-71
2023/05/09 13:20:23;;;;;;;3.40;3.10;;;26.00;99.30;;;;;;10468155;28;20539;-72
2023/05/09 13:25:24;;;;;;;4.43;2.50;;;26.00;98.20;;;;;;10474457;28;20283;-73
2023/05/09 13:30:24;;;;;;;4.80;2.80;;;26.10;97.80;;;;;;10465626;28;20687;-74
2023/05/09 13:35:26;;;;;;;3.50;3.13;;;26.30;97.70;;;;;;10464165;28;20254;-73
2023/05/09 13:40:26;;;;;;;3.20;3.00;;;26.30;96.50;;;;;;10466355;28;20680;-73
2023/05/09 13:45:27;;;;;;;3.40;3.10;;;26.10;97.40;;;;;;10467164;28;20228;-73
2023/05/09 13:50:28;;;;;;;4.93;3.40;;;25.60;98.40;;;;;;10467502;28;20315;-73
2023/05/09 13:55:29;;;;;;;3.63;3.33;;;25.20;99.50;;;;;;10457509;28;20246;-72
2023/05/09 14:00:30;;;;;;;4.47;3.17;;;24.90;98.90;;;;;;10471847;28;20234;-71
2023/05/09 14:05:30;;;;;;;5.63;3.27;;;24.90;99.70;;;;;;10474839;28;20225;-73
2023/05/09 14:10:31;;;;;;;4.60;3.60;;;25.10;99.10;;;;;;10472664;28;20248;-72
2023/05/09 14:15:32;;;;;;;5.23;4.27;;;25.40;99.30;;;;;;10470320;28;20219;-72
2023/05/09 14:20:33;;;;;;;4.23;3.93;;;25.70;98.70;;;;;;10481470;28;20219;-72
2023/05/09 14:25:34;;;;;;;4.20;3.90;;;25.50;98.60;;;;;;10472310;28;20234;-73
2023/05/09 14:30:37;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;10476666;28;20231;-73
2023/05/09 14:35:38;;;;;;;7.57;4.10;;;24.30;99.90;;;;;;10469324;28;20239;-73
2023/05/09 14:40:39;;;;;;;5.47;4.00;;;23.80;99.90;;;;;;10475024;28;20227;-72
2023/05/09 14:45:39;;;;;;;6.00;4.60;;;23.30;99.90;;;;;;10481272;28;20223;-73
2023/05/09 14:50:40;;;;;;;5.90;4.13;;;22.70;99.90;;;;;;10467388;28;20776;-72
2023/05/09 14:55:40;;;;;;;4.60;4.20;;;22.30;99.90;;;;;;10469467;28;20318;-74
2023/05/09 15:00:41;;;;;;;6.73;6.03;;;21.90;99.90;;;;;;10483545;28;20287;-73
2023/05/09 15:05:42;;;;;;;8.83;6.33;;;21.50;99.90;;;;;;10481001;28;20291;-72
2023/05/09 15:10:42;;;;;;;8.00;6.60;;;21.20;99.90;;;;;;10461590;28;20233;-72
2023/05/09 15:15:43;;;;;;;9.10;5.77;;;21.30;99.90;;;;;;10467875;28;20219;-72
2023/05/09 15:20:43;;;;;;;6.13;5.27;;;21.70;99.90;;;;;;10477643;28;20307;-72
2023/05/09 15:25:45;;;;;;;6.50;5.10;;;22.00;99.90;;;;;;10464234;28;20289;-73
2023/05/09 15:30:45;;;;;;;7.00;5.37;;;22.40;99.90;;;;;;10479935;28;20233;-73
2023/05/09 15:35:47;;;;;;;6.77;5.00;;;22.60;99.90;;;;;;10467060;28;20220;-72
2023/05/09 15:40:48;;;;;;;6.63;5.17;;;22.60;99.90;;;;;;10466999;28;20262;-72
2023/05/09 15:45:49;;;;;;;5.83;5.33;;;22.60;99.90;;;;;;10473196;28;20252;-72
2023/05/09 15:50:51;;;;;;;8.70;6.27;;;22.60;99.90;;;;;;10467458;28;20232;-73
2023/05/09 15:55:52;;;;;;;5.60;5.03;;;22.60;99.90;;;;;;10464214;28;20310;-74
2023/05/09 16:00:52;;;;;;;7.17;5.50;;;22.50;99.90;;;;;;10470319;28;20228;-72
2023/05/09 16:05:53;;;;;;;7.20;5.57;;;22.30;99.90;;;;;;10478029;28;20219;-72
2023/05/09 16:10:54;;;;;;;6.73;6.13;;;22.10;99.90;;;;;;10474396;28;20230;-72
2023/05/09 16:15:55;;;;;;;7.03;6.43;;;21.80;99.90;;;;;;10479667;28;20224;-72
2023/05/09 16:20:56;;;;;;;7.67;7.03;;;21.60;99.90;;;;;;10482472;28;20697;-72
2023/05/09 16:25:56;;;;;;;8.13;7.43;;;21.30;99.90;;;;;;10474060;28;20231;-73
2023/05/09 16:30:58;;;;;;;7.47;6.03;;;21.10;99.90;;;;;;10473250;28;20234;-73
2023/05/09 16:36:00;;;;;;;8.40;7.33;;;21.00;99.90;;;;;;10487812;28;20227;-72
2023/05/09 16:41:00;;;;;;;6.63;6.07;;;20.80;99.90;;;;;;10481266;28;20227;-74
2023/05/09 16:46:01;;;;;;;7.90;7.10;;;20.80;99.90;;;;;;10472373;28;20271;-72
2023/05/09 16:51:02;;;;;;;8.20;7.40;;;20.70;99.90;;;;;;10470835;28;20228;-72
2023/05/09 16:56:03;;;;;;;10.03;8.93;;;20.80;99.90;;;;;;10472184;28;20219;-72
2023/05/09 17:01:04;;;;;;;9.30;8.40;;;20.80;99.90;;;;;;10485944;28;20219;-72
2023/05/09 17:06:05;;;;;;;8.83;8.03;;;20.80;99.90;;;;;;10479562;28;20214;-71
2023/05/09 17:11:05;;;;;;;11.13;8.80;;;20.80;99.90;;;;;;10485608;28;20219;-71
2023/05/09 17:16:12;;;;;;;9.53;8.67;;;20.70;99.90;;;;;;10477800;28;20729;-72
2023/05/09 17:21:14;;;;;;;9.80;8.93;;;20.60;99.90;;;;;;10461154;28;20247;-71
2023/05/09 17:26:14;;;;;;;8.73;7.93;;;20.50;99.90;;;;;;10471075;28;20235;-71
2023/05/09 17:31:15;;;;;;;12.40;11.20;;;20.30;99.90;;;;;;10468887;28;20725;-72
2023/05/09 17:36:15;;;;;;;23.20;12.73;;;20.10;99.90;;;;;;10479622;28;20280;-72
2023/05/09 17:41:16;;;;;;;16.23;11.10;;;18.80;99.90;;;;;;10480589;28;20225;-71
2023/05/09 17:46:16;;;;;;;19.13;12.87;;;17.40;99.90;;;;;;10479959;28;20586;-71
2023/05/09 17:51:17;;;;;;;241.17;23.60;;;16.80;99.90;;;;;;10482163;28;20237;-74
2023/05/09 17:56:18;;;;;;;117.37;18.80;;;16.50;99.90;;;;;;10478534;28;20262;-75
2023/05/09 18:01:19;;;;;;;30.00;14.17;;;15.90;99.90;;;;;;10488789;28;20228;-75
2023/05/09 18:06:19;;;;;;;25.80;13.13;;;15.60;99.90;;;;;;10495290;28;20701;-72
2023/05/09 18:11:21;;;;;;;38.20;18.13;;;15.30;99.90;;;;;;10478306;28;20254;-71
2023/05/09 18:16:22;;;;;;;65.37;24.73;;;15.30;99.90;;;;;;10474759;28;20576;-71
2023/05/09 18:21:23;;;;;;;58.77;26.70;;;15.40;99.90;;;;;;10476537;28;20307;-72
2023/05/09 18:26:24;;;;;;;129.60;37.17;;;15.40;99.90;;;;;;10485289;28;20233;-71
2023/05/09 18:31:24;;;;;;;119.60;38.77;;;15.50;99.90;;;;;;10484135;28;20315;-71
2023/05/09 18:36:28;;;;;;;163.80;41.23;;;15.80;99.90;;;;;;10483387;28;20223;-68
2023/05/09 18:41:30;;;;;;;139.00;38.67;;;15.70;99.90;;;;;;10488050;28;20298;-67
2023/05/09 18:46:32;;;;;;;161.93;47.80;;;15.90;99.90;;;;;;10479676;28;20761;-69
2023/05/09 18:51:34;;;;;;;161.97;44.30;;;16.10;99.90;;;;;;10469037;28;20236;-69
2023/05/09 18:56:41;;;;;;;200.33;47.43;;;16.10;99.90;;;;;;10476690;28;20319;-68
2023/05/09 19:01:42;;;;;;;164.90;44.70;;;16.20;99.90;;;;;;10483338;28;20300;-68
2023/05/09 19:06:43;;;;;;;188.90;48.40;;;16.20;99.90;;;;;;10468065;28;20223;-68
2023/05/09 19:11:44;;;;;;;214.97;52.67;;;16.20;99.90;;;;;;10469787;28;20940;-67
2023/05/09 19:16:45;;;;;;;206.10;50.77;;;16.30;99.90;;;;;;10473714;28;20286;-68
2023/05/09 19:21:45;;;;;;;172.83;42.27;;;16.30;99.90;;;;;;10483016;28;20293;-70
2023/05/09 19:26:46;;;;;;;139.20;37.97;;;16.30;99.90;;;;;;10469689;28;20242;-69
2023/05/09 19:31:46;;;;;;;103.50;31.87;;;16.30;99.90;;;;;;10471121;28;20236;-69
2023/05/09 19:36:47;;;;;;;93.17;29.93;;;16.20;99.90;;;;;;10473703;28;20210;-67
2023/05/09 19:41:48;;;;;;;69.13;23.80;;;16.10;99.90;;;;;;10475584;28;20227;-68
2023/05/09 19:46:48;;;;;;;75.40;23.77;;;16.00;99.90;;;;;;10466488;28;20298;-68
2023/05/09 19:51:49;;;;;;;50.30;20.23;;;16.00;99.90;;;;;;10468551;28;20762;-68
2023/05/09 19:56:50;;;;;;;46.43;18.87;;;15.90;99.90;;;;;;10473639;28;20581;-68
2023/05/09 20:01:50;;;;;;;65.70;21.47;;;15.80;99.90;;;;;;10471558;28;20212;-68
2023/05/09 20:06:51;;;;;;;50.73;19.50;;;15.80;99.90;;;;;;10474312;28;20236;-69
2023/05/09 20:11:51;;;;;;;48.97;18.97;;;15.70;99.90;;;;;;10477670;28;20608;-68
2023/05/09 20:16:55;;;;;;;55.33;20.17;;;15.60;99.90;;;;;;10474031;28;20320;-67
2023/05/09 20:21:56;;;;;;;50.13;19.10;;;15.60;99.90;;;;;;10467751;28;20220;-67
2023/05/09 20:26:56;;;;;;;50.23;18.27;;;15.60;99.90;;;;;;10472944;28;20220;-68
2023/05/09 20:31:57;;;;;;;50.03;21.10;;;15.60;99.90;;;;;;10487854;28;20662;-66
2023/05/09 20:36:58;;;;;;;77.73;28.37;;;15.60;99.90;;;;;;10471388;28;20627;-67
2023/05/09 20:42:01;;;;;;;69.60;27.23;;;15.50;99.90;;;;;;10471156;28;20703;-65
2023/05/09 20:47:01;;;;;;;53.10;24.67;;;15.50;99.90;;;;;;10473799;28;20262;-66
2023/05/09 20:52:02;;;;;;;76.07;28.07;;;15.40;99.90;;;;;;10472937;28;20223;-67
2023/05/09 20:57:02;;;;;;;73.50;27.03;;;15.40;99.90;;;;;;10468273;28;20215;-65
2023/05/09 21:02:03;;;;;;;75.57;27.90;;;15.30;99.90;;;;;;10463545;28;20630;-65
2023/05/09 21:07:04;;;;;;;75.40;27.57;;;15.30;99.90;;;;;;10470741;28;20260;-66
2023/05/09 21:12:05;;;;;;;63.47;26.30;;;15.30;99.90;;;;;;10464429;28;20231;-66
2023/05/09 21:17:05;;;;;;;97.53;32.50;;;15.40;99.90;;;;;;10471562;28;20734;-66
2023/05/09 21:22:06;;;;;;;114.17;32.87;;;15.40;99.90;;;;;;10471156;28;20695;-66
2023/05/09 21:27:06;;;;;;;80.50;28.30;;;15.30;99.90;;;;;;10471904;28;20258;-67
2023/05/09 21:32:07;;;;;;;95.77;30.57;;;15.30;99.90;;;;;;10471313;28;20234;-66
2023/05/09 21:37:10;;;;;;;80.57;30.53;;;15.20;99.90;;;;;;10463288;28;20333;-67
2023/05/09 21:42:11;;;;;;;80.60;28.13;;;15.20;99.90;;;;;;10478375;28;20227;-65
2023/05/09 21:47:11;;;;;;;90.80;29.73;;;15.10;99.90;;;;;;10464850;28;20216;-66
2023/05/09 21:52:12;;;;;;;97.47;31.13;;;15.20;99.90;;;;;;10468820;28;20227;-65
2023/05/09 21:57:13;;;;;;;74.43;30.43;;;15.20;99.90;;;;;;10465859;28;20215;-66
2023/05/09 22:02:13;;;;;;;111.70;34.80;;;15.20;99.90;;;;;;10469472;28;20222;-65
2023/05/09 22:07:14;;;;;;;120.20;35.83;;;15.20;99.90;;;;;;10466724;28;20777;-67
2023/05/09 22:12:14;;;;;;;91.87;33.23;;;15.20;99.90;;;;;;10468427;28;20232;-65
2023/05/09 22:17:15;;;;;;;74.93;30.10;;;15.30;99.90;;;;;;10464981;28;20311;-66
2023/05/09 22:22:15;;;;;;;111.37;33.10;;;15.20;99.90;;;;;;10471143;28;20800;-65
2023/05/09 22:27:16;;;;;;;92.37;29.83;;;15.10;99.90;;;;;;10480091;28;20955;-66
2023/05/09 22:32:16;;;;;;;78.87;29.00;;;15.10;99.90;;;;;;10485192;28;20238;-66
2023/05/09 22:37:17;;;;;;;62.23;25.73;;;15.10;99.90;;;;;;10485727;28;20587;-66
2023/05/09 22:42:18;;;;;;;32.80;18.90;;;15.10;99.90;;;;;;10477497;28;20249;-67
2023/05/09 22:47:18;;;;;;;53.60;22.33;;;15.10;99.90;;;;;;10469152;28;20720;-65
2023/05/09 22:52:22;;;;;;;36.83;18.07;;;15.00;99.90;;;;;;10475197;28;20220;-65
2023/05/09 22:57:22;;;;;;;30.17;15.07;;;14.80;99.90;;;;;;10469120;28;20228;-66
2023/05/09 23:02:24;;;;;;;18.10;9.23;;;14.70;99.90;;;;;;10472544;28;20625;-66
2023/05/09 23:07:24;;;;;;;11.63;5.13;;;14.50;99.90;;;;;;10472908;28;20277;-66
2023/05/09 23:12:25;;;;;;;11.93;5.63;;;14.30;99.90;;;;;;10472630;28;20304;-66
2023/05/09 23:17:25;;;;;;;14.73;5.93;;;14.20;99.90;;;;;;10473243;28;20243;-67
2023/05/09 23:22:26;;;;;;;13.97;6.43;;;14.20;99.90;;;;;;10475986;28;20276;-66
2023/05/09 23:27:28;;;;;;;15.90;6.77;;;14.30;99.90;;;;;;10480279;28;20457;-65
2023/05/09 23:32:30;;;;;;;15.10;6.57;;;14.30;99.90;;;;;;10477519;28;20650;-66
2023/05/09 23:37:31;;;;;;;4.27;3.37;;;14.30;99.90;;;;;;10470945;28;20215;-67
2023/05/09 23:42:31;;;;;;;9.90;5.10;;;14.30;99.90;;;;;;10469905;28;20216;-64
2023/05/09 23:47:32;;;;;;;14.03;4.90;;;14.20;99.90;;;;;;10471619;28;20227;-67
2023/05/09 23:52:32;;;;;;;6.93;3.83;;;14.20;99.90;;;;;;10469916;28;20306;-67
2023/05/09 23:57:33;;;;;;;7.73;3.73;;;14.10;99.90;;;;;;10471179;28;20651;-65
