Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:01;;;;;;;10.15;6.50;;;;;;;14.81;100.00;101582.16;4988987;28;20054;-60
2022/05/26 00:04:29;;;;;;;11.23;6.40;;;;;;;14.80;100.00;101585.78;4990342;28;20046;-60
2022/05/26 00:06:58;;;;;;;11.95;7.28;;;;;;;14.70;100.00;101578.47;4992259;28;20043;-62
2022/05/26 00:09:26;;;;;;;13.30;7.50;;;;;;;14.74;100.00;101578.25;4992690;28;20054;-61
2022/05/26 00:11:54;;;;;;;11.77;6.93;;;;;;;14.78;100.00;101574.44;4992554;28;20051;-61
2022/05/26 00:14:22;;;;;;;12.35;7.03;;;;;;;14.71;100.00;101581.94;4992562;28;20555;-60
2022/05/26 00:16:51;;;;;;;12.27;8.32;;;;;;;14.66;100.00;101579.66;4989278;28;20073;-61
2022/05/26 00:19:20;;;;;;;12.68;8.10;;;;;;;14.69;100.00;101575.94;4990498;28;20141;-60
2022/05/26 00:21:49;;;;;;;14.55;8.30;;;;;;;14.68;100.00;101583.03;4991877;28;20054;-61
2022/05/26 00:24:18;;;;;;;13.13;6.95;;;;;;;14.77;100.00;101583.34;4991651;28;20408;-61
2022/05/26 00:26:47;;;;;;;13.45;8.10;;;;;;;14.71;100.00;101584.59;4991532;28;20489;-61
2022/05/26 00:29:15;;;;;;;10.32;7.57;;;;;;;14.75;100.00;101579.94;4992256;28;20542;-61
2022/05/26 00:31:43;;;;;;;13.07;7.90;;;;;;;14.74;100.00;101584.41;4992523;28;20593;-60
2022/05/26 00:34:11;;;;;;;11.80;8.27;;;;;;;14.59;100.00;101586.31;4992145;28;20069;-61
2022/05/26 00:36:42;;;;;;;12.45;8.15;;;;;;;14.62;100.00;101586.06;4987560;28;20105;-60
2022/05/26 00:39:13;;;;;;;14.15;8.52;;;;;;;14.58;100.00;101583.78;4988345;28;20058;-60
2022/05/26 00:41:44;;;;;;;12.07;8.63;;;;;;;14.66;100.00;101584.94;4994320;28;20116;-61
2022/05/26 00:44:13;;;;;;;13.07;9.20;;;;;;;14.63;100.00;101586.94;4996124;28;20125;-61
2022/05/26 00:46:47;;;;;;;11.65;8.43;;;;;;;14.62;100.00;101591.38;4994342;28;20086;-61
2022/05/26 00:49:24;;;;;;;13.13;8.82;;;;;;;14.56;100.00;101590.97;4992714;28;20129;-62
2022/05/26 00:51:54;;;;;;;12.20;8.43;;;;;;;14.51;100.00;101592.13;4995335;28;20130;-61
2022/05/26 00:54:26;;;;;;;13.77;8.43;;;;;;;14.50;100.00;101593.06;4996004;28;20050;-61
2022/05/26 00:57:00;;;;;;;14.18;8.88;;;;;;;14.52;100.00;101593.00;4995111;28;20049;-61
2022/05/26 00:59:36;;;;;;;14.02;9.48;;;;;;;14.48;100.00;101596.78;4995064;28;20382;-61
2022/05/26 01:02:05;;;;;;;13.38;9.57;;;;;;;14.53;100.00;101592.00;4994921;28;20054;-61
2022/05/26 01:04:39;;;;;;;14.75;8.98;;;;;;;14.45;100.00;101589.06;4992585;28;20100;-61
2022/05/26 01:07:13;;;;;;;14.52;8.95;;;;;;;14.53;100.00;101592.00;4992606;28;20178;-61
2022/05/26 01:09:41;;;;;;;14.75;8.85;;;;;;;14.54;100.00;101599.84;4995921;28;20062;-61
2022/05/26 01:12:09;;;;;;;13.70;9.73;;;;;;;14.58;100.00;101602.28;4994247;28;20145;-61
2022/05/26 01:14:42;;;;;;;15.38;9.20;;;;;;;14.55;100.00;101595.41;4995358;28;20046;-61
2022/05/26 01:17:21;;;;;;;11.98;8.70;;;;;;;14.57;100.00;101597.94;4995563;28;20034;-60
2022/05/26 01:20:16;;;;;;;13.35;8.52;;;;;;;14.54;100.00;101594.56;4995106;28;20556;-61
2022/05/26 01:23:07;;;;;;;12.82;8.80;;;;;;;14.56;100.00;101599.75;4995131;28;20046;-61
2022/05/26 01:25:53;;;;;;;15.07;9.50;;;;;;;14.52;100.00;101601.75;4991833;28;20057;-60
2022/05/26 01:28:34;;;;;;;15.13;9.48;;;;;;;14.51;100.00;101602.72;4993187;28;20061;-60
2022/05/26 01:31:24;;;;;;;14.20;9.15;;;;;;;14.50;100.00;101602.81;4994794;28;20394;-59
2022/05/26 01:34:01;;;;;;;13.50;9.25;;;;;;;14.39;100.00;101606.22;4991658;28;20497;-61
2022/05/26 01:36:37;;;;;;;15.20;9.35;;;;;;;14.43;100.00;101601.56;4992777;28;20042;-61
2022/05/26 01:39:20;;;;;;;14.20;10.25;;;;;;;14.45;100.00;101612.88;4994819;28;20050;-60
2022/05/26 01:42:06;;;;;;;14.02;9.48;;;;;;;14.44;100.00;101609.41;4994703;28;20065;-61
2022/05/26 01:44:45;;;;;;;14.70;9.93;;;;;;;14.47;100.00;101613.63;4975485;28;20058;-61
2022/05/26 01:47:23;;;;;;;17.75;10.13;;;;;;;14.50;100.00;101618.69;4985769;28;20038;-60
2022/05/26 01:49:57;;;;;;;16.15;9.38;;;;;;;14.46;100.00;101619.88;4991373;28;20465;-61
2022/05/26 01:52:32;;;;;;;15.10;9.80;;;;;;;14.51;100.00;101626.53;4993324;28;20058;-60
2022/05/26 01:55:06;;;;;;;13.85;9.10;;;;;;;14.53;100.00;101632.59;4994765;28;20382;-61
2022/05/26 01:57:43;;;;;;;17.10;10.15;;;;;;;14.50;100.00;101624.84;4994692;28;20053;-61
2022/05/26 02:00:15;;;;;;;16.42;10.00;;;;;;;14.50;100.00;101624.00;4993232;28;20061;-62
2022/05/26 02:02:48;;;;;;;15.07;10.18;;;;;;;14.44;100.00;101621.75;4994232;28;20049;-61
2022/05/26 02:05:21;;;;;;;14.73;9.95;;;;;;;14.50;100.00;101629.28;4994521;28;20046;-60
2022/05/26 02:07:52;;;;;;;15.38;9.43;;;;;;;14.46;100.00;101622.50;4994283;28;20046;-60
2022/05/26 02:10:23;;;;;;;15.73;9.75;;;;;;;14.48;100.00;101632.03;4992039;28;20108;-60
2022/05/26 02:12:55;;;;;;;17.10;10.00;;;;;;;14.41;100.00;101629.91;4989068;28;20042;-60
2022/05/26 02:15:27;;;;;;;20.60;10.27;;;;;;;14.48;100.00;101634.69;4992208;28;20051;-61
2022/05/26 02:18:03;;;;;;;17.90;9.70;;;;;;;14.51;100.00;101649.53;4992437;28;20060;-60
2022/05/26 02:20:39;;;;;;;16.52;10.15;;;;;;;14.50;100.00;101640.72;4991729;28;20062;-61
2022/05/26 02:23:13;;;;;;;15.93;10.00;;;;;;;14.51;100.00;101641.56;4990891;28;20054;-60
2022/05/26 02:25:42;;;;;;;19.60;10.05;;;;;;;14.51;100.00;101646.88;4985067;28;20077;-60
2022/05/26 02:28:11;;;;;;;19.38;9.90;;;;;;;14.52;100.00;101644.13;4992326;28;20114;-60
2022/05/26 02:30:40;;;;;;;19.33;10.23;;;;;;;14.56;100.00;101650.06;4991750;28;20058;-60
2022/05/26 02:33:13;;;;;;;18.23;10.10;;;;;;;14.62;100.00;101644.31;4991319;28;20096;-61
2022/05/26 02:35:44;;;;;;;18.52;10.50;;;;;;;14.58;100.00;101647.28;4990974;28;20054;-61
2022/05/26 02:38:16;;;;;;;20.23;10.27;;;;;;;14.60;100.00;101648.88;4992076;28;20520;-61
2022/05/26 02:40:45;;;;;;;22.77;10.98;;;;;;;14.53;100.00;101644.94;4991523;28;20050;-60
2022/05/26 02:43:17;;;;;;;20.10;10.20;;;;;;;14.51;100.00;101652.16;4990416;28;20129;-60
2022/05/26 02:46:03;;;;;;;17.73;9.98;;;;;;;14.46;100.00;101646.34;4987459;28;20050;-60
2022/05/26 02:48:50;;;;;;;;;;;;;;;14.50;100.00;101650.47;4991827;28;20062;-60
2022/05/26 02:51:26;;;;;;;21.55;10.80;;;;;;;14.43;100.00;101649.19;4991271;28;19981;-60
2022/05/26 02:54:01;;;;;;;21.30;9.82;;;;;;;14.47;100.00;101650.69;4990271;28;20042;-62
2022/05/26 02:56:37;;;;;;;20.13;10.05;;;;;;;14.43;100.00;101650.03;4991426;28;20035;-60
2022/05/26 02:59:18;;;;;;;21.98;10.60;;;;;;;14.48;100.00;101657.66;4978821;28;20418;-61
2022/05/26 03:01:55;;;;;;;22.58;10.38;;;;;;;14.42;100.00;101656.28;4988527;28;20042;-61
2022/05/26 03:04:32;;;;;;;20.80;10.27;;;;;;;14.42;100.00;101658.09;4990474;28;20117;-61
2022/05/26 03:07:04;;;;;;;23.02;10.07;;;;;;;14.38;100.00;101668.03;4989972;28;20042;-61
2022/05/26 03:09:35;;;;;;;20.58;10.68;;;;;;;14.36;100.00;101670.78;4990489;28;20057;-61
2022/05/26 03:12:04;;;;;;;17.67;10.57;;;;;;;14.36;100.00;101668.13;4991789;28;20698;-61
2022/05/26 03:14:32;;;;;;;20.55;10.80;;;;;;;14.36;100.00;101667.28;4984338;28;20430;-61
2022/05/26 03:17:00;;;;;;;22.50;11.55;;;;;;;14.39;100.00;101667.06;4990540;28;20049;-61
2022/05/26 03:19:31;;;;;;;22.63;10.80;;;;;;;14.41;100.00;101666.97;4990585;28;20117;-61
2022/05/26 03:21:59;;;;;;;23.30;10.35;;;;;;;14.38;100.00;101673.31;4991798;28;20069;-61
2022/05/26 03:24:27;;;;;;;24.63;11.38;;;;;;;14.44;100.00;101679.97;4988023;28;20042;-62
2022/05/26 03:26:55;;;;;;;20.90;10.20;;;;;;;14.44;100.00;101667.63;4983184;28;20504;-60
2022/05/26 03:29:23;;;;;;;21.08;10.32;;;;;;;14.39;100.00;101675.00;4987365;28;20273;-61
2022/05/26 03:31:51;;;;;;;23.55;10.82;;;;;;;14.37;100.00;101677.78;4991282;28;20042;-60
2022/05/26 03:42:38;;;;;;;24.83;9.20;;;;;;;14.36;100.00;101697.22;4989092;28;20046;-61
2022/05/26 03:45:09;;;;;;;25.73;9.90;;;;;;;14.39;100.00;101690.06;4989807;28;20038;-60
2022/05/26 03:47:39;;;;;;;19.10;8.30;;;;;;;14.37;100.00;101692.81;4984989;28;20499;-60
2022/05/26 03:50:08;;;;;;;21.80;9.32;;;;;;;14.34;100.00;101690.34;4990661;28;20433;-61
2022/05/26 03:52:37;;;;;;;22.58;8.63;;;;;;;14.31;100.00;101695.84;4989946;28;20547;-60
2022/05/26 03:55:06;;;;;;;18.48;7.93;;;;;;;14.26;100.00;101701.47;4989947;28;20549;-61
2022/05/26 03:57:34;;;;;;;22.60;8.40;;;;;;;14.28;100.00;101702.19;4987951;28;20429;-61
2022/05/26 04:00:02;;;;;;;21.15;8.32;;;;;;;14.28;100.00;101704.84;4985457;28;20566;-60
2022/05/26 04:02:30;;;;;;;21.98;8.38;;;;;;;14.24;100.00;101699.88;4988665;28;20092;-61
2022/05/26 04:04:59;;;;;;;19.73;8.35;;;;;;;14.28;100.00;101704.00;4990891;28;20065;-61
2022/05/26 04:07:27;;;;;;;23.63;8.30;;;;;;;14.30;100.00;101700.31;4989336;28;20479;-61
2022/05/26 04:09:57;;;;;;;23.40;8.75;;;;;;;14.30;100.00;101702.97;4989853;28;21598;-60
2022/05/26 04:12:25;;;;;;;23.13;7.65;;;;;;;14.35;100.00;101711.41;4989365;28;20061;-60
2022/05/26 04:14:53;;;;;;;25.08;8.93;;;;;;;14.30;100.00;101712.69;4988211;28;20062;-61
2022/05/26 04:17:21;;;;;;;22.33;8.40;;;;;;;14.24;100.00;101707.81;4994449;28;20049;-60
2022/05/26 04:19:49;;;;;;;23.50;7.72;;;;;;;14.25;100.00;101712.13;4994404;28;20074;-61
2022/05/26 04:22:19;;;;;;;18.13;8.10;;;;;;;14.16;100.00;101717.09;4992933;28;20084;-61
2022/05/26 04:24:48;;;;;;;29.25;9.40;;;;;;;14.14;100.00;101719.00;4990701;28;20061;-61
2022/05/26 04:27:21;;;;;;;22.30;7.75;;;;;;;14.17;100.00;101720.59;4987550;28;20065;-60
2022/05/26 04:29:49;;;;;;;20.42;7.47;;;;;;;14.16;100.00;101727.66;4991171;28;20043;-61
2022/05/26 04:32:18;;;;;;;27.17;8.70;;;;;;;14.14;100.00;101729.59;4991174;28;20461;-61
2022/05/26 04:34:48;;;;;;;19.10;7.55;;;;;;;14.08;100.00;101729.13;4993275;28;20046;-61
2022/05/26 04:37:17;;;;;;;24.55;8.52;;;;;;;14.10;100.00;101728.09;4995627;28;20050;-61
2022/05/26 04:39:45;;;;;;;23.13;8.25;;;;;;;14.15;100.00;101735.72;4996183;28;20050;-61
2022/05/26 04:42:14;;;;;;;21.20;8.15;;;;;;;14.18;100.00;101736.38;4995284;28;20520;-61
2022/05/26 04:44:45;;;;;;;22.50;7.95;;;;;;;14.20;100.00;101731.81;4990214;28;20125;-61
2022/05/26 04:47:14;;;;;;;22.25;7.55;;;;;;;14.24;100.00;101742.19;4987120;28;20050;-61
2022/05/26 04:49:44;;;;;;;24.60;8.82;;;;;;;14.23;100.00;101743.97;4992101;28;20070;-60
2022/05/26 04:52:16;;;;;;;20.33;7.82;;;;;;;14.17;100.00;101750.53;4993975;28;20042;-60
2022/05/26 04:54:45;;;;;;;19.00;7.28;;;;;;;14.24;100.00;101744.84;4980631;28;20061;-61
2022/05/26 04:57:15;;;;;;;26.30;7.72;;;;;;;14.28;100.00;101755.13;4991049;28;20045;-61
2022/05/26 04:59:44;;;;;;;26.30;8.07;;;;;;;14.28;100.00;101759.56;4995052;28;20046;-62
2022/05/26 05:02:16;;;;;;;23.45;7.47;;;;;;;14.37;100.00;101758.97;4995975;28;20058;-61
2022/05/26 05:04:46;;;;;;;27.55;7.88;;;;;;;14.34;100.00;101762.66;4993889;28;20429;-61
2022/05/26 05:07:17;;;;;;;25.20;7.65;;;;;;;14.36;100.00;101776.63;4991243;28;20445;-62
2022/05/26 05:09:47;;;;;;;21.83;7.47;;;;;;;14.40;100.00;101773.75;4988430;28;20042;-61
2022/05/26 05:12:19;;;;;;;20.73;7.25;;;;;;;14.39;100.00;101777.38;4984873;28;20073;-62
2022/05/26 05:14:52;;;;;;;28.23;7.90;;;;;;;14.43;100.00;101778.88;4987817;28;20058;-62
2022/05/26 05:17:22;;;;;;;23.05;7.30;;;;;;;14.57;100.00;101788.53;4991854;28;20497;-62
2022/05/26 05:19:51;;;;;;;24.13;7.03;;;;;;;14.57;100.00;101780.59;4992082;28;20058;-62
2022/05/26 05:22:24;;;;;;;22.23;7.43;;;;;;;14.65;100.00;101781.78;4993078;28;20106;-61
2022/05/26 05:24:56;;;;;;;23.40;7.22;;;;;;;14.65;100.00;101789.72;4984437;28;20066;-61
2022/05/26 05:27:27;;;;;;;22.13;7.40;;;;;;;14.68;100.00;101791.31;4991282;28;20055;-62
2022/05/26 05:30:00;;;;;;;24.52;7.93;;;;;;;14.70;100.00;101794.72;4986948;28;20043;-62
2022/05/26 05:32:31;;;;;;;;;;;;;;;14.79;100.00;101793.25;4988534;28;20038;-61
2022/05/26 05:35:03;;;;;;;24.50;8.05;;;;;;;14.83;100.00;101795.59;4984840;28;19929;-62
2022/05/26 05:37:32;;;;;;;24.75;7.15;;;;;;;14.87;100.00;101793.56;4992753;28;20042;-62
2022/05/26 05:40:01;;;;;;;21.95;7.65;;;;;;;14.93;100.00;101794.94;4991881;28;20051;-61
2022/05/26 05:42:30;;;;;;;23.13;6.75;;;;;;;14.96;100.00;101805.34;4990765;28;20097;-61
2022/05/26 05:45:00;;;;;;;21.77;6.40;;;;;;;15.02;100.00;101807.56;4985586;28;20057;-62
2022/05/26 05:47:28;;;;;;;24.65;7.22;;;;;;;15.06;100.00;101811.69;4980527;28;20498;-60
2022/05/26 05:49:56;;;;;;;21.92;6.72;;;;;;;15.10;100.00;101812.34;4992801;28;20069;-60
2022/05/26 05:52:25;;;;;;;20.45;6.40;;;;;;;15.20;100.00;101808.94;4992441;28;20054;-60
2022/05/26 05:54:56;;;;;;;24.50;7.07;;;;;;;15.20;100.00;101813.38;4990235;28;20041;-60
2022/05/26 05:57:25;;;;;;;24.90;6.75;;;;;;;15.27;100.00;101816.47;4986998;28;20038;-61
2022/05/26 05:59:53;;;;;;;24.70;7.97;;;;;;;15.31;100.00;101824.09;4986298;28;20391;-62
2022/05/26 06:02:23;;;;;;;24.95;7.03;;;;;;;15.33;100.00;101808.09;4985994;28;20042;-62
2022/05/26 06:05:02;;;;;;;23.20;7.25;;;;;;;15.37;100.00;101810.41;4986807;28;20101;-61
2022/05/26 06:07:30;;;;;;;19.38;5.82;;;;;;;15.41;100.00;101815.50;4993201;28;20049;-61
2022/05/26 06:09:58;;;;;;;20.75;6.95;;;;;;;15.48;100.00;101822.06;4991774;28;20046;-62
2022/05/26 06:12:26;;;;;;;19.58;5.90;;;;;;;15.48;100.00;101827.38;4989065;28;20121;-61
2022/05/26 06:14:54;;;;;;;25.15;7.35;;;;;;;15.56;100.00;101822.38;4990569;28;20363;-61
2022/05/26 06:17:24;;;;;;;18.45;5.90;;;;;;;15.74;100.00;101820.22;4991096;28;20510;-61
2022/05/26 06:19:52;;;;;;;21.40;6.78;;;;;;;15.83;100.00;101822.25;4989373;28;20062;-61
2022/05/26 06:22:23;;;;;;;20.55;6.20;;;;;;;15.85;100.00;101836.22;4987450;28;20069;-62
2022/05/26 06:24:51;;;;;;;16.85;5.88;;;;;;;15.89;100.00;101835.03;4990541;28;20097;-61
2022/05/26 06:30:09;;;;;;;17.48;5.55;;;;;;;15.97;100.00;101842.44;4989292;28;20058;-61
2022/05/26 06:38:22;;;;;;;24.40;5.18;;;;;;;16.19;100.00;101854.16;4989955;28;20065;-62
2022/05/26 06:40:51;;;;;;;20.17;5.88;;;;;;;16.23;100.00;101855.63;4986263;28;20129;-61
2022/05/26 06:43:20;;;;;;;18.85;5.75;;;;;;;16.30;100.00;101856.88;4985389;28;20086;-62
2022/05/26 06:45:49;;;;;;;17.05;5.00;;;;;;;16.40;100.00;101859.69;4988157;28;20042;-61
2022/05/26 06:48:19;;;;;;;18.25;4.78;;;;;;;16.46;100.00;101861.06;4987118;28;20121;-61
2022/05/26 06:50:47;;;;;;;12.60;4.47;;;;;;;16.34;100.00;101862.81;4990329;28;20517;-62
2022/05/26 06:53:15;;;;;;;15.18;4.75;;;;;;;16.41;99.54;101871.19;4985423;28;20053;-62
2022/05/26 06:55:43;;;;;;;14.15;4.30;;;;;;;16.54;100.00;101872.81;4990844;28;20049;-62
2022/05/26 06:58:11;;;;;;;17.17;4.95;;;;;;;16.63;100.00;101873.91;4986633;28;20097;-61
2022/05/26 07:00:39;;;;;;;16.40;4.65;;;;;;;16.67;99.72;101877.19;4981759;28;20054;-61
2022/05/26 07:03:07;;;;;;;17.02;4.05;;;;;;;16.93;97.24;101885.88;4989397;28;20042;-61
2022/05/26 07:05:37;;;;;;;16.45;3.75;;;;;;;17.01;95.51;101888.81;4986263;28;20051;-61
2022/05/26 07:08:06;;;;;;;15.52;4.05;;;;;;;17.06;94.29;101886.66;4989101;28;20038;-60
2022/05/26 07:10:34;;;;;;;18.05;4.00;;;;;;;17.09;95.27;101890.88;4990176;28;20096;-60
2022/05/26 07:13:02;;;;;;;12.35;3.53;;;;;;;17.19;92.00;101897.19;4991040;28;20054;-61
2022/05/26 07:15:30;;;;;;;14.98;3.92;;;;;;;17.23;89.35;101897.78;4990144;28;20122;-61
2022/05/26 07:17:58;;;;;;;12.50;3.28;;;;;;;17.34;89.34;101902.28;4990117;28;20069;-61
2022/05/26 07:20:26;;;;;;;14.00;2.92;;;;;;;17.56;85.97;101906.78;4985459;28;20050;-59
2022/05/26 07:22:56;;;;;;;9.95;2.42;;;;;;;17.73;85.00;101910.78;4989228;28;20042;-60
2022/05/26 07:25:24;;;;;;;12.07;2.70;;;;;;;17.71;83.63;101916.22;4991237;28;20049;-61
2022/05/26 07:27:53;;;;;;;13.23;2.65;;;;;;;17.81;83.15;101912.84;4990445;28;20168;-61
2022/05/26 07:30:21;;;;;;;11.40;2.67;;;;;;;17.99;80.01;101908.72;4990811;28;20404;-61
2022/05/26 07:32:49;;;;;;;14.68;3.08;;;;;;;18.33;80.61;101915.84;4989270;28;20046;-62
2022/05/26 07:35:17;;;;;;;13.40;2.40;;;;;;;18.56;78.69;101919.28;4990764;28;20058;-61
2022/05/26 07:43:20;;;;;;;12.85;2.45;;;;;;;18.94;80.75;101917.06;4986887;28;20085;-62
2022/05/26 07:45:50;;;;;;;14.27;3.75;;;;;;;18.95;79.30;101914.31;4990111;28;20043;-62
2022/05/26 07:48:18;;;;;;;11.65;2.92;;;;;;;19.22;78.77;101919.13;4990823;28;20109;-62
2022/05/26 07:50:47;;;;;;;13.07;3.00;;;;;;;19.37;78.41;101916.09;4989286;28;20058;-62
2022/05/26 07:53:15;;;;;;;12.40;3.13;;;;;;;19.46;77.11;101917.97;4988061;28;20053;-61
2022/05/26 07:55:44;;;;;;;10.00;2.55;;;;;;;19.49;76.24;101912.38;4989092;28;20428;-61
2022/05/26 07:58:13;;;;;;;8.65;2.60;;;;;;;19.40;74.63;101913.16;4992641;28;20054;-61
2022/05/26 08:00:42;;;;;;;8.98;2.50;;;;;;;19.74;74.13;101913.75;4992076;28;20042;-61
2022/05/26 08:03:10;;;;;;;11.45;2.58;;;;;;;19.92;70.99;101923.84;4992089;28;20053;-61
2022/05/26 08:05:40;;;;;;;10.00;2.33;;;;;;;20.11;68.23;101925.72;4990855;28;20581;-61
2022/05/26 08:08:08;;;;;;;10.35;1.90;;;;;;;20.29;67.23;101915.22;4992709;28;20069;-60
2022/05/26 08:10:38;;;;;;;9.65;2.05;;;;;;;20.45;66.49;101917.34;4992322;28;20038;-61
2022/05/26 08:13:07;;;;;;;8.05;1.77;;;;;;;20.08;61.58;101924.16;4976300;28;20084;-62
2022/05/26 08:15:36;;;;;;;8.48;1.27;;;;;;;19.96;61.08;101933.28;4992453;28;20050;-61
2022/05/26 08:18:04;;;;;;;8.23;1.30;;;;;;;19.80;63.02;101935.56;4992244;28;20100;-61
2022/05/26 08:20:32;;;;;;;6.65;1.90;;;;;;;19.73;64.99;101935.25;4992348;28;20039;-62
2022/05/26 08:23:01;;;;;;;8.32;2.10;;;;;;;20.01;67.55;101931.00;4992322;28;20038;-61
2022/05/26 08:25:29;;;;;;;11.73;2.90;;;;;;;20.16;70.80;101927.97;4991827;28;20074;-61
2022/05/26 08:27:57;;;;;;;8.65;2.65;;;;;;;20.26;70.93;101935.03;4992145;28;20497;-61
2022/05/26 08:30:27;;;;;;;13.90;3.08;;;;;;;20.19;72.55;101936.56;4991518;28;20050;-61
2022/05/26 08:32:56;;;;;;;11.95;3.20;;;;;;;20.23;71.11;101931.78;4989259;28;20054;-61
2022/05/26 08:35:24;;;;;;;8.20;2.70;;;;;;;20.06;70.11;101936.81;4989662;28;20070;-62
2022/05/26 08:37:53;;;;;;;10.60;2.90;;;;;;;20.34;70.49;101939.69;4991588;28;20066;-61
2022/05/26 08:40:30;;;;;;;9.63;2.78;;;;;;;20.51;70.34;101934.66;4988435;28;20104;-62
2022/05/26 08:42:59;;;;;;;10.43;2.28;;;;;;;20.64;66.95;101935.19;4988849;28;20468;-61
2022/05/26 08:45:33;;;;;;;9.35;2.58;;;;;;;20.75;63.74;101937.78;4991480;28;20054;-62
2022/05/26 08:48:01;;;;;;;6.68;1.73;;;;;;;21.16;63.95;101942.13;4991611;28;20043;-61
2022/05/26 08:50:34;;;;;;;6.65;1.85;;;;;;;21.22;62.03;101938.88;4972695;28;20081;-60
2022/05/26 08:53:10;;;;;;;6.95;1.63;;;;;;;20.85;61.81;101936.97;4979520;28;20072;-62
2022/05/26 08:55:43;;;;;;;7.40;1.80;;;;;;;20.58;62.77;101938.44;4992182;28;20062;-62
2022/05/26 08:58:16;;;;;;;7.82;1.63;;;;;;;20.53;63.95;101946.03;4991820;28;20048;-60
2022/05/26 09:00:49;;;;;;;5.97;1.95;;;;;;;20.55;63.14;101952.94;4991935;28;20053;-61
2022/05/26 09:03:28;;;;;;;10.90;1.83;;;;;;;20.38;62.85;101954.47;4994931;28;20050;-62
2022/05/26 09:06:03;;;;;;;7.38;1.88;;;;;;;20.07;64.87;101959.03;4995583;28;20427;-61
2022/05/26 09:14:22;;;;;;;6.53;1.80;;;;;;;20.53;64.35;101964.75;4993961;28;20554;-61
2022/05/26 09:16:57;;;;;;;9.05;2.10;;;;;;;20.66;63.20;101962.66;4993695;28;20462;-62
2022/05/26 09:19:30;;;;;;;7.38;1.75;;;;;;;20.73;64.57;101960.28;4992690;28;20038;-61
2022/05/26 09:21:59;;;;;;;6.43;1.80;;;;;;;20.89;63.14;101965.94;4995076;28;20411;-60
2022/05/26 09:24:34;;;;;;;7.10;3.45;;;;;;;21.05;62.51;101968.03;4995088;28;20042;-62
2022/05/26 09:27:05;;;;;;;5.05;1.90;;;;;;;21.15;61.94;101964.53;4994049;28;20046;-62
2022/05/26 09:29:37;;;;;;;13.73;7.60;;;;;;;21.18;62.58;101974.94;4992947;28;20047;-61
2022/05/26 09:32:16;;;;;;;8.03;3.03;;;;;;;20.69;61.54;101969.56;4993865;28;20429;-61
2022/05/26 09:35:06;;;;;;;8.07;2.00;;;;;;;21.04;64.29;101977.03;4993902;28;20535;-61
2022/05/26 09:37:39;;;;;;;5.80;2.33;;;;;;;21.41;64.40;101970.94;4991134;28;20073;-61
2022/05/26 09:40:19;;;;;;;8.23;2.00;;;;;;;21.71;63.40;101976.25;4993774;28;20397;-61
2022/05/26 09:42:51;;;;;;;5.88;1.83;;;;;;;21.58;61.76;101980.09;4992727;28;20059;-60
2022/05/26 09:45:21;;;;;;;11.98;2.70;;;;;;;21.14;62.24;101977.03;4987310;28;20153;-60
2022/05/26 09:47:54;;;;;;;8.18;2.03;;;;;;;21.31;62.19;101982.63;4987999;28;20137;-60
2022/05/26 09:50:48;;;;;;;7.18;2.20;;;;;;;21.58;63.01;101984.59;4975215;28;20471;-61
2022/05/26 09:53:30;;;;;;;7.53;2.17;;;;;;;21.73;61.83;101985.84;4985361;28;20100;-60
2022/05/26 09:55:58;;;;;;;10.25;2.17;;;;;;;21.64;61.52;101983.16;4991063;28;20074;-59
2022/05/26 09:58:29;;;;;;;5.68;1.83;;;;;;;21.75;59.33;101977.66;4994404;28;20556;-60
2022/05/26 10:00:59;;;;;;;6.22;1.98;;;;;;;21.65;59.94;101988.38;4993453;28;20122;-61
2022/05/26 10:03:48;;;;;;;7.15;2.08;;;;;;;21.84;59.95;101989.28;4993236;28;20046;-61
2022/05/26 10:06:22;;;;;;;7.88;1.67;;;;;;;21.75;58.28;101988.34;4989409;28;20046;-61
2022/05/26 10:09:13;;;;;;;6.75;1.48;;;;;;;21.92;58.88;101995.63;4987558;28;20142;-60
2022/05/26 10:11:54;;;;;;;5.25;1.33;;;;;;;21.96;56.93;101996.16;4986670;28;20046;-60
2022/05/26 10:14:34;;;;;;;4.70;1.05;;;;;;;22.10;54.98;101995.69;4991741;28;20153;-61
2022/05/26 10:17:09;;;;;;;4.60;1.08;;;;;;;22.16;54.98;101988.06;4993155;28;20480;-62
2022/05/26 10:20:00;;;;;;;4.75;0.93;;;;;;;22.25;53.78;101989.81;4993268;28;20116;-60
2022/05/26 10:22:41;;;;;;;6.53;1.20;;;;;;;22.54;53.66;101992.34;4991652;28;20081;-60
2022/05/26 10:25:20;;;;;;;7.07;1.10;;;;;;;22.46;52.37;101997.63;4993191;28;20128;-62
2022/05/26 10:28:03;;;;;;;3.65;1.13;;;;;;;22.33;51.84;102008.66;4993003;28;20049;-61
2022/05/26 10:30:38;;;;;;;3.97;0.98;;;;;;;22.43;52.94;102020.22;4992894;28;20050;-62
2022/05/26 10:33:20;;;;;;;10.27;1.70;;;;;;;22.48;53.03;102016.25;4989352;28;20069;-62
2022/05/26 10:36:01;;;;;;;5.78;1.35;;;;;;;22.37;54.60;102020.81;4993122;28;20050;-62
2022/05/26 10:38:49;;;;;;;6.45;1.25;;;;;;;22.38;54.22;102013.63;4992648;28;20142;-61
2022/05/26 10:41:26;;;;;;;5.18;1.33;;;;;;;22.02;55.90;102006.28;4992888;28;20076;-60
2022/05/26 10:44:03;;;;;;;14.77;2.20;;;;;;;21.92;56.57;102008.16;4993800;28;20069;-62
2022/05/26 10:46:35;;;;;;;7.72;1.40;;;;;;;22.52;56.51;102012.25;4993759;28;20050;-60
2022/05/26 10:49:07;;;;;;;;;;;;;;;22.77;56.27;101998.13;4994286;28;20046;-59
2022/05/26 10:51:42;;;;;;;6.50;1.48;;;;;;;23.22;54.86;102008.94;4990610;28;19930;-62
2022/05/26 10:54:16;;;;;;;4.82;1.30;;;;;;;23.46;51.19;101989.50;4990142;28;20050;-60
2022/05/26 10:56:49;;;;;;;7.03;1.48;;;;;;;23.60;51.83;101996.13;4992128;28;20057;-62
2022/05/26 10:59:23;;;;;;;4.88;1.13;;;;;;;23.78;51.34;101991.53;4987941;28;20481;-59
2022/05/26 11:01:57;;;;;;;4.38;1.40;;;;;;;23.97;51.08;101984.28;4990842;28;20046;-63
2022/05/26 11:04:32;;;;;;;8.15;1.42;;;;;;;24.16;51.78;101995.75;4992302;28;20041;-61
2022/05/26 11:07:08;;;;;;;6.38;1.50;;;;;;;24.11;50.46;102002.47;4992423;28;20042;-63
2022/05/26 11:09:40;;;;;;;5.45;1.20;;;;;;;23.58;49.64;101992.75;4992974;28;20061;-61
2022/05/26 11:12:12;;;;;;;5.90;1.35;;;;;;;23.72;49.07;101994.84;4991565;28;20038;-62
2022/05/26 11:17:42;;;;;;;5.75;1.20;;;;;;;23.66;49.81;102003.56;4989645;28;20042;-62
2022/05/26 11:20:18;;;;;;;8.52;1.63;;;;;;;23.83;51.55;101996.41;4988882;28;21082;-61
2022/05/26 11:22:48;;;;;;;6.22;1.58;;;;;;;23.99;49.48;101984.13;4985472;28;20039;-60
2022/05/26 11:25:26;;;;;;;8.07;1.40;;;;;;;24.27;50.14;101984.75;4983377;28;20073;-60
2022/05/26 11:28:01;;;;;;;7.18;1.30;;;;;;;24.52;48.60;101984.78;4989408;28;20051;-63
2022/05/26 11:36:40;;;;;;;6.13;1.27;;;;;;;24.39;49.52;101993.31;4987571;28;20053;-61
2022/05/26 11:39:18;;;;;;;6.57;1.35;;;;;;;24.72;48.15;101996.97;4981545;28;20058;-62
2022/05/26 11:41:53;;;;;;;5.88;2.10;;;;;;;25.06;45.88;101987.03;4985732;28;20047;-61
2022/05/26 11:44:39;;;;;;;7.28;1.30;;;;;;;24.48;45.69;101992.34;4987456;28;20048;-59
2022/05/26 11:47:32;;;;;;;4.90;1.13;;;;;;;24.75;47.01;101987.72;4989954;28;20069;-59
2022/05/26 11:50:06;;;;;;;6.97;1.55;;;;;;;24.01;46.33;101988.31;4987790;28;20038;-63
2022/05/26 11:52:59;;;;;;;4.45;0.90;;;;;;;24.38;47.57;101989.81;4983655;28;20149;-62
2022/05/26 11:55:33;;;;;;;8.30;1.45;;;;;;;24.28;45.32;101991.78;4986026;28;20046;-62
2022/05/26 11:58:31;;;;;;;4.30;1.00;;;;;;;24.04;43.43;101976.44;4990577;28;20054;-64
2022/05/26 12:01:34;;;;;;;7.03;1.10;;;;;;;24.08;44.61;101972.41;4991278;28;20050;-62
2022/05/26 12:04:15;;;;;;;5.65;1.20;;;;;;;24.66;46.33;101975.28;4984487;28;20425;-61
2022/05/26 12:06:55;;;;;;;5.03;1.25;;;;;;;24.67;45.19;101968.88;4984684;28;20108;-60
2022/05/26 12:09:31;;;;;;;5.88;0.95;;;;;;;24.98;43.01;101961.00;4985241;28;20500;-60
2022/05/26 12:12:03;;;;;;;5.07;1.13;;;;;;;25.44;43.52;101968.53;4988682;28;20050;-61
2022/05/26 12:14:35;;;;;;;7.00;1.27;;;;;;;25.44;43.33;101969.41;4982587;28;20047;-62
2022/05/26 12:17:27;;;;;;;4.07;1.00;;;;;;;26.13;43.24;101968.81;4985341;28;20049;-63