Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:10;;;;;;;3.58;3.38;;;15.80;91.10;;;;;;5012732;28;20192;-78
2021/09/10 00:03:36;;;;;;;4.57;4.25;;;15.80;91.30;;;;;;5014159;28;20188;-79
2021/09/10 00:06:02;;;;;;;3.20;3.00;;;15.80;91.20;;;;;;5015741;28;20209;-79
2021/09/10 00:08:27;;;;;;;3.08;2.90;;;15.80;91.20;;;;;;5008604;28;20181;-78
2021/09/10 00:10:53;;;;;;;4.47;3.15;;;15.80;91.30;;;;;;5016736;28;20196;-79
2021/09/10 00:13:19;;;;;;;3.15;2.78;;;15.80;91.50;;;;;;5016227;28;20734;-79
2021/09/10 00:15:45;;;;;;;2.90;2.78;;;15.80;91.50;;;;;;5016812;28;20184;-77
2021/09/10 00:18:11;;;;;;;3.95;3.58;;;15.80;91.50;;;;;;5016319;28;20181;-79
2021/09/10 00:20:37;;;;;;;2.95;2.75;;;15.70;91.40;;;;;;5016934;28;20192;-79
2021/09/10 00:23:03;;;;;;;2.67;2.58;;;15.80;91.30;;;;;;5017621;28;20197;-78
2021/09/10 00:25:28;;;;;;;2.55;2.45;;;15.70;91.30;;;;;;5017043;28;20212;-78
2021/09/10 00:27:54;;;;;;;2.72;2.50;;;15.80;91.30;;;;;;5007537;28;20630;-78
2021/09/10 00:30:20;;;;;;;2.83;2.72;;;15.70;91.30;;;;;;5016121;28;20188;-78
2021/09/10 00:32:46;;;;;;;2.83;2.70;;;15.70;91.40;;;;;;5018426;28;20201;-78
2021/09/10 00:35:11;;;;;;;2.67;2.55;;;15.70;91.40;;;;;;5017435;28;20188;-78
2021/09/10 00:37:37;;;;;;;2.30;2.20;;;15.70;91.30;;;;;;5014444;28;20594;-78
2021/09/10 00:40:05;;;;;;;3.78;2.70;;;15.70;91.40;;;;;;5018103;28;20192;-78
2021/09/10 00:42:30;;;;;;;2.85;2.70;;;15.70;91.30;;;;;;5013347;28;20247;-79
2021/09/10 00:44:56;;;;;;;2.03;1.92;;;15.60;91.50;;;;;;5010982;28;20212;-78
2021/09/10 00:47:22;;;;;;;2.33;2.15;;;15.60;91.70;;;;;;5013867;28;20190;-79
2021/09/10 00:49:48;;;;;;;3.03;2.35;;;15.60;91.60;;;;;;5011277;28;20184;-78
2021/09/10 00:52:15;;;;;;;1.90;1.90;;;15.60;91.80;;;;;;5013880;28;20576;-78
2021/09/10 00:54:41;;;;;;;2.55;2.33;;;15.50;91.80;;;;;;5016703;28;20284;-78
2021/09/10 00:57:08;;;;;;;5.45;2.42;;;15.50;92.00;;;;;;5011410;28;20173;-78
2021/09/10 00:59:33;;;;;;;2.15;2.00;;;15.50;92.00;;;;;;5012425;28;20209;-79
2021/09/10 01:02:01;;;;;;;2.35;2.20;;;15.50;91.80;;;;;;5012423;28;20615;-76
2021/09/10 01:04:28;;;;;;;2.17;2.08;;;15.50;92.10;;;;;;5012589;28;20765;-78
2021/09/10 01:06:56;;;;;;;2.92;1.92;;;15.50;92.20;;;;;;5010950;28;20671;-76
2021/09/10 01:09:22;;;;;;;1.95;1.95;;;15.50;92.10;;;;;;5010699;28;20656;-76
2021/09/10 01:11:50;;;;;;;2.03;1.92;;;15.50;92.40;;;;;;5018138;28;21033;-78
2021/09/10 01:14:17;;;;;;;2.40;2.30;;;15.40;92.10;;;;;;5044389;28;20658;-78
2021/09/10 01:16:44;;;;;;;2.25;2.15;;;15.40;92.00;;;;;;5016866;28;20223;-76
2021/09/10 01:19:22;;;;;;;2.15;2.05;;;15.40;92.00;;;;;;5014466;28;20627;-76
2021/09/10 01:21:51;;;;;;;1.73;1.73;;;15.40;91.60;;;;;;5008724;28;20195;-76
2021/09/10 01:24:24;;;;;;;2.80;2.20;;;15.40;92.00;;;;;;5017754;28;20216;-77
2021/09/10 01:26:50;;;;;;;2.17;2.00;;;15.40;91.90;;;;;;5018084;28;20188;-78
2021/09/10 01:29:16;;;;;;;2.35;2.25;;;15.40;92.20;;;;;;5022507;28;20723;-78
2021/09/10 01:31:41;;;;;;;4.50;2.60;;;15.40;92.20;;;;;;5010462;28;20334;-75
2021/09/10 01:34:07;;;;;;;2.58;2.47;;;15.40;92.70;;;;;;5018083;28;20593;-79
2021/09/10 01:36:33;;;;;;;4.10;2.42;;;15.30;92.40;;;;;;5020537;28;20220;-79
2021/09/10 01:38:59;;;;;;;2.65;2.45;;;15.30;92.40;;;;;;5015310;28;20317;-79
2021/09/10 01:41:24;;;;;;;1.95;1.92;;;15.30;92.70;;;;;;5013332;28;20184;-78
2021/09/10 01:43:50;;;;;;;3.10;2.72;;;15.20;92.70;;;;;;5012901;28;20195;-79
2021/09/10 01:46:16;;;;;;;2.88;2.42;;;15.20;92.70;;;;;;5018898;28;20185;-79
2021/09/10 01:48:41;;;;;;;3.47;2.35;;;15.20;92.60;;;;;;5019531;28;20185;-79
2021/09/10 01:51:07;;;;;;;2.03;2.00;;;15.20;92.80;;;;;;5020154;28;20180;-78
2021/09/10 01:53:33;;;;;;;2.20;2.10;;;15.20;92.80;;;;;;5023259;28;20188;-79
2021/09/10 01:55:59;;;;;;;2.03;1.92;;;15.20;92.80;;;;;;5014585;28;20572;-78
2021/09/10 01:58:24;;;;;;;2.58;2.38;;;15.10;92.90;;;;;;5011033;28;20235;-78
2021/09/10 02:00:50;;;;;;;2.42;2.35;;;15.10;93.20;;;;;;5018846;28;20725;-79
2021/09/10 02:03:16;;;;;;;2.17;2.17;;;15.10;93.10;;;;;;5018186;28;20184;-78
2021/09/10 02:05:42;;;;;;;2.50;2.40;;;15.10;93.00;;;;;;5014266;28;20916;-78
2021/09/10 02:08:07;;;;;;;1.92;1.70;;;15.10;92.90;;;;;;5014527;28;20689;-79
2021/09/10 02:10:33;;;;;;;2.00;1.90;;;15.10;92.90;;;;;;5017331;28;20215;-79
2021/09/10 02:12:59;;;;;;;2.22;2.13;;;15.10;92.90;;;;;;5021785;28;20181;-78
2021/09/10 02:15:25;;;;;;;2.08;1.98;;;15.10;93.10;;;;;;5009673;28;20184;-77
2021/09/10 02:17:50;;;;;;;2.25;2.15;;;15.10;93.00;;;;;;5014918;28;20185;-77
2021/09/10 02:20:16;;;;;;;3.80;2.38;;;15.10;93.00;;;;;;5017717;28;20268;-77
2021/09/10 02:22:44;;;;;;;2.17;2.08;;;15.00;93.20;;;;;;5018142;28;20193;-77
2021/09/10 02:25:10;;;;;;;2.33;2.05;;;15.00;93.10;;;;;;5016152;28;20224;-77
2021/09/10 02:27:35;;;;;;;3.53;2.40;;;15.00;93.20;;;;;;5016582;28;20713;-77
2021/09/10 02:30:02;;;;;;;2.20;2.10;;;15.00;93.40;;;;;;5010956;28;20296;-79
2021/09/10 02:32:27;;;;;;;2.25;2.15;;;14.90;93.60;;;;;;5019817;28;20193;-77
2021/09/10 02:34:53;;;;;;;2.28;2.10;;;14.90;93.80;;;;;;5013920;28;20243;-77
2021/09/10 02:37:19;;;;;;;2.25;2.25;;;14.90;93.90;;;;;;5013159;28;20189;-77
2021/09/10 02:39:45;;;;;;;2.08;2.03;;;14.90;93.90;;;;;;5014659;28;20188;-76
2021/09/10 02:42:10;;;;;;;2.55;2.40;;;14.90;94.10;;;;;;5016149;28;20181;-76
2021/09/10 02:44:36;;;;;;;4.63;1.95;;;14.80;93.80;;;;;;5017440;28;20710;-77
2021/09/10 02:47:02;;;;;;;1.58;1.58;;;14.80;94.10;;;;;;5020748;28;20667;-78
2021/09/10 02:49:28;;;;;;;1.83;1.73;;;14.80;93.80;;;;;;5017862;28;20223;-77
2021/09/10 02:51:53;;;;;;;2.63;2.45;;;14.80;93.70;;;;;;5016499;28;20185;-78
2021/09/10 02:54:19;;;;;;;2.55;2.40;;;14.70;93.90;;;;;;5014829;28;20185;-77
2021/09/10 02:56:45;;;;;;;2.55;2.00;;;14.70;94.00;;;;;;5018938;28;20205;-77
2021/09/10 02:59:10;;;;;;;1.92;1.92;;;14.70;94.10;;;;;;5015355;28;20681;-76
2021/09/10 03:01:36;;;;;;;1.88;1.88;;;14.60;94.00;;;;;;5015950;28;20451;-76
2021/09/10 03:04:02;;;;;;;2.03;1.95;;;14.60;94.10;;;;;;5009905;28;20189;-76
2021/09/10 03:06:27;;;;;;;2.35;2.05;;;14.50;94.50;;;;;;5010383;28;20188;-76
2021/09/10 03:08:53;;;;;;;2.05;1.95;;;14.50;94.30;;;;;;5007928;28;20181;-76
2021/09/10 03:11:19;;;;;;;3.05;2.85;;;14.50;94.20;;;;;;5015476;28;20180;-76
2021/09/10 03:13:45;;;;;;;2.97;2.40;;;14.50;94.50;;;;;;5012508;28;20177;-76
2021/09/10 03:16:10;;;;;;;2.35;2.25;;;14.50;94.60;;;;;;5014076;28;20299;-77
2021/09/10 03:18:36;;;;;;;2.08;1.98;;;14.40;94.60;;;;;;5013205;28;20212;-76
2021/09/10 03:21:02;;;;;;;2.10;2.00;;;14.40;94.60;;;;;;5012656;28;20177;-76
2021/09/10 03:23:27;;;;;;;4.38;2.30;;;14.30;94.70;;;;;;5012330;28;20701;-76
2021/09/10 03:25:53;;;;;;;1.70;1.67;;;14.30;94.60;;;;;;5019056;28;20215;-75
2021/09/10 03:28:19;;;;;;;2.03;1.92;;;14.30;94.80;;;;;;5013115;28;20184;-75
2021/09/10 03:30:44;;;;;;;1.73;1.73;;;14.30;94.70;;;;;;5016039;28;20654;-78
2021/09/10 03:33:10;;;;;;;2.17;2.10;;;14.30;94.90;;;;;;5011868;28;20180;-77
2021/09/10 03:35:36;;;;;;;1.98;1.88;;;14.30;94.90;;;;;;5015229;28;20259;-77
2021/09/10 03:38:02;;;;;;;2.00;2.00;;;14.30;95.00;;;;;;5012048;28;20180;-77
2021/09/10 03:40:31;;;;;;;1.77;1.67;;;14.30;95.10;;;;;;5014336;28;20185;-78
2021/09/10 03:42:58;;;;;;;1.77;1.75;;;14.30;94.90;;;;;;5018704;28;20177;-78
2021/09/10 03:45:23;;;;;;;2.42;2.33;;;14.30;95.00;;;;;;5013346;28;20213;-77
2021/09/10 03:47:49;;;;;;;2.45;2.30;;;14.30;95.10;;;;;;5011660;28;20177;-77
2021/09/10 03:50:15;;;;;;;3.50;2.33;;;14.20;95.40;;;;;;5012591;28;20181;-77
2021/09/10 03:52:40;;;;;;;2.50;2.28;;;14.20;95.60;;;;;;5016200;28;20675;-77
2021/09/10 03:55:07;;;;;;;3.13;2.28;;;14.20;95.60;;;;;;5010203;28;20173;-77
2021/09/10 03:57:32;;;;;;;2.22;2.13;;;14.20;95.50;;;;;;5010951;28;20195;-77
2021/09/10 03:59:58;;;;;;;2.63;2.42;;;14.20;95.50;;;;;;5021866;28;20189;-77
2021/09/10 04:02:24;;;;;;;2.90;2.70;;;14.20;95.50;;;;;;5029186;28;20187;-77
2021/09/10 04:04:49;;;;;;;2.22;2.10;;;14.20;95.40;;;;;;5028678;28;20211;-78
2021/09/10 04:07:15;;;;;;;2.88;2.78;;;14.10;95.30;;;;;;5029095;28;20185;-77
2021/09/10 04:09:41;;;;;;;2.60;2.38;;;14.10;95.20;;;;;;5030005;28;20185;-77
2021/09/10 04:12:06;;;;;;;2.40;2.35;;;14.10;95.20;;;;;;5028847;28;20200;-77
2021/09/10 04:14:32;;;;;;;2.50;2.40;;;14.10;95.30;;;;;;5027912;28;20181;-77
2021/09/10 04:16:58;;;;;;;2.55;2.42;;;14.10;95.50;;;;;;5024355;28;20192;-77
2021/09/10 04:19:23;;;;;;;2.38;2.28;;;14.10;95.40;;;;;;5028091;28;20183;-78
2021/09/10 04:21:49;;;;;;;2.78;2.47;;;14.10;95.70;;;;;;5019820;28;20169;-77
2021/09/10 04:24:17;;;;;;;2.05;1.95;;;14.10;95.50;;;;;;5023750;28;20292;-77
2021/09/10 04:26:43;;;;;;;2.15;2.05;;;14.00;95.60;;;;;;5017161;28;20192;-78
2021/09/10 04:29:09;;;;;;;2.13;2.03;;;14.00;95.50;;;;;;5026226;28;20246;-77
2021/09/10 04:31:35;;;;;;;2.67;2.58;;;14.00;95.50;;;;;;5018666;28;20275;-78
2021/09/10 04:34:01;;;;;;;2.47;2.38;;;14.00;95.50;;;;;;5018150;28;20265;-78
2021/09/10 04:36:27;;;;;;;2.20;2.20;;;14.00;95.50;;;;;;5026445;28;20184;-78
2021/09/10 04:38:52;;;;;;;2.75;2.55;;;14.10;95.60;;;;;;5018803;28;20203;-74
2021/09/10 04:41:18;;;;;;;4.70;2.42;;;14.10;95.50;;;;;;5013184;28;20258;-75
2021/09/10 04:43:44;;;;;;;3.28;3.08;;;14.10;95.70;;;;;;5007043;28;20204;-74
2021/09/10 04:46:09;;;;;;;2.67;2.58;;;14.10;95.80;;;;;;5014702;28;20216;-75
2021/09/10 04:48:35;;;;;;;2.83;2.72;;;14.10;95.80;;;;;;5008234;28;20275;-74
2021/09/10 04:51:01;;;;;;;2.92;2.83;;;14.10;95.90;;;;;;5010588;28;20188;-75
2021/09/10 04:53:26;;;;;;;2.58;2.47;;;14.10;95.90;;;;;;5007476;28;20307;-75
2021/09/10 04:55:52;;;;;;;3.10;2.90;;;14.10;95.90;;;;;;5008877;28;20192;-75
2021/09/10 04:58:18;;;;;;;3.00;2.70;;;14.20;95.70;;;;;;5009810;28;20271;-75
2021/09/10 05:00:43;;;;;;;3.10;2.65;;;14.20;95.60;;;;;;5007660;28;20207;-75
2021/09/10 05:03:09;;;;;;;2.63;2.53;;;14.20;95.60;;;;;;5010290;28;20270;-75
2021/09/10 05:05:34;;;;;;;3.10;2.95;;;14.30;95.30;;;;;;5010151;28;20228;-75
2021/09/10 05:08:00;;;;;;;7.20;2.92;;;14.30;95.60;;;;;;5007485;28;20192;-75
2021/09/10 05:10:26;;;;;;;3.15;2.95;;;14.50;95.00;;;;;;5008970;28;20184;-75
2021/09/10 05:12:51;;;;;;;3.45;3.15;;;14.50;94.90;;;;;;5016455;28;20191;-75
2021/09/10 05:15:17;;;;;;;5.35;3.15;;;14.70;94.90;;;;;;5008520;28;20184;-75
2021/09/10 05:17:43;;;;;;;4.68;3.10;;;14.80;94.80;;;;;;5010525;28;20578;-75
2021/09/10 05:20:09;;;;;;;3.50;3.08;;;14.90;94.80;;;;;;5012614;28;20184;-74
2021/09/10 05:22:37;;;;;;;4.28;3.03;;;15.00;94.40;;;;;;5008405;28;20215;-75
2021/09/10 05:25:03;;;;;;;3.83;2.80;;;15.10;94.30;;;;;;5007111;28;20438;-72
2021/09/10 05:27:29;;;;;;;3.42;3.13;;;15.20;94.20;;;;;;5008004;28;20188;-75
2021/09/10 05:29:54;;;;;;;3.47;3.08;;;15.30;94.10;;;;;;5012215;28;20173;-75
2021/09/10 05:32:20;;;;;;;3.30;3.20;;;15.40;94.00;;;;;;5011121;28;20193;-76
2021/09/10 05:34:46;;;;;;;4.45;3.38;;;15.50;93.80;;;;;;5010145;28;20196;-74
2021/09/10 05:37:12;;;;;;;3.70;3.50;;;15.60;93.80;;;;;;5011374;28;20193;-74
2021/09/10 05:39:37;;;;;;;3.90;3.70;;;15.70;93.50;;;;;;5011934;28;20204;-75
2021/09/10 05:42:03;;;;;;;4.10;3.72;;;15.80;93.40;;;;;;5008856;28;20260;-76
2021/09/10 05:44:29;;;;;;;3.58;3.28;;;15.90;93.20;;;;;;5007895;28;20299;-76
2021/09/10 05:46:55;;;;;;;3.85;3.65;;;16.00;93.10;;;;;;5019615;28;20334;-76
2021/09/10 05:49:20;;;;;;;3.58;3.22;;;16.20;93.00;;;;;;5010626;28;20181;-75
2021/09/10 05:51:46;;;;;;;4.22;3.78;;;16.20;92.70;;;;;;5010944;28;20658;-75
2021/09/10 05:54:12;;;;;;;4.45;3.50;;;16.40;92.50;;;;;;5010211;28;20327;-76
2021/09/10 05:56:37;;;;;;;4.15;3.80;;;16.40;92.20;;;;;;5012934;28;20239;-75
2021/09/10 05:59:03;;;;;;;4.13;3.85;;;16.50;91.40;;;;;;5010061;28;20181;-77
2021/09/10 06:01:29;;;;;;;3.90;3.60;;;16.60;91.30;;;;;;5007033;28;20181;-76
2021/09/10 06:03:54;;;;;;;4.45;4.03;;;16.70;91.20;;;;;;5012944;28;20172;-76
2021/09/10 06:06:20;;;;;;;4.90;4.05;;;16.70;91.10;;;;;;5009008;28;20241;-75
2021/09/10 06:08:46;;;;;;;3.92;3.53;;;16.80;90.80;;;;;;5001791;28;20771;-76
2021/09/10 06:11:11;;;;;;;4.32;3.97;;;16.90;90.90;;;;;;5013396;28;21166;-76
2021/09/10 06:13:37;;;;;;;6.93;3.70;;;17.00;90.80;;;;;;5018869;28;20180;-75
2021/09/10 06:16:03;;;;;;;5.00;4.72;;;17.10;90.30;;;;;;5012516;28;20231;-76
2021/09/10 06:18:29;;;;;;;4.97;4.47;;;17.20;90.20;;;;;;5011030;28;20221;-76
2021/09/10 06:20:55;;;;;;;4.25;4.03;;;17.30;89.60;;;;;;5009733;28;20196;-76
2021/09/10 06:23:22;;;;;;;4.68;4.32;;;17.30;89.60;;;;;;5009427;28;20222;-76
2021/09/10 06:25:48;;;;;;;5.03;4.47;;;17.50;89.40;;;;;;5010154;28;20298;-76
2021/09/10 06:28:14;;;;;;;4.85;4.50;;;17.50;88.50;;;;;;5013175;28;20623;-76
2021/09/10 06:30:40;;;;;;;5.65;4.93;;;17.70;88.40;;;;;;5010817;28;20801;-76
2021/09/10 06:33:05;;;;;;;5.40;4.88;;;17.70;87.50;;;;;;5013835;28;20384;-76
2021/09/10 06:35:31;;;;;;;8.65;5.47;;;17.80;86.90;;;;;;5011569;28;20192;-77
2021/09/10 06:37:57;;;;;;;5.60;5.10;;;17.80;86.20;;;;;;5012803;28;20258;-77
2021/09/10 06:40:22;;;;;;;4.93;4.53;;;17.80;86.20;;;;;;5015136;28;20245;-76
2021/09/10 06:42:50;;;;;;;5.32;4.82;;;17.80;86.40;;;;;;5006642;28;20181;-75
2021/09/10 06:45:16;;;;;;;6.50;5.20;;;17.80;86.10;;;;;;5002861;28;20263;-75
2021/09/10 06:47:41;;;;;;;4.97;4.68;;;17.90;85.90;;;;;;5007218;28;20233;-76
2021/09/10 06:50:09;;;;;;;4.90;4.45;;;17.80;85.70;;;;;;5012798;28;20737;-76
2021/09/10 06:52:41;;;;;;;5.10;4.10;;;17.80;84.80;;;;;;5012234;28;20854;-76
2021/09/10 06:55:09;;;;;;;3.85;3.55;;;17.80;85.70;;;;;;5009779;28;20268;-76
2021/09/10 06:57:35;;;;;;;3.88;3.55;;;17.80;86.00;;;;;;5012000;28;20188;-76
2021/09/10 07:00:02;;;;;;;3.17;3.08;;;17.80;85.70;;;;;;5011469;28;20574;-75
2021/09/10 07:02:28;;;;;;;3.80;3.67;;;17.90;85.60;;;;;;5002091;28;20231;-75
2021/09/10 07:04:54;;;;;;;3.38;3.28;;;17.90;84.60;;;;;;5012128;28;20197;-75
2021/09/10 07:07:19;;;;;;;3.65;3.40;;;17.90;84.40;;;;;;5009263;28;20184;-75
2021/09/10 07:09:46;;;;;;;6.45;3.92;;;17.90;84.20;;;;;;5011674;28;20212;-75
2021/09/10 07:12:11;;;;;;;6.15;4.43;;;17.90;84.50;;;;;;5008977;28;20193;-75
2021/09/10 07:14:37;;;;;;;4.55;4.15;;;18.00;84.60;;;;;;5007825;28;20214;-75
2021/09/10 07:17:03;;;;;;;4.30;4.00;;;18.00;84.60;;;;;;5011022;28;20677;-75
2021/09/10 07:19:29;;;;;;;5.03;3.63;;;18.00;84.20;;;;;;5012455;28;20486;-75
2021/09/10 07:21:55;;;;;;;3.92;3.72;;;18.00;84.20;;;;;;5002061;28;20289;-76
2021/09/10 07:24:21;;;;;;;4.35;3.45;;;18.10;84.40;;;;;;5009897;28;20208;-75
2021/09/10 07:26:51;;;;;;;6.30;3.20;;;18.10;84.20;;;;;;5008022;28;20632;-76
2021/09/10 07:29:22;;;;;;;9.05;3.80;;;18.10;84.00;;;;;;5007767;28;20193;-76
2021/09/10 07:31:49;;;;;;;3.50;3.30;;;18.20;83.70;;;;;;5005464;28;20275;-76
2021/09/10 07:34:15;;;;;;;3.58;3.13;;;18.20;83.30;;;;;;5013110;28;20184;-76
2021/09/10 07:36:41;;;;;;;2.83;2.72;;;18.30;83.10;;;;;;5006347;28;20188;-75
2021/09/10 07:39:07;;;;;;;2.25;2.15;;;18.30;82.90;;;;;;5007872;28;20235;-76
2021/09/10 07:41:32;;;;;;;2.75;2.55;;;18.40;82.30;;;;;;5012746;28;20180;-75
2021/09/10 07:43:58;;;;;;;3.72;3.00;;;18.40;82.40;;;;;;5010166;28;20509;-75
2021/09/10 07:46:24;;;;;;;2.65;2.55;;;18.50;82.10;;;;;;5008299;28;20311;-76
2021/09/10 07:48:50;;;;;;;2.47;2.38;;;18.60;82.00;;;;;;5009828;28;20183;-75
2021/09/10 07:51:15;;;;;;;2.13;2.10;;;18.60;81.50;;;;;;5007212;28;20189;-75
2021/09/10 07:53:41;;;;;;;3.90;1.90;;;18.70;79.90;;;;;;5006593;28;20195;-75
2021/09/10 07:56:07;;;;;;;2.47;2.38;;;18.80;80.00;;;;;;5000334;28;20208;-75
2021/09/10 07:58:32;;;;;;;2.28;2.17;;;18.80;80.50;;;;;;5002408;28;20192;-74
2021/09/10 08:00:58;;;;;;;1.92;1.83;;;19.00;79.00;;;;;;5011344;28;20193;-76
2021/09/10 08:03:27;;;;;;;2.40;2.20;;;19.00;79.30;;;;;;5010361;28;20755;-75
2021/09/10 08:05:54;;;;;;;2.47;1.67;;;19.10;79.70;;;;;;5005565;28;20220;-76
2021/09/10 08:08:19;;;;;;;2.45;2.30;;;19.20;78.80;;;;;;5005307;28;20188;-75
2021/09/10 08:10:45;;;;;;;2.47;2.00;;;19.40;79.40;;;;;;5006757;28;20202;-76
2021/09/10 08:13:12;;;;;;;3.60;2.20;;;19.50;78.40;;;;;;5012534;28;20228;-76
2021/09/10 08:15:37;;;;;;;3.38;2.42;;;19.60;77.10;;;;;;5006268;28;20184;-75
2021/09/10 08:18:03;;;;;;;2.42;2.33;;;19.70;77.80;;;;;;5003978;28;20697;-75
2021/09/10 08:20:29;;;;;;;2.03;2.00;;;19.90;77.80;;;;;;5007273;28;20662;-75
2021/09/10 08:22:54;;;;;;;1.67;1.67;;;20.10;77.50;;;;;;5007625;28;20177;-74
2021/09/10 08:25:20;;;;;;;1.67;1.67;;;20.30;76.90;;;;;;5008243;28;20304;-76
2021/09/10 08:27:46;;;;;;;4.80;2.25;;;20.50;74.90;;;;;;5004587;28;20188;-75
2021/09/10 08:30:12;;;;;;;2.28;2.00;;;20.80;74.60;;;;;;5008382;28;20182;-75
2021/09/10 08:32:38;;;;;;;5.07;1.85;;;21.10;73.30;;;;;;5010760;28;20199;-74
2021/09/10 08:35:04;;;;;;;3.28;1.88;;;21.50;71.50;;;;;;5003072;28;20678;-76
2021/09/10 08:37:31;;;;;;;1.80;1.70;;;21.90;71.00;;;;;;5011450;28;20304;-76
2021/09/10 08:39:57;;;;;;;1.55;1.52;;;22.40;70.60;;;;;;5005965;28;20818;-73
2021/09/10 08:42:24;;;;;;;4.78;1.63;;;22.90;68.00;;;;;;5008546;28;20177;-75
2021/09/10 08:44:50;;;;;;;2.53;1.90;;;23.50;66.60;;;;;;5011235;28;20204;-75
2021/09/10 08:47:15;;;;;;;1.80;1.70;;;24.20;66.60;;;;;;5007757;28;20251;-76
2021/09/10 08:49:43;;;;;;;4.20;2.17;;;24.80;65.40;;;;;;5009168;28;20184;-74
2021/09/10 08:52:09;;;;;;;3.30;1.75;;;25.40;63.20;;;;;;5007452;28;21329;-75
2021/09/10 08:54:34;;;;;;;1.52;1.42;;;26.10;62.60;;;;;;5010895;28;20284;-76
2021/09/10 08:57:00;;;;;;;1.70;1.60;;;26.90;60.20;;;;;;5010802;28;20196;-76
2021/09/10 08:59:26;;;;;;;3.45;1.30;;;27.40;59.70;;;;;;5007554;28;20199;-76
2021/09/10 09:01:54;;;;;;;1.23;1.20;;;28.10;60.70;;;;;;5009261;28;20184;-74
2021/09/10 09:04:22;;;;;;;2.08;1.23;;;28.80;58.30;;;;;;5010731;28;20578;-76
2021/09/10 09:06:52;;;;;;;1.77;1.27;;;29.40;58.10;;;;;;5012109;28;20279;-76
2021/09/10 09:09:37;;;;;;;6.07;1.35;;;29.70;56.20;;;;;;5007949;28;20192;-76
2021/09/10 09:12:21;;;;;;;1.17;1.17;;;30.00;55.80;;;;;;5007167;28;20188;-76
2021/09/10 09:14:55;;;;;;;1.30;1.30;;;30.40;55.50;;;;;;5009303;28;20188;-76
2021/09/10 09:17:22;;;;;;;4.47;0.98;;;30.60;55.10;;;;;;5003997;28;20886;-76
2021/09/10 09:20:12;;;;;;;1.38;1.27;;;30.70;55.10;;;;;;5008078;28;20195;-75
2021/09/10 09:23:04;;;;;;;1.67;1.58;;;30.70;51.80;;;;;;5010020;28;20211;-76
2021/09/10 09:25:41;;;;;;;1.33;1.25;;;30.90;52.90;;;;;;5008327;28;20375;-76
2021/09/10 09:28:30;;;;;;;0.93;0.93;;;31.20;53.60;;;;;;5009950;28;20187;-76
2021/09/10 09:31:05;;;;;;;2.10;1.02;;;32.00;50.20;;;;;;5011238;28;20249;-76
2021/09/10 09:33:41;;;;;;;3.63;1.20;;;32.70;53.10;;;;;;5004428;28;20230;-76
2021/09/10 09:36:12;;;;;;;2.67;1.27;;;33.40;51.20;;;;;;5009801;28;20188;-76
2021/09/10 09:38:40;;;;;;;1.13;1.13;;;33.80;48.30;;;;;;5001107;28;20185;-76
2021/09/10 09:41:13;;;;;;;8.18;1.05;;;34.00;51.50;;;;;;4987029;28;20190;-76
2021/09/10 09:43:41;;;;;;;1.38;1.27;;;34.50;49.50;;;;;;4984732;28;20201;-76
2021/09/10 09:46:12;;;;;;;3.75;1.05;;;35.00;49.00;;;;;;4986474;28;20212;-77
2021/09/10 09:48:41;;;;;;;3.60;0.90;;;35.80;49.10;;;;;;4988136;28;20750;-77
2021/09/10 09:51:08;;;;;;;1.17;0.93;;;36.50;47.80;;;;;;4987800;28;20191;-76
2021/09/10 09:53:35;;;;;;;1.75;1.00;;;37.30;47.90;;;;;;5001582;28;20212;-77
2021/09/10 09:56:02;;;;;;;1.70;0.95;;;37.90;47.40;;;;;;5008125;28;20184;-77
2021/09/10 09:58:31;;;;;;;0.98;0.90;;;38.30;45.80;;;;;;5006419;28;20219;-77
2021/09/10 10:00:58;;;;;;;2.17;0.95;;;38.60;44.60;;;;;;5010150;28;20581;-77
2021/09/10 10:03:24;;;;;;;6.03;0.88;;;38.70;44.60;;;;;;5011092;28;20179;-77
2021/09/10 10:06:26;;;;;;;0.80;0.80;;;39.00;42.00;;;;;;5016505;28;21441;-76
2021/09/10 10:09:07;;;;;;;3.30;0.95;;;39.20;40.40;;;;;;5009135;28;20192;-76
2021/09/10 10:11:44;;;;;;;2.38;0.80;;;38.70;44.60;;;;;;5017820;28;20188;-77
2021/09/10 10:14:14;;;;;;;0.95;0.82;;;38.70;41.80;;;;;;5015020;28;20274;-77
2021/09/10 10:16:42;;;;;;;0.88;0.80;;;38.70;43.10;;;;;;5013593;28;20640;-77
2021/09/10 10:19:33;;;;;;;0.68;0.68;;;38.60;43.00;;;;;;5013314;28;20215;-76
2021/09/10 10:22:06;;;;;;;0.73;0.73;;;39.00;39.10;;;;;;5012797;28;20195;-76
2021/09/10 10:24:45;;;;;;;1.08;0.80;;;39.20;42.40;;;;;;5012553;28;21238;-76
2021/09/10 10:27:24;;;;;;;3.35;0.70;;;39.50;41.30;;;;;;5012512;28;20569;-76
2021/09/10 10:29:50;;;;;;;0.65;0.65;;;39.80;39.00;;;;;;5011844;28;20596;-76
2021/09/10 10:32:30;;;;;;;3.13;0.70;;;40.10;42.00;;;;;;5016244;28;20196;-76
2021/09/10 10:35:15;;;;;;;0.93;0.93;;;40.40;39.80;;;;;;5013843;28;20211;-76
2021/09/10 10:38:05;;;;;;;0.82;0.82;;;40.50;39.20;;;;;;5014284;28;20188;-76
2021/09/10 10:40:34;;;;;;;1.25;0.50;;;40.80;38.80;;;;;;4991526;28;20196;-75
2021/09/10 10:43:05;;;;;;;0.60;0.60;;;40.90;41.10;;;;;;4990517;28;20204;-76
2021/09/10 10:45:42;;;;;;;2.25;0.95;;;41.10;40.50;;;;;;4987422;28;20232;-76
2021/09/10 10:48:29;;;;;;;2.40;0.70;;;41.50;39.20;;;;;;4988600;28;20197;-76
2021/09/10 10:51:04;;;;;;;2.22;0.80;;;41.90;36.80;;;;;;4991403;28;20705;-75
2021/09/10 10:53:45;;;;;;;0.85;0.73;;;42.30;37.40;;;;;;5006403;28;20300;-77
2021/09/10 10:56:28;;;;;;;0.70;0.70;;;42.70;35.90;;;;;;4991794;28;20678;-76
2021/09/10 10:59:12;;;;;;;0.70;0.70;;;43.00;36.30;;;;;;4991016;28;20266;-76
2021/09/10 11:02:22;;;;;;;0.63;0.63;;;42.90;35.10;;;;;;4995109;28;20193;-76
2021/09/10 11:04:49;;;;;;;0.90;0.70;;;42.30;35.20;;;;;;4987989;28;20830;-77
2021/09/10 11:07:22;;;;;;;2.00;1.00;;;42.00;37.40;;;;;;4989772;28;20590;-76
2021/09/10 11:10:00;;;;;;;1.00;0.60;;;41.80;36.90;;;;;;4990518;28;20584;-77
2021/09/10 11:12:26;;;;;;;0.70;0.70;;;41.70;38.40;;;;;;4989123;28;20219;-76
2021/09/10 11:14:53;;;;;;;0.60;0.60;;;41.80;39.00;;;;;;4990067;28;20225;-77
2021/09/10 11:17:25;;;;;;;1.20;0.80;;;42.00;39.30;;;;;;4995841;28;20630;-77
2021/09/10 11:19:51;;;;;;;1.75;0.80;;;41.80;37.30;;;;;;5015327;28;20565;-76
2021/09/10 11:22:17;;;;;;;0.80;0.80;;;41.50;38.00;;;;;;5004174;28;20283;-76
2021/09/10 11:24:43;;;;;;;2.85;0.80;;;41.60;38.00;;;;;;5006770;28;20207;-76
2021/09/10 11:27:28;;;;;;;0.80;0.80;;;41.70;39.90;;;;;;5004740;28;20210;-75
2021/09/10 11:29:55;;;;;;;2.95;0.85;;;41.20;36.30;;;;;;5010730;28;20184;-76
2021/09/10 11:32:21;;;;;;;0.80;0.75;;;40.50;39.20;;;;;;5009477;28;20334;-75
2021/09/10 11:34:47;;;;;;;1.00;0.70;;;39.30;40.40;;;;;;5011495;28;20215;-75
2021/09/10 11:37:22;;;;;;;1.30;0.75;;;38.20;41.40;;;;;;5016222;28;20658;-77
2021/09/10 11:39:49;;;;;;;0.80;0.80;;;37.30;40.90;;;;;;5007815;28;20177;-78
2021/09/10 11:42:40;;;;;;;1.80;1.00;;;36.50;41.30;;;;;;5007865;28;20181;-78
2021/09/10 11:45:11;;;;;;;0.90;0.90;;;35.70;40.10;;;;;;5011098;28;20204;-76
2021/09/10 11:47:39;;;;;;;0.70;0.70;;;35.20;41.60;;;;;;5011027;28;20187;-75
2021/09/10 11:50:08;;;;;;;1.10;0.90;;;34.80;44.00;;;;;;5008464;28;20188;-78
2021/09/10 11:52:41;;;;;;;1.60;1.00;;;34.50;44.20;;;;;;5009210;28;20198;-76
2021/09/10 11:55:12;;;;;;;1.77;1.02;;;34.00;44.60;;;;;;5004047;28;20184;-77
2021/09/10 11:57:40;;;;;;;1.25;1.00;;;33.60;44.50;;;;;;5016337;28;20183;-77
2021/09/10 12:00:10;;;;;;;0.98;0.90;;;33.30;44.80;;;;;;5016655;28;20196;-77
2021/09/10 12:02:36;;;;;;;1.25;0.80;;;33.20;46.10;;;;;;5013869;28;20599;-77
2021/09/10 12:05:04;;;;;;;3.90;0.88;;;32.90;43.80;;;;;;5041062;28;20749;-77
2021/09/10 12:07:31;;;;;;;5.78;1.08;;;32.60;44.70;;;;;;5009177;28;20270;-77
2021/09/10 12:09:57;;;;;;;0.70;0.70;;;32.70;45.90;;;;;;5010115;28;20696;-77
2021/09/10 12:12:25;;;;;;;0.85;0.85;;;32.80;43.40;;;;;;5014589;28;20242;-77
2021/09/10 12:14:51;;;;;;;0.90;0.90;;;32.40;45.10;;;;;;5012328;28;20273;-76
2021/09/10 12:17:26;;;;;;;1.38;0.88;;;31.90;46.00;;;;;;5015989;28;20860;-76
2021/09/10 12:20:07;;;;;;;1.92;0.93;;;31.50;45.50;;;;;;5013119;28;20236;-76
2021/09/10 12:22:49;;;;;;;0.95;0.95;;;31.80;46.20;;;;;;5009281;28;20192;-76
2021/09/10 12:25:37;;;;;;;1.13;0.85;;;32.60;45.70;;;;;;5011760;28;20261;-75
2021/09/10 12:28:03;;;;;;;0.70;0.70;;;33.10;45.10;;;;;;5007235;28;20181;-77
2021/09/10 12:30:35;;;;;;;1.00;0.55;;;33.10;45.00;;;;;;5014794;28;20179;-76
2021/09/10 12:33:00;;;;;;;0.77;0.77;;;32.90;45.50;;;;;;5009582;28;20203;-76
2021/09/10 12:35:28;;;;;;;0.95;0.90;;;32.60;44.20;;;;;;5006067;28;20188;-76
2021/09/10 12:38:01;;;;;;;1.85;0.98;;;32.20;45.80;;;;;;5009306;28;20204;-77
2021/09/10 12:40:32;;;;;;;5.25;1.00;;;31.90;45.00;;;;;;5004212;28;20181;-77
2021/09/10 12:42:58;;;;;;;1.77;0.80;;;31.70;46.30;;;;;;5009707;28;20199;-77
2021/09/10 12:45:25;;;;;;;5.93;1.40;;;32.00;47.20;;;;;;5013382;28;20775;-76
2021/09/10 12:47:51;;;;;;;1.13;1.08;;;32.60;46.20;;;;;;5010367;28;20176;-78
2021/09/10 12:50:17;;;;;;;0.90;0.90;;;33.40;44.00;;;;;;5019600;28;20285;-77
2021/09/10 12:52:43;;;;;;;1.17;0.88;;;33.50;45.20;;;;;;5011975;28;20187;-75