Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5053725;28;20102;-77
2020/12/10 00:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5053803;28;20036;-77
2020/12/10 00:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5053808;28;20047;-77
2020/12/10 00:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5053574;28;20036;-77
2020/12/10 00:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5053714;28;20124;-78
2020/12/10 00:12:48;;;;;;;1999.90;999.90;;;;;;;;;;5053785;28;20075;-78
2020/12/10 00:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5052692;28;20049;-78
2020/12/10 00:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5053460;28;20039;-78
2020/12/10 00:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5053539;28;20025;-78
2020/12/10 00:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5053364;28;20031;-77
2020/12/10 00:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5053459;28;20028;-77
2020/12/10 00:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5053302;28;20071;-77
2020/12/10 00:29:57;;;;;;;1999.90;999.90;;;;;;;;;;5035183;28;20070;-77
2020/12/10 00:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5053270;28;20028;-77
2020/12/10 00:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5053136;28;20021;-77
2020/12/10 00:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5053563;28;20032;-77
2020/12/10 00:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5053003;28;20476;-78
2020/12/10 00:42:09;;;;;;;1999.90;999.90;;;;;;;;;;5053464;28;20029;-77
2020/12/10 00:44:35;;;;;;;1999.90;999.90;;;;;;;;;;5053065;28;20035;-77
2020/12/10 00:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5052811;28;20021;-78
2020/12/10 00:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5052991;28;20294;-77
2020/12/10 00:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5052780;28;20043;-77
2020/12/10 00:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5052853;28;20060;-77
2020/12/10 00:56:46;;;;;;;1999.90;999.90;;;;;;;;;;5052727;28;20392;-78
2020/12/10 00:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5052830;28;20052;-78
2020/12/10 01:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5052815;28;20036;-78
2020/12/10 01:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5052920;28;20084;-77
2020/12/10 01:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5052983;28;20029;-77
2020/12/10 01:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5052374;28;20436;-77
2020/12/10 01:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5052424;28;20041;-77
2020/12/10 01:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5052247;28;20017;-77
2020/12/10 01:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5052931;28;20032;-78
2020/12/10 01:18:49;;;;;;;1999.90;999.90;;;;;;;;;;5052521;28;20040;-77
2020/12/10 01:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5052343;28;20021;-77
2020/12/10 01:23:41;;;;;;;1999.90;999.90;;;;;;;;;;5052541;28;20102;-77
2020/12/10 01:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5052051;28;20432;-77
2020/12/10 01:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5052410;28;20036;-78
2020/12/10 01:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5051992;28;20037;-78
2020/12/10 01:33:30;;;;;;;1999.90;999.90;;;;;;;;;;5052246;28;20361;-78
2020/12/10 01:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5051982;28;20111;-78
2020/12/10 01:38:22;;;;;;;1999.90;999.90;;;;;;;;;;5052489;28;20024;-78
2020/12/10 01:40:49;;;;;;;1999.90;999.90;;;;;;;;;;5051955;28;20051;-78
2020/12/10 01:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5051914;28;20441;-78
2020/12/10 01:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5051850;28;20029;-77
2020/12/10 01:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5052209;28;20028;-77
2020/12/10 01:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5051595;28;20492;-78
2020/12/10 01:53:01;;;;;;;1999.90;999.90;;;;;;;;;;5033732;28;20025;-78
2020/12/10 01:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5051475;28;20096;-77
2020/12/10 01:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5051419;28;20044;-78
2020/12/10 02:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5051887;28;20027;-78
2020/12/10 02:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5051488;28;20040;-77
2020/12/10 02:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5051797;28;20449;-77
2020/12/10 02:07:37;;;;;;;1999.90;999.90;;;;;;;;;;5051921;28;20060;-77
2020/12/10 02:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5051612;28;20025;-77
2020/12/10 02:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5051951;28;20063;-77
2020/12/10 02:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5051435;28;20571;-77
2020/12/10 02:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5051834;28;20025;-78
2020/12/10 02:19:47;;;;;;;1999.90;999.90;;;;;;;;;;5033687;28;20029;-78
2020/12/10 02:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5033937;28;20017;-78
2020/12/10 02:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5051457;28;20048;-78
2020/12/10 02:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5051796;28;20476;-77
2020/12/10 02:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5051764;28;20025;-78
2020/12/10 02:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5051731;28;20584;-77
2020/12/10 02:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5034267;28;20107;-78
2020/12/10 02:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5051356;28;20495;-77
2020/12/10 02:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5055013;28;20017;-77
2020/12/10 02:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5055191;28;20021;-78
2020/12/10 02:44:08;;;;;;;1999.90;999.90;;;;;;;;;;5055060;28;20061;-78
2020/12/10 02:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5055698;28;20052;-78
2020/12/10 02:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5055724;28;20021;-78
2020/12/10 02:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5055258;28;20043;-78
2020/12/10 02:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5054761;28;20480;-77
2020/12/10 02:56:18;;;;;;;1999.90;999.90;;;;;;;;;;5055256;28;20032;-77
2020/12/10 02:58:45;;;;;;;1999.90;999.90;;;;;;;;;;5054719;28;20049;-78
2020/12/10 03:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5036982;28;20025;-78
2020/12/10 03:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5054897;28;20021;-78
2020/12/10 03:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5054604;28;20482;-77
2020/12/10 03:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5055046;28;20048;-78
2020/12/10 03:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5054585;28;20028;-77
2020/12/10 03:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5054728;28;20032;-77
2020/12/10 03:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5054530;28;20032;-78
2020/12/10 03:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5036760;28;20116;-77
2020/12/10 03:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5054831;28;20025;-77
2020/12/10 03:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5054918;28;20109;-78
2020/12/10 03:25:34;;;;;;;1999.90;999.90;;;;;;;;;;5054727;28;20064;-78
2020/12/10 03:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5054748;28;20024;-78
2020/12/10 03:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5054294;28;20045;-78
2020/12/10 03:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5054292;28;20025;-77
2020/12/10 03:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5054496;28;20031;-77
2020/12/10 03:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5054555;28;20025;-77
2020/12/10 03:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5054127;28;20098;-77
2020/12/10 03:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5054181;28;20021;-78
2020/12/10 03:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5053950;28;20029;-77
2020/12/10 03:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5054213;28;20388;-77
2020/12/10 03:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5054028;28;20024;-77
2020/12/10 03:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5054057;28;20048;-78
2020/12/10 03:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5053600;28;20059;-77
2020/12/10 03:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5054305;28;20375;-77
2020/12/10 03:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5053693;28;20045;-77
2020/12/10 04:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5053754;28;20496;-77
2020/12/10 04:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5053860;28;20106;-78
2020/12/10 04:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5054030;28;20033;-77
2020/12/10 04:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5054052;28;20029;-77
2020/12/10 04:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5053460;28;20427;-77
2020/12/10 04:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5053576;28;20028;-77
2020/12/10 04:16:42;;;;;;;1999.90;999.90;;;;;;;;;;5054077;28;20403;-77
2020/12/10 04:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5054030;28;20028;-78
2020/12/10 04:21:34;;;;;;;1999.90;999.90;;;;;;;;;;5054219;28;20460;-78
2020/12/10 04:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5054205;28;20057;-77
2020/12/10 04:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5054212;28;20025;-77
2020/12/10 04:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5054155;28;20047;-78
2020/12/10 04:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5054552;28;20021;-78
2020/12/10 04:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5054598;28;20025;-76
2020/12/10 04:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5054915;28;20025;-78
2020/12/10 04:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5055257;28;20039;-78
2020/12/10 04:41:03;;;;;;;1999.90;999.90;;;;;;;;;;5054648;28;20064;-78
2020/12/10 04:43:29;;;;;;;1999.90;999.90;;;;;;;;;;5055000;28;20025;-77
2020/12/10 04:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5066228;28;20028;-77
2020/12/10 04:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5074726;28;20052;-78
2020/12/10 04:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5073915;28;20029;-77
2020/12/10 04:53:27;;;;;;;1999.90;999.90;;;;;;;;;;5073650;28;20119;-77
2020/12/10 04:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5068246;28;20087;-78
2020/12/10 04:58:20;;;;;;;1999.90;999.90;;;;;;;;;;5055993;28;20124;-78
2020/12/10 05:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5051938;28;20058;-77
2020/12/10 05:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5056275;28;20033;-78
2020/12/10 05:05:40;;;;;;;1999.90;999.90;;;;;;;;;;5053285;28;20109;-77
2020/12/10 05:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5052257;28;20032;-78
2020/12/10 05:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5052268;28;20028;-78
2020/12/10 05:13:07;;;;;;;;;;;;;;;;;;5052597;28;20033;-76
2020/12/10 05:15:34;;;;;;;1999.90;999.90;;;;;;;;;;5052199;28;19911;-77
2020/12/10 05:18:04;;;;;;;1999.90;999.90;;;;;;;;;;5052182;28;20029;-77
2020/12/10 05:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5052365;28;20024;-77
2020/12/10 05:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5051948;28;20025;-77
2020/12/10 05:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5052008;28;20028;-77
2020/12/10 05:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5051916;28;20049;-78
2020/12/10 05:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5051939;28;20029;-78
2020/12/10 05:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5052054;28;20112;-77
2020/12/10 05:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5052284;28;20357;-78
2020/12/10 05:38:12;;;;;;;1999.90;999.90;;;;;;;;;;5033947;28;20032;-77
2020/12/10 05:40:38;;;;;;;1999.90;999.90;;;;;;;;;;5051702;28;20029;-77
2020/12/10 05:43:05;;;;;;;1999.90;999.90;;;;;;;;;;5051728;28;20096;-77
2020/12/10 05:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5052046;28;20086;-77
2020/12/10 05:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5051840;28;20102;-77
2020/12/10 05:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5051787;28;22357;-77
2020/12/10 05:53:06;;;;;;;1999.90;999.90;;;;;;;;;;5051864;28;20387;-78
2020/12/10 05:55:32;;;;;;;1999.90;999.90;;;;;;;;;;5033718;28;20032;-78
2020/12/10 05:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5051555;28;20049;-78
2020/12/10 06:00:25;;;;;;;1999.90;999.90;;;;;;;;;;5055052;28;20489;-79
2020/12/10 06:02:52;;;;;;;1999.90;999.90;;;;;;;;;;5071647;28;20029;-77
2020/12/10 06:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5071495;28;20113;-77
2020/12/10 06:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5071576;28;20021;-77
2020/12/10 06:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5027247;28;20379;-78
2020/12/10 06:13:11;;;;;;;1999.90;999.90;;;;;;;;;;5073071;28;20029;-77
2020/12/10 06:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5075891;28;20021;-79
2020/12/10 06:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5075149;28;20021;-77
2020/12/10 06:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5075848;28;20170;-78
2020/12/10 06:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5071864;28;20531;-77
2020/12/10 06:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5075635;28;20040;-78
2020/12/10 06:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5075364;28;20025;-77
2020/12/10 06:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5075394;28;20021;-76
2020/12/10 06:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5075262;28;20025;-76
2020/12/10 06:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5066075;28;20025;-75
2020/12/10 06:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5056351;28;20494;-76
2020/12/10 06:41:10;;;;;;;1999.90;999.90;;;;;;;;;;5066575;28;20079;-76
2020/12/10 06:43:37;;;;;;;1999.90;999.90;;;;;;;;;;5057321;28;20017;-78
2020/12/10 06:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5074600;28;20537;-77
2020/12/10 06:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5075341;28;20020;-77
2020/12/10 06:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5073839;28;20385;-78
2020/12/10 06:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5067620;28;20032;-78
2020/12/10 06:56:33;;;;;;;1999.90;999.90;;;;;;;;;;5069251;28;20021;-78
2020/12/10 06:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5062829;28;20049;-78
2020/12/10 07:01:27;;;;;;;1999.90;999.90;;;;;;;;;;5062493;28;20038;-77
2020/12/10 07:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5069564;28;20036;-77
2020/12/10 07:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5054118;28;20122;-77
2020/12/10 07:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5058445;28;20033;-78
2020/12/10 07:11:32;;;;;;;1999.90;999.90;;;;;;;;;;5068353;28;20119;-78
2020/12/10 07:13:58;;;;;;;1999.90;999.90;;;;;;;;;;5070328;28;20099;-78
2020/12/10 07:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5066529;28;20029;-77
2020/12/10 07:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5071270;28;20021;-77
2020/12/10 07:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5074101;28;20024;-78
2020/12/10 07:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5071111;28;20506;-77
2020/12/10 07:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5073088;28;20060;-77
2020/12/10 07:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5066608;28;20037;-77
2020/12/10 07:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5058491;28;20025;-78
2020/12/10 07:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5059149;28;20383;-78
2020/12/10 07:36:09;;;;;;;1999.90;999.90;;;;;;;;;;5065307;28;20098;-78
2020/12/10 07:38:36;;;;;;;1999.90;999.90;;;;;;;;;;5050182;28;20032;-79
2020/12/10 07:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5074079;28;20024;-78
2020/12/10 07:43:28;;;;;;;1999.90;999.90;;;;;;;;;;5069707;28;20497;-79
2020/12/10 07:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5069348;28;20028;-79
2020/12/10 07:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5049117;28;20021;-79
2020/12/10 07:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5064092;28;20090;-78
2020/12/10 07:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5065909;28;20074;-80
2020/12/10 07:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5065358;28;20035;-80
2020/12/10 07:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5065782;28;20040;-80
2020/12/10 08:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5061773;28;20025;-79
2020/12/10 08:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5054214;28;20031;-79
2020/12/10 08:06:10;;;;;;;1999.90;999.90;;;;;;;;;;5066893;28;20491;-79
2020/12/10 08:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5071667;28;20036;-79
2020/12/10 08:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5064435;28;20431;-79
2020/12/10 08:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5054073;28;20053;-79
2020/12/10 08:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5058150;28;20064;-78
2020/12/10 08:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5066534;28;20075;-82
2020/12/10 08:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5071217;28;20028;-78
2020/12/10 08:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5066708;28;20035;-79
2020/12/10 08:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5057316;28;20527;-78
2020/12/10 08:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5054440;28;20040;-78
2020/12/10 08:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5072877;28;20086;-79
2020/12/10 08:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5071457;28;20032;-76
2020/12/10 08:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5069663;28;20037;-77
2020/12/10 08:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5070030;28;20025;-78
2020/12/10 08:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5068163;28;20097;-81
2020/12/10 08:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5070659;28;21572;-79
2020/12/10 08:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5070258;28;20090;-75
2020/12/10 08:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5053547;28;20032;-78
2020/12/10 08:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5068351;28;20112;-78
2020/12/10 08:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5067305;28;20035;-76
2020/12/10 08:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5072326;28;20032;-75
2020/12/10 08:58:22;;;;;;;1999.90;999.90;;;;;;;;;;5071723;28;20036;-75
2020/12/10 09:00:49;;;;;;;1999.90;999.90;;;;;;;;;;5065944;28;20039;-75
2020/12/10 09:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5053956;28;20021;-75
2020/12/10 09:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5058830;28;20056;-76
2020/12/10 09:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5052185;28;20076;-77
2020/12/10 09:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5052106;28;20048;-76
2020/12/10 09:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5055678;28;20028;-76
2020/12/10 09:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5071180;28;20024;-76
2020/12/10 09:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5071741;28;20028;-75
2020/12/10 09:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5068502;28;20476;-75
2020/12/10 09:22:47;;;;;;;1999.90;999.90;;;;;;;;;;5061802;28;20032;-76
2020/12/10 09:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5042504;28;20024;-78
2020/12/10 09:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5059944;28;20075;-76
2020/12/10 09:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5071847;28;20056;-77
2020/12/10 09:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5071918;28;20049;-76
2020/12/10 09:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5068174;28;20024;-76
2020/12/10 09:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5052069;28;20047;-77
2020/12/10 09:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5069322;28;20032;-76
2020/12/10 09:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5070465;28;20059;-77
2020/12/10 09:44:45;;;;;;;1999.90;999.90;;;;;;;;;;5071217;28;20052;-76
2020/12/10 09:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5070622;28;20107;-78
2020/12/10 09:49:37;;;;;;;1999.90;999.90;;;;;;;;;;5072225;28;20023;-77
2020/12/10 09:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5072052;28;20059;-77
2020/12/10 09:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5065711;28;20056;-77
2020/12/10 10:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5065687;28;20021;-81
2020/12/10 10:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5071032;28;20031;-77
2020/12/10 10:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5060355;28;20055;-77
2020/12/10 10:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5043221;28;20040;-76
2020/12/10 10:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5070913;28;20041;-78
2020/12/10 10:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5070981;28;20051;-79
2020/12/10 10:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5070628;28;20442;-83
2020/12/10 10:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5067837;28;20579;-77
2020/12/10 10:21:37;;;;;;;1999.90;999.90;;;;;;;;;;5057280;28;20028;-76
2020/12/10 10:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5070615;28;20020;-78
2020/12/10 10:26:29;;;;;;;1999.90;999.90;;;;;;;;;;5060869;28;20028;-76
2020/12/10 10:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5050941;28;20108;-77
2020/12/10 10:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5050836;28;20534;-78
2020/12/10 10:33:48;;;;;;;1999.90;999.90;;;;;;;;;;5060045;28;20017;-77
2020/12/10 10:36:14;;;;;;;1999.90;999.90;;;;;;;;;;5070213;28;20028;-76
2020/12/10 10:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5071257;28;20108;-78
2020/12/10 10:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5070573;28;20032;-78
2020/12/10 10:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5051739;28;20040;-77
2020/12/10 10:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5062100;28;20483;-79
2020/12/10 10:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5070068;28;20479;-79
2020/12/10 10:50:53;;;;;;;1999.90;999.90;;;;;;;;;;5061049;28;20430;-80
2020/12/10 10:53:19;;;;;;;1999.90;999.90;;;;;;;;;;5052516;28;20032;-79
2020/12/10 10:55:47;;;;;;;1999.90;999.90;;;;;;;;;;5054347;28;20395;-78
2020/12/10 10:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5070481;28;20037;-79
2020/12/10 11:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5073080;28;20391;-81
2020/12/10 11:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5046374;28;20021;-78
2020/12/10 11:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5063482;28;20035;-77
2020/12/10 11:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5050598;28;20040;-77
2020/12/10 11:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5073758;28;20073;-77
2020/12/10 11:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5071600;28;20037;-78
2020/12/10 11:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5073912;28;20024;-76
2020/12/10 11:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5072353;28;20520;-76
2020/12/10 11:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5068225;28;20032;-77
2020/12/10 11:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5069687;28;20028;-77
2020/12/10 11:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5063024;28;20064;-76
2020/12/10 11:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5065850;28;20032;-75
2020/12/10 11:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5070162;28;20083;-77
2020/12/10 11:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5074108;28;20029;-77
2020/12/10 11:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5073271;28;20043;-76
2020/12/10 11:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5058793;28;20033;-76
2020/12/10 11:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5065416;28;20020;-77
2020/12/10 11:42:10;;;;;;;1999.90;999.90;;;;;;;;;;5065531;28;20033;-77
2020/12/10 11:44:37;;;;;;;1999.90;999.90;;;;;;;;;;5053861;28;20029;-77
2020/12/10 11:47:03;;;;;;;1999.90;999.90;;;;;;;;;;5053866;28;20029;-76
2020/12/10 11:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5053724;28;20526;-75
2020/12/10 11:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5048784;28;20475;-77
2020/12/10 11:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5062612;28;20036;-76
2020/12/10 11:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5063471;28;20070;-77
2020/12/10 11:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5063428;28;20052;-77
2020/12/10 12:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5065270;28;20111;-77
2020/12/10 12:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5072458;28;20023;-76
2020/12/10 12:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5065281;28;20041;-77
2020/12/10 12:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5059219;28;20036;-77
2020/12/10 12:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5054722;28;20033;-77
2020/12/10 12:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5064264;28;20100;-77
2020/12/10 12:16:18;;;;;;;1999.90;999.90;;;;;;;;;;5068934;28;20029;-77
2020/12/10 12:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5070854;28;20056;-77
2020/12/10 12:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5073266;28;20471;-77
2020/12/10 12:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5073525;28;20021;-77
2020/12/10 12:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5054946;28;20044;-76
2020/12/10 12:28:29;;;;;;;1999.90;999.90;;;;;;;;;;5062598;28;20020;-76
2020/12/10 12:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5062378;28;20115;-75
2020/12/10 12:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5063081;28;20511;-76
2020/12/10 12:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5061568;28;20024;-75
2020/12/10 12:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5061514;28;20029;-75
2020/12/10 12:40:40;;;;;;;1999.90;999.90;;;;;;;;;;5062295;28;20021;-76
2020/12/10 12:43:07;;;;;;;1999.90;999.90;;;;;;;;;;5063147;28;20026;-75
2020/12/10 12:45:33;;;;;;;1999.90;999.90;;;;;;;;;;5072181;28;20485;-76
2020/12/10 12:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5054843;28;20120;-77
2020/12/10 12:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5053510;28;20115;-80
2020/12/10 12:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5065873;28;20430;-75
2020/12/10 12:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5051021;28;20380;-75
2020/12/10 12:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5059478;28;20021;-77
2020/12/10 13:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5063997;28;20041;-76
2020/12/10 13:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5064530;28;20021;-76
2020/12/10 13:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5046030;28;20056;-77
2020/12/10 13:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5063774;28;20108;-77
2020/12/10 13:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5061394;28;20085;-79
2020/12/10 13:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5061029;28;20036;-77
2020/12/10 13:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5060878;28;20017;-77
2020/12/10 13:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5054443;28;20025;-76
2020/12/10 13:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5051769;28;20029;-77
2020/12/10 13:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5047921;28;20022;-76
2020/12/10 13:24:35;;;;;;;1999.90;999.90;;;;;;;;;;5051461;28;20094;-77
2020/12/10 13:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5051578;28;20472;-76
2020/12/10 13:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5045090;28;20025;-77
2020/12/10 13:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5047503;28;20044;-77
2020/12/10 13:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5034318;28;20025;-78
2020/12/10 13:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5032286;28;20603;-77
2020/12/10 13:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5041153;28;20020;-76
2020/12/10 13:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5047075;28;20036;-78
2020/12/10 13:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5044204;28;20018;-78
2020/12/10 13:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5046826;28;20029;-78