Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:30;;;;;;;;;;;;;;;13.57;58.87;100587.03;1017357;29;1642;-69
2022/02/06 00:01:21;;;;;;;;;;;;;;;13.56;58.35;100594.22;1017615;29;2041;-67
2022/02/06 00:02:16;;;;;;;;;;;;;;;13.57;58.09;100579.84;1017122;29;741;-68
2022/02/06 00:03:06;;;;;;;;;;;;;;;13.53;58.24;100579.25;1017814;29;726;-67
2022/02/06 00:03:58;;;;;;;;;;;;;;;13.52;57.92;100585.56;1016565;29;806;-67
2022/02/06 00:04:49;;;;;;;;;;;;;;;13.52;58.31;100588.25;1017627;29;804;-67
2022/02/06 00:05:39;;;;;;;;;;;;;;;13.51;57.82;100566.97;1017805;29;638;-65
2022/02/06 00:06:33;;;;;;;;;;;;;;;13.52;58.22;100571.34;1017252;29;780;-65
2022/02/06 00:07:23;;;;;;;;;;;;;;;13.52;57.90;100585.56;1017687;29;734;-65
2022/02/06 00:08:14;;;;;;;;;;;;;;;13.51;58.54;100566.97;1012929;29;756;-65
2022/02/06 00:09:04;;;;;;;;;;;;;;;13.49;58.78;100566.22;1010653;29;710;-63
2022/02/06 00:09:54;;;;;;;;;;;;;;;13.48;58.62;100564.53;1012193;29;1908;-64
2022/02/06 00:10:45;;;;;;;;;;;;;;;13.50;57.85;100570.59;1018144;29;686;-64
2022/02/06 00:11:35;;;;;;;;;;;;;;;13.50;58.80;100579.50;1017311;29;795;-64
2022/02/06 00:12:27;;;;;;;;;;;;;;;13.51;57.91;100556.25;1017226;29;749;-65
2022/02/06 00:13:17;;;;;;;;;;;;;;;13.50;58.96;100568.78;1016989;29;639;-64
2022/02/06 00:14:08;;;;;;;;;;;;;;;13.50;58.33;100566.09;1017336;29;781;-64
2022/02/06 00:14:58;;;;;;;;;;;;;;;13.50;58.38;100558.06;1017077;29;717;-64
2022/02/06 00:15:49;;;;;;;;;;;;;;;13.50;58.27;100563.44;1017168;29;659;-63
2022/02/06 00:16:39;;;;;;;;;;;;;;;13.52;58.12;100553.44;1017106;29;723;-63
2022/02/06 00:17:31;;;;;;;;;;;;;;;13.52;58.59;100566.84;1017095;29;687;-64
2022/02/06 00:18:21;;;;;;;;;;;;;;;13.49;57.81;100545.66;1017688;29;658;-64
2022/02/06 00:19:11;;;;;;;;;;;;;;;13.50;58.84;100567.94;1017138;29;933;-64
2022/02/06 00:20:02;;;;;;;;;;;;;;;13.47;58.33;100552.13;1017347;29;737;-63
2022/02/06 00:20:57;;;;;;;;;;;;;;;13.47;58.41;100562.81;1017668;29;547;-63
2022/02/06 00:21:48;;;;;;;;;;;;;;;13.48;58.05;100560.03;1017654;29;724;-63
2022/02/06 00:22:46;;;;;;;;;;;;;;;13.47;58.41;100568.16;1016713;29;1873;-62
2022/02/06 00:23:36;;;;;;;;;;;;;;;13.46;58.61;100563.78;1017391;29;655;-62
2022/02/06 00:24:57;;;;;;;;;;;;;;;13.47;58.50;100546.75;1017224;29;721;-62
2022/02/06 00:26:02;;;;;;;;;;;;;;;13.49;59.06;100558.19;1017532;29;866;-63
2022/02/06 00:27:01;;;;;;;;;;;;;;;13.48;59.22;100543.97;1017015;29;698;-63
2022/02/06 00:28:54;;;;;;;;;;;;;;;13.50;58.87;100530.44;1018501;29;907;-63
2022/02/06 00:30:41;;;;;;;;;;;;;;;13.50;58.49;100536.66;1018662;29;716;-64
2022/02/06 00:31:46;;;;;;;;;;;;;;;13.53;58.66;100530.19;1017541;29;737;-64
2022/02/06 00:32:46;;;;;;;;;;;;;;;13.51;59.16;100521.44;1017722;29;646;-64
2022/02/06 00:33:45;;;;;;;;;;;;;;;13.50;58.79;100523.28;1017515;29;780;-65
2022/02/06 00:39:04;;;;;;;;;;;;;;;13.46;58.28;100511.09;1018146;29;647;-65
2022/02/06 00:39:58;;;;;;;;;;;;;;;13.45;59.12;100506.72;1018461;29;892;-64
2022/02/06 00:41:11;;;;;;;;;;;;;;;13.46;59.21;100502.22;1018736;29;674;-65
2022/02/06 00:41:59;;;;;;;;;;;;;;;13.47;59.41;100512.81;1016929;29;782;-64
2022/02/06 00:42:49;;;;;;;;;;;;;;;13.48;59.09;100497.59;1017161;29;647;-64
2022/02/06 00:43:40;;;;;;;;;;;;;;;13.43;58.91;100508.72;1016882;29;1150;-64
2022/02/06 00:44:30;;;;;;;;;;;;;;;13.41;58.50;100502.63;1017009;29;702;-65
2022/02/06 00:45:20;;;;;;;;;;;;;;;13.43;58.38;100497.16;1016992;29;636;-66
2022/02/06 00:46:13;;;;;;;;;;;;;;;13.43;58.25;100498.00;1015949;29;1735;-65
2022/02/06 00:47:03;;;;;;;;;;;;;;;13.44;58.09;100488.97;1017080;29;651;-65
2022/02/06 00:47:54;;;;;;;;;;;;;;;13.44;59.26;100491.63;1018088;29;651;-65
2022/02/06 00:48:57;;;;;;;;;;;;;;;13.46;58.61;100523.63;1016519;29;653;-65
2022/02/06 00:49:48;;;;;;;;;;;;;;;13.47;58.24;100487.88;1017598;29;685;-64
2022/02/06 00:50:44;;;;;;;;;;;;;;;13.44;58.65;100510.38;1017534;29;643;-66
2022/02/06 00:51:47;;;;;;;;;;;;;;;13.45;58.96;100485.31;1011739;29;926;-65
2022/02/06 00:52:42;;;;;;;;;;;;;;;13.43;58.44;100481.94;1012400;29;874;-64
2022/02/06 00:53:32;;;;;;;;;;;;;;;13.41;58.83;100493.75;1012705;29;719;-64
2022/02/06 00:54:22;;;;;;;;;;;;;;;13.40;58.57;100487.53;1013642;29;679;-65
2022/02/06 00:55:13;;;;;;;;;;;;;;;13.41;59.30;100481.22;1013593;29;681;-64
2022/02/06 00:56:03;;;;;;;;;;;;;;;13.40;58.54;100484.88;1013661;29;699;-65
2022/02/06 00:56:54;;;;;;;;;;;;;;;13.39;58.55;100482.31;1013479;29;792;-65
2022/02/06 00:57:44;;;;;;;;;;;;;;;13.39;58.59;100480.50;1013648;29;1974;-65
2022/02/06 00:58:35;;;;;;;;;;;;;;;13.39;58.29;100482.31;1013454;29;1013;-66
2022/02/06 00:59:25;;;;;;;;;;;;;;;13.39;59.42;100480.50;1013651;29;651;-64
2022/02/06 01:00:15;;;;;;;;;;;;;;;13.38;59.11;100470.75;1014339;29;2027;-64
2022/02/06 01:01:06;;;;;;;;;;;;;;;13.38;58.54;100489.50;1017485;29;1059;-65
2022/02/06 01:01:56;;;;;;;;;;;;;;;13.39;58.78;100483.16;1017585;29;775;-64
2022/02/06 01:02:47;;;;;;;;;;;;;;;13.39;59.31;100469.78;1017521;29;868;-65
2022/02/06 01:03:37;;;;;;;;;;;;;;;13.40;59.14;100467.97;1016832;29;671;-66
2022/02/06 01:04:33;;;;;;;;;;;;;;;13.39;59.02;100479.63;1017251;29;630;-69
2022/02/06 01:05:24;;;;;;;;;;;;;;;13.39;58.57;100475.13;1021797;29;637;-70
2022/02/06 01:06:14;;;;;;;;;;;;;;;13.40;59.33;100471.47;1018014;29;681;-69
2022/02/06 01:07:05;;;;;;;;;;;;;;;13.41;58.77;100486.56;1017491;29;935;-69
2022/02/06 01:07:55;;;;;;;;;;;;;;;13.40;59.17;100471.47;1017629;29;662;-68
2022/02/06 01:08:46;;;;;;;;;;;;;;;13.40;59.52;100476.84;1017562;29;690;-67
2022/02/06 01:09:36;;;;;;;;;;;;;;;13.40;59.53;100476.84;1017500;29;638;-67
2022/02/06 01:10:27;;;;;;;;;;;;;;;13.39;59.46;100461.75;1017298;29;1820;-68
2022/02/06 01:11:18;;;;;;;;;;;;;;;13.40;58.79;100474.16;1016283;29;743;-68
2022/02/06 01:12:08;;;;;;;;;;;;;;;13.39;59.08;100466.25;1015965;29;678;-67
2022/02/06 01:13:12;;;;;;;;;;;;;;;13.39;59.34;100469.78;1013074;29;691;-67
2022/02/06 01:14:12;;;;;;;;;;;;;;;13.37;59.20;100463.69;1013670;29;698;-68
2022/02/06 01:15:04;;;;;;;;;;;;;;;13.35;59.52;100462.97;1012966;29;734;-68
2022/02/06 01:16:00;;;;;;;;;;;;;;;13.35;59.62;100460.31;1013123;29;635;-67
2022/02/06 01:17:03;;;;;;;;;;;;;;;13.34;59.50;100469.31;1016717;29;765;-68
2022/02/06 01:18:02;;;;;;;;;;;;;;;13.34;59.67;100468.44;1017358;29;1914;-68
2022/02/06 01:19:01;;;;;;;;;;;;;;;13.34;59.18;100466.63;1017493;29;631;-72
2022/02/06 01:20:03;;;;;;;;;;;;;;;13.34;59.71;100471.97;1017525;29;855;-73
2022/02/06 01:21:00;;;;;;;;;;;;;;;13.35;59.25;100454.94;1017485;29;705;-73
2022/02/06 01:22:04;;;;;;;;;;;;;;;13.36;59.33;100464.69;1013124;29;808;-74
2022/02/06 01:23:01;;;;;;;;;;;;;;;13.37;59.72;100460.19;1009442;29;713;-73
2022/02/06 01:23:59;;;;;;;;;;;;;;;13.35;59.85;100473.69;1013804;29;852;-73
2022/02/06 01:25:04;;;;;;;;;;;;;;;13.36;59.79;100458.47;1012200;29;709;-72
2022/02/06 01:25:59;;;;;;;;;;;;;;;13.36;59.48;100453.97;1012072;29;790;-70
2022/02/06 01:26:55;;;;;;;;;;;;;;;13.36;59.68;100470.03;1011868;29;729;-70
2022/02/06 01:28:00;;;;;;;;;;;;;;;13.35;59.34;100468.31;1011878;29;960;-66
2022/02/06 01:29:03;;;;;;;;;;;;;;;13.36;59.84;100453.97;1011867;29;1002;-67
2022/02/06 01:30:00;;;;;;;;;;;;;;;13.36;59.57;100456.66;1011729;29;744;-67
2022/02/06 01:31:21;;;;;;;;;;;;;;;13.36;59.49;100450.44;1012142;29;678;-67
2022/02/06 01:32:08;;;;;;;;;;;;;;;13.36;59.57;100467.34;1013057;29;972;-66
2022/02/06 01:33:10;;;;;;;;;;;;;;;13.35;59.55;100462.97;1012037;29;628;-66
2022/02/06 01:34:02;;;;;;;;;;;;;;;13.32;59.78;100457.88;1012057;29;721;-66
2022/02/06 01:35:05;;;;;;;;;;;;;;;13.31;60.02;100464.19;1012672;29;620;-70
2022/02/06 01:36:07;;;;;;;;;;;;;;;13.31;59.45;100458.84;1013325;29;671;-69
2022/02/06 01:39:10;;;;;;;;;;;;;;;13.31;59.51;100445.47;1014792;29;619;-73
2022/02/06 01:41:01;;;;;;;;;;;;;;;13.32;59.34;100455.19;1009909;29;655;-76
2022/02/06 01:41:56;;;;;;;;;;;;;;;13.33;59.72;100440.00;1010488;29;679;-76
2022/02/06 01:42:57;;;;;;;;;;;;;;;13.34;60.31;100431.00;1013861;29;710;-73
2022/02/06 01:44:07;;;;;;;;;;;;;;;13.33;59.66;100443.53;1013123;29;986;-75
2022/02/06 01:46:18;;;;;;;;;;;;;;;13.30;59.02;100442.91;1014998;29;1899;-75
2022/02/06 02:00:34;;;;;;;;;;;;;;;13.27;60.13;100430.63;1014876;29;650;-69
2022/02/06 02:01:21;;;;;;;;;;;;;;;13.24;60.24;100406.84;1016918;29;1346;-71
2022/02/06 02:02:33;;;;;;;;;;;;;;;13.23;59.37;100417.66;1017526;29;714;-71
2022/02/06 02:04:33;;;;;;;;;;;;;;;13.23;59.82;100426.53;1019135;29;690;-71
2022/02/06 02:12:42;;;;;;;;;;;;;;;13.20;59.25;100402.69;1018147;29;646;-70
2022/02/06 02:13:48;;;;;;;;;;;;;;;13.19;59.62;100404.53;1017509;29;1026;-70
2022/02/06 02:15:02;;;;;;;;;;;;;;;13.18;59.72;100402.81;1017615;29;713;-69
2022/02/06 02:18:05;;;;;;;;;;;;;;;13.16;60.38;100394.06;1018172;29;774;-69
2022/02/06 02:22:04;;;;;;;;;;;;;;;13.20;60.08;100384.81;1010458;29;1644;-67
2022/02/06 02:23:06;;;;;;;;;;;;;;;13.18;60.15;100397.47;1014806;29;670;-68
2022/02/06 02:27:32;;;;;;;;;;;;;;;13.16;60.69;100383.38;1014481;29;1089;-69
2022/02/06 02:44:31;;;;;;;;;;;;;;;13.11;60.57;100350.75;1017447;29;1022;-68
2022/02/06 02:45:12;;;;;;;;;;;;;;;13.12;60.88;100354.28;1017802;29;1252;-68
2022/02/06 02:46:12;;;;;;;;;;;;;;;13.12;60.49;100348.94;1018007;29;571;-68
2022/02/06 02:47:17;;;;;;;;;;;;;;;13.12;60.94;100346.25;1018417;29;734;-69
2022/02/06 02:48:07;;;;;;;;;;;;;;;13.14;60.63;100347.00;1018497;29;635;-67
2022/02/06 02:48:59;;;;;;;;;;;;;;;13.14;60.35;100341.63;1018007;29;666;-67
2022/02/06 02:49:59;;;;;;;;;;;;;;;13.15;60.24;100344.22;1018052;29;719;-68
2022/02/06 02:50:56;;;;;;;;;;;;;;;13.16;60.12;100334.38;1018465;29;688;-69
2022/02/06 02:51:49;;;;;;;;;;;;;;;13.17;60.84;100336.06;1014673;29;634;-68
2022/02/06 02:52:54;;;;;;;;;;;;;;;13.14;60.24;100315.72;1009700;29;753;-68
2022/02/06 02:53:53;;;;;;;;;;;;;;;13.13;60.44;100329.22;1010108;29;659;-68
2022/02/06 02:54:48;;;;;;;;;;;;;;;13.10;60.61;100327.66;1010101;29;725;-67
2022/02/06 02:55:51;;;;;;;;;;;;;;;13.11;61.05;100320.47;1010002;29;711;-69
2022/02/06 02:56:51;;;;;;;;;;;;;;;13.08;60.20;100326.09;1010125;29;644;-68
2022/02/06 02:57:47;;;;;;;;;;;;;;;13.07;60.64;100325.28;1009982;29;886;-69
2022/02/06 02:59:40;;;;;;;;;;;;;;;13.10;59.94;100332.16;1010771;29;1752;-68
2022/02/06 03:00:38;;;;;;;;;;;;;;;13.08;61.31;100315.38;1010117;29;654;-68
2022/02/06 03:01:43;;;;;;;;;;;;;;;13.08;60.93;100312.72;1009614;29;639;-68
2022/02/06 03:02:34;;;;;;;;;;;;;;;13.09;61.03;100330.47;1009586;29;647;-67
2022/02/06 03:03:31;;;;;;;;;;;;;;;13.09;60.94;100327.78;1009657;29;662;-68
2022/02/06 03:04:21;;;;;;;;;;;;;;;13.08;60.93;100316.22;1009570;29;675;-68
2022/02/06 03:05:12;;;;;;;;;;;;;;;13.06;61.01;100310.19;1009587;29;697;-67
2022/02/06 03:06:03;;;;;;;;;;;;;;;13.04;61.15;100306.78;1009530;29;786;-67
2022/02/06 03:06:54;;;;;;;;;;;;;;;13.03;60.85;100298.91;1009449;29;663;-68
2022/02/06 03:07:44;;;;;;;;;;;;;;;13.03;60.52;100322.97;1009658;29;777;-67
2022/02/06 03:08:36;;;;;;;;;;;;;;;13.04;60.70;100298.78;1009633;29;624;-68
2022/02/06 03:09:32;;;;;;;;;;;;;;;13.04;60.01;100304.13;1010844;29;714;-68
2022/02/06 03:10:22;;;;;;;;;;;;;;;13.05;60.70;100307.66;1010717;29;772;-68
2022/02/06 03:11:12;;;;;;;;;;;;;;;13.06;60.71;100317.38;1010200;29;650;-69
2022/02/06 03:12:03;;;;;;;;;;;;;;;13.06;60.87;100291.47;1009970;29;693;-66
2022/02/06 03:12:54;;;;;;;;;;;;;;;13.05;60.78;100310.31;1010210;29;654;-66
2022/02/06 03:14:08;;;;;;;;;;;;;;;13.04;60.78;100303.28;1009738;29;970;-65
2022/02/06 03:15:08;;;;;;;;;;;;;;;13.04;60.81;100316.66;1009623;29;797;-65
2022/02/06 03:16:55;;;;;;;;;;;;;;;13.02;61.02;100315.91;1007217;29;650;-64
2022/02/06 03:17:56;;;;;;;;;;;;;;;13.02;60.50;100299.88;1009585;29;689;-64
2022/02/06 03:19:02;;;;;;;;;;;;;;;13.02;61.27;100300.72;1009679;29;803;-64
2022/02/06 03:20:04;;;;;;;;;;;;;;;13.03;61.14;100296.22;1010056;29;730;-66
2022/02/06 03:20:55;;;;;;;;;;;;;;;13.05;61.00;100302.28;1010023;29;859;-65
2022/02/06 03:21:46;;;;;;;;;;;;;;;13.06;60.64;100295.97;1010211;29;697;-65
2022/02/06 03:22:49;;;;;;;;;;;;;;;13.06;60.99;100288.78;1009865;29;663;-65
2022/02/06 03:23:41;;;;;;;;;;;;;;;13.09;61.29;100306.38;1010130;29;635;-69
2022/02/06 03:24:40;;;;;;;;;;;;;;;13.09;60.77;100296.53;1010025;29;744;-67
2022/02/06 03:25:30;;;;;;;;;;;;;;;13.08;60.74;100299.34;1010161;29;795;-68
2022/02/06 03:26:21;;;;;;;;;;;;;;;13.08;61.36;100292.16;1010107;29;642;-68
2022/02/06 03:27:11;;;;;;;;;;;;;;;13.07;60.77;100297.66;1009970;29;651;-67
2022/02/06 03:28:02;;;;;;;;;;;;;;;13.04;61.54;100290.75;1010150;29;630;-66
2022/02/06 03:28:56;;;;;;;;;;;;;;;13.02;60.92;100290.03;1009875;29;1144;-68
2022/02/06 03:29:47;;;;;;;;;;;;;;;13.02;60.92;100279.31;1011411;29;1945;-68
2022/02/06 03:30:37;;;;;;;;;;;;;;;13.01;60.58;100271.44;1013247;29;679;-68
2022/02/06 03:31:27;;;;;;;;;;;;;;;13.00;61.44;100283.09;1013634;29;654;-68
2022/02/06 03:32:18;;;;;;;;;;;;;;;12.99;61.57;100271.56;1013407;29;689;-68
2022/02/06 03:33:08;;;;;;;;;;;;;;;12.98;61.96;100269.84;1014356;29;733;-68
2022/02/06 03:33:59;;;;;;;;;;;;;;;12.99;61.73;100279.56;1014550;29;831;-68
2022/02/06 03:34:49;;;;;;;;;;;;;;;12.99;61.33;100276.91;1013942;29;638;-68
2022/02/06 03:35:39;;;;;;;;;;;;;;;13.00;60.72;100280.44;1014038;29;654;-67
2022/02/06 03:36:30;;;;;;;;;;;;;;;13.00;60.79;100275.94;1013476;29;674;-67
2022/02/06 03:37:20;;;;;;;;;;;;;;;13.00;60.67;100275.06;1013483;29;766;-67
2022/02/06 03:38:11;;;;;;;;;;;;;;;13.00;60.86;100275.06;1014469;29;1891;-68
2022/02/06 03:39:01;;;;;;;;;;;;;;;12.98;61.68;100279.69;1014417;29;836;-68
2022/02/06 03:39:54;;;;;;;;;;;;;;;12.97;61.69;100272.66;1014543;29;643;-67
2022/02/06 03:41:00;;;;;;;;;;;;;;;12.97;60.72;100281.53;1013975;29;622;-68
2022/02/06 03:42:05;;;;;;;;;;;;;;;12.97;61.46;100270.81;1013773;29;1760;-68
2022/02/06 03:43:17;;;;;;;;;;;;;;;12.98;61.67;100282.38;1013975;29;635;-68
2022/02/06 03:44:19;;;;;;;;;;;;;;;12.98;61.15;100269.00;1009360;29;619;-67
2022/02/06 03:45:17;;;;;;;;;;;;;;;13.00;61.39;100280.44;1009381;29;703;-68
2022/02/06 03:46:12;;;;;;;;;;;;;;;13.02;61.49;100265.09;1010329;29;838;-67
2022/02/06 03:47:12;;;;;;;;;;;;;;;13.02;61.58;100273.13;1008993;29;691;-68
2022/02/06 03:48:12;;;;;;;;;;;;;;;13.01;61.51;100263.41;1008981;29;679;-69
2022/02/06 03:49:09;;;;;;;;;;;;;;;13.01;61.71;100263.41;1009969;29;650;-69
2022/02/06 03:50:04;;;;;;;;;;;;;;;13.01;60.70;100260.72;1009911;29;775;-68
2022/02/06 03:50:59;;;;;;;;;;;;;;;13.02;61.69;100252.56;1010933;29;1838;-68
2022/02/06 03:51:50;;;;;;;;;;;;;;;13.02;61.80;100263.28;1013105;29;891;-69
2022/02/06 03:52:49;;;;;;;;;;;;;;;13.03;61.22;100253.44;1014930;29;727;-67
2022/02/06 03:53:41;;;;;;;;;;;;;;;13.02;61.64;100252.56;1014581;29;1965;-67
2022/02/06 03:54:32;;;;;;;;;;;;;;;13.03;61.46;100256.94;1013766;29;721;-68
2022/02/06 03:55:22;;;;;;;;;;;;;;;13.02;61.72;100268.63;1014391;29;690;-68
2022/02/06 03:56:13;;;;;;;;;;;;;;;13.02;61.26;100257.06;1009560;29;942;-68
2022/02/06 03:57:03;;;;;;;;;;;;;;;13.01;61.68;100255.38;1009446;29;671;-67
2022/02/06 03:57:53;;;;;;;;;;;;;;;13.01;60.74;100260.72;1009695;29;1968;-68
2022/02/06 03:58:44;;;;;;;;;;;;;;;13.01;61.72;100258.06;1014594;29;1015;-68
2022/02/06 03:59:35;;;;;;;;;;;;;;;13.01;61.23;100252.69;1014384;29;667;-67
2022/02/06 04:00:26;;;;;;;;;;;;;;;13.02;61.77;100246.38;1015038;29;795;-67
2022/02/06 04:01:16;;;;;;;;;;;;;;;13.03;61.87;100245.41;1014298;29;619;-67
2022/02/06 04:02:07;;;;;;;;;;;;;;;13.02;60.92;100233.84;1013813;29;836;-68
2022/02/06 04:02:57;;;;;;;;;;;;;;;13.00;61.49;100237.63;1013766;29;616;-68
2022/02/06 04:03:47;;;;;;;;;;;;;;;13.02;61.47;100241.03;1014005;29;659;-68
2022/02/06 04:04:38;;;;;;;;;;;;;;;13.02;61.06;100235.69;1014040;29;1577;-68
2022/02/06 04:05:28;;;;;;;;;;;;;;;13.03;60.99;100248.06;1010502;29;800;-67
2022/02/06 04:06:19;;;;;;;;;;;;;;;13.03;60.79;100238.22;1010139;29;875;-68
2022/02/06 04:07:12;;;;;;;;;;;;;;;13.03;60.91;100240.06;1010106;29;725;-68
2022/02/06 04:08:05;;;;;;;;;;;;;;;13.03;60.98;100248.06;1006316;29;619;-67
2022/02/06 04:08:57;;;;;;;;;;;;;;;13.03;61.80;100218.66;1006283;29;679;-70
2022/02/06 04:09:52;;;;;;;;;;;;;;;13.03;61.63;100258.78;1009981;29;690;-71
2022/02/06 04:10:47;;;;;;;;;;;;;;;13.00;61.25;100240.31;1009692;29;837;-71
2022/02/06 04:11:49;;;;;;;;;;;;;;;12.98;61.89;100236.91;1009929;29;678;-71
2022/02/06 04:12:42;;;;;;;;;;;;;;;12.96;61.87;100253.09;1009916;29;792;-71
2022/02/06 04:13:36;;;;;;;;;;;;;;;12.97;61.40;100237.88;1009843;29;929;-71
2022/02/06 04:14:29;;;;;;;;;;;;;;;12.96;61.39;100253.09;1009998;29;609;-71
2022/02/06 04:15:25;;;;;;;;;;;;;;;12.96;60.93;100246.88;1009886;29;619;-71
2022/02/06 04:16:24;;;;;;;;;;;;;;;12.96;61.18;100231.69;1009879;29;739;-70
2022/02/06 04:17:21;;;;;;;;;;;;;;;12.96;61.65;100238.84;1010350;29;735;-70
2022/02/06 04:18:15;;;;;;;;;;;;;;;12.98;61.74;100240.44;1010304;29;1950;-70
2022/02/06 04:19:18;;;;;;;;;;;;;;;12.96;60.58;100234.38;1010285;29;879;-70
2022/02/06 04:20:09;;;;;;;;;;;;;;;12.94;61.34;100235.47;1010488;29;1002;-70
2022/02/06 04:20:59;;;;;;;;;;;;;;;12.93;61.49;100231.09;1010863;29;859;-70
2022/02/06 04:21:50;;;;;;;;;;;;;;;12.92;61.63;100224.91;1010896;29;667;-70
2022/02/06 04:22:40;;;;;;;;;;;;;;;12.92;61.05;100219.53;1010451;29;722;-70
2022/02/06 04:23:30;;;;;;;;;;;;;;;12.93;61.68;100231.09;1010751;29;757;-71
2022/02/06 04:24:21;;;;;;;;;;;;;;;12.93;61.97;100226.59;1011039;29;686;-70
2022/02/06 04:25:11;;;;;;;;;;;;;;;12.93;61.80;100212.38;1010565;29;743;-70
2022/02/06 04:26:02;;;;;;;;;;;;;;;12.92;61.66;100219.53;1008990;29;651;-70
2022/02/06 04:26:53;;;;;;;;;;;;;;;12.93;61.13;100209.69;1005740;29;647;-69
2022/02/06 04:27:43;;;;;;;;;;;;;;;12.92;61.40;100216.03;1005845;29;715;-69
2022/02/06 04:28:34;;;;;;;;;;;;;;;12.92;61.40;100213.34;1009913;29;943;-69
2022/02/06 04:29:24;;;;;;;;;;;;;;;12.92;61.58;100208.00;1010826;29;703;-70
2022/02/06 04:30:15;;;;;;;;;;;;;;;12.94;60.95;100184.66;1009962;29;718;-69
2022/02/06 04:31:05;;;;;;;;;;;;;;;12.95;62.00;100194.38;1010919;29;615;-70
2022/02/06 04:31:55;;;;;;;;;;;;;;;12.95;61.86;100197.03;1009890;29;656;-69
2022/02/06 04:32:46;;;;;;;;;;;;;;;12.95;61.50;100197.03;1011035;29;631;-69
2022/02/06 04:33:36;;;;;;;;;;;;;;;12.96;61.72;100191.56;1009825;29;863;-69
2022/02/06 04:34:28;;;;;;;;;;;;;;;12.97;61.10;100179.91;1010860;29;638;-68
2022/02/06 04:35:20;;;;;;;;;;;;;;;12.97;61.46;100190.59;1008609;29;620;-70
2022/02/06 04:36:13;;;;;;;;;;;;;;;12.97;61.18;100195.09;1010883;29;698;-70
2022/02/06 04:37:17;;;;;;;;;;;;;;;12.95;61.76;100179.16;1010367;29;619;-70
2022/02/06 04:38:31;;;;;;;;;;;;;;;12.95;62.02;100194.38;1009775;29;2022;-71
2022/02/06 04:44:12;;;;;;;;;;;;;;;12.89;61.57;100168.19;1010287;29;936;-71
2022/02/06 04:46:24;;;;;;;;;;;;;;;12.89;61.37;100169.03;1010286;29;831;-70
2022/02/06 04:52:04;;;;;;;;;;;;;;;12.88;61.10;100161.13;1017253;29;1379;-66
2022/02/06 05:12:58;;;;;;;;;;;;;;;12.83;61.94;100110.72;1016883;29;631;-67
2022/02/06 05:14:58;;;;;;;;;;;;;;;12.85;61.75;100117.63;1013627;29;832;-68
2022/02/06 05:17:03;;;;;;;;;;;;;;;12.85;61.33;100101.59;1013206;29;784;-69
2022/02/06 05:22:28;;;;;;;;;;;;;;;12.83;61.87;100095.50;1013571;29;623;-69
2022/02/06 05:24:20;;;;;;;;;;;;;;;12.80;61.12;100113.63;1013001;29;712;-69
2022/02/06 05:25:12;;;;;;;;;;;;;;;12.79;61.75;100102.09;1013050;29;1111;-69
2022/02/06 05:26:23;;;;;;;;;;;;;;;12.80;61.80;100108.28;1015756;29;1694;-69
2022/02/06 05:29:16;;;;;;;;;;;;;;;12.80;61.14;100103.78;1017434;29;706;-69
2022/02/06 05:30:13;;;;;;;;;;;;;;;12.81;61.26;100091.28;1017695;29;690;-69
2022/02/06 05:31:17;;;;;;;;;;;;;;;12.81;62.19;100110.84;1018066;29;619;-68
2022/02/06 05:32:18;;;;;;;;;;;;;;;12.81;62.11;100104.63;1017809;29;714;-68
2022/02/06 05:33:08;;;;;;;;;;;;;;;12.79;61.75;100090.56;1018053;29;691;-69
2022/02/06 05:33:59;;;;;;;;;;;;;;;12.77;61.81;100093.34;1017408;29;925;-69
2022/02/06 05:34:49;;;;;;;;;;;;;;;12.77;61.21;100101.38;1017536;29;690;-69
2022/02/06 05:35:40;;;;;;;;;;;;;;;12.77;61.59;100090.69;1017571;29;717;-68
2022/02/06 05:36:30;;;;;;;;;;;;;;;12.77;61.27;100095.19;1017525;29;858;-68
2022/02/06 05:37:25;;;;;;;;;;;;;;;12.78;61.14;100096.88;1017484;29;667;-68
2022/02/06 05:38:15;;;;;;;;;;;;;;;12.79;61.46;100090.56;1017853;29;1882;-68
2022/02/06 05:39:05;;;;;;;;;;;;;;;12.79;61.94;100099.44;1017443;29;661;-68
2022/02/06 05:39:56;;;;;;;;;;;;;;;12.80;61.95;100097.59;1017462;29;690;-68
2022/02/06 05:40:46;;;;;;;;;;;;;;;12.80;60.97;100109.13;1017551;29;666;-67
2022/02/06 05:41:37;;;;;;;;;;;;;;;12.83;61.71;100108.03;1017531;29;635;-68
2022/02/06 05:42:27;;;;;;;;;;;;;;;12.81;61.78;100089.44;1017339;29;710;-68
2022/02/06 05:43:18;;;;;;;;;;;;;;;12.83;60.94;100089.31;1017409;29;682;-68
2022/02/06 05:44:08;;;;;;;;;;;;;;;12.85;61.28;100098.91;1017292;29;654;-68
2022/02/06 05:44:58;;;;;;;;;;;;;;;12.90;61.14;100100.34;1017446;29;640;-67
2022/02/06 05:45:49;;;;;;;;;;;;;;;12.90;61.37;100103.03;1017076;29;1947;-66
2022/02/06 05:46:39;;;;;;;;;;;;;;;12.93;61.49;100113.41;1017475;29;865;-68
2022/02/06 05:47:30;;;;;;;;;;;;;;;12.95;60.57;100095.41;1017405;29;2116;-67
2022/02/06 05:48:20;;;;;;;;;;;;;;;12.97;60.71;100085.44;1017458;29;615;-67
2022/02/06 05:49:11;;;;;;;;;;;;;;;13.00;60.54;100093.19;1017452;29;675;-67
2022/02/06 05:50:01;;;;;;;;;;;;;;;13.05;61.26;100080.28;1018016;29;658;-67
2022/02/06 05:50:52;;;;;;;;;;;;;;;13.07;61.38;100078.31;1016634;29;1619;-68
2022/02/06 05:51:42;;;;;;;;;;;;;;;13.10;61.21;100089.59;1016443;29;694;-67
2022/02/06 05:52:33;;;;;;;;;;;;;;;13.14;60.27;100088.34;1016536;29;686;-67
2022/02/06 05:53:23;;;;;;;;;;;;;;;13.17;60.53;100079.22;1016349;29;687;-67
2022/02/06 05:54:14;;;;;;;;;;;;;;;13.20;60.68;100084.31;1016452;29;619;-68
2022/02/06 05:55:05;;;;;;;;;;;;;;;13.24;60.76;100083.06;1017884;29;948;-67
2022/02/06 05:55:55;;;;;;;;;;;;;;;13.24;60.33;100075.03;1011354;29;680;-68
2022/02/06 05:56:46;;;;;;;;;;;;;;;13.27;60.51;100069.41;1012771;29;714;-69
2022/02/06 05:57:36;;;;;;;;;;;;;;;13.29;60.71;100083.50;1014247;29;540;-68
2022/02/06 05:58:26;;;;;;;;;;;;;;;13.31;60.28;100072.66;1014002;29;1030;-69
2022/02/06 05:59:17;;;;;;;;;;;;;;;13.32;60.27;100091.25;1013851;29;647;-69
2022/02/06 06:00:07;;;;;;;;;;;;;;;13.31;60.33;100069.97;1016592;29;1594;-70
2022/02/06 06:00:58;;;;;;;;;;;;;;;13.31;60.56;100076.19;1017434;29;821;-70
2022/02/06 06:01:48;;;;;;;;;;;;;;;13.31;60.40;100076.19;1016579;29;678;-70
2022/02/06 06:02:38;;;;;;;;;;;;;;;13.29;61.09;100066.59;1017201;29;674;-69
2022/02/06 06:03:29;;;;;;;;;;;;;;;13.31;61.15;100075.34;1017292;29;619;-70
2022/02/06 06:04:19;;;;;;;;;;;;;;;13.33;60.87;100065.34;1017418;29;623;-70
2022/02/06 06:05:10;;;;;;;;;;;;;;;13.34;60.38;100069.72;1017331;29;1862;-72
2022/02/06 06:06:00;;;;;;;;;;;;;;;13.34;60.19;100069.72;1015803;29;620;-71
2022/02/06 06:06:51;;;;;;;;;;;;;;;13.36;60.91;100065.91;1017364;29;635;-70
2022/02/06 06:07:42;;;;;;;;;;;;;;;13.36;60.68;100068.59;1017349;29;799;-71
2022/02/06 06:08:32;;;;;;;;;;;;;;;13.38;60.51;100066.63;1015737;29;666;-72
2022/02/06 06:09:23;;;;;;;;;;;;;;;13.37;59.88;100064.94;1017234;29;668;-72
2022/02/06 06:10:13;;;;;;;;;;;;;;;13.38;60.48;100063.97;1016284;29;667;-71
2022/02/06 06:11:04;;;;;;;;;;;;;;;13.39;60.27;100072.84;1016310;29;627;-70
2022/02/06 06:11:54;;;;;;;;;;;;;;;13.38;61.02;100063.13;1016123;29;862;-69
2022/02/06 06:12:44;;;;;;;;;;;;;;;13.38;60.50;100061.28;1016495;29;655;-68
2022/02/06 06:13:35;;;;;;;;;;;;;;;13.40;60.65;100055.78;1016520;29;932;-69
2022/02/06 06:14:28;;;;;;;;;;;;;;;13.40;60.47;100048.63;1016688;29;643;-69
2022/02/06 06:15:19;;;;;;;;;;;;;;;13.40;61.08;100055.78;1016556;29;1805;-69
2022/02/06 06:16:09;;;;;;;;;;;;;;;13.42;60.91;100062.72;1017449;29;682;-69
2022/02/06 06:17:00;;;;;;;;;;;;;;;13.41;60.23;100039.59;1016825;29;674;-69
2022/02/06 06:17:50;;;;;;;;;;;;;;;13.42;61.18;100049.31;1017366;29;862;-69
2022/02/06 06:18:41;;;;;;;;;;;;;;;13.44;60.43;100059.88;1016976;29;647;-68
2022/02/06 06:19:34;;;;;;;;;;;;;;;13.44;61.30;100057.19;1017884;29;861;-67
2022/02/06 06:20:27;;;;;;;;;;;;;;;13.43;61.27;100048.34;1018028;29;635;-67
2022/02/06 06:21:20;;;;;;;;;;;;;;;13.44;60.17;100044.66;1017968;29;631;-67
2022/02/06 06:22:11;;;;;;;;;;;;;;;13.43;60.18;100047.50;1018483;29;701;-67
2022/02/06 06:23:02;;;;;;;;;;;;;;;13.44;61.12;100038.47;1018748;29;776;-68
2022/02/06 06:23:54;;;;;;;;;;;;;;;13.43;60.99;100043.00;1018083;29;715;-71