Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:20;;;;;;;2.20;0.75;;;10.30;97.00;;;;;;5055404;28;20510;-59
2023/05/20 00:02:46;;;;;;;0.80;0.80;;;10.30;97.10;;;;;;5056172;28;20378;-58
2023/05/20 00:05:11;;;;;;;1.55;0.82;;;10.30;97.30;;;;;;5048190;28;20170;-58
2023/05/20 00:07:37;;;;;;;1.70;1.05;;;10.20;97.50;;;;;;5055234;28;20060;-56
2023/05/20 00:10:02;;;;;;;1.88;0.80;;;10.20;97.70;;;;;;5056649;28;20198;-57
2023/05/20 00:12:28;;;;;;;1.10;0.80;;;10.10;98.00;;;;;;5055768;28;20119;-59
2023/05/20 00:14:54;;;;;;;1.25;1.13;;;10.10;98.20;;;;;;5056478;28;20048;-59
2023/05/20 00:17:19;;;;;;;2.75;1.30;;;10.10;98.60;;;;;;5055350;28;20082;-57
2023/05/20 00:19:45;;;;;;;1.27;0.75;;;10.10;98.80;;;;;;5056580;28;20156;-60
2023/05/20 00:22:10;;;;;;;1.85;0.90;;;10.00;99.10;;;;;;5055270;28;20081;-60
2023/05/20 00:24:36;;;;;;;1.90;0.82;;;10.00;99.60;;;;;;5056545;28;20043;-59
2023/05/20 00:27:01;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5054894;28;20028;-57
2023/05/20 00:29:27;;;;;;;1.40;0.85;;;10.00;99.90;;;;;;5055857;28;20033;-59
2023/05/20 00:31:53;;;;;;;2.58;0.93;;;9.90;99.90;;;;;;5055970;28;20021;-58
2023/05/20 00:34:19;;;;;;;1.52;0.90;;;9.90;99.90;;;;;;5056236;28;20021;-58
2023/05/20 00:36:45;;;;;;;2.15;1.15;;;9.90;99.90;;;;;;5059272;28;20298;-59
2023/05/20 00:39:11;;;;;;;3.45;0.90;;;9.90;99.90;;;;;;5059721;28;20039;-60
2023/05/20 00:41:37;;;;;;;2.10;1.00;;;9.90;99.90;;;;;;5059148;28;20119;-59
2023/05/20 00:44:03;;;;;;;3.22;0.95;;;9.90;99.90;;;;;;5059227;28;20016;-60
2023/05/20 00:46:29;;;;;;;2.35;0.90;;;9.80;99.90;;;;;;5058407;28;20029;-58
2023/05/20 00:48:56;;;;;;;2.55;1.08;;;9.80;99.90;;;;;;5061558;28;20021;-58
2023/05/20 00:51:22;;;;;;;1.98;1.13;;;9.80;99.90;;;;;;5060039;28;20510;-59
2023/05/20 00:53:48;;;;;;;2.45;1.08;;;9.70;99.90;;;;;;5059517;28;20133;-56
2023/05/20 00:56:14;;;;;;;3.05;0.98;;;9.70;99.90;;;;;;5059943;28;20024;-58
2023/05/20 00:58:39;;;;;;;2.03;1.10;;;9.70;99.90;;;;;;5056582;28;20337;-58
2023/05/20 01:01:06;;;;;;;2.88;1.08;;;9.70;99.90;;;;;;5057452;28;20111;-60
2023/05/20 01:03:32;;;;;;;2.97;1.15;;;9.70;99.90;;;;;;5057099;28;20470;-59
2023/05/20 01:05:58;;;;;;;1.98;1.00;;;9.60;99.90;;;;;;5058658;28;20061;-59
2023/05/20 01:08:24;;;;;;;3.45;1.40;;;9.60;99.90;;;;;;5058542;28;20029;-60
2023/05/20 01:11:08;;;;;;;4.10;1.58;;;9.60;99.90;;;;;;5058462;28;20021;-57
2023/05/20 01:13:47;;;;;;;1.70;1.08;;;9.50;99.90;;;;;;5058476;28;20040;-58
2023/05/20 01:16:18;;;;;;;2.05;1.10;;;9.50;99.90;;;;;;5059917;28;20087;-59
2023/05/20 01:18:47;;;;;;;4.00;1.17;;;9.40;99.90;;;;;;5058243;28;20040;-59
2023/05/20 01:21:14;;;;;;;1.38;1.05;;;9.40;99.90;;;;;;5059043;28;20116;-60
2023/05/20 01:23:41;;;;;;;1.92;1.00;;;9.40;99.90;;;;;;5057628;28;20036;-59
2023/05/20 01:26:07;;;;;;;1.52;1.17;;;9.40;99.90;;;;;;5058729;28;20020;-55
2023/05/20 01:28:35;;;;;;;2.22;1.20;;;9.40;99.90;;;;;;5059047;28;20119;-59
2023/05/20 01:31:04;;;;;;;2.20;1.25;;;9.40;99.90;;;;;;5058820;28;20025;-59
2023/05/20 01:33:30;;;;;;;5.45;1.30;;;9.40;99.90;;;;;;5059382;28;20112;-54
2023/05/20 01:35:57;;;;;;;2.00;1.10;;;9.40;99.90;;;;;;5057995;28;20025;-57
2023/05/20 01:38:23;;;;;;;3.20;1.25;;;9.30;99.90;;;;;;5058355;28;20560;-55
2023/05/20 01:40:50;;;;;;;3.75;1.23;;;9.30;99.90;;;;;;5058078;28;20029;-55
2023/05/20 01:43:16;;;;;;;2.50;1.50;;;9.20;99.90;;;;;;5058173;28;20024;-58
2023/05/20 01:45:42;;;;;;;3.15;1.10;;;9.20;99.90;;;;;;5057894;28;20029;-60
2023/05/20 01:48:10;;;;;;;1.77;1.60;;;9.20;99.90;;;;;;5058383;28;20563;-59
2023/05/20 01:50:36;;;;;;;3.83;1.20;;;9.20;99.90;;;;;;5057449;28;20036;-60
2023/05/20 01:53:02;;;;;;;2.33;1.08;;;9.10;99.90;;;;;;5059851;28;20036;-58
2023/05/20 01:55:27;;;;;;;1.88;1.25;;;9.10;99.90;;;;;;5057564;28;20033;-60
2023/05/20 01:57:53;;;;;;;3.28;1.08;;;9.10;99.90;;;;;;5059425;28;20029;-58
2023/05/20 02:00:19;;;;;;;4.70;1.30;;;9.10;99.90;;;;;;5057805;28;20029;-59
2023/05/20 02:02:44;;;;;;;3.20;1.35;;;9.00;99.90;;;;;;5058693;28;20566;-58
2023/05/20 02:05:10;;;;;;;2.42;1.02;;;9.00;99.90;;;;;;5058090;28;20043;-60
2023/05/20 02:07:35;;;;;;;2.78;1.77;;;9.00;99.90;;;;;;5058628;28;20052;-58
2023/05/20 02:10:01;;;;;;;2.22;1.20;;;9.00;99.90;;;;;;5057839;28;20032;-56
2023/05/20 02:12:26;;;;;;;2.80;1.30;;;9.00;99.90;;;;;;5058368;28;20064;-58
2023/05/20 02:14:52;;;;;;;2.20;1.63;;;9.00;99.90;;;;;;5057414;28;20036;-58
2023/05/20 02:17:17;;;;;;;1.77;0.88;;;8.90;99.90;;;;;;5057379;28;20024;-58
2023/05/20 02:19:44;;;;;;;1.88;1.23;;;9.00;99.90;;;;;;5057606;28;20059;-57
2023/05/20 02:22:10;;;;;;;2.25;1.10;;;9.00;99.90;;;;;;5057628;28;20539;-57
2023/05/20 02:24:35;;;;;;;4.22;1.40;;;9.00;99.90;;;;;;5058275;28;20120;-57
2023/05/20 02:27:03;;;;;;;1.83;1.02;;;9.00;99.90;;;;;;5057555;28;20021;-55
2023/05/20 02:29:29;;;;;;;2.20;1.30;;;9.00;99.90;;;;;;5057100;28;20356;-58
2023/05/20 02:31:54;;;;;;;4.03;1.10;;;9.00;99.90;;;;;;5058386;28;20162;-57
2023/05/20 02:34:20;;;;;;;2.03;0.85;;;8.90;99.90;;;;;;5056802;28;20499;-58
2023/05/20 02:36:46;;;;;;;3.38;0.90;;;8.90;99.90;;;;;;5057606;28;20027;-58
2023/05/20 02:39:11;;;;;;;1.80;0.93;;;8.90;99.90;;;;;;5056879;28;20565;-58
2023/05/20 02:41:37;;;;;;;3.17;1.20;;;8.90;99.90;;;;;;5058062;28;20499;-58
2023/05/20 02:44:03;;;;;;;1.08;1.00;;;8.90;99.90;;;;;;5055388;28;20028;-56
2023/05/20 02:46:30;;;;;;;1.77;1.00;;;8.90;99.90;;;;;;5057139;28;20063;-60
2023/05/20 02:48:56;;;;;;;1.15;0.93;;;8.90;99.90;;;;;;5057651;28;20034;-58
2023/05/20 02:51:22;;;;;;;1.85;1.17;;;8.90;99.90;;;;;;5053392;28;20119;-60
2023/05/20 02:53:47;;;;;;;1.35;1.10;;;8.90;99.90;;;;;;5055808;28;20043;-58
2023/05/20 02:56:13;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5022782;28;20441;-57
2023/05/20 02:58:38;;;;;;;1.02;0.82;;;8.80;99.90;;;;;;5055071;28;20083;-57
2023/05/20 03:01:05;;;;;;;5.53;1.25;;;8.80;99.90;;;;;;5055786;28;20041;-58
2023/05/20 03:03:32;;;;;;;2.53;1.17;;;8.80;99.90;;;;;;5056442;28;20040;-60
2023/05/20 03:05:57;;;;;;;1.23;1.10;;;8.80;99.90;;;;;;5055041;28;20107;-57
2023/05/20 03:08:23;;;;;;;4.95;1.35;;;8.80;99.90;;;;;;5056520;28;20111;-58
2023/05/20 03:10:49;;;;;;;3.90;1.20;;;8.80;99.90;;;;;;5056123;28;20478;-56
2023/05/20 03:13:15;;;;;;;4.28;1.20;;;8.80;99.90;;;;;;5055272;28;20364;-57
2023/05/20 03:15:43;;;;;;;2.95;1.08;;;8.80;99.90;;;;;;5055460;28;20036;-54
2023/05/20 03:18:08;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5055318;28;20379;-59
2023/05/20 03:20:37;;;;;;;3.85;1.73;;;8.80;99.90;;;;;;5055792;28;20029;-58
2023/05/20 03:23:03;;;;;;;10.50;1.30;;;8.80;99.90;;;;;;5054604;28;20455;-60
2023/05/20 03:25:29;;;;;;;4.95;1.77;;;8.80;99.90;;;;;;5055271;28;20479;-56
2023/05/20 03:27:57;;;;;;;4.38;1.25;;;8.80;99.90;;;;;;5053022;28;20043;-58
2023/05/20 03:30:22;;;;;;;3.13;1.38;;;8.80;99.90;;;;;;5054573;28;20159;-58
2023/05/20 03:32:48;;;;;;;3.00;1.10;;;8.70;99.90;;;;;;5054652;28;20199;-56
2023/05/20 03:35:13;;;;;;;4.03;1.30;;;8.70;99.90;;;;;;5055477;28;20025;-55
2023/05/20 03:37:39;;;;;;;1.85;1.20;;;8.70;99.90;;;;;;5054441;28;20025;-60
2023/05/20 03:40:06;;;;;;;2.28;1.40;;;8.70;99.90;;;;;;5054271;28;20056;-58
2023/05/20 03:42:33;;;;;;;3.83;1.40;;;8.70;99.90;;;;;;5035934;28;20036;-58
2023/05/20 03:44:59;;;;;;;2.90;1.42;;;8.70;99.90;;;;;;5054961;28;20017;-59
2023/05/20 03:47:25;;;;;;;4.70;1.63;;;8.70;99.90;;;;;;5054445;28;20450;-58
2023/05/20 03:49:51;;;;;;;2.63;1.25;;;8.70;99.90;;;;;;5054472;28;20055;-56
2023/05/20 03:52:16;;;;;;;1.85;1.20;;;8.70;99.90;;;;;;5054037;28;20538;-58
2023/05/20 03:54:42;;;;;;;3.22;1.50;;;8.80;99.90;;;;;;5054303;28;20467;-58
2023/05/20 03:57:09;;;;;;;4.13;1.80;;;8.80;99.90;;;;;;5053575;28;20025;-56
2023/05/20 03:59:35;;;;;;;2.50;1.17;;;8.80;99.90;;;;;;5054746;28;20051;-58
2023/05/20 04:02:01;;;;;;;2.28;1.25;;;8.90;99.90;;;;;;5053296;28;20158;-59
2023/05/20 04:04:27;;;;;;;2.75;1.02;;;8.90;99.90;;;;;;5053014;28;20033;-59
2023/05/20 04:06:53;;;;;;;3.40;1.27;;;8.90;99.90;;;;;;5053897;28;20043;-56
2023/05/20 04:09:19;;;;;;;4.70;1.92;;;8.90;99.90;;;;;;5054795;28;20100;-58
2023/05/20 04:11:44;;;;;;;5.18;1.77;;;8.90;99.90;;;;;;5053792;28;20478;-59
2023/05/20 04:14:10;;;;;;;4.10;1.48;;;8.90;99.90;;;;;;5054314;28;20032;-58
2023/05/20 04:16:36;;;;;;;4.78;1.50;;;8.90;99.90;;;;;;5054534;28;20025;-58
2023/05/20 04:19:02;;;;;;;4.38;1.67;;;9.00;99.90;;;;;;5053732;28;20499;-59
2023/05/20 04:21:28;;;;;;;3.75;1.17;;;9.00;99.90;;;;;;5054228;28;20033;-58
2023/05/20 04:23:53;;;;;;;1.67;1.33;;;9.00;99.90;;;;;;5052816;28;20536;-57
2023/05/20 04:26:19;;;;;;;2.60;1.38;;;9.00;99.90;;;;;;5054440;28;20016;-57
2023/05/20 04:28:47;;;;;;;2.72;1.30;;;9.00;99.90;;;;;;5054669;28;20074;-57
2023/05/20 04:31:13;;;;;;;3.20;1.27;;;9.10;99.90;;;;;;5054177;28;20526;-59
2023/05/20 04:33:39;;;;;;;3.28;1.50;;;9.00;99.90;;;;;;5054294;28;20037;-56
2023/05/20 04:36:08;;;;;;;2.13;1.65;;;9.10;99.90;;;;;;5053934;28;20047;-59
2023/05/20 04:38:34;;;;;;;2.05;1.58;;;9.10;99.90;;;;;;5054361;28;20029;-55
2023/05/20 04:41:00;;;;;;;1.98;1.50;;;9.10;99.90;;;;;;5053728;28;20070;-59
2023/05/20 04:43:30;;;;;;;2.58;1.33;;;9.10;99.90;;;;;;5053320;28;20112;-56
2023/05/20 04:45:56;;;;;;;3.78;1.40;;;9.20;99.90;;;;;;5054816;28;20032;-58
2023/05/20 04:48:22;;;;;;;3.47;1.67;;;9.20;99.90;;;;;;5054258;28;20220;-55
2023/05/20 04:50:49;;;;;;;4.00;1.33;;;9.20;99.90;;;;;;5055250;28;20083;-55
2023/05/20 04:53:17;;;;;;;1.35;1.20;;;9.30;99.90;;;;;;5055209;28;20075;-58
2023/05/20 04:55:44;;;;;;;2.15;1.73;;;9.40;99.90;;;;;;5054344;28;20398;-57
2023/05/20 04:58:14;;;;;;;5.15;1.90;;;9.40;99.90;;;;;;5052768;28;20111;-52
2023/05/20 05:00:41;;;;;;;2.03;1.10;;;9.40;99.90;;;;;;5048524;28;20101;-59
2023/05/20 05:03:07;;;;;;;2.38;1.60;;;9.50;99.90;;;;;;5053327;28;20057;-59
2023/05/20 05:05:37;;;;;;;4.53;1.70;;;9.60;99.90;;;;;;5053080;28;20012;-52
2023/05/20 05:08:06;;;;;;;2.50;1.50;;;9.60;99.90;;;;;;5053989;28;20462;-55
2023/05/20 05:10:32;;;;;;;4.40;1.45;;;9.70;99.90;;;;;;5053524;28;20016;-54
2023/05/20 05:12:58;;;;;;;2.17;1.20;;;9.70;99.90;;;;;;5054075;28;20033;-57
2023/05/20 05:15:24;;;;;;;2.75;1.40;;;9.70;99.90;;;;;;5052517;28;20037;-54
2023/05/20 05:17:50;;;;;;;5.18;1.67;;;9.80;99.90;;;;;;5053854;28;20055;-58
2023/05/20 05:20:16;;;;;;;3.72;1.55;;;9.80;99.90;;;;;;5054158;28;20063;-57
2023/05/20 05:22:42;;;;;;;6.35;1.77;;;9.90;99.90;;;;;;5057525;28;20556;-57
2023/05/20 05:25:08;;;;;;;2.40;1.40;;;9.90;99.90;;;;;;5039996;28;20029;-56
2023/05/20 05:27:34;;;;;;;5.53;1.65;;;10.00;99.90;;;;;;5057024;28;20035;-58
2023/05/20 05:30:01;;;;;;;3.92;1.45;;;10.00;99.90;;;;;;5039352;28;20020;-59
2023/05/20 05:32:27;;;;;;;3.42;1.38;;;10.10;99.90;;;;;;5056333;28;20057;-55
2023/05/20 05:34:53;;;;;;;2.92;1.40;;;10.20;99.90;;;;;;5058142;28;20169;-52
2023/05/20 05:37:18;;;;;;;2.90;1.55;;;10.30;99.90;;;;;;5057368;28;20048;-56
2023/05/20 05:39:44;;;;;;;5.20;1.75;;;10.40;99.90;;;;;;5058024;28;20123;-56
2023/05/20 05:42:10;;;;;;;3.85;1.20;;;10.50;99.90;;;;;;5057386;28;20025;-58
2023/05/20 05:44:35;;;;;;;3.33;1.55;;;10.60;99.90;;;;;;5057594;28;20034;-56
2023/05/20 05:47:02;;;;;;;2.33;1.23;;;10.70;99.90;;;;;;5057001;28;20028;-58
2023/05/20 05:49:27;;;;;;;2.13;1.55;;;10.80;99.90;;;;;;5056312;28;20094;-56
2023/05/20 05:51:53;;;;;;;3.25;1.77;;;10.90;99.90;;;;;;5056463;28;20511;-57
2023/05/20 05:54:19;;;;;;;3.47;1.58;;;11.10;99.90;;;;;;5057716;28;20414;-55
2023/05/20 05:56:45;;;;;;;6.55;1.35;;;11.30;99.90;;;;;;5048067;28;20496;-57
2023/05/20 05:59:10;;;;;;;4.43;2.15;;;11.40;99.90;;;;;;5057546;28;20029;-56
2023/05/20 06:01:36;;;;;;;1.58;1.30;;;11.60;99.90;;;;;;5057032;28;20041;-58
2023/05/20 06:04:02;;;;;;;6.32;2.60;;;11.80;99.90;;;;;;5057304;28;20582;-59
2023/05/20 06:06:27;;;;;;;2.95;1.70;;;12.00;99.90;;;;;;5056517;28;20033;-58
2023/05/20 06:08:54;;;;;;;3.53;1.88;;;12.20;99.90;;;;;;5039029;28;20015;-53
2023/05/20 06:11:21;;;;;;;4.13;1.48;;;12.30;99.90;;;;;;5056408;28;20394;-55
2023/05/20 06:13:47;;;;;;;2.33;1.27;;;12.50;99.90;;;;;;5056714;28;20032;-57
2023/05/20 06:16:12;;;;;;;4.60;1.65;;;12.60;99.90;;;;;;5056721;28;20029;-54
2023/05/20 06:18:38;;;;;;;2.92;1.13;;;12.80;99.90;;;;;;5056415;28;20031;-56
2023/05/20 06:21:03;;;;;;;5.00;1.63;;;12.90;99.90;;;;;;5048314;28;20036;-56
2023/05/20 06:23:29;;;;;;;3.53;1.38;;;13.10;99.90;;;;;;5056680;28;20040;-56
2023/05/20 06:25:58;;;;;;;2.40;1.40;;;13.20;99.90;;;;;;5056328;28;20459;-58
2023/05/20 06:28:28;;;;;;;3.25;1.10;;;13.30;99.90;;;;;;5038003;28;20033;-54
2023/05/20 06:30:54;;;;;;;2.38;0.95;;;13.40;99.90;;;;;;5055622;28;20029;-57
2023/05/20 06:33:24;;;;;;;1.40;1.10;;;13.50;99.90;;;;;;5054707;28;20094;-54
2023/05/20 06:35:57;;;;;;;3.45;1.75;;;13.60;99.90;;;;;;5056144;28;20438;-58
2023/05/20 06:38:22;;;;;;;1.90;1.40;;;13.70;99.90;;;;;;5056100;28;20645;-54
2023/05/20 06:40:48;;;;;;;4.82;1.15;;;13.60;99.90;;;;;;5056816;28;20107;-55
2023/05/20 06:43:15;;;;;;;6.32;2.05;;;13.80;99.90;;;;;;5057200;28;20032;-55
2023/05/20 06:45:40;;;;;;;2.78;1.35;;;13.90;99.90;;;;;;5056598;28;20490;-54
2023/05/20 06:48:06;;;;;;;6.40;1.88;;;14.00;99.90;;;;;;5056046;28;20039;-56
2023/05/20 06:50:32;;;;;;;4.85;1.80;;;14.10;99.90;;;;;;5056875;28;20094;-57
2023/05/20 06:52:58;;;;;;;2.28;1.00;;;14.20;99.90;;;;;;5056982;28;20040;-56
2023/05/20 06:55:24;;;;;;;1.83;1.40;;;14.40;99.90;;;;;;5056491;28;20029;-55
2023/05/20 06:57:49;;;;;;;2.38;1.15;;;14.50;99.90;;;;;;5055456;28;20102;-58
2023/05/20 07:00:15;;;;;;;3.30;1.63;;;14.60;99.90;;;;;;5054602;28;20033;-58
2023/05/20 07:02:41;;;;;;;3.70;1.60;;;14.70;99.90;;;;;;5056548;28;20027;-56
2023/05/20 07:05:07;;;;;;;4.00;1.52;;;14.70;99.90;;;;;;5055387;28;20491;-56
2023/05/20 07:07:32;;;;;;;2.67;1.20;;;14.90;99.90;;;;;;5055637;28;20032;-59
2023/05/20 07:09:58;;;;;;;2.67;1.45;;;15.00;99.90;;;;;;5055856;28;20025;-59
2023/05/20 07:12:24;;;;;;;2.58;1.60;;;15.20;99.90;;;;;;5056227;28;20020;-54
2023/05/20 07:14:49;;;;;;;2.42;1.30;;;15.40;99.90;;;;;;5053465;28;20484;-54
2023/05/20 07:17:15;;;;;;;1.95;1.45;;;15.70;99.90;;;;;;5055493;28;20486;-58
2023/05/20 07:19:41;;;;;;;3.47;1.67;;;15.70;99.90;;;;;;5055637;28;20043;-56
2023/05/20 07:22:06;;;;;;;2.65;1.63;;;15.80;99.90;;;;;;5054831;28;20051;-55
2023/05/20 07:24:32;;;;;;;2.80;1.80;;;16.00;99.90;;;;;;5054135;28;20032;-56
2023/05/20 07:26:58;;;;;;;4.07;1.38;;;16.20;99.90;;;;;;5055528;28;20258;-54
2023/05/20 07:29:23;;;;;;;3.05;2.05;;;16.30;99.90;;;;;;5054793;28;20028;-55
2023/05/20 07:31:49;;;;;;;4.00;1.20;;;16.40;99.90;;;;;;5054908;28;20534;-52
2023/05/20 07:34:15;;;;;;;3.35;1.75;;;16.60;99.90;;;;;;5054968;28;20037;-55
2023/05/20 07:36:40;;;;;;;3.05;1.20;;;16.70;99.90;;;;;;5055216;28;20108;-54
2023/05/20 07:39:07;;;;;;;2.45;1.30;;;16.80;99.90;;;;;;5054717;28;20051;-54
2023/05/20 07:41:33;;;;;;;3.38;1.45;;;16.90;99.90;;;;;;5054789;28;20029;-55
2023/05/20 07:44:03;;;;;;;2.80;1.42;;;17.00;99.90;;;;;;5054895;28;20118;-53
2023/05/20 07:46:29;;;;;;;3.42;1.10;;;16.90;99.90;;;;;;5053762;28;20025;-59
2023/05/20 07:48:55;;;;;;;3.72;2.00;;;16.90;99.90;;;;;;5055117;28;20399;-55
2023/05/20 07:51:20;;;;;;;2.40;1.23;;;16.90;99.90;;;;;;5055224;28;20036;-57
2023/05/20 07:53:46;;;;;;;2.65;1.55;;;16.90;99.90;;;;;;5055627;28;20036;-60
2023/05/20 07:56:11;;;;;;;3.58;1.67;;;16.90;99.90;;;;;;5055935;28;20476;-56
2023/05/20 07:58:39;;;;;;;3.38;1.27;;;16.70;99.90;;;;;;5054618;28;20032;-58
2023/05/20 08:01:06;;;;;;;6.97;1.50;;;16.50;99.90;;;;;;5054333;28;20041;-59
2023/05/20 08:03:31;;;;;;;6.45;1.55;;;16.60;99.90;;;;;;5052218;28;20037;-57
2023/05/20 08:05:57;;;;;;;3.60;1.60;;;16.70;99.90;;;;;;5054579;28;20036;-53
2023/05/20 08:08:23;;;;;;;7.85;1.90;;;16.60;99.90;;;;;;5054035;28;20037;-58
2023/05/20 08:10:51;;;;;;;2.42;1.52;;;16.60;99.90;;;;;;5054865;28;20044;-61
2023/05/20 08:13:16;;;;;;;2.75;1.45;;;16.90;99.90;;;;;;5054362;28;20086;-58
2023/05/20 08:15:42;;;;;;;3.42;1.58;;;17.30;99.90;;;;;;5055503;28;20036;-57
2023/05/20 08:18:07;;;;;;;2.78;1.25;;;17.40;99.90;;;;;;5054714;28;20039;-59
2023/05/20 08:20:33;;;;;;;2.50;1.38;;;17.30;99.90;;;;;;5055794;28;20039;-60
2023/05/20 08:22:58;;;;;;;6.00;2.13;;;17.30;99.90;;;;;;5055024;28;20434;-61
2023/05/20 08:25:24;;;;;;;2.63;1.88;;;17.00;99.90;;;;;;5054752;28;20479;-59
2023/05/20 08:27:50;;;;;;;3.97;1.58;;;16.90;99.90;;;;;;5053935;28;20086;-60
2023/05/20 08:30:15;;;;;;;5.85;1.67;;;17.00;99.90;;;;;;5054009;28;20199;-60
2023/05/20 08:32:41;;;;;;;6.70;1.83;;;17.40;99.90;;;;;;5055019;28;20024;-57
2023/05/20 08:35:07;;;;;;;2.38;1.27;;;17.70;99.90;;;;;;5053470;28;20021;-57
2023/05/20 08:37:32;;;;;;;2.35;1.58;;;17.80;99.90;;;;;;5052058;28;20398;-57
2023/05/20 08:39:58;;;;;;;3.25;1.33;;;17.90;99.90;;;;;;5054223;28;20032;-57
2023/05/20 08:42:25;;;;;;;2.03;1.63;;;18.10;99.90;;;;;;5051017;28;20548;-58
2023/05/20 08:44:52;;;;;;;2.88;1.70;;;18.30;99.90;;;;;;5054075;28;20268;-55
2023/05/20 08:47:21;;;;;;;2.20;1.23;;;18.40;99.90;;;;;;5054288;28;20109;-57
2023/05/20 08:49:48;;;;;;;2.10;1.60;;;18.50;99.90;;;;;;5054159;28;20108;-57
2023/05/20 08:52:16;;;;;;;2.22;1.42;;;18.60;99.90;;;;;;5052738;28;20048;-60
2023/05/20 08:54:48;;;;;;;2.00;1.50;;;18.50;99.90;;;;;;5054073;28;20036;-53
2023/05/20 08:57:14;;;;;;;3.88;1.73;;;18.20;99.50;;;;;;5056932;28;20048;-59
2023/05/20 08:59:45;;;;;;;2.38;1.20;;;17.90;99.80;;;;;;5058091;28;20060;-56
2023/05/20 09:02:11;;;;;;;2.35;1.42;;;17.80;99.40;;;;;;5057569;28;20033;-58
2023/05/20 09:04:37;;;;;;;4.57;1.40;;;17.70;99.90;;;;;;5058062;28;20657;-59
2023/05/20 09:07:04;;;;;;;2.67;1.30;;;17.70;98.20;;;;;;5057714;28;20299;-58
2023/05/20 09:09:32;;;;;;;5.63;1.33;;;17.80;98.60;;;;;;5058215;28;20287;-55
2023/05/20 09:11:58;;;;;;;2.97;1.52;;;17.80;98.00;;;;;;5057382;28;20032;-55
2023/05/20 09:14:26;;;;;;;2.58;1.50;;;17.60;97.60;;;;;;5058070;28;20048;-59
2023/05/20 09:16:51;;;;;;;1.40;1.20;;;17.50;97.70;;;;;;5058016;28;20355;-57
2023/05/20 09:19:19;;;;;;;2.13;1.35;;;17.30;98.00;;;;;;5058141;28;20036;-54
2023/05/20 09:21:46;;;;;;;1.48;1.30;;;17.30;98.20;;;;;;5057563;28;20052;-58
2023/05/20 09:24:11;;;;;;;4.00;1.65;;;17.30;98.10;;;;;;5056606;28;20025;-57
2023/05/20 09:26:37;;;;;;;1.35;1.25;;;17.20;98.70;;;;;;5057297;28;20236;-56
2023/05/20 09:29:03;;;;;;;1.48;1.05;;;17.30;98.00;;;;;;5057173;28;20025;-58
2023/05/20 09:31:32;;;;;;;2.25;1.40;;;17.40;98.70;;;;;;5057399;28;20545;-57
2023/05/20 09:33:59;;;;;;;1.70;1.40;;;17.50;98.00;;;;;;5039848;28;20024;-54
2023/05/20 09:36:27;;;;;;;1.27;1.00;;;17.50;97.40;;;;;;5057986;28;20583;-58
2023/05/20 09:38:58;;;;;;;2.33;1.25;;;17.50;97.80;;;;;;5057502;28;20048;-57
2023/05/20 09:41:30;;;;;;;1.58;1.08;;;17.40;98.20;;;;;;5057722;28;20083;-56
2023/05/20 09:43:57;;;;;;;3.72;1.40;;;17.20;98.00;;;;;;5057462;28;20079;-54
2023/05/20 09:46:24;;;;;;;1.88;1.42;;;17.30;98.30;;;;;;5040006;28;20087;-59
2023/05/20 09:48:49;;;;;;;2.05;1.33;;;17.30;98.10;;;;;;5057153;28;20021;-61
2023/05/20 09:51:16;;;;;;;2.30;1.45;;;17.20;97.70;;;;;;5056866;28;20390;-58
2023/05/20 09:53:42;;;;;;;3.35;1.05;;;17.00;98.00;;;;;;5056862;28;20025;-57
2023/05/20 09:56:07;;;;;;;1.70;1.60;;;17.00;98.10;;;;;;5057094;28;20024;-60
2023/05/20 09:58:35;;;;;;;3.15;1.30;;;17.00;98.50;;;;;;5056992;28;20060;-59
2023/05/20 10:01:00;;;;;;;1.67;1.55;;;17.00;98.50;;;;;;5055728;28;20146;-59
2023/05/20 10:03:26;;;;;;;2.60;1.67;;;17.00;98.80;;;;;;5057499;28;20054;-59
2023/05/20 10:06:04;;;;;;;3.38;1.92;;;17.10;99.00;;;;;;5056469;28;20020;-60
2023/05/20 10:08:48;;;;;;;1.60;1.48;;;17.10;98.70;;;;;;5055931;28;20032;-60
2023/05/20 10:11:34;;;;;;;1.90;1.73;;;17.10;99.00;;;;;;5056931;28;20570;-58
2023/05/20 10:14:17;;;;;;;;;;;17.10;99.50;;;;;;5056589;28;20032;-60
2023/05/20 10:17:15;;;;;;;1.92;1.67;;;17.10;99.60;;;;;;5057110;28;19951;-60
2023/05/20 10:19:41;;;;;;;2.70;1.90;;;17.10;99.50;;;;;;5046201;28;20045;-59
2023/05/20 10:22:10;;;;;;;4.55;1.30;;;17.00;99.30;;;;;;5041058;28;20105;-59
2023/05/20 10:24:43;;;;;;;2.08;1.52;;;16.70;99.80;;;;;;5054834;28;20059;-59
2023/05/20 10:27:16;;;;;;;4.45;2.10;;;16.70;99.90;;;;;;5056105;28;20012;-57
2023/05/20 10:29:44;;;;;;;2.35;1.88;;;16.60;99.90;;;;;;5056102;28;20060;-58
2023/05/20 10:32:10;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5056418;28;20098;-58
2023/05/20 10:34:48;;;;;;;2.20;1.40;;;16.60;99.90;;;;;;5037950;28;20029;-60
2023/05/20 10:37:25;;;;;;;3.30;1.55;;;16.20;99.90;;;;;;5056736;28;20029;-59
2023/05/20 10:39:50;;;;;;;2.55;1.90;;;16.10;99.90;;;;;;5056176;28;20027;-59
2023/05/20 10:42:28;;;;;;;1.95;1.75;;;15.90;99.90;;;;;;5056063;28;20032;-57
2023/05/20 10:44:53;;;;;;;2.20;1.38;;;15.90;99.90;;;;;;5056224;28;20097;-60
2023/05/20 10:47:19;;;;;;;3.10;1.80;;;16.00;99.90;;;;;;5056039;28;20112;-60
2023/05/20 10:49:46;;;;;;;3.92;2.20;;;16.00;99.90;;;;;;5053822;28;20020;-56
2023/05/20 10:52:16;;;;;;;2.17;1.70;;;16.00;99.90;;;;;;5055163;28;20024;-55
2023/05/20 10:54:56;;;;;;;2.58;1.60;;;16.20;99.90;;;;;;5055685;28;20033;-60
2023/05/20 10:57:23;;;;;;;3.60;1.88;;;16.40;99.90;;;;;;5055142;28;20232;-55
2023/05/20 10:59:50;;;;;;;2.67;1.45;;;16.60;99.90;;;;;;5055102;28;20339;-57
2023/05/20 11:02:16;;;;;;;1.90;1.60;;;16.70;99.90;;;;;;5037476;28;20596;-60
2023/05/20 11:04:43;;;;;;;2.97;1.80;;;16.90;99.90;;;;;;5054842;28;20115;-59
2023/05/20 11:07:08;;;;;;;4.35;1.88;;;17.10;99.90;;;;;;5055378;28;20487;-59
2023/05/20 11:09:35;;;;;;;2.90;1.88;;;17.20;99.90;;;;;;5055943;28;20032;-56
2023/05/20 11:12:00;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5055571;28;20035;-59
2023/05/20 11:14:29;;;;;;;2.15;1.33;;;17.40;99.90;;;;;;5054811;28;20036;-59
2023/05/20 11:16:57;;;;;;;2.53;1.60;;;17.50;99.90;;;;;;5054827;28;20027;-56
2023/05/20 11:19:22;;;;;;;2.25;1.48;;;17.60;99.90;;;;;;5055404;28;20410;-57
2023/05/20 11:21:51;;;;;;;3.53;2.08;;;17.50;99.90;;;;;;5054826;28;20028;-60
2023/05/20 11:24:25;;;;;;;1.88;1.58;;;17.40;99.90;;;;;;5054692;28;20016;-59
2023/05/20 11:26:51;;;;;;;2.90;1.80;;;17.40;99.90;;;;;;5054855;28;20090;-58
2023/05/20 11:29:18;;;;;;;2.92;2.08;;;17.30;99.90;;;;;;5055238;28;20530;-60
2023/05/20 11:31:44;;;;;;;3.08;1.63;;;17.10;99.90;;;;;;5037241;28;20028;-57
2023/05/20 11:34:11;;;;;;;4.35;1.45;;;16.80;99.90;;;;;;5055913;28;20534;-59
2023/05/20 11:36:41;;;;;;;1.45;1.30;;;16.70;99.90;;;;;;5053180;28;20047;-60
2023/05/20 11:39:10;;;;;;;1.58;1.33;;;16.50;99.90;;;;;;5036494;28;20367;-59
2023/05/20 11:41:35;;;;;;;3.63;1.50;;;16.30;99.90;;;;;;5055481;28;20984;-58
2023/05/20 11:44:01;;;;;;;2.13;1.40;;;16.30;99.90;;;;;;5055135;28;20033;-52
2023/05/20 11:46:27;;;;;;;2.95;1.63;;;16.40;99.90;;;;;;5036659;28;20029;-53
2023/05/20 11:48:53;;;;;;;2.60;1.52;;;16.50;99.90;;;;;;5055091;28;20082;-56
2023/05/20 11:51:28;;;;;;;4.13;1.60;;;16.60;99.90;;;;;;5055022;28;20085;-59
2023/05/20 11:54:01;;;;;;;3.93;1.63;;;16.50;99.90;;;;;;5054661;28;20230;-55
2023/05/20 11:56:35;;;;;;;2.30;1.30;;;16.60;99.90;;;;;;5052411;28;20462;-56
2023/05/20 11:59:03;;;;;;;1.73;1.60;;;16.70;99.90;;;;;;5053930;28;20063;-62
2023/05/20 12:01:32;;;;;;;3.03;1.60;;;16.60;99.90;;;;;;5052583;28;20041;-59
2023/05/20 12:03:58;;;;;;;3.03;1.90;;;16.60;99.90;;;;;;5054289;28;20029;-57
2023/05/20 12:06:23;;;;;;;1.42;1.23;;;16.50;99.90;;;;;;5054923;28;20033;-60
2023/05/20 12:08:49;;;;;;;1.80;1.65;;;16.50;99.90;;;;;;5054914;28;20438;-58
2023/05/20 12:11:15;;;;;;;2.38;1.70;;;16.60;99.90;;;;;;5054850;28;20014;-62
2023/05/20 12:13:41;;;;;;;5.50;2.00;;;16.70;99.90;;;;;;5054448;28;20047;-58
2023/05/20 12:16:06;;;;;;;1.60;1.30;;;16.60;99.90;;;;;;5054132;28;20435;-56
2023/05/20 12:18:32;;;;;;;3.00;2.05;;;16.60;99.90;;;;;;5053818;28;20080;-58
2023/05/20 12:20:59;;;;;;;3.55;1.70;;;16.70;99.90;;;;;;5054445;28;20033;-59
2023/05/20 12:23:25;;;;;;;3.60;1.67;;;16.70;99.90;;;;;;5035802;28;20454;-61
2023/05/20 12:25:51;;;;;;;2.03;1.38;;;16.70;99.90;;;;;;5054277;28;20479;-57
2023/05/20 12:28:16;;;;;;;3.30;1.60;;;16.70;99.90;;;;;;5053844;28;20052;-57
2023/05/20 12:30:42;;;;;;;3.22;1.45;;;16.60;99.90;;;;;;5055298;28;20075;-58
2023/05/20 12:33:08;;;;;;;2.13;1.90;;;16.70;99.90;;;;;;5058384;28;20032;-57
2023/05/20 12:35:39;;;;;;;2.05;1.77;;;16.70;99.90;;;;;;5058032;28;20028;-60
2023/05/20 12:38:05;;;;;;;3.03;1.85;;;16.50;99.90;;;;;;5058035;28;20012;-53
2023/05/20 12:40:31;;;;;;;3.30;1.38;;;16.50;99.90;;;;;;5059142;28;20466;-57
2023/05/20 12:42:57;;;;;;;10.60;1.90;;;16.50;99.90;;;;;;5058871;28;20044;-51
2023/05/20 12:45:23;;;;;;;1.95;1.58;;;16.40;99.90;;;;;;5059063;28;20074;-53
2023/05/20 12:47:50;;;;;;;3.10;2.00;;;16.50;99.90;;;;;;5058559;28;20021;-56