Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:20;;;;;;;9.17;8.10;;;;;;;0.37;100.00;99577.75;5033842;28;20045;-59
2022/02/24 00:02:46;;;;;;;6.40;5.80;;;;;;;0.21;100.00;99583.88;5030769;28;20071;-56
2022/02/24 00:05:12;;;;;;;10.30;7.03;;;;;;;0.10;100.00;99575.06;5030701;28;20041;-59
2022/02/24 00:07:38;;;;;;;6.30;5.40;;;;;;;-0.01;100.00;99579.72;5033897;28;20044;-59
2022/02/24 00:10:08;;;;;;;7.63;6.83;;;;;;;0.02;100.00;99565.50;5033043;28;20455;-59
2022/02/24 00:12:34;;;;;;;15.33;11.33;;;;;;;0.03;100.00;99565.56;5031213;28;20033;-59
2022/02/24 00:14:59;;;;;;;9.20;8.40;;;;;;;-0.07;100.00;99566.03;5030277;28;20041;-58
2022/02/24 00:17:25;;;;;;;9.83;8.90;;;;;;;-0.16;100.00;99566.53;5031412;28;20048;-58
2022/02/24 00:19:50;;;;;;;13.03;8.50;;;;;;;-0.25;100.00;99557.75;5033332;28;20395;-59
2022/02/24 00:22:15;;;;;;;12.57;10.70;;;;;;;-0.30;100.00;99552.56;5029627;28;20045;-58
2022/02/24 00:24:41;;;;;;;12.20;9.00;;;;;;;-0.24;100.00;99552.78;5030282;28;20037;-56
2022/02/24 00:27:06;;;;;;;10.47;9.60;;;;;;;-0.28;100.00;99550.94;5033779;28;20059;-57
2022/02/24 00:29:32;;;;;;;10.67;8.10;;;;;;;-0.41;100.00;99553.78;5035188;28;20045;-59
2022/02/24 00:31:57;;;;;;;17.53;12.73;;;;;;;-0.46;100.00;99551.09;5035698;28;20037;-58
2022/02/24 00:34:23;;;;;;;17.13;14.87;;;;;;;-0.55;100.00;99554.91;5035242;28;20037;-58
2022/02/24 00:36:53;;;;;;;19.60;13.27;;;;;;;-0.68;100.00;99546.00;5036627;28;20136;-58
2022/02/24 00:39:20;;;;;;;23.03;13.73;;;;;;;-0.77;100.00;99548.19;5034722;28;20034;-58
2022/02/24 00:41:45;;;;;;;23.37;21.50;;;;;;;-0.77;100.00;99544.81;5037109;28;20033;-58
2022/02/24 00:44:11;;;;;;;22.93;20.90;;;;;;;-0.75;100.00;99535.63;5038599;28;20043;-59
2022/02/24 00:46:37;;;;;;;22.33;20.47;;;;;;;-0.71;100.00;99532.44;5036176;28;20122;-59
2022/02/24 00:49:02;;;;;;;20.80;18.97;;;;;;;-0.74;100.00;99519.75;5034266;28;20041;-58
2022/02/24 00:51:28;;;;;;;21.70;20.00;;;;;;;-0.75;100.00;99528.94;5034830;28;20061;-58
2022/02/24 00:53:53;;;;;;;28.70;26.50;;;;;;;-0.74;100.00;99527.28;5035278;28;20056;-58
2022/02/24 00:56:19;;;;;;;22.10;20.20;;;;;;;-0.86;100.00;99525.16;5035251;28;20594;-59
2022/02/24 00:58:44;;;;;;;26.27;24.27;;;;;;;-0.83;100.00;99520.22;5033589;28;20961;-57
2022/02/24 01:01:09;;;;;;;25.70;23.77;;;;;;;-0.89;100.00;99521.66;5033879;28;20369;-58
2022/02/24 01:03:35;;;;;;;27.60;25.57;;;;;;;-0.96;100.00;99518.88;5032476;28;20375;-57
2022/02/24 01:06:00;;;;;;;28.43;26.27;;;;;;;-0.98;100.00;99519.63;5034527;28;20033;-58
2022/02/24 01:08:26;;;;;;;29.10;26.93;;;;;;;-1.06;100.00;99516.78;5035033;28;20045;-58
2022/02/24 01:10:51;;;;;;;28.90;26.60;;;;;;;-1.02;100.00;99513.59;5034926;28;20084;-59
2022/02/24 01:13:17;;;;;;;35.90;32.97;;;;;;;-1.00;100.00;99501.94;5035231;28;20048;-59
2022/02/24 01:15:43;;;;;;;28.87;26.53;;;;;;;-1.03;100.00;99503.47;5034765;28;20036;-59
2022/02/24 01:18:09;;;;;;;30.83;28.37;;;;;;;-1.05;100.00;99508.44;5034697;28;20483;-59
2022/02/24 01:20:35;;;;;;;27.67;25.57;;;;;;;-1.18;100.00;99501.19;5034304;28;20180;-59
2022/02/24 01:23:01;;;;;;;28.97;26.73;;;;;;;-1.22;100.00;99511.91;5036075;28;20509;-60
2022/02/24 01:25:26;;;;;;;38.97;35.67;;;;;;;-1.14;100.00;99503.03;5036395;28;20685;-59
2022/02/24 01:27:52;;;;;;;39.63;36.07;;;;;;;-1.16;100.00;99497.09;5034648;28;20491;-59
2022/02/24 01:30:18;;;;;;;36.90;33.63;;;;;;;-1.22;100.00;99479.22;5035652;28;20096;-59
2022/02/24 01:32:44;;;;;;;38.03;34.87;;;;;;;-1.23;100.00;99482.53;5035158;28;20068;-58
2022/02/24 01:35:10;;;;;;;45.70;41.53;;;;;;;-1.27;100.00;99493.25;5036525;28;20112;-59
2022/02/24 01:37:35;;;;;;;35.30;32.40;;;;;;;-1.38;100.00;99484.41;5034746;28;20045;-59
2022/02/24 01:40:01;;;;;;;34.00;31.10;;;;;;;-1.44;100.00;99471.56;5033123;28;20565;-58
2022/02/24 01:42:27;;;;;;;34.17;31.20;;;;;;;-1.49;100.00;99465.53;5034829;28;20037;-56
2022/02/24 01:44:52;;;;;;;38.60;35.10;;;;;;;-1.52;100.00;99471.25;5034378;28;20091;-60
2022/02/24 01:47:18;;;;;;;37.20;34.00;;;;;;;-1.52;100.00;99458.69;5033706;28;20429;-57
2022/02/24 01:49:43;;;;;;;30.13;27.40;;;;;;;-1.54;100.00;99466.97;5031954;28;20040;-60
2022/02/24 01:52:11;;;;;;;31.53;28.90;;;;;;;-1.57;100.00;99474.41;5035004;28;20040;-59
2022/02/24 01:54:37;;;;;;;37.90;34.53;;;;;;;-1.60;100.00;99469.22;5032917;28;20045;-60
2022/02/24 01:57:04;;;;;;;29.00;26.57;;;;;;;-1.67;100.00;99467.25;5031536;28;20062;-60
2022/02/24 01:59:30;;;;;;;36.20;33.13;;;;;;;-1.77;100.00;99463.47;5031531;28;20037;-58
2022/02/24 02:01:56;;;;;;;47.10;42.53;;;;;;;-1.76;100.00;99461.84;5033975;28;20049;-59
2022/02/24 02:04:22;;;;;;;40.27;36.70;;;;;;;-1.85;100.00;99450.59;5032753;28;20040;-59
2022/02/24 02:06:48;;;;;;;26.00;23.57;;;;;;;-1.92;100.00;99450.28;5030378;28;20077;-60
2022/02/24 02:09:13;;;;;;;37.40;34.27;;;;;;;-1.96;100.00;99443.41;5034408;28;20444;-59
2022/02/24 02:11:39;;;;;;;36.60;33.53;;;;;;;-1.96;100.00;99446.78;5035790;28;20131;-59
2022/02/24 02:14:09;;;;;;;40.03;36.60;;;;;;;-2.02;100.00;99428.91;5031404;28;20037;-58
2022/02/24 02:16:34;;;;;;;30.53;27.97;;;;;;;-2.03;100.00;99437.22;5031950;28;20040;-59
2022/02/24 02:19:00;;;;;;;37.47;34.30;;;;;;;-2.11;100.00;99433.53;5032215;28;20033;-58
2022/02/24 02:21:30;;;;;;;38.47;35.27;;;;;;;-2.11;100.00;99432.66;5031900;28;20037;-59
2022/02/24 02:23:55;;;;;;;29.20;26.77;;;;;;;-2.11;100.00;99433.53;5033802;28;20239;-59
2022/02/24 02:26:21;;;;;;;34.73;31.53;;;;;;;-2.15;100.00;99428.31;5030538;28;20674;-58
2022/02/24 02:28:46;;;;;;;33.97;30.73;;;;;;;-2.21;100.00;99415.50;5032697;28;20048;-58
2022/02/24 02:31:12;;;;;;;37.77;34.30;;;;;;;-2.20;100.00;99413.03;5033212;28;20037;-59
2022/02/24 02:33:37;;;;;;;39.60;35.97;;;;;;;-2.23;100.00;99412.91;5032286;28;20100;-59
2022/02/24 02:36:03;;;;;;;27.90;25.80;;;;;;;-2.26;100.00;99407.75;5030535;28;20041;-59
2022/02/24 02:38:28;;;;;;;36.33;33.27;;;;;;;-2.24;100.00;99405.31;5035627;28;20942;-58
2022/02/24 02:40:53;;;;;;;38.97;35.70;;;;;;;-2.31;100.00;99397.53;5034779;28;20039;-59
2022/02/24 02:43:20;;;;;;;36.30;32.87;;;;;;;-2.33;100.00;99388.19;5031058;28;20041;-59
2022/02/24 02:45:48;;;;;;;31.47;28.77;;;;;;;-2.37;100.00;99381.31;5029749;28;20041;-58
2022/02/24 02:48:14;;;;;;;26.83;24.03;;;;;;;-2.36;100.00;99385.56;5033117;28;20116;-59
2022/02/24 02:50:39;;;;;;;33.30;30.50;;;;;;;-2.40;100.00;99381.19;5033370;28;20043;-59
2022/02/24 02:53:05;;;;;;;29.90;27.47;;;;;;;-2.44;100.00;99369.28;5029955;28;20049;-60
2022/02/24 02:55:31;;;;;;;39.07;35.47;;;;;;;-2.53;100.00;99359.72;5030643;28;20116;-59
2022/02/24 02:57:56;;;;;;;34.50;31.50;;;;;;;-2.48;100.00;99368.31;5033514;28;20033;-59
2022/02/24 03:00:22;;;;;;;31.40;28.67;;;;;;;-2.55;100.00;99357.94;5032762;28;20407;-58
2022/02/24 03:02:47;;;;;;;35.00;32.07;;;;;;;-2.55;100.00;99357.94;5031992;28;20068;-58
2022/02/24 03:05:13;;;;;;;31.53;28.73;;;;;;;-2.59;100.00;99348.56;5032782;28;20044;-59
2022/02/24 03:07:38;;;;;;;30.13;27.60;;;;;;;-2.45;100.00;99355.88;5033703;28;20037;-59
2022/02/24 03:10:06;;;;;;;28.17;25.53;;;;;;;-2.36;100.00;99358.78;5030915;28;20051;-59
2022/02/24 03:12:35;;;;;;;27.27;25.17;;;;;;;-2.36;100.00;99357.94;5029823;28;20030;-55
2022/02/24 03:15:05;;;;;;;26.23;24.13;;;;;;;-2.31;100.00;99353.97;5033525;28;20115;-57
2022/02/24 03:17:30;;;;;;;19.73;18.07;;;;;;;-2.36;100.00;99357.94;5030788;28;20040;-56
2022/02/24 03:19:55;;;;;;;24.43;22.27;;;;;;;-2.36;100.00;99345.38;5033860;28;20095;-56
2022/02/24 03:22:21;;;;;;;14.10;13.07;;;;;;;-2.41;100.00;99336.78;5030007;28;20041;-56
2022/02/24 03:24:46;;;;;;;13.33;12.17;;;;;;;-2.48;100.00;99334.81;5029770;28;20041;-56
2022/02/24 03:27:12;;;;;;;13.70;12.63;;;;;;;-2.53;100.00;99336.25;5032580;28;20093;-57
2022/02/24 03:29:37;;;;;;;18.90;17.43;;;;;;;-2.64;100.00;99330.78;5031422;28;20068;-56
2022/02/24 03:32:04;;;;;;;11.80;10.63;;;;;;;-2.71;100.00;99332.94;5030687;28;20664;-57
2022/02/24 03:34:30;;;;;;;19.77;18.00;;;;;;;-2.75;100.00;99329.44;5029681;28;20037;-57
2022/02/24 03:36:55;;;;;;;21.70;19.67;;;;;;;-2.81;100.00;99327.53;5032303;28;20047;-56
2022/02/24 03:39:21;;;;;;;17.77;16.17;;;;;;;-2.73;100.00;99332.03;5030726;28;20040;-54
2022/02/24 03:41:46;;;;;;;9.70;8.90;;;;;;;-2.72;100.00;99329.59;5028374;28;20037;-57
2022/02/24 03:44:12;;;;;;;13.57;12.50;;;;;;;-2.78;100.00;99324.28;5031514;28;20044;-56
2022/02/24 03:46:37;;;;;;;16.27;14.63;;;;;;;-2.63;100.00;99321.63;5031213;28;20056;-57
2022/02/24 03:49:02;;;;;;;23.73;21.37;;;;;;;-2.68;100.00;99320.53;5031448;28;20037;-58
2022/02/24 03:51:28;;;;;;;24.17;21.70;;;;;;;-2.72;100.00;99301.13;5029669;28;20079;-57
2022/02/24 03:53:53;;;;;;;22.37;20.33;;;;;;;-2.67;100.00;99309.72;5030060;28;20073;-58
2022/02/24 03:56:19;;;;;;;16.83;15.20;;;;;;;-2.68;100.00;99301.34;5030503;28;20041;-57
2022/02/24 03:58:45;;;;;;;9.20;8.33;;;;;;;-2.74;100.00;99300.19;5030668;28;20120;-57
2022/02/24 04:01:11;;;;;;;13.93;12.53;;;;;;;-2.80;100.00;99290.75;5029789;28;20126;-57
2022/02/24 04:03:36;;;;;;;13.83;12.43;;;;;;;-2.83;100.00;99291.47;5035127;28;20487;-57
2022/02/24 04:06:02;;;;;;;9.10;6.27;;;;;;;-2.88;100.00;99287.91;5037830;28;20038;-56
2022/02/24 04:08:27;;;;;;;9.83;5.53;;;;;;;-2.83;100.00;99291.47;5034425;28;20033;-56
2022/02/24 04:10:53;;;;;;;9.20;8.23;;;;;;;-2.89;100.00;99288.72;5032859;28;20045;-57
2022/02/24 04:13:18;;;;;;;8.37;7.50;;;;;;;-2.89;100.00;99283.69;5037107;28;20037;-55
2022/02/24 04:15:43;;;;;;;14.33;12.97;;;;;;;-2.77;100.00;99275.84;5034770;28;20231;-56
2022/02/24 04:18:09;;;;;;;12.60;9.00;;;;;;;-2.68;100.00;99272.88;5034648;28;20533;-55
2022/02/24 04:20:34;;;;;;;9.40;8.50;;;;;;;-2.66;100.00;99279.66;5032922;28;20041;-58
2022/02/24 04:23:00;;;;;;;8.80;6.63;;;;;;;-2.74;100.00;99280.13;5034253;28;20056;-58
2022/02/24 04:25:25;;;;;;;11.90;10.77;;;;;;;-2.81;100.00;99266.47;5037504;28;20120;-57
2022/02/24 04:27:52;;;;;;;11.87;10.13;;;;;;;-2.73;100.00;99256.75;5035922;28;20037;-57
2022/02/24 04:30:19;;;;;;;9.80;8.20;;;;;;;-2.61;100.00;99234.69;5033033;28;20148;-55
2022/02/24 04:32:45;;;;;;;9.80;8.90;;;;;;;-2.57;100.00;99237.41;5033577;28;20041;-58
2022/02/24 04:35:11;;;;;;;12.23;11.00;;;;;;;-2.51;100.00;99245.19;5035055;28;20042;-57
2022/02/24 04:37:38;;;;;;;7.50;6.73;;;;;;;-2.62;100.00;99238.84;5033560;28;20045;-58
2022/02/24 04:40:05;;;;;;;8.37;6.47;;;;;;;-2.68;100.00;99228.56;5033470;28;20037;-57
2022/02/24 04:42:31;;;;;;;7.97;7.17;;;;;;;-2.48;100.00;99229.41;5035353;28;20041;-57
2022/02/24 04:44:57;;;;;;;5.87;5.37;;;;;;;-2.41;100.00;99231.34;5032333;28;20037;-57
2022/02/24 04:47:23;;;;;;;4.33;3.33;;;;;;;-2.49;100.00;99231.03;5032467;28;20148;-57
2022/02/24 04:49:48;;;;;;;7.13;6.43;;;;;;;-2.50;100.00;99218.41;5033172;28;20060;-57
2022/02/24 04:52:14;;;;;;;7.53;6.67;;;;;;;-2.37;100.00;99224.00;5033303;28;20417;-57
2022/02/24 04:54:39;;;;;;;9.03;5.43;;;;;;;-2.33;100.00;99207.41;5033305;28;20040;-57
2022/02/24 04:57:05;;;;;;;7.33;4.77;;;;;;;-2.26;100.00;99216.94;5031916;28;20783;-56
2022/02/24 04:59:30;;;;;;;7.37;6.67;;;;;;;-2.32;100.00;99211.66;5032745;28;20044;-57
2022/02/24 05:01:55;;;;;;;7.20;6.60;;;;;;;-2.38;100.00;99208.91;5034364;28;20590;-58
2022/02/24 05:04:21;;;;;;;14.47;9.87;;;;;;;-2.50;100.00;99210.88;5034382;28;20060;-59
2022/02/24 05:06:46;;;;;;;5.87;5.37;;;;;;;-2.44;100.00;99207.00;5032526;28;20044;-57
2022/02/24 05:09:12;;;;;;;8.37;6.70;;;;;;;-2.36;100.00;99190.59;5033543;28;20037;-58
2022/02/24 05:11:37;;;;;;;8.60;5.63;;;;;;;-2.44;100.00;99183.53;5033796;28;20045;-58
2022/02/24 05:14:03;;;;;;;6.63;4.83;;;;;;;-2.52;100.00;99189.91;5034013;28;20044;-56
2022/02/24 05:16:28;;;;;;;8.00;6.33;;;;;;;-2.56;100.00;99201.47;5032170;28;20430;-58
2022/02/24 05:18:54;;;;;;;6.97;6.13;;;;;;;-2.58;100.00;99188.00;5035067;28;20628;-58
2022/02/24 05:21:19;;;;;;;12.17;11.03;;;;;;;-2.43;100.00;99193.66;5033877;28;20057;-58
2022/02/24 05:23:44;;;;;;;5.80;5.27;;;;;;;-2.39;100.00;99189.63;5034697;28;20068;-58
2022/02/24 05:26:10;;;;;;;12.23;10.87;;;;;;;-2.41;100.00;99192.06;5032361;28;20037;-58
2022/02/24 05:28:35;;;;;;;17.00;15.47;;;;;;;-2.17;100.00;99193.84;5032912;28;20084;-58
2022/02/24 05:31:01;;;;;;;18.93;17.23;;;;;;;-1.94;100.00;99193.09;5033310;28;20065;-58
2022/02/24 05:33:28;;;;;;;24.80;22.40;;;;;;;-1.84;100.00;99190.16;5031165;28;20046;-58
2022/02/24 05:35:53;;;;;;;7.97;7.20;;;;;;;-1.90;100.00;99185.72;5032029;28;20394;-59
2022/02/24 05:38:20;;;;;;;12.33;9.13;;;;;;;-1.91;100.00;99178.97;5035042;28;20037;-55
2022/02/24 05:40:45;;;;;;;7.30;5.43;;;;;;;-1.98;100.00;99182.06;5034331;28;20411;-55
2022/02/24 05:43:10;;;;;;;24.97;22.77;;;;;;;-2.06;100.00;99175.88;5035139;28;20042;-57
2022/02/24 05:45:36;;;;;;;9.37;8.50;;;;;;;-2.00;100.00;99187.84;5033491;28;20127;-58
2022/02/24 05:48:01;;;;;;;33.20;30.53;;;;;;;-2.06;100.00;99182.56;5035703;28;20043;-55
2022/02/24 05:50:27;;;;;;;29.87;27.60;;;;;;;-2.13;100.00;99176.47;5033003;28;20103;-57
2022/02/24 05:52:52;;;;;;;11.57;10.43;;;;;;;-2.14;100.00;99181.41;5030443;28;20053;-58
2022/02/24 05:55:18;;;;;;;9.57;7.67;;;;;;;-2.17;100.00;99168.75;5032594;28;20072;-57
2022/02/24 05:57:44;;;;;;;13.60;12.40;;;;;;;-2.10;100.00;99170.69;5033745;28;20045;-58
2022/02/24 06:00:10;;;;;;;36.13;33.07;;;;;;;-2.05;100.00;99185.16;5032577;28;20041;-58
2022/02/24 06:02:36;;;;;;;10.73;9.67;;;;;;;-2.06;100.00;99175.03;5032796;28;20045;-57
2022/02/24 06:05:01;;;;;;;13.10;12.07;;;;;;;-1.90;100.00;99172.31;5032247;28;20518;-58
2022/02/24 06:07:27;;;;;;;21.30;19.87;;;;;;;-1.86;100.00;99177.50;5034118;28;20041;-58
2022/02/24 06:09:52;;;;;;;24.80;22.60;;;;;;;-1.91;100.00;99166.41;5033802;28;20095;-55
2022/02/24 06:12:17;;;;;;;12.20;10.97;;;;;;;-1.69;100.00;99169.75;5032645;28;20133;-58
2022/02/24 06:14:43;;;;;;;14.03;12.83;;;;;;;-1.59;100.00;99171.81;5032193;28;20047;-57
2022/02/24 06:17:08;;;;;;;8.73;5.03;;;;;;;-1.63;100.00;99172.50;5038354;28;20042;-58
2022/02/24 06:19:33;;;;;;;7.37;5.73;;;;;;;-1.54;100.00;99167.81;5032052;28;20136;-57
2022/02/24 06:21:59;;;;;;;16.93;15.33;;;;;;;-1.43;100.00;99169.06;5031116;28;20079;-58
2022/02/24 06:24:24;;;;;;;12.77;9.90;;;;;;;-1.38;100.00;99162.56;5031680;28;20379;-58
2022/02/24 06:26:50;;;;;;;5.70;4.63;;;;;;;-1.34;100.00;99161.88;5034870;28;20048;-57
2022/02/24 06:29:15;;;;;;;6.27;5.67;;;;;;;-1.16;100.00;99159.16;5032825;28;20480;-57
2022/02/24 06:31:40;;;;;;;10.23;9.23;;;;;;;-1.14;100.00;99150.84;5028980;28;20037;-56
2022/02/24 06:34:06;;;;;;;10.20;9.27;;;;;;;-1.07;100.00;99152.78;5032243;28;20037;-57
2022/02/24 06:36:32;;;;;;;7.30;6.07;;;;;;;-0.96;100.00;99154.00;5033869;28;20036;-57
2022/02/24 06:38:58;;;;;;;9.70;8.77;;;;;;;-0.90;100.00;99153.38;5032985;28;20068;-60
2022/02/24 06:41:24;;;;;;;18.37;17.00;;;;;;;-0.87;100.00;99147.59;5031770;28;20068;-57
2022/02/24 06:43:50;;;;;;;14.87;13.13;;;;;;;-0.81;100.00;99138.59;5031848;28;20045;-57
2022/02/24 06:46:18;;;;;;;9.90;9.10;;;;;;;-0.67;100.00;99136.50;5034691;28;20048;-57
2022/02/24 06:48:44;;;;;;;8.10;7.50;;;;;;;-0.44;100.00;99142.31;5033846;28;20048;-55
2022/02/24 06:51:09;;;;;;;11.67;8.97;;;;;;;-0.29;100.00;99143.66;5032056;28;20487;-57
2022/02/24 06:53:34;;;;;;;5.00;3.63;;;;;;;-0.18;100.00;99142.34;5031844;28;20048;-57
2022/02/24 06:56:00;;;;;;;7.80;5.93;;;;;;;-0.07;100.00;99143.53;5032820;28;20047;-57
2022/02/24 06:58:25;;;;;;;7.10;5.07;;;;;;;0.16;100.00;99146.75;5030220;28;20079;-57
2022/02/24 07:00:51;;;;;;;6.33;5.10;;;;;;;0.21;100.00;99146.91;5030516;28;20147;-56
2022/02/24 07:03:17;;;;;;;13.87;6.90;;;;;;;0.35;100.00;99153.19;5033408;28;20049;-57
2022/02/24 07:05:42;;;;;;;6.83;4.20;;;;;;;0.57;100.00;99147.09;5032852;28;20026;-58
2022/02/24 07:08:07;;;;;;;5.00;4.50;;;;;;;0.75;100.00;99145.13;5032783;28;20043;-57
2022/02/24 07:10:33;;;;;;;8.50;5.60;;;;;;;0.93;100.00;99138.06;5029729;28;20055;-58
2022/02/24 07:12:59;;;;;;;7.00;4.00;;;;;;;1.06;100.00;99126.63;5031619;28;20048;-58
2022/02/24 07:15:25;;;;;;;6.87;5.57;;;;;;;1.20;100.00;99123.63;5032546;28;20075;-58
2022/02/24 07:17:50;;;;;;;10.37;3.17;;;;;;;1.32;100.00;99123.94;5032490;28;20040;-56
2022/02/24 07:20:17;;;;;;;7.13;4.17;;;;;;;1.49;100.00;99126.00;5031142;28;20044;-56
2022/02/24 07:22:43;;;;;;;7.10;4.40;;;;;;;1.68;100.00;99125.66;5033253;28;20044;-58
2022/02/24 07:25:12;;;;;;;5.47;2.90;;;;;;;1.84;100.00;99123.53;5032951;28;20958;-57
2022/02/24 07:27:37;;;;;;;7.00;3.80;;;;;;;1.89;100.00;99122.78;5030911;28;20064;-56
2022/02/24 07:30:05;;;;;;;6.70;4.03;;;;;;;2.09;100.00;99113.97;5031033;28;20041;-57
2022/02/24 07:32:31;;;;;;;5.53;3.83;;;;;;;2.33;100.00;99116.19;5030762;28;20045;-57
2022/02/24 07:34:56;;;;;;;9.47;4.43;;;;;;;2.46;100.00;99113.91;5030294;28;20036;-57
2022/02/24 07:37:22;;;;;;;10.40;4.27;;;;;;;2.67;100.00;99114.34;5030067;28;20040;-56
2022/02/24 07:39:48;;;;;;;8.07;3.00;;;;;;;2.85;98.12;99110.47;5031248;28;20096;-59
2022/02/24 07:42:13;;;;;;;6.40;3.43;;;;;;;3.02;97.40;99114.19;5033320;28;20029;-57
2022/02/24 07:44:39;;;;;;;21.80;4.10;;;;;;;3.15;95.99;99109.38;5031476;28;20075;-58
2022/02/24 07:47:05;;;;;;;8.30;4.20;;;;;;;3.35;94.60;99112.28;5030515;28;20037;-57
2022/02/24 07:49:30;;;;;;;5.23;2.57;;;;;;;3.37;94.03;99105.53;5032362;28;20151;-57
2022/02/24 07:51:56;;;;;;;8.87;3.70;;;;;;;3.64;94.31;99102.63;5030789;28;20036;-57
2022/02/24 07:54:22;;;;;;;9.07;4.47;;;;;;;3.71;94.07;99095.94;5031251;28;20076;-57
2022/02/24 07:56:51;;;;;;;8.40;4.00;;;;;;;3.78;92.90;99090.16;5030261;28;20037;-57
2022/02/24 07:59:17;;;;;;;8.80;4.27;;;;;;;4.02;92.08;99105.75;5030903;28;20659;-58
2022/02/24 08:01:43;;;;;;;9.13;4.70;;;;;;;4.09;94.56;99092.31;5031177;28;20068;-57
2022/02/24 08:04:09;;;;;;;8.87;3.67;;;;;;;4.30;93.96;99100.19;5030754;28;20936;-56
2022/02/24 08:06:35;;;;;;;7.63;3.67;;;;;;;4.35;93.77;99097.72;5030275;28;20034;-55
2022/02/24 08:09:01;;;;;;;7.43;3.73;;;;;;;4.45;90.70;99090.28;5032257;28;20037;-55
2022/02/24 08:11:26;;;;;;;5.60;3.07;;;;;;;4.61;89.94;99086.22;5031565;28;20054;-55
2022/02/24 08:13:52;;;;;;;5.43;3.57;;;;;;;4.81;90.90;99081.34;5031795;28;20042;-57
2022/02/24 08:16:17;;;;;;;6.83;4.20;;;;;;;4.90;89.18;99074.69;5031808;28;20884;-56
2022/02/24 08:18:42;;;;;;;5.87;3.60;;;;;;;5.01;88.56;99075.66;5031355;28;20038;-54
2022/02/24 08:21:08;;;;;;;6.13;3.77;;;;;;;5.09;89.56;99075.75;5031870;28;20049;-56
2022/02/24 08:23:33;;;;;;;6.27;4.13;;;;;;;5.28;89.69;99072.53;5031299;28;20463;-57
2022/02/24 08:25:59;;;;;;;8.23;4.10;;;;;;;5.39;89.88;99070.91;5032377;28;20051;-57
2022/02/24 08:28:24;;;;;;;6.37;3.53;;;;;;;5.68;90.19;99062.69;5033384;28;21234;-56
2022/02/24 08:30:50;;;;;;;11.60;4.20;;;;;;;5.83;89.69;99065.34;5033187;28;20045;-56
2022/02/24 08:33:15;;;;;;;4.67;3.77;;;;;;;6.01;89.16;99060.41;5029854;28;20095;-55
2022/02/24 08:35:40;;;;;;;7.20;3.83;;;;;;;5.92;90.43;99060.34;5030855;28;20164;-57
2022/02/24 08:38:07;;;;;;;5.20;4.47;;;;;;;6.08;90.03;99059.59;5033314;28;20037;-56
2022/02/24 08:40:33;;;;;;;8.40;3.60;;;;;;;6.30;88.19;99056.31;5033597;28;20041;-57
2022/02/24 08:43:01;;;;;;;7.07;4.63;;;;;;;6.34;85.68;99050.38;5028832;28;20111;-57
2022/02/24 08:45:28;;;;;;;5.57;3.77;;;;;;;6.34;84.56;99045.31;5031856;28;20040;-56
2022/02/24 08:47:54;;;;;;;6.80;4.10;;;;;;;6.38;84.88;99038.53;5033369;28;20536;-57
2022/02/24 08:50:20;;;;;;;9.40;4.83;;;;;;;6.46;85.39;99046.19;5035465;28;20049;-56
2022/02/24 08:52:45;;;;;;;9.00;3.90;;;;;;;6.68;84.35;99043.72;5032691;28;20088;-54
2022/02/24 08:55:11;;;;;;;5.10;4.57;;;;;;;6.55;84.77;99043.69;5035162;28;20060;-57
2022/02/24 08:57:36;;;;;;;5.73;4.70;;;;;;;6.79;85.00;99031.84;5035162;28;20053;-58
2022/02/24 09:00:08;;;;;;;6.67;4.17;;;;;;;6.95;83.52;99039.56;5035131;28;20125;-57
2022/02/24 09:02:33;;;;;;;5.23;3.93;;;;;;;7.19;82.21;99035.34;5034147;28;20041;-56
2022/02/24 09:04:59;;;;;;;8.20;3.70;;;;;;;7.23;81.52;99034.50;5035976;28;20067;-57
2022/02/24 09:07:24;;;;;;;7.53;4.13;;;;;;;7.49;80.13;99024.28;5034237;28;20935;-57
2022/02/24 09:09:49;;;;;;;8.70;4.00;;;;;;;7.59;79.73;99017.50;5033323;28;20044;-56
2022/02/24 09:12:15;;;;;;;6.10;3.60;;;;;;;7.82;78.66;99020.84;5032303;28;20492;-58
2022/02/24 09:14:40;;;;;;;6.60;4.00;;;;;;;7.89;79.43;99017.44;5035204;28;20071;-57
2022/02/24 09:17:06;;;;;;;8.53;3.90;;;;;;;8.06;77.56;99007.19;5033372;28;20047;-57
2022/02/24 09:19:31;;;;;;;7.70;3.93;;;;;;;8.19;76.42;99011.38;5031348;28;20468;-58
2022/02/24 09:21:57;;;;;;;7.03;4.20;;;;;;;8.39;76.19;99003.69;5034613;28;20423;-57
2022/02/24 09:24:23;;;;;;;5.37;3.50;;;;;;;8.52;75.61;99002.78;5034823;28;20123;-58
2022/02/24 09:26:48;;;;;;;7.63;4.23;;;;;;;8.55;74.68;98990.84;5035720;28;20044;-61
2022/02/24 09:29:14;;;;;;;7.03;4.23;;;;;;;8.63;73.24;98995.91;5034812;28;20034;-60
2022/02/24 09:31:41;;;;;;;7.13;4.03;;;;;;;8.68;73.25;98989.06;5033785;28;20103;-58
2022/02/24 09:34:07;;;;;;;7.83;4.33;;;;;;;8.52;72.65;98985.75;5034775;28;20902;-56
2022/02/24 09:36:32;;;;;;;11.80;4.17;;;;;;;8.52;73.27;98985.75;5032733;28;20042;-58
2022/02/24 09:38:58;;;;;;;9.57;4.33;;;;;;;8.29;73.82;98985.00;5032482;28;20084;-60
2022/02/24 09:41:26;;;;;;;7.63;4.40;;;;;;;8.27;74.48;98977.28;5033762;28;20569;-57
2022/02/24 09:43:53;;;;;;;6.33;3.70;;;;;;;8.48;74.75;98981.50;5034700;28;20435;-58
2022/02/24 09:46:18;;;;;;;6.33;5.23;;;;;;;8.30;76.23;98988.41;5032885;28;20395;-59
2022/02/24 09:48:45;;;;;;;8.17;4.27;;;;;;;8.54;76.30;98980.59;5032695;28;20033;-60
2022/02/24 09:51:18;;;;;;;6.63;4.10;;;;;;;8.70;75.61;98984.78;5033277;28;20048;-58
2022/02/24 09:53:46;;;;;;;6.83;4.80;;;;;;;8.77;73.43;98975.38;5034638;28;20041;-57
2022/02/24 09:56:21;;;;;;;8.53;4.37;;;;;;;8.82;74.05;98979.59;5034129;28;20065;-59
2022/02/24 09:58:48;;;;;;;7.78;4.22;;;;;;;9.07;71.99;98978.56;5033190;28;20624;-56
2022/02/24 10:01:16;;;;;;;6.00;4.27;;;;;;;9.23;70.30;98971.63;5030913;28;20396;-57
2022/02/24 10:03:46;;;;;;;5.10;4.33;;;;;;;9.23;71.67;98969.06;5032713;28;20124;-56
2022/02/24 10:06:13;;;;;;;7.27;4.07;;;;;;;9.55;70.15;98969.63;5033583;28;20037;-58
2022/02/24 10:08:41;;;;;;;6.33;3.97;;;;;;;9.81;68.28;98960.81;5031433;28;20068;-57
2022/02/24 10:11:42;;;;;;;5.47;4.20;;;;;;;9.89;67.07;98947.06;4992124;28;1187496;-57
2022/02/24 10:14:20;;;;;;;6.97;4.10;;;;;;;9.98;66.52;98953.81;5030271;28;20053;-57
2022/02/24 10:16:59;;;;;;;6.23;4.33;;;;;;;10.26;65.22;98955.22;5032975;28;20050;-57
2022/02/24 10:19:46;;;;;;;6.60;4.47;;;;;;;10.50;63.54;98959.16;5031987;28;20060;-57
2022/02/24 10:22:31;;;;;;;6.70;4.57;;;;;;;10.43;62.89;98944.75;5032251;28;20664;-57
2022/02/24 10:25:05;;;;;;;7.57;4.00;;;;;;;10.33;64.01;98933.75;5033021;28;20041;-54
2022/02/24 10:27:33;;;;;;;6.68;4.43;;;;;;;10.50;62.73;98925.84;5030808;28;20073;-57
2022/02/24 10:30:05;;;;;;;9.98;4.70;;;;;;;10.59;61.28;98924.88;5031839;28;20383;-57
2022/02/24 10:32:41;;;;;;;7.40;4.78;;;;;;;10.81;61.63;98913.44;5032911;28;20067;-56
2022/02/24 10:35:39;;;;;;;7.55;5.63;;;;;;;10.88;61.45;98915.88;5033538;28;20959;-59
2022/02/24 10:38:09;;;;;;;6.22;4.07;;;;;;;10.97;59.44;98913.16;5032781;28;20029;-58
2022/02/24 10:40:42;;;;;;;8.15;4.20;;;;;;;11.13;58.33;98900.91;5032250;28;20041;-57
2022/02/24 10:43:14;;;;;;;4.88;3.75;;;;;;;11.35;58.21;98902.25;5035795;28;20103;-58
2022/02/24 10:45:42;;;;;;;6.43;4.15;;;;;;;11.26;56.43;98897.28;5033973;28;20086;-56
2022/02/24 10:48:08;;;;;;;5.88;4.13;;;;;;;11.53;55.91;98885.66;5034616;28;20049;-59
2022/02/24 10:50:44;;;;;;;6.80;4.10;;;;;;;11.52;56.03;98886.53;5033878;28;20079;-57
2022/02/24 10:53:10;;;;;;;6.50;4.22;;;;;;;11.71;55.51;98880.16;5032303;28;20045;-59
2022/02/24 10:55:54;;;;;;;4.47;3.75;;;;;;;11.76;54.35;98873.25;5030755;28;20298;-56
2022/02/24 10:58:19;;;;;;;8.15;4.25;;;;;;;11.92;53.96;98872.97;5032475;28;20043;-58
2022/02/24 11:00:45;;;;;;;5.75;4.10;;;;;;;11.97;53.39;98866.81;5032812;28;20049;-59
2022/02/24 11:03:11;;;;;;;4.68;3.83;;;;;;;12.17;52.89;98862.13;5031986;28;20044;-58
2022/02/24 11:05:40;;;;;;;7.35;5.57;;;;;;;12.29;52.86;98861.00;5030088;28;20057;-58
2022/02/24 11:08:07;;;;;;;6.60;4.88;;;;;;;12.24;52.19;98844.84;5031874;28;20323;-59
2022/02/24 11:10:35;;;;;;;9.80;5.68;;;;;;;12.43;52.26;98837.56;5032878;28;20136;-56
2022/02/24 11:13:00;;;;;;;5.78;4.05;;;;;;;12.57;51.96;98833.78;5033381;28;20065;-59
2022/02/24 11:15:26;;;;;;;6.28;4.60;;;;;;;12.71;51.14;98821.44;5031234;28;20242;-57
2022/02/24 11:17:52;;;;;;;5.32;4.10;;;;;;;12.81;48.88;98816.91;5033833;28;20083;-57
2022/02/24 11:20:20;;;;;;;4.65;4.25;;;;;;;12.87;48.24;98806.44;5033040;28;20044;-60