Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:25;;;;;;;;;;;;;;;21.64;30.35;102997.19;2198268;39;113717;-57
2021/04/14 00:02:56;;;;;;;;;;;;;;;21.63;30.81;102993.50;2196202;39;114094;-61
2021/04/14 00:04:28;;;;;;;;;;;;;;;21.61;30.58;102995.75;2200200;39;113980;-58
2021/04/14 00:05:59;;;;;;;;;;;;;;;21.60;30.86;102990.41;2203298;39;114063;-60
2021/04/14 00:07:30;;;;;;;;;;;;;;;21.59;30.90;102985.88;2206242;39;113846;-57
2021/04/14 00:09:06;;;;;;;;;;;;;;;21.58;31.05;102986.97;2203225;39;114812;-58
2021/04/14 00:10:38;;;;;;;;;;;;;;;21.56;31.23;102986.41;2202861;39;116801;-58
2021/04/14 00:12:10;;;;;;;;;;;;;;;21.54;30.88;102981.06;2199871;39;114836;-60
2021/04/14 00:13:59;;;;;;;;;;;;;;;21.53;31.17;102984.97;2202116;39;114339;-57
2021/04/14 00:17:24;;;;;;;;;;;;;;;21.51;31.17;102981.59;2200413;39;114839;-61
2021/04/14 00:18:55;;;;;;;;;;;;;;;21.51;31.32;102990.03;2202531;39;114806;-60
2021/04/14 00:20:26;;;;;;;;;;;;;;;21.48;31.29;102984.94;2203190;39;114752;-58
2021/04/14 00:21:58;;;;;;;;;;;;;;;21.47;31.56;102993.63;2204736;39;115303;-59
2021/04/14 00:23:30;;;;;;;;;;;;;;;21.45;31.82;102988.28;2203279;39;115094;-58
2021/04/14 00:25:01;;;;;;;;;;;;;;;21.45;31.86;102978.97;2203708;39;115031;-58
2021/04/14 00:26:32;;;;;;;;;;;;;;;21.43;31.67;102982.06;2203310;39;114848;-60
2021/04/14 00:29:53;;;;;;;;;;;;;;;21.41;32.02;102978.66;2205947;39;115373;-58
2021/04/14 00:33:06;;;;;;;;;;;;;;;21.40;31.71;102982.59;2203716;39;115588;-57
2021/04/14 00:34:55;;;;;;;;;;;;;;;21.36;32.23;102978.59;2202480;39;114362;-60
2021/04/14 00:36:26;;;;;;;;;;;;;;;21.36;32.01;102980.56;2203297;39;115539;-59
2021/04/14 00:37:57;;;;;;;;;;;;;;;21.36;32.02;102983.38;2203489;39;115500;-57
2021/04/14 00:39:28;;;;;;;;;;;;;;;21.35;32.68;102979.72;2202257;39;115516;-59
2021/04/14 00:41:03;;;;;;;;;;;;;;;21.36;32.80;102977.75;2200305;39;115803;-58
2021/04/14 00:42:35;;;;;;;;;;;;;;;21.35;32.91;102976.91;2197930;39;116091;-58
2021/04/14 00:44:18;;;;;;;;;;;;;;;21.32;32.50;102970.97;2202146;39;115574;-59
2021/04/14 00:45:49;;;;;;;;;;;;;;;21.32;32.57;102968.16;2203368;39;114717;-60
2021/04/14 00:47:21;;;;;;;;;;;;;;;21.32;32.50;102965.34;2204030;39;117836;-59
2021/04/14 00:48:52;;;;;;;;;;;;;;;21.28;32.64;102963.06;2203208;39;114194;-57
2021/04/14 00:50:26;;;;;;;;;;;;;;;21.28;32.91;102962.22;2203434;39;115694;-57
2021/04/14 00:51:58;;;;;;;;;;;;;;;21.26;32.98;102965.28;2206159;39;115620;-60
2021/04/14 00:53:29;;;;;;;;;;;;;;;21.27;33.17;102960.50;2203522;39;114664;-57
2021/04/14 00:55:00;;;;;;;;;;;;;;;21.26;32.90;102964.44;2204079;39;114310;-60
2021/04/14 00:56:31;;;;;;;;;;;;;;;21.23;33.08;102963.00;2209738;39;113955;-60
2021/04/14 00:58:05;;;;;;;;;;;;;;;21.24;32.58;102963.88;2197260;39;114535;-61
2021/04/14 00:59:36;;;;;;;;;;;;;;;21.21;33.17;102956.78;2198126;39;114027;-58
2021/04/14 01:01:08;;;;;;;;;;;;;;;21.21;32.89;102964.41;2204232;39;114244;-60
2021/04/14 01:02:53;;;;;;;;;;;;;;;21.20;32.92;102962.69;2200644;39;113904;-59
2021/04/14 01:04:25;;;;;;;;;;;;;;;21.18;33.01;102965.75;2206560;39;113769;-58
2021/04/14 01:05:56;;;;;;;;;;;;;;;21.18;32.99;102959.28;2198312;39;113846;-59
2021/04/14 01:07:28;;;;;;;;;;;;;;;21.16;33.09;102955.91;2205742;39;113741;-60
2021/04/14 01:09:18;;;;;;;;;;;;;;;21.15;33.21;102959.81;2205376;39;113667;-57
2021/04/14 01:12:39;;;;;;;;;;;;;;;21.14;33.28;102958.97;2203149;39;114619;-58
2021/04/14 01:14:10;;;;;;;;;;;;;;;21.13;33.42;102953.59;2208644;39;113916;-57
2021/04/14 01:15:43;;;;;;;;;;;;;;;21.10;33.69;102957.78;2214086;39;114078;-61
2021/04/14 01:17:14;;;;;;;;;;;;;;;21.10;33.42;102962.53;2210820;39;114873;-60
2021/04/14 01:18:46;;;;;;;;;;;;;;;21.09;33.46;102961.69;2212197;39;115246;-61
2021/04/14 01:20:17;;;;;;;;;;;;;;;21.08;33.86;102959.13;2203534;39;114886;-57
2021/04/14 01:21:48;;;;;;;;;;;;;;;21.07;33.52;102961.13;2208249;39;114836;-60
2021/04/14 01:23:20;;;;;;;;;;;;;;;21.05;34.04;102962.47;2210768;39;115157;-58
2021/04/14 01:24:52;;;;;;;;;;;;;;;21.03;33.84;102965.53;2209656;39;114824;-59
2021/04/14 01:26:23;;;;;;;;;;;;;;;21.03;33.74;102967.53;2209941;39;114952;-60
2021/04/14 01:27:55;;;;;;;;;;;;;;;21.04;34.02;102967.25;2203407;39;114879;-60
2021/04/14 01:29:37;;;;;;;;;;;;;;;21.05;33.86;102962.47;2209066;39;114853;-58
2021/04/14 01:33:08;;;;;;;;;;;;;;;20.99;34.01;102961.56;2210358;39;114737;-59
2021/04/14 01:34:39;;;;;;;;;;;;;;;20.99;34.00;102964.38;2209808;39;114847;-60
2021/04/14 01:36:11;;;;;;;;;;;;;;;20.98;34.09;102970.28;2207500;39;114967;-60
2021/04/14 01:37:42;;;;;;;;;;;;;;;20.98;33.82;102962.69;2208633;39;115072;-60
2021/04/14 01:41:05;;;;;;;;;;;;;;;20.96;34.25;102962.09;2215909;39;115528;-61
2021/04/14 01:42:40;;;;;;;;;;;;;;;20.96;33.74;102961.25;2207973;39;116153;-58
2021/04/14 01:44:11;;;;;;;;;;;;;;;20.96;34.10;102959.28;2204344;39;114352;-60
2021/04/14 01:46:03;;;;;;;;;;;;;;;20.94;34.40;102961.50;2210149;39;115631;-60
2021/04/14 01:47:35;;;;;;;;;;;;;;;20.95;34.17;102963.19;2196678;39;115833;-60
2021/04/14 01:49:06;;;;;;;;;;;;;;;20.92;34.49;102955.31;2201640;39;115619;-60
2021/04/14 01:50:38;;;;;;;;;;;;;;;20.90;34.52;102957.50;2202719;39;115610;-59
2021/04/14 01:53:59;;;;;;;;;;;;;;;20.89;34.78;102957.78;2202394;39;116357;-61
2021/04/14 01:55:31;;;;;;;;;;;;;;;20.88;34.76;102958.91;2202116;39;115572;-59
2021/04/14 01:58:52;;;;;;;;;;;;;;;20.85;35.29;102961.09;2201632;39;114516;-61
2021/04/14 02:00:33;;;;;;;;;;;;;;;20.85;35.06;102966.72;2205010;39;115661;-59
2021/04/14 02:02:04;;;;;;;;;;;;;;;20.83;35.11;102966.16;2201309;39;113841;-58
2021/04/14 02:03:39;;;;;;;;;;;;;;;20.82;35.39;102961.66;2189726;39;114321;-57
2021/04/14 02:05:14;;;;;;;;;;;;;;;20.83;35.45;102966.16;2191948;39;114534;-58
2021/04/14 02:06:45;;;;;;;;;;;;;;;20.81;35.05;102961.91;2199818;39;113875;-57
2021/04/14 02:08:36;;;;;;;;;;;;;;;20.81;35.40;102967.50;2201799;39;114135;-60
2021/04/14 02:10:08;;;;;;;;;;;;;;;20.77;35.49;102967.19;2200944;39;114051;-61
2021/04/14 02:13:30;;;;;;;;;;;;;;;20.75;35.38;102962.97;2197169;39;114060;-58
2021/04/14 02:15:03;;;;;;;;;;;;;;;20.75;36.04;102952.56;2199407;39;114051;-59
2021/04/14 02:16:35;;;;;;;;;;;;;;;20.74;36.10;102959.28;2195786;39;114476;-58
2021/04/14 02:18:07;;;;;;;;;;;;;;;20.75;36.42;102962.97;2200392;39;113964;-58
2021/04/14 02:19:38;;;;;;;;;;;;;;;20.74;35.93;102959.28;2202145;39;113781;-59
2021/04/14 02:21:10;;;;;;;;;;;;;;;20.74;35.54;102962.09;2202714;39;114472;-59
2021/04/14 02:22:41;;;;;;;;;;;;;;;20.73;36.20;102960.41;2205027;39;113797;-58
2021/04/14 02:24:12;;;;;;;;;;;;;;;20.70;36.34;102958.13;2203558;39;114799;-57
2021/04/14 02:25:44;;;;;;;;;;;;;;;20.73;35.99;102962.34;2210048;39;114848;-58
2021/04/14 02:29:05;;;;;;;;;;;;;;;20.68;35.92;102960.34;2209859;39;114905;-61
2021/04/14 02:30:37;;;;;;;;;;;;;;;20.65;36.09;102958.06;2210938;39;114771;-58
2021/04/14 02:33:59;;;;;;;;;;;;;;;20.67;36.23;102963.41;2208036;39;114039;-57
2021/04/14 02:35:30;;;;;;;;;;;;;;;20.66;36.17;102954.13;2209996;39;114781;-58
2021/04/14 02:37:01;;;;;;;;;;;;;;;20.65;35.92;102952.44;2203925;39;115201;-58
2021/04/14 02:38:33;;;;;;;;;;;;;;;20.63;36.14;102954.63;2207787;39;114734;-60
2021/04/14 02:40:22;;;;;;;;;;;;;;;20.65;36.02;102954.38;2210676;39;114418;-61
2021/04/14 02:41:53;;;;;;;;;;;;;;;20.63;35.81;102963.06;2208693;39;114898;-56
2021/04/14 02:43:24;;;;;;;;;;;;;;;20.62;36.09;102955.78;2208825;39;115406;-61
2021/04/14 02:44:55;;;;;;;;;;;;;;;20.61;35.83;102962.50;2211267;39;115092;-59
2021/04/14 02:46:26;;;;;;;;;;;;;;;20.62;35.81;102961.38;2209776;39;115399;-59
2021/04/14 02:48:00;;;;;;;;;;;;;;;20.62;36.16;102963.34;2198664;39;116107;-56
2021/04/14 02:49:32;;;;;;;;;;;;;;;20.60;36.19;102960.78;2208236;39;115658;-59
2021/04/14 02:51:04;;;;;;;;;;;;;;;20.58;36.68;102971.41;2210857;39;115605;-60
2021/04/14 02:52:35;;;;;;;;;;;;;;;20.61;36.31;102968.09;2203857;39;115760;-57
2021/04/14 02:54:21;;;;;;;;;;;;;;;20.60;35.95;102965.56;2208333;39;115566;-60
2021/04/14 02:56:04;;;;;;;;;;;;;;;20.58;35.96;102971.41;2211015;39;115424;-59
2021/04/14 02:57:41;;;;;;;;;;;;;;;20.57;36.40;102966.09;2210867;39;115513;-61
2021/04/14 02:59:12;;;;;;;;;;;;;;;20.57;36.34;102971.69;2210514;39;115090;-59
2021/04/14 03:00:44;;;;;;;;;;;;;;;20.56;36.32;102970.84;2210804;39;117173;-58
2021/04/14 03:02:15;;;;;;;;;;;;;;;20.54;36.28;102970.25;2210929;39;115703;-56
2021/04/14 03:04:06;;;;;;;;;;;;;;;20.53;36.14;102964.91;2204930;39;114952;-60
2021/04/14 03:05:37;;;;;;;;;;;;;;;20.51;36.28;102962.34;2209808;39;115378;-60
2021/04/14 03:07:08;;;;;;;;;;;;;;;20.49;36.42;102958.94;2209092;39;115772;-58
2021/04/14 03:08:42;;;;;;;;;;;;;;;20.51;36.00;102959.53;2212935;39;115462;-60
2021/04/14 03:10:14;;;;;;;;;;;;;;;20.49;36.61;102961.75;2210975;39;113669;-60
2021/04/14 03:11:45;;;;;;;;;;;;;;;20.49;36.31;102958.94;2210764;39;113862;-59
2021/04/14 03:13:17;;;;;;;;;;;;;;;20.48;36.08;102953.59;2210918;39;114509;-61
2021/04/14 03:15:03;;;;;;;;;;;;;;;20.47;36.26;102951.88;2209624;39;114490;-57
2021/04/14 03:16:35;;;;;;;;;;;;;;;20.47;36.24;102947.13;2203589;39;113805;-61
2021/04/14 03:18:15;;;;;;;;;;;;;;;20.48;36.46;102945.16;2208334;39;114177;-58
2021/04/14 03:19:59;;;;;;;;;;;;;;;20.46;36.19;102941.75;2210643;39;114085;-58
2021/04/14 03:21:30;;;;;;;;;;;;;;;20.44;36.60;102944.00;2203730;39;113749;-58
2021/04/14 03:23:02;;;;;;;;;;;;;;;20.42;36.54;102933.88;2202570;39;114227;-58
2021/04/14 03:24:33;;;;;;;;;;;;;;;20.41;36.85;102943.38;2209029;39;114519;-59
2021/04/14 03:26:10;;;;;;;;;;;;;;;20.43;36.53;102943.16;2210784;39;113900;-58
2021/04/14 03:27:41;;;;;;;;;;;;;;;20.42;36.62;102942.28;2203700;39;113891;-57
2021/04/14 03:29:15;;;;;;;;;;;;;;;20.39;36.36;102942.81;2208452;39;114944;-59
2021/04/14 03:30:46;;;;;;;;;;;;;;;20.41;36.63;102948.16;2212900;39;113970;-60
2021/04/14 03:32:18;;;;;;;;;;;;;;;20.38;36.38;102940.25;2207376;39;114714;-57
2021/04/14 03:33:49;;;;;;;;;;;;;;;20.38;36.57;102943.06;2210753;39;113858;-57
2021/04/14 03:35:21;;;;;;;;;;;;;;;20.36;36.67;102940.50;2209673;39;115190;-58
2021/04/14 03:36:53;;;;;;;;;;;;;;;20.37;36.62;102941.38;2203591;39;114595;-60
2021/04/14 03:38:24;;;;;;;;;;;;;;;20.38;36.59;102945.88;2207832;39;114094;-60
2021/04/14 03:39:55;;;;;;;;;;;;;;;20.37;36.78;102953.44;2210595;39;115463;-57
2021/04/14 03:41:27;;;;;;;;;;;;;;;20.35;36.46;102949.22;2210684;39;115620;-61
2021/04/14 03:42:59;;;;;;;;;;;;;;;20.34;36.86;102951.16;2202690;39;114803;-59
2021/04/14 03:44:35;;;;;;;;;;;;;;;20.33;36.54;102943.84;2195150;39;117581;-62
2021/04/14 03:46:07;;;;;;;;;;;;;;;20.32;36.31;102947.75;2205694;39;115034;-61
2021/04/14 03:47:38;;;;;;;;;;;;;;;20.30;36.34;102952.78;2210322;39;115149;-59
2021/04/14 03:49:15;;;;;;;;;;;;;;;20.30;36.42;102949.13;2199192;39;114081;-59
2021/04/14 03:50:46;;;;;;;;;;;;;;;20.29;36.66;102955.81;2207726;39;114916;-60
2021/04/14 03:52:18;;;;;;;;;;;;;;;20.28;36.71;102949.34;2215495;39;114792;-59
2021/04/14 03:53:49;;;;;;;;;;;;;;;20.26;36.80;102956.34;2215012;39;116457;-61
2021/04/14 03:55:29;;;;;;;;;;;;;;;20.27;36.51;102955.22;2215103;39;115220;-58
2021/04/14 03:57:12;;;;;;;;;;;;;;;20.26;36.64;102948.75;2213695;39;114327;-61
2021/04/14 03:58:45;;;;;;;;;;;;;;;20.26;36.67;102953.53;2211068;39;114504;-61
2021/04/14 04:00:17;;;;;;;;;;;;;;;20.27;36.62;102967.28;2209628;39;115574;-61
2021/04/14 04:01:49;;;;;;;;;;;;;;;20.26;36.75;102961.94;2203788;39;115093;-62
2021/04/14 04:03:21;;;;;;;;;;;;;;;20.26;36.52;102961.94;2212175;39;115468;-59
2021/04/14 04:04:52;;;;;;;;;;;;;;;20.25;36.53;102966.72;2202081;39;115432;-60
2021/04/14 04:06:41;;;;;;;;;;;;;;;20.29;36.89;102967.03;2208583;39;114440;-58
2021/04/14 04:08:13;;;;;;;;;;;;;;;20.34;37.21;102967.16;2207016;39;115548;-59
2021/04/14 04:09:45;;;;;;;;;;;;;;;20.36;37.05;102967.72;2204705;39;115588;-60
2021/04/14 04:11:17;;;;;;;;;;;;;;;20.38;37.32;102963.56;2207144;39;115485;-60
2021/04/14 04:12:56;;;;;;;;;;;;;;;20.38;37.03;102969.19;2206848;39;115877;-58
2021/04/14 04:14:32;;;;;;;;;;;;;;;20.38;37.46;102966.38;2208656;39;115564;-60
2021/04/14 04:16:04;;;;;;;;;;;;;;;20.41;37.03;102974.28;2209702;39;113854;-58
2021/04/14 04:17:35;;;;;;;;;;;;;;;20.43;37.30;102962.78;2210602;39;114127;-61
2021/04/14 04:19:07;;;;;;;;;;;;;;;20.46;37.75;102965.06;2209917;39;113698;-60
2021/04/14 04:20:41;;;;;;;;;;;;;;;20.49;37.69;102963.72;2206574;39;113885;-57
2021/04/14 04:22:19;;;;;;;;;;;;;;;20.53;37.60;102967.72;2206305;39;113625;-58
2021/04/14 04:23:51;;;;;;;;;;;;;;;20.56;37.53;102962.41;2209623;39;114322;-56
2021/04/14 04:25:22;;;;;;;;;;;;;;;20.62;37.89;102967.00;2208803;39;114280;-59
2021/04/14 04:26:53;;;;;;;;;;;;;;;20.65;37.68;102966.47;2209919;39;113998;-60
2021/04/14 04:28:25;;;;;;;;;;;;;;;20.69;37.98;102966.81;2206737;39;114090;-59
2021/04/14 04:30:19;;;;;;;;;;;;;;;20.73;37.30;102965.16;2208755;39;113798;-61
2021/04/14 04:31:50;;;;;;;;;;;;;;;20.77;37.63;102964.38;2204952;39;113873;-58
2021/04/14 04:33:22;;;;;;;;;;;;;;;20.81;37.31;102954.31;2211353;39;114180;-58
2021/04/14 04:34:53;;;;;;;;;;;;;;;20.84;36.95;102956.63;2201056;39;114228;-58
2021/04/14 04:36:24;;;;;;;;;;;;;;;20.90;37.07;102953.84;2204761;39;113809;-57
2021/04/14 04:37:55;;;;;;;;;;;;;;;20.94;36.89;102961.50;2212688;39;114249;-58
2021/04/14 04:39:27;;;;;;;;;;;;;;;20.99;36.94;102957.91;2215663;39;114848;-59
2021/04/14 04:41:13;;;;;;;;;;;;;;;21.04;36.82;102958.81;2204089;39;114016;-61
2021/04/14 04:42:45;;;;;;;;;;;;;;;21.09;36.93;102960.84;2198346;39;115012;-57
2021/04/14 04:44:16;;;;;;;;;;;;;;;21.12;36.64;102957.53;2198801;39;115172;-59
2021/04/14 04:45:49;;;;;;;;;;;;;;;21.17;36.76;102966.00;2207911;39;114984;-59
2021/04/14 04:47:21;;;;;;;;;;;;;;;21.21;36.76;102958.78;2208976;39;115241;-58
2021/04/14 04:48:54;;;;;;;;;;;;;;;21.26;36.44;102956.00;2209490;39;115595;-61
2021/04/14 04:50:27;;;;;;;;;;;;;;;21.30;36.34;102960.81;2207692;39;115614;-59
2021/04/14 04:51:59;;;;;;;;;;;;;;;21.34;36.35;102955.53;2206938;39;116823;-60
2021/04/14 04:53:30;;;;;;;;;;;;;;;21.38;36.91;102962.34;2210981;39;114911;-60
2021/04/14 04:55:05;;;;;;;;;;;;;;;21.43;36.60;102965.19;2213617;39;116361;-59
2021/04/14 04:56:36;;;;;;;;;;;;;;;21.47;36.51;102968.31;2206088;39;114874;-59
2021/04/14 04:58:08;;;;;;;;;;;;;;;21.50;36.29;102963.00;2205643;39;115225;-60
2021/04/14 04:59:39;;;;;;;;;;;;;;;21.55;36.67;102967.84;2212082;39;116292;-60
2021/04/14 05:01:11;;;;;;;;;;;;;;;21.58;36.39;102970.09;2210244;39;115616;-60
2021/04/14 05:02:44;;;;;;;;;;;;;;;21.61;36.62;102970.44;2205889;39;116111;-60
2021/04/14 05:04:15;;;;;;;;;;;;;;;21.65;36.21;102973.56;2206359;39;115615;-59
2021/04/14 05:05:47;;;;;;;;;;;;;;;21.68;35.99;102970.22;2206219;39;115897;-61
2021/04/14 05:07:54;;;;;;;;;;;;;;;21.73;35.65;102965.50;2208938;39;114252;-57
2021/04/14 05:09:26;;;;;;;;;;;;;;;21.78;35.70;102969.47;2209271;39;115629;-61
2021/04/14 05:10:57;;;;;;;;;;;;;;;21.80;35.80;102973.72;2214028;39;115491;-58
2021/04/14 05:12:31;;;;;;;;;;;;;;;21.84;35.74;102974.88;2212309;39;115509;-60
2021/04/14 05:14:03;;;;;;;;;;;;;;;21.87;35.68;102979.09;2209844;39;115900;-58
2021/04/14 05:15:53;;;;;;;;;;;;;;;21.91;35.82;102975.50;2209840;39;115466;-60
2021/04/14 05:17:24;;;;;;;;;;;;;;;21.94;35.43;102972.16;2212189;39;115829;-57
2021/04/14 05:18:56;;;;;;;;;;;;;;;21.98;35.41;102970.53;2215855;39;115672;-58
2021/04/14 05:20:27;;;;;;;;;;;;;;;22.01;35.40;102975.63;2215352;39;116003;-58
2021/04/14 05:21:58;;;;;;;;;;;;;;;22.04;35.24;102972.25;2206096;39;115493;-57
2021/04/14 05:23:30;;;;;;;;;;;;;;;22.06;35.27;102978.47;2203094;39;114447;-57
2021/04/14 05:25:01;;;;;;;;;;;;;;;22.10;35.27;102970.31;2209398;39;114000;-56
2021/04/14 05:26:32;;;;;;;;;;;;;;;22.13;35.85;102970.63;2209515;39;114144;-57
2021/04/14 05:28:06;;;;;;;;;;;;;;;22.16;35.58;102980.53;2202415;39;113928;-59
2021/04/14 05:31:29;;;;;;;;;;;;;;;22.22;35.51;102978.56;2212088;39;113824;-59
2021/04/14 05:33:19;;;;;;;;;;;;;;;22.25;35.19;102978.91;2213845;39;113864;-58
2021/04/14 05:34:50;;;;;;;;;;;;;;;22.28;35.27;102978.34;2202211;39;113768;-61
2021/04/14 05:36:21;;;;;;;;;;;;;;;22.32;35.37;102982.31;2207485;39;113790;-58
2021/04/14 05:39:42;;;;;;;;;;;;;;;22.38;35.51;102988.84;2212297;39;114654;-56
2021/04/14 05:41:13;;;;;;;;;;;;;;;22.41;35.16;102993.91;2210411;39;114036;-60
2021/04/14 05:42:46;;;;;;;;;;;;;;;22.43;35.23;102992.53;2209627;39;113877;-60
2021/04/14 05:44:17;;;;;;;;;;;;;;;22.46;35.12;102991.13;2206056;39;113838;-57
2021/04/14 05:46:08;;;;;;;;;;;;;;;22.49;35.01;102999.03;2209215;39;114107;-57
2021/04/14 05:47:40;;;;;;;;;;;;;;;22.52;34.84;102995.69;2203480;39;115204;-60
2021/04/14 05:49:48;;;;;;;;;;;;;;;22.54;35.11;102999.06;2206831;39;116361;-60
2021/04/14 05:51:38;;;;;;;;;;;;;;;22.58;34.76;102998.25;2178327;40;115064;-60
2021/04/14 05:53:09;;;;;;;;;;;;;;;22.61;34.88;103003.38;2178104;40;114952;-59
2021/04/14 05:54:40;;;;;;;;;;;;;;;22.63;34.67;102998.28;2183804;39;114787;-60
2021/04/14 05:56:11;;;;;;;;;;;;;;;22.65;34.91;103003.66;2184069;39;114978;-58
2021/04/14 05:57:42;;;;;;;;;;;;;;;22.68;34.68;103005.91;2184010;39;114934;-60
2021/04/14 05:59:14;;;;;;;;;;;;;;;22.72;34.95;103009.91;2184072;39;114654;-58
2021/04/14 06:00:46;;;;;;;;;;;;;;;22.74;35.01;103016.13;2207804;39;114966;-60
2021/04/14 06:02:17;;;;;;;;;;;;;;;22.76;34.85;103019.50;2210174;39;113949;-60
2021/04/14 06:03:50;;;;;;;;;;;;;;;22.78;34.79;103008.84;2209974;39;114051;-59
2021/04/14 06:05:23;;;;;;;;;;;;;;;22.80;34.83;103017.03;2203321;39;115044;-58
2021/04/14 06:06:54;;;;;;;;;;;;;;;22.82;34.63;103014.75;2212268;39;114951;-61
2021/04/14 06:08:26;;;;;;;;;;;;;;;22.84;34.72;103021.84;2214361;39;115515;-58
2021/04/14 06:09:58;;;;;;;;;;;;;;;22.88;34.57;103020.16;2206691;39;116156;-60
2021/04/14 06:11:29;;;;;;;;;;;;;;;22.90;34.54;103019.88;2210848;39;115579;-59
2021/04/14 06:13:00;;;;;;;;;;;;;;;22.91;34.63;103027.22;2210839;39;115515;-59
2021/04/14 06:14:32;;;;;;;;;;;;;;;22.92;34.58;103026.94;2210336;39;115392;-58
2021/04/14 06:16:04;;;;;;;;;;;;;;;22.94;34.43;103029.50;2212159;39;115614;-60
2021/04/14 06:17:35;;;;;;;;;;;;;;;22.94;34.41;103030.31;2201161;39;115537;-60
2021/04/14 06:20:57;;;;;;;;;;;;;;;22.96;34.26;103027.25;2209885;39;115632;-60
2021/04/14 06:24:18;;;;;;;;;;;;;;;22.98;34.44;103025.00;2206208;39;115684;-58
2021/04/14 06:27:48;;;;;;;;;;;;;;;22.98;34.51;103037.13;2210526;39;116442;-61
2021/04/14 06:29:20;;;;;;;;;;;;;;;22.98;34.45;103039.97;2209376;39;115837;-59
2021/04/14 06:30:57;;;;;;;;;;;;;;;22.99;34.46;103043.59;2212655;39;115067;-59
2021/04/14 06:32:28;;;;;;;;;;;;;;;22.98;34.68;103044.75;2210977;39;114717;-60
2021/04/14 06:33:59;;;;;;;;;;;;;;;22.97;34.75;103043.03;2202970;39;113614;-61
2021/04/14 06:35:31;;;;;;;;;;;;;;;22.98;34.77;103044.75;2207058;39;114077;-60
2021/04/14 06:37:04;;;;;;;;;;;;;;;22.97;34.92;103034.59;2213728;39;113980;-60
2021/04/14 06:38:40;;;;;;;;;;;;;;;22.96;34.76;103032.88;2210604;39;114042;-59
2021/04/14 06:42:09;;;;;;;;;;;;;;;22.96;34.84;103041.34;2205798;39;114308;-57
2021/04/14 06:43:46;;;;;;;;;;;;;;;22.95;35.10;103036.81;2213575;39;114293;-61
2021/04/14 06:45:18;;;;;;;;;;;;;;;22.94;35.29;103040.78;2215352;39;113891;-58
2021/04/14 06:47:08;;;;;;;;;;;;;;;22.93;35.03;103034.28;2215600;39;114283;-61
2021/04/14 06:48:45;;;;;;;;;;;;;;;22.91;34.90;103033.69;2206292;39;114434;-58
2021/04/14 06:50:19;;;;;;;;;;;;;;;22.90;34.90;103039.59;2210549;39;114474;-61
2021/04/14 06:51:54;;;;;;;;;;;;;;;22.89;34.67;103030.31;2211715;39;114212;-57
2021/04/14 06:53:37;;;;;;;;;;;;;;;22.89;34.75;103037.94;2209512;39;114440;-62
2021/04/14 06:55:09;;;;;;;;;;;;;;;;;;2199300;39;114915;-60
2021/04/14 06:56:41;;;;;;;;;;;;;;;22.85;34.69;103036.78;2209651;39;145073;-58
2021/04/14 06:58:16;;;;;;;;;;;;;;;22.84;35.03;103037.91;2214274;39;114904;-59
2021/04/14 06:59:51;;;;;;;;;;;;;;;22.83;35.00;103041.84;2213989;39;114873;-57
2021/04/14 07:01:25;;;;;;;;;;;;;;;22.82;35.00;103037.31;2215905;39;114257;-57
2021/04/14 07:03:03;;;;;;;;;;;;;;;22.80;35.37;103034.78;2212560;39;115040;-60
2021/04/14 07:04:39;;;;;;;;;;;;;;;22.79;35.35;103038.72;2216588;39;114765;-57
2021/04/14 07:06:13;;;;;;;;;;;;;;;22.78;35.21;103045.47;2214009;39;115765;-60
2021/04/14 07:08:05;;;;;;;;;;;;;;;22.76;35.49;103042.06;2214727;39;114976;-59
2021/04/14 07:09:42;;;;;;;;;;;;;;;22.76;35.53;103047.69;2210435;39;114839;-61
2021/04/14 07:11:17;;;;;;;;;;;;;;;22.75;35.24;103050.81;2209810;39;114869;-59
2021/04/14 07:12:49;;;;;;;;;;;;;;;22.73;35.35;103047.41;2211712;39;115101;-56
2021/04/14 07:14:39;;;;;;;;;;;;;;;22.72;35.49;103042.88;2203130;39;113960;-60
2021/04/14 07:16:20;;;;;;;;;;;;;;;22.71;35.23;103047.69;2209690;39;113973;-60
2021/04/14 07:18:01;;;;;;;;;;;;;;;22.70;35.12;103048.81;2209673;39;115367;-61
2021/04/14 07:19:44;;;;;;;;;;;;;;;22.66;35.57;103042.00;2212951;39;115570;-57
2021/04/14 07:21:25;;;;;;;;;;;;;;;22.66;35.37;103038.31;2202007;39;116503;-58
2021/04/14 07:23:21;;;;;;;;;;;;;;;22.66;35.67;103036.34;2209191;39;115854;-57
2021/04/14 07:25:07;;;;;;;;;;;;;;;22.63;35.77;103042.50;2207781;39;115578;-59
2021/04/14 07:27:02;;;;;;;;;;;;;;;22.62;35.63;103040.84;2206813;39;114228;-57
2021/04/14 07:28:38;;;;;;;;;;;;;;;22.60;35.62;103040.25;2210607;39;115368;-59
2021/04/14 07:30:13;;;;;;;;;;;;;;;22.59;35.73;103039.41;2211780;39;115553;-61
2021/04/14 07:31:50;;;;;;;;;;;;;;;22.57;35.64;103038.00;2209718;39;114606;-57
2021/04/14 07:33:22;;;;;;;;;;;;;;;22.56;35.58;103033.47;2208250;39;116805;-60
2021/04/14 07:35:10;;;;;;;;;;;;;;;22.55;35.51;103035.44;2212241;39;116080;-59
2021/04/14 07:36:48;;;;;;;;;;;;;;;22.52;35.68;103030.34;2203182;39;115718;-59
2021/04/14 07:38:35;;;;;;;;;;;;;;;22.51;35.52;103042.72;2207418;39;115538;-58
2021/04/14 07:40:11;;;;;;;;;;;;;;;22.49;35.50;103035.66;2208358;39;115699;-58
2021/04/14 07:41:52;;;;;;;;;;;;;;;22.49;35.15;103032.84;2210558;39;113975;-59
2021/04/14 07:43:37;;;;;;;;;;;;;;;22.46;35.60;103039.88;2212602;39;113845;-58
2021/04/14 07:45:18;;;;;;;;;;;;;;;22.46;35.68;103039.03;2215547;39;114224;-59
2021/04/14 07:46:54;;;;;;;;;;;;;;;22.43;35.83;103034.78;2205339;39;113832;-58
2021/04/14 07:48:28;;;;;;;;;;;;;;;22.43;35.74;103031.97;2211491;39;114069;-55
2021/04/14 07:49:59;;;;;;;;;;;;;;;22.43;36.13;103033.94;2206082;39;113970;-59
2021/04/14 07:51:31;;;;;;;;;;;;;;;22.42;36.04;103032.25;2214048;39;113955;-59
2021/04/14 07:53:13;;;;;;;;;;;;;;;22.42;36.03;103033.09;2215358;39;113786;-59
2021/04/14 07:54:47;;;;;;;;;;;;;;;22.39;35.99;103036.47;2209623;39;113831;-59
2021/04/14 07:56:21;;;;;;;;;;;;;;;22.38;36.06;103028.28;2211171;39;114716;-59
2021/04/14 07:57:53;;;;;;;;;;;;;;;22.37;35.70;103029.38;2210955;39;114200;-56
2021/04/14 07:59:33;;;;;;;;;;;;;;;22.35;35.78;103026.81;2203431;39;114574;-58
2021/04/14 08:01:11;;;;;;;;;;;;;;;22.33;35.78;103026.25;2206752;39;114262;-57
2021/04/14 08:02:42;;;;;;;;;;;;;;;22.31;35.63;103033.25;2209348;39;117195;-58
2021/04/14 08:04:21;;;;;;;;;;;;;;;22.29;35.25;103030.75;2216229;39;113574;-58
2021/04/14 08:06:04;;;;;;;;;;;;;;;22.26;35.64;103027.63;2212804;39;114859;-58
2021/04/14 08:07:37;;;;;;;;;;;;;;;22.25;35.35;103032.41;2210651;39;114772;-57
2021/04/14 08:09:10;;;;;;;;;;;;;;;22.21;35.55;103031.25;2206425;39;114959;-61
2021/04/14 08:10:52;;;;;;;;;;;;;;;22.22;35.23;103032.06;2201664;39;114249;-58
2021/04/14 08:12:30;;;;;;;;;;;;;;;22.19;35.18;103036.28;2207413;39;115834;-61
2021/04/14 08:14:11;;;;;;;;;;;;;;;22.17;35.38;103028.09;2207851;39;115267;-60
2021/04/14 08:15:46;;;;;;;;;;;;;;;22.13;35.33;103026.09;2205555;39;114878;-60
2021/04/14 08:17:20;;;;;;;;;;;;;;;22.12;35.33;103027.22;2208525;39;115129;-60
2021/04/14 08:18:54;;;;;;;;;;;;;;;22.10;35.27;103032.25;2202736;39;115058;-60
2021/04/14 08:20:29;;;;;;;;;;;;;;;22.06;35.25;103039.56;2206055;39;115899;-61
2021/04/14 08:22:05;;;;;;;;;;;;;;;22.06;35.45;103048.84;2213743;39;114885;-60
2021/04/14 08:23:37;;;;;;;;;;;;;;;22.02;35.24;103050.50;2209119;39;115428;-60
2021/04/14 08:25:09;;;;;;;;;;;;;;;22.03;35.44;103048.53;2207049;39;114361;-58
2021/04/14 08:26:50;;;;;;;;;;;;;;;22.00;35.46;103046.25;2214604;39;115459;-58
2021/04/14 08:28:33;;;;;;;;;;;;;;;21.97;35.48;103050.47;2213929;39;116096;-59
2021/04/14 08:30:06;;;;;;;;;;;;;;;21.96;35.14;103048.75;2210691;39;115592;-60
2021/04/14 08:31:46;;;;;;;;;;;;;;;21.93;35.48;103046.47;2208922;39;114586;-57
2021/04/14 08:33:19;;;;;;;;;;;;;;;21.91;35.06;103054.28;2211658;39;115526;-60