Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:58;;;;;;;35.42;33.03;;;;;;;11.50;100.00;100911.91;5061675;28;20053;-77
2023/10/29 00:04:44;;;;;;;38.30;35.90;;;;;;;11.62;100.00;100904.91;5060903;28;20504;-78
2023/10/29 00:07:37;;;;;;;35.25;32.95;;;;;;;11.26;100.00;100905.38;5059563;28;20040;-79
2023/10/29 00:10:17;;;;;;;33.33;31.02;;;;;;;11.24;100.00;100907.41;5055235;28;20138;-77
2023/10/29 00:12:52;;;;;;;36.63;34.22;;;;;;;11.10;100.00;100908.44;5068338;28;20083;-77
2023/10/29 00:15:28;;;;;;;35.17;32.78;;;;;;;10.98;100.00;100917.03;5063213;28;20500;-78
2023/10/29 00:18:12;;;;;;;37.63;35.22;;;;;;;11.05;100.00;100924.19;5064117;28;20749;-78
2023/10/29 00:20:40;;;;;;;36.60;34.30;;;;;;;11.13;100.00;100916.00;5064012;28;20833;-78
2023/10/29 00:23:07;;;;;;;37.88;35.38;;;;;;;10.69;100.00;100920.88;5057886;28;20056;-78
2023/10/29 00:25:34;;;;;;;36.63;34.22;;;;;;;10.86;100.00;100928.44;5056041;28;20045;-78
2023/10/29 00:28:04;;;;;;;39.05;36.55;;;;;;;10.88;100.00;100918.44;5057185;28;20057;-78
2023/10/29 00:30:31;;;;;;;37.83;35.33;;;;;;;10.98;100.00;100922.34;5058910;28;20052;-77
2023/10/29 00:32:58;;;;;;;31.33;29.33;;;;;;;10.95;100.00;100922.75;5057796;28;20093;-74
2023/10/29 00:35:25;;;;;;;37.08;34.53;;;;;;;10.72;100.00;100924.97;5058695;28;20061;-77
2023/10/29 00:37:53;;;;;;;37.10;34.60;;;;;;;10.61;100.00;100930.88;5060878;28;20055;-77
2023/10/29 00:40:20;;;;;;;33.45;31.15;;;;;;;10.64;100.00;100927.81;5060489;28;20405;-77
2023/10/29 00:42:47;;;;;;;36.45;33.95;;;;;;;10.58;100.00;100928.59;5059950;28;20059;-78
2023/10/29 00:45:14;;;;;;;38.65;36.05;;;;;;;10.55;100.00;100933.28;5060013;28;20061;-78
2023/10/29 00:47:41;;;;;;;41.40;38.72;;;;;;;10.72;100.00;100939.06;5065360;28;20060;-78
2023/10/29 00:50:08;;;;;;;37.45;35.05;;;;;;;10.63;100.00;100940.28;5062965;28;20049;-77
2023/10/29 00:52:36;;;;;;;35.47;33.17;;;;;;;10.73;100.00;100931.91;5064800;28;20056;-79
2023/10/29 00:55:05;;;;;;;35.28;32.97;;;;;;;10.68;100.00;100929.03;5066721;28;20048;-77
2023/10/29 00:57:36;;;;;;;41.33;38.72;;;;;;;10.09;100.00;100933.91;5068723;28;20428;-77
2023/10/29 01:00:12;;;;;;;31.50;29.37;;;;;;;10.51;100.00;100934.72;5062426;28;20049;-77
2023/10/29 01:02:40;;;;;;;34.60;32.40;;;;;;;10.71;100.00;100945.41;5056573;28;20445;-77
2023/10/29 01:05:25;;;;;;;33.65;31.55;;;;;;;10.44;100.00;100951.63;5060626;28;20071;-77
2023/10/29 01:08:05;;;;;;;38.05;33.40;;;;;;;10.64;100.00;100955.19;5057725;28;20429;-77
2023/10/29 01:10:33;;;;;;;38.97;36.58;;;;;;;10.75;100.00;100951.13;5057118;28;20057;-75
2023/10/29 01:13:00;;;;;;;39.70;37.10;;;;;;;10.61;100.00;100933.53;5054374;28;20122;-77
2023/10/29 01:15:27;;;;;;;38.55;36.05;;;;;;;10.57;100.00;100950.88;5062130;28;20523;-73
2023/10/29 01:18:05;;;;;;;45.67;42.58;;;;;;;10.34;100.00;100943.25;5058920;28;20049;-73
2023/10/29 01:20:32;;;;;;;35.83;33.63;;;;;;;10.02;100.00;100938.38;5054659;28;20044;-74
2023/10/29 01:23:02;;;;;;;36.35;34.15;;;;;;;10.21;100.00;100943.97;5058026;28;20423;-73
2023/10/29 01:25:29;;;;;;;31.83;29.73;;;;;;;10.07;100.00;100949.22;5058967;28;20049;-74
2023/10/29 01:27:57;;;;;;;43.50;40.88;;;;;;;10.15;100.00;100948.25;5069544;28;20051;-74
2023/10/29 01:30:24;;;;;;;43.72;41.13;;;;;;;10.02;100.00;100950.84;5067811;28;20104;-74
2023/10/29 01:33:14;;;;;;;43.45;40.65;;;;;;;9.99;100.00;100952.03;5056691;28;20106;-77
2023/10/29 01:35:41;;;;;;;50.10;47.00;;;;;;;9.69;100.00;100953.28;5058483;28;20436;-77
2023/10/29 01:38:08;;;;;;;44.85;42.05;;;;;;;9.54;100.00;100956.03;5063497;28;20491;-73
2023/10/29 01:40:35;;;;;;;33.72;31.52;;;;;;;9.57;100.00;100955.66;5050516;28;20052;-73
2023/10/29 01:43:03;;;;;;;39.80;37.20;;;;;;;9.66;100.00;100959.81;5058632;28;20114;-74
2023/10/29 01:45:38;;;;;;;36.00;33.70;;;;;;;9.55;100.00;100955.03;5057352;28;20568;-74
2023/10/29 01:48:05;;;;;;;35.90;33.70;;;;;;;9.68;100.00;100959.59;5066904;28;20072;-77
2023/10/29 01:50:32;;;;;;;42.47;39.78;;;;;;;9.63;100.00;100968.97;5074648;28;20278;-77
2023/10/29 01:53:04;;;;;;;36.70;34.35;;;;;;;9.79;100.00;100967.84;5065861;28;20440;-77
2023/10/29 01:55:31;;;;;;;42.22;39.53;;;;;;;9.63;100.00;100979.56;5070193;28;20051;-77
2023/10/29 01:57:58;;;;;;;34.10;31.80;;;;;;;9.73;100.00;100984.53;5050720;28;20057;-77
2023/10/29 02:00:27;;;;;;;37.03;34.63;;;;;;;9.58;100.00;100994.41;5058558;28;20053;-77
2023/10/29 02:02:53;;;;;;;35.80;33.40;;;;;;;9.42;100.00;101002.66;5070016;28;20048;-77
2023/10/29 02:05:27;;;;;;;36.45;34.05;;;;;;;9.48;100.00;100993.94;5066322;28;20056;-77
2023/10/29 02:07:54;;;;;;;33.42;31.23;;;;;;;9.52;100.00;100996.00;5075686;28;20044;-77
2023/10/29 02:10:39;;;;;;;30.52;28.52;;;;;;;9.49;100.00;101003.53;5069146;28;20048;-78
2023/10/29 02:13:08;;;;;;;33.30;31.10;;;;;;;9.49;100.00;101008.81;5072282;28;20143;-77
2023/10/29 02:15:49;;;;;;;61.63;58.13;;;;;;;9.54;100.00;100995.81;5069116;28;20469;-77
2023/10/29 02:18:17;;;;;;;39.53;37.03;;;;;;;9.37;100.00;101006.69;5062494;28;20535;-77
2023/10/29 02:20:44;;;;;;;35.85;33.55;;;;;;;9.34;100.00;101003.59;5067671;28;20048;-77
2023/10/29 02:23:14;;;;;;;36.63;34.33;;;;;;;9.08;100.00;101006.84;5066090;28;20119;-77
2023/10/29 02:25:40;;;;;;;38.17;35.78;;;;;;;9.14;100.00;101006.91;5070553;28;20083;-77
2023/10/29 02:28:13;;;;;;;40.88;38.38;;;;;;;9.18;100.00;101018.75;5057976;28;20057;-77
2023/10/29 02:30:40;;;;;;;36.22;34.00;;;;;;;9.17;100.00;101011.00;5062268;28;20504;-77
2023/10/29 02:33:09;;;;;;;35.63;33.33;;;;;;;9.06;100.00;101011.50;5070276;28;20401;-77
2023/10/29 02:35:35;;;;;;;36.58;34.03;;;;;;;9.08;100.00;101010.31;5058620;28;20060;-74
2023/10/29 02:38:03;;;;;;;33.10;31.00;;;;;;;9.16;100.00;101010.16;5064450;28;20066;-77
2023/10/29 02:40:32;;;;;;;38.90;36.42;;;;;;;9.06;100.00;101014.16;5064156;28;20071;-77
2023/10/29 02:42:59;;;;;;;34.72;32.42;;;;;;;8.60;100.00;101022.41;5057228;28;20053;-77
2023/10/29 02:45:32;;;;;;;34.00;31.63;;;;;;;8.29;100.00;101014.63;5060950;28;20135;-77
2023/10/29 02:47:58;;;;;;;33.22;30.80;;;;;;;8.60;100.00;101017.13;5065467;28;20060;-74
2023/10/29 02:50:26;;;;;;;34.05;31.85;;;;;;;8.82;100.00;101023.25;5069846;28;20044;-74
2023/10/29 02:52:53;;;;;;;34.33;32.22;;;;;;;8.77;100.00;101018.50;5058631;28;20102;-73
2023/10/29 02:55:20;;;;;;;39.20;36.85;;;;;;;8.91;100.00;101025.59;5067417;28;20424;-74
2023/10/29 02:57:56;;;;;;;31.58;29.52;;;;;;;8.90;100.00;101028.47;5071723;28;20052;-74
2023/10/29 03:00:23;;;;;;;37.13;34.63;;;;;;;8.97;100.00;101021.41;5064920;28;20126;-74
2023/10/29 03:02:50;;;;;;;33.70;31.60;;;;;;;8.70;100.00;101025.56;5063880;28;20501;-73
2023/10/29 03:05:38;;;;;;;35.72;33.33;;;;;;;8.60;100.00;101030.34;5056261;28;20048;-73
2023/10/29 03:08:16;;;;;;;37.90;35.47;;;;;;;8.89;100.00;101032.91;5066857;28;20522;-74
2023/10/29 03:10:43;;;;;;;43.05;40.65;;;;;;;9.05;100.00;101028.41;5066315;28;20045;-73
2023/10/29 03:13:18;;;;;;;33.85;31.45;;;;;;;8.81;100.00;101041.00;5070669;28;20515;-74
2023/10/29 03:15:45;;;;;;;34.67;32.38;;;;;;;8.59;100.00;101039.28;5072861;28;20085;-74
2023/10/29 03:18:13;;;;;;;34.05;31.85;;;;;;;8.64;100.00;101050.97;5064083;28;20067;-74
2023/10/29 03:20:40;;;;;;;34.20;31.70;;;;;;;8.60;100.00;101048.88;5067892;28;20136;-74
2023/10/29 03:23:07;;;;;;;33.38;31.23;;;;;;;8.50;100.00;101054.44;5056478;28;20057;-77
2023/10/29 03:25:34;;;;;;;38.78;36.40;;;;;;;8.09;100.00;101054.88;5065452;28;20060;-77
2023/10/29 03:28:03;;;;;;;36.83;34.63;;;;;;;8.43;100.00;101048.25;5059756;28;20045;-77
2023/10/29 03:30:31;;;;;;;35.17;33.17;;;;;;;8.35;100.00;101058.88;5063681;28;20060;-77
2023/10/29 03:32:58;;;;;;;35.38;33.38;;;;;;;8.46;100.00;101055.81;5062856;28;20492;-77
2023/10/29 03:35:27;;;;;;;32.38;30.48;;;;;;;8.34;100.00;101060.72;5070166;28;20064;-77
2023/10/29 03:37:58;;;;;;;29.42;27.42;;;;;;;8.32;100.00;101057.47;5064982;28;20044;-77
2023/10/29 03:40:25;;;;;;;33.40;31.35;;;;;;;8.51;100.00;101058.75;5062363;28;20439;-77
2023/10/29 03:42:52;;;;;;;28.70;26.80;;;;;;;8.59;100.00;101061.28;5068953;28;20052;-77
2023/10/29 03:45:19;;;;;;;30.50;28.65;;;;;;;8.51;100.00;101060.56;5064549;28;20052;-77
2023/10/29 03:48:01;;;;;;;25.90;24.20;;;;;;;8.40;100.00;101075.09;5062024;28;20053;-77
2023/10/29 03:50:28;;;;;;;29.27;27.38;;;;;;;8.14;100.00;101078.97;5059382;28;20036;-78
2023/10/29 03:53:03;;;;;;;30.77;28.85;;;;;;;8.05;100.00;101077.41;5064886;28;20102;-77
2023/10/29 03:55:51;;;;;;;34.15;32.05;;;;;;;8.10;100.00;101077.66;5064680;28;20045;-78
2023/10/29 03:58:18;;;;;;;39.30;36.58;;;;;;;8.13;100.00;101079.97;5067130;28;20056;-77
2023/10/29 04:00:51;;;;;;;28.63;26.73;;;;;;;8.00;100.00;101083.22;5059742;28;20051;-77
2023/10/29 04:03:29;;;;;;;30.10;28.20;;;;;;;7.40;100.00;101089.34;5062788;28;20061;-77
2023/10/29 04:05:55;;;;;;;27.35;25.27;;;;;;;7.89;100.00;101096.88;5057074;28;20094;-77
2023/10/29 04:08:41;;;;;;;29.80;28.00;;;;;;;8.05;100.00;101098.59;5068074;28;20059;-77
2023/10/29 04:11:23;;;;;;;36.28;34.08;;;;;;;7.66;100.00;101091.63;5061167;28;20049;-78
2023/10/29 04:13:50;;;;;;;34.40;32.40;;;;;;;7.90;100.00;101106.47;5065252;28;20040;-77
2023/10/29 04:16:18;;;;;;;36.83;34.72;;;;;;;8.01;100.00;101105.22;5069240;28;20329;-77
2023/10/29 04:19:04;;;;;;;32.45;30.73;;;;;;;7.74;100.00;101098.66;5063249;28;20555;-77
2023/10/29 04:21:33;;;;;;;28.92;27.13;;;;;;;8.06;100.00;101105.50;5052671;28;20053;-77
2023/10/29 04:24:00;;;;;;;29.80;27.90;;;;;;;7.85;100.00;101105.38;5058294;28;20056;-77
2023/10/29 04:26:27;;;;;;;29.27;27.50;;;;;;;8.11;100.00;101104.94;5054801;28;20052;-78
2023/10/29 04:28:53;;;;;;;28.40;26.60;;;;;;;7.90;100.00;101106.47;5058036;28;20052;-78
2023/10/29 04:31:23;;;;;;;28.10;26.30;;;;;;;7.99;100.00;101112.53;5059683;28;20432;-78
2023/10/29 04:33:51;;;;;;;29.08;27.27;;;;;;;8.02;100.00;101120.91;5064826;28;20055;-77
2023/10/29 04:36:23;;;;;;;32.53;30.42;;;;;;;8.01;100.00;101124.53;5065547;28;20471;-77
2023/10/29 04:38:52;;;;;;;26.23;24.52;;;;;;;7.58;100.00;101126.06;5060230;28;20049;-78
2023/10/29 04:41:19;;;;;;;27.67;25.88;;;;;;;7.66;100.00;101125.19;5070809;28;20427;-77
2023/10/29 04:43:46;;;;;;;25.60;23.80;;;;;;;7.21;100.00;101134.72;5071427;28;20519;-74
2023/10/29 04:46:13;;;;;;;21.88;20.27;;;;;;;7.32;100.00;101147.53;5069800;28;20424;-74
2023/10/29 04:48:48;;;;;;;22.73;21.13;;;;;;;7.61;100.00;101148.69;5063976;28;20106;-74
2023/10/29 04:51:15;;;;;;;22.35;20.75;;;;;;;7.27;100.00;101152.53;5061341;28;20433;-74
2023/10/29 04:53:43;;;;;;;20.58;19.13;;;;;;;7.52;100.00;101155.84;5063599;28;20556;-74
2023/10/29 04:56:21;;;;;;;22.17;20.58;;;;;;;7.60;100.00;101142.56;5066221;28;20051;-73
2023/10/29 04:59:07;;;;;;;23.42;21.60;;;;;;;7.74;100.00;101157.66;5058457;28;20056;-74
2023/10/29 05:01:44;;;;;;;21.80;20.20;;;;;;;7.82;100.00;101158.63;5051281;28;20066;-74
2023/10/29 05:04:36;;;;;;;21.05;19.63;;;;;;;7.71;100.00;101162.47;5062547;28;20432;-74
2023/10/29 05:07:03;;;;;;;21.40;19.90;;;;;;;7.73;100.00;101155.19;5056488;28;20059;-74
2023/10/29 05:09:31;;;;;;;20.42;19.13;;;;;;;8.00;100.00;101164.41;5060951;28;20144;-77
2023/10/29 05:12:06;;;;;;;20.60;19.25;;;;;;;8.06;100.00;101171.66;5067863;28;20049;-74
2023/10/29 05:14:33;;;;;;;21.40;19.90;;;;;;;8.34;100.00;101177.19;5056323;28;20053;-74
2023/10/29 05:17:10;;;;;;;21.65;20.05;;;;;;;8.44;100.00;101176.94;5059915;28;20052;-74
2023/10/29 05:19:39;;;;;;;22.70;20.90;;;;;;;8.62;100.00;101171.31;5050214;28;20061;-74
2023/10/29 05:22:08;;;;;;;23.30;21.60;;;;;;;8.88;100.00;101178.81;5064045;28;20455;-74
2023/10/29 05:25:12;;;;;;;21.80;20.30;;;;;;;9.04;100.00;101180.44;5060150;28;20053;-74
2023/10/29 05:27:39;;;;;;;21.88;20.27;;;;;;;9.09;100.00;101184.19;5057141;28;20539;-74
2023/10/29 05:30:08;;;;;;;21.52;20.02;;;;;;;9.27;100.00;101186.44;5051419;28;20041;-77
2023/10/29 05:32:35;;;;;;;23.27;21.58;;;;;;;9.69;100.00;101186.69;5058448;28;20911;-77
2023/10/29 05:35:02;;;;;;;23.42;21.73;;;;;;;9.75;100.00;101191.25;5058430;28;20044;-77
2023/10/29 05:37:53;;;;;;;22.98;21.27;;;;;;;9.90;100.00;101193.84;5050021;28;20049;-77
2023/10/29 05:40:21;;;;;;;22.67;21.05;;;;;;;9.84;100.00;101195.44;5051123;28;20409;-77
2023/10/29 05:42:48;;;;;;;23.00;21.30;;;;;;;10.20;100.00;101197.19;5065829;28;20044;-77
2023/10/29 05:45:15;;;;;;;22.98;21.27;;;;;;;10.14;100.00;101200.59;5057752;28;20167;-77
2023/10/29 05:48:10;;;;;;;22.50;20.80;;;;;;;10.43;100.00;101197.78;5061124;28;20057;-77
2023/10/29 05:50:39;;;;;;;23.25;21.55;;;;;;;10.35;100.00;101207.72;5060096;28;20052;-77
2023/10/29 05:53:17;;;;;;;22.58;20.85;;;;;;;10.66;100.00;101202.84;5060900;28;20056;-77
2023/10/29 05:55:45;;;;;;;24.52;22.73;;;;;;;11.06;100.00;101203.09;5059789;28;20041;-77
2023/10/29 05:58:15;;;;;;;24.02;22.13;;;;;;;11.28;100.00;101202.97;5061586;28;20417;-77
2023/10/29 06:00:46;;;;;;;25.17;23.17;;;;;;;11.48;100.00;101201.22;5055946;28;20056;-77
2023/10/29 06:03:13;;;;;;;26.20;24.30;;;;;;;11.83;100.00;101209.06;5059277;28;20052;-76
2023/10/29 06:05:51;;;;;;;25.35;23.45;;;;;;;11.75;100.00;101212.75;5062716;28;20044;-77
2023/10/29 06:08:18;;;;;;;24.85;22.85;;;;;;;12.23;100.00;101203.81;5064389;28;20139;-77
2023/10/29 06:10:46;;;;;;;23.98;22.17;;;;;;;12.55;100.00;101210.97;5056173;28;20049;-76
2023/10/29 06:13:13;;;;;;;24.65;22.67;;;;;;;12.72;100.00;101216.69;5063383;28;20436;-76
2023/10/29 06:15:40;;;;;;;24.50;22.60;;;;;;;12.79;100.00;101216.66;5050808;28;20048;-77
2023/10/29 06:18:16;;;;;;;25.08;23.08;;;;;;;13.13;100.00;101223.56;5060459;28;20059;-77
2023/10/29 06:20:43;;;;;;;25.05;23.05;;;;;;;13.48;100.00;101226.72;5060767;28;20048;-77
2023/10/29 06:23:10;;;;;;;26.05;23.77;;;;;;;13.37;100.00;101237.25;5059886;28;20155;-77
2023/10/29 06:25:37;;;;;;;25.02;23.02;;;;;;;13.68;100.00;101241.84;5055193;28;20052;-77
2023/10/29 06:28:31;;;;;;;23.95;22.05;;;;;;;14.05;100.00;101240.16;5062227;28;20044;-77
2023/10/29 06:31:00;;;;;;;23.00;21.20;;;;;;;14.46;100.00;101243.34;5058896;28;20048;-77
2023/10/29 06:33:27;;;;;;;24.92;22.75;;;;;;;14.36;100.00;101246.50;5058775;28;20444;-77
2023/10/29 06:36:26;;;;;;;23.23;21.48;;;;;;;14.96;100.00;101254.84;5051564;28;20044;-74
2023/10/29 06:38:53;;;;;;;28.15;26.05;;;;;;;14.88;100.00;101244.41;5054925;28;20729;-74
2023/10/29 06:41:20;;;;;;;25.65;23.65;;;;;;;15.18;100.00;101246.38;5064465;28;20044;-74
2023/10/29 06:43:53;;;;;;;24.77;22.88;;;;;;;15.66;100.00;101248.25;5063015;28;20055;-74
2023/10/29 06:46:21;;;;;;;25.35;23.45;;;;;;;15.81;100.00;101248.69;5057828;28;20082;-73
2023/10/29 06:49:12;;;;;;;24.30;22.40;;;;;;;15.88;100.00;101256.63;5067698;28;20044;-74
2023/10/29 06:51:39;;;;;;;24.85;23.05;;;;;;;16.27;100.00;101252.53;5065283;28;20439;-74
2023/10/29 06:54:32;;;;;;;25.27;23.27;;;;;;;17.13;100.00;101250.25;5066139;28;20048;-74
2023/10/29 06:57:05;;;;;;;25.85;23.95;;;;;;;16.88;100.00;101258.53;5065570;28;20467;-75
2023/10/29 06:59:33;;;;;;;24.90;23.20;;;;;;;17.01;100.00;101262.84;5054734;28;20045;-74
2023/10/29 07:02:01;;;;;;;24.38;22.58;;;;;;;17.02;100.00;101253.75;5062864;28;20056;-74
2023/10/29 07:04:28;;;;;;;22.45;20.85;;;;;;;17.21;100.00;101243.66;5057438;28;20053;-74
2023/10/29 07:06:55;;;;;;;23.88;22.17;;;;;;;18.14;100.00;101250.56;5073390;28;20136;-74
2023/10/29 07:09:22;;;;;;;23.48;21.77;;;;;;;18.07;100.00;101256.09;5066992;28;20056;-74
2023/10/29 07:11:59;;;;;;;23.08;21.38;;;;;;;18.62;100.00;101262.59;5054174;28;20052;-74
2023/10/29 07:14:26;;;;;;;23.92;21.67;;;;;;;18.81;100.00;101265.88;5070131;28;20562;-74
2023/10/29 07:16:53;;;;;;;23.52;21.92;;;;;;;18.90;100.00;101275.16;5052603;28;20071;-78
2023/10/29 07:19:21;;;;;;;24.27;22.58;;;;;;;18.84;100.00;101276.13;5052596;28;20051;-74
2023/10/29 07:21:48;;;;;;;24.08;22.27;;;;;;;19.94;100.00;101269.94;5052334;28;20555;-77
2023/10/29 07:24:27;;;;;;;24.42;22.60;;;;;;;19.72;100.00;101270.81;5061235;28;20053;-78
2023/10/29 07:26:54;;;;;;;23.58;21.77;;;;;;;19.83;100.00;101275.25;5060313;28;20053;-77
2023/10/29 07:29:21;;;;;;;23.45;21.65;;;;;;;19.72;100.00;101273.50;5071350;28;20048;-78
2023/10/29 07:31:48;;;;;;;23.10;21.30;;;;;;;20.79;100.00;101273.63;5060506;28;20060;-77
2023/10/29 07:34:27;;;;;;;23.90;22.00;;;;;;;21.22;100.00;101269.81;5070008;28;21104;-78
2023/10/29 07:36:54;;;;;;;25.00;23.00;;;;;;;21.16;100.00;101272.75;5064368;28;20561;-78
2023/10/29 07:39:25;;;;;;;23.67;21.88;;;;;;;22.22;100.00;101268.72;5063823;28;20047;-78
2023/10/29 07:41:52;;;;;;;24.45;22.63;;;;;;;21.91;100.00;101276.00;5052968;28;20049;-78
2023/10/29 07:44:19;;;;;;;23.80;22.00;;;;;;;22.29;100.00;101269.25;5071252;28;20055;-78
2023/10/29 07:46:46;;;;;;;25.40;23.50;;;;;;;22.31;100.00;101264.41;5063513;28;20048;-78
2023/10/29 07:49:13;;;;;;;26.52;23.15;;;;;;;23.19;100.00;101268.56;5072177;28;20436;-78
2023/10/29 07:52:00;;;;;;;24.05;22.25;;;;;;;23.06;100.00;101275.41;5055790;28;20056;-78
2023/10/29 07:54:49;;;;;;;24.63;22.73;;;;;;;23.71;100.00;101272.69;5052633;28;20063;-78
2023/10/29 07:57:24;;;;;;;24.40;22.40;;;;;;;23.74;100.00;101272.13;5063902;28;20048;-78
2023/10/29 07:59:50;;;;;;;24.38;22.67;;;;;;;24.28;100.00;101270.38;5066349;28;20041;-78
2023/10/29 08:02:31;;;;;;;24.58;22.83;;;;;;;24.51;100.00;101265.31;5060815;28;20468;-78
2023/10/29 08:05:04;;;;;;;23.85;22.05;;;;;;;24.61;100.00;101263.31;5056352;28;20061;-78
2023/10/29 08:07:46;;;;;;;24.25;22.35;;;;;;;25.16;100.00;101270.34;5052360;28;20448;-79
2023/10/29 08:10:21;;;;;;;23.80;21.90;;;;;;;25.15;100.00;101271.47;5070959;28;20055;-78
2023/10/29 08:12:48;;;;;;;23.40;21.60;;;;;;;25.55;100.00;101259.25;5068434;28;20055;-79
2023/10/29 08:15:20;;;;;;;24.38;22.48;;;;;;;25.78;100.00;101258.34;5071157;28;20049;-79
2023/10/29 08:18:24;;;;;;;24.30;22.40;;;;;;;25.35;100.00;101257.59;5062360;28;20047;-79
2023/10/29 08:21:00;;;;;;;23.77;21.98;;;;;;;25.64;100.00;101257.47;5058851;28;20044;-79
2023/10/29 08:23:30;;;;;;;24.60;22.70;;;;;;;26.32;100.00;101255.34;5065132;28;20049;-79
2023/10/29 08:25:57;;;;;;;24.40;22.50;;;;;;;25.40;100.00;101260.25;5058365;28;20432;-79
2023/10/29 08:28:25;;;;;;;25.50;23.10;;;;;;;24.18;100.00;101274.00;5062253;28;20053;-79
2023/10/29 08:30:52;;;;;;;25.25;23.25;;;;;;;23.56;100.00;101267.31;5055296;28;20068;-79
2023/10/29 08:33:19;;;;;;;24.80;22.90;;;;;;;23.87;100.00;101267.97;5057817;28;20053;-79
2023/10/29 08:36:05;;;;;;;25.38;23.20;;;;;;;25.08;100.00;101259.00;5063155;28;20052;-78
2023/10/29 08:38:55;;;;;;;25.25;23.35;;;;;;;23.08;100.00;101270.50;5055137;28;20049;-79
2023/10/29 08:41:22;;;;;;;23.80;22.00;;;;;;;23.97;100.00;101251.63;5061621;28;20447;-79
2023/10/29 08:43:58;;;;;;;24.13;22.33;;;;;;;26.19;100.00;101257.72;5058922;28;20044;-78
2023/10/29 08:46:25;;;;;;;24.75;22.75;;;;;;;27.03;100.00;101256.75;5062091;28;20056;-79
2023/10/29 08:48:53;;;;;;;24.83;22.80;;;;;;;26.92;91.37;101260.78;5054797;28;20048;-78
2023/10/29 08:51:19;;;;;;;24.20;22.10;;;;;;;26.31;97.54;101257.25;5059830;28;20055;-79
2023/10/29 08:53:57;;;;;;;25.33;23.23;;;;;;;26.53;96.84;101256.63;5054375;28;20533;-79
2023/10/29 08:56:33;;;;;;;25.20;23.10;;;;;;;26.70;88.29;101261.50;5054894;28;20045;-78
2023/10/29 08:59:00;;;;;;;25.67;23.48;;;;;;;27.63;80.72;101262.03;5063086;28;20048;-79
2023/10/29 09:01:28;;;;;;;26.40;24.40;;;;;;;24.38;100.00;101261.31;5058223;28;20049;-79
2023/10/29 09:03:58;;;;;;;27.20;25.10;;;;;;;25.74;99.81;101256.50;5061920;28;20423;-79
2023/10/29 09:06:28;;;;;;;25.52;23.48;;;;;;;27.72;83.78;101256.66;5057002;28;20060;-79
2023/10/29 09:09:09;;;;;;;26.42;24.33;;;;;;;28.22;73.60;101256.53;5055974;28;20528;-79
2023/10/29 09:11:36;;;;;;;24.50;22.52;;;;;;;27.48;75.83;101254.19;5061618;28;20056;-79
2023/10/29 09:14:07;;;;;;;24.73;22.83;;;;;;;28.26;72.54;101249.38;5062330;28;20436;-79
2023/10/29 09:16:33;;;;;;;24.75;22.85;;;;;;;24.44;100.00;101252.88;5068074;28;20055;-79
2023/10/29 09:19:14;;;;;;;23.92;22.02;;;;;;;26.68;81.86;101253.59;5056061;28;20056;-78
2023/10/29 09:21:44;;;;;;;25.70;23.70;;;;;;;27.80;75.09;101250.47;5052329;28;20063;-79
2023/10/29 09:24:12;;;;;;;25.77;23.75;;;;;;;28.07;76.17;101259.66;5061906;28;20140;-79
2023/10/29 09:26:40;;;;;;;25.80;23.70;;;;;;;28.20;73.87;101256.06;5063296;28;20218;-79
2023/10/29 09:29:19;;;;;;;25.98;23.98;;;;;;;25.86;85.68;101258.81;5053723;28;20056;-79
2023/10/29 09:31:50;;;;;;;25.45;23.45;;;;;;;28.25;74.53;101260.59;5064892;28;20048;-79
2023/10/29 09:34:32;;;;;;;25.05;23.05;;;;;;;26.00;85.15;101263.22;5062185;28;20059;-79
2023/10/29 09:37:16;;;;;;;24.15;22.25;;;;;;;24.28;98.09;101261.44;5051688;28;20049;-76
2023/10/29 09:39:44;;;;;;;26.45;24.23;;;;;;;28.90;66.86;101250.97;5062823;28;20048;-76
2023/10/29 09:42:20;;;;;;;25.30;23.35;;;;;;;24.76;96.09;101258.81;5066139;28;20488;-75
2023/10/29 09:44:50;;;;;;;26.30;24.25;;;;;;;25.36;93.13;101265.47;5056154;28;20054;-75
2023/10/29 09:47:47;;;;;;;25.30;23.40;;;;;;;25.58;94.46;101262.16;5064657;28;20470;-75
2023/10/29 09:50:16;;;;;;;25.52;23.42;;;;;;;26.31;88.30;101259.97;5051618;28;20060;-79
2023/10/29 09:52:43;;;;;;;25.88;23.45;;;;;;;26.75;76.81;101264.13;5057116;28;20075;-78
2023/10/29 09:55:12;;;;;;;25.95;23.95;;;;;;;27.57;79.73;101263.28;5058436;28;20551;-79
2023/10/29 09:57:44;;;;;;;24.60;22.70;;;;;;;25.67;96.67;101266.97;5055688;28;20132;-79
2023/10/29 10:00:22;;;;;;;25.70;23.50;;;;;;;27.91;71.07;101266.63;5055722;28;20056;-78
2023/10/29 10:03:01;;;;;;;25.27;23.27;;;;;;;28.27;67.40;101270.09;5063029;28;20057;-79
2023/10/29 10:05:39;;;;;;;26.15;24.00;;;;;;;28.09;65.11;101269.16;5062220;28;20822;-79
2023/10/29 10:08:09;;;;;;;25.10;23.10;;;;;;;29.97;58.33;101264.16;5055210;28;20072;-79
2023/10/29 10:10:39;;;;;;;24.85;22.95;;;;;;;30.45;50.73;101262.31;5066209;28;20052;-79
2023/10/29 10:13:52;;;;;;;25.13;23.13;;;;;;;27.34;61.54;101261.59;5061991;28;20056;-76
2023/10/29 10:16:20;;;;;;;25.83;23.40;;;;;;;27.49;71.87;101261.25;5061191;28;20041;-75
2023/10/29 10:18:54;;;;;;;23.58;21.60;;;;;;;28.81;55.63;101245.47;5059232;28;20049;-75
2023/10/29 10:21:23;;;;;;;23.27;21.38;;;;;;;27.95;66.65;101253.97;5063502;28;20047;-75
2023/10/29 10:23:51;;;;;;;24.20;22.40;;;;;;;27.78;66.09;101251.91;5062351;28;20070;-75
2023/10/29 10:26:28;;;;;;;23.52;21.73;;;;;;;29.14;55.63;101239.59;5057733;28;20110;-76
2023/10/29 10:28:56;;;;;;;24.02;22.13;;;;;;;29.66;51.50;101235.03;5061924;28;20076;-76
2023/10/29 10:31:25;;;;;;;22.83;21.02;;;;;;;31.01;45.14;101233.66;5062636;28;20049;-75
2023/10/29 10:34:09;;;;;;;24.10;22.20;;;;;;;30.41;46.41;101229.28;5060270;28;20048;-75
2023/10/29 10:36:36;;;;;;;25.00;23.10;;;;;;;30.72;48.45;101220.75;5067205;28;20114;-75
2023/10/29 10:39:03;;;;;;;24.58;22.67;;;;;;;30.20;49.12;101222.84;5062542;28;20247;-76
2023/10/29 10:41:50;;;;;;;25.80;23.80;;;;;;;30.09;45.86;101214.19;5068048;28;20040;-76
2023/10/29 10:44:20;;;;;;;24.90;22.90;;;;;;;30.77;44.15;101217.84;5052835;28;20049;-76
2023/10/29 10:46:57;;;;;;;24.20;22.50;;;;;;;27.75;50.96;101226.03;5053171;28;20049;-76
2023/10/29 10:49:44;;;;;;;25.20;23.30;;;;;;;30.50;43.89;101216.34;5070164;28;20053;-75
2023/10/29 10:52:13;;;;;;;25.15;23.05;;;;;;;30.88;41.65;101217.47;5049515;28;20804;-76
2023/10/29 10:54:42;;;;;;;25.88;23.88;;;;;;;30.73;42.43;101211.38;5058354;28;20048;-76
2023/10/29 10:57:11;;;;;;;25.02;23.13;;;;;;;31.41;38.63;101213.28;5070027;28;20143;-76
2023/10/29 10:59:42;;;;;;;23.20;21.40;;;;;;;31.41;39.13;101210.53;5067620;28;20080;-75
2023/10/29 11:02:12;;;;;;;23.85;21.85;;;;;;;30.34;41.99;101202.38;5072036;28;20062;-75
2023/10/29 11:04:49;;;;;;;23.38;21.27;;;;;;;30.90;39.85;101207.00;5062160;28;20056;-76
2023/10/29 11:07:26;;;;;;;24.02;22.23;;;;;;;31.70;39.35;101204.13;5057303;28;20487;-76
2023/10/29 11:10:02;;;;;;;24.55;22.65;;;;;;;29.86;40.99;101202.63;5062172;28;20048;-75
2023/10/29 11:12:38;;;;;;;24.15;22.25;;;;;;;30.84;40.14;101194.63;5069574;28;20052;-75
2023/10/29 11:15:16;;;;;;;25.25;23.35;;;;;;;27.22;45.11;101206.78;5061021;28;20480;-75
2023/10/29 11:18:01;;;;;;;24.92;22.92;;;;;;;31.07;37.63;101184.91;5060149;28;20053;-76
2023/10/29 11:20:53;;;;;;;26.02;23.92;;;;;;;31.39;37.05;101197.13;5063300;28;20056;-76
2023/10/29 11:23:32;;;;;;;26.60;24.50;;;;;;;31.45;36.51;101192.25;5056354;28;20524;-79
2023/10/29 11:26:42;;;;;;;22.77;20.95;;;;;;;28.67;39.27;101195.56;5060965;28;20131;-79
2023/10/29 11:29:50;;;;;;;25.33;23.42;;;;;;;27.56;42.30;101190.72;5055929;28;20540;-79
2023/10/29 11:32:28;;;;;;;26.05;24.05;;;;;;;26.08;46.34;101201.84;5061638;28;20044;-79