Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:56;;;;;;;0.62;0.62;;;8.40;63.30;;;;;;4413444;32;20078;-73
2021/04/28 00:03:21;;;;;;;0.73;0.70;;;8.50;63.20;;;;;;4412456;32;20098;-72
2021/04/28 00:05:47;;;;;;;1.10;0.95;;;8.40;63.00;;;;;;4414001;32;20066;-72
2021/04/28 00:08:12;;;;;;;0.88;0.82;;;8.30;63.40;;;;;;4413028;32;20412;-72
2021/04/28 00:10:40;;;;;;;0.75;0.60;;;8.30;63.40;;;;;;4412490;32;20065;-72
2021/04/28 00:13:08;;;;;;;0.73;0.73;;;8.40;64.00;;;;;;4416544;32;20438;-73
2021/04/28 00:15:38;;;;;;;0.98;0.65;;;8.40;63.50;;;;;;4415569;32;20058;-72
2021/04/28 00:18:04;;;;;;;0.35;0.35;;;8.40;63.30;;;;;;4415679;32;20485;-72
2021/04/28 00:20:36;;;;;;;1.42;1.25;;;8.30;63.60;;;;;;4414921;32;20054;-72
2021/04/28 00:23:02;;;;;;;0.40;0.40;;;8.30;64.10;;;;;;4415198;32;20069;-72
2021/04/28 00:25:27;;;;;;;2.17;1.30;;;8.20;64.60;;;;;;4415104;32;20074;-72
2021/04/28 00:27:53;;;;;;;0.30;0.30;;;8.20;64.40;;;;;;4415464;32;20066;-72
2021/04/28 00:30:19;;;;;;;0.50;0.50;;;8.10;64.80;;;;;;4415227;32;20517;-72
2021/04/28 00:32:45;;;;;;;0.60;0.60;;;8.10;65.00;;;;;;4414638;32;20137;-72
2021/04/28 00:35:13;;;;;;;2.53;1.42;;;8.00;65.20;;;;;;4415414;32;20066;-72
2021/04/28 00:37:39;;;;;;;0.88;0.88;;;8.00;65.20;;;;;;4415352;32;20062;-72
2021/04/28 00:40:09;;;;;;;0.62;0.62;;;8.00;65.50;;;;;;4414849;32;20113;-73
2021/04/28 00:42:35;;;;;;;1.25;0.62;;;8.00;65.60;;;;;;4415802;32;20086;-73
2021/04/28 00:45:02;;;;;;;0.85;0.62;;;7.90;65.60;;;;;;4415443;32;20502;-73
2021/04/28 00:47:28;;;;;;;4.95;1.67;;;7.80;66.00;;;;;;4415397;32;20123;-73
2021/04/28 00:49:54;;;;;;;0.60;0.60;;;7.70;66.40;;;;;;4415289;32;20070;-72
2021/04/28 00:52:20;;;;;;;1.95;1.30;;;7.70;66.60;;;;;;4414560;32;20062;-72
2021/04/28 00:54:46;;;;;;;0.47;0.43;;;7.70;66.50;;;;;;4415332;32;20069;-72
2021/04/28 00:57:12;;;;;;;2.17;0.93;;;7.70;66.80;;;;;;4414743;32;20066;-72
2021/04/28 00:59:37;;;;;;;0.40;0.40;;;7.70;67.00;;;;;;4415729;32;20516;-73
2021/04/28 01:02:03;;;;;;;1.77;0.82;;;7.70;67.30;;;;;;4414811;32;20065;-73
2021/04/28 01:04:29;;;;;;;3.37;1.20;;;7.60;67.40;;;;;;4414981;32;20062;-73
2021/04/28 01:06:55;;;;;;;0.70;0.70;;;7.60;67.70;;;;;;4415130;32;20551;-73
2021/04/28 01:09:23;;;;;;;1.23;1.12;;;7.50;67.90;;;;;;4414897;32;20110;-73
2021/04/28 01:11:49;;;;;;;2.50;0.90;;;7.50;67.90;;;;;;4414127;32;20129;-73
2021/04/28 01:14:15;;;;;;;0.80;0.60;;;7.50;68.50;;;;;;4414386;32;20116;-72
2021/04/28 01:16:40;;;;;;;4.37;1.77;;;7.40;68.50;;;;;;4414598;32;20074;-73
2021/04/28 01:19:06;;;;;;;0.85;0.75;;;7.40;69.00;;;;;;4414685;32;20066;-73
2021/04/28 01:21:32;;;;;;;1.27;0.95;;;7.50;69.20;;;;;;4413562;32;20061;-73
2021/04/28 01:23:58;;;;;;;0.80;0.77;;;7.50;69.00;;;;;;4414248;32;20393;-73
2021/04/28 01:26:27;;;;;;;1.33;0.98;;;7.40;68.90;;;;;;4413990;32;20070;-72
2021/04/28 01:28:54;;;;;;;0.93;0.90;;;7.40;69.50;;;;;;4415256;32;20078;-72
2021/04/28 01:31:21;;;;;;;0.40;0.40;;;7.30;69.60;;;;;;4415198;32;20581;-72
2021/04/28 01:33:53;;;;;;;0.40;0.40;;;7.30;70.00;;;;;;4414738;32;20070;-71
2021/04/28 01:36:23;;;;;;;13.90;2.95;;;7.30;69.70;;;;;;4413950;32;20089;-71
2021/04/28 01:38:55;;;;;;;0.60;0.60;;;7.30;70.20;;;;;;4414671;32;20134;-72
2021/04/28 01:41:21;;;;;;;0.50;0.50;;;7.20;70.10;;;;;;4414649;32;20082;-72
2021/04/28 01:43:47;;;;;;;5.45;0.60;;;7.20;70.40;;;;;;4414739;32;20086;-72
2021/04/28 01:46:14;;;;;;;0.57;0.50;;;7.20;70.60;;;;;;4414243;32;20049;-72
2021/04/28 01:48:42;;;;;;;1.62;1.35;;;7.10;70.80;;;;;;4414428;32;20082;-72
2021/04/28 01:51:09;;;;;;;2.92;1.08;;;7.10;70.70;;;;;;4413341;32;20058;-72
2021/04/28 01:53:36;;;;;;;1.85;0.82;;;7.10;70.90;;;;;;4414380;32;20109;-72
2021/04/28 01:56:03;;;;;;;0.70;0.70;;;7.00;70.80;;;;;;4414190;32;20074;-72
2021/04/28 01:58:29;;;;;;;0.50;0.50;;;7.10;70.90;;;;;;4414602;32;20638;-73
2021/04/28 02:00:56;;;;;;;0.65;0.65;;;7.10;70.70;;;;;;4414299;32;20075;-73
2021/04/28 02:03:23;;;;;;;0.80;0.70;;;7.00;71.00;;;;;;4413707;32;20119;-73
2021/04/28 02:05:49;;;;;;;2.58;0.55;;;7.00;71.10;;;;;;4414515;32;20072;-73
2021/04/28 02:08:14;;;;;;;0.65;0.65;;;7.00;71.10;;;;;;4413600;32;20079;-72
2021/04/28 02:10:40;;;;;;;0.90;0.80;;;7.00;71.00;;;;;;4411175;32;20062;-73
2021/04/28 02:13:05;;;;;;;13.43;1.30;;;7.00;70.80;;;;;;4398947;32;20519;-72
2021/04/28 02:15:32;;;;;;;0.50;0.50;;;7.00;71.10;;;;;;4399145;32;20074;-72
2021/04/28 02:18:01;;;;;;;0.98;0.75;;;6.90;70.80;;;;;;4399036;32;20070;-73
2021/04/28 02:20:28;;;;;;;0.95;0.90;;;6.90;71.40;;;;;;4398488;32;20499;-72
2021/04/28 02:22:55;;;;;;;1.05;0.75;;;6.90;71.50;;;;;;4398817;32;20074;-72
2021/04/28 02:25:21;;;;;;;0.60;0.60;;;6.80;71.40;;;;;;4413378;32;20507;-72
2021/04/28 02:27:52;;;;;;;1.23;0.82;;;6.80;71.50;;;;;;4414235;32;20078;-72
2021/04/28 02:30:19;;;;;;;1.08;1.00;;;6.80;71.50;;;;;;4412882;32;20058;-72
2021/04/28 02:32:44;;;;;;;1.75;1.10;;;6.70;72.00;;;;;;4404473;32;20186;-72
2021/04/28 02:35:11;;;;;;;0.88;0.88;;;6.70;71.60;;;;;;4413506;32;20433;-72
2021/04/28 02:37:38;;;;;;;0.70;0.70;;;6.70;71.60;;;;;;4398695;32;20422;-72
2021/04/28 02:40:08;;;;;;;17.85;3.22;;;6.70;72.00;;;;;;4398758;32;20070;-72
2021/04/28 02:42:34;;;;;;;0.90;0.90;;;6.70;71.80;;;;;;4399122;32;20075;-72
2021/04/28 02:45:01;;;;;;;2.30;1.00;;;6.60;72.00;;;;;;4398564;32;20620;-72
2021/04/28 02:47:30;;;;;;;1.55;0.80;;;6.50;72.60;;;;;;4399686;32;20086;-73
2021/04/28 02:49:56;;;;;;;3.30;1.05;;;6.50;72.60;;;;;;4397989;32;20061;-72
2021/04/28 02:52:22;;;;;;;1.50;0.80;;;6.50;72.60;;;;;;4398092;32;20090;-72
2021/04/28 02:54:49;;;;;;;0.70;0.70;;;6.50;72.70;;;;;;4398629;32;20062;-72
2021/04/28 02:57:15;;;;;;;1.05;0.62;;;6.40;73.20;;;;;;4398677;32;20062;-73
2021/04/28 02:59:41;;;;;;;0.50;0.50;;;6.30;73.30;;;;;;4398798;32;20082;-73
2021/04/28 03:02:08;;;;;;;1.62;1.33;;;6.50;72.80;;;;;;4400599;32;20108;-72
2021/04/28 03:04:39;;;;;;;1.00;0.73;;;6.40;72.90;;;;;;4413267;32;20454;-72
2021/04/28 03:07:04;;;;;;;0.63;0.50;;;6.30;73.20;;;;;;4414049;32;20070;-72
2021/04/28 03:09:30;;;;;;;1.55;0.88;;;6.30;73.60;;;;;;4413598;32;20151;-72
2021/04/28 03:11:56;;;;;;;2.05;0.90;;;6.20;74.00;;;;;;4412931;32;20533;-72
2021/04/28 03:14:21;;;;;;;1.50;1.17;;;6.20;74.00;;;;;;4413396;32;20479;-71
2021/04/28 03:16:48;;;;;;;1.45;0.88;;;6.30;73.60;;;;;;4413971;32;20054;-73
2021/04/28 03:19:13;;;;;;;1.75;1.00;;;6.20;73.80;;;;;;4413549;32;20096;-72
2021/04/28 03:21:44;;;;;;;1.30;1.15;;;6.20;74.20;;;;;;4412994;32;20082;-72
2021/04/28 03:24:10;;;;;;;;;;;6.20;74.30;;;;;;4414101;32;20431;-71
2021/04/28 03:26:36;;;;;;;2.50;1.20;;;6.20;74.70;;;;;;4413998;32;19995;-73
2021/04/28 03:29:02;;;;;;;0.70;0.70;;;6.10;74.60;;;;;;4413280;32;20074;-73
2021/04/28 03:31:27;;;;;;;0.50;0.50;;;6.10;74.60;;;;;;4412521;32;20456;-73
2021/04/28 03:33:53;;;;;;;0.45;0.45;;;6.10;74.60;;;;;;4412903;32;20062;-71
2021/04/28 03:36:18;;;;;;;1.67;1.05;;;6.10;75.20;;;;;;4413285;32;20542;-73
2021/04/28 03:38:44;;;;;;;0.73;0.73;;;6.00;75.30;;;;;;4412839;32;20082;-72
2021/04/28 03:41:10;;;;;;;6.32;1.20;;;6.00;75.80;;;;;;4413077;32;20491;-73
2021/04/28 03:43:36;;;;;;;0.82;0.82;;;6.00;76.00;;;;;;4413592;32;20058;-72
2021/04/28 03:46:01;;;;;;;0.50;0.50;;;5.90;75.90;;;;;;4415481;32;20053;-73
2021/04/28 03:48:27;;;;;;;0.50;0.50;;;6.00;75.70;;;;;;4416755;32;20053;-71
2021/04/28 03:50:52;;;;;;;1.95;1.02;;;5.90;76.00;;;;;;4415398;32;20078;-73
2021/04/28 03:53:18;;;;;;;1.33;0.90;;;6.00;76.10;;;;;;4416952;32;20116;-72
2021/04/28 03:55:44;;;;;;;1.37;0.93;;;6.00;75.80;;;;;;4415026;32;20069;-72
2021/04/28 03:58:09;;;;;;;0.80;0.80;;;5.90;76.00;;;;;;4415343;32;20082;-72
2021/04/28 04:00:35;;;;;;;1.95;1.45;;;5.90;76.50;;;;;;4415686;32;20058;-72
2021/04/28 04:03:00;;;;;;;0.88;0.85;;;5.90;76.40;;;;;;4415127;32;20090;-72
2021/04/28 04:05:26;;;;;;;1.35;0.98;;;5.90;76.40;;;;;;4415624;32;20117;-72
2021/04/28 04:07:51;;;;;;;1.20;0.75;;;5.90;76.60;;;;;;4415844;32;20069;-72
2021/04/28 04:10:17;;;;;;;4.07;0.77;;;5.90;76.40;;;;;;4416857;32;20506;-73
2021/04/28 04:12:43;;;;;;;2.55;1.37;;;5.90;76.60;;;;;;4415443;32;20141;-72
2021/04/28 04:15:09;;;;;;;0.85;0.75;;;5.90;76.40;;;;;;4416112;32;20121;-71
2021/04/28 04:17:35;;;;;;;3.05;2.00;;;6.00;76.60;;;;;;4419634;32;20082;-73
2021/04/28 04:20:01;;;;;;;4.45;1.12;;;6.00;76.70;;;;;;4415505;32;20058;-72
2021/04/28 04:22:26;;;;;;;0.75;0.75;;;5.90;77.10;;;;;;4402636;32;20077;-72
2021/04/28 04:24:52;;;;;;;0.93;0.88;;;6.00;77.00;;;;;;4412925;32;20076;-72
2021/04/28 04:27:18;;;;;;;0.70;0.70;;;6.00;76.60;;;;;;4412854;32;20562;-72
2021/04/28 04:29:44;;;;;;;5.10;1.08;;;6.00;77.40;;;;;;4428913;32;20138;-72
2021/04/28 04:32:09;;;;;;;1.40;1.30;;;5.90;77.10;;;;;;4426847;32;20061;-72
2021/04/28 04:34:35;;;;;;;0.60;0.60;;;5.90;77.20;;;;;;4413793;32;20498;-71
2021/04/28 04:37:00;;;;;;;0.93;0.93;;;5.90;77.90;;;;;;4414707;32;20113;-72
2021/04/28 04:39:26;;;;;;;0.85;0.85;;;5.90;77.50;;;;;;4415154;32;20057;-72
2021/04/28 04:41:52;;;;;;;0.98;0.93;;;6.00;77.60;;;;;;4431022;32;20065;-72
2021/04/28 04:44:17;;;;;;;6.30;0.93;;;6.00;77.80;;;;;;4415141;32;20397;-72
2021/04/28 04:46:43;;;;;;;3.72;1.15;;;6.00;77.90;;;;;;4414922;32;20078;-72
2021/04/28 04:49:09;;;;;;;1.37;1.15;;;6.10;77.50;;;;;;4414360;32;20086;-72
2021/04/28 04:51:34;;;;;;;3.37;1.10;;;6.10;77.80;;;;;;4412860;32;20117;-72
2021/04/28 04:54:00;;;;;;;0.50;0.50;;;6.20;77.60;;;;;;4413592;32;20057;-71
2021/04/28 04:56:25;;;;;;;0.57;0.57;;;6.20;78.10;;;;;;4414180;32;20078;-72
2021/04/28 04:58:51;;;;;;;1.45;1.23;;;6.20;77.30;;;;;;4414439;32;20507;-72
2021/04/28 05:01:16;;;;;;;3.62;2.15;;;6.30;77.70;;;;;;4410210;32;20116;-72
2021/04/28 05:03:42;;;;;;;1.33;0.80;;;6.20;77.70;;;;;;4403958;32;20066;-72
2021/04/28 05:06:07;;;;;;;2.15;1.37;;;6.30;77.70;;;;;;4414215;32;20116;-73
2021/04/28 05:08:33;;;;;;;5.82;2.53;;;6.30;77.60;;;;;;4413318;32;20062;-72
2021/04/28 05:10:58;;;;;;;3.15;1.25;;;6.40;77.90;;;;;;4410152;32;20074;-72
2021/04/28 05:13:23;;;;;;;1.83;0.88;;;6.30;77.60;;;;;;4408990;32;20093;-71
2021/04/28 05:15:49;;;;;;;1.08;0.70;;;6.50;77.70;;;;;;4413777;32;20074;-72
2021/04/28 05:18:14;;;;;;;1.55;0.98;;;6.50;77.10;;;;;;4391538;32;20063;-72
2021/04/28 05:20:40;;;;;;;1.95;1.48;;;6.50;77.20;;;;;;4405771;32;20061;-72
2021/04/28 05:23:05;;;;;;;4.35;1.85;;;6.60;76.80;;;;;;4407907;32;20428;-72
2021/04/28 05:25:32;;;;;;;1.20;1.10;;;6.70;76.40;;;;;;4411505;32;20503;-71
2021/04/28 05:27:58;;;;;;;1.27;0.70;;;6.70;75.90;;;;;;4392845;32;20387;-71
2021/04/28 05:30:24;;;;;;;0.62;0.62;;;6.70;75.60;;;;;;4392363;32;20156;-72
2021/04/28 05:32:50;;;;;;;1.87;1.17;;;6.80;75.80;;;;;;4382218;32;20539;-71
2021/04/28 05:35:17;;;;;;;0.47;0.47;;;6.90;75.40;;;;;;4406602;32;20124;-72
2021/04/28 05:37:44;;;;;;;3.67;1.55;;;7.10;75.20;;;;;;4407308;32;20750;-72
2021/04/28 05:40:10;;;;;;;2.60;1.70;;;7.10;74.70;;;;;;4405041;32;20077;-72
2021/04/28 05:42:37;;;;;;;0.82;0.77;;;7.20;74.60;;;;;;4408028;32;20491;-72
2021/04/28 05:45:05;;;;;;;1.42;1.33;;;7.30;74.10;;;;;;4401112;32;20441;-73
2021/04/28 05:47:31;;;;;;;6.72;1.95;;;7.30;73.00;;;;;;4410367;32;20574;-72
2021/04/28 05:49:57;;;;;;;1.08;0.70;;;7.30;73.50;;;;;;4417504;32;20117;-72
2021/04/28 05:52:23;;;;;;;0.57;0.57;;;7.40;73.40;;;;;;4407330;32;20070;-73
2021/04/28 05:54:48;;;;;;;10.43;1.37;;;7.60;73.00;;;;;;4400706;32;20263;-73
2021/04/28 05:57:16;;;;;;;2.17;1.10;;;7.60;72.50;;;;;;4410446;32;20085;-71
2021/04/28 05:59:42;;;;;;;2.70;1.30;;;7.50;73.00;;;;;;4400669;32;20136;-71
2021/04/28 06:02:10;;;;;;;1.67;1.08;;;7.60;72.50;;;;;;4397478;32;20074;-72
2021/04/28 06:04:35;;;;;;;0.52;0.52;;;7.60;73.20;;;;;;4398735;32;20065;-72
2021/04/28 06:07:01;;;;;;;6.12;1.20;;;7.80;73.70;;;;;;4398117;32;20396;-71
2021/04/28 06:09:26;;;;;;;0.65;0.65;;;7.90;72.60;;;;;;4402620;32;20082;-72
2021/04/28 06:11:52;;;;;;;0.52;0.52;;;8.00;72.00;;;;;;4400732;32;20085;-72
2021/04/28 06:14:17;;;;;;;0.80;0.80;;;7.90;71.60;;;;;;4402882;32;20622;-71
2021/04/28 06:16:43;;;;;;;9.20;2.25;;;7.80;72.20;;;;;;4406704;32;20062;-73
2021/04/28 06:19:10;;;;;;;0.65;0.65;;;8.00;72.00;;;;;;4402478;32;20642;-72
2021/04/28 06:21:37;;;;;;;0.60;0.60;;;8.00;72.50;;;;;;4405316;32;20165;-72
2021/04/28 06:24:04;;;;;;;2.28;1.25;;;7.90;71.90;;;;;;4404883;32;20382;-72
2021/04/28 06:26:30;;;;;;;0.62;0.62;;;8.10;72.10;;;;;;4403458;32;20081;-72
2021/04/28 06:28:55;;;;;;;7.22;1.33;;;8.10;71.20;;;;;;4405844;32;20070;-72
2021/04/28 06:31:21;;;;;;;2.37;1.17;;;8.10;70.90;;;;;;4405007;32;20459;-72
2021/04/28 06:33:47;;;;;;;0.80;0.80;;;8.20;71.00;;;;;;4404549;32;20506;-71
2021/04/28 06:36:12;;;;;;;4.75;2.47;;;8.10;71.10;;;;;;4402563;32;20054;-71
2021/04/28 06:38:38;;;;;;;3.25;1.33;;;8.20;71.30;;;;;;4406458;32;20070;-72
2021/04/28 06:41:04;;;;;;;1.33;1.00;;;8.30;71.00;;;;;;4405925;32;20120;-72
2021/04/28 06:43:30;;;;;;;1.83;1.37;;;8.40;70.70;;;;;;4409929;32;20065;-72
2021/04/28 06:45:56;;;;;;;0.82;0.80;;;8.50;71.10;;;;;;4406278;32;20176;-72
2021/04/28 06:48:21;;;;;;;2.40;1.42;;;8.50;70.50;;;;;;4401747;32;20095;-72
2021/04/28 06:50:47;;;;;;;0.88;0.88;;;8.60;70.30;;;;;;4400227;32;20124;-72
2021/04/28 06:53:12;;;;;;;3.25;1.30;;;8.60;70.20;;;;;;4401079;32;20357;-72
2021/04/28 06:55:38;;;;;;;2.00;1.80;;;8.60;70.20;;;;;;4405398;32;20494;-70
2021/04/28 06:58:03;;;;;;;4.87;1.77;;;8.70;70.40;;;;;;4401669;32;20128;-71
2021/04/28 07:00:30;;;;;;;1.42;1.23;;;8.90;70.10;;;;;;4407166;32;20412;-71
2021/04/28 07:02:56;;;;;;;3.70;1.62;;;8.90;70.30;;;;;;4404259;32;20626;-71
2021/04/28 07:05:23;;;;;;;0.68;0.68;;;9.00;69.40;;;;;;4404860;32;20223;-71
2021/04/28 07:07:48;;;;;;;0.62;0.62;;;9.10;69.60;;;;;;4404821;32;20074;-70
2021/04/28 07:10:15;;;;;;;21.60;1.15;;;9.30;69.30;;;;;;4404344;32;20057;-70
2021/04/28 07:12:40;;;;;;;0.85;0.77;;;9.40;68.80;;;;;;4403972;32;20087;-71
2021/04/28 07:15:06;;;;;;;1.33;1.08;;;9.40;68.70;;;;;;4409161;32;20057;-71
2021/04/28 07:17:33;;;;;;;5.10;1.48;;;9.30;68.40;;;;;;4402410;32;20108;-70
2021/04/28 07:19:59;;;;;;;0.95;0.93;;;9.50;68.50;;;;;;4401548;32;20492;-71
2021/04/28 07:22:25;;;;;;;2.78;1.50;;;9.50;67.80;;;;;;4406757;32;20058;-71
2021/04/28 07:24:50;;;;;;;1.12;1.02;;;9.50;68.20;;;;;;4411650;32;20069;-71
2021/04/28 07:27:16;;;;;;;2.85;1.83;;;9.70;69.70;;;;;;4409882;32;20507;-71
2021/04/28 07:29:42;;;;;;;1.33;0.90;;;10.00;67.60;;;;;;4410338;32;20109;-70
2021/04/28 07:32:08;;;;;;;2.83;1.05;;;10.00;66.50;;;;;;4407797;32;20350;-70
2021/04/28 07:34:33;;;;;;;10.88;2.12;;;10.10;67.90;;;;;;4405088;32;20089;-71
2021/04/28 07:36:59;;;;;;;1.48;1.20;;;10.20;66.80;;;;;;4411518;32;20087;-72
2021/04/28 07:39:25;;;;;;;0.88;0.80;;;10.40;66.10;;;;;;4413030;32;20458;-73
2021/04/28 07:41:51;;;;;;;1.98;1.23;;;10.60;65.70;;;;;;4410823;32;20081;-73
2021/04/28 07:44:17;;;;;;;1.20;1.12;;;10.80;65.40;;;;;;4407643;32;20082;-70
2021/04/28 07:46:43;;;;;;;8.40;1.92;;;11.00;64.80;;;;;;4405102;32;20131;-71
2021/04/28 07:49:09;;;;;;;1.45;1.17;;;11.20;64.00;;;;;;4408133;32;20078;-70
2021/04/28 07:51:35;;;;;;;3.80;1.45;;;11.30;64.80;;;;;;4402360;32;20062;-69
2021/04/28 07:54:01;;;;;;;1.65;0.93;;;11.40;63.30;;;;;;4402252;32;20079;-69
2021/04/28 07:56:27;;;;;;;0.93;0.68;;;11.60;63.90;;;;;;4409321;32;20507;-70
2021/04/28 07:58:53;;;;;;;4.05;1.60;;;11.90;63.60;;;;;;4406678;32;20124;-70
2021/04/28 08:01:19;;;;;;;2.60;2.03;;;12.00;63.20;;;;;;4403899;32;20300;-69
2021/04/28 08:03:45;;;;;;;1.58;1.30;;;12.10;61.40;;;;;;4410201;32;20077;-69
2021/04/28 08:06:10;;;;;;;6.65;2.03;;;12.20;61.40;;;;;;4410090;32;20058;-71
2021/04/28 08:08:36;;;;;;;20.90;1.20;;;12.20;63.90;;;;;;4408888;32;20195;-71
2021/04/28 08:11:02;;;;;;;1.20;1.02;;;12.20;61.70;;;;;;4406964;32;20074;-71
2021/04/28 08:13:28;;;;;;;3.03;1.08;;;12.40;61.20;;;;;;4416145;32;20113;-69
2021/04/28 08:15:54;;;;;;;1.65;1.23;;;12.50;60.40;;;;;;4410552;32;20116;-70
2021/04/28 08:18:21;;;;;;;1.33;0.95;;;12.40;59.20;;;;;;4408043;32;20526;-70
2021/04/28 08:20:47;;;;;;;1.70;1.35;;;12.40;60.90;;;;;;4413010;32;20070;-69
2021/04/28 08:23:13;;;;;;;0.95;0.95;;;12.60;60.10;;;;;;4412926;32;20152;-70
2021/04/28 08:25:40;;;;;;;3.37;0.88;;;12.60;60.20;;;;;;4412986;32;20621;-70
2021/04/28 08:28:05;;;;;;;6.07;2.22;;;12.50;59.70;;;;;;4417920;32;20065;-70
2021/04/28 08:30:31;;;;;;;0.50;0.50;;;12.50;61.60;;;;;;4414844;32;20519;-70
2021/04/28 08:32:57;;;;;;;3.10;1.40;;;12.60;59.40;;;;;;4408451;32;20125;-69
2021/04/28 08:35:22;;;;;;;13.65;1.12;;;12.80;60.70;;;;;;4422194;32;20482;-69
2021/04/28 08:37:49;;;;;;;2.60;1.83;;;13.00;60.00;;;;;;4405602;32;20333;-70
2021/04/28 08:40:16;;;;;;;1.17;0.93;;;13.10;59.30;;;;;;4407087;32;20062;-70
2021/04/28 08:42:42;;;;;;;6.95;2.15;;;13.10;58.60;;;;;;4415233;32;20062;-70
2021/04/28 08:45:10;;;;;;;0.88;0.88;;;13.10;58.80;;;;;;4419795;32;20078;-72
2021/04/28 08:47:35;;;;;;;1.92;1.00;;;13.20;58.50;;;;;;4409005;32;20096;-72
2021/04/28 08:50:02;;;;;;;0.60;0.60;;;13.20;58.20;;;;;;4412500;32;20058;-70
2021/04/28 08:52:28;;;;;;;0.90;0.82;;;13.30;57.30;;;;;;4413039;32;20519;-71
2021/04/28 08:54:54;;;;;;;1.92;1.40;;;13.40;57.30;;;;;;4412571;32;20057;-71
2021/04/28 08:57:19;;;;;;;1.12;1.02;;;13.50;57.20;;;;;;4414622;32;20515;-71
2021/04/28 08:59:45;;;;;;;1.23;0.85;;;13.80;57.90;;;;;;4415575;32;20112;-70
2021/04/28 09:02:17;;;;;;;4.75;1.45;;;14.00;58.20;;;;;;4411467;32;20081;-71
2021/04/28 09:05:00;;;;;;;0.62;0.62;;;14.20;56.00;;;;;;4411066;32;20078;-71
2021/04/28 09:07:30;;;;;;;2.40;1.77;;;14.40;56.90;;;;;;4411743;32;20490;-70
2021/04/28 09:10:00;;;;;;;5.70;0.88;;;14.50;57.10;;;;;;4412436;32;20082;-70
2021/04/28 09:12:26;;;;;;;2.78;1.10;;;14.40;57.60;;;;;;4416937;32;20491;-70
2021/04/28 09:14:52;;;;;;;3.72;1.65;;;14.60;57.70;;;;;;4408487;32;20120;-70
2021/04/28 09:17:18;;;;;;;1.25;1.10;;;14.70;57.00;;;;;;4410465;32;20085;-71
2021/04/28 09:19:52;;;;;;;2.03;1.12;;;14.80;56.10;;;;;;4406788;32;20116;-71
2021/04/28 09:22:20;;;;;;;3.90;1.02;;;14.90;56.80;;;;;;4410273;32;20089;-71
2021/04/28 09:24:48;;;;;;;1.62;1.27;;;15.10;56.00;;;;;;4409009;32;20099;-70
2021/04/28 09:27:36;;;;;;;0.57;0.57;;;15.40;55.50;;;;;;4416319;32;20382;-70
2021/04/28 09:30:06;;;;;;;0.80;0.80;;;15.40;54.30;;;;;;4394426;32;20065;-69
2021/04/28 09:32:34;;;;;;;0.57;0.57;;;15.50;55.20;;;;;;4398609;32;20090;-70
2021/04/28 09:35:20;;;;;;;1.00;0.68;;;15.60;56.10;;;;;;4404936;32;20136;-72
2021/04/28 09:37:51;;;;;;;0.70;0.70;;;15.50;55.60;;;;;;4395631;32;20084;-70
2021/04/28 09:40:17;;;;;;;;;;;16.20;56.30;;;;;;4406611;32;82179;-71
2021/04/28 09:42:53;;;;;;;1.60;1.15;;;16.40;53.90;;;;;;4407327;32;20813;-71
2021/04/28 09:45:38;;;;;;;3.17;1.10;;;16.30;53.80;;;;;;4405269;32;20158;-71
2021/04/28 09:48:05;;;;;;;0.60;0.60;;;16.10;53.70;;;;;;4410093;32;20069;-71
2021/04/28 09:50:31;;;;;;;0.70;0.70;;;16.30;55.10;;;;;;4407732;32;20093;-70
2021/04/28 09:52:56;;;;;;;0.95;0.93;;;16.30;53.20;;;;;;4405683;32;20829;-71
2021/04/28 09:55:22;;;;;;;1.45;0.68;;;16.60;53.40;;;;;;4401424;32;20066;-71
2021/04/28 09:57:51;;;;;;;1.50;0.93;;;16.70;51.90;;;;;;4410299;32;20070;-72
2021/04/28 10:00:32;;;;;;;2.53;0.60;;;16.70;52.30;;;;;;4406130;32;20114;-70
2021/04/28 10:03:00;;;;;;;1.65;1.17;;;17.00;52.10;;;;;;4406419;32;20069;-72
2021/04/28 10:05:30;;;;;;;0.85;0.77;;;17.00;53.00;;;;;;4403556;32;20100;-72
2021/04/28 10:08:18;;;;;;;1.62;1.12;;;16.90;52.60;;;;;;4405595;32;20065;-69
2021/04/28 10:10:44;;;;;;;0.70;0.70;;;17.00;52.70;;;;;;4398650;32;20062;-71
2021/04/28 10:13:10;;;;;;;2.17;1.45;;;17.50;52.00;;;;;;4408879;32;20065;-70
2021/04/28 10:15:36;;;;;;;3.60;1.35;;;17.40;51.60;;;;;;4410401;32;20089;-70
2021/04/28 10:18:05;;;;;;;1.67;1.02;;;17.60;51.20;;;;;;4406285;32;20132;-71
2021/04/28 10:20:33;;;;;;;1.85;1.40;;;17.60;52.10;;;;;;4405149;32;20097;-71
2021/04/28 10:23:09;;;;;;;3.58;1.33;;;18.00;50.80;;;;;;4410584;32;20065;-73
2021/04/28 10:25:35;;;;;;;0.82;0.82;;;18.10;51.70;;;;;;4410319;32;20527;-72
2021/04/28 10:28:05;;;;;;;3.12;1.67;;;18.20;51.50;;;;;;4412268;32;20087;-72
2021/04/28 10:30:32;;;;;;;1.77;1.33;;;18.30;51.00;;;;;;4410657;32;20062;-71
2021/04/28 10:32:59;;;;;;;2.83;0.98;;;18.40;50.80;;;;;;4410850;32;20238;-72
2021/04/28 10:35:28;;;;;;;0.88;0.88;;;18.70;51.60;;;;;;4413597;32;20479;-72
2021/04/28 10:37:56;;;;;;;1.23;1.12;;;18.70;50.00;;;;;;4411333;32;20130;-72
2021/04/28 10:40:23;;;;;;;2.08;1.55;;;18.80;50.50;;;;;;4408097;32;20097;-72
2021/04/28 10:42:50;;;;;;;2.42;1.95;;;19.00;50.10;;;;;;4410390;32;20062;-72
2021/04/28 10:45:24;;;;;;;3.00;1.70;;;19.00;50.40;;;;;;4416802;32;20180;-71
2021/04/28 10:47:56;;;;;;;1.10;0.98;;;19.10;50.80;;;;;;4409356;32;20089;-71
2021/04/28 10:50:45;;;;;;;4.43;1.42;;;19.40;50.30;;;;;;4403701;32;20515;-72
2021/04/28 10:53:17;;;;;;;2.08;1.00;;;19.60;50.50;;;;;;4409207;32;20082;-71
2021/04/28 10:56:05;;;;;;;0.50;0.50;;;20.00;49.10;;;;;;4409123;32;20066;-71
2021/04/28 10:58:34;;;;;;;0.70;0.70;;;20.10;49.20;;;;;;4403434;32;20069;-71
2021/04/28 11:01:02;;;;;;;0.70;0.70;;;20.10;48.90;;;;;;4394417;32;20062;-71
2021/04/28 11:03:31;;;;;;;5.45;0.95;;;20.20;48.90;;;;;;4407774;32;20129;-71
2021/04/28 11:06:17;;;;;;;1.42;1.10;;;19.80;48.80;;;;;;4407677;32;20069;-71
2021/04/28 11:08:45;;;;;;;2.37;1.65;;;19.80;49.30;;;;;;4398801;32;20089;-71
2021/04/28 11:11:33;;;;;;;1.55;0.80;;;20.20;49.40;;;;;;4413320;32;20053;-71
2021/04/28 11:14:18;;;;;;;1.87;1.10;;;20.60;47.80;;;;;;4398847;32;20082;-71
2021/04/28 11:16:48;;;;;;;1.67;0.80;;;20.80;48.70;;;;;;4410671;32;20149;-71
2021/04/28 11:19:15;;;;;;;1.95;0.93;;;21.00;47.20;;;;;;4408711;32;20264;-71
2021/04/28 11:21:41;;;;;;;1.05;0.77;;;21.20;47.30;;;;;;4408753;32;20657;-71
2021/04/28 11:24:14;;;;;;;1.62;1.15;;;21.20;47.00;;;;;;4410068;32;20065;-71
2021/04/28 11:26:50;;;;;;;1.85;1.05;;;21.20;48.40;;;;;;4409752;32;20180;-71
2021/04/28 11:29:18;;;;;;;0.85;0.75;;;21.60;47.90;;;;;;4406314;32;20062;-71
2021/04/28 11:31:49;;;;;;;9.20;1.45;;;21.90;46.80;;;;;;4406015;32;20069;-71
2021/04/28 11:34:27;;;;;;;2.30;0.98;;;21.90;46.80;;;;;;4406598;32;20062;-70
2021/04/28 11:36:55;;;;;;;2.92;1.25;;;21.90;48.10;;;;;;4408587;32;20061;-70
2021/04/28 11:39:39;;;;;;;1.10;0.85;;;21.30;47.30;;;;;;4403336;32;20574;-70
2021/04/28 11:42:08;;;;;;;0.55;0.55;;;21.10;47.90;;;;;;4413500;32;20468;-70
2021/04/28 11:44:36;;;;;;;1.20;0.88;;;21.10;48.10;;;;;;4418776;32;20201;-70
2021/04/28 11:47:11;;;;;;;2.35;1.80;;;21.50;48.30;;;;;;4413786;32;20085;-70
2021/04/28 11:49:42;;;;;;;0.47;0.47;;;21.90;47.50;;;;;;4411190;32;20062;-70
2021/04/28 11:52:08;;;;;;;0.82;0.65;;;22.50;47.40;;;;;;4409225;32;20050;-70
2021/04/28 11:54:34;;;;;;;0.55;0.55;;;22.40;44.60;;;;;;4407425;32;20085;-71
2021/04/28 11:57:01;;;;;;;1.37;0.52;;;22.10;45.10;;;;;;4416863;32;20094;-71
2021/04/28 11:59:30;;;;;;;7.12;2.22;;;21.90;45.50;;;;;;4410372;32;20511;-71
2021/04/28 12:01:58;;;;;;;1.07;0.70;;;22.10;46.30;;;;;;4418774;32;20090;-72
2021/04/28 12:04:29;;;;;;;2.80;0.80;;;22.50;46.50;;;;;;4406370;32;20077;-71
2021/04/28 12:06:55;;;;;;;0.85;0.65;;;22.50;46.10;;;;;;4413642;32;20476;-71
2021/04/28 12:09:31;;;;;;;1.77;0.93;;;23.00;45.20;;;;;;4412547;32;20092;-71
2021/04/28 12:12:18;;;;;;;1.73;1.02;;;23.60;46.40;;;;;;4413851;32;20062;-70
2021/04/28 12:14:46;;;;;;;1.25;0.85;;;22.60;44.80;;;;;;4404226;32;20120;-70
2021/04/28 12:17:12;;;;;;;1.20;0.88;;;22.70;45.60;;;;;;4411357;32;20120;-70
2021/04/28 12:19:38;;;;;;;0.75;0.75;;;23.00;45.80;;;;;;4412277;32;20094;-70
2021/04/28 12:22:07;;;;;;;1.08;0.73;;;23.10;45.60;;;;;;4421278;32;20470;-71
2021/04/28 12:24:35;;;;;;;0.57;0.55;;;23.60;44.40;;;;;;4406600;32;20504;-71
2021/04/28 12:27:07;;;;;;;18.02;1.62;;;24.00;43.40;;;;;;4414883;32;20077;-71
2021/04/28 12:29:34;;;;;;;0.45;0.45;;;24.20;44.30;;;;;;4411672;32;20474;-71
2021/04/28 12:32:00;;;;;;;1.08;0.95;;;24.40;43.30;;;;;;4412773;32;20461;-70
2021/04/28 12:34:25;;;;;;;1.12;0.77;;;24.30;42.90;;;;;;4413221;32;20081;-71
2021/04/28 12:36:51;;;;;;;0.70;0.70;;;24.70;43.60;;;;;;4409037;32;20579;-71
2021/04/28 12:39:27;;;;;;;1.05;0.52;;;25.00;42.30;;;;;;4413107;32;20090;-71
2021/04/28 12:41:54;;;;;;;1.02;0.70;;;24.70;42.80;;;;;;4408421;32;20069;-70
2021/04/28 12:44:20;;;;;;;0.70;0.70;;;24.60;42.50;;;;;;4412479;32;20128;-72
2021/04/28 12:46:47;;;;;;;1.58;0.75;;;24.40;43.00;;;;;;4414155;32;20125;-72
2021/04/28 12:49:14;;;;;;;0.73;0.57;;;24.30;43.00;;;;;;4413271;32;20062;-70
2021/04/28 12:51:50;;;;;;;0.40;0.40;;;24.40;43.00;;;;;;4407578;32;20081;-70
2021/04/28 12:54:29;;;;;;;1.37;0.70;;;24.60;42.50;;;;;;4413471;32;20085;-71