Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:53;;;;;;;99.05;50.97;;;;;;;12.21;93.23;101390.75;5017170;28;20040;-75
2021/08/05 00:04:18;;;;;;;78.07;42.38;;;;;;;12.21;93.61;101380.06;5034629;28;20102;-74
2021/08/05 00:06:43;;;;;;;99.95;51.92;;;;;;;12.23;93.94;101379.94;5034961;28;20034;-74
2021/08/05 00:09:09;;;;;;;89.00;49.05;;;;;;;12.27;94.03;101376.00;5034847;28;20025;-75
2021/08/05 00:11:35;;;;;;;109.35;55.70;;;;;;;12.28;93.94;101367.03;5034263;28;20041;-76
2021/08/05 00:14:00;;;;;;;120.13;59.53;;;;;;;12.32;94.03;101368.44;5017092;28;20033;-74
2021/08/05 00:16:26;;;;;;;110.90;57.67;;;;;;;12.38;94.35;101362.53;5034039;28;20034;-74
2021/08/05 00:18:51;;;;;;;121.22;56.92;;;;;;;12.40;94.58;101365.91;5016930;28;20041;-74
2021/08/05 00:21:18;;;;;;;110.15;55.40;;;;;;;12.42;94.66;101358.63;4999830;28;20029;-75
2021/08/05 00:23:43;;;;;;;108.75;55.70;;;;;;;12.47;94.73;101355.53;5034497;28;20083;-75
2021/08/05 00:26:09;;;;;;;87.38;50.10;;;;;;;12.48;94.55;101358.06;5034586;28;20030;-75
2021/08/05 00:28:34;;;;;;;96.50;51.35;;;;;;;12.48;94.99;101358.06;5032739;28;20039;-75
2021/08/05 00:31:00;;;;;;;98.95;52.35;;;;;;;12.49;94.51;101353.56;5034841;28;20073;-75
2021/08/05 00:33:26;;;;;;;82.47;46.03;;;;;;;12.47;94.87;101356.38;5035385;28;20469;-79
2021/08/05 00:35:51;;;;;;;91.78;48.42;;;;;;;12.45;94.69;101352.16;5035245;28;20079;-79
2021/08/05 00:38:17;;;;;;;70.60;42.22;;;;;;;12.42;94.52;101352.44;5035593;28;20473;-79
2021/08/05 00:40:42;;;;;;;101.18;54.20;;;;;;;12.38;94.63;101353.72;5017686;28;20034;-79
2021/08/05 00:43:08;;;;;;;100.28;51.65;;;;;;;12.37;94.80;101352.84;5035111;28;20116;-80
2021/08/05 00:45:33;;;;;;;95.22;51.63;;;;;;;12.37;94.77;101346.69;5035762;28;20108;-79
2021/08/05 00:47:59;;;;;;;77.28;45.40;;;;;;;12.30;94.58;101341.03;5035246;28;20110;-79
2021/08/05 00:50:24;;;;;;;75.75;42.45;;;;;;;12.21;94.73;101347.19;5034769;28;20029;-82
2021/08/05 00:52:50;;;;;;;73.60;44.05;;;;;;;12.13;94.38;101345.22;5035199;28;20451;-79
2021/08/05 00:55:15;;;;;;;93.95;48.83;;;;;;;12.06;94.34;101346.75;5035145;28;20037;-79
2021/08/05 00:57:40;;;;;;;85.40;47.35;;;;;;;12.02;94.44;101340.84;5035063;28;20436;-79
2021/08/05 01:00:07;;;;;;;75.53;43.22;;;;;;;11.95;94.35;101335.19;5035943;28;20076;-79
2021/08/05 01:02:37;;;;;;;67.60;38.63;;;;;;;11.88;94.17;101339.34;5034814;28;20033;-79
2021/08/05 01:05:04;;;;;;;65.43;38.55;;;;;;;11.83;93.98;101336.25;5034902;28;20065;-80
2021/08/05 01:07:38;;;;;;;92.78;48.35;;;;;;;11.79;93.93;101340.16;5034270;28;20474;-80
2021/08/05 01:10:24;;;;;;;101.40;51.35;;;;;;;11.81;94.22;101328.41;5034675;28;20117;-80
2021/08/05 01:13:13;;;;;;;96.07;49.97;;;;;;;11.88;94.43;101323.34;5034684;28;20057;-80
2021/08/05 01:15:38;;;;;;;102.82;52.72;;;;;;;11.90;94.69;101324.09;5035070;28;20044;-80
2021/08/05 01:18:20;;;;;;;99.47;49.78;;;;;;;11.84;94.86;101327.28;5034619;28;20026;-80
2021/08/05 01:20:45;;;;;;;92.13;49.50;;;;;;;11.80;94.82;101331.19;5034783;28;20026;-80
2021/08/05 01:23:34;;;;;;;81.72;43.45;;;;;;;11.73;94.95;101325.56;5034962;28;20043;-80
2021/08/05 01:26:11;;;;;;;82.90;44.40;;;;;;;11.67;94.91;101322.59;5034340;28;20029;-80
2021/08/05 01:28:39;;;;;;;98.70;50.88;;;;;;;11.62;94.76;101312.34;5016916;28;20025;-80
2021/08/05 01:31:05;;;;;;;109.78;53.45;;;;;;;11.58;95.08;101311.75;5034379;28;20031;-80
2021/08/05 01:33:31;;;;;;;83.82;44.17;;;;;;;11.52;94.99;101314.94;5016568;28;20466;-80
2021/08/05 01:35:58;;;;;;;94.22;49.58;;;;;;;11.46;94.71;101318.16;5034511;28;20087;-80
2021/08/05 01:38:25;;;;;;;98.10;47.88;;;;;;;11.40;94.82;101316.84;5033890;28;20021;-80
2021/08/05 01:40:51;;;;;;;107.00;50.17;;;;;;;11.38;95.02;101315.31;5033981;28;20040;-81
2021/08/05 01:43:18;;;;;;;79.63;42.35;;;;;;;11.34;94.77;101312.06;5033933;28;20037;-80
2021/08/05 01:45:45;;;;;;;63.45;35.95;;;;;;;11.30;94.68;101316.00;5033967;28;20405;-80
2021/08/05 01:48:15;;;;;;;59.83;34.13;;;;;;;11.27;94.71;101313.56;5034042;28;20037;-80
2021/08/05 01:50:44;;;;;;;77.53;40.45;;;;;;;11.23;94.27;101313.00;5033844;28;20029;-80
2021/08/05 01:53:12;;;;;;;66.50;38.55;;;;;;;11.21;94.73;101304.31;5016868;28;20033;-81
2021/08/05 01:55:37;;;;;;;84.57;43.17;;;;;;;11.17;94.49;101307.38;5034126;28;20044;-81
2021/08/05 01:58:03;;;;;;;41.67;24.83;;;;;;;11.16;94.50;101305.66;5016821;28;20037;-81
2021/08/05 02:00:28;;;;;;;77.03;39.47;;;;;;;11.15;94.65;101298.66;5033758;28;20393;-81
2021/08/05 02:02:54;;;;;;;60.08;35.38;;;;;;;11.14;94.36;101305.81;5015576;28;20049;-81
2021/08/05 02:05:28;;;;;;;80.78;41.95;;;;;;;11.12;94.39;101299.75;5033957;28;20393;-82
2021/08/05 02:08:07;;;;;;;109.63;53.22;;;;;;;11.16;94.39;101303.84;5033502;28;20030;-81
2021/08/05 02:10:34;;;;;;;60.00;35.00;;;;;;;11.10;94.64;101302.53;5033870;28;20429;-81
2021/08/05 02:13:13;;;;;;;81.82;43.55;;;;;;;11.06;94.48;101305.59;5015832;28;20033;-81
2021/08/05 02:15:46;;;;;;;108.75;52.88;;;;;;;11.03;94.82;101303.19;5034312;28;20036;-82
2021/08/05 02:18:13;;;;;;;127.18;59.28;;;;;;;11.01;94.71;101299.84;5033665;28;20022;-82
2021/08/05 02:20:42;;;;;;;78.57;41.83;;;;;;;10.98;94.74;101290.28;5033960;28;20458;-82
2021/08/05 02:23:10;;;;;;;105.70;50.70;;;;;;;10.98;94.97;101292.94;5033514;28;20056;-82
2021/08/05 02:25:38;;;;;;;86.13;45.83;;;;;;;10.96;94.84;101286.91;5033911;28;20029;-81
2021/08/05 02:28:04;;;;;;;74.32;39.42;;;;;;;10.88;94.75;101282.25;5033698;28;20458;-82
2021/08/05 02:30:30;;;;;;;64.30;37.10;;;;;;;10.83;94.57;101279.13;5033639;28;20063;-82
2021/08/05 02:32:56;;;;;;;110.65;52.33;;;;;;;10.84;94.73;101278.16;5033788;28;20033;-81
2021/08/05 02:35:22;;;;;;;149.85;63.97;;;;;;;10.92;94.82;101274.84;5033834;28;20033;-81
2021/08/05 02:37:48;;;;;;;111.53;52.42;;;;;;;10.94;94.98;101275.53;5033357;28;20041;-82
2021/08/05 02:40:14;;;;;;;99.72;49.83;;;;;;;10.86;94.94;101275.34;5033322;28;20037;-81
2021/08/05 02:42:40;;;;;;;73.30;40.67;;;;;;;10.79;94.83;101271.53;5033436;28;20040;-81
2021/08/05 02:45:06;;;;;;;75.25;41.15;;;;;;;10.72;94.49;101276.53;5033509;28;20071;-81
2021/08/05 02:47:32;;;;;;;113.80;54.67;;;;;;;10.70;94.54;101271.34;5033321;28;20030;-80
2021/08/05 02:50:01;;;;;;;124.15;58.33;;;;;;;10.73;94.60;101273.75;5033302;28;20037;-80
2021/08/05 02:52:27;;;;;;;139.60;62.17;;;;;;;10.72;94.80;101272.03;5035809;28;20025;-81
2021/08/05 02:54:54;;;;;;;103.68;50.30;;;;;;;10.75;94.79;101262.97;5037531;28;20339;-80
2021/08/05 02:57:19;;;;;;;107.93;51.17;;;;;;;10.76;94.99;101264.63;5037383;28;20030;-81
2021/08/05 02:59:46;;;;;;;77.30;42.38;;;;;;;10.75;95.05;101261.13;5037399;28;20109;-81
2021/08/05 03:02:13;;;;;;;88.10;45.80;;;;;;;10.72;95.20;101260.56;5037118;28;20061;-82
2021/08/05 03:04:39;;;;;;;69.82;38.35;;;;;;;10.65;95.19;101254.06;5036837;28;20045;-81
2021/08/05 03:07:06;;;;;;;49.35;28.58;;;;;;;10.58;94.91;101254.59;5036711;28;20104;-82
2021/08/05 03:09:31;;;;;;;65.13;36.30;;;;;;;10.55;94.78;101259.31;5037214;28;20109;-82
2021/08/05 03:11:56;;;;;;;85.82;45.15;;;;;;;10.52;94.79;101248.91;5019002;28;20117;-82
2021/08/05 03:14:22;;;;;;;76.97;40.78;;;;;;;10.53;95.07;101256.78;5036892;28;20037;-82
2021/08/05 03:16:47;;;;;;;90.20;45.33;;;;;;;10.53;94.93;101254.13;5019514;28;20041;-82
2021/08/05 03:19:13;;;;;;;96.18;47.65;;;;;;;10.53;95.30;101248.78;5019342;28;20116;-82
2021/08/05 03:21:38;;;;;;;78.25;41.45;;;;;;;10.52;95.03;101251.59;5037052;28;20041;-81
2021/08/05 03:24:04;;;;;;;73.20;39.67;;;;;;;10.49;95.08;101265.16;5019673;28;20436;-81
2021/08/05 03:26:29;;;;;;;61.85;34.88;;;;;;;10.43;95.15;101266.50;5036694;28;20036;-84
2021/08/05 03:28:55;;;;;;;63.30;34.38;;;;;;;10.38;94.96;101258.06;5036334;28;20524;-82
2021/08/05 03:31:20;;;;;;;51.00;28.58;;;;;;;10.36;95.03;101257.31;5037279;28;20038;-82
2021/08/05 03:33:46;;;;;;;67.35;36.55;;;;;;;10.34;94.88;101259.28;5036562;28;20034;-84
2021/08/05 03:36:11;;;;;;;71.85;39.25;;;;;;;10.32;94.78;101255.88;5036893;28;20075;-84
2021/08/05 03:38:37;;;;;;;54.17;28.45;;;;;;;10.33;94.68;101245.16;5036616;28;20120;-83
2021/08/05 03:41:03;;;;;;;80.68;42.85;;;;;;;10.35;94.65;101242.34;5036859;28;20033;-84
2021/08/05 03:43:29;;;;;;;93.75;46.00;;;;;;;10.40;94.59;101240.16;5036202;28;20106;-84
2021/08/05 03:45:55;;;;;;;95.45;45.63;;;;;;;10.45;94.72;101245.94;5035981;28;20117;-85
2021/08/05 03:48:20;;;;;;;106.40;49.72;;;;;;;10.51;94.59;101244.56;5036676;28;20470;-85
2021/08/05 03:50:46;;;;;;;105.07;51.15;;;;;;;10.55;94.73;101241.53;5018206;28;20064;-85
2021/08/05 03:53:11;;;;;;;109.13;50.28;;;;;;;10.59;94.98;101228.81;5036499;28;20030;-85
2021/08/05 03:55:36;;;;;;;145.45;59.63;;;;;;;10.64;94.91;101231.91;5036075;28;20033;-85
2021/08/05 03:58:02;;;;;;;129.50;56.60;;;;;;;10.72;94.84;101233.94;5036234;28;20369;-85
2021/08/05 04:00:28;;;;;;;118.63;53.00;;;;;;;10.74;95.05;101230.16;5018538;28;20030;-84
2021/08/05 04:02:53;;;;;;;108.72;51.30;;;;;;;10.76;95.39;101227.38;5035702;28;20482;-84
2021/08/05 04:05:20;;;;;;;115.55;50.38;;;;;;;10.77;95.27;101223.75;5036198;28;20045;-83
2021/08/05 04:07:45;;;;;;;109.97;50.30;;;;;;;10.77;95.50;101224.56;5035684;28;20465;-85
2021/08/05 04:10:11;;;;;;;106.40;48.83;;;;;;;10.77;95.20;101219.25;5018191;28;20048;-85
2021/08/05 04:12:37;;;;;;;113.22;50.90;;;;;;;10.80;95.62;101225.31;5035886;28;20045;-85
2021/08/05 04:15:03;;;;;;;111.05;52.13;;;;;;;10.82;95.40;101228.66;5036287;28;20036;-84
2021/08/05 04:17:29;;;;;;;96.40;47.78;;;;;;;10.83;95.37;101225.03;5035777;28;20040;-84
2021/08/05 04:19:54;;;;;;;133.48;56.88;;;;;;;10.83;95.53;101217.88;5035691;28;20120;-84
2021/08/05 04:22:19;;;;;;;127.68;57.83;;;;;;;10.88;95.62;101221.03;5017990;28;20083;-84
2021/08/05 04:24:45;;;;;;;116.00;51.50;;;;;;;10.93;95.80;101215.28;5035557;28;20123;-83
2021/08/05 04:27:10;;;;;;;107.88;50.70;;;;;;;10.97;95.86;101226.50;5035638;28;20033;-83
2021/08/05 04:29:36;;;;;;;120.70;54.10;;;;;;;11.02;95.94;101217.16;5035643;28;20039;-83
2021/08/05 04:32:01;;;;;;;126.07;56.08;;;;;;;11.08;95.69;101219.28;5035479;28;20025;-83
2021/08/05 04:34:26;;;;;;;123.82;55.08;;;;;;;11.16;95.82;101210.63;5035794;28;20473;-82
2021/08/05 04:36:52;;;;;;;107.32;49.67;;;;;;;11.21;95.73;101219.06;5036758;28;20033;-82
2021/08/05 04:39:19;;;;;;;102.95;50.22;;;;;;;11.24;95.79;101212.59;5036202;28;20050;-83
2021/08/05 04:41:46;;;;;;;103.70;50.65;;;;;;;11.27;96.01;101215.88;5036759;28;20458;-83
2021/08/05 04:44:11;;;;;;;119.28;54.97;;;;;;;11.34;96.06;101207.34;5035481;28;20025;-84
2021/08/05 04:46:37;;;;;;;111.65;52.92;;;;;;;11.40;96.15;101206.78;5035292;28;20474;-83
2021/08/05 04:49:02;;;;;;;106.80;50.47;;;;;;;11.43;96.17;101211.84;5035230;28;20025;-84
2021/08/05 04:51:31;;;;;;;114.03;53.40;;;;;;;11.47;95.88;101207.94;5035809;28;20458;-82
2021/08/05 04:53:57;;;;;;;133.00;55.22;;;;;;;11.51;95.83;101217.34;5035029;28;20121;-82
2021/08/05 04:56:22;;;;;;;128.60;54.55;;;;;;;11.55;96.00;101218.75;5017770;28;20112;-82
2021/08/05 04:58:48;;;;;;;119.78;53.63;;;;;;;11.56;96.15;101212.44;5034845;28;20474;-83
2021/08/05 05:01:13;;;;;;;121.25;53.70;;;;;;;11.57;96.00;101214.13;5034769;28;20047;-82
2021/08/05 05:03:38;;;;;;;106.35;51.05;;;;;;;11.58;96.09;101223.78;5035049;28;20103;-81
2021/08/05 05:06:04;;;;;;;134.45;55.83;;;;;;;11.60;96.22;101221.84;5035254;28;20037;-81
2021/08/05 05:08:29;;;;;;;102.45;48.75;;;;;;;11.59;95.92;101220.16;5034922;28;20033;-81
2021/08/05 05:10:58;;;;;;;98.25;48.40;;;;;;;11.55;96.08;101221.41;5035277;28;20065;-76
2021/08/05 05:13:24;;;;;;;105.35;50.10;;;;;;;11.51;96.23;101217.34;5034629;28;20091;-76
2021/08/05 05:15:49;;;;;;;106.95;48.78;;;;;;;11.50;95.98;101225.47;5033919;28;20021;-80
2021/08/05 05:18:17;;;;;;;110.13;51.30;;;;;;;11.48;95.82;101220.28;5016380;28;20385;-81
2021/08/05 05:20:43;;;;;;;113.78;51.63;;;;;;;11.47;96.08;101221.25;5034590;28;20032;-78
2021/08/05 05:23:08;;;;;;;114.07;49.65;;;;;;;11.44;96.10;101217.03;5034432;28;20381;-80
2021/08/05 05:25:35;;;;;;;115.75;51.85;;;;;;;11.43;96.23;101223.34;5034137;28;20370;-79
2021/08/05 05:28:00;;;;;;;118.13;52.72;;;;;;;11.42;96.03;101223.47;5033935;28;20029;-81
2021/08/05 05:30:27;;;;;;;118.80;52.97;;;;;;;11.41;95.96;101217.31;5033712;28;20036;-79
2021/08/05 05:32:52;;;;;;;122.53;56.17;;;;;;;11.40;95.83;101220.94;5034149;28;20037;-76
2021/08/05 05:35:19;;;;;;;134.25;55.95;;;;;;;11.39;95.87;101219.28;5033503;28;20397;-77
2021/08/05 05:37:47;;;;;;;124.40;52.83;;;;;;;11.38;95.98;101220.25;5033557;28;20459;-77
2021/08/05 05:40:14;;;;;;;138.82;58.58;;;;;;;11.38;95.78;101225.56;5033712;28;20087;-75
2021/08/05 05:42:40;;;;;;;137.55;59.33;;;;;;;11.38;95.81;101219.41;5033846;28;20535;-76
2021/08/05 05:45:08;;;;;;;128.68;56.40;;;;;;;11.39;95.81;101218.41;5033705;28;20104;-77
2021/08/05 05:47:33;;;;;;;128.30;54.85;;;;;;;11.41;96.23;101219.13;5034250;28;20040;-77
2021/08/05 05:49:59;;;;;;;147.10;58.47;;;;;;;11.44;95.97;101216.19;5033789;28;20029;-76
2021/08/05 05:52:24;;;;;;;135.88;57.50;;;;;;;11.49;95.98;101213.97;5033704;28;20489;-79
2021/08/05 05:54:50;;;;;;;149.32;62.95;;;;;;;11.53;95.93;101207.38;5016068;28;20071;-77
2021/08/05 05:57:15;;;;;;;143.90;58.72;;;;;;;11.57;96.04;101211.47;5033630;28;20049;-77
2021/08/05 05:59:41;;;;;;;142.75;59.97;;;;;;;11.63;95.90;101204.75;5016490;28;20032;-78
2021/08/05 06:02:07;;;;;;;140.07;60.15;;;;;;;11.67;96.04;101206.16;5033983;28;20087;-76
2021/08/05 06:04:32;;;;;;;131.75;57.10;;;;;;;11.76;96.09;101212.47;5033764;28;20049;-73
2021/08/05 06:06:58;;;;;;;129.77;56.42;;;;;;;11.83;96.04;101210.97;5033630;28;20037;-78
2021/08/05 06:09:23;;;;;;;121.85;55.00;;;;;;;11.90;96.01;101203.25;5016226;28;20033;-77
2021/08/05 06:11:49;;;;;;;101.22;51.40;;;;;;;11.97;96.37;101201.72;5033032;28;20083;-76
2021/08/05 06:14:14;;;;;;;124.90;56.47;;;;;;;12.07;96.01;101209.75;5032831;28;20043;-75
2021/08/05 06:16:41;;;;;;;105.20;52.97;;;;;;;12.17;95.91;101208.75;5032980;28;20087;-75
2021/08/05 06:19:06;;;;;;;105.97;52.35;;;;;;;12.30;96.46;101207.63;5033666;28;20034;-74
2021/08/05 06:21:32;;;;;;;111.88;55.38;;;;;;;12.42;96.16;101202.97;5033321;28;20516;-75
2021/08/05 06:23:57;;;;;;;129.63;60.75;;;;;;;12.57;96.19;101200.72;5033500;28;20037;-75
2021/08/05 06:26:23;;;;;;;113.05;56.90;;;;;;;12.70;96.01;101204.78;5032047;28;20466;-75
2021/08/05 06:28:49;;;;;;;118.65;56.53;;;;;;;12.85;96.03;101212.31;5033486;28;20091;-75
2021/08/05 06:31:16;;;;;;;94.45;51.88;;;;;;;12.96;96.11;101206.81;5034951;28;20030;-74
2021/08/05 06:33:42;;;;;;;132.77;64.82;;;;;;;13.11;96.13;101207.19;5035049;28;20057;-75
2021/08/05 06:36:07;;;;;;;127.05;62.63;;;;;;;13.30;96.17;101213.41;5016859;28;20045;-76
2021/08/05 06:38:33;;;;;;;116.85;60.42;;;;;;;13.47;96.16;101198.47;5033504;28;20108;-76
2021/08/05 06:40:58;;;;;;;94.85;55.33;;;;;;;13.61;96.31;101211.31;5015683;28;20460;-75
2021/08/05 06:43:23;;;;;;;91.82;50.28;;;;;;;13.72;96.07;101204.94;4999413;28;20029;-76
2021/08/05 06:45:49;;;;;;;90.28;51.60;;;;;;;13.80;96.09;101210.34;5033093;28;20026;-75
2021/08/05 06:48:14;;;;;;;74.57;47.95;;;;;;;13.92;95.87;101205.63;5032992;28;20450;-75
2021/08/05 06:50:39;;;;;;;78.00;49.03;;;;;;;14.04;95.13;101207.09;5033124;28;20034;-75
2021/08/05 06:53:05;;;;;;;81.97;49.58;;;;;;;14.21;94.95;101207.22;5033086;28;20215;-75
2021/08/05 06:55:30;;;;;;;61.63;42.38;;;;;;;14.38;94.33;101198.34;5033102;28;20048;-74
2021/08/05 06:57:56;;;;;;;56.75;41.25;;;;;;;14.51;92.99;101197.94;5032735;28;20028;-74
2021/08/05 07:00:21;;;;;;;60.83;41.42;;;;;;;14.66;91.68;101197.41;5032877;28;20048;-77
2021/08/05 07:02:47;;;;;;;61.45;40.33;;;;;;;14.83;90.54;101203.72;5015478;28;20056;-77
2021/08/05 07:05:12;;;;;;;50.70;38.20;;;;;;;15.07;89.83;101203.84;5033025;28;20120;-78
2021/08/05 07:07:38;;;;;;;42.85;33.45;;;;;;;15.40;90.17;101201.31;5033049;28;20045;-77
2021/08/05 07:10:04;;;;;;;30.38;25.40;;;;;;;15.56;86.03;101203.22;5032807;28;20382;-77
2021/08/05 07:12:31;;;;;;;34.55;26.90;;;;;;;15.62;83.53;101196.34;5032691;28;20065;-73
2021/08/05 07:14:56;;;;;;;35.95;28.58;;;;;;;15.68;84.81;101203.75;5032741;28;20025;-76
2021/08/05 07:17:21;;;;;;;29.83;25.00;;;;;;;15.78;83.38;101198.25;5032492;28;20026;-75
2021/08/05 07:19:47;;;;;;;29.70;26.33;;;;;;;15.91;84.83;101198.59;5032989;28;20029;-76
2021/08/05 07:22:13;;;;;;;29.98;24.25;;;;;;;16.05;82.46;101194.47;5014902;28;20481;-75
2021/08/05 07:24:38;;;;;;;28.05;22.55;;;;;;;16.24;81.43;101187.91;5032784;28;20079;-75
2021/08/05 07:27:05;;;;;;;26.75;21.20;;;;;;;16.37;80.35;101185.53;5015397;28;20029;-75
2021/08/05 07:29:31;;;;;;;27.73;23.33;;;;;;;16.53;80.70;101190.06;5032267;28;20037;-76
2021/08/05 07:32:01;;;;;;;23.23;20.42;;;;;;;16.70;79.87;101188.19;5033088;28;20377;-75
2021/08/05 07:34:26;;;;;;;22.27;19.85;;;;;;;16.97;79.54;101188.00;5014718;28;20025;-75
2021/08/05 07:36:51;;;;;;;21.13;18.77;;;;;;;17.20;76.48;101186.25;5032397;28;20088;-75
2021/08/05 07:39:17;;;;;;;20.70;18.40;;;;;;;17.45;76.33;101186.13;5035334;28;20128;-76
2021/08/05 07:41:42;;;;;;;23.23;18.08;;;;;;;17.69;75.11;101182.47;5036124;28;20068;-76
2021/08/05 07:44:08;;;;;;;23.90;20.08;;;;;;;17.80;73.90;101184.75;5036777;28;20045;-75
2021/08/05 07:46:34;;;;;;;22.40;18.63;;;;;;;17.90;74.67;101179.16;5036086;28;20091;-75
2021/08/05 07:49:00;;;;;;;21.80;19.45;;;;;;;18.04;75.46;101176.72;5036081;28;20129;-75
2021/08/05 07:51:26;;;;;;;21.17;18.00;;;;;;;18.15;73.74;101170.88;5035531;28;20136;-75
2021/08/05 07:53:52;;;;;;;22.17;17.58;;;;;;;18.19;73.58;101168.69;5035866;28;20033;-75
2021/08/05 07:56:20;;;;;;;19.23;17.23;;;;;;;18.22;75.06;101174.53;5017941;28;20086;-75
2021/08/05 07:58:46;;;;;;;22.48;18.08;;;;;;;18.25;74.88;101173.34;5035849;28;20033;-75
2021/08/05 08:01:11;;;;;;;21.80;17.95;;;;;;;18.25;72.81;101176.84;5017851;28;20032;-74
2021/08/05 08:03:37;;;;;;;22.65;18.77;;;;;;;18.27;72.95;101177.53;5035873;28;20065;-75
2021/08/05 08:06:02;;;;;;;24.05;18.30;;;;;;;18.38;73.16;101175.44;5035816;28;20113;-75
2021/08/05 08:08:28;;;;;;;24.30;18.58;;;;;;;18.33;72.82;101184.03;5017721;28;20453;-74
2021/08/05 08:10:53;;;;;;;21.92;17.80;;;;;;;18.40;74.11;101184.16;5036342;28;20030;-74
2021/08/05 08:13:18;;;;;;;21.02;17.13;;;;;;;18.48;71.55;101178.66;5035069;28;20040;-74
2021/08/05 08:15:45;;;;;;;21.92;18.70;;;;;;;18.53;72.35;101176.28;5035869;28;20116;-76
2021/08/05 08:18:10;;;;;;;23.52;19.08;;;;;;;18.55;72.92;101181.47;5035733;28;20378;-74
2021/08/05 08:20:36;;;;;;;20.25;17.58;;;;;;;18.60;70.76;101179.06;5035497;28;20048;-75
2021/08/05 08:23:02;;;;;;;25.85;18.52;;;;;;;18.93;71.37;101181.44;5035506;28;20033;-75
2021/08/05 08:25:27;;;;;;;18.90;16.77;;;;;;;19.24;68.67;101178.53;5035434;28;20041;-74
2021/08/05 08:27:53;;;;;;;25.52;18.50;;;;;;;19.42;68.11;101171.91;5035634;28;20124;-75
2021/08/05 08:30:18;;;;;;;23.25;17.98;;;;;;;19.61;67.35;101170.47;5035453;28;20056;-77
2021/08/05 08:32:46;;;;;;;22.00;17.83;;;;;;;19.93;68.56;101171.03;5035433;28;20025;-74
2021/08/05 08:35:12;;;;;;;28.55;18.38;;;;;;;20.17;65.32;101161.69;5035303;28;20033;-75
2021/08/05 08:37:37;;;;;;;21.02;18.30;;;;;;;20.16;65.59;101160.88;5017123;28;20110;-74
2021/08/05 08:40:04;;;;;;;24.48;18.40;;;;;;;20.17;65.88;101170.66;5035525;28;20036;-74
2021/08/05 08:42:30;;;;;;;20.52;18.05;;;;;;;20.14;66.56;101159.38;5035041;28;20094;-75
2021/08/05 08:44:55;;;;;;;21.75;18.60;;;;;;;20.27;63.80;101159.50;5035961;28;20124;-75
2021/08/05 08:47:22;;;;;;;22.58;19.23;;;;;;;20.35;67.29;101164.75;5035767;28;20040;-76
2021/08/05 08:49:49;;;;;;;21.25;19.05;;;;;;;20.76;63.92;101166.72;5034574;28;20044;-75
2021/08/05 08:52:18;;;;;;;21.20;18.60;;;;;;;21.09;62.79;101158.00;5035516;28;20037;-75
2021/08/05 08:54:47;;;;;;;21.05;18.83;;;;;;;21.48;62.52;101163.72;5017159;28;20029;-76
2021/08/05 08:57:16;;;;;;;21.15;18.75;;;;;;;21.65;60.79;101153.41;5034756;28;20033;-73
2021/08/05 08:59:42;;;;;;;20.38;18.20;;;;;;;21.47;60.31;101154.78;5034786;28;20064;-77
2021/08/05 09:02:08;;;;;;;19.60;17.63;;;;;;;22.11;59.45;101155.34;5034942;28;20239;-79
2021/08/05 09:04:35;;;;;;;24.98;18.83;;;;;;;22.22;60.47;101148.47;5017351;28;20061;-76
2021/08/05 09:07:00;;;;;;;19.70;17.70;;;;;;;22.46;58.74;101146.19;5034593;28;20049;-75
2021/08/05 09:09:25;;;;;;;20.77;17.48;;;;;;;22.60;57.04;101141.56;5034925;28;20030;-78
2021/08/05 09:11:51;;;;;;;21.63;16.55;;;;;;;22.86;55.04;101143.38;5035022;28;20036;-78
2021/08/05 09:14:39;;;;;;;17.75;15.90;;;;;;;23.47;52.03;101133.13;5034993;28;20044;-80
2021/08/05 09:17:15;;;;;;;20.52;17.45;;;;;;;24.27;49.81;101129.84;5034699;28;20060;-79
2021/08/05 09:19:41;;;;;;;18.38;16.08;;;;;;;24.64;51.03;101133.47;5034546;28;20033;-80
2021/08/05 09:22:06;;;;;;;17.77;15.50;;;;;;;25.13;49.07;101130.81;5034807;28;20037;-78
2021/08/05 09:24:32;;;;;;;16.77;14.98;;;;;;;25.94;49.25;101130.50;5034999;28;20033;-81
2021/08/05 09:26:59;;;;;;;17.55;15.52;;;;;;;26.64;43.24;101123.44;5034516;28;20037;-77
2021/08/05 09:29:25;;;;;;;16.40;14.07;;;;;;;26.92;45.32;101125.44;5034346;28;20064;-78
2021/08/05 09:31:50;;;;;;;18.08;15.45;;;;;;;27.21;41.74;101116.44;5034334;28;20109;-78
2021/08/05 09:34:19;;;;;;;18.17;14.60;;;;;;;27.44;41.91;101118.28;5016518;28;20052;-79
2021/08/05 09:36:45;;;;;;;16.23;13.80;;;;;;;27.75;42.97;101116.06;5033766;28;20044;-80
2021/08/05 09:39:28;;;;;;;18.48;14.57;;;;;;;27.97;38.44;101111.53;5033902;28;20029;-78
2021/08/05 09:42:16;;;;;;;17.58;14.68;;;;;;;28.21;39.00;101105.88;5034172;28;20474;-78
2021/08/05 09:44:47;;;;;;;19.58;14.65;;;;;;;28.61;37.67;101106.75;5034041;28;20036;-78
2021/08/05 09:47:20;;;;;;;17.00;15.13;;;;;;;28.09;39.16;101102.44;5033653;28;20397;-77
2021/08/05 09:49:46;;;;;;;17.33;15.18;;;;;;;28.71;37.57;101097.84;5033907;28;20021;-79
2021/08/05 09:52:12;;;;;;;15.50;13.90;;;;;;;28.35;38.36;101102.81;5034255;28;20033;-79
2021/08/05 09:54:48;;;;;;;19.50;14.50;;;;;;;28.42;39.75;101108.94;5033499;28;20069;-81
2021/08/05 09:57:22;;;;;;;18.55;15.23;;;;;;;28.89;37.68;101100.28;5034714;28;20032;-79
2021/08/05 10:00:01;;;;;;;19.48;15.13;;;;;;;28.72;37.99;101100.31;5033920;28;20358;-79
2021/08/05 10:02:39;;;;;;;16.55;14.43;;;;;;;29.04;36.79;101096.88;5033818;28;20036;-79
2021/08/05 10:05:17;;;;;;;15.90;13.30;;;;;;;29.15;36.35;101095.06;5034194;28;20049;-80
2021/08/05 10:07:45;;;;;;;17.35;13.30;;;;;;;29.36;37.37;101094.25;5034149;28;20191;-79
2021/08/05 10:10:12;;;;;;;17.23;13.82;;;;;;;29.33;36.51;101097.47;5034419;28;20365;-80
2021/08/05 10:12:38;;;;;;;15.45;13.73;;;;;;;29.15;35.69;101089.59;5033516;28;20048;-78
2021/08/05 10:15:10;;;;;;;14.50;13.00;;;;;;;29.57;35.54;101088.94;5033314;28;20389;-78
2021/08/05 10:17:37;;;;;;;14.57;12.23;;;;;;;29.47;36.38;101089.69;5015662;28;20032;-78
2021/08/05 10:20:09;;;;;;;15.55;12.25;;;;;;;28.64;37.60;101081.63;5033386;28;20084;-78
2021/08/05 10:22:35;;;;;;;15.75;14.15;;;;;;;27.09;37.15;101078.25;5033745;28;20041;-79
2021/08/05 10:25:02;;;;;;;14.52;13.00;;;;;;;27.25;38.96;101076.66;5033508;28;20033;-78
2021/08/05 10:27:29;;;;;;;14.57;12.30;;;;;;;27.33;40.62;101081.72;5033511;28;20053;-77
2021/08/05 10:29:57;;;;;;;15.40;12.43;;;;;;;27.62;38.09;101081.69;5033902;28;20029;-78
2021/08/05 10:32:23;;;;;;;16.35;11.45;;;;;;;27.62;35.91;101070.78;5033504;28;20052;-77
2021/08/05 10:34:50;;;;;;;15.27;13.65;;;;;;;27.23;39.37;101076.03;5033204;28;20034;-76
2021/08/05 10:37:15;;;;;;;16.38;12.18;;;;;;;26.56;41.00;101077.44;5033244;28;20029;-76
2021/08/05 10:39:43;;;;;;;12.02;10.63;;;;;;;26.86;41.49;101073.72;5033275;28;20393;-78
2021/08/05 10:42:11;;;;;;;13.40;11.00;;;;;;;27.23;40.15;101059.66;5033314;28;20052;-79
2021/08/05 10:44:38;;;;;;;15.38;9.98;;;;;;;28.49;36.50;101054.84;5033978;28;20030;-79
2021/08/05 10:47:06;;;;;;;11.52;9.05;;;;;;;29.50;36.72;101061.75;5033316;28;20029;-79
2021/08/05 10:49:33;;;;;;;11.60;10.40;;;;;;;29.53;33.72;101050.25;5033714;28;20037;-79
2021/08/05 10:51:59;;;;;;;11.15;9.98;;;;;;;29.81;33.91;101045.59;5033304;28;20033;-80
2021/08/05 10:54:53;;;;;;;10.38;8.73;;;;;;;30.03;34.44;101050.09;5015731;28;20462;-77
2021/08/05 10:57:24;;;;;;;13.10;9.30;;;;;;;30.27;34.45;101046.97;5033649;28;20025;-77
2021/08/05 10:59:59;;;;;;;;;;;;;;;30.63;33.53;101034.22;5015976;28;20029;-81
2021/08/05 11:02:56;;;;;;;12.27;9.65;;;;;;;30.28;33.38;101032.97;5033722;28;19974;-79
2021/08/05 11:05:21;;;;;;;15.00;9.38;;;;;;;29.08;35.45;101031.44;5033610;28;20044;-81
2021/08/05 11:07:48;;;;;;;9.68;7.57;;;;;;;28.07;37.13;101030.75;5033024;28;20393;-78