Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:29;;;;;;;18.23;5.70;;;5.60;99.90;;;;;;4954936;28;20043;-79
2022/02/08 00:03:54;;;;;;;21.80;5.82;;;5.60;99.90;;;;;;4953339;28;20435;-79
2022/02/08 00:08:55;;;;;;;17.90;5.50;;;5.70;99.90;;;;;;4947857;28;20546;-80
2022/02/08 00:11:21;;;;;;;27.60;5.78;;;5.70;99.90;;;;;;4957880;29;20032;-80
2022/02/08 00:13:46;;;;;;;19.63;6.22;;;5.70;99.90;;;;;;4941679;29;20871;-79
2022/02/08 00:16:12;;;;;;;24.55;7.18;;;5.80;99.90;;;;;;4958336;28;20071;-80
2022/02/08 00:18:38;;;;;;;22.33;5.93;;;5.80;99.90;;;;;;4940334;28;20529;-80
2022/02/08 00:21:04;;;;;;;24.25;7.47;;;5.70;99.90;;;;;;4951073;29;20489;-81
2022/02/08 00:23:29;;;;;;;23.55;6.13;;;5.70;99.90;;;;;;4937053;29;20036;-80
2022/02/08 00:25:55;;;;;;;24.35;6.43;;;5.80;99.90;;;;;;4951977;28;20027;-81
2022/02/08 00:28:21;;;;;;;23.25;6.20;;;5.80;99.90;;;;;;4951763;28;20032;-81
2022/02/08 00:30:47;;;;;;;24.92;6.10;;;5.80;99.90;;;;;;4951288;29;20050;-81
2022/02/08 00:33:13;;;;;;;27.83;6.85;;;5.80;99.90;;;;;;4969755;28;20071;-81
2022/02/08 00:35:39;;;;;;;32.55;7.72;;;5.80;99.90;;;;;;4948612;29;20043;-81
2022/02/08 00:38:05;;;;;;;27.13;7.00;;;5.80;99.90;;;;;;4954630;29;20040;-81
2022/02/08 00:40:30;;;;;;;22.75;6.22;;;5.80;99.90;;;;;;4958185;28;20082;-81
2022/02/08 00:42:58;;;;;;;29.75;6.88;;;5.80;99.90;;;;;;4951791;29;20100;-81
2022/02/08 00:45:35;;;;;;;20.25;6.35;;;5.80;99.90;;;;;;4959194;29;20055;-81
2022/02/08 00:48:18;;;;;;;26.27;6.65;;;5.80;99.90;;;;;;4939796;29;20044;-81
2022/02/08 00:50:49;;;;;;;23.05;5.82;;;5.90;99.90;;;;;;4967307;28;20060;-81
2022/02/08 00:53:16;;;;;;;31.38;7.28;;;5.90;99.90;;;;;;4934741;29;20063;-82
2022/02/08 00:55:42;;;;;;;35.85;7.97;;;5.90;99.90;;;;;;4939218;29;20051;-85
2022/02/08 00:58:08;;;;;;;26.67;7.68;;;5.90;99.90;;;;;;4938465;29;20030;-85
2022/02/08 01:00:35;;;;;;;24.00;6.53;;;5.90;99.90;;;;;;4945146;29;20060;-81
2022/02/08 01:03:05;;;;;;;26.40;8.02;;;6.00;99.90;;;;;;4939555;29;20081;-80
2022/02/08 01:05:32;;;;;;;25.42;7.43;;;6.00;99.90;;;;;;4972383;28;20054;-81
2022/02/08 01:07:57;;;;;;;26.02;7.75;;;6.00;99.90;;;;;;4932517;29;20112;-81
2022/02/08 01:10:25;;;;;;;31.52;8.30;;;6.00;99.90;;;;;;4958327;29;20027;-81
2022/02/08 01:12:51;;;;;;;26.80;7.50;;;6.00;99.90;;;;;;4961438;28;20070;-81
2022/02/08 01:15:18;;;;;;;22.58;7.55;;;6.10;99.90;;;;;;4958050;29;20039;-81
2022/02/08 01:17:47;;;;;;;30.58;8.50;;;6.10;99.90;;;;;;4961399;28;20055;-81
2022/02/08 01:20:20;;;;;;;31.15;8.65;;;6.10;99.90;;;;;;4955867;28;20035;-81
2022/02/08 01:22:45;;;;;;;28.80;8.98;;;6.10;99.90;;;;;;4961327;29;20095;-81
2022/02/08 01:25:19;;;;;;;32.63;9.02;;;6.20;99.90;;;;;;4954720;28;20062;-81
2022/02/08 01:27:52;;;;;;;29.65;8.93;;;6.20;99.90;;;;;;4960750;28;20424;-81
2022/02/08 01:30:29;;;;;;;30.23;9.88;;;6.20;99.90;;;;;;4953451;28;20035;-81
2022/02/08 01:35:47;;;;;;;32.97;10.63;;;6.20;99.90;;;;;;4955315;29;20043;-81
2022/02/08 01:38:19;;;;;;;27.33;9.93;;;6.20;99.90;;;;;;4965374;28;20039;-81
2022/02/08 01:41:08;;;;;;;;;;;6.30;99.90;;;;;;4965213;28;20063;-81
2022/02/08 01:49:00;;;;;;;26.67;10.23;;;6.40;99.90;;;;;;4963144;28;20045;-81
2022/02/08 01:51:26;;;;;;;27.92;10.75;;;6.40;99.90;;;;;;4975097;28;20038;-81
2022/02/08 01:53:51;;;;;;;29.38;10.82;;;6.40;99.90;;;;;;4961077;28;20035;-81
2022/02/08 01:56:17;;;;;;;25.30;10.02;;;6.50;99.90;;;;;;4961695;28;20144;-81
2022/02/08 01:58:43;;;;;;;23.90;10.23;;;6.50;99.90;;;;;;4957466;28;20028;-81
2022/02/08 02:01:09;;;;;;;29.58;11.18;;;6.50;99.90;;;;;;4954148;29;20074;-82
2022/02/08 02:03:35;;;;;;;25.42;10.50;;;6.60;99.90;;;;;;4959925;29;20032;-82
2022/02/08 02:06:01;;;;;;;23.88;10.98;;;6.60;99.90;;;;;;4975611;28;20078;-82
2022/02/08 02:08:27;;;;;;;26.33;10.10;;;6.60;99.90;;;;;;4977486;28;20051;-81
2022/02/08 02:10:53;;;;;;;24.85;11.60;;;6.70;99.90;;;;;;4960838;28;20044;-82
2022/02/08 02:16:05;;;;;;;24.73;11.10;;;6.70;99.90;;;;;;4941661;29;20510;-82
2022/02/08 02:18:31;;;;;;;30.83;12.35;;;6.80;99.90;;;;;;4957980;29;20141;-81
2022/02/08 02:20:57;;;;;;;28.45;12.63;;;6.80;99.90;;;;;;4935168;29;20040;-82
2022/02/08 02:23:24;;;;;;;27.88;12.63;;;6.80;99.90;;;;;;4965204;28;20045;-81
2022/02/08 02:25:50;;;;;;;30.48;13.55;;;6.90;99.90;;;;;;4966120;28;20035;-83
2022/02/08 02:28:16;;;;;;;39.08;13.93;;;6.90;99.90;;;;;;4965088;28;20077;-82
2022/02/08 02:30:42;;;;;;;33.22;13.93;;;7.00;99.90;;;;;;4950825;28;20043;-82
2022/02/08 02:33:08;;;;;;;36.58;14.38;;;7.00;99.90;;;;;;4976915;28;20023;-82
2022/02/08 02:35:35;;;;;;;34.85;14.55;;;7.00;99.90;;;;;;4962184;28;20047;-81
2022/02/08 02:38:03;;;;;;;36.03;14.50;;;7.10;99.90;;;;;;4956882;28;20019;-82
2022/02/08 02:40:31;;;;;;;31.65;13.95;;;7.10;99.90;;;;;;4960804;28;20039;-82
2022/02/08 02:42:58;;;;;;;37.67;14.40;;;7.10;99.90;;;;;;4973736;28;21152;-82
2022/02/08 02:45:24;;;;;;;34.72;14.93;;;7.10;99.90;;;;;;4958979;28;20039;-82
2022/02/08 02:47:52;;;;;;;38.55;13.90;;;7.20;99.90;;;;;;4971952;28;20027;-82
2022/02/08 02:50:22;;;;;;;38.75;14.52;;;7.30;99.90;;;;;;4945366;29;20103;-82
2022/02/08 02:52:48;;;;;;;30.63;14.23;;;7.30;99.90;;;;;;4973291;28;20166;-82
2022/02/08 02:55:15;;;;;;;34.83;14.15;;;7.30;99.90;;;;;;4960726;29;20067;-82
2022/02/08 02:57:43;;;;;;;35.47;15.25;;;7.30;99.90;;;;;;4958468;28;20146;-81
2022/02/08 03:00:12;;;;;;;39.85;13.70;;;7.30;99.90;;;;;;4959869;28;20027;-82
2022/02/08 03:02:48;;;;;;;37.08;13.52;;;7.40;99.90;;;;;;4948836;28;20023;-83
2022/02/08 03:05:26;;;;;;;36.15;13.55;;;7.40;99.90;;;;;;4959465;28;20028;-82
2022/02/08 03:18:52;;;;;;;33.67;12.70;;;7.70;99.90;;;;;;4970445;28;20054;-82
2022/02/08 03:21:18;;;;;;;28.85;12.50;;;7.70;99.90;;;;;;4961128;28;20030;-81
2022/02/08 03:23:43;;;;;;;38.42;13.02;;;7.70;99.90;;;;;;4965439;28;20031;-82
2022/02/08 03:26:09;;;;;;;33.50;13.10;;;7.70;99.90;;;;;;4945623;28;20031;-82
2022/02/08 03:28:36;;;;;;;38.40;11.30;;;7.80;99.90;;;;;;4956132;28;20042;-82
2022/02/08 03:31:02;;;;;;;36.97;12.23;;;7.80;99.90;;;;;;4961916;28;20050;-81
2022/02/08 03:33:28;;;;;;;34.95;12.65;;;7.80;99.90;;;;;;4972874;28;20027;-81
2022/02/08 03:35:56;;;;;;;27.77;11.10;;;7.80;99.90;;;;;;4959210;28;20062;-82
2022/02/08 03:38:29;;;;;;;34.15;11.45;;;7.90;99.90;;;;;;4964119;28;20454;-82
2022/02/08 03:40:56;;;;;;;32.10;11.93;;;7.90;99.90;;;;;;4963125;28;20062;-81
2022/02/08 03:45:52;;;;;;;32.47;11.05;;;8.00;99.90;;;;;;4974135;28;20103;-82
2022/02/08 03:48:22;;;;;;;26.83;10.82;;;8.00;99.90;;;;;;4977961;28;20041;-82
2022/02/08 03:50:57;;;;;;;33.53;11.88;;;8.00;99.90;;;;;;4975842;28;20121;-82
2022/02/08 03:53:25;;;;;;;28.27;10.35;;;8.00;99.90;;;;;;4945750;28;20035;-82
2022/02/08 03:55:50;;;;;;;28.08;10.50;;;8.00;99.90;;;;;;4966169;28;20058;-81
2022/02/08 03:58:17;;;;;;;28.05;10.60;;;8.00;99.90;;;;;;4962534;28;20034;-82
2022/02/08 04:03:34;;;;;;;28.35;10.43;;;8.10;99.90;;;;;;4938573;28;20110;-82
2022/02/08 04:06:01;;;;;;;31.85;10.75;;;8.10;99.90;;;;;;4960722;28;20034;-82
2022/02/08 04:08:29;;;;;;;32.95;9.90;;;8.10;99.90;;;;;;4972709;28;20464;-82
2022/02/08 04:10:58;;;;;;;30.42;10.45;;;8.20;99.90;;;;;;4978460;28;20404;-82
2022/02/08 04:13:34;;;;;;;26.50;10.75;;;8.10;99.90;;;;;;4961538;28;20023;-81
2022/02/08 04:16:21;;;;;;;32.05;10.30;;;8.10;99.90;;;;;;4974156;28;20047;-81
2022/02/08 04:35:07;;;;;;;25.25;8.30;;;8.30;99.90;;;;;;4946712;28;20079;-81
2022/02/08 04:37:56;;;;;;;27.42;9.55;;;8.30;99.90;;;;;;4967579;28;20066;-81
2022/02/08 04:45:33;;;;;;;31.52;9.00;;;8.30;99.90;;;;;;4960160;28;20039;-81
2022/02/08 04:48:05;;;;;;;27.17;7.85;;;8.30;99.90;;;;;;4967918;28;20458;-81
2022/02/08 04:50:33;;;;;;;30.13;8.60;;;8.40;99.90;;;;;;4967463;28;20027;-81
2022/02/08 04:53:06;;;;;;;27.40;8.27;;;8.40;99.90;;;;;;4984761;28;20425;-81
2022/02/08 05:44:27;;;;;;;23.08;6.30;;;8.40;99.90;;;;;;4969816;28;20053;-80
2022/02/08 05:46:53;;;;;;;17.67;5.82;;;8.40;99.90;;;;;;4961354;28;20027;-82
2022/02/08 05:49:25;;;;;;;21.15;5.57;;;8.40;99.90;;;;;;4982151;28;20042;-80
2022/02/08 05:54:19;;;;;;;24.95;6.15;;;8.50;99.90;;;;;;4959537;28;20054;-80
2022/02/08 05:56:53;;;;;;;22.55;5.38;;;8.50;99.90;;;;;;4965151;28;20080;-81
2022/02/08 05:59:20;;;;;;;25.13;6.47;;;8.50;99.90;;;;;;4982166;28;20557;-80
2022/02/08 06:01:46;;;;;;;19.30;5.00;;;8.50;99.90;;;;;;4977745;28;20035;-80
2022/02/08 06:04:12;;;;;;;23.30;5.88;;;8.50;99.90;;;;;;4963861;28;20019;-81
2022/02/08 06:06:38;;;;;;;20.38;5.05;;;8.50;99.90;;;;;;4966174;28;20340;-81
2022/02/08 06:09:03;;;;;;;21.42;5.28;;;8.50;99.90;;;;;;4954631;28;20034;-80
2022/02/08 06:11:29;;;;;;;17.08;4.70;;;8.50;99.90;;;;;;4955227;28;20130;-84
2022/02/08 06:13:58;;;;;;;23.40;5.85;;;8.50;99.90;;;;;;4961289;28;20034;-85
2022/02/08 06:16:25;;;;;;;20.05;4.78;;;8.50;99.90;;;;;;4977229;28;20031;-83
2022/02/08 06:18:50;;;;;;;18.60;4.47;;;8.50;99.90;;;;;;4965975;28;20061;-83
2022/02/08 06:21:16;;;;;;;20.02;4.90;;;8.50;99.90;;;;;;4949287;29;20058;-84
2022/02/08 06:23:42;;;;;;;23.25;6.47;;;8.50;99.90;;;;;;4975094;28;20034;-83
2022/02/08 06:26:08;;;;;;;17.27;4.40;;;8.50;99.90;;;;;;4964855;28;20026;-83
2022/02/08 06:28:33;;;;;;;15.60;4.15;;;8.50;99.90;;;;;;4980630;28;20518;-84
2022/02/08 06:30:59;;;;;;;22.33;4.28;;;8.50;99.90;;;;;;4970354;28;20044;-83
2022/02/08 06:33:25;;;;;;;18.95;4.22;;;8.50;99.90;;;;;;4977743;28;20023;-83
2022/02/08 06:35:50;;;;;;;20.45;4.07;;;8.50;99.90;;;;;;4963904;28;20031;-83
2022/02/08 06:38:18;;;;;;;16.88;3.58;;;8.50;99.90;;;;;;4946853;28;20038;-84
2022/02/08 06:40:48;;;;;;;23.15;3.95;;;8.50;99.90;;;;;;4961517;28;20041;-83
2022/02/08 06:43:14;;;;;;;17.88;3.83;;;8.50;99.90;;;;;;4966771;28;20038;-82
2022/02/08 06:45:40;;;;;;;23.45;5.78;;;8.50;99.90;;;;;;4953016;28;20039;-83
2022/02/08 06:48:07;;;;;;;19.77;4.28;;;8.50;99.90;;;;;;4944211;28;20046;-83
2022/02/08 06:50:33;;;;;;;16.75;3.97;;;8.50;99.90;;;;;;4949255;28;20054;-83
2022/02/08 06:52:59;;;;;;;14.35;3.45;;;8.50;99.90;;;;;;4951199;28;20032;-83
2022/02/08 06:55:26;;;;;;;22.83;4.35;;;8.50;99.90;;;;;;4941274;28;20074;-83
2022/02/08 06:58:00;;;;;;;19.40;4.10;;;8.50;99.90;;;;;;4964311;28;20041;-83
2022/02/08 07:00:36;;;;;;;25.73;4.00;;;8.50;99.90;;;;;;4945224;28;20027;-84
2022/02/08 07:03:10;;;;;;;22.25;4.35;;;8.60;99.90;;;;;;4973294;28;20041;-82
2022/02/08 07:05:36;;;;;;;20.02;4.20;;;8.50;99.90;;;;;;4962197;28;20026;-81
2022/02/08 07:08:02;;;;;;;22.67;3.80;;;8.50;99.90;;;;;;4965232;28;20532;-82
2022/02/08 07:10:28;;;;;;;18.58;3.97;;;8.60;99.90;;;;;;4978837;28;20123;-81
2022/02/08 07:12:55;;;;;;;23.00;3.83;;;8.60;99.90;;;;;;4960691;28;20031;-82
2022/02/08 07:15:21;;;;;;;16.33;3.90;;;8.60;99.90;;;;;;4962523;28;20058;-81
2022/02/08 07:17:47;;;;;;;15.43;3.20;;;8.60;99.90;;;;;;4970752;28;20046;-81
2022/02/08 07:20:13;;;;;;;17.67;3.47;;;8.60;99.90;;;;;;4955903;28;20033;-81
2022/02/08 07:22:39;;;;;;;17.00;4.07;;;8.60;99.90;;;;;;4964306;28;20117;-81
2022/02/08 07:25:05;;;;;;;18.85;4.07;;;8.60;99.90;;;;;;4956476;28;20111;-81
2022/02/08 07:27:31;;;;;;;14.93;3.42;;;8.60;99.90;;;;;;4966619;28;20034;-81
2022/02/08 07:29:57;;;;;;;18.33;4.25;;;8.60;99.90;;;;;;4963745;28;20371;-81
2022/02/08 07:32:34;;;;;;;15.82;3.25;;;8.60;99.90;;;;;;4981182;28;20455;-82
2022/02/08 07:35:50;;;;;;;19.13;4.10;;;8.60;99.90;;;;;;4956070;28;20023;-82
2022/02/08 07:40:28;;;;;;;16.50;3.20;;;8.60;99.90;;;;;;4980655;28;20031;-82
2022/02/08 07:42:55;;;;;;;16.42;3.95;;;8.60;99.90;;;;;;4959861;28;20054;-82
2022/02/08 07:45:21;;;;;;;22.33;4.18;;;8.60;99.90;;;;;;4979121;28;20415;-84
2022/02/08 07:47:47;;;;;;;18.55;3.30;;;8.60;99.90;;;;;;4979969;28;20023;-82
2022/02/08 07:50:13;;;;;;;15.35;3.88;;;8.60;99.90;;;;;;4943460;28;20038;-82
2022/02/08 07:52:40;;;;;;;20.15;3.80;;;8.60;99.90;;;;;;4959281;28;20674;-84
2022/02/08 07:55:06;;;;;;;21.63;3.75;;;8.60;99.90;;;;;;4979139;28;20038;-81
2022/02/08 07:57:32;;;;;;;13.43;3.30;;;8.60;99.90;;;;;;4978607;28;20030;-81
2022/02/08 07:59:58;;;;;;;17.92;3.63;;;8.60;99.90;;;;;;4972369;28;20027;-81
2022/02/08 08:02:23;;;;;;;17.73;3.53;;;8.60;99.90;;;;;;4951766;28;20077;-81
2022/02/08 08:04:49;;;;;;;18.63;3.35;;;8.70;99.90;;;;;;4944960;28;20027;-81
2022/02/08 08:07:15;;;;;;;15.63;3.13;;;8.70;99.90;;;;;;4963035;28;20031;-82
2022/02/08 08:09:42;;;;;;;17.40;3.42;;;8.70;99.90;;;;;;4979958;28;20023;-81
2022/02/08 08:12:11;;;;;;;15.25;2.80;;;8.70;99.90;;;;;;4981198;28;20046;-81
2022/02/08 08:14:37;;;;;;;15.90;3.75;;;8.80;99.90;;;;;;4960001;28;20026;-81
2022/02/08 08:19:49;;;;;;;19.52;3.67;;;8.80;99.90;;;;;;4936767;29;20151;-79
2022/02/08 08:22:19;;;;;;;17.90;3.47;;;8.80;99.90;;;;;;4971069;28;20028;-79
2022/02/08 08:24:46;;;;;;;15.77;3.05;;;8.80;99.90;;;;;;4967255;28;20023;-79
2022/02/08 08:27:13;;;;;;;13.93;3.33;;;8.80;99.90;;;;;;4955352;29;20031;-78
2022/02/08 08:29:40;;;;;;;20.95;3.58;;;8.90;99.90;;;;;;4975591;28;20082;-79
2022/02/08 08:32:06;;;;;;;20.65;3.45;;;8.90;99.90;;;;;;4965102;28;20039;-79
2022/02/08 08:34:33;;;;;;;17.27;3.15;;;8.90;99.90;;;;;;4956866;28;20028;-79
2022/02/08 08:36:59;;;;;;;15.73;3.85;;;9.00;99.90;;;;;;4942124;29;20054;-79
2022/02/08 08:39:31;;;;;;;20.05;3.47;;;9.00;99.90;;;;;;4956677;28;20095;-79
2022/02/08 08:45:03;;;;;;;14.13;3.60;;;9.00;99.90;;;;;;4952158;28;20066;-78
2022/02/08 08:50:32;;;;;;;24.67;4.32;;;9.10;99.90;;;;;;4937297;29;20059;-79
2022/02/08 08:52:58;;;;;;;15.70;3.90;;;9.20;99.90;;;;;;4928412;29;20053;-79
2022/02/08 08:55:24;;;;;;;19.92;3.67;;;9.20;99.90;;;;;;4936238;29;20164;-80
2022/02/08 08:57:49;;;;;;;17.48;3.63;;;9.30;99.90;;;;;;4937909;29;20104;-80
2022/02/08 09:00:16;;;;;;;19.08;4.20;;;9.30;99.90;;;;;;4965344;28;20054;-79
2022/02/08 09:02:41;;;;;;;18.60;3.58;;;9.30;99.90;;;;;;4970599;28;20064;-79
2022/02/08 09:05:13;;;;;;;17.67;3.30;;;9.40;99.90;;;;;;4950163;28;20136;-79
2022/02/08 09:07:42;;;;;;;22.15;3.63;;;9.30;99.90;;;;;;4934591;29;20020;-79
2022/02/08 09:10:09;;;;;;;24.05;4.28;;;9.40;99.90;;;;;;4936163;29;20031;-79
2022/02/08 09:15:46;;;;;;;18.73;4.07;;;9.30;99.90;;;;;;4965122;28;20099;-78
2022/02/08 09:31:02;;;;;;;;;;;9.40;99.90;;;;;;4962246;29;20078;-78
2022/02/08 09:33:28;;;;;;;18.88;4.30;;;9.40;99.90;;;;;;4957237;28;19915;-79
2022/02/08 09:35:55;;;;;;;19.27;3.60;;;9.40;99.90;;;;;;4977282;28;20418;-78
2022/02/08 09:38:31;;;;;;;14.90;3.03;;;9.40;99.90;;;;;;4978096;28;20449;-79
2022/02/08 09:41:00;;;;;;;17.17;3.33;;;9.40;99.90;;;;;;4962974;29;20019;-78
2022/02/08 09:43:28;;;;;;;16.15;3.47;;;9.50;99.90;;;;;;4966928;28;20033;-78
2022/02/08 09:45:58;;;;;;;16.23;3.38;;;9.60;99.90;;;;;;4977503;28;20094;-78
2022/02/08 09:48:30;;;;;;;16.90;3.45;;;9.60;99.90;;;;;;4961327;28;20030;-79
2022/02/08 09:50:56;;;;;;;11.57;2.90;;;9.70;99.90;;;;;;4956814;29;20036;-79
2022/02/08 09:53:41;;;;;;;16.38;3.00;;;9.80;99.90;;;;;;4957832;29;20209;-78
2022/02/08 09:56:08;;;;;;;16.75;3.08;;;9.90;99.90;;;;;;4964153;28;20045;-79
2022/02/08 09:58:34;;;;;;;15.52;3.13;;;9.90;99.90;;;;;;4960502;28;20030;-79
2022/02/08 10:01:10;;;;;;;13.43;2.83;;;9.90;99.90;;;;;;4945315;29;20039;-79
2022/02/08 10:03:49;;;;;;;13.85;2.65;;;9.90;99.90;;;;;;4961951;28;20031;-79
2022/02/08 10:06:15;;;;;;;18.95;2.83;;;9.90;99.90;;;;;;4960113;28;20475;-78
2022/02/08 10:08:40;;;;;;;13.77;2.70;;;9.90;99.90;;;;;;4960034;29;20059;-79
2022/02/08 10:11:14;;;;;;;14.65;2.88;;;9.90;99.90;;;;;;4960384;29;20027;-79
2022/02/08 10:21:46;;;;;;;17.42;2.63;;;9.90;99.90;;;;;;4942128;29;20047;-78
2022/02/08 10:24:14;;;;;;;17.08;2.83;;;9.90;99.90;;;;;;4955032;29;20031;-78
2022/02/08 10:32:18;;;;;;;9.55;2.25;;;10.00;99.90;;;;;;4955625;29;20134;-77
2022/02/08 10:40:15;;;;;;;14.77;3.40;;;10.10;99.90;;;;;;4960187;29;20050;-78
2022/02/08 10:42:43;;;;;;;12.75;2.88;;;10.10;99.90;;;;;;4975640;28;20051;-77
2022/02/08 10:45:25;;;;;;;14.45;3.00;;;10.10;99.90;;;;;;4976151;28;20027;-77
2022/02/08 10:47:55;;;;;;;;;;;10.20;99.90;;;;;;4961294;29;20039;-77
2022/02/08 10:50:22;;;;;;;12.73;3.03;;;10.20;99.90;;;;;;4957238;28;19910;-78
2022/02/08 10:52:48;;;;;;;13.18;2.55;;;10.20;99.90;;;;;;4973188;28;20074;-78
2022/02/08 10:58:00;;;;;;;11.95;2.22;;;10.20;99.90;;;;;;4958895;28;20038;-77
2022/02/08 11:00:42;;;;;;;14.98;2.70;;;10.10;99.90;;;;;;4958500;29;20055;-77
2022/02/08 11:03:17;;;;;;;;;;;10.20;99.90;;;;;;4958807;29;20090;-77
2022/02/08 11:06:16;;;;;;;16.75;2.95;;;10.10;99.90;;;;;;4954814;28;19941;-79
2022/02/08 11:08:55;;;;;;;13.18;2.38;;;10.20;99.90;;;;;;4954238;29;20027;-78
2022/02/08 11:11:36;;;;;;;11.90;2.33;;;10.20;99.90;;;;;;4954484;28;20047;-77
2022/02/08 11:25:14;;;;;;;13.80;2.58;;;10.30;99.90;;;;;;4978397;28;20503;-77
2022/02/08 11:27:47;;;;;;;14.80;2.65;;;10.30;99.90;;;;;;4977543;28;20035;-77
2022/02/08 11:30:20;;;;;;;14.82;2.92;;;10.30;99.90;;;;;;4963089;28;20026;-77
2022/02/08 11:57:36;;;;;;;14.02;2.55;;;10.30;99.90;;;;;;4971217;28;20074;-79
2022/02/08 12:00:07;;;;;;;13.57;2.40;;;10.30;99.90;;;;;;4962269;28;20030;-79
2022/02/08 12:05:29;;;;;;;19.52;3.05;;;10.30;99.90;;;;;;4972971;28;20375;-78
2022/02/08 12:08:01;;;;;;;13.38;2.70;;;10.30;99.90;;;;;;4950389;28;20158;-80
2022/02/08 12:10:41;;;;;;;14.15;2.65;;;10.30;99.90;;;;;;4962094;28;20035;-77
2022/02/08 12:13:27;;;;;;;12.95;2.67;;;10.30;99.90;;;;;;4957214;28;20492;-80
2022/02/08 12:32:54;;;;;;;20.73;3.38;;;10.40;99.90;;;;;;4946766;28;20039;-78
2022/02/08 12:57:46;;;;;;;16.30;2.70;;;10.60;99.90;;;;;;4980356;28;20004;-77
2022/02/08 14:21:42;;;;;;;20.25;3.58;;;10.30;99.90;;;;;;4939930;29;20044;-79
2022/02/08 14:24:18;;;;;;;13.57;2.60;;;10.40;99.90;;;;;;4923626;29;20040;-78
2022/02/08 15:09:40;;;;;;;12.80;3.10;;;10.20;99.90;;;;;;4941290;29;20042;-76
2022/02/08 15:12:15;;;;;;;14.45;3.33;;;10.20;99.90;;;;;;4936330;29;20024;-76
2022/02/08 15:15:09;;;;;;;15.60;2.72;;;10.20;99.90;;;;;;4927143;29;20031;-76
2022/02/08 15:17:30;;;;;;;14.90;2.63;;;10.20;99.90;;;;;;4940318;28;20432;-76
2022/02/08 15:19:58;;;;;;;20.92;2.92;;;10.20;99.90;;;;;;4938371;29;20056;-76
2022/02/08 15:22:24;;;;;;;15.43;2.80;;;10.20;99.90;;;;;;4937200;29;20024;-77
2022/02/08 15:24:50;;;;;;;16.17;3.47;;;10.20;99.90;;;;;;4939671;29;21435;-76
2022/02/08 15:27:16;;;;;;;19.13;3.65;;;10.20;99.90;;;;;;4941940;29;20552;-76
2022/02/08 15:29:43;;;;;;;13.85;3.00;;;10.10;99.90;;;;;;4938839;29;20098;-77
2022/02/08 15:32:14;;;;;;;14.27;2.60;;;10.10;99.90;;;;;;4937666;29;20036;-76
2022/02/08 15:34:42;;;;;;;16.98;3.72;;;10.10;99.90;;;;;;4938543;29;20047;-76
2022/02/08 15:37:09;;;;;;;20.48;4.13;;;10.10;99.90;;;;;;4939382;29;20068;-75
2022/02/08 15:39:35;;;;;;;14.55;3.85;;;10.10;99.90;;;;;;4936579;29;20043;-75
2022/02/08 15:42:00;;;;;;;12.98;2.50;;;10.10;99.90;;;;;;4937115;29;20091;-75
2022/02/08 15:44:27;;;;;;;17.10;3.60;;;10.10;99.90;;;;;;4937481;29;20068;-76
2022/02/08 15:46:53;;;;;;;16.70;2.53;;;10.10;99.90;;;;;;4940939;29;20039;-76
2022/02/08 15:49:19;;;;;;;20.95;3.15;;;10.00;99.90;;;;;;4938889;29;20073;-75
2022/02/08 15:51:48;;;;;;;10.00;2.72;;;10.00;99.90;;;;;;4934733;29;20158;-76
2022/02/08 15:54:37;;;;;;;14.13;3.35;;;10.00;99.90;;;;;;4938152;29;20047;-75
2022/02/08 16:00:24;;;;;;;14.52;2.90;;;9.90;99.90;;;;;;4940225;29;20062;-76
2022/02/08 16:05:41;;;;;;;17.40;3.00;;;9.90;99.90;;;;;;4937610;29;20038;-75
2022/02/08 16:08:15;;;;;;;15.30;2.78;;;9.80;99.90;;;;;;4936996;29;20567;-75
2022/02/08 16:14:14;;;;;;;15.10;3.75;;;9.90;99.90;;;;;;4936647;29;20047;-75
2022/02/08 16:16:46;;;;;;;15.60;3.58;;;9.90;99.90;;;;;;4934065;29;20058;-75
2022/02/08 16:19:13;;;;;;;16.23;2.78;;;9.80;99.90;;;;;;4960389;28;20057;-76
2022/02/08 16:22:24;;;;;;;11.40;2.30;;;9.80;99.90;;;;;;4962253;28;20115;-76
2022/02/08 16:46:36;;;;;;;12.38;3.88;;;9.70;99.90;;;;;;4956817;28;20069;-76
2022/02/08 16:59:23;;;;;;;15.70;3.20;;;9.80;99.90;;;;;;4976409;28;20046;-77
2022/02/08 17:01:49;;;;;;;13.40;2.40;;;9.70;99.90;;;;;;4960436;28;20035;-76
2022/02/08 17:04:15;;;;;;;17.80;2.92;;;9.70;99.90;;;;;;4983859;28;20066;-76
2022/02/08 17:06:41;;;;;;;11.25;2.42;;;9.70;99.90;;;;;;4960698;28;20105;-76
2022/02/08 17:09:11;;;;;;;16.08;3.53;;;9.70;99.90;;;;;;4983537;28;20026;-76
2022/02/08 17:11:48;;;;;;;14.88;3.80;;;9.70;99.90;;;;;;4971491;28;20055;-76
2022/02/08 17:46:55;;;;;;;19.52;4.18;;;9.60;99.90;;;;;;4974214;28;20077;-76
2022/02/08 17:49:21;;;;;;;15.07;4.03;;;9.60;99.90;;;;;;4971930;28;20499;-76
2022/02/08 17:51:47;;;;;;;14.43;3.67;;;9.60;99.90;;;;;;4960098;28;20043;-76
2022/02/08 17:54:13;;;;;;;13.23;2.85;;;9.60;99.90;;;;;;4960888;28;20050;-76
2022/02/08 17:56:40;;;;;;;11.73;2.70;;;9.60;99.90;;;;;;4938590;28;20123;-76
2022/02/08 17:59:05;;;;;;;14.60;3.50;;;9.60;99.90;;;;;;4974915;28;20015;-76
2022/02/08 18:01:31;;;;;;;14.20;3.72;;;9.60;99.90;;;;;;4960297;28;20039;-76
2022/02/08 18:03:57;;;;;;;14.25;3.85;;;9.60;99.90;;;;;;4947740;28;20043;-76
2022/02/08 18:06:22;;;;;;;13.95;4.07;;;9.60;99.90;;;;;;4956612;28;20027;-80
2022/02/08 18:08:48;;;;;;;16.10;4.35;;;9.70;99.90;;;;;;4957468;28;20070;-78
2022/02/08 18:11:14;;;;;;;15.18;4.32;;;9.60;99.90;;;;;;4954593;28;20074;-81
2022/02/08 18:13:42;;;;;;;11.75;3.88;;;9.80;99.90;;;;;;4956813;28;20042;-80
2022/02/08 18:16:08;;;;;;;17.25;3.75;;;9.70;99.90;;;;;;4964275;28;20077;-76
2022/02/08 18:18:40;;;;;;;14.45;3.40;;;9.70;99.90;;;;;;4947974;28;20063;-82
2022/02/08 18:21:29;;;;;;;;;;;9.80;99.90;;;;;;4922017;29;20031;-79
2022/02/08 18:24:26;;;;;;;10.60;3.00;;;9.80;99.90;;;;;;4945778;28;19915;-81
2022/02/08 19:07:20;;;;;;;10.82;3.63;;;9.40;99.90;;;;;;4926647;29;20039;-77
2022/02/08 19:12:22;;;;;;;15.75;3.58;;;9.40;99.90;;;;;;4930173;29;20040;-77
2022/02/08 19:20:10;;;;;;;13.38;4.05;;;9.30;99.90;;;;;;4937181;29;20067;-77
2022/02/08 19:22:36;;;;;;;11.00;3.97;;;9.30;99.90;;;;;;4940771;29;20063;-77
2022/02/08 19:25:01;;;;;;;11.23;3.75;;;9.20;99.90;;;;;;4935618;29;20373;-78
2022/02/08 19:27:27;;;;;;;13.82;5.25;;;9.20;99.90;;;;;;4938887;29;20091;-78
2022/02/08 19:29:53;;;;;;;11.48;4.30;;;9.20;99.90;;;;;;4937661;29;20020;-78
2022/02/08 19:32:19;;;;;;;15.13;5.55;;;9.10;99.90;;;;;;4937827;29;20036;-78
2022/02/08 19:34:47;;;;;;;13.52;5.40;;;9.10;99.90;;;;;;4939052;29;20048;-78
2022/02/08 19:37:16;;;;;;;13.68;5.53;;;9.10;99.90;;;;;;4945916;29;20051;-78
2022/02/08 19:39:42;;;;;;;13.43;5.38;;;9.10;99.90;;;;;;4949409;29;20036;-78
2022/02/08 19:42:09;;;;;;;23.00;7.05;;;9.00;99.90;;;;;;4936551;29;20127;-78
2022/02/08 19:44:36;;;;;;;16.05;6.20;;;9.00;99.90;;;;;;4947911;29;20020;-78
2022/02/08 19:47:03;;;;;;;15.93;6.18;;;9.00;99.90;;;;;;4938935;29;20020;-78
2022/02/08 19:49:29;;;;;;;13.52;5.35;;;9.00;99.90;;;;;;4943046;29;20028;-79
2022/02/08 19:51:55;;;;;;;16.58;6.35;;;9.00;99.90;;;;;;4936697;29;20051;-78
2022/02/08 19:54:25;;;;;;;14.52;5.90;;;9.00;99.90;;;;;;4950797;29;20039;-78
2022/02/08 19:57:01;;;;;;;13.65;5.38;;;9.00;99.90;;;;;;4932710;29;20052;-78
2022/02/08 19:59:37;;;;;;;19.90;5.40;;;8.90;99.90;;;;;;4948453;29;20038;-86
2022/02/08 20:02:08;;;;;;;16.42;6.00;;;8.90;99.90;;;;;;4919685;29;20035;-78
2022/02/08 20:04:34;;;;;;;19.38;6.50;;;8.90;99.90;;;;;;4953513;29;20031;-79
2022/02/08 20:07:02;;;;;;;14.77;6.53;;;8.90;99.90;;;;;;4937822;29;20035;-79
2022/02/08 20:09:28;;;;;;;19.35;8.23;;;8.80;99.90;;;;;;4938850;29;20028;-79
2022/02/08 20:11:54;;;;;;;18.60;8.48;;;8.90;99.90;;;;;;4935084;29;20063;-79
2022/02/08 20:14:21;;;;;;;20.35;8.10;;;8.80;99.90;;;;;;4940119;29;20031;-79
2022/02/08 20:16:47;;;;;;;19.80;8.38;;;8.80;99.90;;;;;;4920207;29;20389;-79
2022/02/08 20:19:16;;;;;;;18.52;9.48;;;8.80;99.90;;;;;;4949684;28;20044;-79
2022/02/08 20:21:41;;;;;;;13.23;8.13;;;8.70;99.90;;;;;;4913529;29;20629;-80
2022/02/08 20:24:11;;;;;;;23.55;9.52;;;8.80;99.90;;;;;;4932124;29;20027;-79
2022/02/08 20:29:21;;;;;;;15.98;8.93;;;8.70;99.90;;;;;;4930223;29;20392;-80
2022/02/08 20:31:48;;;;;;;15.48;8.70;;;8.70;99.90;;;;;;4950877;29;20055;-80
2022/02/08 20:34:22;;;;;;;23.67;9.90;;;8.70;99.90;;;;;;4936158;29;20485;-79
2022/02/08 20:36:49;;;;;;;20.02;9.05;;;8.70;99.90;;;;;;4932767;29;20066;-79
2022/02/08 20:39:15;;;;;;;18.80;9.23;;;8.70;99.90;;;;;;4937702;29;20134;-79
2022/02/08 20:41:42;;;;;;;17.48;8.50;;;8.60;99.90;;;;;;4932801;29;20033;-79
2022/02/08 20:44:13;;;;;;;18.88;11.13;;;8.70;99.90;;;;;;4934989;29;20028;-79
2022/02/08 20:46:38;;;;;;;22.35;10.23;;;8.60;99.90;;;;;;4931384;29;20043;-80
2022/02/08 20:49:05;;;;;;;16.27;9.18;;;8.60;99.90;;;;;;4934255;29;20028;-79
2022/02/08 20:51:30;;;;;;;19.50;9.02;;;8.60;99.90;;;;;;4937142;29;20033;-79
2022/02/08 20:54:01;;;;;;;19.52;9.63;;;8.60;99.90;;;;;;4947629;29;20059;-80