Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:15;;;;;;;;;;;0.60;92.30;;;;;;5013152;28;19971;-88
2021/12/04 00:02:41;;;;;;;;;;;0.60;92.50;;;;;;5022167;28;19905;-89
2021/12/04 00:05:07;;;;;;;;;;;0.70;92.40;;;;;;5016129;28;19916;-89
2021/12/04 00:07:35;;;;;;;;;;;0.70;92.70;;;;;;5016054;28;20382;-88
2021/12/04 00:10:03;;;;;;;;;;;0.70;92.70;;;;;;5016038;28;19968;-89
2021/12/04 00:12:31;;;;;;;;;;;0.80;93.10;;;;;;5015944;28;19990;-88
2021/12/04 00:14:57;;;;;;;;;;;1.00;93.60;;;;;;5016087;28;19992;-88
2021/12/04 00:17:22;;;;;;;;;;;0.90;93.20;;;;;;5015555;28;20357;-89
2021/12/04 00:19:48;;;;;;;;;;;0.80;93.60;;;;;;5015924;28;19913;-88
2021/12/04 00:22:14;;;;;;;;;;;0.80;93.90;;;;;;5016342;28;19944;-89
2021/12/04 00:24:39;;;;;;;;;;;0.80;93.20;;;;;;5016056;28;19999;-88
2021/12/04 00:27:05;;;;;;;;;;;0.80;93.50;;;;;;5015937;28;20328;-89
2021/12/04 00:29:31;;;;;;;;;;;0.80;93.20;;;;;;5016862;28;19905;-88
2021/12/04 00:32:11;;;;;;;;;;;0.70;93.80;;;;;;5016312;28;19971;-89
2021/12/04 00:34:41;;;;;;;;;;;0.70;94.10;;;;;;5017345;28;20350;-89
2021/12/04 00:50:38;;;;;;;;;;;0.50;94.70;;;;;;5036747;28;19905;-89
2021/12/04 00:53:04;;;;;;;;;;;0.60;94.80;;;;;;5020152;28;19991;-89
2021/12/04 00:55:30;;;;;;;;;;;0.60;94.60;;;;;;5002601;28;20476;-89
2021/12/04 00:57:55;;;;;;;;;;;0.60;94.80;;;;;;5019096;28;19909;-88
2021/12/04 01:00:21;;;;;;;;;;;0.60;94.40;;;;;;5019242;28;19909;-88
2021/12/04 01:02:47;;;;;;;;;;;0.60;94.50;;;;;;5019224;28;19905;-88
2021/12/04 01:05:12;;;;;;;;;;;0.70;94.70;;;;;;5019038;28;19904;-88
2021/12/04 01:07:38;;;;;;;;;;;0.70;94.60;;;;;;5018561;28;19905;-89
2021/12/04 01:10:06;;;;;;;;;;;0.60;94.50;;;;;;5035460;28;20354;-89
2021/12/04 01:12:32;;;;;;;;;;;0.80;94.60;;;;;;5018914;28;19948;-88
2021/12/04 01:14:58;;;;;;;;;;;0.80;94.80;;;;;;5018674;28;19911;-89
2021/12/04 01:17:24;;;;;;;;;;;0.80;94.80;;;;;;5018444;28;19995;-88
2021/12/04 01:19:49;;;;;;;;;;;0.80;94.80;;;;;;5018641;28;19928;-88
2021/12/04 01:22:16;;;;;;;;;;;0.70;94.90;;;;;;5018750;28;19909;-88
2021/12/04 01:24:42;;;;;;;;;;;0.70;94.70;;;;;;5018680;28;20373;-88
2021/12/04 01:27:08;;;;;;;;;;;0.90;94.80;;;;;;5020965;28;19905;-89
2021/12/04 01:29:33;;;;;;;;;;;0.90;94.70;;;;;;5020578;28;19905;-88
2021/12/04 01:31:59;;;;;;;;;;;1.00;94.60;;;;;;5019757;28;19911;-88
2021/12/04 01:34:24;;;;;;;;;;;0.90;95.00;;;;;;5018606;28;19992;-88
2021/12/04 01:36:50;;;;;;;;;;;0.90;95.00;;;;;;5017987;28;19912;-89
2021/12/04 01:39:16;;;;;;;;;;;0.90;95.10;;;;;;5018198;28;19913;-89
2021/12/04 01:41:41;;;;;;;;;;;0.90;94.90;;;;;;5018425;28;19913;-88
2021/12/04 01:44:07;;;;;;;;;;;1.00;95.10;;;;;;5018240;28;19909;-88
2021/12/04 01:46:34;;;;;;;;;;;1.30;95.50;;;;;;5017777;28;19931;-88
2021/12/04 01:49:00;;;;;;;;;;;1.50;94.10;;;;;;5018265;28;19912;-88
2021/12/04 01:51:25;;;;;;;;;;;1.70;94.20;;;;;;5001744;28;19905;-89
2021/12/04 01:53:51;;;;;;;;;;;1.80;93.60;;;;;;5031525;28;19913;-87
2021/12/04 01:56:17;;;;;;;;;;;1.90;93.80;;;;;;5042466;28;19935;-89
2021/12/04 01:58:43;;;;;;;;;;;2.00;93.70;;;;;;5022527;28;20377;-89
2021/12/04 02:01:09;;;;;;;;;;;2.00;92.90;;;;;;5016843;28;19973;-89
2021/12/04 02:03:35;;;;;;;;;;;2.10;92.70;;;;;;5017752;28;19905;-88
2021/12/04 02:06:01;;;;;;;;;;;2.10;93.50;;;;;;5017371;28;19916;-88
2021/12/04 02:08:27;;;;;;;;;;;2.30;93.90;;;;;;5017877;28;20382;-88
2021/12/04 02:10:54;;;;;;;;;;;2.40;92.60;;;;;;5017969;28;19911;-89
2021/12/04 02:13:20;;;;;;;;;;;2.30;92.30;;;;;;5017530;28;19998;-88
2021/12/04 02:15:46;;;;;;;;;;;2.10;93.30;;;;;;5017517;28;19949;-88
2021/12/04 02:18:13;;;;;;;;;;;2.00;93.70;;;;;;5017447;28;19913;-88
2021/12/04 02:20:39;;;;;;;;;;;1.90;93.90;;;;;;5017572;28;19905;-88
2021/12/04 02:23:06;;;;;;;;;;;1.80;94.60;;;;;;5017635;28;19940;-88
2021/12/04 02:25:32;;;;;;;;;;;1.70;94.20;;;;;;5017293;28;20370;-88
2021/12/04 02:28:00;;;;;;;;;;;1.80;94.20;;;;;;5017212;28;20273;-89
2021/12/04 02:30:27;;;;;;;;;;;1.80;93.90;;;;;;5017282;28;20353;-89
2021/12/04 02:32:53;;;;;;;;;;;1.90;93.70;;;;;;5017029;28;20341;-89
2021/12/04 02:35:18;;;;;;;;;;;1.90;93.80;;;;;;5020159;28;20270;-88
2021/12/04 02:37:44;;;;;;;;;;;1.80;94.00;;;;;;5018140;28;19909;-89
2021/12/04 02:40:12;;;;;;;;;;;1.60;94.30;;;;;;5019090;28;19909;-87
2021/12/04 02:42:37;;;;;;;;;;;1.60;94.20;;;;;;5028270;28;19912;-88
2021/12/04 02:45:04;;;;;;;;;;;1.50;94.70;;;;;;5029633;28;19905;-89
2021/12/04 02:47:30;;;;;;;;;;;1.50;94.20;;;;;;5017011;28;19905;-88
2021/12/04 02:49:56;;;;;;;;;;;1.40;94.30;;;;;;5017233;28;20374;-88
2021/12/04 02:52:22;;;;;;;;;;;1.40;94.50;;;;;;5016860;28;19923;-89
2021/12/04 02:54:48;;;;;;;;;;;1.50;94.70;;;;;;5016765;28;20259;-88
2021/12/04 02:57:15;;;;;;;;;;;1.60;94.80;;;;;;5016439;28;20258;-89
2021/12/04 02:59:41;;;;;;;;;;;1.80;95.20;;;;;;5016842;28;19913;-88
2021/12/04 03:02:15;;;;;;;;;;;1.90;94.50;;;;;;5016467;28;19911;-88
2021/12/04 03:04:41;;;;;;;;;;;2.10;94.90;;;;;;5016774;28;19905;-89
2021/12/04 03:07:07;;;;;;;;;;;2.10;94.00;;;;;;5016358;28;19909;-89
2021/12/04 03:09:34;;;;;;;;;;;2.20;94.60;;;;;;5016692;28;19951;-89
2021/12/04 03:12:03;;;;;;;;;;;2.10;94.60;;;;;;5016153;28;19991;-88
2021/12/04 03:14:29;;;;;;;;;;;2.00;95.10;;;;;;5016534;28;19905;-87
2021/12/04 03:16:56;;;;;;;;;;;1.80;95.00;;;;;;5016133;28;19966;-89
2021/12/04 03:19:22;;;;;;;;;;;1.70;94.60;;;;;;5017159;28;20416;-89
2021/12/04 03:21:47;;;;;;;;;;;1.40;95.00;;;;;;5019468;28;19905;-88
2021/12/04 03:24:15;;;;;;;;;;;1.30;95.60;;;;;;5018921;28;19913;-88
2021/12/04 03:26:41;;;;;;;;;;;1.30;95.90;;;;;;5016761;28;20346;-89
2021/12/04 03:29:11;;;;;;;;;;;1.30;96.20;;;;;;5016221;28;19948;-89
2021/12/04 03:42:24;;;;;;;;;;;1.80;96.50;;;;;;5033443;28;20438;-89
2021/12/04 03:44:50;;;;;;;;;;;2.00;96.70;;;;;;5016096;28;19982;-89
2021/12/04 03:47:17;;;;;;;;;;;2.00;96.60;;;;;;5015780;28;19912;-89
2021/12/04 03:49:42;;;;;;;;;;;1.90;97.40;;;;;;5015890;28;19912;-89
2021/12/04 03:52:09;;;;;;;;;;;1.80;97.70;;;;;;5015910;28;20312;-88
2021/12/04 03:54:34;;;;;;;;;;;1.80;98.00;;;;;;5015989;28;20000;-88
2021/12/04 03:57:04;;;;;;;;;;;1.90;98.60;;;;;;5015491;28;19936;-88
2021/12/04 03:59:30;;;;;;;;;;;1.80;99.30;;;;;;5017707;28;19913;-89
2021/12/04 04:01:56;;;;;;;;;;;1.80;99.80;;;;;;5016982;28;19988;-89
2021/12/04 04:04:22;;;;;;;;;;;1.80;99.90;;;;;;5016849;28;19940;-89
2021/12/04 04:06:47;;;;;;;;;;;1.70;99.90;;;;;;5016252;28;19912;-89
2021/12/04 04:09:13;;;;;;;;;;;1.70;99.90;;;;;;5015847;28;19905;-88
2021/12/04 04:11:38;;;;;;;;;;;1.70;99.90;;;;;;5015725;28;19913;-88
2021/12/04 04:14:04;;;;;;;;;;;1.70;99.90;;;;;;5015528;28;20057;-88
2021/12/04 04:16:30;;;;;;;;;;;1.70;99.90;;;;;;5015401;28;19912;-89
2021/12/04 04:18:55;;;;;;;;;;;1.50;99.90;;;;;;5015510;28;19958;-88
2021/12/04 04:21:21;;;;;;;;;;;1.60;99.90;;;;;;5015570;28;19909;-89
2021/12/04 04:23:47;;;;;;;;;;;1.60;99.90;;;;;;5014947;28;19916;-88
2021/12/04 04:26:12;;;;;;;;;;;1.60;99.90;;;;;;5015338;28;20528;-88
2021/12/04 04:28:38;;;;;;;;;;;1.60;99.90;;;;;;5015463;28;19905;-89
2021/12/04 04:31:04;;;;;;;;;;;1.90;99.90;;;;;;5015354;28;19912;-88
2021/12/04 04:33:35;;;;;;;;;;;2.00;99.90;;;;;;5015275;28;20396;-89
2021/12/04 04:36:10;;;;;;;;;;;1.90;99.90;;;;;;5015404;28;19912;-89
2021/12/04 05:11:37;;;;;;;;;;;1.60;99.90;;;;;;5031227;28;19905;-89
2021/12/04 05:14:05;;;;;;;;;;;1.60;99.90;;;;;;5014960;28;19911;-89
2021/12/04 05:16:42;;;;;;;;;;;1.60;99.90;;;;;;5017430;28;19905;-89
2021/12/04 05:19:26;;;;;;;;;;;1.50;99.90;;;;;;5015101;28;19909;-89
2021/12/04 05:21:52;;;;;;;;;;;1.50;99.90;;;;;;5014811;28;19909;-89
2021/12/04 05:24:18;;;;;;;;;;;1.60;99.90;;;;;;5018600;28;19905;-88
2021/12/04 05:26:43;;;;;;;;;;;1.60;99.90;;;;;;5039928;28;19981;-88
2021/12/04 05:29:09;;;;;;;;;;;1.70;99.90;;;;;;5033892;28;19948;-89
2021/12/04 05:31:34;;;;;;;;;;;1.80;99.90;;;;;;5015355;28;20376;-89
2021/12/04 05:34:00;;;;;;;;;;;1.70;99.90;;;;;;5015346;28;19909;-90
2021/12/04 05:36:25;;;;;;;;;;;1.70;99.90;;;;;;5018032;28;20333;-89
2021/12/04 05:38:51;;;;;;;;;;;1.80;99.90;;;;;;5018622;28;19912;-90
2021/12/04 05:41:17;;;;;;;;;;;1.80;99.90;;;;;;5017949;28;19912;-89
2021/12/04 05:43:43;;;;;;;;;;;1.90;99.90;;;;;;5018264;28;19905;-89
2021/12/04 05:46:16;;;;;;;;;;;2.00;99.90;;;;;;5017992;28;19909;-89
2021/12/04 05:48:47;;;;;;;;;;;2.00;99.90;;;;;;5018017;28;20365;-89
2021/12/04 05:51:34;;;;;;;;;;;2.10;99.90;;;;;;5017940;28;19989;-89
2021/12/04 05:54:05;;;;;;;;;;;2.10;99.90;;;;;;5017909;28;19944;-89
2021/12/04 05:56:32;;;;;;;;;;;2.20;99.90;;;;;;5017721;28;19909;-89
2021/12/04 05:58:58;;;;;;;;;;;2.20;99.90;;;;;;5017728;28;20003;-90
2021/12/04 06:01:24;;;;;;;;;;;2.20;99.90;;;;;;5017609;28;19905;-90
2021/12/04 06:03:50;;;;;;;;;;;2.20;99.90;;;;;;5017818;28;19975;-89
2021/12/04 06:06:16;;;;;;;;;;;2.20;99.90;;;;;;5017508;28;20324;-89
2021/12/04 06:08:42;;;;;;;;;;;2.20;99.90;;;;;;5017526;28;19963;-89
2021/12/04 06:11:07;;;;;;;;;;;2.20;99.90;;;;;;5017522;28;19905;-89
2021/12/04 06:13:33;;;;;;;;;;;2.30;99.90;;;;;;5017489;28;19905;-89
2021/12/04 06:15:59;;;;;;;;;;;2.20;99.90;;;;;;5017289;28;20381;-90
2021/12/04 06:18:24;;;;;;;;;;;2.20;99.90;;;;;;5017642;28;19916;-89
2021/12/04 06:23:35;;;;;;;;;;;2.30;99.90;;;;;;5033878;28;19909;-89
2021/12/04 06:26:00;;;;;;;;;;;2.20;99.90;;;;;;5017028;28;19905;-89
2021/12/04 06:28:26;;;;;;;;;;;2.30;99.90;;;;;;5019201;28;20438;-89
2021/12/04 06:30:54;;;;;;;;;;;2.40;99.90;;;;;;5001088;28;19913;-89
2021/12/04 06:33:21;;;;;;;;;;;2.50;99.90;;;;;;5017543;28;19948;-89
2021/12/04 06:35:47;;;;;;;;;;;2.40;99.90;;;;;;5017157;28;19905;-89
2021/12/04 06:38:14;;;;;;;;;;;2.40;99.90;;;;;;5017811;28;19909;-89
2021/12/04 06:40:40;;;;;;;;;;;2.50;99.90;;;;;;5017706;28;19927;-89
2021/12/04 06:43:06;;;;;;;;;;;2.60;99.90;;;;;;5017134;28;20354;-89
2021/12/04 06:45:33;;;;;;;;;;;2.70;99.90;;;;;;5016365;28;19909;-90
2021/12/04 06:48:09;;;;;;;;;;;2.70;99.90;;;;;;5016848;28;19967;-89
2021/12/04 06:50:43;;;;;;;;;;;2.80;99.90;;;;;;5017205;28;19912;-89
2021/12/04 06:55:46;;;;;;;;;;;2.90;99.90;;;;;;4992548;28;19929;-74
2021/12/04 06:58:12;;;;;;;;;;;3.00;99.90;;;;;;4994614;28;19909;-74
2021/12/04 07:00:39;;;;;;;;;;;3.10;99.90;;;;;;4994321;28;20024;-74
2021/12/04 07:03:04;;;;;;;;;;;3.20;99.90;;;;;;4977081;28;19960;-74
2021/12/04 07:05:30;;;;;;;;;;;3.00;99.90;;;;;;4994015;28;19912;-73
2021/12/04 07:07:55;;;;;;;;;;;3.00;99.90;;;;;;4994581;28;19905;-74
2021/12/04 07:10:21;;;;;;;;;;;3.00;99.90;;;;;;4993105;28;20384;-74
2021/12/04 07:12:47;;;;;;;;;;;3.10;99.90;;;;;;4994286;28;20460;-74
2021/12/04 07:15:13;;;;;;;;;;;3.10;99.90;;;;;;4993050;28;20280;-74
2021/12/04 07:17:39;;;;;;;;;;;3.00;99.90;;;;;;4993933;28;20008;-74
2021/12/04 07:20:05;;;;;;;;;;;3.00;99.90;;;;;;4992660;28;20321;-75
2021/12/04 07:22:31;;;;;;;;;;;3.10;99.90;;;;;;4992824;28;19906;-74
2021/12/04 07:24:57;;;;;;;;;;;3.10;99.90;;;;;;4992658;28;20328;-74
2021/12/04 07:27:23;;;;;;;;;;;3.20;99.90;;;;;;4992591;28;19906;-74
2021/12/04 07:29:49;;;;;;;;;;;3.10;99.90;;;;;;4993676;28;20028;-74
2021/12/04 07:32:15;;;;;;;;;;;3.10;99.90;;;;;;4993985;28;19945;-74
2021/12/04 07:34:40;;;;;;;;;;;3.10;99.90;;;;;;4992522;28;19906;-74
2021/12/04 07:37:06;;;;;;;;;;;3.20;99.90;;;;;;4992553;28;19906;-74
2021/12/04 07:39:32;;;;;;;;;;;3.20;99.90;;;;;;4993547;28;19909;-74
2021/12/04 07:41:57;;;;;;;;;;;3.20;99.90;;;;;;4992566;28;19906;-74
2021/12/04 07:44:23;;;;;;;;;;;3.10;99.90;;;;;;4993658;28;19958;-74
2021/12/04 07:46:49;;;;;;;;;;;3.20;99.90;;;;;;4993395;28;19906;-74
2021/12/04 07:49:14;;;;;;;;;;;3.10;99.90;;;;;;4993507;28;20025;-74
2021/12/04 07:51:40;;;;;;;;;;;3.10;99.90;;;;;;4993306;28;19912;-74
2021/12/04 07:54:05;;;;;;;;;;;3.10;99.90;;;;;;4993376;28;20297;-74
2021/12/04 07:56:32;;;;;;;;;;;3.10;99.90;;;;;;4993589;28;20412;-74
2021/12/04 07:58:58;;;;;;;;;;;3.10;99.90;;;;;;4993107;28;19914;-74
2021/12/04 08:01:24;;;;;;;;;;;3.30;99.90;;;;;;4992043;28;19906;-74
2021/12/04 08:03:49;;;;;;;;;;;3.30;99.90;;;;;;4993679;28;19905;-74
2021/12/04 08:06:15;;;;;;;;;;;3.20;99.90;;;;;;4991897;28;20386;-74
2021/12/04 08:08:41;;;;;;;;;;;3.20;99.90;;;;;;4993360;28;19913;-74
2021/12/04 08:11:06;;;;;;;;;;;3.10;99.90;;;;;;4992011;28;20297;-74
2021/12/04 08:13:32;;;;;;;;;;;3.10;99.90;;;;;;4993282;28;19976;-74
2021/12/04 08:15:58;;;;;;;;;;;3.10;99.90;;;;;;4991833;28;20262;-74
2021/12/04 08:18:24;;;;;;;;;;;3.10;99.90;;;;;;4991774;28;19915;-74
2021/12/04 08:20:50;;;;;;;;;;;3.10;99.90;;;;;;4991776;28;20338;-74
2021/12/04 08:23:16;;;;;;;;;;;3.10;99.90;;;;;;4993266;28;19996;-75
2021/12/04 08:25:42;;;;;;;;;;;3.20;99.90;;;;;;4991752;28;19913;-74
2021/12/04 08:28:07;;;;;;;;;;;3.20;99.90;;;;;;4993100;28;19906;-74
2021/12/04 08:30:37;;;;;;;;;;;3.30;99.90;;;;;;4993041;28;19922;-75
2021/12/04 08:33:02;;;;;;;;;;;3.20;99.90;;;;;;4993166;28;19948;-74
2021/12/04 08:35:31;;;;;;;;;;;3.20;99.90;;;;;;4992892;28;19945;-74
2021/12/04 08:37:58;;;;;;;;;;;3.20;99.90;;;;;;4993088;28;19914;-74
2021/12/04 08:40:25;;;;;;;;;;;3.20;99.90;;;;;;4991640;28;19905;-74
2021/12/04 08:42:50;;;;;;;;;;;3.10;99.90;;;;;;4991829;28;19937;-74
2021/12/04 08:45:17;;;;;;;;;;;3.10;99.90;;;;;;4992786;28;20340;-73
2021/12/04 08:47:43;;;;;;;;;;;3.20;99.90;;;;;;4992786;28;19906;-74
2021/12/04 08:50:10;;;;;;;;;;;3.40;99.90;;;;;;4993150;28;20009;-74
2021/12/04 08:52:37;;;;;;;;;;;3.50;99.90;;;;;;4975453;28;19928;-75
2021/12/04 08:55:03;;;;;;;;;;;3.40;99.90;;;;;;4992806;28;19914;-75
2021/12/04 08:57:29;;;;;;;;;;;3.50;99.90;;;;;;4993177;28;19912;-74
2021/12/04 08:59:54;;;;;;;;;;;3.50;99.90;;;;;;4991588;28;19905;-74
2021/12/04 09:02:20;;;;;;;;;;;3.50;99.90;;;;;;4993160;28;19977;-74
2021/12/04 09:04:47;;;;;;;;;;;3.50;99.90;;;;;;4993404;28;20281;-74
2021/12/04 09:07:12;;;;;;;;;;;3.60;99.90;;;;;;4992858;28;19909;-75
2021/12/04 09:09:38;;;;;;;;;;;3.70;99.90;;;;;;4994371;28;19964;-75
2021/12/04 09:12:06;;;;;;;;;;;3.70;99.90;;;;;;4996592;28;19906;-75
2021/12/04 09:14:33;;;;;;;;;;;3.50;99.90;;;;;;4995707;28;19932;-75
2021/12/04 09:16:59;;;;;;;;;;;3.50;99.90;;;;;;4996050;28;19906;-75
2021/12/04 09:19:25;;;;;;;;;;;3.50;99.90;;;;;;4996427;28;19909;-75
2021/12/04 09:21:51;;;;;;;;;;;3.50;99.90;;;;;;4994845;28;19952;-75
2021/12/04 09:24:24;;;;;;;;;;;3.60;99.90;;;;;;4987712;28;20328;-74
2021/12/04 09:27:06;;;;;;;;;;;3.60;99.90;;;;;;4995177;28;19913;-75
2021/12/04 09:59:45;;;;;;;;;;;4.00;99.90;;;;;;4994173;28;19917;-75
2021/12/04 10:19:00;;;;;;;;;;;4.30;99.90;;;;;;4954000;29;20306;-75
2021/12/04 10:34:32;;;;;;;;;;;4.70;99.90;;;;;;4995127;28;19968;-75
2021/12/04 10:37:09;;;;;;;;;;;4.70;99.90;;;;;;4993345;28;19914;-76
2021/12/04 10:39:35;;;;;;;;;;;4.80;99.90;;;;;;4993526;28;19916;-76
2021/12/04 10:42:04;;;;;;;;;;;4.70;99.90;;;;;;4993371;28;19906;-76
2021/12/04 10:44:31;;;;;;;;;;;4.70;99.90;;;;;;4993577;28;19906;-75
2021/12/04 10:47:06;;;;;;;;;;;4.60;99.90;;;;;;4977068;28;19906;-75
2021/12/04 10:49:47;;;;;;;;;;;4.70;99.90;;;;;;4994710;28;19905;-76
2021/12/04 10:52:17;;;;;;;;;;;4.80;99.90;;;;;;4993352;28;20365;-76
2021/12/04 10:54:43;;;;;;;;;;;4.80;99.90;;;;;;4993169;28;19963;-76
2021/12/04 11:00:20;;;;;;;;;;;4.60;99.90;;;;;;4937281;29;19911;-76
2021/12/04 11:03:03;;;;;;;;;;;4.60;99.90;;;;;;4984820;28;19929;-75
2021/12/04 11:18:40;;;;;;;;;;;4.60;99.90;;;;;;4994237;28;19906;-77
2021/12/04 11:22:33;;;;;;;;;;;4.60;99.90;;;;;;4993109;28;19937;-76
2021/12/04 11:25:18;;;;;;;;;;;4.60;99.90;;;;;;4993848;28;19960;-75
2021/12/04 11:28:14;;;;;;;;;;;4.70;99.90;;;;;;4992525;28;20378;-75
2021/12/04 11:36:39;;;;;;;;;;;5.10;99.90;;;;;;4992557;28;19960;-76
2021/12/04 11:46:30;;;;;;;;;;;5.10;99.90;;;;;;4994014;28;19906;-75
2021/12/04 11:49:06;;;;;;;;;;;5.20;99.90;;;;;;4993400;28;20362;-75
2021/12/04 11:51:32;;;;;;;;;;;5.30;99.90;;;;;;4994605;28;19905;-75
2021/12/04 11:53:57;;;;;;;;;;;5.30;99.90;;;;;;4992537;28;20361;-75
2021/12/04 11:56:25;;;;;;;;;;;5.20;99.90;;;;;;4992307;28;19956;-75
2021/12/04 11:58:51;;;;;;;;;;;5.20;99.90;;;;;;4993242;28;19933;-75
2021/12/04 12:01:25;;;;;;;;;;;5.20;99.90;;;;;;4974892;28;19981;-75
2021/12/04 12:03:52;;;;;;;;;;;5.20;99.90;;;;;;4975729;28;19906;-75
2021/12/04 12:06:26;;;;;;;;;;;5.20;99.90;;;;;;4991525;28;19910;-74
2021/12/04 12:08:59;;;;;;;;;;;5.30;99.90;;;;;;4992060;28;19941;-75
2021/12/04 12:11:26;;;;;;;;;;;5.30;99.90;;;;;;4993031;28;19906;-75
2021/12/04 12:13:57;;;;;;;;;;;5.30;99.90;;;;;;4992957;28;19910;-75
2021/12/04 12:16:25;;;;;;;;;;;5.40;99.90;;;;;;4992002;28;19910;-75
2021/12/04 12:18:57;;;;;;;;;;;5.50;99.90;;;;;;4975544;28;19972;-75
2021/12/04 12:21:29;;;;;;;;;;;5.50;99.90;;;;;;4993049;28;20282;-75
2021/12/04 12:38:30;;;;;;;;;;;5.70;99.90;;;;;;4991678;28;20257;-75
2021/12/04 12:41:01;;;;;;;;;;;5.70;99.90;;;;;;4991730;28;20410;-75
2021/12/04 12:43:45;;;;;;;;;;;5.70;99.90;;;;;;4992640;28;19909;-75
2021/12/04 12:46:11;;;;;;;;;;;5.70;99.90;;;;;;4995729;28;19906;-74
2021/12/04 12:48:47;;;;;;;;;;;5.70;99.90;;;;;;4996984;28;19916;-75
2021/12/04 12:51:14;;;;;;;;;;;5.60;99.90;;;;;;4995689;28;19977;-75
2021/12/04 12:53:43;;;;;;;;;;;5.50;99.90;;;;;;5057280;23;19921;-90
2021/12/04 12:56:10;;;;;;;;;;;5.50;99.90;;;;;;5038511;28;19963;-90
2021/12/04 12:58:58;;;;;;;;;;;5.60;99.90;;;;;;5038251;28;19912;-90
2021/12/04 13:12:41;;;;;;;;;;;5.50;99.90;;;;;;5055407;28;19905;-91
2021/12/04 13:15:09;;;;;;;;;;;5.50;99.90;;;;;;5039092;28;19905;-91
2021/12/04 13:17:35;;;;;;;;;;;5.60;99.90;;;;;;5038643;28;19911;-90
2021/12/04 13:20:01;;;;;;;;;;;5.70;99.90;;;;;;5038538;28;19999;-90
2021/12/04 13:22:29;;;;;;;;;;;5.60;99.90;;;;;;5038437;28;19988;-91
2021/12/04 13:24:57;;;;;;;;;;;5.70;99.90;;;;;;5038909;28;19936;-91
2021/12/04 13:29:50;;;;;;;;;;;5.80;99.90;;;;;;5076524;28;19909;-91
2021/12/04 13:32:18;;;;;;;;;;;5.70;99.90;;;;;;5054530;28;19990;-91
2021/12/04 13:34:44;;;;;;;;;;;5.70;99.90;;;;;;5038943;28;19912;-91
2021/12/04 13:37:11;;;;;;;;;;;5.70;99.90;;;;;;5039009;28;19933;-91
2021/12/04 13:39:38;;;;;;;;;;;5.60;99.90;;;;;;5039336;28;19912;-90
2021/12/04 13:42:04;;;;;;;;;;;5.50;99.90;;;;;;5038732;28;19915;-90
2021/12/04 13:44:43;;;;;;;;;;;5.40;99.90;;;;;;5038236;28;19911;-91
2021/12/04 13:47:11;;;;;;;;;;;5.40;99.90;;;;;;5039059;28;19909;-91
2021/12/04 13:49:53;;;;;;;;;;;5.40;99.90;;;;;;5042880;28;19889;-91
2021/12/04 13:52:18;;;;;;;;;;;5.40;99.90;;;;;;5063207;28;19897;-91
2021/12/04 13:54:47;;;;;;;;;;;5.40;99.90;;;;;;5057346;28;19915;-91
2021/12/04 13:57:13;;;;;;;;;;;5.40;99.90;;;;;;5037425;28;20392;-90
2021/12/04 13:59:40;;;;;;;;;;;5.50;99.90;;;;;;5038047;28;19913;-91
2021/12/04 14:02:06;;;;;;;;;;;5.40;99.90;;;;;;5038638;28;19999;-90
2021/12/04 14:04:31;;;;;;;;;;;5.30;99.90;;;;;;5038061;28;20357;-90
2021/12/04 14:07:02;;;;;;;;;;;5.30;99.90;;;;;;5037609;28;19912;-91
2021/12/04 14:09:32;;;;;;;;;;;5.30;99.90;;;;;;5037993;28;19905;-90
2021/12/04 14:11:58;;;;;;;;;;;5.40;99.90;;;;;;5036378;28;19908;-90
2021/12/04 14:14:25;;;;;;;;;;;5.30;99.90;;;;;;5037331;28;19951;-90
2021/12/04 14:16:51;;;;;;;;;;;5.30;99.90;;;;;;5036353;28;19950;-90
2021/12/04 14:19:20;;;;;;;;;;;5.30;99.90;;;;;;5037179;28;19999;-90
2021/12/04 14:22:12;;;;;;;;;;;5.30;99.90;;;;;;5037190;28;19904;-90
2021/12/04 14:24:43;;;;;;;;;;;5.30;99.90;;;;;;5035696;28;19908;-91
2021/12/04 14:27:15;;;;;;;;;;;5.40;99.90;;;;;;5037495;28;19905;-91
2021/12/04 14:29:46;;;;;;;;;;;5.30;99.90;;;;;;5037362;28;19927;-91
2021/12/04 14:32:13;;;;;;;;;;;5.30;99.90;;;;;;5036962;28;20002;-90
2021/12/04 14:34:38;;;;;;;;;;;5.40;99.90;;;;;;5036943;28;19978;-90
2021/12/04 14:37:09;;;;;;;;;;;5.50;99.90;;;;;;5036698;28;19909;-91
2021/12/04 14:39:35;;;;;;;;;;;5.50;99.90;;;;;;5036816;28;19913;-90
2021/12/04 14:42:08;;;;;;;;;;;5.50;99.90;;;;;;5037410;28;19912;-91
2021/12/04 14:44:35;;;;;;;;;;;5.50;99.90;;;;;;5036922;28;19960;-90
2021/12/04 14:47:03;;;;;;;;;;;5.50;99.90;;;;;;5036927;28;19927;-91
2021/12/04 14:49:29;;;;;;;;;;;5.60;99.90;;;;;;5037185;28;19909;-90
2021/12/04 14:51:54;;;;;;;;;;;5.60;99.90;;;;;;5036991;28;20394;-91
2021/12/04 14:54:26;;;;;;;;;;;5.60;99.90;;;;;;5036849;28;19912;-91
2021/12/04 14:56:51;;;;;;;;;;;5.70;99.90;;;;;;5036901;28;19970;-90
2021/12/04 14:59:17;;;;;;;;;;;5.70;99.90;;;;;;5036815;28;20443;-91
2021/12/04 15:01:43;;;;;;;;;;;5.70;99.90;;;;;;5037118;28;19940;-91
2021/12/04 15:04:09;;;;;;;;;;;5.70;99.90;;;;;;5036709;28;19909;-91
2021/12/04 15:06:39;;;;;;;;;;;5.70;99.90;;;;;;5036158;28;19912;-90
2021/12/04 15:09:14;;;;;;;;;;;5.70;99.90;;;;;;5036161;28;19908;-90
2021/12/04 15:11:41;;;;;;;;;;;5.70;99.90;;;;;;5037105;28;19999;-90
2021/12/04 15:14:09;;;;;;;;;;;5.70;99.90;;;;;;5036485;28;19904;-90
2021/12/04 15:16:38;;;;;;;;;;;5.70;99.90;;;;;;5036164;28;19952;-91
2021/12/04 15:19:27;;;;;;;;;;;5.70;99.90;;;;;;5036301;28;19931;-90
2021/12/04 15:21:56;;;;;;;;;;;5.70;99.90;;;;;;5036325;28;19927;-90
2021/12/04 15:24:25;;;;;;;;;;;5.70;99.90;;;;;;5036104;28;20365;-91
2021/12/04 15:26:55;;;;;;;;;;;5.70;99.90;;;;;;5036129;28;20422;-91
2021/12/04 15:29:23;;;;;;;;;;;5.70;99.90;;;;;;5036337;28;19905;-90
2021/12/04 15:31:49;;;;;;;;;;;5.70;99.90;;;;;;5036306;28;19912;-91
2021/12/04 15:34:15;;;;;;;;;;;5.70;99.90;;;;;;5036123;28;20097;-90
2021/12/04 15:36:45;;;;;;;;;;;5.70;99.90;;;;;;5035741;28;20007;-91
2021/12/04 15:39:17;;;;;;;;;;;5.70;99.90;;;;;;5036237;28;19963;-91
2021/12/04 15:42:09;;;;;;;;;;;5.60;99.90;;;;;;5036847;28;19912;-90
2021/12/04 15:44:51;;;;;;;;;;;5.60;99.90;;;;;;5036939;28;19905;-91
2021/12/04 15:55:29;;;;;;;;;;;5.60;99.90;;;;;;5035954;28;19920;-90
2021/12/04 15:57:56;;;;;;;;;;;5.50;99.90;;;;;;5035830;28;19919;-91
2021/12/04 16:00:24;;;;;;;;;;;5.50;99.90;;;;;;5037488;28;19971;-90
2021/12/04 16:02:55;;;;;;;;;;;5.50;99.90;;;;;;5034871;28;19916;-90
2021/12/04 16:05:22;;;;;;;;;;;5.40;99.90;;;;;;5038133;28;19905;-91
2021/12/04 16:08:12;;;;;;;;;;;5.50;99.90;;;;;;5036068;28;19939;-90
2021/12/04 16:10:38;;;;;;;;;;;5.50;99.90;;;;;;5035677;28;19911;-90
2021/12/04 16:13:38;;;;;;;;;;;5.50;99.90;;;;;;5035627;28;20358;-90
2021/12/04 16:16:33;;;;;;;;;;;5.50;99.90;;;;;;5035761;28;19909;-90
2021/12/04 16:18:59;;;;;;;;;;;5.50;99.90;;;;;;5033341;28;19913;-90
2021/12/04 16:21:25;;;;;;;;;;;5.50;99.90;;;;;;5051554;28;19916;-90
2021/12/04 16:23:53;;;;;;;;;;;5.50;99.90;;;;;;5058476;28;19909;-90
2021/12/04 16:26:22;;;;;;;;;;;5.50;99.90;;;;;;5038577;28;19946;-91
2021/12/04 16:40:11;;;;;;;;;;;5.50;99.90;;;;;;5059985;28;19927;-89
2021/12/04 16:42:38;;;;;;;;;;;5.50;99.90;;;;;;5055874;28;19948;-90
2021/12/04 16:45:05;;;;;;;;;;;5.50;99.90;;;;;;5036492;28;19909;-90
2021/12/04 16:47:31;;;;;;;;;;;5.50;99.90;;;;;;5037163;28;20441;-90
2021/12/04 16:49:56;;;;;;;;;;;5.50;99.90;;;;;;5035732;28;19940;-90
2021/12/04 16:58:01;;;;;;;;;;;5.50;99.90;;;;;;5052784;28;19978;-90
2021/12/04 17:00:28;;;;;;;;;;;5.50;99.90;;;;;;5035247;28;20004;-90
2021/12/04 17:02:53;;;;;;;;;;;5.40;99.90;;;;;;5035633;28;19911;-89
2021/12/04 17:05:19;;;;;;;;;;;5.40;99.90;;;;;;5035934;28;20007;-90
2021/12/04 17:07:45;;;;;;;;;;;5.40;99.90;;;;;;5035153;28;19912;-90
2021/12/04 17:10:12;;;;;;;;;;;5.40;99.90;;;;;;5035019;28;19905;-90
2021/12/04 17:12:38;;;;;;;;;;;5.50;99.90;;;;;;5035408;28;19966;-90
2021/12/04 17:15:07;;;;;;;;;;;5.60;99.90;;;;;;5035685;28;20045;-90
2021/12/04 17:17:36;;;;;;;;;;;5.70;99.90;;;;;;5035127;28;19911;-90
2021/12/04 17:20:03;;;;;;;;;;;5.80;99.90;;;;;;5035558;28;19912;-90
2021/12/04 17:22:29;;;;;;;;;;;5.70;99.90;;;;;;5035411;28;19905;-91
2021/12/04 17:24:54;;;;;;;;;;;5.70;99.90;;;;;;5051996;28;19927;-91
2021/12/04 17:27:20;;;;;;;;;;;5.70;99.90;;;;;;5035077;28;19905;-90
2021/12/04 17:29:50;;;;;;;;;;;5.70;99.90;;;;;;5035679;28;19904;-92
2021/12/04 17:32:16;;;;;;;;;;;5.70;99.90;;;;;;5037887;28;19905;-90
2021/12/04 17:34:42;;;;;;;;;;;5.70;99.90;;;;;;5038668;28;19991;-90
2021/12/04 17:37:08;;;;;;;;;;;5.70;99.90;;;;;;5038371;28;20013;-90
2021/12/04 17:39:33;;;;;;;;;;;5.70;99.90;;;;;;5038194;28;19920;-90
2021/12/04 17:41:59;;;;;;;;;;;5.70;99.90;;;;;;5038495;28;19931;-90
2021/12/04 17:44:24;;;;;;;;;;;5.70;99.90;;;;;;5038400;28;19905;-90
2021/12/04 17:46:53;;;;;;;;;;;5.70;99.90;;;;;;5038491;28;19905;-90
2021/12/04 17:49:20;;;;;;;;;;;5.80;99.90;;;;;;5038205;28;19904;-90
2021/12/04 17:51:46;;;;;;;;;;;5.90;99.90;;;;;;5038296;28;19995;-91
2021/12/04 17:54:12;;;;;;;;;;;5.90;99.90;;;;;;5054830;28;20267;-90
2021/12/04 17:56:39;;;;;;;;;;;5.80;99.90;;;;;;5037646;28;19919;-90
2021/12/04 17:59:05;;;;;;;;;;;5.80;99.90;;;;;;5037814;28;19912;-90
2021/12/04 18:01:35;;;;;;;;;;;5.80;99.90;;;;;;5037918;28;20389;-90