Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:31;;;;;;;;;;;;;;;15.37;64.84;99145.31;5029903;28;20070;-73
2023/10/29 00:02:57;;;;;;;;;;;;;;;15.48;64.70;99144.69;5032821;28;19913;-73
2023/10/29 00:05:22;;;;;;;;;;;;;;;15.47;64.83;99152.34;5033070;28;19929;-72
2023/10/29 00:07:48;;;;;;;;;;;;;;;15.50;64.99;99153.59;5033649;28;20309;-73
2023/10/29 00:10:16;;;;;;;;;;;;;;;15.57;64.87;99148.91;5018754;28;19984;-72
2023/10/29 00:12:41;;;;;;;;;;;;;;;15.49;64.77;99161.25;5014972;28;19920;-72
2023/10/29 00:15:07;;;;;;;;;;;;;;;15.49;64.96;99155.59;5030380;28;19999;-73
2023/10/29 00:17:32;;;;;;;;;;;;;;;15.54;64.65;99160.91;5015074;28;19936;-72
2023/10/29 00:19:59;;;;;;;;;;;;;;;15.55;64.61;99158.94;5015492;28;19917;-73
2023/10/29 00:22:25;;;;;;;;;;;;;;;15.61;64.71;99163.03;5013723;28;19928;-73
2023/10/29 00:24:50;;;;;;;;;;;;;;;15.55;64.94;99168.19;5033232;28;19925;-72
2023/10/29 00:27:15;;;;;;;;;;;;;;;15.58;64.91;99167.44;5034523;28;19913;-72
2023/10/29 00:29:41;;;;;;;;;;;;;;;15.67;64.66;99166.34;5032702;28;19917;-73
2023/10/29 00:32:07;;;;;;;;;;;;;;;15.76;64.38;99183.03;5034754;28;20372;-73
2023/10/29 00:34:32;;;;;;;;;;;;;;;15.78;64.22;99187.09;5032396;28;20377;-73
2023/10/29 00:36:57;;;;;;;;;;;;;;;15.75;64.22;99173.75;5034383;28;19917;-73
2023/10/29 00:39:22;;;;;;;;;;;;;;;15.64;64.62;99184.03;5034515;28;20384;-72
2023/10/29 00:41:48;;;;;;;;;;;;;;;15.70;64.35;99180.53;5034414;28;19998;-72
2023/10/29 00:44:13;;;;;;;;;;;;;;;15.76;64.15;99185.84;5034124;28;19943;-73
2023/10/29 00:46:40;;;;;;;;;;;;;;;15.81;64.03;99189.19;5032474;28;19924;-72
2023/10/29 00:49:06;;;;;;;;;;;;;;;15.80;64.26;99189.53;5034105;28;20382;-72
2023/10/29 00:51:31;;;;;;;;;;;;;;;15.65;64.45;99196.94;5033369;28;19917;-73
2023/10/29 00:53:57;;;;;;;;;;;;;;;15.58;64.46;99195.63;5034265;28;19914;-72
2023/10/29 00:56:22;;;;;;;;;;;;;;;15.62;64.66;99195.69;5032978;28;19913;-72
2023/10/29 00:58:48;;;;;;;;;;;;;;;15.56;64.70;99197.19;5034150;28;19917;-72
2023/10/29 01:01:14;;;;;;;;;;;;;;;15.62;64.74;99201.31;5032075;28;19917;-73
2023/10/29 01:03:39;;;;;;;;;;;;;;;15.64;64.34;99204.59;5033676;28;19925;-73
2023/10/29 01:06:04;;;;;;;;;;;;;;;15.49;65.13;99203.53;5017591;28;19972;-73
2023/10/29 01:08:30;;;;;;;;;;;;;;;15.54;64.85;99200.38;5021425;28;19921;-72
2023/10/29 01:10:55;;;;;;;;;;;;;;;15.34;65.45;99198.81;5014220;28;20004;-72
2023/10/29 01:13:21;;;;;;;;;;;;;;;14.99;66.46;99203.38;5013264;28;20367;-73
2023/10/29 01:15:46;;;;;;;;;;;;;;;14.91;66.86;99199.59;5014066;28;19920;-72
2023/10/29 01:18:11;;;;;;;;;;;;;;;15.08;66.47;99200.31;5013921;28;19925;-72
2023/10/29 01:20:37;;;;;;;;;;;;;;;15.24;66.13;99203.03;5023531;28;20002;-73
2023/10/29 01:23:03;;;;;;;;;;;;;;;15.29;66.01;99206.38;5033582;28;19979;-73
2023/10/29 01:25:29;;;;;;;;;;;;;;;15.22;66.07;99206.25;5033667;28;19960;-72
2023/10/29 01:27:54;;;;;;;;;;;;;;;15.26;66.06;99207.13;5032390;28;19917;-72
2023/10/29 01:30:19;;;;;;;;;;;;;;;15.27;66.32;99200.28;5033531;28;19921;-73
2023/10/29 01:32:45;;;;;;;;;;;;;;;15.25;66.04;99208.31;5033530;28;19913;-73
2023/10/29 01:35:10;;;;;;;;;;;;;;;14.93;67.37;99211.31;5020947;28;19921;-73
2023/10/29 01:37:35;;;;;;;;;;;;;;;14.81;67.64;99205.81;5013751;28;19913;-73
2023/10/29 01:40:01;;;;;;;;;;;;;;;14.74;67.73;99212.13;5013627;28;19914;-72
2023/10/29 01:42:26;;;;;;;;;;;;;;;14.66;67.90;99222.38;5020620;28;20423;-73
2023/10/29 01:44:51;;;;;;;;;;;;;;;14.43;68.93;99220.28;5017832;28;19925;-73
2023/10/29 01:47:17;;;;;;;;;;;;;;;14.35;69.09;99228.94;5033215;28;20316;-72
2023/10/29 01:49:42;;;;;;;;;;;;;;;14.24;69.62;99237.09;5032587;28;20363;-73
2023/10/29 01:52:09;;;;;;;;;;;;;;;14.13;69.98;99237.69;5027477;28;20480;-72
2023/10/29 01:54:35;;;;;;;;;;;;;;;14.16;69.47;99236.94;5013365;28;19921;-72
2023/10/29 01:57:00;;;;;;;;;;;;;;;14.15;69.81;99238.13;5013338;28;19988;-73
2023/10/29 01:59:25;;;;;;;;;;;;;;;13.98;70.46;99232.88;5016763;28;19917;-73
2023/10/29 02:01:51;;;;;;;;;;;;;;;13.70;71.60;99236.59;5028208;28;19929;-73
2023/10/29 02:04:16;;;;;;;;;;;;;;;13.59;72.22;99227.91;5013092;28;20408;-72
2023/10/29 02:06:41;;;;;;;;;;;;;;;13.60;72.24;99232.34;5011921;28;19914;-72
2023/10/29 02:09:10;;;;;;;;;;;;;;;13.54;72.76;99237.41;5012625;28;20016;-72
2023/10/29 02:11:36;;;;;;;;;;;;;;;13.59;72.91;99237.13;5013327;28;19920;-73
2023/10/29 02:14:02;;;;;;;;;;;;;;;13.55;73.12;99241.84;5030808;28;19917;-72
2023/10/29 02:16:27;;;;;;;;;;;;;;;13.65;72.74;99242.50;5031501;28;19982;-73
2023/10/29 02:18:52;;;;;;;;;;;;;;;13.76;72.39;99246.41;5031238;28;20437;-72
2023/10/29 02:21:17;;;;;;;;;;;;;;;13.98;71.95;99244.13;5031266;28;19917;-72
2023/10/29 02:23:43;;;;;;;;;;;;;;;13.95;71.59;99247.66;5029853;28;20379;-72
2023/10/29 02:26:08;;;;;;;;;;;;;;;13.99;71.14;99248.56;5012756;28;19914;-73
2023/10/29 02:28:33;;;;;;;;;;;;;;;13.93;71.98;99256.44;5027565;28;19936;-72
2023/10/29 02:30:58;;;;;;;;;;;;;;;13.95;71.53;99262.56;5019542;28;19924;-72
2023/10/29 02:33:24;;;;;;;;;;;;;;;13.97;71.10;99268.63;5030144;28;19966;-73
2023/10/29 02:35:49;;;;;;;;;;;;;;;13.86;71.61;99275.97;5031055;28;20411;-72
2023/10/29 02:38:16;;;;;;;;;;;;;;;13.76;72.37;99272.50;5032389;28;19917;-73
2023/10/29 02:40:42;;;;;;;;;;;;;;;13.79;72.20;99272.97;5030754;28;19917;-72
2023/10/29 02:43:07;;;;;;;;;;;;;;;13.86;72.65;99279.56;5029982;28;19917;-73
2023/10/29 02:45:33;;;;;;;;;;;;;;;13.87;72.18;99272.78;5030817;28;19917;-72
2023/10/29 02:47:58;;;;;;;;;;;;;;;13.82;72.34;99269.44;5032102;28;19913;-72
2023/10/29 02:50:23;;;;;;;;;;;;;;;13.84;72.65;99272.72;5044652;28;19928;-72
2023/10/29 02:52:49;;;;;;;;;;;;;;;13.74;73.14;99283.31;5030852;28;19925;-72
2023/10/29 02:55:14;;;;;;;;;;;;;;;13.71;73.38;99284.03;5031916;28;20042;-72
2023/10/29 02:57:39;;;;;;;;;;;;;;;13.61;73.42;99274.13;5030953;28;20078;-73
2023/10/29 03:00:05;;;;;;;;;;;;;;;13.47;74.55;99273.72;5030343;28;20411;-73
2023/10/29 03:02:31;;;;;;;;;;;;;;;13.45;74.44;99281.72;5030774;28;19921;-72
2023/10/29 03:04:56;;;;;;;;;;;;;;;13.35;75.09;99271.78;5026183;28;19968;-73
2023/10/29 03:07:21;;;;;;;;;;;;;;;13.31;74.78;99271.69;5011330;28;20384;-73
2023/10/29 03:09:47;;;;;;;;;;;;;;;13.26;75.28;99269.13;5010813;28;19966;-72
2023/10/29 03:12:12;;;;;;;;;;;;;;;13.18;75.61;99276.53;5010826;28;19937;-73
2023/10/29 03:14:37;;;;;;;;;;;;;;;13.24;75.48;99282.72;5011915;28;20373;-72
2023/10/29 03:17:03;;;;;;;;;;;;;;;13.39;74.45;99283.94;5011998;28;19925;-73
2023/10/29 03:19:28;;;;;;;;;;;;;;;13.46;74.59;99283.34;5013392;28;20407;-73
2023/10/29 03:21:53;;;;;;;;;;;;;;;13.54;74.11;99290.81;5031820;28;19924;-73
2023/10/29 03:24:19;;;;;;;;;;;;;;;13.48;74.45;99297.84;5030355;28;19924;-72
2023/10/29 03:26:44;;;;;;;;;;;;;;;13.67;74.00;99304.78;5030342;28;19947;-72
2023/10/29 03:29:09;;;;;;;;;;;;;;;13.77;73.95;99309.88;5029669;28;20356;-73
2023/10/29 03:31:35;;;;;;;;;;;;;;;13.89;73.33;99312.59;5031432;28;19917;-73
2023/10/29 03:34:00;;;;;;;;;;;;;;;13.95;72.73;99317.94;5029109;28;19960;-73
2023/10/29 03:36:25;;;;;;;;;;;;;;;13.80;73.01;99314.78;5032036;28;19971;-73
2023/10/29 03:38:50;;;;;;;;;;;;;;;13.78;73.14;99317.13;5035745;28;19919;-73
2023/10/29 03:41:22;;;;;;;;;;;;;;;13.80;73.13;99325.19;5035638;28;19921;-72
2023/10/29 03:43:48;;;;;;;;;;;;;;;13.90;72.62;99322.69;5035476;28;19917;-73
2023/10/29 03:46:13;;;;;;;;;;;;;;;13.90;72.59;99319.88;5033567;28;20376;-73
2023/10/29 03:48:42;;;;;;;;;;;;;;;13.84;72.66;99321.28;5020733;28;19983;-72
2023/10/29 03:51:07;;;;;;;;;;;;;;;13.95;72.12;99327.22;5015700;28;19913;-73
2023/10/29 03:53:32;;;;;;;;;;;;;;;13.71;73.12;99328.16;5032238;28;19913;-73
2023/10/29 03:56:00;;;;;;;;;;;;;;;13.61;73.54;99324.69;5035316;28;19940;-72
2023/10/29 03:58:26;;;;;;;;;;;;;;;13.73;73.19;99325.81;5033987;28;19944;-73
2023/10/29 04:00:51;;;;;;;;;;;;;;;13.79;72.90;99326.38;5034000;28;19913;-72
2023/10/29 04:03:16;;;;;;;;;;;;;;;13.68;73.24;99326.09;5019123;28;20393;-72
2023/10/29 04:05:42;;;;;;;;;;;;;;;13.38;74.65;99332.88;5033380;28;19956;-73
2023/10/29 04:08:07;;;;;;;;;;;;;;;13.57;73.68;99335.03;5035237;28;20355;-72
2023/10/29 04:10:33;;;;;;;;;;;;;;;13.46;74.20;99345.16;5035089;28;19913;-73
2023/10/29 04:12:58;;;;;;;;;;;;;;;13.62;73.31;99348.81;5033608;28;19913;-72
2023/10/29 04:15:24;;;;;;;;;;;;;;;13.34;74.17;99344.00;5015270;28;20404;-72
2023/10/29 04:17:49;;;;;;;;;;;;;;;13.61;73.98;99352.00;5027622;28;19966;-73
2023/10/29 04:20:15;;;;;;;;;;;;;;;13.66;73.11;99350.94;5026494;28;19917;-72
2023/10/29 04:22:41;;;;;;;;;;;;;;;13.71;72.88;99351.47;5030309;28;19925;-72
2023/10/29 04:25:06;;;;;;;;;;;;;;;13.84;72.43;99349.41;5029604;28;19921;-72
2023/10/29 04:27:32;;;;;;;;;;;;;;;13.79;72.41;99352.50;5034710;28;20281;-72
2023/10/29 04:29:57;;;;;;;;;;;;;;;13.79;72.58;99355.31;5034838;28;19955;-73
2023/10/29 04:32:22;;;;;;;;;;;;;;;13.79;72.88;99360.94;5022117;28;19917;-73
2023/10/29 04:34:48;;;;;;;;;;;;;;;13.84;73.56;99360.66;5028371;28;19976;-72
2023/10/29 04:37:13;;;;;;;;;;;;;;;13.89;72.63;99363.22;5025689;28;20319;-73
2023/10/29 04:39:38;;;;;;;;;;;;;;;13.36;74.24;99362.47;5014834;28;20384;-72
2023/10/29 04:42:05;;;;;;;;;;;;;;;12.93;76.35;99368.47;5013297;28;20011;-72
2023/10/29 04:44:31;;;;;;;;;;;;;;;12.70;77.08;99368.94;5014659;28;19925;-72
2023/10/29 04:46:56;;;;;;;;;;;;;;;12.66;77.96;99373.59;5014896;28;19968;-72
2023/10/29 04:49:21;;;;;;;;;;;;;;;12.60;78.03;99375.81;5018179;28;19937;-72
2023/10/29 04:51:47;;;;;;;;;;;;;;;12.84;78.17;99376.19;5029795;28;19917;-72
2023/10/29 04:54:12;;;;;;;;;;;;;;;12.92;77.01;99383.66;5034978;28;19940;-72
2023/10/29 04:56:37;;;;;;;;;;;;;;;12.85;75.62;99375.84;5030315;28;19924;-72
2023/10/29 04:59:03;;;;;;;;;;;;;;;12.99;75.76;99375.44;5021559;28;20308;-72
2023/10/29 05:01:28;;;;;;;;;;;;;;;12.90;75.73;99374.75;5026587;28;20020;-73
2023/10/29 05:03:53;;;;;;;;;;;;;;;12.66;77.09;99381.22;5016554;28;19922;-73
2023/10/29 05:06:19;;;;;;;;;;;;;;;12.47;77.93;99388.22;5025581;28;19925;-72
2023/10/29 05:08:44;;;;;;;;;;;;;;;12.47;78.43;99386.25;5024310;28;20392;-72
2023/10/29 05:11:10;;;;;;;;;;;;;;;12.26;79.69;99383.56;5020179;28;19929;-73
2023/10/29 05:13:35;;;;;;;;;;;;;;;12.15;80.02;99390.78;5029099;28;19917;-73
2023/10/29 05:16:00;;;;;;;;;;;;;;;12.19;79.92;99395.34;5030882;28;19921;-71
2023/10/29 05:18:26;;;;;;;;;;;;;;;12.42;79.55;99392.06;5013656;28;19944;-71
2023/10/29 05:20:51;;;;;;;;;;;;;;;12.61;78.48;99399.94;5032438;28;19964;-69
2023/10/29 05:23:16;;;;;;;;;;;;;;;12.84;77.72;99388.22;5029586;28;20411;-69
2023/10/29 05:25:42;;;;;;;;;;;;;;;13.02;76.98;99397.19;5032060;28;19924;-69
2023/10/29 05:28:07;;;;;;;;;;;;;;;13.10;76.63;99395.44;5031538;28;19924;-70
2023/10/29 05:30:32;;;;;;;;;;;;;;;13.27;76.13;99397.16;5029376;28;19917;-69
2023/10/29 05:32:57;;;;;;;;;;;;;;;13.38;76.00;99405.06;5022531;28;19948;-69
2023/10/29 05:35:23;;;;;;;;;;;;;;;13.52;75.63;99401.91;5032201;28;19913;-69
2023/10/29 05:37:48;;;;;;;;;;;;;;;13.76;74.66;99409.44;5031394;28;19924;-69
2023/10/29 05:40:14;;;;;;;;;;;;;;;13.90;74.71;99415.47;5030000;28;19917;-69
2023/10/29 05:42:40;;;;;;;;;;;;;;;14.10;74.57;99417.56;5028050;28;19917;-70
2023/10/29 05:45:06;;;;;;;;;;;;;;;14.15;74.24;99420.94;5012612;28;19924;-70
2023/10/29 05:47:32;;;;;;;;;;;;;;;14.14;74.15;99422.13;5029320;28;20000;-70
2023/10/29 05:49:57;;;;;;;;;;;;;;;13.86;75.50;99424.97;5031623;28;20723;-69
2023/10/29 05:52:22;;;;;;;;;;;;;;;13.96;75.49;99418.81;5029231;28;19917;-70
2023/10/29 05:54:48;;;;;;;;;;;;;;;13.97;75.18;99431.69;5027147;28;20346;-70
2023/10/29 05:57:13;;;;;;;;;;;;;;;13.88;75.87;99434.69;5031056;28;19956;-70
2023/10/29 05:59:38;;;;;;;;;;;;;;;13.96;74.57;99441.31;5028523;28;19913;-69
2023/10/29 06:02:04;;;;;;;;;;;;;;;13.84;74.87;99447.00;5028863;28;19914;-70
2023/10/29 06:04:29;;;;;;;;;;;;;;;13.90;74.33;99446.38;5030439;28;20379;-70
2023/10/29 06:06:55;;;;;;;;;;;;;;;13.72;75.51;99453.47;5030562;28;19921;-70
2023/10/29 06:09:20;;;;;;;;;;;;;;;13.70;75.92;99450.19;5019411;28;19925;-70
2023/10/29 06:11:45;;;;;;;;;;;;;;;13.80;75.71;99458.13;5019402;28;19917;-70
2023/10/29 06:14:10;;;;;;;;;;;;;;;13.84;76.02;99455.44;5026176;28;20376;-70
2023/10/29 06:16:37;;;;;;;;;;;;;;;14.14;75.18;99457.84;5024490;28;19985;-70
2023/10/29 06:19:02;;;;;;;;;;;;;;;14.48;73.95;99460.34;5027820;28;20411;-70
2023/10/29 06:21:28;;;;;;;;;;;;;;;14.72;72.29;99468.69;5011901;28;19945;-70
2023/10/29 06:23:53;;;;;;;;;;;;;;;14.88;71.42;99468.66;5012748;28;19922;-70
2023/10/29 06:26:19;;;;;;;;;;;;;;;14.81;70.44;99482.56;5028492;28;19917;-70
2023/10/29 06:28:44;;;;;;;;;;;;;;;14.88;70.79;99479.91;5015516;28;20009;-70
2023/10/29 06:31:09;;;;;;;;;;;;;;;15.08;69.73;99481.97;5022245;28;20004;-71
2023/10/29 06:33:41;;;;;;;;;;;;;;;15.07;69.40;99486.81;5017142;28;19917;-69
2023/10/29 06:36:07;;;;;;;;;;;;;;;15.26;68.88;99486.06;5030711;28;19935;-69
2023/10/29 06:38:32;;;;;;;;;;;;;;;15.54;67.57;99482.25;5029026;28;19920;-70
2023/10/29 06:40:57;;;;;;;;;;;;;;;15.69;67.38;99482.59;5019595;28;20384;-73
2023/10/29 06:43:23;;;;;;;;;;;;;;;15.91;66.46;99485.88;5026586;28;19949;-71
2023/10/29 06:45:48;;;;;;;;;;;;;;;15.90;66.52;99476.59;5021581;28;20426;-70
2023/10/29 06:48:13;;;;;;;;;;;;;;;15.78;66.67;99473.91;5026577;28;19917;-69
2023/10/29 06:50:41;;;;;;;;;;;;;;;15.80;66.89;99488.44;5019888;28;19925;-78
2023/10/29 06:53:07;;;;;;;;;;;;;;;16.02;65.77;99489.72;5025846;28;19924;-72
2023/10/29 06:55:32;;;;;;;;;;;;;;;16.13;65.06;99496.41;5029921;28;19917;-67
2023/10/29 06:57:57;;;;;;;;;;;;;;;16.25;64.97;99492.63;5030334;28;19921;-72
2023/10/29 07:00:23;;;;;;;;;;;;;;;16.36;64.96;99487.16;5030030;28;20003;-71
2023/10/29 07:02:48;;;;;;;;;;;;;;;16.35;64.56;99496.81;5014931;28;19975;-72
2023/10/29 07:05:14;;;;;;;;;;;;;;;16.59;63.68;99489.19;5027038;28;19967;-73
2023/10/29 07:07:39;;;;;;;;;;;;;;;16.72;63.09;99486.19;5029127;28;20412;-71
2023/10/29 07:10:05;;;;;;;;;;;;;;;16.87;62.79;99490.88;5023503;28;19917;-70
2023/10/29 07:12:31;;;;;;;;;;;;;;;16.95;62.40;99489.00;5026634;28;20404;-71
2023/10/29 07:14:58;;;;;;;;;;;;;;;17.05;62.33;99494.03;5022199;28;19918;-71
2023/10/29 07:17:23;;;;;;;;;;;;;;;16.92;62.48;99484.94;5017692;28;19924;-71
2023/10/29 07:19:49;;;;;;;;;;;;;;;17.11;62.03;99491.72;5025346;28;19925;-71
2023/10/29 07:22:14;;;;;;;;;;;;;;;17.11;61.62;99488.88;5031805;28;20003;-71
2023/10/29 07:24:39;;;;;;;;;;;;;;;17.24;61.31;99484.66;5029064;28;19956;-71
2023/10/29 07:27:05;;;;;;;;;;;;;;;17.28;60.77;99489.56;5016232;28;19984;-71
2023/10/29 07:29:30;;;;;;;;;;;;;;;17.74;59.55;99483.75;5015984;28;19968;-71
2023/10/29 07:31:56;;;;;;;;;;;;;;;17.61;59.54;99488.00;5031639;28;19913;-71
2023/10/29 07:34:21;;;;;;;;;;;;;;;17.77;59.53;99488.63;5030742;28;19928;-71
2023/10/29 07:36:46;;;;;;;;;;;;;;;17.96;58.62;99493.31;5031406;28;19917;-71
2023/10/29 07:39:12;;;;;;;;;;;;;;;18.05;57.72;99497.91;5019635;28;19918;-71
2023/10/29 07:41:37;;;;;;;;;;;;;;;18.06;57.99;99505.19;5028291;28;20327;-71
2023/10/29 07:44:02;;;;;;;;;;;;;;;18.28;57.37;99511.94;5030182;28;19918;-71
2023/10/29 07:46:28;;;;;;;;;;;;;;;18.50;56.72;99515.78;5030264;28;20315;-70
2023/10/29 07:48:54;;;;;;;;;;;;;;;18.33;56.17;99514.41;5030616;28;19928;-70
2023/10/29 07:51:19;;;;;;;;;;;;;;;18.53;55.80;99522.72;5021268;28;19924;-72
2023/10/29 07:53:44;;;;;;;;;;;;;;;18.84;55.84;99520.59;5021801;28;19917;-70
2023/10/29 07:56:10;;;;;;;;;;;;;;;18.81;55.10;99529.88;5031106;28;20202;-71
2023/10/29 07:58:36;;;;;;;;;;;;;;;18.96;54.60;99533.66;5028963;28;19917;-72
2023/10/29 08:01:02;;;;;;;;;;;;;;;18.75;54.89;99528.59;5030235;28;19917;-70
2023/10/29 08:03:27;;;;;;;;;;;;;;;19.04;54.75;99523.22;5026629;28;19940;-72
2023/10/29 08:05:53;;;;;;;;;;;;;;;18.99;54.45;99527.19;5030906;28;19975;-71
2023/10/29 08:08:19;;;;;;;;;;;;;;;18.74;54.24;99521.31;5016256;28;19976;-71
2023/10/29 08:10:44;;;;;;;;;;;;;;;19.19;54.26;99519.31;5029468;28;19917;-71
2023/10/29 08:13:10;;;;;;;;;;;;;;;19.39;53.21;99516.19;5018806;28;19917;-68
2023/10/29 08:15:38;;;;;;;;;;;;;;;19.16;53.17;99520.06;5031243;28;19919;-68
2023/10/29 08:18:04;;;;;;;;;;;;;;;19.49;52.34;99528.84;5029963;28;19917;-70
2023/10/29 08:20:29;;;;;;;;;;;;;;;19.54;51.53;99530.47;5018914;28;20023;-73
2023/10/29 08:22:55;;;;;;;;;;;;;;;19.62;50.51;99523.66;5022217;28;20419;-73
2023/10/29 08:25:20;;;;;;;;;;;;;;;19.85;49.68;99525.41;5016371;28;19921;-71
2023/10/29 08:27:46;;;;;;;;;;;;;;;20.06;49.29;99524.72;5016759;28;19922;-70
2023/10/29 08:30:12;;;;;;;;;;;;;;;20.13;48.10;99529.59;5031530;28;20007;-74
2023/10/29 08:32:37;;;;;;;;;;;;;;;20.33;47.89;99530.09;5024938;28;20008;-71
2023/10/29 08:35:03;;;;;;;;;;;;;;;20.56;47.22;99526.94;5026905;28;19956;-68
2023/10/29 08:37:28;;;;;;;;;;;;;;;20.88;46.50;99528.22;5019425;28;19936;-72
2023/10/29 08:39:57;;;;;;;;;;;;;;;21.17;45.59;99529.06;5024743;28;19943;-71
2023/10/29 08:42:22;;;;;;;;;;;;;;;20.75;45.95;99530.59;5026443;28;20366;-70
2023/10/29 08:44:47;;;;;;;;;;;;;;;21.11;45.21;99524.19;5018354;28;20023;-71
2023/10/29 08:47:13;;;;;;;;;;;;;;;21.54;45.44;99527.00;5030861;28;19917;-70
2023/10/29 08:49:38;;;;;;;;;;;;;;;21.63;45.19;99526.56;5030432;28;19925;-70
2023/10/29 08:52:03;;;;;;;;;;;;;;;21.71;45.06;99524.53;5012694;28;19970;-69
2023/10/29 08:54:29;;;;;;;;;;;;;;;21.66;43.08;99527.75;5015626;28;19925;-71
2023/10/29 08:56:54;;;;;;;;;;;;;;;21.82;41.94;99521.66;5033676;28;19928;-69
2023/10/29 08:59:20;;;;;;;;;;;;;;;21.60;42.31;99525.34;5030234;28;19913;-67
2023/10/29 09:01:46;;;;;;;;;;;;;;;21.80;41.98;99519.25;5030794;28;19917;-67
2023/10/29 09:04:11;;;;;;;;;;;;;;;22.08;41.03;99528.06;5030787;28;19952;-69
2023/10/29 09:06:37;;;;;;;;;;;;;;;22.35;41.47;99525.53;5031486;28;20064;-69
2023/10/29 09:09:03;;;;;;;;;;;;;;;22.51;41.00;99525.06;5026389;28;19920;-71
2023/10/29 09:11:29;;;;;;;;;;;;;;;22.15;40.17;99523.19;5028470;28;20059;-69
2023/10/29 09:13:54;;;;;;;;;;;;;;;22.01;40.83;99526.91;5021239;28;20411;-67
2023/10/29 09:16:19;;;;;;;;;;;;;;;21.98;42.88;99529.75;5023960;28;19921;-69
2023/10/29 09:18:45;;;;;;;;;;;;;;;22.48;42.51;99531.59;5030609;28;19967;-67
2023/10/29 09:21:10;;;;;;;;;;;;;;;22.63;42.61;99528.66;5030638;28;20411;-69
2023/10/29 09:23:35;;;;;;;;;;;;;;;22.95;42.27;99519.09;5030883;28;20019;-70
2023/10/29 09:26:01;;;;;;;;;;;;;;;22.84;39.63;99528.53;5021230;28;19925;-69
2023/10/29 09:28:26;;;;;;;;;;;;;;;22.92;41.61;99523.56;5024007;28;19943;-72
2023/10/29 09:30:52;;;;;;;;;;;;;;;23.11;39.72;99533.63;5022500;28;19931;-70
2023/10/29 09:33:17;;;;;;;;;;;;;;;23.24;39.26;99533.09;5016740;28;19917;-71
2023/10/29 09:35:42;;;;;;;;;;;;;;;23.25;38.89;99520.47;5030122;28;20402;-70
2023/10/29 09:38:08;;;;;;;;;;;;;;;23.19;38.99;99522.16;5030909;28;19925;-69
2023/10/29 09:40:35;;;;;;;;;;;;;;;23.23;39.05;99517.22;5025328;28;19921;-69
2023/10/29 09:43:04;;;;;;;;;;;;;;;23.05;39.28;99520.22;5020835;28;20388;-70
2023/10/29 09:45:32;;;;;;;;;;;;;;;23.00;38.99;99516.59;5025499;28;19929;-70
2023/10/29 09:47:58;;;;;;;;;;;;;;;23.33;38.48;99510.63;5027256;28;19928;-68
2023/10/29 09:50:24;;;;;;;;;;;;;;;23.47;38.47;99506.03;5016166;28;19925;-70
2023/10/29 09:52:50;;;;;;;;;;;;;;;23.56;38.84;99506.34;5020480;28;19917;-70
2023/10/29 09:55:16;;;;;;;;;;;;;;;23.80;38.72;99497.94;5027784;28;19988;-75
2023/10/29 09:57:41;;;;;;;;;;;;;;;23.58;38.14;99506.72;5027434;28;20028;-72
2023/10/29 10:00:09;;;;;;;;;;;;;;;23.80;38.19;99501.59;5031630;28;19952;-71
2023/10/29 10:02:47;;;;;;;;;;;;;;;23.82;37.28;99501.16;5025093;28;20403;-69
2023/10/29 10:05:15;;;;;;;;;;;;;;;24.17;37.06;99502.00;5017462;28;19987;-70
2023/10/29 10:07:40;;;;;;;;;;;;;;;23.37;37.46;99497.13;5032702;28;19917;-71
2023/10/29 10:10:05;;;;;;;;;;;;;;;23.56;37.76;99497.78;5027779;28;19918;-70
2023/10/29 10:12:31;;;;;;;;;;;;;;;23.61;37.28;99505.88;5019106;28;19948;-69
2023/10/29 10:15:06;;;;;;;;;;;;;;;23.75;37.74;99504.91;5026459;28;19932;-71
2023/10/29 10:17:32;;;;;;;;;;;;;;;23.78;36.97;99497.56;5024118;28;19979;-70
2023/10/29 10:20:05;;;;;;;;;;;;;;;24.20;37.34;99495.41;5020664;28;19917;-71
2023/10/29 10:22:35;;;;;;;;;;;;;;;24.50;36.78;99493.81;5024530;28;20451;-70
2023/10/29 10:25:00;;;;;;;;;;;;;;;24.07;35.64;99492.34;5029310;28;19944;-72
2023/10/29 10:27:26;;;;;;;;;;;;;;;23.81;36.32;99485.28;5030088;28;19913;-70
2023/10/29 10:29:51;;;;;;;;;;;;;;;24.30;36.02;99487.13;5030384;28;19961;-69
2023/10/29 10:32:22;;;;;;;;;;;;;;;23.55;37.07;99485.53;5031053;28;19917;-68
2023/10/29 10:34:51;;;;;;;;;;;;;;;23.48;36.75;99479.09;5023585;28;19922;-67
2023/10/29 10:37:17;;;;;;;;;;;;;;;24.10;36.20;99488.63;5011770;28;20016;-69
2023/10/29 10:39:42;;;;;;;;;;;;;;;24.32;35.99;99482.63;5016012;28;19996;-70
2023/10/29 10:42:07;;;;;;;;;;;;;;;23.66;36.49;99471.16;5015656;28;19970;-69
2023/10/29 10:44:35;;;;;;;;;;;;;;;24.34;36.44;99476.47;5014045;28;20345;-69
2023/10/29 10:47:03;;;;;;;;;;;;;;;24.78;35.83;99471.75;5024231;28;19921;-70
2023/10/29 10:49:31;;;;;;;;;;;;;;;24.87;35.00;99476.91;5019017;28;19956;-68
2023/10/29 10:51:58;;;;;;;;;;;;;;;25.09;35.01;99467.97;5026853;28;20030;-72
2023/10/29 10:54:24;;;;;;;;;;;;;;;25.12;34.40;99463.44;5023724;28;20388;-68
2023/10/29 10:56:51;;;;;;;;;;;;;;;25.01;34.83;99466.47;5027375;28;19988;-68
2023/10/29 10:59:16;;;;;;;;;;;;;;;24.93;34.63;99460.06;5028668;28;19948;-67
2023/10/29 11:01:42;;;;;;;;;;;;;;;24.62;34.76;99460.94;5017738;28;20010;-69
2023/10/29 11:04:08;;;;;;;;;;;;;;;24.57;34.39;99457.75;5035194;28;19941;-70
2023/10/29 11:06:37;;;;;;;;;;;;;;;24.70;34.14;99463.69;5027781;28;19921;-70
2023/10/29 11:09:12;;;;;;;;;;;;;;;24.96;34.73;99456.34;5023683;28;21756;-68
2023/10/29 11:11:51;;;;;;;;;;;;;;;25.27;33.45;99453.34;5022038;28;19928;-69
2023/10/29 11:14:18;;;;;;;;;;;;;;;25.59;32.84;99439.69;5025698;28;19917;-70
2023/10/29 11:16:56;;;;;;;;;;;;;;;25.45;32.29;99437.88;5015216;28;19917;-70
2023/10/29 11:19:44;;;;;;;;;;;;;;;25.73;32.42;99430.00;5015330;28;20625;-70
2023/10/29 11:22:13;;;;;;;;;;;;;;;25.79;32.31;99434.78;5019542;28;19924;-69
2023/10/29 11:24:38;;;;;;;;;;;;;;;26.02;32.67;99435.13;5016750;28;20355;-70
2023/10/29 11:27:22;;;;;;;;;;;;;;;25.83;32.39;99429.00;5024514;28;19967;-71
2023/10/29 11:29:47;;;;;;;;;;;;;;;25.85;32.53;99437.13;5023947;28;19924;-71
2023/10/29 11:32:25;;;;;;;;;;;;;;;25.97;31.77;99427.06;5027286;28;19913;-71
2023/10/29 11:35:09;;;;;;;;;;;;;;;26.16;31.67;99429.06;5027306;28;20003;-71
2023/10/29 11:37:36;;;;;;;;;;;;;;;25.70;31.95;99431.69;5026383;28;19913;-70
2023/10/29 11:40:21;;;;;;;;;;;;;;;25.72;32.77;99429.19;5021337;28;20327;-70
2023/10/29 11:42:46;;;;;;;;;;;;;;;25.97;32.19;99418.47;5027193;28;19924;-70
2023/10/29 11:45:38;;;;;;;;;;;;;;;26.02;31.63;99417.94;5023302;28;19925;-70
2023/10/29 11:48:09;;;;;;;;;;;;;;;25.97;31.82;99410.66;5024423;28;20366;-70
2023/10/29 11:50:36;;;;;;;;;;;;;;;25.85;32.17;99415.03;5026095;28;20055;-70
2023/10/29 11:53:01;;;;;;;;;;;;;;;25.93;32.06;99412.81;5013593;28;19924;-71
2023/10/29 11:55:27;;;;;;;;;;;;;;;25.80;31.93;99406.94;5022711;28;19921;-71
2023/10/29 11:57:53;;;;;;;;;;;;;;;25.90;31.88;99405.13;5023070;28;19914;-70
2023/10/29 12:00:20;;;;;;;;;;;;;;;26.02;32.05;99404.44;5025967;28;19925;-71
2023/10/29 12:02:45;;;;;;;;;;;;;;;26.12;31.49;99404.59;5026327;28;20378;-70
2023/10/29 12:05:11;;;;;;;;;;;;;;;26.04;31.72;99406.84;5030944;28;20008;-70
2023/10/29 12:07:37;;;;;;;;;;;;;;;26.15;31.43;99398.00;5029217;28;20307;-70
2023/10/29 12:10:05;;;;;;;;;;;;;;;26.03;32.12;99408.91;5031053;28;19913;-71
2023/10/29 12:12:31;;;;;;;;;;;;;;;26.03;31.74;99402.34;5030516;28;19984;-71
2023/10/29 12:14:56;;;;;;;;;;;;;;;25.88;31.86;99399.00;5029564;28;19924;-70
2023/10/29 12:17:21;;;;;;;;;;;;;;;25.95;31.93;99390.25;5025598;28;20382;-70
2023/10/29 12:19:47;;;;;;;;;;;;;;;25.95;31.49;99398.06;5023004;28;19917;-70
2023/10/29 12:22:22;;;;;;;;;;;;;;;26.03;31.05;99391.72;5024981;28;19917;-71
2023/10/29 12:24:48;;;;;;;;;;;;;;;26.21;31.57;99384.78;5026511;28;19972;-71
2023/10/29 12:27:14;;;;;;;;;;;;;;;26.13;31.33;99389.06;5030723;28;19919;-70
2023/10/29 12:29:39;;;;;;;;;;;;;;;26.10;31.90;99390.75;5023596;28;20306;-71
2023/10/29 12:32:06;;;;;;;;;;;;;;;26.04;31.58;99393.31;5028153;28;19920;-71
2023/10/29 12:34:48;;;;;;;;;;;;;;;26.24;31.76;99385.97;5025258;28;20008;-73
2023/10/29 12:37:23;;;;;;;;;;;;;;;26.17;31.84;99387.69;5025021;28;19928;-73
2023/10/29 12:39:51;;;;;;;;;;;;;;;25.92;31.72;99389.06;5039402;28;19928;-73
2023/10/29 12:42:17;;;;;;;;;;;;;;;25.89;32.08;99389.97;5030075;28;19917;-73