Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:12;;;;;;;4.85;4.45;;;;;;;26.11;45.16;99650.20;1753752;80;21109;-67
2021/08/21 00:03:42;;;;;;;6.42;4.83;;;;;;;26.09;45.12;99650.47;1748465;80;21292;-67
2021/08/21 00:06:10;;;;;;;4.90;4.50;;;;;;;26.09;45.17;99650.47;1722562;81;21050;-65
2021/08/21 00:08:40;;;;;;;4.83;4.33;;;;;;;26.08;45.17;99652.93;1745212;81;21559;-67
2021/08/21 00:11:08;;;;;;;7.05;5.05;;;;;;;26.06;45.23;99653.20;1749498;81;21032;-66
2021/08/21 00:13:34;;;;;;;5.12;4.62;;;;;;;26.05;45.20;99656.99;1752340;81;21510;-65
2021/08/21 00:16:03;;;;;;;5.53;4.25;;;;;;;26.04;45.21;99654.56;1750644;81;21011;-65
2021/08/21 00:18:33;;;;;;;5.08;4.58;;;;;;;26.03;45.22;99655.64;1757082;81;21558;-67
2021/08/21 00:20:59;;;;;;;4.95;4.55;;;;;;;26.03;45.22;99662.45;1756566;81;21042;-64
2021/08/21 00:23:26;;;;;;;5.25;4.83;;;;;;;26.02;45.25;99665.72;1750876;81;21616;-66
2021/08/21 00:25:52;;;;;;;4.80;4.40;;;;;;;26.00;45.28;99661.62;1743633;81;21132;-65
2021/08/21 00:28:21;;;;;;;6.15;5.55;;;;;;;25.99;45.24;99662.17;1743778;81;21015;-67
2021/08/21 00:30:48;;;;;;;6.20;4.97;;;;;;;25.98;45.30;99661.08;1756253;81;21050;-66
2021/08/21 00:33:15;;;;;;;4.92;4.28;;;;;;;25.97;45.29;99660.82;1736693;81;21046;-66
2021/08/21 00:35:41;;;;;;;4.85;4.37;;;;;;;25.96;45.36;99662.73;1739948;81;21059;-65
2021/08/21 00:38:08;;;;;;;4.83;4.42;;;;;;;25.96;45.40;99663.25;1747249;81;21174;-67
2021/08/21 00:40:34;;;;;;;5.10;4.60;;;;;;;25.95;45.42;99661.64;1743154;81;21520;-65
2021/08/21 00:43:01;;;;;;;4.78;4.37;;;;;;;25.94;45.41;99660.83;1748349;81;21018;-66
2021/08/21 00:45:28;;;;;;;5.62;4.35;;;;;;;25.94;45.38;99653.19;1746056;81;21089;-68
2021/08/21 00:47:55;;;;;;;5.20;4.30;;;;;;;25.93;45.42;99651.57;1754481;81;21115;-65
2021/08/21 00:50:23;;;;;;;5.65;4.30;;;;;;;25.92;45.37;99657.53;1743393;81;21106;-66
2021/08/21 00:52:51;;;;;;;4.67;4.28;;;;;;;25.92;45.40;99654.00;1749740;81;21051;-65
2021/08/21 00:55:17;;;;;;;6.75;4.67;;;;;;;25.91;45.40;99657.28;1749375;81;21325;-67
2021/08/21 00:57:45;;;;;;;4.50;4.10;;;;;;;25.90;45.37;99656.96;1740604;81;21097;-66
2021/08/21 01:00:12;;;;;;;4.90;4.50;;;;;;;25.90;45.38;99650.16;1745782;81;21089;-65
2021/08/21 01:02:41;;;;;;;5.03;4.47;;;;;;;25.87;45.34;99652.89;1752413;81;21241;-65
2021/08/21 01:05:14;;;;;;;4.95;4.47;;;;;;;25.86;45.35;99653.99;1745127;81;21110;-66
2021/08/21 01:07:38;;;;;;;5.67;5.08;;;;;;;25.87;45.41;99648.00;1731503;82;21495;-65
2021/08/21 01:10:17;;;;;;;5.37;4.87;;;;;;;25.86;45.41;99647.71;1728895;80;21115;-65
2021/08/21 01:12:52;;;;;;;4.72;4.33;;;;;;;25.84;45.41;99639.00;1730660;80;21068;-65
2021/08/21 01:15:20;;;;;;;5.10;4.60;;;;;;;25.84;45.50;99644.45;1735468;80;21175;-65
2021/08/21 01:17:50;;;;;;;5.17;4.67;;;;;;;25.83;45.55;99642.83;1736139;82;20984;-67
2021/08/21 01:20:17;;;;;;;5.35;4.80;;;;;;;25.80;45.56;99643.36;1738715;81;21016;-65
2021/08/21 01:22:45;;;;;;;5.55;5.05;;;;;;;25.80;45.54;99644.17;1732207;82;21024;-66
2021/08/21 01:25:22;;;;;;;5.33;4.92;;;;;;;25.79;45.57;99645.27;1724441;80;21070;-65
2021/08/21 01:27:53;;;;;;;6.42;5.00;;;;;;;25.79;45.49;99641.19;1723003;82;21811;-67
2021/08/21 01:30:21;;;;;;;5.25;4.42;;;;;;;25.78;45.47;99642.27;1726231;82;21063;-66
2021/08/21 01:32:50;;;;;;;5.58;4.55;;;;;;;25.78;45.49;99642.81;1743317;80;21101;-66
2021/08/21 01:35:19;;;;;;;5.62;4.75;;;;;;;25.76;45.51;99642.27;1721755;80;21011;-65
2021/08/21 01:37:47;;;;;;;5.65;5.15;;;;;;;25.75;45.48;99637.91;1742573;80;21519;-67
2021/08/21 01:40:33;;;;;;;4.47;4.08;;;;;;;25.74;45.45;99633.56;1737559;80;21563;-65
2021/08/21 01:43:04;;;;;;;5.47;4.97;;;;;;;25.72;45.48;99633.02;1736705;82;21122;-65
2021/08/21 01:45:32;;;;;;;4.60;4.20;;;;;;;25.71;45.47;99636.30;1727848;82;21111;-66
2021/08/21 01:47:58;;;;;;;5.42;4.92;;;;;;;25.69;45.47;99639.28;1736187;81;21020;-65
2021/08/21 01:50:25;;;;;;;5.28;4.60;;;;;;;25.69;45.49;99639.80;1700787;82;21584;-66
2021/08/21 01:52:52;;;;;;;5.42;4.97;;;;;;;25.67;45.46;99642.81;1732565;80;21122;-65
2021/08/21 01:55:31;;;;;;;4.50;4.10;;;;;;;25.66;45.56;99642.53;1732862;80;21038;-65
2021/08/21 01:57:59;;;;;;;5.10;4.37;;;;;;;25.66;45.56;99645.25;1740453;80;21551;-65
2021/08/21 02:00:30;;;;;;;5.37;4.97;;;;;;;25.65;45.53;99645.52;1731547;80;21569;-65
2021/08/21 02:02:58;;;;;;;5.05;4.42;;;;;;;25.64;45.56;99646.06;1739993;81;21097;-66
2021/08/21 02:05:33;;;;;;;5.10;4.70;;;;;;;25.63;45.58;99644.97;1740307;80;21219;-66
2021/08/21 02:08:00;;;;;;;5.33;4.83;;;;;;;25.63;45.54;99644.97;1762401;80;21020;-65
2021/08/21 02:10:27;;;;;;;5.33;4.83;;;;;;;25.63;45.57;99644.97;1765505;80;21077;-65
2021/08/21 02:12:55;;;;;;;5.80;5.30;;;;;;;25.61;45.61;99643.06;1750505;80;21515;-65
2021/08/21 02:15:24;;;;;;;5.03;4.62;;;;;;;25.60;45.60;99646.34;1760008;80;21030;-65
2021/08/21 02:17:54;;;;;;;4.70;4.33;;;;;;;25.60;45.62;99649.05;1761601;80;21022;-65
2021/08/21 02:20:40;;;;;;;5.87;5.37;;;;;;;25.59;45.68;99647.41;1752748;80;21066;-67
2021/08/21 02:23:09;;;;;;;5.65;4.92;;;;;;;25.57;45.66;99650.13;1755689;80;21092;-67
2021/08/21 02:25:39;;;;;;;5.35;4.85;;;;;;;25.56;45.67;99657.48;1759852;80;21018;-66
2021/08/21 02:28:14;;;;;;;5.65;5.15;;;;;;;25.56;45.70;99652.05;1762857;80;21327;-66
2021/08/21 02:30:39;;;;;;;5.27;4.77;;;;;;;25.55;45.73;99653.67;1729843;82;21098;-66
2021/08/21 02:33:06;;;;;;;5.42;5.00;;;;;;;25.54;45.76;99657.48;1737518;80;21101;-66
2021/08/21 02:35:33;;;;;;;5.62;5.12;;;;;;;25.54;45.81;99650.69;1749334;80;21530;-65
2021/08/21 02:38:01;;;;;;;5.10;4.60;;;;;;;25.52;45.80;99650.95;1753958;80;21073;-65
2021/08/21 02:40:31;;;;;;;6.75;5.05;;;;;;;25.52;45.83;99646.88;1711065;80;21541;-65
2021/08/21 02:42:59;;;;;;;5.17;4.67;;;;;;;25.51;45.84;99650.11;1755758;80;21054;-66
2021/08/21 02:45:28;;;;;;;5.78;5.05;;;;;;;25.51;45.83;99652.02;1766683;80;21018;-65
2021/08/21 02:47:57;;;;;;;5.28;4.87;;;;;;;25.49;45.85;99652.29;1756033;80;21502;-65
2021/08/21 02:50:23;;;;;;;7.40;5.12;;;;;;;25.50;45.85;99655.30;1763933;80;21018;-66
2021/08/21 02:52:53;;;;;;;6.65;5.37;;;;;;;25.48;45.91;99646.59;1751445;80;21355;-66
2021/08/21 02:55:22;;;;;;;5.75;5.25;;;;;;;25.47;45.87;99645.49;1766588;80;21649;-66
2021/08/21 02:57:49;;;;;;;5.40;4.90;;;;;;;25.48;45.90;99650.67;1756248;80;21506;-64
2021/08/21 03:00:17;;;;;;;5.12;4.72;;;;;;;25.47;45.96;99646.86;1752585;80;21101;-66
2021/08/21 03:02:46;;;;;;;5.60;5.12;;;;;;;25.46;45.94;99646.59;1769384;80;21081;-66
2021/08/21 03:05:12;;;;;;;6.25;5.70;;;;;;;25.45;45.92;99649.03;1751188;80;21022;-65
2021/08/21 03:07:39;;;;;;;5.90;5.40;;;;;;;25.44;45.93;99645.50;1755876;80;21397;-65
2021/08/21 03:10:08;;;;;;;5.50;5.00;;;;;;;25.44;45.94;99643.30;1763729;80;21555;-64
2021/08/21 03:12:39;;;;;;;5.12;4.72;;;;;;;25.42;45.97;99644.95;1754861;80;21160;-66
2021/08/21 03:15:07;;;;;;;6.53;5.03;;;;;;;25.42;45.95;99645.47;1747337;80;21113;-66
2021/08/21 03:17:33;;;;;;;6.10;5.50;;;;;;;25.40;45.94;99648.48;1747848;80;21089;-65
2021/08/21 03:20:00;;;;;;;5.72;5.05;;;;;;;25.40;45.96;99644.92;1772524;80;21148;-66
2021/08/21 03:22:28;;;;;;;5.47;4.97;;;;;;;25.40;45.96;99647.64;1765607;80;21030;-66
2021/08/21 03:24:56;;;;;;;5.17;4.67;;;;;;;25.39;45.96;99650.91;1757207;80;21054;-65
2021/08/21 03:27:24;;;;;;;7.70;5.65;;;;;;;25.39;45.95;99650.11;1761832;80;21047;-66
2021/08/21 03:29:51;;;;;;;6.15;5.40;;;;;;;25.38;45.95;99650.66;1764312;80;21101;-65
2021/08/21 03:32:18;;;;;;;5.33;4.83;;;;;;;25.38;45.95;99656.61;1752724;80;21139;-64
2021/08/21 03:34:48;;;;;;;5.87;5.30;;;;;;;25.36;46.00;99659.59;1753045;80;21513;-66
2021/08/21 03:37:15;;;;;;;31.30;25.62;;;;;;;25.35;45.96;99660.70;1747909;80;21015;-65
2021/08/21 03:39:44;;;;;;;8.33;7.47;;;;;;;25.36;45.93;99664.23;1757018;80;21105;-65
2021/08/21 03:42:12;;;;;;;6.35;5.75;;;;;;;25.34;45.93;99657.69;1748785;80;21081;-66
2021/08/21 03:44:42;;;;;;;6.47;5.70;;;;;;;25.34;45.93;99660.41;1739329;80;21204;-64
2021/08/21 03:47:10;;;;;;;6.53;5.92;;;;;;;25.35;45.90;99659.34;1743353;80;21071;-66
2021/08/21 03:49:37;;;;;;;6.95;5.65;;;;;;;25.35;45.94;99666.69;1746101;80;21058;-64
2021/08/21 03:52:09;;;;;;;7.12;6.12;;;;;;;25.34;45.93;99661.77;1688856;84;21118;-65
2021/08/21 03:54:36;;;;;;;6.05;5.55;;;;;;;25.34;45.91;99660.95;1737772;80;21041;-64
2021/08/21 03:57:04;;;;;;;6.10;5.53;;;;;;;25.34;45.92;99662.31;1753574;80;21126;-65
2021/08/21 03:59:33;;;;;;;6.53;5.87;;;;;;;25.34;45.90;99656.88;1749169;80;21034;-64
2021/08/21 04:02:03;;;;;;;5.72;5.17;;;;;;;25.34;45.87;99659.05;1750164;80;21584;-64
2021/08/21 04:04:31;;;;;;;6.10;5.50;;;;;;;25.34;45.93;99662.31;1753558;80;21141;-65
2021/08/21 04:07:02;;;;;;;5.67;5.17;;;;;;;25.35;45.90;99668.05;1767098;80;21105;-65
2021/08/21 04:09:30;;;;;;;6.78;5.33;;;;;;;25.35;45.88;99669.41;1745437;80;21118;-65
2021/08/21 04:11:59;;;;;;;5.40;4.90;;;;;;;25.34;45.85;99665.03;1755325;80;21050;-66
2021/08/21 04:14:27;;;;;;;6.03;5.37;;;;;;;25.36;45.92;99669.11;1758757;80;21057;-65
2021/08/21 04:16:54;;;;;;;5.40;4.90;;;;;;;25.35;45.89;99668.86;1756278;80;21088;-64
2021/08/21 04:19:21;;;;;;;7.67;6.97;;;;;;;25.37;45.85;99674.03;1758849;80;21549;-65
2021/08/21 04:21:48;;;;;;;9.05;6.60;;;;;;;25.37;45.82;99672.13;1757758;80;21957;-65
2021/08/21 04:24:16;;;;;;;8.23;5.40;;;;;;;25.37;45.84;99672.13;1750230;80;21078;-66
2021/08/21 04:26:43;;;;;;;5.45;4.95;;;;;;;25.39;45.96;99673.22;1748620;80;21096;-66
2021/08/21 04:29:13;;;;;;;6.03;5.45;;;;;;;25.39;46.11;99678.11;1747608;80;21043;-65
2021/08/21 04:31:39;;;;;;;6.72;5.60;;;;;;;25.39;46.32;99675.39;1756856;80;20983;-65
2021/08/21 04:34:06;;;;;;;9.60;5.42;;;;;;;25.41;46.49;99668.33;1757512;80;21106;-65
2021/08/21 04:36:34;;;;;;;7.80;5.70;;;;;;;25.41;46.60;99669.69;1759698;80;21019;-64
2021/08/21 04:39:01;;;;;;;6.35;5.33;;;;;;;25.41;46.61;99673.22;1750159;80;21066;-65
2021/08/21 04:41:28;;;;;;;6.00;5.25;;;;;;;25.42;46.59;99674.86;1752178;80;21089;-65
2021/08/21 04:43:55;;;;;;;8.40;5.45;;;;;;;25.43;46.51;99668.33;1728787;80;21097;-65
2021/08/21 04:46:22;;;;;;;5.85;5.20;;;;;;;25.43;46.49;99668.33;1759926;80;21062;-63
2021/08/21 04:48:49;;;;;;;16.35;10.70;;;;;;;25.45;46.46;99676.22;1739357;81;21026;-65
2021/08/21 04:51:16;;;;;;;18.25;10.55;;;;;;;25.45;46.38;99674.31;1742286;80;21089;-66
2021/08/21 04:53:42;;;;;;;15.20;9.08;;;;;;;25.46;46.29;99683.31;1755871;80;21134;-66
2021/08/21 04:56:09;;;;;;;11.45;8.55;;;;;;;25.45;46.32;99678.39;1763938;80;21061;-65
2021/08/21 04:58:37;;;;;;;8.25;7.33;;;;;;;25.45;46.36;99684.38;1750100;80;21132;-65
2021/08/21 05:01:04;;;;;;;10.23;8.08;;;;;;;25.45;46.35;99680.30;1757525;80;21581;-65
2021/08/21 05:03:33;;;;;;;9.78;7.50;;;;;;;25.45;46.38;99687.91;1747855;80;21060;-68
2021/08/21 05:06:00;;;;;;;7.58;6.78;;;;;;;25.45;46.36;99687.09;1769762;80;21021;-69
2021/08/21 05:08:29;;;;;;;9.00;6.10;;;;;;;25.47;46.39;99689.00;1758157;80;21540;-68
2021/08/21 05:10:57;;;;;;;7.75;6.05;;;;;;;25.48;46.45;99690.66;1765193;80;21505;-68
2021/08/21 05:13:27;;;;;;;6.55;5.72;;;;;;;25.49;46.56;99692.27;1772305;80;21045;-65
2021/08/21 05:15:54;;;;;;;8.58;5.40;;;;;;;25.50;46.61;99686.57;1744323;80;21561;-65
2021/08/21 05:18:33;;;;;;;6.67;5.97;;;;;;;25.54;46.61;99695.02;1761990;80;21132;-67
2021/08/21 05:21:06;;;;;;;6.97;4.95;;;;;;;25.56;46.58;99688.77;1768687;80;21046;-68
2021/08/21 05:23:35;;;;;;;10.70;5.65;;;;;;;25.57;46.51;99690.94;1768365;80;21147;-68
2021/08/21 05:26:03;;;;;;;8.78;5.40;;;;;;;25.57;46.50;99693.10;1709863;82;21114;-67
2021/08/21 05:28:30;;;;;;;7.30;5.08;;;;;;;25.58;46.51;99689.31;1765404;80;21093;-67
2021/08/21 05:30:58;;;;;;;5.42;4.92;;;;;;;25.61;46.50;99690.66;1739946;80;21057;-68
2021/08/21 05:33:25;;;;;;;6.25;5.55;;;;;;;25.63;46.45;99689.85;1765417;80;21090;-67
2021/08/21 05:35:51;;;;;;;6.35;5.75;;;;;;;25.65;46.37;99690.39;1764909;80;21521;-67
2021/08/21 05:38:18;;;;;;;6.17;5.12;;;;;;;25.67;46.31;99695.02;1758987;80;21051;-67
2021/08/21 05:40:44;;;;;;;6.20;5.12;;;;;;;25.70;46.31;99693.95;1759949;80;21002;-67
2021/08/21 05:43:12;;;;;;;6.45;5.03;;;;;;;25.72;46.25;99692.88;1758182;80;21096;-68
2021/08/21 05:45:38;;;;;;;6.70;5.67;;;;;;;25.75;46.21;99693.67;1764299;80;21580;-66
2021/08/21 05:48:06;;;;;;;5.90;5.33;;;;;;;25.77;46.12;99694.22;1769006;80;21100;-66
2021/08/21 05:50:32;;;;;;;8.15;5.87;;;;;;;25.79;46.07;99690.72;1772425;80;21073;-67
2021/08/21 05:52:59;;;;;;;6.37;5.72;;;;;;;25.81;46.04;99692.07;1767364;80;21035;-67
2021/08/21 05:55:27;;;;;;;6.50;5.90;;;;;;;25.82;45.99;99699.13;1764649;80;21580;-67
2021/08/21 05:57:58;;;;;;;7.80;6.20;;;;;;;25.84;45.94;99694.23;1776396;80;21065;-66
2021/08/21 06:00:25;;;;;;;6.85;4.95;;;;;;;25.88;45.87;99695.87;1771285;80;21205;-66
2021/08/21 06:02:52;;;;;;;7.65;5.75;;;;;;;25.89;45.77;99693.44;1756127;80;21046;-66
2021/08/21 06:05:18;;;;;;;8.80;4.97;;;;;;;25.90;45.77;99688.25;1761267;80;21046;-65
2021/08/21 06:07:47;;;;;;;5.90;5.30;;;;;;;25.92;45.67;99688.83;1736645;80;20994;-67
2021/08/21 06:10:24;;;;;;;5.78;5.20;;;;;;;25.95;45.61;99691.58;1762547;80;21033;-69
2021/08/21 06:12:50;;;;;;;8.30;5.10;;;;;;;25.96;45.61;99689.95;1780583;80;21799;-68
2021/08/21 06:15:17;;;;;;;4.92;4.33;;;;;;;25.99;45.57;99693.47;1760063;80;21550;-67
2021/08/21 06:17:43;;;;;;;5.53;4.45;;;;;;;26.00;45.47;99687.47;1752221;80;21283;-68
2021/08/21 06:20:13;;;;;;;6.05;5.10;;;;;;;26.00;45.46;99686.95;1751768;80;21553;-68
2021/08/21 06:22:39;;;;;;;6.12;4.72;;;;;;;26.05;45.39;99688.30;1751743;80;21557;-69
2021/08/21 06:25:09;;;;;;;5.60;5.10;;;;;;;26.07;45.37;99691.56;1762051;80;21521;-68
2021/08/21 06:27:37;;;;;;;5.60;4.53;;;;;;;26.10;45.39;99690.22;1772794;80;21057;-67
2021/08/21 06:30:05;;;;;;;6.40;4.97;;;;;;;26.12;45.35;99694.84;1770669;80;21070;-67
2021/08/21 06:32:32;;;;;;;5.42;4.95;;;;;;;26.14;45.38;99687.77;1765977;80;21502;-68
2021/08/21 06:34:58;;;;;;;6.15;5.55;;;;;;;26.16;45.43;99693.21;1774289;80;21025;-69
2021/08/21 06:37:24;;;;;;;5.58;4.80;;;;;;;26.19;45.35;99690.48;1765389;80;21456;-68
2021/08/21 06:39:51;;;;;;;6.20;4.85;;;;;;;26.21;45.29;99694.58;1764506;80;21161;-68
2021/08/21 06:42:18;;;;;;;6.95;4.72;;;;;;;26.25;45.30;99690.73;1757855;80;21562;-67
2021/08/21 06:44:46;;;;;;;5.35;4.85;;;;;;;26.27;45.26;99692.67;1743732;80;21049;-67
2021/08/21 06:47:13;;;;;;;4.92;4.42;;;;;;;26.28;45.08;99691.02;1770585;80;21069;-67
2021/08/21 06:49:39;;;;;;;5.03;4.62;;;;;;;26.32;44.89;99694.02;1767182;80;21058;-67
2021/08/21 06:52:07;;;;;;;4.62;4.22;;;;;;;26.33;44.78;99692.09;1763834;80;21074;-67
2021/08/21 06:54:33;;;;;;;5.00;3.95;;;;;;;26.36;44.86;99697.01;1763952;80;21034;-66
2021/08/21 06:56:59;;;;;;;4.85;3.90;;;;;;;26.37;44.81;99692.66;1764972;80;21066;-67
2021/08/21 06:59:26;;;;;;;5.83;4.92;;;;;;;26.39;44.69;99689.11;1751064;80;21609;-66
2021/08/21 07:01:52;;;;;;;4.50;4.10;;;;;;;26.40;44.71;99697.53;1768266;80;21854;-66
2021/08/21 07:04:19;;;;;;;4.60;4.20;;;;;;;26.43;44.63;99698.36;1756313;80;21006;-67
2021/08/21 07:06:47;;;;;;;5.25;4.45;;;;;;;26.46;44.51;99700.55;1751249;80;21026;-66
2021/08/21 07:09:15;;;;;;;4.37;3.95;;;;;;;26.47;44.46;99696.72;1761093;80;21597;-67
2021/08/21 07:11:41;;;;;;;4.55;4.15;;;;;;;26.50;44.36;99698.06;1751615;80;21053;-66
2021/08/21 07:14:07;;;;;;;4.62;4.22;;;;;;;26.51;44.26;99701.08;1751186;80;21121;-66
2021/08/21 07:16:34;;;;;;;4.62;3.98;;;;;;;26.53;44.31;99700.80;1760062;80;21057;-68
2021/08/21 07:19:01;;;;;;;5.92;4.03;;;;;;;26.54;44.27;99696.98;1755748;80;21291;-70
2021/08/21 07:21:28;;;;;;;4.50;4.10;;;;;;;26.56;44.22;99703.80;1751831;80;20999;-68
2021/08/21 07:23:54;;;;;;;5.20;4.53;;;;;;;26.58;44.15;99694.80;1763282;80;21049;-68
2021/08/21 07:26:21;;;;;;;4.85;3.80;;;;;;;26.60;43.98;99698.66;1711683;83;21803;-69
2021/08/21 07:28:48;;;;;;;5.08;4.17;;;;;;;26.61;44.02;99697.55;1731953;82;21664;-68
2021/08/21 07:31:15;;;;;;;6.10;4.10;;;;;;;26.62;43.75;99695.11;1696315;83;21335;-69
2021/08/21 07:33:42;;;;;;;4.37;3.98;;;;;;;26.64;43.61;99698.38;1720369;82;21083;-67
2021/08/21 07:36:08;;;;;;;4.60;4.08;;;;;;;26.66;43.43;99697.55;1721544;82;21101;-67
2021/08/21 07:38:35;;;;;;;4.87;3.83;;;;;;;26.68;43.46;99698.09;1703934;83;21027;-67
2021/08/21 07:41:01;;;;;;;5.72;3.45;;;;;;;26.71;43.50;99707.61;1694538;83;21057;-69
2021/08/21 07:43:28;;;;;;;4.47;4.08;;;;;;;26.72;43.31;99711.42;1697796;83;21083;-68
2021/08/21 07:45:56;;;;;;;4.10;3.80;;;;;;;26.75;43.26;99706.77;1694698;83;21544;-68
2021/08/21 07:48:22;;;;;;;5.03;3.85;;;;;;;26.77;43.20;99706.50;1691141;83;21098;-68
2021/08/21 07:50:50;;;;;;;4.78;3.95;;;;;;;26.80;42.96;99705.41;1709576;83;21142;-68
2021/08/21 07:53:17;;;;;;;4.25;3.85;;;;;;;26.82;43.05;99705.94;1695521;83;21224;-68
2021/08/21 07:55:43;;;;;;;5.00;3.90;;;;;;;26.83;43.02;99707.59;1695507;83;21086;-71
2021/08/21 07:58:10;;;;;;;5.58;3.92;;;;;;;26.84;43.04;99707.84;1714981;83;21108;-74
2021/08/21 08:00:36;;;;;;;6.53;3.92;;;;;;;26.87;43.21;99707.30;1703152;83;21545;-71
2021/08/21 08:03:03;;;;;;;4.95;3.70;;;;;;;26.89;43.26;99702.94;1723303;82;21267;-71
2021/08/21 08:05:30;;;;;;;6.00;4.33;;;;;;;26.91;43.07;99706.20;1717175;82;21376;-72
2021/08/21 08:07:57;;;;;;;5.62;4.37;;;;;;;26.93;43.05;99708.66;1721704;82;21108;-71
2021/08/21 08:10:25;;;;;;;3.77;3.45;;;;;;;26.94;43.28;99711.63;1687266;84;21057;-69
2021/08/21 08:12:53;;;;;;;4.80;4.25;;;;;;;26.96;43.50;99712.17;1739700;81;21098;-67
2021/08/21 08:15:21;;;;;;;6.42;3.58;;;;;;;26.97;43.58;99707.00;1745989;81;21142;-67
2021/08/21 08:17:47;;;;;;;4.35;3.95;;;;;;;26.99;43.44;99707.55;1747887;81;21546;-68
2021/08/21 08:21:11;;;;;;;6.08;3.80;;;;;;;27.06;42.99;99703.95;1869820;75;22597;-67
2021/08/21 08:23:38;;;;;;;4.03;3.35;;;;;;;27.02;42.99;99708.33;1817690;77;21499;-66
2021/08/21 08:26:04;;;;;;;5.53;4.03;;;;;;;27.04;42.73;99715.16;1817256;77;21900;-66
2021/08/21 08:28:31;;;;;;;7.42;4.28;;;;;;;27.06;42.58;99708.88;1816941;77;21059;-70
2021/08/21 08:30:57;;;;;;;4.62;3.98;;;;;;;27.08;42.64;99709.94;1831282;77;21049;-71
2021/08/21 08:33:23;;;;;;;4.97;4.03;;;;;;;27.10;42.78;99709.14;1825062;77;21101;-67
2021/08/21 08:35:51;;;;;;;6.60;3.95;;;;;;;27.11;42.98;99706.67;1815022;77;20982;-66
2021/08/21 08:38:19;;;;;;;6.17;3.80;;;;;;;27.13;42.01;99708.56;1831242;76;21108;-67
2021/08/21 08:40:49;;;;;;;4.95;3.70;;;;;;;27.14;41.98;99706.65;1813938;76;20942;-67
2021/08/21 08:43:15;;;;;;;4.53;3.90;;;;;;;27.14;42.03;99707.48;1812068;77;21016;-70
2021/08/21 08:45:43;;;;;;;4.95;3.77;;;;;;;27.14;42.08;99704.77;1819938;77;21088;-69
2021/08/21 08:48:09;;;;;;;8.23;4.03;;;;;;;27.14;42.06;99693.85;1814736;77;21514;-68
2021/08/21 08:50:38;;;;;;;6.22;4.10;;;;;;;27.15;42.24;99702.28;1831510;77;21017;-66
2021/08/21 08:53:05;;;;;;;4.35;3.95;;;;;;;27.14;41.73;99707.48;1822410;77;21021;-72
2021/08/21 08:55:32;;;;;;;4.83;3.67;;;;;;;27.15;41.76;99702.28;1830644;77;21525;-69
2021/08/21 08:57:59;;;;;;;9.60;3.75;;;;;;;27.19;42.09;99702.55;1820884;77;21512;-67
2021/08/21 09:00:27;;;;;;;5.90;3.98;;;;;;;27.21;42.16;99694.34;1820355;77;21115;-65
2021/08/21 09:02:57;;;;;;;4.37;3.67;;;;;;;27.23;41.87;99700.33;1819319;77;21136;-66
2021/08/21 09:05:27;;;;;;;4.20;3.80;;;;;;;27.28;41.87;99704.19;1818857;77;21027;-66
2021/08/21 09:07:57;;;;;;;4.83;3.67;;;;;;;27.29;42.08;99699.80;1815515;77;21003;-67
2021/08/21 09:10:27;;;;;;;4.67;3.80;;;;;;;27.31;41.92;99699.52;1826382;77;21075;-73
2021/08/21 09:13:12;;;;;;;4.78;3.70;;;;;;;27.32;42.13;99697.88;1828785;77;21497;-68
2021/08/21 09:15:45;;;;;;;5.65;4.05;;;;;;;27.35;41.69;99704.68;1816771;77;21095;-69
2021/08/21 09:18:26;;;;;;;6.05;3.85;;;;;;;27.37;41.95;99699.76;1809345;77;21014;-67
2021/08/21 09:21:03;;;;;;;5.03;4.03;;;;;;;27.39;41.67;99688.02;1811529;77;21115;-67
2021/08/21 09:23:43;;;;;;;4.28;3.98;;;;;;;27.42;41.83;99684.73;1836635;77;21561;-68
2021/08/21 09:26:35;;;;;;;3.92;3.50;;;;;;;27.44;41.76;99688.00;1821618;77;21599;-67
2021/08/21 09:29:02;;;;;;;5.35;4.20;;;;;;;27.46;41.93;99687.98;1822381;77;21036;-67
2021/08/21 09:31:31;;;;;;;5.70;4.03;;;;;;;27.48;41.23;99680.88;1816944;77;21096;-69
2021/08/21 09:34:00;;;;;;;4.28;3.85;;;;;;;27.51;41.54;99684.42;1803644;77;21029;-69
2021/08/21 09:36:31;;;;;;;4.72;3.87;;;;;;;27.53;41.54;99682.22;1819746;77;21176;-65
2021/08/21 09:38:59;;;;;;;4.25;3.95;;;;;;;27.56;41.40;99678.91;1820844;77;21531;-65
2021/08/21 09:41:25;;;;;;;4.25;3.85;;;;;;;27.61;41.69;99679.45;1822144;77;21083;-63
2021/08/21 09:44:07;;;;;;;3.42;3.15;;;;;;;27.62;41.68;99672.35;1822995;77;21084;-66
2021/08/21 09:46:35;;;;;;;5.28;4.25;;;;;;;27.65;41.73;99678.59;1795146;78;21064;-66
2021/08/21 09:49:10;;;;;;;4.00;3.37;;;;;;;27.68;41.35;99683.21;1811698;77;21036;-64
2021/08/21 09:51:45;;;;;;;6.12;4.20;;;;;;;27.70;41.41;99684.58;1820521;77;21042;-65
2021/08/21 09:54:18;;;;;;;4.12;3.60;;;;;;;27.73;41.47;99679.09;1839107;77;21127;-65
2021/08/21 09:56:53;;;;;;;4.72;3.80;;;;;;;27.77;41.37;99678.79;1829687;77;20981;-66
2021/08/21 09:59:38;;;;;;;3.80;3.50;;;;;;;27.79;41.05;99681.48;1810362;78;21081;-64
2021/08/21 10:02:14;;;;;;;3.80;3.50;;;;;;;27.83;41.08;99688.56;1745838;80;21064;-65
2021/08/21 10:04:42;;;;;;;3.65;3.35;;;;;;;27.86;41.05;99690.73;1749695;80;21656;-65
2021/08/21 10:07:14;;;;;;;3.90;3.60;;;;;;;27.89;40.76;99688.82;1733690;81;21117;-67
2021/08/21 10:09:40;;;;;;;3.77;3.47;;;;;;;27.91;40.58;99684.45;1748819;81;21569;-64
2021/08/21 10:12:14;;;;;;;4.92;3.72;;;;;;;27.95;40.55;99680.88;1785958;78;21033;-65
2021/08/21 10:14:45;;;;;;;4.08;3.67;;;;;;;27.97;40.58;99681.41;1722575;80;21065;-66
2021/08/21 10:17:17;;;;;;;5.22;3.67;;;;;;;28.02;40.51;99685.45;1773535;80;21592;-67
2021/08/21 10:19:43;;;;;;;3.97;3.57;;;;;;;28.05;40.52;99685.45;1769994;79;21152;-67
2021/08/21 10:22:10;;;;;;;4.65;3.42;;;;;;;28.09;40.45;99687.86;1783758;80;21044;-68
2021/08/21 10:24:42;;;;;;;4.75;3.67;;;;;;;28.14;40.22;99686.44;1767219;80;21148;-66
2021/08/21 10:27:14;;;;;;;4.00;3.60;;;;;;;28.18;39.98;99683.42;1778731;80;21076;-67
2021/08/21 10:29:43;;;;;;;4.12;3.65;;;;;;;28.22;39.96;99676.28;1757764;80;21056;-68
2021/08/21 10:32:44;;;;;;;3.87;3.58;;;;;;;28.26;39.97;99686.61;1739498;80;21078;-67
2021/08/21 10:35:10;;;;;;;4.20;3.85;;;;;;;28.28;39.95;99682.52;1773397;80;21099;-69
2021/08/21 10:37:46;;;;;;;3.83;3.37;;;;;;;28.30;39.88;99672.12;1765652;80;21038;-67
2021/08/21 10:40:33;;;;;;;4.28;3.45;;;;;;;28.34;39.75;99677.27;1767745;80;21036;-69
2021/08/21 10:43:03;;;;;;;5.05;3.60;;;;;;;28.38;39.61;99679.68;1771391;80;21056;-67
2021/08/21 10:45:44;;;;;;;3.62;3.33;;;;;;;28.40;39.49;99665.18;1765007;80;21800;-66
2021/08/21 10:48:29;;;;;;;4.97;3.20;;;;;;;28.43;39.41;99670.08;1764453;80;21053;-70
2021/08/21 10:50:56;;;;;;;3.35;3.05;;;;;;;28.49;39.33;99668.64;1774216;80;21016;-67
2021/08/21 10:53:28;;;;;;;4.10;3.77;;;;;;;28.51;39.25;99667.30;1766679;80;21162;-68
2021/08/21 10:55:55;;;;;;;4.13;3.30;;;;;;;28.54;39.12;99676.27;1764225;80;21514;-67
2021/08/21 10:58:24;;;;;;;5.65;3.35;;;;;;;28.57;39.05;99672.97;1761573;80;21197;-66
2021/08/21 11:00:58;;;;;;;3.47;3.17;;;;;;;28.61;38.95;99675.94;1762753;80;21135;-66
2021/08/21 11:03:34;;;;;;;5.78;3.20;;;;;;;28.66;38.91;99666.86;1758750;80;21535;-68
2021/08/21 11:06:10;;;;;;;3.45;3.15;;;;;;;28.70;38.85;99673.37;1779404;78;21473;-65
2021/08/21 11:08:45;;;;;;;3.62;3.20;;;;;;;28.72;38.78;99665.13;1748327;80;21633;-65
2021/08/21 11:11:26;;;;;;;3.50;3.10;;;;;;;28.76;38.63;99655.27;1750791;80;21115;-67
2021/08/21 11:14:06;;;;;;;3.47;3.15;;;;;;;28.79;38.60;99656.59;1765078;80;21084;-68
2021/08/21 11:16:54;;;;;;;3.70;3.40;;;;;;;28.81;38.53;99663.39;1772556;80;21147;-68
2021/08/21 11:19:44;;;;;;;3.90;3.00;;;;;;;28.86;38.39;99660.34;1764778;80;20988;-68
2021/08/21 11:22:30;;;;;;;3.58;3.27;;;;;;;28.87;38.31;99660.05;1758412;79;21068;-67
2021/08/21 11:25:03;;;;;;;3.45;3.08;;;;;;;28.90;38.26;99654.57;1743687;81;22036;-68
2021/08/21 11:27:35;;;;;;;3.08;2.87;;;;;;;28.92;38.21;99657.27;1740390;81;21029;-66
2021/08/21 11:30:11;;;;;;;5.95;2.90;;;;;;;28.96;38.17;99660.23;1739244;81;21065;-67
2021/08/21 11:32:52;;;;;;;3.58;3.20;;;;;;;29.00;38.15;99654.44;1753359;80;21053;-64
2021/08/21 11:35:30;;;;;;;3.40;3.10;;;;;;;29.04;38.10;99645.09;1779507;80;21053;-69
2021/08/21 11:38:09;;;;;;;3.60;3.30;;;;;;;29.07;37.96;99649.43;1749913;80;21982;-69
2021/08/21 11:40:50;;;;;;;3.25;3.02;;;;;;;29.11;37.89;99650.47;1758090;79;21053;-67
2021/08/21 11:43:26;;;;;;;3.30;3.00;;;;;;;29.15;37.83;99650.17;1757219;79;21080;-68
2021/08/21 11:45:53;;;;;;;3.33;2.98;;;;;;;29.19;37.76;99654.50;1759807;79;21782;-67