Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:18;;;;;;;17.35;2.78;;;7.30;99.90;;;;;;4901258;29;20486;-83
2023/03/16 00:03:44;;;;;;;9.88;2.55;;;7.30;99.90;;;;;;4900457;29;20127;-82
2023/03/16 00:06:11;;;;;;;10.07;2.83;;;7.20;99.90;;;;;;4901164;29;20045;-83
2023/03/16 00:08:38;;;;;;;8.48;2.50;;;7.30;99.90;;;;;;4883834;29;20056;-79
2023/03/16 00:11:04;;;;;;;10.52;2.67;;;7.30;99.90;;;;;;4884577;29;20055;-81
2023/03/16 00:13:31;;;;;;;11.27;2.88;;;7.30;99.90;;;;;;4884933;29;20492;-78
2023/03/16 00:15:58;;;;;;;12.55;2.95;;;7.30;99.90;;;;;;4900160;29;20123;-81
2023/03/16 00:18:28;;;;;;;9.57;2.80;;;7.30;99.90;;;;;;4885093;29;20060;-81
2023/03/16 00:20:54;;;;;;;10.15;3.10;;;7.30;99.90;;;;;;4880545;29;20063;-83
2023/03/16 00:23:27;;;;;;;11.93;3.58;;;7.30;99.90;;;;;;4880447;29;20068;-79
2023/03/16 00:25:54;;;;;;;11.30;3.00;;;7.30;99.90;;;;;;4881226;29;20120;-79
2023/03/16 00:28:21;;;;;;;9.85;3.38;;;7.30;99.90;;;;;;4881287;29;20053;-79
2023/03/16 00:30:47;;;;;;;7.55;3.00;;;7.40;99.90;;;;;;4881065;29;20063;-84
2023/03/16 00:33:14;;;;;;;13.48;3.25;;;7.40;99.90;;;;;;4894978;29;20048;-82
2023/03/16 00:35:49;;;;;;;8.93;3.50;;;7.40;99.90;;;;;;4883389;29;20052;-82
2023/03/16 00:38:16;;;;;;;8.80;3.47;;;7.40;99.90;;;;;;4884151;29;20048;-81
2023/03/16 00:40:42;;;;;;;8.40;3.20;;;7.50;99.90;;;;;;4900611;29;20041;-82
2023/03/16 00:43:09;;;;;;;14.85;3.42;;;7.50;99.90;;;;;;4883228;29;20464;-80
2023/03/16 00:45:36;;;;;;;9.02;3.22;;;7.50;99.90;;;;;;4884326;29;20049;-81
2023/03/16 00:48:02;;;;;;;11.70;3.25;;;7.60;99.90;;;;;;4900625;29;20456;-82
2023/03/16 00:50:29;;;;;;;10.05;3.30;;;7.60;99.90;;;;;;4899160;29;20059;-78
2023/03/16 00:52:55;;;;;;;7.10;2.95;;;7.60;99.90;;;;;;4900541;29;20380;-81
2023/03/16 00:55:23;;;;;;;10.80;3.70;;;7.60;99.90;;;;;;4898813;29;20063;-80
2023/03/16 00:57:50;;;;;;;10.25;3.45;;;7.60;99.90;;;;;;4900482;29;20479;-79
2023/03/16 01:00:19;;;;;;;9.60;3.30;;;7.60;99.90;;;;;;4883362;29;20049;-81
2023/03/16 01:02:46;;;;;;;9.52;4.03;;;7.60;99.90;;;;;;4882839;29;20044;-80
2023/03/16 01:05:12;;;;;;;10.02;3.88;;;7.60;99.90;;;;;;4899500;29;20052;-81
2023/03/16 01:07:39;;;;;;;10.38;3.88;;;7.60;99.90;;;;;;4896814;29;20040;-81
2023/03/16 01:10:06;;;;;;;7.35;3.20;;;7.70;99.90;;;;;;4898868;29;20083;-82
2023/03/16 01:12:33;;;;;;;9.27;3.65;;;7.70;99.90;;;;;;4883947;29;20486;-83
2023/03/16 01:14:59;;;;;;;11.50;3.33;;;7.70;99.90;;;;;;4882399;29;20063;-84
2023/03/16 01:17:26;;;;;;;12.80;3.42;;;7.70;99.90;;;;;;4900089;29;20043;-82
2023/03/16 01:19:52;;;;;;;10.32;3.53;;;7.70;99.90;;;;;;4867879;29;20056;-79
2023/03/16 01:22:20;;;;;;;10.38;3.33;;;7.70;99.90;;;;;;4882685;29;20150;-79
2023/03/16 01:24:46;;;;;;;9.98;3.85;;;7.70;99.90;;;;;;4883726;29;20144;-81
2023/03/16 01:27:13;;;;;;;9.40;3.38;;;7.70;99.90;;;;;;4900165;29;20465;-81
2023/03/16 01:29:42;;;;;;;8.57;3.60;;;7.80;99.90;;;;;;4882272;29;20056;-83
2023/03/16 01:32:09;;;;;;;12.07;3.83;;;7.80;99.90;;;;;;4883577;29;20048;-80
2023/03/16 01:34:36;;;;;;;10.98;3.70;;;7.80;99.90;;;;;;4883528;29;20100;-83
2023/03/16 01:37:04;;;;;;;8.38;3.03;;;7.80;99.90;;;;;;4882379;29;20059;-83
2023/03/16 01:39:48;;;;;;;9.73;3.30;;;7.80;99.90;;;;;;4898482;29;20124;-84
2023/03/16 01:42:15;;;;;;;12.73;3.55;;;7.80;99.90;;;;;;4882359;29;20076;-84
2023/03/16 01:44:42;;;;;;;8.43;3.45;;;7.90;99.90;;;;;;4883512;29;20050;-81
2023/03/16 01:47:09;;;;;;;13.43;3.58;;;7.90;99.90;;;;;;4883263;29;20060;-84
2023/03/16 01:49:36;;;;;;;9.43;3.13;;;7.90;99.90;;;;;;4897776;29;20400;-85
2023/03/16 01:52:04;;;;;;;8.13;2.70;;;7.90;99.90;;;;;;4899730;29;20044;-79
2023/03/16 01:54:31;;;;;;;7.22;2.75;;;7.90;99.90;;;;;;4882966;29;20055;-79
2023/03/16 01:56:58;;;;;;;9.25;2.95;;;7.90;99.90;;;;;;4882147;29;20058;-80
2023/03/16 01:59:25;;;;;;;8.02;3.00;;;7.90;99.90;;;;;;4898102;29;20067;-79
2023/03/16 02:01:51;;;;;;;6.97;2.70;;;7.90;99.90;;;;;;4897648;29;20053;-78
2023/03/16 02:04:21;;;;;;;10.48;2.92;;;8.00;99.90;;;;;;4882961;29;20040;-80
2023/03/16 02:06:50;;;;;;;8.52;3.05;;;8.00;99.90;;;;;;4882964;29;20205;-80
2023/03/16 02:09:17;;;;;;;7.43;2.90;;;8.00;99.90;;;;;;4881476;29;20044;-80
2023/03/16 02:11:43;;;;;;;7.47;2.90;;;8.00;99.90;;;;;;4898447;29;20052;-79
2023/03/16 02:14:13;;;;;;;9.85;3.28;;;8.00;99.90;;;;;;4885938;29;20135;-80
2023/03/16 02:16:40;;;;;;;8.15;2.85;;;8.10;99.90;;;;;;4901560;29;20123;-81
2023/03/16 02:19:07;;;;;;;12.65;3.35;;;8.10;99.90;;;;;;4886749;29;20045;-80
2023/03/16 02:21:34;;;;;;;11.27;3.40;;;8.10;99.90;;;;;;4900802;29;20045;-79
2023/03/16 02:24:02;;;;;;;8.00;2.95;;;8.10;99.90;;;;;;4886684;29;20067;-82
2023/03/16 02:26:29;;;;;;;9.15;3.58;;;8.10;99.90;;;;;;4886563;29;20044;-81
2023/03/16 02:28:56;;;;;;;11.00;3.72;;;8.20;99.90;;;;;;4901261;29;20080;-78
2023/03/16 02:31:23;;;;;;;9.52;3.03;;;8.20;99.90;;;;;;4901838;29;20045;-81
2023/03/16 02:33:49;;;;;;;9.48;3.25;;;8.20;99.90;;;;;;4886523;29;20048;-80
2023/03/16 02:36:18;;;;;;;8.32;3.17;;;8.20;99.90;;;;;;4885810;29;20075;-82
2023/03/16 02:38:45;;;;;;;16.15;4.35;;;8.20;99.90;;;;;;4901983;29;20460;-83
2023/03/16 02:41:16;;;;;;;15.82;3.70;;;8.30;99.90;;;;;;4886185;29;20175;-82
2023/03/16 02:43:43;;;;;;;14.25;5.15;;;8.30;99.90;;;;;;4900899;29;20044;-80
2023/03/16 02:46:18;;;;;;;14.60;4.07;;;8.30;99.90;;;;;;4887439;29;20136;-80
2023/03/16 02:48:45;;;;;;;16.98;4.15;;;8.30;99.90;;;;;;4900868;29;20052;-82
2023/03/16 02:51:11;;;;;;;22.02;4.18;;;8.40;99.90;;;;;;4901673;29;20048;-84
2023/03/16 02:53:38;;;;;;;10.88;4.18;;;8.40;99.90;;;;;;4902791;29;20063;-80
2023/03/16 02:56:05;;;;;;;11.13;3.50;;;8.40;99.90;;;;;;4885086;29;20055;-81
2023/03/16 02:58:33;;;;;;;12.02;3.83;;;8.40;99.90;;;;;;4886358;29;20064;-80
2023/03/16 03:01:03;;;;;;;14.50;4.80;;;8.50;99.90;;;;;;4886045;29;20044;-82
2023/03/16 03:03:33;;;;;;;11.88;3.90;;;8.50;99.90;;;;;;4885254;29;20116;-82
2023/03/16 03:06:00;;;;;;;24.00;4.30;;;8.50;99.90;;;;;;4886317;29;20080;-79
2023/03/16 03:08:32;;;;;;;18.85;4.38;;;8.50;99.90;;;;;;4900443;29;20040;-79
2023/03/16 03:10:58;;;;;;;14.93;4.18;;;8.60;99.90;;;;;;4885533;29;20460;-80
2023/03/16 03:13:25;;;;;;;14.18;4.60;;;8.60;99.90;;;;;;4901590;29;20054;-79
2023/03/16 03:15:51;;;;;;;10.90;3.78;;;8.60;99.90;;;;;;4884765;29;20119;-81
2023/03/16 03:18:24;;;;;;;17.98;3.95;;;8.60;99.90;;;;;;4901392;29;20415;-79
2023/03/16 03:20:50;;;;;;;14.88;3.95;;;8.70;99.90;;;;;;4885340;29;20052;-81
2023/03/16 03:23:17;;;;;;;13.27;4.30;;;8.70;99.90;;;;;;4901283;29;20468;-80
2023/03/16 03:25:44;;;;;;;14.27;4.53;;;8.80;99.90;;;;;;4899940;29;20052;-80
2023/03/16 03:28:11;;;;;;;20.98;3.97;;;8.80;99.90;;;;;;4884472;29;20041;-81
2023/03/16 03:30:38;;;;;;;15.77;3.85;;;8.80;99.90;;;;;;4885411;29;20052;-80
2023/03/16 03:33:05;;;;;;;17.67;4.10;;;8.80;99.90;;;;;;4876756;29;20040;-81
2023/03/16 03:35:33;;;;;;;8.80;3.20;;;8.90;99.90;;;;;;4900186;29;20156;-83
2023/03/16 03:38:00;;;;;;;9.23;3.03;;;8.90;99.90;;;;;;4901955;29;20128;-82
2023/03/16 03:40:27;;;;;;;17.15;4.00;;;8.90;99.90;;;;;;4901276;29;20132;-81
2023/03/16 03:43:00;;;;;;;9.82;3.30;;;9.00;99.90;;;;;;4899914;29;20044;-83
2023/03/16 03:45:29;;;;;;;16.63;3.30;;;9.00;99.90;;;;;;4900788;29;20059;-80
2023/03/16 03:47:56;;;;;;;14.52;3.78;;;9.00;99.90;;;;;;4885227;29;20041;-84
2023/03/16 03:50:23;;;;;;;7.95;2.70;;;9.00;99.90;;;;;;4883789;29;20054;-80
2023/03/16 03:53:10;;;;;;;16.30;3.25;;;9.00;99.90;;;;;;4900350;29;20132;-82
2023/03/16 03:55:56;;;;;;;11.40;3.03;;;9.10;99.90;;;;;;4899954;29;20052;-81
2023/03/16 03:58:23;;;;;;;8.50;2.95;;;9.10;99.90;;;;;;4900841;29;20132;-81
2023/03/16 04:00:49;;;;;;;8.20;2.78;;;9.10;99.90;;;;;;4900051;29;20048;-81
2023/03/16 04:03:16;;;;;;;10.68;3.35;;;9.10;99.90;;;;;;4899387;29;20041;-82
2023/03/16 04:05:45;;;;;;;11.15;2.85;;;9.10;99.90;;;;;;4884837;29;20055;-79
2023/03/16 04:08:12;;;;;;;10.85;2.65;;;9.10;99.90;;;;;;4883637;29;20045;-82
2023/03/16 04:10:39;;;;;;;13.93;3.25;;;9.20;99.90;;;;;;4884315;29;20479;-82
2023/03/16 04:13:06;;;;;;;11.63;2.75;;;9.20;99.90;;;;;;4900295;29;20049;-81
2023/03/16 04:15:37;;;;;;;10.00;2.78;;;9.20;99.90;;;;;;4883666;29;20040;-83
2023/03/16 04:18:11;;;;;;;9.63;2.65;;;9.20;99.90;;;;;;4884714;29;20415;-80
2023/03/16 04:20:39;;;;;;;8.32;2.55;;;9.20;99.90;;;;;;4883931;29;20048;-80
2023/03/16 04:23:06;;;;;;;9.00;2.50;;;9.20;99.90;;;;;;4883518;29;20045;-81
2023/03/16 04:25:37;;;;;;;8.88;2.75;;;9.20;99.90;;;;;;4884578;29;20464;-81
2023/03/16 04:28:04;;;;;;;13.30;2.55;;;9.20;99.90;;;;;;4884460;29;20068;-80
2023/03/16 04:30:33;;;;;;;11.55;2.50;;;9.30;99.90;;;;;;4884176;29;20040;-82
2023/03/16 04:33:15;;;;;;;;;;;9.30;99.90;;;;;;4900427;29;20048;-82
2023/03/16 04:35:44;;;;;;;10.00;2.30;;;9.30;99.90;;;;;;4898696;29;19955;-82
2023/03/16 04:38:13;;;;;;;10.88;2.50;;;9.30;99.90;;;;;;4884021;29;20131;-81
2023/03/16 04:40:49;;;;;;;10.82;2.50;;;9.30;99.90;;;;;;4883741;29;20476;-80
2023/03/16 04:43:20;;;;;;;7.07;2.10;;;9.30;99.90;;;;;;4898674;29;20085;-83
2023/03/16 04:45:49;;;;;;;10.10;2.53;;;9.30;99.90;;;;;;4884063;29;20049;-79
2023/03/16 04:48:16;;;;;;;9.25;2.55;;;9.40;99.90;;;;;;4883175;29;20436;-81
2023/03/16 04:50:43;;;;;;;9.80;2.40;;;9.40;99.90;;;;;;4883631;29;20056;-84
2023/03/16 04:53:10;;;;;;;10.55;2.20;;;9.50;99.90;;;;;;4884083;29;20075;-82
2023/03/16 04:55:36;;;;;;;6.93;2.50;;;9.50;99.90;;;;;;4882973;29;20440;-80
2023/03/16 04:58:03;;;;;;;7.15;2.13;;;9.40;99.90;;;;;;4883905;29;20500;-81
2023/03/16 05:00:33;;;;;;;8.50;2.65;;;9.50;99.90;;;;;;4883417;29;20056;-82
2023/03/16 05:03:17;;;;;;;13.05;2.63;;;9.50;99.90;;;;;;4882733;29;20127;-81
2023/03/16 05:05:44;;;;;;;9.73;2.53;;;9.50;99.90;;;;;;4900301;29;20049;-82
2023/03/16 05:08:12;;;;;;;7.10;2.35;;;9.50;99.90;;;;;;4882498;29;20054;-85
2023/03/16 05:10:41;;;;;;;10.02;2.88;;;9.50;99.90;;;;;;4898877;29;20048;-82
2023/03/16 05:13:08;;;;;;;9.73;2.55;;;9.50;99.90;;;;;;4883830;29;20056;-82
2023/03/16 05:15:37;;;;;;;6.65;2.13;;;9.50;99.90;;;;;;4882618;29;20063;-82
2023/03/16 05:18:14;;;;;;;6.13;1.75;;;9.40;99.90;;;;;;4883562;29;20055;-83
2023/03/16 05:20:41;;;;;;;9.02;1.90;;;9.40;99.90;;;;;;4899067;29;20488;-83
2023/03/16 05:23:08;;;;;;;5.65;1.92;;;9.40;99.90;;;;;;4898564;29;20056;-85
2023/03/16 05:25:41;;;;;;;10.38;1.98;;;9.30;99.90;;;;;;4883493;29;20045;-80
2023/03/16 05:28:10;;;;;;;6.60;1.70;;;9.30;99.90;;;;;;4898459;29;20044;-80
2023/03/16 05:30:43;;;;;;;3.95;1.40;;;9.30;99.90;;;;;;4883434;29;20045;-79
2023/03/16 05:33:15;;;;;;;11.00;2.10;;;9.30;99.90;;;;;;4874490;29;20143;-81
2023/03/16 05:35:43;;;;;;;6.05;1.85;;;9.30;99.90;;;;;;4882214;29;20049;-82
2023/03/16 05:38:12;;;;;;;6.93;2.00;;;9.30;99.90;;;;;;4882422;29;20063;-81
2023/03/16 05:40:41;;;;;;;10.70;2.25;;;9.30;99.90;;;;;;4864407;29;20460;-83
2023/03/16 05:43:16;;;;;;;10.07;2.80;;;9.30;99.90;;;;;;4880345;29;20052;-82
2023/03/16 05:45:47;;;;;;;7.93;2.58;;;9.30;99.90;;;;;;4880209;29;20073;-80
2023/03/16 05:48:16;;;;;;;10.48;2.45;;;9.30;99.90;;;;;;4878432;29;20085;-84
2023/03/16 05:50:47;;;;;;;9.32;2.50;;;9.30;99.90;;;;;;4879884;29;20045;-80
2023/03/16 05:53:16;;;;;;;7.47;2.50;;;9.40;99.90;;;;;;4880122;29;20053;-83
2023/03/16 05:55:43;;;;;;;8.27;2.60;;;9.40;99.90;;;;;;4894633;29;20044;-82
2023/03/16 05:58:13;;;;;;;10.77;2.42;;;9.30;99.90;;;;;;4879985;29;20045;-81
2023/03/16 06:00:42;;;;;;;7.10;2.22;;;9.40;99.90;;;;;;4864398;29;20057;-81
2023/03/16 06:03:21;;;;;;;6.95;2.78;;;9.40;99.90;;;;;;4894754;29;20052;-80
2023/03/16 06:05:49;;;;;;;8.52;2.40;;;9.40;99.90;;;;;;4879978;29;20045;-82
2023/03/16 06:08:22;;;;;;;17.58;3.25;;;9.40;99.90;;;;;;4879125;29;20496;-81
2023/03/16 06:10:50;;;;;;;8.52;2.75;;;9.40;99.90;;;;;;4879337;29;20491;-81
2023/03/16 06:13:18;;;;;;;9.38;2.30;;;9.40;99.90;;;;;;4880272;29;20060;-79
2023/03/16 06:15:45;;;;;;;11.63;2.30;;;9.40;99.90;;;;;;4879917;29;20045;-82
2023/03/16 06:18:12;;;;;;;9.00;2.25;;;9.40;99.90;;;;;;4895716;29;20053;-80
2023/03/16 06:20:39;;;;;;;12.05;2.30;;;9.40;99.90;;;;;;4879581;29;20155;-80
2023/03/16 06:23:06;;;;;;;9.15;2.35;;;9.40;99.90;;;;;;4879012;29;20097;-83
2023/03/16 06:25:33;;;;;;;9.70;2.20;;;9.40;99.90;;;;;;4879675;29;20479;-81
2023/03/16 06:28:01;;;;;;;7.20;2.17;;;9.40;99.90;;;;;;4880039;29;20052;-83
2023/03/16 06:30:28;;;;;;;7.75;2.20;;;9.40;99.90;;;;;;4894035;29;20053;-80
2023/03/16 06:32:55;;;;;;;6.82;2.03;;;9.40;99.90;;;;;;4880666;29;20409;-79
2023/03/16 06:35:22;;;;;;;8.80;2.05;;;9.40;99.90;;;;;;4894400;29;20087;-81
2023/03/16 06:38:04;;;;;;;11.02;2.00;;;9.40;99.90;;;;;;4866225;29;20045;-81
2023/03/16 06:40:49;;;;;;;7.10;1.80;;;9.40;99.90;;;;;;4879504;29;20524;-84
2023/03/16 06:43:15;;;;;;;10.90;2.25;;;9.40;99.90;;;;;;4879368;29;20041;-81
2023/03/16 06:45:43;;;;;;;11.15;1.90;;;9.40;99.90;;;;;;4879624;29;20357;-81
2023/03/16 06:48:10;;;;;;;9.80;2.05;;;9.40;99.90;;;;;;4894086;29;20045;-81
2023/03/16 06:50:37;;;;;;;9.90;2.20;;;9.40;99.90;;;;;;4879220;29;20056;-82
2023/03/16 06:53:04;;;;;;;5.95;1.88;;;9.50;99.90;;;;;;4879480;29;20487;-83
2023/03/16 06:55:32;;;;;;;6.93;1.67;;;9.50;99.90;;;;;;4894382;29;20073;-80
2023/03/16 06:58:00;;;;;;;10.77;1.92;;;9.50;99.90;;;;;;4864715;29;20064;-80
2023/03/16 07:00:26;;;;;;;8.50;1.88;;;9.50;99.90;;;;;;4882085;29;20091;-82
2023/03/16 07:02:55;;;;;;;13.23;2.95;;;9.50;99.90;;;;;;4881883;29;20049;-81
2023/03/16 07:05:23;;;;;;;4.53;1.60;;;9.50;99.90;;;;;;4882908;29;20045;-84
2023/03/16 07:07:50;;;;;;;7.95;1.80;;;9.50;99.90;;;;;;4882825;29;20045;-80
2023/03/16 07:10:19;;;;;;;12.02;2.17;;;9.50;99.90;;;;;;4881549;29;20041;-81
2023/03/16 07:12:45;;;;;;;7.80;2.05;;;9.50;99.90;;;;;;4867349;29;20127;-80
2023/03/16 07:15:12;;;;;;;9.82;1.95;;;9.60;99.90;;;;;;4866292;29;20045;-80
2023/03/16 07:17:39;;;;;;;6.15;1.83;;;9.60;99.90;;;;;;4867143;29;20373;-80
2023/03/16 07:20:09;;;;;;;8.77;2.63;;;9.60;99.90;;;;;;4866892;29;20041;-82
2023/03/16 07:22:37;;;;;;;7.80;1.60;;;9.60;99.90;;;;;;4881567;29;20053;-81
2023/03/16 07:25:05;;;;;;;5.70;1.55;;;9.60;99.90;;;;;;4867428;29;20450;-79
2023/03/16 07:27:32;;;;;;;5.97;1.20;;;9.60;99.90;;;;;;4867258;29;20116;-83
2023/03/16 07:30:04;;;;;;;6.97;2.05;;;9.60;99.90;;;;;;4866019;29;20045;-81
2023/03/16 07:32:31;;;;;;;5.13;1.40;;;9.70;99.90;;;;;;4867254;29;20060;-83
2023/03/16 07:34:59;;;;;;;6.00;1.80;;;9.70;99.90;;;;;;4881606;29;20059;-82
2023/03/16 07:37:29;;;;;;;6.35;1.38;;;9.60;99.90;;;;;;4882405;29;20073;-80
2023/03/16 07:39:58;;;;;;;6.88;1.65;;;9.70;99.90;;;;;;4881875;29;20053;-83
2023/03/16 07:42:26;;;;;;;5.78;1.33;;;9.70;99.90;;;;;;4881397;29;20049;-83
2023/03/16 07:45:06;;;;;;;6.20;1.45;;;9.70;99.90;;;;;;4884446;29;20053;-82
2023/03/16 07:47:34;;;;;;;6.25;1.20;;;9.70;99.90;;;;;;4882055;29;20056;-82
2023/03/16 07:50:09;;;;;;;3.95;1.38;;;9.70;99.90;;;;;;4881675;29;20045;-80
2023/03/16 07:52:39;;;;;;;3.80;1.13;;;9.70;99.90;;;;;;4882499;29;20045;-84
2023/03/16 07:55:06;;;;;;;5.95;1.67;;;9.80;99.90;;;;;;4881301;29;20751;-80
2023/03/16 07:57:33;;;;;;;5.93;1.45;;;9.80;99.90;;;;;;4881978;29;20053;-80
2023/03/16 08:00:03;;;;;;;4.43;1.50;;;9.80;99.90;;;;;;4866572;29;20059;-82
2023/03/16 08:02:38;;;;;;;9.10;1.55;;;9.80;99.90;;;;;;4881917;29;20119;-81
2023/03/16 08:05:09;;;;;;;3.50;1.40;;;9.80;99.90;;;;;;4881990;29;20053;-83
2023/03/16 08:07:38;;;;;;;3.83;1.20;;;9.90;99.90;;;;;;4881826;29;20049;-82
2023/03/16 08:10:12;;;;;;;3.25;1.38;;;9.90;99.90;;;;;;4895877;29;20128;-82
2023/03/16 08:12:45;;;;;;;4.63;1.27;;;9.90;99.90;;;;;;4868533;29;20052;-81
2023/03/16 08:15:12;;;;;;;7.13;1.45;;;9.90;99.90;;;;;;4882536;29;20049;-81
2023/03/16 08:17:40;;;;;;;5.15;1.30;;;9.90;99.90;;;;;;4882158;29;20049;-85
2023/03/16 08:20:13;;;;;;;5.75;1.50;;;9.90;99.90;;;;;;4880792;29;20144;-82
2023/03/16 08:22:40;;;;;;;4.38;1.55;;;9.90;99.90;;;;;;4895673;29;20095;-80
2023/03/16 08:25:09;;;;;;;3.47;1.17;;;9.90;99.90;;;;;;4880979;29;20477;-84
2023/03/16 08:27:39;;;;;;;4.22;1.30;;;9.90;99.90;;;;;;4897407;29;20059;-82
2023/03/16 08:30:06;;;;;;;4.22;1.30;;;9.90;99.90;;;;;;4880312;29;20059;-84
2023/03/16 08:32:36;;;;;;;5.95;1.35;;;9.90;99.90;;;;;;4896334;29;20199;-84
2023/03/16 08:35:02;;;;;;;4.72;1.20;;;9.90;99.90;;;;;;4865146;29;20053;-81
2023/03/16 08:37:29;;;;;;;8.82;1.60;;;10.00;99.90;;;;;;4896746;29;20041;-84
2023/03/16 08:39:59;;;;;;;3.78;1.30;;;10.00;99.90;;;;;;4896457;29;20055;-81
2023/03/16 08:42:27;;;;;;;5.90;1.25;;;10.00;99.90;;;;;;4895004;29;20044;-82
2023/03/16 08:44:59;;;;;;;10.15;1.55;;;10.00;99.90;;;;;;4894472;29;20059;-81
2023/03/16 08:47:28;;;;;;;12.43;1.75;;;10.00;99.90;;;;;;4896297;29;20055;-82
2023/03/16 08:49:56;;;;;;;7.30;1.42;;;10.00;99.90;;;;;;4895204;29;20045;-85
2023/03/16 08:52:22;;;;;;;4.60;1.30;;;10.10;99.90;;;;;;4897697;29;20048;-83
2023/03/16 08:54:49;;;;;;;9.00;1.70;;;10.10;99.90;;;;;;4897905;29;20052;-81
2023/03/16 08:57:29;;;;;;;7.15;1.70;;;10.10;99.90;;;;;;4897146;29;20041;-83
2023/03/16 08:59:56;;;;;;;4.78;1.30;;;10.20;99.90;;;;;;4895188;29;20045;-86
2023/03/16 09:02:23;;;;;;;7.47;1.50;;;10.20;99.90;;;;;;4896389;29;20049;-82
2023/03/16 09:04:51;;;;;;;9.20;2.53;;;10.20;99.90;;;;;;4881404;29;20515;-80
2023/03/16 09:07:18;;;;;;;6.25;1.60;;;10.30;99.90;;;;;;4896382;29;20044;-82
2023/03/16 09:09:45;;;;;;;8.90;2.10;;;10.30;99.90;;;;;;4894879;29;20037;-81
2023/03/16 09:12:11;;;;;;;6.22;1.60;;;10.30;99.90;;;;;;4890021;29;20053;-82
2023/03/16 09:14:38;;;;;;;7.45;1.58;;;10.40;99.90;;;;;;4881692;29;20052;-80
2023/03/16 09:17:06;;;;;;;4.60;1.40;;;10.40;99.90;;;;;;4880914;29;20069;-79
2023/03/16 09:19:33;;;;;;;7.18;1.52;;;10.40;99.90;;;;;;4895572;29;20119;-80
2023/03/16 09:22:17;;;;;;;8.52;1.75;;;10.50;99.90;;;;;;4862278;29;20045;-81
2023/03/16 09:24:44;;;;;;;8.43;1.58;;;10.50;99.90;;;;;;4862522;29;20125;-80
2023/03/16 09:27:10;;;;;;;7.28;1.67;;;10.60;99.90;;;;;;4877809;29;20136;-82
2023/03/16 09:29:38;;;;;;;8.75;1.52;;;10.70;99.90;;;;;;4876115;29;20132;-80
2023/03/16 09:32:04;;;;;;;10.10;1.80;;;10.70;99.90;;;;;;4850642;29;20053;-80
2023/03/16 09:34:31;;;;;;;5.93;1.77;;;10.80;99.90;;;;;;4896489;29;20064;-82
2023/03/16 09:37:00;;;;;;;10.07;2.33;;;10.80;99.90;;;;;;4880745;29;20049;-85
2023/03/16 09:39:27;;;;;;;11.40;1.92;;;10.90;99.90;;;;;;4896175;29;20057;-83
2023/03/16 09:41:53;;;;;;;7.95;2.03;;;11.00;99.90;;;;;;4884886;29;20079;-79
2023/03/16 09:44:20;;;;;;;10.93;1.95;;;11.10;99.90;;;;;;4882697;29;20041;-80
2023/03/16 09:46:50;;;;;;;11.80;2.10;;;11.10;99.90;;;;;;4881031;29;20373;-83
2023/03/16 09:49:16;;;;;;;10.80;2.00;;;11.10;99.90;;;;;;4879373;29;20045;-79
2023/03/16 09:51:43;;;;;;;8.98;2.22;;;11.20;99.90;;;;;;4892000;29;20404;-81
2023/03/16 09:54:10;;;;;;;7.57;2.13;;;11.20;99.90;;;;;;4884152;29;20384;-82
2023/03/16 09:56:39;;;;;;;10.93;2.30;;;11.20;99.90;;;;;;4878928;29;20059;-78
2023/03/16 09:59:05;;;;;;;8.75;2.13;;;11.30;99.90;;;;;;4880610;29;20045;-80
2023/03/16 10:01:34;;;;;;;9.38;2.50;;;11.40;99.90;;;;;;4889654;29;20041;-81
2023/03/16 10:04:01;;;;;;;10.10;1.90;;;11.40;99.90;;;;;;4881913;29;20131;-80
2023/03/16 10:06:28;;;;;;;11.45;2.10;;;11.50;99.90;;;;;;4878234;29;20041;-80
2023/03/16 10:08:54;;;;;;;9.30;1.75;;;11.70;99.90;;;;;;4879085;29;20041;-80
2023/03/16 10:11:21;;;;;;;13.00;2.13;;;11.90;99.90;;;;;;4879883;29;20169;-81
2023/03/16 10:13:48;;;;;;;10.90;1.83;;;12.10;99.90;;;;;;4880843;29;20126;-79
2023/03/16 10:16:16;;;;;;;13.35;2.22;;;12.30;99.90;;;;;;4880092;29;20519;-78
2023/03/16 10:18:43;;;;;;;14.73;2.05;;;12.40;99.90;;;;;;4877958;29;20041;-79
2023/03/16 10:21:10;;;;;;;8.23;1.70;;;12.60;99.90;;;;;;4894271;29;20041;-79
2023/03/16 10:23:37;;;;;;;12.00;2.08;;;12.70;99.90;;;;;;4879687;29;20413;-79
2023/03/16 10:26:08;;;;;;;7.75;1.90;;;12.90;99.90;;;;;;4876066;29;20128;-80
2023/03/16 10:28:36;;;;;;;10.23;2.47;;;13.10;99.90;;;;;;4879253;29;20131;-79
2023/03/16 10:31:03;;;;;;;9.13;1.75;;;13.40;99.90;;;;;;4879781;29;20056;-79
2023/03/16 10:33:30;;;;;;;13.05;2.40;;;13.70;99.90;;;;;;4879408;29;20361;-81
2023/03/16 10:35:56;;;;;;;7.40;1.75;;;14.00;99.90;;;;;;4881911;29;20084;-79
2023/03/16 10:38:23;;;;;;;11.23;2.05;;;14.40;99.90;;;;;;4883507;29;20116;-80
2023/03/16 10:40:50;;;;;;;8.82;1.80;;;14.40;99.90;;;;;;4885740;29;20045;-80
2023/03/16 10:43:16;;;;;;;8.63;1.80;;;14.50;99.90;;;;;;4901201;29;20037;-80
2023/03/16 10:45:45;;;;;;;8.18;1.90;;;14.60;99.90;;;;;;4901252;29;20048;-78
2023/03/16 10:48:12;;;;;;;5.20;1.52;;;14.90;99.90;;;;;;4899896;29;20053;-80
2023/03/16 10:50:40;;;;;;;11.10;1.77;;;15.20;99.90;;;;;;4902033;29;20104;-80
2023/03/16 10:53:07;;;;;;;11.38;1.60;;;15.10;99.90;;;;;;4902304;29;20364;-78
2023/03/16 10:55:34;;;;;;;7.30;1.65;;;15.00;99.90;;;;;;4900457;29;20610;-78
2023/03/16 10:58:01;;;;;;;9.55;1.50;;;15.00;99.90;;;;;;4902160;29;20044;-77
2023/03/16 11:00:28;;;;;;;7.18;1.67;;;14.90;99.90;;;;;;4885034;29;20048;-80
2023/03/16 11:02:55;;;;;;;5.00;1.55;;;14.80;99.90;;;;;;4883982;29;20136;-81
2023/03/16 11:05:22;;;;;;;6.72;1.50;;;14.80;99.90;;;;;;4901748;29;20040;-80
2023/03/16 11:07:49;;;;;;;7.97;1.95;;;14.90;99.90;;;;;;4902274;29;20047;-78
2023/03/16 11:10:16;;;;;;;6.93;1.70;;;15.20;99.90;;;;;;4900120;29;20040;-79
2023/03/16 11:12:42;;;;;;;6.88;1.75;;;15.30;99.90;;;;;;4901319;29;20120;-79
2023/03/16 11:15:09;;;;;;;9.25;1.60;;;15.40;99.90;;;;;;4899855;29;20052;-81
2023/03/16 11:17:52;;;;;;;11.00;1.83;;;15.80;99.90;;;;;;4901697;29;20395;-79
2023/03/16 11:20:18;;;;;;;6.97;1.70;;;15.70;99.90;;;;;;4901434;29;20048;-81
2023/03/16 11:22:46;;;;;;;8.98;1.90;;;16.00;99.90;;;;;;4900648;29;20041;-81
2023/03/16 11:25:12;;;;;;;7.93;1.73;;;15.90;99.90;;;;;;4900201;29;20104;-79
2023/03/16 11:27:39;;;;;;;11.85;1.90;;;15.60;99.90;;;;;;4901275;29;20056;-78
2023/03/16 11:30:06;;;;;;;6.72;1.65;;;15.90;99.90;;;;;;4883684;29;20058;-78
2023/03/16 11:32:33;;;;;;;9.50;1.67;;;15.90;99.90;;;;;;4884605;29;20460;-80
2023/03/16 11:35:00;;;;;;;10.02;1.90;;;15.70;99.90;;;;;;4872289;29;20112;-79
2023/03/16 11:37:27;;;;;;;11.63;1.98;;;15.40;99.90;;;;;;4901320;29;20127;-82
2023/03/16 11:39:55;;;;;;;8.73;1.77;;;15.10;99.90;;;;;;4891533;29;20813;-80
2023/03/16 11:42:21;;;;;;;6.43;1.70;;;14.70;99.90;;;;;;4900500;29;20037;-78
2023/03/16 11:44:48;;;;;;;9.55;1.80;;;14.40;99.90;;;;;;4884296;29;20060;-77
2023/03/16 11:47:16;;;;;;;9.25;1.98;;;14.30;99.90;;;;;;4896280;29;20036;-84
2023/03/16 11:49:43;;;;;;;10.68;1.88;;;14.10;99.90;;;;;;4900230;29;20060;-82
2023/03/16 11:52:10;;;;;;;9.48;1.73;;;14.10;99.90;;;;;;4900649;29;20048;-81
2023/03/16 11:54:36;;;;;;;9.48;2.00;;;14.10;99.90;;;;;;4900340;29;20068;-83
2023/03/16 11:57:03;;;;;;;5.15;1.45;;;14.30;99.90;;;;;;4900585;29;20150;-82
2023/03/16 11:59:30;;;;;;;6.20;1.65;;;14.20;99.90;;;;;;4901396;29;20048;-80
2023/03/16 12:01:56;;;;;;;9.13;1.73;;;14.10;99.90;;;;;;4884123;29;20048;-80
2023/03/16 12:04:27;;;;;;;5.68;1.65;;;14.00;99.90;;;;;;4901478;29;20044;-82
2023/03/16 12:06:56;;;;;;;11.07;2.20;;;14.00;99.90;;;;;;4884733;29;20056;-83
2023/03/16 12:09:23;;;;;;;7.75;1.98;;;13.90;99.90;;;;;;4883747;29;20044;-83
2023/03/16 12:11:50;;;;;;;8.82;2.05;;;13.80;99.90;;;;;;4901245;29;20417;-83
2023/03/16 12:14:17;;;;;;;6.05;1.75;;;13.80;99.90;;;;;;4901337;29;20498;-80
2023/03/16 12:16:43;;;;;;;5.68;1.83;;;13.70;99.90;;;;;;4898506;29;20056;-77
2023/03/16 12:19:15;;;;;;;8.02;2.00;;;13.70;99.90;;;;;;4908408;29;20460;-80
2023/03/16 12:21:43;;;;;;;7.97;1.88;;;13.70;99.90;;;;;;4883187;29;20041;-78
2023/03/16 12:24:10;;;;;;;10.40;1.90;;;13.50;99.90;;;;;;4899523;29;20096;-83
2023/03/16 12:26:38;;;;;;;7.28;2.00;;;13.50;99.90;;;;;;4899707;29;20379;-80
2023/03/16 12:29:05;;;;;;;8.82;1.85;;;13.50;99.90;;;;;;4899271;29;20131;-80
2023/03/16 12:31:32;;;;;;;10.35;2.75;;;13.60;99.90;;;;;;4888005;29;20045;-80
2023/03/16 12:33:58;;;;;;;8.80;2.47;;;13.60;99.90;;;;;;4900370;29;20131;-80
2023/03/16 12:36:26;;;;;;;9.32;3.00;;;13.70;99.90;;;;;;4899057;29;20135;-81
2023/03/16 12:38:52;;;;;;;13.25;3.28;;;13.80;99.90;;;;;;4893667;29;20053;-81
2023/03/16 12:41:19;;;;;;;11.88;3.10;;;13.70;99.90;;;;;;4886790;29;20392;-81
2023/03/16 12:43:46;;;;;;;10.35;2.67;;;13.80;99.90;;;;;;4893300;29;20041;-80
2023/03/16 12:46:14;;;;;;;7.40;1.80;;;13.70;99.90;;;;;;4884310;29;20143;-79
2023/03/16 12:48:41;;;;;;;11.60;3.78;;;13.70;99.90;;;;;;4882901;29;20380;-80
2023/03/16 12:51:07;;;;;;;10.63;3.50;;;13.70;99.90;;;;;;4900470;29;20048;-83
2023/03/16 12:53:34;;;;;;;7.22;1.98;;;14.00;99.90;;;;;;4890384;29;20469;-79
2023/03/16 12:56:03;;;;;;;6.50;1.70;;;14.10;99.90;;;;;;4894438;29;20041;-79