Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:11;;;;;;;0.20;0.20;;;;;;;;;;5035104;28;20140;-68
2023/08/16 00:04:37;;;;;;;0.20;0.20;;;;;;;;;;5012679;28;20500;-68
2023/08/16 00:07:02;;;;;;;0.20;0.20;;;;;;;;;;5035783;28;20362;-68
2023/08/16 00:09:28;;;;;;;0.10;0.10;;;;;;;;;;5035775;28;20459;-69
2023/08/16 00:11:54;;;;;;;0.30;0.30;;;;;;;;;;5037465;28;20392;-69
2023/08/16 00:14:19;;;;;;;0.22;0.22;;;;;;;;;;5044255;28;20392;-69
2023/08/16 00:16:45;;;;;;;0.20;0.20;;;;;;;;;;5035258;28;20030;-69
2023/08/16 00:19:10;;;;;;;0.20;0.20;;;;;;;;;;5035342;28;20067;-68
2023/08/16 00:21:36;;;;;;;0.20;0.20;;;;;;;;;;5035159;28;20111;-68
2023/08/16 00:24:04;;;;;;;0.20;0.20;;;;;;;;;;5035423;28;20028;-68
2023/08/16 00:26:30;;;;;;;0.17;0.17;;;;;;;;;;5035545;28;20469;-68
2023/08/16 00:28:55;;;;;;;0.10;0.10;;;;;;;;;;5035346;28;20042;-68
2023/08/16 00:31:21;;;;;;;0.20;0.20;;;;;;;;;;5035244;28;20033;-68
2023/08/16 00:33:47;;;;;;;0.20;0.20;;;;;;;;;;5017520;28;20547;-68
2023/08/16 00:36:13;;;;;;;0.20;0.20;;;;;;;;;;5035191;28;20037;-68
2023/08/16 00:38:42;;;;;;;0.20;0.20;;;;;;;;;;5017575;28;20397;-68
2023/08/16 00:41:11;;;;;;;0.25;0.25;;;;;;;;;;5034989;28;20044;-69
2023/08/16 00:43:37;;;;;;;0.20;0.20;;;;;;;;;;5000527;28;20034;-68
2023/08/16 00:46:04;;;;;;;0.20;0.20;;;;;;;;;;5016980;28;20033;-68
2023/08/16 00:48:30;;;;;;;0.20;0.20;;;;;;;;;;5001218;28;20065;-68
2023/08/16 00:50:56;;;;;;;0.20;0.20;;;;;;;;;;5026227;28;20120;-69
2023/08/16 00:53:22;;;;;;;0.20;0.20;;;;;;;;;;5017213;28;20117;-69
2023/08/16 00:55:49;;;;;;;0.20;0.20;;;;;;;;;;5017132;28;20029;-69
2023/08/16 00:58:14;;;;;;;0.20;0.20;;;;;;;;;;5033575;28;20048;-69
2023/08/16 01:00:40;;;;;;;0.20;0.20;;;;;;;;;;5034788;28;20117;-68
2023/08/16 01:03:05;;;;;;;0.20;0.20;;;;;;;;;;5034702;28;20041;-69
2023/08/16 01:05:32;;;;;;;0.10;0.10;;;;;;;;;;5000918;28;20025;-69
2023/08/16 01:07:57;;;;;;;0.20;0.20;;;;;;;;;;5016741;28;20508;-69
2023/08/16 01:10:27;;;;;;;0.20;0.20;;;;;;;;;;5034758;28;20128;-69
2023/08/16 01:12:57;;;;;;;0.20;0.20;;;;;;;;;;5016628;28;20034;-68
2023/08/16 01:15:26;;;;;;;0.20;0.20;;;;;;;;;;5016927;28;20503;-68
2023/08/16 01:17:53;;;;;;;0.20;0.20;;;;;;;;;;5000406;28;20053;-68
2023/08/16 01:20:19;;;;;;;0.20;0.20;;;;;;;;;;5039790;28;20032;-68
2023/08/16 01:22:55;;;;;;;0.20;0.20;;;;;;;;;;5014260;28;20048;-68
2023/08/16 01:25:21;;;;;;;0.20;0.20;;;;;;;;;;5005418;28;20041;-69
2023/08/16 01:27:47;;;;;;;0.20;0.20;;;;;;;;;;5034525;28;20036;-68
2023/08/16 01:30:13;;;;;;;0.20;0.20;;;;;;;;;;5034408;28;20128;-68
2023/08/16 01:32:38;;;;;;;0.20;0.20;;;;;;;;;;5016710;28;20467;-68
2023/08/16 01:35:04;;;;;;;0.13;0.13;;;;;;;;;;5034336;28;20021;-68
2023/08/16 01:37:30;;;;;;;0.20;0.20;;;;;;;;;;5000131;28;20044;-68
2023/08/16 01:40:00;;;;;;;0.20;0.20;;;;;;;;;;5034027;28;20116;-68
2023/08/16 01:42:27;;;;;;;0.20;0.20;;;;;;;;;;5016497;28;20125;-68
2023/08/16 01:44:53;;;;;;;0.20;0.20;;;;;;;;;;5000284;28;20037;-68
2023/08/16 01:47:19;;;;;;;0.20;0.20;;;;;;;;;;5000099;28;20033;-69
2023/08/16 01:49:45;;;;;;;0.20;0.20;;;;;;;;;;5016507;28;20507;-69
2023/08/16 01:52:11;;;;;;;0.20;0.20;;;;;;;;;;4983707;28;20034;-68
2023/08/16 01:54:37;;;;;;;0.20;0.20;;;;;;;;;;4980403;28;20026;-68
2023/08/16 01:57:03;;;;;;;0.20;0.20;;;;;;;;;;4996767;28;20038;-68
2023/08/16 01:59:29;;;;;;;0.20;0.20;;;;;;;;;;4996680;28;20033;-68
2023/08/16 02:01:55;;;;;;;0.20;0.20;;;;;;;;;;4996385;28;20041;-69
2023/08/16 02:04:20;;;;;;;0.20;0.20;;;;;;;;;;4996527;28;20397;-68
2023/08/16 02:06:46;;;;;;;0.20;0.20;;;;;;;;;;5013973;28;20045;-68
2023/08/16 02:09:11;;;;;;;0.30;0.30;;;;;;;;;;4996462;28;20036;-68
2023/08/16 02:11:37;;;;;;;0.20;0.20;;;;;;;;;;5014050;28;20563;-68
2023/08/16 02:14:03;;;;;;;0.20;0.20;;;;;;;;;;5012763;28;20053;-68
2023/08/16 02:16:30;;;;;;;0.13;0.13;;;;;;;;;;5013841;28;20044;-68
2023/08/16 02:18:56;;;;;;;0.20;0.20;;;;;;;;;;5027471;28;20029;-68
2023/08/16 02:21:21;;;;;;;0.22;0.22;;;;;;;;;;5013857;28;20056;-68
2023/08/16 02:23:47;;;;;;;0.20;0.20;;;;;;;;;;4996723;28;20058;-67
2023/08/16 02:26:13;;;;;;;0.20;0.20;;;;;;;;;;5014547;28;20403;-68
2023/08/16 02:28:38;;;;;;;0.20;0.20;;;;;;;;;;4997041;28;20108;-67
2023/08/16 02:31:05;;;;;;;0.20;0.20;;;;;;;;;;5013768;28;20164;-68
2023/08/16 02:33:32;;;;;;;0.20;0.20;;;;;;;;;;4996363;28;20038;-68
2023/08/16 02:35:58;;;;;;;0.20;0.20;;;;;;;;;;4993734;28;20398;-68
2023/08/16 02:38:24;;;;;;;0.20;0.20;;;;;;;;;;4979779;28;20042;-67
2023/08/16 02:40:49;;;;;;;0.20;0.20;;;;;;;;;;5013557;28;20045;-67
2023/08/16 02:43:14;;;;;;;0.20;0.20;;;;;;;;;;4995692;28;20025;-67
2023/08/16 02:45:40;;;;;;;0.20;0.20;;;;;;;;;;5013821;28;20042;-67
2023/08/16 02:48:07;;;;;;;0.20;0.20;;;;;;;;;;4998958;28;20029;-70
2023/08/16 02:50:33;;;;;;;0.20;0.20;;;;;;;;;;4998880;28;20048;-67
2023/08/16 02:52:59;;;;;;;0.13;0.13;;;;;;;;;;5033071;28;20037;-67
2023/08/16 02:55:24;;;;;;;0.20;0.20;;;;;;;;;;5015438;28;20045;-67
2023/08/16 02:57:50;;;;;;;0.20;0.20;;;;;;;;;;5015665;28;20038;-67
2023/08/16 03:00:16;;;;;;;0.20;0.20;;;;;;;;;;5033000;28;20112;-67
2023/08/16 03:02:42;;;;;;;0.20;0.20;;;;;;;;;;5029059;28;20034;-68
2023/08/16 03:05:08;;;;;;;0.10;0.10;;;;;;;;;;5029146;28;20061;-69
2023/08/16 03:07:34;;;;;;;0.20;0.20;;;;;;;;;;5029608;28;20064;-68
2023/08/16 03:10:00;;;;;;;0.20;0.20;;;;;;;;;;5028780;28;20202;-67
2023/08/16 03:12:26;;;;;;;0.10;0.10;;;;;;;;;;5028916;28;20048;-68
2023/08/16 03:14:51;;;;;;;0.30;0.30;;;;;;;;;;5011498;28;20037;-67
2023/08/16 03:17:17;;;;;;;0.20;0.20;;;;;;;;;;5029149;28;20468;-67
2023/08/16 03:19:42;;;;;;;0.10;0.10;;;;;;;;;;5028556;28;20037;-68
2023/08/16 03:22:09;;;;;;;0.20;0.20;;;;;;;;;;5011268;28;20041;-68
2023/08/16 03:24:34;;;;;;;0.20;0.20;;;;;;;;;;4995122;28;20438;-67
2023/08/16 03:27:00;;;;;;;0.20;0.20;;;;;;;;;;5010982;28;20044;-68
2023/08/16 03:29:27;;;;;;;0.20;0.20;;;;;;;;;;5027400;28;20041;-69
2023/08/16 03:31:53;;;;;;;0.20;0.20;;;;;;;;;;4994696;28;20040;-73
2023/08/16 03:34:19;;;;;;;0.20;0.20;;;;;;;;;;5011524;28;20167;-73
2023/08/16 03:36:46;;;;;;;0.20;0.20;;;;;;;;;;5011223;28;20041;-68
2023/08/16 03:39:11;;;;;;;0.20;0.20;;;;;;;;;;5028775;28;20056;-70
2023/08/16 03:41:37;;;;;;;0.20;0.20;;;;;;;;;;4994239;28;20037;-75
2023/08/16 03:44:04;;;;;;;0.30;0.30;;;;;;;;;;5028979;28;20047;-68
2023/08/16 03:46:29;;;;;;;0.20;0.20;;;;;;;;;;5011071;28;20034;-68
2023/08/16 03:48:55;;;;;;;0.30;0.30;;;;;;;;;;5026866;28;20032;-69
2023/08/16 03:51:20;;;;;;;0.20;0.20;;;;;;;;;;5010854;28;20060;-68
2023/08/16 03:53:46;;;;;;;0.10;0.10;;;;;;;;;;5028323;28;20070;-77
2023/08/16 03:56:11;;;;;;;0.20;0.20;;;;;;;;;;5010669;28;20040;-73
2023/08/16 03:58:37;;;;;;;0.20;0.20;;;;;;;;;;5028546;28;20025;-69
2023/08/16 04:01:02;;;;;;;0.10;0.10;;;;;;;;;;5028106;28;20025;-70
2023/08/16 04:03:29;;;;;;;0.13;0.13;;;;;;;;;;5027149;28;20038;-70
2023/08/16 04:05:55;;;;;;;0.13;0.13;;;;;;;;;;5027841;28;20038;-85
2023/08/16 04:08:20;;;;;;;0.20;0.20;;;;;;;;;;5010733;28;20111;-70
2023/08/16 04:10:46;;;;;;;0.13;0.13;;;;;;;;;;5028108;28;20037;-73
2023/08/16 04:13:11;;;;;;;0.20;0.20;;;;;;;;;;5027988;28;20043;-70
2023/08/16 04:15:37;;;;;;;0.20;0.20;;;;;;;;;;5028177;28;20864;-78
2023/08/16 04:18:03;;;;;;;0.20;0.20;;;;;;;;;;5010200;28;20527;-69
2023/08/16 04:20:29;;;;;;;0.20;0.20;;;;;;;;;;4993552;28;20088;-70
2023/08/16 04:22:55;;;;;;;0.20;0.20;;;;;;;;;;5010679;28;20041;-70
2023/08/16 04:25:21;;;;;;;0.17;0.17;;;;;;;;;;5028610;28;20358;-73
2023/08/16 04:27:47;;;;;;;0.22;0.22;;;;;;;;;;5010450;28;20101;-69
2023/08/16 04:30:13;;;;;;;0.20;0.20;;;;;;;;;;5010093;28;20049;-69
2023/08/16 04:32:39;;;;;;;0.20;0.20;;;;;;;;;;5010268;28;20029;-69
2023/08/16 04:35:07;;;;;;;0.20;0.20;;;;;;;;;;5009866;28;20033;-69
2023/08/16 04:37:33;;;;;;;0.20;0.20;;;;;;;;;;5010015;28;20037;-70
2023/08/16 04:39:58;;;;;;;0.20;0.20;;;;;;;;;;5027623;28;20033;-70
2023/08/16 04:42:24;;;;;;;0.13;0.13;;;;;;;;;;5028784;28;20049;-69
2023/08/16 04:44:50;;;;;;;0.20;0.20;;;;;;;;;;5013430;28;20037;-70
2023/08/16 04:47:16;;;;;;;0.20;0.20;;;;;;;;;;5013892;28;20036;-69
2023/08/16 04:49:43;;;;;;;0.20;0.20;;;;;;;;;;5003268;28;20539;-75
2023/08/16 04:52:09;;;;;;;0.20;0.20;;;;;;;;;;4979433;28;20045;-69
2023/08/16 04:54:35;;;;;;;0.20;0.20;;;;;;;;;;5025260;28;20041;-70
2023/08/16 04:57:01;;;;;;;0.20;0.20;;;;;;;;;;5014188;28;20052;-71
2023/08/16 04:59:29;;;;;;;0.20;0.20;;;;;;;;;;5015994;28;20029;-79
2023/08/16 05:01:55;;;;;;;0.20;0.20;;;;;;;;;;5017926;28;20108;-73
2023/08/16 05:04:22;;;;;;;0.20;0.20;;;;;;;;;;4998790;28;20045;-70
2023/08/16 05:06:47;;;;;;;0.20;0.20;;;;;;;;;;4996740;28;20087;-70
2023/08/16 05:09:13;;;;;;;0.15;0.15;;;;;;;;;;5030979;28;20073;-69
2023/08/16 05:11:39;;;;;;;1.17;1.10;;;;;;;;;;5012913;28;20064;-70
2023/08/16 05:14:05;;;;;;;0.50;0.50;;;;;;;;;;5013446;28;20599;-70
2023/08/16 05:16:30;;;;;;;0.20;0.20;;;;;;;;;;5030677;28;20365;-70
2023/08/16 05:18:57;;;;;;;0.20;0.20;;;;;;;;;;5013210;28;20079;-69
2023/08/16 05:21:24;;;;;;;0.20;0.20;;;;;;;;;;5013353;28;20148;-70
2023/08/16 05:23:50;;;;;;;0.20;0.20;;;;;;;;;;5030867;28;20041;-70
2023/08/16 05:26:15;;;;;;;0.10;0.10;;;;;;;;;;5030827;28;20037;-69
2023/08/16 05:28:41;;;;;;;0.20;0.20;;;;;;;;;;5029165;28;20095;-84
2023/08/16 05:31:10;;;;;;;0.20;0.20;;;;;;;;;;5030467;28;20033;-70
2023/08/16 05:33:36;;;;;;;0.20;0.20;;;;;;;;;;4980023;28;20044;-81
2023/08/16 05:36:03;;;;;;;0.20;0.20;;;;;;;;;;4994681;28;20120;-70
2023/08/16 05:38:28;;;;;;;0.20;0.20;;;;;;;;;;4996271;28;20037;-69
2023/08/16 05:40:54;;;;;;;0.20;0.20;;;;;;;;;;5030738;28;20083;-73
2023/08/16 05:43:20;;;;;;;0.20;0.20;;;;;;;;;;5030707;28;20420;-78
2023/08/16 05:45:45;;;;;;;0.20;0.20;;;;;;;;;;5030570;28;20029;-69
2023/08/16 05:48:11;;;;;;;0.20;0.20;;;;;;;;;;5030238;28;20029;-70
2023/08/16 05:50:36;;;;;;;0.20;0.20;;;;;;;;;;5030403;28;20033;-70
2023/08/16 05:53:02;;;;;;;0.20;0.20;;;;;;;;;;5030349;28;20465;-70
2023/08/16 05:55:28;;;;;;;0.20;0.20;;;;;;;;;;5030172;28;20465;-69
2023/08/16 05:57:53;;;;;;;0.20;0.20;;;;;;;;;;5030387;28;20041;-70
2023/08/16 06:00:19;;;;;;;0.20;0.20;;;;;;;;;;5030380;28;20034;-77
2023/08/16 06:02:45;;;;;;;0.20;0.20;;;;;;;;;;5030033;28;20048;-70
2023/08/16 06:05:10;;;;;;;0.43;0.43;;;;;;;;;;4984514;28;20033;-70
2023/08/16 06:07:36;;;;;;;0.43;0.43;;;;;;;;;;5010723;28;20062;-71
2023/08/16 06:10:03;;;;;;;0.20;0.20;;;;;;;;;;5009113;28;20038;-69
2023/08/16 06:12:29;;;;;;;0.20;0.20;;;;;;;;;;5010122;28;20037;-69
2023/08/16 06:14:54;;;;;;;0.20;0.20;;;;;;;;;;5010173;28;20041;-75
2023/08/16 06:17:20;;;;;;;0.20;0.20;;;;;;;;;;5010856;28;20029;-69
2023/08/16 06:19:45;;;;;;;0.20;0.20;;;;;;;;;;5020880;28;20465;-69
2023/08/16 06:22:11;;;;;;;0.35;0.35;;;;;;;;;;5035190;28;20488;-69
2023/08/16 06:24:36;;;;;;;0.20;0.20;;;;;;;;;;5043034;28;20480;-70
2023/08/16 06:27:02;;;;;;;0.40;0.40;;;;;;;;;;5015138;28;20037;-69
2023/08/16 06:29:28;;;;;;;0.30;0.30;;;;;;;;;;5049463;28;20043;-70
2023/08/16 06:31:56;;;;;;;0.75;0.75;;;;;;;;;;5036327;28;20046;-71
2023/08/16 06:34:22;;;;;;;0.97;0.87;;;;;;;;;;5006400;28;20041;-70
2023/08/16 06:36:47;;;;;;;0.20;0.20;;;;;;;;;;5028995;28;20301;-69
2023/08/16 06:39:13;;;;;;;0.65;0.45;;;;;;;;;;4995522;28;20099;-70
2023/08/16 06:41:39;;;;;;;0.30;0.30;;;;;;;;;;5029750;28;20060;-70
2023/08/16 06:44:05;;;;;;;0.20;0.20;;;;;;;;;;5024430;28;20029;-70
2023/08/16 06:46:31;;;;;;;1.02;0.90;;;;;;;;;;5031440;28;20159;-69
2023/08/16 06:48:57;;;;;;;0.38;0.30;;;;;;;;;;4995212;28;20025;-68
2023/08/16 06:51:22;;;;;;;0.75;0.65;;;;;;;;;;5007619;28;20021;-71
2023/08/16 06:53:49;;;;;;;0.40;0.40;;;;;;;;;;5015230;28;20084;-69
2023/08/16 06:56:15;;;;;;;0.85;0.60;;;;;;;;;;4979249;28;20088;-72
2023/08/16 06:58:41;;;;;;;4.65;1.50;;;;;;;;;;5011334;28;20492;-68
2023/08/16 07:01:08;;;;;;;1.20;1.10;;;;;;;;;;5028979;28;20041;-68
2023/08/16 07:03:34;;;;;;;1.65;1.48;;;;;;;;;;4993642;28;20034;-69
2023/08/16 07:05:59;;;;;;;0.38;0.38;;;;;;;;;;4991383;28;20260;-68
2023/08/16 07:08:25;;;;;;;0.35;0.35;;;;;;;;;;5002465;28;20070;-69
2023/08/16 07:10:51;;;;;;;0.32;0.32;;;;;;;;;;4991964;28;20088;-70
2023/08/16 07:13:17;;;;;;;3.63;1.38;;;;;;;;;;5007990;28;20041;-68
2023/08/16 07:15:43;;;;;;;1.05;1.02;;;;;;;;;;5009297;28;20446;-69
2023/08/16 07:18:08;;;;;;;0.30;0.30;;;;;;;;;;5009686;28;20422;-69
2023/08/16 07:20:34;;;;;;;0.50;0.50;;;;;;;;;;5009255;28;20034;-68
2023/08/16 07:23:00;;;;;;;0.80;0.80;;;;;;;;;;5009317;28;20038;-69
2023/08/16 07:25:26;;;;;;;0.55;0.55;;;;;;;;;;4991854;28;20044;-69
2023/08/16 07:27:52;;;;;;;0.73;0.73;;;;;;;;;;5009063;28;20042;-69
2023/08/16 07:30:17;;;;;;;0.55;0.55;;;;;;;;;;5009266;28;20544;-69
2023/08/16 07:32:43;;;;;;;2.38;0.88;;;;;;;;;;5009387;28;20072;-72
2023/08/16 07:35:09;;;;;;;0.55;0.50;;;;;;;;;;5009132;28;20082;-79
2023/08/16 07:37:35;;;;;;;2.25;2.05;;;;;;;;;;4991646;28;20041;-68
2023/08/16 07:40:01;;;;;;;0.63;0.63;;;;;;;;;;4992170;28;20040;-69
2023/08/16 07:42:26;;;;;;;0.60;0.60;;;;;;;;;;5027808;28;20444;-72
2023/08/16 07:44:52;;;;;;;0.47;0.40;;;;;;;;;;5028626;28;20033;-69
2023/08/16 07:47:17;;;;;;;0.30;0.30;;;;;;;;;;5029214;28;20489;-69
2023/08/16 07:49:43;;;;;;;0.50;0.50;;;;;;;;;;5029009;28;20111;-70
2023/08/16 07:52:09;;;;;;;0.30;0.30;;;;;;;;;;5042038;28;20037;-69
2023/08/16 07:54:34;;;;;;;0.38;0.38;;;;;;;;;;5028325;28;20366;-70
2023/08/16 07:57:00;;;;;;;0.35;0.35;;;;;;;;;;5033263;28;20034;-76
2023/08/16 07:59:26;;;;;;;0.55;0.52;;;;;;;;;;5045944;28;20074;-69
2023/08/16 08:01:53;;;;;;;0.30;0.30;;;;;;;;;;5014026;28;20404;-68
2023/08/16 08:04:19;;;;;;;0.30;0.30;;;;;;;;;;5030713;28;20033;-69
2023/08/16 08:06:46;;;;;;;0.47;0.47;;;;;;;;;;5014650;28;20037;-69
2023/08/16 08:09:11;;;;;;;0.32;0.32;;;;;;;;;;5028469;28;20038;-69
2023/08/16 08:11:37;;;;;;;1.27;0.47;;;;;;;;;;5028305;28;20045;-79
2023/08/16 08:14:03;;;;;;;0.40;0.40;;;;;;;;;;5028588;28;20025;-69
2023/08/16 08:16:29;;;;;;;1.25;1.08;;;;;;;;;;5011955;28;20120;-70
2023/08/16 08:18:54;;;;;;;0.38;0.38;;;;;;;;;;5030347;28;20049;-70
2023/08/16 08:21:20;;;;;;;0.82;0.82;;;;;;;;;;5015071;28;20041;-74
2023/08/16 08:23:46;;;;;;;0.77;0.77;;;;;;;;;;5039374;28;20567;-69
2023/08/16 08:26:11;;;;;;;1.02;1.02;;;;;;;;;;5024758;28;20064;-69
2023/08/16 08:28:38;;;;;;;0.60;0.60;;;;;;;;;;5020259;28;20033;-69
2023/08/16 08:31:03;;;;;;;0.68;0.52;;;;;;;;;;4997523;28;20489;-69
2023/08/16 08:33:29;;;;;;;0.40;0.40;;;;;;;;;;5032239;28;20031;-69
2023/08/16 08:35:56;;;;;;;0.40;0.40;;;;;;;;;;5031201;28;20041;-70
2023/08/16 08:38:22;;;;;;;0.40;0.40;;;;;;;;;;5031735;28;20034;-68
2023/08/16 08:40:47;;;;;;;0.70;0.68;;;;;;;;;;5013303;28;20091;-70
2023/08/16 08:43:17;;;;;;;0.75;0.52;;;;;;;;;;5030900;28;20049;-70
2023/08/16 08:45:46;;;;;;;0.70;0.70;;;;;;;;;;5029296;28;20397;-72
2023/08/16 08:48:12;;;;;;;0.57;0.57;;;;;;;;;;5027960;28;20022;-69
2023/08/16 08:50:38;;;;;;;0.50;0.50;;;;;;;;;;5011742;28;20041;-73
2023/08/16 08:53:04;;;;;;;0.40;0.40;;;;;;;;;;4993966;28;20041;-78
2023/08/16 08:55:32;;;;;;;0.40;0.40;;;;;;;;;;5027851;28;20536;-71
2023/08/16 08:58:01;;;;;;;1.35;0.95;;;;;;;;;;4994994;28;20392;-70
2023/08/16 09:00:27;;;;;;;0.40;0.40;;;;;;;;;;4995431;28;20034;-70
2023/08/16 09:02:54;;;;;;;0.60;0.60;;;;;;;;;;5013199;28;20044;-78
2023/08/16 09:05:21;;;;;;;0.68;0.68;;;;;;;;;;5013426;28;20141;-69
2023/08/16 09:07:48;;;;;;;0.40;0.40;;;;;;;;;;4996208;28;20040;-72
2023/08/16 09:10:15;;;;;;;0.80;0.77;;;;;;;;;;5011244;28;20041;-70
2023/08/16 09:12:40;;;;;;;0.93;0.90;;;;;;;;;;5011217;28;20059;-69
2023/08/16 09:15:07;;;;;;;0.68;0.68;;;;;;;;;;5029197;28;20037;-70
2023/08/16 09:17:33;;;;;;;0.82;0.70;;;;;;;;;;4995171;28;20041;-71
2023/08/16 09:20:00;;;;;;;2.35;2.05;;;;;;;;;;5011104;28;20068;-70
2023/08/16 09:22:27;;;;;;;0.50;0.50;;;;;;;;;;4995059;28;20191;-69
2023/08/16 09:24:56;;;;;;;1.20;1.10;;;;;;;;;;4996415;28;20037;-69
2023/08/16 09:27:31;;;;;;;0.50;0.50;;;;;;;;;;5013026;28;20033;-69
2023/08/16 09:29:57;;;;;;;0.70;0.70;;;;;;;;;;4996510;28;20202;-70
2023/08/16 09:32:27;;;;;;;2.15;0.88;;;;;;;;;;4996991;28;20037;-69
2023/08/16 09:34:56;;;;;;;0.85;0.82;;;;;;;;;;5013103;28;20401;-82
2023/08/16 09:37:21;;;;;;;1.42;1.25;;;;;;;;;;5013046;28;20373;-70
2023/08/16 09:39:56;;;;;;;1.38;0.98;;;;;;;;;;5030440;28;20033;-70
2023/08/16 09:42:29;;;;;;;1.13;1.02;;;;;;;;;;4996402;28;20049;-69
2023/08/16 09:44:56;;;;;;;0.40;0.40;;;;;;;;;;5012934;28;20041;-80
2023/08/16 09:47:22;;;;;;;1.67;0.82;;;;;;;;;;4996208;28;20028;-69
2023/08/16 09:49:49;;;;;;;3.05;1.40;;;;;;;;;;5030523;28;20048;-69
2023/08/16 09:52:15;;;;;;;0.55;0.55;;;;;;;;;;5030432;28;20476;-69
2023/08/16 09:54:41;;;;;;;0.65;0.65;;;;;;;;;;5012616;28;20083;-69
2023/08/16 09:57:07;;;;;;;2.25;1.60;;;;;;;;;;5012678;28;20034;-69
2023/08/16 09:59:32;;;;;;;0.43;0.43;;;;;;;;;;5032719;28;20087;-78
2023/08/16 10:01:58;;;;;;;2.92;1.98;;;;;;;;;;5032187;28;20481;-69
2023/08/16 10:04:25;;;;;;;0.45;0.45;;;;;;;;;;5013948;28;20045;-75
2023/08/16 10:06:52;;;;;;;0.68;0.68;;;;;;;;;;4996052;28;20082;-70
2023/08/16 10:09:18;;;;;;;2.05;1.50;;;;;;;;;;5013056;28;20030;-69
2023/08/16 10:11:44;;;;;;;1.25;1.15;;;;;;;;;;5012162;28;20040;-74
2023/08/16 10:14:10;;;;;;;0.98;0.80;;;;;;;;;;4998295;28;20500;-69
2023/08/16 10:16:37;;;;;;;1.25;1.00;;;;;;;;;;5014587;28;20042;-69
2023/08/16 10:19:04;;;;;;;0.65;0.65;;;;;;;;;;5012595;28;20195;-69
2023/08/16 10:21:30;;;;;;;1.48;1.35;;;;;;;;;;4995769;28;20044;-69
2023/08/16 10:23:56;;;;;;;1.42;1.08;;;;;;;;;;4995744;28;20041;-69
2023/08/16 10:26:25;;;;;;;1.10;0.90;;;;;;;;;;5012382;28;20392;-69
2023/08/16 10:28:52;;;;;;;2.75;1.98;;;;;;;;;;4995933;28;20132;-78
2023/08/16 10:31:20;;;;;;;1.15;1.02;;;;;;;;;;5011889;28;20101;-82
2023/08/16 10:33:48;;;;;;;0.53;0.53;;;;;;;;;;4995705;28;20404;-71
2023/08/16 10:36:14;;;;;;;0.60;0.60;;;;;;;;;;4995914;28;20033;-70
2023/08/16 10:38:44;;;;;;;1.65;0.93;;;;;;;;;;4995271;28;20037;-69
2023/08/16 10:41:11;;;;;;;1.25;1.13;;;;;;;;;;5029282;28;20041;-70
2023/08/16 10:43:36;;;;;;;2.20;0.85;;;;;;;;;;4995555;28;20052;-70
2023/08/16 10:46:02;;;;;;;0.88;0.73;;;;;;;;;;5029273;28;20080;-70
2023/08/16 10:48:34;;;;;;;0.50;0.50;;;;;;;;;;4995491;28;20041;-70
2023/08/16 10:51:02;;;;;;;1.67;1.08;;;;;;;;;;5011709;28;20091;-70
2023/08/16 10:53:28;;;;;;;2.53;1.33;;;;;;;;;;4995514;28;20057;-70
2023/08/16 10:55:55;;;;;;;2.90;2.13;;;;;;;;;;5029122;28;20589;-71
2023/08/16 10:58:25;;;;;;;0.75;0.75;;;;;;;;;;4995166;28;20097;-70
2023/08/16 11:00:57;;;;;;;6.07;1.65;;;;;;;;;;4995517;28;20068;-72
2023/08/16 11:03:37;;;;;;;3.78;0.95;;;;;;;;;;5011726;28;20187;-75
2023/08/16 11:06:07;;;;;;;1.10;0.90;;;;;;;;;;4995520;28;20745;-69
2023/08/16 11:08:33;;;;;;;0.80;0.75;;;;;;;;;;4995266;28;20041;-69
2023/08/16 11:11:01;;;;;;;0.90;0.90;;;;;;;;;;5011179;28;20492;-69
2023/08/16 11:13:28;;;;;;;5.68;1.20;;;;;;;;;;4995245;28;20048;-69
2023/08/16 11:15:53;;;;;;;1.33;1.20;;;;;;;;;;4994952;28;20167;-71
2023/08/16 11:18:32;;;;;;;0.55;0.55;;;;;;;;;;5022358;28;20124;-69
2023/08/16 11:20:59;;;;;;;0.50;0.50;;;;;;;;;;4992059;28;20037;-69
2023/08/16 11:23:32;;;;;;;0.80;0.80;;;;;;;;;;4991704;28;20039;-69
2023/08/16 11:26:02;;;;;;;1.63;0.90;;;;;;;;;;5007818;28;20037;-74
2023/08/16 11:28:28;;;;;;;4.20;1.63;;;;;;;;;;5014964;28;20025;-72
2023/08/16 11:30:57;;;;;;;1.38;0.88;;;;;;;;;;5028424;28;20432;-80
2023/08/16 11:33:23;;;;;;;0.90;0.70;;;;;;;;;;4994778;28;20029;-71
2023/08/16 11:35:49;;;;;;;2.10;1.10;;;;;;;;;;4997108;28;20029;-69
2023/08/16 11:38:14;;;;;;;0.75;0.75;;;;;;;;;;5029751;28;20025;-69
2023/08/16 11:40:40;;;;;;;2.85;1.40;;;;;;;;;;5001432;28;20025;-69
2023/08/16 11:43:06;;;;;;;1.08;1.02;;;;;;;;;;5028202;28;20072;-71
2023/08/16 11:45:31;;;;;;;1.23;0.90;;;;;;;;;;5028927;28;20033;-70
2023/08/16 11:47:57;;;;;;;1.38;1.27;;;;;;;;;;5028414;28;20044;-73
2023/08/16 11:50:24;;;;;;;1.30;1.05;;;;;;;;;;5029744;28;20037;-73
2023/08/16 11:53:00;;;;;;;1.20;0.80;;;;;;;;;;5014561;28;20041;-73
2023/08/16 11:55:29;;;;;;;2.05;1.35;;;;;;;;;;5012943;28;20033;-71
2023/08/16 11:58:03;;;;;;;1.05;0.80;;;;;;;;;;5012327;28;20045;-73
2023/08/16 12:00:29;;;;;;;1.00;0.80;;;;;;;;;;5013013;28;20045;-70
2023/08/16 12:03:01;;;;;;;2.25;1.50;;;;;;;;;;4996020;28;20092;-79
2023/08/16 12:05:33;;;;;;;1.15;0.95;;;;;;;;;;5030747;28;20041;-71
2023/08/16 12:08:02;;;;;;;1.58;1.33;;;;;;;;;;5012033;28;20069;-69
2023/08/16 12:10:34;;;;;;;2.28;1.60;;;;;;;;;;5015880;28;20459;-73
2023/08/16 12:13:10;;;;;;;2.22;1.48;;;;;;;;;;5016581;28;20076;-76
2023/08/16 12:15:35;;;;;;;1.90;0.70;;;;;;;;;;4998186;28;20041;-70
2023/08/16 12:18:01;;;;;;;1.67;0.98;;;;;;;;;;5014195;28;20041;-69
2023/08/16 12:20:29;;;;;;;1.23;0.88;;;;;;;;;;5031812;28;20029;-72
2023/08/16 12:22:55;;;;;;;0.63;0.63;;;;;;;;;;4997928;28;20072;-69
2023/08/16 12:25:21;;;;;;;1.05;0.85;;;;;;;;;;5014044;28;20128;-69
2023/08/16 12:27:47;;;;;;;1.00;0.93;;;;;;;;;;4997544;28;20041;-70
2023/08/16 12:30:19;;;;;;;0.50;0.50;;;;;;;;;;5013741;28;20055;-69
2023/08/16 12:32:44;;;;;;;1.08;0.80;;;;;;;;;;5032291;28;20037;-69
2023/08/16 12:35:13;;;;;;;2.13;1.15;;;;;;;;;;5013827;28;20539;-69
2023/08/16 12:37:39;;;;;;;1.15;1.00;;;;;;;;;;4997566;28;20030;-69
2023/08/16 12:40:05;;;;;;;0.88;0.88;;;;;;;;;;5031138;28;20025;-69
2023/08/16 12:42:31;;;;;;;0.52;0.52;;;;;;;;;;4997335;28;20037;-68
2023/08/16 12:44:57;;;;;;;1.48;1.02;;;;;;;;;;5031875;28;20030;-69
2023/08/16 12:47:23;;;;;;;1.20;1.10;;;;;;;;;;4997448;28;20081;-69
2023/08/16 12:49:49;;;;;;;6.60;1.00;;;;;;;;;;5013920;28;20476;-69
2023/08/16 12:52:15;;;;;;;0.63;0.63;;;;;;;;;;5031324;28;20029;-69
2023/08/16 12:54:40;;;;;;;1.23;1.13;;;;;;;;;;5014134;28;20504;-70
2023/08/16 12:57:06;;;;;;;0.65;0.57;;;;;;;;;;5031254;28;20041;-68
2023/08/16 12:59:32;;;;;;;0.85;0.82;;;;;;;;;;5013473;28;20044;-69
2023/08/16 13:01:58;;;;;;;1.10;0.95;;;;;;;;;;5030202;28;20041;-69
2023/08/16 13:04:24;;;;;;;0.60;0.60;;;;;;;;;;5031157;28;20041;-69
2023/08/16 13:06:49;;;;;;;0.70;0.60;;;;;;;;;;5013313;28;20033;-69
2023/08/16 13:09:18;;;;;;;1.23;1.13;;;;;;;;;;5031116;28;20431;-69
2023/08/16 13:11:44;;;;;;;1.33;1.08;;;;;;;;;;4996960;28;20124;-69
2023/08/16 13:14:10;;;;;;;0.80;0.80;;;;;;;;;;5031359;28;20163;-69
2023/08/16 13:16:36;;;;;;;0.65;0.65;;;;;;;;;;5031174;28;20405;-72
2023/08/16 13:19:05;;;;;;;0.73;0.70;;;;;;;;;;4997447;28;20041;-69
2023/08/16 13:21:33;;;;;;;1.50;1.10;;;;;;;;;;5013377;28;20105;-69
2023/08/16 13:24:06;;;;;;;1.58;1.00;;;;;;;;;;4996995;28;20044;-69
2023/08/16 13:26:32;;;;;;;1.70;0.73;;;;;;;;;;5013640;28;20116;-70
2023/08/16 13:28:57;;;;;;;2.65;1.13;;;;;;;;;;5030948;28;20437;-76
2023/08/16 13:31:23;;;;;;;2.50;0.98;;;;;;;;;;4996915;28;20094;-77
2023/08/16 13:33:49;;;;;;;1.00;1.00;;;;;;;;;;5013275;28;20477;-69
2023/08/16 13:36:15;;;;;;;1.17;1.08;;;;;;;;;;5013360;28;20025;-69
2023/08/16 13:38:40;;;;;;;0.60;0.60;;;;;;;;;;5012976;28;20037;-70
2023/08/16 13:41:06;;;;;;;1.17;1.05;;;;;;;;;;4997149;28;20045;-69
2023/08/16 13:43:32;;;;;;;0.50;0.50;;;;;;;;;;5012948;28;20042;-69
2023/08/16 13:45:58;;;;;;;1.00;0.80;;;;;;;;;;5030565;28;20069;-69
2023/08/16 13:48:23;;;;;;;0.80;0.80;;;;;;;;;;5030608;28;20504;-70
2023/08/16 13:50:49;;;;;;;0.50;0.50;;;;;;;;;;5027626;28;20036;-75
2023/08/16 13:53:15;;;;;;;0.63;0.63;;;;;;;;;;4990851;28;20421;-69
2023/08/16 13:55:43;;;;;;;0.82;0.82;;;;;;;;;;4976861;28;20061;-69
2023/08/16 13:58:09;;;;;;;1.55;1.05;;;;;;;;;;5010522;28;20037;-69
2023/08/16 14:00:35;;;;;;;0.88;0.77;;;;;;;;;;4993166;28;20033;-69
2023/08/16 14:03:00;;;;;;;1.20;0.90;;;;;;;;;;5010380;28;20040;-69
2023/08/16 14:05:26;;;;;;;0.47;0.47;;;;;;;;;;5010688;28;20080;-69
2023/08/16 14:07:54;;;;;;;1.10;0.90;;;;;;;;;;5012507;28;20378;-70
2023/08/16 14:10:21;;;;;;;1.03;0.80;;;;;;;;;;4995047;28;20029;-69
2023/08/16 14:12:46;;;;;;;0.75;0.75;;;;;;;;;;4993450;28;20280;-69
2023/08/16 14:15:12;;;;;;;0.50;0.50;;;;;;;;;;5009159;28;20045;-69
2023/08/16 14:17:38;;;;;;;1.60;1.50;;;;;;;;;;5010265;28;20042;-69
2023/08/16 14:20:04;;;;;;;0.88;0.85;;;;;;;;;;5010114;28;20397;-68
2023/08/16 14:22:30;;;;;;;0.60;0.55;;;;;;;;;;4992477;28;20123;-73
2023/08/16 14:24:56;;;;;;;0.50;0.50;;;;;;;;;;5010454;28;20029;-69
2023/08/16 14:27:21;;;;;;;0.73;0.73;;;;;;;;;;5009147;28;20041;-68
2023/08/16 14:29:47;;;;;;;0.57;0.57;;;;;;;;;;5010209;28;20382;-69
2023/08/16 14:32:13;;;;;;;0.40;0.40;;;;;;;;;;4993010;28;20254;-75
2023/08/16 14:34:39;;;;;;;1.60;0.88;;;;;;;;;;5010469;28;20038;-69
2023/08/16 14:37:04;;;;;;;0.90;0.50;;;;;;;;;;4992986;28;20041;-69
2023/08/16 14:39:30;;;;;;;0.85;0.80;;;;;;;;;;4992771;28;20030;-77