Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:55;;;;;;;13.82;7.63;;;8.90;99.90;;;;;;5090148;28;20012;-80
2022/03/20 00:03:23;;;;;;;13.40;7.13;;;8.80;99.90;;;;;;5088990;28;20556;-80
2022/03/20 00:05:50;;;;;;;15.55;7.53;;;8.70;99.90;;;;;;5088694;28;20139;-80
2022/03/20 00:08:17;;;;;;;13.75;8.00;;;8.80;99.90;;;;;;5090108;28;20020;-80
2022/03/20 00:10:45;;;;;;;13.63;7.72;;;8.80;99.90;;;;;;5091408;28;20028;-80
2022/03/20 00:13:13;;;;;;;13.45;7.07;;;8.80;99.90;;;;;;5088402;28;20488;-80
2022/03/20 00:15:43;;;;;;;9.20;6.47;;;8.80;99.90;;;;;;5081388;28;20035;-80
2022/03/20 00:18:13;;;;;;;13.73;7.40;;;8.80;99.90;;;;;;5088708;28;20028;-80
2022/03/20 00:20:46;;;;;;;10.80;7.63;;;8.80;99.90;;;;;;5089711;28;20077;-80
2022/03/20 00:23:12;;;;;;;11.90;6.93;;;8.80;99.90;;;;;;5089150;28;20031;-80
2022/03/20 00:25:41;;;;;;;15.55;7.20;;;8.80;99.90;;;;;;5089887;28;20027;-80
2022/03/20 00:28:07;;;;;;;12.25;6.68;;;8.80;99.90;;;;;;5089907;28;20024;-80
2022/03/20 00:30:33;;;;;;;14.90;7.75;;;8.80;99.90;;;;;;5088402;28;20081;-80
2022/03/20 00:32:59;;;;;;;13.32;7.85;;;8.80;99.90;;;;;;5087190;28;20024;-80
2022/03/20 00:35:25;;;;;;;10.30;6.25;;;8.80;99.90;;;;;;5084058;28;20043;-80
2022/03/20 00:37:52;;;;;;;12.48;6.80;;;8.80;99.90;;;;;;5086715;28;20051;-80
2022/03/20 00:40:19;;;;;;;10.57;7.22;;;8.90;99.90;;;;;;5090456;28;20252;-80
2022/03/20 00:42:45;;;;;;;11.73;6.65;;;8.80;99.90;;;;;;5089795;28;20243;-80
2022/03/20 00:45:10;;;;;;;11.07;6.50;;;8.60;99.90;;;;;;5088795;28;20026;-80
2022/03/20 00:47:36;;;;;;;13.43;6.35;;;8.70;99.90;;;;;;5089616;28;20481;-80
2022/03/20 00:50:02;;;;;;;15.50;8.00;;;8.80;99.90;;;;;;5079758;28;20078;-80
2022/03/20 00:52:28;;;;;;;10.27;7.13;;;8.90;99.90;;;;;;5083203;28;20162;-82
2022/03/20 00:54:54;;;;;;;12.18;7.65;;;8.80;99.90;;;;;;5089451;28;20525;-82
2022/03/20 00:57:20;;;;;;;17.02;8.30;;;8.90;99.90;;;;;;5089581;28;20501;-82
2022/03/20 00:59:46;;;;;;;11.77;7.25;;;9.00;99.90;;;;;;5088253;28;20283;-82
2022/03/20 01:02:12;;;;;;;12.00;7.28;;;9.10;99.90;;;;;;5089587;28;20115;-83
2022/03/20 01:04:38;;;;;;;11.90;7.28;;;9.10;99.90;;;;;;5089359;28;20032;-82
2022/03/20 01:07:04;;;;;;;15.27;6.82;;;9.00;99.90;;;;;;5089101;28;20036;-83
2022/03/20 01:09:30;;;;;;;11.55;6.50;;;9.00;99.90;;;;;;5088435;28;20020;-82
2022/03/20 01:11:57;;;;;;;12.52;7.28;;;9.00;99.90;;;;;;5089346;28;20027;-83
2022/03/20 01:14:25;;;;;;;12.90;6.75;;;9.00;99.90;;;;;;5089415;28;20065;-82
2022/03/20 01:16:54;;;;;;;12.25;6.75;;;9.00;99.90;;;;;;5090146;28;20020;-82
2022/03/20 01:19:24;;;;;;;9.82;6.78;;;9.10;99.90;;;;;;5082241;28;20509;-82
2022/03/20 01:21:51;;;;;;;10.88;6.55;;;9.10;99.90;;;;;;5088373;28;20038;-83
2022/03/20 01:24:17;;;;;;;9.07;5.97;;;9.00;99.90;;;;;;5087916;28;20055;-82
2022/03/20 01:26:42;;;;;;;10.02;5.85;;;9.00;99.90;;;;;;5081223;28;20058;-83
2022/03/20 01:29:08;;;;;;;9.32;5.72;;;9.10;99.90;;;;;;5087860;28;20024;-82
2022/03/20 01:31:35;;;;;;;10.30;6.22;;;9.00;99.90;;;;;;5090421;28;20078;-82
2022/03/20 01:34:01;;;;;;;11.23;6.53;;;9.00;99.90;;;;;;5089549;28;20494;-83
2022/03/20 01:36:27;;;;;;;10.20;6.22;;;9.00;99.90;;;;;;5088898;28;20028;-82
2022/03/20 01:38:55;;;;;;;10.27;6.78;;;9.00;99.90;;;;;;5090811;28;20546;-82
2022/03/20 01:41:21;;;;;;;10.50;7.00;;;9.10;99.90;;;;;;5093186;28;20111;-83
2022/03/20 01:43:55;;;;;;;12.57;7.18;;;9.20;99.90;;;;;;5092812;28;20020;-83
2022/03/20 01:46:21;;;;;;;12.00;6.40;;;9.30;99.90;;;;;;5092272;28;20043;-83
2022/03/20 01:48:49;;;;;;;11.98;6.68;;;9.20;99.90;;;;;;5092457;28;20024;-82
2022/03/20 01:51:15;;;;;;;17.27;7.88;;;9.20;99.90;;;;;;5085066;28;20103;-83
2022/03/20 01:53:42;;;;;;;16.63;7.43;;;9.30;99.90;;;;;;5092345;28;20130;-83
2022/03/20 01:56:07;;;;;;;15.77;7.47;;;9.30;99.90;;;;;;5092544;28;20107;-83
2022/03/20 01:58:34;;;;;;;13.48;7.65;;;9.30;99.90;;;;;;5093827;28;20103;-83
2022/03/20 02:01:00;;;;;;;14.65;7.47;;;9.40;99.90;;;;;;5082599;28;20451;-82
2022/03/20 02:03:27;;;;;;;19.48;9.05;;;9.40;99.90;;;;;;5092722;28;20052;-81
2022/03/20 02:05:53;;;;;;;21.45;10.20;;;9.60;99.90;;;;;;5092454;28;20035;-81
2022/03/20 02:08:25;;;;;;;17.90;9.05;;;9.60;99.90;;;;;;5092283;28;20493;-81
2022/03/20 02:10:52;;;;;;;13.85;8.25;;;9.60;99.90;;;;;;5091931;28;20028;-81
2022/03/20 02:13:22;;;;;;;21.88;8.57;;;9.60;99.90;;;;;;5092908;28;20600;-80
2022/03/20 02:15:49;;;;;;;18.75;8.85;;;9.60;99.90;;;;;;5092147;28;20111;-81
2022/03/20 02:18:15;;;;;;;15.30;8.18;;;9.70;99.90;;;;;;5089899;28;20537;-81
2022/03/20 02:20:44;;;;;;;14.95;8.48;;;9.70;99.90;;;;;;5091578;28;20024;-81
2022/03/20 02:23:12;;;;;;;16.15;8.80;;;9.70;99.90;;;;;;5092221;28;20035;-81
2022/03/20 02:25:46;;;;;;;15.00;7.75;;;9.60;99.90;;;;;;5091923;28;20028;-81
2022/03/20 02:28:12;;;;;;;15.00;8.50;;;9.70;99.90;;;;;;5083240;28;20024;-82
2022/03/20 02:30:38;;;;;;;18.35;8.10;;;9.70;99.90;;;;;;5091741;28;20565;-81
2022/03/20 02:33:03;;;;;;;26.23;9.65;;;9.60;99.90;;;;;;5091572;28;20035;-81
2022/03/20 02:35:32;;;;;;;17.52;8.60;;;9.60;99.90;;;;;;5091839;28;20038;-82
2022/03/20 02:37:57;;;;;;;20.63;8.57;;;9.70;99.90;;;;;;5090673;28;20019;-81
2022/03/20 02:40:23;;;;;;;21.27;8.65;;;9.70;99.90;;;;;;5092675;28;20012;-81
2022/03/20 02:42:54;;;;;;;21.83;10.68;;;9.80;99.90;;;;;;5091732;28;20017;-81
2022/03/20 02:45:28;;;;;;;16.63;9.20;;;9.80;99.90;;;;;;5091586;28;20520;-81
2022/03/20 02:47:53;;;;;;;17.58;7.93;;;9.80;99.90;;;;;;5091617;28;20042;-82
2022/03/20 02:50:32;;;;;;;20.13;10.15;;;9.80;99.90;;;;;;5083612;28;20032;-81
2022/03/20 02:53:11;;;;;;;17.38;8.90;;;9.70;99.90;;;;;;5090394;28;20068;-82
2022/03/20 02:55:40;;;;;;;18.02;8.50;;;9.80;99.90;;;;;;5092409;28;20032;-81
2022/03/20 02:58:11;;;;;;;17.30;9.02;;;9.80;99.90;;;;;;5091246;28;20024;-81
2022/03/20 03:00:39;;;;;;;18.40;8.23;;;9.80;99.90;;;;;;5090676;28;20024;-81
2022/03/20 03:03:08;;;;;;;16.48;8.52;;;9.80;99.90;;;;;;5091348;28;20095;-81
2022/03/20 03:05:34;;;;;;;16.48;8.85;;;9.70;99.90;;;;;;5091289;28;20058;-81
2022/03/20 03:10:57;;;;;;;17.48;9.18;;;9.80;99.90;;;;;;5092556;28;20043;-81
2022/03/20 03:13:29;;;;;;;19.88;9.18;;;9.80;99.90;;;;;;5091166;28;20028;-81
2022/03/20 03:16:06;;;;;;;19.48;8.90;;;9.80;99.90;;;;;;5091086;28;20122;-81
2022/03/20 03:18:32;;;;;;;15.48;8.07;;;9.80;99.90;;;;;;5091059;28;20077;-80
2022/03/20 03:20:59;;;;;;;24.58;9.93;;;9.80;99.90;;;;;;5085578;28;20024;-81
2022/03/20 03:23:25;;;;;;;19.65;8.77;;;9.80;99.90;;;;;;5091239;28;20036;-81
2022/03/20 03:25:52;;;;;;;15.10;8.30;;;9.80;99.90;;;;;;5091288;28;20494;-81
2022/03/20 03:28:17;;;;;;;14.77;8.70;;;9.80;99.90;;;;;;5089376;28;20028;-81
2022/03/20 03:30:45;;;;;;;27.70;9.85;;;9.80;99.90;;;;;;5090692;28;20099;-81
2022/03/20 03:33:12;;;;;;;20.00;9.02;;;9.90;99.90;;;;;;5090768;28;20040;-81
2022/03/20 03:35:42;;;;;;;16.35;8.88;;;9.90;99.90;;;;;;5082788;28;20029;-81
2022/03/20 03:38:35;;;;;;;14.57;8.02;;;9.80;99.90;;;;;;5089149;28;20020;-81
2022/03/20 03:41:03;;;;;;;17.65;9.57;;;9.80;99.90;;;;;;5090951;28;20027;-81
2022/03/20 03:43:28;;;;;;;18.85;9.02;;;9.80;99.90;;;;;;5091153;28;20093;-81
2022/03/20 03:45:56;;;;;;;17.25;9.25;;;9.80;99.90;;;;;;5084908;28;20493;-81
2022/03/20 03:48:22;;;;;;;18.20;9.27;;;9.80;99.90;;;;;;5081984;28;20115;-81
2022/03/20 03:50:50;;;;;;;17.60;9.45;;;9.80;99.90;;;;;;5084323;28;20119;-81
2022/03/20 03:53:16;;;;;;;18.83;9.25;;;9.80;99.90;;;;;;5086012;28;20063;-81
2022/03/20 03:55:43;;;;;;;21.33;9.45;;;9.80;99.90;;;;;;5086927;28;20024;-81
2022/03/20 03:58:10;;;;;;;19.95;8.70;;;9.80;99.90;;;;;;5081902;28;20024;-81
2022/03/20 04:00:36;;;;;;;19.30;9.05;;;9.80;99.90;;;;;;5089888;28;20032;-81
2022/03/20 04:03:02;;;;;;;18.65;9.50;;;9.90;99.90;;;;;;5089927;28;20068;-81
2022/03/20 04:05:28;;;;;;;18.35;8.98;;;9.90;99.90;;;;;;5090377;28;20027;-82
2022/03/20 04:07:55;;;;;;;17.02;9.13;;;9.80;99.90;;;;;;5089274;28;20024;-82
2022/03/20 04:10:21;;;;;;;18.30;9.18;;;9.90;99.90;;;;;;5089112;28;20026;-82
2022/03/20 04:12:47;;;;;;;15.82;9.38;;;9.80;99.90;;;;;;5090202;28;20039;-82
2022/03/20 04:15:14;;;;;;;18.45;9.10;;;9.80;99.90;;;;;;5081393;28;20497;-82
2022/03/20 04:17:42;;;;;;;20.35;10.40;;;9.80;99.90;;;;;;5090129;28;22171;-82
2022/03/20 04:20:10;;;;;;;22.30;9.77;;;9.80;99.90;;;;;;5089541;28;20043;-82
2022/03/20 04:22:37;;;;;;;14.60;9.15;;;9.80;99.90;;;;;;5089996;28;20032;-82
2022/03/20 04:25:06;;;;;;;17.58;9.40;;;9.80;99.90;;;;;;5089628;28;20028;-82
2022/03/20 04:27:33;;;;;;;17.25;9.77;;;9.80;99.90;;;;;;5089940;28;20050;-82
2022/03/20 04:29:59;;;;;;;20.80;9.25;;;9.80;99.90;;;;;;5089548;28;20056;-81
2022/03/20 04:32:25;;;;;;;17.55;9.43;;;9.80;99.90;;;;;;5088239;28;20611;-82
2022/03/20 04:34:53;;;;;;;19.35;9.95;;;9.80;99.90;;;;;;5090396;28;20554;-82
2022/03/20 04:37:21;;;;;;;16.98;9.20;;;9.80;99.90;;;;;;5090003;28;20116;-82
2022/03/20 04:39:48;;;;;;;16.98;9.40;;;9.80;99.90;;;;;;5089657;28;20039;-82
2022/03/20 04:42:14;;;;;;;20.23;10.30;;;9.80;99.90;;;;;;5088100;28;20021;-82
2022/03/20 04:44:40;;;;;;;22.00;9.43;;;9.80;99.90;;;;;;5083078;28;20390;-82
2022/03/20 04:58:29;;;;;;;15.70;9.00;;;9.80;99.90;;;;;;5087312;28;20189;-82
2022/03/20 05:00:54;;;;;;;17.60;9.85;;;9.80;99.90;;;;;;5089438;28;20050;-82
2022/03/20 05:03:20;;;;;;;20.42;9.57;;;9.80;99.90;;;;;;5088466;28;20111;-82
2022/03/20 05:05:46;;;;;;;17.02;9.50;;;9.80;99.90;;;;;;5088244;28;20036;-82
2022/03/20 05:08:11;;;;;;;18.88;9.25;;;9.80;99.90;;;;;;5089331;28;20546;-81
2022/03/20 05:13:21;;;;;;;14.30;8.80;;;9.80;99.90;;;;;;5085823;28;20073;-82
2022/03/20 05:15:47;;;;;;;18.05;9.00;;;9.80;99.90;;;;;;5093224;28;20413;-82
2022/03/20 05:18:14;;;;;;;17.42;9.63;;;9.80;99.90;;;;;;5093068;28;20501;-84
2022/03/20 05:20:44;;;;;;;16.35;9.57;;;9.80;99.90;;;;;;5092158;28;20496;-84
2022/03/20 05:23:10;;;;;;;17.13;9.18;;;9.80;99.90;;;;;;5093021;28;20059;-80
2022/03/20 05:25:37;;;;;;;20.08;9.60;;;9.80;99.90;;;;;;5094226;28;20027;-80
2022/03/20 05:28:04;;;;;;;19.35;10.40;;;9.90;99.90;;;;;;5083352;28;20070;-80
2022/03/20 05:30:30;;;;;;;16.13;8.90;;;9.80;99.90;;;;;;5092529;28;20034;-80
2022/03/20 05:32:56;;;;;;;18.75;9.43;;;9.80;99.90;;;;;;5093159;28;20099;-80
2022/03/20 05:35:22;;;;;;;17.42;9.90;;;9.90;99.90;;;;;;5089138;28;20559;-80
2022/03/20 05:37:48;;;;;;;17.85;9.40;;;9.80;99.90;;;;;;5090129;28;20398;-80
2022/03/20 05:40:15;;;;;;;19.15;10.32;;;9.90;99.90;;;;;;5089069;28;20032;-80
2022/03/20 05:42:42;;;;;;;20.25;10.32;;;9.90;99.90;;;;;;5092966;28;20020;-80
2022/03/20 05:45:12;;;;;;;20.55;9.77;;;9.90;99.90;;;;;;5092701;28;20095;-80
2022/03/20 05:47:42;;;;;;;18.50;9.75;;;9.90;99.90;;;;;;5087556;28;20029;-80
2022/03/20 05:50:08;;;;;;;21.95;10.13;;;9.90;99.90;;;;;;5083677;28;20027;-80
2022/03/20 05:52:35;;;;;;;16.13;9.80;;;10.00;99.90;;;;;;5093752;28;20047;-81
2022/03/20 05:55:07;;;;;;;17.15;9.43;;;9.90;99.90;;;;;;5091034;28;20039;-82
2022/03/20 06:00:35;;;;;;;15.98;9.15;;;9.90;99.90;;;;;;5082931;28;20039;-82
2022/03/20 06:03:01;;;;;;;17.23;9.48;;;9.90;99.90;;;;;;5092588;28;20028;-81
2022/03/20 06:05:27;;;;;;;21.35;9.68;;;9.90;99.90;;;;;;5092727;28;20485;-81
2022/03/20 06:07:52;;;;;;;18.73;10.05;;;9.90;99.90;;;;;;5092810;28;20020;-82
2022/03/20 06:10:20;;;;;;;20.48;10.65;;;9.90;99.90;;;;;;5084898;28;20028;-81
2022/03/20 06:12:46;;;;;;;17.92;8.95;;;9.90;99.90;;;;;;5090980;28;20052;-81
2022/03/20 06:15:13;;;;;;;18.77;10.30;;;9.90;99.90;;;;;;5092031;28;20228;-81
2022/03/20 06:17:46;;;;;;;21.23;8.73;;;9.90;99.90;;;;;;5092394;28;20117;-81
2022/03/20 06:20:14;;;;;;;16.02;8.90;;;9.90;99.90;;;;;;5090750;28;20020;-81
2022/03/20 06:22:41;;;;;;;20.90;10.77;;;9.90;99.90;;;;;;5093448;28;20016;-81
2022/03/20 06:25:15;;;;;;;20.85;10.35;;;10.00;99.90;;;;;;5091946;28;20028;-81
2022/03/20 06:27:50;;;;;;;14.73;9.15;;;10.00;99.90;;;;;;5092138;28;20520;-81
2022/03/20 06:30:18;;;;;;;16.60;9.75;;;10.00;99.90;;;;;;5091592;28;20028;-81
2022/03/20 06:32:45;;;;;;;18.65;9.95;;;10.00;99.90;;;;;;5085067;28;20021;-81
2022/03/20 06:35:11;;;;;;;18.38;10.15;;;10.00;99.90;;;;;;5089593;28;24789;-81
2022/03/20 06:37:43;;;;;;;21.42;11.38;;;10.00;99.90;;;;;;5092836;28;20024;-81
2022/03/20 06:40:09;;;;;;;;;;;10.00;99.90;;;;;;5090814;28;20031;-82
2022/03/20 06:42:36;;;;;;;21.38;10.02;;;10.00;99.90;;;;;;5090524;28;19934;-81
2022/03/20 06:45:04;;;;;;;16.85;8.77;;;10.10;99.90;;;;;;5090267;28;20497;-81
2022/03/20 06:47:32;;;;;;;17.00;10.85;;;10.10;99.90;;;;;;5091727;28;20035;-80
2022/03/20 06:49:59;;;;;;;18.35;10.30;;;10.10;99.90;;;;;;5082780;28;20115;-80
2022/03/20 06:52:28;;;;;;;17.58;9.57;;;10.10;99.90;;;;;;5091175;28;20051;-80
2022/03/20 06:54:58;;;;;;;19.15;9.32;;;10.20;99.90;;;;;;5086176;28;20497;-80
2022/03/20 06:57:28;;;;;;;18.58;8.55;;;10.20;99.90;;;;;;5083152;28;20029;-81
2022/03/20 06:59:57;;;;;;;17.85;10.23;;;10.20;99.90;;;;;;5080269;28;20045;-81
2022/03/20 07:02:23;;;;;;;19.95;9.20;;;10.20;99.90;;;;;;5090323;28;20020;-81
2022/03/20 07:04:53;;;;;;;23.08;9.77;;;10.30;99.90;;;;;;5092572;28;20016;-81
2022/03/20 07:07:20;;;;;;;19.30;9.73;;;10.30;99.90;;;;;;5091916;28;20039;-81
2022/03/20 07:09:46;;;;;;;18.95;9.38;;;10.30;99.90;;;;;;5082663;28;20498;-81
2022/03/20 07:12:13;;;;;;;20.33;8.88;;;10.40;99.90;;;;;;5090526;28;20040;-81
2022/03/20 07:14:39;;;;;;;15.63;9.13;;;10.40;99.90;;;;;;5083654;28;20111;-81
2022/03/20 07:17:11;;;;;;;23.35;10.35;;;10.40;99.90;;;;;;5071717;28;20554;-81
2022/03/20 07:19:38;;;;;;;18.42;9.50;;;10.50;99.90;;;;;;5091885;28;20505;-81
2022/03/20 07:22:06;;;;;;;19.13;10.18;;;10.50;99.90;;;;;;5081374;28;20517;-81
2022/03/20 07:24:37;;;;;;;18.17;9.30;;;10.60;99.90;;;;;;5091171;28;20021;-81
2022/03/20 07:29:49;;;;;;;18.17;10.13;;;10.60;99.90;;;;;;5091106;28;20094;-81
2022/03/20 07:32:15;;;;;;;21.90;10.13;;;10.70;99.90;;;;;;5091031;28;20027;-81
2022/03/20 07:34:44;;;;;;;18.15;9.90;;;10.70;99.90;;;;;;5091655;28;20048;-81
2022/03/20 07:37:09;;;;;;;17.98;9.25;;;10.80;99.90;;;;;;5090183;28;20500;-81
2022/03/20 07:39:36;;;;;;;17.75;10.15;;;10.80;99.90;;;;;;5090316;28;20036;-81
2022/03/20 07:42:02;;;;;;;16.58;9.32;;;10.80;99.90;;;;;;5090601;28;20553;-82
2022/03/20 07:44:31;;;;;;;16.30;9.07;;;10.90;99.90;;;;;;5090678;28;20056;-81
2022/03/20 07:46:58;;;;;;;21.65;9.85;;;10.90;99.90;;;;;;5090573;28;20490;-81
2022/03/20 07:49:26;;;;;;;18.80;10.60;;;11.00;99.90;;;;;;5086593;28;20101;-81
2022/03/20 07:51:53;;;;;;;16.75;8.85;;;11.00;99.90;;;;;;5085431;28;20135;-81
2022/03/20 07:54:20;;;;;;;17.33;10.60;;;11.10;99.90;;;;;;5090473;28;20027;-82
2022/03/20 07:56:45;;;;;;;20.50;10.15;;;11.10;99.90;;;;;;5090021;28;20028;-82
2022/03/20 07:59:11;;;;;;;11.13;8.38;;;11.20;99.90;;;;;;5090493;28;20031;-82
2022/03/20 08:01:37;;;;;;;16.45;9.15;;;11.30;99.90;;;;;;5091586;28;20042;-82
2022/03/20 08:04:04;;;;;;;15.43;8.57;;;11.30;99.90;;;;;;5090249;28;20024;-82
2022/03/20 08:06:30;;;;;;;12.80;7.65;;;11.40;99.90;;;;;;5089599;28;20039;-81
2022/03/20 08:08:59;;;;;;;12.68;6.97;;;11.40;99.90;;;;;;5084922;28;20436;-81
2022/03/20 08:11:28;;;;;;;15.32;7.00;;;11.50;99.90;;;;;;5090391;28;20107;-81
2022/03/20 08:13:54;;;;;;;11.18;7.40;;;11.50;99.90;;;;;;5090891;28;20031;-81
2022/03/20 08:16:22;;;;;;;12.30;6.93;;;11.60;99.90;;;;;;5090829;28;20028;-81
2022/03/20 08:18:48;;;;;;;10.75;6.90;;;11.60;99.90;;;;;;5089912;28;20023;-82
2022/03/20 08:21:14;;;;;;;11.65;7.30;;;11.70;99.90;;;;;;5081516;28;20046;-82
2022/03/20 08:23:41;;;;;;;13.45;6.78;;;11.80;99.90;;;;;;5088701;28;20540;-82
2022/03/20 08:26:08;;;;;;;15.48;7.00;;;11.90;99.90;;;;;;5088685;28;20523;-81
2022/03/20 08:28:42;;;;;;;14.80;7.05;;;12.00;99.90;;;;;;5089916;28;20032;-83
2022/03/20 08:31:08;;;;;;;10.65;6.82;;;12.10;99.90;;;;;;5088338;28;20042;-83
2022/03/20 08:33:35;;;;;;;11.52;6.90;;;12.20;99.90;;;;;;5089769;28;20020;-83
2022/03/20 08:36:01;;;;;;;13.68;6.80;;;12.30;99.90;;;;;;5083814;28;20028;-84
2022/03/20 08:38:27;;;;;;;10.32;5.70;;;12.30;99.90;;;;;;5089389;28;20028;-83
2022/03/20 08:40:53;;;;;;;11.95;6.68;;;12.40;99.90;;;;;;5090672;28;20521;-83
2022/03/20 08:43:19;;;;;;;11.07;6.35;;;12.60;99.90;;;;;;5089348;28;20095;-84
2022/03/20 08:45:46;;;;;;;10.82;6.00;;;12.80;99.90;;;;;;5089380;28;20111;-83
2022/03/20 08:48:12;;;;;;;11.20;6.75;;;12.90;99.90;;;;;;5089681;28;20043;-83
2022/03/20 08:50:38;;;;;;;9.15;6.00;;;12.90;99.90;;;;;;5085344;28;20024;-83
2022/03/20 08:53:04;;;;;;;10.32;6.57;;;12.90;99.90;;;;;;5092517;28;20048;-83
2022/03/20 08:55:33;;;;;;;11.23;6.28;;;13.10;99.90;;;;;;5093318;28;20505;-83
2022/03/20 08:57:59;;;;;;;9.35;5.82;;;13.20;99.90;;;;;;5088403;28;20097;-83
2022/03/20 09:00:26;;;;;;;11.40;6.28;;;13.30;99.90;;;;;;5093469;28;20477;-84
2022/03/20 09:02:52;;;;;;;9.88;6.75;;;13.20;99.90;;;;;;5088395;28;20042;-81
2022/03/20 09:05:19;;;;;;;12.30;5.57;;;13.20;99.90;;;;;;5093659;28;20024;-81
2022/03/20 09:07:47;;;;;;;12.07;5.95;;;13.50;99.90;;;;;;5093463;28;20039;-81
2022/03/20 09:10:14;;;;;;;10.73;5.60;;;13.40;99.90;;;;;;5088568;28;20028;-81
2022/03/20 09:12:42;;;;;;;12.68;6.47;;;13.30;99.90;;;;;;5092339;28;20509;-81
2022/03/20 09:15:12;;;;;;;11.45;6.20;;;13.40;99.90;;;;;;5083805;28;20058;-81
2022/03/20 09:20:31;;;;;;;10.20;5.70;;;13.50;99.90;;;;;;5078512;28;20023;-84
2022/03/20 09:22:57;;;;;;;9.98;5.53;;;13.40;99.90;;;;;;5091950;28;20028;-82
2022/03/20 09:25:24;;;;;;;8.77;5.75;;;13.50;99.90;;;;;;5093418;28;20024;-81
2022/03/20 09:27:51;;;;;;;10.82;5.93;;;13.40;99.90;;;;;;5093083;28;20477;-83
2022/03/20 09:30:17;;;;;;;10.50;5.78;;;13.40;99.90;;;;;;5092196;28;20031;-83
2022/03/20 09:32:43;;;;;;;11.68;6.57;;;13.50;99.90;;;;;;5086391;28;20020;-82
2022/03/20 09:35:10;;;;;;;12.07;6.68;;;13.60;99.90;;;;;;5091842;28;20082;-82
2022/03/20 09:37:36;;;;;;;10.63;6.10;;;13.50;99.90;;;;;;5092330;28;20474;-84
2022/03/20 09:40:05;;;;;;;9.02;5.95;;;13.70;99.90;;;;;;5093031;28;20012;-83
2022/03/20 09:42:31;;;;;;;10.63;7.28;;;13.70;99.90;;;;;;5092700;28;20116;-83
2022/03/20 09:44:57;;;;;;;10.18;6.28;;;13.80;99.90;;;;;;5092863;28;20020;-83
2022/03/20 09:47:23;;;;;;;15.80;8.02;;;13.60;99.90;;;;;;5091356;28;20413;-83
2022/03/20 09:49:50;;;;;;;10.23;6.70;;;13.90;99.90;;;;;;5085542;28;20082;-82
2022/03/20 09:52:19;;;;;;;12.30;7.28;;;13.80;99.90;;;;;;5092769;28;20151;-82
2022/03/20 09:54:45;;;;;;;12.85;6.38;;;13.90;99.90;;;;;;5092726;28;20505;-82
2022/03/20 09:57:11;;;;;;;11.70;6.78;;;14.10;99.90;;;;;;5087290;28;20157;-82
2022/03/20 09:59:40;;;;;;;11.30;6.82;;;14.40;99.90;;;;;;5091923;28;20024;-82
2022/03/20 10:02:08;;;;;;;14.13;6.68;;;14.80;99.90;;;;;;5092110;28;20028;-82
2022/03/20 10:04:51;;;;;;;8.80;5.57;;;15.40;99.90;;;;;;5093742;28;20043;-83
2022/03/20 10:07:25;;;;;;;11.10;6.28;;;15.70;99.90;;;;;;5088652;28;20170;-83
2022/03/20 10:10:13;;;;;;;10.60;6.70;;;15.40;99.90;;;;;;5083794;28;20024;-83
2022/03/20 10:12:47;;;;;;;11.65;6.40;;;15.20;99.90;;;;;;5081520;28;20512;-84
2022/03/20 10:15:39;;;;;;;9.85;5.95;;;15.00;99.90;;;;;;5073684;28;20040;-83
2022/03/20 10:18:14;;;;;;;11.95;6.53;;;15.00;99.90;;;;;;5091991;28;20118;-84
2022/03/20 10:20:59;;;;;;;9.63;5.22;;;14.90;99.90;;;;;;5090784;28;20020;-84
2022/03/20 10:23:41;;;;;;;11.50;5.60;;;15.20;99.90;;;;;;5073955;28;20551;-84
2022/03/20 10:26:09;;;;;;;8.63;5.70;;;15.30;99.90;;;;;;5090767;28;20020;-84
2022/03/20 10:28:46;;;;;;;7.47;4.65;;;15.60;99.90;;;;;;5073305;28;20119;-83
2022/03/20 10:31:22;;;;;;;8.05;4.32;;;15.30;99.90;;;;;;5091015;28;20044;-84
2022/03/20 10:34:06;;;;;;;7.32;4.20;;;15.40;99.90;;;;;;5092053;28;20032;-83
2022/03/20 10:36:36;;;;;;;6.20;3.75;;;15.40;99.90;;;;;;5081897;28;20330;-83
2022/03/20 10:39:08;;;;;;;6.57;3.92;;;15.40;99.90;;;;;;5081499;28;20035;-83
2022/03/20 10:41:34;;;;;;;6.65;4.13;;;15.40;99.90;;;;;;5091722;28;20503;-83
2022/03/20 10:44:01;;;;;;;7.72;4.65;;;15.70;99.90;;;;;;5090760;28;20094;-84
2022/03/20 10:46:31;;;;;;;5.85;4.07;;;16.00;99.90;;;;;;5092467;28;20024;-83
2022/03/20 10:48:59;;;;;;;7.45;4.30;;;15.80;99.90;;;;;;5091416;28;20035;-84
2022/03/20 10:51:39;;;;;;;10.07;4.20;;;15.60;99.90;;;;;;5074672;28;20513;-84
2022/03/20 10:54:13;;;;;;;5.80;3.88;;;15.60;99.90;;;;;;5086376;28;20040;-84
2022/03/20 10:56:59;;;;;;;9.30;4.57;;;15.30;99.90;;;;;;5091846;28;20044;-84
2022/03/20 10:59:26;;;;;;;5.90;3.53;;;15.10;99.90;;;;;;5076450;28;20024;-83
2022/03/20 11:01:53;;;;;;;7.78;3.67;;;15.10;99.90;;;;;;5090936;28;20020;-83
2022/03/20 11:04:20;;;;;;;6.95;4.05;;;14.90;99.90;;;;;;5091507;28;20076;-83
2022/03/20 11:06:47;;;;;;;5.70;3.88;;;15.10;99.90;;;;;;5089229;28;20024;-84
2022/03/20 11:09:15;;;;;;;9.45;3.40;;;15.40;99.90;;;;;;5090820;28;20040;-83
2022/03/20 11:11:56;;;;;;;5.55;3.22;;;15.30;99.90;;;;;;5090857;28;20055;-84
2022/03/20 11:14:24;;;;;;;4.60;3.53;;;15.10;99.90;;;;;;5087200;28;20028;-84
2022/03/20 11:17:02;;;;;;;7.90;3.53;;;15.20;99.90;;;;;;5076325;28;20013;-83
2022/03/20 11:19:30;;;;;;;6.28;3.10;;;15.20;99.90;;;;;;5091649;28;20051;-83
2022/03/20 11:22:04;;;;;;;3.45;2.80;;;14.90;99.90;;;;;;5090694;28;20024;-83
2022/03/20 11:24:30;;;;;;;3.38;2.38;;;15.10;99.90;;;;;;5090943;28;20016;-84
2022/03/20 11:27:01;;;;;;;4.13;2.50;;;15.40;99.90;;;;;;5090077;28;20047;-82
2022/03/20 11:29:30;;;;;;;4.68;2.38;;;15.10;99.90;;;;;;5090744;28;20387;-82
2022/03/20 11:31:59;;;;;;;2.83;2.17;;;15.10;99.90;;;;;;5090977;28;20032;-82
2022/03/20 11:34:26;;;;;;;2.55;1.98;;;15.40;99.90;;;;;;5090334;28;20416;-82
2022/03/20 11:37:09;;;;;;;4.63;2.17;;;15.50;99.90;;;;;;5090264;28;20478;-83
2022/03/20 11:39:37;;;;;;;5.70;2.08;;;15.90;99.90;;;;;;5090381;28;20020;-82
2022/03/20 11:42:23;;;;;;;2.45;1.60;;;15.80;99.90;;;;;;5089176;28;20509;-82
2022/03/20 11:44:59;;;;;;;2.55;1.77;;;15.90;99.90;;;;;;5090712;28;20147;-83
2022/03/20 11:47:30;;;;;;;2.08;1.50;;;15.80;99.90;;;;;;5073936;28;20075;-82
2022/03/20 11:50:24;;;;;;;1.98;1.23;;;15.70;99.90;;;;;;5082264;28;20020;-82
2022/03/20 11:52:50;;;;;;;1.75;1.00;;;15.40;99.90;;;;;;5087689;28;20600;-82
2022/03/20 11:55:29;;;;;;;3.28;0.98;;;16.00;99.90;;;;;;5090229;28;20115;-83
2022/03/20 11:57:56;;;;;;;4.53;1.48;;;15.60;99.90;;;;;;5085040;28;20085;-83
2022/03/20 12:00:29;;;;;;;2.30;1.10;;;15.70;99.90;;;;;;5090036;28;20051;-81
2022/03/20 12:03:13;;;;;;;2.85;1.08;;;15.20;99.90;;;;;;5089958;28;20019;-82
2022/03/20 12:05:42;;;;;;;1.23;1.17;;;15.20;99.90;;;;;;5090053;28;20032;-82
2022/03/20 12:08:34;;;;;;;1.35;1.25;;;15.30;99.90;;;;;;5089977;28;20020;-82
2022/03/20 12:11:41;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5090189;28;20024;-81
2022/03/20 12:14:18;;;;;;;2.05;1.38;;;15.30;99.90;;;;;;5090100;28;20052;-83
2022/03/20 12:16:51;;;;;;;1.85;1.50;;;15.60;99.90;;;;;;5091246;28;20028;-82
2022/03/20 12:19:22;;;;;;;3.90;1.67;;;15.20;99.90;;;;;;5084979;28;20024;-84
2022/03/20 12:21:54;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5084579;28;20618;-84
2022/03/20 12:24:47;;;;;;;1.77;1.48;;;15.60;99.90;;;;;;5088563;28;20508;-84
2022/03/20 12:27:24;;;;;;;2.78;1.90;;;15.40;99.90;;;;;;5090051;28;20119;-84
2022/03/20 12:29:51;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5088487;28;20059;-81
2022/03/20 12:32:18;;;;;;;3.33;2.15;;;15.20;99.90;;;;;;5088763;28;20020;-82
2022/03/20 12:35:05;;;;;;;2.15;1.83;;;15.10;99.90;;;;;;5091187;28;20085;-82
2022/03/20 12:37:32;;;;;;;8.95;2.00;;;15.00;99.90;;;;;;5083725;28;20035;-82
2022/03/20 12:40:04;;;;;;;3.67;2.42;;;15.10;99.90;;;;;;5089855;28;20028;-81
2022/03/20 12:42:30;;;;;;;;;;;15.10;99.90;;;;;;5090185;28;20020;-83
2022/03/20 12:44:56;;;;;;;2.33;2.03;;;15.00;99.90;;;;;;5079815;28;19908;-86
2022/03/20 12:47:24;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;5090146;28;20020;-85
2022/03/20 12:50:10;;;;;;;3.25;2.85;;;15.10;99.90;;;;;;5083709;28;20023;-85
2022/03/20 12:52:37;;;;;;;4.65;2.55;;;15.20;99.90;;;;;;5084559;28;20054;-83
2022/03/20 12:55:10;;;;;;;4.43;2.78;;;15.10;99.90;;;;;;5089446;28;20028;-84
2022/03/20 12:57:39;;;;;;;6.20;2.50;;;15.20;99.90;;;;;;5089374;28;20025;-83
2022/03/20 13:00:17;;;;;;;5.07;2.17;;;15.40;99.90;;;;;;5088114;28;20019;-84
2022/03/20 13:03:01;;;;;;;3.50;2.53;;;15.60;99.90;;;;;;5081595;28;20021;-84
2022/03/20 13:05:28;;;;;;;3.05;2.28;;;15.50;99.90;;;;;;5074516;28;20028;-85
2022/03/20 13:07:55;;;;;;;2.58;2.10;;;15.20;99.90;;;;;;5088336;28;20389;-85
2022/03/20 13:10:23;;;;;;;3.83;2.17;;;15.30;99.90;;;;;;5086698;28;20024;-82
2022/03/20 13:12:55;;;;;;;3.78;2.25;;;15.10;99.90;;;;;;5077303;28;20025;-82
2022/03/20 13:15:21;;;;;;;;;;;15.00;99.90;;;;;;5082239;28;20032;-82
2022/03/20 13:17:48;;;;;;;1.98;1.60;;;15.10;99.90;;;;;;5080675;28;19940;-82