Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:56;;;;;;;2.50;2.30;;;-1.10;69.90;;;;;;5093526;28;20422;-59
2022/01/19 00:03:22;;;;;;;2.47;2.22;;;-1.10;70.00;;;;;;5085551;28;20091;-58
2022/01/19 00:05:49;;;;;;;3.45;2.30;;;-1.10;70.20;;;;;;5093221;28;20046;-59
2022/01/19 00:08:18;;;;;;;2.58;2.38;;;-1.00;70.30;;;;;;5093034;28;20024;-59
2022/01/19 00:10:44;;;;;;;2.10;2.00;;;-1.00;70.40;;;;;;5084792;28;20032;-58
2022/01/19 00:13:10;;;;;;;3.28;2.20;;;-1.00;70.50;;;;;;5091326;28;20085;-59
2022/01/19 00:15:36;;;;;;;2.40;2.20;;;-1.00;71.20;;;;;;5090724;28;20035;-59
2022/01/19 00:18:01;;;;;;;2.88;2.50;;;-1.00;70.70;;;;;;5074776;28;20036;-57
2022/01/19 00:20:30;;;;;;;3.40;2.60;;;-1.00;70.70;;;;;;5092633;28;20044;-58
2022/01/19 00:22:57;;;;;;;5.40;2.80;;;-1.00;70.60;;;;;;5093106;28;20387;-59
2022/01/19 00:25:22;;;;;;;3.83;3.20;;;-1.00;70.50;;;;;;5093148;28;20027;-59
2022/01/19 00:27:48;;;;;;;3.10;2.60;;;-1.00;70.50;;;;;;5076373;28;20028;-57
2022/01/19 00:30:14;;;;;;;4.00;2.58;;;-1.00;70.90;;;;;;5076291;28;20021;-59
2022/01/19 00:32:40;;;;;;;2.25;1.92;;;-1.00;70.50;;;;;;5092481;28;20035;-58
2022/01/19 00:35:09;;;;;;;4.05;2.65;;;-1.00;70.60;;;;;;5097157;28;20491;-59
2022/01/19 00:37:35;;;;;;;3.85;2.50;;;-0.90;70.30;;;;;;5097187;28;20489;-59
2022/01/19 00:40:02;;;;;;;3.80;2.25;;;-0.90;69.70;;;;;;5078850;28;20059;-58
2022/01/19 00:42:27;;;;;;;2.22;2.10;;;-1.00;69.30;;;;;;5096697;28;20028;-59
2022/01/19 00:44:53;;;;;;;2.55;2.35;;;-1.00;69.10;;;;;;5093604;28;20392;-59
2022/01/19 00:47:19;;;;;;;2.72;2.38;;;-1.00;69.00;;;;;;5096895;28;20390;-59
2022/01/19 00:49:45;;;;;;;4.00;2.80;;;-1.00;68.90;;;;;;5096032;28;20547;-59
2022/01/19 00:52:11;;;;;;;2.97;2.67;;;-1.00;68.90;;;;;;5097048;28;20032;-58
2022/01/19 00:54:38;;;;;;;2.53;2.22;;;-1.10;68.80;;;;;;5096712;28;20031;-59
2022/01/19 00:57:04;;;;;;;2.50;2.30;;;-1.00;68.70;;;;;;5096687;28;20035;-58
2022/01/19 00:59:29;;;;;;;4.22;2.50;;;-1.10;68.40;;;;;;5096190;28;20058;-59
2022/01/19 01:01:55;;;;;;;2.38;2.20;;;-1.10;68.20;;;;;;5076934;28;20122;-59
2022/01/19 01:04:21;;;;;;;2.97;2.40;;;-1.20;68.30;;;;;;5092439;28;20067;-58
2022/01/19 01:06:46;;;;;;;3.70;2.70;;;-1.20;68.40;;;;;;5092014;28;20126;-59
2022/01/19 01:09:12;;;;;;;2.78;2.50;;;-1.20;68.50;;;;;;5096254;28;20280;-59
2022/01/19 01:11:47;;;;;;;2.97;2.60;;;-1.30;68.00;;;;;;5096036;28;20387;-58
2022/01/19 01:16:57;;;;;;;2.80;2.40;;;-1.30;68.20;;;;;;5095091;28;20028;-58
2022/01/19 01:19:23;;;;;;;3.58;2.58;;;-1.40;68.30;;;;;;5087848;28;20039;-59
2022/01/19 01:21:48;;;;;;;7.30;2.83;;;-1.40;68.20;;;;;;5095821;28;20040;-59
2022/01/19 01:24:14;;;;;;;2.88;2.40;;;-1.40;67.90;;;;;;5094148;28;20032;-59
2022/01/19 01:26:40;;;;;;;2.13;2.00;;;-1.40;67.80;;;;;;5096055;28;20032;-58
2022/01/19 01:29:06;;;;;;;2.30;2.10;;;-1.40;68.10;;;;;;5076945;28;20028;-59
2022/01/19 01:31:31;;;;;;;3.83;2.28;;;-1.40;67.80;;;;;;5094711;28;20395;-59
2022/01/19 01:33:57;;;;;;;2.60;2.40;;;-1.40;68.80;;;;;;5087963;28;20073;-59
2022/01/19 01:36:22;;;;;;;3.00;2.70;;;-1.40;68.00;;;;;;5087963;28;20072;-59
2022/01/19 01:38:48;;;;;;;4.38;2.50;;;-1.40;68.00;;;;;;5092872;28;20476;-59
2022/01/19 01:41:15;;;;;;;2.38;2.20;;;-1.40;68.30;;;;;;5095830;28;20020;-58
2022/01/19 01:43:42;;;;;;;2.88;2.65;;;-1.40;68.30;;;;;;5094860;28;20467;-58
2022/01/19 01:46:15;;;;;;;3.28;2.67;;;-1.30;68.00;;;;;;5095625;28;20023;-59
2022/01/19 01:48:45;;;;;;;3.72;2.65;;;-1.30;67.90;;;;;;5087894;28;20029;-59
2022/01/19 01:53:56;;;;;;;4.25;2.45;;;-1.30;68.20;;;;;;5095106;28;20086;-58
2022/01/19 01:56:21;;;;;;;4.20;2.70;;;-1.30;68.30;;;;;;5090416;28;20020;-58
2022/01/19 01:58:49;;;;;;;2.40;2.20;;;-1.30;68.40;;;;;;5095480;28;20071;-59
2022/01/19 02:01:15;;;;;;;3.83;2.67;;;-1.30;68.40;;;;;;5095452;28;20042;-59
2022/01/19 02:03:42;;;;;;;5.45;2.75;;;-1.30;68.40;;;;;;5093088;28;20028;-57
2022/01/19 02:08:55;;;;;;;2.92;2.60;;;-1.30;68.10;;;;;;5084691;28;20046;-57
2022/01/19 02:23:04;;;;;;;3.80;2.50;;;-1.20;68.50;;;;;;5082807;28;20074;-59
2022/01/19 02:25:36;;;;;;;2.90;2.58;;;-1.30;68.40;;;;;;5087791;28;20414;-58
2022/01/19 02:41:26;;;;;;;2.97;2.67;;;-1.10;68.90;;;;;;5092049;28;20027;-59
2022/01/19 02:43:52;;;;;;;3.30;3.00;;;-1.10;69.10;;;;;;5092644;28;20032;-59
2022/01/19 02:49:18;;;;;;;3.58;2.40;;;-1.10;68.90;;;;;;5094444;28;20380;-59
2022/01/19 02:51:48;;;;;;;4.60;2.92;;;-1.10;68.80;;;;;;5094701;28;20027;-59
2022/01/19 02:54:16;;;;;;;2.63;2.43;;;-1.20;68.80;;;;;;5094418;28;20016;-59
2022/01/19 02:56:46;;;;;;;3.95;2.80;;;-1.20;68.90;;;;;;5094422;28;20493;-59
2022/01/19 02:59:24;;;;;;;5.55;2.90;;;-1.20;68.60;;;;;;5081188;28;20012;-59
2022/01/19 03:10:03;;;;;;;4.13;2.83;;;-1.50;67.70;;;;;;5094520;28;20082;-59
2022/01/19 03:12:29;;;;;;;3.13;2.50;;;-1.60;67.80;;;;;;5075981;28;20487;-59
2022/01/19 03:14:55;;;;;;;3.38;3.05;;;-1.70;67.90;;;;;;5083200;28;20047;-59
2022/01/19 03:17:20;;;;;;;3.78;3.40;;;-1.70;67.90;;;;;;5080677;28;20475;-58
2022/01/19 03:19:46;;;;;;;3.90;3.30;;;-1.70;68.20;;;;;;5093632;28;20372;-59
2022/01/19 03:22:12;;;;;;;4.25;3.00;;;-1.70;68.00;;;;;;5093594;28;20044;-59
2022/01/19 03:24:39;;;;;;;2.60;2.40;;;-1.80;68.20;;;;;;5094060;28;20478;-59
2022/01/19 03:27:06;;;;;;;8.40;3.08;;;-1.80;68.30;;;;;;5093951;28;20028;-59
2022/01/19 03:29:32;;;;;;;4.32;2.90;;;-1.90;68.40;;;;;;5091797;28;20024;-59
2022/01/19 03:31:57;;;;;;;2.78;2.40;;;-1.80;68.80;;;;;;5081423;28;20081;-59
2022/01/19 03:34:23;;;;;;;2.97;2.63;;;-1.80;69.10;;;;;;5091181;28;20026;-59
2022/01/19 03:36:48;;;;;;;4.88;2.88;;;-1.80;69.20;;;;;;5093607;28;20038;-58
2022/01/19 03:39:14;;;;;;;3.42;2.60;;;-1.80;69.40;;;;;;5092183;28;20146;-59
2022/01/19 03:41:40;;;;;;;3.90;2.70;;;-1.70;69.10;;;;;;5093569;28;20087;-59
2022/01/19 03:44:05;;;;;;;5.28;3.17;;;-1.70;69.00;;;;;;5093625;28;20020;-59
2022/01/19 03:46:42;;;;;;;3.42;2.90;;;-1.70;68.90;;;;;;5090848;28;20056;-59
2022/01/19 03:49:11;;;;;;;3.83;3.05;;;-1.70;68.40;;;;;;5081880;28;20480;-59
2022/01/19 03:51:37;;;;;;;5.93;3.13;;;-1.70;68.40;;;;;;5085309;28;20361;-59
2022/01/19 03:54:03;;;;;;;3.00;2.75;;;-1.70;68.40;;;;;;5091247;28;20063;-59
2022/01/19 03:56:29;;;;;;;4.95;3.30;;;-1.70;68.60;;;;;;5093533;28;20421;-58
2022/01/19 03:58:54;;;;;;;4.07;2.95;;;-1.70;68.60;;;;;;5093273;28;20044;-59
2022/01/19 04:01:20;;;;;;;3.03;2.72;;;-1.80;68.40;;;;;;5083488;28;20028;-59
2022/01/19 04:09:25;;;;;;;5.15;2.65;;;-1.80;68.40;;;;;;5075759;28;20028;-59
2022/01/19 04:11:52;;;;;;;3.33;3.03;;;-1.80;68.50;;;;;;5086627;28;20115;-58
2022/01/19 04:14:24;;;;;;;3.35;2.67;;;-1.80;68.50;;;;;;5093277;28;20027;-59
2022/01/19 04:16:52;;;;;;;2.60;2.40;;;-1.80;68.30;;;;;;5091399;28;20490;-59
2022/01/19 04:19:26;;;;;;;5.68;2.60;;;-1.80;68.60;;;;;;5092858;28;20024;-58
2022/01/19 04:21:52;;;;;;;4.68;3.15;;;-1.90;68.40;;;;;;5093004;28;20036;-58
2022/01/19 04:24:18;;;;;;;3.45;2.80;;;-1.90;68.60;;;;;;5089704;28;20111;-59
2022/01/19 04:26:46;;;;;;;3.03;2.60;;;-1.90;68.30;;;;;;5090653;28;20056;-58
2022/01/19 04:29:12;;;;;;;3.20;2.53;;;-1.90;68.50;;;;;;5088121;28;20111;-59
2022/01/19 04:31:38;;;;;;;3.45;2.58;;;-1.90;68.50;;;;;;5083835;28;20108;-58
2022/01/19 04:34:05;;;;;;;4.35;3.10;;;-1.90;68.70;;;;;;5088610;28;20027;-59
2022/01/19 04:37:09;;;;;;;3.08;2.47;;;-1.90;68.60;;;;;;5092959;28;20476;-59
2022/01/19 05:06:46;;;;;;;3.70;2.33;;;-1.80;68.70;;;;;;5092555;28;20107;-59
2022/01/19 05:09:28;;;;;;;2.20;2.10;;;-1.80;69.50;;;;;;5092294;28;20411;-59
2022/01/19 05:14:37;;;;;;;2.78;2.58;;;-1.80;68.90;;;;;;5087032;28;20036;-59
2022/01/19 05:17:03;;;;;;;2.97;2.42;;;-1.80;68.80;;;;;;5082652;28;20028;-58
2022/01/19 05:19:29;;;;;;;2.70;2.50;;;-1.80;68.60;;;;;;5094831;28;20384;-58
2022/01/19 05:21:54;;;;;;;4.50;2.60;;;-1.80;68.60;;;;;;5096576;28;20048;-59
2022/01/19 05:24:20;;;;;;;2.45;2.25;;;-1.90;68.50;;;;;;5096034;28;20032;-58
2022/01/19 05:26:46;;;;;;;2.83;2.35;;;-1.90;68.40;;;;;;5096172;28;20031;-59
2022/01/19 05:29:12;;;;;;;6.40;2.65;;;-1.90;68.50;;;;;;5095208;28;20024;-57
2022/01/19 05:31:38;;;;;;;2.47;2.28;;;-2.00;68.70;;;;;;5092890;28;20100;-58
2022/01/19 05:34:04;;;;;;;3.33;2.70;;;-2.00;68.70;;;;;;5084625;28;20115;-59
2022/01/19 05:36:30;;;;;;;3.85;2.33;;;-2.10;68.90;;;;;;5095722;28;20074;-58
2022/01/19 05:38:56;;;;;;;2.75;2.50;;;-2.10;69.00;;;;;;5096078;28;20024;-59
2022/01/19 05:41:21;;;;;;;3.42;2.70;;;-2.10;69.00;;;;;;5087092;28;20024;-59
2022/01/19 05:43:47;;;;;;;3.10;2.80;;;-2.20;69.00;;;;;;5095518;28;20024;-59
2022/01/19 05:46:14;;;;;;;2.50;2.35;;;-2.20;69.10;;;;;;5095712;28;20024;-59
2022/01/19 05:48:39;;;;;;;2.50;2.30;;;-2.20;69.30;;;;;;5093023;28;20074;-58
2022/01/19 05:51:05;;;;;;;3.42;2.70;;;-2.20;69.40;;;;;;5095584;28;20480;-59
2022/01/19 05:53:31;;;;;;;3.83;2.67;;;-2.30;69.30;;;;;;5095657;28;20074;-59
2022/01/19 05:55:57;;;;;;;2.65;2.40;;;-2.30;69.30;;;;;;5092729;28;24090;-55
2022/01/19 05:58:23;;;;;;;3.95;2.60;;;-2.30;69.30;;;;;;5086077;28;20027;-58
2022/01/19 06:00:49;;;;;;;2.80;2.58;;;-2.30;69.40;;;;;;5081180;28;20080;-59
2022/01/19 06:03:16;;;;;;;3.33;3.03;;;-2.30;69.30;;;;;;5076862;28;20022;-58
2022/01/19 06:05:42;;;;;;;3.47;2.60;;;-2.40;69.20;;;;;;5086629;28;20043;-59
2022/01/19 06:10:54;;;;;;;2.70;2.50;;;-2.50;69.40;;;;;;5092794;28;20081;-59
2022/01/19 06:13:21;;;;;;;;;;;-2.50;69.60;;;;;;5080683;28;20024;-58
2022/01/19 06:15:47;;;;;;;3.40;2.75;;;-2.60;69.70;;;;;;5077579;28;19916;-58
2022/01/19 06:18:14;;;;;;;3.50;2.72;;;-2.60;69.70;;;;;;5085950;28;20033;-59
2022/01/19 06:20:40;;;;;;;2.60;2.40;;;-2.60;69.80;;;;;;5077887;28;20056;-59
2022/01/19 06:23:06;;;;;;;2.47;2.35;;;-2.70;70.00;;;;;;5089188;28;20090;-59
2022/01/19 06:25:32;;;;;;;4.40;2.72;;;-2.70;70.20;;;;;;5089392;28;20164;-59
2022/01/19 06:27:58;;;;;;;6.13;2.53;;;-2.70;70.20;;;;;;5086347;28;20071;-59
2022/01/19 06:30:24;;;;;;;4.10;2.83;;;-2.70;70.20;;;;;;5083480;28;20028;-59
2022/01/19 06:32:50;;;;;;;4.72;2.55;;;-2.60;70.30;;;;;;5083900;28;20062;-59
2022/01/19 06:35:15;;;;;;;2.83;2.50;;;-2.60;70.20;;;;;;5085118;28;20441;-59
2022/01/19 06:37:41;;;;;;;2.25;2.05;;;-2.60;70.30;;;;;;5081431;28;20068;-59
2022/01/19 06:40:08;;;;;;;2.80;2.58;;;-2.50;70.40;;;;;;5087750;28;20362;-58
2022/01/19 06:42:34;;;;;;;3.03;2.67;;;-2.50;70.30;;;;;;5089759;28;20023;-58
2022/01/19 06:45:01;;;;;;;3.53;2.53;;;-2.50;70.20;;;;;;5070727;28;20646;-60
2022/01/19 06:47:27;;;;;;;5.40;2.88;;;-2.50;70.30;;;;;;5079265;28;20037;-57
2022/01/19 06:49:53;;;;;;;3.75;2.95;;;-2.50;70.30;;;;;;5072715;28;20024;-59
2022/01/19 06:52:18;;;;;;;4.38;2.60;;;-2.50;70.20;;;;;;5084465;28;20031;-59
2022/01/19 06:54:44;;;;;;;4.22;2.55;;;-2.40;70.20;;;;;;5085655;28;20077;-59
2022/01/19 06:57:10;;;;;;;4.68;2.72;;;-2.40;70.30;;;;;;5086977;28;20100;-60
2022/01/19 06:59:35;;;;;;;4.43;2.65;;;-2.40;70.30;;;;;;5074314;28;20060;-60
2022/01/19 07:02:01;;;;;;;2.90;2.55;;;-2.30;70.30;;;;;;5072640;28;20412;-60
2022/01/19 07:04:27;;;;;;;3.15;2.53;;;-2.30;70.20;;;;;;5071434;28;20028;-60
2022/01/19 07:06:53;;;;;;;3.05;2.45;;;-2.20;70.20;;;;;;5078239;28;20035;-59
2022/01/19 07:09:18;;;;;;;2.85;2.45;;;-2.20;70.10;;;;;;5075982;28;20047;-60
2022/01/19 07:11:44;;;;;;;2.65;2.40;;;-2.10;70.20;;;;;;5075459;28;20028;-60
2022/01/19 07:14:12;;;;;;;4.82;2.75;;;-2.10;70.10;;;;;;5070069;28;20114;-60
2022/01/19 07:16:38;;;;;;;2.63;2.40;;;-2.00;70.00;;;;;;5070465;28;20505;-61
2022/01/19 07:19:04;;;;;;;2.72;2.15;;;-2.00;69.90;;;;;;5072805;28;20063;-60
2022/01/19 07:21:30;;;;;;;4.07;2.63;;;-1.90;70.00;;;;;;5071732;28;20800;-60
2022/01/19 07:23:56;;;;;;;3.30;2.72;;;-1.90;69.90;;;;;;5074079;28;20021;-60
2022/01/19 07:26:22;;;;;;;4.40;2.55;;;-1.80;69.90;;;;;;5073211;28;20110;-59
2022/01/19 07:28:48;;;;;;;5.00;3.17;;;-1.80;69.90;;;;;;5076970;28;20024;-59
2022/01/19 07:31:13;;;;;;;3.30;2.50;;;-1.60;69.60;;;;;;5071225;28;20029;-60
2022/01/19 07:33:39;;;;;;;3.05;2.38;;;-1.60;69.10;;;;;;5074639;28;20058;-60
2022/01/19 07:36:05;;;;;;;4.80;2.58;;;-1.50;69.10;;;;;;5078650;28;20070;-60
2022/01/19 07:38:30;;;;;;;3.72;2.38;;;-1.50;69.30;;;;;;5075995;28;20495;-60
2022/01/19 07:40:56;;;;;;;3.15;2.42;;;-1.50;69.10;;;;;;5065880;28;20135;-59
2022/01/19 07:43:22;;;;;;;2.30;2.17;;;-1.40;69.30;;;;;;5070989;28;20422;-59
2022/01/19 07:45:48;;;;;;;2.30;2.10;;;-1.40;69.30;;;;;;5073288;28;20024;-59
2022/01/19 07:48:13;;;;;;;3.15;2.40;;;-1.30;69.20;;;;;;5075936;28;20492;-60
2022/01/19 07:50:39;;;;;;;2.95;2.45;;;-1.30;69.00;;;;;;5079006;28;20116;-60
2022/01/19 07:53:06;;;;;;;4.38;2.63;;;-1.30;68.80;;;;;;5070947;28;20545;-60
2022/01/19 07:55:32;;;;;;;4.60;2.53;;;-1.20;68.90;;;;;;5068373;28;20038;-59
2022/01/19 07:57:57;;;;;;;3.00;2.60;;;-1.20;69.00;;;;;;5062148;28;20081;-60
2022/01/19 08:00:23;;;;;;;3.67;2.80;;;-1.10;68.90;;;;;;5068080;28;20174;-60
2022/01/19 08:02:49;;;;;;;2.90;2.30;;;-1.10;68.80;;;;;;5065868;28;20024;-58
2022/01/19 08:05:16;;;;;;;4.85;2.50;;;-1.10;68.70;;;;;;5066110;28;20035;-59
2022/01/19 08:07:42;;;;;;;2.70;2.38;;;-1.00;68.80;;;;;;5072103;28;20164;-60
2022/01/19 08:10:10;;;;;;;4.72;2.35;;;-0.90;68.70;;;;;;5064651;28;20036;-60
2022/01/19 08:12:37;;;;;;;3.85;2.72;;;-0.80;68.80;;;;;;5063415;28;20027;-60
2022/01/19 08:15:03;;;;;;;5.47;2.70;;;-0.80;68.50;;;;;;5062780;28;20042;-59
2022/01/19 08:17:29;;;;;;;4.38;2.85;;;-0.70;68.40;;;;;;5068043;28;20033;-60
2022/01/19 08:19:56;;;;;;;3.08;2.40;;;-0.60;68.40;;;;;;5071046;28;20115;-60
2022/01/19 08:22:22;;;;;;;2.45;2.15;;;-0.50;68.50;;;;;;5064905;28;20146;-60
2022/01/19 08:24:48;;;;;;;2.60;2.40;;;-0.50;68.30;;;;;;5067977;28;20028;-60
2022/01/19 08:27:15;;;;;;;2.53;2.17;;;-0.40;68.20;;;;;;5071658;28;20032;-60
2022/01/19 08:29:41;;;;;;;3.28;2.53;;;-0.30;67.90;;;;;;5065140;28;20055;-60
2022/01/19 08:32:07;;;;;;;4.72;2.92;;;-0.20;67.70;;;;;;5057792;28;20036;-58
2022/01/19 08:34:33;;;;;;;3.72;2.40;;;-0.10;67.30;;;;;;5064035;28;20036;-59
2022/01/19 08:37:00;;;;;;;2.60;2.40;;;0.00;66.80;;;;;;5064792;28;20028;-58
2022/01/19 08:39:26;;;;;;;3.78;2.58;;;0.00;66.90;;;;;;5066425;28;20232;-58
2022/01/19 08:41:53;;;;;;;2.50;2.33;;;0.10;66.90;;;;;;5066903;28;20738;-59
2022/01/19 08:44:22;;;;;;;2.80;2.50;;;0.20;67.00;;;;;;5068047;28;20545;-58
2022/01/19 08:46:48;;;;;;;4.03;2.20;;;0.20;66.60;;;;;;5065154;28;20068;-58
2022/01/19 08:49:15;;;;;;;2.45;2.25;;;0.20;66.60;;;;;;5069885;28;20042;-57
2022/01/19 08:51:41;;;;;;;5.15;2.35;;;0.30;66.50;;;;;;5068149;28;20032;-57
2022/01/19 08:54:07;;;;;;;3.00;2.47;;;0.40;66.50;;;;;;5051660;28;20043;-57
2022/01/19 08:56:34;;;;;;;4.03;2.70;;;0.40;66.70;;;;;;5070978;28;20060;-58
2022/01/19 08:59:00;;;;;;;3.35;2.80;;;0.50;66.50;;;;;;5069777;28;20602;-59
2022/01/19 09:01:25;;;;;;;3.40;2.50;;;0.60;66.20;;;;;;5059213;28;20028;-56
2022/01/19 09:03:51;;;;;;;3.05;2.40;;;0.60;65.90;;;;;;5075108;28;20082;-58
2022/01/19 09:06:19;;;;;;;3.13;2.80;;;0.70;65.90;;;;;;5071579;28;20030;-59
2022/01/19 09:08:44;;;;;;;2.63;2.20;;;0.70;65.80;;;;;;5075133;28;20085;-58
2022/01/19 09:11:11;;;;;;;5.05;3.10;;;0.70;65.70;;;;;;5066203;28;20063;-57
2022/01/19 09:13:38;;;;;;;4.15;2.92;;;0.80;65.50;;;;;;5070519;28;20028;-58
2022/01/19 09:16:05;;;;;;;3.05;2.40;;;0.80;65.40;;;;;;5067982;28;20062;-59
2022/01/19 09:18:31;;;;;;;2.63;2.38;;;0.80;65.10;;;;;;5069068;28;20079;-59
2022/01/19 09:20:56;;;;;;;3.30;2.60;;;0.80;65.40;;;;;;5070282;28;20131;-59
2022/01/19 09:23:22;;;;;;;3.92;2.45;;;0.80;65.40;;;;;;5067663;28;20055;-58
2022/01/19 09:25:48;;;;;;;3.15;2.42;;;0.80;65.30;;;;;;5073082;28;20074;-59
2022/01/19 09:28:13;;;;;;;3.88;3.13;;;0.80;65.90;;;;;;5066177;28;21923;-59
2022/01/19 09:30:41;;;;;;;3.72;2.50;;;0.90;65.20;;;;;;5065330;28;20055;-58
2022/01/19 09:33:18;;;;;;;3.85;3.13;;;0.90;65.00;;;;;;5063825;28;20051;-58
2022/01/19 09:38:31;;;;;;;2.60;2.40;;;0.90;64.60;;;;;;5068045;28;20035;-57
2022/01/19 09:40:58;;;;;;;2.47;2.25;;;0.90;64.70;;;;;;5064524;28;20039;-58
2022/01/19 09:43:25;;;;;;;2.60;2.40;;;0.90;64.80;;;;;;5064881;28;20098;-57
2022/01/19 09:45:59;;;;;;;2.92;2.50;;;0.90;65.00;;;;;;5066220;28;20719;-57
2022/01/19 09:48:26;;;;;;;3.45;2.53;;;0.90;65.00;;;;;;5066356;28;20077;-59
2022/01/19 09:50:54;;;;;;;5.55;3.20;;;1.00;65.20;;;;;;5074722;28;20036;-58
2022/01/19 09:53:20;;;;;;;2.47;2.28;;;1.00;65.20;;;;;;5070591;28;20034;-59
2022/01/19 09:55:47;;;;;;;2.60;2.40;;;1.10;65.00;;;;;;5069442;28;20037;-57
2022/01/19 09:58:13;;;;;;;5.10;3.28;;;1.10;64.90;;;;;;5073437;28;20376;-58
2022/01/19 10:00:39;;;;;;;3.40;2.38;;;1.20;64.60;;;;;;5069888;28;20578;-56
2022/01/19 10:03:17;;;;;;;5.22;2.88;;;1.20;64.60;;;;;;5071939;28;20081;-58
2022/01/19 10:06:13;;;;;;;4.60;3.00;;;1.20;64.90;;;;;;5072357;28;20476;-59
2022/01/19 10:08:56;;;;;;;3.25;2.83;;;1.20;64.50;;;;;;5058779;28;20123;-59
2022/01/19 10:17:01;;;;;;;3.58;2.80;;;1.30;63.80;;;;;;5070790;28;20039;-59
2022/01/19 10:19:51;;;;;;;4.68;2.30;;;1.30;63.60;;;;;;5070357;28;23438;-59
2022/01/19 10:22:24;;;;;;;2.60;2.40;;;1.20;63.70;;;;;;5068816;28;20083;-59
2022/01/19 10:24:56;;;;;;;2.97;2.60;;;1.20;63.70;;;;;;5072555;28;20032;-57
2022/01/19 10:27:32;;;;;;;2.78;2.35;;;1.20;63.90;;;;;;5071755;28;20040;-59
2022/01/19 10:30:04;;;;;;;3.80;2.80;;;1.10;64.10;;;;;;5069304;28;20036;-59
2022/01/19 10:32:56;;;;;;;2.63;2.42;;;1.10;63.80;;;;;;5071509;28;20108;-59
2022/01/19 10:35:37;;;;;;;3.92;2.38;;;1.10;63.60;;;;;;5071842;28;21891;-59
2022/01/19 10:38:19;;;;;;;4.07;2.25;;;1.10;63.80;;;;;;5076641;28;20028;-59
2022/01/19 10:41:03;;;;;;;3.65;3.20;;;1.10;63.40;;;;;;5070660;28;20395;-59
2022/01/19 10:43:33;;;;;;;3.20;2.55;;;1.10;63.20;;;;;;5068433;28;20594;-58
2022/01/19 10:46:20;;;;;;;3.53;2.50;;;1.10;63.10;;;;;;5072079;28;20016;-59
2022/01/19 10:48:46;;;;;;;2.53;2.20;;;1.10;63.30;;;;;;5069328;28;20036;-60
2022/01/19 10:51:16;;;;;;;3.00;2.35;;;1.10;63.30;;;;;;5071634;28;20431;-59
2022/01/19 10:53:46;;;;;;;3.23;2.87;;;1.10;63.50;;;;;;5078160;28;20059;-59
2022/01/19 10:56:32;;;;;;;2.58;2.38;;;1.00;63.50;;;;;;5076481;28;20020;-59
2022/01/19 10:59:04;;;;;;;3.78;2.60;;;1.10;63.10;;;;;;5069695;28;20032;-59
2022/01/19 11:01:33;;;;;;;3.05;2.40;;;1.10;63.00;;;;;;5066358;28;20032;-58
2022/01/19 11:04:30;;;;;;;2.50;2.33;;;1.00;63.00;;;;;;5062918;28;20024;-59
2022/01/19 11:06:56;;;;;;;2.20;2.00;;;1.10;63.10;;;;;;5061561;28;20147;-59
2022/01/19 11:09:25;;;;;;;2.25;2.10;;;1.00;63.10;;;;;;5067933;28;20050;-60
2022/01/19 11:11:53;;;;;;;2.80;2.25;;;1.00;62.90;;;;;;5071730;28;20024;-59
2022/01/19 11:14:19;;;;;;;3.72;2.50;;;1.00;63.00;;;;;;5073976;28;20570;-59
2022/01/19 11:16:45;;;;;;;2.53;2.33;;;1.00;62.70;;;;;;5067434;28;20194;-58
2022/01/19 11:19:12;;;;;;;3.13;2.47;;;1.00;62.70;;;;;;5071168;28;20059;-59
2022/01/19 11:22:05;;;;;;;3.15;2.63;;;1.00;62.80;;;;;;5068926;28;22611;-58
2022/01/19 11:24:40;;;;;;;3.33;2.40;;;1.00;62.40;;;;;;5070818;28;20059;-60
2022/01/19 11:27:07;;;;;;;3.83;2.47;;;1.00;62.60;;;;;;5076856;28;20024;-58
2022/01/19 11:29:33;;;;;;;2.20;2.00;;;0.90;62.60;;;;;;5069969;28;20039;-59
2022/01/19 11:32:11;;;;;;;5.53;3.05;;;0.90;62.60;;;;;;5071280;28;20032;-59
2022/01/19 11:34:45;;;;;;;3.78;2.63;;;1.00;62.50;;;;;;5065956;28;20384;-59
2022/01/19 11:37:12;;;;;;;3.60;3.00;;;1.00;62.30;;;;;;5069892;28;21112;-59
2022/01/19 11:39:58;;;;;;;2.97;2.20;;;1.00;61.90;;;;;;5070325;28;20039;-59
2022/01/19 11:42:24;;;;;;;3.78;2.90;;;1.00;61.80;;;;;;5072923;28;20653;-59
2022/01/19 11:44:51;;;;;;;3.38;3.08;;;1.00;62.30;;;;;;5064654;28;20099;-59
2022/01/19 11:47:21;;;;;;;3.33;2.40;;;1.00;62.10;;;;;;5076755;28;20606;-59
2022/01/19 11:50:06;;;;;;;3.42;2.42;;;1.00;62.00;;;;;;5075176;28;20031;-59
2022/01/19 11:52:33;;;;;;;3.47;2.42;;;1.00;62.20;;;;;;5076520;28;20027;-58
2022/01/19 11:55:17;;;;;;;2.90;2.08;;;1.00;62.30;;;;;;5075593;28;20484;-59
2022/01/19 11:57:46;;;;;;;3.08;2.60;;;1.00;62.50;;;;;;5075681;28;20032;-58
2022/01/19 12:00:21;;;;;;;2.25;2.05;;;1.00;62.50;;;;;;5070606;28;20044;-57
2022/01/19 12:02:53;;;;;;;3.13;2.30;;;1.00;62.40;;;;;;5068312;28;20484;-59
2022/01/19 12:05:24;;;;;;;4.00;2.63;;;1.10;62.40;;;;;;5063177;28;20483;-58
2022/01/19 12:07:57;;;;;;;4.77;2.60;;;1.10;62.50;;;;;;5064633;28;20028;-57
2022/01/19 12:10:30;;;;;;;4.05;3.15;;;1.10;62.30;;;;;;5062657;28;21026;-59
2022/01/19 12:14:09;;;;;;;4.13;2.97;;;1.20;62.10;;;;;;5058847;28;20082;-59
2022/01/19 12:19:07;;;;;;;2.92;2.60;;;1.20;61.40;;;;;;5070696;28;20070;-60
2022/01/19 12:21:38;;;;;;;3.35;2.75;;;1.20;61.70;;;;;;5065426;28;20131;-59
2022/01/19 12:24:29;;;;;;;3.47;2.65;;;1.20;61.90;;;;;;5059441;28;20718;-58
2022/01/19 12:27:06;;;;;;;3.25;2.58;;;1.20;61.70;;;;;;5063097;28;20025;-59
2022/01/19 12:29:36;;;;;;;2.88;2.53;;;1.20;61.80;;;;;;5065137;28;20035;-60
2022/01/19 12:32:17;;;;;;;2.85;2.38;;;1.20;61.70;;;;;;5066493;28;20349;-58
2022/01/19 12:35:02;;;;;;;5.30;2.77;;;1.20;62.10;;;;;;5065626;28;20028;-59
2022/01/19 12:37:27;;;;;;;6.72;3.58;;;1.20;61.60;;;;;;5064487;28;20292;-58
2022/01/19 12:39:57;;;;;;;4.25;3.17;;;1.20;61.10;;;;;;5064538;28;20153;-60
2022/01/19 12:42:32;;;;;;;4.60;3.25;;;1.30;61.10;;;;;;5063662;28;20033;-59
2022/01/19 12:45:01;;;;;;;4.78;2.85;;;1.20;61.30;;;;;;5070804;28;20024;-59
2022/01/19 12:47:27;;;;;;;3.65;2.70;;;1.20;61.20;;;;;;5068837;28;20097;-57
2022/01/19 12:49:58;;;;;;;4.65;3.45;;;1.20;60.90;;;;;;5072800;28;20023;-59
2022/01/19 12:52:28;;;;;;;;;;;1.30;60.70;;;;;;5065035;28;20028;-59
2022/01/19 12:54:57;;;;;;;6.63;3.67;;;1.20;60.50;;;;;;5068237;28;20624;-59
2022/01/19 12:57:23;;;;;;;5.10;2.83;;;1.20;61.00;;;;;;5063753;28;20047;-58
2022/01/19 12:59:51;;;;;;;2.90;2.60;;;1.30;61.00;;;;;;5057786;28;20388;-59
2022/01/19 13:02:20;;;;;;;4.43;3.28;;;1.20;61.60;;;;;;5071564;28;20753;-59
2022/01/19 13:04:47;;;;;;;5.80;3.78;;;1.30;61.10;;;;;;5069745;28;20040;-60
2022/01/19 13:07:21;;;;;;;4.53;3.03;;;1.30;61.00;;;;;;5073335;28;20044;-59
2022/01/19 13:12:58;;;;;;;3.58;3.03;;;1.40;60.80;;;;;;5066364;28;20036;-60
2022/01/19 13:15:38;;;;;;;4.50;3.58;;;1.40;61.00;;;;;;5064616;28;20055;-59
2022/01/19 13:18:04;;;;;;;3.58;2.65;;;1.40;60.80;;;;;;5066112;28;20028;-60
2022/01/19 13:20:31;;;;;;;3.47;2.97;;;1.40;60.90;;;;;;5069953;28;20045;-59
2022/01/19 13:22:57;;;;;;;7.32;3.10;;;1.40;61.00;;;;;;5068298;28;20107;-60
2022/01/19 13:25:25;;;;;;;2.85;2.53;;;1.40;60.90;;;;;;5057379;28;20043;-59
2022/01/19 13:27:57;;;;;;;3.55;2.67;;;1.40;60.80;;;;;;5070968;28;20028;-60
2022/01/19 13:30:24;;;;;;;4.80;2.85;;;1.40;60.90;;;;;;5071637;28;20234;-60
2022/01/19 13:32:50;;;;;;;4.22;3.03;;;1.40;61.00;;;;;;5070674;28;20123;-60
2022/01/19 13:35:17;;;;;;;4.22;3.10;;;1.40;60.70;;;;;;5072076;28;20039;-60
2022/01/19 13:37:46;;;;;;;4.57;3.08;;;1.40;60.40;;;;;;5047982;28;20373;-60
2022/01/19 13:40:18;;;;;;;4.13;3.33;;;1.50;60.40;;;;;;5069540;28;20027;-58
2022/01/19 13:42:48;;;;;;;5.22;3.15;;;1.50;60.30;;;;;;5071679;28;20020;-60
2022/01/19 13:45:37;;;;;;;4.10;3.20;;;1.50;60.20;;;;;;5066102;28;20532;-60
2022/01/19 13:51:01;;;;;;;4.53;3.13;;;1.50;60.00;;;;;;5062854;28;20675;-60
2022/01/19 13:53:55;;;;;;;4.22;3.20;;;1.50;59.80;;;;;;5072060;28;20038;-60
2022/01/19 13:56:31;;;;;;;4.43;3.10;;;1.60;59.40;;;;;;5073727;28;20075;-59
2022/01/19 13:59:17;;;;;;;4.85;3.15;;;1.60;59.60;;;;;;5067647;28;20078;-59
2022/01/19 14:01:57;;;;;;;7.35;3.97;;;1.50;59.40;;;;;;5064905;28;20115;-58
2022/01/19 14:04:23;;;;;;;5.40;3.78;;;1.50;59.50;;;;;;5073610;28;20024;-59
2022/01/19 14:06:49;;;;;;;8.23;5.18;;;1.50;59.70;;;;;;5069474;28;20147;-59
2022/01/19 14:09:34;;;;;;;6.78;3.80;;;1.60;59.70;;;;;;5068480;28;20074;-60
2022/01/19 14:12:08;;;;;;;6.82;4.30;;;1.60;59.20;;;;;;5070450;28;20505;-59
2022/01/19 14:14:47;;;;;;;8.27;5.45;;;1.60;59.20;;;;;;5068824;28;20126;-60
2022/01/19 14:17:28;;;;;;;17.05;7.35;;;1.60;59.10;;;;;;5069538;28;20029;-59
2022/01/19 14:19:55;;;;;;;14.07;10.25;;;1.60;59.30;;;;;;5073108;28;20035;-58
2022/01/19 14:22:21;;;;;;;13.82;7.20;;;1.70;59.30;;;;;;5068187;28;20037;-60
2022/01/19 14:24:47;;;;;;;12.88;8.52;;;1.70;59.20;;;;;;5065942;28;20072;-60
2022/01/19 14:27:24;;;;;;;9.80;5.82;;;1.70;59.00;;;;;;5070743;28;20043;-60
2022/01/19 14:30:07;;;;;;;11.68;7.93;;;1.70;58.90;;;;;;5072055;28;20043;-60
2022/01/19 14:32:32;;;;;;;9.55;5.38;;;1.80;58.90;;;;;;5069181;28;20063;-60
2022/01/19 14:34:58;;;;;;;12.68;7.25;;;1.80;58.70;;;;;;5071364;28;20570;-59
2022/01/19 14:37:24;;;;;;;9.48;7.32;;;1.80;58.60;;;;;;5074540;28;20028;-60
2022/01/19 14:39:58;;;;;;;10.75;6.47;;;1.80;58.40;;;;;;5055252;28;20032;-60