Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:38;;;;;;;14.68;3.88;;;;;;;8.83;100.00;94023.66;5004751;28;20117;-77
2022/09/27 00:03:23;;;;;;;20.20;6.20;;;;;;;8.80;100.00;94016.34;4998203;28;20050;-77
2022/09/27 00:05:49;;;;;;;17.23;5.72;;;;;;;8.72;100.00;94014.44;5001142;28;20041;-78
2022/09/27 00:08:14;;;;;;;11.82;4.47;;;;;;;8.69;100.00;94008.97;5001709;28;20056;-77
2022/09/27 00:10:40;;;;;;;14.18;4.75;;;;;;;8.61;100.00;94007.84;5027942;28;20030;-78
2022/09/27 00:13:05;;;;;;;28.38;7.75;;;;;;;8.59;100.00;94000.25;5017909;28;20046;-77
2022/09/27 00:15:31;;;;;;;65.38;15.38;;;;;;;8.61;100.00;93997.34;5008671;28;20030;-76
2022/09/27 00:17:56;;;;;;;56.88;14.15;;;;;;;8.57;100.00;93996.38;5008639;28;20086;-77
2022/09/27 00:20:23;;;;;;;15.38;5.85;;;;;;;8.54;100.00;93982.00;5032883;28;20073;-77
2022/09/27 00:22:49;;;;;;;9.10;3.10;;;;;;;8.58;100.00;93984.81;5029705;28;20046;-76
2022/09/27 00:25:15;;;;;;;6.75;3.33;;;;;;;8.53;100.00;93980.44;5033896;28;20034;-76
2022/09/27 00:27:41;;;;;;;12.27;4.68;;;;;;;8.59;100.00;93978.50;5023515;28;20041;-76
2022/09/27 00:30:07;;;;;;;8.70;4.18;;;;;;;8.53;100.00;93984.91;5023004;28;21326;-76
2022/09/27 00:32:32;;;;;;;10.27;3.40;;;;;;;8.55;100.00;93982.75;5014538;28;20404;-77
2022/09/27 00:34:58;;;;;;;5.18;3.17;;;;;;;8.50;100.00;93991.50;4996268;28;20042;-77
2022/09/27 00:37:24;;;;;;;7.50;3.15;;;;;;;8.47;100.00;93992.88;4997068;28;20044;-77
2022/09/27 00:39:50;;;;;;;6.38;3.03;;;;;;;8.37;100.00;93987.81;4989539;28;20062;-77
2022/09/27 00:42:16;;;;;;;8.10;3.50;;;;;;;8.38;100.00;93988.59;4986742;28;20100;-77
2022/09/27 00:44:41;;;;;;;6.68;3.17;;;;;;;8.40;100.00;93995.09;5001451;28;20050;-77
2022/09/27 00:47:31;;;;;;;9.32;3.08;;;;;;;8.36;100.00;94001.22;5007092;28;20042;-77
2022/09/27 00:50:09;;;;;;;5.00;2.63;;;;;;;8.30;100.00;93982.19;4997667;28;20103;-77
2022/09/27 00:52:55;;;;;;;5.80;3.03;;;;;;;8.35;100.00;93989.97;4974072;28;20078;-77
2022/09/27 00:55:27;;;;;;;5.38;3.30;;;;;;;8.32;100.00;93990.53;5000024;28;20039;-77
2022/09/27 00:57:53;;;;;;;6.65;2.60;;;;;;;8.48;100.00;93989.19;5006312;28;20095;-77
2022/09/27 01:00:20;;;;;;;9.80;3.70;;;;;;;8.42;100.00;93973.81;4982873;28;20092;-77
2022/09/27 01:02:50;;;;;;;6.53;3.00;;;;;;;8.45;100.00;93979.28;4980000;28;20046;-77
2022/09/27 01:05:20;;;;;;;6.20;3.40;;;;;;;8.40;100.00;93981.97;4998609;28;20042;-77
2022/09/27 01:07:45;;;;;;;5.95;2.65;;;;;;;8.33;100.00;93986.84;5000637;28;20046;-77
2022/09/27 01:10:14;;;;;;;5.50;2.72;;;;;;;8.40;100.00;93970.72;5011966;28;20069;-77
2022/09/27 01:13:08;;;;;;;6.20;2.90;;;;;;;8.33;100.00;93977.16;4990423;28;20065;-77
2022/09/27 01:15:46;;;;;;;8.27;3.15;;;;;;;8.35;100.00;93969.00;4985662;28;20049;-77
2022/09/27 01:18:11;;;;;;;6.13;3.05;;;;;;;8.41;100.00;93967.03;5008734;28;20599;-77
2022/09/27 01:21:05;;;;;;;7.03;3.10;;;;;;;8.35;100.00;93969.00;4992547;28;20125;-77
2022/09/27 01:23:36;;;;;;;6.85;2.88;;;;;;;8.29;100.00;93960.44;5002930;28;20117;-77
2022/09/27 01:26:15;;;;;;;5.05;2.83;;;;;;;8.23;100.00;93950.34;5001056;28;20045;-77
2022/09/27 01:29:10;;;;;;;6.75;2.83;;;;;;;8.27;100.00;93957.31;5001032;28;20077;-78
2022/09/27 01:31:44;;;;;;;5.72;2.75;;;;;;;8.29;100.00;93949.19;4992100;28;20042;-77
2022/09/27 01:34:28;;;;;;;5.10;2.88;;;;;;;8.29;100.00;93949.19;5004287;28;20042;-77
2022/09/27 01:37:09;;;;;;;4.93;2.72;;;;;;;8.33;100.00;93939.66;5001354;28;20037;-78
2022/09/27 01:40:12;;;;;;;7.88;2.88;;;;;;;8.22;100.00;93935.72;5004179;28;20100;-77
2022/09/27 01:42:49;;;;;;;5.55;2.70;;;;;;;8.23;100.00;93934.63;5000735;28;20101;-77
2022/09/27 01:45:27;;;;;;;7.72;2.88;;;;;;;8.35;100.00;93942.78;5004195;28;20144;-78
2022/09/27 01:47:56;;;;;;;6.40;2.80;;;;;;;8.39;100.00;93945.56;5002747;28;20064;-77
2022/09/27 01:50:36;;;;;;;6.75;3.40;;;;;;;8.34;100.00;93938.59;5001935;28;20508;-77
2022/09/27 01:53:06;;;;;;;5.28;2.72;;;;;;;8.33;100.00;93942.28;5002843;28;20046;-77
2022/09/27 01:55:36;;;;;;;7.85;2.83;;;;;;;8.30;100.00;93935.00;5006029;28;20065;-76
2022/09/27 01:58:17;;;;;;;6.30;2.78;;;;;;;8.28;100.00;93942.41;5004904;28;20471;-77
2022/09/27 02:00:46;;;;;;;6.00;2.83;;;;;;;8.20;100.00;93927.34;4999040;28;20501;-78
2022/09/27 02:03:22;;;;;;;8.27;3.05;;;;;;;8.19;100.00;93933.66;5010696;28;20532;-78
2022/09/27 02:06:08;;;;;;;7.68;2.80;;;;;;;8.29;100.00;93943.94;4987028;28;20105;-78
2022/09/27 02:08:54;;;;;;;8.05;3.20;;;;;;;8.29;100.00;93933.47;5003127;28;20038;-78
2022/09/27 02:11:20;;;;;;;6.47;3.13;;;;;;;8.24;100.00;93920.47;4995046;28;20381;-78
2022/09/27 02:13:54;;;;;;;5.50;2.88;;;;;;;8.25;100.00;93927.25;5011911;28;20048;-78
2022/09/27 02:16:28;;;;;;;6.60;2.72;;;;;;;8.25;100.00;93922.00;4987301;28;20199;-77
2022/09/27 02:19:17;;;;;;;5.75;3.05;;;;;;;8.26;100.00;93918.31;4986164;28;20035;-80
2022/09/27 02:21:52;;;;;;;5.07;2.83;;;;;;;8.22;100.00;93922.59;5004048;28;20049;-78
2022/09/27 02:24:22;;;;;;;11.13;3.13;;;;;;;8.24;100.00;93925.69;5006645;28;20502;-78
2022/09/27 02:27:00;;;;;;;8.20;3.30;;;;;;;8.24;100.00;93912.59;5006042;28;20038;-78
2022/09/27 02:29:39;;;;;;;7.18;3.55;;;;;;;8.24;100.00;93915.22;5004850;28;20046;-78
2022/09/27 02:32:04;;;;;;;9.90;3.35;;;;;;;8.24;100.00;93917.84;4995519;28;20056;-78
2022/09/27 02:34:35;;;;;;;7.40;3.50;;;;;;;8.25;100.00;93925.41;5007741;28;20062;-78
2022/09/27 02:37:00;;;;;;;8.07;3.70;;;;;;;8.26;100.00;93923.56;4991960;28;20070;-78
2022/09/27 02:39:26;;;;;;;8.10;3.42;;;;;;;8.21;100.00;93921.03;4983507;28;20067;-78
2022/09/27 02:41:52;;;;;;;4.65;2.38;;;;;;;8.23;100.00;93908.41;4990943;28;20050;-78
2022/09/27 02:44:20;;;;;;;8.20;3.13;;;;;;;8.22;100.00;93906.88;5002896;28;20685;-77
2022/09/27 02:47:07;;;;;;;7.63;3.40;;;;;;;8.21;100.00;93905.31;5001572;28;20042;-78
2022/09/27 02:49:45;;;;;;;8.13;3.42;;;;;;;8.24;100.00;93907.34;4977291;28;20043;-78
2022/09/27 02:52:36;;;;;;;7.85;3.30;;;;;;;8.21;100.00;93910.56;5002087;28;20042;-78
2022/09/27 02:55:29;;;;;;;19.90;3.63;;;;;;;8.19;100.00;93897.75;5000587;28;20049;-78
2022/09/27 02:58:22;;;;;;;5.63;3.00;;;;;;;8.25;100.00;93890.56;5005857;28;20046;-78
2022/09/27 03:00:55;;;;;;;6.90;3.17;;;;;;;8.25;100.00;93895.81;5005569;28;20069;-78
2022/09/27 03:03:32;;;;;;;5.65;3.15;;;;;;;8.21;100.00;93885.13;4992615;28;20050;-78
2022/09/27 03:06:04;;;;;;;6.20;2.78;;;;;;;8.15;100.00;93860.88;5002358;28;20038;-79
2022/09/27 03:08:30;;;;;;;7.72;3.65;;;;;;;8.17;100.00;93870.28;4995354;28;20050;-78
2022/09/27 03:10:55;;;;;;;6.85;3.40;;;;;;;8.18;100.00;93864.75;5003799;28;20077;-78
2022/09/27 03:13:21;;;;;;;12.55;3.55;;;;;;;8.18;100.00;93870.00;5001187;28;20061;-78
2022/09/27 03:15:46;;;;;;;5.05;2.65;;;;;;;8.22;100.00;93870.19;5010979;28;20048;-79
2022/09/27 03:18:12;;;;;;;7.38;3.33;;;;;;;8.20;100.00;93872.31;4991711;28;20065;-79
2022/09/27 03:20:37;;;;;;;8.38;3.28;;;;;;;8.21;100.00;93874.66;5002939;28;20094;-78
2022/09/27 03:23:03;;;;;;;5.55;3.00;;;;;;;8.19;100.00;93871.56;4987659;28;20464;-78
2022/09/27 03:25:28;;;;;;;8.32;3.90;;;;;;;8.18;100.00;93869.22;4984205;28;20417;-78
2022/09/27 03:27:54;;;;;;;7.85;3.63;;;;;;;8.09;100.00;93856.81;5003851;28;20115;-78
2022/09/27 03:30:19;;;;;;;5.43;3.33;;;;;;;8.11;100.00;93859.91;5010871;28;20057;-78
2022/09/27 03:32:45;;;;;;;10.18;3.70;;;;;;;8.10;100.00;93850.50;4996933;28;20046;-78
2022/09/27 03:35:12;;;;;;;5.43;3.05;;;;;;;8.12;100.00;93856.22;5005115;28;20070;-78
2022/09/27 03:37:38;;;;;;;7.30;3.40;;;;;;;8.12;100.00;93856.22;4993829;28;20057;-78
2022/09/27 03:40:04;;;;;;;6.80;3.30;;;;;;;8.09;100.00;93851.56;5004800;28;20046;-78
2022/09/27 03:42:30;;;;;;;7.63;3.70;;;;;;;8.12;100.00;93845.75;5000881;28;20125;-78
2022/09/27 03:44:55;;;;;;;6.03;3.42;;;;;;;8.13;100.00;93836.81;4992943;28;20126;-78
2022/09/27 03:47:21;;;;;;;10.05;3.85;;;;;;;8.11;100.00;93833.69;5004634;28;20666;-78
2022/09/27 03:49:48;;;;;;;7.25;3.40;;;;;;;8.17;100.00;93839.63;4988990;28;20050;-78
2022/09/27 03:52:15;;;;;;;7.88;3.13;;;;;;;8.15;100.00;93834.66;5001845;28;20038;-78
2022/09/27 03:54:41;;;;;;;6.88;3.38;;;;;;;8.17;100.00;93831.00;5006792;28;20053;-78
2022/09/27 03:57:07;;;;;;;5.70;3.53;;;;;;;8.02;100.00;93830.25;5001155;28;20041;-78
2022/09/27 03:59:32;;;;;;;5.45;3.28;;;;;;;8.11;100.00;93827.69;4981638;28;20080;-78
2022/09/27 04:01:58;;;;;;;7.03;3.50;;;;;;;8.11;100.00;93833.69;4996643;28;20069;-79
2022/09/27 04:04:24;;;;;;;7.90;3.53;;;;;;;8.10;100.00;93832.16;4984644;28;20523;-79
2022/09/27 04:06:49;;;;;;;6.72;3.30;;;;;;;8.18;100.00;93838.56;4995851;28;20048;-79
2022/09/27 04:09:15;;;;;;;8.70;3.22;;;;;;;8.18;100.00;93832.53;4998222;28;20730;-79
2022/09/27 04:11:41;;;;;;;7.95;3.00;;;;;;;8.22;100.00;93838.75;4996747;28;20452;-79
2022/09/27 04:14:07;;;;;;;5.70;3.35;;;;;;;8.17;100.00;93820.50;5000725;28;20046;-79
2022/09/27 04:16:33;;;;;;;8.05;3.28;;;;;;;8.14;100.00;93838.34;4997963;28;20043;-79
2022/09/27 04:19:00;;;;;;;5.72;3.33;;;;;;;8.12;100.00;93840.50;5004512;28;20041;-79
2022/09/27 04:21:26;;;;;;;7.63;3.05;;;;;;;8.11;100.00;93831.09;4991601;28;20057;-79
2022/09/27 04:23:52;;;;;;;8.15;3.40;;;;;;;8.10;100.00;93836.63;5006235;28;20057;-79
2022/09/27 04:26:17;;;;;;;7.55;3.30;;;;;;;8.13;100.00;93839.44;4999244;28;20121;-79
2022/09/27 04:28:43;;;;;;;5.30;3.00;;;;;;;8.11;100.00;93838.94;4999321;28;20037;-79
2022/09/27 04:31:08;;;;;;;4.22;2.20;;;;;;;8.06;100.00;93841.69;5002679;28;20790;-78
2022/09/27 04:33:34;;;;;;;7.55;3.00;;;;;;;8.04;100.00;93838.56;5002674;28;20053;-77
2022/09/27 04:38:44;;;;;;;6.63;3.10;;;;;;;7.94;100.00;93828.31;5009530;28;20038;-78
2022/09/27 04:41:09;;;;;;;5.97;3.20;;;;;;;7.98;100.00;93834.50;4991171;28;20050;-78
2022/09/27 04:43:35;;;;;;;6.20;3.15;;;;;;;8.01;100.00;93854.88;5003389;28;20242;-77
2022/09/27 04:46:00;;;;;;;7.00;3.15;;;;;;;7.98;100.00;93845.00;5000381;28;20096;-77
2022/09/27 04:48:26;;;;;;;7.90;3.40;;;;;;;7.97;100.00;93840.81;5005030;28;20129;-78
2022/09/27 04:51:01;;;;;;;7.38;3.50;;;;;;;7.93;100.00;93848.50;5006585;28;20092;-78
2022/09/27 04:53:30;;;;;;;7.68;3.58;;;;;;;7.91;100.00;93845.38;4990795;28;20077;-77
2022/09/27 04:55:56;;;;;;;6.25;3.30;;;;;;;7.95;100.00;93850.81;4999703;28;20043;-77
2022/09/27 04:58:22;;;;;;;15.05;4.00;;;;;;;7.92;100.00;93846.16;5004098;28;20672;-77
2022/09/27 05:00:51;;;;;;;8.85;3.70;;;;;;;7.94;100.00;93851.88;4998826;28;20100;-78
2022/09/27 05:03:18;;;;;;;6.65;3.15;;;;;;;7.95;100.00;93856.06;4984558;28;20038;-77
2022/09/27 05:05:44;;;;;;;7.13;3.30;;;;;;;7.98;100.00;93845.00;5001712;28;20065;-77
2022/09/27 05:08:09;;;;;;;9.10;3.53;;;;;;;7.99;100.00;93846.53;4997192;28;20522;-78
2022/09/27 05:10:35;;;;;;;7.00;3.50;;;;;;;7.95;100.00;93850.81;5003139;28;20050;-78
2022/09/27 05:13:01;;;;;;;6.47;3.35;;;;;;;8.02;100.00;93864.28;5012853;28;20419;-78
2022/09/27 05:15:26;;;;;;;5.13;2.72;;;;;;;8.11;100.00;93854.66;5017740;28;20048;-77
2022/09/27 05:17:52;;;;;;;6.22;2.80;;;;;;;8.11;100.00;93862.53;5013600;28;20049;-78
2022/09/27 05:20:21;;;;;;;7.55;3.00;;;;;;;8.13;100.00;93865.63;4994706;28;20049;-78
2022/09/27 05:22:46;;;;;;;5.40;2.88;;;;;;;8.15;100.00;93871.34;5005413;28;20038;-78
2022/09/27 05:25:12;;;;;;;4.68;2.25;;;;;;;8.15;100.00;93879.22;5001974;28;20089;-78
2022/09/27 05:27:38;;;;;;;7.13;3.05;;;;;;;8.21;100.00;93879.13;4984060;28;20527;-78
2022/09/27 05:30:06;;;;;;;4.80;2.40;;;;;;;8.25;100.00;93890.56;4985828;28;20037;-78
2022/09/27 05:32:33;;;;;;;3.83;2.47;;;;;;;8.30;100.00;93893.06;4999253;28;20042;-78
2022/09/27 05:34:59;;;;;;;4.30;2.33;;;;;;;8.33;100.00;93902.97;5008126;28;20037;-77
2022/09/27 05:37:24;;;;;;;3.20;1.83;;;;;;;8.32;100.00;93893.56;5002737;28;20169;-77
2022/09/27 05:39:50;;;;;;;3.05;1.63;;;;;;;8.28;100.00;93903.09;5007026;28;20038;-78
2022/09/27 05:42:16;;;;;;;2.42;1.50;;;;;;;8.24;100.00;93894.25;4983303;28;20046;-77
2022/09/27 05:44:45;;;;;;;2.60;1.60;;;;;;;8.26;100.00;93897.34;5012001;28;20042;-77
2022/09/27 05:47:11;;;;;;;3.30;1.75;;;;;;;8.24;100.00;93894.25;5005035;28;20050;-78
2022/09/27 05:49:39;;;;;;;2.05;1.58;;;;;;;8.28;100.00;93911.72;4996814;28;20038;-77
2022/09/27 05:52:05;;;;;;;3.20;1.70;;;;;;;8.25;100.00;93901.06;5008127;28;20405;-77
2022/09/27 05:54:31;;;;;;;1.95;1.27;;;;;;;8.25;100.00;93896.56;5003003;28;20110;-77
2022/09/27 05:56:58;;;;;;;3.65;1.73;;;;;;;8.23;100.00;93900.56;5004352;28;20128;-77
2022/09/27 05:59:25;;;;;;;2.47;1.48;;;;;;;8.28;100.00;93905.69;4988439;28;20050;-77
2022/09/27 06:01:51;;;;;;;5.85;1.40;;;;;;;8.31;100.00;93915.59;4997246;28;20042;-77
2022/09/27 06:04:17;;;;;;;3.13;1.40;;;;;;;8.31;100.00;93905.13;5001199;28;20054;-76
2022/09/27 06:06:43;;;;;;;3.08;1.20;;;;;;;8.28;100.00;93918.81;5002037;28;20049;-77
2022/09/27 06:09:13;;;;;;;1.65;1.30;;;;;;;8.28;100.00;93916.19;4981407;28;20523;-76
2022/09/27 06:11:39;;;;;;;4.07;1.10;;;;;;;8.24;100.00;93912.59;4982441;28;20041;-76
2022/09/27 06:14:04;;;;;;;7.25;1.67;;;;;;;8.23;100.00;93919.69;4987246;28;20046;-76
2022/09/27 06:16:30;;;;;;;2.50;1.15;;;;;;;8.29;100.00;93923.00;4999635;28;20459;-77
2022/09/27 06:18:56;;;;;;;1.95;1.30;;;;;;;8.34;100.00;93935.97;5007340;28;20462;-76
2022/09/27 06:21:23;;;;;;;2.42;1.25;;;;;;;8.34;100.00;93941.22;5002971;28;20050;-77
2022/09/27 06:23:49;;;;;;;5.72;1.40;;;;;;;8.32;100.00;93938.13;5009675;28;20087;-78
2022/09/27 06:26:15;;;;;;;1.45;1.00;;;;;;;8.29;100.00;93943.94;4992854;28;20042;-77
2022/09/27 06:28:41;;;;;;;3.55;1.67;;;;;;;8.32;100.00;93938.13;5004904;28;20042;-78
2022/09/27 06:31:07;;;;;;;2.50;1.40;;;;;;;8.31;100.00;93952.28;4998100;28;20041;-78
2022/09/27 06:33:34;;;;;;;4.75;1.63;;;;;;;8.35;100.00;93958.50;5004762;28;20411;-77
2022/09/27 06:36:01;;;;;;;3.38;1.40;;;;;;;8.27;100.00;93962.56;5003157;28;20067;-77
2022/09/27 06:38:27;;;;;;;2.03;1.30;;;;;;;8.34;100.00;93956.94;5000890;28;20084;-77
2022/09/27 06:40:53;;;;;;;2.72;1.30;;;;;;;8.34;100.00;93956.94;5006087;28;20057;-78
2022/09/27 06:43:19;;;;;;;3.00;1.60;;;;;;;8.29;100.00;93954.44;5002679;28;20049;-78
2022/09/27 06:45:45;;;;;;;2.42;1.40;;;;;;;8.43;100.00;93960.44;5004303;28;20045;-78
2022/09/27 06:48:13;;;;;;;1.77;1.30;;;;;;;8.52;100.00;93965.00;5010380;28;20045;-78
2022/09/27 06:50:40;;;;;;;4.95;1.23;;;;;;;8.57;100.00;93960.44;5005995;28;20501;-77
2022/09/27 06:53:08;;;;;;;3.17;1.30;;;;;;;8.65;100.00;93961.59;4993316;28;20389;-78
2022/09/27 06:55:33;;;;;;;8.70;1.80;;;;;;;8.63;100.00;93954.03;5018493;28;20041;-78
2022/09/27 07:00:46;;;;;;;5.72;1.38;;;;;;;8.66;100.00;93963.94;5003563;28;20129;-77
2022/09/27 07:03:13;;;;;;;1.88;1.40;;;;;;;8.73;100.00;93989.72;4999380;28;20119;-76
2022/09/27 07:05:41;;;;;;;1.40;1.30;;;;;;;8.75;100.00;94000.72;5004733;28;20045;-76
2022/09/27 07:08:10;;;;;;;4.75;1.42;;;;;;;8.76;100.00;93998.88;5002793;28;20068;-77
2022/09/27 07:10:38;;;;;;;2.97;1.30;;;;;;;8.82;100.00;93993.22;5003645;28;20042;-76
2022/09/27 07:13:08;;;;;;;4.38;1.65;;;;;;;8.82;100.00;93993.22;4990104;28;20041;-77
2022/09/27 07:15:37;;;;;;;5.18;1.77;;;;;;;8.96;100.00;94002.91;5009186;28;20176;-77
2022/09/27 07:18:04;;;;;;;5.40;1.70;;;;;;;8.92;100.00;93983.56;5005211;28;20041;-78
2022/09/27 07:20:31;;;;;;;5.75;1.38;;;;;;;8.92;100.00;93986.19;4987140;28;20076;-77
2022/09/27 07:22:57;;;;;;;53.33;8.63;;;;;;;8.99;100.00;93991.81;4992147;28;20096;-78
2022/09/27 07:25:24;;;;;;;15.85;2.97;;;;;;;9.07;100.00;93988.50;5007864;28;20065;-78
2022/09/27 07:27:51;;;;;;;5.10;1.83;;;;;;;8.95;100.00;93989.03;5011909;28;20046;-79
2022/09/27 07:30:18;;;;;;;5.40;1.85;;;;;;;9.08;100.00;93995.31;5007564;28;20054;-78
2022/09/27 07:32:44;;;;;;;6.13;1.90;;;;;;;9.03;100.00;93990.16;5002588;28;20042;-78
2022/09/27 07:35:11;;;;;;;3.88;1.30;;;;;;;9.04;100.00;93998.78;4984405;28;20042;-78
2022/09/27 07:37:37;;;;;;;5.97;1.42;;;;;;;9.14;100.00;93983.63;4999534;28;20042;-77
2022/09/27 07:40:06;;;;;;;3.88;1.80;;;;;;;9.19;100.00;93986.13;4998963;28;20415;-77
2022/09/27 07:42:32;;;;;;;4.85;1.60;;;;;;;9.24;100.00;93993.09;4986650;28;20492;-78
2022/09/27 07:44:58;;;;;;;8.75;1.65;;;;;;;9.28;100.00;93998.53;5000639;28;20041;-77
2022/09/27 07:47:24;;;;;;;6.95;1.50;;;;;;;9.48;100.00;93998.06;4997574;28;20057;-77
2022/09/27 07:49:53;;;;;;;2.15;1.40;;;;;;;9.57;100.00;93994.72;5000417;28;20116;-78
2022/09/27 07:52:19;;;;;;;2.75;1.38;;;;;;;9.50;100.00;93995.91;4989448;28;20065;-78
2022/09/27 07:54:46;;;;;;;5.50;1.23;;;;;;;9.52;100.00;94006.91;5002179;28;20037;-77
2022/09/27 07:57:12;;;;;;;1.52;0.80;;;;;;;9.34;100.00;94003.38;4989063;28;20044;-77
2022/09/27 07:59:38;;;;;;;1.35;0.90;;;;;;;9.56;100.00;94003.69;5002514;28;20092;-77
2022/09/27 08:02:04;;;;;;;1.15;0.80;;;;;;;9.49;100.00;94002.22;5002032;28;20750;-76
2022/09/27 08:04:29;;;;;;;1.20;0.95;;;;;;;9.47;100.00;94001.75;5000476;28;20136;-77
2022/09/27 08:06:55;;;;;;;1.60;0.73;;;;;;;9.67;100.00;94007.63;4996406;28;20729;-77
2022/09/27 08:09:20;;;;;;;1.77;0.80;;;;;;;9.74;100.00;94015.84;4986849;28;20042;-77
2022/09/27 08:11:47;;;;;;;1.13;0.70;;;;;;;9.79;100.00;94012.31;5005530;28;20044;-78
2022/09/27 08:14:13;;;;;;;1.80;0.73;;;;;;;9.75;100.00;94009.50;5009004;28;20045;-77
2022/09/27 08:16:40;;;;;;;4.43;0.75;;;;;;;9.52;100.00;94020.03;4997152;28;20046;-78
2022/09/27 08:19:06;;;;;;;2.42;1.05;;;;;;;9.29;100.00;94052.59;5010583;28;20065;-78
2022/09/27 08:21:32;;;;;;;3.88;1.10;;;;;;;8.90;100.00;94061.81;5005729;28;20070;-79
2022/09/27 08:23:58;;;;;;;5.07;0.90;;;;;;;8.52;100.00;94070.69;4999831;28;20046;-78
2022/09/27 08:26:26;;;;;;;0.82;0.55;;;;;;;8.07;100.00;94079.00;4984736;28;20053;-78
2022/09/27 08:28:51;;;;;;;0.50;0.50;;;;;;;7.65;100.00;94083.34;4984375;28;20089;-77
2022/09/27 08:31:17;;;;;;;1.17;0.60;;;;;;;7.75;100.00;94090.28;4979287;28;20459;-78
2022/09/27 08:33:43;;;;;;;0.82;0.60;;;;;;;7.71;100.00;94082.22;5005251;28;20487;-77
2022/09/27 08:36:12;;;;;;;2.83;0.70;;;;;;;7.73;100.00;94085.34;4999298;28;20046;-77
2022/09/27 08:38:37;;;;;;;5.13;1.42;;;;;;;7.76;100.00;94087.38;4997831;28;20047;-77
2022/09/27 08:41:15;;;;;;;2.58;1.10;;;;;;;7.75;100.00;94098.91;5001591;28;20069;-77
2022/09/27 08:43:43;;;;;;;3.47;1.30;;;;;;;7.77;100.00;94096.81;4994612;28;20043;-75
2022/09/27 08:46:08;;;;;;;2.97;1.20;;;;;;;7.77;100.00;94091.56;4994326;28;20034;-76
2022/09/27 08:48:37;;;;;;;3.70;0.90;;;;;;;7.83;100.00;94088.84;4999417;28;20056;-77
2022/09/27 08:51:05;;;;;;;3.97;1.20;;;;;;;7.89;100.00;94087.72;4998669;28;20034;-77
2022/09/27 08:53:39;;;;;;;4.82;1.38;;;;;;;7.97;100.00;94084.44;5003611;28;20038;-77
2022/09/27 08:56:08;;;;;;;1.05;0.80;;;;;;;7.97;100.00;94092.28;4988366;28;20042;-77
2022/09/27 08:58:43;;;;;;;6.18;1.27;;;;;;;8.03;100.00;94093.78;5003852;28;20041;-77
2022/09/27 09:01:13;;;;;;;2.80;1.02;;;;;;;8.10;100.00;94088.94;5000530;28;20048;-77
2022/09/27 09:03:45;;;;;;;1.75;1.10;;;;;;;8.41;100.00;94092.88;4996487;28;20047;-75
2022/09/27 09:06:24;;;;;;;1.77;1.10;;;;;;;8.75;100.00;94087.28;5000535;28;20049;-75
2022/09/27 09:09:14;;;;;;;2.83;0.93;;;;;;;8.58;100.00;94092.34;4986456;28;20068;-76
2022/09/27 09:15:05;;;;;;;1.08;0.75;;;;;;;8.35;100.00;94094.00;4998090;28;20045;-76
2022/09/27 09:17:43;;;;;;;3.53;1.20;;;;;;;8.46;100.00;94085.72;4957270;28;20066;-75
2022/09/27 09:20:26;;;;;;;5.28;1.25;;;;;;;8.52;100.00;94088.22;4990893;28;20072;-76
2022/09/27 09:23:03;;;;;;;1.80;1.10;;;;;;;8.46;100.00;94085.72;4984807;28;20521;-77
2022/09/27 09:25:50;;;;;;;3.50;0.90;;;;;;;8.74;100.00;94083.09;4992372;28;20043;-78
2022/09/27 09:28:34;;;;;;;1.73;0.93;;;;;;;8.80;100.00;94089.78;4986197;28;20034;-79
2022/09/27 09:31:09;;;;;;;1.48;1.00;;;;;;;8.92;100.00;94080.66;5000277;28;20038;-78
2022/09/27 09:33:40;;;;;;;3.58;1.30;;;;;;;9.07;100.00;94088.22;4989497;28;20045;-76
2022/09/27 09:36:27;;;;;;;2.47;1.10;;;;;;;9.44;100.00;94078.50;4995302;28;20468;-76
2022/09/27 09:39:25;;;;;;;1.70;1.05;;;;;;;9.86;100.00;94097.50;4982278;28;20045;-76
2022/09/27 09:42:14;;;;;;;2.40;1.00;;;;;;;9.70;100.00;94104.19;4999910;28;20136;-76
2022/09/27 09:45:18;;;;;;;0.77;0.70;;;;;;;9.50;100.00;94095.69;4972350;28;20050;-76
2022/09/27 09:47:57;;;;;;;0.77;0.70;;;;;;;9.39;100.00;94102.25;4952489;28;20066;-76
2022/09/27 09:50:30;;;;;;;1.25;0.90;;;;;;;9.34;100.00;94102.38;4992337;28;20177;-76
2022/09/27 09:53:11;;;;;;;3.42;1.08;;;;;;;9.19;100.00;94106.06;4995599;28;20060;-76
2022/09/27 09:55:41;;;;;;;3.97;0.75;;;;;;;9.01;100.00;94105.16;5001795;28;20050;-76
2022/09/27 09:58:22;;;;;;;2.97;1.25;;;;;;;9.05;100.00;94106.13;4998694;28;20531;-76
2022/09/27 10:00:52;;;;;;;1.33;0.98;;;;;;;9.06;100.00;94107.66;5003209;28;20050;-76
2022/09/27 10:03:18;;;;;;;1.48;0.95;;;;;;;9.04;100.00;94115.03;5006575;28;20046;-76
2022/09/27 10:05:44;;;;;;;2.13;1.30;;;;;;;8.96;100.00;94119.13;5000763;28;20122;-76
2022/09/27 10:08:31;;;;;;;0.90;0.85;;;;;;;9.17;100.00;94122.13;5004008;28;20093;-76
2022/09/27 10:10:57;;;;;;;0.93;0.77;;;;;;;9.18;100.00;94130.78;5005101;28;20204;-76
2022/09/27 10:13:23;;;;;;;2.78;1.20;;;;;;;9.01;100.00;94126.13;4998193;28;20026;-76
2022/09/27 10:16:08;;;;;;;3.05;1.23;;;;;;;8.84;100.00;94121.47;5009257;28;20041;-76
2022/09/27 10:18:37;;;;;;;2.63;1.10;;;;;;;8.70;100.00;94128.56;4992419;28;20127;-76
2022/09/27 10:21:10;;;;;;;1.42;0.85;;;;;;;8.54;100.00;94128.06;4993013;28;20100;-75
2022/09/27 10:24:03;;;;;;;1.73;1.20;;;;;;;8.40;100.00;94141.88;5004165;28;20412;-75
2022/09/27 10:26:30;;;;;;;4.03;1.20;;;;;;;8.33;100.00;94144.09;5004790;28;20487;-75
2022/09/27 10:28:56;;;;;;;2.22;1.00;;;;;;;8.25;100.00;94147.41;5007963;28;20042;-75
2022/09/27 10:31:22;;;;;;;4.78;1.30;;;;;;;8.07;100.00;94141.88;5007667;28;20072;-76
2022/09/27 10:33:58;;;;;;;4.50;1.20;;;;;;;8.06;100.00;94156.06;5004474;28;20117;-76
2022/09/27 10:36:34;;;;;;;3.42;1.30;;;;;;;8.32;100.00;94158.28;5009156;28;20060;-76
2022/09/27 10:39:03;;;;;;;2.40;1.20;;;;;;;8.45;100.00;94154.94;5007461;28;20092;-76
2022/09/27 10:41:40;;;;;;;2.50;1.40;;;;;;;8.40;100.00;94165.47;5007982;28;20180;-75
2022/09/27 10:44:31;;;;;;;4.85;1.50;;;;;;;8.51;100.00;94165.34;5007339;28;20049;-76
2022/09/27 10:47:08;;;;;;;4.18;1.50;;;;;;;8.49;100.00;94161.16;4997394;28;20875;-76
2022/09/27 10:49:37;;;;;;;1.77;1.40;;;;;;;8.64;100.00;94159.34;5008347;28;20496;-76
2022/09/27 10:52:21;;;;;;;1.67;1.08;;;;;;;8.59;100.00;94151.56;5009992;28;20034;-76
2022/09/27 10:54:59;;;;;;;2.20;1.40;;;;;;;8.64;100.00;94151.47;4991327;28;20049;-76
2022/09/27 10:57:29;;;;;;;4.05;1.48;;;;;;;8.66;100.00;94142.25;5002214;28;20038;-76
2022/09/27 10:59:58;;;;;;;2.83;1.27;;;;;;;8.93;100.00;94145.94;4984061;28;20497;-76
2022/09/27 11:02:27;;;;;;;5.03;1.30;;;;;;;10.65;100.00;94147.19;5008481;28;20056;-76
2022/09/27 11:05:11;;;;;;;3.00;1.30;;;;;;;11.15;100.00;94154.78;4992099;28;20058;-76
2022/09/27 11:07:53;;;;;;;2.40;1.40;;;;;;;12.02;100.00;94143.59;5006644;28;20042;-76
2022/09/27 11:10:30;;;;;;;0.95;0.88;;;;;;;11.61;100.00;94140.31;5008456;28;20044;-76
2022/09/27 11:13:17;;;;;;;5.68;1.92;;;;;;;12.48;100.00;94146.63;4994753;28;20061;-76
2022/09/27 11:15:58;;;;;;;2.03;1.33;;;;;;;12.87;100.00;94144.78;5010271;28;20050;-77
2022/09/27 11:18:51;;;;;;;13.35;5.60;;;;;;;13.50;100.00;94149.47;5018311;28;20041;-77
2022/09/27 11:21:17;;;;;;;2.35;1.48;;;;;;;12.30;100.00;94151.19;4996845;28;20045;-77
2022/09/27 11:24:15;;;;;;;1.88;1.10;;;;;;;11.39;100.00;94148.31;5011843;28;20099;-76
2022/09/27 11:27:00;;;;;;;1.17;1.08;;;;;;;10.53;100.00;94156.41;4978794;28;20142;-76
2022/09/27 11:29:52;;;;;;;3.75;1.00;;;;;;;11.59;100.00;94160.94;4987903;28;20044;-76
2022/09/27 11:32:32;;;;;;;2.40;1.10;;;;;;;12.40;100.00;94152.72;5006821;28;20041;-76
2022/09/27 11:35:01;;;;;;;0.65;0.65;;;;;;;11.57;100.00;94155.19;4994994;28;20029;-77
2022/09/27 11:37:49;;;;;;;2.90;1.27;;;;;;;11.19;100.00;94145.22;5015163;28;20038;-77
2022/09/27 11:40:20;;;;;;;3.20;1.05;;;;;;;10.71;100.00;94152.00;5011481;28;20038;-78
2022/09/27 11:43:20;;;;;;;4.90;1.52;;;;;;;9.91;100.00;94145.75;5012735;28;20050;-77
2022/09/27 11:46:05;;;;;;;1.13;0.73;;;;;;;9.44;100.00;94133.66;5009127;28;20050;-76
2022/09/27 11:48:38;;;;;;;3.83;1.88;;;;;;;9.27;100.00;94133.50;5004602;28;20089;-76
2022/09/27 11:51:30;;;;;;;5.95;2.20;;;;;;;9.26;100.00;94126.69;5020126;28;20089;-76
2022/09/27 11:54:16;;;;;;;5.43;2.05;;;;;;;10.42;100.00;94120.91;5011391;28;20040;-76
2022/09/27 11:57:00;;;;;;;2.38;1.30;;;;;;;10.02;100.00;94120.81;5025428;28;20034;-76
2022/09/27 11:59:51;;;;;;;2.92;1.20;;;;;;;9.89;100.00;94120.56;5024528;28;20061;-76