Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:53;;;;;;;13.05;11.07;;;;;;;;;;5096641;28;20532;-68
2021/05/08 00:04:20;;;;;;;14.75;11.73;;;;;;;;;;5096522;28;20601;-68
2021/05/08 00:06:47;;;;;;;13.45;12.05;;;;;;;;;;5096422;28;20221;-68
2021/05/08 00:09:14;;;;;;;13.00;11.68;;;;;;;;;;5096722;28;20508;-68
2021/05/08 00:11:42;;;;;;;12.63;11.38;;;;;;;;;;5096705;28;20227;-68
2021/05/08 00:14:09;;;;;;;15.85;13.05;;;;;;;;;;5096523;28;20734;-68
2021/05/08 00:16:37;;;;;;;15.18;12.90;;;;;;;;;;5096807;28;20195;-68
2021/05/08 00:19:04;;;;;;;12.95;11.75;;;;;;;;;;5097039;28;20243;-68
2021/05/08 00:21:31;;;;;;;14.43;12.00;;;;;;;;;;5096737;28;20206;-68
2021/05/08 00:23:58;;;;;;;11.57;10.48;;;;;;;;;;5095845;28;20196;-68
2021/05/08 00:26:24;;;;;;;12.48;11.23;;;;;;;;;;5096147;28;20326;-68
2021/05/08 00:28:52;;;;;;;12.00;10.80;;;;;;;;;;5096063;28;20193;-68
2021/05/08 00:31:19;;;;;;;13.90;12.40;;;;;;;;;;5096550;28;20202;-68
2021/05/08 00:33:46;;;;;;;13.57;12.20;;;;;;;;;;5095685;28;20197;-68
2021/05/08 00:36:13;;;;;;;13.32;11.75;;;;;;;;;;5095577;28;20296;-68
2021/05/08 00:38:39;;;;;;;15.13;13.57;;;;;;;;;;5095490;28;20194;-68
2021/05/08 00:41:06;;;;;;;13.50;12.10;;;;;;;;;;5096150;28;20264;-67
2021/05/08 00:43:33;;;;;;;13.57;12.23;;;;;;;;;;5096306;28;20219;-67
2021/05/08 00:46:00;;;;;;;14.73;13.18;;;;;;;;;;5095983;28;20213;-68
2021/05/08 00:48:29;;;;;;;14.35;12.52;;;;;;;;;;5095020;28;20193;-68
2021/05/08 00:50:55;;;;;;;15.95;12.55;;;;;;;;;;5095990;28;20189;-68
2021/05/08 00:53:22;;;;;;;14.43;12.98;;;;;;;;;;5095433;28;20217;-68
2021/05/08 00:55:49;;;;;;;13.20;11.90;;;;;;;;;;5095265;28;20201;-67
2021/05/08 00:58:16;;;;;;;14.15;12.40;;;;;;;;;;5095237;28;20669;-67
2021/05/08 01:00:43;;;;;;;13.40;12.05;;;;;;;;;;5095314;28;20197;-67
2021/05/08 01:03:10;;;;;;;12.98;11.65;;;;;;;;;;5096121;28;20194;-68
2021/05/08 01:05:37;;;;;;;20.73;12.95;;;;;;;;;;5095689;28;20217;-68
2021/05/08 01:08:05;;;;;;;13.73;12.38;;;;;;;;;;5095305;28;20199;-67
2021/05/08 01:10:33;;;;;;;14.48;11.75;;;;;;;;;;5095350;28;20297;-68
2021/05/08 01:13:01;;;;;;;12.95;11.63;;;;;;;;;;5095150;28;20198;-68
2021/05/08 01:15:28;;;;;;;14.40;12.98;;;;;;;;;;5095495;28;20289;-68
2021/05/08 01:17:55;;;;;;;13.63;12.23;;;;;;;;;;5096239;28;20275;-68
2021/05/08 01:20:23;;;;;;;16.25;12.30;;;;;;;;;;5095422;28;20204;-68
2021/05/08 01:22:51;;;;;;;15.13;12.35;;;;;;;;;;5095375;28;20561;-68
2021/05/08 01:25:19;;;;;;;18.38;13.50;;;;;;;;;;5094912;28;20312;-68
2021/05/08 01:27:46;;;;;;;13.65;12.25;;;;;;;;;;5095490;28;20288;-67
2021/05/08 01:30:14;;;;;;;13.50;12.10;;;;;;;;;;5094899;28;20205;-68
2021/05/08 01:32:41;;;;;;;13.52;11.82;;;;;;;;;;5094840;28;20209;-68
2021/05/08 01:35:08;;;;;;;15.55;14.00;;;;;;;;;;5095123;28;20284;-67
2021/05/08 01:37:35;;;;;;;15.80;12.70;;;;;;;;;;5095314;28;20198;-68
2021/05/08 01:40:05;;;;;;;14.75;11.95;;;;;;;;;;5094787;28;20253;-67
2021/05/08 01:42:32;;;;;;;14.52;12.25;;;;;;;;;;5094672;28;20573;-68
2021/05/08 01:45:05;;;;;;;13.35;11.95;;;;;;;;;;5094674;28;20643;-67
2021/05/08 01:47:32;;;;;;;17.23;13.38;;;;;;;;;;5094603;28;20193;-68
2021/05/08 01:49:58;;;;;;;16.50;14.43;;;;;;;;;;5094814;28;20222;-67
2021/05/08 01:52:25;;;;;;;13.95;12.65;;;;;;;;;;5094733;28;20194;-68
2021/05/08 01:54:52;;;;;;;16.45;11.50;;;;;;;;;;5094433;28;20603;-68
2021/05/08 01:57:19;;;;;;;16.55;12.80;;;;;;;;;;5094867;28;20204;-68
2021/05/08 01:59:46;;;;;;;17.02;12.35;;;;;;;;;;5094375;28;20300;-68
2021/05/08 02:02:13;;;;;;;13.38;12.05;;;;;;;;;;5094547;28;20292;-68
2021/05/08 02:04:40;;;;;;;15.65;12.02;;;;;;;;;;5094242;28;20651;-68
2021/05/08 02:07:06;;;;;;;13.82;10.82;;;;;;;;;;5094893;28;20294;-68
2021/05/08 02:09:33;;;;;;;16.52;12.57;;;;;;;;;;5094015;28;20194;-68
2021/05/08 02:12:00;;;;;;;15.25;12.85;;;;;;;;;;5094689;28;20602;-68
2021/05/08 02:14:27;;;;;;;14.43;12.75;;;;;;;;;;5095178;28;20288;-68
2021/05/08 02:16:54;;;;;;;15.27;11.88;;;;;;;;;;5094339;28;20199;-68
2021/05/08 02:19:21;;;;;;;14.63;13.05;;;;;;;;;;5093991;28;20196;-68
2021/05/08 02:21:48;;;;;;;16.23;11.93;;;;;;;;;;5094257;28;20286;-68
2021/05/08 02:24:15;;;;;;;15.00;12.70;;;;;;;;;;5094517;28;20190;-68
2021/05/08 02:26:41;;;;;;;19.60;14.35;;;;;;;;;;5094087;28;20220;-68
2021/05/08 02:29:08;;;;;;;14.35;12.77;;;;;;;;;;5094462;28;20194;-68
2021/05/08 02:31:36;;;;;;;14.68;11.88;;;;;;;;;;5093787;28;20194;-68
2021/05/08 02:34:02;;;;;;;15.38;13.50;;;;;;;;;;5094623;28;20193;-68
2021/05/08 02:36:29;;;;;;;14.27;12.25;;;;;;;;;;5093704;28;20193;-68
2021/05/08 02:38:56;;;;;;;14.50;13.00;;;;;;;;;;5094452;28;20201;-68
2021/05/08 02:41:22;;;;;;;15.68;13.15;;;;;;;;;;5094078;28;20232;-68
2021/05/08 02:43:49;;;;;;;13.65;12.05;;;;;;;;;;5093628;28;20197;-68
2021/05/08 02:46:16;;;;;;;16.45;12.70;;;;;;;;;;5094019;28;20214;-68
2021/05/08 02:48:43;;;;;;;17.10;12.55;;;;;;;;;;5093896;28;20226;-69
2021/05/08 02:51:10;;;;;;;16.27;13.57;;;;;;;;;;5093519;28;20205;-68
2021/05/08 02:53:37;;;;;;;17.98;14.32;;;;;;;;;;5093855;28;20196;-68
2021/05/08 02:56:04;;;;;;;17.13;13.55;;;;;;;;;;5093763;28;20201;-68
2021/05/08 02:58:31;;;;;;;15.35;12.82;;;;;;;;;;5093750;28;20190;-68
2021/05/08 03:00:57;;;;;;;18.98;13.77;;;;;;;;;;5093427;28;20220;-68
2021/05/08 03:03:24;;;;;;;14.77;12.90;;;;;;;;;;5094145;28;20625;-68
2021/05/08 03:05:51;;;;;;;19.17;15.30;;;;;;;;;;5093580;28;20220;-69
2021/05/08 03:08:19;;;;;;;19.45;13.65;;;;;;;;;;5094134;28;20527;-68
2021/05/08 03:10:46;;;;;;;14.48;12.93;;;;;;;;;;5095991;28;20189;-68
2021/05/08 03:13:13;;;;;;;20.63;14.65;;;;;;;;;;5097519;28;20197;-68
2021/05/08 03:15:39;;;;;;;18.05;13.55;;;;;;;;;;5097740;28;20211;-68
2021/05/08 03:18:06;;;;;;;18.88;14.65;;;;;;;;;;5098285;28;20199;-68
2021/05/08 03:20:33;;;;;;;15.95;13.07;;;;;;;;;;5098255;28;20250;-68
2021/05/08 03:23:00;;;;;;;16.23;11.80;;;;;;;;;;5097313;28;20189;-68
2021/05/08 03:25:27;;;;;;;19.27;13.88;;;;;;;;;;5097528;28;20196;-68
2021/05/08 03:27:54;;;;;;;15.30;12.68;;;;;;;;;;5097695;28;20197;-68
2021/05/08 03:30:20;;;;;;;18.02;15.15;;;;;;;;;;5097514;28;20205;-68
2021/05/08 03:32:47;;;;;;;15.95;13.85;;;;;;;;;;5097346;28;20202;-67
2021/05/08 03:35:14;;;;;;;17.58;14.43;;;;;;;;;;5097300;28;20204;-68
2021/05/08 03:37:41;;;;;;;21.17;15.65;;;;;;;;;;5096965;28;20235;-68
2021/05/08 03:40:09;;;;;;;20.77;16.25;;;;;;;;;;5096793;28;20694;-68
2021/05/08 03:42:36;;;;;;;19.63;13.98;;;;;;;;;;5097484;28;20196;-68
2021/05/08 03:45:02;;;;;;;22.17;16.10;;;;;;;;;;5096850;28;20197;-67
2021/05/08 03:47:29;;;;;;;19.33;14.95;;;;;;;;;;5096892;28;20221;-68
2021/05/08 03:49:56;;;;;;;20.50;15.40;;;;;;;;;;5096993;28;20284;-68
2021/05/08 03:52:22;;;;;;;18.42;16.17;;;;;;;;;;5097024;28;20194;-68
2021/05/08 03:54:49;;;;;;;21.13;16.42;;;;;;;;;;5096654;28;20197;-68
2021/05/08 03:57:17;;;;;;;18.98;14.60;;;;;;;;;;5097320;28;20224;-68
2021/05/08 03:59:43;;;;;;;19.83;16.55;;;;;;;;;;5097322;28;20634;-68
2021/05/08 04:02:10;;;;;;;17.15;14.95;;;;;;;;;;5096843;28;20289;-68
2021/05/08 04:04:37;;;;;;;19.17;15.63;;;;;;;;;;5096784;28;20201;-68
2021/05/08 04:07:03;;;;;;;19.83;14.15;;;;;;;;;;5096481;28;20759;-68
2021/05/08 04:09:30;;;;;;;19.48;14.45;;;;;;;;;;5096880;28;20199;-68
2021/05/08 04:11:57;;;;;;;19.33;14.88;;;;;;;;;;5096872;28;20630;-67
2021/05/08 04:14:24;;;;;;;21.88;14.18;;;;;;;;;;5096629;28;20605;-68
2021/05/08 04:16:51;;;;;;;18.98;14.50;;;;;;;;;;5096205;28;20198;-68
2021/05/08 04:19:17;;;;;;;18.95;14.60;;;;;;;;;;5096906;28;20193;-69
2021/05/08 04:21:44;;;;;;;18.35;15.45;;;;;;;;;;5095257;28;20345;-71
2021/05/08 04:24:11;;;;;;;20.30;14.15;;;;;;;;;;5096079;28;20288;-69
2021/05/08 04:26:38;;;;;;;21.77;15.23;;;;;;;;;;5096730;28;20300;-68
2021/05/08 04:29:05;;;;;;;16.02;14.00;;;;;;;;;;5096317;28;20605;-68
2021/05/08 04:31:33;;;;;;;18.05;13.70;;;;;;;;;;5096352;28;20194;-68
2021/05/08 04:34:00;;;;;;;17.85;13.65;;;;;;;;;;5096141;28;20197;-67
2021/05/08 04:36:26;;;;;;;16.45;14.68;;;;;;;;;;5103401;28;20201;-68
2021/05/08 04:38:53;;;;;;;17.40;14.30;;;;;;;;;;5098078;28;20198;-68
2021/05/08 04:41:20;;;;;;;19.98;15.75;;;;;;;;;;5095915;28;20312;-68
2021/05/08 04:43:47;;;;;;;18.48;14.13;;;;;;;;;;5095974;28;20338;-68
2021/05/08 04:46:13;;;;;;;24.95;15.93;;;;;;;;;;5095477;28;20213;-68
2021/05/08 04:48:41;;;;;;;17.05;14.85;;;;;;;;;;5095790;28;20549;-68
2021/05/08 04:51:07;;;;;;;18.45;15.48;;;;;;;;;;5095467;28;20665;-67
2021/05/08 04:53:34;;;;;;;18.80;14.90;;;;;;;;;;5095636;28;20618;-67
2021/05/08 04:56:01;;;;;;;18.50;16.02;;;;;;;;;;5095909;28;20198;-67
2021/05/08 04:58:27;;;;;;;23.83;18.95;;;;;;;;;;5095590;28;20197;-67
2021/05/08 05:00:54;;;;;;;20.40;16.23;;;;;;;;;;5095232;28;20194;-67
2021/05/08 05:03:21;;;;;;;23.55;17.58;;;;;;;;;;5095134;28;20206;-66
2021/05/08 05:05:49;;;;;;;18.42;15.95;;;;;;;;;;5094839;28;20214;-67
2021/05/08 05:08:19;;;;;;;18.88;16.65;;;;;;;;;;5095164;28;20200;-67
2021/05/08 05:10:49;;;;;;;19.13;15.20;;;;;;;;;;5094994;28;20634;-67
2021/05/08 05:13:16;;;;;;;18.13;15.90;;;;;;;;;;5095991;28;20206;-67
2021/05/08 05:15:43;;;;;;;20.35;16.42;;;;;;;;;;5095028;28;20204;-67
2021/05/08 05:18:09;;;;;;;20.23;16.35;;;;;;;;;;5095249;28;20588;-66
2021/05/08 05:20:36;;;;;;;18.65;15.23;;;;;;;;;;5095988;28;20201;-67
2021/05/08 05:23:03;;;;;;;22.02;17.50;;;;;;;;;;5095142;28;20193;-67
2021/05/08 05:25:30;;;;;;;21.77;16.75;;;;;;;;;;5095426;28;20578;-67
2021/05/08 05:27:57;;;;;;;21.20;16.60;;;;;;;;;;5095082;28;20200;-69
2021/05/08 05:30:24;;;;;;;24.45;17.23;;;;;;;;;;5094819;28;20549;-68
2021/05/08 05:32:50;;;;;;;20.20;17.15;;;;;;;;;;5094419;28;20194;-68
2021/05/08 05:35:17;;;;;;;23.83;18.73;;;;;;;;;;5094567;28;20233;-68
2021/05/08 05:37:44;;;;;;;21.00;16.98;;;;;;;;;;5094790;28;20202;-68
2021/05/08 05:40:12;;;;;;;21.50;17.73;;;;;;;;;;5094468;28;20286;-67
2021/05/08 05:42:39;;;;;;;20.88;16.55;;;;;;;;;;5094700;28;20250;-67
2021/05/08 05:45:06;;;;;;;21.55;16.95;;;;;;;;;;5094616;28;20194;-68
2021/05/08 05:47:33;;;;;;;25.65;16.63;;;;;;;;;;5094247;28;20213;-68
2021/05/08 05:50:00;;;;;;;21.65;17.95;;;;;;;;;;5094237;28;20213;-67
2021/05/08 05:52:27;;;;;;;18.85;16.85;;;;;;;;;;5094580;28;20210;-67
2021/05/08 05:54:54;;;;;;;21.98;16.27;;;;;;;;;;5094389;28;20201;-67
2021/05/08 05:57:22;;;;;;;21.83;17.23;;;;;;;;;;5094425;28;20205;-68
2021/05/08 05:59:49;;;;;;;21.00;16.40;;;;;;;;;;5094843;28;20525;-67
2021/05/08 06:02:15;;;;;;;22.33;16.33;;;;;;;;;;5093965;28;20193;-67
2021/05/08 06:04:42;;;;;;;21.60;17.40;;;;;;;;;;5093762;28;20620;-67
2021/05/08 06:07:09;;;;;;;36.25;23.52;;;;;;;;;;5094248;28;20218;-67
2021/05/08 06:09:35;;;;;;;21.58;15.88;;;;;;;;;;5094200;28;20197;-68
2021/05/08 06:12:02;;;;;;;20.83;17.58;;;;;;;;;;5094043;28;20194;-68
2021/05/08 06:14:30;;;;;;;22.92;15.23;;;;;;;;;;5094250;28;20285;-68
2021/05/08 06:16:57;;;;;;;19.85;15.90;;;;;;;;;;5094029;28;20547;-68
2021/05/08 06:19:24;;;;;;;18.92;16.92;;;;;;;;;;5093727;28;20205;-68
2021/05/08 06:21:50;;;;;;;18.15;14.73;;;;;;;;;;5093924;28;20197;-67
2021/05/08 06:24:17;;;;;;;22.27;16.50;;;;;;;;;;5094286;28;20281;-68
2021/05/08 06:26:44;;;;;;;20.38;15.75;;;;;;;;;;5093841;28;20215;-68
2021/05/08 06:29:10;;;;;;;19.45;15.20;;;;;;;;;;5093800;28;20572;-67
2021/05/08 06:31:38;;;;;;;20.27;15.43;;;;;;;;;;5094079;28;20289;-68
2021/05/08 06:34:05;;;;;;;17.00;13.65;;;;;;;;;;5094041;28;20200;-67
2021/05/08 06:36:32;;;;;;;19.85;15.95;;;;;;;;;;5093331;28;20290;-68
2021/05/08 06:38:58;;;;;;;18.63;16.55;;;;;;;;;;5093909;28;20222;-67
2021/05/08 06:41:25;;;;;;;21.73;15.38;;;;;;;;;;5093628;28;20226;-68
2021/05/08 06:43:52;;;;;;;19.58;16.02;;;;;;;;;;5093740;28;20292;-68
2021/05/08 06:46:19;;;;;;;19.98;16.35;;;;;;;;;;5092680;28;20222;-68
2021/05/08 06:48:46;;;;;;;23.25;14.60;;;;;;;;;;5094249;28;20208;-68
2021/05/08 06:51:13;;;;;;;17.60;15.32;;;;;;;;;;5093313;28;20778;-68
2021/05/08 06:53:40;;;;;;;17.52;15.27;;;;;;;;;;5093528;28;20194;-68
2021/05/08 06:56:07;;;;;;;18.85;16.20;;;;;;;;;;5093380;28;20593;-68
2021/05/08 06:58:34;;;;;;;16.73;13.43;;;;;;;;;;5093502;28;20217;-68
2021/05/08 07:01:01;;;;;;;17.15;14.80;;;;;;;;;;5093428;28;20194;-69
2021/05/08 07:03:27;;;;;;;15.60;13.45;;;;;;;;;;5093356;28;20233;-68
2021/05/08 07:05:55;;;;;;;22.98;13.57;;;;;;;;;;5092826;28;20682;-68
2021/05/08 07:08:21;;;;;;;14.30;12.80;;;;;;;;;;5093045;28;20194;-68
2021/05/08 07:10:51;;;;;;;16.27;13.80;;;;;;;;;;5093469;28;20204;-67
2021/05/08 07:13:17;;;;;;;15.52;12.82;;;;;;;;;;5093209;28;20194;-67
2021/05/08 07:15:44;;;;;;;14.65;13.05;;;;;;;;;;5093629;28;20286;-68
2021/05/08 07:18:11;;;;;;;16.00;13.00;;;;;;;;;;5092969;28;20201;-68
2021/05/08 07:20:39;;;;;;;15.50;12.90;;;;;;;;;;5092839;28;20337;-68
2021/05/08 07:23:07;;;;;;;13.93;12.45;;;;;;;;;;5093152;28;20206;-68
2021/05/08 07:25:35;;;;;;;13.43;12.02;;;;;;;;;;5093168;28;20231;-67
2021/05/08 07:28:08;;;;;;;14.88;11.98;;;;;;;;;;5092800;28;20282;-67
2021/05/08 07:30:36;;;;;;;17.98;11.27;;;;;;;;;;5093069;28;20198;-67
2021/05/08 07:33:03;;;;;;;31.83;20.30;;;;;;;;;;5093032;28;20204;-67
2021/05/08 07:35:30;;;;;;;11.95;10.70;;;;;;;;;;5092796;28;20200;-67
2021/05/08 07:37:57;;;;;;;14.82;10.85;;;;;;;;;;5093551;28;20211;-67
2021/05/08 07:40:24;;;;;;;14.75;11.43;;;;;;;;;;5092853;28;20235;-67
2021/05/08 07:42:51;;;;;;;12.13;10.57;;;;;;;;;;5092676;28;20737;-67
2021/05/08 07:45:18;;;;;;;12.63;11.15;;;;;;;;;;5092819;28;20196;-68
2021/05/08 07:47:44;;;;;;;12.63;10.50;;;;;;;;;;5093026;28;20616;-68
2021/05/08 07:50:11;;;;;;;14.32;10.63;;;;;;;;;;5093046;28;20565;-68
2021/05/08 07:52:38;;;;;;;12.40;10.40;;;;;;;;;;5092705;28;20194;-67
2021/05/08 07:55:05;;;;;;;12.00;10.80;;;;;;;;;;5093196;28;20443;-68
2021/05/08 07:57:33;;;;;;;13.07;11.47;;;;;;;;;;5095805;28;20490;-67
2021/05/08 08:00:00;;;;;;;14.10;10.73;;;;;;;;;;5097066;28;20461;-68
2021/05/08 08:02:27;;;;;;;12.47;10.20;;;;;;;;;;5096752;28;20494;-68
2021/05/08 08:04:53;;;;;;;12.73;11.23;;;;;;;;;;5096669;28;20950;-68
2021/05/08 08:07:20;;;;;;;11.80;10.60;;;;;;;;;;5096384;28;20479;-68
2021/05/08 08:09:47;;;;;;;12.60;11.20;;;;;;;;;;5096652;28;20469;-68
2021/05/08 08:12:14;;;;;;;13.93;12.50;;;;;;;;;;5097702;28;20455;-67
2021/05/08 08:14:41;;;;;;;13.60;12.00;;;;;;;;;;5106831;28;20457;-68
2021/05/08 08:17:08;;;;;;;15.73;12.10;;;;;;;;;;5117187;28;20498;-68
2021/05/08 08:19:35;;;;;;;16.33;10.80;;;;;;;;;;5117032;28;20522;-68
2021/05/08 08:22:01;;;;;;;17.03;13.03;;;;;;;;;;5116853;28;20537;-68
2021/05/08 08:24:28;;;;;;;18.20;12.60;;;;;;;;;;5116458;28;20430;-67
2021/05/08 08:26:55;;;;;;;18.13;12.57;;;;;;;;;;5116321;28;20478;-68
2021/05/08 08:29:22;;;;;;;15.57;13.07;;;;;;;;;;5116475;28;20514;-68
2021/05/08 08:31:50;;;;;;;13.10;11.67;;;;;;;;;;5116286;28;20434;-68
2021/05/08 08:34:16;;;;;;;13.10;11.23;;;;;;;;;;5116356;28;20442;-68
2021/05/08 08:36:43;;;;;;;16.33;11.97;;;;;;;;;;5116651;28;20441;-67
2021/05/08 08:39:10;;;;;;;13.90;10.57;;;;;;;;;;5116352;28;20438;-68
2021/05/08 08:41:37;;;;;;;13.80;12.00;;;;;;;;;;5116461;28;20786;-68
2021/05/08 08:44:09;;;;;;;14.43;11.50;;;;;;;;;;5097922;28;20512;-68
2021/05/08 08:46:38;;;;;;;13.50;11.17;;;;;;;;;;5096075;28;20487;-68
2021/05/08 08:49:05;;;;;;;12.77;10.30;;;;;;;;;;5095629;28;20999;-68
2021/05/08 08:51:32;;;;;;;12.47;9.80;;;;;;;;;;5095476;28;20467;-68
2021/05/08 08:53:59;;;;;;;13.13;10.73;;;;;;;;;;5095849;28;20522;-68
2021/05/08 08:56:27;;;;;;;12.27;9.90;;;;;;;;;;5095744;28;20764;-68
2021/05/08 08:59:00;;;;;;;11.77;10.53;;;;;;;;;;5095555;28;20493;-68
2021/05/08 09:01:27;;;;;;;10.93;9.87;;;;;;;;;;5096041;28;20440;-68
2021/05/08 09:03:53;;;;;;;11.93;9.40;;;;;;;;;;5096121;28;20440;-68
2021/05/08 09:06:21;;;;;;;10.63;8.20;;;;;;;;;;5095291;28;20850;-68
2021/05/08 09:08:48;;;;;;;11.67;9.87;;;;;;;;;;5094528;28;20996;-68
2021/05/08 09:11:18;;;;;;;10.87;8.77;;;;;;;;;;5095684;28;20451;-68
2021/05/08 09:13:45;;;;;;;8.67;7.43;;;;;;;;;;5095067;28;20447;-68
2021/05/08 09:16:12;;;;;;;12.97;8.77;;;;;;;;;;5095593;28;20442;-68
2021/05/08 09:18:40;;;;;;;9.67;8.67;;;;;;;;;;5095391;28;20471;-68
2021/05/08 09:21:08;;;;;;;11.83;10.30;;;;;;;;;;5094950;28;20464;-68
2021/05/08 09:23:36;;;;;;;10.93;7.57;;;;;;;;;;5094739;28;20481;-68
2021/05/08 09:26:04;;;;;;;9.50;7.70;;;;;;;;;;5094604;28;20439;-68
2021/05/08 09:28:31;;;;;;;9.40;8.40;;;;;;;;;;5095298;28;20844;-68
2021/05/08 09:30:59;;;;;;;10.83;7.93;;;;;;;;;;5095680;28;20439;-68
2021/05/08 09:33:27;;;;;;;8.40;6.70;;;;;;;;;;5094668;28;20976;-68
2021/05/08 09:36:14;;;;;;;11.70;9.00;;;;;;;;;;5094457;28;20954;-68
2021/05/08 09:38:43;;;;;;;7.67;6.87;;;;;;;;;;5089958;28;20534;-67
2021/05/08 09:41:11;;;;;;;8.57;6.57;;;;;;;;;;5094948;28;20507;-67
2021/05/08 09:43:37;;;;;;;9.27;6.30;;;;;;;;;;5094269;28;20449;-67
2021/05/08 09:46:05;;;;;;;6.77;6.07;;;;;;;;;;5094121;28;20449;-68
2021/05/08 09:48:32;;;;;;;8.07;6.83;;;;;;;;;;5094616;28;20447;-68
2021/05/08 09:51:14;;;;;;;10.33;7.20;;;;;;;;;;5094587;28;20439;-68
2021/05/08 09:53:41;;;;;;;15.90;6.73;;;;;;;;;;5094737;28;20524;-68
2021/05/08 09:56:28;;;;;;;8.50;6.00;;;;;;;;;;5094474;28;20437;-68
2021/05/08 09:59:21;;;;;;;8.40;5.60;;;;;;;;;;5095089;28;20472;-68
2021/05/08 10:01:48;;;;;;;7.33;6.53;;;;;;;;;;5093956;28;20524;-68
2021/05/08 10:04:26;;;;;;;4.93;4.47;;;;;;;;;;5094007;28;20442;-67
2021/05/08 10:07:05;;;;;;;8.83;5.40;;;;;;;;;;5094768;28;20499;-68
2021/05/08 10:09:32;;;;;;;8.70;5.40;;;;;;;;;;5094210;28;20438;-67
2021/05/08 10:11:59;;;;;;;6.07;5.10;;;;;;;;;;5093976;28;20511;-67
2021/05/08 10:14:26;;;;;;;5.80;4.17;;;;;;;;;;5093872;28;20471;-68
2021/05/08 10:16:53;;;;;;;6.87;4.77;;;;;;;;;;5094055;28;20480;-67
2021/05/08 10:19:19;;;;;;;8.73;4.10;;;;;;;;;;5092979;28;20436;-67
2021/05/08 10:21:47;;;;;;;6.20;5.17;;;;;;;;;;5093807;28;20451;-67
2021/05/08 10:24:13;;;;;;;7.33;4.63;;;;;;;;;;5094559;28;20492;-67
2021/05/08 10:26:40;;;;;;;5.50;4.97;;;;;;;;;;5093646;28;20482;-67
2021/05/08 10:29:08;;;;;;;6.20;4.03;;;;;;;;;;5094327;28;20471;-68
2021/05/08 10:31:36;;;;;;;5.83;3.80;;;;;;;;;;5093486;28;20473;-68
2021/05/08 10:34:02;;;;;;;6.13;3.90;;;;;;;;;;5093520;28;20440;-68
2021/05/08 10:36:44;;;;;;;5.00;3.90;;;;;;;;;;5093559;28;20486;-68
2021/05/08 10:39:11;;;;;;;5.97;4.40;;;;;;;;;;5094005;28;20428;-67
2021/05/08 10:41:55;;;;;;;5.50;4.10;;;;;;;;;;5093636;28;20582;-68
2021/05/08 10:44:44;;;;;;;3.50;3.20;;;;;;;;;;5093882;28;20434;-69
2021/05/08 10:47:13;;;;;;;5.97;3.80;;;;;;;;;;5093934;28;20980;-68
2021/05/08 10:49:40;;;;;;;4.77;3.97;;;;;;;;;;5093387;28;20466;-68
2021/05/08 10:52:07;;;;;;;4.30;3.40;;;;;;;;;;5093611;28;20451;-68
2021/05/08 10:54:54;;;;;;;3.80;3.37;;;;;;;;;;5093816;28;20479;-68
2021/05/08 10:57:23;;;;;;;5.80;4.30;;;;;;;;;;5093210;28;20449;-68
2021/05/08 11:00:08;;;;;;;5.73;3.90;;;;;;;;;;5093629;28;20441;-67
2021/05/08 11:02:54;;;;;;;3.90;3.17;;;;;;;;;;5094524;28;20447;-67
2021/05/08 11:05:22;;;;;;;4.87;3.97;;;;;;;;;;5102436;28;20451;-67
2021/05/08 11:07:48;;;;;;;5.43;3.53;;;;;;;;;;5093404;28;20507;-67
2021/05/08 11:10:34;;;;;;;3.87;3.33;;;;;;;;;;5093222;28;20547;-67
2021/05/08 11:13:07;;;;;;;4.73;3.50;;;;;;;;;;5093534;28;20841;-67
2021/05/08 11:15:53;;;;;;;5.20;4.10;;;;;;;;;;5093630;28;20968;-67
2021/05/08 11:18:37;;;;;;;3.77;3.33;;;;;;;;;;5093058;28;20527;-67
2021/05/08 11:21:05;;;;;;;4.70;3.60;;;;;;;;;;5093723;28;20535;-67
2021/05/08 11:23:42;;;;;;;3.80;3.17;;;;;;;;;;5093038;28;20440;-67
2021/05/08 11:26:28;;;;;;;8.87;3.73;;;;;;;;;;5093246;28;20502;-69
2021/05/08 11:28:55;;;;;;;3.93;2.93;;;;;;;;;;5093483;28;20458;-67
2021/05/08 11:31:23;;;;;;;3.80;3.20;;;;;;;;;;5094311;28;20435;-67
2021/05/08 11:33:50;;;;;;;6.03;3.57;;;;;;;;;;5097171;28;20444;-67
2021/05/08 11:36:18;;;;;;;6.23;3.67;;;;;;;;;;5097761;28;20441;-67
2021/05/08 11:38:45;;;;;;;4.97;3.30;;;;;;;;;;5097075;28;20945;-67
2021/05/08 11:41:21;;;;;;;7.43;3.37;;;;;;;;;;5096981;28;20479;-67
2021/05/08 11:43:52;;;;;;;3.70;3.10;;;;;;;;;;5097164;28;20510;-67
2021/05/08 11:46:22;;;;;;;5.80;2.90;;;;;;;;;;5096618;28;20420;-67
2021/05/08 11:48:50;;;;;;;4.53;3.30;;;;;;;;;;5096588;28;21003;-67
2021/05/08 11:51:18;;;;;;;4.87;4.10;;;;;;;;;;5096614;28;20443;-67
2021/05/08 11:53:44;;;;;;;5.53;3.83;;;;;;;;;;5096543;28;20444;-67
2021/05/08 11:56:11;;;;;;;3.40;3.10;;;;;;;;;;5096768;28;20483;-67
2021/05/08 11:58:38;;;;;;;3.57;3.00;;;;;;;;;;5096858;28;20964;-67
2021/05/08 12:01:05;;;;;;;6.53;3.47;;;;;;;;;;5096476;28;20439;-67
2021/05/08 12:03:32;;;;;;;5.83;4.00;;;;;;;;;;5096040;28;20451;-67
2021/05/08 12:05:59;;;;;;;9.20;3.37;;;;;;;;;;5096515;28;20943;-68
2021/05/08 12:08:27;;;;;;;4.70;3.30;;;;;;;;;;5096043;28;20562;-68
2021/05/08 12:10:55;;;;;;;3.83;3.43;;;;;;;;;;5096698;28;20787;-68
2021/05/08 12:13:28;;;;;;;6.20;3.90;;;;;;;;;;5096166;28;20440;-68
2021/05/08 12:16:00;;;;;;;4.20;3.80;;;;;;;;;;5096605;28;20765;-67
2021/05/08 12:18:26;;;;;;;9.10;3.33;;;;;;;;;;5096774;28;20780;-67
2021/05/08 12:20:53;;;;;;;4.03;3.63;;;;;;;;;;5096421;28;20530;-67
2021/05/08 12:23:21;;;;;;;3.83;3.10;;;;;;;;;;5095827;28;20435;-66
2021/05/08 12:26:03;;;;;;;4.53;3.00;;;;;;;;;;5096726;28;20443;-66
2021/05/08 12:28:30;;;;;;;4.70;3.27;;;;;;;;;;5096642;28;20565;-67
2021/05/08 12:30:57;;;;;;;5.10;3.43;;;;;;;;;;5095968;28;20454;-67
2021/05/08 12:33:24;;;;;;;5.30;3.27;;;;;;;;;;5095792;28;20803;-67
2021/05/08 12:35:52;;;;;;;4.43;3.43;;;;;;;;;;5095649;28;20439;-67
2021/05/08 12:38:28;;;;;;;5.40;3.17;;;;;;;;;;5095661;28;20528;-67
2021/05/08 12:40:55;;;;;;;4.00;3.10;;;;;;;;;;5095821;28;20479;-67
2021/05/08 12:43:25;;;;;;;3.57;3.27;;;;;;;;;;5094635;28;20480;-68
2021/05/08 12:46:02;;;;;;;3.63;3.23;;;;;;;;;;5096256;28;20863;-68
2021/05/08 12:48:29;;;;;;;4.33;2.80;;;;;;;;;;5096070;28;20915;-67
2021/05/08 12:50:56;;;;;;;5.47;2.93;;;;;;;;;;5095470;28;20489;-67
2021/05/08 12:53:23;;;;;;;3.97;2.53;;;;;;;;;;5095419;28;20475;-67
2021/05/08 12:56:00;;;;;;;4.47;2.70;;;;;;;;;;5095626;28;20440;-67
2021/05/08 12:58:34;;;;;;;3.70;3.40;;;;;;;;;;5095639;28;20527;-67
2021/05/08 13:01:02;;;;;;;4.10;2.83;;;;;;;;;;5095817;28;20442;-66
2021/05/08 13:03:40;;;;;;;4.00;3.53;;;;;;;;;;5099810;28;20446;-70
2021/05/08 13:06:08;;;;;;;3.83;3.53;;;;;;;;;;5095715;28;20444;-67
2021/05/08 13:08:43;;;;;;;4.00;3.57;;;;;;;;;;5095141;28;20487;-68
2021/05/08 13:11:10;;;;;;;3.70;3.07;;;;;;;;;;5095898;28;20465;-68
2021/05/08 13:13:37;;;;;;;3.10;2.80;;;;;;;;;;5095145;28;20527;-68
2021/05/08 13:16:05;;;;;;;3.00;2.70;;;;;;;;;;5095906;28;20558;-67
2021/05/08 13:18:32;;;;;;;4.93;3.33;;;;;;;;;;5095974;28;20547;-67
2021/05/08 13:20:59;;;;;;;6.23;4.10;;;;;;;;;;5094896;28;20445;-67
2021/05/08 13:23:26;;;;;;;3.43;2.87;;;;;;;;;;5094949;28;20538;-68
2021/05/08 13:25:52;;;;;;;6.13;3.17;;;;;;;;;;5095624;28;20542;-68
2021/05/08 13:28:19;;;;;;;8.33;3.53;;;;;;;;;;5094738;28;20476;-68
2021/05/08 13:30:46;;;;;;;3.37;3.07;;;;;;;;;;5095089;28;20526;-68
2021/05/08 13:33:13;;;;;;;8.53;3.40;;;;;;;;;;5104794;28;20522;-68
2021/05/08 13:35:41;;;;;;;3.27;2.73;;;;;;;;;;5115411;28;20491;-68
2021/05/08 13:38:08;;;;;;;4.83;3.07;;;;;;;;;;5115881;28;20439;-67
2021/05/08 13:40:34;;;;;;;3.50;2.90;;;;;;;;;;5115128;28;20464;-66
2021/05/08 13:43:01;;;;;;;3.90;3.20;;;;;;;;;;5115390;28;20454;-68
2021/05/08 13:45:28;;;;;;;3.30;2.73;;;;;;;;;;5115154;28;20522;-67
2021/05/08 13:47:55;;;;;;;3.20;2.70;;;;;;;;;;5114998;28;20483;-68
2021/05/08 13:50:22;;;;;;;2.90;2.70;;;;;;;;;;5115120;28;20588;-67
2021/05/08 13:52:49;;;;;;;5.03;3.10;;;;;;;;;;5114774;28;20553;-68
2021/05/08 13:55:16;;;;;;;5.83;3.37;;;;;;;;;;5114901;28;20522;-67
2021/05/08 13:57:44;;;;;;;2.87;2.57;;;;;;;;;;5114590;28;20487;-67
2021/05/08 14:00:11;;;;;;;3.50;3.20;;;;;;;;;;5114738;28;20439;-67
2021/05/08 14:02:38;;;;;;;3.60;3.23;;;;;;;;;;5114874;28;20480;-67
2021/05/08 14:05:05;;;;;;;3.63;3.33;;;;;;;;;;5114499;28;20552;-67
2021/05/08 14:07:33;;;;;;;4.10;3.53;;;;;;;;;;5114734;28;20475;-67
2021/05/08 14:10:00;;;;;;;5.40;3.50;;;;;;;;;;5114466;28;20542;-68
2021/05/08 14:12:26;;;;;;;4.30;3.30;;;;;;;;;;5114357;28;20952;-68
2021/05/08 14:14:53;;;;;;;4.87;3.90;;;;;;;;;;5114615;28;20533;-67
2021/05/08 14:17:20;;;;;;;7.70;6.37;;;;;;;;;;5114342;28;20442;-64
2021/05/08 14:19:48;;;;;;;3.60;3.30;;;;;;;;;;5115081;28;20482;-66
2021/05/08 14:22:14;;;;;;;7.43;4.10;;;;;;;;;;5114255;28;20442;-65
2021/05/08 14:24:42;;;;;;;4.77;4.00;;;;;;;;;;5114298;28;20477;-66
2021/05/08 14:27:09;;;;;;;5.70;3.40;;;;;;;;;;5114518;28;20471;-66
2021/05/08 14:29:36;;;;;;;3.90;3.50;;;;;;;;;;5101054;28;20448;-65
2021/05/08 14:32:03;;;;;;;7.03;3.20;;;;;;;;;;5114129;28;20954;-65