Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:58;;;;;;;;;;;22.40;47.00;;;;;;5116513;28;19923;-56
2021/12/30 00:03:26;;;;;;;;;;;22.40;46.30;;;;;;5097262;28;19935;-54
2021/12/30 00:05:53;;;;;;;;;;;22.40;46.30;;;;;;5116718;28;20282;-55
2021/12/30 00:08:21;;;;;;;;;;;22.40;46.40;;;;;;5116308;28;19928;-51
2021/12/30 00:10:49;;;;;;;;;;;22.40;46.30;;;;;;5116604;28;20343;-55
2021/12/30 00:13:16;;;;;;;;;;;22.40;46.40;;;;;;5116237;28;19924;-55
2021/12/30 00:15:43;;;;;;;;;;;22.40;46.40;;;;;;5116198;28;19930;-48
2021/12/30 00:18:10;;;;;;;;;;;22.40;46.40;;;;;;5115306;27;20355;-50
2021/12/30 00:20:38;;;;;;;;;;;22.40;46.40;;;;;;5116495;28;19989;-49
2021/12/30 00:23:07;;;;;;;;;;;22.40;46.40;;;;;;5115811;28;19924;-51
2021/12/30 00:25:40;;;;;;;;;;;22.40;46.40;;;;;;5116100;28;19924;-56
2021/12/30 00:28:09;;;;;;;;;;;22.40;46.40;;;;;;5116058;28;19938;-51
2021/12/30 00:30:37;;;;;;;;;;;22.40;46.40;;;;;;5115941;28;19939;-50
2021/12/30 00:33:04;;;;;;;;;;;22.40;46.30;;;;;;5114902;28;19928;-54
2021/12/30 00:35:32;;;;;;;;;;;22.40;46.40;;;;;;5115879;28;19924;-52
2021/12/30 00:37:59;;;;;;;;;;;22.40;46.40;;;;;;5115751;28;19923;-52
2021/12/30 00:40:27;;;;;;;;;;;22.40;46.40;;;;;;5116071;28;19930;-53
2021/12/30 00:42:54;;;;;;;;;;;22.40;46.40;;;;;;5115733;28;19924;-56
2021/12/30 00:45:21;;;;;;;;;;;22.40;46.40;;;;;;5115329;28;19946;-53
2021/12/30 00:47:49;;;;;;;;;;;22.40;46.40;;;;;;5114745;28;19924;-55
2021/12/30 00:50:16;;;;;;;;;;;22.30;46.30;;;;;;5115439;28;19923;-57
2021/12/30 00:52:43;;;;;;;;;;;22.30;46.30;;;;;;5115557;28;19931;-56
2021/12/30 00:55:10;;;;;;;;;;;22.30;46.30;;;;;;5115464;28;19934;-58
2021/12/30 00:57:37;;;;;;;;;;;22.30;46.30;;;;;;5115360;28;19931;-57
2021/12/30 01:00:05;;;;;;;;;;;22.30;46.30;;;;;;5115384;28;20003;-48
2021/12/30 01:02:33;;;;;;;;;;;22.30;46.30;;;;;;5115375;28;19971;-54
2021/12/30 01:05:00;;;;;;;;;;;22.30;46.30;;;;;;5114430;28;19973;-55
2021/12/30 01:07:27;;;;;;;;;;;22.30;46.30;;;;;;5115572;28;19934;-54
2021/12/30 01:09:54;;;;;;;;;;;22.30;46.50;;;;;;5115182;28;19924;-53
2021/12/30 01:12:23;;;;;;;;;;;22.30;46.30;;;;;;5115465;28;19923;-57
2021/12/30 01:14:50;;;;;;;;;;;22.30;46.30;;;;;;5115385;28;19928;-53
2021/12/30 01:17:27;;;;;;;;;;;22.30;46.30;;;;;;5114970;28;19924;-55
2021/12/30 01:19:54;;;;;;;;;;;22.30;46.30;;;;;;5113761;28;20375;-54
2021/12/30 01:22:23;;;;;;;;;;;22.30;46.30;;;;;;5114499;28;19924;-57
2021/12/30 01:24:55;;;;;;;;;;;22.30;46.30;;;;;;5115808;28;20368;-53
2021/12/30 01:27:22;;;;;;;;;;;22.30;46.30;;;;;;5114892;28;19931;-53
2021/12/30 01:29:49;;;;;;;;;;;22.30;46.30;;;;;;5114847;28;19930;-57
2021/12/30 01:32:16;;;;;;;;;;;22.30;46.30;;;;;;5114800;28;19931;-48
2021/12/30 01:34:43;;;;;;;;;;;22.30;46.30;;;;;;5113516;27;19924;-52
2021/12/30 01:37:12;;;;;;;;;;;22.30;46.40;;;;;;5114622;28;19930;-49
2021/12/30 01:39:40;;;;;;;;;;;22.30;46.30;;;;;;5114647;28;19928;-47
2021/12/30 01:42:08;;;;;;;;;;;22.30;46.30;;;;;;5114661;28;19930;-49
2021/12/30 01:44:35;;;;;;;;;;;22.30;46.40;;;;;;5114590;28;19930;-49
2021/12/30 01:47:03;;;;;;;;;;;22.30;46.40;;;;;;5114532;28;19923;-49
2021/12/30 01:49:30;;;;;;;;;;;22.30;46.40;;;;;;5113255;28;19928;-53
2021/12/30 01:51:57;;;;;;;;;;;22.30;46.40;;;;;;5114175;28;19931;-48
2021/12/30 01:54:25;;;;;;;;;;;22.30;46.30;;;;;;5114756;28;19923;-52
2021/12/30 01:56:53;;;;;;;;;;;22.30;46.40;;;;;;5113996;28;19931;-57
2021/12/30 01:59:22;;;;;;;;;;;22.30;46.40;;;;;;5114669;28;19923;-51
2021/12/30 02:01:56;;;;;;;;;;;22.30;46.40;;;;;;5114310;28;19972;-57
2021/12/30 02:04:30;;;;;;;;;;;22.30;46.40;;;;;;5113040;28;20081;-49
2021/12/30 02:06:57;;;;;;;;;;;22.30;46.40;;;;;;5114552;28;19924;-59
2021/12/30 02:09:26;;;;;;;;;;;22.30;46.40;;;;;;5114243;28;19930;-55
2021/12/30 02:11:53;;;;;;;;;;;22.20;46.30;;;;;;5114197;28;19930;-50
2021/12/30 02:14:21;;;;;;;;;;;22.20;46.30;;;;;;5114495;28;19924;-57
2021/12/30 02:16:48;;;;;;;;;;;22.20;46.30;;;;;;5114069;28;19930;-55
2021/12/30 02:19:15;;;;;;;;;;;22.20;46.30;;;;;;5113361;28;19924;-56
2021/12/30 02:21:42;;;;;;;;;;;22.20;46.30;;;;;;5114034;28;19924;-58
2021/12/30 02:24:09;;;;;;;;;;;22.20;46.30;;;;;;5113770;28;19947;-53
2021/12/30 02:26:37;;;;;;;;;;;22.20;46.30;;;;;;5114062;28;19924;-50
2021/12/30 02:29:04;;;;;;;;;;;22.20;46.30;;;;;;5114034;28;19930;-51
2021/12/30 02:31:31;;;;;;;;;;;22.20;46.30;;;;;;5114017;28;19924;-57
2021/12/30 02:33:59;;;;;;;;;;;22.20;46.30;;;;;;5112840;28;19969;-54
2021/12/30 02:36:27;;;;;;;;;;;22.20;46.30;;;;;;5114037;28;19932;-50
2021/12/30 02:38:55;;;;;;;;;;;22.20;46.30;;;;;;5113960;28;19924;-51
2021/12/30 02:41:22;;;;;;;;;;;22.20;46.30;;;;;;5113955;28;19924;-54
2021/12/30 02:43:49;;;;;;;;;;;22.20;46.30;;;;;;5113959;28;19923;-48
2021/12/30 02:46:22;;;;;;;;;;;22.20;46.30;;;;;;5113908;28;19923;-51
2021/12/30 02:48:52;;;;;;;;;;;22.20;46.30;;;;;;5113919;28;19923;-48
2021/12/30 02:51:21;;;;;;;;;;;22.20;46.30;;;;;;5112751;28;19927;-48
2021/12/30 02:53:48;;;;;;;;;;;22.20;46.30;;;;;;5095695;28;19924;-55
2021/12/30 02:56:15;;;;;;;;;;;22.20;46.30;;;;;;5113826;28;19930;-56
2021/12/30 02:58:42;;;;;;;;;;;22.30;46.40;;;;;;5113690;28;19924;-53
2021/12/30 03:01:12;;;;;;;;;;;22.20;46.40;;;;;;5114119;28;20280;-56
2021/12/30 03:03:40;;;;;;;;;;;22.20;46.40;;;;;;5113737;28;19970;-55
2021/12/30 03:06:08;;;;;;;;;;;22.20;46.40;;;;;;5112450;28;19930;-55
2021/12/30 03:08:35;;;;;;;;;;;22.20;46.30;;;;;;5113707;28;19930;-56
2021/12/30 03:11:03;;;;;;;;;;;22.20;46.30;;;;;;5117782;28;19924;-56
2021/12/30 03:13:32;;;;;;;;;;;22.20;46.40;;;;;;5117489;28;19924;-53
2021/12/30 03:16:05;;;;;;;;;;;22.20;46.40;;;;;;5117762;28;19924;-57
2021/12/30 03:18:33;;;;;;;;;;;22.20;47.00;;;;;;5117639;28;19924;-57
2021/12/30 03:21:00;;;;;;;;;;;22.20;46.40;;;;;;5097993;28;20022;-56
2021/12/30 03:23:27;;;;;;;;;;;22.20;46.40;;;;;;5116917;28;19924;-52
2021/12/30 03:25:54;;;;;;;;;;;22.20;46.30;;;;;;5117572;28;19931;-55
2021/12/30 03:28:22;;;;;;;;;;;22.20;46.40;;;;;;5117244;28;19924;-56
2021/12/30 03:30:51;;;;;;;;;;;22.20;46.40;;;;;;5117483;28;19931;-53
2021/12/30 03:33:23;;;;;;;;;;;22.20;46.40;;;;;;5117099;28;19924;-59
2021/12/30 03:35:50;;;;;;;;;;;22.20;46.40;;;;;;5115894;27;19927;-59
2021/12/30 03:38:17;;;;;;;;;;;22.20;46.40;;;;;;5116945;28;19931;-55
2021/12/30 03:40:44;;;;;;;;;;;22.20;46.40;;;;;;5116935;28;19924;-49
2021/12/30 03:43:11;;;;;;;;;;;22.20;46.40;;;;;;5116962;28;20379;-58
2021/12/30 03:45:38;;;;;;;;;;;22.20;46.40;;;;;;5117187;28;19930;-51
2021/12/30 03:48:06;;;;;;;;;;;22.20;46.40;;;;;;5117122;28;19947;-55
2021/12/30 03:50:33;;;;;;;;;;;22.20;46.40;;;;;;5115652;27;19923;-47
2021/12/30 03:53:02;;;;;;;;;;;22.20;46.40;;;;;;5116439;28;20048;-57
2021/12/30 03:55:30;;;;;;;;;;;22.20;46.40;;;;;;5116968;28;19924;-50
2021/12/30 03:57:57;;;;;;;;;;;22.20;46.40;;;;;;5116872;28;19924;-55
2021/12/30 04:00:25;;;;;;;;;;;22.20;46.40;;;;;;5116587;28;20383;-46
2021/12/30 04:02:52;;;;;;;;;;;22.20;46.40;;;;;;5116512;28;19930;-55
2021/12/30 04:05:20;;;;;;;;;;;22.20;46.40;;;;;;5115297;27;20011;-53
2021/12/30 04:07:47;;;;;;;;;;;22.20;46.40;;;;;;5116430;28;19931;-50
2021/12/30 04:10:15;;;;;;;;;;;22.20;46.40;;;;;;5116690;28;19924;-52
2021/12/30 04:12:44;;;;;;;;;;;22.20;46.50;;;;;;5117198;28;19930;-52
2021/12/30 04:15:11;;;;;;;;;;;22.20;46.50;;;;;;5116608;28;19928;-56
2021/12/30 04:17:38;;;;;;;;;;;22.20;46.50;;;;;;5116217;28;19930;-58
2021/12/30 04:20:07;;;;;;;;;;;22.20;46.40;;;;;;5115168;28;19924;-58
2021/12/30 04:22:36;;;;;;;;;;;22.20;46.50;;;;;;5115683;28;19930;-52
2021/12/30 04:25:04;;;;;;;;;;;22.20;46.40;;;;;;5116113;28;19924;-55
2021/12/30 04:27:31;;;;;;;;;;;22.20;46.50;;;;;;5116909;28;19923;-52
2021/12/30 04:29:58;;;;;;;;;;;22.10;46.30;;;;;;5116061;28;19939;-48
2021/12/30 04:32:25;;;;;;;;;;;22.20;46.40;;;;;;5116009;28;19931;-48
2021/12/30 04:34:52;;;;;;;;;;;22.10;46.30;;;;;;5115926;28;19938;-52
2021/12/30 04:37:19;;;;;;;;;;;22.10;46.40;;;;;;5114571;28;19932;-54
2021/12/30 04:39:46;;;;;;;;;;;22.20;46.50;;;;;;5116150;28;19923;-57
2021/12/30 04:42:13;;;;;;;;;;;22.20;47.10;;;;;;5116079;28;19924;-53
2021/12/30 04:44:43;;;;;;;;;;;22.10;46.30;;;;;;5115708;28;19928;-53
2021/12/30 04:47:11;;;;;;;;;;;22.10;46.40;;;;;;5115704;28;19928;-54
2021/12/30 04:49:38;;;;;;;;;;;22.10;46.30;;;;;;5115956;28;19930;-56
2021/12/30 04:52:05;;;;;;;;;;;22.10;46.40;;;;;;5113969;28;19924;-52
2021/12/30 04:54:32;;;;;;;;;;;22.10;46.40;;;;;;5115829;28;19924;-51
2021/12/30 04:56:59;;;;;;;;;;;22.10;46.40;;;;;;5115497;28;19931;-50
2021/12/30 04:59:26;;;;;;;;;;;22.10;46.40;;;;;;5115686;28;19927;-54
2021/12/30 05:01:54;;;;;;;;;;;22.10;46.40;;;;;;5115385;28;19930;-53
2021/12/30 05:04:21;;;;;;;;;;;22.10;46.40;;;;;;5115638;28;19930;-53
2021/12/30 05:06:48;;;;;;;;;;;22.10;46.40;;;;;;5114057;28;19924;-54
2021/12/30 05:09:16;;;;;;;;;;;22.10;46.40;;;;;;5097494;28;19928;-54
2021/12/30 05:11:43;;;;;;;;;;;22.10;46.40;;;;;;5115140;28;19931;-52
2021/12/30 05:14:10;;;;;;;;;;;22.10;46.40;;;;;;5115447;28;19924;-56
2021/12/30 05:16:38;;;;;;;;;;;22.10;46.40;;;;;;5115405;28;19931;-58
2021/12/30 05:19:05;;;;;;;;;;;22.10;46.40;;;;;;5115304;28;19923;-55
2021/12/30 05:21:32;;;;;;;;;;;22.10;46.40;;;;;;5113907;28;19924;-54
2021/12/30 05:24:05;;;;;;;;;;;22.10;46.40;;;;;;5114724;28;19975;-56
2021/12/30 05:26:32;;;;;;;;;;;22.10;46.40;;;;;;5115214;28;19938;-56
2021/12/30 05:28:59;;;;;;;;;;;22.10;46.40;;;;;;5096819;28;19924;-51
2021/12/30 05:31:27;;;;;;;;;;;22.10;46.40;;;;;;5114780;28;20323;-57
2021/12/30 05:33:54;;;;;;;;;;;22.10;46.40;;;;;;5114886;28;19927;-55
2021/12/30 05:36:21;;;;;;;;;;;22.10;46.40;;;;;;5095768;28;19969;-54
2021/12/30 05:38:48;;;;;;;;;;;22.10;46.40;;;;;;5114620;28;19931;-51
2021/12/30 05:41:15;;;;;;;;;;;22.10;46.40;;;;;;5114993;28;19930;-54
2021/12/30 05:43:42;;;;;;;;;;;22.10;46.40;;;;;;5096630;28;19931;-57
2021/12/30 05:46:09;;;;;;;;;;;22.10;46.40;;;;;;5114609;28;20387;-55
2021/12/30 05:48:36;;;;;;;;;;;22.10;46.40;;;;;;5114552;28;20014;-51
2021/12/30 05:51:03;;;;;;;;;;;22.10;46.40;;;;;;5113200;28;19928;-58
2021/12/30 05:53:30;;;;;;;;;;;22.10;46.40;;;;;;5114290;28;19973;-53
2021/12/30 05:55:57;;;;;;;;;;;22.10;46.40;;;;;;5114429;28;19924;-57
2021/12/30 05:58:24;;;;;;;;;;;22.10;46.40;;;;;;5114633;28;19928;-54
2021/12/30 06:00:52;;;;;;;;;;;22.10;46.40;;;;;;5114675;28;19923;-50
2021/12/30 06:03:20;;;;;;;;;;;22.10;46.40;;;;;;5114329;28;19923;-54
2021/12/30 06:05:48;;;;;;;;;;;22.10;46.40;;;;;;5113120;28;19924;-48
2021/12/30 06:08:16;;;;;;;;;;;22.10;46.40;;;;;;5113031;28;19931;-57
2021/12/30 06:10:43;;;;;;;;;;;22.10;46.50;;;;;;5114271;28;20379;-51
2021/12/30 06:13:11;;;;;;;;;;;22.10;46.50;;;;;;5114237;28;19924;-52
2021/12/30 06:15:38;;;;;;;;;;;22.10;46.50;;;;;;5114185;28;19930;-54
2021/12/30 06:18:05;;;;;;;;;;;22.10;46.50;;;;;;5114359;28;20290;-55
2021/12/30 06:20:32;;;;;;;;;;;22.10;46.50;;;;;;5114324;28;19927;-53
2021/12/30 06:22:59;;;;;;;;;;;22.10;46.50;;;;;;5112445;28;19931;-58
2021/12/30 06:25:27;;;;;;;;;;;22.10;46.50;;;;;;5114433;28;19977;-52
2021/12/30 06:27:55;;;;;;;;;;;22.10;46.50;;;;;;5114422;28;19963;-58
2021/12/30 06:30:23;;;;;;;;;;;22.10;46.50;;;;;;5114357;28;19924;-54
2021/12/30 06:32:50;;;;;;;;;;;22.10;46.50;;;;;;5113962;28;19924;-51
2021/12/30 06:35:17;;;;;;;;;;;22.10;46.50;;;;;;5114007;28;19924;-52
2021/12/30 06:37:44;;;;;;;;;;;22.10;47.10;;;;;;5113120;28;19923;-58
2021/12/30 06:40:15;;;;;;;;;;;22.10;46.50;;;;;;5114209;28;19928;-58
2021/12/30 06:42:43;;;;;;;;;;;22.10;46.50;;;;;;5114816;28;19924;-58
2021/12/30 06:45:10;;;;;;;;;;;22.10;46.50;;;;;;5116503;28;19924;-54
2021/12/30 06:47:41;;;;;;;;;;;22.00;46.40;;;;;;5118067;28;20434;-52
2021/12/30 06:50:11;;;;;;;;;;;22.10;46.50;;;;;;5117932;28;19924;-52
2021/12/30 06:52:39;;;;;;;;;;;22.10;46.50;;;;;;5116554;27;20022;-51
2021/12/30 06:55:07;;;;;;;;;;;22.00;46.40;;;;;;5118187;28;19923;-55
2021/12/30 06:57:34;;;;;;;;;;;22.10;46.60;;;;;;5118117;28;19924;-50
2021/12/30 07:00:03;;;;;;;;;;;22.10;46.60;;;;;;5117718;28;19924;-50
2021/12/30 07:02:30;;;;;;;;;;;22.00;46.50;;;;;;5118552;28;19928;-50
2021/12/30 07:04:58;;;;;;;;;;;22.00;46.50;;;;;;5117698;28;19924;-53
2021/12/30 07:07:25;;;;;;;;;;;22.00;46.50;;;;;;5098413;28;19927;-55
2021/12/30 07:09:52;;;;;;;;;;;22.00;46.50;;;;;;5117574;28;19931;-56
2021/12/30 07:12:19;;;;;;;;;;;22.10;46.60;;;;;;5117867;28;19977;-54
2021/12/30 07:14:46;;;;;;;;;;;22.10;46.60;;;;;;5117802;28;20336;-57
2021/12/30 07:17:13;;;;;;;;;;;22.10;46.60;;;;;;5117457;28;19970;-56
2021/12/30 07:19:40;;;;;;;;;;;22.10;46.60;;;;;;5117637;28;19924;-51
2021/12/30 07:22:07;;;;;;;;;;;22.00;46.50;;;;;;5115969;27;20268;-55
2021/12/30 07:24:55;;;;;;;;;;;22.00;46.50;;;;;;5117557;28;19930;-51
2021/12/30 07:27:23;;;;;;;;;;;22.00;46.50;;;;;;5117560;28;20396;-53
2021/12/30 07:29:50;;;;;;;;;;;22.00;46.40;;;;;;5117255;28;19977;-48
2021/12/30 07:32:18;;;;;;;;;;;22.00;46.40;;;;;;5117554;28;20321;-49
2021/12/30 07:34:45;;;;;;;;;;;22.00;46.50;;;;;;5117107;28;20387;-52
2021/12/30 07:37:14;;;;;;;;;;;22.10;46.60;;;;;;5116293;27;20310;-52
2021/12/30 07:39:42;;;;;;;;;;;22.00;46.40;;;;;;5117255;28;19931;-52
2021/12/30 07:42:09;;;;;;;;;;;22.10;46.60;;;;;;5116976;28;19924;-53
2021/12/30 07:44:36;;;;;;;;;;;22.00;46.50;;;;;;5116845;28;19923;-50
2021/12/30 07:47:15;;;;;;;;;;;22.00;46.50;;;;;;5117202;28;20323;-47
2021/12/30 07:49:42;;;;;;;;;;;22.10;46.50;;;;;;5117079;28;19928;-56
2021/12/30 07:52:09;;;;;;;;;;;22.10;46.50;;;;;;5116409;28;19928;-54
2021/12/30 07:54:36;;;;;;;;;;;22.10;46.50;;;;;;5097200;28;19924;-47
2021/12/30 07:57:03;;;;;;;;;;;22.10;46.50;;;;;;5098606;28;19930;-51
2021/12/30 07:59:30;;;;;;;;;;;22.10;46.40;;;;;;5098775;28;19924;-57
2021/12/30 08:01:58;;;;;;;;;;;22.10;46.50;;;;;;5116871;28;20303;-54
2021/12/30 08:04:25;;;;;;;;;;;22.10;46.40;;;;;;5116854;28;20332;-48
2021/12/30 08:06:52;;;;;;;;;;;22.10;46.40;;;;;;5116608;28;19924;-59
2021/12/30 08:09:20;;;;;;;;;;;22.10;46.50;;;;;;5115227;28;19931;-53
2021/12/30 08:11:48;;;;;;;;;;;22.10;46.30;;;;;;5098845;28;19946;-57
2021/12/30 08:14:15;;;;;;;;;;;22.20;46.30;;;;;;5098381;28;19924;-57
2021/12/30 08:16:42;;;;;;;;;;;22.20;46.30;;;;;;5117486;28;20351;-52
2021/12/30 08:19:10;;;;;;;;;;;22.20;46.20;;;;;;5098375;28;19924;-58
2021/12/30 08:21:41;;;;;;;;;;;22.20;46.20;;;;;;5116206;28;19924;-52
2021/12/30 08:24:09;;;;;;;;;;;22.20;46.10;;;;;;5114717;28;20290;-52
2021/12/30 08:26:36;;;;;;;;;;;22.20;46.10;;;;;;5116492;28;19923;-55
2021/12/30 08:29:04;;;;;;;;;;;22.30;46.10;;;;;;5098130;28;19924;-52
2021/12/30 08:31:33;;;;;;;;;;;22.30;46.10;;;;;;5116331;28;19932;-55
2021/12/30 08:34:00;;;;;;;;;;;22.30;46.10;;;;;;5116413;28;19923;-57
2021/12/30 08:36:27;;;;;;;;;;;22.30;46.10;;;;;;5116315;28;20367;-58
2021/12/30 08:38:54;;;;;;;;;;;22.30;46.00;;;;;;5114619;27;19930;-59
2021/12/30 08:41:22;;;;;;;;;;;22.30;46.00;;;;;;5115817;28;19973;-50
2021/12/30 08:43:49;;;;;;;;;;;22.30;46.00;;;;;;5098164;28;20432;-57
2021/12/30 08:46:16;;;;;;;;;;;22.30;46.00;;;;;;5116038;28;19973;-56
2021/12/30 08:48:44;;;;;;;;;;;22.20;45.90;;;;;;5115677;28;19977;-53
2021/12/30 08:51:11;;;;;;;;;;;22.30;46.00;;;;;;5115590;28;19961;-56
2021/12/30 08:53:41;;;;;;;;;;;22.40;46.00;;;;;;5114650;27;20355;-53
2021/12/30 08:56:12;;;;;;;;;;;22.40;46.00;;;;;;5115570;28;19981;-56
2021/12/30 08:58:39;;;;;;;;;;;22.40;46.00;;;;;;5115440;28;19931;-56
2021/12/30 09:01:07;;;;;;;;;;;22.40;45.90;;;;;;5115631;28;19923;-50
2021/12/30 09:03:34;;;;;;;;;;;22.40;45.90;;;;;;5098069;28;19931;-56
2021/12/30 09:06:01;;;;;;;;;;;22.40;45.90;;;;;;5097109;28;19931;-51
2021/12/30 09:08:29;;;;;;;;;;;22.40;45.90;;;;;;5113849;27;19927;-51
2021/12/30 09:10:56;;;;;;;;;;;22.40;45.80;;;;;;5115239;28;19924;-52
2021/12/30 09:13:23;;;;;;;;;;;22.40;45.80;;;;;;5115410;28;19930;-49
2021/12/30 09:15:50;;;;;;;;;;;22.50;45.80;;;;;;5115392;28;19924;-55
2021/12/30 09:18:17;;;;;;;;;;;22.50;45.80;;;;;;5115136;28;19978;-56
2021/12/30 09:20:45;;;;;;;;;;;22.50;45.70;;;;;;5114763;28;19924;-52
2021/12/30 09:23:13;;;;;;;;;;;22.50;45.70;;;;;;5114012;28;19927;-52
2021/12/30 09:25:40;;;;;;;;;;;22.50;45.70;;;;;;5114752;28;19924;-53
2021/12/30 09:28:11;;;;;;;;;;;22.50;45.70;;;;;;5114956;28;19972;-59
2021/12/30 09:30:38;;;;;;;;;;;22.60;45.70;;;;;;5114989;28;20010;-51
2021/12/30 09:33:07;;;;;;;;;;;22.60;45.70;;;;;;5115736;28;20287;-58
2021/12/30 09:35:35;;;;;;;;;;;22.60;45.70;;;;;;5114787;28;19930;-55
2021/12/30 09:38:02;;;;;;;;;;;22.60;45.70;;;;;;5115081;28;19927;-55
2021/12/30 09:40:29;;;;;;;;;;;22.60;45.60;;;;;;5113436;28;19949;-58
2021/12/30 09:43:01;;;;;;;;;;;22.60;45.60;;;;;;5114894;28;19923;-59
2021/12/30 09:45:29;;;;;;;;;;;22.60;45.60;;;;;;5114700;28;20010;-52
2021/12/30 09:47:57;;;;;;;;;;;22.70;45.60;;;;;;5114555;28;19924;-54
2021/12/30 09:50:29;;;;;;;;;;;22.70;45.60;;;;;;5114361;28;19924;-56
2021/12/30 09:52:57;;;;;;;;;;;22.70;45.60;;;;;;5114288;28;19977;-51
2021/12/30 09:55:28;;;;;;;;;;;22.70;45.60;;;;;;5113395;28;19931;-52
2021/12/30 09:57:57;;;;;;;;;;;22.70;45.50;;;;;;5114456;28;19989;-59
2021/12/30 10:00:24;;;;;;;;;;;22.70;45.50;;;;;;5114347;28;19930;-55
2021/12/30 10:02:51;;;;;;;;;;;22.70;45.50;;;;;;5114376;28;19928;-54
2021/12/30 10:05:21;;;;;;;;;;;22.70;45.50;;;;;;5114413;28;19923;-57
2021/12/30 10:07:48;;;;;;;;;;;22.80;45.50;;;;;;5115197;28;20014;-58
2021/12/30 10:10:24;;;;;;;;;;;22.80;45.50;;;;;;5113041;28;19924;-57
2021/12/30 10:12:51;;;;;;;;;;;22.80;45.50;;;;;;5114515;28;19924;-56
2021/12/30 10:15:20;;;;;;;;;;;22.80;45.50;;;;;;5115142;28;19979;-56
2021/12/30 10:18:13;;;;;;;;;;;22.80;45.40;;;;;;5114095;28;19923;-50
2021/12/30 10:20:41;;;;;;;;;;;22.80;45.40;;;;;;5109684;28;19923;-56
2021/12/30 10:23:16;;;;;;;;;;;22.80;45.40;;;;;;5113985;28;19924;-51
2021/12/30 10:25:47;;;;;;;;;;;22.80;45.40;;;;;;5113273;28;20282;-58
2021/12/30 10:28:23;;;;;;;;;;;22.80;45.40;;;;;;5096609;28;19924;-51
2021/12/30 10:30:53;;;;;;;;;;;22.80;45.30;;;;;;5114065;28;19931;-50
2021/12/30 10:33:24;;;;;;;;;;;22.90;45.40;;;;;;5114407;28;19924;-53
2021/12/30 10:35:52;;;;;;;;;;;22.90;45.40;;;;;;5114276;28;19923;-55
2021/12/30 10:38:20;;;;;;;;;;;22.90;45.40;;;;;;5114368;28;19935;-53
2021/12/30 10:40:48;;;;;;;;;;;22.90;45.40;;;;;;5112988;28;19924;-58
2021/12/30 10:43:23;;;;;;;;;;;22.90;45.40;;;;;;5114835;28;19923;-51
2021/12/30 10:46:03;;;;;;;;;;;22.90;45.40;;;;;;5113933;28;20398;-53
2021/12/30 10:48:31;;;;;;;;;;;22.90;45.50;;;;;;5114348;28;19931;-51
2021/12/30 10:51:08;;;;;;;;;;;22.90;45.50;;;;;;5095722;28;19924;-53
2021/12/30 10:53:37;;;;;;;;;;;22.90;45.50;;;;;;5113695;28;19924;-55
2021/12/30 10:56:23;;;;;;;;;;;22.90;45.50;;;;;;5128025;28;20370;-51
2021/12/30 10:58:50;;;;;;;;;;;22.90;45.50;;;;;;5134401;28;19930;-52
2021/12/30 11:01:18;;;;;;;;;;;22.90;45.50;;;;;;5134564;28;19923;-48
2021/12/30 11:03:56;;;;;;;;;;;22.90;45.50;;;;;;5134650;28;19928;-53
2021/12/30 11:06:24;;;;;;;;;;;22.90;46.10;;;;;;5134679;28;19974;-52
2021/12/30 11:09:12;;;;;;;;;;;22.90;45.50;;;;;;5134644;28;20332;-56
2021/12/30 11:11:40;;;;;;;;;;;22.90;45.50;;;;;;5113360;28;19924;-52
2021/12/30 11:14:12;;;;;;;;;;;22.90;45.60;;;;;;5113985;28;19924;-57
2021/12/30 11:16:51;;;;;;;;;;;23.00;45.70;;;;;;5095932;28;19973;-57
2021/12/30 11:19:20;;;;;;;;;;;22.90;45.60;;;;;;5113695;28;19924;-55
2021/12/30 11:21:51;;;;;;;;;;;22.90;45.60;;;;;;5113457;28;19984;-54
2021/12/30 11:24:19;;;;;;;;;;;22.90;45.60;;;;;;5113309;28;19923;-52
2021/12/30 11:26:46;;;;;;;;;;;22.90;45.60;;;;;;5112981;28;20440;-58
2021/12/30 11:29:13;;;;;;;;;;;22.90;45.60;;;;;;5113565;28;19924;-54
2021/12/30 11:31:40;;;;;;;;;;;23.00;45.70;;;;;;5116524;28;19924;-56
2021/12/30 11:34:07;;;;;;;;;;;22.90;45.60;;;;;;5117482;28;20367;-54
2021/12/30 11:36:34;;;;;;;;;;;23.00;45.70;;;;;;5117116;28;19938;-50
2021/12/30 11:39:12;;;;;;;;;;;23.00;45.70;;;;;;5117070;28;19923;-50
2021/12/30 11:41:40;;;;;;;;;;;23.00;45.70;;;;;;5116397;27;19924;-52
2021/12/30 11:44:07;;;;;;;;;;;23.00;45.70;;;;;;5117301;28;20410;-57
2021/12/30 11:46:44;;;;;;;;;;;23.00;45.70;;;;;;5117323;28;20405;-54
2021/12/30 11:49:13;;;;;;;;;;;23.00;45.70;;;;;;5116914;28;19923;-53
2021/12/30 11:51:41;;;;;;;;;;;23.00;45.70;;;;;;5117076;28;19923;-53
2021/12/30 11:54:27;;;;;;;;;;;23.00;45.70;;;;;;5116695;28;19946;-55
2021/12/30 11:57:13;;;;;;;;;;;23.00;45.70;;;;;;5115941;27;20310;-47
2021/12/30 11:59:40;;;;;;;;;;;23.00;45.70;;;;;;5098879;28;20014;-49
2021/12/30 12:02:26;;;;;;;;;;;23.00;45.70;;;;;;5098825;28;19927;-50
2021/12/30 12:04:54;;;;;;;;;;;23.00;45.70;;;;;;5117163;28;19924;-56
2021/12/30 12:07:25;;;;;;;;;;;23.00;45.70;;;;;;5099292;28;20298;-50
2021/12/30 12:09:52;;;;;;;;;;;23.00;45.70;;;;;;5116310;28;19927;-54
2021/12/30 12:12:39;;;;;;;;;;;23.10;45.80;;;;;;5116665;28;19924;-53
2021/12/30 12:15:06;;;;;;;;;;;23.10;45.80;;;;;;5116404;28;19924;-51
2021/12/30 12:17:35;;;;;;;;;;;23.10;45.80;;;;;;5098593;28;19931;-52
2021/12/30 12:20:16;;;;;;;;;;;23.10;45.80;;;;;;5116074;28;19978;-51
2021/12/30 12:22:43;;;;;;;;;;;23.10;45.80;;;;;;5116141;28;20298;-53
2021/12/30 12:25:12;;;;;;;;;;;23.10;45.80;;;;;;5116215;27;20367;-54
2021/12/30 12:27:41;;;;;;;;;;;23.10;45.90;;;;;;5136538;27;19923;-51
2021/12/30 12:30:26;;;;;;;;;;;23.10;45.90;;;;;;5136929;27;19923;-52
2021/12/30 12:32:53;;;;;;;;;;;23.10;46.00;;;;;;5136583;27;19923;-55
2021/12/30 12:35:21;;;;;;;;;;;23.10;46.00;;;;;;5136504;27;19923;-54
2021/12/30 12:37:50;;;;;;;;;;;23.00;45.90;;;;;;5136482;27;19930;-58
2021/12/30 12:40:17;;;;;;;;;;;23.00;45.90;;;;;;5135598;27;19927;-52
2021/12/30 12:42:50;;;;;;;;;;;23.00;45.90;;;;;;5115448;28;19930;-52
2021/12/30 12:45:44;;;;;;;;;;;23.00;46.00;;;;;;5115764;28;19931;-56
2021/12/30 12:48:17;;;;;;;;;;;23.00;46.00;;;;;;5013399;28;19930;-50
2021/12/30 12:50:46;;;;;;;;;;;23.10;46.10;;;;;;5013258;28;19929;-52
2021/12/30 12:53:38;;;;;;;;;;;23.00;46.10;;;;;;5013101;28;19935;-53
2021/12/30 12:56:07;;;;;;;;;;;23.00;46.10;;;;;;5017514;28;20025;-48
2021/12/30 12:58:42;;;;;;;;;;;23.00;46.20;;;;;;5032972;28;19925;-49
2021/12/30 13:01:10;;;;;;;;;;;23.00;46.20;;;;;;5032840;28;19925;-55
2021/12/30 13:03:38;;;;;;;;;;;23.00;46.20;;;;;;5032814;28;19925;-57
2021/12/30 13:06:05;;;;;;;;;;;23.00;46.30;;;;;;5032985;28;19925;-54
2021/12/30 13:08:34;;;;;;;;;;;23.00;46.30;;;;;;5032777;28;20312;-59
2021/12/30 13:11:02;;;;;;;;;;;23.00;46.30;;;;;;5031108;28;19936;-54
2021/12/30 13:13:31;;;;;;;;;;;23.00;46.30;;;;;;5032653;28;19936;-50
2021/12/30 13:15:59;;;;;;;;;;;23.00;46.40;;;;;;5032597;28;20455;-55
2021/12/30 13:18:26;;;;;;;;;;;23.00;46.40;;;;;;5032674;28;19925;-53
2021/12/30 13:20:54;;;;;;;;;;;23.00;46.50;;;;;;5032301;28;19932;-50
2021/12/30 13:23:27;;;;;;;;;;;23.00;46.50;;;;;;5032120;28;19974;-56
2021/12/30 13:26:03;;;;;;;;;;;23.00;46.50;;;;;;5101960;27;19923;-59
2021/12/30 13:28:31;;;;;;;;;;;23.00;46.50;;;;;;5135517;27;19930;-58
2021/12/30 13:31:06;;;;;;;;;;;22.90;46.50;;;;;;5117256;27;20495;-49
2021/12/30 13:33:33;;;;;;;;;;;23.00;46.60;;;;;;5135354;27;19930;-49
2021/12/30 13:36:11;;;;;;;;;;;23.00;46.60;;;;;;5135374;27;19927;-54
2021/12/30 13:38:38;;;;;;;;;;;23.00;46.60;;;;;;5135686;27;19931;-48
2021/12/30 13:41:10;;;;;;;;;;;23.00;46.70;;;;;;5132125;27;19930;-50
2021/12/30 13:43:37;;;;;;;;;;;23.00;46.70;;;;;;5114710;28;19924;-56
2021/12/30 13:46:05;;;;;;;;;;;23.00;46.60;;;;;;5114629;28;19930;-53
2021/12/30 13:48:37;;;;;;;;;;;23.00;46.60;;;;;;5114982;28;19924;-53
2021/12/30 13:51:15;;;;;;;;;;;23.00;46.70;;;;;;5114456;28;19967;-53
2021/12/30 13:53:44;;;;;;;;;;;23.00;46.70;;;;;;5114212;28;19928;-54
2021/12/30 13:56:13;;;;;;;;;;;23.00;46.80;;;;;;5113294;28;20305;-56
2021/12/30 13:58:42;;;;;;;;;;;23.00;46.80;;;;;;5114449;28;20444;-57
2021/12/30 14:01:32;;;;;;;;;;;23.00;46.80;;;;;;5115269;28;20317;-50
2021/12/30 14:04:04;;;;;;;;;;;23.00;46.80;;;;;;5114757;28;20303;-51
2021/12/30 14:06:31;;;;;;;;;;;23.00;46.80;;;;;;5096361;28;19924;-48
2021/12/30 14:09:00;;;;;;;;;;;23.00;46.90;;;;;;5114318;28;19924;-53
2021/12/30 14:11:32;;;;;;;;;;;23.00;46.90;;;;;;5113281;28;20014;-49
2021/12/30 14:14:00;;;;;;;;;;;23.00;46.90;;;;;;5114251;28;19977;-55
2021/12/30 14:16:31;;;;;;;;;;;23.00;47.00;;;;;;5114522;28;19928;-47
2021/12/30 14:18:59;;;;;;;;;;;23.00;47.00;;;;;;5114580;28;19931;-55
2021/12/30 14:21:31;;;;;;;;;;;23.00;47.00;;;;;;5113943;28;20366;-54
2021/12/30 14:24:13;;;;;;;;;;;23.00;47.00;;;;;;5113808;28;19923;-56
2021/12/30 14:26:44;;;;;;;;;;;23.00;47.00;;;;;;5112278;28;21329;-49