Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:02;;;;;;;5.50;4.00;;;14.10;99.90;;;;;;5052350;28;20455;-70
2023/05/06 00:02:47;;;;;;;6.23;5.00;;;14.10;99.90;;;;;;5052594;28;20460;-71
2023/05/06 00:05:33;;;;;;;5.70;4.20;;;14.10;99.90;;;;;;5055656;28;20423;-71
2023/05/06 00:08:18;;;;;;;5.47;4.00;;;14.10;99.90;;;;;;5048817;28;20419;-71
2023/05/06 00:11:04;;;;;;;7.67;4.37;;;14.00;99.90;;;;;;5051620;28;20422;-71
2023/05/06 00:13:49;;;;;;;6.60;4.20;;;14.10;99.90;;;;;;5053375;28;22403;-70
2023/05/06 00:16:36;;;;;;;10.03;5.73;;;14.00;99.90;;;;;;5049313;28;20812;-71
2023/05/06 00:19:22;;;;;;;8.50;4.90;;;14.10;99.90;;;;;;5049509;28;20455;-71
2023/05/06 00:22:07;;;;;;;6.33;4.63;;;14.20;99.90;;;;;;5046106;28;20472;-71
2023/05/06 00:24:53;;;;;;;6.37;4.60;;;14.10;99.90;;;;;;5047650;28;20410;-71
2023/05/06 00:27:39;;;;;;;8.97;4.53;;;14.20;99.90;;;;;;5044878;28;20570;-71
2023/05/06 00:30:24;;;;;;;7.60;5.07;;;14.20;99.90;;;;;;5049172;28;20929;-71
2023/05/06 00:33:11;;;;;;;8.93;4.63;;;14.20;99.90;;;;;;5055056;28;20470;-71
2023/05/06 00:35:57;;;;;;;6.50;4.63;;;14.20;99.90;;;;;;5052476;28;20440;-71
2023/05/06 00:38:42;;;;;;;7.50;5.73;;;14.20;99.90;;;;;;5044954;28;20420;-70
2023/05/06 00:41:31;;;;;;;6.40;5.10;;;14.30;99.90;;;;;;5051613;28;20524;-71
2023/05/06 00:44:16;;;;;;;7.27;5.50;;;14.30;99.90;;;;;;5061948;28;20431;-71
2023/05/06 00:47:02;;;;;;;6.77;4.70;;;14.20;99.90;;;;;;5049647;28;20501;-71
2023/05/06 00:49:50;;;;;;;6.40;5.10;;;14.20;99.90;;;;;;5051949;28;20531;-71
2023/05/06 00:52:36;;;;;;;6.00;4.90;;;14.30;99.90;;;;;;5049835;28;20895;-71
2023/05/06 00:55:21;;;;;;;6.80;4.80;;;14.30;99.90;;;;;;5058937;28;20624;-71
2023/05/06 00:58:08;;;;;;;7.33;4.83;;;14.30;99.90;;;;;;5043795;28;20457;-72
2023/05/06 01:00:55;;;;;;;9.47;5.70;;;14.20;99.90;;;;;;5048970;28;21016;-72
2023/05/06 01:03:39;;;;;;;5.70;5.10;;;14.10;99.90;;;;;;5048435;28;20808;-72
2023/05/06 01:06:34;;;;;;;6.37;5.77;;;14.10;99.90;;;;;;5053278;28;20413;-72
2023/05/06 01:09:28;;;;;;;5.90;5.27;;;14.20;99.90;;;;;;5054076;28;20455;-71
2023/05/06 01:12:21;;;;;;;7.67;5.23;;;14.10;99.90;;;;;;5054413;28;20460;-71
2023/05/06 01:15:11;;;;;;;6.43;5.13;;;14.20;99.90;;;;;;5060461;28;20443;-71
2023/05/06 01:18:00;;;;;;;13.83;4.87;;;14.20;99.90;;;;;;5048279;28;20480;-71
2023/05/06 01:20:49;;;;;;;5.73;4.80;;;14.20;99.90;;;;;;5043754;28;20849;-71
2023/05/06 01:26:28;;;;;;;6.03;5.43;;;14.10;99.90;;;;;;5082731;27;20963;-73
2023/05/06 01:29:13;;;;;;;6.50;4.70;;;14.00;99.90;;;;;;5089163;28;20932;-72
2023/05/06 01:32:13;;;;;;;7.43;5.30;;;14.10;99.90;;;;;;5085317;28;20477;-72
2023/05/06 01:35:06;;;;;;;6.10;4.97;;;14.00;99.90;;;;;;5083769;28;20940;-73
2023/05/06 01:38:01;;;;;;;9.33;6.00;;;13.90;99.90;;;;;;5081620;28;20442;-72
2023/05/06 01:40:53;;;;;;;5.80;5.23;;;13.90;99.90;;;;;;5088285;28;20929;-72
2023/05/06 01:43:42;;;;;;;7.00;4.70;;;13.60;99.90;;;;;;5085819;28;21006;-72
2023/05/06 01:46:30;;;;;;;8.90;5.80;;;13.50;99.90;;;;;;5079195;28;20473;-72
2023/05/06 01:49:18;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;5074374;28;20408;-72
2023/05/06 01:52:03;;;;;;;5.30;4.80;;;13.50;99.90;;;;;;5098147;28;20467;-72
2023/05/06 01:54:49;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5081205;28;20415;-69
2023/05/06 01:57:34;;;;;;;8.50;4.90;;;13.50;99.90;;;;;;5076388;28;20420;-69
2023/05/06 02:00:23;;;;;;;9.00;4.97;;;13.60;99.90;;;;;;5084231;28;20465;-70
2023/05/06 02:03:08;;;;;;;8.43;5.50;;;13.50;99.90;;;;;;5083703;28;20460;-69
2023/05/06 02:05:54;;;;;;;6.83;5.30;;;13.40;99.90;;;;;;5078682;28;20453;-70
2023/05/06 02:08:40;;;;;;;5.30;4.60;;;13.50;99.90;;;;;;5084253;28;20440;-69
2023/05/06 02:11:25;;;;;;;12.27;4.70;;;13.50;99.90;;;;;;5090616;28;20401;-69
2023/05/06 02:14:10;;;;;;;6.10;5.20;;;13.40;99.90;;;;;;5079879;28;20424;-69
2023/05/06 02:16:57;;;;;;;10.63;4.70;;;13.30;99.90;;;;;;5076587;28;20530;-69
2023/05/06 02:19:43;;;;;;;8.40;3.87;;;13.30;99.90;;;;;;5089008;28;20417;-70
2023/05/06 02:22:28;;;;;;;6.60;5.20;;;13.40;99.90;;;;;;5078376;28;20451;-70
2023/05/06 02:25:14;;;;;;;8.87;5.50;;;13.30;99.90;;;;;;5080888;28;21051;-69
2023/05/06 02:27:59;;;;;;;8.33;5.80;;;13.20;99.90;;;;;;5076105;28;20792;-70
2023/05/06 02:30:45;;;;;;;16.43;5.33;;;13.20;99.90;;;;;;5085224;28;20399;-70
2023/05/06 02:33:32;;;;;;;7.20;5.03;;;13.20;99.90;;;;;;5083677;28;20444;-69
2023/05/06 02:36:17;;;;;;;10.83;5.70;;;13.10;99.90;;;;;;5074597;28;20441;-70
2023/05/06 02:39:03;;;;;;;5.47;4.97;;;13.10;99.90;;;;;;5063865;28;20472;-69
2023/05/06 02:41:48;;;;;;;7.97;5.70;;;12.90;99.90;;;;;;5073199;28;20435;-69
2023/05/06 02:44:34;;;;;;;5.60;4.53;;;12.90;99.90;;;;;;5074778;28;20496;-69
2023/05/06 02:47:19;;;;;;;9.30;4.90;;;13.00;99.90;;;;;;5061419;28;20528;-70
2023/05/06 02:50:07;;;;;;;7.67;5.57;;;13.00;99.90;;;;;;5065531;28;20542;-69
2023/05/06 02:52:52;;;;;;;6.33;4.87;;;12.80;99.90;;;;;;5079581;28;20462;-70
2023/05/06 02:55:38;;;;;;;6.27;4.00;;;12.80;99.90;;;;;;5066357;28;20444;-70
2023/05/06 02:58:25;;;;;;;9.80;4.50;;;12.80;99.90;;;;;;5072028;28;20502;-69
2023/05/06 03:01:10;;;;;;;5.93;4.17;;;12.60;99.90;;;;;;5063705;28;20437;-70
2023/05/06 03:03:56;;;;;;;16.33;4.53;;;12.60;99.90;;;;;;5073550;28;20456;-69
2023/05/06 03:06:42;;;;;;;7.77;4.83;;;12.60;99.90;;;;;;5063247;28;20447;-69
2023/05/06 03:09:28;;;;;;;5.33;3.70;;;12.60;99.90;;;;;;5071256;28;20797;-70
2023/05/06 03:12:14;;;;;;;5.00;4.43;;;12.70;99.90;;;;;;5072454;28;20444;-69
2023/05/06 03:14:59;;;;;;;4.93;3.97;;;12.70;99.90;;;;;;5068478;22;20493;-75
2023/05/06 03:17:46;;;;;;;7.53;4.00;;;12.50;99.90;;;;;;5050637;28;21047;-74
2023/05/06 03:20:31;;;;;;;6.70;4.40;;;12.50;99.90;;;;;;5051829;28;20408;-74
2023/05/06 03:23:18;;;;;;;12.13;5.03;;;12.50;99.90;;;;;;5049727;28;20453;-72
2023/05/06 03:26:03;;;;;;;6.50;3.50;;;12.50;99.90;;;;;;5029026;28;20471;-75
2023/05/06 03:28:49;;;;;;;5.00;4.10;;;12.20;99.90;;;;;;5021745;28;20449;-74
2023/05/06 03:31:34;;;;;;;7.30;4.53;;;12.20;99.90;;;;;;5041878;28;20425;-75
2023/05/06 03:34:20;;;;;;;6.13;3.77;;;12.40;99.90;;;;;;5044370;28;20469;-75
2023/05/06 03:37:05;;;;;;;17.07;5.00;;;12.50;99.90;;;;;;5031672;28;20437;-74
2023/05/06 03:39:52;;;;;;;5.43;4.17;;;12.30;99.90;;;;;;5038516;28;20743;-74
2023/05/06 03:42:38;;;;;;;5.30;4.60;;;12.20;99.90;;;;;;5021793;28;20689;-74
2023/05/06 03:45:23;;;;;;;10.40;4.00;;;12.20;99.90;;;;;;5028827;28;20907;-73
2023/05/06 03:48:09;;;;;;;8.00;6.10;;;12.20;99.90;;;;;;5034631;28;20471;-74
2023/05/06 03:50:54;;;;;;;6.87;4.70;;;12.10;99.90;;;;;;5031672;28;20416;-75
2023/05/06 03:53:40;;;;;;;9.63;5.03;;;12.20;99.90;;;;;;5040737;28;20443;-74
2023/05/06 03:56:27;;;;;;;4.53;4.13;;;12.30;99.90;;;;;;5027801;28;20924;-73
2023/05/06 03:59:12;;;;;;;11.93;4.60;;;12.40;99.90;;;;;;5028805;28;20449;-75
2023/05/06 04:01:58;;;;;;;13.40;5.40;;;12.30;99.90;;;;;;5041847;28;20453;-74
2023/05/06 04:04:44;;;;;;;6.63;4.17;;;12.40;99.90;;;;;;5026336;28;20824;-75
2023/05/06 04:07:29;;;;;;;5.23;4.53;;;12.50;99.90;;;;;;5033658;28;20438;-75
2023/05/06 04:10:15;;;;;;;8.30;5.60;;;12.40;99.90;;;;;;5045766;28;20437;-74
2023/05/06 04:13:02;;;;;;;4.83;3.93;;;12.50;99.90;;;;;;5036220;28;20610;-75
2023/05/06 04:15:49;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5025702;28;20495;-75
2023/05/06 04:18:34;;;;;;;7.70;4.60;;;12.50;99.90;;;;;;5038997;28;20455;-74
2023/05/06 04:21:19;;;;;;;8.87;4.30;;;12.60;99.90;;;;;;5037325;28;20425;-75
2023/05/06 04:24:05;;;;;;;6.17;4.90;;;12.50;99.90;;;;;;5035450;28;20477;-73
2023/05/06 04:26:51;;;;;;;9.07;4.10;;;12.30;99.90;;;;;;5040404;28;20819;-75
2023/05/06 04:29:37;;;;;;;5.33;4.20;;;12.40;99.90;;;;;;5037556;28;20428;-74
2023/05/06 04:32:24;;;;;;;5.60;4.30;;;12.50;99.90;;;;;;5043257;28;20415;-73
2023/05/06 04:35:09;;;;;;;6.25;4.20;;;12.50;99.90;;;;;;5030238;28;20528;-73
2023/05/06 04:37:55;;;;;;;9.40;4.07;;;12.40;99.90;;;;;;5046870;28;20675;-74
2023/05/06 04:40:41;;;;;;;4.90;4.40;;;12.30;99.90;;;;;;5039841;28;20443;-74
2023/05/06 04:43:26;;;;;;;5.40;3.80;;;12.30;99.90;;;;;;5036794;28;20442;-72
2023/05/06 04:46:13;;;;;;;6.30;4.07;;;12.30;99.90;;;;;;5029792;28;20811;-73
2023/05/06 04:48:58;;;;;;;4.80;3.30;;;12.40;99.90;;;;;;5037116;28;20796;-74
2023/05/06 04:51:44;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5023530;28;20455;-73
2023/05/06 04:54:29;;;;;;;4.30;3.67;;;12.50;99.90;;;;;;5025621;28;20600;-75
2023/05/06 04:57:15;;;;;;;7.30;4.83;;;12.40;99.90;;;;;;5029182;28;20425;-74
2023/05/06 05:00:00;;;;;;;27.20;6.07;;;12.40;99.90;;;;;;5038152;28;20461;-75
2023/05/06 05:02:47;;;;;;;8.03;5.50;;;12.40;99.90;;;;;;5032986;28;20430;-75
2023/05/06 05:05:33;;;;;;;12.97;6.03;;;12.40;99.90;;;;;;5035745;28;20474;-75
2023/05/06 05:08:18;;;;;;;8.17;7.23;;;12.40;99.90;;;;;;5040836;28;20428;-74
2023/05/06 05:11:05;;;;;;;9.77;7.87;;;12.40;99.90;;;;;;5042662;28;20445;-75
2023/05/06 05:13:51;;;;;;;12.43;7.93;;;12.40;99.90;;;;;;5029411;28;20454;-73
2023/05/06 05:16:36;;;;;;;11.50;8.10;;;12.40;99.90;;;;;;5035076;28;20550;-75
2023/05/06 05:19:23;;;;;;;10.03;7.23;;;12.50;99.90;;;;;;5036507;28;20453;-74
2023/05/06 05:22:08;;;;;;;9.87;6.90;;;12.60;99.90;;;;;;5044752;28;20432;-75
2023/05/06 05:24:54;;;;;;;7.30;5.90;;;12.60;99.90;;;;;;5027251;28;20495;-75
2023/05/06 05:27:41;;;;;;;7.60;6.90;;;12.70;99.90;;;;;;5033123;28;20412;-74
2023/05/06 05:30:26;;;;;;;8.43;6.97;;;12.80;99.90;;;;;;5027690;28;20601;-74
2023/05/06 05:33:11;;;;;;;9.17;6.90;;;12.90;99.90;;;;;;5038239;28;20428;-74
2023/05/06 05:35:59;;;;;;;16.47;7.53;;;13.00;99.90;;;;;;5034859;28;20784;-75
2023/05/06 05:38:46;;;;;;;9.30;7.60;;;13.00;99.90;;;;;;5036143;28;20492;-74
2023/05/06 05:41:31;;;;;;;8.30;7.30;;;13.10;99.90;;;;;;5026404;28;20448;-74
2023/05/06 05:44:17;;;;;;;8.20;6.20;;;13.20;99.90;;;;;;5031170;28;20495;-75
2023/05/06 05:47:02;;;;;;;6.80;5.87;;;13.30;99.90;;;;;;5035220;28;20539;-75
2023/05/06 05:49:48;;;;;;;6.23;5.63;;;13.30;99.90;;;;;;5037955;28;20536;-74
2023/05/06 05:52:35;;;;;;;5.50;4.97;;;13.40;99.90;;;;;;5042954;28;20403;-74
2023/05/06 05:55:21;;;;;;;16.47;5.73;;;13.50;99.90;;;;;;5027287;28;20878;-73
2023/05/06 05:58:06;;;;;;;7.80;6.00;;;13.60;99.90;;;;;;5030497;28;21062;-74
2023/05/06 06:00:52;;;;;;;6.33;4.93;;;13.70;99.90;;;;;;5036351;28;20552;-75
2023/05/06 06:03:37;;;;;;;7.63;4.57;;;13.80;99.90;;;;;;5019946;28;20483;-75
2023/05/06 06:06:23;;;;;;;4.97;4.40;;;13.80;99.90;;;;;;5037307;28;20965;-74
2023/05/06 06:09:10;;;;;;;10.33;4.33;;;13.90;99.90;;;;;;5035821;28;20443;-74
2023/05/06 06:11:56;;;;;;;5.30;4.30;;;14.00;99.90;;;;;;5039311;28;20790;-75
2023/05/06 06:14:46;;;;;;;4.50;3.77;;;14.10;99.90;;;;;;5032401;28;20563;-74
2023/05/06 06:17:31;;;;;;;4.90;4.40;;;14.10;99.90;;;;;;5030083;28;20441;-74
2023/05/06 06:20:17;;;;;;;7.27;5.27;;;14.30;99.90;;;;;;5045364;28;20503;-71
2023/05/06 06:23:02;;;;;;;4.87;4.30;;;14.30;99.90;;;;;;5035080;28;20485;-75
2023/05/06 06:25:49;;;;;;;6.07;4.60;;;14.40;99.90;;;;;;5029903;28;20442;-74
2023/05/06 06:28:35;;;;;;;12.13;5.40;;;14.40;99.90;;;;;;5027895;28;20530;-75
2023/05/06 06:31:20;;;;;;;5.40;4.50;;;14.50;99.90;;;;;;5030862;28;20421;-74
2023/05/06 06:34:07;;;;;;;4.97;4.40;;;14.60;99.90;;;;;;5034349;28;20466;-74
2023/05/06 06:36:53;;;;;;;7.37;5.03;;;14.60;99.90;;;;;;5029687;28;20443;-74
2023/05/06 06:39:38;;;;;;;8.63;5.27;;;14.70;99.90;;;;;;5039858;28;20413;-75
2023/05/06 06:42:25;;;;;;;5.43;4.20;;;14.80;99.90;;;;;;5047366;28;20812;-74
2023/05/06 06:45:13;;;;;;;9.30;4.53;;;14.90;99.90;;;;;;5041906;28;20539;-75
2023/05/06 06:47:58;;;;;;;5.83;4.67;;;14.90;99.90;;;;;;5040059;28;21058;-74
2023/05/06 06:50:44;;;;;;;5.70;4.90;;;15.10;99.90;;;;;;5031371;28;20429;-75
2023/05/06 06:53:29;;;;;;;6.27;5.20;;;15.20;99.90;;;;;;5025499;28;20445;-75
2023/05/06 06:56:15;;;;;;;8.90;4.67;;;15.40;99.90;;;;;;5038861;28;20420;-75
2023/05/06 06:59:02;;;;;;;7.40;5.27;;;15.50;99.90;;;;;;5040654;28;20597;-72
2023/05/06 07:01:47;;;;;;;8.10;5.50;;;15.60;99.90;;;;;;5038751;28;20490;-72
2023/05/06 07:04:33;;;;;;;7.10;5.53;;;15.70;99.90;;;;;;5029218;28;20466;-75
2023/05/06 07:07:23;;;;;;;7.83;6.30;;;15.80;99.90;;;;;;5033129;28;20450;-75
2023/05/06 07:10:09;;;;;;;6.73;5.80;;;15.90;99.90;;;;;;5035126;28;20448;-75
2023/05/06 07:12:54;;;;;;;9.63;5.60;;;16.00;99.90;;;;;;5031823;28;20471;-75
2023/05/06 07:15:41;;;;;;;12.33;5.83;;;16.00;99.90;;;;;;5035112;28;20422;-75
2023/05/06 07:18:27;;;;;;;8.43;5.50;;;16.10;99.90;;;;;;5046845;28;20416;-75
2023/05/06 07:21:12;;;;;;;10.67;6.27;;;16.30;99.90;;;;;;5024559;28;20425;-75
2023/05/06 07:23:58;;;;;;;6.50;5.37;;;16.30;99.90;;;;;;5023341;28;20445;-75
2023/05/06 07:26:43;;;;;;;7.97;5.40;;;16.40;99.90;;;;;;5034851;28;20471;-75
2023/05/06 07:29:29;;;;;;;6.47;4.87;;;16.40;99.90;;;;;;5023143;28;20424;-75
2023/05/06 07:32:15;;;;;;;8.70;4.67;;;16.50;99.90;;;;;;5030881;28;20584;-73
2023/05/06 07:35:01;;;;;;;17.40;5.70;;;16.50;99.90;;;;;;5046224;28;20512;-75
2023/05/06 07:37:46;;;;;;;8.67;6.20;;;16.60;99.90;;;;;;5033492;28;20421;-75
2023/05/06 07:40:32;;;;;;;8.23;5.17;;;16.60;99.90;;;;;;5039280;28;20447;-75
2023/05/06 07:43:17;;;;;;;7.43;5.50;;;16.70;99.90;;;;;;5032384;28;20758;-75
2023/05/06 07:46:04;;;;;;;8.40;6.80;;;16.70;99.90;;;;;;5032843;28;20583;-75
2023/05/06 07:48:50;;;;;;;8.50;5.90;;;16.70;99.90;;;;;;5042161;28;20429;-75
2023/05/06 07:51:36;;;;;;;7.80;6.07;;;16.80;99.90;;;;;;5030629;28;20455;-73
2023/05/06 07:54:21;;;;;;;9.50;6.00;;;16.90;99.90;;;;;;5033505;28;20471;-75
2023/05/06 07:57:07;;;;;;;7.90;5.70;;;17.00;99.90;;;;;;5026344;28;20434;-74
2023/05/06 07:59:54;;;;;;;10.20;5.90;;;17.00;99.90;;;;;;5036520;28;20529;-73
2023/05/06 08:02:42;;;;;;;6.07;4.90;;;17.00;99.90;;;;;;5024134;28;20412;-73
2023/05/06 08:05:29;;;;;;;6.77;4.87;;;17.10;99.90;;;;;;5035728;28;20441;-75
2023/05/06 08:08:15;;;;;;;7.10;5.30;;;17.20;99.90;;;;;;5033765;28;20467;-74
2023/05/06 08:11:01;;;;;;;14.23;5.53;;;17.20;99.90;;;;;;5037408;28;20428;-74
2023/05/06 08:13:46;;;;;;;11.03;3.43;;;17.20;99.90;;;;;;5026829;28;20500;-75
2023/05/06 08:16:32;;;;;;;6.00;4.07;;;17.30;99.90;;;;;;5041916;28;20423;-75
2023/05/06 08:19:17;;;;;;;5.20;4.00;;;17.40;99.90;;;;;;5032428;28;20429;-75
2023/05/06 08:22:04;;;;;;;4.93;4.43;;;17.50;99.90;;;;;;5017341;28;20453;-75
2023/05/06 08:24:49;;;;;;;6.27;4.13;;;17.50;99.90;;;;;;5028176;28;20487;-74
2023/05/06 08:27:35;;;;;;;6.43;4.10;;;17.50;99.90;;;;;;5027454;28;20613;-75
2023/05/06 08:30:20;;;;;;;5.70;3.33;;;17.70;99.90;;;;;;5029954;28;21017;-75
2023/05/06 08:33:06;;;;;;;7.57;3.07;;;17.70;99.90;;;;;;5036430;28;20493;-75
2023/05/06 08:35:52;;;;;;;5.90;3.40;;;17.80;99.90;;;;;;5040364;28;20451;-75
2023/05/06 08:38:38;;;;;;;5.30;3.10;;;17.90;99.90;;;;;;5040807;28;20415;-75
2023/05/06 08:41:26;;;;;;;5.07;2.80;;;18.00;99.90;;;;;;5026362;28;20447;-72
2023/05/06 08:44:15;;;;;;;5.93;2.47;;;18.20;99.90;;;;;;5026364;28;20573;-75
2023/05/06 08:47:01;;;;;;;4.43;2.63;;;18.30;99.90;;;;;;5024638;28;20474;-72
2023/05/06 08:49:46;;;;;;;4.53;1.90;;;18.20;99.90;;;;;;5026722;28;20540;-73
2023/05/06 08:52:32;;;;;;;3.20;1.73;;;18.20;99.90;;;;;;5030509;28;20426;-75
2023/05/06 08:55:19;;;;;;;4.73;2.60;;;18.40;99.90;;;;;;5032193;28;20439;-76
2023/05/06 08:58:06;;;;;;;6.40;2.90;;;18.60;99.90;;;;;;5033770;28;20886;-76
2023/05/06 09:00:51;;;;;;;6.03;2.90;;;18.80;99.90;;;;;;5030981;28;20438;-75
2023/05/06 09:03:37;;;;;;;8.30;3.90;;;18.90;99.90;;;;;;5033720;28;20438;-75
2023/05/06 09:06:22;;;;;;;5.90;3.10;;;19.00;99.90;;;;;;5036234;28;20444;-75
2023/05/06 09:09:08;;;;;;;5.00;2.90;;;19.00;99.90;;;;;;5032647;28;20447;-76
2023/05/06 09:11:56;;;;;;;6.63;2.80;;;18.90;99.90;;;;;;5031792;28;20448;-76
2023/05/06 09:14:42;;;;;;;6.23;3.20;;;18.90;99.90;;;;;;5019178;28;20500;-74
2023/05/06 09:17:31;;;;;;;4.30;2.53;;;18.90;99.90;;;;;;5025595;28;20941;-74
2023/05/06 09:20:16;;;;;;;4.93;2.83;;;18.90;99.90;;;;;;5025558;28;20428;-74
2023/05/06 09:23:02;;;;;;;3.83;2.33;;;18.80;99.90;;;;;;5029491;28;20943;-71
2023/05/06 09:25:49;;;;;;;6.43;2.40;;;18.90;99.90;;;;;;5024229;28;20450;-72
2023/05/06 09:28:36;;;;;;;6.00;2.70;;;18.90;99.90;;;;;;5028683;28;20447;-74
2023/05/06 09:31:22;;;;;;;3.63;2.27;;;19.00;99.90;;;;;;5028672;28;20423;-74
2023/05/06 09:34:08;;;;;;;5.60;2.63;;;19.00;99.90;;;;;;5015997;28;20545;-74
2023/05/06 09:36:55;;;;;;;5.10;2.10;;;19.10;99.90;;;;;;5027737;28;20424;-75
2023/05/06 09:39:40;;;;;;;8.20;3.13;;;19.20;99.90;;;;;;5029127;28;20444;-74
2023/05/06 09:42:28;;;;;;;8.53;3.13;;;19.30;99.90;;;;;;5046948;28;20462;-75
2023/05/06 09:45:16;;;;;;;4.20;2.37;;;19.40;99.90;;;;;;5042033;28;20902;-75
2023/05/06 09:48:02;;;;;;;6.87;2.80;;;19.50;99.90;;;;;;5033250;28;20667;-77
2023/05/06 09:50:48;;;;;;;4.07;2.50;;;19.60;99.90;;;;;;5039032;28;20428;-74
2023/05/06 09:53:35;;;;;;;2.53;1.60;;;19.50;99.90;;;;;;5044050;28;20431;-74
2023/05/06 09:56:22;;;;;;;3.27;1.60;;;19.50;99.90;;;;;;5038843;28;20693;-73
2023/05/06 09:59:08;;;;;;;4.07;1.70;;;19.50;99.90;;;;;;5044432;28;20468;-74
2023/05/06 10:01:55;;;;;;;5.00;1.93;;;19.60;99.90;;;;;;5031630;28;20456;-74
2023/05/06 10:04:42;;;;;;;3.93;2.33;;;19.70;99.90;;;;;;5036799;28;20447;-75
2023/05/06 10:07:28;;;;;;;4.30;2.00;;;19.70;99.90;;;;;;5034538;28;21004;-74
2023/05/06 10:10:13;;;;;;;4.70;2.17;;;19.60;99.90;;;;;;5035267;28;20982;-74
2023/05/06 10:13:01;;;;;;;3.43;2.20;;;19.70;99.90;;;;;;5043417;28;20579;-74
2023/05/06 10:15:47;;;;;;;3.20;2.00;;;19.70;99.90;;;;;;5029560;28;20452;-75
2023/05/06 10:18:35;;;;;;;2.67;1.53;;;19.80;99.90;;;;;;5036799;28;20417;-74
2023/05/06 10:21:26;;;;;;;4.83;2.10;;;19.90;99.90;;;;;;5052631;28;20555;-75
2023/05/06 10:24:13;;;;;;;3.20;2.10;;;20.10;99.90;;;;;;5038817;28;20536;-75
2023/05/06 10:27:02;;;;;;;2.70;1.67;;;20.00;99.90;;;;;;5035781;28;20460;-74
2023/05/06 10:29:48;;;;;;;5.23;2.20;;;20.00;99.90;;;;;;5033178;28;20561;-75
2023/05/06 10:32:33;;;;;;;4.13;1.70;;;19.90;95.00;;;;;;5042083;28;20414;-75
2023/05/06 10:35:31;;;;;;;2.90;1.50;;;20.00;99.90;;;;;;5044090;28;20451;-75
2023/05/06 10:38:23;;;;;;;5.07;1.97;;;20.00;97.90;;;;;;5047996;28;20468;-75
2023/05/06 10:41:10;;;;;;;3.17;1.67;;;20.10;99.70;;;;;;5043948;28;20430;-75
2023/05/06 10:43:56;;;;;;;8.33;1.50;;;20.20;99.90;;;;;;5026123;28;20472;-75
2023/05/06 10:46:57;;;;;;;4.17;2.20;;;20.40;97.60;;;;;;5035905;28;20455;-74
2023/05/06 10:49:44;;;;;;;3.50;1.90;;;20.50;93.40;;;;;;5028794;28;20445;-75
2023/05/06 10:52:44;;;;;;;3.37;1.93;;;20.70;95.40;;;;;;5032174;28;20932;-74
2023/05/06 10:55:30;;;;;;;5.90;2.57;;;20.70;88.80;;;;;;5025797;28;20462;-75
2023/05/06 10:58:18;;;;;;;4.43;2.70;;;20.70;91.50;;;;;;5042478;28;20440;-74
2023/05/06 11:01:04;;;;;;;5.00;2.27;;;20.60;81.40;;;;;;5047304;28;20515;-74
2023/05/06 11:03:51;;;;;;;10.93;2.30;;;20.30;84.50;;;;;;5039846;28;20525;-74
2023/05/06 11:06:40;;;;;;;5.00;2.30;;;20.40;89.70;;;;;;5028435;28;20430;-74
2023/05/06 11:09:28;;;;;;;4.70;2.30;;;20.50;91.10;;;;;;5039632;28;20432;-75
2023/05/06 11:12:13;;;;;;;5.17;2.00;;;20.60;88.80;;;;;;5042935;28;20762;-75
2023/05/06 11:15:19;;;;;;;6.93;2.33;;;20.70;91.50;;;;;;5034769;28;20455;-74
2023/05/06 11:18:38;;;;;;;3.20;1.63;;;20.90;85.20;;;;;;5044185;28;20499;-75
2023/05/06 11:21:40;;;;;;;3.60;2.30;;;21.10;88.00;;;;;;5036579;28;20554;-75
2023/05/06 11:24:28;;;;;;;4.57;2.07;;;21.30;78.10;;;;;;5022019;28;20458;-74
2023/05/06 11:27:18;;;;;;;3.47;2.13;;;21.40;86.20;;;;;;5041980;28;20452;-74
2023/05/06 11:30:04;;;;;;;3.03;1.90;;;21.70;81.50;;;;;;5035454;28;20418;-75
2023/05/06 11:32:49;;;;;;;4.80;2.23;;;21.70;69.90;;;;;;5032336;28;20423;-74
2023/05/06 11:35:35;;;;;;;7.17;2.10;;;21.90;77.80;;;;;;5026157;28;20444;-74
2023/05/06 11:38:21;;;;;;;2.90;1.80;;;22.00;69.80;;;;;;5033732;28;20926;-75
2023/05/06 11:41:08;;;;;;;4.03;1.63;;;22.10;67.60;;;;;;5041739;28;20434;-73
2023/05/06 11:43:53;;;;;;;2.17;1.30;;;22.30;67.40;;;;;;5042365;28;20929;-74
2023/05/06 11:46:40;;;;;;;2.97;1.30;;;22.40;59.40;;;;;;5036485;28;20559;-74
2023/05/06 11:49:26;;;;;;;5.93;1.97;;;22.50;57.90;;;;;;5048391;28;20442;-73
2023/05/06 11:52:13;;;;;;;3.53;1.50;;;22.40;55.90;;;;;;5030309;28;22685;-74
2023/05/06 11:54:58;;;;;;;2.77;1.53;;;22.20;55.70;;;;;;5031245;28;20469;-75
2023/05/06 11:57:45;;;;;;;3.40;1.90;;;22.10;60.30;;;;;;5045433;28;20440;-75
2023/05/06 12:00:31;;;;;;;2.43;1.30;;;22.10;61.90;;;;;;5041346;28;20460;-75
2023/05/06 12:03:16;;;;;;;5.07;1.63;;;22.10;61.20;;;;;;5043794;28;21005;-75
2023/05/06 12:06:02;;;;;;;3.43;2.27;;;22.00;55.50;;;;;;5023553;28;20515;-71
2023/05/06 12:08:47;;;;;;;6.00;1.53;;;21.80;61.90;;;;;;5032258;28;20816;-75
2023/05/06 12:11:34;;;;;;;2.80;1.60;;;21.70;60.50;;;;;;5032681;28;20908;-75
2023/05/06 12:14:21;;;;;;;2.40;1.53;;;21.60;65.00;;;;;;5037502;28;20871;-74
2023/05/06 12:17:07;;;;;;;3.60;1.80;;;21.50;64.80;;;;;;5037683;28;20418;-74
2023/05/06 12:19:52;;;;;;;4.37;1.67;;;21.40;65.00;;;;;;5044525;28;20440;-74
2023/05/06 12:22:39;;;;;;;3.37;1.73;;;21.40;64.10;;;;;;5024254;28;20500;-75
2023/05/06 12:25:24;;;;;;;2.80;1.77;;;21.40;64.20;;;;;;5030566;28;20680;-74
2023/05/06 12:28:16;;;;;;;5.40;2.80;;;21.60;60.80;;;;;;5037217;28;20447;-75
2023/05/06 12:31:17;;;;;;;9.27;2.00;;;21.80;55.20;;;;;;5045647;28;20564;-73
2023/05/06 12:34:03;;;;;;;3.47;1.67;;;21.80;61.00;;;;;;5038107;28;20592;-74
2023/05/06 12:36:50;;;;;;;3.63;1.90;;;21.90;65.60;;;;;;5042626;28;20420;-75
2023/05/06 12:39:35;;;;;;;4.77;2.03;;;21.90;67.70;;;;;;5031703;28;20488;-74
2023/05/06 12:42:21;;;;;;;5.40;1.90;;;22.10;59.00;;;;;;5038159;28;20959;-74
2023/05/06 12:45:14;;;;;;;4.43;2.33;;;22.20;60.60;;;;;;5029556;28;20466;-74
2023/05/06 12:48:02;;;;;;;3.30;1.40;;;22.40;56.90;;;;;;5043225;28;20562;-75
2023/05/06 12:50:49;;;;;;;4.30;2.23;;;22.70;55.40;;;;;;5034610;28;20403;-75
2023/05/06 12:53:35;;;;;;;4.20;2.40;;;22.70;44.70;;;;;;5024375;28;20464;-74
2023/05/06 12:56:21;;;;;;;3.03;2.20;;;22.90;49.70;;;;;;5037616;28;20406;-75
2023/05/06 12:59:06;;;;;;;7.43;3.23;;;22.80;47.70;;;;;;5045432;28;20506;-75
2023/05/06 13:01:51;;;;;;;3.40;2.50;;;22.90;52.80;;;;;;5036093;28;20598;-74
2023/05/06 13:04:38;;;;;;;3.70;2.67;;;23.10;53.50;;;;;;5025382;28;20830;-74
2023/05/06 13:07:24;;;;;;;5.73;2.50;;;23.10;50.50;;;;;;5038587;28;20858;-74
2023/05/06 13:10:10;;;;;;;3.00;1.93;;;23.10;52.70;;;;;;5041114;28;20921;-75
2023/05/06 13:12:55;;;;;;;4.40;1.60;;;23.10;49.80;;;;;;5042547;28;20441;-75
2023/05/06 13:15:41;;;;;;;5.97;2.70;;;23.20;48.50;;;;;;5041651;28;20456;-75
2023/05/06 13:18:26;;;;;;;4.07;1.97;;;23.20;47.90;;;;;;5046317;28;20494;-74
2023/05/06 13:21:13;;;;;;;5.00;2.20;;;23.30;51.70;;;;;;5038929;28;20436;-73
2023/05/06 13:23:59;;;;;;;4.40;1.80;;;23.50;51.20;;;;;;5025765;28;20460;-74
2023/05/06 13:26:44;;;;;;;3.47;2.03;;;23.60;48.30;;;;;;5029523;28;20441;-74
2023/05/06 13:29:30;;;;;;;4.57;2.20;;;23.70;48.20;;;;;;5037236;28;20518;-75
2023/05/06 13:32:16;;;;;;;7.63;2.80;;;23.80;44.90;;;;;;5045180;28;20429;-75
2023/05/06 13:35:01;;;;;;;4.17;1.77;;;23.70;41.80;;;;;;5027666;28;20582;-75
2023/05/06 13:37:48;;;;;;;8.40;1.90;;;23.60;40.40;;;;;;5037177;28;20507;-75
2023/05/06 13:40:33;;;;;;;4.10;2.20;;;23.60;45.80;;;;;;5037499;28;20572;-75
2023/05/06 13:43:19;;;;;;;4.13;1.73;;;23.30;37.60;;;;;;5032288;28;20473;-73
2023/05/06 13:46:04;;;;;;;3.03;1.77;;;23.30;39.50;;;;;;5046714;28;20399;-74
2023/05/06 13:48:50;;;;;;;9.90;2.10;;;23.40;42.70;;;;;;5038281;28;20837;-75
2023/05/06 13:51:35;;;;;;;4.80;1.87;;;23.50;43.50;;;;;;5032758;28;20943;-74
2023/05/06 13:54:22;;;;;;;3.63;1.80;;;23.60;39.10;;;;;;5032143;28;20991;-75
2023/05/06 13:57:08;;;;;;;4.80;1.77;;;23.70;40.30;;;;;;5038682;28;20436;-74
2023/05/06 13:59:53;;;;;;;4.60;2.20;;;23.80;43.60;;;;;;5046800;28;20432;-75
2023/05/06 14:02:39;;;;;;;4.70;1.90;;;23.70;35.40;;;;;;5043540;28;20515;-72
2023/05/06 14:05:24;;;;;;;3.63;1.43;;;23.60;40.10;;;;;;5046984;28;20444;-74
2023/05/06 14:08:10;;;;;;;8.40;1.73;;;23.60;44.10;;;;;;5043038;28;21001;-74
2023/05/06 14:10:57;;;;;;;3.60;1.53;;;23.60;43.40;;;;;;5032745;28;20478;-75
2023/05/06 14:13:42;;;;;;;2.30;1.30;;;23.70;40.20;;;;;;5029820;28;20474;-73
2023/05/06 14:16:27;;;;;;;2.53;1.47;;;23.80;38.20;;;;;;5039604;28;20795;-74
2023/05/06 14:19:13;;;;;;;4.73;1.57;;;23.60;35.30;;;;;;5041556;28;20464;-74
2023/05/06 14:21:59;;;;;;;4.63;1.97;;;23.50;36.40;;;;;;5042650;28;20446;-74
2023/05/06 14:24:45;;;;;;;4.17;1.50;;;23.20;29.60;;;;;;5021748;28;21037;-74
2023/05/06 14:27:32;;;;;;;4.93;1.67;;;23.00;36.40;;;;;;5031593;28;20447;-74