Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 03:26:06;;;;;;;;;;;;;;;6.04;100.00;98996.84;4964803;28;20293;-86
2021/12/07 03:28:36;;;;;;;;;;;;;;;6.10;100.00;98993.13;4971698;28;19925;-84
2021/12/07 03:31:02;;;;;;;;;;;;;;;6.10;100.00;99001.03;4946606;28;19926;-85
2021/12/07 03:33:27;;;;;;;;;;;;;;;6.13;100.00;99007.03;4963268;28;19930;-85
2021/12/07 03:35:53;;;;;;;;;;;;;;;6.15;100.00;98999.06;4946205;28;20289;-85
2021/12/07 03:38:18;;;;;;;;;;;;;;;6.19;100.00;99003.31;4963946;28;20286;-85
2021/12/07 03:40:43;;;;;;;;;;;;;;;6.22;100.00;99008.44;4964280;28;20428;-86
2021/12/07 03:43:10;;;;;;;;;;;;;;;6.22;100.00;99008.44;4946603;28;19922;-84
2021/12/07 03:45:35;;;;;;;;;;;;;;;6.26;100.00;99023.19;4946422;28;19918;-84
2021/12/07 03:48:01;;;;;;;;;;;;;;;6.33;100.00;99018.56;4963617;28;20060;-85
2021/12/07 03:50:27;;;;;;;;;;;;;;;6.34;100.00;99020.28;4962286;28;20289;-85
2021/12/07 03:52:52;;;;;;;;;;;;;;;4.74;100.00;99026.59;4963364;28;19925;-83
2021/12/07 03:55:18;;;;;;;;;;;;;;;3.24;100.00;99029.94;4963877;28;19997;-83
2021/12/07 03:57:44;;;;;;;;;;;;;;;2.68;100.00;99032.97;4963940;28;19922;-84
2021/12/07 04:00:13;;;;;;;;;;;;;;;2.31;100.00;99041.63;4963312;28;20368;-83
2021/12/07 04:02:40;;;;;;;;;;;;;;;2.06;100.00;99049.13;4963899;28;20425;-84
2021/12/07 04:05:13;;;;;;;;;;;;;;;1.89;99.83;99050.31;4962355;28;19918;-84
2021/12/07 04:07:39;;;;;;;;;;;;;;;1.62;98.32;99060.38;4963121;28;19921;-85
2021/12/07 04:10:06;;;;;;;;;;;;;;;1.46;97.33;99066.78;4963811;28;20290;-85
2021/12/07 04:12:31;;;;;;;;;;;;;;;1.29;96.62;99068.81;4963403;28;19925;-85
2021/12/07 04:14:56;;;;;;;;;;;;;;;1.40;97.38;99082.53;4963404;28;19918;-84
2021/12/07 04:17:22;;;;;;;;;;;;;;;1.92;100.00;99081.63;4963646;28;19921;-84
2021/12/07 04:19:47;;;;;;;;;;;;;;;2.22;100.00;99078.41;4944460;28;20267;-84
2021/12/07 04:22:12;;;;;;;;;;;;;;;2.23;100.00;99086.22;4962921;28;19926;-84
2021/12/07 04:24:37;;;;;;;;;;;;;;;2.33;100.00;99095.63;4963510;28;19945;-84
2021/12/07 04:27:03;;;;;;;;;;;;;;;2.35;100.00;99091.22;4963226;28;19928;-84
2021/12/07 04:29:28;;;;;;;;;;;;;;;2.40;100.00;99092.91;4964832;28;19925;-84
2021/12/07 09:01:29;;;;;;;;;;;;;;;1.71;76.79;99330.13;4963027;28;19925;-88
2021/12/07 09:03:55;;;;;;;;;;;;;;;1.71;77.02;99327.53;4944716;28;19929;-88
2021/12/07 09:06:21;;;;;;;;;;;;;;;1.73;76.88;99321.41;4945426;28;20431;-87
2021/12/07 09:08:46;;;;;;;;;;;;;;;1.73;76.71;99326.63;4969886;28;19922;-86
2021/12/07 09:11:12;;;;;;;;;;;;;;;1.77;76.68;99323.09;4944738;28;19922;-83
2021/12/07 09:13:38;;;;;;;;;;;;;;;1.72;76.92;99329.25;4946386;28;20420;-85
2021/12/07 09:16:03;;;;;;;;;;;;;;;1.76;76.85;99317.91;4947871;28;19958;-84
2021/12/07 09:18:29;;;;;;;;;;;;;;;1.80;76.65;99322.19;4972422;28;19922;-84
2021/12/07 09:20:54;;;;;;;;;;;;;;;1.73;76.59;99310.97;4948576;28;20006;-85
2021/12/07 09:23:19;;;;;;;;;;;;;;;1.78;76.56;99321.34;4966254;28;20017;-84
2021/12/07 09:25:45;;;;;;;;;;;;;;;1.73;76.70;99324.03;4947896;28;19930;-84
2021/12/07 09:28:11;;;;;;;;;;;;;;;1.86;76.25;99321.25;4944497;28;19926;-84
2021/12/07 09:30:36;;;;;;;;;;;;;;;1.89;76.08;99321.19;4966660;28;19926;-84
2021/12/07 09:33:01;;;;;;;;;;;;;;;1.85;76.01;99317.78;4949248;28;19918;-85
2021/12/07 09:35:27;;;;;;;;;;;;;;;1.89;76.11;99316.81;4949540;28;19929;-83
2021/12/07 09:37:53;;;;;;;;;;;;;;;1.83;75.86;99321.28;4945864;28;20013;-84
2021/12/07 09:40:19;;;;;;;;;;;;;;;1.87;75.88;99317.72;4946528;28;19992;-84
2021/12/07 09:42:45;;;;;;;;;;;;;;;1.86;76.15;99306.41;4948479;28;19926;-85
2021/12/07 09:45:11;;;;;;;;;;;;;;;1.91;75.89;99307.19;4965231;28;20389;-84
2021/12/07 09:47:37;;;;;;;;;;;;;;;1.92;75.67;99314.16;4964569;28;19972;-84
2021/12/07 09:50:04;;;;;;;;;;;;;;;1.89;75.55;99308.97;4948245;28;19973;-85
2021/12/07 09:52:29;;;;;;;;;;;;;;;1.91;75.54;99309.81;4948560;28;19918;-84
2021/12/07 09:54:55;;;;;;;;;;;;;;;1.96;75.44;99310.63;4970777;28;19926;-84
2021/12/07 09:57:21;;;;;;;;;;;;;;;2.03;75.48;99307.91;4964340;28;19926;-84
2021/12/07 09:59:46;;;;;;;;;;;;;;;2.09;75.30;99299.97;4947627;28;19945;-84
2021/12/07 10:02:11;;;;;;;;;;;;;;;2.09;75.36;99290.38;4966068;28;19922;-85
2021/12/07 10:04:37;;;;;;;;;;;;;;;2.03;75.29;99292.22;4948891;28;19933;-86
2021/12/07 10:07:02;;;;;;;;;;;;;;;2.04;75.29;99297.41;4965119;28;19922;-85
2021/12/07 10:09:28;;;;;;;;;;;;;;;2.00;75.23;99294.00;4965660;28;19918;-85
2021/12/07 10:11:54;;;;;;;;;;;;;;;2.03;75.44;99281.75;4964476;28;20294;-85
2021/12/07 10:14:19;;;;;;;;;;;;;;;2.19;75.44;99285.88;4948305;28;20058;-85
2021/12/07 10:16:48;;;;;;;;;;;;;;;2.04;75.14;99280.88;4965154;28;19965;-84
2021/12/07 10:19:27;;;;;;;;;;;;;;;2.03;75.06;99281.75;4948556;28;20498;-85
2021/12/07 10:22:01;;;;;;;;;;;;;;;2.14;74.77;99279.88;4949204;28;19929;-85
2021/12/07 10:24:31;;;;;;;;;;;;;;;2.04;74.93;99276.50;4948880;28;19930;-84
2021/12/07 10:26:56;;;;;;;;;;;;;;;2.00;74.85;99280.94;4948159;28;20010;-84
2021/12/07 10:29:25;;;;;;;;;;;;;;;2.02;74.84;99265.22;4948372;28;20009;-84
2021/12/07 10:31:54;;;;;;;;;;;;;;;2.09;74.82;99258.16;4965393;28;19922;-86
2021/12/07 10:34:24;;;;;;;;;;;;;;;2.09;74.55;99255.53;4948688;28;20017;-84
2021/12/07 10:36:56;;;;;;;;;;;;;;;2.22;74.83;99253.56;4970990;28;19937;-84
2021/12/07 10:39:35;;;;;;;;;;;;;;;2.04;74.46;99252.13;4970923;28;19930;-84
2021/12/07 10:42:02;;;;;;;;;;;;;;;2.14;74.71;99249.34;4947621;28;20381;-85
2021/12/07 10:44:30;;;;;;;;;;;;;;;2.18;74.28;99248.38;4964657;28;19958;-84
2021/12/07 10:46:56;;;;;;;;;;;;;;;2.18;74.18;99237.94;4949003;28;19918;-85
2021/12/07 10:49:22;;;;;;;;;;;;;;;2.13;74.34;99228.47;4947307;28;20380;-85
2021/12/07 10:51:56;;;;;;;;;;;;;;;2.23;74.42;99227.41;4947688;28;19929;-84
2021/12/07 10:54:22;;;;;;;;;;;;;;;2.29;74.77;99218.59;4947897;28;19929;-86
2021/12/07 10:56:47;;;;;;;;;;;;;;;2.25;74.31;99211.69;4945215;28;19923;-84
2021/12/07 10:59:13;;;;;;;;;;;;;;;2.21;74.06;99218.72;4961384;28;19926;-84
2021/12/07 11:01:43;;;;;;;;;;;;;;;2.24;73.98;99221.28;4947846;28;19918;-86
2021/12/07 11:04:24;;;;;;;;;;;;;;;2.17;73.90;99211.81;4965457;28;19938;-84
2021/12/07 11:07:07;;;;;;;;;;;;;;;2.15;74.41;99208.38;4964215;28;19973;-83
2021/12/07 11:09:43;;;;;;;;;;;;;;;2.07;74.09;99205.91;4946014;28;19922;-85
2021/12/07 11:12:10;;;;;;;;;;;;;;;2.09;74.06;99205.88;4949108;28;19922;-85
2021/12/07 11:14:47;;;;;;;;;;;;;;;2.07;73.87;99199.81;4964117;28;19929;-85
2021/12/07 11:17:13;;;;;;;;;;;;;;;2.12;74.18;99192.75;4964803;28;19945;-85
2021/12/07 11:19:38;;;;;;;;;;;;;;;2.14;74.45;99183.16;4947038;28;20418;-83
2021/12/07 11:22:03;;;;;;;;;;;;;;;2.13;74.18;99173.56;4946183;28;19922;-84
2021/12/07 11:24:38;;;;;;;;;;;;;;;2.13;74.29;99163.13;4962988;28;20198;-83
2021/12/07 11:29:56;;;;;;;;;;;;;;;2.20;74.59;99154.25;4963835;28;19944;-84
2021/12/07 11:32:21;;;;;;;;;;;;;;;2.20;74.57;99149.03;4945740;28;19926;-84
2021/12/07 11:34:46;;;;;;;;;;;;;;;2.24;74.65;99140.25;4947453;28;20477;-84
2021/12/07 11:37:13;;;;;;;;;;;;;;;2.27;74.61;99141.94;4946571;28;20028;-84
2021/12/07 11:39:46;;;;;;;;;;;;;;;2.31;74.93;99141.88;4945127;28;19974;-85
2021/12/07 11:42:13;;;;;;;;;;;;;;;2.31;75.07;99130.53;4947105;28;19922;-84
2021/12/07 11:44:53;;;;;;;;;;;;;;;2.30;75.03;99129.69;4963063;28;19965;-84
2021/12/07 11:47:28;;;;;;;;;;;;;;;2.34;75.21;99123.47;4947273;28;20009;-84
2021/12/07 11:49:54;;;;;;;;;;;;;;;2.35;75.12;99125.22;4946545;28;19929;-85
2021/12/07 11:52:19;;;;;;;;;;;;;;;2.39;75.27;99133.84;4963648;28;19926;-85
2021/12/07 11:54:44;;;;;;;;;;;;;;;2.43;75.25;99118.97;4945597;28;19936;-84
2021/12/07 11:57:12;;;;;;;;;;;;;;;2.45;75.34;99114.56;4945796;28;19922;-85
2021/12/07 11:59:38;;;;;;;;;;;;;;;2.50;75.42;99110.94;4947625;28;19982;-84
2021/12/07 12:02:03;;;;;;;;;;;;;;;2.50;75.39;99110.09;4946403;28;19922;-84
2021/12/07 12:04:29;;;;;;;;;;;;;;;2.50;75.54;99099.63;4946502;28;19948;-85
2021/12/07 12:06:55;;;;;;;;;;;;;;;2.50;75.32;99102.25;4940766;28;19918;-84
2021/12/07 12:09:22;;;;;;;;;;;;;;;2.56;75.44;99094.28;4969267;28;19989;-85
2021/12/07 12:11:48;;;;;;;;;;;;;;;2.53;75.51;99094.34;4961365;28;19929;-85
2021/12/07 12:14:20;;;;;;;;;;;;;;;2.57;75.43;99085.56;4963320;28;19915;-85
2021/12/07 12:16:51;;;;;;;;;;;;;;;2.58;75.34;99084.63;4946715;28;19926;-85
2021/12/07 12:19:23;;;;;;;;;;;;;;;2.57;75.25;99077.72;4961083;28;19918;-85
2021/12/07 12:21:58;;;;;;;;;;;;;;;2.60;75.13;99061.06;4946076;28;19973;-86
2021/12/07 12:24:32;;;;;;;;;;;;;;;2.63;75.38;99042.69;4944238;28;19969;-85
2021/12/07 12:27:05;;;;;;;;;;;;;;;2.63;75.04;99040.06;4969542;28;19922;-85
2021/12/07 12:29:32;;;;;;;;;;;;;;;2.68;74.90;99039.09;4961665;28;19919;-85
2021/12/07 12:31:58;;;;;;;;;;;;;;;2.68;74.78;99041.72;4963705;28;19933;-84
2021/12/07 12:34:25;;;;;;;;;;;;;;;2.69;74.75;99032.94;4944916;28;19974;-84
2021/12/07 12:37:10;;;;;;;;;;;;;;;2.71;74.63;99025.06;4969557;28;19978;-84
2021/12/07 12:39:41;;;;;;;;;;;;;;;2.67;74.20;99024.28;4943932;28;19977;-85
2021/12/07 12:42:07;;;;;;;;;;;;;;;2.73;73.83;99021.53;4963799;28;20404;-85
2021/12/07 12:44:36;;;;;;;;;;;;;;;2.72;73.86;99011.94;4945646;28;19918;-84
2021/12/07 12:47:01;;;;;;;;;;;;;;;2.76;73.88;99011.88;4942240;28;19926;-86
2021/12/07 12:49:41;;;;;;;;;;;;;;;2.78;73.96;99007.50;4946192;28;20428;-86
2021/12/07 12:52:07;;;;;;;;;;;;;;;3.00;75.21;99003.47;4948750;28;20037;-85
2021/12/07 12:54:43;;;;;;;;;;;;;;;3.28;77.25;98994.91;4948249;28;20440;-85
2021/12/07 12:57:09;;;;;;;;;;;;;;;3.41;79.50;98987.56;4949685;28;19926;-84
2021/12/07 12:59:39;;;;;;;;;;;;;;;3.50;81.21;98989.09;4950036;28;19922;-86
2021/12/07 13:02:05;;;;;;;;;;;;;;;3.51;82.55;98991.69;4966978;28;20405;-84
2021/12/07 13:04:31;;;;;;;;;;;;;;;3.52;83.72;98987.28;4948835;28;19970;-84
2021/12/07 13:09:43;;;;;;;;;;;;;;;3.59;86.04;98974.00;4965992;28;20040;-85
2021/12/07 13:12:19;;;;;;;;;;;;;;;3.57;86.78;98972.31;4966883;28;19925;-86
2021/12/07 13:14:59;;;;;;;;;;;;;;;3.54;87.91;98967.16;4949397;28;19929;-85
2021/12/07 13:17:27;;;;;;;;;;;;;;;3.38;89.33;98969.31;4948867;28;19918;-85
2021/12/07 13:20:09;;;;;;;;;;;;;;;3.38;90.57;98959.72;4948084;28;19934;-85
2021/12/07 13:22:35;;;;;;;;;;;;;;;3.39;91.49;98955.34;4948873;28;20373;-86
2021/12/07 13:25:04;;;;;;;;;;;;;;;3.39;92.09;98944.88;4948088;28;19964;-85
2021/12/07 13:27:29;;;;;;;;;;;;;;;3.39;93.20;98943.09;4948155;28;20479;-86
2021/12/07 13:29:54;;;;;;;;;;;;;;;3.42;94.44;98940.41;4946123;28;20038;-86
2021/12/07 13:32:20;;;;;;;;;;;;;;;3.37;97.02;98934.44;4966682;28;19914;-85
2021/12/07 13:34:45;;;;;;;;;;;;;;;3.51;100.00;98934.06;4949209;28;20008;-86
2021/12/07 13:37:12;;;;;;;;;;;;;;;3.72;100.00;98922.09;4948588;28;19926;-86
2021/12/07 13:39:42;;;;;;;;;;;;;;;3.93;100.00;98919.78;4965964;28;19918;-85
2021/12/07 13:42:12;;;;;;;;;;;;;;;4.05;100.00;98916.75;4950144;28;20427;-85
2021/12/07 13:44:42;;;;;;;;;;;;;;;4.17;100.00;98908.53;4948832;28;19923;-85
2021/12/07 13:47:12;;;;;;;;;;;;;;;4.27;100.00;98913.50;4966805;28;20013;-84
2021/12/07 13:49:39;;;;;;;;;;;;;;;4.33;100.00;98913.31;4951691;28;19922;-84
2021/12/07 13:52:08;;;;;;;;;;;;;;;4.40;100.00;98909.56;4965463;28;19926;-84
2021/12/07 13:54:38;;;;;;;;;;;;;;;4.50;100.00;98905.75;4964924;28;19923;-86
2021/12/07 13:57:03;;;;;;;;;;;;;;;4.55;100.00;98903.84;4948549;28;20016;-86
2021/12/07 13:59:29;;;;;;;;;;;;;;;4.60;100.00;98908.94;4966867;28;20017;-84
2021/12/07 14:01:55;;;;;;;;;;;;;;;4.69;100.00;98902.53;4947745;28;19926;-84
2021/12/07 14:04:26;;;;;;;;;;;;;;;4.74;100.00;98900.63;4965927;28;19918;-84
2021/12/07 14:06:52;;;;;;;;;;;;;;;4.79;100.00;98885.59;4948438;28;19922;-86
2021/12/07 14:09:17;;;;;;;;;;;;;;;4.85;100.00;98882.75;4948193;28;19928;-84
2021/12/07 14:11:44;;;;;;;;;;;;;;;4.90;100.00;98878.19;4946037;28;20302;-85
2021/12/07 14:14:14;;;;;;;;;;;;;;;4.93;100.00;98865.88;4950985;28;20012;-86
2021/12/07 14:16:40;;;;;;;;;;;;;;;4.99;100.00;98860.41;4946433;28;19972;-85
2021/12/07 14:19:05;;;;;;;;;;;;;;;5.03;100.00;98846.28;4948361;28;19962;-85
2021/12/07 14:21:31;;;;;;;;;;;;;;;5.07;100.00;98848.75;4965228;28;20002;-86
2021/12/07 14:24:04;;;;;;;;;;;;;;;5.11;100.00;98844.22;4962855;28;19925;-85
2021/12/07 14:26:31;;;;;;;;;;;;;;;5.02;100.00;98847.19;4947758;28;19922;-84
2021/12/07 14:29:26;;;;;;;;;;;;;;;4.10;100.00;98849.34;4947786;28;19926;-84
2021/12/07 14:31:53;;;;;;;;;;;;;;;3.54;100.00;98833.56;4949489;28;19926;-85
2021/12/07 14:34:22;;;;;;;;;;;;;;;3.33;100.00;98828.03;4948209;28;20305;-86
2021/12/07 14:36:56;;;;;;;;;;;;;;;3.15;100.00;98820.72;4947724;28;20018;-84
2021/12/07 14:39:25;;;;;;;;;;;;;;;3.26;100.00;98810.81;4946996;28;19929;-84
2021/12/07 14:41:52;;;;;;;;;;;;;;;3.06;100.00;98816.59;4945838;28;19976;-85
2021/12/07 14:44:21;;;;;;;;;;;;;;;3.02;98.97;98805.34;4965425;28;19926;-85
2021/12/07 14:46:47;;;;;;;;;;;;;;;2.94;97.44;98809.94;4947777;28;20340;-85
2021/12/07 14:49:12;;;;;;;;;;;;;;;3.00;96.88;98801.94;4964255;28;20016;-84
2021/12/07 14:51:39;;;;;;;;;;;;;;;2.82;95.40;98792.78;4948999;28;19961;-85
2021/12/07 14:54:04;;;;;;;;;;;;;;;2.86;94.60;98804.91;4965264;28;19946;-85
2021/12/07 14:56:31;;;;;;;;;;;;;;;2.80;93.67;98793.75;4943646;28;19934;-85
2021/12/07 14:58:58;;;;;;;;;;;;;;;2.69;92.86;98788.81;4970022;28;19922;-84
2021/12/07 15:01:28;;;;;;;;;;;;;;;2.71;91.91;98780.03;4965253;28;19918;-85
2021/12/07 15:03:54;;;;;;;;;;;;;;;2.79;91.09;98773.72;4961710;28;19949;-84
2021/12/07 15:06:21;;;;;;;;;;;;;;;2.57;90.22;98771.69;4946492;28;19930;-86
2021/12/07 15:08:47;;;;;;;;;;;;;;;2.62;89.89;98769.81;4947916;28;19927;-84
2021/12/07 15:11:12;;;;;;;;;;;;;;;2.61;89.30;98762.84;4946925;28;20289;-85
2021/12/07 15:13:38;;;;;;;;;;;;;;;2.56;88.89;98769.13;4969927;28;19929;-86
2021/12/07 15:16:05;;;;;;;;;;;;;;;2.47;88.32;98755.41;4946219;28;19922;-84
2021/12/07 15:18:41;;;;;;;;;;;;;;;2.44;88.06;98747.63;4948698;28;19949;-86
2021/12/07 15:21:14;;;;;;;;;;;;;;;2.47;87.19;98750.16;4947877;28;20017;-84
2021/12/07 15:23:48;;;;;;;;;;;;;;;2.35;86.99;98735.63;4945893;28;19937;-86
2021/12/07 15:26:15;;;;;;;;;;;;;;;2.35;86.75;98724.34;4945402;28;20301;-85
2021/12/07 15:28:53;;;;;;;;;;;;;;;2.27;86.52;98718.44;4970432;28;19926;-85
2021/12/07 15:31:19;;;;;;;;;;;;;;;2.25;85.78;98723.72;4947113;28;19922;-85
2021/12/07 15:33:45;;;;;;;;;;;;;;;2.26;85.64;98720.19;4947283;28;19922;-84
2021/12/07 15:36:21;;;;;;;;;;;;;;;2.18;85.27;98722.16;4946987;28;19925;-85
2021/12/07 15:38:47;;;;;;;;;;;;;;;2.16;84.92;98721.34;4963756;28;19922;-85
2021/12/07 15:41:14;;;;;;;;;;;;;;;2.15;84.76;98717.00;4945048;28;19922;-86
2021/12/07 15:43:43;;;;;;;;;;;;;;;2.16;84.51;98726.56;4946219;28;20001;-85
2021/12/07 15:46:16;;;;;;;;;;;;;;;2.08;84.20;98713.69;4947151;28;19970;-84
2021/12/07 15:48:42;;;;;;;;;;;;;;;1.96;84.13;98712.25;4945659;28;19930;-85
2021/12/07 15:51:07;;;;;;;;;;;;;;;2.10;84.05;98703.19;4964279;28;20003;-84
2021/12/07 15:53:33;;;;;;;;;;;;;;;2.06;83.80;98696.31;4947885;28;21149;-86
2021/12/07 15:55:58;;;;;;;;;;;;;;;1.98;83.62;98689.53;4944949;28;20281;-84
2021/12/07 15:58:24;;;;;;;;;;;;;;;1.86;84.16;98689.84;4963667;28;19918;-84
2021/12/07 16:00:51;;;;;;;;;;;;;;;1.87;83.39;98685.47;4947209;28;19930;-85
2021/12/07 16:03:27;;;;;;;;;;;;;;;1.92;83.31;98684.47;4946868;28;19926;-84
2021/12/07 16:05:54;;;;;;;;;;;;;;;1.89;83.30;98684.56;4964842;28;19926;-84
2021/12/07 16:08:26;;;;;;;;;;;;;;;1.90;83.16;98672.34;4947594;28;19927;-86
2021/12/07 16:10:54;;;;;;;;;;;;;;;1.77;83.26;98659.59;4945019;28;20465;-86
2021/12/07 16:13:23;;;;;;;;;;;;;;;1.88;82.95;98664.53;4946906;28;20377;-85
2021/12/07 16:15:52;;;;;;;;;;;;;;;1.90;82.76;98660.16;4963845;28;19930;-86
2021/12/07 16:18:17;;;;;;;;;;;;;;;1.79;82.60;98657.81;4946405;28;19968;-85
2021/12/07 16:20:43;;;;;;;;;;;;;;;1.82;82.76;98654.28;4947162;28;20380;-86
2021/12/07 16:23:09;;;;;;;;;;;;;;;1.72;82.62;98647.53;4946076;28;19969;-84
2021/12/07 16:25:35;;;;;;;;;;;;;;;1.70;82.56;98649.34;4950718;28;19922;-84
2021/12/07 16:28:00;;;;;;;;;;;;;;;1.76;82.67;98649.19;4952174;28;19923;-85
2021/12/07 16:30:26;;;;;;;;;;;;;;;1.72;82.40;98644.94;4948392;28;19929;-85
2021/12/07 16:32:53;;;;;;;;;;;;;;;1.70;82.15;98631.91;4952144;28;19923;-88
2021/12/07 16:35:18;;;;;;;;;;;;;;;2.19;83.97;98635.00;4951534;28;20013;-83
2021/12/07 16:37:44;;;;;;;;;;;;;;;1.99;83.85;98631.19;4952481;28;20632;-85
2021/12/07 16:40:12;;;;;;;;;;;;;;;1.83;83.17;98626.38;4950146;28;19929;-81
2021/12/07 16:42:38;;;;;;;;;;;;;;;1.79;82.85;98628.22;4947594;28;19929;-81
2021/12/07 16:45:05;;;;;;;;;;;;;;;1.69;82.75;98627.59;4971109;28;20289;-82
2021/12/07 16:47:30;;;;;;;;;;;;;;;1.79;82.45;98625.63;4952122;28;19922;-83
2021/12/07 16:49:55;;;;;;;;;;;;;;;1.74;82.10;98630.06;4952592;28;19953;-81
2021/12/07 16:52:21;;;;;;;;;;;;;;;1.69;81.72;98629.34;4952623;28;19961;-88
2021/12/07 16:54:46;;;;;;;;;;;;;;;1.64;81.62;98632.06;4967416;28;19926;-81
2021/12/07 16:57:11;;;;;;;;;;;;;;;1.65;81.78;98627.72;4968731;28;20013;-82
2021/12/07 16:59:38;;;;;;;;;;;;;;;1.64;81.46;98626.84;4969834;28;20020;-84
2021/12/07 17:02:03;;;;;;;;;;;;;;;1.60;81.30;98610.41;4951590;28;20008;-83
2021/12/07 17:04:29;;;;;;;;;;;;;;;1.58;81.41;98599.16;4970247;28;20465;-83
2021/12/07 17:06:54;;;;;;;;;;;;;;;1.70;81.28;98604.94;4963897;28;20337;-86
2021/12/07 17:09:19;;;;;;;;;;;;;;;1.57;81.20;98607.88;4952203;28;19927;-82
2021/12/07 17:11:45;;;;;;;;;;;;;;;1.59;81.24;98602.59;4949997;28;19928;-82
2021/12/07 17:14:10;;;;;;;;;;;;;;;1.56;80.86;98582.63;4951121;28;19918;-86
2021/12/07 17:16:36;;;;;;;;;;;;;;;1.57;81.18;98579.13;4951251;28;19930;-83
2021/12/07 17:19:01;;;;;;;;;;;;;;;1.58;80.87;98562.59;4967118;28;20294;-81
2021/12/07 17:21:26;;;;;;;;;;;;;;;1.54;80.70;98562.69;4951025;28;19929;-81
2021/12/07 17:23:51;;;;;;;;;;;;;;;1.46;80.76;98542.00;4966820;28;19925;-83
2021/12/07 17:26:17;;;;;;;;;;;;;;;1.50;80.62;98541.03;4967751;28;19919;-86
2021/12/07 17:28:43;;;;;;;;;;;;;;;1.53;80.64;98533.13;4969169;28;19941;-81
2021/12/07 17:31:09;;;;;;;;;;;;;;;1.44;80.50;98529.00;4969413;28;19926;-82
2021/12/07 17:33:34;;;;;;;;;;;;;;;1.49;80.62;98522.81;4969211;28;20395;-82
2021/12/07 17:36:00;;;;;;;;;;;;;;;1.41;80.29;98520.41;4966832;28;19929;-84
2021/12/07 17:38:25;;;;;;;;;;;;;;;1.36;80.23;98514.44;4948938;28;20293;-82
2021/12/07 17:40:52;;;;;;;;;;;;;;;1.44;79.98;98496.81;4947585;28;19976;-86
2021/12/07 17:43:18;;;;;;;;;;;;;;;1.49;79.93;98492.34;4948246;28;19919;-82
2021/12/07 17:45:43;;;;;;;;;;;;;;;1.41;79.91;98482.09;4948558;28;19918;-83
2021/12/07 17:48:09;;;;;;;;;;;;;;;1.39;79.76;98467.38;4966274;28;19918;-82
2021/12/07 17:50:35;;;;;;;;;;;;;;;1.42;79.76;98469.88;4965903;28;20005;-82
2021/12/07 17:53:01;;;;;;;;;;;;;;;1.39;79.73;98456.94;4965499;28;20285;-83
2021/12/07 17:55:28;;;;;;;;;;;;;;;1.41;79.51;98457.75;4947835;28;19935;-85
2021/12/07 17:57:54;;;;;;;;;;;;;;;1.36;78.99;98457.03;4965416;28;19926;-82
2021/12/07 18:00:21;;;;;;;;;;;;;;;1.32;79.57;98452.75;4965458;28;19996;-82
2021/12/07 18:02:47;;;;;;;;;;;;;;;1.43;79.69;98437.66;4965531;28;20359;-84
2021/12/07 18:05:12;;;;;;;;;;;;;;;1.42;79.65;98421.16;4966287;28;19922;-85
2021/12/07 18:07:42;;;;;;;;;;;;;;;1.41;79.97;98406.38;4965850;28;20429;-82
2021/12/07 18:10:07;;;;;;;;;;;;;;;1.44;80.06;98395.00;4964262;28;19961;-81
2021/12/07 18:12:33;;;;;;;;;;;;;;;1.35;79.78;98387.44;4965435;28;19973;-84
2021/12/07 18:14:58;;;;;;;;;;;;;;;1.39;79.29;98379.47;4965537;28;19929;-81
2021/12/07 18:17:25;;;;;;;;;;;;;;;1.33;79.16;98361.38;4948485;28;19925;-81
2021/12/07 18:19:53;;;;;;;;;;;;;;;1.41;79.50;98355.94;4964987;28;19918;-81
2021/12/07 18:22:18;;;;;;;;;;;;;;;1.42;79.19;98339.38;4948160;28;19925;-84
2021/12/07 18:24:43;;;;;;;;;;;;;;;1.38;78.79;98338.59;4946643;28;19922;-82
2021/12/07 18:27:09;;;;;;;;;;;;;;;1.44;78.81;98321.91;4965394;28;20376;-82
2021/12/07 18:29:34;;;;;;;;;;;;;;;1.37;78.38;98318.66;4965658;28;19918;-81
2021/12/07 18:31:59;;;;;;;;;;;;;;;1.37;78.92;98309.94;4947703;28;19933;-83
2021/12/07 18:34:25;;;;;;;;;;;;;;;1.40;78.49;98315.06;4964992;28;19965;-82
2021/12/07 18:36:50;;;;;;;;;;;;;;;1.40;78.81;98279.38;4972390;28;19918;-81
2021/12/07 18:39:16;;;;;;;;;;;;;;;1.43;78.67;98239.28;4947564;28;19918;-82
2021/12/07 18:41:41;;;;;;;;;;;;;;;1.44;78.41;98238.38;4963860;28;19929;-81
2021/12/07 18:44:07;;;;;;;;;;;;;;;1.38;78.20;98280.34;4965192;28;20004;-81
2021/12/07 18:46:32;;;;;;;;;;;;;;;1.42;77.76;98276.72;4947090;28;19919;-84
2021/12/07 18:48:58;;;;;;;;;;;;;;;1.44;77.53;98272.31;4963956;28;19982;-85
2021/12/07 18:51:24;;;;;;;;;;;;;;;1.44;77.78;98269.72;4964712;28;19926;-84
2021/12/07 18:53:50;;;;;;;;;;;;;;;1.46;77.84;98247.03;4947324;28;19923;-85
2021/12/07 18:56:15;;;;;;;;;;;;;;;1.47;77.75;98238.31;4945550;28;19972;-83
2021/12/07 18:58:41;;;;;;;;;;;;;;;1.47;77.29;98233.09;4947124;28;19997;-82
2021/12/07 19:01:08;;;;;;;;;;;;;;;1.41;77.51;98233.25;4964779;28;20366;-81
2021/12/07 19:03:33;;;;;;;;;;;;;;;1.45;77.10;98225.28;4964239;28;19925;-81
2021/12/07 19:05:59;;;;;;;;;;;;;;;1.54;77.29;98234.59;4965099;28;19922;-82
2021/12/07 19:08:24;;;;;;;;;;;;;;;1.48;76.81;98229.53;4964229;28;20294;-83
2021/12/07 19:10:50;;;;;;;;;;;;;;;1.50;77.19;98221.66;4945602;28;19949;-82
2021/12/07 19:13:16;;;;;;;;;;;;;;;1.50;77.10;98224.28;4947564;28;19929;-82
2021/12/07 19:15:42;;;;;;;;;;;;;;;1.54;76.79;98215.47;4947066;28;19922;-84
2021/12/07 19:18:07;;;;;;;;;;;;;;;1.48;77.17;98200.00;4964080;28;19977;-83
2021/12/07 19:20:33;;;;;;;;;;;;;;;1.47;76.46;98193.91;4964454;28;19958;-85
2021/12/07 19:22:59;;;;;;;;;;;;;;;1.48;77.27;98185.16;4963999;28;19973;-83
2021/12/07 19:25:25;;;;;;;;;;;;;;;1.54;76.81;98178.91;4962662;28;19926;-84
2021/12/07 19:27:53;;;;;;;;;;;;;;;1.53;76.74;98169.38;4963259;28;19925;-83
2021/12/07 19:30:19;;;;;;;;;;;;;;;1.47;76.44;98165.22;4964518;28;20396;-83
2021/12/07 19:32:48;;;;;;;;;;;;;;;1.49;76.51;98157.34;4946947;28;20314;-82
2021/12/07 19:35:14;;;;;;;;;;;;;;;1.48;77.01;98138.19;4964103;28;19914;-81
2021/12/07 19:37:40;;;;;;;;;;;;;;;1.49;76.53;98133.84;4963919;28;19929;-83
2021/12/07 19:40:05;;;;;;;;;;;;;;;1.50;76.35;98139.00;4962812;28;19914;-81
2021/12/07 19:42:31;;;;;;;;;;;;;;;1.47;76.39;98138.22;4963975;28;19918;-81
2021/12/07 19:44:57;;;;;;;;;;;;;;;1.49;76.19;98137.28;4946167;28;19953;-83
2021/12/07 19:47:23;;;;;;;;;;;;;;;1.45;75.92;98144.38;4963779;28;20289;-81
2021/12/07 19:49:48;;;;;;;;;;;;;;;1.47;76.04;98144.31;4964180;28;19925;-82
2021/12/07 19:52:13;;;;;;;;;;;;;;;1.50;76.03;98146.84;4963751;28;19919;-82
2021/12/07 19:54:39;;;;;;;;;;;;;;;1.48;76.00;98153.84;4944566;28;19926;-82
2021/12/07 19:57:06;;;;;;;;;;;;;;;1.48;75.80;98142.56;4963243;28;19930;-85
2021/12/07 19:59:35;;;;;;;;;;;;;;;1.52;75.88;98150.25;4963158;28;19925;-81
2021/12/07 20:02:01;;;;;;;;;;;;;;;1.46;75.83;98132.16;4945810;28;19926;-83
2021/12/07 20:04:27;;;;;;;;;;;;;;;1.47;75.94;98133.88;4963665;28;19922;-82
2021/12/07 20:06:54;;;;;;;;;;;;;;;1.48;75.88;98139.94;4969769;28;19952;-82
2021/12/07 20:09:19;;;;;;;;;;;;;;;1.48;75.63;98139.94;4963003;28;19918;-83
2021/12/07 20:11:45;;;;;;;;;;;;;;;1.43;75.68;98132.25;4963061;28;20024;-82
2021/12/07 20:14:12;;;;;;;;;;;;;;;1.45;75.63;98122.63;4945788;28;19922;-81
2021/12/07 20:16:37;;;;;;;;;;;;;;;1.50;75.54;98118.13;4969194;28;20367;-82
2021/12/07 20:19:04;;;;;;;;;;;;;;;1.47;75.13;98115.63;4955486;28;20016;-82
2021/12/07 20:21:30;;;;;;;;;;;;;;;1.49;75.29;98113.78;4946803;28;20297;-83
2021/12/07 20:23:55;;;;;;;;;;;;;;;1.51;75.19;98105.91;4972893;28;19922;-81
2021/12/07 20:26:21;;;;;;;;;;;;;;;1.48;75.14;98095.56;4971627;28;20395;-85
2021/12/07 20:28:47;;;;;;;;;;;;;;;1.44;75.06;98087.00;4972888;28;19918;-82
2021/12/07 20:31:14;;;;;;;;;;;;;;;1.45;75.19;98079.13;4972792;28;19929;-82
2021/12/07 20:33:40;;;;;;;;;;;;;;;1.45;75.12;98078.25;4972832;28;20278;-83
2021/12/07 20:36:06;;;;;;;;;;;;;;;1.53;75.22;98075.38;4972771;28;20001;-83
2021/12/07 20:38:31;;;;;;;;;;;;;;;1.48;74.97;98062.47;4972919;28;20009;-82
2021/12/07 20:40:59;;;;;;;;;;;;;;;1.48;74.97;98067.69;4971603;28;19958;-82
2021/12/07 20:43:24;;;;;;;;;;;;;;;1.53;74.92;98059.72;4972688;28;19926;-82
2021/12/07 20:45:49;;;;;;;;;;;;;;;1.50;74.79;98060.69;4955482;28;19922;-83
2021/12/07 20:48:15;;;;;;;;;;;;;;;1.49;74.83;98058.97;4972588;28;19993;-82
2021/12/07 20:50:42;;;;;;;;;;;;;;;1.55;74.59;98061.38;4955408;28;20001;-84
2021/12/07 20:53:07;;;;;;;;;;;;;;;1.50;74.39;98058.09;4955202;28;19922;-85
2021/12/07 20:55:33;;;;;;;;;;;;;;;1.50;74.65;98045.03;4938034;28;19921;-83