Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:45;;;;;;;21.07;16.43;;;;;;;;;;5072483;28;20563;-70
2021/12/17 00:03:17;;;;;;;19.03;14.97;;;;;;;;;;5072241;28;20207;-69
2021/12/17 00:08:17;;;;;;;16.40;13.53;;;;;;;;;;5072057;28;20286;-69
2021/12/17 00:10:44;;;;;;;17.70;14.13;;;;;;;;;;5072432;28;20205;-70
2021/12/17 00:13:11;;;;;;;16.33;13.47;;;;;;;;;;5071479;28;20199;-68
2021/12/17 00:15:39;;;;;;;16.03;14.33;;;;;;;;;;5072387;28;20241;-69
2021/12/17 00:18:19;;;;;;;18.47;14.43;;;;;;;;;;5072279;28;20215;-69
2021/12/17 00:53:41;;;;;;;15.33;11.90;;;;;;;;;;5061488;28;20235;-71
2021/12/17 00:56:07;;;;;;;14.30;11.70;;;;;;;;;;5071914;28;20204;-69
2021/12/17 00:58:33;;;;;;;13.93;11.37;;;;;;;;;;5071797;28;20649;-70
2021/12/17 01:00:59;;;;;;;13.80;11.10;;;;;;;;;;5071939;28;20206;-69
2021/12/17 01:03:27;;;;;;;13.57;10.90;;;;;;;;;;5071738;28;20204;-70
2021/12/17 01:05:53;;;;;;;13.90;10.80;;;;;;;;;;5071554;28;20231;-69
2021/12/17 01:08:19;;;;;;;13.23;11.20;;;;;;;;;;5071604;28;20202;-70
2021/12/17 01:10:47;;;;;;;11.37;10.17;;;;;;;;;;5072898;28;20199;-69
2021/12/17 01:13:13;;;;;;;10.63;9.23;;;;;;;;;;5075007;28;20191;-69
2021/12/17 01:15:41;;;;;;;11.97;9.57;;;;;;;;;;5075156;28;20204;-70
2021/12/17 01:18:12;;;;;;;11.80;9.47;;;;;;;;;;5075048;28;20206;-69
2021/12/17 01:23:42;;;;;;;14.57;10.63;;;;;;;;;;5074939;28;20541;-70
2021/12/17 01:36:40;;;;;;;13.67;10.70;;;;;;;;;;5074789;28;20195;-70
2021/12/17 01:44:22;;;;;;;13.50;10.90;;;;;;;;;;5074761;28;20245;-70
2021/12/17 01:46:50;;;;;;;13.70;10.93;;;;;;;;;;5074799;28;20196;-69
2021/12/17 01:49:28;;;;;;;16.63;11.50;;;;;;;;;;5074547;28;20203;-70
2021/12/17 02:00:01;;;;;;;16.23;11.87;;;;;;;;;;5074507;28;20289;-70
2021/12/17 02:02:28;;;;;;;15.33;12.17;;;;;;;;;;5074279;28;20206;-70
2021/12/17 02:04:54;;;;;;;17.40;11.90;;;;;;;;;;5074226;28;20703;-70
2021/12/17 02:07:21;;;;;;;15.60;10.77;;;;;;;;;;5074122;28;20284;-70
2021/12/17 02:28:44;;;;;;;18.53;13.87;;;;;;;;;;5073828;28;20234;-70
2021/12/17 02:31:45;;;;;;;20.07;14.90;;;;;;;;;;5073843;28;20681;-70
2021/12/17 02:37:01;;;;;;;21.67;15.17;;;;;;;;;;5073579;28;20226;-69
2021/12/17 02:47:26;;;;;;;20.60;14.47;;;;;;;;;;5073361;28;20228;-70
2021/12/17 02:49:52;;;;;;;25.47;15.87;;;;;;;;;;5073449;28;20200;-70
2021/12/17 02:52:20;;;;;;;21.50;14.43;;;;;;;;;;5073275;28;20210;-70
2021/12/17 02:54:47;;;;;;;25.73;15.67;;;;;;;;;;5073358;28;20228;-70
2021/12/17 02:57:13;;;;;;;22.33;14.73;;;;;;;;;;5073389;28;20191;-71
2021/12/17 02:59:39;;;;;;;22.93;15.17;;;;;;;;;;5073133;28;20221;-71
2021/12/17 03:02:07;;;;;;;20.73;14.57;;;;;;;;;;5073096;28;20203;-70
2021/12/17 03:04:34;;;;;;;23.77;15.10;;;;;;;;;;5073066;28;20187;-71
2021/12/17 03:07:00;;;;;;;24.17;15.37;;;;;;;;;;5073162;28;20253;-71
2021/12/17 03:10:01;;;;;;;24.60;15.70;;;;;;;;;;5072929;28;20265;-71
2021/12/17 03:12:34;;;;;;;27.17;16.30;;;;;;;;;;5072889;28;20332;-71
2021/12/17 03:15:09;;;;;;;23.73;15.27;;;;;;;;;;5072969;28;20227;-70
2021/12/17 03:25:51;;;;;;;23.50;15.53;;;;;;;;;;5072761;28;20237;-73
2021/12/17 03:28:17;;;;;;;24.87;15.53;;;;;;;;;;5072728;28;20223;-70
2021/12/17 03:30:43;;;;;;;22.83;15.50;;;;;;;;;;5072741;28;20654;-71
2021/12/17 03:33:10;;;;;;;27.33;16.37;;;;;;;;;;5070378;28;20192;-70
2021/12/17 03:35:36;;;;;;;24.80;15.37;;;;;;;;;;5072652;28;20231;-70
2021/12/17 03:38:02;;;;;;;26.57;16.23;;;;;;;;;;5072547;28;20199;-70
2021/12/17 03:40:31;;;;;;;23.90;15.67;;;;;;;;;;5072532;28;20244;-70
2021/12/17 03:43:03;;;;;;;22.63;15.00;;;;;;;;;;5072542;28;20195;-70
2021/12/17 03:45:29;;;;;;;24.97;15.80;;;;;;;;;;5072602;28;20203;-70
2021/12/17 03:47:56;;;;;;;24.73;15.33;;;;;;;;;;5072653;28;20207;-70
2021/12/17 03:50:22;;;;;;;28.10;16.37;;;;;;;;;;5072473;28;20196;-70
2021/12/17 03:52:48;;;;;;;25.17;16.27;;;;;;;;;;5072539;28;20276;-70
2021/12/17 03:55:14;;;;;;;25.90;16.47;;;;;;;;;;5072441;28;20314;-71
2021/12/17 03:57:40;;;;;;;28.83;14.70;;;;;;;;;;5072503;28;20211;-69
2021/12/17 04:00:10;;;;;;;23.77;15.00;;;;;;;;;;5072455;28;20321;-71
2021/12/17 04:02:36;;;;;;;23.43;14.87;;;;;;;;;;5072518;28;20207;-70
2021/12/17 04:05:03;;;;;;;23.97;14.13;;;;;;;;;;5072278;28;20219;-71
2021/12/17 04:07:29;;;;;;;28.23;17.23;;;;;;;;;;5072342;28;20602;-71
2021/12/17 04:09:55;;;;;;;26.33;15.60;;;;;;;;;;5072346;28;20187;-71
2021/12/17 04:12:28;;;;;;;24.63;15.07;;;;;;;;;;5072211;28;20538;-71
2021/12/17 04:14:54;;;;;;;23.57;14.87;;;;;;;;;;5072408;28;20313;-71
2021/12/17 04:17:25;;;;;;;26.03;14.90;;;;;;;;;;5072107;28;20662;-70
2021/12/17 04:19:51;;;;;;;25.17;14.73;;;;;;;;;;5072221;28;20673;-69
2021/12/17 04:22:17;;;;;;;25.57;15.33;;;;;;;;;;5072056;28;20603;-70
2021/12/17 04:24:43;;;;;;;25.80;14.40;;;;;;;;;;5072046;28;20548;-69
2021/12/17 04:27:09;;;;;;;24.90;14.33;;;;;;;;;;5072073;28;20204;-69
2021/12/17 04:29:41;;;;;;;21.83;14.13;;;;;;;;;;5072042;28;20714;-69
2021/12/17 04:32:07;;;;;;;24.97;14.17;;;;;;;;;;5072162;28;20282;-70
2021/12/17 04:34:34;;;;;;;23.80;14.77;;;;;;;;;;5071973;28;20246;-71
2021/12/17 04:37:00;;;;;;;25.70;14.43;;;;;;;;;;5072180;28;20218;-71
2021/12/17 04:39:27;;;;;;;22.17;14.30;;;;;;;;;;5071866;28;20270;-72
2021/12/17 04:41:58;;;;;;;20.97;13.97;;;;;;;;;;5072077;28;20195;-71
2021/12/17 04:44:31;;;;;;;23.60;13.53;;;;;;;;;;5072739;28;20196;-72
2021/12/17 04:57:57;;;;;;;20.67;12.47;;;;;;;;;;5075467;28;20187;-71
2021/12/17 05:00:25;;;;;;;19.93;12.37;;;;;;;;;;5075437;28;20249;-72
2021/12/17 05:02:54;;;;;;;18.83;11.07;;;;;;;;;;5075538;28;20264;-72
2021/12/17 05:05:25;;;;;;;20.47;11.93;;;;;;;;;;5075178;28;20720;-69
2021/12/17 05:07:55;;;;;;;16.43;10.40;;;;;;;;;;5075370;28;20457;-71
2021/12/17 05:18:46;;;;;;;14.83;9.07;;;;;;;;;;5075123;28;20195;-70
2021/12/17 05:21:14;;;;;;;14.63;8.57;;;;;;;;;;5075057;28;20661;-69
2021/12/17 05:23:43;;;;;;;11.27;8.37;;;;;;;;;;5074835;28;20237;-69
2021/12/17 05:26:10;;;;;;;13.57;8.90;;;;;;;;;;5074928;28;20278;-71
2021/12/17 05:28:36;;;;;;;12.33;8.63;;;;;;;;;;5075050;28;20215;-70
2021/12/17 05:31:02;;;;;;;13.07;8.83;;;;;;;;;;5074978;28;20200;-71
2021/12/17 05:33:28;;;;;;;11.53;8.53;;;;;;;;;;5074859;28;20298;-71
2021/12/17 05:35:55;;;;;;;13.73;9.37;;;;;;;;;;5074872;28;20591;-71
2021/12/17 05:38:23;;;;;;;13.50;8.27;;;;;;;;;;5074672;28;20228;-72
2021/12/17 05:40:49;;;;;;;10.37;8.20;;;;;;;;;;5074617;28;20535;-71
2021/12/17 05:43:16;;;;;;;12.47;8.53;;;;;;;;;;5074753;28;20282;-69
2021/12/17 05:48:10;;;;;;;9.57;7.90;;;;;;;;;;5074714;28;20290;-69
2021/12/17 05:50:37;;;;;;;10.13;7.60;;;;;;;;;;5074614;28;20719;-69
2021/12/17 05:53:04;;;;;;;11.47;7.73;;;;;;;;;;5074543;28;20278;-70
2021/12/17 05:55:31;;;;;;;12.37;7.57;;;;;;;;;;5074185;28;20231;-69
2021/12/17 05:57:57;;;;;;;10.07;6.93;;;;;;;;;;5073913;28;20242;-69
2021/12/17 06:00:24;;;;;;;15.17;9.40;;;;;;;;;;5074192;28;20196;-70
2021/12/17 06:02:51;;;;;;;15.90;10.10;;;;;;;;;;5074165;28;20602;-69
2021/12/17 06:05:17;;;;;;;10.83;7.63;;;;;;;;;;5073796;28;20235;-69
2021/12/17 06:07:43;;;;;;;9.70;7.33;;;;;;;;;;5073881;28;20195;-69
2021/12/17 06:10:09;;;;;;;12.60;7.53;;;;;;;;;;5073840;28;20661;-70
2021/12/17 06:12:37;;;;;;;9.70;7.80;;;;;;;;;;5073700;28;20208;-69
2021/12/17 06:15:03;;;;;;;8.93;7.93;;;;;;;;;;5073928;28;20272;-70
2021/12/17 06:17:29;;;;;;;9.27;6.93;;;;;;;;;;5073834;28;20210;-71
2021/12/17 06:19:55;;;;;;;8.47;6.53;;;;;;;;;;5073649;28;20196;-70
2021/12/17 06:22:21;;;;;;;8.60;6.57;;;;;;;;;;5073491;28;20195;-70
2021/12/17 06:24:47;;;;;;;8.40;6.70;;;;;;;;;;5073951;28;20192;-70
2021/12/17 06:27:14;;;;;;;7.17;5.53;;;;;;;;;;5073434;28;20196;-69
2021/12/17 06:29:41;;;;;;;5.63;5.00;;;;;;;;;;5073604;28;20256;-70
2021/12/17 06:32:08;;;;;;;6.73;5.30;;;;;;;;;;5073502;28;20207;-69
2021/12/17 06:34:34;;;;;;;5.97;4.70;;;;;;;;;;5073336;28;20266;-70
2021/12/17 06:37:00;;;;;;;6.00;4.70;;;;;;;;;;5073535;28;20219;-70
2021/12/17 06:39:26;;;;;;;6.27;4.60;;;;;;;;;;5073544;28;20265;-70
2021/12/17 06:41:52;;;;;;;6.27;4.80;;;;;;;;;;5073392;28;20196;-70
2021/12/17 06:44:22;;;;;;;6.50;4.97;;;;;;;;;;5073326;28;20203;-70
2021/12/17 06:46:59;;;;;;;5.70;4.80;;;;;;;;;;5073365;28;20274;-70
2021/12/17 07:10:55;;;;;;;7.50;5.03;;;;;;;;;;5072805;28;20203;-70
2021/12/17 07:33:06;;;;;;;6.20;5.07;;;;;;;;;;5072712;28;20666;-68
2021/12/17 07:40:04;;;;;;;7.03;5.47;;;;;;;;;;5070981;28;20270;-67
2021/12/17 07:42:30;;;;;;;6.90;5.27;;;;;;;;;;5072007;28;20209;-67
2021/12/17 07:44:56;;;;;;;8.10;5.50;;;;;;;;;;5072350;28;20234;-67
2021/12/17 07:47:23;;;;;;;9.97;6.37;;;;;;;;;;5072085;28;20705;-67
2021/12/17 07:49:49;;;;;;;7.43;5.60;;;;;;;;;;5072320;28;20199;-67
2021/12/17 07:52:16;;;;;;;7.97;5.27;;;;;;;;;;5072207;28;20200;-67
2021/12/17 07:54:42;;;;;;;8.17;6.23;;;;;;;;;;5072136;28;20233;-66
2021/12/17 07:57:08;;;;;;;9.53;5.77;;;;;;;;;;5072142;28;20195;-67
2021/12/17 07:59:34;;;;;;;7.27;5.70;;;;;;;;;;5072109;28;20234;-67
2021/12/17 08:02:00;;;;;;;6.37;5.60;;;;;;;;;;5072279;28;20229;-67
2021/12/17 08:04:26;;;;;;;6.97;5.83;;;;;;;;;;5071968;28;20357;-66
2021/12/17 08:06:52;;;;;;;8.63;5.77;;;;;;;;;;5072118;28;20202;-69
2021/12/17 08:09:20;;;;;;;8.33;7.23;;;;;;;;;;5071938;28;20658;-66
2021/12/17 08:11:46;;;;;;;10.33;6.80;;;;;;;;;;5072117;28;20208;-64
2021/12/17 08:14:16;;;;;;;8.87;6.73;;;;;;;;;;5071890;28;20315;-68
2021/12/17 08:24:55;;;;;;;8.23;7.13;;;;;;;;;;5076036;28;20615;-67
2021/12/17 08:27:48;;;;;;;9.80;6.70;;;;;;;;;;5075931;28;20211;-67
2021/12/17 08:32:40;;;;;;;9.07;7.20;;;;;;;;;;5075887;28;20256;-67
2021/12/17 08:35:07;;;;;;;8.60;6.77;;;;;;;;;;5075730;28;20227;-68
2021/12/17 08:37:33;;;;;;;8.63;7.23;;;;;;;;;;5075695;28;20322;-67
2021/12/17 08:40:01;;;;;;;8.77;7.27;;;;;;;;;;5075206;28;20595;-67
2021/12/17 08:42:27;;;;;;;10.03;7.77;;;;;;;;;;5075164;28;20336;-68
2021/12/17 08:44:53;;;;;;;10.83;6.93;;;;;;;;;;5075578;28;20219;-66
2021/12/17 08:47:19;;;;;;;9.27;7.20;;;;;;;;;;5075716;28;20253;-66
2021/12/17 08:49:46;;;;;;;12.13;8.77;;;;;;;;;;5075595;28;20196;-67
2021/12/17 08:52:13;;;;;;;10.57;7.27;;;;;;;;;;5075736;28;20221;-67
2021/12/17 08:54:39;;;;;;;11.83;8.00;;;;;;;;;;5075480;28;20228;-68
2021/12/17 08:57:07;;;;;;;12.37;7.27;;;;;;;;;;5075608;28;20192;-68
2021/12/17 08:59:33;;;;;;;9.63;7.37;;;;;;;;;;5075400;28;20566;-68
2021/12/17 09:01:59;;;;;;;11.53;8.37;;;;;;;;;;5075610;28;20633;-66
2021/12/17 09:04:27;;;;;;;9.27;7.60;;;;;;;;;;5075158;28;20192;-65
2021/12/17 09:06:53;;;;;;;12.97;7.13;;;;;;;;;;5075108;28;20688;-67
2021/12/17 09:09:21;;;;;;;10.00;7.73;;;;;;;;;;5075376;28;20195;-68
2021/12/17 09:11:47;;;;;;;15.40;8.87;;;;;;;;;;5075392;28;20225;-65
2021/12/17 09:14:16;;;;;;;10.40;8.03;;;;;;;;;;5075161;28;20740;-67
2021/12/17 09:16:42;;;;;;;13.13;8.27;;;;;;;;;;5075345;28;20279;-66
2021/12/17 09:19:10;;;;;;;10.20;8.03;;;;;;;;;;5075259;28;20210;-66
2021/12/17 09:21:36;;;;;;;13.23;8.93;;;;;;;;;;5074927;28;20196;-67
2021/12/17 09:24:02;;;;;;;12.23;8.87;;;;;;;;;;5075302;28;20253;-66
2021/12/17 09:26:28;;;;;;;13.00;8.50;;;;;;;;;;5074825;28;20195;-67
2021/12/17 09:28:54;;;;;;;15.17;9.63;;;;;;;;;;5074535;28;20210;-67
2021/12/17 09:31:21;;;;;;;13.87;9.07;;;;;;;;;;5073359;28;20654;-67
2021/12/17 09:33:49;;;;;;;10.67;9.20;;;;;;;;;;5074435;28;20195;-67
2021/12/17 09:36:15;;;;;;;13.27;8.73;;;;;;;;;;5074456;28;20309;-68
2021/12/17 09:38:41;;;;;;;12.53;9.70;;;;;;;;;;5074248;28;20697;-68
2021/12/17 09:41:07;;;;;;;14.87;10.03;;;;;;;;;;5074414;28;20192;-64
2021/12/17 09:43:36;;;;;;;13.87;10.40;;;;;;;;;;5074275;28;20279;-67
2021/12/17 09:46:02;;;;;;;13.97;10.37;;;;;;;;;;5074450;28;20200;-71
2021/12/17 09:48:29;;;;;;;12.87;9.97;;;;;;;;;;5074195;28;20215;-68
2021/12/17 09:50:56;;;;;;;13.00;10.47;;;;;;;;;;5074283;28;20274;-71
2021/12/17 09:53:22;;;;;;;13.40;9.27;;;;;;;;;;5074017;28;20199;-69
2021/12/17 09:55:50;;;;;;;13.90;10.27;;;;;;;;;;5073969;28;20310;-70
2021/12/17 09:58:16;;;;;;;13.33;9.40;;;;;;;;;;5073913;28;20271;-68
2021/12/17 10:00:42;;;;;;;14.27;9.97;;;;;;;;;;5073993;28;20199;-67
2021/12/17 10:03:08;;;;;;;11.40;8.90;;;;;;;;;;5072125;28;20195;-68
2021/12/17 10:05:37;;;;;;;11.47;8.40;;;;;;;;;;5073377;28;20215;-69
2021/12/17 10:08:04;;;;;;;10.90;7.87;;;;;;;;;;5073708;28;20196;-68
2021/12/17 10:10:35;;;;;;;14.23;8.80;;;;;;;;;;5073437;28;20203;-68
2021/12/17 10:13:08;;;;;;;10.63;7.97;;;;;;;;;;5073379;28;20203;-68
2021/12/17 10:15:35;;;;;;;12.50;8.97;;;;;;;;;;5073193;28;20219;-69
2021/12/17 10:18:02;;;;;;;9.90;7.77;;;;;;;;;;5073973;28;20192;-70
2021/12/17 10:20:29;;;;;;;12.17;8.27;;;;;;;;;;5073301;28;20317;-70
2021/12/17 10:22:58;;;;;;;9.67;7.43;;;;;;;;;;5073372;28;20210;-69
2021/12/17 10:25:24;;;;;;;10.00;7.20;;;;;;;;;;5073290;28;20195;-69
2021/12/17 10:27:55;;;;;;;8.77;6.90;;;;;;;;;;5073354;28;20195;-70
2021/12/17 10:30:22;;;;;;;8.83;6.63;;;;;;;;;;5073092;28;20626;-68
2021/12/17 10:32:49;;;;;;;11.30;6.97;;;;;;;;;;5072980;28;20191;-69
2021/12/17 10:35:19;;;;;;;8.07;6.60;;;;;;;;;;5073038;28;20220;-68
2021/12/17 10:37:49;;;;;;;7.10;6.33;;;;;;;;;;5073069;28;20227;-69
2021/12/17 10:40:18;;;;;;;9.47;6.43;;;;;;;;;;5072624;28;20692;-68
2021/12/17 10:42:53;;;;;;;8.47;6.47;;;;;;;;;;5072704;28;20218;-68
2021/12/17 10:45:25;;;;;;;6.40;5.63;;;;;;;;;;5073153;28;20623;-69
2021/12/17 10:48:13;;;;;;;7.60;6.17;;;;;;;;;;5073092;28;20604;-69
2021/12/17 10:50:40;;;;;;;7.10;6.40;;;;;;;;;;5072824;28;20221;-70
2021/12/17 10:53:07;;;;;;;8.17;6.37;;;;;;;;;;5072985;28;20233;-69
2021/12/17 10:55:35;;;;;;;8.13;6.60;;;;;;;;;;5072796;28;20238;-71
2021/12/17 10:58:02;;;;;;;10.23;6.57;;;;;;;;;;5073131;28;20253;-71
2021/12/17 11:00:28;;;;;;;7.43;6.20;;;;;;;;;;5072780;28;20222;-70
2021/12/17 11:02:54;;;;;;;9.53;6.43;;;;;;;;;;5072772;28;20195;-70
2021/12/17 11:05:21;;;;;;;9.60;8.20;;;;;;;;;;5072491;28;20765;-69
2021/12/17 11:07:48;;;;;;;11.20;8.63;;;;;;;;;;5072617;28;20669;-70
2021/12/17 11:10:15;;;;;;;10.13;8.40;;;;;;;;;;5072611;28;20658;-69
2021/12/17 11:12:44;;;;;;;9.80;8.80;;;;;;;;;;5072590;28;20187;-70
2021/12/17 11:15:17;;;;;;;9.67;8.67;;;;;;;;;;5072424;28;20314;-68
2021/12/17 11:17:44;;;;;;;9.53;8.53;;;;;;;;;;5072351;28;20222;-70
2021/12/17 11:20:11;;;;;;;9.00;8.10;;;;;;;;;;5072652;28;20202;-69
2021/12/17 11:22:38;;;;;;;9.87;8.97;;;;;;;;;;5072491;28;20298;-69
2021/12/17 11:25:04;;;;;;;11.53;9.70;;;;;;;;;;5072407;28;20211;-70
2021/12/17 11:27:31;;;;;;;11.73;9.07;;;;;;;;;;5072381;28;20199;-69
2021/12/17 11:29:58;;;;;;;9.90;8.90;;;;;;;;;;5072206;28;20231;-68
2021/12/17 11:32:24;;;;;;;10.63;9.53;;;;;;;;;;5072138;28;20203;-69
2021/12/17 11:34:50;;;;;;;9.77;8.30;;;;;;;;;;5071959;28;20223;-69
2021/12/17 11:37:17;;;;;;;8.57;7.47;;;;;;;;;;5072256;28;20199;-69
2021/12/17 11:39:46;;;;;;;7.57;6.60;;;;;;;;;;5071676;28;20333;-70
2021/12/17 11:42:24;;;;;;;6.43;5.87;;;;;;;;;;5066599;28;20199;-70
2021/12/17 11:45:23;;;;;;;6.70;5.90;;;;;;;;;;5052457;28;20206;-71
2021/12/17 11:47:39;;;;;;;6.20;5.60;;;;;;;;;;5051856;28;20215;-69
2021/12/17 11:50:06;;;;;;;6.67;5.97;;;;;;;;;;5052257;28;20658;-69
2021/12/17 11:52:39;;;;;;;6.73;5.70;;;;;;;;;;5052034;28;20210;-72
2021/12/17 11:55:20;;;;;;;5.57;5.07;;;;;;;;;;5051714;28;20243;-70
2021/12/17 11:57:46;;;;;;;5.50;4.90;;;;;;;;;;5051766;28;20283;-70
2021/12/17 12:00:14;;;;;;;5.50;5.00;;;;;;;;;;5051955;28;20207;-69
2021/12/17 12:02:47;;;;;;;6.70;5.80;;;;;;;;;;5051781;28;20725;-70
2021/12/17 12:05:33;;;;;;;7.10;5.77;;;;;;;;;;5051918;28;20772;-69
2021/12/17 12:08:21;;;;;;;5.90;5.30;;;;;;;;;;5051919;28;20666;-69
2021/12/17 12:11:02;;;;;;;6.73;6.03;;;;;;;;;;5051852;28;20207;-70
2021/12/17 12:13:33;;;;;;;7.77;6.73;;;;;;;;;;5064423;28;20195;-69
2021/12/17 12:16:02;;;;;;;8.33;6.60;;;;;;;;;;5072077;28;20306;-69
2021/12/17 12:18:38;;;;;;;7.63;6.70;;;;;;;;;;5071800;28;20207;-69
2021/12/17 12:21:04;;;;;;;7.20;6.20;;;;;;;;;;5072264;28;20309;-70
2021/12/17 12:23:39;;;;;;;8.93;6.40;;;;;;;;;;5071955;28;20425;-70
2021/12/17 12:26:16;;;;;;;6.67;5.97;;;;;;;;;;5071976;28;20195;-70
2021/12/17 12:28:47;;;;;;;9.03;6.73;;;;;;;;;;5071657;28;20341;-70
2021/12/17 12:31:14;;;;;;;8.40;7.57;;;;;;;;;;5071825;28;20563;-69
2021/12/17 12:33:55;;;;;;;9.67;7.37;;;;;;;;;;5071503;28;20206;-72
2021/12/17 12:36:36;;;;;;;9.10;7.97;;;;;;;;;;5071454;28;20246;-70
2021/12/17 12:39:13;;;;;;;9.70;7.70;;;;;;;;;;5071368;28;20604;-71
2021/12/17 12:41:42;;;;;;;10.40;9.40;;;;;;;;;;5071300;28;20216;-70
2021/12/17 12:44:08;;;;;;;10.23;9.27;;;;;;;;;;5071428;28;20199;-69
2021/12/17 12:46:55;;;;;;;12.13;9.97;;;;;;;;;;5071532;28;20269;-70
2021/12/17 12:49:39;;;;;;;12.27;10.83;;;;;;;;;;5069375;28;20872;-71
2021/12/17 12:52:14;;;;;;;11.60;10.40;;;;;;;;;;5071407;28;20195;-71
2021/12/17 12:54:42;;;;;;;12.37;11.07;;;;;;;;;;5071170;28;20238;-71
2021/12/17 12:57:09;;;;;;;12.33;11.13;;;;;;;;;;5071423;28;20203;-68
2021/12/17 12:59:35;;;;;;;11.70;10.60;;;;;;;;;;5071318;28;20203;-67
2021/12/17 13:02:01;;;;;;;11.73;10.53;;;;;;;;;;5071634;28;20222;-68
2021/12/17 13:04:30;;;;;;;12.23;11.03;;;;;;;;;;5071289;28;20227;-67
2021/12/17 13:06:56;;;;;;;12.83;11.63;;;;;;;;;;5074272;28;20203;-69
2021/12/17 13:09:28;;;;;;;15.47;12.30;;;;;;;;;;5074792;28;20208;-67
2021/12/17 13:11:55;;;;;;;15.40;13.80;;;;;;;;;;5075063;28;20199;-68
2021/12/17 13:14:24;;;;;;;16.80;15.07;;;;;;;;;;5074928;28;20210;-68
2021/12/17 13:17:19;;;;;;;19.33;17.33;;;;;;;;;;5074927;28;20249;-69
2021/12/17 13:22:54;;;;;;;19.90;16.47;;;;;;;;;;5074510;28;20203;-68
2021/12/17 13:25:24;;;;;;;20.80;17.57;;;;;;;;;;5074516;28;20653;-68
2021/12/17 13:27:53;;;;;;;20.03;17.40;;;;;;;;;;5074383;28;20203;-67
2021/12/17 13:30:23;;;;;;;17.37;15.47;;;;;;;;;;5074558;28;20214;-68
2021/12/17 13:32:51;;;;;;;18.10;15.87;;;;;;;;;;5074495;28;20286;-69
2021/12/17 13:35:18;;;;;;;17.23;15.43;;;;;;;;;;5074475;28;20234;-68
2021/12/17 13:37:44;;;;;;;18.20;16.07;;;;;;;;;;5074301;28;20716;-68
2021/12/17 13:40:11;;;;;;;17.23;15.43;;;;;;;;;;5074067;28;20244;-68
2021/12/17 13:42:38;;;;;;;16.70;14.30;;;;;;;;;;5074173;28;20207;-68
2021/12/17 13:45:06;;;;;;;16.00;13.70;;;;;;;;;;5074135;28;20555;-68
2021/12/17 13:47:33;;;;;;;17.27;13.33;;;;;;;;;;5073977;28;20211;-68
2021/12/17 13:50:06;;;;;;;15.83;12.23;;;;;;;;;;5074297;28;20291;-68
2021/12/17 13:52:33;;;;;;;13.93;12.47;;;;;;;;;;5074194;28;20195;-68
2021/12/17 13:55:00;;;;;;;14.27;12.77;;;;;;;;;;5074049;28;20254;-68
2021/12/17 13:57:27;;;;;;;13.47;11.80;;;;;;;;;;5074146;28;20195;-68
2021/12/17 14:00:01;;;;;;;11.40;10.20;;;;;;;;;;5073899;28;20192;-68
2021/12/17 14:02:33;;;;;;;11.60;10.50;;;;;;;;;;5072346;28;20221;-68
2021/12/17 14:05:00;;;;;;;11.17;9.97;;;;;;;;;;5074056;28;20231;-67
2021/12/17 14:07:28;;;;;;;11.10;9.83;;;;;;;;;;5073921;28;20199;-68
2021/12/17 14:09:56;;;;;;;12.70;9.67;;;;;;;;;;5073852;28;20781;-68
2021/12/17 14:12:27;;;;;;;9.73;8.27;;;;;;;;;;5073756;28;20550;-68
2021/12/17 14:14:57;;;;;;;12.30;8.93;;;;;;;;;;5073632;28;20313;-68
2021/12/17 14:17:23;;;;;;;8.47;7.53;;;;;;;;;;5073041;28;20219;-68
2021/12/17 14:19:53;;;;;;;10.60;7.43;;;;;;;;;;5073674;28;20242;-67
2021/12/17 14:22:20;;;;;;;10.80;8.47;;;;;;;;;;5073381;28;20210;-67
2021/12/17 14:24:47;;;;;;;9.70;7.37;;;;;;;;;;5073387;28;20253;-68
2021/12/17 14:27:13;;;;;;;8.23;7.37;;;;;;;;;;5073442;28;20199;-68
2021/12/17 14:29:38;;;;;;;9.37;7.70;;;;;;;;;;5073170;28;20470;-69
2021/12/17 14:32:05;;;;;;;8.93;6.73;;;;;;;;;;5073373;28;20207;-68
2021/12/17 14:34:39;;;;;;;7.97;6.90;;;;;;;;;;5073286;28;20202;-68
2021/12/17 14:37:07;;;;;;;10.27;6.43;;;;;;;;;;5073382;28;20206;-67
2021/12/17 14:39:36;;;;;;;7.60;6.17;;;;;;;;;;5072737;28;20314;-65
2021/12/17 14:42:04;;;;;;;6.93;6.23;;;;;;;;;;5073048;28;20234;-66
2021/12/17 14:47:11;;;;;;;7.93;5.50;;;;;;;;;;5073072;28;20196;-67
2021/12/17 15:00:46;;;;;;;5.53;4.87;;;;;;;;;;5072810;28;20214;-66
2021/12/17 15:03:55;;;;;;;5.93;4.87;;;;;;;;;;5072855;28;20255;-67
2021/12/17 15:06:02;;;;;;;8.43;5.60;;;;;;;;;;5066725;28;20219;-66
2021/12/17 15:08:29;;;;;;;5.80;4.93;;;;;;;;;;5072318;28;20649;-66
2021/12/17 15:10:57;;;;;;;6.53;5.07;;;;;;;;;;5072520;28;20283;-66
2021/12/17 15:13:23;;;;;;;7.20;5.40;;;;;;;;;;5072321;28;20210;-66
2021/12/17 15:15:49;;;;;;;6.77;5.97;;;;;;;;;;5072122;28;20224;-67
2021/12/17 15:18:19;;;;;;;7.13;5.67;;;;;;;;;;5072779;28;20195;-67
2021/12/17 15:20:46;;;;;;;7.60;5.73;;;;;;;;;;5072381;28;20261;-65
2021/12/17 15:23:12;;;;;;;6.43;5.73;;;;;;;;;;5072334;28;20654;-65
2021/12/17 15:25:39;;;;;;;6.97;6.37;;;;;;;;;;5072270;28;20274;-66
2021/12/17 15:28:06;;;;;;;7.30;6.43;;;;;;;;;;5072303;28;20738;-66
2021/12/17 15:30:34;;;;;;;7.30;6.60;;;;;;;;;;5071577;28;20206;-65
2021/12/17 15:33:01;;;;;;;11.90;7.00;;;;;;;;;;5072527;28;20278;-65
2021/12/17 15:35:27;;;;;;;9.47;7.23;;;;;;;;;;5070203;28;20268;-66
2021/12/17 15:37:54;;;;;;;8.23;7.23;;;;;;;;;;5071670;28;20196;-65
2021/12/17 15:40:22;;;;;;;9.17;8.27;;;;;;;;;;5072055;28;20616;-66
2021/12/17 15:42:48;;;;;;;9.37;8.07;;;;;;;;;;5071914;28;20533;-66
2021/12/17 15:45:16;;;;;;;8.90;7.93;;;;;;;;;;5072025;28;20195;-66
2021/12/17 15:47:42;;;;;;;12.67;8.73;;;;;;;;;;5071786;28;20270;-66
2021/12/17 15:50:10;;;;;;;10.87;9.03;;;;;;;;;;5072030;28;20352;-68
2021/12/17 15:52:43;;;;;;;10.40;9.00;;;;;;;;;;5071804;28;20270;-66
2021/12/17 15:55:09;;;;;;;11.03;8.97;;;;;;;;;;5071942;28;20341;-66
2021/12/17 15:57:35;;;;;;;12.03;9.83;;;;;;;;;;5071855;28;20217;-67
2021/12/17 16:00:01;;;;;;;11.17;10.10;;;;;;;;;;5072023;28;20647;-66
2021/12/17 16:02:28;;;;;;;12.07;10.83;;;;;;;;;;5071580;28;20207;-65
2021/12/17 16:04:55;;;;;;;12.87;11.53;;;;;;;;;;5070743;28;20215;-65
2021/12/17 16:07:21;;;;;;;12.03;10.83;;;;;;;;;;5071589;28;20665;-65
2021/12/17 16:21:01;;;;;;;13.50;10.43;;;;;;;;;;5071541;28;20207;-65
2021/12/17 16:23:27;;;;;;;11.97;10.73;;;;;;;;;;5071623;28;20241;-66
2021/12/17 16:25:53;;;;;;;12.47;11.27;;;;;;;;;;5071921;28;20586;-65
2021/12/17 16:28:19;;;;;;;11.20;10.00;;;;;;;;;;5071707;28;20673;-66
2021/12/17 16:30:45;;;;;;;12.20;10.43;;;;;;;;;;5071755;28;20203;-66
2021/12/17 16:33:12;;;;;;;14.00;10.97;;;;;;;;;;5071230;28;20245;-64
2021/12/17 16:35:38;;;;;;;13.33;11.83;;;;;;;;;;5071504;28;20620;-65
2021/12/17 16:38:04;;;;;;;15.40;12.20;;;;;;;;;;5071655;28;20564;-66
2021/12/17 16:40:30;;;;;;;14.07;11.47;;;;;;;;;;5072590;28;20191;-66
2021/12/17 16:42:58;;;;;;;16.20;11.57;;;;;;;;;;5075648;28;20200;-67
2021/12/17 16:45:30;;;;;;;14.50;12.50;;;;;;;;;;5075498;28;20192;-68
2021/12/17 16:47:58;;;;;;;15.40;12.63;;;;;;;;;;5075518;28;20200;-68
2021/12/17 16:50:27;;;;;;;18.07;13.37;;;;;;;;;;5075452;28;20226;-67
2021/12/17 16:52:54;;;;;;;17.57;11.70;;;;;;;;;;5068197;28;20199;-67
2021/12/17 16:55:20;;;;;;;14.07;12.57;;;;;;;;;;5075195;28;20730;-67
2021/12/17 16:57:46;;;;;;;14.70;12.63;;;;;;;;;;5075433;28;20203;-67
2021/12/17 17:00:13;;;;;;;17.37;12.53;;;;;;;;;;5075411;28;20788;-67
2021/12/17 17:02:39;;;;;;;12.93;11.40;;;;;;;;;;5073382;28;20202;-65
2021/12/17 17:05:05;;;;;;;13.43;10.70;;;;;;;;;;5075276;28;20215;-65
2021/12/17 17:07:32;;;;;;;12.00;10.70;;;;;;;;;;5075154;28;20589;-67
2021/12/17 17:09:59;;;;;;;13.87;10.37;;;;;;;;;;5073783;28;20211;-69
2021/12/17 17:12:27;;;;;;;15.80;11.20;;;;;;;;;;5074940;28;20241;-72
2021/12/17 17:14:53;;;;;;;11.77;10.30;;;;;;;;;;5074929;28;20226;-66
2021/12/17 17:17:19;;;;;;;13.00;10.90;;;;;;;;;;5075104;28;20230;-64
2021/12/17 17:19:45;;;;;;;13.20;10.17;;;;;;;;;;5074895;28;20199;-64
2021/12/17 17:22:14;;;;;;;14.30;10.43;;;;;;;;;;5074920;28;20709;-67
2021/12/17 17:24:42;;;;;;;19.63;10.67;;;;;;;;;;5074534;28;20625;-67
2021/12/17 17:27:08;;;;;;;12.90;10.73;;;;;;;;;;5074716;28;20209;-65
2021/12/17 17:29:34;;;;;;;15.20;11.03;;;;;;;;;;5074604;28;20195;-64
2021/12/17 17:32:00;;;;;;;14.67;10.57;;;;;;;;;;5074652;28;20192;-62
2021/12/17 17:34:28;;;;;;;13.43;10.80;;;;;;;;;;5074447;28;20555;-63
2021/12/17 17:36:54;;;;;;;9.77;8.77;;;;;;;;;;5074627;28;20288;-62
2021/12/17 17:39:20;;;;;;;13.90;9.30;;;;;;;;;;5074379;28;20238;-63
2021/12/17 17:41:47;;;;;;;10.37;8.70;;;;;;;;;;5074448;28;20207;-63
2021/12/17 17:44:13;;;;;;;10.13;9.00;;;;;;;;;;5074537;28;20251;-61
2021/12/17 17:46:40;;;;;;;10.00;8.67;;;;;;;;;;5074384;28;20585;-62
2021/12/17 17:49:07;;;;;;;11.00;9.00;;;;;;;;;;5074245;28;20585;-61
2021/12/17 17:51:33;;;;;;;9.80;8.47;;;;;;;;;;5073781;28;20188;-63
2021/12/17 17:54:00;;;;;;;14.33;8.37;;;;;;;;;;5073850;28;20238;-62
2021/12/17 17:56:26;;;;;;;10.73;9.20;;;;;;;;;;5074055;28;20231;-62
2021/12/17 17:58:53;;;;;;;11.93;9.00;;;;;;;;;;5073966;28;20257;-62
2021/12/17 18:01:19;;;;;;;10.97;9.07;;;;;;;;;;5074039;28;20203;-62