Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:13;;;;;;;26.98;15.40;;;;;;;17.88;97.43;99500.06;5096121;28;20490;-94
2022/10/23 00:04:39;;;;;;;29.40;15.05;;;;;;;17.84;97.48;99488.56;5095549;28;20124;-95
2022/10/23 00:07:05;;;;;;;29.73;14.98;;;;;;;17.84;97.57;99501.16;5096518;28;20397;-94
2022/10/23 00:09:31;;;;;;;26.38;14.32;;;;;;;17.75;97.55;99480.03;5097556;28;20044;-96
2022/10/23 00:11:58;;;;;;;31.77;16.05;;;;;;;17.62;98.12;99456.34;5096552;28;20487;-95
2022/10/23 00:14:24;;;;;;;27.23;15.07;;;;;;;17.69;97.80;99486.53;5094213;28;20053;-94
2022/10/23 00:16:50;;;;;;;30.63;16.05;;;;;;;17.54;98.26;99476.47;5096656;28;20055;-93
2022/10/23 00:19:16;;;;;;;29.50;15.20;;;;;;;17.50;98.60;99474.84;5097506;28;20103;-94
2022/10/23 00:21:42;;;;;;;26.35;14.25;;;;;;;17.49;98.85;99473.13;5097072;28;20036;-93
2022/10/23 00:24:08;;;;;;;29.77;14.82;;;;;;;17.53;99.13;99480.97;5098460;28;20040;-93
2022/10/23 00:26:36;;;;;;;29.45;14.98;;;;;;;17.58;99.02;99491.53;5097241;28;20143;-93
2022/10/23 00:29:04;;;;;;;27.30;15.33;;;;;;;17.48;99.48;99476.72;5094602;28;20037;-93
2022/10/23 00:31:30;;;;;;;25.25;15.25;;;;;;;17.51;99.38;99488.25;5097715;28;20056;-93
2022/10/23 00:33:56;;;;;;;27.60;14.95;;;;;;;17.40;99.23;99463.63;5098645;28;20051;-94
2022/10/23 00:36:22;;;;;;;28.90;15.25;;;;;;;17.47;99.89;99492.00;5096487;28;20105;-95
2022/10/23 00:38:49;;;;;;;29.02;15.73;;;;;;;17.38;99.57;99482.53;5096905;28;20040;-92
2022/10/23 00:41:17;;;;;;;29.65;16.42;;;;;;;17.43;99.80;99485.88;5097016;28;20095;-95
2022/10/23 00:43:59;;;;;;;28.30;15.70;;;;;;;17.47;99.61;99488.44;5095062;28;20485;-93
2022/10/23 00:46:26;;;;;;;24.77;14.90;;;;;;;17.41;99.22;99470.75;5096404;28;20337;-93
2022/10/23 00:48:52;;;;;;;30.88;15.82;;;;;;;17.54;98.99;99492.59;5096489;28;20056;-92
2022/10/23 00:51:18;;;;;;;29.83;14.85;;;;;;;17.42;98.92;99465.31;5097920;28;20104;-93
2022/10/23 00:53:47;;;;;;;29.23;15.43;;;;;;;17.43;99.28;99476.94;5096112;28;20046;-93
2022/10/23 00:56:13;;;;;;;29.42;14.75;;;;;;;17.32;99.64;99466.66;5096926;28;20032;-94
2022/10/23 00:58:39;;;;;;;25.50;13.93;;;;;;;17.33;99.57;99478.31;5095408;28;20093;-96
2022/10/23 01:01:16;;;;;;;27.52;13.90;;;;;;;17.33;100.00;99484.53;5095588;28;20104;-94
2022/10/23 01:03:44;;;;;;;26.73;14.52;;;;;;;17.32;100.00;99482.78;5095360;28;20132;-95
2022/10/23 01:06:18;;;;;;;27.27;15.52;;;;;;;17.17;100.00;99459.25;5096031;28;20051;-95
2022/10/23 01:08:49;;;;;;;28.08;14.88;;;;;;;17.20;100.00;99473.44;5096060;28;20032;-93
2022/10/23 01:11:21;;;;;;;31.27;15.55;;;;;;;17.15;100.00;99466.50;5096228;28;20040;-94
2022/10/23 01:13:58;;;;;;;28.98;14.82;;;;;;;17.25;100.00;99492.06;5093051;28;20033;-94
2022/10/23 01:16:31;;;;;;;26.00;14.40;;;;;;;17.29;100.00;99493.69;5095222;28;20524;-94
2022/10/23 01:19:03;;;;;;;27.30;14.55;;;;;;;17.24;100.00;99477.75;5094499;28;20059;-94
2022/10/23 01:21:41;;;;;;;30.27;15.68;;;;;;;17.43;99.39;99491.25;5095463;28;20044;-91
2022/10/23 01:24:18;;;;;;;28.08;14.60;;;;;;;17.45;97.94;99483.13;5096977;28;20032;-93
2022/10/23 01:26:58;;;;;;;33.50;16.52;;;;;;;17.47;97.29;99473.19;5099261;28;20452;-92
2022/10/23 01:29:32;;;;;;;26.35;14.85;;;;;;;17.51;96.71;99472.09;5099381;28;20092;-92
2022/10/23 01:32:06;;;;;;;27.17;14.57;;;;;;;17.51;96.95;99460.47;5096767;28;20493;-95
2022/10/23 01:34:40;;;;;;;29.52;14.40;;;;;;;17.64;96.14;99478.69;5094769;28;20044;-92
2022/10/23 01:37:11;;;;;;;24.10;13.82;;;;;;;17.63;96.00;99467.97;5096179;28;20036;-92
2022/10/23 01:39:43;;;;;;;34.38;16.00;;;;;;;17.51;96.46;99460.47;5097114;28;20551;-94
2022/10/23 01:42:14;;;;;;;29.58;15.05;;;;;;;17.54;96.01;99465.72;5098084;28;20094;-93
2022/10/23 01:44:45;;;;;;;29.40;14.18;;;;;;;17.61;95.44;99467.19;5097691;28;20063;-95
2022/10/23 01:47:14;;;;;;;28.05;14.82;;;;;;;17.60;94.68;99460.06;5096935;28;20040;-94
2022/10/23 01:49:43;;;;;;;29.73;14.23;;;;;;;17.61;94.65;99462.69;5101961;28;20032;-93
2022/10/23 01:52:12;;;;;;;32.00;14.27;;;;;;;17.72;95.02;99485.53;5101712;28;20036;-93
2022/10/23 01:54:42;;;;;;;25.90;13.73;;;;;;;17.77;95.08;99492.44;5102082;28;20036;-93
2022/10/23 01:57:13;;;;;;;26.17;14.48;;;;;;;17.77;94.78;99494.28;5102156;28;20063;-94
2022/10/23 01:59:45;;;;;;;27.98;14.40;;;;;;;17.74;95.07;99489.91;5101694;28;20040;-93
2022/10/23 02:02:14;;;;;;;27.05;14.75;;;;;;;17.71;95.56;99490.03;5102107;28;20020;-95
2022/10/23 02:04:46;;;;;;;28.45;14.10;;;;;;;17.71;95.42;99491.84;5097378;28;20050;-94
2022/10/23 02:07:12;;;;;;;24.10;13.77;;;;;;;17.56;96.24;99480.81;5101353;28;20191;-93
2022/10/23 02:09:38;;;;;;;28.42;15.43;;;;;;;17.56;96.76;99482.66;5102544;28;20063;-93
2022/10/23 02:12:08;;;;;;;27.70;14.48;;;;;;;17.56;96.45;99474.59;5106044;28;20040;-94
2022/10/23 02:14:44;;;;;;;27.80;14.90;;;;;;;17.63;96.29;99487.69;5102535;28;20069;-94
2022/10/23 02:17:20;;;;;;;30.30;14.63;;;;;;;17.60;95.63;99468.13;5101097;28;20068;-93
2022/10/23 02:19:53;;;;;;;24.20;13.43;;;;;;;17.70;95.79;99477.53;5100244;28;20048;-95
2022/10/23 02:22:24;;;;;;;23.73;13.15;;;;;;;17.57;95.87;99452.13;5101525;28;20080;-94
2022/10/23 02:24:53;;;;;;;25.17;14.82;;;;;;;17.54;95.78;99460.34;5096191;28;20047;-92
2022/10/23 02:27:24;;;;;;;26.20;14.52;;;;;;;17.63;96.84;99474.25;5095680;28;20570;-94
2022/10/23 02:29:55;;;;;;;29.42;14.93;;;;;;;17.48;96.75;99455.22;5099608;28;20127;-93
2022/10/23 02:32:25;;;;;;;29.25;15.13;;;;;;;17.48;96.75;99460.59;5099666;28;20040;-94
2022/10/23 02:34:51;;;;;;;27.33;15.25;;;;;;;17.39;97.47;99443.06;5097193;28;20040;-93
2022/10/23 02:37:17;;;;;;;24.58;14.35;;;;;;;17.36;98.17;99444.06;5099217;28;20081;-92
2022/10/23 02:39:43;;;;;;;27.30;14.85;;;;;;;17.43;98.71;99463.50;5101995;28;20039;-93
2022/10/23 02:42:16;;;;;;;25.35;13.57;;;;;;;17.40;97.57;99452.88;5102688;28;20096;-94
2022/10/23 02:44:54;;;;;;;28.63;14.77;;;;;;;17.32;97.94;99444.28;5103668;28;20032;-94
2022/10/23 02:47:33;;;;;;;28.08;13.93;;;;;;;17.39;98.30;99470.84;5101675;28;20104;-95
2022/10/23 02:50:05;;;;;;;25.55;14.57;;;;;;;17.27;99.08;99474.06;5104134;28;20047;-93
2022/10/23 02:52:40;;;;;;;26.98;14.55;;;;;;;17.19;100.00;99470.81;5103771;28;20047;-94
2022/10/23 02:55:15;;;;;;;27.00;15.70;;;;;;;16.99;100.00;99448.34;5107781;28;20154;-94
2022/10/23 02:57:47;;;;;;;28.55;15.70;;;;;;;17.16;100.00;99470.97;5102961;28;20048;-94
2022/10/23 03:00:15;;;;;;;30.80;15.85;;;;;;;17.22;100.00;99484.13;5102712;28;20044;-94
2022/10/23 03:02:53;;;;;;;23.58;14.88;;;;;;;17.07;100.00;99466.84;5103696;28;20096;-93
2022/10/23 03:05:22;;;;;;;29.38;14.95;;;;;;;17.29;100.00;99487.44;5101883;28;20477;-94
2022/10/23 03:07:49;;;;;;;27.52;15.25;;;;;;;17.29;100.00;99476.69;5101012;28;20044;-92
2022/10/23 03:10:15;;;;;;;28.85;15.60;;;;;;;17.12;100.00;99456.75;5101649;28;20056;-93
2022/10/23 03:12:41;;;;;;;28.70;15.15;;;;;;;17.20;100.00;99464.50;5101771;28;20177;-93
2022/10/23 03:15:09;;;;;;;24.38;14.20;;;;;;;17.28;100.00;99485.66;5101791;28;20036;-92
2022/10/23 03:17:35;;;;;;;25.70;15.30;;;;;;;17.18;100.00;99448.44;5102067;28;20037;-94
2022/10/23 03:20:06;;;;;;;34.17;15.18;;;;;;;17.29;100.00;99485.63;5102655;28;20096;-93
2022/10/23 03:22:32;;;;;;;33.00;16.38;;;;;;;17.26;100.00;99483.03;5102400;28;20111;-93
2022/10/23 03:25:00;;;;;;;26.88;14.75;;;;;;;17.14;100.00;99468.31;5103075;28;20123;-94
2022/10/23 03:27:32;;;;;;;30.60;14.68;;;;;;;17.04;100.00;99453.53;5098082;28;20040;-95
2022/10/23 03:30:01;;;;;;;30.80;16.35;;;;;;;17.02;100.00;99450.94;5101479;28;20127;-92
2022/10/23 03:32:27;;;;;;;26.35;15.32;;;;;;;17.02;100.00;99450.94;5101265;28;20047;-93
2022/10/23 03:34:53;;;;;;;28.83;15.68;;;;;;;17.07;100.00;99461.47;5101008;28;20040;-94
2022/10/23 03:37:20;;;;;;;28.42;15.65;;;;;;;17.13;100.00;99474.66;5101555;28;20036;-92
2022/10/23 03:39:46;;;;;;;27.30;14.70;;;;;;;16.94;100.00;99438.75;5100349;28;20048;-92
2022/10/23 03:42:12;;;;;;;28.50;15.10;;;;;;;16.89;100.00;99456.88;5100987;28;20036;-93
2022/10/23 03:44:38;;;;;;;29.83;15.38;;;;;;;16.99;100.00;99482.41;5100922;28;20044;-91
2022/10/23 03:47:04;;;;;;;30.40;15.05;;;;;;;16.83;100.00;99456.19;5100385;28;20044;-93
2022/10/23 03:49:30;;;;;;;29.77;15.70;;;;;;;16.85;100.00;99469.56;5101203;28;20054;-94
2022/10/23 03:51:56;;;;;;;28.48;15.02;;;;;;;16.76;100.00;99457.38;5100723;28;20040;-95
2022/10/23 03:54:25;;;;;;;27.17;15.80;;;;;;;16.82;100.00;99473.22;5100377;28;20055;-93
2022/10/23 03:56:51;;;;;;;31.65;16.20;;;;;;;16.58;100.00;99450.91;5100590;28;20077;-95
2022/10/23 03:59:18;;;;;;;25.35;15.32;;;;;;;16.56;100.00;99462.66;5101768;28;20044;-95
2022/10/23 04:01:44;;;;;;;30.83;16.50;;;;;;;16.62;100.00;99487.44;5100781;28;20036;-94
2022/10/23 04:04:10;;;;;;;29.10;15.93;;;;;;;16.55;100.00;99485.09;5100342;28;20043;-94
2022/10/23 04:06:36;;;;;;;30.48;16.27;;;;;;;16.51;100.00;99473.59;5099865;28;20048;-94
2022/10/23 04:09:02;;;;;;;33.88;15.77;;;;;;;16.49;100.00;99469.22;5100386;28;20528;-92
2022/10/23 04:11:29;;;;;;;29.05;15.55;;;;;;;16.58;100.00;99484.94;5099500;28;20082;-94
2022/10/23 04:13:55;;;;;;;31.50;16.48;;;;;;;16.54;100.00;99468.06;5102141;28;20024;-94
2022/10/23 04:16:22;;;;;;;29.33;15.77;;;;;;;16.52;100.00;99461.03;5101127;28;20048;-93
2022/10/23 04:18:49;;;;;;;29.55;15.57;;;;;;;16.52;100.00;99472.63;5094606;28;20135;-94
2022/10/23 04:21:15;;;;;;;28.98;15.65;;;;;;;16.47;100.00;99458.53;5099641;28;20059;-94
2022/10/23 04:23:41;;;;;;;27.55;14.98;;;;;;;16.62;100.00;99482.06;5100726;28;20078;-94
2022/10/23 04:26:07;;;;;;;32.20;16.05;;;;;;;16.46;100.00;99462.16;5100303;28;20110;-94
2022/10/23 04:28:34;;;;;;;29.77;15.70;;;;;;;16.62;100.00;99481.22;5100229;28;20059;-93
2022/10/23 04:31:00;;;;;;;26.40;15.20;;;;;;;16.51;100.00;99451.25;5100376;28;20409;-95
2022/10/23 04:33:26;;;;;;;29.60;15.20;;;;;;;16.59;100.00;99471.47;5099913;28;20052;-94
2022/10/23 04:35:52;;;;;;;30.42;15.07;;;;;;;16.58;100.00;99463.47;5100128;28;20089;-95
2022/10/23 04:38:18;;;;;;;26.35;15.55;;;;;;;16.53;100.00;99466.34;5100906;28;20459;-93
2022/10/23 04:40:44;;;;;;;30.52;15.20;;;;;;;16.51;100.00;99456.63;5101791;28;20053;-95
2022/10/23 04:43:10;;;;;;;27.17;15.02;;;;;;;16.59;100.00;99457.16;5101660;28;20047;-94
2022/10/23 04:45:38;;;;;;;28.75;14.45;;;;;;;16.61;100.00;99464.22;5102037;28;20023;-95
2022/10/23 04:48:04;;;;;;;28.13;14.65;;;;;;;16.65;100.00;99462.28;5099776;28;20075;-94
2022/10/23 04:50:30;;;;;;;24.48;14.57;;;;;;;16.57;100.00;99443.81;5100660;28;20040;-95
2022/10/23 04:52:57;;;;;;;27.33;15.63;;;;;;;16.64;100.00;99464.09;5100157;28;20050;-95
2022/10/23 04:55:24;;;;;;;25.95;13.77;;;;;;;16.62;100.00;99459.72;5100276;28;20989;-94
2022/10/23 04:57:50;;;;;;;27.05;14.07;;;;;;;16.54;100.00;99451.09;5100719;28;20036;-95
2022/10/23 05:00:16;;;;;;;23.88;13.75;;;;;;;16.64;100.00;99458.72;5100028;28;20036;-94
2022/10/23 05:02:44;;;;;;;24.92;12.57;;;;;;;16.48;100.00;99433.44;5097256;28;20393;-92
2022/10/23 05:05:10;;;;;;;29.38;14.98;;;;;;;16.53;100.00;99444.00;5101953;28;20485;-95
2022/10/23 05:07:37;;;;;;;25.05;12.68;;;;;;;16.51;100.00;99441.38;5101629;28;20462;-93
2022/10/23 05:10:03;;;;;;;27.15;13.60;;;;;;;16.53;100.00;99446.69;5101689;28;20100;-94
2022/10/23 05:12:28;;;;;;;29.92;14.00;;;;;;;16.63;100.00;99448.94;5098847;28;20138;-92
2022/10/23 05:14:54;;;;;;;28.98;14.32;;;;;;;16.78;100.00;99471.56;5099138;28;20071;-94
2022/10/23 05:17:25;;;;;;;26.55;14.60;;;;;;;16.73;97.24;99467.34;5099113;28;20051;-93
2022/10/23 05:19:56;;;;;;;25.45;13.65;;;;;;;16.56;97.27;99449.22;5099737;28;20090;-94
2022/10/23 05:22:29;;;;;;;24.58;12.95;;;;;;;16.58;96.51;99472.41;5101006;28;20036;-95
2022/10/23 05:24:56;;;;;;;26.75;13.73;;;;;;;16.70;93.55;99456.72;5105240;28;20101;-94
2022/10/23 05:27:22;;;;;;;28.52;14.35;;;;;;;16.77;94.04;99475.22;5103631;28;20044;-90
2022/10/23 05:29:48;;;;;;;23.55;12.63;;;;;;;16.52;94.22;99447.59;5103421;28;20093;-94
2022/10/23 05:32:15;;;;;;;24.63;12.80;;;;;;;16.36;95.59;99442.84;5104132;28;20495;-94
2022/10/23 05:34:44;;;;;;;25.65;12.68;;;;;;;16.42;96.10;99461.41;5104260;28;20089;-94
2022/10/23 05:37:14;;;;;;;27.85;12.70;;;;;;;16.27;96.04;99447.72;5104611;28;20040;-95
2022/10/23 05:39:40;;;;;;;33.83;13.35;;;;;;;16.27;96.60;99451.28;5104312;28;20048;-95
2022/10/23 05:42:06;;;;;;;22.63;12.15;;;;;;;16.28;96.50;99450.34;5103830;28;20097;-93
2022/10/23 05:44:32;;;;;;;28.15;12.90;;;;;;;16.45;96.57;99472.97;5103978;28;20043;-94
2022/10/23 05:46:58;;;;;;;26.40;12.88;;;;;;;16.35;96.90;99459.00;5103749;28;20450;-95
2022/10/23 05:49:24;;;;;;;22.85;12.57;;;;;;;16.49;97.12;99488.88;5105489;28;20044;-94
2022/10/23 05:51:50;;;;;;;25.52;12.43;;;;;;;16.45;96.60;99464.91;5105849;28;20040;-94
2022/10/23 05:54:17;;;;;;;23.70;12.02;;;;;;;16.41;96.93;99466.81;5105169;28;20051;-95
2022/10/23 05:56:43;;;;;;;22.08;12.25;;;;;;;16.40;96.39;99476.69;5103957;28;20023;-93
2022/10/23 05:59:09;;;;;;;22.90;12.10;;;;;;;16.51;95.67;99478.97;5103470;28;20127;-91
2022/10/23 06:01:36;;;;;;;22.70;12.05;;;;;;;16.48;95.33;99462.97;5103157;28;20044;-93
2022/10/23 06:04:03;;;;;;;21.63;12.00;;;;;;;16.58;94.51;99460.78;5107175;28;20089;-95
2022/10/23 06:06:30;;;;;;;21.67;12.35;;;;;;;16.69;94.69;99482.69;5104832;28;20048;-93
2022/10/23 06:08:56;;;;;;;24.40;12.50;;;;;;;16.56;95.33;99482.31;5104456;28;20393;-94
2022/10/23 06:11:23;;;;;;;22.02;12.48;;;;;;;16.51;95.93;99476.28;5103298;28;20071;-95
2022/10/23 06:13:49;;;;;;;25.63;13.05;;;;;;;16.60;96.20;99497.38;5103080;28;20051;-93
2022/10/23 06:16:17;;;;;;;28.83;12.73;;;;;;;16.60;96.45;99499.19;5103894;28;20451;-95
2022/10/23 06:18:44;;;;;;;21.67;11.95;;;;;;;16.64;94.81;99482.88;5104767;28;20131;-94
2022/10/23 06:21:11;;;;;;;24.77;12.45;;;;;;;16.60;94.54;99494.69;5102424;28;20597;-95
2022/10/23 06:23:38;;;;;;;25.40;13.43;;;;;;;16.51;94.30;99510.31;5100589;28;20135;-95
2022/10/23 06:26:05;;;;;;;26.08;12.75;;;;;;;16.49;94.41;99501.44;5099119;28;20437;-93
2022/10/23 06:28:33;;;;;;;25.98;12.85;;;;;;;16.41;95.05;99504.41;5099568;28;20494;-94
2022/10/23 06:30:58;;;;;;;24.40;12.43;;;;;;;16.57;95.39;99527.03;5101921;28;20123;-95
2022/10/23 06:33:24;;;;;;;25.58;12.48;;;;;;;16.58;95.46;99528.78;5101712;28;20071;-95
2022/10/23 06:35:50;;;;;;;24.33;12.77;;;;;;;16.56;94.72;99514.53;5100927;28;20063;-93
2022/10/23 06:38:16;;;;;;;25.25;12.68;;;;;;;16.65;94.80;99513.28;5102176;28;20036;-94
2022/10/23 06:40:44;;;;;;;21.98;11.93;;;;;;;16.72;94.66;99513.91;5102589;28;20555;-96
2022/10/23 06:43:10;;;;;;;21.08;12.30;;;;;;;16.94;94.21;99527.41;5101968;28;20189;-96
2022/10/23 06:45:37;;;;;;;23.42;11.88;;;;;;;16.99;93.79;99514.66;5102619;28;20071;-94
2022/10/23 06:48:03;;;;;;;21.48;11.57;;;;;;;16.99;92.84;99510.16;5099222;28;20035;-93
2022/10/23 06:50:38;;;;;;;21.42;11.85;;;;;;;17.18;93.03;99533.59;5102421;28;20052;-94
2022/10/23 06:53:11;;;;;;;25.30;13.07;;;;;;;17.11;91.24;99530.28;5097756;28;20086;-95
2022/10/23 06:55:38;;;;;;;24.52;11.95;;;;;;;17.16;90.33;99536.31;5100971;28;20066;-93
2022/10/23 06:58:09;;;;;;;27.55;13.15;;;;;;;17.11;90.54;99526.69;5102984;28;20036;-93
2022/10/23 07:00:35;;;;;;;23.67;12.15;;;;;;;17.09;90.22;99528.56;5103269;28;20032;-95
2022/10/23 07:03:02;;;;;;;24.08;11.88;;;;;;;17.19;91.56;99551.44;5102490;28;20067;-94
2022/10/23 07:05:28;;;;;;;23.67;13.48;;;;;;;17.07;91.78;99539.41;5102351;28;20052;-94
2022/10/23 07:07:54;;;;;;;23.08;11.02;;;;;;;17.12;90.43;99553.50;5104521;28;20020;-93
2022/10/23 07:10:20;;;;;;;18.80;11.40;;;;;;;17.19;91.34;99540.69;5103608;28;20470;-94
2022/10/23 07:12:47;;;;;;;22.15;11.70;;;;;;;17.50;90.74;99560.91;5102771;28;20184;-93
2022/10/23 07:15:13;;;;;;;20.98;11.70;;;;;;;17.61;88.57;99539.81;5101619;28;20043;-92
2022/10/23 07:17:39;;;;;;;22.05;11.27;;;;;;;17.90;84.75;99565.47;5102321;28;20040;-95
2022/10/23 07:20:07;;;;;;;22.15;10.65;;;;;;;17.93;83.90;99545.59;5105433;28;20050;-94
2022/10/23 07:22:33;;;;;;;21.67;10.87;;;;;;;18.16;83.06;99545.44;5107656;28;20054;-96
2022/10/23 07:24:59;;;;;;;21.73;11.02;;;;;;;18.42;81.66;99552.31;5106619;28;20127;-94
2022/10/23 07:27:25;;;;;;;18.67;10.60;;;;;;;18.64;81.19;99543.22;5106003;28;20131;-95
2022/10/23 07:29:52;;;;;;;20.33;10.90;;;;;;;18.74;79.82;99546.34;5104428;28;20504;-94
2022/10/23 07:32:18;;;;;;;32.05;11.52;;;;;;;18.88;78.48;99536.66;5100676;28;20044;-95
2022/10/23 07:34:44;;;;;;;21.45;10.77;;;;;;;19.17;78.60;99539.75;5100746;28;20493;-94
2022/10/23 07:37:12;;;;;;;27.33;11.95;;;;;;;19.41;77.80;99550.22;5101256;28;20508;-96
2022/10/23 07:39:38;;;;;;;19.67;11.30;;;;;;;19.59;77.28;99540.34;5101724;28;20044;-96
2022/10/23 07:42:04;;;;;;;23.75;11.90;;;;;;;19.81;76.22;99538.28;5101831;28;20369;-94
2022/10/23 07:44:30;;;;;;;23.08;11.85;;;;;;;19.99;74.59;99539.13;5101624;28;20048;-93
2022/10/23 07:46:55;;;;;;;22.92;11.60;;;;;;;20.02;73.45;99539.00;5100304;28;20040;-95
2022/10/23 07:49:21;;;;;;;22.63;11.18;;;;;;;20.18;73.46;99560.63;5101487;28;20048;-96
2022/10/23 07:51:48;;;;;;;17.70;11.05;;;;;;;20.11;73.72;99545.72;5099966;28;20047;-94
2022/10/23 07:54:15;;;;;;;19.23;11.60;;;;;;;20.05;73.38;99543.34;5100455;28;20131;-94
2022/10/23 07:56:41;;;;;;;18.27;11.13;;;;;;;20.15;73.14;99539.19;5102574;28;20057;-95
2022/10/23 07:59:11;;;;;;;20.95;11.48;;;;;;;20.29;72.86;99536.59;5103745;28;20060;-95
2022/10/23 08:01:37;;;;;;;22.38;11.18;;;;;;;20.30;72.22;99551.88;5102970;28;20048;-94
2022/10/23 08:04:04;;;;;;;20.80;11.30;;;;;;;20.21;72.94;99541.56;5103215;28;20050;-94
2022/10/23 08:06:30;;;;;;;20.88;11.32;;;;;;;20.29;72.90;99547.41;5097696;28;20080;-94
2022/10/23 08:08:56;;;;;;;18.88;11.68;;;;;;;20.35;71.89;99546.22;5097834;28;20039;-94
2022/10/23 08:11:26;;;;;;;19.20;11.32;;;;;;;20.44;72.02;99550.22;5096782;28;20381;-95
2022/10/23 08:13:54;;;;;;;20.38;11.23;;;;;;;20.45;73.00;99566.38;5098750;28;20060;-96
2022/10/23 08:16:20;;;;;;;22.13;12.02;;;;;;;20.29;73.39;99547.41;5102715;28;20079;-94
2022/10/23 08:18:48;;;;;;;21.63;12.13;;;;;;;20.25;73.60;99551.22;5101029;28;20040;-94
2022/10/23 08:21:15;;;;;;;21.63;11.60;;;;;;;20.21;74.07;99562.28;5102136;28;20032;-95
2022/10/23 08:23:42;;;;;;;25.50;12.70;;;;;;;19.94;74.02;99549.31;5105106;28;20096;-96
2022/10/23 08:26:08;;;;;;;21.08;11.57;;;;;;;19.83;75.48;99544.47;5104672;28;20047;-96
2022/10/23 08:28:35;;;;;;;30.25;12.15;;;;;;;19.92;76.65;99559.31;5101796;28;20042;-95
2022/10/23 08:31:07;;;;;;;24.70;11.82;;;;;;;19.86;75.11;99546.16;5101197;28;20398;-96
2022/10/23 08:33:33;;;;;;;22.75;12.05;;;;;;;19.90;75.49;99554.00;5104634;28;20040;-96
2022/10/23 08:35:59;;;;;;;17.30;11.73;;;;;;;19.90;74.93;99550.44;5104961;28;20055;-95
2022/10/23 08:38:25;;;;;;;22.92;12.43;;;;;;;19.82;75.51;99548.16;5102777;28;20468;-95
2022/10/23 08:40:51;;;;;;;24.27;12.80;;;;;;;19.72;76.03;99549.59;5102522;28;20044;-95
2022/10/23 08:43:24;;;;;;;18.35;11.57;;;;;;;19.76;74.85;99548.47;5102930;28;20044;-96
2022/10/23 08:45:55;;;;;;;21.83;12.10;;;;;;;19.83;75.79;99555.28;5102260;28;20046;-94
2022/10/23 08:48:27;;;;;;;21.67;13.57;;;;;;;19.74;76.96;99549.50;5102060;28;20043;-94
2022/10/23 08:50:58;;;;;;;27.45;13.43;;;;;;;19.68;77.44;99569.53;5102753;28;20111;-95
2022/10/23 08:53:31;;;;;;;27.60;12.43;;;;;;;19.60;78.02;99561.81;5104682;28;20048;-96
2022/10/23 08:56:01;;;;;;;28.30;13.55;;;;;;;19.56;77.27;99548.59;5103406;28;20052;-95
2022/10/23 08:58:35;;;;;;;24.48;13.13;;;;;;;19.68;78.42;99570.41;5103501;28;20036;-95
2022/10/23 09:01:22;;;;;;;20.27;12.20;;;;;;;19.70;78.67;99554.19;5103315;28;20047;-95
2022/10/23 09:03:48;;;;;;;22.98;13.13;;;;;;;19.80;77.68;99557.25;5102522;28;20039;-95
2022/10/23 09:06:24;;;;;;;21.70;13.55;;;;;;;19.87;76.71;99562.28;5102151;28;20056;-96
2022/10/23 09:08:58;;;;;;;28.55;13.35;;;;;;;20.10;75.76;99593.47;5101517;28;20116;-96
2022/10/23 09:11:29;;;;;;;33.28;14.32;;;;;;;20.13;75.54;99572.66;5101298;28;20048;-95
2022/10/23 09:14:26;;;;;;;22.75;13.98;;;;;;;20.41;75.73;99589.09;5101084;28;20134;-95
2022/10/23 09:17:09;;;;;;;27.80;15.93;;;;;;;20.44;75.07;99566.44;5101546;28;20381;-94
2022/10/23 09:19:35;;;;;;;23.40;13.82;;;;;;;20.56;74.44;99571.19;5101985;28;20044;-96
2022/10/23 09:22:01;;;;;;;23.15;12.90;;;;;;;20.74;74.10;99584.66;5100086;28;20043;-94
2022/10/23 09:24:30;;;;;;;24.23;12.93;;;;;;;20.79;73.11;99587.97;5099608;28;20040;-94
2022/10/23 09:26:57;;;;;;;27.83;12.88;;;;;;;20.77;73.06;99579.06;5101534;28;20040;-95
2022/10/23 09:29:26;;;;;;;23.27;12.90;;;;;;;20.69;72.84;99576.81;5102365;28;20052;-94
2022/10/23 09:31:54;;;;;;;26.30;13.38;;;;;;;20.71;72.92;99578.47;5101309;28;20108;-96
2022/10/23 09:34:23;;;;;;;20.25;12.07;;;;;;;20.98;72.34;99583.25;5098858;28;20123;-95
2022/10/23 09:36:52;;;;;;;21.67;12.40;;;;;;;21.26;71.65;99589.81;5103339;28;20079;-96
2022/10/23 09:39:28;;;;;;;20.90;12.15;;;;;;;21.45;70.85;99601.31;5102577;28;20028;-96
2022/10/23 09:41:57;;;;;;;25.42;12.57;;;;;;;21.39;70.83;99611.59;5101209;28;20043;-94
2022/10/23 09:44:25;;;;;;;21.42;11.85;;;;;;;21.44;70.81;99583.31;5100374;28;20076;-94
2022/10/23 09:46:55;;;;;;;26.15;13.85;;;;;;;21.54;70.85;99581.84;5098994;28;20101;-94
2022/10/23 09:49:24;;;;;;;20.63;12.38;;;;;;;21.57;70.10;99596.16;5100323;28;20062;-95
2022/10/23 09:52:00;;;;;;;24.63;14.65;;;;;;;21.63;70.87;99598.50;5101998;28;20096;-96
2022/10/23 09:54:28;;;;;;;27.75;14.98;;;;;;;21.80;70.15;99611.91;5101651;28;20044;-96
2022/10/23 09:56:57;;;;;;;23.95;12.88;;;;;;;21.63;70.08;99585.81;5099579;28;20093;-95
2022/10/23 09:59:27;;;;;;;21.00;12.57;;;;;;;21.46;70.98;99588.66;5099908;28;20055;-95
2022/10/23 10:01:55;;;;;;;21.65;13.15;;;;;;;21.38;71.34;99583.66;5101446;28;20043;-96
2022/10/23 10:04:35;;;;;;;20.98;13.02;;;;;;;21.30;71.29;99599.47;5100951;28;20031;-94
2022/10/23 10:07:05;;;;;;;21.80;13.23;;;;;;;21.31;72.15;99618.31;5099598;28;20052;-93
2022/10/23 10:09:31;;;;;;;27.23;13.32;;;;;;;21.32;72.44;99606.53;5100219;28;20044;-94
2022/10/23 10:12:14;;;;;;;21.38;12.35;;;;;;;21.28;72.05;99596.00;5103314;28;20043;-94
2022/10/23 10:14:54;;;;;;;23.30;13.60;;;;;;;21.33;73.64;99621.81;5102693;28;20044;-94
2022/10/23 10:17:31;;;;;;;23.67;12.90;;;;;;;21.33;72.63;99594.75;5083649;28;20071;-95
2022/10/23 10:20:31;;;;;;;25.35;13.90;;;;;;;21.38;73.19;99580.09;5085319;28;20045;-95
2022/10/23 10:23:05;;;;;;;29.55;15.98;;;;;;;21.65;72.19;99580.34;5086171;28;20051;-93
2022/10/23 10:25:37;;;;;;;38.30;17.90;;;;;;;21.69;71.51;99573.78;5086742;28;20088;-94
2022/10/23 10:28:21;;;;;;;35.85;19.80;;;;;;;21.73;71.42;99587.03;5084021;28;20066;-96
2022/10/23 10:30:56;;;;;;;31.33;14.55;;;;;;;21.72;72.14;99598.81;5086048;28;20050;-94
2022/10/23 10:33:30;;;;;;;21.30;13.18;;;;;;;21.59;72.37;99605.03;5085090;28;20049;-94
2022/10/23 10:36:01;;;;;;;22.83;12.55;;;;;;;21.39;73.27;99601.66;5086647;28;20041;-95
2022/10/23 10:38:43;;;;;;;30.20;16.63;;;;;;;21.21;74.38;99594.59;5086880;28;20036;-95
2022/10/23 10:41:37;;;;;;;20.75;12.93;;;;;;;21.15;74.01;99584.16;5086503;28;20045;-96
2022/10/23 10:44:31;;;;;;;45.17;30.98;;;;;;;21.23;73.88;99595.38;5086747;28;20106;-96
2022/10/23 10:47:04;;;;;;;25.85;13.63;;;;;;;21.26;73.38;99568.16;5083694;28;20052;-95
2022/10/23 10:49:39;;;;;;;21.52;14.32;;;;;;;21.54;72.72;99559.31;5087236;28;20041;-94
2022/10/23 10:52:13;;;;;;;24.02;14.80;;;;;;;21.77;72.36;99552.50;5087233;28;20100;-95
2022/10/23 10:54:54;;;;;;;24.80;15.15;;;;;;;21.89;71.80;99559.88;5085537;28;20466;-94
2022/10/23 10:57:30;;;;;;;45.20;32.13;;;;;;;21.97;70.27;99547.69;5086259;28;20040;-94
2022/10/23 11:00:01;;;;;;;37.17;27.67;;;;;;;22.01;71.11;99542.03;5087202;28;20043;-95
2022/10/23 11:02:29;;;;;;;27.98;15.10;;;;;;;22.09;71.02;99544.25;5086160;28;20132;-94
2022/10/23 11:04:58;;;;;;;;;;;;;;;22.22;70.31;99577.75;5086413;28;20107;-95
2022/10/23 11:07:32;;;;;;;20.65;12.57;;;;;;;22.00;70.21;99566.47;5082896;28;19952;-95
2022/10/23 11:10:03;;;;;;;22.90;13.73;;;;;;;21.93;70.46;99528.94;5096448;28;20067;-94
2022/10/23 11:12:29;;;;;;;24.27;13.38;;;;;;;21.98;70.85;99542.19;5105332;28;20401;-93
2022/10/23 11:14:55;;;;;;;20.77;13.65;;;;;;;21.85;70.33;99550.19;5102568;28;20044;-93
2022/10/23 11:17:26;;;;;;;22.58;13.43;;;;;;;21.92;70.42;99520.91;5106113;28;20040;-95
2022/10/23 11:20:00;;;;;;;23.20;13.40;;;;;;;22.19;69.46;99533.72;5105161;28;20048;-95
2022/10/23 11:22:34;;;;;;;21.27;12.32;;;;;;;22.33;67.98;99541.84;5098424;28;20036;-95
2022/10/23 11:25:32;;;;;;;19.23;12.43;;;;;;;22.23;68.37;99519.03;5079397;28;20394;-96