Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:04:54;;;;;;;30.52;13.43;;;;;;;;;;10323530;28;20018;-71
2023/02/11 00:09:54;;;;;;;30.92;15.13;;;;;;;;;;10307973;28;20505;-79
2023/02/11 00:14:54;;;;;;;34.97;15.38;;;;;;;;;;10323781;28;20071;-76
2023/02/11 00:19:54;;;;;;;28.23;13.93;;;;;;;;;;10323612;28;20092;-77
2023/02/11 00:24:55;;;;;;;27.30;14.43;;;;;;;;;;10323206;28;20093;-75
2023/02/11 00:29:56;;;;;;;29.02;14.20;;;;;;;;;;10323993;28;20057;-72
2023/02/11 00:34:56;;;;;;;32.58;15.70;;;;;;;;;;10323324;28;20038;-73
2023/02/11 00:39:56;;;;;;;38.22;14.93;;;;;;;;;;10321622;28;20038;-80
2023/02/11 00:44:57;;;;;;;34.67;14.05;;;;;;;;;;10323335;28;20508;-76
2023/02/11 00:49:58;;;;;;;32.45;14.68;;;;;;;;;;10322900;28;20548;-76
2023/02/11 00:54:58;;;;;;;27.25;12.27;;;;;;;;;;10322610;28;20088;-78
2023/02/11 00:59:59;;;;;;;25.40;12.65;;;;;;;;;;10323400;28;20026;-78
2023/02/11 01:04:59;;;;;;;30.05;15.68;;;;;;;;;;10322560;28;20034;-78
2023/02/11 01:10:00;;;;;;;30.23;13.00;;;;;;;;;;10337220;28;20030;-75
2023/02/11 01:15:00;;;;;;;32.97;15.32;;;;;;;;;;10345573;28;20552;-74
2023/02/11 01:20:03;;;;;;;26.27;12.05;;;;;;;;;;10323985;28;20084;-78
2023/02/11 01:25:04;;;;;;;28.75;13.55;;;;;;;;;;10320806;28;20574;-72
2023/02/11 01:30:06;;;;;;;26.80;12.57;;;;;;;;;;10322261;28;20027;-78
2023/02/11 01:35:07;;;;;;;27.13;13.30;;;;;;;;;;10322897;28;20054;-79
2023/02/11 01:40:10;;;;;;;25.05;12.50;;;;;;;;;;10321709;28;20105;-77
2023/02/11 01:45:30;;;;;;;33.13;13.73;;;;;;;;;;10320930;28;20081;-77
2023/02/11 01:50:30;;;;;;;29.98;13.80;;;;;;;;;;10321365;28;20030;-76
2023/02/11 02:00:49;;;;;;;33.03;15.88;;;;;;;;;;10322203;28;20034;-72
2023/02/11 02:05:59;;;;;;;36.25;15.52;;;;;;;;;;10320230;28;20053;-80
2023/02/11 02:10:59;;;;;;;31.48;14.55;;;;;;;;;;10314127;28;20473;-77
2023/02/11 02:16:04;;;;;;;37.90;15.05;;;;;;;;;;10321980;28;20028;-79
2023/02/11 02:21:08;;;;;;;33.25;15.15;;;;;;;;;;10340264;28;20021;-77
2023/02/11 02:26:08;;;;;;;40.70;17.48;;;;;;;;;;10357991;28;20447;-78
2023/02/11 02:31:45;;;;;;;42.65;18.20;;;;;;;;;;10327138;28;20053;-75
2023/02/11 02:36:48;;;;;;;32.95;14.85;;;;;;;;;;10247216;28;20384;-76
2023/02/11 02:41:49;;;;;;;29.30;14.63;;;;;;;;;;10319625;28;20126;-79
2023/02/11 02:46:50;;;;;;;31.67;17.50;;;;;;;;;;10320149;28;20054;-77
2023/02/11 02:51:59;;;;;;;33.77;14.90;;;;;;;;;;10334215;28;20049;-71
2023/02/11 02:57:09;;;;;;;35.03;12.80;;;;;;;;;;10323041;28;20772;-73
2023/02/11 03:02:12;;;;;;;29.48;13.20;;;;;;;;;;10332050;28;20027;-72
2023/02/11 03:07:31;;;;;;;32.30;12.27;;;;;;;;;;10324823;28;20031;-73
2023/02/11 03:12:32;;;;;;;35.65;15.20;;;;;;;;;;10320868;28;20030;-76
2023/02/11 03:17:33;;;;;;;58.05;23.45;;;;;;;;;;10318116;28;20524;-74
2023/02/11 03:23:04;;;;;;;39.75;14.82;;;;;;;;;;10320349;28;20086;-71
2023/02/11 03:28:23;;;;;;;32.80;15.07;;;;;;;;;;10289007;28;20501;-78
2023/02/11 03:33:29;;;;;;;35.53;16.30;;;;;;;;;;10318547;28;20069;-77
2023/02/11 03:38:36;;;;;;;37.15;15.10;;;;;;;;;;10318158;28;20085;-76
2023/02/11 03:43:41;;;;;;;33.73;15.77;;;;;;;;;;10318029;28;20428;-78
2023/02/11 03:48:49;;;;;;;31.90;16.17;;;;;;;;;;10318156;28;20412;-81
2023/02/11 03:53:51;;;;;;;30.60;13.98;;;;;;;;;;10292127;28;20019;-76
2023/02/11 03:58:51;;;;;;;42.50;19.85;;;;;;;;;;10300901;28;20033;-78
2023/02/11 04:03:52;;;;;;;35.28;18.23;;;;;;;;;;10325255;28;20030;-75
2023/02/11 04:08:52;;;;;;;36.15;19.52;;;;;;;;;;10308803;28;20034;-71
2023/02/11 04:13:52;;;;;;;45.37;15.83;;;;;;;;;;10322978;28;20022;-77
2023/02/11 04:18:52;;;;;;;32.25;15.45;;;;;;;;;;10319333;28;20025;-79
2023/02/11 04:23:53;;;;;;;33.97;17.45;;;;;;;;;;10307175;28;20464;-77
2023/02/11 04:28:53;;;;;;;41.72;18.92;;;;;;;;;;10324598;28;20028;-77
2023/02/11 04:33:53;;;;;;;30.13;18.63;;;;;;;;;;10321935;28;20014;-74
2023/02/11 04:38:53;;;;;;;34.50;19.00;;;;;;;;;;10322715;28;20239;-75
2023/02/11 04:43:54;;;;;;;43.08;21.58;;;;;;;;;;10322498;28;20073;-76
2023/02/11 04:48:55;;;;;;;32.90;20.50;;;;;;;;;;10322080;28;20033;-77
2023/02/11 04:53:55;;;;;;;37.45;20.48;;;;;;;;;;10322310;28;20088;-75
2023/02/11 04:58:55;;;;;;;36.35;16.08;;;;;;;;;;10321307;28;20022;-74
2023/02/11 05:03:55;;;;;;;37.22;15.95;;;;;;;;;;10323503;28;20014;-77
2023/02/11 05:08:56;;;;;;;30.58;16.10;;;;;;;;;;10320675;28;20543;-78
2023/02/11 05:13:56;;;;;;;40.63;21.00;;;;;;;;;;10317724;28;20038;-75
2023/02/11 05:18:57;;;;;;;35.47;18.73;;;;;;;;;;10302378;28;20400;-76
2023/02/11 05:23:57;;;;;;;35.80;19.95;;;;;;;;;;10320217;28;20653;-77
2023/02/11 05:28:57;;;;;;;50.07;18.87;;;;;;;;;;10319320;28;20068;-75
2023/02/11 05:33:58;;;;;;;43.45;19.48;;;;;;;;;;10302324;28;20459;-77
2023/02/11 05:38:58;;;;;;;39.25;17.98;;;;;;;;;;10304447;28;20041;-74
2023/02/11 05:43:58;;;;;;;41.67;20.45;;;;;;;;;;10318460;28;20070;-71
2023/02/11 05:48:58;;;;;;;38.53;18.35;;;;;;;;;;10319558;28;20034;-76
2023/02/11 05:53:59;;;;;;;41.03;19.58;;;;;;;;;;10319354;28;20022;-74
2023/02/11 05:58:59;;;;;;;50.93;23.13;;;;;;;;;;10319598;28;20038;-74
2023/02/11 06:03:59;;;;;;;39.13;20.40;;;;;;;;;;10319750;28;20030;-76
2023/02/11 06:09:00;;;;;;;38.20;18.48;;;;;;;;;;10318819;28;20485;-72
2023/02/11 06:14:00;;;;;;;35.30;17.63;;;;;;;;;;10317806;28;20120;-74
2023/02/11 06:19:01;;;;;;;41.75;20.17;;;;;;;;;;10316397;28;20449;-74
2023/02/11 06:24:01;;;;;;;39.95;20.50;;;;;;;;;;10317268;28;20463;-76
2023/02/11 06:29:01;;;;;;;43.70;20.08;;;;;;;;;;10317323;28;20400;-74
2023/02/11 06:34:02;;;;;;;49.05;21.85;;;;;;;;;;10317218;28;20034;-75
2023/02/11 06:39:02;;;;;;;41.20;22.92;;;;;;;;;;10318706;28;20027;-75
2023/02/11 06:44:02;;;;;;;55.22;22.40;;;;;;;;;;10315663;28;20050;-76
2023/02/11 06:49:03;;;;;;;44.50;21.93;;;;;;;;;;10318115;28;20041;-74
2023/02/11 06:54:03;;;;;;;49.65;24.52;;;;;;;;;;10317092;28;20026;-75
2023/02/11 06:59:04;;;;;;;57.25;23.50;;;;;;;;;;10309050;28;20527;-75
2023/02/11 07:04:04;;;;;;;56.43;25.50;;;;;;;;;;10298975;28;20029;-75
2023/02/11 07:09:05;;;;;;;50.30;24.57;;;;;;;;;;10315977;28;20488;-76
2023/02/11 07:14:09;;;;;;;53.28;24.65;;;;;;;;;;10314215;28;20022;-72
2023/02/11 07:19:12;;;;;;;47.85;22.85;;;;;;;;;;10292482;28;20405;-78
2023/02/11 07:24:13;;;;;;;44.08;21.00;;;;;;;;;;10314531;28;20026;-77
2023/02/11 07:29:13;;;;;;;43.40;19.83;;;;;;;;;;10298510;28;20491;-73
2023/02/11 07:34:13;;;;;;;42.00;19.33;;;;;;;;;;10316088;28;20284;-72
2023/02/11 07:39:13;;;;;;;48.00;21.33;;;;;;;;;;10320109;28;20034;-76
2023/02/11 07:44:14;;;;;;;48.22;18.25;;;;;;;;;;10323423;28;21669;-77
2023/02/11 07:49:14;;;;;;;50.88;20.13;;;;;;;;;;10304486;28;20740;-73
2023/02/11 07:54:15;;;;;;;39.22;18.88;;;;;;;;;;10298853;28;20412;-73
2023/02/11 07:59:15;;;;;;;43.60;17.75;;;;;;;;;;10309542;28;20489;-79
2023/02/11 08:04:16;;;;;;;44.28;19.25;;;;;;;;;;10309741;28;20048;-79
2023/02/11 08:09:16;;;;;;;45.13;20.23;;;;;;;;;;10325238;28;20829;-78
2023/02/11 08:14:16;;;;;;;38.63;17.88;;;;;;;;;;10285030;28;20027;-77
2023/02/11 08:19:17;;;;;;;48.92;19.45;;;;;;;;;;10271881;28;20387;-80
2023/02/11 08:24:17;;;;;;;34.27;16.17;;;;;;;;;;10317021;28;20025;-74
2023/02/11 08:29:17;;;;;;;46.25;18.60;;;;;;;;;;10317459;28;20025;-79
2023/02/11 08:34:18;;;;;;;46.33;18.25;;;;;;;;;;10319618;28;20018;-74
2023/02/11 08:39:19;;;;;;;37.87;17.97;;;;;;;;;;10288492;28;20441;-78
2023/02/11 08:44:20;;;;;;;46.60;20.98;;;;;;;;;;10307753;28;20050;-74
2023/02/11 08:49:21;;;;;;;52.15;21.15;;;;;;;;;;10306165;28;20030;-73
2023/02/11 08:54:21;;;;;;;49.90;20.05;;;;;;;;;;10306233;28;20029;-75
2023/02/11 08:59:21;;;;;;;58.88;22.40;;;;;;;;;;10321977;28;20026;-75
2023/02/11 09:04:21;;;;;;;41.15;18.60;;;;;;;;;;10321683;28;20396;-78
2023/02/11 09:09:22;;;;;;;52.22;20.58;;;;;;;;;;10323501;28;20110;-76
2023/02/11 09:14:23;;;;;;;48.97;20.48;;;;;;;;;;10321347;28;20027;-76
2023/02/11 09:19:23;;;;;;;43.65;21.65;;;;;;;;;;10322590;28;20034;-77
2023/02/11 09:24:23;;;;;;;44.53;19.80;;;;;;;;;;10314348;28;20030;-74
2023/02/11 09:29:24;;;;;;;46.70;20.03;;;;;;;;;;10321333;28;20033;-76
2023/02/11 09:34:24;;;;;;;41.77;18.73;;;;;;;;;;10320050;28;20093;-74
2023/02/11 09:39:25;;;;;;;41.88;18.02;;;;;;;;;;10321396;28;20053;-81
2023/02/11 09:44:31;;;;;;;51.88;19.88;;;;;;;;;;10319438;28;20121;-77
2023/02/11 09:49:57;;;;;;;50.00;18.63;;;;;;;;;;10320954;28;20022;-72
2023/02/11 09:54:59;;;;;;;32.75;14.88;;;;;;;;;;10300989;28;20112;-73
2023/02/11 10:00:20;;;;;;;32.67;15.40;;;;;;;;;;10307412;28;20018;-78
2023/02/11 10:05:23;;;;;;;35.78;15.10;;;;;;;;;;10320360;28;20488;-78
2023/02/11 10:10:33;;;;;;;32.42;14.00;;;;;;;;;;10301487;28;20099;-72
2023/02/11 10:16:11;;;;;;;33.00;14.63;;;;;;;;;;10320905;28;20030;-79
2023/02/11 10:21:17;;;;;;;26.10;12.35;;;;;;;;;;10179365;29;20399;-76
2023/02/11 10:26:18;;;;;;;30.92;15.25;;;;;;;;;;10269799;28;20154;-78
2023/02/11 10:31:24;;;;;;;25.30;12.60;;;;;;;;;;10287797;28;20029;-78
2023/02/11 10:36:29;;;;;;;32.50;13.35;;;;;;;;;;10318829;28;20026;-80
2023/02/11 10:41:32;;;;;;;32.70;13.38;;;;;;;;;;10317741;28;20022;-72
2023/02/11 10:46:36;;;;;;;27.77;11.88;;;;;;;;;;10308245;28;20067;-80
2023/02/11 10:51:36;;;;;;;26.77;11.40;;;;;;;;;;10318131;28;20034;-74
2023/02/11 10:56:43;;;;;;;18.83;9.43;;;;;;;;;;10318076;28;20494;-73
2023/02/11 11:01:45;;;;;;;21.25;10.52;;;;;;;;;;10317373;28;20059;-74
2023/02/11 11:06:45;;;;;;;27.35;13.45;;;;;;;;;;10316559;28;20264;-72
2023/02/11 11:11:52;;;;;;;27.38;13.90;;;;;;;;;;10317489;28;20026;-78
2023/02/11 11:16:53;;;;;;;25.45;11.32;;;;;;;;;;10316773;28;20037;-73
2023/02/11 11:21:54;;;;;;;25.58;12.60;;;;;;;;;;10316017;28;20614;-77
2023/02/11 11:26:56;;;;;;;28.20;13.52;;;;;;;;;;10309478;28;20039;-75
2023/02/11 11:32:00;;;;;;;24.65;11.68;;;;;;;;;;10314747;28;20092;-82
2023/02/11 11:37:08;;;;;;;33.05;16.85;;;;;;;;;;10316841;28;20559;-82
2023/02/11 11:42:28;;;;;;;23.95;11.68;;;;;;;;;;10335225;28;20049;-80
2023/02/11 11:47:31;;;;;;;30.50;10.80;;;;;;;;;;10321145;28;20412;-74
2023/02/11 11:52:47;;;;;;;20.08;10.02;;;;;;;;;;10318409;28;20026;-74
2023/02/11 11:57:48;;;;;;;26.15;10.65;;;;;;;;;;10343002;28;20022;-73
2023/02/11 12:02:49;;;;;;;21.95;9.90;;;;;;;;;;10304311;28;20026;-74
2023/02/11 12:08:15;;;;;;;24.38;11.95;;;;;;;;;;10315567;28;20048;-73
2023/02/11 12:13:27;;;;;;;24.38;11.90;;;;;;;;;;10314449;28;20082;-77
2023/02/11 12:18:46;;;;;;;21.00;11.30;;;;;;;;;;10291417;28;20034;-75
2023/02/11 12:23:46;;;;;;;23.80;10.40;;;;;;;;;;10298317;28;20022;-75
2023/02/11 12:29:06;;;;;;;29.42;11.40;;;;;;;;;;10304285;28;20023;-74
2023/02/11 12:34:17;;;;;;;25.92;12.10;;;;;;;;;;10328648;28;20035;-74
2023/02/11 12:39:26;;;;;;;25.20;11.65;;;;;;;;;;10318945;28;20022;-73
2023/02/11 12:44:46;;;;;;;26.17;11.10;;;;;;;;;;10317160;28;20054;-78
2023/02/11 12:50:05;;;;;;;21.08;11.55;;;;;;;;;;10315144;28;20026;-72
2023/02/11 12:55:15;;;;;;;26.27;9.90;;;;;;;;;;10309833;28;20066;-74
2023/02/11 13:00:21;;;;;;;19.02;9.68;;;;;;;;;;10295516;28;20026;-77
2023/02/11 13:05:36;;;;;;;17.77;10.00;;;;;;;;;;10292149;28;20034;-76
2023/02/11 13:10:38;;;;;;;17.30;9.57;;;;;;;;;;10317170;28;20038;-75
2023/02/11 13:15:40;;;;;;;18.95;9.95;;;;;;;;;;10300257;28;20034;-76
2023/02/11 13:20:44;;;;;;;21.48;10.07;;;;;;;;;;10301704;28;20022;-79
2023/02/11 13:25:51;;;;;;;19.58;9.40;;;;;;;;;;10304679;28;20109;-77
2023/02/11 13:31:01;;;;;;;23.80;12.05;;;;;;;;;;10301508;28;20033;-80
2023/02/11 13:36:01;;;;;;;21.17;11.00;;;;;;;;;;10288186;28;20027;-77
2023/02/11 13:41:03;;;;;;;28.20;10.83;;;;;;;;;;10316860;28;20026;-73
2023/02/11 13:46:11;;;;;;;23.77;10.05;;;;;;;;;;10302348;28;20432;-76
2023/02/11 13:51:13;;;;;;;28.73;11.10;;;;;;;;;;10320530;28;20035;-70
2023/02/11 13:56:29;;;;;;;20.25;10.98;;;;;;;;;;10329136;28;20032;-78
2023/02/11 14:08:57;;;;;;;18.88;10.10;;;;;;;;;;10323573;28;20081;-75
2023/02/11 14:13:04;;;;;;;23.83;8.93;;;;;;;;;;10316020;28;20404;-78
2023/02/11 14:18:23;;;;;;;21.15;9.75;;;;;;;;;;10297402;28;20591;-73
2023/02/11 14:23:26;;;;;;;22.58;10.50;;;;;;;;;;10310342;28;20030;-76
2023/02/11 14:28:31;;;;;;;21.52;10.10;;;;;;;;;;10282984;28;20520;-81
2023/02/11 14:33:34;;;;;;;20.73;10.30;;;;;;;;;;10311717;28;20026;-73
2023/02/11 14:38:38;;;;;;;26.00;9.80;;;;;;;;;;10314358;28;20033;-79
2023/02/11 14:43:46;;;;;;;33.17;10.55;;;;;;;;;;10309614;28;20145;-77
2023/02/11 14:48:48;;;;;;;25.58;11.50;;;;;;;;;;10314077;28;20481;-77
2023/02/11 14:53:49;;;;;;;31.58;12.98;;;;;;;;;;10311734;28;20555;-76
2023/02/11 14:58:52;;;;;;;22.00;11.55;;;;;;;;;;10299000;28;20080;-77
2023/02/11 15:03:55;;;;;;;23.80;10.90;;;;;;;;;;10315645;28;20014;-80
2023/02/11 15:09:12;;;;;;;30.63;11.13;;;;;;;;;;10318217;28;20032;-78
2023/02/11 15:14:29;;;;;;;24.08;10.93;;;;;;;;;;10317340;28;20034;-74
2023/02/11 15:19:31;;;;;;;21.85;11.80;;;;;;;;;;10312840;28;20026;-77
2023/02/11 15:24:34;;;;;;;24.45;11.95;;;;;;;;;;10308469;28;20127;-79
2023/02/11 15:29:42;;;;;;;29.30;11.90;;;;;;;;;;10313769;28;20527;-81
2023/02/11 15:34:43;;;;;;;26.13;12.57;;;;;;;;;;10314740;28;20121;-79
2023/02/11 15:39:43;;;;;;;25.75;12.77;;;;;;;;;;10296995;28;20041;-79
2023/02/11 15:44:44;;;;;;;23.77;12.03;;;;;;;;;;10313525;28;20050;-76
2023/02/11 15:49:45;;;;;;;27.42;12.18;;;;;;;;;;10315374;28;20161;-75
2023/02/11 15:54:46;;;;;;;31.05;14.00;;;;;;;;;;10311577;28;20518;-72
2023/02/11 15:59:49;;;;;;;27.20;14.75;;;;;;;;;;10321116;28;20122;-78
2023/02/11 16:04:54;;;;;;;26.95;15.10;;;;;;;;;;10308999;28;20508;-72
2023/02/11 16:09:56;;;;;;;40.55;16.40;;;;;;;;;;10323696;28;20471;-72
2023/02/11 16:14:58;;;;;;;40.78;18.95;;;;;;;;;;10323585;28;20042;-77
2023/02/11 16:19:59;;;;;;;35.58;17.02;;;;;;;;;;10299107;28;20121;-74
2023/02/11 16:25:00;;;;;;;34.50;17.37;;;;;;;;;;10321009;28;20061;-79
2023/02/11 16:30:00;;;;;;;38.15;17.35;;;;;;;;;;10299171;28;20818;-72
2023/02/11 16:35:00;;;;;;;50.05;21.95;;;;;;;;;;10318648;28;20034;-78
2023/02/11 16:40:01;;;;;;;47.10;20.40;;;;;;;;;;10301314;28;20026;-77
2023/02/11 16:45:02;;;;;;;41.17;18.23;;;;;;;;;;10299606;28;20060;-78
2023/02/11 16:50:04;;;;;;;65.50;32.10;;;;;;;;;;10319113;28;20026;-76
2023/02/11 16:55:05;;;;;;;53.85;22.73;;;;;;;;;;10321010;28;20104;-77
2023/02/11 17:00:06;;;;;;;40.83;19.92;;;;;;;;;;10320646;28;20374;-77
2023/02/11 17:05:07;;;;;;;51.10;22.20;;;;;;;;;;10319927;28;20342;-76
2023/02/11 17:10:16;;;;;;;38.60;18.08;;;;;;;;;;10297402;28;20420;-78
2023/02/11 17:15:17;;;;;;;30.90;14.57;;;;;;;;;;10318387;28;20030;-78
2023/02/11 17:20:17;;;;;;;32.92;14.73;;;;;;;;;;10301874;28;20850;-77
2023/02/11 17:25:17;;;;;;;32.53;14.40;;;;;;;;;;10301125;28;20393;-76
2023/02/11 17:30:18;;;;;;;24.33;13.90;;;;;;;;;;10298976;28;20330;-74
2023/02/11 17:35:18;;;;;;;28.73;14.05;;;;;;;;;;10291183;28;20022;-72
2023/02/11 17:40:20;;;;;;;25.75;12.95;;;;;;;;;;10291565;28;20027;-78
2023/02/11 17:45:20;;;;;;;27.00;14.40;;;;;;;;;;10313204;28;20046;-72
2023/02/11 17:50:20;;;;;;;29.67;13.68;;;;;;;;;;10314084;28;20078;-82
2023/02/11 17:55:20;;;;;;;29.33;14.40;;;;;;;;;;10311342;28;20053;-80
2023/02/11 18:00:21;;;;;;;32.72;14.30;;;;;;;;;;10314919;28;20539;-79
2023/02/11 18:05:22;;;;;;;25.40;12.15;;;;;;;;;;10313452;28;20061;-74
2023/02/11 18:10:23;;;;;;;31.35;15.57;;;;;;;;;;10312989;28;20114;-75
2023/02/11 18:15:23;;;;;;;31.27;15.13;;;;;;;;;;10310062;28;20530;-73
2023/02/11 18:20:23;;;;;;;30.57;14.93;;;;;;;;;;10314048;28;20029;-73
2023/02/11 18:25:24;;;;;;;31.35;14.52;;;;;;;;;;10309426;28;20282;-76
2023/02/11 18:30:24;;;;;;;30.92;17.45;;;;;;;;;;10313745;28;20064;-76
2023/02/11 18:35:24;;;;;;;33.75;18.05;;;;;;;;;;10312234;28;20387;-76
2023/02/11 18:40:25;;;;;;;34.28;17.45;;;;;;;;;;10315411;28;20041;-76
2023/02/11 18:45:27;;;;;;;50.58;22.02;;;;;;;;;;10315048;28;20047;-79
2023/02/11 18:50:28;;;;;;;37.55;17.58;;;;;;;;;;10298483;28;20026;-79
2023/02/11 18:55:28;;;;;;;30.88;16.88;;;;;;;;;;10294557;28;20089;-77
2023/02/11 19:00:29;;;;;;;30.63;14.82;;;;;;;;;;10316020;28;20025;-78
2023/02/11 19:05:32;;;;;;;30.20;14.85;;;;;;;;;;10291127;28;20033;-77
2023/02/11 19:10:32;;;;;;;27.30;15.93;;;;;;;;;;10302650;28;20391;-80
2023/02/11 19:15:36;;;;;;;28.13;14.55;;;;;;;;;;10315135;28;20034;-73
2023/02/11 19:20:40;;;;;;;28.45;12.40;;;;;;;;;;10298528;28;20432;-72
2023/02/11 19:25:47;;;;;;;25.73;12.85;;;;;;;;;;10299281;28;20456;-74
2023/02/11 19:30:48;;;;;;;23.10;12.13;;;;;;;;;;10295781;28;20038;-77
2023/02/11 19:35:49;;;;;;;21.60;11.10;;;;;;;;;;10325764;28;20042;-75
2023/02/11 19:40:56;;;;;;;16.65;9.93;;;;;;;;;;10306321;28;20604;-70
2023/02/11 19:45:57;;;;;;;11.80;7.32;;;;;;;;;;10318979;28;20064;-75
2023/02/11 19:50:57;;;;;;;19.20;7.75;;;;;;;;;;10320058;28;20402;-74
2023/02/11 19:55:59;;;;;;;17.75;8.20;;;;;;;;;;10302186;28;20038;-72
2023/02/11 20:01:10;;;;;;;18.30;8.98;;;;;;;;;;10300774;28;20141;-77
2023/02/11 20:06:13;;;;;;;18.00;8.20;;;;;;;;;;10302256;28;20045;-71
2023/02/11 20:11:14;;;;;;;16.05;7.60;;;;;;;;;;10302886;28;20026;-79
2023/02/11 20:16:16;;;;;;;10.32;6.10;;;;;;;;;;10302458;28;20034;-73
2023/02/11 20:21:21;;;;;;;12.75;6.65;;;;;;;;;;10318853;28;20105;-78
2023/02/11 20:26:23;;;;;;;14.68;7.05;;;;;;;;;;10282779;28;20467;-73
2023/02/11 20:31:23;;;;;;;14.07;6.85;;;;;;;;;;10301510;28;20080;-73
2023/02/11 20:36:25;;;;;;;15.07;7.47;;;;;;;;;;10300009;28;20097;-75
2023/02/11 20:41:27;;;;;;;13.95;6.38;;;;;;;;;;10301001;28;20368;-73
2023/02/11 20:46:28;;;;;;;18.13;7.07;;;;;;;;;;10300321;28;20050;-73
2023/02/11 20:51:30;;;;;;;12.10;6.03;;;;;;;;;;10319550;28;20394;-75
2023/02/11 20:56:31;;;;;;;13.18;7.68;;;;;;;;;;10284309;28;20041;-71
2023/02/11 21:01:35;;;;;;;13.13;6.82;;;;;;;;;;10318274;28;20033;-74
2023/02/11 21:06:37;;;;;;;17.70;8.23;;;;;;;;;;10317514;28;20053;-73
2023/02/11 21:11:37;;;;;;;13.65;7.60;;;;;;;;;;10300473;28;20033;-79
2023/02/11 21:16:38;;;;;;;15.80;8.07;;;;;;;;;;10296867;28;20053;-73
2023/02/11 21:21:39;;;;;;;15.00;7.38;;;;;;;;;;10300081;28;20019;-74
2023/02/11 21:26:39;;;;;;;17.48;9.07;;;;;;;;;;10300747;28;20030;-76
2023/02/11 21:31:39;;;;;;;20.67;11.00;;;;;;;;;;10316859;28;20083;-73
2023/02/11 21:36:40;;;;;;;27.50;12.85;;;;;;;;;;10315979;28;20441;-73
2023/02/11 21:41:40;;;;;;;23.70;11.63;;;;;;;;;;10300411;28;20196;-74
2023/02/11 21:46:40;;;;;;;26.38;11.65;;;;;;;;;;10297243;28;20054;-73
2023/02/11 21:51:41;;;;;;;23.13;10.88;;;;;;;;;;10298918;28;20114;-72
2023/02/11 21:56:41;;;;;;;28.88;12.88;;;;;;;;;;10297090;28;20080;-71
2023/02/11 22:01:43;;;;;;;33.78;14.27;;;;;;;;;;10318232;28;20062;-74
2023/02/11 22:06:44;;;;;;;40.97;18.38;;;;;;;;;;10314654;28;20038;-74
2023/02/11 22:11:44;;;;;;;55.03;23.07;;;;;;;;;;10315184;28;20555;-75
2023/02/11 22:16:44;;;;;;;52.47;22.92;;;;;;;;;;10314312;28;20395;-72
2023/02/11 22:21:45;;;;;;;50.30;22.60;;;;;;;;;;10314324;28;20029;-77
2023/02/11 22:26:46;;;;;;;59.90;23.77;;;;;;;;;;10297376;28;20766;-79
2023/02/11 22:31:47;;;;;;;53.90;22.92;;;;;;;;;;10316272;28;20400;-74
2023/02/11 22:36:47;;;;;;;48.50;25.80;;;;;;;;;;10314290;28;20030;-73
2023/02/11 22:41:47;;;;;;;56.60;24.52;;;;;;;;;;10296505;28;20034;-71
2023/02/11 22:46:48;;;;;;;58.65;25.95;;;;;;;;;;10298368;28;20054;-73
2023/02/11 22:51:49;;;;;;;51.42;23.48;;;;;;;;;;10314101;28;20034;-73
2023/02/11 22:56:50;;;;;;;56.28;25.42;;;;;;;;;;10297034;28;20273;-73
2023/02/11 23:01:50;;;;;;;40.42;18.85;;;;;;;;;;10295609;28;20381;-76
2023/02/11 23:06:50;;;;;;;33.45;12.70;;;;;;;;;;10295971;28;20034;-76
2023/02/11 23:11:53;;;;;;;15.77;8.60;;;;;;;;;;10314455;28;20333;-78
2023/02/11 23:16:53;;;;;;;18.15;7.97;;;;;;;;;;10315733;28;20285;-78
2023/02/11 23:21:53;;;;;;;19.55;7.97;;;;;;;;;;10296129;28;20027;-77
2023/02/11 23:26:54;;;;;;;15.73;8.48;;;;;;;;;;10296634;28;20030;-77
2023/02/11 23:31:54;;;;;;;21.27;9.97;;;;;;;;;;10297529;28;20026;-71
2023/02/11 23:36:56;;;;;;;18.70;9.70;;;;;;;;;;10301444;28;20285;-76
2023/02/11 23:41:58;;;;;;;17.15;9.23;;;;;;;;;;10316625;28;20145;-77
2023/02/11 23:46:58;;;;;;;22.10;9.32;;;;;;;;;;10318128;28;20081;-77
2023/02/11 23:52:00;;;;;;;18.63;8.87;;;;;;;;;;10302703;28;20026;-76
2023/02/11 23:57:00;;;;;;;17.60;9.73;;;;;;;;;;10302779;28;20667;-77
