Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:10;;;;;;;3.60;2.10;;;8.80;99.90;;;8.20;100.00;99601.66;5028079;28;20052;-83
2023/11/09 00:03:36;;;;;;;4.50;2.55;;;8.80;99.90;;;8.20;100.00;99607.91;5016849;28;20066;-84
2023/11/09 00:06:03;;;;;;;4.93;2.28;;;8.80;99.90;;;8.31;100.00;99630.78;5020531;28;20119;-83
2023/11/09 00:08:32;;;;;;;3.28;1.88;;;8.80;99.90;;;8.28;100.00;99627.72;5020563;28;20041;-83
2023/11/09 00:10:58;;;;;;;5.50;2.33;;;8.80;99.90;;;8.25;100.00;99617.28;5018845;28;20402;-84
2023/11/09 00:13:24;;;;;;;5.53;2.40;;;8.80;99.90;;;8.23;100.00;99601.22;5017067;28;20034;-82
2023/11/09 00:15:49;;;;;;;4.63;2.22;;;8.80;99.90;;;8.09;100.00;99589.66;5018125;28;20505;-83
2023/11/09 00:18:21;;;;;;;4.80;2.10;;;8.70;99.90;;;8.15;100.00;99586.03;5014323;28;20150;-83
2023/11/09 00:20:51;;;;;;;6.70;2.50;;;8.70;99.90;;;8.10;100.00;99568.78;5014053;28;20048;-83
2023/11/09 00:23:19;;;;;;;5.32;2.40;;;8.70;99.90;;;8.04;100.00;99554.22;5015917;28;20037;-84
2023/11/09 00:25:47;;;;;;;4.45;2.30;;;8.70;99.90;;;8.06;100.00;99546.66;5021004;28;20042;-84
2023/11/09 00:28:14;;;;;;;4.85;2.53;;;8.70;99.90;;;8.07;100.00;99537.44;5035937;28;20029;-83
2023/11/09 00:30:43;;;;;;;6.65;2.58;;;8.70;99.90;;;7.97;100.00;99515.44;5021687;28;20033;-83
2023/11/09 00:33:09;;;;;;;6.43;2.50;;;8.70;99.90;;;8.07;100.00;99502.13;5013944;28;20092;-83
2023/11/09 00:35:35;;;;;;;6.35;2.42;;;8.60;99.90;;;8.00;100.00;99493.25;5019090;28;20535;-84
2023/11/09 00:38:04;;;;;;;9.90;2.65;;;8.60;99.90;;;8.00;100.00;99474.22;5013755;28;20038;-83
2023/11/09 00:40:30;;;;;;;5.72;2.47;;;8.60;99.90;;;7.94;100.00;99464.25;5011163;28;20037;-82
2023/11/09 00:42:56;;;;;;;4.00;2.53;;;8.60;99.90;;;7.90;100.00;99434.84;5017497;28;20038;-83
2023/11/09 00:45:22;;;;;;;5.78;2.47;;;8.60;99.90;;;7.96;100.00;99426.88;5014877;28;20076;-83
2023/11/09 00:47:48;;;;;;;6.53;2.65;;;8.60;99.90;;;7.87;100.00;99408.16;5014268;28;20034;-83
2023/11/09 00:50:16;;;;;;;5.57;2.60;;;8.50;99.90;;;7.95;100.00;99411.59;5017569;28;20092;-82
2023/11/09 00:52:42;;;;;;;4.88;2.75;;;8.50;99.90;;;7.92;100.00;99386.56;5014670;28;20087;-83
2023/11/09 00:55:08;;;;;;;6.00;2.60;;;8.60;99.90;;;7.95;100.00;99381.72;5028393;28;20600;-81
2023/11/09 00:57:34;;;;;;;6.07;2.63;;;8.50;99.90;;;7.94;100.00;99372.78;5019353;28;20107;-84
2023/11/09 01:00:02;;;;;;;6.93;2.40;;;8.60;99.90;;;7.88;100.00;99355.50;5011294;28;20046;-81
2023/11/09 01:02:34;;;;;;;6.22;2.40;;;8.50;99.90;;;7.91;100.00;99355.03;5015635;28;20038;-82
2023/11/09 01:04:59;;;;;;;5.55;2.15;;;8.50;99.90;;;7.88;100.00;99341.91;5018066;28;20052;-83
2023/11/09 01:07:26;;;;;;;6.65;2.55;;;8.50;99.90;;;7.91;100.00;99327.88;5033856;28;20033;-82
2023/11/09 01:09:51;;;;;;;4.25;2.30;;;8.50;99.90;;;7.85;100.00;99312.53;5035428;28;20500;-82
2023/11/09 01:12:17;;;;;;;5.03;2.10;;;8.50;99.90;;;7.91;100.00;99318.91;5013019;28;20038;-83
2023/11/09 01:14:43;;;;;;;4.15;2.08;;;8.50;99.90;;;7.89;100.00;99307.47;5013287;28;20034;-81
2023/11/09 01:17:11;;;;;;;5.80;2.22;;;8.50;99.90;;;7.91;100.00;99310.78;5013418;28;20040;-81
2023/11/09 01:19:37;;;;;;;5.22;2.22;;;8.50;99.90;;;7.86;100.00;99289.72;5028207;28;20095;-83
2023/11/09 01:22:03;;;;;;;8.38;2.35;;;8.50;99.90;;;7.80;100.00;99277.09;5017827;28;20034;-82
2023/11/09 01:24:29;;;;;;;8.25;2.33;;;8.50;99.90;;;7.89;100.00;99291.97;5022722;28;20036;-82
2023/11/09 01:26:55;;;;;;;4.18;2.13;;;8.50;99.90;;;7.86;100.00;99280.78;5027796;28;20393;-81
2023/11/09 01:29:23;;;;;;;7.00;2.22;;;8.50;99.90;;;7.88;100.00;99274.03;5015304;28;20037;-80
2023/11/09 01:31:49;;;;;;;5.00;2.38;;;8.50;99.90;;;7.90;100.00;99269.19;5026772;28;20037;-82
2023/11/09 01:34:15;;;;;;;5.32;2.50;;;8.50;99.90;;;7.94;100.00;99260.56;5017955;28;20037;-81
2023/11/09 01:36:42;;;;;;;5.25;2.30;;;8.50;99.90;;;7.91;100.00;99246.41;5028473;28;20431;-83
2023/11/09 01:39:12;;;;;;;5.35;2.33;;;8.50;99.90;;;7.95;100.00;99245.94;5035381;28;20030;-81
2023/11/09 01:41:38;;;;;;;6.07;2.50;;;8.50;99.90;;;7.90;100.00;99247.47;5024094;28;20025;-80
2023/11/09 01:44:05;;;;;;;3.17;2.00;;;8.50;99.90;;;7.90;100.00;99236.59;5014291;28;20061;-81
2023/11/09 01:46:31;;;;;;;3.67;2.10;;;8.50;99.90;;;7.91;100.00;99237.44;5022887;28;20026;-81
2023/11/09 01:48:58;;;;;;;6.88;2.10;;;8.50;99.90;;;7.96;100.00;99242.19;5023483;28;20038;-84
2023/11/09 01:51:27;;;;;;;5.82;3.00;;;8.50;99.90;;;8.01;100.00;99239.59;5019479;28;20033;-83
2023/11/09 01:53:54;;;;;;;5.13;2.30;;;8.50;99.90;;;8.00;100.00;99236.03;5026810;28;20120;-84
2023/11/09 01:56:22;;;;;;;5.82;2.00;;;8.50;99.90;;;8.04;100.00;99247.28;5014629;28;20553;-83
2023/11/09 01:58:49;;;;;;;4.35;2.47;;;8.50;99.90;;;8.05;100.00;99244.31;5012270;28;20050;-86
2023/11/09 02:01:18;;;;;;;5.13;2.33;;;8.50;99.90;;;8.03;100.00;99242.91;5012851;28;20092;-82
2023/11/09 02:03:44;;;;;;;5.18;2.03;;;8.50;99.90;;;8.01;100.00;99228.72;5016014;28;20153;-85
2023/11/09 02:06:10;;;;;;;5.90;2.38;;;8.50;99.90;;;7.96;100.00;99225.91;5010954;28;20037;-82
2023/11/09 02:08:36;;;;;;;4.65;2.20;;;8.50;99.90;;;7.99;100.00;99220.00;5017502;28;20034;-83
2023/11/09 02:11:03;;;;;;;4.70;2.20;;;8.40;99.90;;;7.97;100.00;99222.13;5026756;28;20033;-82
2023/11/09 02:13:29;;;;;;;5.47;2.40;;;8.40;99.90;;;8.05;100.00;99221.75;5031739;28;20053;-86
2023/11/09 02:15:55;;;;;;;6.78;2.55;;;8.40;99.90;;;8.01;100.00;99234.97;5012231;28;20030;-82
2023/11/09 02:18:22;;;;;;;4.90;2.47;;;8.40;99.90;;;8.02;100.00;99224.94;5034157;28;20033;-82
2023/11/09 02:20:52;;;;;;;4.93;2.47;;;8.40;99.90;;;8.03;100.00;99234.75;5016077;28;20101;-86
2023/11/09 02:23:26;;;;;;;6.25;2.30;;;8.40;99.90;;;7.95;100.00;99214.19;5016173;28;20073;-83
2023/11/09 02:25:53;;;;;;;7.10;2.35;;;8.40;99.90;;;7.98;100.00;99208.28;5026011;28;20045;-85
2023/11/09 02:28:20;;;;;;;7.40;2.67;;;8.40;99.90;;;7.98;100.00;99207.47;5025444;28;20087;-84
2023/11/09 02:30:48;;;;;;;3.70;1.80;;;8.50;99.90;;;7.94;100.00;99206.25;5021873;28;20302;-86
2023/11/09 02:33:13;;;;;;;6.20;2.30;;;8.40;99.90;;;7.96;100.00;99215.84;5034855;28;20048;-84
2023/11/09 02:35:40;;;;;;;5.45;2.40;;;8.40;99.90;;;7.95;100.00;99219.63;5018862;28;20025;-83
2023/11/09 02:38:08;;;;;;;6.15;2.63;;;8.40;99.90;;;8.00;100.00;99210.78;5027509;28;20033;-85
2023/11/09 02:40:35;;;;;;;;;;;8.40;99.90;;;8.01;100.00;99215.16;5026418;28;20030;-85
2023/11/09 02:43:01;;;;;;;3.75;1.90;;;8.40;99.90;;;7.97;100.00;99205.81;5024782;28;19917;-83
2023/11/09 02:45:26;;;;;;;6.13;2.50;;;8.40;99.90;;;7.92;100.00;99199.19;5013988;28;20080;-85
2023/11/09 02:47:52;;;;;;;5.72;2.20;;;8.40;99.90;;;7.95;100.00;99203.31;5016050;28;20042;-84
2023/11/09 02:50:20;;;;;;;4.65;2.22;;;8.40;99.90;;;7.92;100.00;99207.31;5015659;28;20128;-84
2023/11/09 02:52:48;;;;;;;;;;;8.40;99.90;;;7.91;100.00;99210.28;5014017;28;20088;-84
2023/11/09 02:55:17;;;;;;;4.90;2.42;;;8.40;99.90;;;7.98;100.00;99207.47;5011182;28;19975;-84
2023/11/09 02:57:42;;;;;;;5.40;2.22;;;8.40;99.90;;;7.85;100.00;99182.19;5022757;28;20032;-83
2023/11/09 03:00:09;;;;;;;4.25;2.00;;;8.40;99.90;;;7.90;100.00;99181.50;5012134;28;20053;-83
2023/11/09 03:02:35;;;;;;;6.20;2.08;;;8.40;99.90;;;7.92;100.00;99188.31;5012622;28;20034;-85
2023/11/09 03:05:01;;;;;;;4.53;2.10;;;8.40;99.90;;;7.83;100.00;99178.88;5013461;28;20034;-81
2023/11/09 03:07:27;;;;;;;3.88;2.13;;;8.40;99.90;;;7.95;100.00;99186.19;5015964;28;20037;-84
2023/11/09 03:09:52;;;;;;;6.30;2.30;;;8.40;99.90;;;7.93;100.00;99189.16;5011625;28;20045;-85
2023/11/09 03:12:18;;;;;;;4.03;2.10;;;8.40;99.90;;;7.90;100.00;99174.16;5036472;28;20482;-84
2023/11/09 03:14:44;;;;;;;4.72;2.20;;;8.40;99.90;;;7.97;100.00;99184.91;5027824;28;20049;-82
2023/11/09 03:17:11;;;;;;;4.30;2.28;;;8.40;99.90;;;7.98;100.00;99178.41;5016508;28;20037;-83
2023/11/09 03:19:38;;;;;;;6.53;2.40;;;8.40;99.90;;;7.92;100.00;99188.31;5022791;28;20051;-81
2023/11/09 03:22:10;;;;;;;4.30;2.33;;;8.40;99.90;;;7.99;100.00;99184.69;5017713;28;20029;-83
2023/11/09 03:24:36;;;;;;;4.72;1.80;;;8.40;99.90;;;7.99;100.00;99190.94;5035028;28;20041;-83
2023/11/09 03:27:05;;;;;;;4.32;2.00;;;8.40;99.90;;;7.96;100.00;99198.75;5028390;28;20041;-83
2023/11/09 03:29:31;;;;;;;4.93;1.98;;;8.40;99.90;;;7.92;100.00;99187.50;5021749;28;20043;-83
2023/11/09 03:31:57;;;;;;;3.45;1.85;;;8.40;99.90;;;7.94;100.00;99198.97;5037213;28;20070;-83
2023/11/09 03:34:23;;;;;;;5.22;2.10;;;8.40;99.90;;;7.86;100.00;99191.16;5024077;28;20444;-82
2023/11/09 03:36:50;;;;;;;5.97;2.58;;;8.40;99.90;;;7.86;100.00;99188.47;5020376;28;20796;-83
2023/11/09 03:39:16;;;;;;;6.82;2.00;;;8.40;99.90;;;7.81;100.00;99186.44;5023075;28;20539;-83
2023/11/09 03:41:46;;;;;;;5.28;2.20;;;8.40;99.90;;;7.86;100.00;99183.84;5019874;28;20041;-85
2023/11/09 03:44:14;;;;;;;5.05;2.22;;;8.30;99.90;;;7.88;100.00;99187.13;5018460;28;20428;-83
2023/11/09 03:46:40;;;;;;;4.53;1.88;;;8.40;99.90;;;7.81;100.00;99166.59;5020161;28;20037;-83
2023/11/09 03:49:07;;;;;;;8.07;2.63;;;8.30;99.90;;;7.80;100.00;99167.66;5014713;28;20486;-81
2023/11/09 03:51:34;;;;;;;3.85;2.22;;;8.30;99.90;;;7.80;100.00;99173.91;5018436;28;20140;-81
2023/11/09 03:53:59;;;;;;;6.60;2.20;;;8.30;99.90;;;7.76;100.00;99154.53;5023184;28;20052;-83
2023/11/09 03:56:25;;;;;;;4.30;2.03;;;8.30;99.90;;;7.85;100.00;99152.31;5014912;28;20486;-85
2023/11/09 03:58:54;;;;;;;4.97;2.30;;;8.30;99.90;;;7.81;100.00;99147.59;5015099;28;20051;-83
2023/11/09 04:01:20;;;;;;;3.58;2.10;;;8.30;99.90;;;7.73;100.00;99157.75;5020138;28;20084;-84
2023/11/09 04:03:46;;;;;;;5.18;2.50;;;8.30;99.90;;;7.77;100.00;99147.25;5013132;28;20453;-83
2023/11/09 04:06:16;;;;;;;6.85;2.30;;;8.30;99.90;;;7.80;100.00;99145.94;5012222;28;20447;-84
2023/11/09 04:08:43;;;;;;;4.63;2.42;;;8.30;99.90;;;7.84;100.00;99139.81;5033084;28;20028;-84
2023/11/09 04:11:08;;;;;;;3.65;2.22;;;8.30;99.90;;;7.80;100.00;99154.91;5019620;28;20137;-83
2023/11/09 04:13:34;;;;;;;4.07;1.88;;;8.30;99.90;;;7.78;100.00;99148.91;5014846;28;20037;-82
2023/11/09 04:16:00;;;;;;;5.38;2.40;;;8.40;99.90;;;7.88;100.00;99164.59;5034914;28;20068;-81
2023/11/09 04:18:26;;;;;;;4.88;1.92;;;8.40;99.90;;;7.81;100.00;99167.44;5014535;28;20042;-82
2023/11/09 04:20:51;;;;;;;4.25;2.08;;;8.40;99.90;;;7.90;100.00;99179.59;5005339;28;20041;-83
2023/11/09 04:23:17;;;;;;;5.28;2.00;;;8.40;99.90;;;7.94;100.00;99189.97;5026721;28;20038;-82
2023/11/09 04:25:43;;;;;;;5.03;2.20;;;8.40;99.90;;;7.91;100.00;99183.94;5017374;28;20305;-80
2023/11/09 04:28:09;;;;;;;5.30;1.90;;;8.40;99.90;;;7.95;100.00;99202.50;5024845;28;20104;-83
2023/11/09 04:30:36;;;;;;;3.72;1.88;;;8.40;99.90;;;7.94;100.00;99204.41;5032316;28;20048;-82
2023/11/09 04:33:09;;;;;;;4.65;1.77;;;8.50;99.90;;;7.93;100.00;99219.03;5019299;28;20038;-83
2023/11/09 04:35:36;;;;;;;4.22;1.80;;;8.40;99.90;;;7.99;100.00;99230.84;5016945;28;20030;-82
2023/11/09 04:38:02;;;;;;;3.55;2.00;;;8.50;99.90;;;7.94;100.00;99226.13;5034471;28;20486;-83
2023/11/09 04:40:29;;;;;;;3.15;1.80;;;8.50;99.90;;;8.00;100.00;99241.47;5029811;28;20038;-81
2023/11/09 04:42:58;;;;;;;3.95;1.85;;;8.50;99.90;;;8.00;100.00;99235.22;5027387;28;20111;-81
2023/11/09 04:45:25;;;;;;;5.35;1.90;;;8.50;99.90;;;8.05;100.00;99248.91;5024365;28;20473;-81
2023/11/09 04:47:58;;;;;;;4.70;2.00;;;8.50;99.90;;;8.01;100.00;99254.00;5016141;28;20045;-82
2023/11/09 04:50:30;;;;;;;4.47;1.65;;;8.50;99.90;;;8.04;100.00;99258.94;5021279;28;20045;-82
2023/11/09 04:53:19;;;;;;;5.10;2.00;;;8.60;99.90;;;8.12;100.00;99273.28;5032768;28;20083;-81
2023/11/09 04:55:57;;;;;;;3.30;1.70;;;8.60;99.90;;;8.04;100.00;99258.13;5017933;28;20049;-81
2023/11/09 05:06:52;;;;;;;3.00;1.73;;;8.60;99.90;;;8.12;100.00;99273.28;5021827;28;20037;-82
2023/11/09 05:09:23;;;;;;;3.63;1.60;;;8.60;99.90;;;8.20;100.00;99297.38;5039118;28;20056;-80
2023/11/09 05:11:53;;;;;;;4.40;1.80;;;8.60;99.90;;;8.23;100.00;99307.75;5020205;28;20168;-80
2023/11/09 05:14:19;;;;;;;6.47;2.00;;;8.70;99.90;;;8.27;100.00;99308.94;5015938;28;20083;-79
2023/11/09 05:16:45;;;;;;;3.33;1.70;;;8.70;99.90;;;8.21;100.00;99296.31;5013281;28;20026;-82
2023/11/09 05:19:15;;;;;;;4.30;1.60;;;8.80;99.90;;;8.27;100.00;99313.56;5016815;28;20038;-81
2023/11/09 05:21:41;;;;;;;3.08;1.40;;;8.70;99.90;;;8.24;100.00;99305.88;5016822;28;20033;-79
2023/11/09 05:24:07;;;;;;;3.72;1.80;;;8.70;99.90;;;8.31;100.00;99309.31;5012698;28;20038;-79
2023/11/09 05:26:36;;;;;;;4.63;1.88;;;8.70;99.90;;;8.29;100.00;99327.75;5013802;28;20030;-79
2023/11/09 05:29:04;;;;;;;4.82;1.73;;;8.70;99.90;;;8.28;100.00;99315.22;5015748;28;20042;-79
2023/11/09 05:31:34;;;;;;;5.38;1.70;;;8.70;99.90;;;8.26;100.00;99312.72;5023687;28;20128;-78
2023/11/09 05:34:00;;;;;;;6.10;1.80;;;8.80;99.90;;;8.32;100.00;99319.94;5018060;28;20405;-79
2023/11/09 05:36:26;;;;;;;5.47;2.13;;;8.80;99.90;;;8.42;100.00;99332.94;5025827;28;20040;-77
2023/11/09 05:38:52;;;;;;;4.15;1.70;;;8.80;99.90;;;8.46;100.00;99327.88;5026070;28;20059;-79
2023/11/09 05:41:17;;;;;;;5.70;1.80;;;8.90;99.90;;;8.56;100.00;99340.91;5029228;28;20082;-79
2023/11/09 05:43:44;;;;;;;5.70;1.80;;;8.90;99.90;;;8.59;100.00;99343.16;5025984;28;20076;-81
2023/11/09 05:46:10;;;;;;;3.63;1.77;;;8.90;99.90;;;8.60;100.00;99344.81;5028576;28;20505;-78
2023/11/09 05:48:36;;;;;;;3.67;1.60;;;8.90;99.90;;;8.55;100.00;99344.69;5026476;28;20018;-78
2023/11/09 05:51:02;;;;;;;3.88;1.58;;;8.90;99.90;;;8.54;100.00;99340.31;5028608;28;20130;-77
2023/11/09 05:53:27;;;;;;;7.13;1.60;;;8.90;99.90;;;8.61;100.00;99357.34;5030619;28;20385;-78
2023/11/09 05:55:53;;;;;;;3.88;1.60;;;8.90;99.90;;;8.62;100.00;99357.13;5026923;28;20048;-81
2023/11/09 05:58:19;;;;;;;3.60;1.70;;;9.00;99.90;;;8.60;100.00;99351.06;5030092;28;20048;-80
2023/11/09 06:00:45;;;;;;;6.90;1.73;;;9.00;99.90;;;8.71;100.00;99360.28;5023059;28;20049;-82
2023/11/09 06:03:11;;;;;;;5.15;1.90;;;9.10;99.90;;;8.67;100.00;99359.13;5029885;28;20104;-80
2023/11/09 06:05:39;;;;;;;4.68;1.95;;;9.10;99.90;;;8.68;100.00;99355.34;5011964;28;20041;-81
2023/11/09 06:08:08;;;;;;;4.63;2.05;;;9.00;99.90;;;8.69;100.00;99348.81;5016499;28;20042;-79
2023/11/09 06:10:34;;;;;;;4.43;1.80;;;9.10;99.90;;;8.71;100.00;99348.59;5025498;28;20052;-77
2023/11/09 06:13:00;;;;;;;3.65;1.80;;;9.10;99.90;;;8.70;100.00;99350.47;5019978;28;20394;-77
2023/11/09 06:15:26;;;;;;;3.80;1.80;;;9.10;99.90;;;8.68;100.00;99346.38;5016446;28;20048;-78
2023/11/09 06:17:52;;;;;;;4.55;2.00;;;9.10;99.90;;;8.74;100.00;99357.09;5024199;28;20045;-77
2023/11/09 06:20:20;;;;;;;6.88;2.08;;;9.20;99.90;;;8.76;100.00;99349.56;5012394;28;20567;-77
2023/11/09 06:22:46;;;;;;;4.82;2.50;;;9.10;99.90;;;8.80;100.00;99357.25;5012473;28;20389;-79
2023/11/09 06:25:13;;;;;;;5.20;1.90;;;9.20;99.90;;;8.84;100.00;99363.84;5012690;28;20045;-77
2023/11/09 06:27:39;;;;;;;5.70;2.22;;;9.20;99.90;;;8.78;100.00;99357.47;5016499;28;20045;-78
2023/11/09 06:30:07;;;;;;;3.35;1.85;;;9.20;99.90;;;8.82;100.00;99353.19;5012322;28;20046;-77
2023/11/09 06:32:34;;;;;;;5.00;2.05;;;9.20;99.90;;;8.82;100.00;99361.34;5019515;28;20030;-79
2023/11/09 06:35:06;;;;;;;8.32;3.00;;;9.20;99.90;;;8.85;100.00;99349.19;5020453;28;20496;-78
2023/11/09 06:37:33;;;;;;;5.50;2.22;;;9.20;99.90;;;8.84;100.00;99355.69;5016522;28;20025;-79
2023/11/09 06:40:03;;;;;;;6.13;2.05;;;9.20;99.90;;;8.87;100.00;99360.66;5019637;28;20042;-78
2023/11/09 06:42:30;;;;;;;4.57;2.03;;;9.20;99.90;;;8.83;100.00;99365.72;5012224;28;20478;-77
2023/11/09 06:44:55;;;;;;;4.47;1.85;;;9.30;99.90;;;8.78;100.00;99355.59;5027224;28;20080;-78
2023/11/09 06:47:21;;;;;;;6.80;2.15;;;9.30;99.90;;;8.88;100.00;99365.03;5012591;28;20375;-78
2023/11/09 06:49:47;;;;;;;5.32;2.05;;;9.30;99.90;;;8.82;100.00;99358.63;5015269;28;20083;-79
2023/11/09 06:52:12;;;;;;;3.65;1.83;;;9.30;99.90;;;8.84;100.00;99364.66;5019219;28;20393;-80
2023/11/09 06:54:40;;;;;;;5.03;1.65;;;9.30;99.90;;;8.88;100.00;99378.63;5040938;28;20037;-78
2023/11/09 06:57:11;;;;;;;6.22;1.65;;;9.40;99.90;;;8.92;100.00;99383.38;5016056;28;20034;-79
2023/11/09 06:59:37;;;;;;;3.42;1.70;;;9.40;99.90;;;8.95;100.00;99375.81;5021660;28;20057;-80
2023/11/09 07:02:03;;;;;;;5.63;2.58;;;9.40;99.90;;;8.92;100.00;99369.78;5027219;28;20124;-78
2023/11/09 07:04:29;;;;;;;4.18;1.73;;;9.40;99.90;;;8.94;100.00;99382.31;5016561;28;20140;-78
2023/11/09 07:06:55;;;;;;;5.90;1.90;;;9.40;99.90;;;8.99;100.00;99383.22;5027176;28;20062;-79
2023/11/09 07:09:20;;;;;;;3.60;1.73;;;9.40;99.90;;;9.03;100.00;99379.00;5030309;28;20034;-79
2023/11/09 07:11:48;;;;;;;4.60;1.98;;;9.50;99.90;;;9.07;100.00;99376.59;5015580;28;20129;-80
2023/11/09 07:14:15;;;;;;;3.63;1.63;;;9.50;99.90;;;9.07;100.00;99379.31;5022664;28;20045;-76
2023/11/09 07:16:41;;;;;;;5.85;2.20;;;9.50;99.90;;;9.13;100.00;99381.09;5035368;28;20045;-79
2023/11/09 07:19:07;;;;;;;4.97;2.00;;;9.50;99.90;;;9.09;100.00;99368.22;5025166;28;20098;-78
2023/11/09 07:21:32;;;;;;;4.38;1.80;;;9.50;99.90;;;9.10;100.00;99365.25;5026275;28;20034;-78
2023/11/09 07:24:04;;;;;;;3.83;1.60;;;9.50;99.90;;;9.16;100.00;99371.63;5027740;28;20038;-79
2023/11/09 07:26:30;;;;;;;4.82;2.20;;;9.50;99.90;;;9.19;100.00;99371.16;5030771;28;20026;-78
2023/11/09 07:28:57;;;;;;;4.68;2.08;;;9.50;99.90;;;9.22;100.00;99378.84;5028931;28;20381;-79
2023/11/09 07:31:22;;;;;;;4.18;1.90;;;9.50;99.90;;;9.23;100.00;99376.97;5031047;28;20112;-80
2023/11/09 07:33:49;;;;;;;3.78;2.00;;;9.60;99.90;;;9.16;100.00;99377.91;5027445;28;20077;-80
2023/11/09 07:36:17;;;;;;;4.20;1.73;;;9.60;99.90;;;9.24;100.00;99371.25;5027997;28;20068;-79
2023/11/09 07:38:44;;;;;;;5.63;1.95;;;9.60;99.90;;;9.20;100.00;99362.75;5016609;28;20041;-80
2023/11/09 07:41:10;;;;;;;4.20;1.95;;;9.60;99.90;;;9.33;100.00;99358.94;5024895;28;20029;-81
2023/11/09 07:43:36;;;;;;;5.80;1.73;;;9.70;99.90;;;9.33;100.00;99350.78;5021467;28;20079;-78
2023/11/09 07:46:02;;;;;;;4.63;2.05;;;9.70;99.90;;;9.33;100.00;99353.50;5021048;28;20034;-78
2023/11/09 07:48:28;;;;;;;7.60;2.10;;;9.70;99.90;;;9.32;100.00;99353.72;5015895;28;20034;-78
2023/11/09 07:50:54;;;;;;;10.10;2.33;;;9.70;99.90;;;9.26;100.00;99369.13;5015763;28;20049;-78
2023/11/09 07:53:21;;;;;;;6.15;2.00;;;9.70;99.90;;;9.39;100.00;99367.22;5015682;28;20045;-79
2023/11/09 07:55:50;;;;;;;6.95;2.10;;;9.70;99.90;;;9.30;100.00;99355.88;5016029;28;20076;-78
2023/11/09 07:58:17;;;;;;;4.40;1.88;;;9.70;99.90;;;9.43;100.00;99379.28;5015969;28;20088;-78
2023/11/09 08:00:44;;;;;;;7.82;2.10;;;9.80;99.90;;;9.42;100.00;99364.84;5026044;28;20273;-76
2023/11/09 08:03:11;;;;;;;3.35;1.73;;;9.80;99.90;;;9.34;100.00;99366.03;5020963;28;20042;-78
2023/11/09 08:05:41;;;;;;;3.95;2.08;;;9.80;99.90;;;9.45;100.00;99377.13;5012395;28;20037;-79
2023/11/09 08:08:10;;;;;;;5.93;2.33;;;9.80;99.90;;;9.40;100.00;99371.59;5019206;28;20067;-79
2023/11/09 08:10:41;;;;;;;6.32;2.20;;;9.80;99.90;;;9.52;100.00;99385.19;5013235;28;20046;-81
2023/11/09 08:13:10;;;;;;;5.25;1.83;;;9.90;99.90;;;9.58;100.00;99382.31;5012808;28;20050;-79
2023/11/09 08:15:36;;;;;;;4.90;1.88;;;9.90;99.90;;;9.61;100.00;99373.66;5015764;28;20077;-79
2023/11/09 08:18:03;;;;;;;4.32;2.00;;;10.00;99.90;;;9.58;100.00;99376.03;5017426;28;20045;-80
2023/11/09 08:20:29;;;;;;;3.38;1.98;;;10.00;99.90;;;9.68;100.00;99383.59;5020659;28;20034;-80
2023/11/09 08:22:56;;;;;;;3.40;1.60;;;10.10;99.90;;;9.66;100.00;99380.28;5028538;28;20511;-80
2023/11/09 08:25:23;;;;;;;4.05;1.98;;;10.10;99.90;;;9.81;100.00;99391.47;5015283;28;20042;-82
2023/11/09 08:27:52;;;;;;;4.53;2.00;;;10.10;99.90;;;9.80;100.00;99387.09;5013023;28;20489;-81
2023/11/09 08:30:21;;;;;;;4.72;1.75;;;10.10;99.90;;;9.72;100.00;99388.31;5023239;28;20025;-80
2023/11/09 08:32:47;;;;;;;5.07;2.13;;;10.10;99.90;;;9.61;100.00;99370.94;5025739;28;20056;-83
2023/11/09 08:35:13;;;;;;;3.60;1.70;;;10.10;99.90;;;9.62;100.00;99374.47;5019053;28;20747;-81
2023/11/09 08:37:43;;;;;;;4.35;1.75;;;10.10;99.90;;;9.71;100.00;99392.13;5024377;28;20072;-79
2023/11/09 08:40:17;;;;;;;3.50;1.90;;;10.10;99.90;;;9.68;100.00;99383.59;5019798;28;20025;-83
2023/11/09 08:42:45;;;;;;;3.65;1.90;;;10.10;99.90;;;9.65;100.00;99387.63;5016979;28;20026;-82
2023/11/09 08:45:12;;;;;;;4.10;1.60;;;10.10;99.90;;;9.72;100.00;99395.66;5023397;28;20041;-82
2023/11/09 08:47:38;;;;;;;4.82;2.20;;;10.10;99.90;;;9.69;100.00;99394.25;5012014;28;20393;-83
2023/11/09 08:50:08;;;;;;;4.78;1.77;;;10.10;99.90;;;9.67;100.00;99385.47;5026824;28;20462;-82
2023/11/09 08:52:35;;;;;;;4.32;1.67;;;10.10;99.90;;;9.63;100.00;99385.16;5023742;28;20143;-82
2023/11/09 08:55:04;;;;;;;5.65;1.70;;;10.10;99.90;;;9.67;100.00;99385.47;5016297;28;20045;-82
2023/11/09 08:57:32;;;;;;;4.68;1.70;;;10.10;99.90;;;9.77;100.00;99395.75;5018435;28;20061;-79
2023/11/09 09:00:01;;;;;;;3.78;1.60;;;10.10;99.90;;;9.66;100.00;99388.44;5011939;28;20048;-82
2023/11/09 09:02:31;;;;;;;4.82;1.73;;;10.10;99.90;;;9.72;100.00;99384.75;5033191;28;20029;-81
2023/11/09 09:05:00;;;;;;;3.45;1.63;;;10.10;99.90;;;9.81;100.00;99386.00;5018500;28;20041;-81
2023/11/09 09:07:26;;;;;;;4.63;1.90;;;10.20;99.90;;;9.84;100.00;99388.28;5012033;28;20044;-81
2023/11/09 09:09:53;;;;;;;4.53;1.42;;;10.20;99.90;;;9.60;100.00;99377.47;5016363;28;20038;-79
2023/11/09 09:12:20;;;;;;;4.32;1.80;;;10.20;99.90;;;9.71;100.00;99381.22;5014022;28;20561;-79
2023/11/09 09:14:47;;;;;;;5.30;1.83;;;10.10;99.90;;;9.59;100.00;99369.53;5028751;28;20034;-79
2023/11/09 09:17:16;;;;;;;3.47;1.85;;;10.10;99.90;;;9.66;100.00;99385.72;5024565;28;20121;-77
2023/11/09 09:19:42;;;;;;;5.82;1.50;;;10.10;99.90;;;9.52;100.00;99391.44;5018484;28;20132;-79
2023/11/09 09:22:09;;;;;;;3.58;1.55;;;10.00;99.90;;;9.52;100.00;99382.47;5020049;28;20053;-81
2023/11/09 09:24:40;;;;;;;3.35;1.48;;;9.90;99.90;;;9.39;100.00;99372.66;5029306;28;20110;-79
2023/11/09 09:27:09;;;;;;;3.97;1.60;;;9.90;99.90;;;9.34;100.00;99382.38;5035119;28;20033;-80
2023/11/09 09:29:35;;;;;;;4.53;1.70;;;9.80;99.90;;;9.13;100.00;99370.19;5022862;28;20025;-78
2023/11/09 09:32:08;;;;;;;5.13;1.67;;;9.70;99.90;;;8.98;100.00;99348.94;5014807;28;20474;-80
2023/11/09 09:34:34;;;;;;;3.55;1.60;;;9.60;99.90;;;9.00;100.00;99352.25;5013836;28;20052;-81
2023/11/09 09:37:01;;;;;;;4.80;1.58;;;9.50;99.90;;;8.99;100.00;99344.34;5014559;28;20061;-81
2023/11/09 09:39:27;;;;;;;4.35;1.70;;;9.50;99.90;;;9.01;100.00;99347.63;5022189;28;20035;-81
2023/11/09 09:41:58;;;;;;;6.63;2.08;;;9.50;99.90;;;8.98;100.00;99346.22;5029442;28;20044;-82
2023/11/09 09:44:24;;;;;;;5.82;2.13;;;9.40;99.90;;;8.90;100.00;99338.44;5022767;28;20124;-81
2023/11/09 09:46:56;;;;;;;5.57;2.20;;;9.40;99.90;;;8.86;100.00;99329.09;5035981;28;20047;-80
2023/11/09 09:49:25;;;;;;;6.63;2.33;;;9.40;99.90;;;8.86;100.00;99326.38;5019586;28;20024;-84
2023/11/09 09:51:55;;;;;;;5.05;2.60;;;9.30;99.90;;;8.85;100.00;99319.28;5015708;28;20041;-86
2023/11/09 09:54:21;;;;;;;4.18;2.25;;;9.30;99.90;;;8.82;100.00;99300.72;5012557;28;20087;-83
2023/11/09 09:56:47;;;;;;;3.95;1.90;;;9.30;99.90;;;8.73;100.00;99290.19;5007199;28;20433;-83
2023/11/09 09:59:14;;;;;;;4.38;2.30;;;9.30;99.90;;;8.77;100.00;99283.22;5024079;28;20045;-82
2023/11/09 10:01:48;;;;;;;3.97;1.80;;;9.20;99.90;;;8.77;100.00;99275.06;5022369;28;20215;-81
2023/11/09 10:04:15;;;;;;;4.22;2.05;;;9.20;99.90;;;8.76;100.00;99264.41;5015136;28;20065;-83
2023/11/09 10:06:42;;;;;;;3.63;1.90;;;9.20;99.90;;;8.71;100.00;99265.13;5013877;28;20045;-82
2023/11/09 10:09:08;;;;;;;4.53;2.00;;;9.20;99.90;;;8.59;100.00;99235.22;5013151;28;20036;-83
2023/11/09 10:11:37;;;;;;;4.35;1.95;;;9.10;99.90;;;8.63;100.00;99241.88;5019014;28;20057;-84
2023/11/09 10:14:04;;;;;;;4.28;2.17;;;9.10;99.90;;;8.62;100.00;99239.38;5021845;28;20056;-85
2023/11/09 10:16:31;;;;;;;4.68;1.90;;;9.10;99.90;;;8.63;100.00;99225.56;5025297;28;20512;-84
2023/11/09 10:19:03;;;;;;;4.55;1.90;;;9.10;99.90;;;8.60;100.00;99220.56;5013001;28;20037;-87
2023/11/09 10:21:33;;;;;;;3.80;1.65;;;9.10;99.90;;;8.70;100.00;99230.84;5036713;28;20041;-85
2023/11/09 10:24:00;;;;;;;4.72;1.80;;;9.20;99.90;;;8.74;100.00;99240.19;5017283;28;20037;-85
2023/11/09 10:26:39;;;;;;;3.42;1.20;;;9.20;99.90;;;8.76;100.00;99239.94;5005740;28;20918;-85
2023/11/09 10:29:13;;;;;;;3.90;1.40;;;9.20;99.90;;;8.74;100.00;99256.50;5025030;28;20038;-83
2023/11/09 10:31:44;;;;;;;4.88;1.30;;;9.20;99.90;;;8.89;100.00;99268.78;5017753;28;20041;-82
2023/11/09 10:34:11;;;;;;;4.13;1.30;;;9.30;99.90;;;8.85;100.00;99254.00;5013573;28;20402;-83