Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:42;;;;;;;21.13;8.18;;;;;;;3.71;100.00;101530.47;5043514;28;20049;-71
2022/04/04 00:03:08;;;;;;;13.00;4.18;;;;;;;3.66;100.00;101518.94;5048580;28;20417;-69
2022/04/04 00:05:36;;;;;;;3.33;1.95;;;;;;;3.65;100.00;101526.31;5051443;28;20055;-73
2022/04/04 00:08:03;;;;;;;20.05;9.52;;;;;;;3.70;100.00;101528.06;5049657;28;20045;-73
2022/04/04 00:10:29;;;;;;;20.02;9.38;;;;;;;3.68;100.00;101516.69;5043560;28;20088;-71
2022/04/04 00:12:56;;;;;;;17.50;8.70;;;;;;;3.64;100.00;101518.47;5053084;28;20045;-71
2022/04/04 00:15:23;;;;;;;18.48;7.95;;;;;;;3.60;100.00;101506.56;5052254;28;20137;-72
2022/04/04 00:17:50;;;;;;;16.60;6.63;;;;;;;3.55;100.00;101513.06;5057641;28;20136;-73
2022/04/04 00:20:17;;;;;;;20.00;7.35;;;;;;;3.51;100.00;101509.34;5050338;28;20512;-71
2022/04/04 00:22:44;;;;;;;20.20;8.32;;;;;;;3.45;100.00;101507.97;5058600;28;20044;-72
2022/04/04 00:25:10;;;;;;;20.63;9.82;;;;;;;3.40;100.00;101496.38;5058205;28;20120;-72
2022/04/04 00:27:37;;;;;;;20.45;8.13;;;;;;;3.40;100.00;101497.19;5046904;28;20041;-72
2022/04/04 00:30:04;;;;;;;18.48;8.05;;;;;;;3.37;100.00;101494.31;5051180;28;20136;-71
2022/04/04 00:32:31;;;;;;;19.65;8.32;;;;;;;3.35;100.00;101493.84;5048006;28;20052;-72
2022/04/04 00:35:00;;;;;;;21.50;9.48;;;;;;;3.32;100.00;101494.50;5053001;28;20118;-72
2022/04/04 00:37:26;;;;;;;18.95;8.35;;;;;;;3.26;100.00;101491.16;5048789;28;21164;-72
2022/04/04 00:39:53;;;;;;;20.38;9.82;;;;;;;3.27;100.00;101494.69;5054562;28;20041;-71
2022/04/04 00:42:19;;;;;;;20.27;8.95;;;;;;;3.21;100.00;101494.09;5060146;28;20113;-72
2022/04/04 00:44:46;;;;;;;21.95;11.32;;;;;;;3.19;100.00;101479.94;5050339;28;20416;-71
2022/04/04 00:47:12;;;;;;;24.98;10.65;;;;;;;3.18;100.00;101483.81;5049719;28;20091;-73
2022/04/04 00:49:40;;;;;;;24.92;11.38;;;;;;;3.14;100.00;101474.63;5043413;28;20139;-71
2022/04/04 00:52:07;;;;;;;17.85;8.00;;;;;;;3.09;100.00;101483.03;5045667;28;20049;-70
2022/04/04 00:54:33;;;;;;;22.90;11.90;;;;;;;3.09;100.00;101472.09;5047756;28;20135;-74
2022/04/04 00:57:03;;;;;;;21.75;10.10;;;;;;;3.07;100.00;101471.63;5032390;28;20057;-72
2022/04/04 00:59:30;;;;;;;23.08;11.63;;;;;;;3.05;100.00;101457.50;5049333;28;20052;-72
2022/04/04 01:01:57;;;;;;;23.27;9.98;;;;;;;3.07;100.00;101466.16;5044033;28;20052;-72
2022/04/04 01:04:24;;;;;;;23.52;10.90;;;;;;;3.10;100.00;101454.56;5050455;28;20052;-72
2022/04/04 01:06:51;;;;;;;20.48;9.43;;;;;;;3.10;100.00;101460.03;5049586;28;20049;-71
2022/04/04 01:09:17;;;;;;;20.80;9.32;;;;;;;3.10;100.00;101460.03;5047150;28;20124;-71
2022/04/04 01:12:03;;;;;;;19.60;8.15;;;;;;;3.09;100.00;101455.69;5056959;28;20816;-71
2022/04/04 01:14:30;;;;;;;22.20;6.97;;;;;;;3.05;100.00;101452.03;5049827;28;20055;-72
2022/04/04 01:16:56;;;;;;;20.52;9.43;;;;;;;3.10;100.00;101449.09;5052801;28;20049;-72
2022/04/04 01:19:23;;;;;;;20.38;9.57;;;;;;;3.10;100.00;101449.09;5048660;28;20456;-71
2022/04/04 01:21:49;;;;;;;15.20;6.88;;;;;;;3.09;100.00;101443.94;5055695;28;20053;-69
2022/04/04 01:24:21;;;;;;;11.10;4.63;;;;;;;3.11;100.00;101436.22;5051826;28;20053;-70
2022/04/04 01:26:48;;;;;;;13.80;6.85;;;;;;;3.13;100.00;101425.78;5044687;28;20053;-70
2022/04/04 01:29:15;;;;;;;23.58;9.77;;;;;;;3.14;100.00;101417.22;5050037;28;20056;-70
2022/04/04 01:31:42;;;;;;;23.38;10.85;;;;;;;3.18;100.00;101417.38;5045866;28;20087;-70
2022/04/04 01:34:09;;;;;;;22.23;11.00;;;;;;;3.17;100.00;101411.09;5046171;28;20053;-70
2022/04/04 01:36:35;;;;;;;20.75;10.32;;;;;;;3.20;100.00;101415.13;5049244;28;20053;-70
2022/04/04 01:39:03;;;;;;;15.00;6.90;;;;;;;3.14;100.00;101410.97;5047786;28;20762;-71
2022/04/04 01:41:29;;;;;;;23.40;11.40;;;;;;;3.17;100.00;101405.63;5052289;28;20496;-70
2022/04/04 01:43:56;;;;;;;22.00;11.60;;;;;;;3.17;100.00;101402.09;5051922;28;20055;-70
2022/04/04 01:46:26;;;;;;;24.98;7.72;;;;;;;3.13;100.00;101401.16;5048351;28;20049;-71
2022/04/04 01:48:55;;;;;;;14.98;6.25;;;;;;;3.11;100.00;101389.75;5046589;28;20095;-71
2022/04/04 01:51:22;;;;;;;23.27;11.68;;;;;;;3.16;100.00;101393.09;5049003;28;20380;-71
2022/04/04 01:53:49;;;;;;;17.55;8.57;;;;;;;3.13;100.00;101382.81;5057690;28;20053;-72
2022/04/04 01:56:16;;;;;;;7.68;3.63;;;;;;;3.12;100.00;101386.69;5060466;28;20140;-69
2022/04/04 01:58:43;;;;;;;20.00;9.18;;;;;;;3.10;100.00;101374.47;5052468;28;20049;-70
2022/04/04 02:01:13;;;;;;;4.47;2.97;;;;;;;3.07;100.00;101375.91;5059469;28;20075;-70
2022/04/04 02:03:41;;;;;;;21.85;10.73;;;;;;;3.13;100.00;101374.59;5051889;28;20141;-70
2022/04/04 02:06:08;;;;;;;12.38;6.60;;;;;;;3.08;100.00;101363.88;5055382;28;20063;-70
2022/04/04 02:08:35;;;;;;;16.08;7.57;;;;;;;3.03;100.00;101357.78;5057112;28;20044;-70
2022/04/04 02:11:02;;;;;;;16.98;8.38;;;;;;;3.02;100.00;101364.38;5048370;28;20053;-71
2022/04/04 02:13:29;;;;;;;17.30;8.55;;;;;;;3.02;100.00;101353.44;5046432;28;20540;-70
2022/04/04 02:16:03;;;;;;;15.70;7.40;;;;;;;3.00;100.00;101353.78;5051834;28;20060;-70
2022/04/04 02:18:31;;;;;;;15.93;7.15;;;;;;;3.02;100.00;101354.25;5049120;28;20077;-70
2022/04/04 02:20:58;;;;;;;23.40;9.95;;;;;;;3.04;100.00;101345.72;5059298;28;20056;-71
2022/04/04 02:23:25;;;;;;;6.63;4.28;;;;;;;2.97;100.00;101339.97;5049593;28;20053;-70
2022/04/04 02:25:55;;;;;;;16.70;8.23;;;;;;;3.02;100.00;101343.31;5055643;28;20449;-69
2022/04/04 02:28:22;;;;;;;17.35;8.13;;;;;;;3.02;100.00;101332.38;5049848;28;20048;-71
2022/04/04 02:30:49;;;;;;;15.07;5.95;;;;;;;3.02;100.00;101331.56;5054616;28;20084;-70
2022/04/04 02:33:17;;;;;;;7.88;4.32;;;;;;;3.07;100.00;101323.97;5050377;28;20539;-70
2022/04/04 02:35:45;;;;;;;7.70;4.15;;;;;;;3.08;100.00;101319.31;5062190;28;20088;-70
2022/04/04 02:38:13;;;;;;;5.80;3.17;;;;;;;3.09;100.00;101310.78;5062682;28;20040;-70
2022/04/04 02:40:40;;;;;;;8.68;4.30;;;;;;;3.13;100.00;101314.44;5060555;28;20639;-69
2022/04/04 02:43:08;;;;;;;19.15;8.13;;;;;;;3.19;100.00;101307.66;5063859;28;20489;-70
2022/04/04 02:45:35;;;;;;;12.45;5.20;;;;;;;3.17;100.00;101301.69;5054378;28;20152;-71
2022/04/04 02:48:02;;;;;;;16.98;8.27;;;;;;;3.16;100.00;101288.34;5049996;28;20061;-73
2022/04/04 02:50:29;;;;;;;12.88;5.28;;;;;;;3.19;100.00;101293.97;5047698;28;20045;-70
2022/04/04 02:52:56;;;;;;;14.02;5.72;;;;;;;3.23;100.00;101289.44;5062734;28;20159;-71
2022/04/04 02:58:09;;;;;;;;;;;;;;;3.30;100.00;101283.44;5038867;28;20064;-70
2022/04/04 03:00:35;;;;;;;20.70;7.57;;;;;;;3.30;100.00;101286.19;5044145;28;19935;-72
2022/04/04 03:03:02;;;;;;;19.98;8.27;;;;;;;3.33;100.00;101277.28;5046510;28;20144;-70
2022/04/04 03:05:29;;;;;;;7.75;4.05;;;;;;;3.34;100.00;101274.22;5052992;28;20076;-72
2022/04/04 03:07:55;;;;;;;19.60;9.88;;;;;;;3.35;100.00;101278.56;5051927;28;20160;-71
2022/04/04 03:10:22;;;;;;;17.88;7.05;;;;;;;3.40;100.00;101267.41;5054555;28;20053;-71
2022/04/04 03:12:53;;;;;;;20.33;8.43;;;;;;;3.42;100.00;101267.88;5048431;28;20052;-71
2022/04/04 03:15:23;;;;;;;16.77;6.47;;;;;;;3.47;100.00;101273.13;5056815;28;20104;-71
2022/04/04 03:17:55;;;;;;;21.08;8.77;;;;;;;3.52;100.00;101258.44;5052662;28;20122;-70
2022/04/04 03:20:24;;;;;;;18.30;7.57;;;;;;;3.51;100.00;101245.91;5056529;28;20040;-70
2022/04/04 03:22:53;;;;;;;18.90;7.80;;;;;;;3.54;100.00;101240.53;5049721;28;20064;-71
2022/04/04 03:25:20;;;;;;;23.98;8.82;;;;;;;3.55;100.00;101241.34;5053287;28;20075;-70
2022/04/04 03:27:48;;;;;;;21.88;8.50;;;;;;;3.51;100.00;101241.22;5049060;28;20147;-70
2022/04/04 03:30:18;;;;;;;17.30;7.72;;;;;;;3.53;100.00;101225.28;5052058;28;20053;-71
2022/04/04 03:32:45;;;;;;;17.75;7.47;;;;;;;3.55;100.00;101231.22;5049836;28;20601;-70
2022/04/04 03:35:17;;;;;;;19.92;9.82;;;;;;;3.51;100.00;101224.81;5053202;28;20080;-70
2022/04/04 03:37:46;;;;;;;12.93;5.50;;;;;;;3.55;100.00;101209.34;5048002;28;20132;-70
2022/04/04 03:40:14;;;;;;;18.63;8.43;;;;;;;3.53;100.00;101217.06;5050679;28;20123;-71
2022/04/04 03:42:41;;;;;;;11.43;5.00;;;;;;;3.55;100.00;101220.28;5060342;28;20155;-70
2022/04/04 03:45:11;;;;;;;15.45;6.28;;;;;;;3.57;100.00;101201.56;5051878;28;20071;-71
2022/04/04 03:47:38;;;;;;;17.38;7.38;;;;;;;3.50;100.00;101197.78;5050029;28;20061;-72
2022/04/04 03:50:07;;;;;;;15.98;7.15;;;;;;;3.48;100.00;101187.16;5047927;28;20187;-71
2022/04/04 03:52:34;;;;;;;13.63;6.10;;;;;;;3.55;100.00;101187.44;5049724;28;20075;-73
2022/04/04 03:55:02;;;;;;;10.18;4.45;;;;;;;3.53;100.00;101173.28;5047968;28;20049;-71
2022/04/04 03:57:29;;;;;;;15.38;6.60;;;;;;;3.49;100.00;101166.91;5054598;28;20059;-69
2022/04/04 03:59:55;;;;;;;15.52;6.18;;;;;;;3.52;100.00;101176.38;5046147;28;20397;-70
2022/04/04 04:02:22;;;;;;;12.18;5.85;;;;;;;3.55;100.00;101171.03;5052025;28;20063;-70
2022/04/04 04:04:51;;;;;;;17.20;7.03;;;;;;;3.55;100.00;101162.00;5037984;28;20113;-71
2022/04/04 04:07:24;;;;;;;12.10;5.05;;;;;;;3.55;100.00;101165.56;5051218;28;20787;-70
2022/04/04 04:09:52;;;;;;;12.38;5.00;;;;;;;3.54;100.00;101150.25;5050606;28;20101;-71
2022/04/04 04:12:20;;;;;;;9.85;4.82;;;;;;;3.59;100.00;101141.84;5050295;28;20412;-73
2022/04/04 04:14:51;;;;;;;22.02;9.95;;;;;;;3.51;100.00;101150.94;5053301;28;20103;-73
2022/04/04 04:17:22;;;;;;;12.25;5.20;;;;;;;3.59;100.00;101144.56;5054357;28;20071;-72
2022/04/04 04:22:34;;;;;;;19.67;9.25;;;;;;;3.55;100.00;101135.47;5046105;28;20486;-71
2022/04/04 04:25:02;;;;;;;8.20;3.33;;;;;;;3.63;100.00;101139.22;5047839;28;20063;-70
2022/04/04 04:27:28;;;;;;;19.48;9.40;;;;;;;3.56;100.00;101128.03;5051994;28;20059;-70
2022/04/04 04:29:55;;;;;;;11.48;4.97;;;;;;;3.65;100.00;101131.47;5058449;28;20051;-72
2022/04/04 04:32:22;;;;;;;18.27;6.93;;;;;;;3.65;100.00;101120.53;5047439;28;20080;-71
2022/04/04 04:34:50;;;;;;;17.40;7.18;;;;;;;3.62;100.00;101122.00;5047304;28;20448;-70
2022/04/04 04:37:19;;;;;;;13.30;6.15;;;;;;;3.62;100.00;101121.19;5047571;28;20080;-70
2022/04/04 04:39:46;;;;;;;18.42;8.05;;;;;;;3.60;100.00;101127.00;5056675;28;20131;-71
2022/04/04 04:42:12;;;;;;;12.20;4.97;;;;;;;3.63;100.00;101104.44;5050461;28;20048;-70
2022/04/04 04:44:39;;;;;;;11.05;4.90;;;;;;;3.61;100.00;101114.13;5055160;28;20052;-70
2022/04/04 04:47:07;;;;;;;20.55;9.55;;;;;;;3.58;100.00;101104.66;5048524;28;20072;-71
2022/04/04 04:49:34;;;;;;;13.07;5.05;;;;;;;3.65;100.00;101101.38;5065170;28;20040;-71
2022/04/04 04:52:01;;;;;;;21.00;9.05;;;;;;;3.59;100.00;101094.53;5032826;28;20057;-71
2022/04/04 04:54:29;;;;;;;6.22;3.42;;;;;;;3.61;100.00;101086.78;5052587;28;20045;-72
2022/04/04 04:56:57;;;;;;;19.85;8.40;;;;;;;3.63;100.00;101085.28;5048076;28;21053;-70
2022/04/04 04:59:24;;;;;;;11.80;5.18;;;;;;;3.65;100.00;101082.22;5048336;28;20180;-71
2022/04/04 05:01:50;;;;;;;17.35;7.22;;;;;;;3.67;100.00;101085.38;5054844;28;20520;-73
2022/04/04 05:04:18;;;;;;;23.95;10.88;;;;;;;3.64;100.00;101081.41;5065791;28;20067;-71
2022/04/04 05:06:49;;;;;;;18.48;7.93;;;;;;;3.65;100.00;101065.78;5059596;28;20576;-72
2022/04/04 05:09:18;;;;;;;12.93;5.45;;;;;;;3.68;100.00;101060.41;5053177;28;20055;-70
2022/04/04 05:11:45;;;;;;;20.40;9.10;;;;;;;3.64;100.00;101069.69;5051237;28;20072;-71
2022/04/04 05:14:18;;;;;;;14.60;5.78;;;;;;;3.70;100.00;101063.63;5058696;28;20484;-71
2022/04/04 05:16:45;;;;;;;19.77;8.73;;;;;;;3.68;100.00;101065.88;5050446;28;20879;-71
2022/04/04 05:19:13;;;;;;;20.60;9.10;;;;;;;3.69;100.00;101059.31;5051609;28;20081;-70
2022/04/04 05:21:40;;;;;;;19.85;10.00;;;;;;;3.75;100.00;101048.91;5049500;28;20112;-70
2022/04/04 05:24:08;;;;;;;12.05;4.75;;;;;;;3.79;100.00;101058.84;5050554;28;20122;-70
2022/04/04 05:26:35;;;;;;;13.30;5.30;;;;;;;3.78;100.00;101059.97;5053306;28;20080;-71
2022/04/04 05:29:03;;;;;;;18.02;8.27;;;;;;;3.82;100.00;101049.94;5049557;28;20048;-71
2022/04/04 05:31:31;;;;;;;16.42;6.63;;;;;;;3.84;100.00;101044.09;5055741;28;20489;-70
2022/04/04 05:33:59;;;;;;;15.02;6.55;;;;;;;3.85;99.56;101045.72;5057110;28;20077;-72
2022/04/04 05:36:27;;;;;;;20.58;8.80;;;;;;;3.83;99.32;101039.78;5055517;28;20052;-70
2022/04/04 05:38:55;;;;;;;17.05;7.40;;;;;;;3.93;99.17;101028.34;5050158;28;20053;-70
2022/04/04 05:41:22;;;;;;;17.00;6.75;;;;;;;3.97;99.09;101029.25;5051828;28;20076;-71
2022/04/04 05:43:49;;;;;;;14.63;5.57;;;;;;;3.99;98.55;101032.47;5064023;28;20140;-70
2022/04/04 05:46:16;;;;;;;16.35;7.38;;;;;;;3.98;98.67;101026.16;5049168;28;20124;-74
2022/04/04 05:48:44;;;;;;;21.92;11.38;;;;;;;3.94;98.23;101029.94;5048074;28;20130;-71
2022/04/04 05:51:13;;;;;;;12.57;5.03;;;;;;;4.06;98.16;101021.72;5060093;28;20099;-71
2022/04/04 05:53:40;;;;;;;20.02;8.13;;;;;;;4.07;97.78;101018.63;5048950;28;20552;-70
2022/04/04 05:56:06;;;;;;;24.65;8.50;;;;;;;4.07;97.62;101013.16;5049033;28;20049;-70
2022/04/04 05:58:33;;;;;;;23.10;9.07;;;;;;;4.17;97.22;100995.44;5049858;28;20127;-71
2022/04/04 06:00:59;;;;;;;16.98;7.00;;;;;;;4.21;97.04;100991.66;5051304;28;20064;-72
2022/04/04 06:03:26;;;;;;;15.02;6.32;;;;;;;4.20;96.92;101000.22;5042161;28;20049;-72
2022/04/04 06:05:54;;;;;;;13.02;5.75;;;;;;;4.21;96.64;100988.09;5049893;28;20060;-71
2022/04/04 06:08:21;;;;;;;17.05;6.13;;;;;;;4.28;96.31;100986.38;5049375;28;20132;-72
2022/04/04 06:10:47;;;;;;;18.30;8.15;;;;;;;4.31;96.35;100979.41;5049753;28;20059;-72
2022/04/04 06:13:16;;;;;;;18.40;8.50;;;;;;;4.36;96.01;100982.69;5048706;28;20798;-73
2022/04/04 06:15:43;;;;;;;13.85;5.65;;;;;;;4.45;95.88;100958.66;5048395;28;20060;-72
2022/04/04 06:18:12;;;;;;;19.98;7.90;;;;;;;4.47;95.17;100956.38;5048390;28;20551;-72
2022/04/04 06:20:39;;;;;;;24.88;10.20;;;;;;;4.47;94.74;100953.66;5046948;28;20475;-72
2022/04/04 06:23:06;;;;;;;25.58;10.55;;;;;;;4.55;94.37;100951.88;5049570;28;20144;-71
2022/04/04 06:25:35;;;;;;;18.98;8.40;;;;;;;4.62;94.13;100957.53;5049406;28;20059;-71
2022/04/04 06:28:03;;;;;;;22.35;9.40;;;;;;;4.57;94.16;100931.22;5049492;28;20045;-72
2022/04/04 06:30:30;;;;;;;20.15;8.55;;;;;;;4.67;93.61;100929.88;5055680;28;20468;-72
2022/04/04 06:32:57;;;;;;;22.65;10.38;;;;;;;4.59;93.99;100920.69;5051108;28;20044;-73
2022/04/04 06:35:24;;;;;;;24.38;11.38;;;;;;;4.62;93.60;100925.47;5050132;28;20072;-72
2022/04/04 06:37:53;;;;;;;12.32;5.38;;;;;;;4.81;93.34;100925.56;5048816;28;20570;-75
2022/04/04 06:40:21;;;;;;;22.20;8.98;;;;;;;4.80;93.60;100914.97;5049264;28;20140;-72
2022/04/04 06:42:49;;;;;;;23.50;10.63;;;;;;;4.86;93.85;100919.03;5056537;28;20139;-72
2022/04/04 06:45:17;;;;;;;15.88;6.15;;;;;;;4.98;94.22;100908.75;5052296;28;20045;-72
2022/04/04 06:47:44;;;;;;;18.17;7.55;;;;;;;5.00;93.66;100909.19;5048426;28;20398;-72
2022/04/04 06:50:13;;;;;;;18.10;7.43;;;;;;;5.06;93.29;100885.03;5051465;28;20044;-71
2022/04/04 06:52:41;;;;;;;18.02;7.93;;;;;;;5.16;92.47;100896.25;5048547;28;20653;-72
2022/04/04 06:55:28;;;;;;;13.50;6.25;;;;;;;5.24;92.71;100883.50;5039094;28;20470;-73
2022/04/04 06:57:55;;;;;;;20.67;9.95;;;;;;;5.21;92.14;100886.97;5046462;28;20136;-71
2022/04/04 07:00:22;;;;;;;20.02;8.80;;;;;;;5.27;91.42;100880.84;5048068;28;20076;-72
2022/04/04 07:02:50;;;;;;;19.55;8.98;;;;;;;5.25;91.55;100896.88;5046366;28;20052;-74
2022/04/04 07:05:17;;;;;;;12.00;5.18;;;;;;;5.46;90.85;100871.06;5046953;28;20072;-72
2022/04/04 07:07:44;;;;;;;16.65;6.22;;;;;;;5.51;91.03;100868.03;5047739;28;20565;-72
2022/04/04 07:10:11;;;;;;;19.55;7.32;;;;;;;5.55;90.64;100863.41;5047980;28;20151;-73
2022/04/04 07:12:41;;;;;;;20.77;9.93;;;;;;;5.53;90.48;100865.72;5045337;28;20072;-72
2022/04/04 07:15:13;;;;;;;20.35;8.57;;;;;;;5.59;90.10;100859.59;5040751;28;20041;-73
2022/04/04 07:17:41;;;;;;;18.75;6.63;;;;;;;5.59;90.30;100889.78;5047522;28;20148;-72
2022/04/04 07:20:08;;;;;;;22.30;9.70;;;;;;;5.63;89.82;100843.19;5046932;28;20135;-73
2022/04/04 07:22:40;;;;;;;19.35;8.13;;;;;;;5.80;92.03;100845.50;5046894;28;20144;-69
2022/04/04 07:25:07;;;;;;;17.30;7.35;;;;;;;5.84;90.20;100838.94;5047056;28;20094;-73
2022/04/04 07:27:35;;;;;;;17.65;7.72;;;;;;;5.77;90.29;100838.00;5049991;28;20091;-77
2022/04/04 07:30:03;;;;;;;14.60;5.85;;;;;;;5.93;90.38;100828.53;5048155;28;20041;-74
2022/04/04 07:32:32;;;;;;;20.30;10.05;;;;;;;5.80;90.06;100837.28;5051474;28;20049;-76
2022/04/04 07:34:58;;;;;;;17.90;7.13;;;;;;;5.91;90.12;100819.88;5046618;28;20080;-74
2022/04/04 07:37:25;;;;;;;23.30;8.50;;;;;;;5.86;90.08;100836.63;5048719;28;20139;-74
2022/04/04 07:39:51;;;;;;;18.55;7.38;;;;;;;5.97;89.64;100804.66;5049653;28;20049;-73
2022/04/04 07:42:18;;;;;;;18.58;8.32;;;;;;;6.11;88.96;100793.94;5053653;28;20139;-74
2022/04/04 07:44:44;;;;;;;18.80;7.97;;;;;;;6.17;88.65;100794.47;5048857;28;20087;-74
2022/04/04 07:47:11;;;;;;;16.10;5.82;;;;;;;6.30;88.03;100804.88;5048025;28;20508;-73
2022/04/04 07:49:38;;;;;;;21.33;10.93;;;;;;;6.21;87.68;100789.81;5079323;28;20084;-73
2022/04/04 07:52:05;;;;;;;19.40;7.15;;;;;;;6.50;86.85;100789.91;5061605;28;20053;-74
2022/04/04 07:54:31;;;;;;;20.33;10.02;;;;;;;6.38;86.35;100786.56;5048004;28;20136;-74
2022/04/04 07:56:58;;;;;;;17.13;8.45;;;;;;;6.49;86.00;100777.34;5049071;28;20095;-74
2022/04/04 07:59:25;;;;;;;17.75;8.30;;;;;;;6.42;85.21;100757.19;5047746;28;20053;-74
2022/04/04 08:01:51;;;;;;;12.13;5.43;;;;;;;6.58;85.13;100771.59;5045877;28;20635;-74
2022/04/04 08:04:19;;;;;;;20.65;8.02;;;;;;;6.63;84.73;100765.75;5048621;28;20049;-74
2022/04/04 08:06:46;;;;;;;20.77;8.77;;;;;;;6.56;84.21;100773.91;5048213;28;20110;-74
2022/04/04 08:09:13;;;;;;;16.92;7.13;;;;;;;6.67;83.83;100758.34;5047685;28;20212;-72
2022/04/04 08:11:40;;;;;;;18.15;9.73;;;;;;;6.58;83.79;100799.84;5047651;28;20084;-75
2022/04/04 08:14:09;;;;;;;19.45;7.88;;;;;;;6.73;83.29;100765.13;5045910;28;20063;-74
2022/04/04 08:16:36;;;;;;;15.27;6.75;;;;;;;6.74;82.85;100753.78;5047360;28;20049;-73
2022/04/04 08:19:03;;;;;;;23.02;10.90;;;;;;;6.77;82.50;100755.78;5048784;28;20049;-75
2022/04/04 08:21:30;;;;;;;12.13;5.20;;;;;;;6.98;82.72;100747.81;5046129;28;20120;-73
2022/04/04 08:23:57;;;;;;;20.40;8.55;;;;;;;6.91;81.92;100741.41;5048509;28;20055;-74
2022/04/04 08:26:24;;;;;;;21.73;9.43;;;;;;;6.87;81.71;100748.84;5048908;28;20073;-77
2022/04/04 08:28:50;;;;;;;14.65;7.30;;;;;;;7.08;81.42;100744.44;5045907;28;20569;-73
2022/04/04 08:31:17;;;;;;;19.80;10.75;;;;;;;6.94;81.61;100763.50;5056851;28;20087;-74
2022/04/04 08:33:44;;;;;;;15.27;7.70;;;;;;;7.14;81.40;100737.44;5048989;28;20049;-75
2022/04/04 08:36:11;;;;;;;16.63;9.13;;;;;;;7.11;81.18;100731.88;5045907;28;20041;-75
2022/04/04 08:38:39;;;;;;;20.80;9.55;;;;;;;7.05;80.61;100727.84;5051235;28;20127;-75
2022/04/04 08:41:08;;;;;;;16.38;7.80;;;;;;;7.11;81.63;100715.38;5053622;28;20139;-74
2022/04/04 08:43:38;;;;;;;17.42;7.80;;;;;;;7.13;82.58;100705.56;5060716;28;20057;-73
2022/04/04 08:46:06;;;;;;;19.40;7.50;;;;;;;7.03;82.89;100703.50;5050834;28;20573;-74
2022/04/04 08:48:39;;;;;;;19.95;10.57;;;;;;;6.99;83.08;100699.88;5052859;28;20060;-74
2022/04/04 08:51:10;;;;;;;15.85;7.03;;;;;;;7.09;83.17;100706.72;5049916;28;20295;-74
2022/04/04 08:53:39;;;;;;;18.40;8.80;;;;;;;7.04;83.60;100685.00;5051828;28;20068;-75
2022/04/04 08:56:09;;;;;;;19.13;7.13;;;;;;;7.17;85.80;100676.16;5051383;28;20057;-76
2022/04/04 08:58:36;;;;;;;25.17;10.30;;;;;;;6.98;85.35;100670.00;5050051;28;20053;-75
2022/04/04 09:01:03;;;;;;;25.15;12.48;;;;;;;6.94;85.24;100699.44;5050001;28;20086;-74
2022/04/04 09:03:31;;;;;;;18.63;7.75;;;;;;;6.96;86.69;100702.59;5047270;28;20041;-76
2022/04/04 09:05:59;;;;;;;16.92;7.53;;;;;;;7.03;88.21;100653.19;5046075;28;20097;-76
2022/04/04 09:08:28;;;;;;;24.15;10.95;;;;;;;6.90;87.89;100684.84;5051567;28;20049;-74
2022/04/04 09:11:01;;;;;;;15.07;7.07;;;;;;;6.92;88.13;100680.53;5053003;28;20114;-76
2022/04/04 09:13:29;;;;;;;19.65;9.77;;;;;;;6.64;89.06;100668.38;5059881;28;20152;-73
2022/04/04 09:15:57;;;;;;;20.15;10.50;;;;;;;6.64;89.94;100657.38;5049853;28;20046;-73
2022/04/04 09:18:36;;;;;;;25.83;13.13;;;;;;;6.59;91.88;100654.97;5052899;28;20075;-74
2022/04/04 09:21:08;;;;;;;15.35;6.68;;;;;;;6.77;92.26;100642.22;5036989;28;20077;-72
2022/04/04 09:23:50;;;;;;;23.15;11.20;;;;;;;6.63;93.24;100662.09;5046438;28;20048;-74
2022/04/04 09:26:30;;;;;;;23.70;10.07;;;;;;;6.64;94.13;100630.69;5051017;28;20053;-75
2022/04/04 09:28:58;;;;;;;21.10;12.13;;;;;;;6.56;95.56;100672.19;5045124;28;20095;-75
2022/04/04 09:31:25;;;;;;;16.88;7.20;;;;;;;6.65;96.01;100623.22;5049901;28;20055;-75
2022/04/04 09:33:51;;;;;;;15.48;7.32;;;;;;;6.65;98.55;100628.72;5050945;28;20568;-73
2022/04/04 09:36:18;;;;;;;20.95;9.40;;;;;;;6.58;98.11;100628.63;5050981;28;20117;-73
2022/04/04 09:39:08;;;;;;;20.75;9.57;;;;;;;6.57;97.16;100616.03;5048692;28;20075;-73
2022/04/04 09:41:39;;;;;;;19.73;9.88;;;;;;;6.51;98.29;100623.06;5064982;28;20508;-73
2022/04/04 09:44:08;;;;;;;21.02;8.90;;;;;;;6.57;97.65;100602.28;5064374;28;20157;-76
2022/04/04 09:46:37;;;;;;;22.58;8.30;;;;;;;6.58;98.70;100598.41;5055893;28;20053;-72
2022/04/04 09:49:06;;;;;;;8.50;4.35;;;;;;;6.67;100.00;100599.69;5054078;28;20099;-73
2022/04/04 09:51:35;;;;;;;19.00;9.98;;;;;;;6.53;100.00;100626.19;5060598;28;20810;-74
2022/04/04 09:54:04;;;;;;;23.40;10.57;;;;;;;6.48;100.00;100596.31;5042087;28;20140;-74
2022/04/04 09:56:31;;;;;;;20.13;9.30;;;;;;;6.42;100.00;100589.53;5055389;28;20492;-75
2022/04/04 09:58:59;;;;;;;20.98;10.70;;;;;;;6.34;100.00;100568.63;5046834;28;20110;-73
2022/04/04 10:01:27;;;;;;;16.77;7.15;;;;;;;6.27;100.00;100591.28;5049466;28;20053;-72
2022/04/04 10:03:55;;;;;;;23.45;11.82;;;;;;;6.11;100.00;100596.16;5051327;28;20049;-75
2022/04/04 10:06:27;;;;;;;24.85;13.27;;;;;;;6.08;100.00;100607.91;5053627;28;20045;-75
2022/04/04 10:08:59;;;;;;;16.02;6.97;;;;;;;6.30;100.00;100563.06;5049631;28;20451;-75
2022/04/04 10:11:27;;;;;;;24.48;13.85;;;;;;;6.14;100.00;100564.44;5050369;28;20053;-75
2022/04/04 10:13:54;;;;;;;21.30;12.10;;;;;;;6.18;100.00;100563.28;5055610;28;20632;-74
2022/04/04 10:16:24;;;;;;;14.52;6.15;;;;;;;6.29;100.00;100560.69;5050691;28;20836;-74
2022/04/04 10:18:54;;;;;;;17.67;7.90;;;;;;;6.28;100.00;100546.16;5053379;28;20055;-73
2022/04/04 10:21:21;;;;;;;19.52;8.40;;;;;;;6.32;100.00;100544.28;5048179;28;20053;-72
2022/04/04 10:23:52;;;;;;;21.08;9.45;;;;;;;6.32;100.00;100552.53;5050070;28;20045;-72
2022/04/04 10:26:20;;;;;;;26.38;14.00;;;;;;;6.22;100.00;100579.84;5072531;28;20076;-74
2022/04/04 10:28:48;;;;;;;21.38;10.73;;;;;;;6.18;100.00;100560.53;5051335;28;20136;-72
2022/04/04 10:31:20;;;;;;;18.20;7.50;;;;;;;6.26;100.00;100543.00;5054755;28;20055;-72
2022/04/04 10:33:54;;;;;;;16.23;8.38;;;;;;;6.20;100.00;100510.72;5048684;28;20048;-73
2022/04/04 10:36:22;;;;;;;25.30;11.63;;;;;;;6.03;100.00;100519.53;5057961;28;20055;-72
2022/04/04 10:38:52;;;;;;;24.90;13.30;;;;;;;5.99;100.00;100526.91;5059952;28;20056;-73
2022/04/04 10:41:21;;;;;;;18.90;9.10;;;;;;;6.13;100.00;100527.13;5063234;28;20044;-72
2022/04/04 10:43:52;;;;;;;20.10;10.68;;;;;;;6.01;100.00;100508.91;5060210;28;20563;-74
2022/04/04 10:46:24;;;;;;;22.52;9.75;;;;;;;6.03;100.00;100522.25;5045022;28;20130;-73
2022/04/04 10:48:59;;;;;;;26.05;13.57;;;;;;;5.93;100.00;100523.72;5058778;28;20571;-73
2022/04/04 10:51:26;;;;;;;24.08;13.82;;;;;;;5.84;100.00;100522.41;5061868;28;20470;-74
2022/04/04 10:54:05;;;;;;;22.58;12.73;;;;;;;5.77;100.00;100520.28;5053787;28;20489;-75
2022/04/04 10:56:38;;;;;;;29.77;19.17;;;;;;;5.64;100.00;100529.91;5044092;28;20051;-72
2022/04/04 10:59:20;;;;;;;28.73;17.30;;;;;;;5.66;100.00;100529.53;5043967;28;20144;-72
2022/04/04 11:01:56;;;;;;;30.75;18.08;;;;;;;5.55;100.00;100523.09;5049152;28;20136;-71
2022/04/04 11:04:29;;;;;;;30.15;15.65;;;;;;;5.56;100.00;100519.19;5047315;28;20525;-71
2022/04/04 11:09:51;;;;;;;34.63;19.80;;;;;;;5.34;100.00;100516.09;5037108;28;20052;-74
2022/04/04 11:12:20;;;;;;;27.00;13.07;;;;;;;5.33;100.00;100522.75;5047627;28;20059;-72
2022/04/04 11:14:54;;;;;;;31.95;17.67;;;;;;;5.23;100.00;100523.34;5048640;28;20149;-71
2022/04/04 11:17:36;;;;;;;33.85;19.10;;;;;;;5.24;100.00;100511.22;5047808;28;20481;-73
2022/04/04 11:20:32;;;;;;;28.05;13.77;;;;;;;5.27;100.00;100499.50;5040826;28;20087;-73
2022/04/04 11:23:10;;;;;;;36.53;19.45;;;;;;;5.27;100.00;100502.25;5040562;28;20053;-70
2022/04/04 11:25:49;;;;;;;22.60;12.38;;;;;;;5.26;100.00;100491.66;5047861;28;20592;-72
2022/04/04 11:28:18;;;;;;;21.70;11.85;;;;;;;5.28;100.00;100490.16;5049539;28;20492;-72
2022/04/04 11:30:45;;;;;;;24.95;12.38;;;;;;;5.32;100.00;100484.69;5050740;28;20052;-71
2022/04/04 11:33:21;;;;;;;35.78;23.15;;;;;;;5.26;100.00;100491.66;5047832;28;20051;-71