Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:53;;;;;;;17.83;6.97;;;;;;;5.18;58.59;101388.06;5080069;28;20556;-61
2021/03/28 00:04:24;;;;;;;22.90;6.70;;;;;;;5.42;58.67;101390.41;5088417;28;20462;-61
2021/03/28 00:06:59;;;;;;;12.50;6.57;;;;;;;5.61;58.47;101396.47;5089032;28;20484;-61
2021/03/28 00:09:28;;;;;;;18.27;7.90;;;;;;;5.71;57.90;101386.25;5080409;28;20447;-61
2021/03/28 00:11:58;;;;;;;15.70;7.93;;;;;;;5.58;57.68;101380.72;5080351;28;20915;-61
2021/03/28 00:14:42;;;;;;;15.10;7.50;;;;;;;5.77;57.36;101387.72;5081045;28;20444;-61
2021/03/28 00:17:20;;;;;;;15.23;7.07;;;;;;;5.74;58.16;101387.88;5080665;28;20479;-61
2021/03/28 00:19:51;;;;;;;15.13;6.73;;;;;;;5.71;57.62;101383.59;5082126;28;20447;-61
2021/03/28 00:22:20;;;;;;;15.50;7.27;;;;;;;5.60;57.44;101388.59;5081538;28;20557;-61
2021/03/28 00:24:53;;;;;;;13.57;6.03;;;;;;;5.61;56.97;101388.53;5082370;28;20535;-61
2021/03/28 00:27:22;;;;;;;15.97;5.73;;;;;;;5.75;56.41;101387.78;5081653;27;20480;-61
2021/03/28 00:29:52;;;;;;;13.73;5.80;;;;;;;5.75;56.60;101386.94;5081282;28;20456;-61
2021/03/28 00:32:21;;;;;;;10.27;4.47;;;;;;;5.82;56.66;101388.31;5081923;28;20476;-61
2021/03/28 00:34:51;;;;;;;10.70;4.37;;;;;;;5.80;56.59;101379.59;5081740;28;20456;-61
2021/03/28 00:37:22;;;;;;;12.13;4.30;;;;;;;5.89;56.42;101383.56;5080991;28;21036;-61
2021/03/28 00:39:50;;;;;;;13.00;4.17;;;;;;;5.71;56.40;101377.41;5081576;28;20487;-61
2021/03/28 00:42:32;;;;;;;12.07;4.20;;;;;;;5.54;56.71;101378.28;5081836;28;20502;-61
2021/03/28 00:45:08;;;;;;;11.60;4.77;;;;;;;5.71;56.62;101391.56;5080831;28;20495;-61
2021/03/28 00:47:35;;;;;;;12.20;5.00;;;;;;;5.58;56.55;101375.41;5082027;28;20452;-61
2021/03/28 00:50:17;;;;;;;8.10;4.43;;;;;;;5.89;55.89;101384.41;5081570;28;20459;-61
2021/03/28 00:52:53;;;;;;;10.70;4.47;;;;;;;5.74;56.53;101387.88;5081024;28;20483;-61
2021/03/28 00:55:22;;;;;;;8.37;5.03;;;;;;;5.65;56.15;101375.94;5081133;28;20451;-61
2021/03/28 00:58:03;;;;;;;11.70;5.27;;;;;;;5.89;56.51;101378.25;5081766;28;20466;-61
2021/03/28 01:01:06;;;;;;;8.27;3.93;;;;;;;5.73;56.58;101379.06;5080437;28;20499;-61
2021/03/28 01:03:38;;;;;;;15.27;4.17;;;;;;;5.78;56.00;101370.84;5038286;28;21097;-61
2021/03/28 01:06:18;;;;;;;12.67;4.17;;;;;;;5.72;56.27;101372.03;5038547;28;20495;-61
2021/03/28 01:08:54;;;;;;;7.60;3.93;;;;;;;5.51;56.61;101374.03;5038731;28;20456;-61
2021/03/28 01:11:35;;;;;;;6.97;4.40;;;;;;;5.78;56.44;101376.13;5038814;28;20484;-61
2021/03/28 01:14:26;;;;;;;12.43;4.20;;;;;;;5.76;55.84;101367.41;5038159;28;20458;-61
2021/03/28 01:17:23;;;;;;;12.10;3.90;;;;;;;5.93;55.38;101364.69;5038414;28;20883;-61
2021/03/28 01:20:00;;;;;;;12.33;4.33;;;;;;;5.84;56.21;101363.41;5049212;28;20456;-61
2021/03/28 01:22:38;;;;;;;12.77;4.57;;;;;;;5.88;55.85;101363.25;5047930;28;20479;-61
2021/03/28 01:25:15;;;;;;;10.03;4.47;;;;;;;5.87;55.35;101359.75;5038526;28;20605;-61
2021/03/28 01:27:48;;;;;;;9.60;4.43;;;;;;;5.72;55.60;101344.66;5038877;28;20497;-61
2021/03/28 01:30:16;;;;;;;10.00;4.00;;;;;;;5.66;55.33;101354.66;5037532;28;20541;-61
2021/03/28 01:32:46;;;;;;;8.03;4.57;;;;;;;5.82;54.97;101349.38;5038857;28;20446;-61
2021/03/28 01:35:20;;;;;;;8.63;3.90;;;;;;;5.75;55.60;101339.19;5037912;28;20483;-61
2021/03/28 01:37:51;;;;;;;11.10;4.27;;;;;;;5.87;54.65;101334.97;5037729;28;20449;-61
2021/03/28 01:40:20;;;;;;;7.97;4.20;;;;;;;5.95;54.80;101330.97;5080742;28;20448;-61
2021/03/28 01:42:56;;;;;;;11.70;4.87;;;;;;;5.83;54.88;101327.22;5081204;28;20459;-61
2021/03/28 01:45:32;;;;;;;10.07;4.10;;;;;;;5.95;54.69;101327.47;5079926;28;20506;-61
2021/03/28 01:48:10;;;;;;;12.83;4.17;;;;;;;6.14;54.70;101330.84;5080902;28;20498;-61
2021/03/28 01:50:47;;;;;;;8.17;3.60;;;;;;;6.13;54.25;101331.81;5097136;28;20470;-61
2021/03/28 01:53:21;;;;;;;14.03;4.07;;;;;;;6.21;53.40;101329.59;5088132;28;20451;-61
2021/03/28 01:55:56;;;;;;;15.03;4.10;;;;;;;6.11;53.98;101336.34;5079779;28;20486;-61
2021/03/28 01:58:29;;;;;;;5.40;3.57;;;;;;;6.06;54.06;101326.91;5091765;28;20469;-61
2021/03/28 02:01:14;;;;;;;11.20;4.47;;;;;;;6.52;53.27;101324.31;5088456;28;20468;-61
2021/03/28 02:03:52;;;;;;;7.30;3.30;;;;;;;6.26;53.47;101326.66;5080728;28;20483;-61
2021/03/28 02:06:45;;;;;;;7.60;3.47;;;;;;;6.14;53.66;101324.69;5085924;28;20480;-61
2021/03/28 02:09:25;;;;;;;7.33;3.03;;;;;;;6.05;53.90;101331.34;5079464;28;20980;-61
2021/03/28 02:12:01;;;;;;;14.80;4.10;;;;;;;5.75;54.42;101325.91;5081022;28;20546;-61
2021/03/28 02:14:58;;;;;;;8.03;3.07;;;;;;;6.11;53.72;101317.75;5081931;28;20440;-61
2021/03/28 02:17:44;;;;;;;10.53;4.30;;;;;;;5.90;54.35;101319.75;5081250;28;20476;-61
2021/03/28 02:20:15;;;;;;;10.13;3.30;;;;;;;6.08;54.07;101309.97;5093630;28;20450;-61
2021/03/28 02:22:46;;;;;;;10.97;3.30;;;;;;;5.93;54.32;101316.06;5092390;28;20440;-61
2021/03/28 02:25:16;;;;;;;12.73;3.40;;;;;;;5.95;53.91;101308.88;5081003;28;20478;-61
2021/03/28 02:27:48;;;;;;;13.60;3.27;;;;;;;6.06;53.49;101311.84;5081421;28;20471;-61
2021/03/28 02:30:25;;;;;;;12.03;3.23;;;;;;;5.98;53.75;101314.91;5080970;28;20440;-61
2021/03/28 02:33:07;;;;;;;11.17;3.40;;;;;;;5.74;54.11;101305.59;5081443;28;20443;-61
2021/03/28 02:35:47;;;;;;;10.83;3.50;;;;;;;6.11;53.19;101306.25;5081366;28;20500;-61
2021/03/28 02:38:18;;;;;;;7.43;3.47;;;;;;;5.95;53.30;101306.22;5080548;28;20451;-61
2021/03/28 02:40:47;;;;;;;6.57;2.70;;;;;;;5.98;53.51;101304.28;5081106;28;20472;-61
2021/03/28 02:43:27;;;;;;;12.80;3.30;;;;;;;6.10;53.44;101300.09;5081075;28;20502;-61
2021/03/28 02:46:10;;;;;;;13.13;3.47;;;;;;;6.18;53.28;101310.28;5080585;28;20486;-61
2021/03/28 02:48:47;;;;;;;7.53;2.83;;;;;;;6.21;53.32;101304.81;5081570;28;20501;-61
2021/03/28 02:52:03;;;;;;;5.10;2.70;;;;;;;6.28;53.47;101321.25;5080734;28;20479;-61
2021/03/28 02:55:02;;;;;;;10.50;3.30;;;;;;;6.20;53.91;101311.91;5008643;28;20462;-61
2021/03/28 02:57:41;;;;;;;8.10;2.87;;;;;;;6.59;52.92;101315.88;5018703;28;20490;-61
2021/03/28 03:00:26;;;;;;;6.50;2.93;;;;;;;6.54;53.18;101309.13;5018023;28;20454;-61
2021/03/28 03:03:11;;;;;;;6.10;2.73;;;;;;;6.22;53.62;101306.53;5028796;28;20438;-61
2021/03/28 03:05:50;;;;;;;8.23;3.47;;;;;;;6.31;53.24;101300.69;5037400;28;20469;-61
2021/03/28 03:08:20;;;;;;;13.27;3.60;;;;;;;6.54;53.87;101303.81;5037468;28;20477;-61
2021/03/28 03:10:58;;;;;;;8.07;3.30;;;;;;;6.40;53.84;101304.63;5037782;28;20493;-61
2021/03/28 03:13:48;;;;;;;8.00;3.23;;;;;;;6.46;54.12;101291.00;5038267;28;20449;-61
2021/03/28 03:16:19;;;;;;;9.83;3.27;;;;;;;6.47;54.36;101292.69;5037761;28;20971;-61
2021/03/28 03:19:30;;;;;;;11.47;3.47;;;;;;;6.23;55.23;101289.63;5037089;28;20460;-61
2021/03/28 03:22:36;;;;;;;8.17;3.47;;;;;;;6.50;54.76;101292.53;5036109;28;20488;-61
2021/03/28 03:25:34;;;;;;;9.60;4.60;;;;;;;6.03;55.83;101291.63;5042203;28;20425;-61
2021/03/28 03:28:49;;;;;;;6.90;3.30;;;;;;;6.31;55.37;101294.53;5022238;28;20455;-61
2021/03/28 03:31:26;;;;;;;8.20;3.40;;;;;;;6.32;55.84;101297.09;5021324;28;20478;-61
2021/03/28 03:34:13;;;;;;;8.87;3.50;;;;;;;6.33;55.45;101301.44;5021992;28;20446;-61
2021/03/28 03:37:06;;;;;;;7.93;3.50;;;;;;;6.46;55.29;101298.09;5021942;28;20482;-61
2021/03/28 03:39:45;;;;;;;8.07;3.77;;;;;;;6.25;56.26;101300.16;5021765;28;21066;-61
2021/03/28 03:42:43;;;;;;;11.70;4.17;;;;;;;6.54;55.85;101303.81;5038219;28;20505;-61
2021/03/28 03:45:35;;;;;;;8.37;3.97;;;;;;;6.34;56.29;101305.81;5000646;28;20537;-61
2021/03/28 03:48:06;;;;;;;9.30;3.30;;;;;;;6.35;56.33;101309.34;4982686;28;20455;-61
2021/03/28 03:50:51;;;;;;;7.10;3.50;;;;;;;6.51;56.35;101301.34;4978842;28;20475;-61
2021/03/28 03:53:24;;;;;;;6.90;3.43;;;;;;;6.39;56.55;101298.47;4982943;28;20476;-61
2021/03/28 03:56:00;;;;;;;7.77;3.50;;;;;;;6.35;56.80;101302.25;4982950;28;20472;-61
2021/03/28 03:58:33;;;;;;;10.80;2.93;;;;;;;6.60;56.64;101300.81;4982886;28;20539;-61
2021/03/28 04:01:14;;;;;;;7.33;2.93;;;;;;;6.67;56.40;101307.50;4990062;28;20553;-61
2021/03/28 04:03:55;;;;;;;10.67;3.70;;;;;;;6.60;56.47;101319.44;5041395;28;20467;-61
2021/03/28 04:06:54;;;;;;;7.43;2.80;;;;;;;6.71;56.41;101318.78;5041059;28;20516;-61
2021/03/28 04:09:26;;;;;;;12.90;3.80;;;;;;;6.52;57.28;101314.53;4994635;28;20461;-61
2021/03/28 04:12:04;;;;;;;12.50;4.63;;;;;;;6.65;56.87;101319.13;5041263;28;20505;-61
2021/03/28 04:14:45;;;;;;;8.57;3.87;;;;;;;6.65;56.76;101309.38;5041601;28;20453;-61
2021/03/28 04:17:26;;;;;;;7.27;4.07;;;;;;;6.70;56.98;101314.41;5048095;28;20487;-61
2021/03/28 04:20:03;;;;;;;10.33;4.90;;;;;;;6.64;57.07;101323.59;5050127;28;20457;-61
2021/03/28 04:23:01;;;;;;;8.00;3.80;;;;;;;6.41;58.16;101314.31;5061004;28;20472;-61
2021/03/28 04:25:36;;;;;;;7.07;3.60;;;;;;;6.26;58.32;101313.38;5066164;28;21000;-61
2021/03/28 04:28:17;;;;;;;14.20;4.60;;;;;;;6.63;57.88;101316.59;5082703;28;20448;-61
2021/03/28 04:31:01;;;;;;;11.77;4.00;;;;;;;6.46;58.01;101319.34;5083192;28;20466;-61
2021/03/28 04:33:34;;;;;;;25.13;5.47;;;;;;;6.57;58.23;101322.25;5083135;28;20458;-61
2021/03/28 04:36:11;;;;;;;8.90;4.67;;;;;;;6.46;58.86;101322.88;5102900;28;20510;-61
2021/03/28 04:39:03;;;;;;;11.10;4.50;;;;;;;6.48;58.77;101323.63;5082989;28;20771;-61
2021/03/28 04:42:05;;;;;;;10.00;4.47;;;;;;;6.33;59.04;101319.19;5082663;28;20468;-61
2021/03/28 04:44:57;;;;;;;7.67;4.10;;;;;;;6.40;58.97;101313.44;5083887;28;20483;-61
2021/03/28 04:47:32;;;;;;;10.03;3.70;;;;;;;6.60;58.58;101312.31;5082814;28;20486;-61
2021/03/28 04:50:14;;;;;;;8.57;4.93;;;;;;;6.52;58.96;101317.19;5083791;28;20455;-61
2021/03/28 04:53:22;;;;;;;13.27;4.50;;;;;;;6.38;59.38;101309.16;5082887;28;20964;-61
2021/03/28 04:56:13;;;;;;;17.43;4.13;;;;;;;6.51;59.35;101318.16;5083028;28;20483;-61
2021/03/28 04:58:54;;;;;;;7.07;4.50;;;;;;;6.49;59.25;101308.53;5083322;28;20448;-61
2021/03/28 05:01:45;;;;;;;11.07;4.10;;;;;;;6.53;59.49;101312.75;5082227;28;20877;-61
2021/03/28 05:04:36;;;;;;;9.43;3.97;;;;;;;6.81;58.74;101314.66;5063007;28;20521;-61
2021/03/28 05:07:38;;;;;;;9.47;3.73;;;;;;;6.70;59.09;101317.06;5082416;28;20515;-61
2021/03/28 05:10:29;;;;;;;12.37;4.63;;;;;;;6.72;59.16;101309.88;5081119;28;20462;-61
2021/03/28 05:13:25;;;;;;;10.23;4.20;;;;;;;6.76;59.51;101309.59;5063378;28;20441;-61
2021/03/28 05:16:28;;;;;;;8.47;3.80;;;;;;;6.58;59.61;101308.88;5064931;28;20855;-61
2021/03/28 05:19:13;;;;;;;11.03;4.03;;;;;;;6.41;60.44;101307.19;5069877;28;20454;-61
2021/03/28 05:22:08;;;;;;;7.70;3.50;;;;;;;6.50;60.21;101304.97;5081498;28;20570;-61
2021/03/28 05:25:09;;;;;;;9.87;4.80;;;;;;;6.64;59.89;101305.00;5083025;28;20432;-61
2021/03/28 05:28:00;;;;;;;8.67;4.23;;;;;;;6.80;59.45;101304.97;5039448;28;20475;-61
2021/03/28 05:30:51;;;;;;;16.07;6.33;;;;;;;6.60;60.17;101311.44;5039320;28;20477;-61
2021/03/28 05:33:49;;;;;;;13.80;4.00;;;;;;;6.66;60.14;101313.75;5040395;28;20479;-61
2021/03/28 05:36:29;;;;;;;6.63;3.53;;;;;;;6.91;59.56;101315.81;5028857;28;20476;-61
2021/03/28 05:39:36;;;;;;;10.73;3.60;;;;;;;6.97;59.13;101325.25;5039978;28;20485;-61
2021/03/28 05:42:34;;;;;;;13.03;4.33;;;;;;;7.21;59.08;101314.09;5051382;28;20500;-61
2021/03/28 05:45:21;;;;;;;12.60;4.10;;;;;;;7.13;59.25;101320.72;5058630;28;20496;-61
2021/03/28 05:48:17;;;;;;;11.30;4.10;;;;;;;7.29;58.93;101323.31;5040162;28;20473;-61
2021/03/28 05:50:54;;;;;;;7.30;3.97;;;;;;;7.32;58.50;101331.09;5050503;28;20492;-61
2021/03/28 05:54:20;;;;;;;12.30;4.30;;;;;;;7.12;59.28;101319.00;5039754;28;20426;-61
2021/03/28 05:57:34;;;;;;;10.27;4.73;;;;;;;7.24;59.03;101327.19;4986913;28;20476;-61
2021/03/28 06:00:34;;;;;;;10.27;4.67;;;;;;;7.23;59.23;101320.16;4936388;29;20603;-61
2021/03/28 06:03:40;;;;;;;15.40;3.60;;;;;;;7.39;59.15;101322.75;4942342;28;20474;-61
2021/03/28 06:06:40;;;;;;;7.00;3.70;;;;;;;7.63;58.68;101318.56;4976022;28;20488;-61
2021/03/28 06:09:56;;;;;;;9.03;4.03;;;;;;;7.31;59.16;101324.06;4976630;28;20863;-61
2021/03/28 06:12:35;;;;;;;10.60;4.40;;;;;;;7.43;58.67;101324.25;4977064;28;20514;-61
2021/03/28 06:15:25;;;;;;;11.23;4.70;;;;;;;7.80;58.88;101322.00;4977710;28;20460;-61
2021/03/28 06:18:33;;;;;;;17.00;6.00;;;;;;;7.70;58.65;101319.03;4976955;28;21054;-61
2021/03/28 06:21:25;;;;;;;8.00;3.67;;;;;;;7.74;58.30;101320.56;4958011;28;20524;-61
2021/03/28 06:24:30;;;;;;;11.70;5.30;;;;;;;7.59;58.69;101319.72;4958647;29;20508;-61
2021/03/28 06:27:23;;;;;;;8.27;3.47;;;;;;;8.04;57.97;101323.09;5006573;28;20523;-61
2021/03/28 06:30:38;;;;;;;10.63;4.63;;;;;;;7.80;58.88;101314.00;5041158;28;20453;-61
2021/03/28 06:33:28;;;;;;;9.63;4.33;;;;;;;8.20;57.50;101320.31;5059168;28;20441;-61
2021/03/28 06:36:27;;;;;;;7.47;3.50;;;;;;;8.42;57.48;101329.56;5080283;28;20549;-61
2021/03/28 06:39:41;;;;;;;13.17;4.63;;;;;;;8.47;57.33;101335.47;5078786;28;20972;-61
2021/03/28 06:42:20;;;;;;;10.97;4.13;;;;;;;8.46;57.22;101329.31;5077620;28;20475;-61
2021/03/28 06:45:10;;;;;;;14.53;4.60;;;;;;;8.95;55.83;101319.00;5079602;28;20480;-61
2021/03/28 06:47:59;;;;;;;12.50;3.97;;;;;;;8.74;56.24;101326.63;5075708;28;20491;-61
2021/03/28 06:50:59;;;;;;;10.47;4.00;;;;;;;8.86;56.55;101323.16;5077664;28;20464;-61
2021/03/28 06:53:48;;;;;;;9.60;3.67;;;;;;;8.66;56.25;101327.13;5077983;28;21008;-61
2021/03/28 06:56:59;;;;;;;17.30;4.17;;;;;;;8.80;56.82;101329.75;5077268;28;20494;-61
2021/03/28 06:59:36;;;;;;;9.50;4.50;;;;;;;8.63;57.09;101328.19;5076666;28;20467;-61
2021/03/28 07:02:19;;;;;;;10.63;4.00;;;;;;;9.24;55.88;101328.53;5090854;28;20478;-61
2021/03/28 07:05:21;;;;;;;9.40;3.03;;;;;;;9.01;55.71;101330.13;5096410;28;20542;-61
2021/03/28 07:08:04;;;;;;;7.40;3.70;;;;;;;9.31;55.13;101330.78;5073184;28;20467;-61
2021/03/28 07:10:35;;;;;;;9.83;3.23;;;;;;;9.15;55.35;101325.63;5079802;28;20468;-61
2021/03/28 07:13:31;;;;;;;7.27;3.33;;;;;;;9.36;55.42;101332.19;5081220;28;20443;-61
2021/03/28 07:16:13;;;;;;;6.83;2.90;;;;;;;9.34;55.17;101325.22;5080610;28;20521;-61
2021/03/28 07:19:01;;;;;;;7.83;3.83;;;;;;;9.14;55.52;101308.78;5080949;28;20448;-61
2021/03/28 07:21:35;;;;;;;6.77;2.80;;;;;;;9.55;54.53;101328.25;5078368;28;20492;-61
2021/03/28 07:24:46;;;;;;;7.80;3.30;;;;;;;9.97;53.28;101323.47;5081331;28;20964;-61
2021/03/28 07:27:39;;;;;;;6.63;2.80;;;;;;;9.50;54.55;101323.22;5037443;28;20505;-61
2021/03/28 07:30:28;;;;;;;9.83;2.50;;;;;;;10.06;53.08;101324.63;5037037;28;20489;-62
2021/03/28 07:33:22;;;;;;;7.07;3.40;;;;;;;9.70;53.87;101327.13;5038878;28;20908;-63
2021/03/28 07:36:09;;;;;;;7.23;2.80;;;;;;;10.46;51.54;101325.25;5045058;28;20467;-63
2021/03/28 07:39:16;;;;;;;8.47;2.50;;;;;;;10.42;52.16;101320.28;5024369;28;20488;-61
2021/03/28 07:41:57;;;;;;;9.57;3.17;;;;;;;10.34;52.47;101324.34;5037224;28;20491;-61
2021/03/28 07:44:51;;;;;;;6.80;3.60;;;;;;;10.58;51.85;101328.00;5037057;28;20501;-61
2021/03/28 07:47:49;;;;;;;7.87;2.90;;;;;;;9.95;53.15;101326.25;5037330;28;20500;-61
2021/03/28 07:50:51;;;;;;;8.97;3.90;;;;;;;10.39;52.37;101328.53;5017569;28;20524;-61
2021/03/28 07:53:53;;;;;;;8.93;3.60;;;;;;;10.36;52.21;101329.56;5038762;28;20426;-61
2021/03/28 07:56:54;;;;;;;7.80;3.03;;;;;;;10.59;51.96;101313.66;5005494;28;20542;-61
2021/03/28 07:59:33;;;;;;;9.33;2.90;;;;;;;10.19;52.42;101317.44;5037974;28;20854;-61
2021/03/28 08:02:23;;;;;;;4.90;3.00;;;;;;;10.22;52.87;101309.19;5047556;28;20475;-61
2021/03/28 08:05:19;;;;;;;9.97;3.43;;;;;;;10.16;52.37;101310.47;5090483;28;21139;-61
2021/03/28 08:07:50;;;;;;;7.80;3.53;;;;;;;10.33;52.48;101311.97;5101315;28;20470;-61
2021/03/28 08:10:40;;;;;;;9.40;3.50;;;;;;;9.91;53.07;101313.22;5102003;28;20459;-61
2021/03/28 08:13:35;;;;;;;7.90;3.37;;;;;;;10.77;51.07;101308.75;5077815;28;20456;-61
2021/03/28 08:16:10;;;;;;;6.00;3.53;;;;;;;10.61;51.89;101317.09;5062692;28;20468;-61
2021/03/28 08:18:43;;;;;;;9.10;3.40;;;;;;;9.91;53.15;101314.09;5073459;28;20452;-61
2021/03/28 08:21:23;;;;;;;10.17;3.00;;;;;;;10.09;53.28;101314.56;5066695;28;20469;-61
2021/03/28 08:24:31;;;;;;;6.83;2.77;;;;;;;10.87;51.16;101318.66;5061890;28;20440;-61
2021/03/28 08:27:09;;;;;;;9.23;4.00;;;;;;;10.73;51.64;101321.53;5039782;28;20481;-61
2021/03/28 08:29:45;;;;;;;6.13;3.17;;;;;;;10.15;52.96;101319.44;5039375;28;20453;-61
2021/03/28 08:32:26;;;;;;;7.47;3.57;;;;;;;10.06;53.31;101327.31;5040221;28;20480;-61
2021/03/28 08:35:33;;;;;;;8.80;3.20;;;;;;;10.00;54.20;101315.25;5039847;28;20495;-61
2021/03/28 08:38:18;;;;;;;6.07;2.00;;;;;;;9.99;53.78;101316.19;5018352;28;20469;-63
2021/03/28 08:41:00;;;;;;;4.40;2.70;;;;;;;10.05;53.88;101313.09;5039509;28;20489;-63
2021/03/28 08:43:49;;;;;;;7.30;3.30;;;;;;;10.10;53.49;101313.63;5039719;28;20490;-63
2021/03/28 08:46:45;;;;;;;6.73;2.97;;;;;;;10.44;53.19;101313.00;5048733;28;20488;-61
2021/03/28 08:49:15;;;;;;;8.33;2.70;;;;;;;10.66;52.08;101315.78;5054736;28;20612;-61
2021/03/28 08:51:54;;;;;;;11.63;2.73;;;;;;;10.71;51.95;101313.59;5038788;28;20478;-61
2021/03/28 08:54:35;;;;;;;7.63;3.67;;;;;;;10.82;51.77;101309.28;5039742;28;21157;-61
2021/03/28 08:57:16;;;;;;;8.53;2.80;;;;;;;10.35;53.15;101312.69;5039550;28;20474;-61
2021/03/28 08:59:52;;;;;;;3.77;2.10;;;;;;;10.91;51.81;101308.56;5057953;28;20506;-61
2021/03/28 09:02:25;;;;;;;7.10;3.93;;;;;;;10.53;52.08;101306.94;5074673;28;20631;-61
2021/03/28 09:04:58;;;;;;;6.37;3.40;;;;;;;10.95;52.35;101319.88;5092068;28;21029;-61
2021/03/28 09:07:31;;;;;;;6.73;3.80;;;;;;;10.89;51.01;101311.34;5080869;28;20480;-61
2021/03/28 09:10:23;;;;;;;5.23;2.50;;;;;;;11.21;50.52;101308.03;5081942;28;20452;-61
2021/03/28 09:13:04;;;;;;;7.00;2.73;;;;;;;10.92;51.54;101304.94;5082388;28;20514;-61
2021/03/28 09:15:44;;;;;;;7.37;2.50;;;;;;;11.75;50.33;101314.53;5080490;28;20810;-61
2021/03/28 09:18:23;;;;;;;6.57;3.40;;;;;;;11.23;51.12;101299.88;5081772;28;20447;-61
2021/03/28 09:20:55;;;;;;;6.10;3.37;;;;;;;11.98;50.07;101302.00;5099022;28;20475;-61
2021/03/28 09:23:40;;;;;;;9.07;2.67;;;;;;;12.14;49.27;101298.09;5102280;28;20438;-62
2021/03/28 09:26:33;;;;;;;6.93;2.83;;;;;;;11.72;49.82;101306.75;5101488;28;20510;-61
2021/03/28 09:29:33;;;;;;;6.33;2.90;;;;;;;12.28;48.98;101311.22;5084151;28;21066;-61
2021/03/28 09:32:21;;;;;;;8.13;3.27;;;;;;;12.34;48.93;101315.22;5077504;28;20486;-61
2021/03/28 09:34:56;;;;;;;8.00;3.90;;;;;;;12.05;49.53;101303.22;5088819;28;20458;-61
2021/03/28 09:37:27;;;;;;;10.73;4.67;;;;;;;12.10;49.89;101305.53;5085257;28;20486;-61
2021/03/28 09:40:00;;;;;;;7.73;3.10;;;;;;;12.21;49.31;101301.97;5066302;28;20471;-61
2021/03/28 09:42:40;;;;;;;7.33;2.90;;;;;;;12.64;48.19;101285.00;5075190;28;20537;-63
2021/03/28 09:46:03;;;;;;;9.40;2.90;;;;;;;13.22;47.07;101283.72;5075093;28;20478;-63
2021/03/28 09:48:45;;;;;;;6.67;3.30;;;;;;;13.48;45.92;101289.53;5075687;28;20456;-63
2021/03/28 09:51:50;;;;;;;9.00;2.90;;;;;;;13.88;46.04;101292.22;5076206;28;20471;-62
2021/03/28 09:54:22;;;;;;;9.60;2.43;;;;;;;14.39;45.31;101285.00;5063313;28;20458;-63
2021/03/28 09:57:04;;;;;;;6.13;2.93;;;;;;;15.00;42.98;101288.41;5084420;28;20483;-60
2021/03/28 10:00:10;;;;;;;7.53;2.43;;;;;;;15.02;43.11;101281.03;5077807;28;20554;-62
2021/03/28 10:02:43;;;;;;;5.43;2.20;;;;;;;14.74;43.54;101283.63;5060197;28;20455;-61
2021/03/28 10:05:19;;;;;;;7.13;2.40;;;;;;;14.49;44.78;101272.41;5077710;28;20451;-61
2021/03/28 10:07:51;;;;;;;5.13;2.50;;;;;;;13.67;46.44;101286.91;5078413;28;20475;-62
2021/03/28 10:10:34;;;;;;;8.53;2.70;;;;;;;14.13;46.21;101282.81;5077507;28;20487;-61
2021/03/28 10:13:13;;;;;;;7.73;2.70;;;;;;;14.74;44.41;101275.53;5078462;28;20440;-63
2021/03/28 10:15:52;;;;;;;4.60;2.20;;;;;;;13.75;45.63;101270.97;5077985;28;20471;-62
2021/03/28 10:18:25;;;;;;;8.53;1.97;;;;;;;14.11;44.96;101267.81;5077899;28;20439;-62
2021/03/28 10:21:00;;;;;;;5.23;2.40;;;;;;;14.71;43.60;101266.91;5084026;28;20472;-61
2021/03/28 10:23:39;;;;;;;14.57;3.20;;;;;;;14.57;43.45;101262.78;5078684;28;20431;-62
2021/03/28 10:26:19;;;;;;;8.00;2.80;;;;;;;14.31;44.04;101258.78;5086103;28;20479;-63
2021/03/28 10:28:59;;;;;;;6.03;2.50;;;;;;;15.95;40.50;101260.44;5077746;28;20631;-61
2021/03/28 10:31:34;;;;;;;6.23;2.33;;;;;;;14.99;42.77;101265.16;5077508;28;20472;-62
2021/03/28 10:34:17;;;;;;;7.53;2.20;;;;;;;16.78;39.69;101253.13;5063892;28;20447;-61
2021/03/28 10:36:53;;;;;;;4.80;2.17;;;;;;;17.23;37.91;101241.31;5072684;28;21162;-61
2021/03/28 10:39:31;;;;;;;5.07;2.10;;;;;;;17.28;37.57;101250.63;5076048;28;20452;-62
2021/03/28 10:42:36;;;;;;;5.97;2.43;;;;;;;16.53;38.97;101242.13;5079036;28;20475;-62
2021/03/28 10:45:26;;;;;;;5.70;3.07;;;;;;;15.61;40.24;101243.97;5067528;28;20483;-61
2021/03/28 10:48:44;;;;;;;7.90;2.13;;;;;;;15.16;41.81;101248.25;5087549;28;21050;-61
2021/03/28 10:51:45;;;;;;;10.23;2.43;;;;;;;15.52;41.05;101242.16;5078398;28;20467;-61
2021/03/28 10:54:33;;;;;;;5.93;2.03;;;;;;;16.10;40.64;101241.03;5071671;28;20657;-61
2021/03/28 10:57:38;;;;;;;5.67;1.97;;;;;;;14.88;42.61;101225.78;5075457;28;21008;-61
2021/03/28 11:00:52;;;;;;;6.80;2.37;;;;;;;15.56;41.27;101228.25;5076075;28;21238;-61
2021/03/28 11:03:57;;;;;;;9.17;2.37;;;;;;;15.89;40.44;101225.97;5079368;28;20444;-61
2021/03/28 11:06:43;;;;;;;4.77;2.20;;;;;;;16.47;39.52;101221.97;5065421;28;20481;-62
2021/03/28 11:09:34;;;;;;;6.17;2.27;;;;;;;17.24;38.43;101211.44;5078405;28;20957;-62
2021/03/28 11:12:27;;;;;;;7.97;2.03;;;;;;;17.53;37.58;101222.88;5063707;28;20483;-61
2021/03/28 11:15:03;;;;;;;8.03;2.17;;;;;;;17.04;38.59;101210.78;5079601;28;20803;-61
2021/03/28 11:18:12;;;;;;;5.27;2.50;;;;;;;16.05;40.24;101219.91;5075357;28;20547;-62
2021/03/28 11:20:54;;;;;;;3.63;1.83;;;;;;;16.00;39.99;101222.19;5080883;28;20479;-61
2021/03/28 11:23:44;;;;;;;4.07;2.00;;;;;;;15.47;40.88;101225.59;5091779;28;20451;-61
2021/03/28 11:26:43;;;;;;;5.70;1.90;;;;;;;15.18;40.87;101227.41;5062623;28;21175;-61
2021/03/28 11:29:34;;;;;;;9.97;2.33;;;;;;;14.51;42.12;101218.41;5076827;28;20456;-62
2021/03/28 11:32:04;;;;;;;7.57;1.97;;;;;;;14.83;41.35;101220.00;5076475;28;20497;-61
2021/03/28 11:34:36;;;;;;;6.97;2.23;;;;;;;15.40;40.79;101217.28;5076616;28;20633;-62
2021/03/28 11:37:04;;;;;;;4.93;2.00;;;;;;;15.17;40.70;101220.34;5076570;28;20986;-61
2021/03/28 11:39:32;;;;;;;5.20;1.80;;;;;;;15.65;39.80;101218.41;5075094;28;20462;-62
2021/03/28 11:42:21;;;;;;;6.57;2.77;;;;;;;15.35;39.80;101203.38;5074591;28;20479;-62
2021/03/28 11:45:31;;;;;;;5.07;2.67;;;;;;;16.41;37.77;101219.06;5080185;28;20487;-63
2021/03/28 11:47:58;;;;;;;6.03;2.50;;;;;;;16.34;37.40;101213.44;5073379;28;20484;-62
2021/03/28 11:50:32;;;;;;;8.53;2.83;;;;;;;15.71;38.69;101207.03;5062784;28;20471;-62
2021/03/28 11:53:16;;;;;;;7.77;2.70;;;;;;;15.87;38.52;101214.50;5056946;28;20449;-62
2021/03/28 11:55:46;;;;;;;7.40;2.80;;;;;;;15.55;38.24;101215.75;4970305;28;21283;-62
2021/03/28 11:58:56;;;;;;;8.13;2.17;;;;;;;15.47;38.26;101212.97;4969550;28;20456;-62
2021/03/28 12:01:59;;;;;;;6.60;2.77;;;;;;;15.89;38.33;101206.25;4993545;28;20483;-63
2021/03/28 12:04:27;;;;;;;2.93;1.87;;;;;;;15.11;37.87;101220.91;4948520;28;20488;-63
2021/03/28 12:06:57;;;;;;;7.60;1.90;;;;;;;15.28;38.42;101204.97;4971435;28;20484;-63
2021/03/28 12:09:31;;;;;;;3.27;2.10;;;;;;;15.63;38.84;101215.88;4969479;28;20457;-64
2021/03/28 12:12:12;;;;;;;4.00;2.20;;;;;;;16.22;37.89;101220.09;4970338;28;21109;-62
2021/03/28 12:14:39;;;;;;;7.23;2.10;;;;;;;15.77;37.97;101219.94;4971004;28;20477;-62
2021/03/28 12:17:19;;;;;;;5.57;1.90;;;;;;;15.56;38.63;101211.22;4971834;28;20503;-62
2021/03/28 12:19:51;;;;;;;7.00;2.40;;;;;;;15.51;38.02;101222.44;5016278;28;20548;-62
2021/03/28 12:22:20;;;;;;;6.40;2.20;;;;;;;15.28;38.82;101210.38;5026331;28;20474;-63
2021/03/28 12:24:56;;;;;;;5.37;2.13;;;;;;;15.34;38.54;101218.69;5019004;28;20481;-62
2021/03/28 12:27:27;;;;;;;10.50;2.10;;;;;;;15.67;36.14;101212.88;5018546;28;20524;-63
2021/03/28 12:29:54;;;;;;;7.50;2.63;;;;;;;15.03;37.25;101223.47;5018654;28;20447;-63
2021/03/28 12:32:52;;;;;;;5.93;1.70;;;;;;;15.31;38.00;101215.44;5033532;28;20482;-63
2021/03/28 12:35:23;;;;;;;6.30;1.60;;;;;;;14.82;37.30;101204.81;5080583;28;20448;-64
2021/03/28 12:37:50;;;;;;;6.23;2.37;;;;;;;15.30;36.33;101224.53;5080576;28;20440;-61
2021/03/28 12:40:33;;;;;;;3.37;1.63;;;;;;;14.74;36.32;101210.06;5081543;28;20451;-63
2021/03/28 12:43:01;;;;;;;8.33;2.00;;;;;;;14.63;37.04;101203.88;5081051;28;20606;-62
2021/03/28 12:45:39;;;;;;;6.20;2.50;;;;;;;14.56;36.82;101218.84;5080747;28;20472;-65
2021/03/28 12:48:20;;;;;;;4.50;2.53;;;;;;;14.87;36.80;101218.69;5080778;28;20480;-62