Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 05:00:50;;;;;;;5.33;4.27;;;17.90;97.20;;;;;;1727461;28;20223;-77
2023/05/30 05:01:41;;;;;;;5.18;4.68;;;17.90;97.20;;;;;;1728391;28;20205;-77
2023/05/30 05:02:33;;;;;;;9.90;4.85;;;18.00;97.20;;;;;;1728232;28;20259;-77
2023/05/30 05:03:24;;;;;;;6.78;4.78;;;18.00;97.20;;;;;;1728526;28;20208;-76
2023/05/30 05:04:16;;;;;;;5.10;4.60;;;18.00;97.20;;;;;;1727628;28;20204;-77
2023/05/30 05:05:07;;;;;;;7.88;4.93;;;18.00;97.20;;;;;;1727158;28;20949;-78
2023/05/30 05:05:59;;;;;;;5.80;4.65;;;18.00;97.20;;;;;;1727035;28;20212;-75
2023/05/30 05:06:50;;;;;;;6.32;4.88;;;18.00;97.20;;;;;;1727184;28;20204;-76
2023/05/30 05:07:41;;;;;;;6.23;4.97;;;18.10;97.20;;;;;;1727283;28;20209;-77
2023/05/30 05:08:33;;;;;;;8.50;5.30;;;18.10;97.20;;;;;;1726118;28;20204;-77
2023/05/30 05:09:25;;;;;;;6.93;4.63;;;18.10;97.20;;;;;;1726908;28;20204;-73
2023/05/30 05:10:16;;;;;;;5.60;4.82;;;18.10;97.20;;;;;;1726800;28;20570;-75
2023/05/30 05:11:08;;;;;;;5.93;4.90;;;18.10;97.20;;;;;;1726694;28;20651;-75
2023/05/30 05:12:00;;;;;;;8.10;5.53;;;18.10;97.20;;;;;;1726595;28;20486;-75
2023/05/30 05:12:52;;;;;;;5.72;4.93;;;18.10;97.20;;;;;;1726395;28;20279;-75
2023/05/30 05:13:43;;;;;;;6.10;4.97;;;18.20;97.20;;;;;;1726840;28;20200;-75
2023/05/30 05:14:34;;;;;;;10.50;5.30;;;18.20;97.20;;;;;;1726931;28;20215;-75
2023/05/30 05:15:25;;;;;;;6.30;4.97;;;18.20;97.20;;;;;;1726458;28;20205;-75
2023/05/30 05:16:18;;;;;;;6.03;4.80;;;18.20;97.20;;;;;;1725201;28;20193;-76
2023/05/30 05:17:09;;;;;;;6.22;5.40;;;18.30;97.20;;;;;;1726566;28;20613;-77
2023/05/30 05:18:01;;;;;;;7.43;5.30;;;18.30;97.20;;;;;;1726911;28;20197;-77
2023/05/30 05:18:51;;;;;;;5.28;4.60;;;18.30;97.20;;;;;;1727128;28;20443;-77
2023/05/30 05:19:43;;;;;;;7.37;5.00;;;18.30;97.20;;;;;;1727077;28;20210;-75
2023/05/30 05:20:34;;;;;;;5.28;4.78;;;18.30;97.20;;;;;;1726758;28;20262;-75
2023/05/30 05:21:25;;;;;;;7.30;4.60;;;18.30;97.20;;;;;;1726842;28;20201;-75
2023/05/30 05:22:16;;;;;;;6.28;4.88;;;18.40;97.20;;;;;;1726824;28;20482;-75
2023/05/30 05:23:08;;;;;;;6.10;5.07;;;18.40;97.20;;;;;;1726094;28;20200;-75
2023/05/30 05:23:59;;;;;;;6.53;4.38;;;18.40;97.20;;;;;;1726616;28;20223;-75
2023/05/30 05:24:50;;;;;;;7.27;5.30;;;18.40;97.20;;;;;;1726469;28;20210;-76
2023/05/30 05:25:41;;;;;;;7.95;5.38;;;18.40;97.20;;;;;;1726871;28;20562;-75
2023/05/30 05:26:33;;;;;;;5.50;5.00;;;18.40;97.20;;;;;;1726748;28;20579;-75
2023/05/30 05:27:25;;;;;;;9.43;5.15;;;18.40;97.20;;;;;;1726839;28;20200;-75
2023/05/30 05:28:17;;;;;;;6.85;5.32;;;18.40;97.20;;;;;;1726798;28;20248;-75
2023/05/30 05:29:08;;;;;;;7.72;4.85;;;18.40;97.20;;;;;;1726673;28;20209;-75
2023/05/30 05:30:00;;;;;;;9.23;5.03;;;18.50;97.20;;;;;;1726746;28;20231;-75
2023/05/30 05:30:52;;;;;;;9.55;5.90;;;18.50;97.20;;;;;;1726685;28;20236;-75
2023/05/30 05:31:45;;;;;;;7.80;4.88;;;18.50;97.20;;;;;;1726993;28;20650;-76
2023/05/30 05:32:38;;;;;;;7.25;5.30;;;18.50;97.20;;;;;;1727174;28;20204;-77
2023/05/30 05:33:30;;;;;;;5.88;5.25;;;18.50;97.20;;;;;;1726311;28;20272;-77
2023/05/30 05:34:21;;;;;;;7.57;5.82;;;18.50;97.20;;;;;;1726876;28;20208;-77
2023/05/30 05:35:13;;;;;;;5.82;4.75;;;18.50;97.20;;;;;;1726523;28;20268;-77
2023/05/30 05:36:04;;;;;;;6.72;5.22;;;18.60;97.20;;;;;;1726373;28;20205;-77
2023/05/30 05:36:56;;;;;;;6.30;4.97;;;18.60;97.20;;;;;;1726725;28;20200;-77
2023/05/30 05:37:47;;;;;;;6.82;4.60;;;18.60;97.20;;;;;;1726855;28;20290;-76
2023/05/30 05:38:39;;;;;;;6.38;4.43;;;18.60;97.20;;;;;;1726929;28;20204;-76
2023/05/30 05:39:30;;;;;;;5.57;4.95;;;18.60;97.20;;;;;;1726807;28;20753;-77
2023/05/30 05:40:22;;;;;;;5.83;4.93;;;18.70;97.20;;;;;;1726638;28;20572;-77
2023/05/30 05:41:12;;;;;;;6.15;4.90;;;18.70;97.20;;;;;;1727442;28;20208;-76
2023/05/30 05:42:05;;;;;;;8.30;4.90;;;18.70;97.20;;;;;;1726685;28;20193;-77
2023/05/30 05:42:56;;;;;;;5.13;4.63;;;18.70;97.20;;;;;;1726509;28;20343;-76
2023/05/30 05:43:48;;;;;;;7.57;5.03;;;18.70;97.20;;;;;;1726501;28;20250;-77
2023/05/30 05:44:39;;;;;;;5.03;4.53;;;18.70;97.20;;;;;;1726910;28;20211;-77
2023/05/30 05:45:30;;;;;;;5.80;4.57;;;18.80;97.20;;;;;;1726555;28;20207;-77
2023/05/30 05:46:21;;;;;;;6.10;4.70;;;18.80;97.20;;;;;;1726348;28;20216;-77
2023/05/30 05:47:14;;;;;;;6.73;4.63;;;18.80;97.20;;;;;;1726635;28;20200;-77
2023/05/30 05:48:06;;;;;;;12.52;5.20;;;18.80;97.20;;;;;;1727994;28;20217;-77
2023/05/30 05:48:58;;;;;;;9.15;5.50;;;18.80;97.20;;;;;;1728211;28;20249;-77
2023/05/30 05:49:48;;;;;;;7.82;5.80;;;18.90;97.20;;;;;;1728119;28;20692;-77
2023/05/30 05:50:40;;;;;;;12.30;5.70;;;18.90;97.20;;;;;;1728158;28;20696;-77
2023/05/30 05:51:31;;;;;;;7.45;4.78;;;18.90;97.20;;;;;;1728205;28;20216;-77
2023/05/30 05:52:23;;;;;;;9.88;5.00;;;18.90;97.20;;;;;;1728609;28;20267;-80
2023/05/30 05:53:14;;;;;;;7.70;4.70;;;19.00;97.20;;;;;;1727972;28;20229;-77
2023/05/30 05:54:06;;;;;;;11.43;5.20;;;19.00;97.20;;;;;;1727963;28;20247;-77
2023/05/30 05:54:57;;;;;;;7.68;4.75;;;19.00;97.20;;;;;;1727730;28;20251;-77
2023/05/30 05:55:48;;;;;;;6.80;5.30;;;19.00;97.20;;;;;;1727752;28;20204;-76
2023/05/30 05:56:39;;;;;;;10.98;6.07;;;19.00;97.20;;;;;;1728050;28;20208;-76
2023/05/30 05:57:31;;;;;;;13.43;5.20;;;19.10;97.20;;;;;;1727999;28;20195;-77
2023/05/30 05:58:22;;;;;;;9.18;5.63;;;19.10;97.20;;;;;;1727990;28;20205;-76
2023/05/30 05:59:15;;;;;;;10.95;5.55;;;19.10;97.20;;;;;;1727699;28;20205;-76
2023/05/30 06:00:08;;;;;;;13.75;5.72;;;19.10;97.20;;;;;;1727650;28;20568;-75
2023/05/30 06:00:59;;;;;;;9.32;5.32;;;19.10;97.20;;;;;;1726620;28;20221;-76
2023/05/30 06:01:52;;;;;;;6.25;5.65;;;19.20;97.20;;;;;;1727926;28;20656;-77
2023/05/30 06:02:44;;;;;;;7.47;5.60;;;19.20;97.20;;;;;;1727831;28;20258;-78
2023/05/30 06:03:36;;;;;;;11.68;5.75;;;19.20;97.20;;;;;;1727865;28;20204;-78
2023/05/30 06:04:27;;;;;;;8.43;5.65;;;19.20;97.20;;;;;;1728253;28;20208;-77
2023/05/30 06:05:19;;;;;;;9.00;4.97;;;19.30;97.20;;;;;;1728118;28;20390;-77
2023/05/30 06:06:09;;;;;;;8.13;4.75;;;19.30;97.20;;;;;;1727523;28;20204;-77
2023/05/30 06:07:01;;;;;;;7.93;5.40;;;19.30;97.20;;;;;;1727848;28;20209;-77
2023/05/30 06:07:52;;;;;;;10.10;5.30;;;19.30;97.20;;;;;;1728463;28;20454;-77
2023/05/30 06:08:47;;;;;;;6.33;4.80;;;19.40;97.20;;;;;;1728408;28;20200;-77
2023/05/30 06:09:38;;;;;;;8.20;4.95;;;19.40;97.20;;;;;;1728610;28;20675;-78
2023/05/30 06:10:30;;;;;;;6.50;4.60;;;19.40;97.20;;;;;;1728350;28;20565;-77
2023/05/30 06:11:21;;;;;;;7.05;5.07;;;19.50;97.20;;;;;;1728173;28;20568;-77
2023/05/30 06:12:13;;;;;;;6.60;4.90;;;19.50;97.20;;;;;;1728027;28;20670;-79
2023/05/30 06:13:03;;;;;;;9.40;5.60;;;19.50;97.20;;;;;;1728389;28;20209;-78
2023/05/30 06:13:55;;;;;;;6.63;4.93;;;19.60;97.20;;;;;;1728135;28;20192;-76
2023/05/30 06:14:46;;;;;;;6.88;5.82;;;19.60;97.20;;;;;;1728421;28;20211;-77
2023/05/30 06:15:38;;;;;;;5.87;4.83;;;19.70;97.20;;;;;;1728041;28;20192;-77
2023/05/30 06:16:28;;;;;;;4.88;4.28;;;19.70;97.20;;;;;;1728352;28;20197;-78
2023/05/30 06:17:20;;;;;;;10.83;5.37;;;19.70;97.20;;;;;;1728453;28;20204;-77
2023/05/30 06:18:12;;;;;;;7.18;5.13;;;19.70;97.20;;;;;;1728560;28;20197;-77
2023/05/30 06:19:04;;;;;;;7.72;5.75;;;19.80;97.20;;;;;;1729352;28;20252;-77
2023/05/30 06:19:55;;;;;;;8.43;5.55;;;19.80;97.20;;;;;;1730207;28;20211;-78
2023/05/30 06:20:46;;;;;;;6.13;4.80;;;19.80;97.20;;;;;;1730532;28;20222;-77
2023/05/30 06:21:37;;;;;;;11.13;5.25;;;19.90;97.20;;;;;;1730200;28;20216;-78
2023/05/30 06:22:29;;;;;;;10.43;5.40;;;19.90;97.20;;;;;;1728557;28;20220;-78
2023/05/30 06:23:19;;;;;;;7.15;4.90;;;19.90;97.20;;;;;;1728505;28;20208;-76
2023/05/30 06:24:11;;;;;;;6.83;4.40;;;20.00;97.20;;;;;;1728251;28;20192;-77
2023/05/30 06:25:02;;;;;;;7.18;5.25;;;20.00;97.20;;;;;;1728329;28;20212;-77
2023/05/30 06:25:54;;;;;;;6.28;5.07;;;20.00;97.20;;;;;;1728001;28;20274;-76
2023/05/30 06:26:44;;;;;;;8.10;4.80;;;20.10;97.20;;;;;;1728332;28;20205;-81
2023/05/30 06:27:36;;;;;;;6.87;4.87;;;20.10;97.20;;;;;;1728808;28;20204;-80
2023/05/30 06:28:27;;;;;;;9.82;4.72;;;20.10;97.20;;;;;;1726558;28;20197;-72
2023/05/30 06:29:19;;;;;;;6.97;5.10;;;20.20;97.20;;;;;;1727917;28;20200;-72
2023/05/30 06:30:10;;;;;;;11.85;4.90;;;20.20;97.20;;;;;;1727801;28;20231;-72
2023/05/30 06:31:02;;;;;;;7.43;4.95;;;20.20;97.20;;;;;;1727671;28;20664;-72
2023/05/30 06:31:52;;;;;;;10.77;5.68;;;20.20;97.20;;;;;;1727745;28;20577;-72
2023/05/30 06:32:44;;;;;;;5.30;4.80;;;20.20;97.20;;;;;;1727125;28;20316;-72
2023/05/30 06:33:36;;;;;;;9.10;5.32;;;20.30;97.20;;;;;;1727605;28;20211;-72
2023/05/30 06:34:28;;;;;;;7.60;4.60;;;20.30;97.20;;;;;;1727684;28;20612;-72
2023/05/30 06:35:19;;;;;;;5.32;4.63;;;20.30;97.20;;;;;;1728267;28;20200;-72
2023/05/30 06:36:11;;;;;;;5.53;4.83;;;20.40;97.20;;;;;;1727249;28;20197;-72
2023/05/30 06:37:02;;;;;;;5.45;4.68;;;20.40;97.20;;;;;;1727257;28;20448;-72
2023/05/30 06:37:53;;;;;;;7.00;4.83;;;20.40;97.20;;;;;;1727478;28;20203;-72
2023/05/30 06:38:44;;;;;;;8.20;5.35;;;20.40;97.20;;;;;;1727454;28;20455;-72
2023/05/30 06:39:36;;;;;;;11.30;5.27;;;20.50;97.20;;;;;;1727530;28;20204;-72
2023/05/30 06:40:27;;;;;;;17.23;5.90;;;20.50;97.20;;;;;;1728086;28;20925;-73
2023/05/30 06:41:18;;;;;;;28.20;6.00;;;20.50;97.20;;;;;;1728107;28;20228;-72
2023/05/30 06:42:10;;;;;;;26.25;6.13;;;20.50;97.20;;;;;;1728208;28;20215;-72
2023/05/30 06:43:02;;;;;;;16.83;5.68;;;20.50;97.20;;;;;;1727453;28;20196;-72
2023/05/30 06:43:53;;;;;;;11.07;5.53;;;20.60;97.20;;;;;;1727756;28;20708;-72
2023/05/30 06:44:45;;;;;;;7.90;4.80;;;20.60;97.20;;;;;;1727571;28;20760;-72
2023/05/30 06:45:35;;;;;;;8.13;5.28;;;20.60;97.20;;;;;;1727921;28;20231;-72
2023/05/30 06:46:27;;;;;;;13.33;5.10;;;20.70;97.20;;;;;;1727827;28;20197;-72
2023/05/30 06:47:19;;;;;;;8.70;5.10;;;20.70;97.20;;;;;;1727906;28;20196;-73
2023/05/30 06:48:10;;;;;;;10.93;5.13;;;20.70;97.20;;;;;;1728194;28;20200;-72
2023/05/30 06:49:03;;;;;;;13.17;4.77;;;20.70;97.20;;;;;;1727560;28;20200;-73
2023/05/30 06:49:54;;;;;;;13.70;5.72;;;20.80;97.20;;;;;;1727658;28;20779;-72
2023/05/30 06:50:47;;;;;;;9.25;4.70;;;20.80;97.20;;;;;;1726432;28;20220;-71
2023/05/30 06:51:38;;;;;;;11.45;5.72;;;20.80;97.20;;;;;;1727805;28;20235;-71
2023/05/30 06:52:29;;;;;;;16.80;6.20;;;20.90;97.20;;;;;;1727548;28;20204;-72
2023/05/30 06:53:20;;;;;;;26.63;6.72;;;20.90;97.20;;;;;;1727610;28;20246;-72
2023/05/30 06:54:12;;;;;;;14.80;5.90;;;20.90;97.20;;;;;;1727737;28;20197;-72
2023/05/30 06:55:03;;;;;;;19.38;5.70;;;20.90;97.20;;;;;;1727414;28;20563;-72
2023/05/30 06:55:55;;;;;;;13.90;5.55;;;20.90;97.20;;;;;;1727340;28;20193;-72
2023/05/30 06:56:47;;;;;;;13.68;5.10;;;21.00;97.20;;;;;;1727338;28;20227;-72
2023/05/30 06:57:38;;;;;;;32.38;6.38;;;21.00;97.20;;;;;;1727850;28;20197;-72
2023/05/30 06:58:29;;;;;;;13.00;5.07;;;21.00;97.20;;;;;;1725333;28;20739;-72
2023/05/30 06:59:21;;;;;;;13.07;5.07;;;21.00;97.20;;;;;;1726337;28;20589;-71
2023/05/30 07:00:12;;;;;;;13.32;5.85;;;21.00;97.20;;;;;;1727573;28;20211;-72
2023/05/30 07:01:04;;;;;;;12.45;5.10;;;21.00;97.20;;;;;;1727504;28;20258;-71
2023/05/30 07:01:55;;;;;;;11.73;5.45;;;21.00;97.20;;;;;;1727551;28;20205;-71
2023/05/30 07:02:47;;;;;;;20.35;5.75;;;21.00;97.20;;;;;;1727810;28;20196;-72
2023/05/30 07:03:38;;;;;;;15.35;5.65;;;21.10;97.20;;;;;;1727758;28;20205;-70
2023/05/30 07:04:31;;;;;;;8.90;4.67;;;21.00;97.20;;;;;;1727598;28;20204;-70
2023/05/30 07:05:22;;;;;;;13.30;4.90;;;21.00;97.20;;;;;;1727452;28;20232;-70
2023/05/30 07:06:14;;;;;;;8.00;4.30;;;21.10;97.20;;;;;;1727384;28;20204;-70
2023/05/30 07:07:05;;;;;;;11.77;4.43;;;21.10;97.20;;;;;;1727039;28;20196;-68
2023/05/30 07:07:57;;;;;;;9.10;4.30;;;21.10;97.20;;;;;;1727466;28;20619;-68
2023/05/30 07:08:47;;;;;;;10.65;5.03;;;21.10;97.20;;;;;;1726874;28;20574;-68
2023/05/30 07:09:40;;;;;;;17.10;4.90;;;21.20;97.20;;;;;;1727712;28;20222;-68
2023/05/30 07:10:31;;;;;;;7.60;4.80;;;21.20;97.20;;;;;;1727484;28;20549;-68
2023/05/30 07:11:22;;;;;;;9.00;4.80;;;21.30;97.20;;;;;;1727486;28;20278;-68
2023/05/30 07:12:14;;;;;;;7.90;4.43;;;21.30;97.20;;;;;;1727549;28;20605;-68
2023/05/30 07:13:06;;;;;;;8.85;3.97;;;21.30;97.20;;;;;;1727313;28;20197;-68
2023/05/30 07:13:56;;;;;;;8.70;4.60;;;21.40;97.20;;;;;;1727418;28;20201;-69
2023/05/30 07:14:48;;;;;;;9.37;5.30;;;21.40;97.20;;;;;;1727588;28;20200;-68
2023/05/30 07:15:39;;;;;;;9.25;5.18;;;21.40;97.20;;;;;;1727294;28;20227;-68
2023/05/30 07:16:32;;;;;;;7.70;4.57;;;21.50;97.20;;;;;;1727247;28;20196;-68
2023/05/30 07:17:23;;;;;;;6.90;4.60;;;21.50;97.20;;;;;;1727287;28;20452;-68
2023/05/30 07:18:15;;;;;;;9.10;4.53;;;21.50;97.20;;;;;;1727561;28;20280;-69
2023/05/30 07:19:06;;;;;;;6.38;4.15;;;21.60;97.20;;;;;;1726757;28;20201;-69
2023/05/30 07:19:59;;;;;;;6.03;4.13;;;21.60;97.20;;;;;;1727190;28;20200;-68
2023/05/30 07:20:49;;;;;;;7.03;4.65;;;21.60;97.20;;;;;;1727327;28;20490;-69
2023/05/30 07:21:41;;;;;;;8.20;4.90;;;21.60;97.20;;;;;;1727405;28;20228;-69
2023/05/30 07:22:32;;;;;;;7.70;4.72;;;21.60;97.20;;;;;;1727449;28;20285;-68
2023/05/30 07:23:23;;;;;;;10.97;4.80;;;21.60;97.20;;;;;;1727330;28;20287;-69
2023/05/30 07:24:14;;;;;;;10.85;5.35;;;21.60;97.20;;;;;;1727418;28;20236;-68
2023/05/30 07:25:07;;;;;;;12.00;4.43;;;21.60;97.20;;;;;;1727351;28;20192;-69
2023/05/30 07:25:57;;;;;;;6.00;4.30;;;21.60;97.20;;;;;;1726771;28;20201;-68
2023/05/30 07:26:50;;;;;;;8.87;4.13;;;21.60;97.20;;;;;;1727471;28;20196;-68
2023/05/30 07:27:41;;;;;;;7.30;4.40;;;21.70;97.20;;;;;;1727526;28;20243;-69
2023/05/30 07:28:32;;;;;;;14.05;4.65;;;21.70;97.20;;;;;;1726849;28;20208;-69
2023/05/30 07:29:24;;;;;;;8.50;4.50;;;21.70;97.20;;;;;;1727393;28;20200;-69
2023/05/30 07:30:15;;;;;;;8.20;4.22;;;21.70;97.20;;;;;;1726868;28;20228;-68
2023/05/30 07:31:06;;;;;;;12.03;4.70;;;21.70;97.20;;;;;;1726772;28;20283;-69
2023/05/30 07:31:57;;;;;;;8.57;4.63;;;21.70;97.20;;;;;;1726747;28;20215;-68
2023/05/30 07:32:50;;;;;;;7.93;4.70;;;21.80;97.20;;;;;;1726748;28;20203;-71
2023/05/30 07:33:41;;;;;;;7.10;4.45;;;21.80;97.20;;;;;;1726796;28;20204;-72
2023/05/30 07:34:33;;;;;;;10.73;4.60;;;21.90;97.20;;;;;;1727230;28;20192;-70
2023/05/30 07:35:26;;;;;;;8.85;5.07;;;21.90;97.20;;;;;;1727569;28;20644;-73
2023/05/30 07:36:16;;;;;;;10.00;5.05;;;21.90;97.20;;;;;;1726819;28;20199;-70
2023/05/30 07:37:09;;;;;;;7.00;4.73;;;21.90;97.20;;;;;;1727296;28;20200;-70
2023/05/30 07:37:59;;;;;;;6.95;5.30;;;21.90;97.20;;;;;;1727404;28;20204;-70
2023/05/30 07:38:51;;;;;;;5.00;4.50;;;21.90;97.20;;;;;;1727434;28;20200;-71
2023/05/30 07:39:43;;;;;;;4.88;4.20;;;21.90;97.20;;;;;;1727443;28;20615;-71
2023/05/30 07:40:35;;;;;;;8.13;4.75;;;21.90;97.20;;;;;;1727144;28;20216;-70
2023/05/30 07:41:26;;;;;;;6.22;5.03;;;21.90;97.20;;;;;;1727319;28;20196;-70
2023/05/30 07:42:17;;;;;;;5.80;4.87;;;22.00;97.20;;;;;;1727480;28;20200;-70
2023/05/30 07:43:08;;;;;;;8.38;4.72;;;22.00;97.20;;;;;;1727147;28;20506;-70
2023/05/30 07:44:00;;;;;;;7.13;4.93;;;22.00;97.20;;;;;;1727148;28;20204;-70
2023/05/30 07:44:50;;;;;;;7.60;4.75;;;22.00;97.20;;;;;;1727468;28;20670;-70
2023/05/30 07:45:42;;;;;;;10.77;5.10;;;22.00;97.20;;;;;;1726918;28;20572;-70
2023/05/30 07:46:33;;;;;;;5.93;5.18;;;22.10;97.20;;;;;;1726633;28;20206;-70
2023/05/30 07:47:25;;;;;;;7.87;5.20;;;22.10;97.20;;;;;;1727234;28;20203;-70
2023/05/30 07:48:15;;;;;;;7.05;4.35;;;22.10;97.20;;;;;;1727422;28;20208;-70
2023/05/30 07:49:08;;;;;;;5.50;4.30;;;22.20;97.20;;;;;;1727357;28;20275;-70
2023/05/30 07:49:59;;;;;;;8.85;5.00;;;22.20;97.20;;;;;;1727385;28;20204;-70
2023/05/30 07:50:52;;;;;;;6.30;4.87;;;22.30;97.20;;;;;;1726382;28;20226;-70
2023/05/30 07:51:44;;;;;;;5.95;4.57;;;22.30;97.20;;;;;;1727172;28;20255;-70
2023/05/30 07:52:36;;;;;;;7.72;5.00;;;22.40;97.20;;;;;;1727471;28;20227;-70
2023/05/30 07:53:27;;;;;;;11.30;4.95;;;22.40;97.20;;;;;;1727354;28;20208;-70
2023/05/30 07:54:19;;;;;;;6.00;4.70;;;22.40;97.20;;;;;;1727422;28;20208;-70
2023/05/30 07:55:10;;;;;;;8.60;5.40;;;22.40;97.20;;;;;;1727404;28;20208;-70
2023/05/30 07:56:02;;;;;;;7.25;4.60;;;22.40;97.20;;;;;;1727025;28;20204;-70
2023/05/30 07:56:55;;;;;;;6.60;4.82;;;22.40;97.20;;;;;;1727303;28;20196;-70
2023/05/30 07:57:45;;;;;;;7.68;4.97;;;22.40;97.20;;;;;;1727356;28;20208;-70
2023/05/30 07:58:37;;;;;;;6.80;5.10;;;22.40;97.20;;;;;;1727583;28;20200;-70
2023/05/30 07:59:28;;;;;;;10.63;5.28;;;22.40;97.20;;;;;;1727318;28;20207;-70
2023/05/30 08:00:20;;;;;;;7.97;5.23;;;22.50;97.20;;;;;;1727306;28;20679;-70
2023/05/30 08:01:10;;;;;;;8.45;5.30;;;22.50;97.20;;;;;;1727140;28;20549;-70
2023/05/30 08:02:02;;;;;;;5.67;4.50;;;22.50;97.20;;;;;;1727246;28;20224;-70
2023/05/30 08:02:53;;;;;;;5.93;4.80;;;22.50;97.20;;;;;;1727422;28;20217;-70
2023/05/30 08:03:45;;;;;;;7.60;4.90;;;22.50;97.20;;;;;;1727383;28;20205;-70
2023/05/30 08:04:37;;;;;;;7.82;4.50;;;22.50;97.20;;;;;;1727292;28;20703;-70
2023/05/30 08:05:29;;;;;;;5.97;4.90;;;22.60;97.20;;;;;;1727223;28;20199;-70
2023/05/30 08:06:21;;;;;;;5.93;4.72;;;22.60;97.20;;;;;;1726975;28;20212;-70
2023/05/30 08:07:12;;;;;;;6.88;5.07;;;22.60;97.20;;;;;;1727198;28;20644;-70
2023/05/30 08:08:06;;;;;;;8.38;4.88;;;22.60;97.20;;;;;;1727321;28;20200;-70
2023/05/30 08:08:57;;;;;;;7.10;5.15;;;22.70;97.20;;;;;;1727350;28;20208;-70
2023/05/30 08:09:49;;;;;;;13.97;6.73;;;22.70;97.20;;;;;;1727426;28;20200;-70
2023/05/30 08:10:40;;;;;;;14.57;5.00;;;22.70;97.20;;;;;;1726953;28;20235;-70
2023/05/30 08:11:31;;;;;;;9.53;5.00;;;22.70;97.20;;;;;;1727158;28;20656;-70
2023/05/30 08:12:24;;;;;;;11.65;5.55;;;22.70;97.20;;;;;;1727237;28;20205;-70
2023/05/30 08:13:16;;;;;;;11.32;5.43;;;22.70;97.20;;;;;;1727359;28;20586;-70
2023/05/30 08:14:07;;;;;;;10.57;5.65;;;22.80;97.20;;;;;;1727304;28;20274;-70
2023/05/30 08:14:59;;;;;;;10.93;5.40;;;22.80;97.20;;;;;;1727337;28;20200;-70
2023/05/30 08:15:49;;;;;;;6.10;4.70;;;22.90;97.20;;;;;;1726971;28;20567;-70
2023/05/30 08:16:41;;;;;;;7.13;5.10;;;22.90;97.20;;;;;;1727224;28;20201;-70
2023/05/30 08:17:33;;;;;;;11.30;5.57;;;23.00;97.20;;;;;;1727439;28;20561;-70
2023/05/30 08:18:24;;;;;;;11.57;5.32;;;23.00;97.20;;;;;;1727343;28;20283;-70
2023/05/30 08:19:16;;;;;;;7.78;5.05;;;23.00;97.20;;;;;;1727378;28;20603;-70
2023/05/30 08:20:09;;;;;;;7.15;5.32;;;23.00;97.20;;;;;;1727237;28;20203;-70
2023/05/30 08:21:01;;;;;;;8.20;5.07;;;23.00;97.20;;;;;;1726879;28;20278;-70
2023/05/30 08:21:54;;;;;;;6.85;5.18;;;23.10;97.20;;;;;;1727303;28;20582;-70
2023/05/30 08:22:45;;;;;;;6.93;4.72;;;23.10;97.20;;;;;;1727318;28;20200;-70
2023/05/30 08:23:37;;;;;;;8.63;5.27;;;23.20;97.20;;;;;;1727377;28;20210;-70
2023/05/30 08:24:28;;;;;;;9.07;4.90;;;23.20;97.20;;;;;;1727177;28;20204;-70
2023/05/30 08:25:23;;;;;;;7.60;5.10;;;23.20;97.20;;;;;;1727225;28;20262;-70
2023/05/30 08:26:15;;;;;;;11.77;5.38;;;23.30;97.20;;;;;;1726990;28;20549;-70
2023/05/30 08:27:10;;;;;;;7.95;5.53;;;23.30;97.20;;;;;;1727131;28;20208;-70
2023/05/30 08:28:01;;;;;;;10.00;5.00;;;23.40;97.20;;;;;;1727232;28;20204;-70
2023/05/30 08:28:53;;;;;;;12.45;5.57;;;23.50;97.20;;;;;;1727269;28;20688;-70
2023/05/30 08:29:44;;;;;;;14.30;5.97;;;23.50;97.20;;;;;;1727119;28;20211;-70
2023/05/30 08:30:36;;;;;;;11.57;5.63;;;23.60;97.20;;;;;;1691703;28;1028168;-71
2023/05/30 08:31:27;;;;;;;13.38;5.80;;;23.60;97.20;;;;;;1727149;28;20447;-70
2023/05/30 08:32:19;;;;;;;8.63;5.10;;;23.60;97.20;;;;;;1727456;28;20275;-71
2023/05/30 08:33:12;;;;;;;12.50;5.05;;;23.60;97.20;;;;;;1727517;28;20207;-71
2023/05/30 08:34:05;;;;;;;9.45;5.50;;;23.70;97.20;;;;;;1727457;28;20201;-70
2023/05/30 08:34:56;;;;;;;9.38;5.50;;;23.70;97.20;;;;;;1727455;28;20896;-70
2023/05/30 08:35:47;;;;;;;14.38;5.20;;;23.80;97.20;;;;;;1727204;28;20209;-70
2023/05/30 08:36:39;;;;;;;7.83;4.90;;;23.80;97.20;;;;;;1727396;28;20212;-70
2023/05/30 08:37:31;;;;;;;8.48;5.75;;;23.90;97.20;;;;;;1727381;28;20200;-71
2023/05/30 08:38:22;;;;;;;6.72;5.85;;;23.90;97.20;;;;;;1727463;28;20664;-71
2023/05/30 08:39:14;;;;;;;6.68;5.05;;;23.90;97.20;;;;;;1727441;28;20200;-71
2023/05/30 08:40:10;;;;;;;7.35;5.07;;;24.00;97.20;;;;;;1727470;28;20695;-70
2023/05/30 08:41:00;;;;;;;9.85;5.50;;;24.00;97.20;;;;;;1727141;28;20236;-70
2023/05/30 08:41:53;;;;;;;9.63;5.57;;;24.00;97.20;;;;;;1727386;28;20202;-70
2023/05/30 08:42:43;;;;;;;6.97;5.05;;;24.00;97.20;;;;;;1727414;28;20201;-70
2023/05/30 08:43:35;;;;;;;8.53;5.33;;;24.00;97.20;;;;;;1727448;28;20200;-71
2023/05/30 08:44:27;;;;;;;5.47;4.93;;;24.10;97.20;;;;;;1727406;28;20342;-71
2023/05/30 08:45:19;;;;;;;10.88;6.75;;;24.10;97.20;;;;;;1727379;28;20636;-70
2023/05/30 08:46:11;;;;;;;9.68;7.00;;;24.10;97.20;;;;;;1727046;28;20668;-70
2023/05/30 08:47:02;;;;;;;9.60;5.55;;;24.10;97.20;;;;;;1727316;28;20196;-70
2023/05/30 08:47:54;;;;;;;7.95;6.75;;;24.10;97.20;;;;;;1727433;28;20208;-70
2023/05/30 08:48:46;;;;;;;5.68;5.07;;;24.10;97.20;;;;;;1727438;28;20235;-70
2023/05/30 08:49:40;;;;;;;13.80;5.70;;;24.10;97.20;;;;;;1727359;28;20676;-70
2023/05/30 08:50:34;;;;;;;7.20;5.47;;;24.10;97.20;;;;;;1727268;28;20303;-70
2023/05/30 08:51:28;;;;;;;8.05;5.60;;;24.10;97.20;;;;;;1727135;28;20197;-70
2023/05/30 08:52:21;;;;;;;5.82;4.60;;;24.10;97.20;;;;;;1727468;28;20692;-70
2023/05/30 08:53:13;;;;;;;5.53;4.63;;;24.10;97.20;;;;;;1727278;28;20200;-70
2023/05/30 08:54:08;;;;;;;6.95;4.80;;;24.20;97.20;;;;;;1727518;28;20209;-72
2023/05/30 08:55:07;;;;;;;5.47;4.88;;;24.20;97.20;;;;;;1727494;28;20204;-73
2023/05/30 08:56:03;;;;;;;7.28;5.90;;;24.20;97.20;;;;;;1727160;28;20608;-72
2023/05/30 08:57:01;;;;;;;7.65;6.32;;;24.20;97.20;;;;;;1727323;28;20209;-72
2023/05/30 08:57:58;;;;;;;8.32;6.38;;;24.30;97.20;;;;;;1727492;28;20279;-72
2023/05/30 08:58:50;;;;;;;7.05;5.22;;;24.30;97.20;;;;;;1727450;28;20215;-72
2023/05/30 08:59:43;;;;;;;7.30;5.57;;;24.30;97.20;;;;;;1727367;28;20199;-72
2023/05/30 09:00:35;;;;;;;9.05;5.82;;;24.30;97.20;;;;;;1727396;28;20231;-72
2023/05/30 09:01:28;;;;;;;6.50;4.60;;;24.30;97.20;;;;;;1727035;28;20201;-72
2023/05/30 09:02:19;;;;;;;6.30;4.80;;;24.40;97.20;;;;;;1727222;28;20259;-73
2023/05/30 09:03:12;;;;;;;6.13;4.35;;;24.30;97.20;;;;;;1727311;28;20577;-72
2023/05/30 09:04:06;;;;;;;6.43;5.05;;;24.40;97.20;;;;;;1727318;28;20243;-72
2023/05/30 09:04:59;;;;;;;8.50;4.72;;;24.40;97.20;;;;;;1727273;28;20262;-72
2023/05/30 09:05:52;;;;;;;10.63;9.63;;;24.40;97.20;;;;;;1727084;28;20201;-72
2023/05/30 09:06:46;;;;;;;19.50;8.82;;;24.50;97.20;;;;;;1727276;28;20204;-72
2023/05/30 09:07:39;;;;;;;17.40;6.20;;;24.60;97.20;;;;;;1727408;28;20232;-72
2023/05/30 09:08:33;;;;;;;10.60;6.25;;;24.60;97.20;;;;;;1727334;28;20283;-72
2023/05/30 09:09:24;;;;;;;6.95;6.10;;;24.70;97.20;;;;;;1727238;28;20196;-73
2023/05/30 09:10:16;;;;;;;6.28;5.25;;;24.70;97.20;;;;;;1727266;28;20283;-72
2023/05/30 09:11:07;;;;;;;9.65;8.73;;;24.80;97.20;;;;;;1727080;28;20205;-73
2023/05/30 09:11:59;;;;;;;10.40;6.13;;;24.80;97.20;;;;;;1727248;28;20196;-73
2023/05/30 09:12:51;;;;;;;6.80;5.13;;;24.90;97.20;;;;;;1727122;28;20209;-70
2023/05/30 09:13:43;;;;;;;5.60;4.32;;;24.90;97.20;;;;;;1727219;28;20205;-71
2023/05/30 09:14:35;;;;;;;5.85;4.50;;;25.00;97.20;;;;;;1727330;28;20258;-70
2023/05/30 09:15:26;;;;;;;6.75;4.55;;;25.10;97.20;;;;;;1727289;28;20215;-70
2023/05/30 09:16:17;;;;;;;8.63;4.70;;;25.10;97.20;;;;;;1727038;28;20203;-70
2023/05/30 09:17:10;;;;;;;8.55;5.65;;;25.20;97.20;;;;;;1727086;28;20222;-70
2023/05/30 09:18:01;;;;;;;6.50;4.78;;;25.20;97.20;;;;;;1727237;28;20200;-70
2023/05/30 09:18:53;;;;;;;7.45;5.65;;;25.30;97.20;;;;;;1727226;28;20254;-70
2023/05/30 09:19:44;;;;;;;7.45;5.15;;;25.40;97.20;;;;;;1727249;28;20212;-70
2023/05/30 09:20:38;;;;;;;6.65;4.60;;;25.50;97.20;;;;;;1727198;28;20227;-70
2023/05/30 09:21:31;;;;;;;6.55;5.20;;;25.50;97.20;;;;;;1726977;28;20204;-70
2023/05/30 09:22:23;;;;;;;7.15;4.47;;;25.60;97.20;;;;;;1727447;28;20704;-70
2023/05/30 09:23:14;;;;;;;6.30;4.25;;;25.60;97.20;;;;;;1728556;28;20211;-70
2023/05/30 09:24:08;;;;;;;5.93;4.90;;;25.60;97.20;;;;;;1728626;28;20193;-70
2023/05/30 09:25:00;;;;;;;9.07;5.20;;;25.70;97.20;;;;;;1728627;28;20443;-70
2023/05/30 09:25:52;;;;;;;8.45;5.15;;;25.80;97.20;;;;;;1728301;28;20279;-71
2023/05/30 09:26:56;;;;;;;7.20;4.53;;;25.80;97.20;;;;;;1728604;28;20257;-70
2023/05/30 09:27:52;;;;;;;5.63;4.57;;;25.90;97.20;;;;;;1728578;28;20254;-70
2023/05/30 09:28:45;;;;;;;7.97;5.10;;;25.90;97.20;;;;;;1728681;28;20211;-70