Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:19;;;;;;;0.97;0.60;;;;;;;;;;5006847;28;20026;-69
2022/08/13 00:02:45;;;;;;;1.97;0.60;;;;;;;;;;5006998;28;20030;-69
2022/08/13 00:05:12;;;;;;;2.57;0.83;;;;;;;;;;5010420;28;20049;-69
2022/08/13 00:07:39;;;;;;;1.70;0.53;;;;;;;;;;5012139;28;20018;-69
2022/08/13 00:10:22;;;;;;;0.50;0.13;;;;;;;;;;5012140;28;20088;-69
2022/08/13 00:12:57;;;;;;;1.20;0.50;;;;;;;;;;5011565;28;20381;-69
2022/08/13 00:15:28;;;;;;;2.57;0.73;;;;;;;;;;5011985;28;20404;-69
2022/08/13 00:17:59;;;;;;;6.00;0.90;;;;;;;;;;5007475;28;20026;-69
2022/08/13 00:20:30;;;;;;;1.07;0.60;;;;;;;;;;5006829;28;20026;-70
2022/08/13 00:22:58;;;;;;;3.30;0.70;;;;;;;;;;5006729;28;20475;-69
2022/08/13 00:25:25;;;;;;;0.60;0.50;;;;;;;;;;5006591;28;20044;-69
2022/08/13 00:27:57;;;;;;;0.83;0.57;;;;;;;;;;5010767;28;20030;-69
2022/08/13 00:30:33;;;;;;;2.93;1.73;;;;;;;;;;5011687;28;20132;-69
2022/08/13 00:33:12;;;;;;;3.43;1.30;;;;;;;;;;5014851;28;20037;-69
2022/08/13 00:35:43;;;;;;;0.50;0.50;;;;;;;;;;5015589;28;20022;-69
2022/08/13 00:38:12;;;;;;;21.27;1.20;;;;;;;;;;5015227;28;20029;-69
2022/08/13 00:40:50;;;;;;;0.50;0.40;;;;;;;;;;5009974;28;20030;-69
2022/08/13 00:43:17;;;;;;;2.00;0.73;;;;;;;;;;5010166;28;20025;-69
2022/08/13 00:45:43;;;;;;;1.10;0.53;;;;;;;;;;5009957;28;20022;-69
2022/08/13 00:50:57;;;;;;;0.65;0.57;;;;;;;;;;5014872;28;20073;-69
2022/08/13 00:53:25;;;;;;;1.37;0.70;;;;;;;;;;5015081;28;20022;-69
2022/08/13 00:55:58;;;;;;;0.87;0.67;;;;;;;;;;5015042;28;20022;-69
2022/08/13 00:58:27;;;;;;;2.23;1.00;;;;;;;;;;5014903;28;20076;-69
2022/08/13 01:00:56;;;;;;;5.27;1.07;;;;;;;;;;5013655;28;20072;-70
2022/08/13 01:03:23;;;;;;;2.90;0.77;;;;;;;;;;5009665;28;20033;-69
2022/08/13 01:05:50;;;;;;;2.97;0.77;;;;;;;;;;5009740;28;20025;-69
2022/08/13 01:08:19;;;;;;;1.23;0.90;;;;;;;;;;5009683;28;20025;-69
2022/08/13 01:10:48;;;;;;;0.93;0.60;;;;;;;;;;5009426;28;20014;-70
2022/08/13 01:13:15;;;;;;;2.97;0.87;;;;;;;;;;5014557;28;20538;-69
2022/08/13 01:15:44;;;;;;;3.50;1.07;;;;;;;;;;5014309;28;20108;-70
2022/08/13 01:18:14;;;;;;;1.03;0.73;;;;;;;;;;5014747;28;20366;-70
2022/08/13 01:20:48;;;;;;;2.47;0.90;;;;;;;;;;5014597;28;20087;-69
2022/08/13 01:23:15;;;;;;;1.10;0.50;;;;;;;;;;5013538;28;20033;-69
2022/08/13 01:25:44;;;;;;;3.13;0.83;;;;;;;;;;5009302;28;20104;-69
2022/08/13 01:28:15;;;;;;;0.93;0.63;;;;;;;;;;5009270;28;20030;-70
2022/08/13 01:30:46;;;;;;;1.07;0.63;;;;;;;;;;5008995;28;20477;-70
2022/08/13 01:33:16;;;;;;;0.67;0.50;;;;;;;;;;5009320;28;20045;-70
2022/08/13 01:35:43;;;;;;;1.67;0.50;;;;;;;;;;5014398;28;20436;-69
2022/08/13 01:38:10;;;;;;;0.80;0.60;;;;;;;;;;5014126;28;20029;-71
2022/08/13 01:40:37;;;;;;;0.37;0.33;;;;;;;;;;5013905;28;20092;-72
2022/08/13 01:43:05;;;;;;;0.27;0.27;;;;;;;;;;5013242;28;20152;-71
2022/08/13 01:45:32;;;;;;;1.40;0.50;;;;;;;;;;5012854;28;20072;-72
2022/08/13 01:50:43;;;;;;;1.05;0.80;;;;;;;;;;5008561;28;20057;-72
2022/08/13 01:53:11;;;;;;;0.80;0.67;;;;;;;;;;5008698;28;20030;-72
2022/08/13 01:55:42;;;;;;;4.67;0.93;;;;;;;;;;5009368;28;20029;-71
2022/08/13 01:58:13;;;;;;;0.57;0.47;;;;;;;;;;5013787;28;20018;-72
2022/08/13 02:00:43;;;;;;;1.43;0.83;;;;;;;;;;5013557;28;20026;-72
2022/08/13 02:03:11;;;;;;;0.70;0.53;;;;;;;;;;5011772;28;20469;-72
2022/08/13 02:05:38;;;;;;;0.50;0.37;;;;;;;;;;5011640;28;20539;-72
2022/08/13 02:08:10;;;;;;;0.33;0.33;;;;;;;;;;5010261;28;20500;-72
2022/08/13 02:10:37;;;;;;;0.83;0.50;;;;;;;;;;5006028;28;20022;-72
2022/08/13 02:13:06;;;;;;;3.80;0.80;;;;;;;;;;5006363;28;20036;-72
2022/08/13 02:15:33;;;;;;;0.60;0.60;;;;;;;;;;5006686;28;20037;-72
2022/08/13 02:18:03;;;;;;;0.93;0.60;;;;;;;;;;5008582;28;20029;-72
2022/08/13 02:20:34;;;;;;;1.27;0.80;;;;;;;;;;5013178;28;20112;-72
2022/08/13 02:23:01;;;;;;;1.33;0.70;;;;;;;;;;5013436;28;20487;-73
2022/08/13 02:25:28;;;;;;;1.17;0.70;;;;;;;;;;5012685;28;20025;-73
2022/08/13 02:27:55;;;;;;;0.50;0.40;;;;;;;;;;5013300;28;20026;-73
2022/08/13 02:30:24;;;;;;;0.57;0.43;;;;;;;;;;5011632;28;20109;-72
2022/08/13 02:32:51;;;;;;;1.47;0.80;;;;;;;;;;5007852;28;20092;-72
2022/08/13 02:35:18;;;;;;;0.33;0.33;;;;;;;;;;5006588;28;20358;-73
2022/08/13 02:37:47;;;;;;;0.77;0.47;;;;;;;;;;5007906;28;20091;-73
2022/08/13 02:43:00;;;;;;;0.70;0.53;;;;;;;;;;5013183;28;20389;-73
2022/08/13 02:45:27;;;;;;;0.70;0.60;;;;;;;;;;5013295;28;20022;-73
2022/08/13 02:47:54;;;;;;;0.47;0.47;;;;;;;;;;5013144;28;20385;-73
2022/08/13 02:50:23;;;;;;;0.80;0.60;;;;;;;;;;5012818;28;20026;-73
2022/08/13 02:52:51;;;;;;;1.40;1.10;;;;;;;;;;5011463;28;20026;-73
2022/08/13 02:55:19;;;;;;;5.53;1.00;;;;;;;;;;5007650;28;20113;-73
2022/08/13 02:57:46;;;;;;;0.93;0.60;;;;;;;;;;5007770;28;20906;-73
2022/08/13 03:00:13;;;;;;;0.10;0.10;;;;;;;;;;5007611;28;20026;-73
2022/08/13 03:02:44;;;;;;;2.57;0.87;;;;;;;;;;5008367;28;20101;-73
2022/08/13 03:05:12;;;;;;;0.40;0.30;;;;;;;;;;5012968;28;20014;-73
2022/08/13 03:07:41;;;;;;;0.80;0.70;;;;;;;;;;5012687;28;20061;-74
2022/08/13 03:10:13;;;;;;;0.70;0.50;;;;;;;;;;5012640;28;20537;-73
2022/08/13 03:12:45;;;;;;;2.33;0.93;;;;;;;;;;5013115;28;20026;-73
2022/08/13 03:15:13;;;;;;;0.70;0.50;;;;;;;;;;5010977;28;20030;-73
2022/08/13 03:17:40;;;;;;;0.60;0.40;;;;;;;;;;5007364;28;20026;-73
2022/08/13 03:20:16;;;;;;;0.67;0.50;;;;;;;;;;5007410;28;20022;-73
2022/08/13 03:22:49;;;;;;;0.40;0.30;;;;;;;;;;5007325;28;20033;-73
2022/08/13 03:25:16;;;;;;;0.33;0.30;;;;;;;;;;5008542;28;20030;-73
2022/08/13 03:27:43;;;;;;;2.00;0.70;;;;;;;;;;5012603;28;20477;-73
2022/08/13 03:30:11;;;;;;;0.60;0.43;;;;;;;;;;5012079;28;20036;-73
2022/08/13 03:32:42;;;;;;;0.73;0.50;;;;;;;;;;5012468;28;20444;-73
2022/08/13 03:35:10;;;;;;;2.57;1.10;;;;;;;;;;5012105;28;20500;-73
2022/08/13 03:37:37;;;;;;;1.43;0.60;;;;;;;;;;5010690;28;20030;-72
2022/08/13 03:40:04;;;;;;;0.33;0.30;;;;;;;;;;5006648;28;20046;-73
2022/08/13 03:42:31;;;;;;;0.80;0.60;;;;;;;;;;5006944;28;20042;-72
2022/08/13 03:44:58;;;;;;;0.90;0.57;;;;;;;;;;5006872;28;20030;-72
2022/08/13 03:47:24;;;;;;;1.10;0.70;;;;;;;;;;5008067;28;20033;-72
2022/08/13 03:49:51;;;;;;;2.50;1.10;;;;;;;;;;5012051;28;20022;-72
2022/08/13 03:52:18;;;;;;;1.17;0.70;;;;;;;;;;5011260;28;20030;-72
2022/08/13 03:54:44;;;;;;;1.07;0.77;;;;;;;;;;5012159;28;20062;-72
2022/08/13 03:57:12;;;;;;;1.10;0.67;;;;;;;;;;5012292;28;20054;-72
2022/08/13 03:59:38;;;;;;;0.90;0.70;;;;;;;;;;5010119;28;20409;-72
2022/08/13 04:02:06;;;;;;;3.07;1.27;;;;;;;;;;5006472;28;20061;-72
2022/08/13 04:04:33;;;;;;;5.13;0.70;;;;;;;;;;5006996;28;20121;-72
2022/08/13 04:07:00;;;;;;;0.70;0.47;;;;;;;;;;5008173;28;20030;-72
2022/08/13 04:09:27;;;;;;;0.10;0.10;;;;;;;;;;5010306;28;20030;-72
2022/08/13 04:11:53;;;;;;;0.10;0.10;;;;;;;;;;5015482;28;20408;-72
2022/08/13 04:14:20;;;;;;;0.87;0.47;;;;;;;;;;5015824;28;20585;-72
2022/08/13 04:16:47;;;;;;;0.60;0.50;;;;;;;;;;5015627;28;20481;-72
2022/08/13 04:19:14;;;;;;;0.77;0.60;;;;;;;;;;5015685;28;20487;-72
2022/08/13 04:21:41;;;;;;;2.27;0.50;;;;;;;;;;5015154;28;20507;-72
2022/08/13 04:24:10;;;;;;;0.87;0.60;;;;;;;;;;5010064;28;20030;-72
2022/08/13 04:26:38;;;;;;;2.23;0.50;;;;;;;;;;5009967;28;20484;-73
2022/08/13 04:29:05;;;;;;;1.23;0.40;;;;;;;;;;5010199;28;20432;-72
2022/08/13 04:31:32;;;;;;;0.10;0.10;;;;;;;;;;5009853;28;20030;-72
2022/08/13 04:33:59;;;;;;;1.37;0.47;;;;;;;;;;5015249;28;20030;-72
2022/08/13 04:36:26;;;;;;;0.20;0.10;;;;;;;;;;5015401;28;20389;-72
2022/08/13 04:38:53;;;;;;;0.10;0.10;;;;;;;;;;5015454;28;20026;-72
2022/08/13 04:41:20;;;;;;;0.20;0.20;;;;;;;;;;5015109;28;20137;-72
2022/08/13 04:43:47;;;;;;;0.40;0.27;;;;;;;;;;5015019;28;20022;-73
2022/08/13 04:46:14;;;;;;;1.23;0.40;;;;;;;;;;5009804;28;20094;-73
2022/08/13 04:48:40;;;;;;;0.53;0.27;;;;;;;;;;5009809;28;20034;-73
2022/08/13 04:51:07;;;;;;;0.10;0.10;;;;;;;;;;5009524;28;20025;-72
2022/08/13 04:53:38;;;;;;;0.23;0.23;;;;;;;;;;5009699;28;20037;-72
2022/08/13 04:56:05;;;;;;;0.10;0.03;;;;;;;;;;5014462;28;20033;-72
2022/08/13 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;5015008;28;20470;-72
2022/08/13 05:01:09;;;;;;;2.67;0.33;;;;;;;;;;5014828;28;20026;-72
2022/08/13 05:03:39;;;;;;;0.00;0.00;;;;;;;;;;5015063;28;20088;-73
2022/08/13 05:06:07;;;;;;;1.37;0.43;;;;;;;;;;5014767;28;20535;-72
2022/08/13 05:08:35;;;;;;;0.47;0.27;;;;;;;;;;5009447;28;20021;-72
2022/08/13 05:11:02;;;;;;;1.17;0.30;;;;;;;;;;5009268;28;20466;-72
2022/08/13 05:13:33;;;;;;;0.20;0.20;;;;;;;;;;5009146;28;20133;-73
2022/08/13 05:16:01;;;;;;;0.00;0.00;;;;;;;;;;5009189;28;20381;-72
2022/08/13 05:18:29;;;;;;;5.77;0.43;;;;;;;;;;5013514;28;20026;-72
2022/08/13 05:20:57;;;;;;;1.17;0.50;;;;;;;;;;5014589;28;20030;-72
2022/08/13 05:23:25;;;;;;;0.03;0.03;;;;;;;;;;5014778;28;20504;-72
2022/08/13 05:25:52;;;;;;;0.40;0.20;;;;;;;;;;5014563;28;20025;-72
2022/08/13 05:28:20;;;;;;;2.10;0.70;;;;;;;;;;5014457;28;20521;-73
2022/08/13 05:30:47;;;;;;;2.03;0.63;;;;;;;;;;5008676;28;20030;-73
2022/08/13 05:33:15;;;;;;;4.13;0.63;;;;;;;;;;5008937;28;20091;-73
2022/08/13 05:35:43;;;;;;;0.33;0.30;;;;;;;;;;5009238;28;20096;-73
2022/08/13 05:38:10;;;;;;;0.17;0.17;;;;;;;;;;5009264;28;20486;-72
2022/08/13 05:40:38;;;;;;;1.43;0.67;;;;;;;;;;5013633;28;20469;-73
2022/08/13 05:43:19;;;;;;;0.57;0.43;;;;;;;;;;5014291;28;20026;-73
2022/08/13 05:45:59;;;;;;;0.33;0.20;;;;;;;;;;5014275;28;20365;-73
2022/08/13 05:48:30;;;;;;;0.33;0.20;;;;;;;;;;5014094;28;20018;-73
2022/08/13 05:51:00;;;;;;;2.43;0.63;;;;;;;;;;5012973;28;20097;-73
2022/08/13 05:53:27;;;;;;;1.10;0.50;;;;;;;;;;5008545;28;20038;-73
2022/08/13 05:55:54;;;;;;;0.40;0.40;;;;;;;;;;5008845;28;20045;-73
2022/08/13 05:58:22;;;;;;;0.70;0.63;;;;;;;;;;5008737;28;20049;-73
2022/08/13 06:03:35;;;;;;;0.20;0.20;;;;;;;;;;5020368;28;20041;-71
2022/08/13 06:06:09;;;;;;;0.60;0.37;;;;;;;;;;5013052;28;20547;-72
2022/08/13 06:08:37;;;;;;;3.73;0.53;;;;;;;;;;5013863;28;20052;-70
2022/08/13 06:11:06;;;;;;;0.20;0.20;;;;;;;;;;5012201;28;20030;-70
2022/08/13 06:13:37;;;;;;;1.00;0.43;;;;;;;;;;5012133;28;20042;-69
2022/08/13 06:16:05;;;;;;;0.33;0.20;;;;;;;;;;5007061;28;20398;-70
2022/08/13 06:18:33;;;;;;;0.50;0.37;;;;;;;;;;5008124;28;20029;-70
2022/08/13 06:21:04;;;;;;;2.03;0.90;;;;;;;;;;5007949;28;20018;-69
2022/08/13 06:23:32;;;;;;;0.20;0.20;;;;;;;;;;5008693;28;20025;-70
2022/08/13 06:25:59;;;;;;;0.93;0.50;;;;;;;;;;5013035;28;20426;-70
2022/08/13 06:28:30;;;;;;;1.07;0.60;;;;;;;;;;5012923;28;20033;-70
2022/08/13 06:31:00;;;;;;;0.53;0.43;;;;;;;;;;5012543;28;20472;-70
2022/08/13 06:33:28;;;;;;;7.97;0.90;;;;;;;;;;5012775;28;20068;-70
2022/08/13 06:35:57;;;;;;;1.90;0.40;;;;;;;;;;5011405;28;20037;-70
2022/08/13 06:38:27;;;;;;;0.23;0.20;;;;;;;;;;5007279;28;20022;-71
2022/08/13 06:40:55;;;;;;;1.37;0.83;;;;;;;;;;5007259;28;20022;-70
2022/08/13 06:43:22;;;;;;;0.33;0.30;;;;;;;;;;5007906;28;20022;-70
2022/08/13 06:45:49;;;;;;;1.30;0.60;;;;;;;;;;5008271;28;20057;-70
2022/08/13 06:48:15;;;;;;;0.20;0.20;;;;;;;;;;5012233;28;20033;-70
2022/08/13 06:50:42;;;;;;;0.60;0.40;;;;;;;;;;5012597;28;20136;-69
2022/08/13 06:53:10;;;;;;;0.67;0.40;;;;;;;;;;5012426;28;20049;-69
2022/08/13 06:55:37;;;;;;;2.53;0.50;;;;;;;;;;5012799;28;20469;-69
2022/08/13 06:58:09;;;;;;;0.33;0.30;;;;;;;;;;5011366;28;20083;-69
2022/08/13 07:00:38;;;;;;;0.00;0.00;;;;;;;;;;5007582;28;20044;-69
2022/08/13 07:03:05;;;;;;;0.83;0.27;;;;;;;;;;5007221;28;20022;-69
2022/08/13 07:05:33;;;;;;;1.03;0.40;;;;;;;;;;5007526;28;20092;-69
2022/08/13 07:08:02;;;;;;;2.63;0.43;;;;;;;;;;5008194;28;20029;-69
2022/08/13 07:10:29;;;;;;;0.33;0.13;;;;;;;;;;5012437;28;20417;-70
2022/08/13 07:12:57;;;;;;;0.23;0.13;;;;;;;;;;5012593;28;20030;-69
2022/08/13 07:15:24;;;;;;;1.23;0.57;;;;;;;;;;5012441;28;20478;-70
2022/08/13 07:17:51;;;;;;;1.23;0.53;;;;;;;;;;5012365;28;20026;-70
2022/08/13 07:20:18;;;;;;;1.80;0.47;;;;;;;;;;5011661;28;20022;-70
2022/08/13 07:22:45;;;;;;;0.30;0.20;;;;;;;;;;5006225;28;20042;-70
2022/08/13 07:25:13;;;;;;;1.23;0.40;;;;;;;;;;5006623;28;20061;-70
2022/08/13 07:27:40;;;;;;;0.27;0.13;;;;;;;;;;5007094;28;20100;-69
2022/08/13 07:30:08;;;;;;;0.20;0.20;;;;;;;;;;5007408;28;20026;-70
2022/08/13 07:32:37;;;;;;;9.77;0.30;;;;;;;;;;5012336;28;20026;-70
2022/08/13 07:35:08;;;;;;;0.37;0.13;;;;;;;;;;5011788;28;20045;-69
2022/08/13 07:37:39;;;;;;;0.63;0.23;;;;;;;;;;5012641;28;20034;-69
2022/08/13 07:40:08;;;;;;;1.43;0.60;;;;;;;;;;5012398;28;20026;-69
2022/08/13 07:42:43;;;;;;;0.30;0.27;;;;;;;;;;5013617;28;20440;-69
2022/08/13 07:45:10;;;;;;;0.47;0.25;;;;;;;;;;5010871;28;20026;-69
2022/08/13 07:47:40;;;;;;;0.10;0.10;;;;;;;;;;5010955;28;20041;-70
2022/08/13 07:50:10;;;;;;;1.37;0.63;;;;;;;;;;5010902;28;20781;-69
2022/08/13 07:52:38;;;;;;;0.50;0.30;;;;;;;;;;5011677;28;20465;-70
2022/08/13 07:55:07;;;;;;;0.20;0.20;;;;;;;;;;5015989;28;20034;-69
2022/08/13 07:57:46;;;;;;;0.20;0.20;;;;;;;;;;5016059;28;20488;-69
2022/08/13 08:00:35;;;;;;;2.17;0.83;;;;;;;;;;5016147;28;20030;-70
2022/08/13 08:03:02;;;;;;;0.20;0.20;;;;;;;;;;5015459;28;20380;-69
2022/08/13 08:05:31;;;;;;;0.33;0.30;;;;;;;;;;5013498;28;20168;-69
2022/08/13 08:08:00;;;;;;;4.30;0.63;;;;;;;;;;5010607;28;20057;-70
2022/08/13 08:10:27;;;;;;;0.77;0.37;;;;;;;;;;5010225;28;20100;-70
2022/08/13 08:12:59;;;;;;;2.57;0.50;;;;;;;;;;5010685;28;20037;-70
2022/08/13 08:15:27;;;;;;;0.30;0.30;;;;;;;;;;5012444;28;20029;-70
2022/08/13 08:17:54;;;;;;;0.20;0.20;;;;;;;;;;5015828;28;20099;-70
2022/08/13 08:20:22;;;;;;;0.30;0.20;;;;;;;;;;5015608;28;20026;-70
2022/08/13 08:22:50;;;;;;;30.93;1.00;;;;;;;;;;5015746;28;21095;-70
2022/08/13 08:25:21;;;;;;;0.40;0.20;;;;;;;;;;5014956;28;20025;-70
2022/08/13 08:27:48;;;;;;;0.17;0.17;;;;;;;;;;5013065;28;20030;-70
2022/08/13 08:30:16;;;;;;;0.27;0.20;;;;;;;;;;5009969;28;20026;-70
2022/08/13 08:32:44;;;;;;;0.37;0.23;;;;;;;;;;5010142;28;20014;-70
2022/08/13 08:35:12;;;;;;;2.20;0.33;;;;;;;;;;5010140;28;20034;-70
2022/08/13 08:43:11;;;;;;;0.30;0.13;;;;;;;;;;5015365;28;20586;-70
2022/08/13 08:45:40;;;;;;;0.10;0.10;;;;;;;;;;5014809;28;20022;-71
2022/08/13 08:48:07;;;;;;;0.20;0.20;;;;;;;;;;4995709;28;20022;-70
2022/08/13 08:50:34;;;;;;;0.20;0.20;;;;;;;;;;5010924;28;20040;-70
2022/08/13 08:53:20;;;;;;;0.10;0.10;;;;;;;;;;5009381;28;20045;-70
2022/08/13 08:55:47;;;;;;;0.83;0.30;;;;;;;;;;5009755;28;20032;-70
2022/08/13 08:58:14;;;;;;;2.17;0.27;;;;;;;;;;5009159;28;20030;-71
2022/08/13 09:00:41;;;;;;;0.20;0.20;;;;;;;;;;5013090;28;20024;-70
2022/08/13 09:03:08;;;;;;;0.03;0.03;;;;;;;;;;5014836;28;20026;-70
2022/08/13 09:05:36;;;;;;;0.10;0.10;;;;;;;;;;5014980;28;20022;-70
2022/08/13 09:08:05;;;;;;;0.17;0.10;;;;;;;;;;5014865;28;20030;-70
2022/08/13 09:10:33;;;;;;;0.10;0.10;;;;;;;;;;5014675;28;20030;-70
2022/08/13 09:13:03;;;;;;;0.17;0.07;;;;;;;;;;5010759;28;20033;-70
2022/08/13 09:15:33;;;;;;;0.10;0.10;;;;;;;;;;5009165;28;20042;-70
2022/08/13 09:18:01;;;;;;;0.40;0.20;;;;;;;;;;5009426;28;20029;-71
2022/08/13 09:20:28;;;;;;;0.70;0.23;;;;;;;;;;5009299;28;20049;-71
2022/08/13 09:23:03;;;;;;;0.30;0.20;;;;;;;;;;5012402;28;20045;-70
2022/08/13 09:25:31;;;;;;;0.10;0.10;;;;;;;;;;5014568;28;20026;-70
2022/08/13 09:27:58;;;;;;;2.13;0.43;;;;;;;;;;5013865;28;20509;-70
2022/08/13 09:30:25;;;;;;;0.50;0.20;;;;;;;;;;5014029;28;20117;-70
2022/08/13 09:32:53;;;;;;;0.17;0.17;;;;;;;;;;5014249;28;20022;-71
2022/08/13 09:35:20;;;;;;;0.00;0.00;;;;;;;;;;5010318;28;20033;-70
2022/08/13 09:37:48;;;;;;;0.83;0.40;;;;;;;;;;5008954;28;20022;-70
2022/08/13 09:40:16;;;;;;;0.20;0.20;;;;;;;;;;5008906;28;20041;-70
2022/08/13 09:42:57;;;;;;;1.23;0.37;;;;;;;;;;5008547;28;20024;-71
2022/08/13 09:45:27;;;;;;;0.10;0.10;;;;;;;;;;5012526;28;20465;-70
2022/08/13 09:47:55;;;;;;;0.10;0.10;;;;;;;;;;5014106;28;20365;-70
2022/08/13 09:50:23;;;;;;;0.20;0.20;;;;;;;;;;5013787;28;20084;-70
2022/08/13 09:52:51;;;;;;;0.00;0.00;;;;;;;;;;5013007;28;20022;-70
2022/08/13 09:55:17;;;;;;;0.00;0.00;;;;;;;;;;5013522;28;20033;-71
2022/08/13 09:57:48;;;;;;;0.30;0.20;;;;;;;;;;5009542;28;20033;-71
2022/08/13 10:00:20;;;;;;;0.20;0.10;;;;;;;;;;5008583;28;20040;-71
2022/08/13 10:02:50;;;;;;;0.10;0.10;;;;;;;;;;5008534;28;20394;-70
2022/08/13 10:05:18;;;;;;;0.50;0.20;;;;;;;;;;5007754;28;20022;-70
2022/08/13 10:07:45;;;;;;;0.20;0.10;;;;;;;;;;5012143;28;20026;-71
2022/08/13 10:10:12;;;;;;;0.80;0.23;;;;;;;;;;5012432;28;20022;-70
2022/08/13 10:12:39;;;;;;;0.10;0.10;;;;;;;;;;5013182;28;20033;-70
2022/08/13 10:15:08;;;;;;;0.10;0.10;;;;;;;;;;5013625;28;20037;-70
2022/08/13 10:17:52;;;;;;;1.30;0.60;;;;;;;;;;5013706;28;20029;-70
2022/08/13 10:20:24;;;;;;;1.65;0.43;;;;;;;;;;5008246;28;20377;-70
2022/08/13 10:22:51;;;;;;;0.17;0.07;;;;;;;;;;5008092;28;20030;-70
2022/08/13 10:25:18;;;;;;;0.83;0.17;;;;;;;;;;5006920;28;20370;-70
2022/08/13 10:27:46;;;;;;;0.10;0.10;;;;;;;;;;5008120;28;20536;-70
2022/08/13 10:30:13;;;;;;;0.70;0.30;;;;;;;;;;5012280;28;20030;-70
2022/08/13 10:32:40;;;;;;;1.20;0.17;;;;;;;;;;5013278;28;20400;-70
2022/08/13 10:35:07;;;;;;;0.13;0.10;;;;;;;;;;5012516;28;20374;-71
2022/08/13 10:37:34;;;;;;;0.13;0.13;;;;;;;;;;5013428;28;20026;-71
2022/08/13 10:40:01;;;;;;;0.10;0.10;;;;;;;;;;5012917;28;20575;-70
2022/08/13 10:42:28;;;;;;;0.10;0.10;;;;;;;;;;5008553;28;20025;-70
2022/08/13 10:44:55;;;;;;;0.43;0.20;;;;;;;;;;5007914;28;20377;-70
2022/08/13 10:47:24;;;;;;;0.37;0.20;;;;;;;;;;5007748;28;20056;-70
2022/08/13 10:49:54;;;;;;;0.67;0.23;;;;;;;;;;5006308;28;20026;-70
2022/08/13 10:52:24;;;;;;;1.90;0.20;;;;;;;;;;5011080;28;20424;-71
2022/08/13 10:54:51;;;;;;;0.63;0.23;;;;;;;;;;5012877;28;20141;-71
2022/08/13 10:57:17;;;;;;;0.30;0.03;;;;;;;;;;5012428;28;20127;-70
2022/08/13 10:59:45;;;;;;;0.00;0.00;;;;;;;;;;5012879;28;20026;-70
2022/08/13 11:02:12;;;;;;;4.60;0.37;;;;;;;;;;5012941;28;20022;-70
2022/08/13 11:04:39;;;;;;;0.13;0.10;;;;;;;;;;5008389;28;20053;-70
2022/08/13 11:07:11;;;;;;;3.53;0.30;;;;;;;;;;5007176;28;20026;-71
2022/08/13 11:09:39;;;;;;;0.23;0.20;;;;;;;;;;5007555;28;20476;-71
2022/08/13 11:12:07;;;;;;;0.00;0.00;;;;;;;;;;5007279;28;20424;-70
2022/08/13 11:14:34;;;;;;;0.17;0.10;;;;;;;;;;5010857;28;20092;-70
2022/08/13 11:17:04;;;;;;;0.83;0.30;;;;;;;;;;5012263;28;20032;-70
2022/08/13 11:19:33;;;;;;;0.00;0.00;;;;;;;;;;5012579;28;20048;-70
2022/08/13 11:22:00;;;;;;;0.20;0.17;;;;;;;;;;5012298;28;20044;-71
2022/08/13 11:24:27;;;;;;;0.20;0.20;;;;;;;;;;5012639;28;20096;-70
2022/08/13 11:26:54;;;;;;;0.10;0.10;;;;;;;;;;5008191;28;20033;-71
2022/08/13 11:29:20;;;;;;;0.03;0.03;;;;;;;;;;5007200;28;20097;-71
2022/08/13 11:31:47;;;;;;;0.20;0.20;;;;;;;;;;5006961;28;20038;-71
2022/08/13 11:34:13;;;;;;;0.50;0.40;;;;;;;;;;5007141;28;20045;-70
2022/08/13 11:36:40;;;;;;;0.10;0.10;;;;;;;;;;5010461;28;20018;-71
2022/08/13 11:39:07;;;;;;;1.67;0.40;;;;;;;;;;5011628;28;20033;-71
2022/08/13 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;5012406;28;20030;-70
2022/08/13 11:44:01;;;;;;;4.13;0.70;;;;;;;;;;5012522;28;20018;-70
2022/08/13 11:46:27;;;;;;;0.23;0.20;;;;;;;;;;5012433;28;20552;-70
2022/08/13 11:48:54;;;;;;;0.10;0.10;;;;;;;;;;5008609;28;20022;-70
2022/08/13 11:51:21;;;;;;;0.30;0.10;;;;;;;;;;5007010;28;20037;-70
2022/08/13 11:53:47;;;;;;;0.00;0.00;;;;;;;;;;5006908;28;20026;-70
2022/08/13 11:56:14;;;;;;;0.63;0.30;;;;;;;;;;5006649;28;20022;-70
2022/08/13 11:58:41;;;;;;;0.40;0.30;;;;;;;;;;5009768;28;20033;-70
2022/08/13 12:01:08;;;;;;;0.10;0.10;;;;;;;;;;5011867;28;20026;-70
2022/08/13 12:03:39;;;;;;;0.10;0.10;;;;;;;;;;5012336;28;20188;-70
2022/08/13 12:06:06;;;;;;;0.10;0.10;;;;;;;;;;5012040;28;20493;-70
2022/08/13 12:08:33;;;;;;;0.13;0.13;;;;;;;;;;5012056;28;20076;-70
2022/08/13 12:10:59;;;;;;;0.50;0.40;;;;;;;;;;5008519;28;20029;-70
2022/08/13 12:13:26;;;;;;;1.60;0.40;;;;;;;;;;5006564;28;20022;-71
2022/08/13 12:15:55;;;;;;;3.10;0.33;;;;;;;;;;5006673;28;20057;-71
2022/08/13 12:18:22;;;;;;;0.83;0.20;;;;;;;;;;5006748;28;20028;-71
2022/08/13 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;5009380;28;20495;-71
2022/08/13 12:23:15;;;;;;;0.03;0.03;;;;;;;;;;5011377;28;20026;-70
2022/08/13 12:25:42;;;;;;;0.27;0.17;;;;;;;;;;5011859;28;20026;-71
2022/08/13 12:28:14;;;;;;;0.30;0.20;;;;;;;;;;5013570;28;20030;-71
2022/08/13 12:30:41;;;;;;;1.03;0.30;;;;;;;;;;5015354;28;20082;-70
2022/08/13 12:33:08;;;;;;;1.47;0.67;;;;;;;;;;5012552;28;20030;-70
2022/08/13 12:35:35;;;;;;;0.27;0.10;;;;;;;;;;5010336;28;20084;-71
2022/08/13 12:38:06;;;;;;;0.47;0.30;;;;;;;;;;5010220;28;20396;-70
2022/08/13 12:40:33;;;;;;;0.30;0.20;;;;;;;;;;5009838;28;20026;-71
2022/08/13 12:43:00;;;;;;;0.80;0.33;;;;;;;;;;5012673;28;20029;-71
2022/08/13 12:45:26;;;;;;;2.67;0.40;;;;;;;;;;5014688;28;20026;-70
2022/08/13 12:47:53;;;;;;;2.87;0.30;;;;;;;;;;5015061;28;20033;-70
2022/08/13 12:50:20;;;;;;;0.53;0.50;;;;;;;;;;5015177;28;20110;-71
2022/08/13 12:52:46;;;;;;;0.40;0.40;;;;;;;;;;5015169;28;20512;-70
2022/08/13 12:55:14;;;;;;;0.57;0.53;;;;;;;;;;5012419;28;20127;-71
2022/08/13 12:57:40;;;;;;;0.27;0.27;;;;;;;;;;5009283;28;20164;-71
2022/08/13 13:00:09;;;;;;;0.83;0.53;;;;;;;;;;5009656;28;20076;-71
2022/08/13 13:02:38;;;;;;;0.43;0.40;;;;;;;;;;5008361;28;20484;-70
2022/08/13 13:05:06;;;;;;;0.57;0.40;;;;;;;;;;5011716;28;20497;-70
2022/08/13 13:07:33;;;;;;;0.77;0.53;;;;;;;;;;5014626;28;20542;-70
2022/08/13 13:10:00;;;;;;;0.57;0.50;;;;;;;;;;5014803;28;20025;-71
2022/08/13 13:12:27;;;;;;;0.40;0.40;;;;;;;;;;5014564;28;20413;-71
2022/08/13 13:14:54;;;;;;;0.60;0.50;;;;;;;;;;5014452;28;20038;-71
2022/08/13 13:17:21;;;;;;;0.53;0.37;;;;;;;;;;5012189;28;20747;-70
2022/08/13 13:19:47;;;;;;;26.73;0.50;;;;;;;;;;5009401;28;20099;-70
2022/08/13 13:22:14;;;;;;;1.80;0.50;;;;;;;;;;5009208;28;20029;-70
2022/08/13 13:24:41;;;;;;;0.37;0.30;;;;;;;;;;5009233;28;20026;-70
2022/08/13 13:27:09;;;;;;;0.60;0.33;;;;;;;;;;5010728;28;20033;-70
2022/08/13 13:29:37;;;;;;;1.27;0.67;;;;;;;;;;5013703;28;20109;-71
2022/08/13 13:32:06;;;;;;;0.10;0.10;;;;;;;;;;5014134;28;20040;-71
2022/08/13 13:34:32;;;;;;;0.23;0.20;;;;;;;;;;5014236;28;20036;-70
2022/08/13 13:36:59;;;;;;;0.60;0.37;;;;;;;;;;5014399;28;20049;-70
2022/08/13 13:39:26;;;;;;;0.60;0.20;;;;;;;;;;5010951;28;20030;-70
2022/08/13 13:41:53;;;;;;;0.50;0.20;;;;;;;;;;5008971;28;20052;-70
2022/08/13 13:44:19;;;;;;;1.23;0.40;;;;;;;;;;5008518;28;20030;-71
2022/08/13 13:46:46;;;;;;;0.83;0.53;;;;;;;;;;5008717;28;20029;-71
2022/08/13 13:49:12;;;;;;;0.20;0.20;;;;;;;;;;5009805;28;20057;-70
2022/08/13 13:51:39;;;;;;;0.43;0.33;;;;;;;;;;5013682;28;20030;-70
2022/08/13 13:54:06;;;;;;;1.27;0.70;;;;;;;;;;5013929;28;20037;-70
2022/08/13 13:56:32;;;;;;;0.33;0.30;;;;;;;;;;5014018;28;20053;-71
2022/08/13 13:58:59;;;;;;;10.20;0.67;;;;;;;;;;5013850;28;20025;-70
2022/08/13 14:01:26;;;;;;;1.30;0.67;;;;;;;;;;5011941;28;20432;-71
2022/08/13 14:03:53;;;;;;;0.47;0.40;;;;;;;;;;5008283;28;20075;-70
2022/08/13 14:06:20;;;;;;;2.73;1.50;;;;;;;;;;5008425;28;20529;-71
2022/08/13 14:08:48;;;;;;;1.90;1.07;;;;;;;;;;5008431;28;20037;-71
2022/08/13 14:11:15;;;;;;;1.83;0.60;;;;;;;;;;5009231;28;20022;-71
2022/08/13 14:13:42;;;;;;;0.87;0.73;;;;;;;;;;5013404;28;20045;-71
2022/08/13 14:16:10;;;;;;;0.60;0.37;;;;;;;;;;5013526;28;20025;-71
2022/08/13 14:18:40;;;;;;;0.67;0.33;;;;;;;;;;5013208;28;20029;-72
2022/08/13 14:21:07;;;;;;;2.40;0.40;;;;;;;;;;5013513;28;20142;-71
2022/08/13 14:23:35;;;;;;;1.13;0.57;;;;;;;;;;5011930;28;20021;-71
2022/08/13 14:26:04;;;;;;;1.40;0.43;;;;;;;;;;5008064;28;20028;-71
2022/08/13 14:28:32;;;;;;;0.27;0.23;;;;;;;;;;5008017;28;20018;-71
2022/08/13 14:30:59;;;;;;;0.20;0.10;;;;;;;;;;5007937;28;20120;-71
2022/08/13 14:33:27;;;;;;;0.43;0.40;;;;;;;;;;5008123;28;20022;-72
2022/08/13 14:35:54;;;;;;;0.90;0.40;;;;;;;;;;5013036;28;20084;-71
2022/08/13 14:38:20;;;;;;;0.77;0.40;;;;;;;;;;5013453;28;20014;-71
2022/08/13 14:40:47;;;;;;;0.33;0.20;;;;;;;;;;5012948;28;20124;-71
2022/08/13 14:43:14;;;;;;;1.60;0.30;;;;;;;;;;5013144;28;20029;-71
2022/08/13 14:45:44;;;;;;;0.77;0.40;;;;;;;;;;5012255;28;20404;-71
2022/08/13 14:48:16;;;;;;;0.57;0.30;;;;;;;;;;5007432;28;20034;-71
2022/08/13 14:50:45;;;;;;;0.40;0.30;;;;;;;;;;5007539;28;20910;-71
2022/08/13 14:53:12;;;;;;;0.37;0.30;;;;;;;;;;5007797;28;20034;-71
2022/08/13 14:55:41;;;;;;;1.80;0.53;;;;;;;;;;5007971;28;20022;-71
2022/08/13 14:58:08;;;;;;;0.40;0.40;;;;;;;;;;4993140;28;20465;-71
2022/08/13 15:00:37;;;;;;;1.63;0.93;;;;;;;;;;4993290;28;20027;-71
2022/08/13 15:03:04;;;;;;;3.10;1.07;;;;;;;;;;4992955;28;20045;-71
2022/08/13 15:05:32;;;;;;;2.40;0.77;;;;;;;;;;4993207;28;20026;-71