Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:49;;;;;;;17.33;3.58;;;;;;;;;;5033084;28;20047;-72
2022/08/02 00:03:15;;;;;;;12.73;3.55;;;;;;;;;;5032859;28;20030;-73
2022/08/02 00:05:41;;;;;;;13.60;3.08;;;;;;;;;;5032790;28;20025;-73
2022/08/02 00:08:06;;;;;;;10.85;2.60;;;;;;;;;;5032928;28;20057;-72
2022/08/02 00:10:32;;;;;;;12.55;3.35;;;;;;;;;;5032638;28;20026;-71
2022/08/02 00:12:58;;;;;;;15.02;3.78;;;;;;;;;;5032897;28;20530;-74
2022/08/02 00:15:24;;;;;;;13.27;3.17;;;;;;;;;;5032333;28;20029;-71
2022/08/02 00:17:50;;;;;;;12.93;3.60;;;;;;;;;;5014730;28;20034;-72
2022/08/02 00:20:16;;;;;;;16.83;3.10;;;;;;;;;;5032566;28;20036;-71
2022/08/02 00:22:42;;;;;;;12.25;3.22;;;;;;;;;;5032731;28;20367;-74
2022/08/02 00:25:08;;;;;;;13.80;2.92;;;;;;;;;;5032840;28;20032;-73
2022/08/02 00:27:34;;;;;;;11.23;2.88;;;;;;;;;;5019630;28;20029;-72
2022/08/02 00:30:00;;;;;;;12.95;3.60;;;;;;;;;;5038758;28;20032;-73
2022/08/02 00:32:26;;;;;;;19.52;3.72;;;;;;;;;;5040992;28;20056;-74
2022/08/02 00:34:53;;;;;;;8.90;2.78;;;;;;;;;;5049957;28;20029;-75
2022/08/02 00:37:19;;;;;;;12.43;2.88;;;;;;;;;;5050384;28;20029;-73
2022/08/02 00:39:45;;;;;;;10.73;2.75;;;;;;;;;;5037753;28;20033;-73
2022/08/02 00:42:13;;;;;;;13.90;3.50;;;;;;;;;;5036804;28;20037;-74
2022/08/02 00:44:39;;;;;;;11.85;3.20;;;;;;;;;;5036930;28;20080;-73
2022/08/02 00:47:05;;;;;;;15.77;3.92;;;;;;;;;;5018602;28;20628;-74
2022/08/02 00:49:31;;;;;;;11.05;3.45;;;;;;;;;;5036589;28;20096;-75
2022/08/02 00:51:57;;;;;;;14.85;3.97;;;;;;;;;;5036346;28;20026;-72
2022/08/02 00:54:23;;;;;;;15.52;3.50;;;;;;;;;;5036424;28;20018;-72
2022/08/02 00:56:49;;;;;;;12.10;3.58;;;;;;;;;;5018645;28;20036;-71
2022/08/02 00:59:15;;;;;;;15.60;3.55;;;;;;;;;;5036426;28;20034;-71
2022/08/02 01:01:41;;;;;;;13.77;3.35;;;;;;;;;;5036151;28;20104;-73
2022/08/02 01:04:08;;;;;;;17.45;3.67;;;;;;;;;;5036493;28;20105;-73
2022/08/02 01:06:35;;;;;;;14.23;3.45;;;;;;;;;;5036155;28;20029;-73
2022/08/02 01:09:01;;;;;;;16.00;3.25;;;;;;;;;;5038065;28;20355;-72
2022/08/02 01:11:28;;;;;;;11.73;3.22;;;;;;;;;;5039738;28;20044;-72
2022/08/02 01:13:56;;;;;;;14.82;2.90;;;;;;;;;;5037154;28;20397;-72
2022/08/02 01:16:24;;;;;;;10.77;3.13;;;;;;;;;;5035908;28;20029;-72
2022/08/02 01:18:52;;;;;;;10.35;2.72;;;;;;;;;;5035805;28;20436;-73
2022/08/02 01:21:26;;;;;;;9.73;2.28;;;;;;;;;;5036041;28;20112;-71
2022/08/02 01:24:11;;;;;;;13.88;2.88;;;;;;;;;;5037050;28;20034;-73
2022/08/02 01:26:48;;;;;;;17.15;2.70;;;;;;;;;;5040943;28;20408;-72
2022/08/02 01:29:14;;;;;;;14.80;3.17;;;;;;;;;;5046066;28;20436;-74
2022/08/02 01:31:40;;;;;;;17.35;3.75;;;;;;;;;;5044992;28;20125;-73
2022/08/02 01:34:11;;;;;;;11.63;2.95;;;;;;;;;;5037240;28;20026;-74
2022/08/02 01:36:41;;;;;;;11.57;2.70;;;;;;;;;;5035815;28;20505;-74
2022/08/02 01:39:09;;;;;;;8.57;2.50;;;;;;;;;;5018243;28;20032;-72
2022/08/02 01:41:35;;;;;;;14.05;2.80;;;;;;;;;;5022622;28;20029;-74
2022/08/02 01:44:02;;;;;;;7.10;2.35;;;;;;;;;;5038090;28;20057;-73
2022/08/02 01:46:29;;;;;;;10.25;2.50;;;;;;;;;;5035060;28;20029;-73
2022/08/02 01:48:57;;;;;;;13.07;2.65;;;;;;;;;;5035308;28;20029;-73
2022/08/02 01:54:12;;;;;;;13.82;3.30;;;;;;;;;;5035698;28;20052;-72
2022/08/02 01:56:39;;;;;;;16.95;3.20;;;;;;;;;;5035230;28;20406;-74
2022/08/02 01:59:08;;;;;;;13.57;3.58;;;;;;;;;;5038623;28;20069;-75
2022/08/02 02:01:35;;;;;;;14.02;3.30;;;;;;;;;;5036613;28;20036;-72
2022/08/02 02:04:02;;;;;;;13.30;3.42;;;;;;;;;;5039063;28;20386;-73
2022/08/02 02:06:28;;;;;;;11.45;3.42;;;;;;;;;;5035060;28;20026;-73
2022/08/02 02:08:54;;;;;;;10.10;3.20;;;;;;;;;;5019067;28;20028;-72
2022/08/02 02:11:21;;;;;;;13.02;2.75;;;;;;;;;;5036330;28;20018;-71
2022/08/02 02:13:47;;;;;;;8.95;3.08;;;;;;;;;;5020231;28;20025;-73
2022/08/02 02:16:14;;;;;;;14.98;3.25;;;;;;;;;;5054791;28;20029;-74
2022/08/02 02:18:42;;;;;;;11.50;3.65;;;;;;;;;;5037436;28;20029;-73
2022/08/02 02:21:08;;;;;;;13.35;2.83;;;;;;;;;;5034375;28;20044;-72
2022/08/02 02:23:34;;;;;;;9.02;2.65;;;;;;;;;;5034837;28;20522;-74
2022/08/02 02:26:02;;;;;;;11.45;3.13;;;;;;;;;;5034736;28;20025;-72
2022/08/02 02:28:29;;;;;;;11.82;2.92;;;;;;;;;;5034896;28;20052;-73
2022/08/02 02:31:00;;;;;;;11.30;3.30;;;;;;;;;;5034534;28;20072;-72
2022/08/02 02:33:26;;;;;;;14.80;3.58;;;;;;;;;;5016952;28;20032;-73
2022/08/02 02:35:52;;;;;;;17.70;3.80;;;;;;;;;;5034707;28;20047;-72
2022/08/02 02:38:19;;;;;;;16.85;3.70;;;;;;;;;;5034656;28;20397;-71
2022/08/02 02:40:48;;;;;;;12.43;3.58;;;;;;;;;;5034599;28;20029;-71
2022/08/02 02:43:15;;;;;;;10.68;2.97;;;;;;;;;;5034453;28;20498;-72
2022/08/02 02:45:41;;;;;;;9.15;2.53;;;;;;;;;;5034876;28;20048;-72
2022/08/02 02:48:08;;;;;;;9.85;3.00;;;;;;;;;;5034948;28;20174;-73
2022/08/02 02:50:36;;;;;;;11.10;2.67;;;;;;;;;;5017222;28;20064;-75
2022/08/02 02:53:02;;;;;;;9.80;2.50;;;;;;;;;;5035733;28;20573;-73
2022/08/02 02:55:28;;;;;;;12.13;2.55;;;;;;;;;;5035191;28;20021;-74
2022/08/02 02:57:54;;;;;;;9.82;2.50;;;;;;;;;;5038205;28;20041;-75
2022/08/02 03:01:26;;;;;;;10.60;3.95;;;;;;;;;;5035393;28;20036;-75
2022/08/02 03:03:07;;;;;;;9.63;3.33;;;;;;;;;;5035099;28;20040;-76
2022/08/02 03:05:33;;;;;;;11.65;4.07;;;;;;;;;;5034817;28;20451;-75
2022/08/02 03:07:59;;;;;;;7.95;2.47;;;;;;;;;;5035635;28;20556;-76
2022/08/02 03:10:26;;;;;;;12.73;3.40;;;;;;;;;;5035165;28;20063;-76
2022/08/02 03:12:52;;;;;;;14.93;3.08;;;;;;;;;;5035388;28;20478;-76
2022/08/02 03:15:18;;;;;;;12.13;3.03;;;;;;;;;;5035300;28;20017;-73
2022/08/02 03:17:45;;;;;;;20.95;4.57;;;;;;;;;;5018622;28;20021;-76
2022/08/02 03:20:18;;;;;;;15.60;4.15;;;;;;;;;;5035598;28;20104;-76
2022/08/02 03:22:44;;;;;;;15.23;3.33;;;;;;;;;;5018059;28;20033;-76
2022/08/02 03:25:11;;;;;;;8.90;2.75;;;;;;;;;;5036134;28;20482;-77
2022/08/02 03:27:37;;;;;;;10.45;3.20;;;;;;;;;;5034305;28;20064;-76
2022/08/02 03:30:04;;;;;;;14.93;3.60;;;;;;;;;;5016462;28;20031;-75
2022/08/02 03:32:30;;;;;;;14.05;3.17;;;;;;;;;;5034077;28;20029;-76
2022/08/02 03:34:57;;;;;;;9.60;3.38;;;;;;;;;;5033758;28;20025;-75
2022/08/02 03:37:23;;;;;;;11.70;3.28;;;;;;;;;;5037583;28;20048;-77
2022/08/02 03:39:50;;;;;;;8.70;2.38;;;;;;;;;;5048374;28;20029;-77
2022/08/02 03:42:16;;;;;;;9.07;2.50;;;;;;;;;;5021778;28;20363;-76
2022/08/02 03:44:42;;;;;;;13.32;4.78;;;;;;;;;;5034239;28;20029;-77
2022/08/02 03:47:08;;;;;;;7.55;2.92;;;;;;;;;;5015378;28;20040;-74
2022/08/02 03:49:36;;;;;;;9.02;3.10;;;;;;;;;;5035813;28;20032;-76
2022/08/02 03:52:02;;;;;;;15.70;3.15;;;;;;;;;;5035982;28;20033;-76
2022/08/02 03:54:28;;;;;;;10.02;2.72;;;;;;;;;;5035447;28;20033;-79
2022/08/02 03:56:54;;;;;;;12.10;3.05;;;;;;;;;;5032857;28;20025;-76
2022/08/02 03:59:20;;;;;;;6.20;2.90;;;;;;;;;;5033117;28;20040;-76
2022/08/02 04:01:46;;;;;;;9.77;2.55;;;;;;;;;;5033717;28;20065;-76
2022/08/02 04:04:12;;;;;;;12.65;3.15;;;;;;;;;;5035657;28;20029;-75
2022/08/02 04:06:38;;;;;;;10.93;2.78;;;;;;;;;;5034527;28;20041;-76
2022/08/02 04:09:04;;;;;;;10.73;3.08;;;;;;;;;;5033435;28;20029;-77
2022/08/02 04:11:30;;;;;;;10.20;3.10;;;;;;;;;;5033143;28;20047;-75
2022/08/02 04:13:56;;;;;;;9.00;3.33;;;;;;;;;;5015826;28;20025;-75
2022/08/02 04:16:24;;;;;;;13.75;3.53;;;;;;;;;;5033232;28;20116;-74
2022/08/02 04:18:52;;;;;;;11.55;3.35;;;;;;;;;;5034163;28;20128;-76
2022/08/02 04:21:20;;;;;;;12.52;3.78;;;;;;;;;;5033849;28;20041;-75
2022/08/02 04:23:47;;;;;;;13.38;3.90;;;;;;;;;;5032934;28;20544;-74
2022/08/02 04:26:13;;;;;;;10.15;3.10;;;;;;;;;;5015223;28;20493;-74
2022/08/02 04:28:39;;;;;;;8.48;2.80;;;;;;;;;;5033051;28;20074;-76
2022/08/02 04:31:06;;;;;;;12.57;3.55;;;;;;;;;;5032980;28;20033;-76
2022/08/02 04:33:32;;;;;;;7.15;3.30;;;;;;;;;;5033002;28;20038;-75
2022/08/02 04:35:58;;;;;;;14.27;3.97;;;;;;;;;;5034584;28;20104;-75
2022/08/02 04:38:24;;;;;;;6.72;2.80;;;;;;;;;;5033463;28;20533;-75
2022/08/02 04:40:52;;;;;;;7.80;2.53;;;;;;;;;;5033408;28;20025;-75
2022/08/02 04:43:18;;;;;;;8.95;3.30;;;;;;;;;;5032416;28;20025;-73
2022/08/02 04:45:44;;;;;;;11.50;3.42;;;;;;;;;;5014797;28;20060;-75
2022/08/02 04:48:10;;;;;;;11.38;3.50;;;;;;;;;;5033334;28;20385;-76
2022/08/02 04:50:36;;;;;;;10.38;3.20;;;;;;;;;;5014880;28;20029;-74
2022/08/02 04:53:02;;;;;;;13.18;3.65;;;;;;;;;;5032889;28;20030;-74
2022/08/02 04:55:28;;;;;;;7.85;3.40;;;;;;;;;;5032470;28;20029;-74
2022/08/02 04:57:54;;;;;;;11.63;3.90;;;;;;;;;;5015427;28;20029;-75
2022/08/02 05:00:21;;;;;;;9.05;2.90;;;;;;;;;;5033819;28;20037;-76
2022/08/02 05:02:47;;;;;;;15.88;4.47;;;;;;;;;;5035710;28;20041;-75
2022/08/02 05:05:13;;;;;;;12.93;3.70;;;;;;;;;;5038025;28;20083;-74
2022/08/02 05:07:39;;;;;;;13.00;3.60;;;;;;;;;;5018372;28;20025;-75
2022/08/02 05:10:05;;;;;;;15.27;3.70;;;;;;;;;;5032873;28;20025;-74
2022/08/02 05:12:31;;;;;;;19.30;6.00;;;;;;;;;;5034161;28;20033;-74
2022/08/02 05:14:57;;;;;;;17.70;5.00;;;;;;;;;;5036590;28;20084;-77
2022/08/02 05:17:23;;;;;;;16.77;4.53;;;;;;;;;;5038658;28;20033;-76
2022/08/02 05:19:49;;;;;;;13.48;4.30;;;;;;;;;;5038604;28;20207;-78
2022/08/02 05:22:15;;;;;;;23.45;5.90;;;;;;;;;;5036577;28;20068;-76
2022/08/02 05:24:41;;;;;;;14.02;5.90;;;;;;;;;;5036054;28;20029;-76
2022/08/02 05:27:07;;;;;;;24.92;4.72;;;;;;;;;;5036050;28;20036;-76
2022/08/02 05:29:33;;;;;;;18.45;4.88;;;;;;;;;;5019340;28;20414;-80
2022/08/02 05:31:58;;;;;;;14.15;4.72;;;;;;;;;;5037597;28;20498;-75
2022/08/02 05:34:24;;;;;;;17.10;4.32;;;;;;;;;;5036684;28;20025;-76
2022/08/02 05:36:50;;;;;;;17.20;3.70;;;;;;;;;;5036926;28;20106;-75
2022/08/02 05:39:16;;;;;;;20.10;5.43;;;;;;;;;;5039109;28;20433;-76
2022/08/02 05:41:42;;;;;;;19.35;5.18;;;;;;;;;;5039562;28;20035;-75
2022/08/02 05:44:08;;;;;;;19.90;5.00;;;;;;;;;;5042571;28;20017;-76
2022/08/02 05:46:34;;;;;;;25.15;4.50;;;;;;;;;;5037435;28;20033;-76
2022/08/02 05:49:02;;;;;;;17.52;3.83;;;;;;;;;;5019978;28;20017;-74
2022/08/02 05:51:33;;;;;;;18.60;5.07;;;;;;;;;;5038781;28;20398;-76
2022/08/02 05:54:08;;;;;;;20.10;5.20;;;;;;;;;;5055728;28;20049;-75
2022/08/02 05:56:38;;;;;;;25.80;3.67;;;;;;;;;;5034816;28;20117;-74
2022/08/02 05:59:10;;;;;;;15.07;3.13;;;;;;;;;;5036679;28;20479;-74
2022/08/02 06:01:41;;;;;;;18.85;3.80;;;;;;;;;;5039227;28;20537;-76
2022/08/02 06:04:08;;;;;;;18.60;3.15;;;;;;;;;;5036363;28;20071;-76
2022/08/02 06:06:34;;;;;;;18.65;3.38;;;;;;;;;;5035277;28;20108;-75
2022/08/02 06:09:02;;;;;;;17.02;3.30;;;;;;;;;;5036334;28;20344;-75
2022/08/02 06:11:36;;;;;;;24.52;3.60;;;;;;;;;;5037513;28;20114;-78
2022/08/02 06:14:04;;;;;;;23.60;4.15;;;;;;;;;;5035354;28;20065;-76
2022/08/02 06:16:30;;;;;;;15.10;3.47;;;;;;;;;;5036115;28;20033;-75
2022/08/02 06:18:57;;;;;;;22.35;3.72;;;;;;;;;;5021305;28;20038;-76
2022/08/02 06:21:24;;;;;;;23.80;4.03;;;;;;;;;;5026873;28;20033;-76
2022/08/02 06:23:50;;;;;;;22.15;3.60;;;;;;;;;;5034497;28;20041;-76
2022/08/02 06:26:16;;;;;;;28.05;3.85;;;;;;;;;;5035200;28;20104;-76
2022/08/02 06:28:43;;;;;;;21.80;3.70;;;;;;;;;;5038263;28;20021;-76
2022/08/02 06:31:09;;;;;;;29.40;4.55;;;;;;;;;;5041197;28;20026;-73
2022/08/02 06:33:35;;;;;;;18.08;3.78;;;;;;;;;;5037960;28;20187;-75
2022/08/02 06:36:03;;;;;;;26.88;3.20;;;;;;;;;;5016904;28;20116;-76
2022/08/02 06:38:32;;;;;;;18.55;3.22;;;;;;;;;;5035342;28;20040;-76
2022/08/02 06:41:05;;;;;;;21.45;4.10;;;;;;;;;;5034988;28;20351;-77
2022/08/02 06:43:39;;;;;;;20.13;3.03;;;;;;;;;;5035080;28;20090;-74
2022/08/02 06:46:06;;;;;;;21.98;2.80;;;;;;;;;;5034661;28;20038;-74
2022/08/02 06:48:34;;;;;;;18.45;3.00;;;;;;;;;;5038032;28;20028;-75
2022/08/02 06:51:01;;;;;;;16.92;2.65;;;;;;;;;;5033994;28;20029;-76
2022/08/02 06:53:27;;;;;;;15.70;2.55;;;;;;;;;;5035451;28;20112;-75
2022/08/02 06:55:53;;;;;;;17.17;2.85;;;;;;;;;;5035300;28;20491;-75
2022/08/02 06:58:18;;;;;;;20.10;3.90;;;;;;;;;;5040342;28;20355;-76
2022/08/02 07:00:44;;;;;;;19.77;2.92;;;;;;;;;;5036589;28;20065;-76
2022/08/02 07:03:10;;;;;;;21.60;3.38;;;;;;;;;;5035400;28;20037;-73
2022/08/02 07:05:37;;;;;;;17.73;2.97;;;;;;;;;;5035163;28;20485;-73
2022/08/02 07:08:03;;;;;;;27.20;3.78;;;;;;;;;;5034944;28;20033;-74
2022/08/02 07:10:29;;;;;;;14.75;3.22;;;;;;;;;;5033758;28;20573;-74
2022/08/02 07:12:55;;;;;;;20.58;3.05;;;;;;;;;;5033867;28;20026;-73
2022/08/02 07:15:21;;;;;;;22.05;3.08;;;;;;;;;;5034265;28;20018;-73
2022/08/02 07:17:47;;;;;;;22.15;3.00;;;;;;;;;;5036888;28;20026;-76
2022/08/02 07:20:13;;;;;;;15.45;2.70;;;;;;;;;;5036596;28;20029;-75
2022/08/02 07:22:39;;;;;;;20.98;3.30;;;;;;;;;;5043931;28;20041;-74
2022/08/02 07:25:06;;;;;;;17.52;2.63;;;;;;;;;;5053516;28;20057;-74
2022/08/02 07:27:32;;;;;;;16.45;3.00;;;;;;;;;;5045896;28;20096;-75
2022/08/02 07:29:59;;;;;;;22.08;4.15;;;;;;;;;;5035327;28;20818;-74
2022/08/02 07:32:26;;;;;;;17.98;3.53;;;;;;;;;;5035535;28;20021;-75
2022/08/02 07:34:53;;;;;;;17.75;2.38;;;;;;;;;;5037445;28;20071;-74
2022/08/02 07:37:19;;;;;;;12.07;2.55;;;;;;;;;;5038515;28;20022;-74
2022/08/02 07:39:45;;;;;;;19.05;2.85;;;;;;;;;;5038770;28;20064;-74
2022/08/02 07:42:11;;;;;;;16.67;2.50;;;;;;;;;;5035277;28;20033;-74
2022/08/02 07:44:37;;;;;;;11.45;2.50;;;;;;;;;;5035428;28;20032;-73
2022/08/02 07:47:03;;;;;;;25.13;3.05;;;;;;;;;;5034429;28;20072;-74
2022/08/02 07:49:29;;;;;;;19.08;3.55;;;;;;;;;;5035279;28;20061;-74
2022/08/02 07:51:56;;;;;;;20.08;3.30;;;;;;;;;;5016441;28;20057;-74
2022/08/02 07:54:22;;;;;;;17.77;2.67;;;;;;;;;;5034763;28;20052;-74
2022/08/02 07:56:48;;;;;;;12.05;2.50;;;;;;;;;;5035354;28;20116;-74
2022/08/02 07:59:14;;;;;;;24.63;2.92;;;;;;;;;;5035376;28;20053;-74
2022/08/02 08:01:40;;;;;;;15.48;2.88;;;;;;;;;;5034288;28;20029;-73
2022/08/02 08:04:06;;;;;;;15.52;2.78;;;;;;;;;;5017596;28;20034;-74
2022/08/02 08:06:33;;;;;;;14.88;2.92;;;;;;;;;;5033974;28;20075;-74
2022/08/02 08:08:59;;;;;;;24.58;3.40;;;;;;;;;;5034653;28;20022;-74
2022/08/02 08:11:25;;;;;;;14.98;2.67;;;;;;;;;;5031474;28;20088;-74
2022/08/02 08:13:50;;;;;;;17.15;2.83;;;;;;;;;;5033112;28;20025;-73
2022/08/02 08:16:16;;;;;;;17.25;4.28;;;;;;;;;;5031460;28;20097;-74
2022/08/02 08:18:42;;;;;;;15.73;3.20;;;;;;;;;;5035731;28;20107;-72
2022/08/02 08:21:08;;;;;;;17.23;2.78;;;;;;;;;;5031900;28;20088;-73
2022/08/02 08:23:35;;;;;;;22.35;3.03;;;;;;;;;;5026225;28;20125;-73
2022/08/02 08:26:01;;;;;;;11.13;2.10;;;;;;;;;;5033476;28;20018;-73
2022/08/02 08:28:27;;;;;;;16.73;2.90;;;;;;;;;;5032181;28;20025;-73
2022/08/02 08:30:53;;;;;;;12.30;2.30;;;;;;;;;;5029050;28;20024;-72
2022/08/02 08:33:19;;;;;;;19.30;2.83;;;;;;;;;;5033218;28;20025;-72
2022/08/02 08:35:44;;;;;;;11.60;2.13;;;;;;;;;;5037125;28;20033;-73
2022/08/02 08:38:10;;;;;;;13.55;2.45;;;;;;;;;;5036723;28;20033;-73
2022/08/02 08:40:37;;;;;;;13.18;2.15;;;;;;;;;;5025922;28;20048;-75
2022/08/02 08:43:03;;;;;;;20.33;7.20;;;;;;;;;;5029321;28;20033;-72
2022/08/02 08:45:29;;;;;;;14.70;2.70;;;;;;;;;;5031248;28;20475;-72
2022/08/02 08:48:05;;;;;;;10.00;2.10;;;;;;;;;;5034281;28;20069;-73
2022/08/02 08:53:13;;;;;;;18.80;3.08;;;;;;;;;;5077282;28;20136;-77
2022/08/02 08:55:39;;;;;;;12.85;2.10;;;;;;;;;;5081215;28;20016;-76
2022/08/02 08:58:05;;;;;;;19.17;2.83;;;;;;;;;;5064463;28;20119;-76
2022/08/02 09:00:32;;;;;;;18.33;1.90;;;;;;;;;;5062806;28;20033;-75
2022/08/02 09:02:58;;;;;;;9.00;2.20;;;;;;;;;;5080263;28;20314;-74
2022/08/02 09:05:25;;;;;;;10.50;1.90;;;;;;;;;;5062855;28;20021;-75
2022/08/02 09:07:51;;;;;;;10.52;2.17;;;;;;;;;;5074076;28;20024;-76
2022/08/02 09:10:35;;;;;;;15.00;3.03;;;;;;;;;;5089343;28;20024;-76
2022/08/02 09:13:15;;;;;;;13.27;2.00;;;;;;;;;;5071820;28;20028;-75
2022/08/02 09:15:42;;;;;;;8.30;1.88;;;;;;;;;;5076122;28;20024;-77
2022/08/02 09:18:08;;;;;;;10.95;2.03;;;;;;;;;;5073394;28;20143;-77
2022/08/02 09:20:35;;;;;;;12.45;2.22;;;;;;;;;;5069442;28;20052;-75
2022/08/02 09:23:11;;;;;;;9.80;2.17;;;;;;;;;;5051890;28;20116;-75
2022/08/02 09:25:37;;;;;;;10.55;2.55;;;;;;;;;;5072696;28;20473;-76
2022/08/02 09:28:04;;;;;;;10.45;2.05;;;;;;;;;;5082048;28;20028;-77
2022/08/02 09:30:31;;;;;;;14.43;2.50;;;;;;;;;;5073758;28;20016;-76
2022/08/02 09:32:57;;;;;;;12.73;1.90;;;;;;;;;;5070821;28;20071;-75
2022/08/02 09:35:33;;;;;;;13.80;2.03;;;;;;;;;;5076842;28;20021;-76
2022/08/02 09:38:13;;;;;;;10.15;2.15;;;;;;;;;;5076750;28;20055;-77
2022/08/02 09:40:40;;;;;;;7.72;1.88;;;;;;;;;;5076322;28;20419;-76
2022/08/02 09:43:09;;;;;;;15.40;2.75;;;;;;;;;;5068555;28;20016;-77
2022/08/02 09:45:36;;;;;;;12.15;2.30;;;;;;;;;;5084231;28;20162;-75
2022/08/02 09:48:11;;;;;;;13.00;2.08;;;;;;;;;;5076411;28;20029;-75
2022/08/02 09:50:39;;;;;;;12.90;2.10;;;;;;;;;;5083655;28;20020;-76
2022/08/02 09:53:11;;;;;;;11.18;2.10;;;;;;;;;;5084359;28;20476;-76
2022/08/02 09:55:37;;;;;;;12.23;2.20;;;;;;;;;;5088640;28;20483;-75
2022/08/02 09:58:19;;;;;;;14.60;2.10;;;;;;;;;;5081757;28;20028;-76
2022/08/02 10:00:55;;;;;;;8.45;2.15;;;;;;;;;;5079494;28;20036;-75
2022/08/02 10:03:21;;;;;;;9.88;2.05;;;;;;;;;;5083616;28;20025;-76
2022/08/02 10:05:51;;;;;;;8.23;1.52;;;;;;;;;;5081471;28;20032;-76
2022/08/02 10:08:17;;;;;;;7.75;1.80;;;;;;;;;;5080659;28;20032;-76
2022/08/02 10:10:43;;;;;;;12.63;3.95;;;;;;;;;;5084822;28;20463;-76
2022/08/02 10:13:09;;;;;;;11.85;1.92;;;;;;;;;;5066797;28;20469;-75
2022/08/02 10:15:36;;;;;;;13.95;2.00;;;;;;;;;;5085415;28;20033;-76
2022/08/02 10:18:03;;;;;;;11.65;2.15;;;;;;;;;;5083543;28;20048;-77
2022/08/02 10:20:29;;;;;;;24.42;5.70;;;;;;;;;;5064421;28;20024;-76
2022/08/02 10:22:56;;;;;;;10.40;2.38;;;;;;;;;;5075497;28;20085;-74
2022/08/02 10:25:22;;;;;;;14.18;3.42;;;;;;;;;;5079610;28;20649;-76
2022/08/02 10:27:50;;;;;;;16.85;3.20;;;;;;;;;;5076274;28;20056;-77
2022/08/02 10:30:16;;;;;;;14.63;4.63;;;;;;;;;;5089058;28;20017;-79
2022/08/02 10:32:44;;;;;;;17.48;6.53;;;;;;;;;;5090792;28;20081;-77
2022/08/02 10:35:11;;;;;;;9.90;2.60;;;;;;;;;;5075589;28;20019;-75
2022/08/02 10:37:39;;;;;;;8.85;1.77;;;;;;;;;;5073826;28;20055;-76
2022/08/02 10:40:05;;;;;;;10.93;2.08;;;;;;;;;;5075187;28;20095;-76
2022/08/02 10:42:45;;;;;;;15.18;3.80;;;;;;;;;;5075400;28;20054;-77
2022/08/02 10:45:14;;;;;;;10.85;2.25;;;;;;;;;;5077472;28;20035;-76
2022/08/02 10:47:55;;;;;;;8.07;1.88;;;;;;;;;;5081727;28;20376;-77
2022/08/02 10:50:41;;;;;;;17.90;2.08;;;;;;;;;;5057833;28;20052;-77
2022/08/02 10:53:22;;;;;;;8.95;1.92;;;;;;;;;;5056195;28;20085;-76
2022/08/02 10:55:49;;;;;;;7.32;1.63;;;;;;;;;;5073573;28;20028;-76
2022/08/02 10:58:19;;;;;;;7.88;1.80;;;;;;;;;;5074208;28;20095;-75
2022/08/02 11:00:45;;;;;;;12.82;2.63;;;;;;;;;;5074400;28;20107;-76
2022/08/02 11:03:29;;;;;;;11.13;1.77;;;;;;;;;;5074866;28;20024;-77
2022/08/02 11:06:01;;;;;;;11.73;2.38;;;;;;;;;;5072500;28;20028;-74
2022/08/02 11:08:27;;;;;;;15.68;1.77;;;;;;;;;;5074209;28;20029;-76
2022/08/02 11:10:58;;;;;;;11.18;2.15;;;;;;;;;;5074399;28;20039;-77
2022/08/02 11:13:25;;;;;;;18.48;7.30;;;;;;;;;;5057233;28;20032;-76
2022/08/02 11:16:01;;;;;;;10.38;3.15;;;;;;;;;;5073761;28;20073;-77
2022/08/02 11:18:47;;;;;;;14.75;2.75;;;;;;;;;;5073223;28;20090;-76
2022/08/02 11:21:21;;;;;;;12.93;1.92;;;;;;;;;;5057422;28;20047;-76
2022/08/02 11:23:46;;;;;;;8.07;1.90;;;;;;;;;;5056168;28;20028;-75
2022/08/02 11:26:42;;;;;;;9.95;1.88;;;;;;;;;;5075408;28;20374;-76
2022/08/02 11:29:08;;;;;;;12.15;2.17;;;;;;;;;;5051507;28;20043;-76
2022/08/02 11:31:41;;;;;;;13.15;2.10;;;;;;;;;;5072731;28;20497;-77
2022/08/02 11:34:07;;;;;;;11.32;2.15;;;;;;;;;;5056882;28;20033;-77
2022/08/02 11:36:42;;;;;;;5.25;1.40;;;;;;;;;;5074635;28;20028;-76
2022/08/02 11:39:09;;;;;;;12.65;4.03;;;;;;;;;;5074670;28;20368;-74
2022/08/02 11:41:35;;;;;;;13.02;2.90;;;;;;;;;;5074895;28;20035;-77
2022/08/02 11:44:01;;;;;;;7.70;1.67;;;;;;;;;;5077040;28;20051;-76
2022/08/02 11:46:27;;;;;;;9.38;1.65;;;;;;;;;;5062972;28;20032;-74
2022/08/02 11:48:54;;;;;;;9.40;2.08;;;;;;;;;;5061802;28;20120;-75
2022/08/02 11:51:20;;;;;;;6.63;1.60;;;;;;;;;;5074175;28;20238;-76
2022/08/02 11:53:56;;;;;;;7.72;1.83;;;;;;;;;;5073052;28;20024;-77
2022/08/02 11:56:26;;;;;;;10.15;1.80;;;;;;;;;;5073948;28;20388;-80
2022/08/02 11:59:02;;;;;;;10.98;1.95;;;;;;;;;;5058776;28;20016;-75
2022/08/02 12:01:30;;;;;;;8.57;2.10;;;;;;;;;;5084200;28;20036;-75
2022/08/02 12:03:59;;;;;;;9.93;1.88;;;;;;;;;;5064890;28;20013;-75
2022/08/02 12:06:27;;;;;;;7.40;1.92;;;;;;;;;;5063246;28;20492;-76
2022/08/02 12:08:57;;;;;;;7.65;2.05;;;;;;;;;;5076616;28;20017;-78
2022/08/02 12:11:23;;;;;;;10.38;1.83;;;;;;;;;;5072248;28;20035;-78
2022/08/02 12:13:49;;;;;;;7.43;1.98;;;;;;;;;;5077850;28;20095;-77
2022/08/02 12:19:18;;;;;;;8.80;1.75;;;;;;;;;;5075907;28;20111;-74
2022/08/02 12:21:44;;;;;;;6.30;1.55;;;;;;;;;;5074359;28;20036;-75
2022/08/02 12:24:11;;;;;;;8.27;2.80;;;;;;;;;;5074408;28;20047;-76
2022/08/02 12:26:44;;;;;;;14.75;1.70;;;;;;;;;;5077113;28;20032;-77
2022/08/02 12:29:10;;;;;;;11.63;2.28;;;;;;;;;;5076749;28;20077;-76
2022/08/02 12:31:44;;;;;;;12.50;1.83;;;;;;;;;;5075499;28;20020;-75
2022/08/02 12:34:15;;;;;;;13.48;1.90;;;;;;;;;;5062687;28;20036;-77
2022/08/02 12:36:42;;;;;;;8.52;2.08;;;;;;;;;;5075908;28;20021;-76
2022/08/02 12:39:12;;;;;;;7.47;1.58;;;;;;;;;;5074180;28;20121;-79
2022/08/02 12:41:38;;;;;;;9.00;2.15;;;;;;;;;;5074398;28;20036;-78
2022/08/02 12:44:04;;;;;;;8.35;1.65;;;;;;;;;;5079491;28;20024;-77
2022/08/02 12:46:33;;;;;;;10.35;2.10;;;;;;;;;;5059266;28;20097;-76
2022/08/02 12:48:59;;;;;;;6.93;2.05;;;;;;;;;;5085405;28;20028;-76
2022/08/02 12:51:27;;;;;;;13.52;2.20;;;;;;;;;;5061445;28;20032;-76
2022/08/02 12:53:56;;;;;;;10.80;1.92;;;;;;;;;;5068388;28;20017;-75
2022/08/02 12:56:33;;;;;;;6.75;1.65;;;;;;;;;;5070359;28;20008;-75
2022/08/02 12:58:59;;;;;;;6.85;1.60;;;;;;;;;;5051064;28;20032;-75
2022/08/02 13:01:26;;;;;;;11.00;2.10;;;;;;;;;;5047331;28;20032;-75
2022/08/02 13:03:52;;;;;;;11.07;1.67;;;;;;;;;;5090291;28;20040;-75
2022/08/02 13:06:19;;;;;;;6.80;2.08;;;;;;;;;;5093337;28;20032;-76
2022/08/02 13:08:45;;;;;;;9.07;2.00;;;;;;;;;;5076234;28;20016;-75
2022/08/02 13:11:11;;;;;;;10.38;1.88;;;;;;;;;;5093670;28;20021;-75
2022/08/02 13:13:37;;;;;;;8.90;2.50;;;;;;;;;;5072821;28;20078;-75
2022/08/02 13:16:03;;;;;;;11.20;2.15;;;;;;;;;;5086471;28;20036;-75
2022/08/02 13:18:29;;;;;;;8.45;1.48;;;;;;;;;;5095215;28;20022;-74
2022/08/02 13:20:55;;;;;;;4.88;1.80;;;;;;;;;;5094154;28;20033;-75
2022/08/02 13:23:22;;;;;;;5.50;1.27;;;;;;;;;;5096314;28;20009;-76
2022/08/02 13:25:48;;;;;;;6.45;2.05;;;;;;;;;;5095124;28;20052;-76
2022/08/02 13:28:14;;;;;;;6.22;1.45;;;;;;;;;;5095623;28;20073;-75
2022/08/02 13:30:40;;;;;;;13.00;1.70;;;;;;;;;;5084358;28;20032;-75
2022/08/02 13:33:06;;;;;;;5.78;1.90;;;;;;;;;;5082450;28;20024;-79
2022/08/02 13:35:32;;;;;;;8.00;1.65;;;;;;;;;;5081881;28;20031;-75
2022/08/02 13:37:58;;;;;;;7.20;1.90;;;;;;;;;;5059297;28;20040;-75
2022/08/02 13:40:24;;;;;;;4.97;1.48;;;;;;;;;;5079321;28;20016;-75
2022/08/02 13:42:50;;;;;;;5.63;1.60;;;;;;;;;;5076160;28;20040;-75
2022/08/02 13:45:16;;;;;;;5.00;1.50;;;;;;;;;;5084151;28;20021;-77
2022/08/02 13:47:43;;;;;;;7.53;2.28;;;;;;;;;;5082391;28;20542;-76
2022/08/02 13:50:09;;;;;;;6.57;1.63;;;;;;;;;;5076712;28;20363;-75
2022/08/02 13:52:35;;;;;;;7.40;1.50;;;;;;;;;;5078231;28;20038;-77
2022/08/02 13:55:01;;;;;;;5.88;1.70;;;;;;;;;;5076637;28;20016;-77
2022/08/02 13:57:27;;;;;;;6.55;1.52;;;;;;;;;;5077557;28;20052;-76
2022/08/02 13:59:53;;;;;;;5.93;1.65;;;;;;;;;;5060452;28;20021;-76
2022/08/02 14:02:19;;;;;;;5.75;1.60;;;;;;;;;;5061799;28;20025;-76
2022/08/02 14:04:45;;;;;;;11.20;1.70;;;;;;;;;;5076473;28;20021;-76
2022/08/02 14:07:11;;;;;;;8.07;2.33;;;;;;;;;;5057578;28;20114;-76
2022/08/02 14:09:37;;;;;;;9.85;4.03;;;;;;;;;;5076465;28;20370;-77
2022/08/02 14:12:04;;;;;;;10.23;2.20;;;;;;;;;;5075889;28;20108;-76
2022/08/02 14:14:30;;;;;;;9.25;1.70;;;;;;;;;;5075965;28;20017;-76
2022/08/02 14:16:56;;;;;;;10.68;2.45;;;;;;;;;;5077218;28;20054;-78
2022/08/02 14:19:22;;;;;;;12.85;1.80;;;;;;;;;;5076343;28;20078;-78
2022/08/02 14:21:48;;;;;;;8.77;2.80;;;;;;;;;;5077342;28;20024;-77
2022/08/02 14:24:18;;;;;;;8.77;1.92;;;;;;;;;;5077724;28;20095;-78
2022/08/02 14:26:45;;;;;;;9.38;2.70;;;;;;;;;;5094198;28;20035;-78
2022/08/02 14:29:10;;;;;;;5.13;2.00;;;;;;;;;;5090224;28;20153;-78
2022/08/02 14:31:37;;;;;;;9.77;2.28;;;;;;;;;;5059734;28;20086;-78
2022/08/02 14:34:03;;;;;;;7.28;2.17;;;;;;;;;;5077812;28;20410;-77
2022/08/02 14:36:28;;;;;;;6.85;2.13;;;;;;;;;;5078410;28;20051;-76
2022/08/02 14:38:55;;;;;;;10.93;1.98;;;;;;;;;;5082985;28;20469;-76
2022/08/02 14:41:21;;;;;;;7.10;1.92;;;;;;;;;;5081715;28;20024;-78
2022/08/02 14:44:02;;;;;;;8.32;1.85;;;;;;;;;;5084665;28;20035;-76