Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:06;;;;;;;2.97;2.30;;;11.10;99.90;;;;;;5047294;28;20475;-77
2024/02/10 00:02:38;;;;;;;3.10;2.73;;;11.10;99.90;;;;;;5042360;28;20728;-76
2024/02/10 00:05:04;;;;;;;4.83;3.40;;;11.10;99.90;;;;;;5045165;28;20478;-76
2024/02/10 00:07:32;;;;;;;3.30;2.63;;;11.10;99.90;;;;;;5045293;28;20258;-77
2024/02/10 00:09:59;;;;;;;2.80;2.37;;;11.00;99.90;;;;;;5060036;28;20208;-75
2024/02/10 00:12:24;;;;;;;3.97;2.80;;;11.00;99.90;;;;;;5044208;28;20469;-77
2024/02/10 00:14:51;;;;;;;2.60;2.23;;;11.00;99.90;;;;;;5049980;28;20449;-75
2024/02/10 00:17:16;;;;;;;2.73;2.30;;;11.00;99.90;;;;;;5046952;28;20465;-76
2024/02/10 00:19:46;;;;;;;4.67;3.07;;;11.00;99.90;;;;;;5052388;28;20519;-75
2024/02/10 00:22:12;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5046368;28;20215;-74
2024/02/10 00:24:38;;;;;;;3.73;3.20;;;11.00;99.90;;;;;;5041222;28;20457;-76
2024/02/10 00:27:04;;;;;;;4.40;3.07;;;11.00;99.90;;;;;;5052625;28;20275;-74
2024/02/10 00:29:33;;;;;;;3.70;2.50;;;11.00;99.90;;;;;;5047214;28;20545;-76
2024/02/10 00:31:59;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5046456;28;20442;-76
2024/02/10 00:34:28;;;;;;;5.20;3.37;;;11.00;99.90;;;;;;5045114;28;20438;-76
2024/02/10 00:36:54;;;;;;;4.60;3.00;;;11.00;99.90;;;;;;5061402;28;20540;-75
2024/02/10 00:39:20;;;;;;;7.50;4.13;;;10.90;99.90;;;;;;5052704;28;20447;-76
2024/02/10 00:41:46;;;;;;;8.30;3.73;;;10.90;99.90;;;;;;5055933;28;20245;-76
2024/02/10 00:44:12;;;;;;;5.47;4.33;;;10.90;99.90;;;;;;5030071;28;20442;-76
2024/02/10 00:46:38;;;;;;;4.03;3.63;;;10.90;99.90;;;;;;5029178;28;20692;-76
2024/02/10 00:49:04;;;;;;;7.97;4.73;;;10.90;99.90;;;;;;5055300;28;20515;-76
2024/02/10 00:51:30;;;;;;;5.97;3.93;;;10.90;99.90;;;;;;5048022;28;20454;-76
2024/02/10 00:53:56;;;;;;;5.23;3.63;;;10.80;99.90;;;;;;5029773;28;20411;-76
2024/02/10 00:56:24;;;;;;;4.27;3.60;;;10.90;99.90;;;;;;5044157;28;20226;-75
2024/02/10 00:58:50;;;;;;;5.00;4.10;;;10.90;99.90;;;;;;5056442;28;20456;-75
2024/02/10 01:01:20;;;;;;;7.30;6.20;;;10.90;99.90;;;;;;5046347;28;20451;-76
2024/02/10 01:03:47;;;;;;;6.23;4.40;;;10.80;99.90;;;;;;5054805;28;20975;-76
2024/02/10 01:06:19;;;;;;;3.33;2.87;;;10.80;99.90;;;;;;5058303;28;20845;-76
2024/02/10 01:08:48;;;;;;;5.00;4.00;;;10.80;99.90;;;;;;5030982;28;20470;-76
2024/02/10 01:11:19;;;;;;;4.83;3.50;;;10.80;99.90;;;;;;5046037;28;20537;-76
2024/02/10 01:13:45;;;;;;;4.00;3.20;;;10.80;99.90;;;;;;5055032;28;21013;-76
2024/02/10 01:16:15;;;;;;;4.07;3.20;;;10.80;99.90;;;;;;5050309;28;20545;-75
2024/02/10 01:18:42;;;;;;;4.33;3.30;;;10.80;99.90;;;;;;5054877;28;20465;-76
2024/02/10 01:21:10;;;;;;;3.80;2.90;;;10.80;99.90;;;;;;5048788;28;20459;-76
2024/02/10 01:23:41;;;;;;;4.47;3.53;;;10.80;99.90;;;;;;5050571;28;20462;-76
2024/02/10 01:26:08;;;;;;;3.93;3.10;;;10.80;99.90;;;;;;5029849;28;21043;-76
2024/02/10 01:28:35;;;;;;;5.47;3.30;;;10.80;99.90;;;;;;5048701;28;20454;-76
2024/02/10 01:31:07;;;;;;;3.97;3.43;;;10.80;99.90;;;;;;5045988;28;20471;-77
2024/02/10 01:33:34;;;;;;;3.87;3.30;;;10.80;99.90;;;;;;5034706;28;20465;-75
2024/02/10 01:35:59;;;;;;;5.03;3.73;;;10.80;99.90;;;;;;5035099;28;20802;-77
2024/02/10 01:38:28;;;;;;;5.20;3.53;;;10.90;99.90;;;;;;5053517;28;20545;-76
2024/02/10 01:40:53;;;;;;;5.83;3.50;;;10.90;99.90;;;;;;5058197;28;20224;-76
2024/02/10 01:43:19;;;;;;;5.50;3.10;;;10.90;99.90;;;;;;5034022;28;20425;-75
2024/02/10 01:45:50;;;;;;;3.03;2.70;;;10.90;99.90;;;;;;5049995;28;20216;-76
2024/02/10 01:48:17;;;;;;;5.30;3.57;;;10.90;99.90;;;;;;5032937;28;20268;-75
2024/02/10 01:50:43;;;;;;;4.80;3.70;;;10.90;99.90;;;;;;5048662;28;20449;-76
2024/02/10 01:53:09;;;;;;;4.00;3.10;;;10.90;99.90;;;;;;5050218;28;20504;-76
2024/02/10 01:55:35;;;;;;;5.60;3.67;;;11.00;99.90;;;;;;5049527;28;20220;-76
2024/02/10 01:58:06;;;;;;;4.87;3.43;;;10.90;99.90;;;;;;5048479;28;20466;-76
2024/02/10 02:00:31;;;;;;;3.97;3.27;;;10.90;99.90;;;;;;5050345;28;20478;-76
2024/02/10 02:02:59;;;;;;;8.40;4.07;;;10.90;99.90;;;;;;5052877;28;20458;-76
2024/02/10 02:05:34;;;;;;;5.13;3.77;;;10.90;99.90;;;;;;5053295;28;20211;-76
2024/02/10 02:08:02;;;;;;;3.80;3.13;;;10.90;99.90;;;;;;5053811;28;20493;-76
2024/02/10 02:10:28;;;;;;;4.00;3.23;;;10.90;99.90;;;;;;5049257;28;20450;-76
2024/02/10 02:12:53;;;;;;;3.63;3.13;;;10.90;99.90;;;;;;5043888;28;20817;-75
2024/02/10 02:15:20;;;;;;;5.63;3.60;;;10.90;99.90;;;;;;5041632;28;20262;-75
2024/02/10 02:17:47;;;;;;;4.73;4.10;;;10.90;99.90;;;;;;5048331;28;20281;-75
2024/02/10 02:20:13;;;;;;;7.70;3.47;;;11.00;99.90;;;;;;5046787;28;20469;-75
2024/02/10 02:22:49;;;;;;;4.77;3.20;;;11.00;99.90;;;;;;5050110;28;20450;-76
2024/02/10 02:25:16;;;;;;;4.83;3.23;;;11.00;99.90;;;;;;5046854;28;20443;-75
2024/02/10 02:27:41;;;;;;;4.23;3.20;;;11.00;99.90;;;;;;5047694;28;20458;-75
2024/02/10 02:30:07;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;5063168;28;20461;-77
2024/02/10 02:32:36;;;;;;;6.47;3.93;;;11.00;99.90;;;;;;5048454;28;20228;-77
2024/02/10 02:35:09;;;;;;;4.20;3.53;;;11.00;99.90;;;;;;5049060;28;20240;-77
2024/02/10 02:37:40;;;;;;;3.30;2.70;;;11.00;99.90;;;;;;5050299;28;20454;-77
2024/02/10 02:40:08;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;5049933;28;20471;-76
2024/02/10 02:42:34;;;;;;;6.43;3.80;;;11.00;99.90;;;;;;5031731;28;20451;-77
2024/02/10 02:45:06;;;;;;;3.60;3.10;;;11.00;99.90;;;;;;5048053;28;21054;-76
2024/02/10 02:47:32;;;;;;;4.20;3.10;;;11.00;99.90;;;;;;5048469;28;20464;-76
2024/02/10 02:49:59;;;;;;;3.87;3.10;;;11.00;99.90;;;;;;5039031;28;20484;-76
2024/02/10 02:52:27;;;;;;;6.00;3.20;;;11.00;99.90;;;;;;5050999;28;20565;-77
2024/02/10 02:54:54;;;;;;;4.60;3.40;;;11.00;99.90;;;;;;5045750;28;20834;-76
2024/02/10 02:57:19;;;;;;;4.13;2.93;;;11.00;99.90;;;;;;5047477;28;20561;-77
2024/02/10 02:59:46;;;;;;;3.40;2.77;;;11.00;99.90;;;;;;5041342;28;20565;-76
2024/02/10 03:02:12;;;;;;;6.00;3.47;;;11.00;99.90;;;;;;5052077;28;20216;-75
2024/02/10 03:04:42;;;;;;;4.67;3.37;;;11.00;99.90;;;;;;5054374;28;20504;-77
2024/02/10 03:07:08;;;;;;;3.80;3.10;;;11.00;99.90;;;;;;5050306;28;20212;-77
2024/02/10 03:09:34;;;;;;;4.43;3.50;;;11.00;99.90;;;;;;5050438;28;20458;-77
2024/02/10 03:12:00;;;;;;;5.23;3.23;;;11.00;99.90;;;;;;5051921;28;20468;-76
2024/02/10 03:14:28;;;;;;;4.70;3.70;;;11.00;99.90;;;;;;5050890;28;20215;-76
2024/02/10 03:16:54;;;;;;;4.97;3.67;;;11.00;99.90;;;;;;5062924;28;20232;-76
2024/02/10 03:19:20;;;;;;;4.60;3.30;;;11.00;99.90;;;;;;5035796;28;20466;-78
2024/02/10 03:21:46;;;;;;;4.00;3.07;;;11.00;99.90;;;;;;5048718;28;20893;-76
2024/02/10 03:24:11;;;;;;;3.97;2.83;;;11.00;99.90;;;;;;5047100;28;20223;-77
2024/02/10 03:26:37;;;;;;;5.87;3.60;;;11.00;99.90;;;;;;5052983;28;20230;-77
2024/02/10 03:29:05;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5036298;28;20246;-76
2024/02/10 03:31:33;;;;;;;4.27;3.20;;;11.00;99.90;;;;;;5034344;28;20235;-76
2024/02/10 03:33:59;;;;;;;5.70;3.40;;;11.00;99.90;;;;;;5033363;28;20996;-76
2024/02/10 03:36:25;;;;;;;4.43;2.90;;;11.00;99.90;;;;;;5049373;28;20454;-76
2024/02/10 03:38:54;;;;;;;4.90;3.70;;;11.00;99.90;;;;;;5051861;28;20216;-75
2024/02/10 03:41:23;;;;;;;3.83;2.90;;;11.00;99.90;;;;;;5042626;28;20234;-77
2024/02/10 03:43:48;;;;;;;4.40;3.20;;;11.00;99.90;;;;;;5054586;28;20842;-76
2024/02/10 03:46:14;;;;;;;5.27;3.60;;;11.00;99.90;;;;;;5051908;28;20450;-76
2024/02/10 03:48:42;;;;;;;4.70;3.13;;;11.00;99.90;;;;;;5054864;28;20589;-77
2024/02/10 03:51:09;;;;;;;5.37;3.27;;;11.00;99.90;;;;;;5051372;28;20587;-76
2024/02/10 03:53:35;;;;;;;7.63;3.50;;;11.00;99.90;;;;;;5046601;28;20504;-76
2024/02/10 03:56:02;;;;;;;8.90;4.07;;;11.00;99.90;;;;;;5050861;28;20456;-76
2024/02/10 03:58:29;;;;;;;5.73;3.87;;;11.00;99.90;;;;;;5047154;28;20836;-76
2024/02/10 04:00:54;;;;;;;5.03;4.40;;;10.90;99.90;;;;;;5048817;28;20459;-76
2024/02/10 04:03:21;;;;;;;5.90;4.40;;;10.90;99.90;;;;;;5053050;28;20461;-76
2024/02/10 04:05:48;;;;;;;4.27;3.40;;;11.00;99.90;;;;;;5035218;28;20752;-76
2024/02/10 04:08:18;;;;;;;3.60;3.23;;;11.00;99.90;;;;;;5052563;28;20854;-76
2024/02/10 04:10:45;;;;;;;6.17;3.20;;;11.00;99.90;;;;;;5035988;28;20458;-76
2024/02/10 04:13:11;;;;;;;3.90;3.30;;;11.00;99.90;;;;;;5038373;28;20486;-77
2024/02/10 04:15:36;;;;;;;4.83;3.50;;;11.00;99.90;;;;;;5030128;28;21022;-77
2024/02/10 04:18:05;;;;;;;5.00;3.60;;;11.00;99.90;;;;;;5052880;28;20215;-76
2024/02/10 04:20:31;;;;;;;7.40;4.00;;;11.00;99.90;;;;;;5050650;28;20705;-76
2024/02/10 04:22:59;;;;;;;6.63;3.60;;;11.00;99.90;;;;;;5062120;28;20829;-77
2024/02/10 04:25:30;;;;;;;4.97;3.60;;;11.00;99.90;;;;;;5038972;28;20840;-76
2024/02/10 04:28:02;;;;;;;3.57;3.20;;;11.00;99.90;;;;;;5045496;28;20995;-76
2024/02/10 04:30:29;;;;;;;4.30;3.27;;;11.00;99.90;;;;;;5049690;28;21149;-76
2024/02/10 04:32:55;;;;;;;3.70;2.97;;;11.00;99.90;;;;;;5054308;28;20476;-76
2024/02/10 04:35:22;;;;;;;5.20;3.07;;;11.00;99.90;;;;;;5050930;28;20458;-76
2024/02/10 04:37:51;;;;;;;3.63;3.10;;;11.00;99.90;;;;;;5045314;28;20251;-76
2024/02/10 04:40:18;;;;;;;6.87;3.40;;;11.00;99.90;;;;;;5049509;28;20477;-76
2024/02/10 04:42:44;;;;;;;5.50;4.60;;;11.00;99.90;;;;;;5052329;28;20450;-76
2024/02/10 04:45:10;;;;;;;10.57;4.77;;;11.00;99.90;;;;;;5052229;28;20955;-76
2024/02/10 04:47:36;;;;;;;7.60;4.50;;;11.00;99.90;;;;;;5050893;28;20499;-77
2024/02/10 04:50:02;;;;;;;6.40;4.57;;;10.90;99.90;;;;;;5048469;28;20541;-76
2024/02/10 04:52:28;;;;;;;7.90;5.27;;;10.90;99.90;;;;;;5034961;28;20229;-76
2024/02/10 04:54:53;;;;;;;6.60;4.30;;;10.90;99.90;;;;;;5068080;28;20438;-76
2024/02/10 04:57:28;;;;;;;6.57;5.30;;;10.90;99.90;;;;;;5056472;28;20654;-77
2024/02/10 05:00:03;;;;;;;6.87;5.27;;;10.90;99.90;;;;;;5031439;28;20223;-76
2024/02/10 05:02:29;;;;;;;6.63;5.03;;;10.90;99.90;;;;;;5055918;28;20452;-76
2024/02/10 05:04:56;;;;;;;6.27;4.97;;;10.90;99.90;;;;;;5054954;28;20850;-77
2024/02/10 05:07:21;;;;;;;6.43;4.20;;;10.90;99.90;;;;;;5051835;28;20220;-77
2024/02/10 05:09:47;;;;;;;4.93;4.30;;;11.00;99.90;;;;;;5051315;28;20508;-77
2024/02/10 05:12:12;;;;;;;5.30;4.53;;;11.00;99.90;;;;;;5050528;28;20227;-76
2024/02/10 05:14:38;;;;;;;13.23;5.00;;;10.90;99.90;;;;;;5056397;28;20224;-76
2024/02/10 05:17:04;;;;;;;6.83;5.00;;;10.90;99.90;;;;;;5063634;28;20572;-76
2024/02/10 05:19:33;;;;;;;5.63;4.97;;;10.90;99.90;;;;;;5048792;28;20281;-76
2024/02/10 05:22:07;;;;;;;7.40;4.83;;;10.90;99.90;;;;;;5055745;28;20277;-76
2024/02/10 05:24:33;;;;;;;5.93;4.33;;;10.90;99.90;;;;;;5050118;28;20496;-77
2024/02/10 05:26:58;;;;;;;7.20;4.63;;;10.90;99.90;;;;;;5035369;28;20983;-76
2024/02/10 05:29:24;;;;;;;5.53;4.03;;;10.90;99.90;;;;;;5049419;28;20243;-76
2024/02/10 05:31:49;;;;;;;5.37;4.40;;;10.90;99.90;;;;;;5050755;28;20223;-75
2024/02/10 05:34:17;;;;;;;5.70;4.60;;;10.90;99.90;;;;;;5053075;28;20216;-75
2024/02/10 05:36:42;;;;;;;6.03;3.83;;;10.90;99.90;;;;;;5047632;28;20306;-75
2024/02/10 05:39:08;;;;;;;8.27;4.57;;;10.90;99.90;;;;;;5065963;28;20531;-75
2024/02/10 05:41:34;;;;;;;6.50;4.90;;;10.90;99.90;;;;;;5054638;28;20220;-75
2024/02/10 05:44:00;;;;;;;7.90;5.40;;;10.90;99.90;;;;;;5025754;28;20451;-75
2024/02/10 05:46:30;;;;;;;5.43;4.23;;;10.90;99.90;;;;;;5046421;28;20466;-75
2024/02/10 05:48:56;;;;;;;8.23;5.03;;;10.90;99.90;;;;;;5048322;28;20211;-75
2024/02/10 05:51:24;;;;;;;8.87;4.77;;;10.90;99.90;;;;;;5050897;28;20488;-75
2024/02/10 05:53:51;;;;;;;6.90;4.80;;;10.90;99.90;;;;;;5053182;28;20767;-75
2024/02/10 05:56:17;;;;;;;5.27;3.83;;;10.90;99.90;;;;;;5040938;28;20503;-75
2024/02/10 05:58:43;;;;;;;7.63;4.77;;;10.90;99.90;;;;;;5045386;28;20463;-75
2024/02/10 06:01:10;;;;;;;5.70;4.30;;;10.90;99.90;;;;;;5046792;28;20232;-75
2024/02/10 06:03:37;;;;;;;7.03;4.37;;;10.90;99.90;;;;;;5048161;28;20447;-75
2024/02/10 06:06:08;;;;;;;7.90;4.47;;;10.90;99.90;;;;;;5044582;28;20918;-75
2024/02/10 06:08:35;;;;;;;5.47;3.97;;;10.90;99.90;;;;;;5048451;28;20450;-75
2024/02/10 06:11:02;;;;;;;8.67;4.67;;;10.90;99.90;;;;;;5050330;28;20454;-76
2024/02/10 06:13:29;;;;;;;11.17;4.30;;;10.90;99.90;;;;;;5040450;28;22061;-76
2024/02/10 06:15:55;;;;;;;7.77;4.50;;;10.90;99.90;;;;;;5048182;28;20478;-75
2024/02/10 06:18:30;;;;;;;7.30;4.97;;;10.90;99.90;;;;;;5015982;28;20455;-75
2024/02/10 06:21:00;;;;;;;7.70;4.77;;;10.90;99.90;;;;;;5050527;28;20476;-75
2024/02/10 06:23:26;;;;;;;7.20;4.93;;;10.90;99.90;;;;;;5050484;28;20458;-75
2024/02/10 06:25:56;;;;;;;6.13;4.80;;;10.90;99.90;;;;;;5047958;28;20507;-74
2024/02/10 06:28:22;;;;;;;6.80;4.50;;;10.90;99.90;;;;;;5051278;28;20980;-75
2024/02/10 06:30:51;;;;;;;5.40;4.10;;;10.90;99.90;;;;;;5053518;28;20454;-75
2024/02/10 06:33:28;;;;;;;5.03;4.10;;;10.90;99.90;;;;;;5046796;28;20454;-73
2024/02/10 06:36:00;;;;;;;6.90;4.70;;;10.90;99.90;;;;;;5052277;28;20465;-75
2024/02/10 06:38:32;;;;;;;7.43;6.07;;;10.90;99.90;;;;;;5049679;28;20459;-75
2024/02/10 06:41:02;;;;;;;7.40;5.30;;;10.90;99.90;;;;;;5039025;28;20471;-75
2024/02/10 06:43:28;;;;;;;8.27;6.93;;;10.90;99.90;;;;;;5045785;28;20457;-75
2024/02/10 06:46:00;;;;;;;8.40;6.60;;;10.90;99.90;;;;;;5036356;28;20467;-75
2024/02/10 06:48:27;;;;;;;10.80;6.33;;;10.80;99.90;;;;;;5045791;28;20455;-75
2024/02/10 06:50:54;;;;;;;9.83;5.73;;;10.80;99.90;;;;;;5032664;28;20474;-74
2024/02/10 06:53:20;;;;;;;8.83;6.17;;;10.80;99.90;;;;;;5045797;28;20473;-75
2024/02/10 06:55:46;;;;;;;8.33;6.17;;;10.80;99.90;;;;;;5048802;28;20498;-74
2024/02/10 06:58:12;;;;;;;10.87;5.90;;;10.80;99.90;;;;;;5045058;28;20506;-75
2024/02/10 07:00:38;;;;;;;11.20;6.90;;;10.80;99.90;;;;;;5054848;28;20307;-75
2024/02/10 07:03:05;;;;;;;11.70;6.03;;;10.80;99.90;;;;;;5051280;28;20216;-76
2024/02/10 07:05:32;;;;;;;8.40;6.57;;;10.90;99.90;;;;;;5051868;28;20220;-75
2024/02/10 07:07:58;;;;;;;11.03;6.30;;;10.90;99.90;;;;;;5038147;28;20975;-75
2024/02/10 07:10:24;;;;;;;9.03;6.40;;;10.80;99.90;;;;;;5046268;28;20525;-75
2024/02/10 07:12:55;;;;;;;13.90;6.70;;;10.80;99.90;;;;;;5028103;28;20454;-75
2024/02/10 07:15:22;;;;;;;8.70;6.27;;;10.80;99.90;;;;;;5048317;28;20212;-75
2024/02/10 07:17:49;;;;;;;8.90;6.37;;;10.80;99.90;;;;;;5050212;28;20455;-75
2024/02/10 07:20:25;;;;;;;7.43;5.33;;;10.80;99.90;;;;;;5046083;28;20508;-76
2024/02/10 07:22:56;;;;;;;9.60;6.23;;;10.90;99.90;;;;;;5034329;28;20529;-75
2024/02/10 07:25:22;;;;;;;9.73;5.70;;;10.90;99.90;;;;;;5045331;28;20450;-75
2024/02/10 07:27:50;;;;;;;11.90;6.80;;;10.90;99.90;;;;;;5049763;28;20458;-76
2024/02/10 07:30:20;;;;;;;8.90;6.07;;;10.90;99.90;;;;;;5045010;28;20220;-75
2024/02/10 07:32:50;;;;;;;9.00;6.40;;;10.90;99.90;;;;;;5047177;28;20508;-76
2024/02/10 07:35:17;;;;;;;10.63;6.97;;;10.90;99.90;;;;;;5048629;28;20447;-76
2024/02/10 07:37:46;;;;;;;9.63;5.80;;;10.90;99.90;;;;;;5037160;28;20452;-75
2024/02/10 07:40:12;;;;;;;11.00;6.60;;;10.90;99.90;;;;;;5051275;28;20466;-74
2024/02/10 07:42:38;;;;;;;10.13;7.20;;;10.90;99.90;;;;;;5051585;28;20477;-75
2024/02/10 07:45:04;;;;;;;11.07;7.27;;;10.90;99.90;;;;;;5024988;28;20450;-75
2024/02/10 07:47:30;;;;;;;10.77;7.03;;;10.90;99.90;;;;;;5033447;28;20445;-76
2024/02/10 07:49:58;;;;;;;10.57;6.70;;;10.90;99.90;;;;;;5048513;28;20452;-76
2024/02/10 07:52:28;;;;;;;9.70;6.87;;;10.90;99.90;;;;;;5051232;28;20211;-76
2024/02/10 07:54:56;;;;;;;10.40;6.50;;;10.90;99.90;;;;;;5038094;28;20453;-75
2024/02/10 07:57:23;;;;;;;9.30;6.37;;;10.90;99.90;;;;;;5038383;28;20511;-76
2024/02/10 07:59:50;;;;;;;15.20;7.17;;;10.90;99.90;;;;;;5041055;28;20454;-76
2024/02/10 08:02:21;;;;;;;12.00;7.67;;;10.90;99.90;;;;;;5046432;28;20462;-74
2024/02/10 08:04:51;;;;;;;9.03;6.20;;;10.90;99.90;;;;;;5037799;28;20463;-76
2024/02/10 08:07:29;;;;;;;10.37;6.60;;;10.90;99.90;;;;;;5016906;28;20868;-76
2024/02/10 08:09:59;;;;;;;13.13;7.87;;;11.00;99.90;;;;;;5046864;28;20608;-76
2024/02/10 08:12:29;;;;;;;11.13;7.57;;;11.00;99.90;;;;;;5049280;28;20450;-76
2024/02/10 08:14:56;;;;;;;10.30;6.20;;;10.90;99.90;;;;;;5063915;28;20450;-75
2024/02/10 08:17:26;;;;;;;12.93;7.70;;;10.90;99.90;;;;;;5045418;28;20493;-76
2024/02/10 08:19:59;;;;;;;12.33;7.90;;;10.90;99.90;;;;;;5060265;28;20559;-76
2024/02/10 08:22:25;;;;;;;9.87;6.33;;;11.00;99.90;;;;;;5050345;28;20458;-75
2024/02/10 08:24:55;;;;;;;11.57;7.30;;;10.90;99.90;;;;;;5049062;28;20449;-76
2024/02/10 08:27:25;;;;;;;11.30;7.70;;;10.90;99.90;;;;;;5045295;28;21023;-76
2024/02/10 08:29:51;;;;;;;10.93;6.70;;;10.90;99.90;;;;;;5040833;28;20517;-76
2024/02/10 08:32:17;;;;;;;10.57;7.10;;;10.90;99.90;;;;;;5044357;28;20923;-75
2024/02/10 08:34:43;;;;;;;13.43;7.67;;;10.90;99.90;;;;;;5044010;28;20467;-76
2024/02/10 08:37:13;;;;;;;15.27;8.27;;;11.00;99.90;;;;;;5058654;28;20608;-75
2024/02/10 08:39:40;;;;;;;18.40;9.60;;;11.00;99.90;;;;;;5042951;28;20698;-76
2024/02/10 08:42:07;;;;;;;20.50;10.40;;;11.00;99.90;;;;;;5047138;28;20553;-76
2024/02/10 08:44:33;;;;;;;16.33;10.30;;;11.00;99.90;;;;;;5043819;28;20584;-76
2024/02/10 08:47:03;;;;;;;14.53;9.60;;;11.00;99.90;;;;;;5062845;28;20534;-76
2024/02/10 08:49:30;;;;;;;14.83;10.07;;;11.00;99.90;;;;;;5045502;28;20235;-76
2024/02/10 08:51:56;;;;;;;16.43;9.80;;;11.00;99.90;;;;;;5044400;28;20459;-76
2024/02/10 08:54:24;;;;;;;13.63;9.33;;;11.00;99.90;;;;;;5046647;28;20454;-76
2024/02/10 08:56:50;;;;;;;15.30;8.80;;;11.00;99.90;;;;;;5047468;28;20557;-76
2024/02/10 08:59:16;;;;;;;22.83;11.73;;;11.00;99.90;;;;;;5044701;28;20580;-76
2024/02/10 09:01:42;;;;;;;19.83;12.60;;;11.00;99.90;;;;;;5046740;28;20631;-75
2024/02/10 09:04:11;;;;;;;15.60;10.40;;;10.90;99.90;;;;;;5047942;28;20219;-76
2024/02/10 09:06:37;;;;;;;21.20;12.90;;;11.00;99.90;;;;;;5043266;28;20546;-75
2024/02/10 09:09:04;;;;;;;18.73;11.37;;;11.00;99.90;;;;;;5048213;28;20449;-76
2024/02/10 09:11:37;;;;;;;19.23;11.90;;;11.00;99.90;;;;;;5047747;28;20543;-76
2024/02/10 09:14:03;;;;;;;19.53;11.63;;;11.00;99.90;;;;;;5046634;28;20464;-76
2024/02/10 09:16:30;;;;;;;18.17;10.90;;;11.00;99.90;;;;;;5029127;28;20450;-76
2024/02/10 09:18:57;;;;;;;18.40;10.70;;;11.00;99.90;;;;;;5043856;28;20454;-76
2024/02/10 09:21:23;;;;;;;18.50;10.33;;;11.00;99.90;;;;;;5042640;28;20478;-76
2024/02/10 09:23:48;;;;;;;13.13;8.97;;;11.00;99.90;;;;;;5050212;28;20462;-76
2024/02/10 09:26:17;;;;;;;15.97;9.47;;;11.00;99.90;;;;;;5048276;28;20215;-76
2024/02/10 09:28:45;;;;;;;12.63;8.17;;;11.00;99.90;;;;;;5034589;28;20212;-75
2024/02/10 09:31:14;;;;;;;13.53;8.60;;;11.00;99.90;;;;;;5049263;28;20459;-76
2024/02/10 09:33:41;;;;;;;15.87;9.10;;;11.00;99.90;;;;;;5053421;28;20971;-75
2024/02/10 09:36:08;;;;;;;14.30;8.43;;;11.00;99.90;;;;;;5051962;28;20507;-76
2024/02/10 09:38:36;;;;;;;14.37;9.20;;;11.00;99.90;;;;;;5048777;28;21291;-76
2024/02/10 09:41:03;;;;;;;10.10;7.80;;;11.00;99.90;;;;;;5044197;28;20477;-75
2024/02/10 09:43:31;;;;;;;12.93;8.47;;;11.00;99.90;;;;;;5050715;28;20442;-76
2024/02/10 09:46:00;;;;;;;16.27;8.90;;;11.00;99.90;;;;;;5048903;28;20515;-76
2024/02/10 09:48:27;;;;;;;9.73;6.87;;;11.10;99.90;;;;;;5047003;28;20458;-76
2024/02/10 09:50:52;;;;;;;15.30;9.17;;;11.10;99.90;;;;;;5048266;28;21038;-77
2024/02/10 09:53:18;;;;;;;11.17;7.90;;;11.10;99.90;;;;;;5034353;28;20455;-75
2024/02/10 09:55:45;;;;;;;15.50;10.13;;;11.10;99.90;;;;;;5051144;28;20220;-76
2024/02/10 09:58:12;;;;;;;13.07;8.63;;;11.20;99.90;;;;;;5046237;28;20716;-75
2024/02/10 10:00:37;;;;;;;12.80;8.70;;;11.20;99.90;;;;;;5031571;28;20493;-77
2024/02/10 10:03:04;;;;;;;14.60;8.70;;;11.20;99.90;;;;;;5047524;28;20478;-75
2024/02/10 10:05:36;;;;;;;14.20;9.37;;;11.20;99.90;;;;;;5051505;28;20587;-75
2024/02/10 10:08:02;;;;;;;14.67;8.70;;;11.20;99.90;;;;;;5033350;28;20450;-76
2024/02/10 10:10:27;;;;;;;14.70;9.27;;;11.20;99.90;;;;;;5030372;28;20482;-76
2024/02/10 10:12:53;;;;;;;12.73;8.70;;;11.20;99.90;;;;;;5050274;28;20235;-75
2024/02/10 10:15:19;;;;;;;14.77;9.10;;;11.20;99.90;;;;;;5048729;28;20216;-76
2024/02/10 10:17:44;;;;;;;17.30;10.00;;;11.20;99.90;;;;;;5047624;28;20303;-75
2024/02/10 10:20:10;;;;;;;14.50;9.70;;;11.20;99.90;;;;;;5052860;28;20310;-76
2024/02/10 10:22:36;;;;;;;17.07;10.23;;;11.20;99.90;;;;;;5034953;28;20228;-76
2024/02/10 10:25:03;;;;;;;15.93;9.57;;;11.20;99.90;;;;;;5051087;28;20215;-75
2024/02/10 10:27:30;;;;;;;16.40;11.33;;;11.20;99.90;;;;;;5051693;28;20537;-76
2024/02/10 10:29:56;;;;;;;15.37;9.90;;;11.20;99.90;;;;;;5050197;28;20492;-76
2024/02/10 10:32:24;;;;;;;19.43;12.00;;;11.20;99.90;;;;;;5033947;28;20438;-76
2024/02/10 10:34:56;;;;;;;22.80;10.90;;;11.20;99.90;;;;;;5046721;28;20479;-75
2024/02/10 10:37:24;;;;;;;20.20;10.70;;;11.30;99.90;;;;;;5061125;28;20457;-76
2024/02/10 10:39:51;;;;;;;13.80;9.10;;;11.30;99.90;;;;;;5049372;28;20450;-76
2024/02/10 10:42:20;;;;;;;18.57;10.33;;;11.30;99.90;;;;;;5050099;28;20473;-76
2024/02/10 10:44:50;;;;;;;15.10;9.33;;;11.30;99.90;;;;;;5049492;28;20807;-75
2024/02/10 10:47:19;;;;;;;14.93;9.27;;;11.30;99.90;;;;;;5047591;28;21041;-76
2024/02/10 10:49:44;;;;;;;14.23;9.77;;;11.30;99.90;;;;;;5049146;28;20454;-75
2024/02/10 10:52:11;;;;;;;18.70;10.60;;;11.40;99.90;;;;;;5046689;28;20458;-76
2024/02/10 10:54:38;;;;;;;15.60;10.87;;;11.40;99.90;;;;;;5050409;28;20717;-75
2024/02/10 10:57:13;;;;;;;18.97;10.60;;;11.40;99.90;;;;;;5044808;28;20551;-75
2024/02/10 10:59:42;;;;;;;17.40;9.70;;;11.40;99.90;;;;;;5057220;28;20450;-75
2024/02/10 11:02:12;;;;;;;20.97;11.10;;;11.40;99.90;;;;;;5044267;28;20474;-76
2024/02/10 11:04:39;;;;;;;19.90;11.47;;;11.40;99.90;;;;;;5043516;28;20980;-75
2024/02/10 11:07:11;;;;;;;21.73;10.07;;;11.40;99.90;;;;;;5049056;28;20542;-75
2024/02/10 11:09:54;;;;;;;18.33;10.30;;;11.40;99.90;;;;;;5048711;28;21035;-76
2024/02/10 11:12:19;;;;;;;15.50;9.50;;;11.40;99.90;;;;;;5041696;28;20458;-74
2024/02/10 11:14:51;;;;;;;12.83;9.23;;;11.40;99.90;;;;;;5028853;28;20460;-76
2024/02/10 11:17:17;;;;;;;12.83;8.40;;;11.40;99.90;;;;;;5043165;28;20247;-76
2024/02/10 11:19:59;;;;;;;13.27;8.83;;;11.40;99.90;;;;;;5046680;28;20850;-76
2024/02/10 11:22:26;;;;;;;13.93;8.70;;;11.40;99.90;;;;;;5037893;28;20719;-76
2024/02/10 11:24:57;;;;;;;14.07;8.20;;;11.40;99.90;;;;;;5046695;28;20480;-76
2024/02/10 11:27:26;;;;;;;12.60;8.90;;;11.50;99.90;;;;;;5044855;28;20462;-76
2024/02/10 11:30:00;;;;;;;12.13;8.10;;;11.50;99.90;;;;;;5050213;28;20455;-76
2024/02/10 11:32:27;;;;;;;9.60;6.47;;;11.50;99.90;;;;;;5040984;28;20450;-75
2024/02/10 11:34:53;;;;;;;11.27;6.10;;;11.50;99.90;;;;;;5045926;28;20511;-77
2024/02/10 11:37:20;;;;;;;10.90;8.60;;;11.60;99.90;;;;;;5049272;28;20588;-76
2024/02/10 11:39:46;;;;;;;12.07;7.07;;;11.60;99.90;;;;;;5046153;28;20457;-75
2024/02/10 11:42:16;;;;;;;8.83;6.03;;;11.60;99.90;;;;;;5048771;28;20466;-75
2024/02/10 11:44:43;;;;;;;9.77;6.40;;;11.70;99.90;;;;;;5046094;28;20724;-76
2024/02/10 11:47:09;;;;;;;11.37;7.27;;;11.70;99.90;;;;;;5048001;28;20957;-75
2024/02/10 11:49:38;;;;;;;11.73;5.87;;;11.70;99.90;;;;;;5037593;28;20528;-75
2024/02/10 11:52:07;;;;;;;9.57;5.97;;;11.70;99.90;;;;;;5027896;28;20208;-75
2024/02/10 11:54:36;;;;;;;10.83;6.63;;;11.70;99.90;;;;;;5047178;28;20457;-75
2024/02/10 11:57:09;;;;;;;10.67;6.97;;;11.70;99.90;;;;;;5046485;28;20466;-75
2024/02/10 11:59:35;;;;;;;8.93;5.63;;;11.80;99.90;;;;;;5046733;28;20500;-75
2024/02/10 12:02:02;;;;;;;8.20;5.63;;;11.80;99.90;;;;;;5046446;28;20458;-75
2024/02/10 12:04:29;;;;;;;9.00;6.20;;;11.80;99.90;;;;;;5048707;28;20462;-75
2024/02/10 12:06:56;;;;;;;11.43;7.50;;;11.80;99.90;;;;;;5044451;28;20519;-75
2024/02/10 12:09:22;;;;;;;12.00;7.70;;;11.80;99.90;;;;;;5046669;28;20791;-76
2024/02/10 12:12:02;;;;;;;11.13;7.53;;;11.80;99.90;;;;;;5046947;28;20553;-75
2024/02/10 12:14:29;;;;;;;11.90;8.63;;;11.90;99.90;;;;;;5048337;28;20307;-75
2024/02/10 12:16:59;;;;;;;11.10;8.90;;;11.90;99.90;;;;;;5029164;28;20444;-75
2024/02/10 12:19:25;;;;;;;13.17;8.43;;;11.90;99.90;;;;;;5041062;28;20486;-75
2024/02/10 12:21:51;;;;;;;11.33;7.97;;;11.90;99.90;;;;;;5045373;28;20544;-75
2024/02/10 12:24:21;;;;;;;12.90;7.80;;;11.90;99.90;;;;;;5049127;28;20827;-76
2024/02/10 12:26:48;;;;;;;12.20;8.50;;;11.90;99.90;;;;;;5027603;28;20462;-76
2024/02/10 12:29:14;;;;;;;15.80;8.20;;;12.00;99.90;;;;;;5045679;28;20992;-73
2024/02/10 12:31:40;;;;;;;12.83;7.77;;;12.00;99.90;;;;;;5030503;28;20461;-76
2024/02/10 12:34:08;;;;;;;11.87;7.83;;;12.00;99.90;;;;;;5047630;28;20273;-76
2024/02/10 12:36:35;;;;;;;13.10;8.33;;;12.00;99.90;;;;;;5043280;28;20462;-75
2024/02/10 12:39:03;;;;;;;16.67;10.07;;;12.00;99.90;;;;;;5056886;28;20463;-76
2024/02/10 12:41:29;;;;;;;14.00;8.93;;;12.00;99.90;;;;;;5045776;28;20473;-75
2024/02/10 12:43:56;;;;;;;15.20;9.37;;;12.00;99.90;;;;;;5047174;28;20450;-75