Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:58;;;;;;;12.68;5.20;;;;;;;23.22;61.27;100864.28;4986218;28;20050;-81
2022/09/10 00:04:26;;;;;;;9.55;5.35;;;;;;;22.95;61.85;100841.00;5002751;28;20537;-79
2022/09/10 00:06:54;;;;;;;13.57;4.53;;;;;;;22.97;62.17;100857.88;4987701;28;20061;-82
2022/09/10 00:09:20;;;;;;;13.48;4.60;;;;;;;23.09;61.72;100867.03;4986015;28;20412;-81
2022/09/10 00:11:47;;;;;;;5.88;4.07;;;;;;;23.16;61.64;100875.97;4986053;28;20625;-80
2022/09/10 00:14:18;;;;;;;8.50;4.90;;;;;;;23.28;62.32;100896.97;4986186;28;20046;-80
2022/09/10 00:16:45;;;;;;;7.25;5.53;;;;;;;23.21;62.16;100892.41;4986076;28;20495;-80
2022/09/10 00:19:13;;;;;;;9.88;5.00;;;;;;;23.17;62.59;100887.63;4985793;28;20138;-80
2022/09/10 00:21:40;;;;;;;9.45;5.20;;;;;;;23.23;62.74;100895.75;4985590;28;20486;-80
2022/09/10 00:24:07;;;;;;;7.57;4.45;;;;;;;22.98;62.73;100854.97;5002407;28;20141;-81
2022/09/10 00:26:39;;;;;;;12.35;6.30;;;;;;;23.18;62.18;100864.91;4985481;28;20050;-80
2022/09/10 00:29:09;;;;;;;12.23;5.15;;;;;;;23.25;62.95;100901.78;5001883;28;20055;-81
2022/09/10 00:31:36;;;;;;;13.73;5.80;;;;;;;23.22;62.79;100904.91;4986983;28;20042;-81
2022/09/10 00:34:04;;;;;;;15.60;5.13;;;;;;;23.12;63.06;100882.84;4985797;28;20046;-81
2022/09/10 00:36:35;;;;;;;10.55;4.75;;;;;;;23.24;63.27;100900.09;5001736;28;20057;-81
2022/09/10 00:39:06;;;;;;;10.73;5.00;;;;;;;22.46;63.29;100786.38;4986852;28;20050;-80
2022/09/10 00:41:34;;;;;;;11.27;5.85;;;;;;;22.77;63.20;100837.09;4985795;28;20053;-81
2022/09/10 00:44:03;;;;;;;11.20;5.85;;;;;;;23.03;64.01;100884.97;4985876;28;20050;-80
2022/09/10 00:46:44;;;;;;;14.70;6.85;;;;;;;22.75;64.57;100832.94;4985670;28;20064;-81
2022/09/10 00:49:16;;;;;;;11.07;4.93;;;;;;;23.17;64.28;100902.00;4986528;28;20414;-81
2022/09/10 00:51:46;;;;;;;10.40;6.20;;;;;;;23.09;63.81;100867.03;4985212;28;20056;-82
2022/09/10 00:54:16;;;;;;;18.58;5.93;;;;;;;23.28;64.09;100902.38;5001634;28;20141;-81
2022/09/10 00:56:42;;;;;;;9.85;5.45;;;;;;;23.29;63.85;100899.47;5001608;28;20050;-80
2022/09/10 00:59:13;;;;;;;12.80;6.13;;;;;;;22.90;64.49;100849.75;4985096;28;20046;-81
2022/09/10 01:01:39;;;;;;;13.52;6.18;;;;;;;23.09;64.72;100885.16;4988351;28;20064;-81
2022/09/10 01:04:09;;;;;;;11.90;5.82;;;;;;;22.50;64.51;100792.16;4988602;28;20053;-81
2022/09/10 01:06:39;;;;;;;12.25;6.20;;;;;;;23.20;64.57;100909.69;5004691;28;20049;-80
2022/09/10 01:09:09;;;;;;;12.50;5.68;;;;;;;23.15;64.23;100895.97;4988651;28;20053;-81
2022/09/10 01:11:45;;;;;;;9.18;5.65;;;;;;;23.20;64.74;100915.09;4988658;28;20060;-80
2022/09/10 01:14:21;;;;;;;11.85;5.03;;;;;;;23.17;64.81;100922.84;4988575;28;20050;-80
2022/09/10 01:17:05;;;;;;;10.65;5.88;;;;;;;23.19;64.70;100920.75;4988526;28;20052;-81
2022/09/10 01:20:09;;;;;;;14.43;6.35;;;;;;;23.18;64.88;100919.94;4988703;28;20058;-81
2022/09/10 01:23:07;;;;;;;12.60;6.18;;;;;;;23.03;65.54;100900.38;5005877;28;20050;-83
2022/09/10 01:25:53;;;;;;;9.95;5.70;;;;;;;22.39;65.46;100799.88;5005736;28;20173;-81
2022/09/10 01:28:32;;;;;;;11.40;6.70;;;;;;;23.09;66.23;100915.78;4988875;28;20136;-81
2022/09/10 01:31:06;;;;;;;14.18;6.82;;;;;;;23.11;65.96;100916.41;5004769;28;20053;-81
2022/09/10 01:33:51;;;;;;;11.10;6.65;;;;;;;23.11;66.65;100908.28;5004662;28;20126;-81
2022/09/10 01:36:24;;;;;;;11.15;7.18;;;;;;;23.20;65.78;100906.97;4988445;28;20056;-82
2022/09/10 01:38:52;;;;;;;17.40;7.30;;;;;;;23.12;65.81;100882.84;4986930;28;20117;-83
2022/09/10 01:41:24;;;;;;;14.55;7.10;;;;;;;23.14;65.98;100877.22;4969298;28;20187;-82
2022/09/10 01:43:50;;;;;;;14.23;7.32;;;;;;;23.21;66.14;100903.25;4984827;28;20109;-81
2022/09/10 01:46:20;;;;;;;19.92;8.75;;;;;;;23.25;66.29;100915.34;4968811;28;20077;-81
2022/09/10 01:48:59;;;;;;;12.10;8.73;;;;;;;22.74;66.81;100842.09;4989090;28;20062;-81
2022/09/10 01:51:57;;;;;;;11.88;8.25;;;;;;;23.10;67.52;100916.59;5003121;28;20081;-80
2022/09/10 01:55:05;;;;;;;13.13;7.63;;;;;;;23.14;67.32;100915.97;4972360;28;20528;-81
2022/09/10 01:58:03;;;;;;;10.32;7.85;;;;;;;23.09;67.70;100909.53;4973481;28;20050;-80
2022/09/10 02:00:32;;;;;;;15.55;8.65;;;;;;;23.14;67.43;100907.84;4988369;28;20043;-80
2022/09/10 02:03:15;;;;;;;18.13;9.13;;;;;;;22.75;67.37;100841.88;5005255;28;20383;-82
2022/09/10 02:05:47;;;;;;;13.30;7.90;;;;;;;23.03;67.52;100894.94;4973132;28;20046;-81
2022/09/10 02:08:22;;;;;;;14.27;9.02;;;;;;;23.09;67.42;100910.34;4973345;28;20266;-80
2022/09/10 02:11:00;;;;;;;16.00;7.13;;;;;;;22.15;67.71;100757.22;4989220;28;20500;-81
2022/09/10 02:13:28;;;;;;;16.25;8.48;;;;;;;23.01;68.08;100913.28;4990438;28;20482;-81
2022/09/10 02:15:58;;;;;;;11.70;8.70;;;;;;;22.86;68.07;100889.13;4988932;28;20060;-81
2022/09/10 02:18:25;;;;;;;14.82;9.32;;;;;;;22.74;67.74;100852.91;4973776;28;20058;-80
2022/09/10 02:20:55;;;;;;;20.58;9.55;;;;;;;23.06;68.12;100905.38;4990538;28;20413;-80
2022/09/10 02:23:28;;;;;;;12.50;9.20;;;;;;;23.11;67.65;100908.28;4990589;28;20050;-81
2022/09/10 02:25:54;;;;;;;14.80;8.55;;;;;;;22.88;68.06;100886.22;5005026;28;20062;-81
2022/09/10 02:28:21;;;;;;;17.77;9.20;;;;;;;22.61;68.28;100851.88;4973350;28;20401;-80
2022/09/10 02:30:47;;;;;;;20.70;9.52;;;;;;;22.61;68.34;100848.34;5005312;28;20410;-83
2022/09/10 02:33:17;;;;;;;15.80;8.82;;;;;;;22.96;67.98;100899.50;5004969;28;20078;-81
2022/09/10 02:35:44;;;;;;;10.88;6.95;;;;;;;22.29;68.12;100785.13;4972184;28;20132;-80
2022/09/10 02:38:10;;;;;;;13.73;8.90;;;;;;;22.87;67.82;100890.78;5004750;28;20076;-81
2022/09/10 02:40:38;;;;;;;13.80;8.90;;;;;;;22.64;68.54;100885.81;5009872;28;20331;-81
2022/09/10 02:43:04;;;;;;;15.13;9.70;;;;;;;22.20;68.83;100816.94;4991761;28;20064;-78
2022/09/10 02:45:31;;;;;;;15.35;8.60;;;;;;;22.79;68.73;100928.88;4992152;28;20159;-81
2022/09/10 02:47:57;;;;;;;11.65;8.48;;;;;;;22.49;68.98;100888.72;4992252;28;20049;-82
2022/09/10 02:50:24;;;;;;;17.73;8.45;;;;;;;22.01;69.51;100825.84;4992406;28;20133;-82
2022/09/10 02:52:52;;;;;;;13.25;8.70;;;;;;;22.64;69.41;100944.50;4992956;28;20096;-82
2022/09/10 02:55:19;;;;;;;12.35;7.70;;;;;;;21.72;69.57;100839.53;4992658;28;20053;-81
2022/09/10 02:57:45;;;;;;;14.38;9.40;;;;;;;22.70;69.11;100995.94;5011637;28;20056;-82
2022/09/10 03:00:12;;;;;;;17.75;9.30;;;;;;;22.38;69.18;100978.63;4994329;28;20053;-82
2022/09/10 03:02:39;;;;;;;12.88;8.40;;;;;;;22.21;68.93;100944.88;4992736;28;20141;-82
2022/09/10 03:05:05;;;;;;;12.30;8.60;;;;;;;22.15;68.82;100965.41;4994312;28;20110;-80
2022/09/10 03:07:33;;;;;;;18.50;8.38;;;;;;;22.29;69.39;101005.00;4993534;28;20064;-80
2022/09/10 03:09:59;;;;;;;10.63;7.35;;;;;;;22.00;69.40;100962.88;4992277;28;20137;-80
2022/09/10 03:12:26;;;;;;;12.98;8.25;;;;;;;22.34;68.49;100978.19;4995487;28;20074;-81
2022/09/10 03:14:52;;;;;;;10.93;7.85;;;;;;;21.88;68.20;100935.59;4996004;28;20049;-82
2022/09/10 03:17:19;;;;;;;13.60;7.78;;;;;;;22.18;68.74;101005.56;4995678;28;20050;-83
2022/09/10 03:19:46;;;;;;;16.88;8.45;;;;;;;22.02;69.23;101006.78;4994600;28;20046;-81
2022/09/10 03:22:12;;;;;;;13.65;8.82;;;;;;;21.92;68.76;100980.13;4991754;28;20039;-81
2022/09/10 03:24:39;;;;;;;14.93;7.40;;;;;;;21.80;68.60;100943.91;4988118;28;20133;-81
2022/09/10 03:27:05;;;;;;;10.95;7.35;;;;;;;22.12;68.79;101003.69;4989058;28;20066;-80
2022/09/10 03:29:32;;;;;;;11.43;8.52;;;;;;;21.71;68.47;100939.69;4987736;28;20133;-81
2022/09/10 03:32:00;;;;;;;14.45;8.13;;;;;;;22.14;68.20;101007.03;4987466;28;20508;-80
2022/09/10 03:34:26;;;;;;;11.73;7.93;;;;;;;22.26;67.66;100997.31;4988964;28;20502;-79
2022/09/10 03:36:53;;;;;;;8.88;6.88;;;;;;;22.16;67.39;100986.00;4987617;28;20042;-81
2022/09/10 03:39:20;;;;;;;8.55;6.10;;;;;;;22.29;66.75;100998.78;4987675;28;20557;-79
2022/09/10 03:41:46;;;;;;;10.18;7.55;;;;;;;21.91;66.54;100946.00;4987807;28;20054;-81
2022/09/10 03:44:13;;;;;;;10.20;7.00;;;;;;;22.22;66.02;100997.94;4987653;28;20081;-82
2022/09/10 03:46:40;;;;;;;8.07;6.55;;;;;;;22.19;66.25;100991.03;4988958;28;20223;-81
2022/09/10 03:49:07;;;;;;;8.25;6.20;;;;;;;22.04;66.01;100950.63;4987985;28;20065;-81
2022/09/10 03:51:34;;;;;;;8.45;6.50;;;;;;;22.26;65.07;100986.50;5002919;28;20512;-81
2022/09/10 03:54:01;;;;;;;9.30;6.18;;;;;;;22.07;65.05;100960.22;4986831;28;20060;-80
2022/09/10 03:56:28;;;;;;;8.65;5.40;;;;;;;22.25;65.03;100990.22;4986928;28;20050;-81
2022/09/10 03:58:55;;;;;;;10.40;6.07;;;;;;;22.30;64.63;100981.50;4986812;28;20054;-80
2022/09/10 04:01:23;;;;;;;11.07;6.10;;;;;;;22.38;64.38;100982.16;4986957;28;20474;-79
2022/09/10 04:03:54;;;;;;;8.93;5.38;;;;;;;22.35;63.89;100968.19;4990140;28;20057;-80
2022/09/10 04:06:21;;;;;;;10.15;5.65;;;;;;;22.45;63.44;100992.13;4989711;28;20052;-81
2022/09/10 04:08:51;;;;;;;10.15;4.93;;;;;;;22.10;63.27;100932.75;5007672;28;20486;-80
2022/09/10 04:11:18;;;;;;;8.73;5.22;;;;;;;22.47;62.84;100987.38;4989572;28;20145;-81
2022/09/10 04:13:47;;;;;;;8.90;4.65;;;;;;;22.33;62.49;100971.13;4988997;28;20061;-81
2022/09/10 04:16:15;;;;;;;6.50;4.18;;;;;;;21.96;62.30;100912.97;4990224;28;20064;-82
2022/09/10 04:18:42;;;;;;;7.50;4.43;;;;;;;22.12;62.27;100936.91;4989771;28;20164;-81
2022/09/10 04:21:08;;;;;;;6.75;4.43;;;;;;;22.44;61.92;100998.59;4989694;28;20137;-82
2022/09/10 04:23:35;;;;;;;5.10;3.60;;;;;;;22.11;61.53;100942.53;4989614;28;20097;-80
2022/09/10 04:26:11;;;;;;;4.97;3.40;;;;;;;22.34;59.73;100993.59;4990978;28;20049;-80
2022/09/10 04:28:38;;;;;;;5.82;3.42;;;;;;;22.39;59.91;100993.81;4991356;28;20137;-81
2022/09/10 04:31:05;;;;;;;7.57;3.20;;;;;;;22.32;60.03;100980.25;4991090;28;20052;-81
2022/09/10 04:33:32;;;;;;;8.77;3.58;;;;;;;22.28;60.07;100972.75;4989714;28;20141;-79
2022/09/10 04:36:01;;;;;;;16.00;4.03;;;;;;;22.45;60.08;101001.09;5007040;28;20054;-81
2022/09/10 04:38:29;;;;;;;6.25;3.47;;;;;;;22.22;60.12;100962.78;4989334;28;20108;-80
2022/09/10 04:40:57;;;;;;;9.07;6.72;;;;;;;22.42;60.35;101006.09;4989653;28;20046;-79
2022/09/10 04:43:27;;;;;;;5.93;3.90;;;;;;;22.40;60.31;101007.13;4988789;28;20493;-81
2022/09/10 04:45:54;;;;;;;5.88;3.55;;;;;;;22.39;60.07;101002.75;4989438;28;20050;-79
2022/09/10 04:48:23;;;;;;;9.98;3.17;;;;;;;22.13;59.54;100964.78;4989275;28;20041;-79
2022/09/10 04:50:50;;;;;;;5.05;3.17;;;;;;;22.37;59.65;101012.94;4989406;28;20413;-79
2022/09/10 04:53:37;;;;;;;6.90;3.38;;;;;;;21.88;59.67;100930.19;5007044;28;20148;-80
2022/09/10 04:56:04;;;;;;;11.02;3.58;;;;;;;22.36;59.44;101005.88;4989154;28;20053;-81
2022/09/10 04:58:30;;;;;;;4.80;2.60;;;;;;;22.33;60.08;101014.41;4988773;28;20185;-79
2022/09/10 05:01:03;;;;;;;9.68;2.83;;;;;;;22.06;60.53;100990.97;5005376;28;20584;-82
2022/09/10 05:03:30;;;;;;;3.97;3.10;;;;;;;21.76;60.78;100943.44;4969084;28;20054;-80
2022/09/10 05:05:57;;;;;;;9.07;3.90;;;;;;;22.01;61.23;100990.75;4969443;28;20086;-80
2022/09/10 05:08:24;;;;;;;4.97;3.65;;;;;;;22.18;61.55;101011.78;4969652;28;20054;-80
2022/09/10 05:10:50;;;;;;;8.70;3.95;;;;;;;21.99;61.28;100963.91;4985758;28;20133;-80
2022/09/10 05:13:17;;;;;;;4.72;3.50;;;;;;;22.43;61.00;101007.72;4969356;28;20491;-79
2022/09/10 05:15:44;;;;;;;6.05;4.47;;;;;;;22.33;61.24;101002.72;4969755;28;20050;-80
2022/09/10 05:18:11;;;;;;;5.00;3.10;;;;;;;22.26;61.68;100988.34;4986432;28;20430;-79
2022/09/10 05:20:38;;;;;;;10.82;3.65;;;;;;;22.06;62.18;100958.53;4968045;28;20453;-78
2022/09/10 05:23:05;;;;;;;5.90;3.70;;;;;;;22.30;61.56;100984.22;4975206;28;20494;-78
2022/09/10 05:25:33;;;;;;;5.78;4.05;;;;;;;22.37;61.63;100994.00;4968887;28;20074;-79
2022/09/10 05:28:00;;;;;;;7.53;4.97;;;;;;;22.54;60.59;100982.78;4887946;28;20059;-81
2022/09/10 05:30:31;;;;;;;6.07;3.78;;;;;;;22.51;60.93;100988.63;4985476;28;20081;-79
2022/09/10 05:32:59;;;;;;;12.35;4.30;;;;;;;22.48;61.41;100999.88;4995084;28;20453;-80
2022/09/10 05:35:27;;;;;;;9.57;4.13;;;;;;;22.50;60.83;100995.91;4981338;28;20545;-79
2022/09/10 05:38:00;;;;;;;11.30;3.60;;;;;;;22.34;61.87;100993.59;4993609;28;20232;-79
2022/09/10 05:40:28;;;;;;;7.45;4.13;;;;;;;22.45;61.34;101011.06;4993201;28;20140;-80
2022/09/10 05:42:54;;;;;;;4.38;3.67;;;;;;;22.33;60.97;100981.94;5010619;28;20050;-80
2022/09/10 05:45:22;;;;;;;7.68;3.72;;;;;;;21.57;61.26;100848.81;4993180;28;20062;-79
2022/09/10 05:47:49;;;;;;;7.07;3.30;;;;;;;22.11;60.97;100931.72;4985583;28;20050;-79
2022/09/10 05:50:16;;;;;;;6.07;3.47;;;;;;;22.51;61.92;100994.88;4993381;28;20052;-79
2022/09/10 05:52:43;;;;;;;4.80;2.80;;;;;;;22.59;61.74;101008.19;4993588;28;20116;-79
2022/09/10 05:55:10;;;;;;;6.95;3.55;;;;;;;22.49;61.77;101001.53;5008830;28;20360;-79
2022/09/10 05:57:39;;;;;;;7.43;3.17;;;;;;;22.16;61.53;100950.84;4992873;28;20301;-80
2022/09/10 06:00:09;;;;;;;5.35;3.40;;;;;;;22.48;61.07;100994.47;5010234;28;20050;-79
2022/09/10 06:02:35;;;;;;;5.78;3.40;;;;;;;22.73;60.71;101013.63;4992024;28;20054;-78
2022/09/10 06:05:02;;;;;;;3.90;3.28;;;;;;;22.67;60.76;101003.63;4991338;28;20068;-79
2022/09/10 06:07:30;;;;;;;4.80;3.05;;;;;;;22.77;60.92;101013.00;4991354;28;20050;-79
2022/09/10 06:09:56;;;;;;;6.63;3.38;;;;;;;22.72;61.33;101015.50;4990456;28;20050;-79
2022/09/10 06:12:23;;;;;;;5.40;2.72;;;;;;;22.69;61.25;101005.06;4977669;28;20058;-78
2022/09/10 06:14:49;;;;;;;10.82;3.20;;;;;;;22.60;60.65;100976.56;4972462;28;20050;-78
2022/09/10 06:17:16;;;;;;;7.75;4.00;;;;;;;22.94;59.88;101004.50;4972078;28;20050;-77
2022/09/10 06:19:43;;;;;;;5.30;2.90;;;;;;;22.92;60.16;100991.16;4989195;28;20050;-80
2022/09/10 06:22:11;;;;;;;7.82;3.05;;;;;;;22.93;60.49;101002.81;5008612;28;20078;-78
2022/09/10 06:24:38;;;;;;;3.97;2.47;;;;;;;22.92;60.65;101001.97;4977140;28;20093;-78
2022/09/10 06:27:05;;;;;;;10.75;3.10;;;;;;;22.89;60.88;100990.72;4972122;28;20046;-77
2022/09/10 06:29:32;;;;;;;7.57;3.05;;;;;;;22.96;60.68;101007.81;4978988;28;20364;-79
2022/09/10 06:31:59;;;;;;;6.65;2.38;;;;;;;22.91;59.77;100977.81;4974394;28;20253;-79
2022/09/10 06:34:25;;;;;;;6.95;2.60;;;;;;;23.13;58.89;100997.41;4988926;28;20486;-79
2022/09/10 06:36:52;;;;;;;9.65;3.42;;;;;;;23.17;57.81;100996.78;4976398;28;20189;-79
2022/09/10 06:39:19;;;;;;;5.63;3.08;;;;;;;23.30;58.27;101005.94;4991477;28;20053;-80
2022/09/10 06:41:46;;;;;;;7.85;3.25;;;;;;;23.32;58.71;100982.19;4991887;28;20062;-78
2022/09/10 06:44:15;;;;;;;7.75;2.85;;;;;;;23.24;58.53;100984.06;4991712;28;20058;-81
2022/09/10 06:46:43;;;;;;;4.57;2.75;;;;;;;23.36;59.12;100996.97;5008472;28;20060;-77
2022/09/10 06:49:30;;;;;;;5.38;2.65;;;;;;;23.42;58.51;100991.56;4994394;28;20077;-78
2022/09/10 06:51:57;;;;;;;3.30;2.33;;;;;;;23.72;62.18;100985.63;4990586;28;20098;-77
2022/09/10 06:54:25;;;;;;;6.28;2.30;;;;;;;24.09;60.68;100997.59;4991421;28;20132;-78
2022/09/10 06:56:52;;;;;;;3.22;2.30;;;;;;;24.25;59.58;100990.84;4991814;28;20476;-77
2022/09/10 06:59:19;;;;;;;4.15;2.45;;;;;;;24.20;56.15;100981.66;4992048;28;20507;-77
2022/09/10 07:01:46;;;;;;;5.50;2.38;;;;;;;24.30;58.67;100996.44;4959917;28;1224976;-79
2022/09/10 07:04:13;;;;;;;5.78;3.13;;;;;;;24.43;57.96;100991.97;4979262;28;20061;-77
2022/09/10 07:06:40;;;;;;;7.47;2.70;;;;;;;24.52;58.06;100975.25;5007581;28;20046;-78
2022/09/10 07:09:06;;;;;;;3.55;2.65;;;;;;;24.40;56.63;100976.97;5007152;28;20132;-77
2022/09/10 07:11:33;;;;;;;7.53;3.47;;;;;;;24.36;56.32;100975.75;5007443;28;20509;-78
2022/09/10 07:14:09;;;;;;;9.00;2.60;;;;;;;24.50;59.08;100984.66;4992343;28;20151;-76
2022/09/10 07:16:40;;;;;;;5.97;2.67;;;;;;;24.63;58.36;100989.97;5009184;28;20042;-77
2022/09/10 07:19:07;;;;;;;6.78;2.88;;;;;;;24.68;58.61;100983.91;4992122;28;20124;-77
2022/09/10 07:21:36;;;;;;;7.20;2.17;;;;;;;24.76;59.94;100932.06;4993869;28;20141;-77
2022/09/10 07:24:04;;;;;;;5.28;2.53;;;;;;;25.03;58.29;100986.97;4992196;28;20413;-77
2022/09/10 07:26:31;;;;;;;8.27;3.03;;;;;;;24.90;56.52;100987.06;4991741;28;20054;-77
2022/09/10 07:29:00;;;;;;;4.18;2.72;;;;;;;25.03;58.85;100992.38;4991820;28;20715;-77
2022/09/10 07:31:29;;;;;;;8.15;2.58;;;;;;;24.91;56.73;100984.13;4991533;28;20513;-78
2022/09/10 07:33:57;;;;;;;6.00;2.35;;;;;;;25.13;58.87;100997.31;4974386;28;20053;-78
2022/09/10 07:36:24;;;;;;;7.40;2.88;;;;;;;25.03;56.47;100981.53;4988411;28;20054;-77
2022/09/10 07:38:56;;;;;;;9.15;3.00;;;;;;;24.89;55.67;100986.22;4984787;28;20086;-77
2022/09/10 07:41:26;;;;;;;7.45;2.95;;;;;;;24.73;58.07;100951.47;4971815;28;20055;-78
2022/09/10 07:43:54;;;;;;;12.07;2.90;;;;;;;25.06;58.35;101007.41;4975613;28;20056;-78
2022/09/10 07:46:21;;;;;;;12.05;7.82;;;;;;;25.05;55.77;100993.00;4988701;28;20057;-77
2022/09/10 07:48:52;;;;;;;7.00;3.00;;;;;;;25.26;58.08;100990.94;4981130;28;20409;-78
2022/09/10 07:51:18;;;;;;;9.35;3.03;;;;;;;24.94;54.91;100970.09;4970814;28;20050;-77
2022/09/10 07:53:45;;;;;;;7.78;2.90;;;;;;;25.21;55.31;101005.19;4970894;28;20064;-76
2022/09/10 07:56:16;;;;;;;9.82;3.38;;;;;;;25.07;55.06;101012.59;4987977;28;20097;-77
2022/09/10 07:58:43;;;;;;;5.38;3.30;;;;;;;24.92;55.25;101012.13;4971355;28;20197;-77
2022/09/10 08:01:11;;;;;;;5.97;3.10;;;;;;;25.03;55.99;101024.16;4971909;28;20065;-77
2022/09/10 08:03:39;;;;;;;5.45;2.90;;;;;;;25.03;55.02;101016.00;4971105;28;20054;-76
2022/09/10 08:06:08;;;;;;;4.28;2.85;;;;;;;24.80;55.67;101012.00;4989181;28;20054;-77
2022/09/10 08:08:37;;;;;;;7.38;2.83;;;;;;;24.80;55.22;101012.00;4971494;28;20069;-78
2022/09/10 08:11:12;;;;;;;8.25;3.25;;;;;;;24.69;56.68;101023.56;4972010;28;20054;-76
2022/09/10 08:13:40;;;;;;;7.10;2.50;;;;;;;24.59;56.36;101015.91;4971765;28;20418;-76
2022/09/10 08:16:13;;;;;;;9.60;3.13;;;;;;;24.55;58.30;101001.13;4971930;28;20434;-77
2022/09/10 08:18:40;;;;;;;7.10;3.10;;;;;;;24.48;56.82;100993.00;4988172;28;20103;-76
2022/09/10 08:21:09;;;;;;;6.63;2.88;;;;;;;24.87;58.10;101020.09;4990717;28;20125;-76
2022/09/10 08:23:38;;;;;;;7.15;2.80;;;;;;;25.15;58.72;101027.81;4974831;28;20055;-77
2022/09/10 08:26:07;;;;;;;9.20;2.75;;;;;;;25.35;57.96;101023.03;4988186;28;20124;-76
2022/09/10 08:28:34;;;;;;;7.85;3.28;;;;;;;25.07;56.82;100971.03;4988062;28;20116;-78
2022/09/10 08:31:06;;;;;;;9.70;2.92;;;;;;;25.52;57.43;101012.41;4988342;28;20065;-77
2022/09/10 08:33:35;;;;;;;10.77;3.15;;;;;;;25.69;57.55;101018.09;4986060;28;20085;-78
2022/09/10 08:36:03;;;;;;;6.72;2.55;;;;;;;25.75;56.72;100995.44;4989976;28;20060;-77
2022/09/10 08:38:35;;;;;;;11.98;3.25;;;;;;;25.71;54.58;101026.84;5000552;28;20050;-78
2022/09/10 08:41:09;;;;;;;8.57;2.88;;;;;;;25.61;54.55;101032.00;5002609;28;20077;-77
2022/09/10 08:44:02;;;;;;;4.18;2.40;;;;;;;25.40;54.49;101010.69;5004340;28;20046;-77
2022/09/10 08:46:33;;;;;;;11.07;3.35;;;;;;;25.54;54.68;101023.06;4985334;28;20137;-77
2022/09/10 08:49:13;;;;;;;2.55;2.28;;;;;;;25.37;55.83;100963.03;4990628;28;20494;-77
2022/09/10 08:51:49;;;;;;;14.70;3.75;;;;;;;25.85;54.52;101027.53;5003095;28;20054;-77
2022/09/10 08:54:23;;;;;;;4.35;2.28;;;;;;;26.00;57.10;101013.56;5004661;28;20054;-78
2022/09/10 08:56:52;;;;;;;6.05;2.75;;;;;;;26.28;55.56;101009.44;5022196;28;20046;-79
2022/09/10 08:59:23;;;;;;;5.53;2.50;;;;;;;26.41;55.32;101025.59;5020099;28;20121;-78
2022/09/10 09:02:00;;;;;;;7.45;2.72;;;;;;;26.20;55.10;101033.19;4991002;28;20065;-77
2022/09/10 09:04:39;;;;;;;4.80;2.65;;;;;;;26.07;53.26;101036.09;4990390;28;20057;-78
2022/09/10 09:07:13;;;;;;;7.10;2.50;;;;;;;25.82;54.98;100970.03;5008058;28;20053;-78
2022/09/10 09:09:40;;;;;;;9.32;2.58;;;;;;;26.10;53.80;101046.50;5006028;28;20132;-78
2022/09/10 09:12:22;;;;;;;9.55;2.70;;;;;;;26.08;54.98;101037.75;4989889;28;20113;-77
2022/09/10 09:15:14;;;;;;;12.63;2.83;;;;;;;26.37;56.29;101040.72;4989665;28;20141;-77
2022/09/10 09:18:02;;;;;;;7.88;2.65;;;;;;;26.86;54.46;101036.03;4989913;28;20573;-77
2022/09/10 09:20:50;;;;;;;2.38;1.90;;;;;;;26.89;54.45;101046.44;4989324;28;20129;-77
2022/09/10 09:23:21;;;;;;;4.93;2.40;;;;;;;26.42;54.31;100978.25;4989652;28;20046;-77
2022/09/10 09:25:55;;;;;;;5.78;3.08;;;;;;;26.74;54.22;101046.06;5007133;28;20054;-77
2022/09/10 09:28:33;;;;;;;7.25;2.70;;;;;;;26.77;53.27;101045.59;5007398;28;20482;-76
2022/09/10 09:31:23;;;;;;;5.30;2.70;;;;;;;26.87;53.60;101034.97;4989744;28;20046;-78
2022/09/10 09:33:57;;;;;;;3.97;2.30;;;;;;;26.83;51.62;101037.31;4989608;28;20050;-78
2022/09/10 09:36:30;;;;;;;8.13;2.70;;;;;;;26.97;53.94;101034.41;4989455;28;20054;-76
2022/09/10 09:38:57;;;;;;;6.47;2.45;;;;;;;27.00;53.75;101006.69;4989616;28;20056;-76
2022/09/10 09:41:30;;;;;;;7.68;2.35;;;;;;;27.10;52.34;101036.06;4989393;28;20077;-76
2022/09/10 09:44:05;;;;;;;5.13;2.45;;;;;;;27.23;52.26;101049.47;5005901;28;20133;-77
2022/09/10 09:46:33;;;;;;;22.58;3.10;;;;;;;27.06;50.98;101006.56;4972243;28;20038;-77
2022/09/10 09:49:01;;;;;;;6.82;2.63;;;;;;;27.53;52.78;101040.38;4980388;28;20042;-76
2022/09/10 09:51:34;;;;;;;7.22;2.22;;;;;;;27.89;51.58;101025.59;5006880;28;20553;-76
2022/09/10 09:54:13;;;;;;;7.22;2.63;;;;;;;27.66;50.36;100983.66;4990241;28;20090;-78
2022/09/10 09:57:00;;;;;;;6.40;2.67;;;;;;;27.77;51.02;100995.63;4992344;28;20050;-77
2022/09/10 09:59:29;;;;;;;6.95;2.75;;;;;;;27.71;50.40;101021.13;4990118;28;20046;-77
2022/09/10 10:02:09;;;;;;;5.63;2.15;;;;;;;28.02;51.50;101019.06;4987993;28;20551;-77
2022/09/10 10:04:36;;;;;;;7.00;2.42;;;;;;;27.63;50.89;100994.25;5004983;28;20450;-77
2022/09/10 10:07:07;;;;;;;7.15;2.72;;;;;;;27.79;50.90;101014.47;4990105;28;20292;-78
2022/09/10 10:09:41;;;;;;;8.73;2.58;;;;;;;28.11;51.26;100996.63;4997504;28;20104;-78
2022/09/10 10:12:18;;;;;;;10.60;2.45;;;;;;;27.88;50.31;100964.78;4972054;28;20494;-77
2022/09/10 10:14:45;;;;;;;2.92;2.10;;;;;;;27.90;49.82;101006.28;4975108;28;20474;-78
2022/09/10 10:17:24;;;;;;;7.88;2.25;;;;;;;27.84;48.27;101007.25;4980330;28;20054;-79
2022/09/10 10:20:13;;;;;;;7.38;2.55;;;;;;;27.65;49.56;100953.91;5003091;28;20084;-79
2022/09/10 10:22:44;;;;;;;4.72;2.92;;;;;;;27.89;49.01;100984.69;4994424;28;20088;-79
2022/09/10 10:25:42;;;;;;;8.35;2.65;;;;;;;27.82;48.57;100960.31;4993266;28;20310;-79
2022/09/10 10:28:18;;;;;;;7.93;2.72;;;;;;;28.33;49.22;100976.81;4992354;28;20060;-78
2022/09/10 10:30:52;;;;;;;7.20;2.08;;;;;;;27.82;50.10;100900.28;5009098;28;20132;-80
2022/09/10 10:33:25;;;;;;;6.07;2.58;;;;;;;28.33;49.32;100998.66;4984958;28;20541;-79
2022/09/10 10:35:56;;;;;;;5.90;2.28;;;;;;;28.26;48.94;100993.34;4991018;28;20088;-79
2022/09/10 10:38:44;;;;;;;8.13;3.53;;;;;;;28.36;47.10;100995.44;4989583;28;20042;-79
2022/09/10 10:41:26;;;;;;;12.85;2.80;;;;;;;28.34;47.25;100937.50;5010521;28;20109;-78
2022/09/10 10:43:55;;;;;;;6.45;2.10;;;;;;;28.92;47.20;100990.13;4975091;28;20054;-79
2022/09/10 10:46:48;;;;;;;7.53;2.50;;;;;;;29.07;48.33;100992.28;4972927;28;20053;-78
2022/09/10 10:49:27;;;;;;;7.15;2.72;;;;;;;28.76;47.98;100991.75;5002334;28;20064;-78
2022/09/10 10:52:18;;;;;;;6.45;2.42;;;;;;;28.75;47.91;100980.03;4994916;28;20060;-78
2022/09/10 10:54:53;;;;;;;3.67;2.67;;;;;;;28.51;48.85;100943.00;4999780;28;20136;-78
2022/09/10 10:57:25;;;;;;;3.42;2.35;;;;;;;28.82;48.22;100981.78;5013277;28;20053;-79
2022/09/10 11:00:00;;;;;;;4.90;1.98;;;;;;;28.31;48.34;100949.75;4992790;28;20473;-78
2022/09/10 11:02:41;;;;;;;5.10;2.28;;;;;;;28.33;47.96;100953.06;5008785;28;20371;-79
2022/09/10 11:05:19;;;;;;;9.20;2.60;;;;;;;28.33;47.44;100976.81;5009354;28;20092;-78
2022/09/10 11:07:47;;;;;;;11.18;2.55;;;;;;;28.33;48.26;100987.75;4992507;28;20136;-78
2022/09/10 11:10:55;;;;;;;8.68;2.72;;;;;;;28.26;47.93;100966.03;5009389;28;20405;-79
2022/09/10 11:13:38;;;;;;;6.82;2.17;;;;;;;28.05;48.36;100915.69;4963093;28;20054;-79
2022/09/10 11:16:22;;;;;;;7.95;1.88;;;;;;;28.42;49.03;100974.50;4994419;28;20077;-79
2022/09/10 11:18:55;;;;;;;9.65;2.60;;;;;;;28.24;47.98;100938.16;4992312;28;20394;-79
2022/09/10 11:21:42;;;;;;;5.90;2.35;;;;;;;28.34;49.04;100954.72;4991929;28;20049;-76
2022/09/10 11:24:18;;;;;;;5.88;2.88;;;;;;;28.17;48.72;100929.28;4990594;28;20038;-78
2022/09/10 11:27:08;;;;;;;3.63;1.92;;;;;;;28.53;48.73;100959.97;4991980;28;20050;-79
2022/09/10 11:30:02;;;;;;;3.20;2.08;;;;;;;28.81;47.93;100952.78;4992023;28;20128;-80
2022/09/10 11:32:38;;;;;;;6.78;2.35;;;;;;;28.75;43.89;100960.06;5009773;28;20120;-79
2022/09/10 11:35:26;;;;;;;8.55;2.72;;;;;;;29.05;45.18;100967.91;5009235;28;20468;-79
2022/09/10 11:38:34;;;;;;;3.53;2.15;;;;;;;29.44;45.71;100970.66;4996396;28;20043;-78
2022/09/10 11:41:25;;;;;;;4.95;2.40;;;;;;;29.37;43.45;100961.81;4972184;28;20042;-78
2022/09/10 11:44:21;;;;;;;5.85;2.35;;;;;;;29.52;44.47;100961.22;4988392;28;20054;-78